Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:38;;;;;;;3.10;1.50;;;12.50;99.90;;;;;;5008947;28;20099;-85
2022/09/30 00:04:04;;;;;;;3.70;1.83;;;12.50;99.90;;;;;;5008913;28;20033;-82
2022/09/30 00:06:31;;;;;;;4.72;1.92;;;12.50;99.90;;;;;;5011212;28;20508;-85
2022/09/30 00:08:57;;;;;;;4.88;1.85;;;12.40;99.90;;;;;;5014084;28;20060;-84
2022/09/30 00:11:27;;;;;;;3.33;1.50;;;12.50;99.90;;;;;;5009494;28;20026;-82
2022/09/30 00:13:54;;;;;;;4.00;1.80;;;12.40;99.90;;;;;;5011685;28;20100;-84
2022/09/30 00:16:22;;;;;;;3.50;1.70;;;12.30;99.90;;;;;;5011075;28;20038;-85
2022/09/30 00:18:48;;;;;;;2.95;1.38;;;12.30;99.90;;;;;;5009451;28;20026;-84
2022/09/30 00:21:15;;;;;;;3.47;1.95;;;12.30;99.90;;;;;;5008293;28;20033;-84
2022/09/30 00:23:42;;;;;;;5.07;1.85;;;12.40;99.90;;;;;;5010012;28;20396;-84
2022/09/30 00:26:12;;;;;;;5.05;1.90;;;12.30;99.90;;;;;;5010429;28;20030;-85
2022/09/30 00:28:39;;;;;;;5.20;2.33;;;12.40;99.90;;;;;;5010806;28;20034;-85
2022/09/30 00:31:08;;;;;;;3.63;1.70;;;12.40;99.90;;;;;;5020903;28;20033;-84
2022/09/30 00:33:34;;;;;;;3.00;1.45;;;12.30;99.90;;;;;;5015653;28;20061;-84
2022/09/30 00:36:00;;;;;;;4.03;1.35;;;12.30;99.90;;;;;;5010147;28;20041;-84
2022/09/30 00:38:26;;;;;;;3.88;1.77;;;12.30;99.90;;;;;;5008736;28;20045;-84
2022/09/30 00:40:52;;;;;;;5.20;1.67;;;12.30;99.90;;;;;;5008662;28;20037;-84
2022/09/30 00:43:37;;;;;;;3.08;1.92;;;12.30;99.90;;;;;;5013601;28;20037;-84
2022/09/30 00:46:04;;;;;;;3.38;1.67;;;12.30;99.90;;;;;;5009353;28;20030;-84
2022/09/30 00:48:35;;;;;;;4.50;2.40;;;12.40;99.90;;;;;;5008272;28;20022;-84
2022/09/30 00:51:03;;;;;;;5.65;1.92;;;12.40;99.90;;;;;;5007917;28;20076;-84
2022/09/30 00:53:44;;;;;;;3.65;2.17;;;12.50;99.90;;;;;;5010691;28;20084;-83
2022/09/30 00:56:22;;;;;;;3.92;1.88;;;12.40;99.90;;;;;;5008734;28;20038;-84
2022/09/30 00:59:02;;;;;;;3.95;2.00;;;12.40;99.90;;;;;;5009872;28;20420;-84
2022/09/30 01:01:27;;;;;;;3.83;2.28;;;12.40;99.90;;;;;;5016413;28;20056;-84
2022/09/30 01:03:56;;;;;;;4.93;2.40;;;12.40;99.90;;;;;;5009339;28;20480;-84
2022/09/30 01:06:23;;;;;;;5.68;3.00;;;12.40;99.90;;;;;;5012419;28;20095;-84
2022/09/30 01:08:49;;;;;;;3.92;1.60;;;12.40;99.90;;;;;;5013660;28;20026;-84
2022/09/30 01:11:15;;;;;;;4.35;2.83;;;12.40;99.90;;;;;;5022134;28;20065;-84
2022/09/30 01:13:46;;;;;;;4.95;2.97;;;12.40;99.90;;;;;;5017821;28;20053;-84
2022/09/30 01:16:30;;;;;;;7.00;3.10;;;12.60;99.90;;;;;;5014994;28;20085;-84
2022/09/30 01:19:14;;;;;;;6.32;3.10;;;12.70;99.90;;;;;;5014424;28;20080;-84
2022/09/30 01:21:43;;;;;;;4.18;1.58;;;12.60;99.90;;;;;;5013836;28;20171;-84
2022/09/30 01:24:29;;;;;;;5.15;2.40;;;12.50;99.90;;;;;;5018911;28;20034;-84
2022/09/30 01:27:22;;;;;;;6.25;1.98;;;12.40;99.90;;;;;;5019709;28;20111;-84
2022/09/30 01:30:06;;;;;;;3.97;2.28;;;12.40;99.90;;;;;;5014602;28;25517;-84
2022/09/30 01:32:44;;;;;;;4.15;1.63;;;12.40;99.90;;;;;;5013928;28;20029;-84
2022/09/30 01:35:56;;;;;;;4.93;1.48;;;12.30;99.90;;;;;;5013181;28;20030;-84
2022/09/30 01:38:34;;;;;;;5.82;1.50;;;12.20;99.90;;;;;;5018938;28;20028;-84
2022/09/30 01:41:08;;;;;;;3.85;1.10;;;12.20;99.90;;;;;;5012832;28;20033;-85
2022/09/30 01:44:03;;;;;;;4.05;1.30;;;12.20;99.90;;;;;;5016925;28;20095;-83
2022/09/30 01:46:57;;;;;;;2.97;1.52;;;12.20;99.90;;;;;;5008955;28;20061;-84
2022/09/30 01:49:36;;;;;;;4.68;1.70;;;12.30;99.90;;;;;;5002799;28;20054;-84
2022/09/30 01:52:31;;;;;;;6.32;2.90;;;12.30;99.90;;;;;;5013072;28;20060;-84
2022/09/30 01:55:10;;;;;;;4.38;2.47;;;12.20;99.90;;;;;;5013282;28;20033;-83
2022/09/30 01:57:49;;;;;;;3.80;1.95;;;12.20;99.90;;;;;;5020932;28;20033;-84
2022/09/30 02:00:15;;;;;;;3.58;1.60;;;12.10;99.90;;;;;;5014481;28;20438;-84
2022/09/30 02:03:19;;;;;;;4.30;1.40;;;12.20;99.90;;;;;;5014059;28;20519;-84
2022/09/30 02:05:54;;;;;;;4.22;1.52;;;12.20;99.90;;;;;;5014815;28;20120;-83
2022/09/30 02:08:42;;;;;;;5.38;1.95;;;12.20;99.90;;;;;;5014146;28;20038;-84
2022/09/30 02:11:17;;;;;;;4.97;1.77;;;12.20;99.90;;;;;;5013861;28;20075;-84
2022/09/30 02:14:13;;;;;;;3.80;2.45;;;12.20;99.90;;;;;;5013952;28;20038;-82
2022/09/30 02:16:55;;;;;;;9.02;3.50;;;12.20;99.90;;;;;;5013646;28;20036;-83
2022/09/30 02:19:28;;;;;;;5.40;2.58;;;12.30;99.90;;;;;;5013209;28;20026;-84
2022/09/30 02:22:09;;;;;;;4.38;2.22;;;12.30;99.90;;;;;;5013838;28;20456;-83
2022/09/30 02:24:35;;;;;;;7.53;2.92;;;12.30;99.90;;;;;;5015004;28;20037;-84
2022/09/30 02:27:10;;;;;;;4.97;3.00;;;12.30;99.90;;;;;;5014880;28;20038;-84
2022/09/30 02:29:44;;;;;;;4.90;2.92;;;12.30;99.90;;;;;;5015609;28;20031;-84
2022/09/30 02:32:20;;;;;;;4.32;2.03;;;12.30;99.90;;;;;;5013539;28;20025;-84
2022/09/30 02:35:01;;;;;;;4.00;2.08;;;12.30;99.90;;;;;;5013335;28;20080;-83
2022/09/30 02:37:49;;;;;;;4.45;2.25;;;12.30;99.90;;;;;;5013828;28;20038;-83
2022/09/30 02:40:44;;;;;;;5.00;3.30;;;12.40;99.90;;;;;;5012787;28;20149;-83
2022/09/30 02:43:10;;;;;;;7.30;2.92;;;12.30;99.90;;;;;;5013190;28;20036;-84
2022/09/30 02:46:01;;;;;;;5.10;3.20;;;12.30;99.90;;;;;;5016060;28;20033;-84
2022/09/30 02:48:37;;;;;;;8.10;3.67;;;12.20;99.90;;;;;;5005311;28;20046;-82
2022/09/30 02:51:10;;;;;;;8.40;3.97;;;12.20;99.90;;;;;;5014465;28;20093;-84
2022/09/30 02:53:55;;;;;;;9.52;4.25;;;12.30;99.90;;;;;;5013579;28;20026;-84
2022/09/30 02:56:38;;;;;;;8.63;4.13;;;12.30;99.90;;;;;;5019160;28;20042;-84
2022/09/30 02:59:04;;;;;;;6.95;4.03;;;12.40;99.90;;;;;;5016008;28;20033;-84
2022/09/30 03:01:30;;;;;;;6.18;3.80;;;12.40;99.90;;;;;;5015960;28;20044;-82
2022/09/30 03:04:04;;;;;;;6.45;3.58;;;12.40;99.90;;;;;;5016095;28;20084;-82
2022/09/30 03:06:31;;;;;;;5.80;3.47;;;12.30;99.90;;;;;;5013556;28;20021;-82
2022/09/30 03:08:57;;;;;;;6.43;3.65;;;12.20;99.90;;;;;;5013080;28;20030;-81
2022/09/30 03:11:26;;;;;;;6.50;3.97;;;12.20;99.90;;;;;;5014371;28;20088;-81
2022/09/30 03:14:18;;;;;;;5.95;3.90;;;12.20;99.90;;;;;;5015149;28;20129;-82
2022/09/30 03:16:58;;;;;;;5.10;3.38;;;12.20;99.90;;;;;;5013082;28;20049;-82
2022/09/30 03:19:39;;;;;;;6.25;3.40;;;12.30;99.90;;;;;;5015003;28;20050;-82
2022/09/30 03:22:18;;;;;;;5.95;3.13;;;12.20;99.90;;;;;;5012700;28;20116;-81
2022/09/30 03:24:58;;;;;;;6.72;3.25;;;12.20;99.90;;;;;;5012950;28;20068;-82
2022/09/30 03:27:43;;;;;;;4.95;2.88;;;12.20;99.90;;;;;;5016162;28;20030;-81
2022/09/30 03:30:15;;;;;;;6.10;3.05;;;12.00;99.90;;;;;;5016627;28;20028;-82
2022/09/30 03:33:03;;;;;;;4.40;2.60;;;11.90;99.90;;;;;;5018109;28;20507;-81
2022/09/30 03:35:50;;;;;;;5.90;3.08;;;11.90;99.90;;;;;;5010615;28;20034;-82
2022/09/30 03:38:34;;;;;;;5.40;2.72;;;11.90;99.90;;;;;;5012377;28;21183;-81
2022/09/30 03:41:18;;;;;;;4.07;2.55;;;11.90;99.90;;;;;;5011601;28;20057;-82
2022/09/30 03:43:44;;;;;;;6.97;3.10;;;11.90;99.90;;;;;;5012452;28;20037;-82
2022/09/30 03:46:20;;;;;;;5.22;2.97;;;11.90;99.90;;;;;;5011516;28;20026;-82
2022/09/30 03:48:50;;;;;;;4.78;2.70;;;11.90;99.90;;;;;;5010337;28;20037;-81
2022/09/30 03:51:16;;;;;;;5.65;2.90;;;11.80;99.90;;;;;;5019423;28;20113;-82
2022/09/30 03:53:45;;;;;;;4.47;2.58;;;11.80;99.90;;;;;;5011856;28;20042;-82
2022/09/30 03:56:11;;;;;;;5.38;2.88;;;11.80;99.90;;;;;;5012292;28;20037;-81
2022/09/30 03:58:43;;;;;;;4.38;2.30;;;12.00;99.90;;;;;;5020768;28;20029;-82
2022/09/30 04:01:18;;;;;;;5.10;2.05;;;11.90;99.90;;;;;;5009343;28;20053;-82
2022/09/30 04:03:45;;;;;;;4.38;2.20;;;11.90;99.90;;;;;;5010787;28;20025;-81
2022/09/30 04:06:12;;;;;;;4.15;2.65;;;11.90;99.90;;;;;;5008683;28;20066;-82
2022/09/30 04:08:38;;;;;;;4.47;2.47;;;11.80;99.90;;;;;;5010618;28;20040;-81
2022/09/30 04:11:04;;;;;;;4.45;2.28;;;11.90;99.90;;;;;;5011516;28;20105;-82
2022/09/30 04:13:30;;;;;;;6.32;2.28;;;11.80;99.90;;;;;;5009454;28;20112;-82
2022/09/30 04:15:57;;;;;;;6.22;2.50;;;11.90;99.90;;;;;;5011623;28;20069;-81
2022/09/30 04:18:23;;;;;;;4.45;2.75;;;11.90;99.90;;;;;;5009887;28;20030;-81
2022/09/30 04:20:49;;;;;;;3.97;2.17;;;12.00;99.90;;;;;;5010650;28;20074;-81
2022/09/30 04:23:15;;;;;;;5.57;2.38;;;12.00;99.90;;;;;;5010932;28;20034;-81
2022/09/30 04:25:40;;;;;;;4.63;2.78;;;11.80;99.90;;;;;;5014345;28;20376;-82
2022/09/30 04:28:06;;;;;;;5.82;2.40;;;11.80;99.90;;;;;;5010055;28;20022;-82
2022/09/30 04:30:32;;;;;;;4.43;2.45;;;11.70;99.90;;;;;;5012729;28;20041;-82
2022/09/30 04:32:57;;;;;;;6.93;2.30;;;11.70;99.90;;;;;;5010645;28;20057;-82
2022/09/30 04:35:23;;;;;;;4.82;2.08;;;11.70;99.90;;;;;;5009809;28;20038;-81
2022/09/30 04:37:49;;;;;;;4.60;2.47;;;11.70;99.90;;;;;;5013929;28;20024;-82
2022/09/30 04:40:16;;;;;;;3.28;1.83;;;11.80;99.90;;;;;;5013414;28;20034;-83
2022/09/30 04:42:42;;;;;;;5.30;2.42;;;11.80;99.90;;;;;;5025132;28;20849;-81
2022/09/30 04:45:10;;;;;;;3.47;2.10;;;11.90;99.90;;;;;;5013654;28;20504;-81
2022/09/30 04:47:35;;;;;;;2.90;1.70;;;12.00;99.90;;;;;;5007247;28;20092;-82
2022/09/30 04:50:01;;;;;;;3.53;1.65;;;12.00;99.90;;;;;;5007582;28;20057;-81
2022/09/30 04:52:27;;;;;;;4.63;1.90;;;12.00;99.90;;;;;;5013762;28;20033;-83
2022/09/30 04:54:53;;;;;;;3.80;1.80;;;12.10;99.90;;;;;;5012120;28;20029;-81
2022/09/30 04:57:19;;;;;;;3.20;1.60;;;12.20;99.90;;;;;;5010110;28;20107;-82
2022/09/30 04:59:44;;;;;;;4.38;1.85;;;12.20;99.90;;;;;;5008496;28;20022;-82
2022/09/30 05:02:11;;;;;;;3.70;2.00;;;12.20;99.90;;;;;;5008226;28;20542;-81
2022/09/30 05:04:37;;;;;;;4.72;2.22;;;12.10;99.90;;;;;;5008735;28;20178;-81
2022/09/30 05:07:07;;;;;;;4.15;2.28;;;12.20;99.90;;;;;;5009986;28;20120;-81
2022/09/30 05:09:34;;;;;;;3.58;1.80;;;12.20;99.90;;;;;;5012452;28;20034;-82
2022/09/30 05:12:01;;;;;;;4.18;2.22;;;12.20;99.90;;;;;;5015025;28;20042;-81
2022/09/30 05:14:30;;;;;;;4.57;1.75;;;12.10;99.90;;;;;;5011556;28;20045;-81
2022/09/30 05:16:56;;;;;;;3.55;1.60;;;12.00;99.90;;;;;;5009952;28;20045;-80
2022/09/30 05:19:21;;;;;;;4.22;1.90;;;11.90;99.90;;;;;;5010724;28;20026;-82
2022/09/30 05:21:47;;;;;;;4.18;2.00;;;11.90;99.90;;;;;;5010553;28;20216;-80
2022/09/30 05:24:13;;;;;;;4.53;1.95;;;12.00;99.90;;;;;;5014918;28;20037;-78
2022/09/30 05:26:39;;;;;;;4.72;2.00;;;12.10;99.90;;;;;;5008088;28;20033;-80
2022/09/30 05:29:05;;;;;;;3.40;1.83;;;11.90;99.90;;;;;;5017389;28;20041;-83
2022/09/30 05:31:31;;;;;;;3.38;1.90;;;11.90;99.90;;;;;;5011921;28;20060;-83
2022/09/30 05:33:57;;;;;;;5.07;2.80;;;12.00;99.90;;;;;;5008158;28;21424;-84
2022/09/30 05:36:23;;;;;;;5.00;2.38;;;12.00;99.90;;;;;;5005729;28;20048;-83
2022/09/30 05:38:52;;;;;;;5.72;2.22;;;11.90;99.90;;;;;;5005884;28;20476;-84
2022/09/30 05:41:19;;;;;;;4.18;2.70;;;12.00;99.90;;;;;;5009459;28;20117;-84
2022/09/30 05:43:46;;;;;;;4.38;2.30;;;12.00;99.90;;;;;;5009248;28;20452;-84
2022/09/30 05:46:13;;;;;;;9.00;2.50;;;12.00;99.90;;;;;;5009647;28;20128;-84
2022/09/30 05:48:39;;;;;;;3.60;1.98;;;12.10;99.90;;;;;;5024468;28;20037;-84
2022/09/30 05:51:06;;;;;;;3.00;1.77;;;12.20;99.90;;;;;;5029388;28;20040;-84
2022/09/30 05:53:33;;;;;;;3.53;1.73;;;12.10;99.90;;;;;;5028727;28;20061;-83
2022/09/30 05:55:59;;;;;;;3.55;2.17;;;12.10;99.90;;;;;;5029857;28;20052;-84
2022/09/30 05:58:26;;;;;;;3.50;2.00;;;12.00;99.90;;;;;;5012963;28;20488;-83
2022/09/30 06:00:52;;;;;;;3.85;1.98;;;12.00;99.90;;;;;;5009469;28;20492;-84
2022/09/30 06:03:18;;;;;;;4.78;2.40;;;12.10;99.90;;;;;;5009515;28;20072;-84
2022/09/30 06:05:44;;;;;;;5.38;2.08;;;12.10;99.90;;;;;;5007900;28;20059;-83
2022/09/30 06:08:10;;;;;;;3.78;1.92;;;12.20;99.90;;;;;;5008680;28;20062;-84
2022/09/30 06:10:39;;;;;;;4.32;2.15;;;12.30;99.90;;;;;;5009093;28;20034;-84
2022/09/30 06:13:06;;;;;;;3.92;2.28;;;12.30;99.90;;;;;;5008690;28;20042;-84
2022/09/30 06:15:32;;;;;;;3.90;1.88;;;12.20;99.90;;;;;;5008764;28;20064;-84
2022/09/30 06:17:57;;;;;;;5.03;1.73;;;12.30;99.90;;;;;;5008148;28;20488;-83
2022/09/30 06:20:23;;;;;;;4.80;1.80;;;12.40;99.90;;;;;;5016532;28;20022;-84
2022/09/30 06:22:49;;;;;;;3.63;2.03;;;12.40;99.90;;;;;;5028170;28;20562;-84
2022/09/30 06:25:15;;;;;;;4.13;2.08;;;12.60;99.90;;;;;;5027126;28;20033;-84
2022/09/30 06:27:44;;;;;;;3.88;2.15;;;12.60;99.90;;;;;;5027613;28;20109;-83
2022/09/30 06:30:10;;;;;;;4.07;1.90;;;12.60;99.90;;;;;;5033370;28;20072;-84
2022/09/30 06:32:35;;;;;;;4.13;1.75;;;12.60;99.90;;;;;;5034750;28;20033;-83
2022/09/30 06:35:02;;;;;;;3.13;1.73;;;12.60;99.90;;;;;;5013219;28;20025;-83
2022/09/30 06:37:28;;;;;;;4.57;1.65;;;12.70;99.90;;;;;;5016895;28;20049;-84
2022/09/30 06:39:54;;;;;;;4.20;2.10;;;12.70;99.90;;;;;;5011587;28;20053;-78
2022/09/30 06:42:22;;;;;;;3.70;2.10;;;12.70;99.90;;;;;;5011347;28;20038;-83
2022/09/30 06:44:47;;;;;;;7.32;2.40;;;12.70;99.90;;;;;;5003679;28;20018;-80
2022/09/30 06:47:13;;;;;;;4.10;1.88;;;12.80;99.90;;;;;;5005879;28;20049;-83
2022/09/30 06:49:41;;;;;;;4.35;2.40;;;12.80;99.90;;;;;;5004999;28;20026;-84
2022/09/30 06:52:11;;;;;;;5.55;3.00;;;12.80;99.90;;;;;;5005359;28;20558;-80
2022/09/30 06:54:38;;;;;;;4.50;2.50;;;12.90;99.90;;;;;;5013761;28;20447;-80
2022/09/30 06:57:04;;;;;;;5.88;2.67;;;12.90;99.90;;;;;;5004063;28;20044;-84
2022/09/30 06:59:30;;;;;;;3.75;2.30;;;12.80;99.90;;;;;;5004327;28;20613;-83
2022/09/30 07:01:55;;;;;;;5.18;2.55;;;12.80;99.90;;;;;;5009935;28;20654;-84
2022/09/30 07:04:21;;;;;;;5.28;2.55;;;12.80;99.90;;;;;;5005914;28;20037;-84
2022/09/30 07:06:47;;;;;;;6.00;2.55;;;12.80;99.90;;;;;;5006964;28;20141;-84
2022/09/30 07:09:13;;;;;;;4.55;2.25;;;12.80;99.90;;;;;;5009529;28;20121;-84
2022/09/30 07:11:38;;;;;;;4.68;2.75;;;12.80;99.90;;;;;;5004257;28;20094;-83
2022/09/30 07:14:05;;;;;;;3.70;2.20;;;12.80;99.90;;;;;;5004742;28;20050;-83
2022/09/30 07:16:33;;;;;;;4.25;2.00;;;12.80;99.90;;;;;;5007613;28;20048;-82
2022/09/30 07:19:00;;;;;;;6.13;2.75;;;12.90;99.90;;;;;;5002787;28;20351;-83
2022/09/30 07:21:26;;;;;;;6.97;3.60;;;12.90;99.90;;;;;;5008395;28;20033;-82
2022/09/30 07:23:53;;;;;;;6.93;3.90;;;12.90;99.90;;;;;;5015735;28;20083;-82
2022/09/30 07:26:22;;;;;;;5.72;3.92;;;12.80;99.90;;;;;;5007246;28;20704;-83
2022/09/30 07:28:48;;;;;;;7.10;3.55;;;12.80;99.90;;;;;;5006217;28;20025;-81
2022/09/30 07:31:33;;;;;;;6.53;4.03;;;12.80;99.90;;;;;;5009575;28;20038;-82
2022/09/30 07:34:00;;;;;;;7.57;3.70;;;12.80;99.90;;;;;;5009173;28;20500;-83
2022/09/30 07:36:28;;;;;;;5.47;3.58;;;12.80;99.90;;;;;;5013668;28;20753;-83
2022/09/30 07:38:55;;;;;;;5.38;3.83;;;12.90;99.90;;;;;;5004645;28;20092;-82
2022/09/30 07:41:27;;;;;;;8.93;3.65;;;13.00;99.90;;;;;;5002685;28;20036;-83
2022/09/30 07:44:00;;;;;;;7.72;4.28;;;13.10;99.90;;;;;;5005033;28;20551;-83
2022/09/30 07:46:31;;;;;;;5.25;3.53;;;13.30;99.90;;;;;;5004286;28;20073;-82
2022/09/30 07:49:01;;;;;;;8.63;3.55;;;13.30;99.90;;;;;;5005923;28;20029;-84
2022/09/30 07:51:36;;;;;;;5.95;2.97;;;13.40;99.90;;;;;;5003308;28;20034;-85
2022/09/30 07:54:04;;;;;;;5.32;3.35;;;13.50;99.90;;;;;;5004939;28;20030;-85
2022/09/30 07:56:31;;;;;;;4.63;2.50;;;13.50;99.90;;;;;;5011205;28;20034;-85
2022/09/30 07:58:59;;;;;;;5.75;2.17;;;13.30;99.90;;;;;;5003290;28;20053;-85
2022/09/30 08:01:26;;;;;;;2.10;1.27;;;13.40;99.90;;;;;;5003623;28;20163;-85
2022/09/30 08:03:58;;;;;;;2.78;1.30;;;13.30;99.90;;;;;;5004734;28;20029;-85
2022/09/30 08:06:25;;;;;;;1.85;0.98;;;13.30;99.90;;;;;;5003800;28;20408;-85
2022/09/30 08:08:53;;;;;;;2.80;1.08;;;13.20;99.90;;;;;;5004339;28;20030;-84
2022/09/30 08:11:19;;;;;;;2.58;1.23;;;13.10;99.90;;;;;;5006051;28;20034;-86
2022/09/30 08:13:55;;;;;;;2.83;1.05;;;13.10;99.90;;;;;;5002643;28;20176;-85
2022/09/30 08:16:23;;;;;;;2.85;1.15;;;13.10;99.90;;;;;;5006152;28;20060;-84
2022/09/30 08:18:56;;;;;;;3.38;1.27;;;13.10;99.90;;;;;;5013400;28;20036;-84
2022/09/30 08:21:22;;;;;;;3.05;1.05;;;13.10;99.90;;;;;;5008575;28;20029;-84
2022/09/30 08:23:48;;;;;;;4.55;1.25;;;13.10;99.90;;;;;;5007143;28;20045;-84
2022/09/30 08:26:15;;;;;;;4.68;1.10;;;13.10;99.90;;;;;;5009606;28;20042;-84
2022/09/30 08:28:41;;;;;;;3.25;1.30;;;13.20;99.90;;;;;;5007895;28;20029;-85
2022/09/30 08:31:13;;;;;;;5.15;1.25;;;13.30;99.90;;;;;;5007188;28;20068;-84
2022/09/30 08:33:40;;;;;;;3.85;1.40;;;13.40;99.90;;;;;;5007114;28;20065;-85
2022/09/30 08:36:21;;;;;;;3.15;1.30;;;13.60;99.90;;;;;;5007969;28;20061;-85
2022/09/30 08:38:46;;;;;;;3.20;1.33;;;13.60;99.90;;;;;;5009270;28;20634;-84
2022/09/30 08:41:40;;;;;;;3.35;1.58;;;13.50;99.90;;;;;;5009464;28;20026;-85
2022/09/30 08:44:08;;;;;;;5.95;3.40;;;13.40;99.90;;;;;;5013319;28;20032;-83
2022/09/30 08:46:45;;;;;;;5.80;2.80;;;13.40;99.90;;;;;;5013281;28;20033;-83
2022/09/30 08:49:29;;;;;;;3.30;1.90;;;13.50;99.90;;;;;;5018617;28;20041;-83
2022/09/30 08:51:58;;;;;;;5.32;2.17;;;13.50;99.90;;;;;;5029948;28;20032;-83
2022/09/30 08:54:30;;;;;;;5.47;1.92;;;13.50;99.90;;;;;;5020486;28;20034;-83
2022/09/30 08:56:57;;;;;;;7.65;1.92;;;13.40;99.90;;;;;;5006207;28;20098;-83
2022/09/30 08:59:49;;;;;;;3.75;1.95;;;13.40;99.90;;;;;;5007157;28;20034;-83
2022/09/30 09:02:26;;;;;;;5.22;2.30;;;13.40;99.90;;;;;;5011155;28;20042;-83
2022/09/30 09:04:56;;;;;;;4.90;2.97;;;13.50;99.90;;;;;;5014459;28;20038;-84
2022/09/30 09:07:45;;;;;;;5.35;2.40;;;13.60;99.90;;;;;;5011114;28;20037;-83
2022/09/30 09:10:29;;;;;;;7.18;3.05;;;13.60;99.90;;;;;;5006004;28;20022;-81
2022/09/30 09:13:18;;;;;;;7.28;3.20;;;13.70;99.90;;;;;;5013681;28;20046;-83
2022/09/30 09:16:01;;;;;;;4.85;3.10;;;13.90;99.90;;;;;;5007177;28;20584;-84
2022/09/30 09:18:52;;;;;;;4.57;2.23;;;13.90;99.90;;;;;;5007645;28;20038;-82
2022/09/30 09:21:39;;;;;;;4.85;2.30;;;14.20;99.90;;;;;;5008012;28;20476;-83
2022/09/30 09:24:14;;;;;;;4.80;2.45;;;14.40;99.90;;;;;;5009629;28;20109;-83
2022/09/30 09:26:40;;;;;;;4.47;2.60;;;14.40;99.90;;;;;;5007541;28;20032;-83
2022/09/30 09:29:14;;;;;;;4.78;2.75;;;14.20;99.90;;;;;;5006606;28;20025;-83
2022/09/30 09:31:40;;;;;;;5.72;2.30;;;14.20;99.90;;;;;;5006085;28;20033;-83
2022/09/30 09:34:12;;;;;;;4.18;2.53;;;14.40;99.90;;;;;;5009846;28;20033;-84
2022/09/30 09:36:44;;;;;;;3.10;1.80;;;14.50;99.90;;;;;;5007157;28;20515;-84
2022/09/30 09:39:24;;;;;;;6.53;2.00;;;14.50;99.90;;;;;;5006605;28;20065;-84
2022/09/30 09:42:02;;;;;;;6.38;2.40;;;14.60;99.90;;;;;;5006551;28;20128;-83
2022/09/30 09:44:48;;;;;;;4.63;2.60;;;14.70;99.90;;;;;;5005384;28;20034;-83
2022/09/30 09:47:15;;;;;;;5.43;2.05;;;14.80;99.90;;;;;;5004975;28;20030;-83
2022/09/30 09:49:49;;;;;;;4.55;1.40;;;14.70;99.90;;;;;;5005019;28;20037;-83
2022/09/30 09:52:22;;;;;;;2.58;1.00;;;14.80;99.90;;;;;;5007122;28;20095;-83
2022/09/30 09:54:51;;;;;;;3.10;1.10;;;14.80;99.90;;;;;;5007945;28;20026;-83
2022/09/30 09:57:23;;;;;;;2.72;1.23;;;14.80;99.90;;;;;;5013403;28;20718;-83
2022/09/30 10:03:11;;;;;;;2.42;0.98;;;14.90;99.90;;;;;;5006141;28;20083;-83
2022/09/30 10:05:40;;;;;;;2.63;0.93;;;15.00;99.90;;;;;;5009784;28;20086;-83
2022/09/30 10:08:15;;;;;;;3.63;0.90;;;14.90;99.90;;;;;;5005298;28;20041;-83
2022/09/30 10:10:48;;;;;;;2.78;1.30;;;15.00;99.90;;;;;;5004983;28;20560;-83
2022/09/30 10:13:25;;;;;;;4.78;1.05;;;15.00;99.90;;;;;;5012218;28;20635;-82
2022/09/30 10:15:54;;;;;;;1.80;0.73;;;15.20;99.90;;;;;;5008951;28;20369;-82
2022/09/30 10:18:44;;;;;;;2.45;0.90;;;15.20;99.90;;;;;;5011681;28;20484;-82
2022/09/30 10:21:21;;;;;;;2.28;1.30;;;15.20;99.90;;;;;;5008244;28;20030;-82
2022/09/30 10:23:47;;;;;;;3.35;1.10;;;15.40;99.90;;;;;;5008603;28;20124;-82
2022/09/30 10:26:13;;;;;;;1.95;0.85;;;15.50;99.90;;;;;;5006642;28;20116;-82
2022/09/30 10:28:59;;;;;;;2.47;1.17;;;15.60;99.90;;;;;;5014249;28;20022;-82
2022/09/30 10:31:36;;;;;;;3.35;1.05;;;15.60;99.90;;;;;;5008840;28;20093;-82
2022/09/30 10:34:24;;;;;;;2.45;1.27;;;15.60;99.90;;;;;;5016115;28;20026;-82
2022/09/30 10:36:50;;;;;;;1.50;0.82;;;15.70;99.90;;;;;;5015657;28;20045;-82
2022/09/30 10:39:28;;;;;;;2.80;0.77;;;15.60;99.90;;;;;;5007613;28;20029;-82
2022/09/30 10:42:16;;;;;;;2.17;1.00;;;15.60;99.90;;;;;;5008386;28;20029;-81
2022/09/30 10:44:50;;;;;;;2.08;0.93;;;15.60;99.90;;;;;;5008346;28;20036;-82
2022/09/30 10:47:20;;;;;;;3.30;1.30;;;15.70;99.90;;;;;;5007102;28;20033;-81
2022/09/30 10:50:10;;;;;;;2.83;0.95;;;15.60;99.90;;;;;;5007387;28;20034;-81
2022/09/30 10:52:47;;;;;;;3.22;1.20;;;15.70;99.90;;;;;;5011380;28;20029;-82
2022/09/30 10:55:19;;;;;;;7.15;1.08;;;15.90;99.90;;;;;;5009765;28;20034;-82
2022/09/30 10:57:47;;;;;;;3.15;0.93;;;15.80;99.90;;;;;;5009501;28;20038;-82
2022/09/30 11:00:22;;;;;;;2.63;1.10;;;15.80;99.90;;;;;;5016914;28;20042;-81
2022/09/30 11:03:13;;;;;;;3.08;1.42;;;15.90;99.90;;;;;;5014794;28;20087;-82
2022/09/30 11:05:42;;;;;;;3.00;1.48;;;16.00;99.90;;;;;;5008865;28;20038;-82
2022/09/30 11:08:16;;;;;;;3.38;1.38;;;15.90;99.90;;;;;;5009151;28;20040;-82
2022/09/30 11:11:09;;;;;;;4.78;1.88;;;15.90;99.90;;;;;;5016025;28;20030;-82
2022/09/30 11:13:56;;;;;;;4.30;1.15;;;16.20;99.90;;;;;;5001937;28;20609;-79
2022/09/30 11:16:43;;;;;;;6.10;1.55;;;16.30;99.90;;;;;;5012756;28;20041;-79
2022/09/30 11:19:13;;;;;;;5.38;1.75;;;16.40;99.90;;;;;;5002371;28;20140;-79
2022/09/30 11:21:50;;;;;;;3.20;1.70;;;16.30;99.90;;;;;;5005234;28;20159;-79
2022/09/30 11:24:41;;;;;;;2.70;1.60;;;16.40;99.90;;;;;;5003947;28;20022;-79
2022/09/30 11:27:25;;;;;;;3.30;1.73;;;16.10;99.90;;;;;;5003102;28;20033;-78
2022/09/30 11:30:02;;;;;;;4.45;2.38;;;16.00;99.90;;;;;;5008402;28;20037;-78
2022/09/30 11:33:09;;;;;;;3.70;2.22;;;15.80;99.90;;;;;;5002113;28;20025;-78
2022/09/30 11:35:44;;;;;;;2.83;1.30;;;15.60;99.90;;;;;;5003971;28;20040;-78
2022/09/30 11:38:43;;;;;;;2.95;1.65;;;15.50;99.90;;;;;;5009857;28;20034;-78
2022/09/30 11:42:06;;;;;;;5.45;2.00;;;15.30;99.90;;;;;;5004083;28;20033;-79
2022/09/30 11:44:37;;;;;;;4.90;1.88;;;15.20;99.90;;;;;;4986394;28;20638;-80
2022/09/30 11:47:21;;;;;;;3.38;1.67;;;15.00;99.90;;;;;;4984277;28;20038;-80
2022/09/30 11:50:06;;;;;;;4.22;1.90;;;14.90;99.90;;;;;;4999994;28;20484;-80
2022/09/30 11:52:57;;;;;;;4.50;1.80;;;14.90;99.90;;;;;;5011759;28;20037;-80
2022/09/30 11:55:48;;;;;;;3.25;1.65;;;14.90;99.90;;;;;;5007886;28;20041;-80
2022/09/30 11:58:19;;;;;;;4.97;2.13;;;15.00;99.90;;;;;;5002029;28;20481;-81
2022/09/30 12:00:51;;;;;;;2.85;1.60;;;14.90;99.90;;;;;;5006056;28;20025;-78
2022/09/30 12:03:24;;;;;;;4.07;1.88;;;15.00;99.90;;;;;;5015008;28;20380;-80
2022/09/30 12:06:00;;;;;;;3.25;1.70;;;15.00;99.90;;;;;;5001854;28;20628;-81
2022/09/30 12:08:39;;;;;;;5.13;1.83;;;15.00;99.90;;;;;;5003291;28;20029;-82
2022/09/30 12:11:12;;;;;;;3.47;1.75;;;15.10;99.90;;;;;;5009215;28;20028;-82
2022/09/30 12:13:48;;;;;;;3.72;1.85;;;15.10;99.90;;;;;;5011257;28;20140;-80
2022/09/30 12:16:19;;;;;;;10.45;1.90;;;15.20;99.90;;;;;;5009741;28;20044;-81
2022/09/30 12:19:01;;;;;;;4.20;1.25;;;15.00;99.90;;;;;;5014468;28;20045;-81
2022/09/30 12:21:36;;;;;;;2.65;1.20;;;15.00;99.90;;;;;;5009051;28;20034;-81
2022/09/30 12:24:10;;;;;;;3.33;1.52;;;15.00;99.90;;;;;;5002050;28;20034;-81
2022/09/30 12:26:36;;;;;;;3.42;1.73;;;15.10;99.90;;;;;;5002932;28;20121;-81
2022/09/30 12:32:25;;;;;;;3.83;1.85;;;15.20;99.90;;;;;;5008189;28;20048;-81
2022/09/30 12:35:36;;;;;;;3.38;1.88;;;15.20;99.90;;;;;;5004817;28;20037;-81
2022/09/30 12:38:27;;;;;;;3.90;2.25;;;15.20;99.90;;;;;;5015509;28;20045;-81
2022/09/30 12:41:15;;;;;;;5.70;2.22;;;15.20;99.90;;;;;;5010126;28;20125;-81
2022/09/30 12:44:11;;;;;;;3.75;2.03;;;15.10;99.90;;;;;;5005742;28;20068;-80
2022/09/30 12:46:44;;;;;;;5.40;2.17;;;15.00;99.90;;;;;;5011865;28;20480;-81
2022/09/30 12:49:14;;;;;;;3.30;1.77;;;15.00;99.90;;;;;;5006198;28;20113;-81
2022/09/30 12:51:44;;;;;;;2.88;1.60;;;15.10;99.90;;;;;;5005576;28;20042;-81
2022/09/30 12:54:42;;;;;;;4.35;1.92;;;15.00;99.90;;;;;;5005522;28;20626;-81
2022/09/30 12:57:08;;;;;;;5.70;2.00;;;15.00;99.90;;;;;;5002895;28;20041;-81
2022/09/30 12:59:38;;;;;;;3.55;2.08;;;15.00;99.90;;;;;;5006456;28;20034;-80
2022/09/30 13:02:06;;;;;;;4.50;2.00;;;15.00;99.90;;;;;;5017547;28;20093;-82
2022/09/30 13:04:38;;;;;;;4.22;2.10;;;15.00;99.90;;;;;;5033145;28;20044;-83
2022/09/30 13:07:15;;;;;;;3.63;2.10;;;15.00;99.90;;;;;;5018519;28;20026;-81
2022/09/30 13:10:20;;;;;;;4.93;2.60;;;15.00;99.90;;;;;;5008477;28;20034;-80
2022/09/30 13:12:51;;;;;;;4.75;2.08;;;14.90;99.90;;;;;;5006878;28;20038;-81
2022/09/30 13:15:29;;;;;;;6.32;2.50;;;15.00;99.90;;;;;;5007723;28;20480;-81
2022/09/30 13:18:25;;;;;;;3.83;1.92;;;15.00;99.90;;;;;;5007888;28;20038;-81
2022/09/30 13:21:09;;;;;;;5.93;2.22;;;14.90;99.90;;;;;;5006865;28;20108;-81
2022/09/30 13:23:40;;;;;;;4.15;2.55;;;14.80;99.90;;;;;;5008577;28;20030;-81
2022/09/30 13:26:27;;;;;;;4.90;2.08;;;14.80;99.90;;;;;;5008386;28;20504;-81
2022/09/30 13:29:13;;;;;;;3.20;1.73;;;14.80;99.90;;;;;;5008563;28;20120;-81