Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 04:02:44;;;;;;;5.77;5.27;;;2.10;83.20;;;;;;5057804;23;20507;-69
2023/01/22 04:05:11;;;;;;;6.50;5.90;;;2.10;83.50;;;;;;4955712;29;20477;-69
2023/01/22 04:07:38;;;;;;;5.50;5.00;;;2.20;83.30;;;;;;4955834;29;20868;-68
2023/01/22 04:10:05;;;;;;;8.50;6.13;;;2.20;83.10;;;;;;4955576;29;20868;-69
2023/01/22 04:12:32;;;;;;;6.53;5.00;;;2.30;83.00;;;;;;4955474;28;20889;-69
2023/01/22 04:14:58;;;;;;;5.83;5.20;;;2.30;82.70;;;;;;4955326;29;20492;-69
2023/01/22 04:17:25;;;;;;;6.23;5.73;;;2.30;82.50;;;;;;4956016;29;20446;-70
2023/01/22 04:19:53;;;;;;;6.83;5.50;;;2.30;82.70;;;;;;4955529;29;20462;-69
2023/01/22 04:22:20;;;;;;;6.80;6.20;;;2.30;82.80;;;;;;4955418;29;20483;-69
2023/01/22 04:24:46;;;;;;;6.43;5.83;;;2.20;83.00;;;;;;4956024;29;20451;-68
2023/01/22 04:27:13;;;;;;;5.97;5.47;;;2.10;82.90;;;;;;4955046;29;20920;-69
2023/01/22 04:29:39;;;;;;;6.27;5.63;;;2.00;83.40;;;;;;4955477;29;20454;-69
2023/01/22 04:32:06;;;;;;;6.90;6.20;;;2.00;83.70;;;;;;4955336;29;20527;-69
2023/01/22 04:34:33;;;;;;;7.93;7.17;;;1.90;83.80;;;;;;4955142;29;20482;-69
2023/01/22 04:37:01;;;;;;;6.67;6.07;;;1.90;84.00;;;;;;4955237;29;20509;-69
2023/01/22 04:39:28;;;;;;;6.77;5.90;;;2.00;83.90;;;;;;4954954;29;20506;-69
2023/01/22 04:41:54;;;;;;;6.70;6.10;;;2.10;83.80;;;;;;4954951;29;20536;-69
2023/01/22 04:44:21;;;;;;;6.93;6.23;;;2.10;83.70;;;;;;4955068;29;20448;-69
2023/01/22 04:46:47;;;;;;;6.90;6.30;;;2.10;83.50;;;;;;4955041;29;20447;-69
2023/01/22 04:49:14;;;;;;;6.43;5.87;;;2.20;83.60;;;;;;4955121;29;20448;-69
2023/01/22 04:51:41;;;;;;;6.00;5.47;;;2.20;83.40;;;;;;4954850;28;20541;-69
2023/01/22 04:54:09;;;;;;;5.47;4.97;;;2.20;83.20;;;;;;4958132;29;20546;-69
2023/01/22 04:56:35;;;;;;;5.60;5.03;;;2.30;83.10;;;;;;4958503;29;20541;-69
2023/01/22 04:59:02;;;;;;;7.07;6.10;;;2.30;82.80;;;;;;4958506;29;20455;-69
2023/01/22 05:01:29;;;;;;;6.60;6.00;;;2.40;83.00;;;;;;4958142;29;20483;-69
2023/01/22 05:03:55;;;;;;;5.90;5.40;;;2.40;82.70;;;;;;4960449;29;20450;-68
2023/01/22 05:06:22;;;;;;;6.57;5.97;;;2.50;82.60;;;;;;4961971;29;20572;-69
2023/01/22 05:08:49;;;;;;;5.63;5.13;;;2.40;82.60;;;;;;4961133;29;20806;-67
2023/01/22 05:11:17;;;;;;;6.80;6.10;;;2.40;82.40;;;;;;4961229;29;20985;-68
2023/01/22 05:13:43;;;;;;;6.73;6.13;;;2.30;82.90;;;;;;4961227;29;21074;-68
2023/01/22 05:16:10;;;;;;;6.73;6.13;;;2.40;83.10;;;;;;4961073;29;20460;-68
2023/01/22 05:18:36;;;;;;;7.40;6.80;;;2.40;83.00;;;;;;4961990;29;20459;-66
2023/01/22 05:21:03;;;;;;;8.03;7.23;;;2.40;83.00;;;;;;4960205;29;20877;-67
2023/01/22 05:23:30;;;;;;;6.90;6.20;;;2.50;82.80;;;;;;4958422;29;20461;-67
2023/01/22 05:25:56;;;;;;;6.27;5.67;;;2.50;82.50;;;;;;4958307;29;20450;-69
2023/01/22 05:28:24;;;;;;;7.23;6.53;;;2.40;82.80;;;;;;4958397;29;20447;-69
2023/01/22 05:30:51;;;;;;;8.20;7.50;;;2.50;82.70;;;;;;4958378;29;20471;-69
2023/01/22 05:33:18;;;;;;;7.30;6.67;;;2.50;82.50;;;;;;4958248;29;20458;-69
2023/01/22 05:35:44;;;;;;;6.83;6.23;;;2.50;82.50;;;;;;4958282;29;20504;-69
2023/01/22 05:38:11;;;;;;;6.13;5.57;;;2.60;82.20;;;;;;4958258;29;20505;-68
2023/01/22 05:40:38;;;;;;;6.87;6.20;;;2.60;82.20;;;;;;4958172;29;20478;-68
2023/01/22 05:43:04;;;;;;;6.77;6.07;;;2.60;82.50;;;;;;4957987;29;20516;-69
2023/01/22 05:45:32;;;;;;;7.53;6.83;;;2.60;82.30;;;;;;4957836;29;20445;-69
2023/01/22 05:47:59;;;;;;;6.80;6.10;;;2.70;82.20;;;;;;4958183;29;20450;-69
2023/01/22 05:50:26;;;;;;;6.30;5.70;;;2.70;82.10;;;;;;4958147;29;20455;-70
2023/01/22 05:52:54;;;;;;;6.47;5.87;;;2.60;82.00;;;;;;4957938;29;20447;-69
2023/01/22 05:55:21;;;;;;;6.47;5.87;;;2.60;82.00;;;;;;4957804;29;20516;-69
2023/01/22 05:57:48;;;;;;;6.43;5.83;;;2.60;82.20;;;;;;4957748;29;20511;-69
2023/01/22 06:00:16;;;;;;;6.33;5.67;;;2.60;82.20;;;;;;4957757;29;20481;-69
2023/01/22 06:02:44;;;;;;;6.20;5.60;;;2.50;82.20;;;;;;4957404;28;20549;-69
2023/01/22 06:05:10;;;;;;;6.23;5.63;;;2.60;82.70;;;;;;4957489;29;20500;-70
2023/01/22 06:07:37;;;;;;;7.83;5.43;;;2.60;82.40;;;;;;4957844;29;20455;-68
2023/01/22 06:10:04;;;;;;;6.37;5.77;;;2.70;82.20;;;;;;4957672;29;20459;-69
2023/01/22 06:12:31;;;;;;;6.67;5.90;;;2.60;82.50;;;;;;4957361;29;20463;-69
2023/01/22 06:14:58;;;;;;;7.20;6.50;;;2.60;82.30;;;;;;4957451;29;20537;-69
2023/01/22 06:17:24;;;;;;;6.37;5.73;;;2.70;82.00;;;;;;4957528;29;20447;-70
2023/01/22 06:19:52;;;;;;;7.60;6.90;;;2.70;82.00;;;;;;4957031;29;21027;-69
2023/01/22 06:22:19;;;;;;;6.90;5.60;;;2.70;81.90;;;;;;4957431;29;20478;-69
2023/01/22 06:24:46;;;;;;;7.40;6.70;;;2.70;81.90;;;;;;4957394;29;20451;-69
2023/01/22 06:27:12;;;;;;;6.43;5.83;;;2.70;82.00;;;;;;4957638;29;20860;-69
2023/01/22 06:29:39;;;;;;;7.47;6.67;;;2.70;82.10;;;;;;4957333;29;20942;-69
2023/01/22 06:32:06;;;;;;;7.17;6.47;;;2.80;82.10;;;;;;4956964;29;21003;-69
2023/01/22 06:34:32;;;;;;;6.00;5.40;;;2.80;81.90;;;;;;4956947;29;20896;-69
2023/01/22 06:37:00;;;;;;;6.33;5.43;;;2.80;81.80;;;;;;4956786;29;21004;-69
2023/01/22 06:39:27;;;;;;;7.83;6.97;;;2.80;81.90;;;;;;4957067;29;20506;-70
2023/01/22 06:41:53;;;;;;;6.20;5.70;;;2.90;81.60;;;;;;4957087;29;20475;-69
2023/01/22 06:44:20;;;;;;;9.90;6.53;;;2.80;81.80;;;;;;4956980;29;20509;-69
2023/01/22 06:46:47;;;;;;;5.93;5.23;;;2.80;81.80;;;;;;4957258;29;20459;-68
2023/01/22 06:49:14;;;;;;;6.33;5.73;;;2.80;81.70;;;;;;4956776;29;20448;-69
2023/01/22 06:51:41;;;;;;;6.50;5.90;;;2.80;81.80;;;;;;4956992;29;20541;-69
2023/01/22 06:54:11;;;;;;;7.40;6.80;;;2.80;81.90;;;;;;4957039;29;20578;-69
2023/01/22 06:56:38;;;;;;;7.90;7.10;;;2.80;82.00;;;;;;4957568;29;20447;-68
2023/01/22 06:59:05;;;;;;;6.80;6.10;;;2.80;82.00;;;;;;4957245;29;20461;-69
2023/01/22 07:01:31;;;;;;;6.13;5.53;;;2.80;82.10;;;;;;4957108;29;20498;-69
2023/01/22 07:03:58;;;;;;;6.33;5.70;;;2.70;82.50;;;;;;4957354;29;20450;-69
2023/01/22 07:06:24;;;;;;;6.50;5.90;;;2.50;82.50;;;;;;4957500;29;20450;-69
2023/01/22 07:08:52;;;;;;;6.57;5.97;;;2.60;83.00;;;;;;4956989;29;20466;-68
2023/01/22 07:11:20;;;;;;;8.33;6.30;;;2.60;82.90;;;;;;4956780;29;20521;-69
2023/01/22 07:13:47;;;;;;;5.83;5.33;;;2.70;82.80;;;;;;4956609;29;20447;-69
2023/01/22 07:16:14;;;;;;;7.40;6.70;;;2.60;82.80;;;;;;4956234;28;20459;-69
2023/01/22 07:18:40;;;;;;;7.07;5.90;;;2.50;83.30;;;;;;4957237;29;20457;-69
2023/01/22 07:21:07;;;;;;;7.67;6.87;;;2.50;83.30;;;;;;4956908;29;20535;-69
2023/01/22 07:23:34;;;;;;;6.83;6.20;;;2.50;83.70;;;;;;4957085;29;20453;-69
2023/01/22 07:26:00;;;;;;;8.13;6.87;;;2.50;83.80;;;;;;4957145;29;20505;-69
2023/01/22 07:28:28;;;;;;;6.23;5.67;;;2.50;83.60;;;;;;4957086;29;20508;-69
2023/01/22 07:30:55;;;;;;;7.10;6.40;;;2.50;83.50;;;;;;4957078;29;20472;-69
2023/01/22 07:33:22;;;;;;;7.00;6.27;;;2.50;83.40;;;;;;4956850;29;20887;-69
2023/01/22 07:35:54;;;;;;;7.63;6.83;;;2.60;83.30;;;;;;4956609;29;20486;-69
2023/01/22 07:38:21;;;;;;;7.80;7.00;;;2.70;83.00;;;;;;4956880;29;20522;-69
2023/01/22 07:40:48;;;;;;;6.50;5.90;;;2.70;83.00;;;;;;4956684;29;20526;-69
2023/01/22 07:43:15;;;;;;;6.77;5.90;;;2.80;83.10;;;;;;4956547;29;20465;-69
2023/01/22 07:45:43;;;;;;;7.00;6.30;;;2.80;83.00;;;;;;4957053;29;20542;-69
2023/01/22 07:48:10;;;;;;;6.07;5.53;;;2.80;82.60;;;;;;4957012;29;20455;-69
2023/01/22 07:50:39;;;;;;;8.60;6.87;;;2.80;83.00;;;;;;4956760;29;20451;-68
2023/01/22 07:53:05;;;;;;;8.00;6.80;;;2.80;82.90;;;;;;4956610;29;20886;-69
2023/01/22 07:55:32;;;;;;;8.87;6.90;;;2.90;82.70;;;;;;4955609;29;20478;-69
2023/01/22 07:58:00;;;;;;;6.70;5.90;;;2.90;82.80;;;;;;4956334;29;20514;-69
2023/01/22 08:00:27;;;;;;;7.10;6.50;;;2.90;82.50;;;;;;4956624;29;20451;-70
2023/01/22 08:02:55;;;;;;;6.43;5.83;;;3.00;82.60;;;;;;4956723;29;20824;-69
2023/01/22 08:05:22;;;;;;;6.50;5.83;;;2.90;82.60;;;;;;4956638;29;20451;-69
2023/01/22 08:07:49;;;;;;;7.60;6.43;;;3.00;82.50;;;;;;4957017;29;20451;-69
2023/01/22 08:10:16;;;;;;;6.23;5.43;;;3.00;82.60;;;;;;4957267;29;20510;-68
2023/01/22 08:12:43;;;;;;;6.27;5.50;;;3.00;82.50;;;;;;4956792;28;20545;-68
2023/01/22 08:15:11;;;;;;;7.00;6.40;;;3.10;82.20;;;;;;4957754;29;20487;-69
2023/01/22 08:17:39;;;;;;;7.77;6.50;;;3.20;82.10;;;;;;4957711;29;21021;-69
2023/01/22 08:20:09;;;;;;;7.70;7.00;;;3.20;82.10;;;;;;4956403;29;20515;-69
2023/01/22 08:22:35;;;;;;;8.20;7.40;;;3.20;82.00;;;;;;4959622;29;20470;-73
2023/01/22 08:25:02;;;;;;;8.30;7.50;;;3.20;81.60;;;;;;4956434;29;20795;-69
2023/01/22 08:27:29;;;;;;;11.70;7.63;;;3.30;81.60;;;;;;4958825;28;20455;-69
2023/01/22 08:29:55;;;;;;;8.50;7.70;;;3.30;81.70;;;;;;4962905;29;20455;-69
2023/01/22 08:32:23;;;;;;;7.27;6.57;;;3.40;81.60;;;;;;4964610;29;20988;-69
2023/01/22 08:34:53;;;;;;;6.03;5.43;;;3.40;81.40;;;;;;4964494;29;20992;-69
2023/01/22 08:37:21;;;;;;;6.53;5.90;;;3.40;81.30;;;;;;4964447;29;20454;-69
2023/01/22 08:39:47;;;;;;;7.57;6.87;;;3.40;81.20;;;;;;4959800;29;20944;-69
2023/01/22 08:42:14;;;;;;;10.00;5.60;;;3.30;81.30;;;;;;4959942;29;20536;-69
2023/01/22 08:44:41;;;;;;;7.53;6.73;;;3.30;81.40;;;;;;4959911;29;20506;-69
2023/01/22 08:47:09;;;;;;;8.10;7.30;;;3.30;81.40;;;;;;4959402;29;20462;-69
2023/01/22 08:49:36;;;;;;;8.13;7.33;;;3.40;81.20;;;;;;4959662;29;20459;-70
2023/01/22 08:52:02;;;;;;;10.13;9.13;;;3.40;81.20;;;;;;4959667;29;20525;-69
2023/01/22 08:54:30;;;;;;;9.67;8.20;;;3.50;81.00;;;;;;4959964;29;20451;-70
2023/01/22 08:56:57;;;;;;;7.00;6.30;;;3.50;81.30;;;;;;4960228;29;20957;-69
2023/01/22 08:59:24;;;;;;;9.00;7.40;;;3.50;81.00;;;;;;4959525;29;20463;-69
2023/01/22 09:01:50;;;;;;;8.50;6.00;;;3.60;81.10;;;;;;4959313;29;20511;-69
2023/01/22 09:04:18;;;;;;;8.90;6.20;;;3.60;81.00;;;;;;4960062;29;20451;-69
2023/01/22 09:06:45;;;;;;;7.33;6.23;;;3.60;80.90;;;;;;4961209;29;20451;-68
2023/01/22 09:09:12;;;;;;;7.10;6.40;;;3.60;80.40;;;;;;4959722;29;20482;-70
2023/01/22 09:11:40;;;;;;;6.80;6.20;;;3.60;80.40;;;;;;4960416;29;20471;-69
2023/01/22 09:14:08;;;;;;;6.97;6.27;;;3.70;80.50;;;;;;4960464;29;20538;-69
2023/01/22 09:16:36;;;;;;;7.10;6.40;;;3.70;80.50;;;;;;4960749;29;20494;-69
2023/01/22 09:19:03;;;;;;;9.17;6.13;;;3.70;80.90;;;;;;4960366;29;20457;-69
2023/01/22 09:21:29;;;;;;;7.13;6.50;;;3.80;80.80;;;;;;4960250;29;20526;-69
2023/01/22 09:23:56;;;;;;;6.67;6.07;;;3.80;80.30;;;;;;4960491;29;20455;-69
2023/01/22 09:26:23;;;;;;;6.80;6.10;;;3.90;79.80;;;;;;4959554;29;20447;-69
2023/01/22 09:28:51;;;;;;;6.23;5.63;;;3.80;79.80;;;;;;4959311;29;20458;-70
2023/01/22 09:31:18;;;;;;;6.60;5.37;;;3.80;80.00;;;;;;4959338;29;20984;-69
2023/01/22 09:33:45;;;;;;;6.57;5.70;;;3.90;80.00;;;;;;4959979;29;20459;-70
2023/01/22 09:36:13;;;;;;;7.10;6.50;;;3.90;79.70;;;;;;4959634;29;20541;-69
2023/01/22 09:38:40;;;;;;;6.70;5.87;;;4.00;79.70;;;;;;4959750;28;20455;-69
2023/01/22 09:41:15;;;;;;;8.87;7.90;;;3.90;79.40;;;;;;4960007;29;20471;-69
2023/01/22 09:43:49;;;;;;;8.40;7.60;;;3.90;79.60;;;;;;4959754;29;20431;-69
2023/01/22 09:46:23;;;;;;;8.90;6.83;;;3.90;79.90;;;;;;4959655;29;20913;-69
2023/01/22 09:48:54;;;;;;;9.40;6.17;;;3.90;79.70;;;;;;4960050;29;20461;-69
2023/01/22 09:51:22;;;;;;;7.03;6.43;;;4.00;79.80;;;;;;4959192;29;20526;-69
2023/01/22 09:53:55;;;;;;;6.37;5.67;;;4.00;79.70;;;;;;4960255;28;20542;-69
2023/01/22 09:56:26;;;;;;;6.97;6.27;;;4.10;79.90;;;;;;4959492;29;20538;-69
2023/01/22 09:58:55;;;;;;;8.13;7.33;;;4.20;79.70;;;;;;4960431;29;20490;-69
2023/01/22 10:01:24;;;;;;;8.20;7.40;;;4.20;79.10;;;;;;4963966;29;20487;-70
2023/01/22 10:03:54;;;;;;;6.93;6.30;;;4.30;79.20;;;;;;4976875;29;20440;-69
2023/01/22 10:06:23;;;;;;;9.30;8.40;;;4.00;79.10;;;;;;4969627;29;20486;-69
2023/01/22 10:08:56;;;;;;;6.07;5.47;;;4.10;79.00;;;;;;4964270;29;20440;-69
2023/01/22 10:11:23;;;;;;;6.60;6.00;;;4.20;79.10;;;;;;4963656;29;20499;-69
2023/01/22 10:13:54;;;;;;;9.77;8.90;;;4.30;78.70;;;;;;4964086;29;20452;-69
2023/01/22 10:16:20;;;;;;;8.60;7.83;;;4.30;78.60;;;;;;4971075;23;21079;-69
2023/01/22 10:18:54;;;;;;;6.30;5.53;;;4.40;78.70;;;;;;4961917;29;20613;-69
2023/01/22 10:21:24;;;;;;;5.90;5.40;;;4.50;78.70;;;;;;4961819;29;20463;-69
2023/01/22 10:23:51;;;;;;;6.50;5.90;;;4.50;78.30;;;;;;4961473;29;20952;-69
2023/01/22 10:26:23;;;;;;;5.87;5.27;;;4.20;78.50;;;;;;4962224;29;20467;-68
2023/01/22 10:28:54;;;;;;;5.23;4.73;;;4.30;78.80;;;;;;4962783;29;20522;-68
2023/01/22 10:31:26;;;;;;;5.57;5.00;;;4.00;79.20;;;;;;4961430;28;20484;-69
2023/01/22 10:33:59;;;;;;;5.47;4.93;;;4.00;79.70;;;;;;4961386;29;20452;-69
2023/01/22 10:36:26;;;;;;;5.93;5.30;;;3.80;80.30;;;;;;4961052;29;20909;-68
2023/01/22 10:39:03;;;;;;;5.47;4.57;;;3.80;80.30;;;;;;4959721;29;20455;-68
2023/01/22 10:41:30;;;;;;;5.30;4.80;;;3.80;80.90;;;;;;4959659;29;20442;-70
2023/01/22 10:44:08;;;;;;;6.03;5.40;;;3.70;80.80;;;;;;4960745;29;20482;-68
2023/01/22 10:46:35;;;;;;;4.90;4.40;;;3.50;81.20;;;;;;4960632;29;20471;-68
2023/01/22 10:49:07;;;;;;;6.03;5.43;;;3.30;82.00;;;;;;4959932;28;20454;-69
2023/01/22 10:51:36;;;;;;;6.50;5.90;;;3.20;82.50;;;;;;4961759;29;20434;-68
2023/01/22 10:54:04;;;;;;;6.07;5.47;;;3.40;82.60;;;;;;4957219;29;20592;-69
2023/01/22 10:56:33;;;;;;;6.67;5.97;;;3.60;82.00;;;;;;4957092;29;20570;-69
2023/01/22 10:59:04;;;;;;;5.50;5.00;;;3.80;81.60;;;;;;4957353;29;20477;-69
2023/01/22 11:01:34;;;;;;;5.97;5.37;;;3.70;81.30;;;;;;4957925;29;20439;-69
2023/01/22 11:04:13;;;;;;;6.00;5.27;;;3.90;81.20;;;;;;4960731;29;20498;-69
2023/01/22 11:06:42;;;;;;;6.20;5.60;;;3.80;80.90;;;;;;4960844;29;20794;-69
2023/01/22 11:09:16;;;;;;;6.63;6.03;;;3.50;81.40;;;;;;4958780;28;20534;-69
2023/01/22 11:11:48;;;;;;;7.57;6.77;;;3.50;82.10;;;;;;4958559;29;20855;-69
2023/01/22 11:14:21;;;;;;;7.67;6.97;;;3.50;82.00;;;;;;4958675;29;20474;-69
2023/01/22 11:16:51;;;;;;;8.00;7.17;;;3.50;82.00;;;;;;4957783;29;20495;-68
2023/01/22 11:19:23;;;;;;;6.87;6.27;;;3.60;82.10;;;;;;4958240;29;20980;-69
2023/01/22 11:21:51;;;;;;;5.93;5.33;;;3.70;81.90;;;;;;4958817;28;20435;-69
2023/01/22 11:24:21;;;;;;;6.60;5.90;;;3.80;81.70;;;;;;4959230;29;20482;-69
2023/01/22 11:27:13;;;;;;;7.53;6.73;;;3.70;81.30;;;;;;4958366;29;20496;-68
2023/01/22 11:30:07;;;;;;;7.53;6.83;;;3.80;81.00;;;;;;4959007;29;20526;-68
2023/01/22 11:32:46;;;;;;;8.43;7.63;;;3.70;81.70;;;;;;4958371;29;20446;-68
2023/01/22 11:35:24;;;;;;;6.50;5.63;;;3.80;81.40;;;;;;4957936;29;20907;-69
2023/01/22 11:38:05;;;;;;;5.60;5.07;;;3.70;80.40;;;;;;4957205;29;20479;-68
2023/01/22 11:40:34;;;;;;;8.97;8.00;;;3.80;80.50;;;;;;4957413;29;20467;-69
2023/01/22 11:43:18;;;;;;;6.90;6.20;;;3.90;80.90;;;;;;4957116;29;20452;-69
2023/01/22 11:45:53;;;;;;;6.77;6.17;;;4.00;80.30;;;;;;4957391;29;20527;-70
2023/01/22 11:48:36;;;;;;;5.73;4.97;;;3.80;80.10;;;;;;4958942;29;20831;-68
2023/01/22 11:51:14;;;;;;;6.70;5.73;;;3.60;80.70;;;;;;4958290;29;20443;-69
2023/01/22 11:53:56;;;;;;;5.40;4.90;;;3.40;81.00;;;;;;4956817;29;20495;-69
2023/01/22 11:56:35;;;;;;;5.87;5.30;;;3.10;81.40;;;;;;4956128;29;20886;-69
2023/01/22 11:59:08;;;;;;;4.23;3.83;;;3.00;82.00;;;;;;4956798;29;20447;-69
2023/01/22 12:01:48;;;;;;;5.10;4.60;;;3.00;81.50;;;;;;4957279;28;20526;-69
2023/01/22 12:04:47;;;;;;;5.13;4.47;;;2.90;81.60;;;;;;4962970;29;20442;-69
2023/01/22 12:07:39;;;;;;;5.00;4.10;;;2.90;81.60;;;;;;4956413;29;20522;-69
2023/01/22 12:10:42;;;;;;;4.80;4.23;;;2.80;81.80;;;;;;4959904;29;20436;-70
2023/01/22 12:13:25;;;;;;;4.80;4.00;;;2.80;81.50;;;;;;4966398;29;20451;-70
2023/01/22 12:15:58;;;;;;;5.93;4.43;;;3.00;81.80;;;;;;4966756;29;20531;-70
2023/01/22 12:19:01;;;;;;;5.10;4.60;;;3.30;81.20;;;;;;4966299;29;20455;-70
2023/01/22 12:21:41;;;;;;;4.87;4.47;;;3.20;81.20;;;;;;4956202;29;20803;-69
2023/01/22 12:24:14;;;;;;;6.70;6.07;;;3.40;81.20;;;;;;4956089;29;20498;-69
2023/01/22 12:26:47;;;;;;;5.47;4.90;;;3.60;80.50;;;;;;4955887;29;20525;-69
2023/01/22 12:29:19;;;;;;;5.23;4.73;;;3.50;80.70;;;;;;4955580;29;20836;-69
2023/01/22 12:31:50;;;;;;;5.40;4.90;;;3.60;80.90;;;;;;4955797;28;20506;-69
2023/01/22 12:34:21;;;;;;;6.40;5.70;;;3.60;80.70;;;;;;4955708;29;20976;-70
2023/01/22 12:36:49;;;;;;;5.80;5.20;;;3.70;80.70;;;;;;4955495;28;20914;-69
2023/01/22 12:39:25;;;;;;;6.00;5.50;;;3.60;80.60;;;;;;4955263;29;20948;-69
2023/01/22 12:42:01;;;;;;;5.13;4.63;;;3.70;80.50;;;;;;4955573;29;20493;-69
2023/01/22 12:44:38;;;;;;;6.50;5.90;;;3.90;79.70;;;;;;4957743;29;20434;-69
2023/01/22 12:47:12;;;;;;;5.13;4.63;;;3.90;79.30;;;;;;4960212;29;20467;-69
2023/01/22 12:49:47;;;;;;;5.33;4.73;;;3.90;79.50;;;;;;4960191;29;20430;-69
2023/01/22 12:52:34;;;;;;;5.60;5.00;;;3.80;79.70;;;;;;4958334;29;20466;-69
2023/01/22 12:55:20;;;;;;;6.07;5.50;;;3.90;79.40;;;;;;4955445;29;20454;-69
2023/01/22 12:57:47;;;;;;;5.20;4.70;;;3.90;79.50;;;;;;4955041;29;20506;-67
2023/01/22 13:00:26;;;;;;;5.70;5.20;;;3.90;79.60;;;;;;4955694;29;20451;-67
2023/01/22 13:02:53;;;;;;;5.20;4.70;;;4.00;79.50;;;;;;4955576;29;20447;-67
2023/01/22 13:05:35;;;;;;;8.30;4.83;;;4.10;79.00;;;;;;4955293;29;20454;-67
2023/01/22 13:08:04;;;;;;;5.13;4.67;;;4.30;78.70;;;;;;4955586;28;20466;-67
2023/01/22 13:10:34;;;;;;;4.97;4.50;;;4.10;79.00;;;;;;4955384;29;20529;-70
2023/01/22 13:13:04;;;;;;;5.43;4.77;;;4.20;78.80;;;;;;4955656;28;20550;-69
2023/01/22 13:15:33;;;;;;;6.20;5.60;;;4.20;78.30;;;;;;4959066;29;20486;-70
2023/01/22 13:18:02;;;;;;;5.27;4.77;;;4.20;78.50;;;;;;4958602;29;20944;-69
2023/01/22 13:20:30;;;;;;;4.73;4.33;;;4.00;78.70;;;;;;4962027;29;20947;-69
2023/01/22 13:22:58;;;;;;;6.20;4.90;;;4.00;79.00;;;;;;4958419;29;21019;-69
2023/01/22 13:25:27;;;;;;;5.87;5.20;;;3.70;79.30;;;;;;4959231;29;20470;-69
2023/01/22 13:27:55;;;;;;;6.20;5.60;;;3.70;80.30;;;;;;4958842;29;20467;-68
2023/01/22 13:30:25;;;;;;;5.87;5.27;;;3.80;80.10;;;;;;4958618;29;20506;-68
2023/01/22 13:33:03;;;;;;;7.40;6.70;;;3.70;80.10;;;;;;4958561;29;20458;-67
2023/01/22 13:35:30;;;;;;;6.73;6.10;;;3.80;80.10;;;;;;4958295;28;20510;-68
2023/01/22 13:37:57;;;;;;;6.33;5.73;;;3.80;80.00;;;;;;4958432;29;20542;-68
2023/01/22 13:40:25;;;;;;;6.00;5.43;;;3.70;80.20;;;;;;4958349;29;20458;-68
2023/01/22 13:42:55;;;;;;;5.97;5.37;;;3.60;80.70;;;;;;4959021;29;20451;-70
2023/01/22 13:45:25;;;;;;;7.57;6.80;;;3.70;80.90;;;;;;4961563;29;20443;-68
2023/01/22 13:47:55;;;;;;;6.37;5.77;;;3.50;80.90;;;;;;4961573;29;20471;-68
2023/01/22 13:50:24;;;;;;;7.30;5.80;;;3.50;81.60;;;;;;4962875;29;20455;-68
2023/01/22 13:52:51;;;;;;;7.53;6.83;;;3.50;81.20;;;;;;4962062;29;20865;-68
2023/01/22 13:55:20;;;;;;;5.80;5.30;;;3.60;81.00;;;;;;4961935;29;20510;-68
2023/01/22 13:57:48;;;;;;;6.30;5.70;;;3.30;81.40;;;;;;4962275;29;20549;-68
2023/01/22 14:00:28;;;;;;;8.10;7.30;;;3.00;82.40;;;;;;4962590;29;20937;-68
2023/01/22 14:02:56;;;;;;;6.93;6.33;;;3.00;83.00;;;;;;4958995;29;20448;-68
2023/01/22 14:05:25;;;;;;;6.23;5.63;;;3.00;82.80;;;;;;4958627;28;20874;-68
2023/01/22 14:08:02;;;;;;;6.87;6.23;;;2.80;83.90;;;;;;4958462;29;20518;-68
2023/01/22 14:10:29;;;;;;;6.30;5.70;;;3.00;83.80;;;;;;4958261;29;20439;-69
2023/01/22 14:13:00;;;;;;;7.10;6.20;;;3.10;83.40;;;;;;4958164;28;20949;-69
2023/01/22 14:15:29;;;;;;;6.00;5.30;;;3.30;83.30;;;;;;4958143;29;20447;-70
2023/01/22 14:18:07;;;;;;;6.20;5.20;;;3.40;82.30;;;;;;4957714;28;20914;-68
2023/01/22 14:20:33;;;;;;;6.27;4.60;;;3.30;82.50;;;;;;4957946;29;20522;-67
2023/01/22 14:23:00;;;;;;;5.73;5.20;;;3.40;82.60;;;;;;4958907;29;20823;-68
2023/01/22 14:25:27;;;;;;;5.67;5.07;;;3.50;82.50;;;;;;4957907;28;20518;-69
2023/01/22 14:27:54;;;;;;;6.27;5.67;;;3.60;81.80;;;;;;4958014;29;20526;-68
2023/01/22 14:30:21;;;;;;;6.80;6.20;;;3.60;81.60;;;;;;4958347;29;20451;-69
2023/01/22 14:32:49;;;;;;;6.43;5.83;;;3.70;81.60;;;;;;4958798;29;20534;-68
2023/01/22 14:35:17;;;;;;;6.30;5.70;;;3.60;81.50;;;;;;4957660;29;20458;-68
2023/01/22 14:37:44;;;;;;;7.03;6.43;;;3.60;81.70;;;;;;4957650;29;20494;-68
2023/01/22 14:40:13;;;;;;;6.50;6.00;;;3.70;81.30;;;;;;4957665;29;20510;-70
2023/01/22 14:42:40;;;;;;;6.17;5.57;;;3.60;81.70;;;;;;4957482;29;20502;-68
2023/01/22 14:45:08;;;;;;;5.73;5.17;;;3.60;82.00;;;;;;4957288;29;20455;-68
2023/01/22 14:47:35;;;;;;;6.90;5.93;;;3.60;81.80;;;;;;4957394;29;20526;-68
2023/01/22 14:50:03;;;;;;;6.87;6.27;;;3.70;81.70;;;;;;4957055;29;20946;-69
2023/01/22 14:52:30;;;;;;;5.90;5.30;;;3.80;81.30;;;;;;4957373;29;20455;-68
2023/01/22 14:54:57;;;;;;;5.63;5.10;;;3.80;81.50;;;;;;4957509;29;20451;-68
2023/01/22 14:57:24;;;;;;;6.27;5.67;;;3.80;81.30;;;;;;4957394;29;20487;-68
2023/01/22 14:59:51;;;;;;;5.57;5.07;;;3.80;81.30;;;;;;4957224;29;20451;-68
2023/01/22 15:02:18;;;;;;;4.70;4.30;;;3.90;81.20;;;;;;4957272;29;20455;-69
2023/01/22 15:04:45;;;;;;;6.20;5.60;;;3.90;81.20;;;;;;4957085;29;20451;-68
2023/01/22 15:07:13;;;;;;;5.97;5.37;;;4.00;80.90;;;;;;4956713;29;20505;-68
2023/01/22 15:09:40;;;;;;;5.97;5.37;;;4.10;80.80;;;;;;4956405;29;21120;-70
2023/01/22 15:12:07;;;;;;;4.97;4.33;;;4.10;80.60;;;;;;4956587;29;20459;-68
2023/01/22 15:14:34;;;;;;;7.00;6.40;;;4.10;80.50;;;;;;4956708;29;20534;-68
2023/01/22 15:17:01;;;;;;;5.10;4.70;;;4.10;80.50;;;;;;4956410;28;20549;-68
2023/01/22 15:19:28;;;;;;;6.70;6.10;;;4.10;80.30;;;;;;4956908;29;20455;-69
2023/01/22 15:21:54;;;;;;;5.90;4.60;;;4.10;80.10;;;;;;4956973;29;20444;-68
2023/01/22 15:24:22;;;;;;;5.13;4.63;;;4.00;80.60;;;;;;4956950;29;20469;-70
2023/01/22 15:26:49;;;;;;;6.17;5.40;;;4.00;80.70;;;;;;4956765;29;20467;-67
2023/01/22 15:29:16;;;;;;;5.67;5.17;;;4.00;80.50;;;;;;4957074;29;20447;-68
2023/01/22 15:31:42;;;;;;;5.87;5.27;;;4.00;80.70;;;;;;4957306;29;20487;-67
2023/01/22 15:34:09;;;;;;;6.03;5.00;;;4.00;80.80;;;;;;4956438;29;20514;-67
2023/01/22 15:36:38;;;;;;;5.50;5.00;;;4.00;80.80;;;;;;4956563;28;20491;-67
2023/01/22 15:39:05;;;;;;;5.27;4.73;;;4.00;80.40;;;;;;4956746;29;20533;-67
2023/01/22 15:41:35;;;;;;;5.73;5.17;;;4.00;80.60;;;;;;4956634;29;20510;-68
2023/01/22 15:44:04;;;;;;;6.27;5.70;;;4.00;80.50;;;;;;4956476;29;20451;-68
2023/01/22 15:46:33;;;;;;;6.07;5.30;;;4.00;80.60;;;;;;4956064;29;20475;-67
2023/01/22 15:49:00;;;;;;;6.30;5.03;;;4.00;80.60;;;;;;4957320;29;20514;-67
2023/01/22 15:51:28;;;;;;;5.77;5.10;;;4.10;80.40;;;;;;4959192;29;20521;-67
2023/01/22 15:53:56;;;;;;;9.27;8.27;;;4.00;80.60;;;;;;4955863;29;20961;-68
2023/01/22 15:56:25;;;;;;;7.83;7.03;;;3.90;80.70;;;;;;4956020;29;20526;-68
2023/01/22 15:58:54;;;;;;;6.67;6.07;;;4.00;80.70;;;;;;4956440;29;20454;-68
2023/01/22 16:01:21;;;;;;;5.53;5.03;;;3.90;81.00;;;;;;4956397;29;20865;-68
2023/01/22 16:03:48;;;;;;;6.63;5.73;;;3.90;81.00;;;;;;4955746;29;20945;-67
2023/01/22 16:06:16;;;;;;;6.03;5.50;;;4.00;80.80;;;;;;4956197;29;20479;-68
2023/01/22 16:08:45;;;;;;;6.20;5.70;;;4.00;80.40;;;;;;4956180;29;20443;-67
2023/01/22 16:11:12;;;;;;;5.20;4.70;;;4.00;80.70;;;;;;4955889;29;20541;-68
2023/01/22 16:13:39;;;;;;;4.80;4.40;;;4.00;80.70;;;;;;4956077;29;20455;-67
2023/01/22 16:16:13;;;;;;;4.63;4.23;;;4.00;80.70;;;;;;5064493;23;20491;-71
2023/01/22 16:18:40;;;;;;;5.07;4.63;;;4.10;80.60;;;;;;4954389;29;20533;-68
2023/01/22 16:21:08;;;;;;;6.80;4.40;;;4.00;80.60;;;;;;4955767;29;20447;-69
2023/01/22 16:23:36;;;;;;;5.93;5.30;;;4.00;80.50;;;;;;4955655;29;20961;-68
2023/01/22 16:26:05;;;;;;;6.40;5.90;;;4.00;80.30;;;;;;4956022;29;20877;-69
2023/01/22 16:28:31;;;;;;;6.00;4.70;;;4.00;80.80;;;;;;4956776;28;20455;-68
2023/01/22 16:31:02;;;;;;;5.23;4.73;;;4.00;80.60;;;;;;4955509;29;21016;-68
2023/01/22 16:33:33;;;;;;;4.83;3.97;;;3.80;81.10;;;;;;4955595;29;20439;-69
2023/01/22 16:36:00;;;;;;;5.20;4.70;;;3.80;81.40;;;;;;4956776;29;20440;-70
2023/01/22 16:38:27;;;;;;;4.87;4.47;;;3.80;81.30;;;;;;4956513;29;21000;-68
2023/01/22 16:40:54;;;;;;;4.50;4.10;;;3.90;81.30;;;;;;4957083;28;20457;-68
2023/01/22 16:43:20;;;;;;;4.30;3.90;;;3.90;81.20;;;;;;4956830;29;20451;-69
2023/01/22 16:45:47;;;;;;;5.17;4.60;;;3.80;81.30;;;;;;4959704;29;20874;-68
2023/01/22 16:48:13;;;;;;;4.33;3.93;;;3.80;81.50;;;;;;4957432;28;20530;-68
2023/01/22 16:50:41;;;;;;;5.90;5.33;;;3.90;81.30;;;;;;4960159;29;20451;-68
2023/01/22 16:53:08;;;;;;;5.53;4.57;;;3.90;81.20;;;;;;4959604;29;20456;-69
2023/01/22 16:55:35;;;;;;;6.10;5.50;;;3.90;81.20;;;;;;4963117;29;20454;-67
2023/01/22 16:58:01;;;;;;;5.83;5.33;;;3.90;81.30;;;;;;4963144;29;20490;-68
2023/01/22 17:00:28;;;;;;;5.53;5.00;;;3.90;81.30;;;;;;4966508;29;20462;-68
2023/01/22 17:02:55;;;;;;;4.93;4.50;;;3.90;81.10;;;;;;4965732;29;20510;-68
2023/01/22 17:05:21;;;;;;;5.73;5.23;;;3.90;81.10;;;;;;4967124;29;20459;-68
2023/01/22 17:07:49;;;;;;;5.30;4.80;;;3.90;81.10;;;;;;4965736;29;20467;-68
2023/01/22 17:10:16;;;;;;;5.13;4.67;;;3.90;81.40;;;;;;4966868;29;20447;-68