Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:18;;;;;;;10.25;2.30;;;6.60;99.90;;;5.21;100.00;100128.28;4883270;28;20035;-81
2024/01/02 00:02:57;;;;;;;16.42;2.42;;;6.60;99.90;;;5.24;100.00;100128.16;4856993;28;20453;-81
2024/01/02 00:05:22;;;;;;;10.95;2.78;;;6.60;99.90;;;5.23;100.00;100134.28;4878025;28;20049;-82
2024/01/02 00:07:49;;;;;;;11.38;2.42;;;6.60;99.90;;;5.23;100.00;100126.47;4861306;28;20922;-82
2024/01/02 00:10:15;;;;;;;8.13;2.13;;;6.60;99.90;;;5.24;100.00;100126.41;4915892;28;20072;-83
2024/01/02 00:12:41;;;;;;;14.23;2.28;;;6.60;99.90;;;5.24;100.00;100125.56;4915199;28;20067;-80
2024/01/02 00:15:07;;;;;;;9.82;2.28;;;6.60;99.90;;;5.24;100.00;100122.94;4857550;28;20047;-82
2024/01/02 00:17:40;;;;;;;10.93;2.05;;;6.60;99.90;;;5.25;100.00;100127.28;4896000;28;20049;-82
2024/01/02 00:20:07;;;;;;;7.97;1.90;;;6.60;99.90;;;5.24;100.00;100122.94;4913298;28;20037;-82
2024/01/02 00:22:41;;;;;;;8.27;2.13;;;6.60;99.90;;;5.25;100.00;100122.06;4875750;28;20039;-82
2024/01/02 00:25:09;;;;;;;11.45;1.73;;;6.60;99.90;;;5.26;100.00;100135.03;4832568;28;20077;-83
2024/01/02 00:27:37;;;;;;;17.08;2.97;;;6.60;99.90;;;5.22;100.00;100120.38;4896751;23;20059;-82
2024/01/02 00:30:31;;;;;;;19.20;2.28;;;6.60;99.90;;;5.24;100.00;100120.31;4888148;28;20075;-82
2024/01/02 00:32:57;;;;;;;8.93;2.08;;;6.60;99.90;;;5.21;100.00;100112.63;4831906;28;20036;-83
2024/01/02 00:35:38;;;;;;;9.10;2.10;;;;;;;5.21;100.00;100115.22;4823144;28;20456;-82
2024/01/02 00:38:23;;;;;;;;;;;;;;;;;;;;;
2024/01/02 00:40:52;;;;;;;8.05;2.35;;;6.60;99.90;;;5.24;100.00;100117.72;4831649;28;20686;-82
2024/01/02 00:43:18;;;;;;;13.88;2.65;;;6.60;99.90;;;5.24;100.00;100110.72;4934330;28;20055;-82
2024/01/02 00:45:47;;;;;;;12.77;2.22;;;6.60;99.90;;;5.25;100.00;100112.47;4946075;28;20573;-82
2024/01/02 00:48:24;;;;;;;8.70;2.05;;;6.60;99.90;;;5.24;100.00;100110.72;4892036;28;20054;-82
2024/01/02 00:50:49;;;;;;;12.85;1.90;;;6.70;99.90;;;5.27;100.00;100112.38;4878502;28;20566;-82
2024/01/02 00:53:23;;;;;;;14.70;2.35;;;6.60;99.90;;;5.29;100.00;100103.63;4871442;28;20071;-82
2024/01/02 00:55:48;;;;;;;15.25;2.90;;;6.70;99.90;;;5.29;100.00;100101.00;4863813;28;20478;-81
2024/01/02 00:58:17;;;;;;;9.10;2.83;;;6.60;99.90;;;5.29;100.00;100106.22;4863557;28;24928;-81
2024/01/02 01:00:42;;;;;;;14.35;1.98;;;6.70;99.90;;;5.29;100.00;100108.84;4854500;28;20053;-82
2024/01/02 01:03:17;;;;;;;9.00;2.00;;;6.70;99.90;;;5.30;100.00;100112.28;4911237;28;20050;-82
2024/01/02 01:05:43;;;;;;;11.40;2.00;;;6.70;99.90;;;5.29;100.00;100111.44;4908771;28;20041;-81
2024/01/02 01:08:09;;;;;;;6.50;1.80;;;6.70;99.90;;;5.28;100.00;100106.28;4898432;28;20431;-81
2024/01/02 01:10:34;;;;;;;8.57;1.60;;;6.70;99.90;;;5.30;100.00;100114.91;4876980;28;20384;-81
2024/01/02 01:13:25;;;;;;;18.67;2.22;;;6.70;99.90;;;5.30;100.00;100110.53;4872873;28;20434;-81
2024/01/02 01:15:51;;;;;;;8.48;1.67;;;6.70;99.90;;;5.32;100.00;100115.69;4879855;28;20043;-81
2024/01/02 01:18:19;;;;;;;7.20;1.95;;;6.70;99.90;;;5.36;100.00;100117.31;4868164;28;20953;-82
2024/01/02 01:20:54;;;;;;;15.55;2.20;;;6.70;99.90;;;5.36;100.00;100109.47;4870056;28;20092;-82
2024/01/02 01:23:20;;;;;;;13.07;2.40;;;6.70;99.90;;;5.38;100.00;100106.78;4871779;28;20043;-81
2024/01/02 01:28:33;;;;;;;10.52;2.22;;;6.70;99.90;;;5.38;100.00;100109.41;4960442;23;20051;-83
2024/01/02 01:30:59;;;;;;;18.92;3.08;;;6.70;99.90;;;5.38;100.00;100115.50;4893704;28;20096;-81
2024/01/02 01:33:27;;;;;;;9.32;2.00;;;6.70;99.90;;;5.38;100.00;100112.88;4914110;28;20088;-82
2024/01/02 01:35:55;;;;;;;15.38;2.40;;;6.80;99.90;;;5.38;100.00;100107.66;4933884;28;20038;-82
2024/01/02 01:38:30;;;;;;;8.55;2.10;;;6.80;99.90;;;5.39;100.00;100114.56;4950232;28;20095;-82
2024/01/02 01:40:58;;;;;;;9.15;1.58;;;6.70;99.90;;;5.35;100.00;100112.97;4955215;28;20041;-82
2024/01/02 01:43:32;;;;;;;9.20;1.90;;;6.80;99.90;;;5.37;100.00;100116.38;4963650;28;20038;-82
2024/01/02 01:45:58;;;;;;;10.30;1.83;;;6.80;99.90;;;5.40;100.00;100113.69;4917532;28;20038;-83
2024/01/02 01:48:44;;;;;;;5.70;1.60;;;6.80;99.90;;;5.41;100.00;100111.91;4920158;28;20043;-82
2024/01/02 01:51:18;;;;;;;9.98;2.22;;;6.70;99.90;;;5.40;100.00;100116.28;4941655;28;20048;-82
2024/01/02 01:53:57;;;;;;;12.30;1.90;;;6.80;99.90;;;5.43;100.00;100115.31;4935783;28;20041;-82
2024/01/02 01:56:25;;;;;;;8.35;1.80;;;6.80;99.90;;;5.44;100.00;100117.91;4906148;28;20611;-81
2024/01/02 01:58:51;;;;;;;12.02;1.90;;;6.80;99.90;;;5.46;100.00;100109.97;4889239;28;20444;-81
2024/01/02 02:01:38;;;;;;;8.25;1.73;;;6.80;99.90;;;5.44;100.00;100107.44;4895112;28;20114;-82
2024/01/02 02:04:07;;;;;;;11.15;2.08;;;6.80;99.90;;;5.43;100.00;100104.88;4916564;28;20619;-82
2024/01/02 02:06:42;;;;;;;11.00;1.83;;;6.80;99.90;;;5.41;100.00;100104.09;4913474;23;20552;-82
2024/01/02 02:09:08;;;;;;;10.70;2.28;;;6.80;99.90;;;5.40;100.00;100108.47;4867115;28;20102;-82
2024/01/02 02:11:38;;;;;;;13.68;2.47;;;6.80;99.90;;;5.38;100.00;100107.66;4916333;28;20073;-83
2024/01/02 02:14:27;;;;;;;12.18;1.95;;;6.80;99.90;;;5.40;100.00;100105.84;4894555;28;21509;-82
2024/01/02 02:16:58;;;;;;;12.55;1.92;;;6.80;99.90;;;5.41;100.00;100104.94;4903969;28;20043;-82
2024/01/02 02:19:31;;;;;;;9.88;2.05;;;6.80;99.90;;;5.44;100.00;100103.97;4897166;28;20038;-82
2024/01/02 02:22:01;;;;;;;9.60;1.98;;;6.80;99.90;;;5.43;100.00;100110.94;4922348;28;20046;-81
2024/01/02 02:24:27;;;;;;;7.45;2.10;;;6.80;99.90;;;5.41;100.00;100097.09;4884211;28;20455;-82
2024/01/02 02:27:06;;;;;;;10.07;2.83;;;6.80;99.90;;;5.41;100.00;100102.31;4907761;28;20065;-82
2024/01/02 02:29:31;;;;;;;11.77;2.47;;;6.80;99.90;;;5.42;100.00;100104.03;4894139;28;20180;-81
2024/01/02 02:32:17;;;;;;;10.68;1.83;;;6.80;99.90;;;5.42;100.00;100098.81;4878790;28;20130;-83
2024/01/02 02:34:51;;;;;;;14.00;2.28;;;6.80;99.90;;;5.41;100.00;100101.47;4901382;28;20039;-82
2024/01/02 02:37:28;;;;;;;17.27;2.10;;;6.80;99.90;;;5.44;100.00;100111.78;4910565;28;20031;-82
2024/01/02 02:40:06;;;;;;;12.65;2.10;;;6.80;99.90;;;5.42;100.00;100104.03;4902577;28;20040;-83
2024/01/02 02:42:32;;;;;;;10.05;1.88;;;6.80;99.90;;;5.41;100.00;100104.09;4906015;28;20176;-82
2024/01/02 02:44:59;;;;;;;10.80;1.77;;;6.80;99.90;;;5.40;100.00;100102.38;4882065;28;20049;-83
2024/01/02 02:47:37;;;;;;;7.55;2.25;;;6.80;99.90;;;5.40;100.00;100100.63;4915060;23;20069;-82
2024/01/02 02:50:10;;;;;;;14.43;2.70;;;6.80;99.90;;;5.40;100.00;100092.78;4923968;28;20125;-81
2024/01/02 02:52:38;;;;;;;13.10;2.55;;;6.80;99.90;;;5.42;100.00;100088.38;4913681;28;20045;-82
2024/01/02 02:55:07;;;;;;;17.25;2.00;;;6.80;99.90;;;5.41;100.00;100096.25;4926677;28;20045;-81
2024/01/02 02:57:39;;;;;;;15.77;2.03;;;6.80;99.90;;;5.40;100.00;100095.41;4903449;28;20058;-82
2024/01/02 03:00:07;;;;;;;14.77;2.28;;;6.80;99.90;;;5.35;100.00;100092.09;4894640;28;20084;-82
2024/01/02 03:02:45;;;;;;;;;;;;;;;;;;;;;
2024/01/02 03:05:14;;;;;;;9.95;2.05;;;6.70;99.90;;;5.31;100.00;100090.50;4873742;28;20046;-82
2024/01/02 03:07:49;;;;;;;15.52;2.25;;;6.70;99.90;;;5.29;100.00;100081.84;4934126;23;20040;-81
2024/01/02 03:10:17;;;;;;;11.95;2.22;;;6.60;99.90;;;5.25;100.00;100083.75;4941564;28;20497;-82
2024/01/02 03:12:51;;;;;;;10.75;2.33;;;6.60;99.90;;;5.25;100.00;100082.91;4938477;28;20057;-82
2024/01/02 03:15:19;;;;;;;11.70;3.08;;;6.60;99.90;;;5.19;100.00;100081.34;4932397;28;20421;-82
2024/01/02 03:18:01;;;;;;;12.48;2.03;;;6.60;99.90;;;5.16;100.00;100076.22;4946041;28;20535;-81
2024/01/02 03:20:41;;;;;;;15.70;2.70;;;6.60;99.90;;;5.12;100.00;100075.47;4916913;28;20113;-81
2024/01/02 03:23:07;;;;;;;11.40;1.95;;;6.50;99.90;;;5.10;100.00;100073.84;4855012;28;20409;-82
2024/01/02 03:25:42;;;;;;;8.73;2.10;;;6.50;99.90;;;5.08;100.00;100066.06;4885233;28;20034;-81
2024/01/02 03:28:10;;;;;;;14.27;2.33;;;6.50;99.90;;;5.05;100.00;100068.75;4905268;23;20050;-81
2024/01/02 03:30:46;;;;;;;;;;;;;;;;;;;;;
2024/01/02 03:33:15;;;;;;;11.65;2.95;;;6.50;99.90;;;5.03;100.00;100070.59;4894962;28;20037;-81
2024/01/02 03:35:50;;;;;;;18.92;2.63;;;6.40;99.90;;;5.00;100.00;100075.91;4875647;28;22119;-81
2024/01/02 03:38:18;;;;;;;12.85;3.10;;;6.40;99.90;;;4.99;100.00;100066.38;4849330;28;20062;-81
2024/01/02 03:40:51;;;;;;;13.50;2.97;;;6.40;99.90;;;5.00;100.00;100065.47;4842577;28;20094;-80
2024/01/02 03:43:17;;;;;;;17.73;3.40;;;6.40;99.90;;;5.01;100.00;100066.28;4880030;28;20089;-82
2024/01/02 03:45:43;;;;;;;16.63;2.80;;;6.40;99.90;;;4.96;100.00;100050.81;4946568;28;20029;-81
2024/01/02 03:48:09;;;;;;;10.90;2.55;;;6.40;99.90;;;4.97;100.00;100062.97;4902280;28;20049;-81
2024/01/02 03:50:49;;;;;;;11.45;2.72;;;;;;;4.96;100.00;100055.19;4933527;28;20034;-81
2024/01/02 03:53:25;;;;;;;17.08;2.72;;;6.30;99.90;;;4.92;100.00;100051.81;4949490;28;20396;-81
2024/01/02 03:55:51;;;;;;;14.32;2.85;;;6.40;99.90;;;4.92;100.00;100054.41;4903025;28;20039;-80
2024/01/02 03:58:27;;;;;;;13.85;3.10;;;6.30;99.90;;;4.91;100.00;100044.91;4938890;28;20097;-82
2024/01/02 04:00:57;;;;;;;19.10;3.15;;;6.30;99.90;;;4.88;100.00;100052.81;4944406;28;20033;-81
2024/01/02 04:03:31;;;;;;;13.23;2.58;;;6.30;99.90;;;4.89;100.00;100044.94;4948057;28;20044;-81
2024/01/02 04:05:59;;;;;;;16.75;3.58;;;6.30;99.90;;;4.89;100.00;100037.13;4974983;28;21060;-82
2024/01/02 04:09:04;;;;;;;;;;;;;;;;;;;;;
2024/01/02 04:11:30;;;;;;;23.15;3.28;;;6.30;99.90;;;4.88;100.00;100031.94;4890091;28;21326;-81
2024/01/02 04:13:58;;;;;;;11.93;2.95;;;6.30;99.90;;;4.86;100.00;100021.59;4918600;28;20055;-82
2024/01/02 04:16:50;;;;;;;18.00;3.38;;;6.30;99.90;;;4.87;100.00;100025.03;4921464;28;20412;-82
2024/01/02 04:19:21;;;;;;;20.58;3.25;;;6.30;99.90;;;4.80;100.00;100011.34;4925826;28;20066;-82
2024/01/02 04:21:47;;;;;;;26.33;3.28;;;6.20;99.90;;;4.75;100.00;100007.19;4905598;28;20047;-82
2024/01/02 04:24:23;;;;;;;19.40;3.28;;;6.20;99.90;;;4.74;100.00;100011.56;4930814;28;20049;-82
2024/01/02 04:26:49;;;;;;;19.73;2.97;;;6.10;99.90;;;4.72;100.00;100015.97;4894699;28;20489;-82
2024/01/02 04:29:25;;;;;;;;;;;;;;;;;;;;;
2024/01/02 04:31:51;;;;;;;27.90;3.55;;;6.10;99.90;;;4.62;100.00;99998.94;4854301;28;20606;-81
2024/01/02 04:34:28;;;;;;;23.10;3.28;;;6.00;99.90;;;4.56;100.00;99997.41;4904515;28;20051;-81
2024/01/02 04:36:57;;;;;;;17.95;3.13;;;5.90;99.90;;;4.50;100.00;99993.22;4883929;28;20153;-82
2024/01/02 04:39:23;;;;;;;25.65;3.80;;;5.90;99.90;;;4.43;100.00;99996.09;4935822;28;20043;-82
2024/01/02 04:41:59;;;;;;;24.80;3.92;;;5.80;99.90;;;4.35;100.00;99993.75;4954210;28;20041;-82
2024/01/02 04:44:41;;;;;;;22.80;4.95;;;5.70;99.90;;;4.29;100.00;99992.16;4883281;28;20071;-82
2024/01/02 04:47:07;;;;;;;28.05;4.72;;;5.70;99.90;;;4.24;100.00;99988.03;4899643;28;20121;-81
2024/01/02 04:49:38;;;;;;;21.45;3.33;;;5.60;99.90;;;4.21;100.00;99988.09;4939109;28;20602;-81
2024/01/02 04:52:27;;;;;;;21.92;3.28;;;5.60;99.90;;;4.13;100.00;99977.94;4928037;28;20544;-82
2024/01/02 04:55:00;;;;;;;20.27;3.70;;;5.50;99.90;;;4.09;100.00;99973.72;4906716;28;20150;-82
2024/01/02 04:57:29;;;;;;;16.13;3.42;;;5.50;99.90;;;4.06;100.00;99969.47;4915025;28;20034;-82
2024/01/02 05:00:02;;;;;;;26.13;3.25;;;5.50;99.90;;;4.01;100.00;99962.69;4903768;28;20038;-82
2024/01/02 05:02:28;;;;;;;31.27;4.47;;;5.40;99.90;;;3.94;100.00;99958.59;4933115;28;20093;-83
2024/01/02 05:05:04;;;;;;;;;;;;;;;;;;;;;
2024/01/02 05:07:30;;;;;;;;;;;5.30;99.90;;;3.81;100.00;99951.16;4862388;28;20422;-81
2024/01/02 05:09:57;;;;;;;20.37;3.87;;;5.20;99.90;;;3.76;100.00;99947.84;4963955;28;19921;-82
2024/01/02 05:12:50;;;;;;;18.45;3.65;;;5.20;99.90;;;3.72;100.00;99950.59;4933430;28;20104;-82
2024/01/02 05:15:19;;;;;;;22.38;4.10;;;5.20;99.90;;;3.68;100.00;99950.69;4930912;28;20804;-82
2024/01/02 05:17:45;;;;;;;16.05;3.80;;;5.10;99.90;;;3.64;100.00;99949.06;4954173;28;20041;-82
2024/01/02 05:20:11;;;;;;;21.88;3.55;;;5.10;99.90;;;3.60;100.00;99955.25;4930428;28;20039;-81
2024/01/02 05:23:03;;;;;;;16.92;3.30;;;5.00;99.90;;;3.55;100.00;99951.13;4884026;28;20081;-82
2024/01/02 05:25:31;;;;;;;20.48;3.45;;;5.00;99.90;;;3.49;100.00;99949.53;4912211;28;20066;-82
2024/01/02 05:28:08;;;;;;;21.90;4.07;;;4.90;99.90;;;3.45;100.00;99946.16;4901307;28;20118;-82
2024/01/02 05:30:42;;;;;;;23.15;4.57;;;4.90;99.90;;;3.39;100.00;99945.50;4933465;28;20120;-82
2024/01/02 05:33:10;;;;;;;17.88;3.85;;;4.80;99.90;;;3.36;100.00;99948.19;4890244;28;20046;-81
2024/01/02 05:35:39;;;;;;;20.45;4.45;;;;;;;3.34;100.00;99942.19;4935744;28;20104;-82
2024/01/02 05:38:10;;;;;;;15.77;3.83;;;4.80;99.90;;;3.32;100.00;99941.38;4975520;28;20033;-82
2024/01/02 05:40:38;;;;;;;16.30;4.38;;;4.70;99.90;;;3.28;100.00;99938.00;4996161;28;20045;-81
2024/01/02 05:43:29;;;;;;;20.45;3.80;;;4.70;99.90;;;3.25;100.00;99940.69;4898258;28;20052;-82
2024/01/02 05:45:57;;;;;;;23.50;4.22;;;4.70;99.90;;;3.21;100.00;99932.13;4913512;28;20097;-82
2024/01/02 05:48:51;;;;;;;18.60;3.97;;;4.70;99.90;;;3.17;100.00;99933.09;4939017;28;20033;-82
2024/01/02 05:51:20;;;;;;;17.67;3.38;;;4.60;99.90;;;3.14;100.00;99933.22;4927110;28;20076;-82
2024/01/02 05:54:11;;;;;;;16.50;4.15;;;4.60;99.90;;;3.11;100.00;99927.22;4942118;28;20678;-83
2024/01/02 05:56:39;;;;;;;11.25;3.50;;;4.50;99.90;;;3.04;100.00;99924.81;4956995;28;20083;-82
2024/01/02 05:59:34;;;;;;;28.92;3.63;;;;;;;2.98;100.00;99924.13;4909183;28;20040;-81
2024/01/02 06:02:00;;;;;;;12.80;3.53;;;4.40;99.90;;;2.88;100.00;99923.53;4938021;28;20041;-82
2024/01/02 06:04:41;;;;;;;17.27;4.40;;;4.30;99.90;;;2.84;100.00;99924.53;4931672;28;20054;-82
2024/01/02 06:07:24;;;;;;;;;;;;;;;;;;;;;
2024/01/02 06:10:11;;;;;;;21.83;4.28;;;4.20;99.90;;;2.71;100.00;99916.19;4921718;28;20118;-82
2024/01/02 06:12:39;;;;;;;13.98;3.67;;;4.30;99.90;;;2.65;100.00;99914.59;4920074;28;20055;-82
2024/01/02 06:15:19;;;;;;;25.80;4.30;;;4.10;99.90;;;2.59;100.00;99907.00;4891219;28;20453;-81
2024/01/02 06:17:47;;;;;;;13.55;4.80;;;4.10;99.90;;;2.56;100.00;99917.47;4931473;28;20034;-82
2024/01/02 06:20:42;;;;;;;19.50;4.05;;;4.00;99.90;;;2.51;100.00;99910.69;4912635;28;20100;-82
2024/01/02 06:23:17;;;;;;;20.13;4.15;;;4.00;99.90;;;2.44;100.00;99904.78;4902745;28;20049;-82
2024/01/02 06:25:43;;;;;;;14.18;4.07;;;3.90;99.90;;;2.39;100.00;99907.50;4915477;28;20041;-82
2024/01/02 06:28:09;;;;;;;16.75;4.25;;;3.80;99.90;;;2.33;100.00;99892.06;4899216;28;20049;-83
2024/01/02 06:30:49;;;;;;;18.77;4.55;;;3.80;99.90;;;2.31;100.00;99893.00;4906060;28;20073;-82
2024/01/02 06:33:44;;;;;;;28.88;5.05;;;3.80;99.90;;;2.26;100.00;99890.53;4915488;28;21557;-83
2024/01/02 06:36:18;;;;;;;29.08;8.20;;;3.70;99.90;;;2.22;100.00;99894.09;4903376;28;20046;-83
2024/01/02 06:38:46;;;;;;;55.63;18.88;;;3.70;99.90;;;2.21;100.00;99895.00;4931286;28;20519;-82
2024/01/02 06:41:21;;;;;;;35.92;14.50;;;3.70;99.90;;;2.21;100.00;99893.25;4926184;28;20101;-82
2024/01/02 06:43:49;;;;;;;28.70;8.32;;;3.70;99.90;;;2.24;100.00;99884.53;4953320;28;20448;-83
2024/01/02 06:46:17;;;;;;;30.83;6.72;;;3.70;99.90;;;2.23;100.00;99886.28;4904926;28;20052;-83
2024/01/02 06:48:50;;;;;;;21.92;4.80;;;;;;;2.26;100.00;99886.19;4885559;28;20031;-82
2024/01/02 06:51:19;;;;;;;23.75;5.22;;;3.70;99.90;;;2.28;100.00;99887.91;4857527;28;20043;-82
2024/01/02 06:53:47;;;;;;;24.88;4.93;;;3.80;99.90;;;2.27;100.00;99887.06;4887413;28;20060;-82
2024/01/02 06:56:22;;;;;;;26.58;4.97;;;3.80;99.90;;;2.28;100.00;99885.31;4899199;28;20068;-82
2024/01/02 06:58:48;;;;;;;27.98;5.53;;;3.70;99.90;;;2.29;100.00;99879.22;4877590;28;20045;-83
2024/01/02 07:01:25;;;;;;;;;;;;;;;;;;;;;
2024/01/02 07:03:51;;;;;;;22.58;4.90;;;3.80;99.90;;;2.31;100.00;99877.44;4902237;28;20748;-81
2024/01/02 07:06:19;;;;;;;20.08;4.70;;;3.80;99.90;;;2.31;100.00;99864.44;4920302;28;20437;-82
2024/01/02 07:08:59;;;;;;;19.40;4.30;;;3.70;99.90;;;2.32;100.00;99871.34;4943146;28;20552;-82
2024/01/02 07:11:48;;;;;;;26.23;4.10;;;3.70;99.90;;;2.29;100.00;99869.69;4893703;28;20288;-82
2024/01/02 07:14:18;;;;;;;29.73;5.57;;;3.70;99.90;;;2.25;100.00;99866.31;4900640;28;20053;-82
2024/01/02 07:16:53;;;;;;;18.35;4.72;;;3.70;99.90;;;2.24;100.00;99868.94;4962810;28;20577;-82
2024/01/02 07:19:19;;;;;;;15.40;4.40;;;3.70;99.90;;;2.22;100.00;99862.94;4933677;28;20470;-83
2024/01/02 07:22:14;;;;;;;20.38;4.65;;;3.70;99.90;;;2.22;100.00;99866.38;4939808;28;20037;-82
2024/01/02 07:24:40;;;;;;;26.98;4.70;;;3.70;99.90;;;2.21;100.00;99875.06;4916466;28;20037;-81
2024/01/02 07:27:18;;;;;;;28.88;5.10;;;3.70;99.90;;;2.24;100.00;99863.75;4943283;28;20713;-82
2024/01/02 07:29:53;;;;;;;22.88;4.38;;;;;;;2.22;100.00;99861.19;4908813;28;20057;-82
2024/01/02 07:32:19;;;;;;;16.90;4.00;;;3.70;99.90;;;2.19;100.00;99853.47;4927644;28;20044;-80
2024/01/02 07:34:48;;;;;;;19.58;4.13;;;3.70;99.90;;;2.20;100.00;99860.41;4941225;28;20577;-83
2024/01/02 07:37:14;;;;;;;22.55;3.92;;;3.60;99.90;;;2.12;100.00;99851.09;4937476;28;20129;-82
2024/01/02 07:39:50;;;;;;;15.13;3.80;;;3.60;99.90;;;2.07;100.00;99851.19;4902129;28;20038;-82
2024/01/02 07:42:19;;;;;;;20.70;3.78;;;3.50;99.90;;;2.04;100.00;99848.69;4912603;28;20165;-82
2024/01/02 07:44:54;;;;;;;16.05;3.40;;;3.50;99.90;;;2.01;100.00;99860.00;4940433;28;20038;-82
2024/01/02 07:47:20;;;;;;;22.90;4.57;;;;;;;1.98;100.00;99849.69;4909692;28;20033;-81
2024/01/02 07:50:09;;;;;;;23.95;4.45;;;3.50;99.90;;;1.97;100.00;99841.97;4928349;28;20039;-82
2024/01/02 07:52:38;;;;;;;22.33;5.00;;;3.50;99.90;;;1.98;100.00;99843.66;4961608;28;20032;-83
2024/01/02 07:55:21;;;;;;;20.25;5.30;;;3.50;99.90;;;1.96;100.00;99835.88;4863614;28;20039;-82
2024/01/02 07:57:58;;;;;;;25.20;5.57;;;3.50;99.90;;;1.99;100.00;99830.63;4863903;28;20043;-82
2024/01/02 08:00:24;;;;;;;27.67;5.50;;;3.50;99.90;;;2.03;100.00;99832.25;4924782;28;20038;-82
2024/01/02 08:02:50;;;;;;;20.83;4.05;;;3.50;99.90;;;2.08;100.00;99832.13;4924224;28;20586;-81
2024/01/02 08:05:22;;;;;;;29.20;5.05;;;;;;;2.12;100.00;99833.78;4900561;28;20255;-82
2024/01/02 08:07:48;;;;;;;17.58;5.07;;;3.60;99.90;;;2.14;100.00;99829.38;4953325;28;20050;-82
2024/01/02 08:10:17;;;;;;;32.95;5.53;;;3.60;99.90;;;2.19;100.00;99830.09;4944061;28;20052;-81
2024/01/02 08:12:43;;;;;;;22.23;4.40;;;3.70;99.90;;;2.20;100.00;99824.03;4907834;28;20433;-81
2024/01/02 08:15:17;;;;;;;19.45;4.43;;;3.70;99.90;;;2.24;100.00;99824.78;4919146;28;20045;-82
2024/01/02 08:17:46;;;;;;;21.67;4.90;;;3.70;99.90;;;2.23;100.00;99818.75;4937805;28;20025;-82
2024/01/02 08:20:21;;;;;;;23.80;4.40;;;3.70;99.90;;;2.27;100.00;99809.13;4940001;28;20467;-82
2024/01/02 08:22:49;;;;;;;18.25;4.80;;;3.70;99.90;;;2.26;100.00;99813.47;4952552;28;20105;-82
2024/01/02 08:25:28;;;;;;;23.52;4.15;;;3.80;99.90;;;2.30;100.00;99803.00;4917461;28;21783;-83
2024/01/02 08:28:01;;;;;;;18.73;5.07;;;3.80;99.90;;;2.34;100.00;99804.63;4895019;28;20064;-82
2024/01/02 08:30:29;;;;;;;22.77;4.43;;;3.80;99.90;;;2.36;100.00;99795.88;4925452;28;20108;-82
2024/01/02 08:32:57;;;;;;;18.00;4.50;;;3.80;99.90;;;2.43;100.00;99800.00;4929653;28;20057;-82
2024/01/02 08:35:23;;;;;;;24.63;4.82;;;3.90;99.90;;;2.45;100.00;99799.97;4910134;28;20041;-81
2024/01/02 08:38:09;;;;;;;33.00;5.28;;;3.90;99.90;;;2.49;100.00;99790.34;4907121;28;20033;-82
2024/01/02 08:40:37;;;;;;;27.42;4.93;;;3.90;99.90;;;2.52;100.00;99790.25;4926999;28;20031;-82
2024/01/02 08:43:16;;;;;;;;;;;;;;;;;;;;;
2024/01/02 08:45:59;;;;;;;28.77;4.22;;;4.10;99.90;;;2.63;100.00;99793.38;4925338;28;20049;-81
2024/01/02 08:48:24;;;;;;;23.63;4.05;;;4.10;99.90;;;2.64;100.00;99782.13;4925233;28;20106;-82
2024/01/02 08:50:51;;;;;;;24.67;3.90;;;4.10;99.90;;;2.69;100.00;99779.38;4919217;28;20423;-82
2024/01/02 08:53:22;;;;;;;30.95;4.57;;;4.20;99.90;;;2.74;100.00;99785.28;4861101;28;20034;-81
2024/01/02 08:55:50;;;;;;;18.48;4.07;;;4.20;99.90;;;2.78;100.00;99786.91;4900130;28;20552;-82
2024/01/02 08:58:18;;;;;;;21.23;4.00;;;4.20;99.90;;;2.82;100.00;99785.91;4908279;28;20042;-83
2024/01/02 09:00:51;;;;;;;22.70;4.05;;;4.30;99.90;;;2.85;100.00;99786.69;4901393;28;20049;-82
2024/01/02 09:03:20;;;;;;;19.60;4.60;;;4.30;99.90;;;2.90;100.00;99789.13;4897809;28;20047;-82
2024/01/02 09:05:53;;;;;;;30.75;4.55;;;4.30;99.90;;;2.92;100.00;99782.16;4953403;28;20045;-82
2024/01/02 09:08:19;;;;;;;32.97;4.30;;;4.40;99.90;;;2.96;100.00;99778.56;4935583;28;20045;-82
2024/01/02 09:10:48;;;;;;;15.30;3.35;;;4.40;99.90;;;3.00;100.00;99774.97;4959901;28;20134;-82
2024/01/02 09:13:28;;;;;;;24.42;4.28;;;4.50;99.90;;;3.04;100.00;99770.50;4919398;28;20144;-82
2024/01/02 09:16:02;;;;;;;18.80;3.65;;;4.50;99.90;;;3.08;100.00;99761.72;4971669;28;20421;-83
2024/01/02 09:18:28;;;;;;;24.55;3.60;;;4.50;99.90;;;3.14;100.00;99766.72;4909727;28;20041;-82
2024/01/02 09:21:12;;;;;;;14.95;4.35;;;4.60;99.90;;;3.19;100.00;99756.16;4924448;28;20042;-82
2024/01/02 09:24:19;;;;;;;23.67;3.92;;;4.60;99.90;;;3.24;100.00;99756.84;4902308;28;20097;-82
2024/01/02 09:26:59;;;;;;;21.65;4.07;;;4.70;99.90;;;3.30;100.00;99756.66;4956461;28;20033;-82
2024/01/02 09:29:28;;;;;;;18.90;3.53;;;4.70;99.90;;;3.35;100.00;99754.78;4967001;28;20030;-82
2024/01/02 09:31:55;;;;;;;15.07;3.83;;;4.80;99.90;;;3.40;100.00;99747.66;4936368;28;20037;-81
2024/01/02 09:34:32;;;;;;;21.90;3.58;;;4.80;99.90;;;3.43;100.00;99741.50;4948667;28;20063;-82
2024/01/02 09:36:58;;;;;;;21.85;3.92;;;4.90;99.90;;;3.50;100.00;99743.03;4973960;28;20770;-82
2024/01/02 09:39:30;;;;;;;25.17;4.10;;;4.90;99.90;;;3.55;100.00;99727.25;4916718;28;20811;-82
2024/01/02 09:42:59;;;;;;;23.48;4.97;;;5.00;99.90;;;3.60;100.00;99725.34;4983210;28;20033;-82
2024/01/02 09:46:14;;;;;;;24.63;4.22;;;5.00;99.90;;;3.65;100.00;99710.41;4739763;29;20049;-82
2024/01/02 09:49:39;;;;;;;22.35;4.35;;;5.00;99.90;;;3.69;100.00;99714.59;4765751;29;20103;-82
2024/01/02 09:52:44;;;;;;;16.67;4.10;;;5.10;99.90;;;3.71;100.00;99715.41;4793477;29;20032;-82
2024/01/02 09:55:37;;;;;;;26.45;4.70;;;5.10;99.90;;;3.73;100.00;99711.00;4800444;29;20039;-83
2024/01/02 09:58:42;;;;;;;18.50;4.07;;;5.10;99.90;;;3.76;100.00;99707.41;4752646;29;20129;-82
2024/01/02 10:02:00;;;;;;;23.60;3.75;;;5.20;99.90;;;3.76;100.00;99708.28;4736831;29;20159;-83
2024/01/02 10:05:11;;;;;;;18.83;3.50;;;5.20;99.90;;;3.73;100.00;99697.97;4750510;29;20607;-82
2024/01/02 10:08:09;;;;;;;25.45;3.58;;;5.20;99.90;;;3.74;100.00;99697.09;4766097;29;20094;-82
2024/01/02 10:11:17;;;;;;;;;;;;;;;;;;;;;
2024/01/02 10:14:12;;;;;;;23.38;4.15;;;5.20;99.90;;;3.79;100.00;99697.75;4776887;29;20333;-82
2024/01/02 10:16:51;;;;;;;16.58;3.72;;;5.20;99.90;;;3.85;100.00;99684.53;4801992;29;20052;-82
2024/01/02 10:20:11;;;;;;;22.30;3.10;;;5.30;99.90;;;3.89;100.00;99685.28;4791086;29;20076;-82
2024/01/02 10:23:15;;;;;;;29.75;4.20;;;5.30;99.90;;;3.86;100.00;99686.22;4817907;29;20040;-82
2024/01/02 10:25:41;;;;;;;20.17;4.03;;;5.30;99.90;;;3.88;100.00;99676.59;4854064;28;20183;-82
2024/01/02 10:28:50;;;;;;;25.25;4.25;;;5.30;99.90;;;3.95;100.00;99672.00;4893207;28;20038;-83
2024/01/02 10:31:46;;;;;;;21.25;3.20;;;5.30;99.90;;;3.98;100.00;99658.06;4895928;28;20079;-82
2024/01/02 10:35:04;;;;;;;22.92;3.55;;;5.40;99.90;;;3.98;100.00;99653.69;4879755;28;20027;-82
2024/01/02 10:37:57;;;;;;;16.08;2.97;;;;;;;3.97;100.00;99648.53;4806601;29;20114;-81
2024/01/02 10:40:36;;;;;;;19.95;3.10;;;5.40;99.90;;;4.02;100.00;99646.63;4795872;29;20066;-82
2024/01/02 10:43:48;;;;;;;24.38;4.07;;;5.40;99.90;;;4.05;100.00;99638.69;4838058;29;20137;-82
2024/01/02 10:46:47;;;;;;;18.42;3.17;;;5.50;99.90;;;4.05;100.00;99634.31;4826437;29;20504;-82
2024/01/02 10:49:41;;;;;;;19.27;3.03;;;5.50;99.90;;;4.08;100.00;99635.94;4850608;29;20048;-82
2024/01/02 10:52:24;;;;;;;23.85;3.60;;;5.50;99.90;;;4.09;100.00;99633.28;4834151;29;20519;-82
2024/01/02 10:55:42;;;;;;;20.05;3.35;;;5.50;99.90;;;4.10;100.00;99627.19;4832813;29;20047;-83
2024/01/02 10:58:19;;;;;;;20.60;3.47;;;5.50;99.90;;;4.12;100.00;99624.50;4831063;29;20039;-82
2024/01/02 11:01:22;;;;;;;25.92;3.72;;;6.20;99.90;;;4.16;100.00;99615.66;4852122;29;20051;-83
2024/01/02 11:04:27;;;;;;;19.63;3.35;;;5.60;99.90;;;4.19;100.00;99602.53;4821418;29;20054;-83
2024/01/02 11:07:02;;;;;;;13.38;2.53;;;5.60;99.90;;;4.20;100.00;99592.97;4841959;29;20051;-83
2024/01/02 11:09:52;;;;;;;22.67;3.88;;;5.60;99.90;;;4.24;100.00;99584.97;4787947;29;20072;-83
2024/01/02 11:12:45;;;;;;;25.77;3.92;;;5.70;99.90;;;4.29;100.00;99577.81;4838592;29;20044;-83