Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:29;;;;;;;;;;;23.70;61.70;;;;;;7394145;19;19917;-80
2023/06/27 00:02:58;;;;;;;;;;;23.70;62.20;;;;;;7395689;19;19922;-79
2023/06/27 00:05:30;;;;;;;;;;;23.70;61.90;;;;;;7396383;19;19911;-80
2023/06/27 00:08:01;;;;;;;;;;;23.60;61.50;;;;;;7396694;19;19921;-79
2023/06/27 00:10:38;;;;;;;;;;;23.60;61.90;;;;;;7393112;19;19911;-80
2023/06/27 00:13:15;;;;;;;;;;;23.60;61.80;;;;;;7413644;19;20127;-79
2023/06/27 00:15:46;;;;;;;;;;;23.50;61.70;;;;;;7390847;19;19907;-80
2023/06/27 00:18:17;;;;;;;;;;;23.50;62.20;;;;;;7397192;19;20286;-80
2023/06/27 00:20:47;;;;;;;9.90;1.90;;;23.50;63.40;;;;;;7393002;19;19963;-80
2023/06/27 00:23:19;;;;;;;;;;;23.50;63.80;;;;;;7391741;19;19907;-80
2023/06/27 00:25:51;;;;;;;;;;;23.50;63.10;;;;;;7389914;19;19907;-80
2023/06/27 00:28:21;;;;;;;4.05;1.80;;;23.40;63.10;;;;;;7409214;19;19921;-79
2023/06/27 00:30:55;;;;;;;7.53;1.98;;;23.30;63.20;;;;;;7389423;19;20014;-81
2023/06/27 00:33:24;;;;;;;;;;;23.20;63.30;;;;;;7388968;19;20054;-80
2023/06/27 00:35:53;;;;;;;4.03;1.75;;;23.10;63.60;;;;;;7391143;19;19968;-80
2023/06/27 00:38:21;;;;;;;8.52;2.17;;;23.10;64.00;;;;;;7391190;19;20010;-80
2023/06/27 00:40:53;;;;;;;6.68;1.85;;;23.00;64.10;;;;;;7390305;19;20006;-80
2023/06/27 00:43:24;;;;;;;;;;;23.00;64.40;;;;;;7415230;19;20342;-80
2023/06/27 00:45:53;;;;;;;11.27;1.75;;;23.00;64.70;;;;;;7391084;19;19907;-80
2023/06/27 00:48:22;;;;;;;5.03;1.77;;;22.90;65.20;;;;;;7390541;19;20003;-81
2023/06/27 00:50:51;;;;;;;6.93;1.60;;;23.00;65.40;;;;;;7393537;19;20030;-80
2023/06/27 00:53:23;;;;;;;8.98;2.22;;;23.00;64.80;;;;;;7388099;19;20366;-80
2023/06/27 00:55:55;;;;;;;;;;;22.90;64.50;;;;;;7389418;19;20010;-80
2023/06/27 00:58:24;;;;;;;10.80;2.05;;;22.90;65.10;;;;;;7386496;19;19919;-79
2023/06/27 01:00:53;;;;;;;12.27;2.30;;;22.80;65.30;;;;;;7407085;19;19999;-80
2023/06/27 01:03:22;;;;;;;4.88;1.85;;;22.80;65.70;;;;;;7387545;19;20010;-80
2023/06/27 01:05:52;;;;;;;6.70;2.08;;;22.80;65.50;;;;;;7387709;19;20025;-80
2023/06/27 01:08:29;;;;;;;7.00;1.92;;;22.80;65.40;;;;;;7383519;19;20013;-80
2023/06/27 01:11:08;;;;;;;4.88;2.03;;;22.80;65.40;;;;;;7385867;19;20035;-79
2023/06/27 01:13:43;;;;;;;5.43;1.75;;;22.70;65.60;;;;;;7384300;19;20027;-79
2023/06/27 01:16:12;;;;;;;5.78;1.85;;;22.60;65.80;;;;;;7402652;19;20003;-80
2023/06/27 01:18:43;;;;;;;7.20;2.13;;;22.60;66.20;;;;;;7386247;19;20006;-80
2023/06/27 01:21:12;;;;;;;7.07;2.45;;;22.70;66.10;;;;;;7387628;19;20007;-79
2023/06/27 01:23:55;;;;;;;6.32;2.20;;;22.60;65.90;;;;;;7387527;19;20010;-80
2023/06/27 01:26:26;;;;;;;7.72;2.75;;;22.60;66.20;;;;;;7387908;19;20002;-80
2023/06/27 01:28:55;;;;;;;7.97;2.60;;;22.60;66.80;;;;;;7390293;19;20013;-80
2023/06/27 01:31:29;;;;;;;5.85;2.10;;;22.60;66.60;;;;;;7387930;19;20006;-80
2023/06/27 01:34:03;;;;;;;6.57;1.88;;;22.60;66.90;;;;;;7405640;19;20014;-80
2023/06/27 01:36:40;;;;;;;6.93;2.00;;;22.70;66.90;;;;;;7380601;19;20007;-80
2023/06/27 01:39:18;;;;;;;6.20;1.70;;;22.60;66.40;;;;;;7382687;19;20023;-80
2023/06/27 01:41:50;;;;;;;5.85;2.00;;;22.60;66.40;;;;;;7382799;19;20142;-79
2023/06/27 01:44:21;;;;;;;6.45;1.65;;;22.70;67.00;;;;;;7386034;19;19998;-80
2023/06/27 01:46:53;;;;;;;4.97;1.90;;;22.60;67.30;;;;;;7388570;19;20216;-79
2023/06/27 01:49:23;;;;;;;4.53;1.83;;;22.50;67.30;;;;;;7409374;19;20034;-79
2023/06/27 01:51:51;;;;;;;5.32;2.15;;;22.50;67.40;;;;;;7387272;19;20438;-78
2023/06/27 01:54:25;;;;;;;7.78;1.63;;;22.50;67.30;;;;;;7386983;19;20011;-79
2023/06/27 01:56:54;;;;;;;8.45;1.95;;;22.50;67.70;;;;;;7386818;19;20003;-79
2023/06/27 01:59:23;;;;;;;11.75;2.28;;;22.50;67.80;;;;;;7387631;19;19998;-79
2023/06/27 02:01:51;;;;;;;10.27;2.17;;;22.40;68.00;;;;;;7386312;19;20007;-79
2023/06/27 02:04:20;;;;;;;8.77;2.30;;;22.40;67.70;;;;;;7404825;19;20016;-79
2023/06/27 02:06:50;;;;;;;8.95;2.28;;;22.30;67.20;;;;;;7382165;19;20013;-80
2023/06/27 02:09:21;;;;;;;6.60;2.00;;;22.30;67.40;;;;;;7383996;19;20373;-79
2023/06/27 02:11:50;;;;;;;;;;;22.20;68.60;;;;;;7384085;19;20006;-79
2023/06/27 02:14:19;;;;;;;6.10;2.30;;;22.20;68.30;;;;;;7382239;19;19915;-79
2023/06/27 02:16:47;;;;;;;6.95;1.75;;;22.20;68.30;;;;;;7381443;19;20394;-79
2023/06/27 02:19:16;;;;;;;5.82;2.15;;;22.20;68.20;;;;;;7404238;19;20007;-79
2023/06/27 02:21:52;;;;;;;6.68;1.85;;;22.20;68.50;;;;;;7381277;19;20010;-79
2023/06/27 02:24:24;;;;;;;9.93;2.35;;;22.10;68.50;;;;;;7382321;19;20024;-80
2023/06/27 02:26:55;;;;;;;6.55;2.20;;;22.10;68.90;;;;;;7381794;19;20006;-80
2023/06/27 02:29:23;;;;;;;5.80;1.80;;;22.00;68.70;;;;;;7382335;19;19999;-80
2023/06/27 02:31:52;;;;;;;14.80;2.10;;;22.00;68.60;;;;;;7383173;19;20003;-79
2023/06/27 02:34:22;;;;;;;10.82;2.25;;;21.90;68.70;;;;;;7406378;19;20393;-80
2023/06/27 02:36:51;;;;;;;6.82;1.63;;;21.90;69.10;;;;;;7382492;19;20154;-79
2023/06/27 02:39:20;;;;;;;15.27;2.10;;;21.80;69.30;;;;;;7383988;19;20014;-80
2023/06/27 02:41:51;;;;;;;12.30;2.03;;;21.80;69.30;;;;;;7383035;19;20026;-80
2023/06/27 02:44:19;;;;;;;;;;;21.80;69.70;;;;;;7380617;19;20003;-80
2023/06/27 02:46:48;;;;;;;11.02;2.83;;;21.80;69.70;;;;;;7380353;19;19911;-80
2023/06/27 02:49:17;;;;;;;6.05;2.55;;;21.70;69.80;;;;;;7400894;19;20011;-80
2023/06/27 02:51:46;;;;;;;6.00;2.25;;;21.70;70.00;;;;;;7382637;19;20024;-80
2023/06/27 02:54:14;;;;;;;5.90;2.20;;;21.70;70.00;;;;;;7384447;19;20074;-80
2023/06/27 02:56:45;;;;;;;10.32;2.38;;;21.60;70.20;;;;;;7391307;19;20380;-79
2023/06/27 02:59:19;;;;;;;7.20;1.95;;;21.60;70.40;;;;;;7391381;19;20031;-79
2023/06/27 03:01:48;;;;;;;6.45;2.30;;;21.70;70.50;;;;;;7388104;19;20007;-79
2023/06/27 03:04:22;;;;;;;6.03;2.00;;;21.70;70.40;;;;;;7412787;19;20007;-79
2023/06/27 03:06:51;;;;;;;9.55;2.33;;;21.70;70.20;;;;;;7392024;19;20346;-79
2023/06/27 03:09:20;;;;;;;10.73;1.88;;;21.70;70.10;;;;;;7390335;19;20026;-79
2023/06/27 03:11:51;;;;;;;7.70;2.40;;;21.70;70.00;;;;;;7391195;19;20011;-79
2023/06/27 03:14:22;;;;;;;9.65;2.50;;;21.70;70.10;;;;;;7387604;19;20014;-80
2023/06/27 03:16:50;;;;;;;;;;;21.60;70.00;;;;;;7386699;19;20039;-80
2023/06/27 03:19:19;;;;;;;9.40;2.40;;;21.60;70.30;;;;;;7410137;19;19970;-80
2023/06/27 03:21:48;;;;;;;5.97;2.28;;;21.50;70.40;;;;;;7387828;19;20020;-79
2023/06/27 03:24:17;;;;;;;5.05;1.92;;;21.50;70.50;;;;;;7385899;19;20231;-80
2023/06/27 03:26:45;;;;;;;7.28;1.92;;;21.40;70.80;;;;;;7387393;19;20007;-79
2023/06/27 03:29:14;;;;;;;6.88;2.30;;;21.40;70.80;;;;;;7385237;19;20358;-80
2023/06/27 03:31:46;;;;;;;5.85;1.98;;;21.40;71.00;;;;;;7384996;19;20351;-80
2023/06/27 03:34:16;;;;;;;;;;;21.40;71.10;;;;;;7407191;19;20243;-79
2023/06/27 03:36:45;;;;;;;10.95;2.40;;;21.40;71.00;;;;;;7384890;19;19911;-80
2023/06/27 03:39:14;;;;;;;12.50;2.20;;;21.30;70.70;;;;;;7386129;19;20007;-79
2023/06/27 03:41:44;;;;;;;5.72;2.20;;;21.30;71.00;;;;;;7385992;19;20016;-80
2023/06/27 03:44:13;;;;;;;7.57;2.28;;;21.30;71.10;;;;;;7389189;19;20007;-79
2023/06/27 03:46:42;;;;;;;5.43;2.08;;;21.30;71.30;;;;;;7390929;19;20019;-80
2023/06/27 03:49:13;;;;;;;9.43;2.50;;;21.30;71.30;;;;;;7411432;19;20006;-79
2023/06/27 03:51:42;;;;;;;;;;;21.20;71.10;;;;;;7389543;19;20026;-79
2023/06/27 03:54:11;;;;;;;5.50;1.92;;;21.20;71.50;;;;;;7388842;19;19915;-80
2023/06/27 03:56:40;;;;;;;4.50;2.10;;;21.20;71.60;;;;;;7386044;19;20003;-80
2023/06/27 03:59:10;;;;;;;4.97;1.75;;;21.20;72.00;;;;;;7387967;19;20350;-80
2023/06/27 04:01:41;;;;;;;8.23;2.28;;;21.20;72.30;;;;;;7388104;19;20662;-79
2023/06/27 04:04:09;;;;;;;6.57;2.33;;;21.20;72.40;;;;;;7410084;19;20007;-79
2023/06/27 04:06:41;;;;;;;8.93;2.63;;;21.20;72.50;;;;;;7390063;19;20374;-79
2023/06/27 04:09:09;;;;;;;;;;;21.10;72.40;;;;;;7388259;19;20003;-79
2023/06/27 04:11:38;;;;;;;6.35;2.35;;;21.20;72.50;;;;;;7388770;19;19942;-80
2023/06/27 04:14:07;;;;;;;9.90;2.55;;;21.20;72.20;;;;;;7387754;19;20022;-79
2023/06/27 04:16:37;;;;;;;8.70;2.83;;;21.20;71.90;;;;;;7384573;19;20026;-79
2023/06/27 04:19:06;;;;;;;9.25;2.50;;;21.20;71.90;;;;;;7406870;19;20014;-79
2023/06/27 04:21:35;;;;;;;8.27;2.30;;;21.10;71.80;;;;;;7386457;19;20030;-78
2023/06/27 04:24:07;;;;;;;5.88;2.22;;;21.00;72.10;;;;;;7386077;19;20006;-79
2023/06/27 04:26:36;;;;;;;8.73;2.22;;;21.00;73.40;;;;;;7384713;19;20043;-79
2023/06/27 04:29:05;;;;;;;5.50;2.55;;;21.00;72.50;;;;;;7390509;19;20011;-79
2023/06/27 04:31:34;;;;;;;12.63;2.78;;;21.00;72.70;;;;;;7390357;19;20003;-79
2023/06/27 04:34:03;;;;;;;8.23;2.65;;;21.00;72.80;;;;;;7412228;19;20015;-79
2023/06/27 04:36:34;;;;;;;7.32;2.20;;;21.00;72.90;;;;;;7392130;19;20011;-79
2023/06/27 04:39:05;;;;;;;11.02;2.72;;;21.00;72.90;;;;;;7390467;19;20024;-80
2023/06/27 04:41:36;;;;;;;14.07;2.78;;;21.00;72.60;;;;;;7389774;19;20328;-79
2023/06/27 04:44:05;;;;;;;;;;;21.10;73.00;;;;;;7392090;19;20011;-79
2023/06/27 04:46:34;;;;;;;9.95;2.83;;;21.10;73.00;;;;;;7392359;19;19943;-80
2023/06/27 04:49:03;;;;;;;9.68;2.60;;;21.10;72.90;;;;;;7408264;19;19999;-80
2023/06/27 04:51:32;;;;;;;10.75;2.50;;;21.20;73.20;;;;;;7388413;19;20243;-80
2023/06/27 04:54:03;;;;;;;10.30;3.03;;;21.20;72.90;;;;;;7389407;19;20027;-79
2023/06/27 04:56:33;;;;;;;11.57;2.67;;;21.20;73.00;;;;;;7389200;19;20038;-79
2023/06/27 04:59:04;;;;;;;10.15;3.20;;;21.30;73.00;;;;;;7387279;19;20098;-80
2023/06/27 05:01:33;;;;;;;;;;;21.20;73.30;;;;;;7390405;19;20030;-80
2023/06/27 05:04:04;;;;;;;7.70;2.40;;;21.20;73.70;;;;;;7411529;19;19911;-79
2023/06/27 05:06:33;;;;;;;12.80;2.83;;;21.20;74.20;;;;;;7392429;19;20010;-80
2023/06/27 05:09:03;;;;;;;14.60;2.65;;;21.20;74.30;;;;;;7387789;19;20010;-81
2023/06/27 05:11:32;;;;;;;12.02;2.92;;;21.20;74.40;;;;;;7391278;19;20096;-80
2023/06/27 05:14:04;;;;;;;7.47;2.72;;;21.30;74.40;;;;;;7395220;19;20082;-79
2023/06/27 05:16:32;;;;;;;;;;;21.30;74.10;;;;;;7387439;19;20007;-79
2023/06/27 05:19:01;;;;;;;10.40;2.55;;;21.30;73.60;;;;;;7404522;19;19930;-79
2023/06/27 05:21:30;;;;;;;9.68;2.45;;;21.30;73.60;;;;;;7384754;19;20013;-79
2023/06/27 05:23:59;;;;;;;7.72;2.63;;;21.30;73.80;;;;;;7383209;19;20063;-80
2023/06/27 05:26:28;;;;;;;9.35;2.72;;;21.30;73.90;;;;;;7383051;19;20079;-80
2023/06/27 05:28:58;;;;;;;7.40;2.65;;;21.30;74.30;;;;;;7383414;19;20006;-78
2023/06/27 05:31:30;;;;;;;15.07;3.25;;;21.40;74.10;;;;;;7384461;19;20089;-78
2023/06/27 05:33:59;;;;;;;14.25;3.10;;;21.40;74.20;;;;;;7407119;19;20010;-78
2023/06/27 05:36:27;;;;;;;15.80;3.13;;;21.40;74.20;;;;;;7387347;19;20010;-79
2023/06/27 05:38:57;;;;;;;9.15;2.88;;;21.50;74.30;;;;;;7389124;19;20003;-78
2023/06/27 05:41:26;;;;;;;17.77;2.80;;;21.50;74.20;;;;;;7389262;19;20006;-78
2023/06/27 05:43:55;;;;;;;21.52;3.47;;;21.60;74.10;;;;;;7388421;19;20011;-78
2023/06/27 05:46:24;;;;;;;10.02;2.80;;;21.60;73.80;;;;;;7389860;19;20242;-79
2023/06/27 05:48:55;;;;;;;13.60;2.80;;;21.60;73.80;;;;;;7406928;19;20011;-79
2023/06/27 05:51:24;;;;;;;;;;;21.70;73.30;;;;;;7387191;19;20006;-79
2023/06/27 05:53:53;;;;;;;5.80;2.22;;;21.70;73.30;;;;;;7388179;19;19915;-79
2023/06/27 05:56:24;;;;;;;12.10;2.72;;;21.80;73.30;;;;;;7394829;19;20047;-80
2023/06/27 05:58:53;;;;;;;9.50;2.60;;;21.80;73.20;;;;;;7389593;19;20039;-78
2023/06/27 06:01:23;;;;;;;12.07;3.35;;;21.80;73.20;;;;;;7411384;19;20010;-79
2023/06/27 06:03:56;;;;;;;10.20;3.10;;;21.90;73.30;;;;;;7397072;19;20244;-79
2023/06/27 06:06:25;;;;;;;10.25;2.78;;;21.90;73.10;;;;;;7391631;19;20018;-79
2023/06/27 06:08:54;;;;;;;15.23;2.85;;;22.00;73.30;;;;;;7389765;19;20051;-80
2023/06/27 06:11:22;;;;;;;16.92;3.70;;;22.00;73.30;;;;;;7383763;19;20031;-80
2023/06/27 06:13:51;;;;;;;18.25;3.10;;;22.10;73.70;;;;;;7384480;19;20006;-82
2023/06/27 06:16:20;;;;;;;15.50;3.28;;;22.20;72.70;;;;;;7410283;19;20022;-80
2023/06/27 06:18:48;;;;;;;15.77;3.47;;;22.20;72.50;;;;;;7388087;19;20010;-77
2023/06/27 06:21:20;;;;;;;16.60;3.13;;;22.30;72.70;;;;;;7390632;19;20010;-79
2023/06/27 06:23:49;;;;;;;12.07;2.85;;;22.30;73.20;;;;;;7389019;19;20007;-79
2023/06/27 06:26:21;;;;;;;11.65;3.00;;;22.40;73.30;;;;;;7388570;19;20258;-79
2023/06/27 06:28:52;;;;;;;22.35;2.88;;;22.40;73.10;;;;;;7385615;19;20005;-79
2023/06/27 06:31:22;;;;;;;;;;;22.50;72.90;;;;;;7407281;19;20023;-79
2023/06/27 06:33:53;;;;;;;13.20;2.63;;;22.60;73.00;;;;;;7383859;19;19923;-79
2023/06/27 06:36:24;;;;;;;18.60;2.80;;;22.60;73.00;;;;;;7382918;19;20047;-80
2023/06/27 06:38:55;;;;;;;11.93;2.95;;;22.60;72.70;;;;;;7382613;19;20002;-81
2023/06/27 06:41:24;;;;;;;6.65;2.70;;;22.50;72.80;;;;;;7382688;19;20011;-79
2023/06/27 06:43:54;;;;;;;16.63;2.97;;;22.30;73.80;;;;;;7381814;19;20002;-79
2023/06/27 06:46:23;;;;;;;13.80;3.03;;;22.30;73.60;;;;;;7397738;19;20006;-80
2023/06/27 06:48:51;;;;;;;12.80;2.72;;;22.20;73.70;;;;;;7402067;19;20014;-79
2023/06/27 06:51:22;;;;;;;12.18;3.25;;;22.20;75.30;;;;;;7383997;19;20236;-80
2023/06/27 06:53:54;;;;;;;18.48;3.00;;;22.00;74.80;;;;;;7383921;19;20015;-78
2023/06/27 06:56:25;;;;;;;;;;;21.90;74.80;;;;;;7384559;19;20007;-82
2023/06/27 06:58:58;;;;;;;17.75;2.40;;;21.90;75.00;;;;;;7385530;19;19943;-79
2023/06/27 07:07:54;;;;;;;13.20;2.95;;;21.80;75.90;;;;;;7379690;19;20003;-82
2023/06/27 07:10:26;;;;;;;12.02;2.67;;;21.80;75.80;;;;;;7387626;19;20491;-78
2023/06/27 07:12:54;;;;;;;14.88;2.65;;;21.90;76.00;;;;;;7402617;19;20031;-78
2023/06/27 07:15:32;;;;;;;18.10;2.72;;;21.90;75.50;;;;;;7384777;19;20027;-78
2023/06/27 07:18:01;;;;;;;19.40;3.03;;;21.80;75.50;;;;;;7382082;19;20023;-76
2023/06/27 07:21:02;;;;;;;15.73;2.58;;;21.90;75.90;;;;;;7389455;19;20006;-82
2023/06/27 07:23:37;;;;;;;15.65;2.88;;;21.90;76.10;;;;;;7385381;19;20585;-80
2023/06/27 07:26:08;;;;;;;16.10;2.55;;;21.90;76.10;;;;;;7384346;19;20003;-77
2023/06/27 07:28:37;;;;;;;;;;;22.10;75.80;;;;;;7378233;19;20003;-80
2023/06/27 07:31:08;;;;;;;10.52;2.50;;;22.10;75.00;;;;;;7400569;19;20215;-77
2023/06/27 07:33:37;;;;;;;20.73;3.25;;;22.00;74.80;;;;;;7381361;19;20070;-79
2023/06/27 07:36:06;;;;;;;19.10;3.10;;;21.80;74.10;;;;;;7382795;19;20002;-79
2023/06/27 07:38:35;;;;;;;14.73;2.28;;;21.90;74.50;;;;;;7379649;19;20007;-79
2023/06/27 07:41:04;;;;;;;12.40;2.97;;;21.90;74.70;;;;;;7378536;19;20015;-79
2023/06/27 07:43:40;;;;;;;18.67;3.33;;;22.00;74.50;;;;;;7387161;19;20018;-79
2023/06/27 07:46:09;;;;;;;15.52;2.95;;;22.00;74.40;;;;;;7406757;19;20007;-77
2023/06/27 07:48:46;;;;;;;14.95;2.90;;;22.20;74.40;;;;;;7387769;19;20007;-79
2023/06/27 07:51:16;;;;;;;13.77;2.90;;;22.30;73.50;;;;;;7386047;19;20006;-78
2023/06/27 07:53:52;;;;;;;19.65;2.83;;;22.20;72.80;;;;;;7384809;19;20007;-78
2023/06/27 07:56:27;;;;;;;14.48;2.63;;;22.30;73.70;;;;;;7386599;19;20248;-77
2023/06/27 07:58:59;;;;;;;20.60;2.85;;;22.40;73.10;;;;;;7383574;19;20023;-77
2023/06/27 08:01:44;;;;;;;7.38;2.25;;;22.50;73.60;;;;;;7384491;19;20013;-80
2023/06/27 08:04:15;;;;;;;11.93;3.17;;;22.50;72.80;;;;;;7406636;19;20011;-78
2023/06/27 08:06:47;;;;;;;6.28;2.38;;;22.60;72.20;;;;;;7386875;19;20014;-79
2023/06/27 08:09:33;;;;;;;9.50;2.92;;;22.70;72.40;;;;;;7386136;19;20012;-81
2023/06/27 08:12:26;;;;;;;10.93;2.85;;;22.80;72.20;;;;;;7385620;19;20006;-79
2023/06/27 08:14:57;;;;;;;14.77;2.58;;;22.90;72.20;;;;;;7383959;19;20002;-77
2023/06/27 08:17:26;;;;;;;;;;;23.00;71.70;;;;;;7385738;19;20105;-78
2023/06/27 08:19:56;;;;;;;20.35;2.88;;;23.10;70.80;;;;;;7385798;19;19927;-78
2023/06/27 08:22:25;;;;;;;10.05;2.58;;;23.10;70.90;;;;;;7387573;19;20013;-78
2023/06/27 08:24:56;;;;;;;15.75;2.72;;;23.00;70.80;;;;;;7410174;19;20058;-78
2023/06/27 08:30:39;;;;;;;8.80;2.42;;;23.10;70.00;;;;;;7386488;19;20342;-80
2023/06/27 08:33:58;;;;;;;7.32;2.17;;;23.10;69.10;;;;;;7389131;19;20042;-82
2023/06/27 08:36:56;;;;;;;9.02;2.78;;;23.10;70.00;;;;;;7388789;19;20028;-81
2023/06/27 08:39:57;;;;;;;;;;;;;;;;;;;;;
2023/06/27 08:45:36;;;;;;;9.13;2.40;;;23.30;69.70;;;;;;7384142;19;20013;-79
2023/06/27 08:51:04;;;;;;;13.23;2.92;;;23.50;68.60;;;;;;7385138;19;20816;-78
2023/06/27 08:53:51;;;;;;;17.25;2.40;;;23.50;67.10;;;;;;7382545;19;20010;-80
2023/06/27 08:56:23;;;;;;;11.52;2.55;;;23.50;68.90;;;;;;7380913;19;19999;-77
2023/06/27 08:58:56;;;;;;;15.30;3.13;;;23.50;67.40;;;;;;7380123;19;20027;-77
2023/06/27 09:01:31;;;;;;;8.35;2.03;;;23.40;67.60;;;;;;7383893;19;20007;-76
2023/06/27 09:04:00;;;;;;;10.48;2.30;;;23.50;69.10;;;;;;7401715;19;20007;-77
2023/06/27 09:06:28;;;;;;;11.82;2.65;;;23.60;68.10;;;;;;7387456;19;20034;-79
2023/06/27 09:08:57;;;;;;;8.65;2.40;;;23.70;68.70;;;;;;7389764;19;20433;-78
2023/06/27 09:11:28;;;;;;;11.13;2.25;;;23.90;66.90;;;;;;7383518;19;20115;-78
2023/06/27 09:13:57;;;;;;;12.20;2.47;;;23.90;65.90;;;;;;7382736;19;20015;-78
2023/06/27 09:16:29;;;;;;;9.77;2.38;;;24.00;65.80;;;;;;7382955;19;20346;-78
2023/06/27 09:18:58;;;;;;;9.25;2.08;;;24.10;65.40;;;;;;7403839;19;20027;-76
2023/06/27 09:21:27;;;;;;;13.23;2.80;;;24.10;63.90;;;;;;7380709;19;20393;-76
2023/06/27 09:24:40;;;;;;;9.80;2.42;;;24.10;63.60;;;;;;7381895;19;20405;-80
2023/06/27 09:27:34;;;;;;;12.48;2.72;;;23.90;61.60;;;;;;7387999;19;20009;-79
2023/06/27 09:30:03;;;;;;;12.02;2.35;;;23.80;63.00;;;;;;7392152;19;20003;-79
2023/06/27 09:32:35;;;;;;;8.80;2.50;;;23.90;63.90;;;;;;7391839;19;20006;-78
2023/06/27 09:35:10;;;;;;;;;;;24.00;62.70;;;;;;7387364;19;20006;-81
2023/06/27 09:37:39;;;;;;;11.50;2.15;;;24.30;62.70;;;;;;7383160;19;19925;-77
2023/06/27 09:40:20;;;;;;;8.90;2.20;;;24.30;62.70;;;;;;7400670;19;20346;-75
2023/06/27 09:42:59;;;;;;;15.80;2.30;;;24.40;62.30;;;;;;7381980;19;20010;-79
2023/06/27 09:46:06;;;;;;;8.95;2.03;;;24.50;62.40;;;;;;7382072;19;20003;-79
2023/06/27 09:48:40;;;;;;;9.25;2.00;;;24.50;61.30;;;;;;7386196;19;20283;-78
2023/06/27 09:51:10;;;;;;;11.13;2.47;;;24.40;60.50;;;;;;7388906;19;20010;-75
2023/06/27 09:53:40;;;;;;;9.98;1.80;;;24.40;62.20;;;;;;7384163;19;20272;-75
2023/06/27 09:56:12;;;;;;;10.13;2.40;;;24.50;61.60;;;;;;7382017;19;20595;-77
2023/06/27 09:58:52;;;;;;;9.38;2.38;;;24.40;60.80;;;;;;7383238;19;20007;-80
2023/06/27 10:01:21;;;;;;;6.18;2.10;;;24.50;60.80;;;;;;7406243;19;20062;-78
2023/06/27 10:03:52;;;;;;;9.85;2.15;;;24.60;60.70;;;;;;7380514;19;20350;-79
2023/06/27 10:06:22;;;;;;;8.80;2.30;;;24.60;60.70;;;;;;7381975;19;20002;-75
2023/06/27 10:08:51;;;;;;;9.98;1.88;;;24.60;60.60;;;;;;7382683;19;20007;-77
2023/06/27 10:11:20;;;;;;;10.27;2.75;;;24.60;60.70;;;;;;7382518;19;20011;-81
2023/06/27 10:13:49;;;;;;;10.35;2.10;;;24.60;60.80;;;;;;7384133;19;20015;-78
2023/06/27 10:16:21;;;;;;;13.55;2.00;;;24.70;61.20;;;;;;7404947;19;20357;-80
2023/06/27 10:18:58;;;;;;;7.00;1.95;;;24.70;61.40;;;;;;7386825;19;20010;-79
2023/06/27 10:21:29;;;;;;;12.10;1.90;;;24.80;59.70;;;;;;7386770;19;20019;-78
2023/06/27 10:24:02;;;;;;;6.95;1.90;;;24.80;58.30;;;;;;7380351;19;20011;-79
2023/06/27 11:08:35;;;;;;;9.55;2.25;;;24.90;57.40;;;;;;7322044;19;20007;-80
2023/06/27 11:11:33;;;;;;;12.63;2.10;;;24.70;57.00;;;;;;7403661;19;20011;-82
2023/06/27 11:14:09;;;;;;;9.13;2.00;;;24.90;58.30;;;;;;7381157;19;20330;-82
2023/06/27 11:17:03;;;;;;;9.90;3.47;;;24.90;57.00;;;;;;7382862;19;20003;-81
2023/06/27 11:19:44;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:22:18;;;;;;;;;;;25.30;57.60;;;;;;7410423;19;20027;-81
2023/06/27 11:24:51;;;;;;;8.80;2.20;;;25.40;57.50;;;;;;7385130;19;19939;-77
2023/06/27 11:31:01;;;;;;;9.57;2.20;;;25.80;57.70;;;;;;7384546;19;20014;-77
2023/06/27 11:33:33;;;;;;;11.68;2.40;;;25.80;56.50;;;;;;7384908;19;20070;-77
2023/06/27 11:36:02;;;;;;;10.95;2.55;;;25.80;56.70;;;;;;7383484;19;20066;-77
2023/06/27 11:39:03;;;;;;;13.13;2.03;;;25.70;56.50;;;;;;7385239;19;20101;-81
2023/06/27 11:45:57;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:49:04;;;;;;;11.45;2.55;;;25.80;57.50;;;;;;7386926;19;20013;-81
2023/06/27 11:55:09;;;;;;;8.15;2.05;;;26.00;56.70;;;;;;7385379;19;20043;-79
2023/06/27 11:57:51;;;;;;;7.43;2.17;;;26.00;56.70;;;;;;7403388;19;20630;-79
2023/06/27 12:00:28;;;;;;;10.48;2.30;;;25.90;55.60;;;;;;7384357;19;20355;-80
2023/06/27 12:06:09;;;;;;;12.77;2.13;;;26.00;55.20;;;;;;7387257;19;20002;-78
2023/06/27 12:08:38;;;;;;;6.82;1.90;;;26.10;55.80;;;;;;7405431;19;20011;-79
2023/06/27 12:11:09;;;;;;;6.45;2.20;;;26.20;55.50;;;;;;7385000;19;20020;-79
2023/06/27 12:13:41;;;;;;;;;;;26.30;54.30;;;;;;7386472;19;20006;-81
2023/06/27 12:16:29;;;;;;;7.85;1.58;;;26.30;54.70;;;;;;7404478;19;19919;-79
2023/06/27 12:19:05;;;;;;;7.88;1.80;;;26.40;54.70;;;;;;7388861;19;20023;-81
2023/06/27 12:21:35;;;;;;;5.75;1.98;;;26.50;55.20;;;;;;7388739;19;20019;-79
2023/06/27 12:24:04;;;;;;;6.82;2.30;;;26.60;55.40;;;;;;7385716;19;20003;-78
2023/06/27 12:36:02;;;;;;;5.88;2.03;;;26.60;54.00;;;;;;7386243;19;20033;-83
2023/06/27 12:38:34;;;;;;;10.77;4.88;;;26.70;53.60;;;;;;7385445;19;20032;-81
2023/06/27 12:43:43;;;;;;;5.60;2.33;;;26.60;53.80;;;;;;7388304;19;19909;-77
2023/06/27 12:46:22;;;;;;;13.10;2.22;;;26.70;53.90;;;;;;7409129;19;20464;-78
2023/06/27 12:48:51;;;;;;;6.43;2.40;;;26.70;53.60;;;;;;7386910;19;20032;-76
2023/06/27 12:51:22;;;;;;;9.50;2.50;;;26.70;54.00;;;;;;7383821;19;20010;-77
2023/06/27 12:53:51;;;;;;;10.48;1.92;;;26.70;53.60;;;;;;7388151;19;20030;-77
2023/06/27 12:56:26;;;;;;;15.27;2.15;;;26.70;53.40;;;;;;7391558;19;20503;-80
2023/06/27 12:59:02;;;;;;;14.52;2.40;;;26.70;53.50;;;;;;7391052;19;20014;-81
2023/06/27 13:01:54;;;;;;;6.45;2.40;;;26.70;53.60;;;;;;7390611;19;20003;-81
2023/06/27 13:04:23;;;;;;;10.93;2.55;;;26.70;54.00;;;;;;7400172;19;20007;-79
2023/06/27 13:09:40;;;;;;;6.25;2.15;;;26.70;53.60;;;;;;7388221;19;20009;-80
2023/06/27 13:19:16;;;;;;;10.82;2.10;;;27.10;53.00;;;;;;7380800;19;20028;-80
2023/06/27 13:21:50;;;;;;;6.90;2.22;;;27.30;52.70;;;;;;7407219;19;20010;-79
2023/06/27 13:24:21;;;;;;;5.03;2.08;;;27.40;52.80;;;;;;7387143;19;20046;-78
2023/06/27 13:26:50;;;;;;;9.32;2.20;;;27.40;52.00;;;;;;7382435;19;20359;-79
2023/06/27 13:32:44;;;;;;;7.78;2.17;;;27.30;51.20;;;;;;7383252;19;20002;-79
2023/06/27 13:38:36;;;;;;;8.30;2.30;;;27.30;50.80;;;;;;7379930;19;19995;-79
2023/06/27 13:41:07;;;;;;;8.63;2.63;;;27.30;51.70;;;;;;7382956;19;20024;-77
2023/06/27 13:43:36;;;;;;;7.90;2.30;;;27.40;52.70;;;;;;7380078;19;20112;-78
2023/06/27 13:46:05;;;;;;;8.43;2.10;;;27.50;51.80;;;;;;7402370;19;20006;-79
2023/06/27 13:48:34;;;;;;;11.45;2.65;;;27.60;51.90;;;;;;7384944;19;20028;-78
2023/06/27 13:51:05;;;;;;;8.60;2.08;;;27.50;52.50;;;;;;7382494;19;20003;-77
2023/06/27 13:53:34;;;;;;;14.38;2.50;;;27.50;51.10;;;;;;7383649;19;20014;-78
2023/06/27 13:56:03;;;;;;;6.07;2.20;;;27.50;51.50;;;;;;7386306;19;19998;-77
2023/06/27 13:58:34;;;;;;;10.50;2.63;;;27.70;51.60;;;;;;7382841;19;20032;-80
2023/06/27 14:01:03;;;;;;;7.75;2.30;;;27.90;51.50;;;;;;7405253;19;20346;-79
2023/06/27 14:03:32;;;;;;;7.40;2.22;;;28.00;50.50;;;;;;7392448;19;19998;-80
2023/06/27 14:06:01;;;;;;;10.30;2.20;;;28.00;50.30;;;;;;7387538;19;20006;-80
2023/06/27 14:08:34;;;;;;;8.35;1.90;;;28.10;50.10;;;;;;7382551;19;20379;-80
2023/06/27 14:11:17;;;;;;;7.90;2.17;;;28.20;50.20;;;;;;7386674;19;19999;-81
2023/06/27 14:14:04;;;;;;;11.55;1.90;;;28.10;49.80;;;;;;7386796;19;20111;-81
2023/06/27 14:16:50;;;;;;;10.20;2.65;;;28.20;49.60;;;;;;7408278;19;20015;-85
2023/06/27 14:19:49;;;;;;;6.57;2.03;;;28.20;49.60;;;;;;7385875;19;20058;-82
2023/06/27 14:25:29;;;;;;;12.77;2.42;;;28.40;50.30;;;;;;7388214;19;19987;-79
2023/06/27 14:28:00;;;;;;;16.90;2.60;;;28.40;50.40;;;;;;7407465;19;20006;-80
2023/06/27 14:30:32;;;;;;;8.88;2.15;;;28.30;49.60;;;;;;7390221;19;19999;-78
2023/06/27 14:33:00;;;;;;;5.07;2.10;;;28.30;50.20;;;;;;7386416;19;20014;-79
2023/06/27 14:35:50;;;;;;;8.57;2.47;;;28.30;50.70;;;;;;7386380;19;20003;-81
2023/06/27 14:38:19;;;;;;;3.47;1.88;;;28.20;50.60;;;;;;7381085;19;20032;-77
2023/06/27 14:40:52;;;;;;;7.57;2.20;;;28.30;49.70;;;;;;7380447;19;20027;-80
2023/06/27 14:43:21;;;;;;;8.23;2.38;;;28.30;49.60;;;;;;7407596;19;20010;-80
2023/06/27 14:45:53;;;;;;;7.82;2.05;;;28.30;49.50;;;;;;7382417;19;20003;-77
2023/06/27 14:48:22;;;;;;;9.25;2.42;;;28.30;49.90;;;;;;7382424;19;20007;-78
2023/06/27 14:50:52;;;;;;;6.90;2.20;;;28.40;49.60;;;;;;7386925;19;20003;-78
2023/06/27 14:53:21;;;;;;;8.13;2.30;;;28.50;49.60;;;;;;7391361;19;20027;-79
2023/06/27 14:55:50;;;;;;;6.93;2.20;;;28.70;49.60;;;;;;7388997;19;20009;-79
2023/06/27 14:58:50;;;;;;;9.23;2.30;;;28.80;49.60;;;;;;7410852;19;20010;-82
2023/06/27 15:01:24;;;;;;;6.72;2.40;;;28.90;48.50;;;;;;7303221;19;2004719;-78
2023/06/27 15:03:55;;;;;;;4.10;1.90;;;29.00;48.90;;;;;;7426572;19;20007;-80