Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:29;;;;;;;4.30;2.23;;;;;;;9.35;100.00;101696.13;2080439;28;20324;-73
2023/12/30 00:01:30;;;;;;;4.43;2.30;;;;;;;9.76;100.00;101752.56;2080675;28;20184;-73
2023/12/30 00:02:31;;;;;;;4.80;2.40;;;;;;;9.75;100.00;101758.50;2080097;28;20279;-73
2023/12/30 00:03:31;;;;;;;4.00;2.30;;;;;;;9.68;100.00;101741.91;2080528;28;20208;-74
2023/12/30 00:04:32;;;;;;;3.83;2.40;;;;;;;9.25;100.00;101679.53;2080271;28;20323;-73
2023/12/30 00:05:32;;;;;;;4.63;2.43;;;;;;;9.31;100.00;101683.47;2079882;28;20197;-73
2023/12/30 00:06:34;;;;;;;4.67;2.27;;;;;;;9.75;100.00;101756.53;2079480;28;20177;-73
2023/12/30 00:07:34;;;;;;;3.93;2.40;;;;;;;9.75;100.00;101750.19;2079720;28;20184;-73
2023/12/30 00:08:35;;;;;;;4.93;2.40;;;;;;;9.74;100.00;101751.38;2081085;28;20515;-73
2023/12/30 00:09:35;;;;;;;4.17;2.10;;;;;;;9.71;100.00;101747.44;2080524;28;20193;-73
2023/12/30 00:10:36;;;;;;;5.70;2.37;;;;;;;9.06;100.00;101653.09;2080529;28;20197;-73
2023/12/30 00:11:36;;;;;;;3.40;2.33;;;;;;;9.71;100.00;101733.59;2080491;28;21433;-73
2023/12/30 00:12:37;;;;;;;4.53;1.97;;;;;;;9.24;100.00;101672.44;2080144;28;20304;-73
2023/12/30 00:13:38;;;;;;;4.03;1.83;;;;;;;9.79;100.00;101753.75;2080080;28;20255;-73
2023/12/30 00:14:38;;;;;;;3.03;2.10;;;;;;;9.77;100.00;101753.34;2080528;28;20184;-74
2023/12/30 00:15:39;;;;;;;6.90;2.40;;;;;;;9.76;100.00;101744.25;2080349;28;20456;-73
2023/12/30 00:16:41;;;;;;;6.17;2.53;;;;;;;9.32;100.00;101668.47;2080227;28;20190;-73
2023/12/30 00:17:42;;;;;;;5.80;2.70;;;;;;;9.78;100.00;101743.88;2080360;28;20189;-73
2023/12/30 00:18:42;;;;;;;4.27;2.20;;;;;;;9.36;100.00;101674.75;2080287;28;20423;-74
2023/12/30 00:19:45;;;;;;;5.27;2.50;;;;;;;9.77;100.00;101747.78;2079433;28;20275;-73
2023/12/30 00:20:45;;;;;;;4.43;2.30;;;;;;;9.88;100.00;101743.00;2080533;28;20856;-74
2023/12/30 00:21:46;;;;;;;6.80;2.40;;;;;;;9.25;100.00;101654.63;2080386;28;20860;-73
2023/12/30 00:22:46;;;;;;;3.37;1.97;;;;;;;8.74;100.00;101571.38;2079474;28;30468;-74
2023/12/30 00:23:47;;;;;;;4.27;2.23;;;;;;;9.80;100.00;101749.78;2071612;28;20265;-73
2023/12/30 00:24:48;;;;;;;4.57;2.20;;;;;;;9.83;100.00;101747.00;2079362;28;20193;-73
2023/12/30 00:25:48;;;;;;;5.20;2.43;;;;;;;9.52;100.00;101711.09;2079642;28;20992;-73
2023/12/30 00:26:50;;;;;;;4.33;2.30;;;;;;;9.83;100.00;101746.19;2079161;28;20740;-73
2023/12/30 00:27:51;;;;;;;3.10;2.20;;;;;;;9.82;100.00;101753.72;2079759;28;20184;-73
2023/12/30 00:28:53;;;;;;;3.53;2.07;;;;;;;9.80;100.00;101745.03;2080248;28;20518;-74
2023/12/30 00:29:53;;;;;;;4.77;2.37;;;;;;;9.81;100.00;101745.81;2079798;28;20531;-73
2023/12/30 00:30:54;;;;;;;3.20;2.20;;;;;;;9.80;100.00;101742.28;2079474;28;20432;-74
2023/12/30 00:31:54;;;;;;;5.80;2.17;;;;;;;9.10;100.00;101640.06;2079484;28;20195;-73
2023/12/30 00:32:55;;;;;;;4.70;2.43;;;;;;;9.65;100.00;101721.34;2079734;28;20196;-73
2023/12/30 00:33:58;;;;;;;3.93;2.10;;;;;;;9.78;100.00;101735.56;2071774;28;20661;-73
2023/12/30 00:34:58;;;;;;;4.97;2.17;;;;;;;9.74;100.00;101743.84;2080129;28;20192;-73
2023/12/30 00:35:59;;;;;;;3.10;1.97;;;;;;;9.60;100.00;101732.03;2079238;28;20448;-73
2023/12/30 00:37:00;;;;;;;5.00;2.30;;;;;;;9.56;100.00;101728.47;2078670;28;20282;-73
2023/12/30 00:38:00;;;;;;;5.37;2.97;;;;;;;9.66;100.00;101742.31;2079855;28;20191;-73
2023/12/30 00:39:00;;;;;;;4.20;2.17;;;;;;;9.60;100.00;101741.13;2080354;28;20275;-73
2023/12/30 00:40:01;;;;;;;4.40;2.50;;;;;;;9.57;100.00;101732.81;2080129;28;20232;-73
2023/12/30 00:41:02;;;;;;;3.17;2.10;;;;;;;8.66;100.00;101595.47;2079729;28;21567;-74
2023/12/30 00:42:03;;;;;;;3.67;2.10;;;;;;;9.61;100.00;101750.22;2078766;28;20635;-74
2023/12/30 00:43:03;;;;;;;3.07;2.13;;;;;;;9.56;100.00;101756.94;2080767;28;20580;-73
2023/12/30 00:44:04;;;;;;;3.97;1.90;;;;;;;9.55;100.00;101741.53;2079456;28;20197;-73
2023/12/30 00:45:05;;;;;;;5.07;2.10;;;;;;;9.25;100.00;101696.13;2079937;28;20194;-72
2023/12/30 00:46:06;;;;;;;4.03;2.20;;;;;;;9.58;100.00;101745.50;2079339;28;20197;-74
2023/12/30 00:47:07;;;;;;;4.53;2.10;;;;;;;9.22;100.00;101694.19;2079506;28;20446;-73
2023/12/30 00:48:07;;;;;;;4.30;2.10;;;;;;;9.55;100.00;101749.84;2079674;28;20518;-73
2023/12/30 00:49:09;;;;;;;3.57;1.87;;;;;;;9.56;100.00;101750.63;2079948;28;20186;-74
2023/12/30 00:50:09;;;;;;;3.93;2.37;;;;;;;9.55;100.00;101752.63;2079457;28;20208;-74
2023/12/30 00:51:10;;;;;;;2.70;1.70;;;;;;;9.56;100.00;101750.63;2080410;28;20960;-74
2023/12/30 00:52:10;;;;;;;3.67;1.90;;;;;;;9.55;100.00;101752.63;2080119;28;20686;-73
2023/12/30 00:53:11;;;;;;;2.83;1.90;;;;;;;9.55;100.00;101746.28;2079368;28;20189;-73
2023/12/30 00:54:11;;;;;;;2.60;1.93;;;;;;;9.54;100.00;101748.25;2079348;28;20239;-73
2023/12/30 00:55:12;;;;;;;2.60;2.10;;;;;;;9.51;100.00;101734.41;2080454;28;20173;-73
2023/12/30 00:56:13;;;;;;;3.90;2.20;;;;;;;9.56;100.00;101742.31;2078906;28;20267;-73
2023/12/30 00:57:13;;;;;;;4.40;2.00;;;;;;;9.49;100.00;101737.56;2079523;28;20184;-73
2023/12/30 00:58:14;;;;;;;3.37;2.00;;;;;;;9.54;100.00;101739.94;2079879;28;20188;-73
2023/12/30 00:59:14;;;;;;;5.47;2.07;;;;;;;9.13;100.00;101683.50;2080305;28;20237;-73
2023/12/30 01:00:15;;;;;;;4.10;2.10;;;;;;;9.51;100.00;101749.06;2080505;28;20188;-73
2023/12/30 01:01:15;;;;;;;3.47;1.90;;;;;;;9.35;100.00;101715.50;2079549;28;20191;-73
2023/12/30 01:02:16;;;;;;;4.07;1.93;;;;;;;9.52;100.00;101742.31;2080029;28;20643;-73
2023/12/30 01:03:17;;;;;;;4.30;2.03;;;;;;;9.34;100.00;101716.69;2079970;28;20666;-73
2023/12/30 01:04:17;;;;;;;3.70;2.00;;;;;;;9.53;100.00;101732.84;2079500;28;20279;-73
2023/12/30 01:05:19;;;;;;;3.50;2.10;;;;;;;9.10;100.00;101664.94;2080012;28;20454;-74
2023/12/30 01:06:20;;;;;;;3.97;2.53;;;;;;;8.61;100.00;101590.34;2078097;28;20220;-74
2023/12/30 01:07:20;;;;;;;5.30;2.20;;;;;;;9.50;100.00;101732.84;2078782;28;20444;-74
2023/12/30 01:08:21;;;;;;;4.00;2.00;;;;;;;9.21;100.00;101693.38;2079021;28;20253;-73
2023/12/30 01:09:21;;;;;;;2.83;1.90;;;;;;;9.52;100.00;101736.78;2078616;28;20207;-73
2023/12/30 01:10:22;;;;;;;4.27;2.23;;;;;;;9.47;100.00;101739.97;2079076;28;20666;-73
2023/12/30 01:11:23;;;;;;;3.13;1.93;;;;;;;9.23;100.00;101699.28;2079696;28;20316;-74
2023/12/30 01:12:23;;;;;;;3.33;2.30;;;;;;;9.50;100.00;101732.84;2079550;28;20481;-73
2023/12/30 01:13:24;;;;;;;4.13;2.20;;;;;;;9.40;100.00;101722.59;2079840;28;20199;-73
2023/12/30 01:14:24;;;;;;;2.80;1.97;;;;;;;9.19;100.00;101683.91;2079811;28;20185;-73
2023/12/30 01:15:25;;;;;;;3.97;2.47;;;;;;;9.51;100.00;101743.53;2079174;28;20177;-74
2023/12/30 01:16:26;;;;;;;4.60;2.30;;;;;;;9.54;100.00;101742.72;2079439;28;20176;-73
2023/12/30 01:17:26;;;;;;;3.77;2.40;;;;;;;9.50;100.00;101739.19;2079630;28;20181;-74
2023/12/30 01:18:27;;;;;;;4.27;2.73;;;;;;;9.52;100.00;101738.75;2079806;28;20184;-73
2023/12/30 01:19:27;;;;;;;3.40;1.90;;;;;;;9.04;100.00;101657.44;2079577;28;20267;-73
2023/12/30 01:20:28;;;;;;;3.23;2.00;;;;;;;9.50;100.00;101730.88;2079355;28;20196;-73
2023/12/30 01:21:29;;;;;;;4.47;2.07;;;;;;;9.52;100.00;101733.22;2079860;28;20195;-73
2023/12/30 01:22:29;;;;;;;5.87;2.40;;;;;;;9.51;100.00;101734.41;2078812;28;20213;-73
2023/12/30 01:23:30;;;;;;;5.07;2.27;;;;;;;9.50;100.00;101733.66;2079741;28;20177;-74
2023/12/30 01:24:30;;;;;;;4.77;2.20;;;;;;;9.30;100.00;101710.34;2079558;28;20181;-73
2023/12/30 01:25:31;;;;;;;4.60;2.47;;;;;;;9.09;100.00;101673.63;2080445;28;20226;-73
2023/12/30 01:26:31;;;;;;;4.00;2.30;;;;;;;9.49;100.00;101732.03;2079112;28;20200;-73
2023/12/30 01:27:31;;;;;;;4.13;1.90;;;;;;;9.49;100.00;101731.28;2078638;28;20195;-73
2023/12/30 01:28:34;;;;;;;5.20;2.27;;;;;;;9.35;100.00;101714.69;2079686;28;20222;-73
2023/12/30 01:29:34;;;;;;;4.17;2.13;;;;;;;9.48;100.00;101721.41;2079448;28;20186;-73
2023/12/30 01:30:37;;;;;;;4.47;2.47;;;;;;;9.47;100.00;101726.13;2079151;28;20437;-73
2023/12/30 01:31:38;;;;;;;3.83;2.37;;;;;;;9.02;100.00;101657.06;2079991;28;20186;-73
2023/12/30 01:32:38;;;;;;;3.07;2.00;;;;;;;9.33;100.00;101714.31;2079038;28;20473;-73
2023/12/30 01:33:39;;;;;;;3.73;2.07;;;;;;;9.44;100.00;101720.59;2079767;28;20195;-73
2023/12/30 01:34:39;;;;;;;3.00;2.03;;;;;;;9.42;100.00;101720.19;2079374;28;20200;-73
2023/12/30 01:35:40;;;;;;;4.50;2.40;;;;;;;9.41;100.00;101722.19;2079623;28;20201;-73
2023/12/30 01:36:40;;;;;;;4.73;2.17;;;;;;;9.42;100.00;101729.31;2079192;28;20195;-73
2023/12/30 01:37:41;;;;;;;3.00;2.27;;;;;;;9.42;100.00;101726.53;2079132;28;20189;-73
2023/12/30 01:38:42;;;;;;;4.13;2.13;;;;;;;9.40;100.00;101728.13;2079121;28;20683;-73
2023/12/30 01:39:42;;;;;;;3.93;2.03;;;;;;;9.20;100.00;101699.28;2079932;28;20197;-73
2023/12/30 01:40:43;;;;;;;3.70;2.00;;;;;;;8.82;100.00;101642.84;2079510;28;20194;-74
2023/12/30 01:41:43;;;;;;;3.10;1.93;;;;;;;9.38;100.00;101727.72;2079725;28;20188;-74
2023/12/30 01:42:44;;;;;;;3.83;1.97;;;;;;;9.28;100.00;101714.72;2080305;28;20178;-74
2023/12/30 01:43:44;;;;;;;3.87;1.70;;;;;;;9.37;100.00;101723.41;2079852;28;20200;-73
2023/12/30 01:44:45;;;;;;;3.23;2.00;;;;;;;9.26;100.00;101703.22;2079419;28;20220;-73
2023/12/30 01:45:45;;;;;;;3.10;1.90;;;;;;;9.38;100.00;101722.97;2079365;28;20692;-73
2023/12/30 01:46:46;;;;;;;5.70;1.90;;;;;;;9.39;100.00;101729.31;2079071;28;20297;-73
2023/12/30 01:47:47;;;;;;;3.20;2.00;;;;;;;9.39;100.00;101724.53;2079842;28;20225;-74
2023/12/30 01:48:47;;;;;;;3.23;1.83;;;;;;;9.39;100.00;101723.78;2079234;28;20660;-74
2023/12/30 01:49:48;;;;;;;3.17;1.83;;;;;;;9.39;100.00;101724.53;2079134;28;20192;-73
2023/12/30 01:50:51;;;;;;;3.47;2.10;;;;;;;9.44;100.00;101715.84;2080102;28;20318;-73
2023/12/30 01:51:52;;;;;;;2.87;1.83;;;;;;;9.42;100.00;101720.19;2079321;28;20441;-73
2023/12/30 01:52:53;;;;;;;4.37;2.20;;;;;;;9.45;100.00;101714.69;2079162;28;20779;-73
2023/12/30 01:53:57;;;;;;;3.33;2.20;;;;;;;9.45;100.00;101719.41;2078959;28;20505;-73
2023/12/30 01:54:57;;;;;;;2.97;1.90;;;;;;;8.81;100.00;101616.38;2079824;28;20186;-73
2023/12/30 01:55:59;;;;;;;3.27;2.20;;;;;;;9.46;100.00;101713.50;2079157;28;20439;-73
2023/12/30 01:56:59;;;;;;;3.63;2.40;;;;;;;8.98;100.00;101637.69;2078476;28;20762;-74
2023/12/30 01:58:00;;;;;;;6.13;2.90;;;;;;;9.48;100.00;101716.63;2079352;28;20860;-73
2023/12/30 01:59:01;;;;;;;5.13;2.80;;;;;;;9.48;100.00;101715.88;2079240;28;20185;-73
2023/12/30 02:00:02;;;;;;;6.63;3.87;;;;;;;9.32;100.00;101694.13;2079927;28;20177;-74
2023/12/30 02:01:07;;;;;;;4.43;2.43;;;;;;;9.26;100.00;101662.53;2079673;28;20446;-73
2023/12/30 02:02:07;;;;;;;7.47;4.17;;;;;;;9.54;100.00;101711.50;2078943;28;20448;-74
2023/12/30 02:03:08;;;;;;;6.20;4.60;;;;;;;9.49;100.00;101698.84;2078998;28;20437;-74
2023/12/30 02:04:08;;;;;;;7.43;5.33;;;;;;;8.94;100.00;101628.63;2078914;28;20193;-74
2023/12/30 02:05:09;;;;;;;7.83;5.80;;;;;;;9.16;100.00;101657.00;2079847;28;20277;-73
2023/12/30 02:06:10;;;;;;;5.70;3.93;;;;;;;8.66;100.00;101587.19;2078897;28;20205;-74
2023/12/30 02:07:10;;;;;;;9.33;5.37;;;;;;;9.49;100.00;101709.91;2078799;28;20222;-73
2023/12/30 02:08:11;;;;;;;6.73;5.03;;;;;;;9.00;100.00;101637.28;2079307;28;20239;-74
2023/12/30 02:09:12;;;;;;;6.67;4.70;;;;;;;9.47;100.00;101712.28;2080176;28;20176;-73
2023/12/30 02:10:13;;;;;;;8.63;5.63;;;;;;;9.16;100.00;101644.00;2078940;28;20996;-74
2023/12/30 02:11:15;;;;;;;8.43;4.63;;;;;;;9.18;100.00;101665.72;2079546;28;20266;-73
2023/12/30 02:12:15;;;;;;;6.97;5.37;;;;;;;9.49;100.00;101701.59;2079307;28;20212;-73
2023/12/30 02:13:16;;;;;;;9.10;5.43;;;;;;;9.54;100.00;101709.50;2079774;28;20958;-74
2023/12/30 02:14:26;;;;;;;7.40;5.27;;;;;;;9.53;100.00;101710.69;2078647;28;20224;-74
2023/12/30 02:15:27;;;;;;;7.40;4.90;;;;;;;9.21;100.00;101659.38;2079929;28;20192;-73
2023/12/30 02:16:27;;;;;;;8.83;5.77;;;;;;;9.56;100.00;101707.13;2078846;28;20421;-73
2023/12/30 02:17:28;;;;;;;9.03;5.23;;;;;;;9.58;100.00;101701.22;2077897;28;20189;-73
2023/12/30 02:18:28;;;;;;;10.23;5.47;;;;;;;9.00;100.00;101609.66;2078674;28;20183;-73
2023/12/30 02:19:29;;;;;;;5.30;3.20;;;;;;;9.16;100.00;101629.38;2079723;28;20195;-73
2023/12/30 02:20:30;;;;;;;6.00;3.93;;;;;;;9.65;100.00;101701.19;2079388;28;20188;-74
2023/12/30 02:21:31;;;;;;;4.60;2.70;;;;;;;9.56;100.00;101707.13;2079347;28;20231;-73
2023/12/30 02:22:31;;;;;;;3.70;2.47;;;;;;;9.52;100.00;101680.66;2079136;28;20426;-74
2023/12/30 02:23:32;;;;;;;5.23;2.87;;;;;;;9.48;100.00;101677.91;2079226;28;20268;-73
2023/12/30 02:24:32;;;;;;;6.50;3.53;;;;;;;9.62;100.00;101702.78;2078968;28;20440;-73
2023/12/30 02:25:33;;;;;;;3.50;2.33;;;;;;;9.64;100.00;101708.69;2079416;28;20260;-73
2023/12/30 02:26:33;;;;;;;4.73;3.07;;;;;;;9.63;100.00;101707.09;2079144;28;20188;-73
2023/12/30 02:27:34;;;;;;;6.23;4.23;;;;;;;9.54;100.00;101690.13;2079634;28;20212;-73
2023/12/30 02:28:34;;;;;;;4.53;2.47;;;;;;;9.11;100.00;101627.00;2079157;28;20196;-73
2023/12/30 02:29:35;;;;;;;5.40;2.97;;;;;;;9.55;100.00;101686.19;2079728;28;20268;-73
2023/12/30 02:30:35;;;;;;;3.80;1.93;;;;;;;9.69;100.00;101705.50;2079204;28;20193;-73
2023/12/30 02:31:39;;;;;;;3.37;2.27;;;;;;;9.69;100.00;101699.97;2079101;28;20188;-73
2023/12/30 02:32:41;;;;;;;5.30;2.57;;;;;;;9.66;100.00;101709.09;2079188;28;20204;-73
2023/12/30 02:33:41;;;;;;;3.83;2.80;;;;;;;9.70;100.00;101696.03;2079491;28;20514;-73
2023/12/30 02:34:42;;;;;;;4.07;2.70;;;;;;;9.66;100.00;101698.03;2078678;28;20415;-74
2023/12/30 02:35:42;;;;;;;5.00;2.20;;;;;;;9.44;100.00;101652.22;2079261;28;20241;-74
2023/12/30 02:36:44;;;;;;;3.70;2.20;;;;;;;9.49;100.00;101648.25;2078709;28;20235;-74
2023/12/30 02:37:45;;;;;;;4.80;3.20;;;;;;;9.41;100.00;101639.19;2078984;28;20568;-74
2023/12/30 02:38:45;;;;;;;4.60;2.20;;;;;;;9.69;100.00;101679.81;2079493;28;20461;-74
2023/12/30 02:39:46;;;;;;;5.47;3.27;;;;;;;9.40;100.00;101661.72;2079380;28;20194;-73
2023/12/30 02:40:47;;;;;;;6.03;2.73;;;;;;;9.69;100.00;101688.91;2079370;28;20192;-73
2023/12/30 02:41:48;;;;;;;3.33;2.00;;;;;;;9.65;100.00;101681.81;2078997;28;20210;-73
2023/12/30 02:42:49;;;;;;;3.30;2.10;;;;;;;9.79;100.00;101701.91;2079221;28;20431;-73
2023/12/30 02:43:57;;;;;;;6.57;2.03;;;;;;;9.79;100.00;101703.91;2079355;28;20757;-73
2023/12/30 02:44:57;;;;;;;5.97;2.30;;;;;;;9.80;100.00;101711.81;2078515;28;20185;-73
2023/12/30 02:45:58;;;;;;;4.00;2.77;;;;;;;9.66;100.00;101669.53;2079261;28;20435;-74
2023/12/30 02:46:58;;;;;;;5.57;2.80;;;;;;;9.40;100.00;101631.28;2078256;28;20273;-74
2023/12/30 02:47:59;;;;;;;3.40;2.23;;;;;;;9.40;100.00;101631.28;2078661;28;20666;-73
2023/12/30 02:49:04;;;;;;;4.10;2.10;;;;;;;9.83;100.00;101697.16;2079319;28;20263;-74
2023/12/30 02:50:05;;;;;;;6.07;2.70;;;;;;;9.61;100.00;101667.97;2078267;28;20220;-73
2023/12/30 02:51:05;;;;;;;7.60;2.00;;;;;;;8.66;100.00;101520.09;2079048;28;20446;-74
2023/12/30 02:52:06;;;;;;;6.27;2.50;;;;;;;9.86;100.00;101701.91;2078361;28;20479;-73
2023/12/30 02:53:06;;;;;;;4.93;2.57;;;;;;;9.56;100.00;101651.78;2079095;28;20333;-73
2023/12/30 02:54:07;;;;;;;4.23;2.37;;;;;;;9.90;100.00;101696.34;2079287;28;20196;-73
2023/12/30 02:55:07;;;;;;;3.43;2.17;;;;;;;9.89;100.00;101701.09;2079425;28;20200;-75
2023/12/30 02:56:18;;;;;;;3.83;2.20;;;;;;;9.85;100.00;101688.47;2078306;28;20201;-73
2023/12/30 02:57:18;;;;;;;4.17;2.27;;;;;;;9.83;100.00;101688.84;2078098;28;20258;-74
2023/12/30 02:58:19;;;;;;;4.27;2.10;;;;;;;9.61;100.00;101661.66;2079262;28;20462;-74
2023/12/30 02:59:19;;;;;;;3.50;1.87;;;;;;;9.44;100.00;101637.59;2079433;28;20199;-74
2023/12/30 03:00:20;;;;;;;4.93;1.80;;;;;;;9.91;100.00;101706.22;2079580;28;20271;-73
2023/12/30 03:01:20;;;;;;;4.90;2.27;;;;;;;9.95;100.00;101705.00;2079533;28;20193;-73
2023/12/30 03:02:21;;;;;;;3.27;2.03;;;;;;;9.39;100.00;101613.88;2079399;28;20180;-74
2023/12/30 03:03:21;;;;;;;3.97;2.10;;;;;;;9.68;100.00;101665.19;2079090;28;20619;-74
2023/12/30 03:04:22;;;;;;;2.93;1.80;;;;;;;9.90;100.00;101702.66;2078604;28;20189;-73
2023/12/30 03:05:23;;;;;;;4.90;2.30;;;;;;;9.47;100.00;101643.13;2078139;28;20295;-73
2023/12/30 03:06:24;;;;;;;4.03;2.40;;;;;;;9.80;100.00;101706.28;2078878;28;20944;-73
2023/12/30 03:07:25;;;;;;;2.50;1.70;;;;;;;9.44;100.00;101643.91;2078135;28;20188;-73
2023/12/30 03:08:26;;;;;;;4.53;1.80;;;;;;;9.77;100.00;101700.75;2079177;28;20437;-73
2023/12/30 03:09:26;;;;;;;5.83;2.20;;;;;;;9.41;100.00;101649.47;2079700;28;20250;-73
2023/12/30 03:10:27;;;;;;;3.70;1.87;;;;;;;8.97;100.00;101574.53;2078557;28;20564;-74
2023/12/30 03:11:28;;;;;;;6.47;2.50;;;;;;;9.77;100.00;101701.53;2079327;28;20183;-73
2023/12/30 03:12:28;;;;;;;3.83;2.20;;;;;;;9.76;100.00;101697.19;2078773;28;20240;-74
2023/12/30 03:13:29;;;;;;;4.60;2.20;;;;;;;9.26;100.00;101611.94;2078865;28;20247;-74
2023/12/30 03:14:29;;;;;;;3.63;1.93;;;;;;;9.11;100.00;101591.06;2078819;28;20189;-73
2023/12/30 03:15:29;;;;;;;5.43;2.83;;;;;;;9.81;100.00;101695.97;2079411;28;20184;-74
2023/12/30 03:16:31;;;;;;;3.73;2.00;;;;;;;9.85;100.00;101702.31;2078139;28;20323;-73
2023/12/30 03:17:32;;;;;;;4.63;1.80;;;;;;;9.84;100.00;101701.50;2078892;28;20177;-74
2023/12/30 03:18:32;;;;;;;3.90;2.10;;;;;;;9.71;100.00;101677.44;2078376;28;20517;-74
2023/12/30 03:19:33;;;;;;;4.97;2.27;;;;;;;9.85;100.00;101699.53;2078247;28;20189;-74
2023/12/30 03:20:33;;;;;;;4.27;2.40;;;;;;;9.53;100.00;101654.56;2077683;28;20196;-73
2023/12/30 03:21:34;;;;;;;4.80;1.73;;;;;;;9.76;100.00;101688.91;2079379;28;20226;-73
2023/12/30 03:22:34;;;;;;;3.00;2.20;;;;;;;9.84;100.00;101698.72;2078809;28;20204;-74
2023/12/30 03:23:36;;;;;;;4.57;2.37;;;;;;;9.84;100.00;101707.03;2078848;28;20543;-74
2023/12/30 03:24:37;;;;;;;5.87;2.43;;;;;;;9.86;100.00;101695.56;2078288;28;20185;-73
2023/12/30 03:25:38;;;;;;;2.70;1.93;;;;;;;9.66;100.00;101673.09;2078509;28;20447;-74
2023/12/30 03:26:38;;;;;;;5.10;2.50;;;;;;;9.75;100.00;101690.09;2078310;28;20189;-73
2023/12/30 03:27:39;;;;;;;4.53;2.23;;;;;;;9.60;100.00;101660.88;2078474;28;20494;-73
2023/12/30 03:28:39;;;;;;;4.57;2.50;;;;;;;9.85;100.00;101705.06;2078319;28;20755;-73
2023/12/30 03:29:42;;;;;;;4.50;2.40;;;;;;;9.84;100.00;101703.50;2078281;28;20218;-74
2023/12/30 03:30:43;;;;;;;3.53;2.03;;;;;;;9.83;100.00;101705.47;2078298;28;20221;-74
2023/12/30 03:31:43;;;;;;;4.07;2.23;;;;;;;9.83;100.00;101715.75;2069418;28;20451;-74
2023/12/30 03:32:44;;;;;;;5.40;2.20;;;;;;;9.81;100.00;101707.06;2079161;28;20251;-74
2023/12/30 03:33:44;;;;;;;4.53;2.40;;;;;;;9.53;100.00;101660.88;2080617;28;20566;-73
2023/12/30 03:34:45;;;;;;;5.67;2.30;;;;;;;9.73;100.00;101689.69;2081194;28;20208;-73
2023/12/30 03:35:46;;;;;;;5.47;2.30;;;;;;;9.77;100.00;101706.28;2079844;28;20238;-73
2023/12/30 03:36:46;;;;;;;4.23;2.40;;;;;;;9.67;100.00;101685.75;2079847;28;20243;-73
2023/12/30 03:37:47;;;;;;;3.60;2.03;;;;;;;9.34;100.00;101632.88;2080678;28;20191;-73
2023/12/30 03:38:48;;;;;;;3.73;2.37;;;;;;;9.75;100.00;101698.38;2080706;28;20196;-73
2023/12/30 03:39:49;;;;;;;5.50;2.40;;;;;;;9.77;100.00;101700.75;2080734;28;20209;-73
2023/12/30 03:40:49;;;;;;;5.13;2.20;;;;;;;9.80;100.00;101703.50;2080615;28;20446;-73
2023/12/30 03:41:50;;;;;;;4.87;2.43;;;;;;;9.77;100.00;101704.31;2080453;28;20184;-73
2023/12/30 03:42:50;;;;;;;4.80;2.83;;;;;;;9.75;100.00;101705.91;2080538;28;20217;-73
2023/12/30 03:43:51;;;;;;;5.10;2.80;;;;;;;9.71;100.00;101703.16;2080721;28;20231;-74
2023/12/30 03:44:51;;;;;;;3.93;2.50;;;;;;;9.71;100.00;101702.34;2080309;28;20184;-74
2023/12/30 03:45:52;;;;;;;5.30;2.87;;;;;;;9.72;100.00;101701.16;2079136;28;20191;-73
2023/12/30 03:46:52;;;;;;;4.63;2.83;;;;;;;9.46;100.00;101669.22;2080200;28;20243;-73
2023/12/30 03:47:53;;;;;;;5.67;2.43;;;;;;;9.70;100.00;101712.66;2079300;28;20222;-73
2023/12/30 03:48:53;;;;;;;3.77;2.20;;;;;;;9.69;100.00;101702.75;2080214;28;20229;-73
2023/12/30 03:49:54;;;;;;;4.10;2.40;;;;;;;9.69;100.00;101710.28;2079902;28;20712;-74
2023/12/30 03:50:54;;;;;;;5.93;2.50;;;;;;;9.71;100.00;101705.91;2080834;28;20270;-73
2023/12/30 03:51:55;;;;;;;5.20;2.67;;;;;;;9.70;100.00;101698.00;2080979;28;20191;-73
2023/12/30 03:52:55;;;;;;;4.37;2.50;;;;;;;8.90;100.00;101585.56;2080191;28;20191;-73
2023/12/30 03:53:56;;;;;;;4.23;2.50;;;;;;;9.57;100.00;101689.34;2080362;28;20231;-73
2023/12/30 03:54:57;;;;;;;5.47;2.33;;;;;;;9.71;100.00;101705.91;2080803;28;20197;-73
2023/12/30 03:55:57;;;;;;;4.60;2.63;;;;;;;9.06;100.00;101608.84;2080242;28;20569;-74
2023/12/30 03:56:58;;;;;;;4.57;2.23;;;;;;;9.56;100.00;101684.19;2080182;28;20913;-74
2023/12/30 03:57:58;;;;;;;3.07;2.10;;;;;;;9.80;100.00;101702.72;2079908;28;20707;-73
2023/12/30 03:58:59;;;;;;;4.10;2.10;;;;;;;9.70;100.00;101684.16;2080928;28;20180;-74
2023/12/30 04:00:00;;;;;;;4.13;2.43;;;;;;;9.81;100.00;101701.53;2080841;28;20179;-74
2023/12/30 04:01:02;;;;;;;3.50;2.00;;;;;;;9.50;100.00;101658.94;2080600;28;20483;-73
2023/12/30 04:02:03;;;;;;;4.60;2.23;;;;;;;8.98;100.00;101584.38;2080224;28;20188;-73
2023/12/30 04:03:03;;;;;;;4.00;2.00;;;;;;;9.71;100.00;101697.59;2080328;28;20435;-74
2023/12/30 04:04:04;;;;;;;3.43;1.90;;;;;;;9.74;100.00;101704.31;2080744;28;20198;-74
2023/12/30 04:05:05;;;;;;;3.70;2.37;;;;;;;9.74;100.00;101705.09;2080325;28;20265;-74
2023/12/30 04:06:05;;;;;;;3.53;2.10;;;;;;;9.66;100.00;101686.16;2080260;28;20287;-73
2023/12/30 04:07:06;;;;;;;3.83;2.27;;;;;;;9.57;100.00;101678.28;2079983;28;20191;-73
2023/12/30 04:08:07;;;;;;;3.07;2.13;;;;;;;9.50;100.00;101663.66;2080669;28;20291;-73
2023/12/30 04:09:07;;;;;;;4.57;2.20;;;;;;;9.81;100.00;101705.09;2080551;28;20192;-73
2023/12/30 04:10:08;;;;;;;3.40;1.87;;;;;;;9.89;100.00;101708.63;2080106;28;20272;-73
2023/12/30 04:11:08;;;;;;;3.83;2.30;;;;;;;9.89;100.00;101708.63;2080001;28;20253;-73
2023/12/30 04:12:09;;;;;;;3.93;2.10;;;;;;;9.87;100.00;101697.94;2079387;28;20219;-73
2023/12/30 04:13:10;;;;;;;4.97;2.33;;;;;;;9.42;100.00;101620.59;2079341;28;20284;-74
2023/12/30 04:14:10;;;;;;;4.00;2.27;;;;;;;9.90;100.00;101712.97;2080164;28;20435;-73
2023/12/30 04:15:11;;;;;;;2.63;1.63;;;;;;;9.94;100.00;101719.28;2080343;28;20184;-73
2023/12/30 04:16:12;;;;;;;4.40;2.20;;;;;;;8.99;100.00;101567.41;2079451;28;20189;-74
2023/12/30 04:17:12;;;;;;;4.63;2.17;;;;;;;10.01;100.00;101717.28;2080040;28;20200;-73
2023/12/30 04:18:13;;;;;;;2.67;1.70;;;;;;;9.42;100.00;101637.19;2079561;28;20220;-73
2023/12/30 04:19:15;;;;;;;5.33;2.37;;;;;;;9.94;100.00;101719.28;2079949;28;20189;-73
2023/12/30 04:20:16;;;;;;;4.07;2.23;;;;;;;9.99;100.00;101716.88;2079302;28;20200;-74
2023/12/30 04:21:16;;;;;;;3.33;2.00;;;;;;;9.93;100.00;101707.41;2080670;28;20442;-74
2023/12/30 04:22:17;;;;;;;3.07;1.93;;;;;;;10.02;100.00;101713.31;2080258;28;20700;-74
2023/12/30 04:23:17;;;;;;;3.57;2.00;;;;;;;9.83;100.00;101690.81;2079742;28;20256;-74
2023/12/30 04:24:18;;;;;;;3.53;2.23;;;;;;;10.00;100.00;101714.91;2079582;28;20208;-73
2023/12/30 04:25:19;;;;;;;3.37;2.27;;;;;;;10.00;100.00;101715.66;2079900;28;20185;-73
2023/12/30 04:26:19;;;;;;;2.93;2.00;;;;;;;9.88;100.00;101704.25;2079720;28;20474;-73
2023/12/30 04:27:20;;;;;;;4.20;2.00;;;;;;;9.98;100.00;101718.06;2078810;28;20207;-74
2023/12/30 04:28:20;;;;;;;3.50;2.20;;;;;;;9.99;100.00;101713.34;2080125;28;20203;-74
2023/12/30 04:29:22;;;;;;;7.10;2.53;;;;;;;10.03;100.00;101719.63;2079158;28;20197;-73
2023/12/30 04:30:22;;;;;;;3.10;1.97;;;;;;;9.88;100.00;101696.75;2079862;28;20565;-73
2023/12/30 04:31:23;;;;;;;2.83;1.87;;;;;;;9.53;100.00;101630.44;2079526;28;20430;-73
2023/12/30 04:32:26;;;;;;;4.47;2.17;;;;;;;9.85;100.00;101688.47;2079844;28;20209;-73
2023/12/30 04:33:27;;;;;;;3.83;2.27;;;;;;;9.63;100.00;101645.44;2080697;28;20572;-74
2023/12/30 04:34:27;;;;;;;4.27;2.63;;;;;;;9.61;100.00;101651.38;2080698;28;20450;-73
2023/12/30 04:35:28;;;;;;;4.10;2.20;;;;;;;10.03;100.00;101711.31;2080182;28;20227;-73
2023/12/30 04:36:28;;;;;;;3.37;2.07;;;;;;;10.11;100.00;101716.47;2080070;28;20199;-73
2023/12/30 04:37:29;;;;;;;3.73;2.27;;;;;;;10.08;100.00;101727.53;2079321;28;20241;-73
2023/12/30 04:38:29;;;;;;;3.97;2.27;;;;;;;10.11;100.00;101723.97;2080245;28;20195;-74
2023/12/30 04:39:30;;;;;;;4.03;2.63;;;;;;;9.76;100.00;101663.97;2080116;28;20306;-73
2023/12/30 04:40:30;;;;;;;2.83;1.80;;;;;;;9.80;100.00;101675.03;2080582;28;20275;-74
2023/12/30 04:41:31;;;;;;;3.13;2.07;;;;;;;9.91;100.00;101697.91;2079958;28;20181;-73
2023/12/30 04:42:32;;;;;;;5.20;2.30;;;;;;;9.44;100.00;101632.06;2080483;28;20188;-73