Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:47;;;;;;;6.17;6.07;;;;;;;;;;5451429;26;20557;-68
2024/04/16 00:04:13;;;;;;;5.90;5.80;;;;;;;;;;5454413;25;20480;-68
2024/04/16 00:06:45;;;;;;;5.80;5.70;;;;;;;;;;5450690;26;20664;-68
2024/04/16 00:09:12;;;;;;;5.70;5.60;;;;;;;;;;5450800;25;20472;-69
2024/04/16 00:11:41;;;;;;;7.30;7.20;;;;;;;;;;5451832;26;20624;-68
2024/04/16 00:14:07;;;;;;;7.73;7.63;;;;;;;;;;5452949;26;20533;-68
2024/04/16 00:16:36;;;;;;;10.27;10.07;;;;;;;;;;5454532;26;21040;-68
2024/04/16 00:19:03;;;;;;;13.30;12.90;;;;;;;;;;5452477;25;20475;-67
2024/04/16 00:21:31;;;;;;;13.20;12.80;;;;;;;;;;5456260;26;20473;-69
2024/04/16 00:24:01;;;;;;;13.30;12.90;;;;;;;;;;5455975;25;20894;-68
2024/04/16 00:26:29;;;;;;;13.10;12.70;;;;;;;;;;5454631;25;20478;-68
2024/04/16 00:28:56;;;;;;;13.77;13.27;;;;;;;;;;5455685;26;20473;-68
2024/04/16 00:31:25;;;;;;;13.67;13.20;;;;;;;;;;5455552;26;20590;-68
2024/04/16 00:33:51;;;;;;;13.50;13.03;;;;;;;;;;5455783;25;20486;-68
2024/04/16 00:36:20;;;;;;;13.70;13.20;;;;;;;;;;5454200;25;21056;-68
2024/04/16 00:38:46;;;;;;;14.10;13.60;;;;;;;;;;5456573;26;20522;-68
2024/04/16 00:41:18;;;;;;;14.17;13.67;;;;;;;;;;5458431;25;20480;-68
2024/04/16 00:43:44;;;;;;;14.30;13.80;;;;;;;;;;5455808;26;20472;-69
2024/04/16 00:46:14;;;;;;;14.30;13.80;;;;;;;;;;5452627;26;20476;-68
2024/04/16 00:48:41;;;;;;;13.73;13.23;;;;;;;;;;5455149;26;20494;-68
2024/04/16 00:51:11;;;;;;;14.60;14.10;;;;;;;;;;5457415;26;20475;-68
2024/04/16 00:53:38;;;;;;;14.40;13.90;;;;;;;;;;5453705;25;22585;-68
2024/04/16 00:56:07;;;;;;;14.20;13.70;;;;;;;;;;5455454;26;21215;-69
2024/04/16 00:58:39;;;;;;;13.53;13.13;;;;;;;;;;5480212;26;20460;-68
2024/04/16 01:01:09;;;;;;;14.00;13.50;;;;;;;;;;5498574;26;20472;-68
2024/04/16 01:03:38;;;;;;;13.80;13.40;;;;;;;;;;5499403;26;20963;-68
2024/04/16 01:06:07;;;;;;;13.77;13.37;;;;;;;;;;5520083;26;20516;-68
2024/04/16 01:08:34;;;;;;;13.23;12.83;;;;;;;;;;5494928;26;20530;-68
2024/04/16 01:11:03;;;;;;;13.20;12.80;;;;;;;;;;5500447;26;20555;-69
2024/04/16 01:13:30;;;;;;;13.53;13.13;;;;;;;;;;5517494;26;20460;-68
2024/04/16 01:16:02;;;;;;;14.30;13.80;;;;;;;;;;5511164;26;20464;-68
2024/04/16 01:18:28;;;;;;;14.33;13.83;;;;;;;;;;5518217;26;20825;-68
2024/04/16 01:20:57;;;;;;;14.07;13.57;;;;;;;;;;5516471;26;20464;-68
2024/04/16 01:23:26;;;;;;;13.47;13.00;;;;;;;;;;5521920;26;20481;-68
2024/04/16 01:25:56;;;;;;;13.93;13.43;;;;;;;;;;5508207;26;20563;-69
2024/04/16 01:28:22;;;;;;;13.53;13.13;;;;;;;;;;5508090;26;20481;-68
2024/04/16 01:30:51;;;;;;;13.60;13.13;;;;;;;;;;5498051;26;20476;-68
2024/04/16 01:33:17;;;;;;;12.87;12.47;;;;;;;;;;5521695;26;20606;-68
2024/04/16 01:35:47;;;;;;;13.23;12.83;;;;;;;;;;5512882;26;20522;-68
2024/04/16 01:38:13;;;;;;;13.37;12.97;;;;;;;;;;5507635;25;20540;-68
2024/04/16 01:40:45;;;;;;;13.40;13.00;;;;;;;;;;5497221;26;20458;-68
2024/04/16 01:43:11;;;;;;;12.90;12.50;;;;;;;;;;5517003;26;20464;-68
2024/04/16 01:45:42;;;;;;;13.00;12.60;;;;;;;;;;5508763;26;20550;-68
2024/04/16 01:48:08;;;;;;;13.03;12.63;;;;;;;;;;5514360;26;20472;-69
2024/04/16 01:50:38;;;;;;;12.73;12.33;;;;;;;;;;5500239;26;20493;-68
2024/04/16 01:53:04;;;;;;;12.30;11.90;;;;;;;;;;5512729;26;20969;-68
2024/04/16 01:55:33;;;;;;;11.27;10.97;;;;;;;;;;5508217;25;20531;-68
2024/04/16 01:58:02;;;;;;;11.27;10.97;;;;;;;;;;5498267;26;20517;-68
2024/04/16 02:00:30;;;;;;;11.10;10.80;;;;;;;;;;5506645;26;20515;-68
2024/04/16 02:02:59;;;;;;;10.40;10.20;;;;;;;;;;5507786;26;20456;-69
2024/04/16 02:05:28;;;;;;;9.73;9.53;;;;;;;;;;5496195;26;20509;-68
2024/04/16 02:07:54;;;;;;;9.40;9.20;;;;;;;;;;5509640;26;20476;-68
2024/04/16 02:10:23;;;;;;;9.57;9.37;;;;;;;;;;5504937;26;20523;-69
2024/04/16 02:12:51;;;;;;;9.70;9.50;;;;;;;;;;5496564;25;20541;-69
2024/04/16 02:15:23;;;;;;;9.40;9.20;;;;;;;;;;5520762;26;20460;-68
2024/04/16 02:17:49;;;;;;;9.23;9.03;;;;;;;;;;5510463;26;20564;-69
2024/04/16 02:20:19;;;;;;;9.00;8.80;;;;;;;;;;5519053;26;20532;-69
2024/04/16 02:22:45;;;;;;;9.30;9.10;;;;;;;;;;5520230;26;21097;-68
2024/04/16 02:25:14;;;;;;;8.80;8.70;;;;;;;;;;5507139;26;20472;-68
2024/04/16 02:27:40;;;;;;;8.40;8.30;;;;;;;;;;5504756;26;20533;-68
2024/04/16 02:30:10;;;;;;;7.67;7.57;;;;;;;;;;5495622;26;20472;-68
2024/04/16 02:32:42;;;;;;;7.23;7.13;;;;;;;;;;5498265;26;20454;-68
2024/04/16 02:35:11;;;;;;;6.90;6.80;;;;;;;;;;5517597;26;20871;-69
2024/04/16 02:37:38;;;;;;;7.77;7.67;;;;;;;;;;5504053;26;20609;-68
2024/04/16 02:40:09;;;;;;;8.97;8.77;;;;;;;;;;5519542;26;20452;-68
2024/04/16 02:42:36;;;;;;;9.20;9.00;;;;;;;;;;5507251;26;20481;-68
2024/04/16 02:45:04;;;;;;;12.60;12.20;;;;;;;;;;5519588;26;20477;-67
2024/04/16 02:47:31;;;;;;;15.07;14.47;;;;;;;;;;5514464;26;20500;-67
2024/04/16 02:50:03;;;;;;;14.70;14.10;;;;;;;;;;5505755;26;20835;-68
2024/04/16 02:52:31;;;;;;;15.70;15.00;;;;;;;;;;5518909;25;20897;-68
2024/04/16 02:55:00;;;;;;;15.47;14.77;;;;;;;;;;5502482;26;20468;-68
2024/04/16 02:57:26;;;;;;;14.67;14.07;;;;;;;;;;5506809;26;20574;-68
2024/04/16 02:59:56;;;;;;;14.70;14.10;;;;;;;;;;5504678;26;20744;-68
2024/04/16 03:02:22;;;;;;;14.67;14.07;;;;;;;;;;5498339;26;20523;-68
2024/04/16 03:04:52;;;;;;;15.33;14.73;;;;;;;;;;5506509;26;20456;-68
2024/04/16 03:07:21;;;;;;;15.00;14.40;;;;;;;;;;5504145;25;21006;-68
2024/04/16 03:09:50;;;;;;;15.23;14.63;;;;;;;;;;5517882;26;20768;-68
2024/04/16 03:12:17;;;;;;;15.10;14.50;;;;;;;;;;5507887;26;20543;-68
2024/04/16 03:14:45;;;;;;;14.87;14.27;;;;;;;;;;5515195;26;20515;-68
2024/04/16 03:17:12;;;;;;;14.83;14.23;;;;;;;;;;5519187;26;20936;-68
2024/04/16 03:19:40;;;;;;;14.87;14.30;;;;;;;;;;5503010;26;20468;-68
2024/04/16 03:22:07;;;;;;;14.93;14.33;;;;;;;;;;5499686;26;20591;-68
2024/04/16 03:24:39;;;;;;;14.47;13.97;;;;;;;;;;5505489;26;20532;-68
2024/04/16 03:27:06;;;;;;;14.40;13.90;;;;;;;;;;5502325;26;20919;-69
2024/04/16 03:29:35;;;;;;;14.37;13.87;;;;;;;;;;5512439;26;20521;-68
2024/04/16 03:32:03;;;;;;;13.57;13.13;;;;;;;;;;5499975;25;20536;-68
2024/04/16 03:34:33;;;;;;;13.93;13.43;;;;;;;;;;5515285;26;20975;-68
2024/04/16 03:37:02;;;;;;;13.87;13.37;;;;;;;;;;5516140;26;20951;-68
2024/04/16 03:39:34;;;;;;;14.10;13.60;;;;;;;;;;5510095;26;20584;-68
2024/04/16 03:42:05;;;;;;;13.67;13.17;;;;;;;;;;5508897;26;20524;-68
2024/04/16 03:44:35;;;;;;;13.87;13.37;;;;;;;;;;5507726;25;21053;-69
2024/04/16 03:47:01;;;;;;;14.00;13.50;;;;;;;;;;5506567;26;20641;-68
2024/04/16 03:49:31;;;;;;;14.20;13.70;;;;;;;;;;5492735;26;20486;-68
2024/04/16 03:51:57;;;;;;;13.73;13.23;;;;;;;;;;5503583;26;21022;-68
2024/04/16 03:54:26;;;;;;;13.50;13.10;;;;;;;;;;5514565;25;21034;-69
2024/04/16 03:56:52;;;;;;;13.50;13.10;;;;;;;;;;5509379;26;20497;-68
2024/04/16 03:59:37;;;;;;;12.73;12.33;;;;;;;;;;5521482;26;21006;-68
2024/04/16 04:02:04;;;;;;;13.00;12.60;;;;;;;;;;5505335;25;20481;-69
2024/04/16 04:04:33;;;;;;;13.17;12.77;;;;;;;;;;5499432;26;20572;-68
2024/04/16 04:07:02;;;;;;;14.90;14.40;;;;;;;;;;5506377;26;20524;-68
2024/04/16 04:09:28;;;;;;;13.67;13.27;;;;;;;;;;5517507;26;20481;-68
2024/04/16 04:11:57;;;;;;;13.90;13.50;;;;;;;;;;5495770;26;20581;-69
2024/04/16 04:14:27;;;;;;;12.63;12.23;;;;;;;;;;5512952;26;20512;-69
2024/04/16 04:16:56;;;;;;;13.20;12.80;;;;;;;;;;5507740;25;20477;-69
2024/04/16 04:19:22;;;;;;;13.20;12.80;;;;;;;;;;5505906;25;20476;-69
2024/04/16 04:21:51;;;;;;;13.03;12.63;;;;;;;;;;5511202;25;21054;-69
2024/04/16 04:24:18;;;;;;;12.40;12.10;;;;;;;;;;5506193;25;20540;-69
2024/04/16 04:26:47;;;;;;;13.10;12.70;;;;;;;;;;5513556;26;20473;-70
2024/04/16 04:29:13;;;;;;;12.27;11.97;;;;;;;;;;5503405;26;21219;-69
2024/04/16 04:31:45;;;;;;;13.47;13.07;;;;;;;;;;5508851;25;20468;-69
2024/04/16 04:34:11;;;;;;;13.67;13.27;;;;;;;;;;5521191;26;21133;-69
2024/04/16 04:36:40;;;;;;;14.30;13.80;;;;;;;;;;5506960;26;20476;-69
2024/04/16 04:39:06;;;;;;;14.23;13.73;;;;;;;;;;5520810;26;20602;-69
2024/04/16 04:41:35;;;;;;;15.20;14.60;;;;;;;;;;5486331;26;20838;-69
2024/04/16 04:44:01;;;;;;;14.47;13.97;;;;;;;;;;5506926;26;20957;-69
2024/04/16 04:46:30;;;;;;;15.00;14.50;;;;;;;;;;5499696;26;21027;-69
2024/04/16 04:49:00;;;;;;;13.73;13.33;;;;;;;;;;5496208;26;20534;-69
2024/04/16 04:51:29;;;;;;;14.80;14.30;;;;;;;;;;5506732;26;20475;-69
2024/04/16 04:53:55;;;;;;;14.40;13.90;;;;;;;;;;5518151;25;20592;-69
2024/04/16 04:56:23;;;;;;;14.83;14.33;;;;;;;;;;5501507;26;20514;-69
2024/04/16 04:58:50;;;;;;;14.20;13.70;;;;;;;;;;5515823;25;20872;-69
2024/04/16 05:01:19;;;;;;;14.73;14.23;;;;;;;;;;5517633;25;21326;-69
2024/04/16 05:03:45;;;;;;;13.40;13.00;;;;;;;;;;5512293;25;21130;-68
2024/04/16 05:06:18;;;;;;;14.00;13.50;;;;;;;;;;5518101;26;20903;-69
2024/04/16 05:08:44;;;;;;;13.57;13.17;;;;;;;;;;5506973;26;20530;-69
2024/04/16 05:11:14;;;;;;;13.30;12.90;;;;;;;;;;5507087;26;20547;-69
2024/04/16 05:13:41;;;;;;;13.40;13.00;;;;;;;;;;5502135;26;20470;-69
2024/04/16 05:16:10;;;;;;;13.40;13.00;;;;;;;;;;5499225;26;20579;-69
2024/04/16 05:18:38;;;;;;;13.17;12.77;;;;;;;;;;5508301;26;20526;-69
2024/04/16 05:21:07;;;;;;;13.33;12.93;;;;;;;;;;5512704;26;20816;-69
2024/04/16 05:23:36;;;;;;;14.13;13.63;;;;;;;;;;5499446;25;20538;-69
2024/04/16 05:26:06;;;;;;;14.00;13.50;;;;;;;;;;5495633;25;21167;-69
2024/04/16 05:28:32;;;;;;;13.97;13.47;;;;;;;;;;5499842;26;20612;-69
2024/04/16 05:31:01;;;;;;;13.93;13.43;;;;;;;;;;5492556;26;20883;-69
2024/04/16 05:33:28;;;;;;;13.77;13.27;;;;;;;;;;5519891;26;21014;-69
2024/04/16 05:35:56;;;;;;;14.10;13.60;;;;;;;;;;5518789;26;20472;-68
2024/04/16 05:38:23;;;;;;;15.10;14.50;;;;;;;;;;5487600;26;20529;-69
2024/04/16 05:40:55;;;;;;;14.40;13.90;;;;;;;;;;5492908;25;20580;-69
2024/04/16 05:43:22;;;;;;;14.17;13.67;;;;;;;;;;5489432;26;20472;-68
2024/04/16 05:45:51;;;;;;;14.80;14.20;;;;;;;;;;5503446;25;20907;-69
2024/04/16 05:48:17;;;;;;;14.70;14.10;;;;;;;;;;5508266;26;20468;-69
2024/04/16 05:50:46;;;;;;;14.20;13.70;;;;;;;;;;5506726;25;20532;-69
2024/04/16 05:53:13;;;;;;;15.40;14.80;;;;;;;;;;5512059;25;20540;-69
2024/04/16 05:55:43;;;;;;;14.70;14.20;;;;;;;;;;5498053;25;20533;-68
2024/04/16 05:58:13;;;;;;;14.97;14.37;;;;;;;;;;5502377;26;20589;-69
2024/04/16 06:00:43;;;;;;;15.30;14.70;;;;;;;;;;5506480;26;20527;-69
2024/04/16 06:03:09;;;;;;;14.90;14.30;;;;;;;;;;5506945;26;20521;-69
2024/04/16 06:05:38;;;;;;;14.27;13.77;;;;;;;;;;5508156;25;20460;-68
2024/04/16 06:08:04;;;;;;;13.60;13.20;;;;;;;;;;5502690;25;20468;-69
2024/04/16 06:10:34;;;;;;;13.57;13.17;;;;;;;;;;5500639;26;20532;-70
2024/04/16 06:13:00;;;;;;;13.17;12.77;;;;;;;;;;5502404;25;20586;-69
2024/04/16 06:15:32;;;;;;;13.07;12.67;;;;;;;;;;5512184;26;20509;-69
2024/04/16 06:17:58;;;;;;;13.23;12.83;;;;;;;;;;5505819;25;20541;-70
2024/04/16 06:20:27;;;;;;;12.60;12.20;;;;;;;;;;5499206;26;20542;-70
2024/04/16 06:22:53;;;;;;;12.17;11.87;;;;;;;;;;5490038;26;20481;-69
2024/04/16 06:25:22;;;;;;;11.80;11.50;;;;;;;;;;5508390;25;20655;-70
2024/04/16 06:27:51;;;;;;;11.40;11.10;;;;;;;;;;5497168;26;20537;-69
2024/04/16 06:30:20;;;;;;;9.83;9.63;;;;;;;;;;5498721;25;20583;-70
2024/04/16 06:32:49;;;;;;;11.00;10.70;;;;;;;;;;5511771;25;20476;-70
2024/04/16 06:35:18;;;;;;;10.10;9.90;;;;;;;;;;5485241;26;20466;-71
2024/04/16 06:37:44;;;;;;;10.50;10.30;;;;;;;;;;5515005;26;20476;-70
2024/04/16 06:40:13;;;;;;;9.80;9.60;;;;;;;;;;5495966;26;20544;-71
2024/04/16 06:42:40;;;;;;;9.83;9.63;;;;;;;;;;5488966;26;20764;-71
2024/04/16 06:45:10;;;;;;;9.40;9.20;;;;;;;;;;5495368;26;21099;-71
2024/04/16 06:47:36;;;;;;;9.20;9.00;;;;;;;;;;5509433;26;20975;-71
2024/04/16 06:50:08;;;;;;;9.47;9.27;;;;;;;;;;5503309;26;20550;-70
2024/04/16 06:52:35;;;;;;;9.63;9.43;;;;;;;;;;5490613;25;21118;-70
2024/04/16 06:55:04;;;;;;;8.90;8.80;;;;;;;;;;5495402;25;21197;-71
2024/04/16 06:57:32;;;;;;;8.13;8.03;;;;;;;;;;5488482;25;20533;-71
2024/04/16 07:00:01;;;;;;;8.47;8.37;;;;;;;;;;5488529;25;20472;-69
2024/04/16 07:02:29;;;;;;;8.80;8.70;;;;;;;;;;5481094;25;20567;-70
2024/04/16 07:04:58;;;;;;;8.10;8.00;;;;;;;;;;5493634;25;20611;-70
2024/04/16 07:07:27;;;;;;;7.70;7.60;;;;;;;;;;5490731;25;20522;-70
2024/04/16 07:09:55;;;;;;;8.23;8.13;;;;;;;;;;5491677;25;20521;-70
2024/04/16 07:12:22;;;;;;;8.87;8.77;;;;;;;;;;5490582;25;20484;-71
2024/04/16 07:14:52;;;;;;;9.30;9.10;;;;;;;;;;5489447;25;20851;-70
2024/04/16 07:17:19;;;;;;;9.70;9.50;;;;;;;;;;5496237;25;20846;-70
2024/04/16 07:19:49;;;;;;;9.70;9.50;;;;;;;;;;5494554;25;20545;-70
2024/04/16 07:22:15;;;;;;;9.87;9.67;;;;;;;;;;5482283;25;20851;-70
2024/04/16 07:24:49;;;;;;;10.57;10.37;;;;;;;;;;5493061;25;20458;-70
2024/04/16 07:27:16;;;;;;;9.37;9.17;;;;;;;;;;5482665;25;20914;-70
2024/04/16 07:29:45;;;;;;;9.50;9.30;;;;;;;;;;5494774;25;20823;-70
2024/04/16 07:32:11;;;;;;;9.37;9.17;;;;;;;;;;5496102;25;20564;-70
2024/04/16 07:34:40;;;;;;;8.77;8.67;;;;;;;;;;5505115;25;20605;-69
2024/04/16 07:37:08;;;;;;;9.00;8.90;;;;;;;;;;5490931;25;20528;-70
2024/04/16 07:39:37;;;;;;;8.60;8.50;;;;;;;;;;5497141;25;20465;-69
2024/04/16 07:42:06;;;;;;;8.57;8.47;;;;;;;;;;5481011;25;20547;-69
2024/04/16 07:44:37;;;;;;;8.80;8.70;;;;;;;;;;5477047;25;21495;-69
2024/04/16 07:47:04;;;;;;;8.50;8.40;;;;;;;;;;5487189;25;20465;-71
2024/04/16 07:49:33;;;;;;;8.17;8.07;;;;;;;;;;5489095;25;20502;-70
2024/04/16 07:51:59;;;;;;;8.10;8.00;;;;;;;;;;5477941;25;20482;-72
2024/04/16 07:54:29;;;;;;;8.50;8.40;;;;;;;;;;5482823;25;21018;-70
2024/04/16 07:56:55;;;;;;;9.40;9.20;;;;;;;;;;5488973;25;20480;-70
2024/04/16 07:59:27;;;;;;;9.20;9.00;;;;;;;;;;5485694;25;20473;-69
2024/04/16 08:01:53;;;;;;;8.27;8.17;;;;;;;;;;5486640;25;21384;-72
2024/04/16 08:04:22;;;;;;;8.63;8.53;;;;;;;;;;5489238;25;20537;-70
2024/04/16 08:06:48;;;;;;;9.70;9.50;;;;;;;;;;5491517;25;20536;-71
2024/04/16 08:09:18;;;;;;;9.23;9.03;;;;;;;;;;5484064;25;21725;-72
2024/04/16 08:11:44;;;;;;;9.50;9.30;;;;;;;;;;5489785;25;20481;-72
2024/04/16 08:14:17;;;;;;;9.30;9.10;;;;;;;;;;5491470;25;20468;-70
2024/04/16 08:16:47;;;;;;;9.27;9.07;;;;;;;;;;5491224;25;20544;-70
2024/04/16 08:19:16;;;;;;;9.40;9.20;;;;;;;;;;5479791;25;20473;-68
2024/04/16 08:21:42;;;;;;;9.53;9.33;;;;;;;;;;5468855;25;21076;-68
2024/04/16 08:24:11;;;;;;;9.70;9.50;;;;;;;;;;5477704;25;20565;-68
2024/04/16 08:26:37;;;;;;;10.07;9.87;;;;;;;;;;5484498;25;20888;-69
2024/04/16 08:29:06;;;;;;;9.63;9.43;;;;;;;;;;5488505;25;20469;-68
2024/04/16 08:31:32;;;;;;;10.17;9.97;;;;;;;;;;5486515;25;23140;-70
2024/04/16 08:34:04;;;;;;;10.40;10.20;;;;;;;;;;5488368;25;21515;-70
2024/04/16 08:36:30;;;;;;;11.17;10.87;;;;;;;;;;5481824;25;20460;-71
2024/04/16 08:39:00;;;;;;;11.50;11.20;;;;;;;;;;5482930;25;20840;-69
2024/04/16 08:41:26;;;;;;;11.63;11.33;;;;;;;;;;5484565;25;21108;-70
2024/04/16 08:43:55;;;;;;;13.87;13.37;;;;;;;;;;5475228;25;20489;-68
2024/04/16 08:46:23;;;;;;;14.80;14.20;;;;;;;;;;5487297;25;20523;-69
2024/04/16 08:48:52;;;;;;;14.87;14.27;;;;;;;;;;5484031;25;20476;-71
2024/04/16 08:51:21;;;;;;;14.17;13.67;;;;;;;;;;5482025;25;21163;-70
2024/04/16 08:53:50;;;;;;;13.83;13.33;;;;;;;;;;5486465;25;20480;-69
2024/04/16 08:56:17;;;;;;;12.93;12.53;;;;;;;;;;5474586;25;20565;-67
2024/04/16 08:58:46;;;;;;;13.13;12.73;;;;;;;;;;5479964;25;20594;-67
2024/04/16 09:01:13;;;;;;;12.80;12.40;;;;;;;;;;5481342;25;20606;-68
2024/04/16 09:03:42;;;;;;;12.93;12.53;;;;;;;;;;5487443;25;20920;-70
2024/04/16 09:06:09;;;;;;;13.20;12.80;;;;;;;;;;5484699;25;20530;-68
2024/04/16 09:08:41;;;;;;;13.60;13.20;;;;;;;;;;5484485;25;20522;-68
2024/04/16 09:11:07;;;;;;;13.40;12.97;;;;;;;;;;5482797;25;20485;-70
2024/04/16 09:13:43;;;;;;;13.60;13.10;;;;;;;;;;5477444;25;20481;-70
2024/04/16 09:16:10;;;;;;;13.30;12.80;;;;;;;;;;5484336;25;20644;-68
2024/04/16 09:18:39;;;;;;;14.10;13.60;;;;;;;;;;5481662;25;20480;-67
2024/04/16 09:21:08;;;;;;;13.43;12.93;;;;;;;;;;5484988;25;21442;-68
2024/04/16 09:23:34;;;;;;;13.63;13.13;;;;;;;;;;5467757;25;21014;-69
2024/04/16 09:26:06;;;;;;;14.83;14.23;;;;;;;;;;5483305;25;21111;-69
2024/04/16 09:28:33;;;;;;;14.70;14.10;;;;;;;;;;5482232;25;20572;-69
2024/04/16 09:31:02;;;;;;;14.77;14.17;;;;;;;;;;5489357;25;20513;-69
2024/04/16 09:33:31;;;;;;;14.00;13.50;;;;;;;;;;5487035;25;21004;-68
2024/04/16 09:36:00;;;;;;;13.70;13.20;;;;;;;;;;5484353;25;20475;-68
2024/04/16 09:38:26;;;;;;;13.90;13.40;;;;;;;;;;5481579;25;20513;-69
2024/04/16 09:40:55;;;;;;;12.67;12.27;;;;;;;;;;5472843;25;20921;-68
2024/04/16 09:43:25;;;;;;;13.10;12.70;;;;;;;;;;5483584;25;20472;-68
2024/04/16 09:45:55;;;;;;;12.97;12.57;;;;;;;;;;5477986;25;20476;-68
2024/04/16 09:48:24;;;;;;;12.40;12.00;;;;;;;;;;5484889;25;20483;-68
2024/04/16 09:50:53;;;;;;;13.53;13.03;;;;;;;;;;5483542;25;20473;-68
2024/04/16 09:53:20;;;;;;;12.97;12.57;;;;;;;;;;5481593;25;20541;-68
2024/04/16 09:55:50;;;;;;;13.20;12.80;;;;;;;;;;5473745;25;21170;-68
2024/04/16 09:58:17;;;;;;;12.87;12.47;;;;;;;;;;5471670;25;20470;-67
2024/04/16 10:00:49;;;;;;;12.87;12.47;;;;;;;;;;5490488;25;20525;-68
2024/04/16 10:03:16;;;;;;;13.17;12.77;;;;;;;;;;5484936;25;20540;-68
2024/04/16 10:05:45;;;;;;;13.03;12.63;;;;;;;;;;5481671;25;20836;-70
2024/04/16 10:08:11;;;;;;;13.20;12.80;;;;;;;;;;5479637;25;20945;-68
2024/04/16 10:10:40;;;;;;;13.50;13.00;;;;;;;;;;5479243;25;20842;-69
2024/04/16 10:13:06;;;;;;;13.43;13.03;;;;;;;;;;5474686;25;20469;-67
2024/04/16 10:15:36;;;;;;;13.90;13.40;;;;;;;;;;5485055;25;20522;-68
2024/04/16 10:18:05;;;;;;;13.33;12.93;;;;;;;;;;5483988;25;20622;-69
2024/04/16 10:20:34;;;;;;;14.07;13.57;;;;;;;;;;5490886;25;20600;-68
2024/04/16 10:23:01;;;;;;;14.60;14.10;;;;;;;;;;5485111;25;20536;-70
2024/04/16 10:25:30;;;;;;;14.80;14.20;;;;;;;;;;5479186;25;20504;-68
2024/04/16 10:28:00;;;;;;;15.00;14.40;;;;;;;;;;5480400;25;20605;-68
2024/04/16 10:30:33;;;;;;;14.40;13.90;;;;;;;;;;5481189;25;21193;-68
2024/04/16 10:32:59;;;;;;;14.10;13.60;;;;;;;;;;5483634;25;20483;-68
2024/04/16 10:35:32;;;;;;;14.20;13.70;;;;;;;;;;5487823;25;20521;-70
2024/04/16 10:37:58;;;;;;;14.50;14.00;;;;;;;;;;5472245;25;20530;-68
2024/04/16 10:40:29;;;;;;;14.30;13.80;;;;;;;;;;5479895;25;20545;-68
2024/04/16 10:42:56;;;;;;;14.50;14.00;;;;;;;;;;5474096;25;20538;-70
2024/04/16 10:45:28;;;;;;;14.20;13.70;;;;;;;;;;5483050;25;20836;-68
2024/04/16 10:47:55;;;;;;;14.53;14.03;;;;;;;;;;5479165;25;20491;-68
2024/04/16 10:50:23;;;;;;;14.43;13.93;;;;;;;;;;5479825;25;20515;-68
2024/04/16 10:52:53;;;;;;;13.10;12.70;;;;;;;;;;5475539;25;20565;-72
2024/04/16 10:55:24;;;;;;;13.30;12.90;;;;;;;;;;5482266;25;20525;-70
2024/04/16 10:57:51;;;;;;;12.63;12.23;;;;;;;;;;5477817;25;20519;-71
2024/04/16 11:00:20;;;;;;;11.90;11.60;;;;;;;;;;5476001;25;20535;-70
2024/04/16 11:02:48;;;;;;;12.57;12.17;;;;;;;;;;5485219;25;20477;-68
2024/04/16 11:05:22;;;;;;;11.73;11.43;;;;;;;;;;5479753;25;20483;-68
2024/04/16 11:07:48;;;;;;;11.00;10.70;;;;;;;;;;5476473;25;20620;-67
2024/04/16 11:10:19;;;;;;;11.27;10.97;;;;;;;;;;5486144;25;20483;-68
2024/04/16 11:12:46;;;;;;;11.60;11.30;;;;;;;;;;5473646;25;20542;-67
2024/04/16 11:15:15;;;;;;;19.10;18.10;;;;;;;;;;5483221;25;21280;-69
2024/04/16 11:17:41;;;;;;;18.33;17.33;;;;;;;;;;5481252;25;20471;-68
2024/04/16 11:20:10;;;;;;;15.10;14.50;;;;;;;;;;5477341;25;20540;-69
2024/04/16 11:22:37;;;;;;;10.40;10.20;;;;;;;;;;5475254;25;20475;-70
2024/04/16 11:25:14;;;;;;;6.00;5.90;;;;;;;;;;5437395;26;20452;-69
2024/04/16 11:27:43;;;;;;;5.33;5.23;;;;;;;;;;5445325;26;20488;-69
2024/04/16 11:30:13;;;;;;;4.17;4.17;;;;;;;;;;5447105;26;20824;-69
2024/04/16 11:32:39;;;;;;;4.20;4.20;;;;;;;;;;5441752;26;20650;-68
2024/04/16 11:35:09;;;;;;;4.23;4.23;;;;;;;;;;5444915;26;20528;-68
2024/04/16 11:37:36;;;;;;;4.20;4.20;;;;;;;;;;5445038;26;20548;-70
2024/04/16 11:40:07;;;;;;;3.90;3.90;;;;;;;;;;5438162;26;20542;-70
2024/04/16 11:42:35;;;;;;;3.70;3.70;;;;;;;;;;5444540;26;20473;-70
2024/04/16 11:45:07;;;;;;;3.27;3.27;;;;;;;;;;5442763;26;20473;-69
2024/04/16 11:47:36;;;;;;;3.50;3.50;;;;;;;;;;5440954;26;20479;-68
2024/04/16 11:50:06;;;;;;;3.07;3.07;;;;;;;;;;5440485;26;20479;-68
2024/04/16 11:52:32;;;;;;;3.20;3.20;;;;;;;;;;5442817;26;21078;-68
2024/04/16 11:55:01;;;;;;;2.80;2.80;;;;;;;;;;5442175;26;20545;-68
2024/04/16 11:57:27;;;;;;;2.80;2.80;;;;;;;;;;5439237;26;20479;-69
2024/04/16 11:59:57;;;;;;;2.77;2.77;;;;;;;;;;5440087;26;20470;-68
2024/04/16 12:02:26;;;;;;;2.90;2.90;;;;;;;;;;5448124;26;20478;-68
2024/04/16 12:04:55;;;;;;;3.07;3.07;;;;;;;;;;5437293;26;20587;-68
2024/04/16 12:07:22;;;;;;;4.40;4.40;;;;;;;;;;5442299;26;20535;-68
2024/04/16 12:09:51;;;;;;;4.73;4.73;;;;;;;;;;5443323;26;20469;-70
2024/04/16 12:12:17;;;;;;;6.50;6.40;;;;;;;;;;5444063;26;20486;-67
2024/04/16 12:14:46;;;;;;;6.57;6.47;;;;;;;;;;5441123;26;20488;-68
2024/04/16 12:17:12;;;;;;;7.30;7.20;;;;;;;;;;5433249;26;20475;-68
2024/04/16 12:19:44;;;;;;;7.60;7.50;;;;;;;;;;5440311;26;21660;-71
2024/04/16 12:22:13;;;;;;;6.40;6.30;;;;;;;;;;5448979;25;20501;-68
2024/04/16 12:24:44;;;;;;;6.53;6.43;;;;;;;;;;5484469;25;20538;-68
2024/04/16 12:27:10;;;;;;;7.20;7.10;;;;;;;;;;5482157;25;20600;-67
2024/04/16 12:29:39;;;;;;;7.70;7.60;;;;;;;;;;5475058;25;20554;-67
2024/04/16 12:32:06;;;;;;;8.70;8.57;;;;;;;;;;5486997;25;21137;-67
2024/04/16 12:34:35;;;;;;;9.90;9.70;;;;;;;;;;5480382;25;20582;-68
2024/04/16 12:37:04;;;;;;;11.27;10.97;;;;;;;;;;5498671;25;20542;-67
2024/04/16 12:39:33;;;;;;;11.20;10.90;;;;;;;;;;5499531;25;20892;-68
2024/04/16 12:42:00;;;;;;;11.77;11.47;;;;;;;;;;5495394;25;20612;-67
2024/04/16 12:44:29;;;;;;;10.83;10.53;;;;;;;;;;5489628;25;20595;-68
2024/04/16 12:46:56;;;;;;;11.50;11.20;;;;;;;;;;5497596;25;20504;-68
2024/04/16 12:49:25;;;;;;;12.70;12.30;;;;;;;;;;5498585;25;20491;-68
2024/04/16 12:51:52;;;;;;;13.20;12.80;;;;;;;;;;5498149;25;20520;-68
2024/04/16 12:54:23;;;;;;;13.80;13.30;;;;;;;;;;5496443;25;20615;-67
2024/04/16 12:56:50;;;;;;;14.40;13.90;;;;;;;;;;5494692;25;20521;-69
2024/04/16 12:59:19;;;;;;;13.57;13.07;;;;;;;;;;5500865;25;20467;-67
2024/04/16 13:01:45;;;;;;;14.13;13.63;;;;;;;;;;5500211;25;20628;-69
2024/04/16 13:04:14;;;;;;;13.70;13.20;;;;;;;;;;5496016;25;20517;-68
2024/04/16 13:06:41;;;;;;;14.03;13.53;;;;;;;;;;5492411;25;21121;-68
2024/04/16 13:09:10;;;;;;;15.07;14.50;;;;;;;;;;5493894;25;20945;-67
2024/04/16 13:11:45;;;;;;;15.20;14.63;;;;;;;;;;5497990;25;20966;-68
2024/04/16 13:14:12;;;;;;;15.20;14.60;;;;;;;;;;5490755;25;20481;-67
2024/04/16 13:16:41;;;;;;;15.20;14.60;;;;;;;;;;5491599;25;20545;-67
2024/04/16 13:19:07;;;;;;;15.17;14.57;;;;;;;;;;5488754;25;20470;-67
2024/04/16 13:21:36;;;;;;;16.03;15.43;;;;;;;;;;5488356;25;20531;-68
2024/04/16 13:24:03;;;;;;;15.93;15.33;;;;;;;;;;5491292;25;20539;-70
2024/04/16 13:26:32;;;;;;;15.50;14.90;;;;;;;;;;5496181;25;20584;-69
2024/04/16 13:29:01;;;;;;;15.10;14.50;;;;;;;;;;5496595;25;20552;-70
2024/04/16 13:31:30;;;;;;;15.17;14.57;;;;;;;;;;5500482;25;20473;-68
2024/04/16 13:33:59;;;;;;;15.70;15.10;;;;;;;;;;5498368;25;20596;-68
2024/04/16 13:36:26;;;;;;;15.30;14.70;;;;;;;;;;5488963;25;20538;-69
2024/04/16 13:38:55;;;;;;;14.70;14.20;;;;;;;;;;5499146;25;20544;-69
2024/04/16 13:41:22;;;;;;;14.90;14.40;;;;;;;;;;5499622;25;20553;-71
2024/04/16 13:43:50;;;;;;;15.10;14.50;;;;;;;;;;5498756;25;20552;-68
2024/04/16 13:46:19;;;;;;;15.43;14.83;;;;;;;;;;5498311;25;20465;-68
2024/04/16 13:48:49;;;;;;;15.30;14.70;;;;;;;;;;5497622;25;20477;-68
2024/04/16 13:51:16;;;;;;;14.87;14.37;;;;;;;;;;5499126;25;20479;-68
2024/04/16 13:53:45;;;;;;;25.17;23.20;;;;;;;;;;5492026;25;20484;-68
2024/04/16 13:56:11;;;;;;;18.43;17.37;;;;;;;;;;5496111;25;20587;-70
2024/04/16 13:58:40;;;;;;;13.30;12.90;;;;;;;;;;5495094;25;20519;-69
2024/04/16 14:01:06;;;;;;;11.80;11.50;;;;;;;;;;5495138;25;20471;-68
2024/04/16 14:03:38;;;;;;;10.63;10.40;;;;;;;;;;5496083;25;20477;-71
2024/04/16 14:06:04;;;;;;;9.23;9.03;;;;;;;;;;5493597;25;20469;-70
2024/04/16 14:08:35;;;;;;;9.00;8.80;;;;;;;;;;5491008;25;20457;-70
2024/04/16 14:11:01;;;;;;;9.30;9.10;;;;;;;;;;5499752;25;20562;-67
2024/04/16 14:13:30;;;;;;;9.67;9.47;;;;;;;;;;5493222;25;20482;-69
2024/04/16 14:15:57;;;;;;;9.47;9.27;;;;;;;;;;5500060;25;20478;-69
2024/04/16 14:18:25;;;;;;;8.20;8.10;;;;;;;;;;5495504;25;21043;-68
2024/04/16 14:20:55;;;;;;;8.60;8.50;;;;;;;;;;5498445;25;20606;-68
2024/04/16 14:23:24;;;;;;;9.30;9.10;;;;;;;;;;5492610;25;20885;-69
2024/04/16 14:25:51;;;;;;;9.57;9.37;;;;;;;;;;5497346;25;20459;-70
2024/04/16 14:28:19;;;;;;;9.53;9.33;;;;;;;;;;5497090;25;21205;-68
2024/04/16 14:30:46;;;;;;;10.13;9.93;;;;;;;;;;5492589;25;20488;-68
2024/04/16 14:33:15;;;;;;;10.50;10.30;;;;;;;;;;5494340;25;20486;-67