Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:33;;;;;;;15.73;9.07;;;;;;;22.66;89.78;95348.19;4365798;32;20933;-73
2021/06/20 00:03:58;;;;;;;15.02;8.48;;;;;;;22.57;91.25;95341.34;4365978;32;20237;-73
2021/06/20 00:06:26;;;;;;;12.30;8.13;;;;;;;22.68;91.36;95337.44;4359476;32;20263;-73
2021/06/20 00:08:51;;;;;;;13.23;8.32;;;;;;;22.74;91.54;95331.44;4366595;32;20290;-73
2021/06/20 00:11:17;;;;;;;15.50;8.50;;;;;;;22.72;91.30;95336.06;4358215;32;20233;-74
2021/06/20 00:13:42;;;;;;;19.40;8.30;;;;;;;22.73;91.08;95340.38;4361530;32;20228;-73
2021/06/20 00:16:08;;;;;;;15.33;9.53;;;;;;;22.57;92.08;95343.16;4358139;32;20221;-73
2021/06/20 00:18:34;;;;;;;12.47;8.60;;;;;;;22.45;93.75;95340.16;4358312;32;20262;-74
2021/06/20 00:21:00;;;;;;;15.15;8.55;;;;;;;22.49;94.23;95338.78;4359034;32;20228;-74
2021/06/20 00:23:25;;;;;;;19.05;9.02;;;;;;;22.45;94.78;95342.78;4368842;32;20265;-74
2021/06/20 00:25:50;;;;;;;15.97;8.60;;;;;;;22.48;94.67;95341.63;4372261;32;20222;-73
2021/06/20 00:28:16;;;;;;;14.93;8.90;;;;;;;22.38;94.40;95347.94;4372332;32;20252;-73
2021/06/20 00:30:41;;;;;;;18.27;8.60;;;;;;;22.32;95.06;95350.47;4366529;32;20675;-73
2021/06/20 00:33:07;;;;;;;13.57;8.30;;;;;;;22.37;94.16;95358.69;4359044;32;20241;-73
2021/06/20 00:35:34;;;;;;;13.10;8.40;;;;;;;22.44;93.74;95344.59;4358730;32;20760;-73
2021/06/20 00:37:59;;;;;;;11.73;8.70;;;;;;;22.46;93.12;95350.50;4367455;32;20555;-73
2021/06/20 00:40:25;;;;;;;15.03;8.57;;;;;;;22.49;92.67;95348.53;4363173;32;20213;-74
2021/06/20 00:42:50;;;;;;;12.70;8.05;;;;;;;22.54;92.34;95343.50;4368688;32;20246;-74
2021/06/20 00:45:18;;;;;;;15.40;8.80;;;;;;;22.55;91.18;95353.09;4367524;32;20225;-74
2021/06/20 00:47:44;;;;;;;17.33;8.63;;;;;;;22.55;90.15;95346.00;4370080;32;20290;-74
2021/06/20 00:50:12;;;;;;;17.73;8.23;;;;;;;22.58;89.00;95350.06;4363701;32;20672;-73
2021/06/20 00:52:40;;;;;;;21.00;8.53;;;;;;;22.63;87.60;95347.72;4359233;32;20228;-73
2021/06/20 00:55:06;;;;;;;15.40;8.53;;;;;;;22.61;86.84;95336.50;4358680;32;20274;-73
2021/06/20 00:57:34;;;;;;;17.12;9.02;;;;;;;22.66;86.79;95352.66;4364185;32;20217;-73
2021/06/20 01:00:00;;;;;;;31.77;10.15;;;;;;;22.63;86.15;95337.16;4362654;32;20273;-73
2021/06/20 01:02:25;;;;;;;24.48;8.52;;;;;;;22.61;85.37;95334.69;4371592;32;20219;-73
2021/06/20 01:04:51;;;;;;;23.60;9.20;;;;;;;22.69;85.09;95344.34;4358274;32;20259;-73
2021/06/20 01:07:19;;;;;;;25.25;9.13;;;;;;;22.69;84.03;95347.81;4357444;32;20699;-73
2021/06/20 01:09:46;;;;;;;25.17;8.85;;;;;;;22.71;83.63;95359.00;4361283;32;20249;-73
2021/06/20 01:12:13;;;;;;;30.17;9.27;;;;;;;22.81;82.90;95352.66;4370397;32;20227;-73
2021/06/20 01:14:39;;;;;;;22.62;8.52;;;;;;;22.80;82.35;95357.09;4364953;32;20219;-73
2021/06/20 01:17:06;;;;;;;32.40;9.18;;;;;;;22.90;81.01;95346.25;4371610;32;20252;-73
2021/06/20 01:19:33;;;;;;;29.05;9.23;;;;;;;22.90;79.92;95349.72;4366527;32;20237;-73
2021/06/20 01:22:14;;;;;;;28.67;9.13;;;;;;;22.89;79.06;95352.56;4358164;32;20258;-73
2021/06/20 01:24:39;;;;;;;28.27;9.07;;;;;;;22.84;78.76;95368.09;4360236;32;20254;-73
2021/06/20 01:27:05;;;;;;;33.53;9.50;;;;;;;22.82;77.30;95381.50;4357314;32;20636;-73
2021/06/20 01:29:34;;;;;;;27.75;8.88;;;;;;;22.92;76.46;95381.28;4357731;32;20261;-73
2021/06/20 01:31:59;;;;;;;29.45;9.85;;;;;;;22.94;75.82;95398.56;4367815;32;20231;-73
2021/06/20 01:34:25;;;;;;;23.05;9.30;;;;;;;22.96;76.65;95395.75;4372428;32;20218;-73
2021/06/20 01:36:50;;;;;;;35.90;10.03;;;;;;;22.93;78.07;95401.38;4371789;32;20219;-73
2021/06/20 01:39:17;;;;;;;26.00;9.27;;;;;;;22.85;78.29;95401.44;4364452;32;20217;-73
2021/06/20 01:41:43;;;;;;;35.47;9.13;;;;;;;22.82;78.08;95405.25;4357181;32;20228;-73
2021/06/20 01:44:08;;;;;;;26.48;10.05;;;;;;;22.85;77.40;95406.72;4363272;32;20269;-73
2021/06/20 01:46:34;;;;;;;31.95;9.02;;;;;;;22.82;76.78;95410.53;4371415;32;20562;-74
2021/06/20 01:48:59;;;;;;;32.73;9.83;;;;;;;22.80;75.94;95415.16;4369876;32;20627;-73
2021/06/20 01:51:24;;;;;;;29.75;9.65;;;;;;;22.87;74.90;95399.44;4371883;32;20215;-73
2021/06/20 01:53:50;;;;;;;37.23;10.03;;;;;;;22.89;74.67;95400.91;4369135;32;20232;-74
2021/06/20 01:56:17;;;;;;;32.03;9.23;;;;;;;22.85;74.48;95404.09;4366071;32;20263;-73
2021/06/20 01:58:42;;;;;;;32.15;9.55;;;;;;;22.84;74.93;95405.91;4371567;32;20286;-73
2021/06/20 02:01:07;;;;;;;38.90;10.47;;;;;;;22.80;74.64;95407.25;4373259;32;20669;-73
2021/06/20 02:03:33;;;;;;;29.35;9.40;;;;;;;22.72;75.22;95425.81;4366198;32;20282;-73
2021/06/20 02:06:00;;;;;;;39.13;9.53;;;;;;;22.66;75.44;95426.56;4367367;32;20221;-73
2021/06/20 02:08:27;;;;;;;29.52;8.80;;;;;;;22.55;76.53;95425.16;4358920;32;20276;-73
2021/06/20 02:10:54;;;;;;;35.55;9.90;;;;;;;22.60;76.33;95427.25;4364976;32;20721;-73
2021/06/20 02:13:27;;;;;;;36.17;9.60;;;;;;;22.63;75.43;95432.19;4360903;32;20247;-73
2021/06/20 02:15:53;;;;;;;23.83;8.55;;;;;;;22.65;75.20;95453.94;4360402;32;20286;-73
2021/06/20 02:18:19;;;;;;;35.83;9.50;;;;;;;22.66;75.09;95453.75;4370161;32;20571;-73
2021/06/20 02:20:44;;;;;;;32.38;9.02;;;;;;;22.67;74.10;95462.50;4368854;32;20231;-73
2021/06/20 02:23:10;;;;;;;30.10;9.30;;;;;;;22.57;74.34;95452.19;4363637;32;20221;-73
2021/06/20 02:25:36;;;;;;;27.83;8.47;;;;;;;22.62;73.75;95444.56;4359701;32;20221;-73
2021/06/20 02:28:02;;;;;;;33.13;9.15;;;;;;;22.59;73.88;95444.09;4359590;32;20635;-73
2021/06/20 02:30:29;;;;;;;30.45;9.48;;;;;;;22.57;73.33;95438.16;4359924;32;20357;-73
2021/06/20 02:32:55;;;;;;;33.80;9.00;;;;;;;22.60;72.88;95454.47;4365646;32;20267;-73
2021/06/20 02:35:22;;;;;;;34.63;9.70;;;;;;;22.56;72.37;95455.81;4369560;32;20254;-73
2021/06/20 02:37:49;;;;;;;44.05;9.10;;;;;;;22.56;72.49;95463.75;4373976;32;20341;-73
2021/06/20 02:40:15;;;;;;;35.72;9.00;;;;;;;22.58;73.43;95458.28;4367029;32;20252;-73
2021/06/20 02:42:41;;;;;;;25.35;8.52;;;;;;;22.53;74.08;95463.28;4362240;32;20681;-73
2021/06/20 02:45:10;;;;;;;32.80;9.20;;;;;;;22.52;75.09;95453.72;4371827;32;20223;-73
2021/06/20 02:47:37;;;;;;;40.40;9.43;;;;;;;22.49;75.28;95462.00;4359497;32;20221;-73
2021/06/20 02:50:03;;;;;;;31.30;8.77;;;;;;;22.33;75.99;95457.66;4363709;32;20280;-73
2021/06/20 02:52:29;;;;;;;39.00;9.40;;;;;;;22.24;76.25;95470.09;4369079;32;20282;-73
2021/06/20 02:54:55;;;;;;;37.87;9.97;;;;;;;22.21;76.29;95454.59;4360517;32;20212;-73
2021/06/20 02:57:22;;;;;;;35.23;9.03;;;;;;;22.10;77.25;95457.63;4361388;32;20224;-73
2021/06/20 02:59:49;;;;;;;30.65;8.98;;;;;;;22.07;77.30;95444.81;4362953;32;20255;-73
2021/06/20 03:02:15;;;;;;;32.40;10.00;;;;;;;22.11;77.87;95451.37;4359779;32;20249;-73
2021/06/20 03:04:42;;;;;;;34.95;8.80;;;;;;;21.82;80.43;95450.22;4369451;32;20290;-73
2021/06/20 03:07:08;;;;;;;33.60;8.60;;;;;;;21.70;81.19;95467.41;4360907;32;20632;-73
2021/06/20 03:09:35;;;;;;;26.43;8.60;;;;;;;21.78;80.93;95459.47;4373879;32;20219;-73
2021/06/20 03:12:01;;;;;;;28.17;9.05;;;;;;;22.29;80.43;95459.03;4366058;32;20225;-74
2021/06/20 03:14:26;;;;;;;25.90;7.95;;;;;;;21.96;80.72;95467.13;4361221;32;20692;-73
2021/06/20 03:16:51;;;;;;;34.47;9.85;;;;;;;21.81;81.91;95469.66;4369376;32;20228;-73
2021/06/20 03:19:17;;;;;;;27.40;8.57;;;;;;;21.82;81.01;95471.31;4373506;32;20321;-73
2021/06/20 03:21:44;;;;;;;35.80;8.95;;;;;;;21.81;80.76;95474.94;4373472;32;20250;-73
2021/06/20 03:24:09;;;;;;;32.30;8.95;;;;;;;21.85;80.68;95478.06;4373328;32;20257;-73
2021/06/20 03:26:35;;;;;;;35.65;8.82;;;;;;;22.02;79.68;95479.59;4367169;32;20219;-73
2021/06/20 03:29:01;;;;;;;31.50;8.30;;;;;;;21.76;81.19;95493.06;4373052;32;20226;-73
2021/06/20 03:31:26;;;;;;;22.97;8.63;;;;;;;21.66;81.57;95501.19;4373743;32;20249;-73
2021/06/20 03:33:52;;;;;;;34.10;9.17;;;;;;;21.67;81.78;95500.19;4373752;32;20227;-73
2021/06/20 03:36:18;;;;;;;25.92;9.20;;;;;;;21.71;81.20;95498.88;4366018;32;20284;-73
2021/06/20 03:38:45;;;;;;;31.73;9.10;;;;;;;21.73;81.24;95499.53;4365361;32;20560;-73
2021/06/20 03:41:11;;;;;;;27.37;9.00;;;;;;;21.77;81.32;95493.88;4363167;32;20263;-73
2021/06/20 03:43:36;;;;;;;39.47;9.10;;;;;;;21.78;81.24;95499.00;4363873;32;20239;-73
2021/06/20 03:46:02;;;;;;;25.33;9.03;;;;;;;21.74;81.60;95495.06;4368104;32;20248;-73
2021/06/20 03:48:27;;;;;;;27.17;8.98;;;;;;;21.75;81.30;95496.72;4366673;32;20257;-73
2021/06/20 03:50:53;;;;;;;27.07;7.97;;;;;;;21.83;81.07;95493.22;4364480;32;20630;-73
2021/06/20 03:53:18;;;;;;;22.27;8.40;;;;;;;21.91;80.77;95486.06;4358919;32;20672;-73
2021/06/20 03:55:45;;;;;;;28.53;8.40;;;;;;;21.91;80.45;95486.06;4358044;32;20632;-73
2021/06/20 03:58:10;;;;;;;21.48;7.85;;;;;;;21.84;81.26;95479.03;4364795;32;20218;-73
2021/06/20 04:00:37;;;;;;;29.97;8.63;;;;;;;21.93;80.78;95481.47;4369413;32;20221;-73
2021/06/20 04:03:04;;;;;;;22.73;8.23;;;;;;;21.93;81.09;95470.91;4361845;32;20249;-74
2021/06/20 04:05:29;;;;;;;17.40;7.00;;;;;;;21.96;81.26;95470.56;4358859;32;20304;-73
2021/06/20 04:07:55;;;;;;;27.20;7.67;;;;;;;22.01;81.29;95463.94;4358793;32;20233;-73
2021/06/20 04:10:20;;;;;;;25.47;7.67;;;;;;;22.05;80.76;95468.69;4361657;32;20278;-73
2021/06/20 04:12:47;;;;;;;29.52;7.95;;;;;;;22.01;81.22;95477.12;4373045;32;20219;-73
2021/06/20 04:15:13;;;;;;;32.92;8.02;;;;;;;21.94;81.15;95464.63;4371102;32;20556;-73
2021/06/20 04:17:38;;;;;;;20.87;7.20;;;;;;;22.05;81.37;95473.16;4372858;32;20717;-73
2021/06/20 04:20:11;;;;;;;20.48;7.20;;;;;;;22.06;81.16;95485.34;4371268;32;20222;-73
2021/06/20 04:22:37;;;;;;;21.73;6.47;;;;;;;22.06;80.73;95480.06;4358098;32;20723;-73
2021/06/20 04:25:03;;;;;;;17.65;7.20;;;;;;;22.08;80.18;95501.81;4358286;32;20251;-73
2021/06/20 04:27:28;;;;;;;25.98;6.93;;;;;;;22.08;80.06;95501.81;4358057;32;20255;-73
2021/06/20 04:29:55;;;;;;;24.20;7.53;;;;;;;22.10;79.41;95511.22;4358410;32;20228;-73
2021/06/20 04:32:20;;;;;;;34.42;6.87;;;;;;;22.02;79.09;95508.59;4367389;32;20231;-73
2021/06/20 04:34:45;;;;;;;21.17;6.57;;;;;;;21.86;79.75;95516.59;4372678;32;20329;-73
2021/06/20 04:37:11;;;;;;;17.73;5.87;;;;;;;21.87;79.22;95507.69;4361070;32;20290;-73
2021/06/20 04:39:36;;;;;;;19.67;6.25;;;;;;;21.86;78.53;95493.69;4358447;32;20250;-73
2021/06/20 04:42:02;;;;;;;21.50;6.57;;;;;;;21.89;78.31;95488.06;4358669;32;20255;-73
2021/06/20 04:44:44;;;;;;;24.20;6.43;;;;;;;21.90;78.20;95491.53;4362529;32;20233;-73
2021/06/20 04:47:12;;;;;;;18.95;6.25;;;;;;;21.81;78.00;95495.22;4357681;32;20228;-73
2021/06/20 04:49:38;;;;;;;26.08;6.30;;;;;;;21.75;78.37;95480.87;4359708;32;20241;-73
2021/06/20 04:52:04;;;;;;;23.65;6.15;;;;;;;21.58;78.80;95485.44;4360917;32;20210;-73
2021/06/20 04:54:30;;;;;;;24.55;6.22;;;;;;;21.63;79.33;95483.09;4372293;32;20272;-73
2021/06/20 04:56:55;;;;;;;19.67;5.57;;;;;;;21.54;80.04;95464.84;4369476;32;20226;-74
2021/06/20 04:59:21;;;;;;;10.83;4.97;;;;;;;21.56;80.27;95474.22;4368162;32;20237;-73
2021/06/20 05:01:46;;;;;;;18.10;5.60;;;;;;;21.60;80.13;95478.16;4372407;32;20223;-73
2021/06/20 05:04:13;;;;;;;20.55;5.55;;;;;;;21.67;79.42;95467.75;4367244;32;20697;-73
2021/06/20 05:06:39;;;;;;;18.80;5.70;;;;;;;21.82;78.93;95476.56;4359624;32;20680;-73
2021/06/20 05:09:05;;;;;;;14.13;5.25;;;;;;;21.93;78.66;95484.09;4357499;32;20216;-73
2021/06/20 05:11:30;;;;;;;15.27;5.57;;;;;;;21.99;78.16;95480.78;4357678;32;20233;-73
2021/06/20 05:13:56;;;;;;;14.13;5.40;;;;;;;22.10;78.51;95489.25;4357434;32;20220;-73
2021/06/20 05:16:22;;;;;;;17.87;5.83;;;;;;;22.21;78.71;95495.00;4343720;32;20352;-73
2021/06/20 05:18:47;;;;;;;17.80;6.60;;;;;;;22.21;79.11;95500.28;4370610;32;20231;-73
2021/06/20 05:21:14;;;;;;;16.20;6.43;;;;;;;22.23;79.79;95498.28;4366096;32;20699;-73
2021/06/20 05:23:39;;;;;;;15.68;6.07;;;;;;;22.26;80.80;95510.31;4358284;32;20229;-74
2021/06/20 05:26:05;;;;;;;15.93;5.83;;;;;;;22.23;80.34;95522.03;4368676;32;20284;-75
2021/06/20 05:28:30;;;;;;;17.03;6.30;;;;;;;22.19;80.50;95514.63;4369080;32;20282;-76
2021/06/20 05:30:55;;;;;;;18.50;5.87;;;;;;;22.10;80.86;95518.28;4357883;32;20233;-76
2021/06/20 05:33:21;;;;;;;19.33;5.43;;;;;;;21.97;80.71;95511.75;4359955;32;20663;-78
2021/06/20 05:35:47;;;;;;;17.07;5.67;;;;;;;21.96;81.18;95506.66;4368909;32;20277;-76
2021/06/20 05:38:15;;;;;;;26.47;5.63;;;;;;;22.08;80.16;95500.00;4357023;32;20274;-77
2021/06/20 05:40:41;;;;;;;22.37;6.28;;;;;;;22.18;79.25;95508.53;4370920;32;20242;-75
2021/06/20 05:43:07;;;;;;;17.33;5.33;;;;;;;22.19;79.48;95512.00;4371521;32;20227;-76
2021/06/20 05:45:33;;;;;;;15.23;5.50;;;;;;;22.17;78.90;95503.44;4372233;32;20728;-77
2021/06/20 05:47:59;;;;;;;12.40;5.35;;;;;;;22.28;79.09;95505.66;4368534;32;20250;-76
2021/06/20 05:50:25;;;;;;;15.65;5.35;;;;;;;22.26;77.98;95515.59;4362354;32;20228;-75
2021/06/20 05:52:50;;;;;;;17.15;5.85;;;;;;;22.37;77.58;95520.47;4374781;32;20558;-76
2021/06/20 05:55:17;;;;;;;25.45;5.95;;;;;;;22.46;78.21;95513.28;4373002;32;20297;-77
2021/06/20 05:57:42;;;;;;;12.77;5.40;;;;;;;22.57;77.08;95512.06;4366704;32;20248;-77
2021/06/20 06:00:10;;;;;;;11.83;4.83;;;;;;;22.69;76.47;95513.28;4369410;32;20592;-77
2021/06/20 06:02:35;;;;;;;14.15;5.03;;;;;;;22.69;75.89;95519.41;4375903;32;20230;-77
2021/06/20 06:05:01;;;;;;;14.10;4.80;;;;;;;22.75;75.26;95511.75;4380893;32;20306;-77
2021/06/20 06:07:27;;;;;;;28.17;5.00;;;;;;;22.90;73.92;95497.59;4358588;32;20225;-78
2021/06/20 06:09:52;;;;;;;15.10;4.90;;;;;;;22.95;73.47;95494.44;4363486;32;20231;-76
2021/06/20 06:12:23;;;;;;;12.23;4.22;;;;;;;23.03;72.79;95488.28;4375291;32;20760;-77
2021/06/20 06:14:49;;;;;;;11.20;4.57;;;;;;;23.09;71.75;95498.09;4370390;32;20246;-77
2021/06/20 06:17:14;;;;;;;12.02;4.30;;;;;;;23.15;71.00;95516.72;4372171;32;20240;-76
2021/06/20 06:19:40;;;;;;;9.90;4.13;;;;;;;23.08;70.04;95525.53;4377745;32;20235;-75
2021/06/20 06:22:05;;;;;;;13.03;4.00;;;;;;;23.21;69.63;95519.63;4370472;32;20260;-74
2021/06/20 06:24:31;;;;;;;11.80;4.10;;;;;;;23.23;69.69;95521.09;4379962;32;20230;-76
2021/06/20 06:26:56;;;;;;;13.60;4.32;;;;;;;23.24;69.01;95522.72;4369755;32;20276;-76
2021/06/20 06:29:23;;;;;;;10.53;4.67;;;;;;;23.23;69.46;95521.09;4381363;32;20264;-77
2021/06/20 06:31:48;;;;;;;14.68;4.30;;;;;;;23.18;69.22;95521.63;4382594;32;20279;-77
2021/06/20 06:34:14;;;;;;;11.80;3.80;;;;;;;23.29;68.89;95538.06;4375217;32;20678;-75
2021/06/20 06:36:40;;;;;;;9.98;3.65;;;;;;;23.27;68.87;95543.50;4372076;32;20635;-75
2021/06/20 06:39:06;;;;;;;16.80;4.33;;;;;;;23.32;67.62;95533.19;4377598;32;20243;-76
2021/06/20 06:41:31;;;;;;;13.48;4.07;;;;;;;23.09;67.77;95533.25;4374926;32;20927;-76
2021/06/20 06:43:57;;;;;;;12.73;3.83;;;;;;;23.15;68.63;95537.03;4375583;32;20298;-76
2021/06/20 06:46:23;;;;;;;14.90;3.90;;;;;;;23.36;68.33;95547.72;4374722;32;20223;-78
2021/06/20 06:48:49;;;;;;;18.37;4.43;;;;;;;23.64;69.39;95542.63;4385356;32;20569;-78
2021/06/20 06:51:14;;;;;;;12.20;3.70;;;;;;;23.70;66.46;95535.00;4375931;32;20219;-78
2021/06/20 06:53:39;;;;;;;15.90;4.20;;;;;;;24.07;67.07;95534.03;4365312;32;20236;-77
2021/06/20 06:56:05;;;;;;;13.13;4.27;;;;;;;24.00;66.22;95531.31;4360970;32;20318;-76
2021/06/20 06:58:30;;;;;;;16.97;4.30;;;;;;;24.13;66.87;95522.69;4374361;32;20231;-79
2021/06/20 07:00:56;;;;;;;12.40;4.47;;;;;;;24.23;65.83;95530.34;4374277;32;20223;-77
2021/06/20 07:03:23;;;;;;;15.50;3.90;;;;;;;24.12;66.24;95539.59;4374688;32;20259;-77
2021/06/20 07:05:48;;;;;;;17.15;3.92;;;;;;;24.25;67.65;95525.66;4374173;32;20289;-75
2021/06/20 07:08:13;;;;;;;14.07;4.03;;;;;;;24.24;65.93;95531.97;4374907;32;20287;-75
2021/06/20 07:10:39;;;;;;;14.90;4.47;;;;;;;24.31;64.32;95538.16;4374012;32;20219;-75
2021/06/20 07:13:04;;;;;;;10.33;3.90;;;;;;;24.06;67.08;95535.03;4374320;32;20692;-75
2021/06/20 07:15:30;;;;;;;13.95;5.05;;;;;;;24.26;68.14;95524.69;4373469;32;20250;-75
2021/06/20 07:17:56;;;;;;;19.53;5.10;;;;;;;24.45;69.60;95525.94;4373501;32;20267;-75
2021/06/20 07:20:23;;;;;;;23.87;5.53;;;;;;;24.35;69.66;95524.38;4373489;32;20219;-75
2021/06/20 07:22:49;;;;;;;25.83;5.45;;;;;;;24.21;68.55;95533.16;4373432;32;20227;-75
2021/06/20 07:25:17;;;;;;;13.52;5.47;;;;;;;24.02;70.92;95525.81;4373177;32;20238;-75
2021/06/20 07:27:43;;;;;;;20.45;5.45;;;;;;;23.97;72.23;95520.28;4373909;32;20220;-75
2021/06/20 07:30:10;;;;;;;14.93;5.18;;;;;;;24.03;71.80;95519.53;4373993;32;20270;-75
2021/06/20 07:32:36;;;;;;;17.00;5.30;;;;;;;24.13;69.57;95520.88;4373365;32;20264;-75
2021/06/20 07:35:02;;;;;;;17.65;4.87;;;;;;;23.94;67.78;95523.28;4372355;32;20219;-75
2021/06/20 07:37:31;;;;;;;18.67;5.28;;;;;;;24.00;67.45;95535.78;4381871;32;20239;-75
2021/06/20 07:39:56;;;;;;;11.00;4.53;;;;;;;24.09;67.79;95545.25;4380273;32;20215;-76
2021/06/20 07:42:22;;;;;;;14.67;5.77;;;;;;;24.31;66.85;95533.69;4373166;32;20266;-75
2021/06/20 07:44:47;;;;;;;14.23;6.37;;;;;;;24.44;68.79;95537.53;4373207;32;20258;-74
2021/06/20 07:47:13;;;;;;;14.63;5.10;;;;;;;24.47;67.35;95534.50;4373529;32;20253;-74
2021/06/20 07:49:38;;;;;;;25.63;5.50;;;;;;;24.56;68.40;95522.78;4372606;32;20262;-75
2021/06/20 07:52:03;;;;;;;16.87;5.00;;;;;;;24.74;65.86;95522.34;4359770;32;20231;-75
2021/06/20 07:54:30;;;;;;;14.10;4.53;;;;;;;24.74;65.29;95522.34;4373076;32;20293;-74
2021/06/20 07:56:56;;;;;;;24.02;5.75;;;;;;;24.48;62.07;95536.97;4359057;32;20309;-75
2021/06/20 07:59:21;;;;;;;11.80;5.30;;;;;;;24.37;61.77;95538.25;4372065;32;20631;-74
2021/06/20 08:01:47;;;;;;;13.70;4.60;;;;;;;24.30;64.12;95547.13;4373527;32;20215;-75
2021/06/20 08:04:12;;;;;;;11.27;4.63;;;;;;;24.30;61.99;95537.34;4370811;32;20223;-74
2021/06/20 08:06:38;;;;;;;15.18;5.37;;;;;;;24.15;62.67;95544.50;4375521;32;20281;-74
2021/06/20 08:09:04;;;;;;;16.23;5.53;;;;;;;24.19;67.14;95539.66;4384811;32;20351;-74
2021/06/20 08:11:32;;;;;;;14.47;4.80;;;;;;;24.00;69.29;95544.53;4373266;32;20615;-74
2021/06/20 08:13:59;;;;;;;15.30;5.80;;;;;;;24.14;69.41;95542.87;4372518;32;20623;-74
2021/06/20 08:16:25;;;;;;;19.27;6.50;;;;;;;23.84;71.55;95540.28;4372645;32;20227;-74
2021/06/20 08:18:51;;;;;;;19.03;6.30;;;;;;;23.57;72.47;95536.41;4372308;32;20269;-75
2021/06/20 08:21:16;;;;;;;25.53;6.37;;;;;;;23.55;73.51;95534.97;4373116;32;20212;-74
2021/06/20 08:23:42;;;;;;;21.00;5.87;;;;;;;23.51;73.06;95528.38;4372665;32;20227;-74
2021/06/20 08:26:07;;;;;;;11.30;5.03;;;;;;;23.49;74.06;95535.69;4358694;32;20285;-74
2021/06/20 08:28:34;;;;;;;17.70;4.63;;;;;;;23.50;74.55;95535.50;4372454;32;20215;-74
2021/06/20 08:31:01;;;;;;;10.85;4.65;;;;;;;23.51;73.26;95536.31;4372858;32;20218;-74
2021/06/20 08:33:26;;;;;;;16.02;4.47;;;;;;;23.49;72.38;95530.41;4372313;32;20280;-76
2021/06/20 08:35:51;;;;;;;19.07;4.70;;;;;;;23.49;70.97;95527.75;4372598;32;20219;-76
2021/06/20 08:38:17;;;;;;;16.50;4.47;;;;;;;23.51;71.46;95523.09;4372299;32;20278;-76
2021/06/20 08:40:43;;;;;;;14.40;4.50;;;;;;;23.54;70.76;95538.59;4369211;32;20261;-76
2021/06/20 08:43:08;;;;;;;9.43;3.87;;;;;;;23.63;72.65;95534.87;4355125;32;20223;-76
2021/06/20 08:45:35;;;;;;;15.30;4.40;;;;;;;23.67;70.06;95526.41;4372085;32;20255;-76
2021/06/20 08:48:01;;;;;;;12.27;3.93;;;;;;;23.65;69.74;95528.38;4372545;32;20243;-75
2021/06/20 08:50:27;;;;;;;10.97;3.40;;;;;;;23.88;69.61;95509.81;4372976;32;20223;-75
2021/06/20 08:52:54;;;;;;;9.93;3.27;;;;;;;23.76;66.96;95521.84;4372352;32;20238;-75
2021/06/20 08:55:20;;;;;;;13.82;3.70;;;;;;;23.57;68.24;95517.91;4371379;32;20254;-75
2021/06/20 08:57:48;;;;;;;13.27;3.87;;;;;;;23.97;69.95;95513.16;4372258;32;20223;-75
2021/06/20 09:00:15;;;;;;;18.43;4.07;;;;;;;23.83;69.61;95512.16;4371490;32;20277;-74
2021/06/20 09:02:43;;;;;;;12.70;3.95;;;;;;;23.97;69.90;95509.69;4371510;32;20254;-75
2021/06/20 09:05:10;;;;;;;14.75;3.47;;;;;;;24.05;66.22;95507.75;4372498;32;20215;-75
2021/06/20 09:07:38;;;;;;;13.87;3.67;;;;;;;23.97;66.22;95509.69;4358472;32;20265;-74
2021/06/20 09:10:16;;;;;;;18.80;3.80;;;;;;;23.87;66.20;95504.69;4358703;32;20223;-75
2021/06/20 09:12:49;;;;;;;13.02;3.90;;;;;;;24.11;66.59;95498.25;4371873;32;20246;-74
2021/06/20 09:15:17;;;;;;;10.13;3.30;;;;;;;24.18;64.76;95496.50;4371716;32;20730;-75
2021/06/20 09:17:49;;;;;;;11.00;4.10;;;;;;;24.21;64.62;95496.13;4358426;32;20615;-75
2021/06/20 09:20:14;;;;;;;11.50;3.40;;;;;;;24.33;63.59;95497.28;4409496;27;20317;-77
2021/06/20 09:22:40;;;;;;;14.63;3.53;;;;;;;24.37;63.16;95509.13;4373879;32;20246;-78
2021/06/20 09:25:08;;;;;;;10.13;3.40;;;;;;;24.46;63.54;95493.97;4372204;32;20269;-77
2021/06/20 09:27:33;;;;;;;12.40;3.40;;;;;;;24.67;63.87;95493.16;4369471;32;20242;-76
2021/06/20 09:30:10;;;;;;;11.00;3.40;;;;;;;24.74;61.81;95496.69;4372605;32;20534;-78
2021/06/20 09:32:38;;;;;;;10.27;3.33;;;;;;;24.95;61.62;95498.47;4358525;32;20219;-77
2021/06/20 09:35:07;;;;;;;10.63;3.30;;;;;;;25.02;60.15;95498.50;4358753;32;20251;-77
2021/06/20 09:37:32;;;;;;;8.13;2.83;;;;;;;25.28;61.22;95488.13;4372030;32;20554;-77
2021/06/20 09:39:58;;;;;;;11.93;3.30;;;;;;;25.29;60.41;95489.78;4373656;32;20253;-78
2021/06/20 09:42:23;;;;;;;9.10;2.80;;;;;;;25.23;61.86;95495.84;4360661;32;20334;-77
2021/06/20 09:44:53;;;;;;;9.00;2.97;;;;;;;25.02;58.89;95495.87;4378946;32;20672;-77
2021/06/20 09:47:20;;;;;;;10.57;3.10;;;;;;;24.90;57.46;95486.81;4375637;32;20662;-79
2021/06/20 09:49:47;;;;;;;4.75;2.58;;;;;;;24.97;58.81;95495.63;4373585;32;20281;-77
2021/06/20 09:52:24;;;;;;;7.90;2.83;;;;;;;25.03;57.87;95487.75;4374926;32;20394;-78
2021/06/20 09:54:54;;;;;;;9.90;3.28;;;;;;;25.14;62.42;95483.78;4372365;32;20318;-72
2021/06/20 09:57:20;;;;;;;6.75;2.70;;;;;;;25.40;60.11;95479.63;4373701;32;20250;-78
2021/06/20 09:59:54;;;;;;;8.30;2.85;;;;;;;25.78;57.04;95470.28;4374374;32;20243;-78
2021/06/20 10:02:24;;;;;;;7.65;2.95;;;;;;;25.92;57.13;95467.66;4361568;32;20211;-78
2021/06/20 10:04:49;;;;;;;7.20;3.10;;;;;;;25.95;57.46;95462.78;4369708;32;20297;-78
2021/06/20 10:07:16;;;;;;;10.27;2.97;;;;;;;25.97;55.24;95454.62;4375585;32;20613;-77
2021/06/20 10:09:43;;;;;;;14.45;3.03;;;;;;;25.84;57.36;95460.69;4374851;32;20265;-78
2021/06/20 10:12:09;;;;;;;7.35;2.47;;;;;;;25.84;56.29;95447.41;4361068;32;20744;-78
2021/06/20 10:14:41;;;;;;;7.45;2.80;;;;;;;25.82;57.83;95460.91;4374700;32;20255;-78
2021/06/20 10:17:10;;;;;;;13.27;3.03;;;;;;;26.03;57.21;95444.03;4360779;32;20234;-78
2021/06/20 10:19:40;;;;;;;7.00;2.65;;;;;;;26.12;55.75;95449.16;4359623;32;20804;-78
2021/06/20 10:22:08;;;;;;;9.10;2.95;;;;;;;26.10;55.81;95452.00;4375036;32;20253;-78
2021/06/20 10:24:45;;;;;;;6.97;2.80;;;;;;;26.33;54.72;95442.84;4387037;32;20352;-78
2021/06/20 10:27:15;;;;;;;8.07;2.50;;;;;;;26.42;53.04;95433.69;4365081;32;20215;-78
2021/06/20 10:29:40;;;;;;;9.00;2.60;;;;;;;26.43;53.73;95432.66;4363998;32;20212;-77
2021/06/20 10:32:16;;;;;;;9.30;3.13;;;;;;;26.36;57.08;95431.81;4362737;32;20219;-77
2021/06/20 10:34:50;;;;;;;10.02;2.62;;;;;;;26.46;55.14;95427.78;4375966;32;20245;-77
2021/06/20 10:37:18;;;;;;;7.20;2.45;;;;;;;26.54;57.64;95434.72;4376522;32;20220;-77
2021/06/20 10:39:48;;;;;;;17.62;2.55;;;;;;;26.56;51.75;95437.19;4376427;32;20357;-77
2021/06/20 10:42:13;;;;;;;12.68;3.12;;;;;;;26.65;54.55;95428.81;4362550;32;20238;-78
2021/06/20 10:44:50;;;;;;;12.10;2.83;;;;;;;26.51;52.72;95413.88;4376099;32;20523;-77
2021/06/20 10:47:27;;;;;;;7.62;2.62;;;;;;;26.51;52.07;95425.34;4376021;32;20242;-77
2021/06/20 10:49:57;;;;;;;12.90;2.60;;;;;;;26.26;52.66;95425.09;4375744;32;20307;-77
2021/06/20 10:52:22;;;;;;;16.70;3.10;;;;;;;26.29;48.31;95418.53;4376200;32;20253;-77
2021/06/20 10:54:52;;;;;;;6.90;2.60;;;;;;;26.39;48.31;95404.87;4362798;32;20231;-77
2021/06/20 10:57:26;;;;;;;10.18;2.97;;;;;;;26.59;48.63;95410.22;4376064;32;20245;-77
2021/06/20 10:59:56;;;;;;;6.78;2.72;;;;;;;26.78;52.58;95409.41;4376184;32;20242;-77
2021/06/20 11:02:23;;;;;;;10.65;2.85;;;;;;;26.64;51.57;95411.25;4362620;32;20211;-78
2021/06/20 11:04:49;;;;;;;9.73;2.87;;;;;;;26.50;53.27;95410.41;4362437;32;20211;-77
2021/06/20 11:07:22;;;;;;;9.40;2.53;;;;;;;26.68;49.15;95417.78;4375894;32;20269;-77
2021/06/20 11:09:48;;;;;;;11.32;2.95;;;;;;;26.86;49.68;95403.88;4362639;32;20261;-77
2021/06/20 11:12:15;;;;;;;11.20;2.83;;;;;;;26.87;51.14;95400.19;4361356;32;20258;-77
2021/06/20 11:14:41;;;;;;;9.77;2.87;;;;;;;26.97;52.95;95399.78;4362076;32;20246;-77
2021/06/20 11:17:08;;;;;;;13.60;2.95;;;;;;;26.65;47.35;95404.91;4361417;32;20318;-77
2021/06/20 11:19:34;;;;;;;14.45;3.35;;;;;;;26.62;50.47;95404.50;4373957;32;20251;-77
2021/06/20 11:22:01;;;;;;;11.27;2.90;;;;;;;26.47;49.75;95408.16;4370030;32;20286;-76
2021/06/20 11:24:29;;;;;;;14.35;3.50;;;;;;;26.65;51.26;95410.22;4358738;33;20228;-76