Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:36;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4991624;28;20468;-73
2022/11/21 00:03:04;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4993627;28;20489;-73
2022/11/21 00:05:33;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4992125;28;20552;-73
2022/11/21 00:08:00;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4982958;28;20484;-74
2022/11/21 00:10:27;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5015222;28;20983;-73
2022/11/21 00:12:55;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5006575;28;20491;-73
2022/11/21 00:15:22;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5021926;28;20456;-73
2022/11/21 00:17:50;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5003536;28;20480;-73
2022/11/21 00:20:19;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5014255;28;20468;-73
2022/11/21 00:22:46;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5012592;28;20486;-72
2022/11/21 00:25:14;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5021620;28;20470;-73
2022/11/21 00:27:41;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4988980;28;20494;-72
2022/11/21 00:30:10;;;;;;;1.63;1.20;;;7.90;98.20;;;;;;5009096;28;20467;-73
2022/11/21 00:32:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5010664;28;20476;-72
2022/11/21 00:35:06;;;;;;;5.60;5.20;;;7.90;98.20;;;;;;5015680;28;20467;-72
2022/11/21 00:37:34;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4998811;28;20484;-74
2022/11/21 00:40:01;;;;;;;1.67;1.30;;;7.90;98.20;;;;;;5009623;28;20462;-73
2022/11/21 00:42:27;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5006548;28;20867;-74
2022/11/21 00:44:54;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5007437;28;20472;-73
2022/11/21 00:47:21;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4987022;28;20496;-74
2022/11/21 00:49:48;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5007454;28;20491;-73
2022/11/21 00:52:18;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4988573;28;20973;-73
2022/11/21 00:54:45;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5006106;28;20456;-75
2022/11/21 00:57:12;;;;;;;1.80;1.40;;;7.90;98.20;;;;;;5003453;28;20504;-74
2022/11/21 00:59:39;;;;;;;1.60;1.27;;;7.90;98.20;;;;;;4995472;28;20489;-73
2022/11/21 01:02:06;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4990295;28;21027;-73
2022/11/21 01:04:33;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4991580;28;20519;-73
2022/11/21 01:07:01;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4989327;28;21075;-73
2022/11/21 01:09:29;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5010079;28;20768;-73
2022/11/21 01:11:56;;;;;;;1.60;1.17;;;7.80;98.20;;;;;;4989003;28;20489;-73
2022/11/21 01:14:24;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5000121;28;20464;-73
2022/11/21 01:16:51;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4991040;28;21009;-74
2022/11/21 01:19:18;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5002866;28;20499;-73
2022/11/21 01:21:45;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4992158;28;20851;-73
2022/11/21 01:24:13;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5010259;28;20464;-73
2022/11/21 01:26:41;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5002603;28;20572;-73
2022/11/21 01:29:08;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4990458;28;20850;-73
2022/11/21 01:31:35;;;;;;;1.70;1.30;;;7.70;98.20;;;;;;4986251;28;20480;-73
2022/11/21 01:34:03;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4996388;28;20461;-73
2022/11/21 01:36:31;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4984935;28;20487;-73
2022/11/21 01:39:00;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5000161;28;21017;-73
2022/11/21 01:41:32;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4985032;28;20834;-74
2022/11/21 01:44:00;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4994546;28;20504;-74
2022/11/21 01:46:28;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4990020;28;20491;-73
2022/11/21 01:48:59;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;5018504;28;20459;-74
2022/11/21 01:51:31;;;;;;;2.20;2.00;;;7.70;98.20;;;;;;5013485;28;20483;-73
2022/11/21 01:54:02;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5006688;28;20843;-74
2022/11/21 01:56:33;;;;;;;1.63;1.27;;;7.70;98.20;;;;;;4992875;28;20497;-74
2022/11/21 01:59:03;;;;;;;1.63;1.30;;;7.70;98.20;;;;;;4989296;28;20492;-74
2022/11/21 02:01:32;;;;;;;1.67;1.23;;;7.70;98.20;;;;;;4984570;28;20480;-74
2022/11/21 02:04:03;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;5007279;28;21015;-74
2022/11/21 02:06:30;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4992867;28;20552;-73
2022/11/21 02:08:59;;;;;;;1.60;1.23;;;7.70;98.20;;;;;;4998276;28;20463;-73
2022/11/21 02:11:32;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4992881;28;21160;-74
2022/11/21 02:14:01;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4988234;28;21039;-73
2022/11/21 02:16:29;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;4976675;28;20476;-73
2022/11/21 02:18:56;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4997872;28;21012;-73
2022/11/21 02:21:32;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4993738;28;20485;-73
2022/11/21 02:24:08;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5004106;28;20483;-73
2022/11/21 02:26:38;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4993492;28;20955;-73
2022/11/21 02:29:05;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4999548;28;20927;-73
2022/11/21 02:31:32;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4991546;28;21001;-73
2022/11/21 02:33:59;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4983802;28;20461;-73
2022/11/21 02:36:38;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4985287;28;20492;-73
2022/11/21 02:39:09;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4997029;28;20518;-73
2022/11/21 02:41:45;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4998079;28;20495;-74
2022/11/21 02:44:26;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4997657;28;20464;-72
2022/11/21 02:46:54;;;;;;;1.63;1.27;;;7.40;98.20;;;;;;4991826;28;21079;-73
2022/11/21 02:49:37;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5006969;28;20490;-72
2022/11/21 02:52:05;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4989777;28;20493;-72
2022/11/21 02:54:31;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5004476;28;20820;-73
2022/11/21 02:57:00;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5002226;28;20492;-73
2022/11/21 02:59:29;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4994920;28;20580;-73
2022/11/21 03:01:58;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4986495;28;20476;-74
2022/11/21 03:04:25;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4989738;28;20472;-73
2022/11/21 03:06:53;;;;;;;2.13;1.93;;;7.30;98.20;;;;;;4985944;28;20492;-73
2022/11/21 03:09:21;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5008086;28;20466;-73
2022/11/21 03:11:49;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5005119;28;20505;-73
2022/11/21 03:14:19;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;5011403;28;20855;-73
2022/11/21 03:16:45;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4987892;28;20983;-73
2022/11/21 03:19:13;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4999319;28;20484;-73
2022/11/21 03:21:40;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4989599;28;20480;-73
2022/11/21 03:24:07;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;5005228;28;20459;-73
2022/11/21 03:26:35;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4990972;28;20496;-74
2022/11/21 03:29:04;;;;;;;1.60;1.10;;;7.20;98.20;;;;;;4994039;28;20460;-73
2022/11/21 03:31:33;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4994946;28;20484;-72
2022/11/21 03:34:00;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4999852;28;20856;-73
2022/11/21 03:36:27;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4994828;28;20492;-73
2022/11/21 03:38:55;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5000287;28;20578;-72
2022/11/21 03:41:29;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4995964;28;20481;-73
2022/11/21 03:43:56;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5007557;28;20456;-73
2022/11/21 03:46:23;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4995585;28;20493;-73
2022/11/21 03:48:52;;;;;;;1.60;1.27;;;7.20;98.20;;;;;;4994833;28;20467;-72
2022/11/21 03:51:20;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4995565;28;21063;-72
2022/11/21 03:53:48;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5007192;28;21235;-73
2022/11/21 03:56:17;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5006505;28;20891;-74
2022/11/21 03:58:44;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;4998132;28;20890;-73
2022/11/21 04:01:13;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;4997165;28;20491;-73
2022/11/21 04:03:41;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4989083;28;20472;-73
2022/11/21 04:06:10;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4982763;28;20496;-73
2022/11/21 04:08:37;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5003278;28;20465;-73
2022/11/21 04:11:06;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;4997236;28;20476;-73
2022/11/21 04:13:34;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4996005;28;20467;-73
2022/11/21 04:16:01;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;5000255;28;20951;-74
2022/11/21 04:18:27;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4989794;28;20465;-74
2022/11/21 04:20:56;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4981371;28;20464;-74
2022/11/21 04:23:25;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5013555;28;20521;-73
2022/11/21 04:25:52;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5004384;28;20511;-72
2022/11/21 04:28:19;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;4984162;28;20516;-73
2022/11/21 04:30:49;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;4991119;28;20584;-73
2022/11/21 04:33:18;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4979706;28;20489;-73
2022/11/21 04:35:45;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;4990826;28;20461;-73
2022/11/21 04:38:12;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5011568;28;20480;-72
2022/11/21 04:40:42;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4991245;28;20488;-73
2022/11/21 04:43:09;;;;;;;1.63;1.27;;;7.10;98.20;;;;;;5017817;28;20490;-73
2022/11/21 04:45:36;;;;;;;1.70;1.47;;;7.10;98.20;;;;;;4996027;28;20460;-73
2022/11/21 04:48:02;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4986718;28;20481;-73
2022/11/21 04:50:29;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4991285;28;20461;-73
2022/11/21 04:52:57;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4989630;28;21016;-73
2022/11/21 04:55:27;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5025677;28;20464;-72
2022/11/21 04:57:55;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4981278;28;20485;-72
2022/11/21 05:00:22;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4990602;28;20491;-74
2022/11/21 05:02:49;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;4979421;28;21073;-73
2022/11/21 05:05:16;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4989940;28;20468;-73
2022/11/21 05:07:42;;;;;;;1.60;1.23;;;7.10;98.20;;;;;;4993399;28;21069;-72
2022/11/21 05:10:10;;;;;;;3.70;3.30;;;7.10;98.20;;;;;;4990998;28;20464;-72
2022/11/21 05:15:22;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4990442;28;20512;-73
2022/11/21 05:17:48;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4979840;28;20501;-73
2022/11/21 05:20:17;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;4990794;28;20504;-72
2022/11/21 05:22:44;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4990818;28;20908;-73
2022/11/21 05:25:11;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;4997605;28;20620;-73
2022/11/21 05:27:38;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4978619;28;20493;-74
2022/11/21 05:30:05;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5007989;28;20460;-74
2022/11/21 05:32:33;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4984826;28;20485;-73
2022/11/21 05:35:00;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4990035;28;20864;-74
2022/11/21 05:37:27;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4985020;28;20485;-73
2022/11/21 05:39:53;;;;;;;1.70;1.50;;;6.90;98.20;;;;;;4990365;28;21163;-73
2022/11/21 05:43:44;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4990691;28;20494;-72
2022/11/21 05:45:07;;;;;;;1.60;1.27;;;6.90;98.20;;;;;;5002387;28;20475;-74
2022/11/21 05:47:35;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4983338;28;20727;-73
2022/11/21 05:50:02;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4997149;28;20944;-72
2022/11/21 05:52:29;;;;;;;1.67;1.37;;;6.90;98.20;;;;;;4988200;28;20531;-72
2022/11/21 05:54:56;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;4995537;28;20463;-74
2022/11/21 05:57:22;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;4979971;28;20495;-74
2022/11/21 05:59:49;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5001516;28;20571;-72
2022/11/21 06:05:01;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5004330;28;20470;-72
2022/11/21 06:07:28;;;;;;;1.63;1.40;;;6.80;98.20;;;;;;4976947;28;20970;-72
2022/11/21 06:09:55;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5003773;28;20463;-71
2022/11/21 06:12:22;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;4978713;28;20786;-71
2022/11/21 06:14:48;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;4992678;28;20486;-71
2022/11/21 06:17:16;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4985775;28;20876;-71
2022/11/21 06:19:43;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;4989511;28;20503;-72
2022/11/21 06:22:11;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;4978368;28;20492;-74
2022/11/21 06:24:38;;;;;;;1.60;1.27;;;6.60;98.20;;;;;;4993589;28;20468;-72
2022/11/21 06:27:05;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;4978607;28;20489;-72
2022/11/21 06:29:31;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5003973;28;20561;-71
2022/11/21 06:31:58;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4980209;28;20476;-72
2022/11/21 06:34:26;;;;;;;1.80;1.60;;;6.70;98.20;;;;;;4988865;28;21068;-73
2022/11/21 06:36:53;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;4983619;28;20492;-72
2022/11/21 06:39:21;;;;;;;1.67;1.40;;;6.70;98.20;;;;;;4994432;28;20804;-71
2022/11/21 06:41:49;;;;;;;1.63;1.20;;;6.80;98.20;;;;;;4978753;28;20503;-72
2022/11/21 06:44:16;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;4998060;28;20475;-72
2022/11/21 06:46:43;;;;;;;3.43;3.13;;;6.80;98.20;;;;;;4988043;28;20825;-72
2022/11/21 06:49:10;;;;;;;1.73;1.63;;;6.80;98.20;;;;;;4996194;28;20829;-72
2022/11/21 06:51:37;;;;;;;1.60;1.40;;;6.90;98.20;;;;;;4989083;28;20563;-72
2022/11/21 06:54:04;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;4990801;28;20640;-72
2022/11/21 06:56:32;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;4979660;28;20497;-71
2022/11/21 06:58:59;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4988745;28;20469;-72
2022/11/21 07:01:26;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4981322;28;20526;-72
2022/11/21 07:03:53;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4991800;28;20551;-73
2022/11/21 07:06:20;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4981727;28;20892;-71
2022/11/21 07:08:47;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4997516;28;20946;-71
2022/11/21 07:11:15;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4988614;28;20480;-73
2022/11/21 07:13:44;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4996502;28;20496;-73
2022/11/21 07:16:13;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5000304;28;20528;-72
2022/11/21 07:18:41;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4994808;28;21026;-71
2022/11/21 07:21:09;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;4986374;28;20499;-73
2022/11/21 07:23:36;;;;;;;1.60;1.40;;;7.00;98.20;;;;;;5005695;28;20472;-71
2022/11/21 07:26:05;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4986990;28;20560;-72
2022/11/21 07:28:33;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4999354;28;20464;-71
2022/11/21 07:31:02;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;4986487;28;20467;-73
2022/11/21 07:33:29;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;4996492;28;20471;-71
2022/11/21 07:35:56;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;4994182;28;20488;-73
2022/11/21 07:38:23;;;;;;;1.63;1.33;;;7.20;98.20;;;;;;4998597;28;20456;-71
2022/11/21 07:40:50;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4989903;28;20484;-72
2022/11/21 07:43:17;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4992556;28;20605;-72
2022/11/21 07:45:44;;;;;;;1.63;1.20;;;7.30;98.20;;;;;;4994800;28;20844;-72
2022/11/21 07:48:13;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4997609;28;20595;-72
2022/11/21 07:50:39;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4994531;28;20860;-72
2022/11/21 07:53:09;;;;;;;2.37;2.17;;;7.30;98.20;;;;;;4994301;28;20496;-74
2022/11/21 07:55:36;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5028501;28;20460;-74
2022/11/21 07:58:05;;;;;;;1.67;1.40;;;7.30;98.20;;;;;;4983358;28;20485;-72
2022/11/21 08:00:34;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5019006;28;20484;-76
2022/11/21 08:03:01;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5009821;28;20496;-75
2022/11/21 08:05:29;;;;;;;2.00;1.80;;;7.30;98.20;;;;;;4994187;28;20465;-72
2022/11/21 08:07:56;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4983169;28;20496;-72
2022/11/21 08:10:23;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4994300;28;20460;-72
2022/11/21 08:12:49;;;;;;;1.93;1.73;;;7.30;98.20;;;;;;4968438;28;20489;-72
2022/11/21 08:15:16;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4995447;28;20472;-72
2022/11/21 08:17:43;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4983161;28;20499;-73
2022/11/21 08:20:11;;;;;;;1.60;1.40;;;7.40;98.20;;;;;;5012958;28;20488;-73
2022/11/21 08:22:40;;;;;;;1.60;1.40;;;7.40;98.20;;;;;;4985762;28;20535;-74
2022/11/21 08:25:08;;;;;;;1.63;1.30;;;7.40;98.20;;;;;;5014330;28;20795;-73
2022/11/21 08:27:36;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4990301;28;20493;-73
2022/11/21 08:30:03;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;4991516;28;20457;-73
2022/11/21 08:32:30;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;4987255;28;20492;-73
2022/11/21 08:34:57;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4994209;28;20492;-73
2022/11/21 08:37:24;;;;;;;1.60;1.27;;;7.50;98.20;;;;;;4981329;28;20489;-74
2022/11/21 08:39:52;;;;;;;1.67;1.30;;;7.50;98.20;;;;;;4991422;28;20493;-73
2022/11/21 08:42:19;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4992288;28;20926;-74
2022/11/21 08:44:46;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5018200;28;20467;-73
2022/11/21 08:47:12;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4994684;28;20485;-72
2022/11/21 08:49:39;;;;;;;1.63;1.20;;;7.40;98.20;;;;;;5008487;28;20452;-73
2022/11/21 08:52:06;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4988100;28;20487;-75
2022/11/21 08:54:33;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;4993914;28;20476;-75
2022/11/21 08:57:01;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4989742;28;20499;-75
2022/11/21 08:59:27;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;4991454;28;20457;-75
2022/11/21 09:01:54;;;;;;;1.60;1.27;;;7.50;98.20;;;;;;4987920;28;21028;-74
2022/11/21 09:04:21;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4997668;28;20461;-74
2022/11/21 09:06:48;;;;;;;1.63;1.30;;;7.60;98.20;;;;;;4989160;28;21004;-74
2022/11/21 09:09:14;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;4999421;28;20461;-73
2022/11/21 09:11:41;;;;;;;1.67;1.20;;;7.70;98.20;;;;;;4987341;28;20923;-76
2022/11/21 09:19:55;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4966345;28;20450;-74
2022/11/21 09:22:27;;;;;;;1.70;1.43;;;8.00;98.20;;;;;;4989232;28;20515;-74
2022/11/21 09:25:08;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4999430;28;20490;-77
2022/11/21 09:27:41;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4966334;28;20486;-75
2022/11/21 09:30:17;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4990287;28;21054;-76
2022/11/21 09:32:44;;;;;;;1.63;1.33;;;8.40;98.20;;;;;;4976076;28;21104;-75
2022/11/21 09:35:10;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5014968;28;20479;-75
2022/11/21 09:37:37;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5008472;23;20515;-77
2022/11/21 09:40:05;;;;;;;1.63;1.20;;;8.60;98.20;;;;;;5036009;28;20526;-76
2022/11/21 09:42:59;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5018278;28;20705;-77
2022/11/21 09:45:32;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5031794;28;20730;-76
2022/11/21 09:48:02;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5028343;28;20497;-75
2022/11/21 09:50:32;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5011853;28;20999;-77
2022/11/21 09:53:05;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5012556;28;20486;-77
2022/11/21 09:55:39;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5014108;28;20460;-76
2022/11/21 09:58:13;;;;;;;1.60;1.17;;;8.70;98.20;;;;;;5014048;28;20879;-76
2022/11/21 10:00:41;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5010221;28;20488;-76
2022/11/21 10:03:12;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5012006;28;20484;-76
2022/11/21 10:05:44;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;5015314;28;20460;-76
2022/11/21 10:08:20;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5014674;28;20497;-78
2022/11/21 10:10:54;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5010391;28;20463;-78
2022/11/21 10:13:37;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;4979780;28;20472;-78
2022/11/21 10:16:12;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;5001143;28;20467;-78
2022/11/21 10:19:13;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;5009126;28;20515;-76
2022/11/21 10:22:03;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5002190;28;20483;-76
2022/11/21 10:24:43;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5018482;28;20459;-76
2022/11/21 10:27:14;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5007613;28;20479;-76
2022/11/21 10:29:47;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5007751;28;20487;-77
2022/11/21 10:32:22;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5007777;28;20530;-75
2022/11/21 10:34:50;;;;;;;1.60;1.13;;;9.10;98.20;;;;;;5011075;28;20460;-76
2022/11/21 10:37:32;;;;;;;1.63;1.20;;;9.10;98.20;;;;;;5008505;28;20987;-77
2022/11/21 10:40:10;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5010388;28;20928;-75
2022/11/21 10:42:45;;;;;;;1.60;1.13;;;9.30;98.20;;;;;;5001672;28;20471;-75
2022/11/21 10:45:16;;;;;;;1.63;1.20;;;9.30;98.20;;;;;;5006113;28;21161;-76
2022/11/21 10:47:45;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5012514;28;20553;-76
2022/11/21 10:50:41;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5007774;28;20547;-75
2022/11/21 10:56:03;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5003256;28;20513;-77
2022/11/21 10:58:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5021478;28;20742;-77
2022/11/21 11:01:24;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4995371;28;21058;-77
2022/11/21 11:04:20;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5016308;28;20923;-76
2022/11/21 11:06:47;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5004726;28;20524;-74
2022/11/21 11:09:31;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5054551;22;20522;-75
2022/11/21 11:15:25;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5008927;28;20829;-75
2022/11/21 11:17:55;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5017116;28;20999;-75
2022/11/21 11:20:38;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5026023;28;20494;-75
2022/11/21 11:23:25;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5017648;28;20490;-75
2022/11/21 11:25:53;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4999458;28;20456;-75
2022/11/21 11:28:22;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5031726;28;20551;-75
2022/11/21 11:30:49;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4998954;28;20475;-75
2022/11/21 11:33:32;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5028105;28;20736;-75
2022/11/21 11:36:10;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4996289;28;20468;-75
2022/11/21 11:38:37;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5031101;28;20491;-75
2022/11/21 11:41:13;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;5017695;28;20513;-74
2022/11/21 11:50:10;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5030021;28;20486;-77
2022/11/21 11:52:30;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5021693;28;20859;-74
2022/11/21 11:55:02;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5019055;28;20940;-76
2022/11/21 11:57:31;;;;;;;1.67;1.20;;;10.00;98.20;;;;;;5021984;28;20479;-76
2022/11/21 12:00:22;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5018201;28;20467;-75
2022/11/21 12:02:57;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5024236;28;20559;-76
2022/11/21 12:05:26;;;;;;;1.70;1.20;;;10.20;98.20;;;;;;5016963;28;20474;-76
2022/11/21 12:08:05;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5021115;28;20478;-76
2022/11/21 12:12:05;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5026197;28;20846;-77
2022/11/21 12:13:29;;;;;;;1.70;1.23;;;10.10;98.20;;;;;;5015448;28;20535;-76
2022/11/21 12:16:00;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5031659;28;20600;-76
2022/11/21 12:18:33;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5040872;28;20486;-77
2022/11/21 12:21:07;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5030688;28;20496;-77
2022/11/21 12:23:41;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5024791;28;20476;-74
2022/11/21 12:26:29;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5033391;28;20511;-76
2022/11/21 12:29:25;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5029311;28;20510;-75
2022/11/21 12:32:05;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5015719;28;20487;-75
2022/11/21 12:34:47;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5041533;28;20473;-77
2022/11/21 12:37:30;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;5014920;28;20643;-77
2022/11/21 12:40:10;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5043715;28;20480;-76
2022/11/21 12:42:50;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5020084;28;20486;-77
2022/11/21 12:45:32;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5044687;28;20847;-77
2022/11/21 12:55:07;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5038072;28;20499;-74
2022/11/21 12:57:44;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5007624;28;20490;-74
2022/11/21 13:00:16;;;;;;;1.60;1.30;;;10.30;98.20;;;;;;5045943;28;20489;-76
2022/11/21 13:03:03;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5013667;28;20494;-76
2022/11/21 13:05:32;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5047492;28;20458;-76
2022/11/21 13:08:03;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5004867;28;20492;-77
2022/11/21 13:10:32;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5047166;28;20472;-76
2022/11/21 13:13:09;;;;;;;1.60;1.07;;;10.20;98.20;;;;;;5013591;28;20487;-74
2022/11/21 13:15:41;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5047309;28;20752;-75
2022/11/21 13:18:19;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5010214;28;20810;-75
2022/11/21 13:20:48;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5043846;28;20454;-74
2022/11/21 13:23:36;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5014632;28;20856;-74
2022/11/21 13:26:47;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5016455;28;20464;-75
2022/11/21 13:29:14;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5035482;28;20513;-77
2022/11/21 13:31:42;;;;;;;4.40;4.10;;;10.00;98.20;;;;;;5021932;28;20486;-75
2022/11/21 13:34:35;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5037361;28;20459;-74
2022/11/21 13:37:03;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5025574;28;20486;-74
2022/11/21 13:39:31;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5033236;28;20545;-75
2022/11/21 13:44:55;;;;;;;1.60;1.13;;;9.90;98.20;;;;;;5028305;28;20944;-77