Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;21.80;3.88;;;6.70;99.90;;;;;;5096154;28;20123;-72
2021/12/20 00:02:44;;;;;;;27.13;4.13;;;6.70;99.90;;;;;;5096132;28;20040;-72
2021/12/20 00:05:10;;;;;;;23.48;4.45;;;6.70;99.90;;;;;;5095752;28;20122;-72
2021/12/20 00:07:36;;;;;;;20.40;3.70;;;6.70;99.90;;;;;;5095710;28;20051;-72
2021/12/20 00:10:03;;;;;;;26.67;4.55;;;6.70;99.90;;;;;;5095969;28;20032;-72
2021/12/20 00:12:29;;;;;;;24.80;3.83;;;6.70;99.90;;;;;;5095989;28;20036;-72
2021/12/20 00:14:55;;;;;;;22.42;4.40;;;6.70;99.90;;;;;;5095950;28;20047;-72
2021/12/20 00:17:20;;;;;;;22.95;4.05;;;6.70;99.90;;;;;;5095497;28;20066;-72
2021/12/20 00:19:46;;;;;;;19.15;4.40;;;6.70;99.90;;;;;;5095229;28;20349;-72
2021/12/20 00:22:12;;;;;;;25.48;4.05;;;6.70;99.90;;;;;;5095497;28;20059;-72
2021/12/20 00:24:37;;;;;;;20.35;3.60;;;6.70;99.90;;;;;;5095657;28;20036;-72
2021/12/20 00:27:07;;;;;;;25.73;5.53;;;6.70;99.90;;;;;;5095425;28;20364;-72
2021/12/20 00:29:33;;;;;;;28.08;4.32;;;6.60;99.90;;;;;;5094316;28;20423;-72
2021/12/20 00:31:59;;;;;;;24.55;4.05;;;6.60;99.90;;;;;;5095489;28;20055;-72
2021/12/20 00:34:25;;;;;;;20.75;4.85;;;6.60;99.90;;;;;;5095322;28;20048;-72
2021/12/20 00:36:57;;;;;;;23.92;4.40;;;6.60;99.90;;;;;;5095035;28;20047;-72
2021/12/20 00:42:15;;;;;;;21.75;3.90;;;6.60;99.90;;;;;;5071635;28;20063;-72
2021/12/20 00:44:41;;;;;;;22.23;3.47;;;6.70;99.90;;;;;;5095219;28;20139;-72
2021/12/20 00:47:07;;;;;;;21.45;3.92;;;6.60;99.90;;;;;;5094941;28;20036;-72
2021/12/20 00:49:33;;;;;;;29.17;4.53;;;6.60;99.90;;;;;;5095268;28;20044;-72
2021/12/20 00:51:58;;;;;;;23.40;4.55;;;6.60;99.90;;;;;;5095208;28;20433;-73
2021/12/20 00:54:24;;;;;;;27.67;4.13;;;6.60;99.90;;;;;;5094379;28;20036;-71
2021/12/20 00:56:50;;;;;;;19.15;3.40;;;6.60;99.90;;;;;;5094756;28;20036;-72
2021/12/20 00:59:16;;;;;;;21.85;3.70;;;6.60;99.90;;;;;;5094808;28;20036;-72
2021/12/20 01:01:43;;;;;;;24.67;3.70;;;6.50;99.90;;;;;;5094572;28;20481;-72
2021/12/20 01:04:09;;;;;;;25.77;4.00;;;6.50;99.90;;;;;;5095144;28;20070;-72
2021/12/20 01:06:34;;;;;;;24.35;4.07;;;6.50;99.90;;;;;;5094749;28;20044;-71
2021/12/20 01:09:02;;;;;;;21.00;3.58;;;6.50;99.90;;;;;;5094846;28;20369;-72
2021/12/20 01:11:29;;;;;;;22.45;4.32;;;6.50;99.90;;;;;;5094728;28;20169;-72
2021/12/20 01:13:57;;;;;;;23.40;3.78;;;6.40;99.90;;;;;;5094850;28;20040;-72
2021/12/20 01:16:30;;;;;;;24.13;4.00;;;6.40;99.90;;;;;;5094320;28;20028;-72
2021/12/20 01:18:57;;;;;;;18.58;5.30;;;6.40;99.90;;;;;;5094808;28;20052;-72
2021/12/20 01:21:23;;;;;;;23.27;4.07;;;6.40;99.90;;;;;;5094215;28;20132;-71
2021/12/20 01:23:49;;;;;;;22.30;3.45;;;6.30;99.90;;;;;;5094725;28;20089;-71
2021/12/20 01:26:15;;;;;;;20.77;4.40;;;6.30;99.90;;;;;;5094313;28;20059;-72
2021/12/20 01:28:43;;;;;;;22.10;4.43;;;6.30;99.90;;;;;;5094465;28;20040;-72
2021/12/20 01:31:09;;;;;;;19.95;3.95;;;6.30;99.90;;;;;;5094169;28;20097;-72
2021/12/20 01:33:35;;;;;;;25.75;4.00;;;6.30;99.90;;;;;;5094215;28;20097;-72
2021/12/20 01:36:02;;;;;;;25.23;4.88;;;6.30;99.90;;;;;;5093939;28;20036;-71
2021/12/20 01:38:27;;;;;;;23.42;3.90;;;6.30;99.90;;;;;;5094340;28;20127;-71
2021/12/20 01:40:53;;;;;;;19.98;3.95;;;6.20;99.90;;;;;;5093965;28;20122;-72
2021/12/20 01:43:19;;;;;;;25.77;4.18;;;6.30;99.90;;;;;;5094511;28;20047;-72
2021/12/20 01:45:48;;;;;;;19.95;4.13;;;6.30;99.90;;;;;;5093987;28;20093;-72
2021/12/20 01:48:16;;;;;;;21.50;4.85;;;6.30;99.90;;;;;;5094264;28;20036;-72
2021/12/20 01:53:24;;;;;;;18.58;4.20;;;6.20;99.90;;;;;;5093896;28;20506;-72
2021/12/20 01:55:51;;;;;;;26.77;4.95;;;6.20;99.90;;;;;;5093682;28;20472;-72
2021/12/20 01:58:16;;;;;;;22.20;3.95;;;6.20;99.90;;;;;;5094151;28;20054;-72
2021/12/20 02:03:28;;;;;;;21.45;3.58;;;6.30;99.90;;;;;;5093923;28;20048;-72
2021/12/20 02:05:57;;;;;;;25.23;3.85;;;6.30;99.90;;;;;;5093870;28;20684;-71
2021/12/20 02:08:25;;;;;;;21.95;4.28;;;6.30;99.90;;;;;;5093875;28;20044;-71
2021/12/20 02:10:57;;;;;;;20.23;3.55;;;6.30;99.90;;;;;;5093627;28;20503;-72
2021/12/20 02:13:28;;;;;;;22.75;4.10;;;6.30;99.90;;;;;;5093635;28;20441;-72
2021/12/20 02:15:55;;;;;;;19.90;3.55;;;6.20;99.90;;;;;;5093689;28;20035;-72
2021/12/20 02:18:22;;;;;;;19.55;3.75;;;6.30;99.90;;;;;;5094025;28;20126;-72
2021/12/20 02:20:48;;;;;;;20.92;3.80;;;6.20;99.90;;;;;;5093329;28;20074;-71
2021/12/20 02:23:14;;;;;;;23.15;3.53;;;6.30;99.90;;;;;;5093518;28;20044;-71
2021/12/20 02:25:39;;;;;;;21.67;3.40;;;6.30;99.90;;;;;;5093549;28;20101;-71
2021/12/20 02:28:10;;;;;;;18.67;3.28;;;6.30;99.90;;;;;;5093711;28;20453;-71
2021/12/20 02:30:51;;;;;;;22.17;3.72;;;6.30;99.90;;;;;;5093223;28;20036;-71
2021/12/20 02:38:45;;;;;;;17.25;3.05;;;6.30;99.90;;;;;;5093622;28;20044;-72
2021/12/20 02:41:20;;;;;;;18.13;3.33;;;6.30;99.90;;;;;;5093287;28;20035;-72
2021/12/20 02:49:02;;;;;;;24.17;3.58;;;6.40;99.90;;;;;;5097515;28;20082;-72
2021/12/20 02:51:28;;;;;;;22.95;4.00;;;6.40;99.90;;;;;;5097350;28;20036;-72
2021/12/20 02:53:56;;;;;;;16.77;3.67;;;6.40;99.90;;;;;;5097471;28;20119;-72
2021/12/20 02:56:22;;;;;;;19.58;3.60;;;6.50;99.90;;;;;;5096055;28;20516;-72
2021/12/20 02:58:48;;;;;;;16.48;3.55;;;6.50;99.90;;;;;;5097274;28;20460;-72
2021/12/20 03:01:14;;;;;;;16.13;2.97;;;6.40;99.90;;;;;;5096894;28;20040;-72
2021/12/20 03:03:40;;;;;;;16.42;3.08;;;6.50;99.90;;;;;;5097481;28;20111;-72
2021/12/20 03:06:14;;;;;;;20.30;3.17;;;6.50;99.90;;;;;;5097276;28;20054;-72
2021/12/20 03:08:44;;;;;;;18.30;3.30;;;6.50;99.90;;;;;;5097305;28;20036;-71
2021/12/20 03:11:10;;;;;;;17.85;3.20;;;6.50;99.90;;;;;;5097116;28;20094;-71
2021/12/20 03:13:36;;;;;;;18.67;2.85;;;6.50;99.90;;;;;;5097316;28;20444;-72
2021/12/20 03:16:02;;;;;;;12.20;2.78;;;6.50;99.90;;;;;;5096231;28;20059;-72
2021/12/20 03:18:27;;;;;;;15.88;3.03;;;6.50;99.90;;;;;;5096970;28;20047;-72
2021/12/20 03:20:53;;;;;;;16.08;3.53;;;6.50;99.90;;;;;;5096622;28;20468;-71
2021/12/20 03:23:20;;;;;;;17.63;3.40;;;6.50;99.90;;;;;;5078758;28;20132;-71
2021/12/20 03:25:46;;;;;;;17.75;3.28;;;6.50;99.90;;;;;;5096600;28;20051;-71
2021/12/20 03:28:11;;;;;;;12.20;2.50;;;6.50;99.90;;;;;;5096540;28;20055;-71
2021/12/20 03:30:37;;;;;;;15.43;2.50;;;6.50;99.90;;;;;;5096408;28;20042;-71
2021/12/20 03:33:03;;;;;;;13.45;3.13;;;6.50;99.90;;;;;;5096658;28;20101;-71
2021/12/20 03:35:28;;;;;;;11.52;2.45;;;6.60;99.90;;;;;;5096304;28;20138;-71
2021/12/20 03:37:54;;;;;;;17.13;2.60;;;6.60;99.90;;;;;;5096743;28;20093;-71
2021/12/20 03:40:20;;;;;;;12.88;3.08;;;6.60;99.90;;;;;;5096591;28;20118;-71
2021/12/20 03:42:46;;;;;;;14.43;2.40;;;6.60;99.90;;;;;;5096591;28;20036;-71
2021/12/20 03:45:14;;;;;;;18.05;2.72;;;6.60;99.90;;;;;;5096393;28;20357;-71
2021/12/20 03:47:41;;;;;;;11.15;2.53;;;6.50;99.90;;;;;;5095962;28;20036;-71
2021/12/20 03:50:08;;;;;;;9.68;2.25;;;6.60;99.90;;;;;;5096308;28;20381;-71
2021/12/20 03:52:33;;;;;;;12.32;2.65;;;6.60;99.90;;;;;;5096374;28;20353;-71
2021/12/20 03:54:59;;;;;;;11.85;2.47;;;6.60;99.90;;;;;;5095290;28;20108;-71
2021/12/20 03:57:25;;;;;;;11.80;2.20;;;6.60;99.90;;;;;;5096118;28;20124;-71
2021/12/20 03:59:53;;;;;;;15.70;2.47;;;6.60;99.90;;;;;;5095643;28;20040;-72
2021/12/20 04:02:21;;;;;;;13.50;2.65;;;6.60;99.90;;;;;;5096191;28;20044;-71
2021/12/20 04:04:47;;;;;;;10.93;2.15;;;6.60;99.90;;;;;;5096211;28;20036;-71
2021/12/20 04:07:13;;;;;;;15.57;2.58;;;6.60;99.90;;;;;;5095802;28;20115;-72
2021/12/20 04:09:38;;;;;;;13.75;2.47;;;6.60;99.90;;;;;;5095908;28;20373;-72
2021/12/20 04:12:04;;;;;;;12.02;2.80;;;6.60;99.90;;;;;;5096258;28;20048;-71
2021/12/20 04:14:30;;;;;;;14.25;3.08;;;6.60;99.90;;;;;;5096027;28;20438;-71
2021/12/20 04:16:56;;;;;;;11.73;2.60;;;6.50;99.90;;;;;;5095660;28;20546;-72
2021/12/20 04:19:21;;;;;;;14.48;2.50;;;6.50;99.90;;;;;;5095268;28;20080;-72
2021/12/20 04:21:47;;;;;;;15.57;2.40;;;6.50;99.90;;;;;;5095432;28;20059;-72
2021/12/20 04:24:12;;;;;;;11.73;1.95;;;6.50;99.90;;;;;;5095854;28;20054;-72
2021/12/20 04:26:38;;;;;;;14.55;2.90;;;6.50;99.90;;;;;;5094322;28;20028;-71
2021/12/20 04:29:04;;;;;;;16.17;2.90;;;6.50;99.90;;;;;;5095905;28;20361;-71
2021/12/20 04:31:31;;;;;;;12.07;2.78;;;6.50;99.90;;;;;;5095070;28;20036;-72
2021/12/20 04:33:56;;;;;;;14.90;2.65;;;6.50;99.90;;;;;;5095696;28;20044;-72
2021/12/20 04:36:22;;;;;;;15.15;2.75;;;6.40;99.90;;;;;;5095312;28;20043;-72
2021/12/20 04:38:48;;;;;;;11.98;2.17;;;6.40;99.90;;;;;;5095470;28;20373;-71
2021/12/20 04:41:13;;;;;;;13.48;2.38;;;6.40;99.90;;;;;;5095172;28;20113;-72
2021/12/20 04:43:39;;;;;;;10.43;2.30;;;6.50;99.90;;;;;;5095048;28;20119;-71
2021/12/20 04:46:05;;;;;;;13.25;2.40;;;6.50;99.90;;;;;;5094913;28;20089;-72
2021/12/20 04:48:31;;;;;;;11.20;2.10;;;6.50;99.90;;;;;;5095307;28;20089;-71
2021/12/20 04:50:56;;;;;;;13.82;2.50;;;6.40;99.90;;;;;;5094845;28;20044;-71
2021/12/20 04:53:22;;;;;;;14.02;2.60;;;6.50;99.90;;;;;;5095355;28;20032;-72
2021/12/20 04:55:48;;;;;;;13.05;2.30;;;6.40;99.90;;;;;;5094516;28;20040;-71
2021/12/20 04:58:14;;;;;;;13.27;2.60;;;6.40;99.90;;;;;;5094284;28;20105;-72
2021/12/20 05:00:40;;;;;;;14.77;2.25;;;6.40;99.90;;;;;;5094775;28;20044;-72
2021/12/20 05:03:07;;;;;;;11.73;2.20;;;6.50;99.90;;;;;;5094394;28;20044;-71
2021/12/20 05:05:33;;;;;;;9.57;1.80;;;6.40;99.90;;;;;;5094767;28;20112;-72
2021/12/20 05:08:00;;;;;;;11.95;2.38;;;6.40;99.90;;;;;;5094106;28;20104;-72
2021/12/20 05:10:32;;;;;;;16.38;2.45;;;6.30;99.90;;;;;;5094880;28;20382;-71
2021/12/20 05:13:02;;;;;;;9.68;2.08;;;6.20;99.90;;;;;;5095064;28;20119;-72
2021/12/20 05:15:28;;;;;;;14.07;2.97;;;6.20;99.90;;;;;;5094446;28;20047;-71
2021/12/20 05:17:55;;;;;;;15.90;2.90;;;6.20;99.90;;;;;;5094846;28;20082;-72
2021/12/20 05:20:20;;;;;;;12.65;2.28;;;6.20;99.90;;;;;;5093678;28;20082;-72
2021/12/20 05:22:47;;;;;;;14.57;2.80;;;6.20;99.90;;;;;;5094270;28;20086;-71
2021/12/20 05:25:13;;;;;;;18.45;2.75;;;6.20;99.90;;;;;;5094508;28;20096;-71
2021/12/20 05:27:39;;;;;;;17.40;2.88;;;6.30;99.90;;;;;;5094529;28;20181;-72
2021/12/20 05:30:08;;;;;;;16.92;2.70;;;6.40;99.90;;;;;;5094439;28;20111;-72
2021/12/20 05:32:35;;;;;;;12.13;2.42;;;6.30;99.90;;;;;;5093482;28;20457;-72
2021/12/20 05:35:00;;;;;;;19.20;2.78;;;6.30;99.90;;;;;;5094460;28;20036;-70
2021/12/20 05:37:26;;;;;;;13.40;2.45;;;6.30;99.90;;;;;;5094033;28;20741;-73
2021/12/20 05:39:52;;;;;;;13.20;2.53;;;6.30;99.90;;;;;;5094052;28;20040;-72
2021/12/20 05:42:18;;;;;;;16.13;2.53;;;6.30;99.90;;;;;;5094422;28;20058;-72
2021/12/20 05:44:43;;;;;;;13.52;2.20;;;6.30;99.90;;;;;;5093939;28;20457;-72
2021/12/20 05:47:09;;;;;;;15.02;2.83;;;6.30;99.90;;;;;;5093562;28;20050;-72
2021/12/20 05:49:35;;;;;;;15.60;2.80;;;6.20;99.90;;;;;;5093662;28;20040;-72
2021/12/20 05:52:03;;;;;;;13.88;2.55;;;6.20;99.90;;;;;;5093787;28;20040;-72
2021/12/20 05:54:32;;;;;;;11.77;2.25;;;6.20;99.90;;;;;;5094147;28;20044;-71
2021/12/20 05:56:58;;;;;;;16.55;2.45;;;6.20;99.90;;;;;;5093843;28;20039;-72
2021/12/20 05:59:24;;;;;;;14.82;2.63;;;6.20;99.90;;;;;;5094191;28;20036;-73
2021/12/20 06:01:49;;;;;;;12.32;2.40;;;6.20;99.90;;;;;;5093247;28;20040;-73
2021/12/20 06:04:15;;;;;;;13.68;2.50;;;6.10;99.90;;;;;;5093693;28;20036;-73
2021/12/20 06:06:41;;;;;;;11.80;2.30;;;6.10;99.90;;;;;;5093475;28;20039;-72
2021/12/20 06:09:06;;;;;;;11.48;2.30;;;6.10;99.90;;;;;;5093926;28;20044;-72
2021/12/20 06:11:32;;;;;;;10.77;1.98;;;6.10;99.90;;;;;;5093595;28;20042;-73
2021/12/20 06:13:58;;;;;;;11.40;2.28;;;6.10;99.90;;;;;;5093910;28;20031;-72
2021/12/20 06:16:24;;;;;;;12.77;2.00;;;6.10;99.90;;;;;;5093459;28;20047;-72
2021/12/20 06:18:51;;;;;;;7.93;1.83;;;6.10;99.90;;;;;;5093502;28;20039;-72
2021/12/20 06:21:18;;;;;;;9.75;1.73;;;6.10;99.90;;;;;;5093361;28;20058;-72
2021/12/20 06:23:44;;;;;;;15.25;2.25;;;6.10;99.90;;;;;;5093702;28;20051;-72
2021/12/20 06:26:09;;;;;;;12.40;2.33;;;6.00;99.90;;;;;;5093226;28;20044;-72
2021/12/20 06:28:35;;;;;;;15.23;2.35;;;6.10;99.90;;;;;;5093509;28;20124;-73
2021/12/20 06:31:01;;;;;;;11.68;1.75;;;6.00;99.90;;;;;;5093935;28;20036;-72
2021/12/20 06:33:29;;;;;;;13.75;2.47;;;6.10;99.90;;;;;;5093874;28;20098;-72
2021/12/20 06:35:55;;;;;;;9.82;2.03;;;6.10;99.90;;;;;;5093232;28;20350;-72
2021/12/20 06:38:22;;;;;;;12.98;2.08;;;6.10;99.90;;;;;;5092457;28;20040;-72
2021/12/20 06:40:49;;;;;;;9.60;1.98;;;6.10;99.90;;;;;;5092971;28;20485;-72
2021/12/20 06:43:15;;;;;;;11.90;2.20;;;6.20;99.90;;;;;;5092633;28;20044;-72
2021/12/20 06:45:41;;;;;;;12.13;2.10;;;6.10;99.90;;;;;;5092917;28;20094;-72
2021/12/20 06:48:07;;;;;;;12.40;2.20;;;6.20;99.90;;;;;;5093464;28;20131;-72
2021/12/20 06:50:33;;;;;;;8.55;1.98;;;6.20;99.90;;;;;;5093506;28;20467;-72
2021/12/20 06:52:59;;;;;;;12.60;2.42;;;6.30;99.90;;;;;;5093350;28;20123;-72
2021/12/20 06:55:25;;;;;;;13.10;2.20;;;6.30;99.90;;;;;;5093298;28;20226;-72
2021/12/20 06:57:51;;;;;;;12.02;2.60;;;6.30;99.90;;;;;;5093157;28;20036;-72
2021/12/20 07:00:17;;;;;;;7.13;1.77;;;6.30;99.90;;;;;;5093075;28;20141;-72
2021/12/20 07:02:43;;;;;;;12.77;2.20;;;6.30;99.90;;;;;;5093295;28;20441;-72
2021/12/20 07:05:09;;;;;;;9.95;2.28;;;6.40;99.90;;;;;;5093148;28;20064;-72
2021/12/20 07:07:35;;;;;;;13.65;2.00;;;6.20;99.90;;;;;;5093554;28;20036;-72
2021/12/20 07:10:05;;;;;;;11.73;2.25;;;6.30;99.90;;;;;;5092679;28;20444;-72
2021/12/20 07:12:34;;;;;;;11.50;1.80;;;6.20;99.90;;;;;;5093358;28;20046;-72
2021/12/20 07:15:00;;;;;;;9.43;1.92;;;6.20;99.90;;;;;;5092895;28;20115;-72
2021/12/20 07:17:26;;;;;;;11.85;2.70;;;6.20;99.90;;;;;;5092938;28;20124;-72
2021/12/20 07:19:51;;;;;;;11.82;2.75;;;6.10;99.90;;;;;;5091533;28;20058;-72
2021/12/20 07:22:17;;;;;;;9.13;2.00;;;6.10;99.90;;;;;;5093019;28;20075;-72
2021/12/20 07:24:43;;;;;;;12.93;2.78;;;6.00;99.90;;;;;;5092989;28;20407;-72
2021/12/20 07:27:10;;;;;;;11.52;2.63;;;6.00;99.90;;;;;;5091614;28;20051;-71
2021/12/20 07:29:37;;;;;;;11.43;2.95;;;6.10;99.90;;;;;;5093176;28;20079;-72
2021/12/20 07:32:04;;;;;;;8.77;2.67;;;6.00;99.90;;;;;;5075508;28;20110;-72
2021/12/20 07:34:29;;;;;;;13.25;3.03;;;6.10;99.90;;;;;;5076190;28;20032;-72
2021/12/20 07:36:55;;;;;;;12.70;2.45;;;6.00;99.90;;;;;;5076161;28;20048;-72
2021/12/20 07:39:21;;;;;;;12.60;2.60;;;6.00;99.90;;;;;;5076301;28;20043;-72
2021/12/20 07:41:47;;;;;;;11.80;2.28;;;6.00;99.90;;;;;;5095330;28;20036;-72
2021/12/20 07:44:12;;;;;;;11.45;2.40;;;5.90;99.90;;;;;;5096268;28;20516;-72
2021/12/20 07:46:38;;;;;;;10.10;2.45;;;5.90;99.90;;;;;;5095901;28;20174;-71
2021/12/20 07:49:04;;;;;;;11.90;2.45;;;5.90;99.90;;;;;;5096355;28;20109;-72
2021/12/20 07:51:29;;;;;;;10.25;2.67;;;5.90;99.90;;;;;;5096092;28;20068;-72
2021/12/20 07:53:55;;;;;;;7.70;2.08;;;5.90;99.90;;;;;;5096362;28;20128;-72
2021/12/20 07:56:20;;;;;;;9.95;2.58;;;6.00;99.90;;;;;;5095978;28;20614;-72
2021/12/20 07:58:46;;;;;;;11.32;2.80;;;6.00;99.90;;;;;;5096236;28;20454;-72
2021/12/20 08:01:12;;;;;;;9.73;2.38;;;6.00;99.90;;;;;;5095785;28;20044;-72
2021/12/20 08:03:39;;;;;;;7.38;2.05;;;6.00;99.90;;;;;;5096139;28;20046;-72
2021/12/20 08:06:05;;;;;;;8.90;2.33;;;6.00;99.90;;;;;;5095577;28;20433;-72
2021/12/20 08:08:31;;;;;;;13.07;2.55;;;6.00;99.90;;;;;;5095801;28;20462;-72
2021/12/20 08:10:57;;;;;;;10.07;2.90;;;6.00;99.90;;;;;;5095830;28;20031;-72
2021/12/20 08:13:23;;;;;;;13.32;2.78;;;6.00;99.90;;;;;;5095957;28;20476;-71
2021/12/20 08:15:48;;;;;;;9.05;2.78;;;6.00;99.90;;;;;;5095376;28;20046;-71
2021/12/20 08:18:14;;;;;;;9.35;2.25;;;6.00;99.90;;;;;;5095698;28;20532;-72
2021/12/20 08:20:40;;;;;;;11.00;2.40;;;6.00;99.90;;;;;;5095697;28;20040;-72
2021/12/20 08:23:06;;;;;;;10.00;2.22;;;6.00;99.90;;;;;;5095438;28;20060;-71
2021/12/20 08:25:32;;;;;;;11.07;3.05;;;5.90;99.90;;;;;;5094598;28;20117;-71
2021/12/20 08:27:58;;;;;;;10.60;3.03;;;5.90;99.90;;;;;;5095628;28;20469;-71
2021/12/20 08:30:23;;;;;;;10.93;2.60;;;6.00;99.90;;;;;;5095247;28;20082;-71
2021/12/20 08:32:50;;;;;;;11.90;2.40;;;6.00;99.90;;;;;;5095448;28;20036;-71
2021/12/20 08:35:16;;;;;;;11.23;2.90;;;6.10;99.90;;;;;;5093886;28;20044;-71
2021/12/20 08:37:42;;;;;;;10.35;2.55;;;6.10;99.90;;;;;;5095466;28;20546;-71
2021/12/20 08:40:11;;;;;;;9.52;2.30;;;6.00;99.90;;;;;;5095237;28;20043;-71
2021/12/20 08:42:38;;;;;;;7.80;2.30;;;5.90;99.90;;;;;;5094957;28;20050;-71
2021/12/20 08:45:05;;;;;;;10.65;2.45;;;6.00;99.90;;;;;;5095305;28;20046;-71
2021/12/20 08:47:32;;;;;;;12.70;3.05;;;6.20;99.90;;;;;;5095221;28;20050;-71
2021/12/20 08:50:03;;;;;;;11.25;3.25;;;6.20;99.90;;;;;;5095105;28;20083;-72
2021/12/20 08:52:28;;;;;;;16.58;3.30;;;6.20;99.90;;;;;;5095038;28;20464;-71
2021/12/20 08:54:54;;;;;;;11.23;3.20;;;6.20;99.90;;;;;;5094890;28;20036;-71
2021/12/20 08:57:20;;;;;;;14.55;3.47;;;6.20;99.90;;;;;;5095198;28;20112;-71
2021/12/20 08:59:46;;;;;;;14.07;3.83;;;6.30;99.90;;;;;;5094646;28;20036;-71
2021/12/20 09:02:12;;;;;;;10.98;3.65;;;6.20;99.90;;;;;;5095027;28;20534;-71
2021/12/20 09:04:38;;;;;;;14.18;4.28;;;6.20;99.90;;;;;;5094010;28;20457;-71
2021/12/20 09:07:06;;;;;;;13.05;3.67;;;6.20;99.90;;;;;;5094782;28;20044;-71
2021/12/20 09:09:38;;;;;;;12.40;3.65;;;6.00;99.90;;;;;;5095220;28;20048;-71
2021/12/20 09:12:06;;;;;;;14.90;3.38;;;6.00;99.90;;;;;;5094856;28;20046;-71
2021/12/20 09:14:33;;;;;;;15.52;3.20;;;5.90;99.90;;;;;;5094682;28;20028;-71
2021/12/20 09:17:00;;;;;;;14.75;2.63;;;5.80;99.90;;;;;;5094242;28;20095;-71
2021/12/20 09:19:26;;;;;;;21.85;3.83;;;5.80;99.90;;;;;;5094461;28;20113;-71
2021/12/20 09:21:52;;;;;;;10.00;2.63;;;5.70;99.90;;;;;;5094093;28;20060;-71
2021/12/20 09:24:17;;;;;;;13.13;2.95;;;5.70;99.90;;;;;;5094725;28;20039;-71
2021/12/20 09:26:43;;;;;;;15.80;3.40;;;5.70;99.90;;;;;;5094247;28;20040;-71
2021/12/20 09:29:09;;;;;;;16.25;3.42;;;5.60;99.90;;;;;;5094499;28;20465;-71
2021/12/20 09:31:35;;;;;;;22.63;3.45;;;5.60;99.90;;;;;;5094239;28;20461;-71
2021/12/20 09:34:00;;;;;;;14.50;3.05;;;5.50;99.90;;;;;;5094460;28;20051;-70
2021/12/20 09:36:29;;;;;;;15.55;3.33;;;5.50;99.90;;;;;;5092680;28;20031;-71
2021/12/20 09:38:58;;;;;;;22.67;4.03;;;5.50;99.90;;;;;;5094102;28;20044;-71
2021/12/20 09:41:59;;;;;;;21.42;4.22;;;5.60;99.90;;;;;;5093903;28;20472;-71
2021/12/20 09:44:11;;;;;;;17.67;3.47;;;5.50;99.90;;;;;;5093925;28;20055;-71
2021/12/20 09:46:38;;;;;;;12.70;3.05;;;5.60;99.90;;;;;;5093949;28;20118;-70
2021/12/20 09:49:06;;;;;;;15.32;3.78;;;5.50;99.90;;;;;;5094353;28;20055;-70
2021/12/20 09:51:32;;;;;;;23.05;4.18;;;5.50;99.90;;;;;;5094271;28;20073;-71
2021/12/20 09:53:57;;;;;;;15.80;3.60;;;5.60;99.90;;;;;;5092646;28;20063;-70
2021/12/20 09:56:25;;;;;;;20.10;4.15;;;5.70;99.90;;;;;;5093419;28;20457;-70
2021/12/20 09:58:54;;;;;;;21.38;4.53;;;5.60;99.90;;;;;;5093937;28;20040;-70
2021/12/20 10:01:22;;;;;;;21.88;3.58;;;5.70;99.90;;;;;;5093344;28;20530;-70
2021/12/20 10:03:48;;;;;;;23.90;4.22;;;5.80;99.90;;;;;;5093850;28;20036;-70
2021/12/20 10:06:15;;;;;;;18.27;3.58;;;5.90;99.90;;;;;;5093533;28;20105;-70
2021/12/20 10:08:51;;;;;;;23.45;3.90;;;5.90;99.90;;;;;;5093916;28;20132;-70
2021/12/20 10:11:18;;;;;;;25.95;4.40;;;6.00;99.90;;;;;;5092788;28;20098;-71
2021/12/20 10:13:44;;;;;;;19.38;4.63;;;6.00;99.90;;;;;;5093380;28;20473;-70
2021/12/20 10:16:21;;;;;;;20.58;3.92;;;6.00;99.90;;;;;;5093530;28;20036;-70
2021/12/20 10:18:48;;;;;;;22.65;4.13;;;6.10;99.90;;;;;;5093680;28;20073;-70
2021/12/20 10:21:15;;;;;;;23.50;4.43;;;6.10;99.90;;;;;;5093263;28;20044;-70
2021/12/20 10:23:49;;;;;;;20.20;4.57;;;6.10;99.90;;;;;;5093878;28;20127;-70
2021/12/20 10:26:21;;;;;;;25.98;3.85;;;6.20;99.90;;;;;;5093280;28;20422;-70
2021/12/20 10:28:52;;;;;;;22.75;4.43;;;6.20;99.90;;;;;;5093869;28;20047;-71
2021/12/20 10:31:20;;;;;;;22.67;4.75;;;6.20;99.90;;;;;;5093496;28;20032;-71
2021/12/20 10:34:00;;;;;;;30.85;4.88;;;6.30;99.90;;;;;;5093854;28;20032;-70
2021/12/20 10:36:27;;;;;;;21.52;4.68;;;6.40;99.90;;;;;;5093505;28;20044;-70
2021/12/20 10:38:56;;;;;;;26.13;4.93;;;6.40;99.90;;;;;;5093513;28;20044;-70
2021/12/20 10:41:32;;;;;;;25.58;5.53;;;6.50;99.90;;;;;;5093619;28;20422;-70
2021/12/20 10:44:01;;;;;;;28.05;4.35;;;6.50;99.90;;;;;;5093594;28;20384;-70
2021/12/20 10:46:28;;;;;;;27.23;5.03;;;6.60;99.90;;;;;;5093030;28;20129;-71
2021/12/20 10:49:04;;;;;;;23.23;4.00;;;6.60;99.90;;;;;;5093270;28;20131;-70
2021/12/20 10:51:33;;;;;;;25.02;4.15;;;6.60;99.90;;;;;;5093285;28;20036;-70
2021/12/20 10:54:02;;;;;;;18.88;4.57;;;6.70;99.90;;;;;;5093583;28;20402;-70
2021/12/20 10:56:52;;;;;;;28.77;4.80;;;6.70;99.90;;;;;;5092781;28;20487;-70
2021/12/20 10:59:21;;;;;;;20.15;4.22;;;6.60;99.90;;;;;;5093372;28;20071;-71
2021/12/20 11:03:06;;;;;;;30.60;4.90;;;6.60;99.90;;;;;;5093068;28;20050;-71
2021/12/20 11:04:52;;;;;;;27.00;4.72;;;6.70;99.90;;;;;;5094668;28;20435;-71
2021/12/20 11:10:07;;;;;;;21.15;4.35;;;6.80;99.90;;;;;;5097022;28;20044;-70
2021/12/20 11:12:34;;;;;;;30.77;6.03;;;6.80;99.90;;;;;;5076871;28;20633;-71
2021/12/20 11:15:12;;;;;;;27.05;4.88;;;6.80;99.90;;;;;;5076482;28;20052;-71
2021/12/20 11:17:46;;;;;;;27.60;5.22;;;6.80;99.90;;;;;;5076661;28;20032;-70
2021/12/20 11:20:18;;;;;;;25.60;5.13;;;6.80;99.90;;;;;;5079659;28;20039;-71
2021/12/20 11:22:44;;;;;;;21.95;4.65;;;6.90;99.90;;;;;;5096602;28;20059;-71
2021/12/20 11:25:11;;;;;;;22.33;5.25;;;6.80;99.90;;;;;;5096589;28;20048;-70
2021/12/20 11:27:46;;;;;;;26.83;4.75;;;6.80;99.90;;;;;;5096649;28;20537;-72
2021/12/20 11:30:16;;;;;;;28.90;4.18;;;6.80;99.90;;;;;;5096727;28;20376;-71
2021/12/20 11:32:44;;;;;;;25.83;5.45;;;6.80;99.90;;;;;;5095596;28;20052;-71
2021/12/20 11:35:10;;;;;;;26.58;5.07;;;6.80;99.90;;;;;;5095374;28;20442;-71
2021/12/20 11:37:36;;;;;;;23.13;5.18;;;6.80;99.90;;;;;;5096896;28;20036;-71
2021/12/20 11:40:05;;;;;;;31.33;5.30;;;6.80;99.90;;;;;;5096600;28;20373;-70
2021/12/20 11:42:31;;;;;;;24.23;4.72;;;6.80;99.90;;;;;;5095513;28;20097;-70
2021/12/20 11:45:00;;;;;;;26.17;5.00;;;6.80;99.90;;;;;;5095195;28;20123;-70
2021/12/20 11:47:51;;;;;;;21.08;5.05;;;6.90;99.90;;;;;;5096268;28;20051;-70
2021/12/20 11:50:20;;;;;;;22.00;4.53;;;6.90;99.90;;;;;;5096124;28;20036;-70
2021/12/20 11:52:49;;;;;;;22.83;5.03;;;6.90;99.90;;;;;;5096343;28;20059;-70
2021/12/20 11:55:20;;;;;;;20.60;3.92;;;6.90;99.90;;;;;;5096083;28;20373;-70
2021/12/20 11:57:52;;;;;;;17.92;3.90;;;7.00;99.90;;;;;;5096351;28;20036;-70
2021/12/20 12:00:26;;;;;;;26.15;3.92;;;6.90;99.90;;;;;;5095985;28;20031;-70
2021/12/20 12:02:56;;;;;;;19.00;3.60;;;7.00;99.90;;;;;;5096193;28;20040;-70
2021/12/20 12:05:55;;;;;;;17.55;4.03;;;6.90;99.90;;;;;;5095659;28;20044;-70
2021/12/20 12:08:37;;;;;;;16.35;3.47;;;6.90;99.90;;;;;;5081122;28;20048;-70
2021/12/20 12:11:08;;;;;;;18.38;3.28;;;6.80;99.90;;;;;;5096057;28;20047;-71
2021/12/20 12:13:47;;;;;;;18.52;3.65;;;6.80;99.90;;;;;;5096072;28;20032;-71
2021/12/20 12:16:31;;;;;;;15.70;3.58;;;6.70;99.90;;;;;;5094871;28;20063;-70
2021/12/20 12:18:58;;;;;;;18.47;3.37;;;6.80;99.90;;;;;;5095792;28;20540;-70
2021/12/20 12:21:33;;;;;;;24.33;4.00;;;6.70;99.90;;;;;;5095441;28;20357;-70
2021/12/20 12:24:04;;;;;;;;;;;6.70;99.90;;;;;;5096465;28;20062;-70
2021/12/20 12:26:37;;;;;;;20.83;3.17;;;6.70;99.90;;;;;;5095628;28;19916;-70
2021/12/20 12:29:05;;;;;;;16.23;2.95;;;6.70;99.90;;;;;;5077818;28;20059;-70
2021/12/20 12:31:49;;;;;;;18.00;2.90;;;6.70;99.90;;;;;;5095348;28;20043;-70
2021/12/20 12:34:17;;;;;;;19.77;3.53;;;6.80;99.90;;;;;;5095761;28;20040;-70
2021/12/20 12:36:44;;;;;;;14.38;3.17;;;6.70;99.90;;;;;;5095045;28;20357;-70
2021/12/20 12:39:26;;;;;;;14.25;2.75;;;6.70;99.90;;;;;;5094336;28;20044;-70
2021/12/20 12:42:00;;;;;;;14.55;2.90;;;6.70;99.90;;;;;;5095248;28;20093;-70
2021/12/20 12:44:29;;;;;;;12.98;3.15;;;6.70;99.90;;;;;;5095306;28;20048;-70
2021/12/20 12:46:58;;;;;;;14.32;2.65;;;6.70;99.90;;;;;;5095113;28;20058;-70
2021/12/20 12:49:29;;;;;;;10.43;2.83;;;6.70;99.90;;;;;;5095373;28;20044;-70
2021/12/20 12:52:05;;;;;;;14.57;2.33;;;6.60;99.90;;;;;;5095014;28;20124;-70
2021/12/20 12:54:41;;;;;;;17.27;3.25;;;6.60;99.90;;;;;;5095160;28;20028;-70
2021/12/20 12:57:09;;;;;;;10.35;2.95;;;6.60;99.90;;;;;;5095134;28;20415;-71
2021/12/20 12:59:47;;;;;;;14.43;3.25;;;6.60;99.90;;;;;;5094946;28;20040;-70
2021/12/20 13:02:22;;;;;;;14.63;2.65;;;6.60;99.90;;;;;;5094747;28;20040;-70
2021/12/20 13:05:14;;;;;;;16.38;3.40;;;6.60;99.90;;;;;;5094845;28;20047;-71
2021/12/20 13:07:48;;;;;;;12.50;3.03;;;6.60;99.90;;;;;;5095254;28;20051;-71
2021/12/20 13:10:38;;;;;;;7.93;2.15;;;6.60;99.90;;;;;;5093771;28;20036;-70
2021/12/20 13:13:15;;;;;;;18.67;2.80;;;6.60;99.90;;;;;;5094714;28;20412;-70