Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:42;;;;;;;9.03;8.33;;;19.90;99.90;;;;;;5095719;28;20454;-79
2021/09/11 00:03:09;;;;;;;8.60;7.90;;;19.80;99.90;;;;;;5095718;28;20450;-80
2021/09/11 00:05:37;;;;;;;7.33;6.77;;;19.70;99.90;;;;;;5095669;28;20450;-79
2021/09/11 00:08:04;;;;;;;9.00;8.30;;;19.80;99.90;;;;;;5095768;28;20560;-80
2021/09/11 00:10:32;;;;;;;9.50;8.50;;;19.70;99.90;;;;;;5096000;28;20819;-80
2021/09/11 00:13:00;;;;;;;9.67;8.80;;;19.80;99.90;;;;;;5095926;28;20453;-80
2021/09/11 00:15:31;;;;;;;8.30;7.70;;;19.80;99.90;;;;;;5096264;28;20487;-80
2021/09/11 00:17:58;;;;;;;8.97;8.17;;;19.90;99.90;;;;;;5095308;28;20475;-80
2021/09/11 00:20:25;;;;;;;8.53;7.93;;;19.90;99.90;;;;;;5096312;28;20454;-80
2021/09/11 00:22:52;;;;;;;9.73;8.83;;;19.90;99.90;;;;;;5095713;28;20817;-80
2021/09/11 00:25:18;;;;;;;11.10;10.20;;;19.90;99.90;;;;;;5096263;28;20806;-79
2021/09/11 00:27:45;;;;;;;9.70;8.90;;;19.80;99.90;;;;;;5096304;28;20455;-80
2021/09/11 00:30:13;;;;;;;9.83;9.03;;;19.70;99.90;;;;;;5095883;28;20446;-80
2021/09/11 00:32:43;;;;;;;10.20;9.47;;;19.70;99.90;;;;;;5095163;28;20448;-80
2021/09/11 00:35:11;;;;;;;9.83;9.03;;;19.80;99.90;;;;;;5095052;28;20572;-80
2021/09/11 00:37:38;;;;;;;8.93;8.23;;;19.80;99.90;;;;;;5095169;28;20454;-79
2021/09/11 00:40:05;;;;;;;10.13;9.27;;;19.70;99.90;;;;;;5096105;28;20460;-79
2021/09/11 00:42:32;;;;;;;9.37;8.67;;;19.60;99.90;;;;;;5099213;28;20476;-79
2021/09/11 00:44:59;;;;;;;8.67;7.97;;;19.60;99.90;;;;;;5099286;28;20443;-80
2021/09/11 00:47:27;;;;;;;8.90;8.00;;;19.70;99.90;;;;;;5099731;28;20450;-79
2021/09/11 00:49:54;;;;;;;9.27;8.47;;;19.60;99.90;;;;;;5098912;28;20474;-80
2021/09/11 00:52:21;;;;;;;8.43;7.80;;;19.60;99.90;;;;;;5099127;28;20442;-79
2021/09/11 00:54:48;;;;;;;8.53;7.93;;;19.50;99.90;;;;;;5098975;28;20531;-79
2021/09/11 00:57:15;;;;;;;8.97;8.07;;;19.50;99.90;;;;;;5099346;28;20449;-79
2021/09/11 00:59:42;;;;;;;10.20;9.30;;;19.60;99.90;;;;;;5098731;28;20477;-80
2021/09/11 01:02:09;;;;;;;10.10;9.20;;;19.50;99.90;;;;;;5098539;28;20453;-80
2021/09/11 01:04:40;;;;;;;10.57;9.77;;;19.30;99.90;;;;;;5099021;28;20457;-80
2021/09/11 01:07:07;;;;;;;9.43;8.70;;;19.20;99.90;;;;;;5099180;28;20816;-80
2021/09/11 01:09:34;;;;;;;9.37;8.57;;;19.20;99.90;;;;;;5099339;28;20473;-80
2021/09/11 01:12:01;;;;;;;10.20;9.30;;;19.10;99.90;;;;;;5098615;28;20452;-80
2021/09/11 01:14:28;;;;;;;9.67;8.87;;;19.00;99.90;;;;;;5099530;28;20460;-80
2021/09/11 01:16:55;;;;;;;9.40;8.70;;;19.00;99.90;;;;;;5098858;28;20485;-79
2021/09/11 01:19:22;;;;;;;9.97;9.20;;;18.90;99.90;;;;;;5099367;28;20651;-80
2021/09/11 01:21:50;;;;;;;10.50;9.70;;;19.00;99.90;;;;;;5097611;28;20957;-80
2021/09/11 01:24:18;;;;;;;10.93;10.03;;;18.90;99.90;;;;;;5098227;28;20934;-80
2021/09/11 01:26:45;;;;;;;9.73;8.93;;;18.90;99.90;;;;;;5098547;28;20454;-80
2021/09/11 01:29:12;;;;;;;9.57;8.70;;;18.90;99.90;;;;;;5098163;28;20817;-80
2021/09/11 01:31:38;;;;;;;9.20;8.40;;;18.90;99.90;;;;;;5097810;28;20457;-80
2021/09/11 01:34:05;;;;;;;9.27;8.47;;;18.80;99.90;;;;;;5098142;28;20453;-80
2021/09/11 01:36:32;;;;;;;10.17;9.37;;;18.80;99.90;;;;;;5098415;28;20488;-80
2021/09/11 01:38:59;;;;;;;10.33;9.43;;;18.80;99.90;;;;;;5098179;28;20478;-80
2021/09/11 01:41:27;;;;;;;10.07;9.07;;;18.80;99.90;;;;;;5097994;28;20817;-79
2021/09/11 01:43:53;;;;;;;9.50;8.80;;;18.80;99.90;;;;;;5098618;28;20453;-80
2021/09/11 01:46:20;;;;;;;10.40;9.40;;;18.90;99.90;;;;;;5098750;28;20476;-80
2021/09/11 01:48:47;;;;;;;10.63;9.53;;;18.80;99.90;;;;;;5098332;28;20477;-80
2021/09/11 01:51:14;;;;;;;9.13;8.07;;;18.90;99.90;;;;;;5098064;28;20461;-80
2021/09/11 01:53:40;;;;;;;11.63;10.57;;;18.90;99.90;;;;;;5097653;28;20449;-80
2021/09/11 01:56:07;;;;;;;10.43;9.53;;;18.80;99.90;;;;;;5098465;28;20486;-80
2021/09/11 01:58:35;;;;;;;10.47;9.53;;;18.60;99.90;;;;;;5098200;28;20494;-80
2021/09/11 02:01:02;;;;;;;10.87;10.00;;;18.60;99.90;;;;;;5098613;28;20468;-80
2021/09/11 02:03:28;;;;;;;11.23;10.23;;;18.60;99.90;;;;;;5104875;28;20450;-79
2021/09/11 02:05:55;;;;;;;10.30;9.07;;;18.60;99.90;;;;;;5111052;28;20448;-79
2021/09/11 02:08:22;;;;;;;10.90;9.93;;;18.50;99.90;;;;;;5106493;28;20489;-81
2021/09/11 02:10:49;;;;;;;11.67;10.67;;;18.60;99.90;;;;;;5098587;28;20457;-81
2021/09/11 02:13:15;;;;;;;10.27;9.50;;;18.50;99.90;;;;;;5097600;28;20453;-80
2021/09/11 02:15:43;;;;;;;10.00;9.10;;;18.40;99.90;;;;;;5098988;28;20491;-81
2021/09/11 02:18:10;;;;;;;10.53;9.70;;;18.50;99.90;;;;;;5098547;28;20473;-81
2021/09/11 02:20:37;;;;;;;10.50;9.60;;;18.40;99.90;;;;;;5098374;28;20450;-81
2021/09/11 02:23:04;;;;;;;10.97;10.13;;;18.50;99.90;;;;;;5098119;28;20450;-81
2021/09/11 02:25:30;;;;;;;12.07;11.10;;;18.50;99.90;;;;;;5098382;28;20445;-81
2021/09/11 02:27:57;;;;;;;10.63;9.63;;;18.60;99.90;;;;;;5098344;28;20469;-81
2021/09/11 02:30:24;;;;;;;10.60;9.80;;;18.60;99.90;;;;;;5098039;28;20453;-80
2021/09/11 02:32:52;;;;;;;11.00;10.10;;;18.70;99.90;;;;;;5097596;28;20461;-81
2021/09/11 02:35:18;;;;;;;11.20;10.40;;;18.70;99.90;;;;;;5098418;28;20794;-81
2021/09/11 02:37:45;;;;;;;9.90;9.10;;;18.40;99.90;;;;;;5098285;28;20456;-81
2021/09/11 02:40:13;;;;;;;11.57;10.57;;;18.50;99.90;;;;;;5098280;28;20453;-79
2021/09/11 02:42:39;;;;;;;10.27;9.37;;;18.40;99.90;;;;;;5097361;28;20461;-81
2021/09/11 02:45:07;;;;;;;10.47;9.57;;;18.60;99.90;;;;;;5097918;28;20456;-81
2021/09/11 02:47:34;;;;;;;9.97;9.17;;;18.40;99.90;;;;;;5097400;28;20942;-81
2021/09/11 02:50:03;;;;;;;9.40;8.60;;;18.40;99.90;;;;;;5098199;28;20453;-81
2021/09/11 02:52:29;;;;;;;8.53;7.80;;;18.40;99.90;;;;;;5097355;28;20453;-81
2021/09/11 02:54:56;;;;;;;9.67;8.80;;;18.50;99.90;;;;;;5097644;28;20951;-79
2021/09/11 02:57:23;;;;;;;8.80;8.10;;;18.60;99.90;;;;;;5103065;28;20485;-80
2021/09/11 02:59:49;;;;;;;8.80;8.10;;;18.60;99.90;;;;;;5105496;28;20838;-80
2021/09/11 03:02:16;;;;;;;9.77;8.97;;;18.50;99.90;;;;;;5097288;28;20446;-79
2021/09/11 03:04:43;;;;;;;8.53;7.83;;;18.50;99.90;;;;;;5097287;28;20455;-81
2021/09/11 03:07:11;;;;;;;8.67;7.93;;;18.60;99.90;;;;;;5097342;28;20452;-81
2021/09/11 03:09:37;;;;;;;8.13;7.50;;;18.50;99.90;;;;;;5097361;28;20488;-81
2021/09/11 03:12:05;;;;;;;8.60;7.90;;;18.50;99.90;;;;;;5096859;28;20449;-80
2021/09/11 03:14:31;;;;;;;7.47;6.90;;;18.60;99.90;;;;;;5097530;28;20445;-81
2021/09/11 03:16:58;;;;;;;9.40;8.60;;;18.60;99.90;;;;;;5097688;28;21031;-81
2021/09/11 03:19:25;;;;;;;8.00;7.37;;;18.70;99.90;;;;;;5097513;28;20469;-80
2021/09/11 03:21:52;;;;;;;7.50;6.90;;;18.70;99.90;;;;;;5096705;28;20450;-81
2021/09/11 03:24:20;;;;;;;8.53;7.83;;;18.80;99.90;;;;;;5097631;28;20453;-81
2021/09/11 03:26:46;;;;;;;8.20;7.50;;;18.80;99.90;;;;;;5097709;28;20448;-81
2021/09/11 03:29:13;;;;;;;8.77;8.07;;;18.80;99.90;;;;;;5097102;28;20477;-81
2021/09/11 03:31:40;;;;;;;7.37;6.77;;;18.80;99.90;;;;;;5096705;28;20461;-81
2021/09/11 03:34:06;;;;;;;8.53;7.87;;;18.80;99.90;;;;;;5096863;28;20454;-81
2021/09/11 03:36:33;;;;;;;8.17;7.37;;;18.70;99.90;;;;;;5097327;28;20488;-81
2021/09/11 03:39:00;;;;;;;9.00;8.23;;;18.70;99.90;;;;;;5097645;28;20836;-81
2021/09/11 03:41:28;;;;;;;8.23;7.63;;;18.70;99.90;;;;;;5097053;28;20454;-81
2021/09/11 03:43:55;;;;;;;7.73;7.03;;;18.70;99.90;;;;;;5097194;28;20457;-81
2021/09/11 03:46:21;;;;;;;8.90;8.20;;;18.80;99.90;;;;;;5097350;28;20460;-81
2021/09/11 03:48:48;;;;;;;8.40;7.70;;;18.70;99.90;;;;;;5096650;28;20823;-81
2021/09/11 03:51:15;;;;;;;8.30;7.60;;;18.60;99.90;;;;;;5096900;28;20453;-81
2021/09/11 03:53:42;;;;;;;8.47;7.67;;;18.50;99.90;;;;;;5096756;28;20453;-81
2021/09/11 03:56:08;;;;;;;7.63;7.03;;;18.60;99.90;;;;;;5097257;28;20489;-81
2021/09/11 03:58:36;;;;;;;8.50;7.80;;;18.50;99.90;;;;;;5097123;28;21031;-81
2021/09/11 04:01:04;;;;;;;7.07;6.40;;;18.60;99.90;;;;;;5096608;28;20455;-81
2021/09/11 04:03:31;;;;;;;8.17;7.37;;;18.60;99.90;;;;;;5095661;28;20511;-81
2021/09/11 04:05:58;;;;;;;7.80;7.00;;;18.50;99.90;;;;;;5097069;28;21011;-81
2021/09/11 04:08:25;;;;;;;8.17;7.47;;;18.60;99.90;;;;;;5096999;28;20487;-81
2021/09/11 04:10:52;;;;;;;7.33;6.73;;;18.70;99.90;;;;;;5096973;28;20484;-81
2021/09/11 04:13:19;;;;;;;7.40;6.90;;;18.70;99.90;;;;;;5096088;28;20939;-81
2021/09/11 04:15:47;;;;;;;7.50;6.83;;;18.70;99.90;;;;;;5098412;28;20450;-80
2021/09/11 04:18:14;;;;;;;9.50;7.67;;;18.60;99.90;;;;;;5101047;28;20469;-80
2021/09/11 04:20:40;;;;;;;7.03;6.37;;;18.60;99.90;;;;;;5101021;28;20457;-81
2021/09/11 04:23:07;;;;;;;6.57;6.07;;;18.60;99.90;;;;;;5100393;28;20453;-81
2021/09/11 04:25:34;;;;;;;7.70;7.07;;;18.60;99.90;;;;;;5101105;28;20839;-80
2021/09/11 04:28:01;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;5101077;28;20492;-81
2021/09/11 04:30:28;;;;;;;6.37;5.77;;;18.60;99.90;;;;;;5100592;28;20445;-81
2021/09/11 04:32:56;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;5099628;28;20448;-80
2021/09/11 04:35:22;;;;;;;5.67;5.20;;;18.50;99.90;;;;;;5100327;28;20535;-80
2021/09/11 04:37:49;;;;;;;5.93;5.43;;;18.50;99.90;;;;;;5099945;28;20489;-81
2021/09/11 04:40:16;;;;;;;5.20;4.70;;;18.40;99.90;;;;;;5100953;28;20457;-81
2021/09/11 04:42:43;;;;;;;5.53;5.07;;;18.30;99.90;;;;;;5099434;28;20457;-81
2021/09/11 04:45:11;;;;;;;6.60;6.10;;;18.20;99.90;;;;;;5100219;28;20456;-80
2021/09/11 04:47:37;;;;;;;5.50;5.10;;;18.10;99.90;;;;;;5100194;28;20796;-81
2021/09/11 04:50:07;;;;;;;7.07;6.47;;;18.10;99.90;;;;;;5099707;28;20450;-80
2021/09/11 04:52:34;;;;;;;6.43;5.87;;;18.10;99.90;;;;;;5099604;28;20965;-81
2021/09/11 04:55:01;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5100303;28;20445;-80
2021/09/11 04:57:27;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5099590;28;21021;-81
2021/09/11 04:59:54;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;5099964;28;20473;-81
2021/09/11 05:02:21;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5098960;28;20460;-80
2021/09/11 05:04:47;;;;;;;6.40;5.90;;;18.10;99.90;;;;;;5099967;28;20464;-81
2021/09/11 05:07:15;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5099878;28;20445;-81
2021/09/11 05:09:42;;;;;;;5.97;5.57;;;18.20;99.90;;;;;;5099323;28;20485;-80
2021/09/11 05:12:09;;;;;;;6.67;5.97;;;18.30;99.90;;;;;;5099051;28;20456;-81
2021/09/11 05:14:35;;;;;;;6.07;5.57;;;18.40;99.90;;;;;;5099737;28;20451;-81
2021/09/11 05:17:02;;;;;;;5.83;5.27;;;18.40;99.90;;;;;;5100409;28;20485;-81
2021/09/11 05:19:29;;;;;;;7.03;6.53;;;18.50;99.90;;;;;;5099691;28;20477;-80
2021/09/11 05:21:56;;;;;;;6.97;6.30;;;18.50;99.90;;;;;;5099148;28;20456;-81
2021/09/11 05:24:24;;;;;;;6.47;5.87;;;18.50;99.90;;;;;;5099286;28;20460;-81
2021/09/11 05:26:50;;;;;;;6.63;6.03;;;18.50;99.90;;;;;;5099311;28;20823;-81
2021/09/11 05:29:17;;;;;;;6.23;5.63;;;18.50;99.90;;;;;;5099422;28;20476;-80
2021/09/11 05:31:44;;;;;;;5.70;5.30;;;18.50;99.90;;;;;;5099085;28;20457;-81
2021/09/11 05:34:11;;;;;;;6.43;5.80;;;18.60;99.90;;;;;;5099397;28;20454;-81
2021/09/11 05:36:37;;;;;;;6.43;5.93;;;18.60;99.90;;;;;;5099565;28;20490;-81
2021/09/11 05:39:04;;;;;;;6.53;5.93;;;18.40;99.90;;;;;;5099323;28;20548;-81
2021/09/11 05:41:32;;;;;;;5.07;4.67;;;18.40;99.90;;;;;;5098421;28;20828;-80
2021/09/11 05:43:59;;;;;;;6.87;6.27;;;18.40;99.90;;;;;;5099297;28;20539;-79
2021/09/11 05:46:26;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;5100653;28;20450;-80
2021/09/11 05:48:53;;;;;;;6.60;6.10;;;18.40;99.90;;;;;;5106031;28;20477;-80
2021/09/11 05:51:19;;;;;;;6.73;6.10;;;18.50;99.90;;;;;;5104892;28;20449;-77
2021/09/11 05:53:46;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;5104253;28;20527;-81
2021/09/11 05:56:13;;;;;;;7.67;7.07;;;18.50;99.90;;;;;;5103030;28;20452;-81
2021/09/11 05:58:41;;;;;;;5.83;5.40;;;18.60;99.90;;;;;;5100824;28;20481;-79
2021/09/11 06:01:07;;;;;;;6.00;5.03;;;18.60;99.90;;;;;;5101125;28;20940;-80
2021/09/11 06:03:34;;;;;;;6.17;5.60;;;18.60;99.90;;;;;;5104019;28;20449;-81
2021/09/11 06:06:01;;;;;;;7.17;6.57;;;18.70;99.90;;;;;;5109654;28;20458;-79
2021/09/11 06:08:28;;;;;;;6.63;5.93;;;18.60;99.90;;;;;;5107551;28;20999;-81
2021/09/11 06:10:55;;;;;;;6.63;6.13;;;18.60;99.90;;;;;;5099067;28;20460;-81
2021/09/11 06:13:22;;;;;;;7.47;6.87;;;18.70;99.90;;;;;;5098168;28;20445;-81
2021/09/11 06:15:50;;;;;;;5.90;5.40;;;18.70;99.90;;;;;;5098558;28;20476;-81
2021/09/11 06:18:16;;;;;;;6.10;5.60;;;18.70;99.90;;;;;;5098118;28;20497;-81
2021/09/11 06:20:43;;;;;;;6.67;6.00;;;18.70;99.90;;;;;;5098987;28;20453;-81
2021/09/11 06:23:10;;;;;;;7.10;6.40;;;18.80;99.90;;;;;;5108625;28;20464;-79
2021/09/11 06:25:37;;;;;;;6.17;5.57;;;18.70;99.90;;;;;;5112394;28;20447;-81
2021/09/11 06:28:04;;;;;;;5.00;4.60;;;18.60;99.90;;;;;;5098671;28;20966;-81
2021/09/11 06:30:30;;;;;;;5.27;4.77;;;18.70;99.90;;;;;;5098807;28;20942;-80
2021/09/11 06:32:58;;;;;;;5.40;5.00;;;18.70;99.90;;;;;;5097831;28;20527;-81
2021/09/11 06:35:25;;;;;;;5.60;5.10;;;18.80;99.90;;;;;;5098531;28;20450;-81
2021/09/11 06:37:53;;;;;;;4.30;4.00;;;18.90;99.90;;;;;;5097446;28;20497;-81
2021/09/11 06:40:21;;;;;;;4.60;4.30;;;18.80;99.90;;;;;;5097979;28;20876;-81
2021/09/11 06:42:48;;;;;;;4.23;3.87;;;19.00;99.90;;;;;;5097153;28;20458;-81
2021/09/11 06:45:15;;;;;;;4.50;4.13;;;19.10;99.90;;;;;;5098250;28;21004;-81
2021/09/11 06:47:42;;;;;;;6.17;5.77;;;19.10;99.90;;;;;;5097656;28;20951;-81
2021/09/11 06:50:11;;;;;;;3.17;2.97;;;19.30;99.90;;;;;;5098170;28;20454;-81
2021/09/11 06:52:38;;;;;;;4.20;3.90;;;19.40;99.90;;;;;;5096881;28;20457;-81
2021/09/11 06:55:05;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;5098107;28;20454;-80
2021/09/11 06:57:32;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;5098699;28;20497;-81
2021/09/11 06:59:59;;;;;;;3.60;3.40;;;19.50;99.90;;;;;;5097549;28;20935;-81
2021/09/11 07:02:26;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;5097390;28;20460;-81
2021/09/11 07:04:53;;;;;;;3.10;2.90;;;19.50;99.90;;;;;;5097874;28;20461;-80
2021/09/11 07:07:21;;;;;;;3.77;3.47;;;19.60;99.90;;;;;;5097769;28;20447;-80
2021/09/11 07:09:47;;;;;;;4.53;3.00;;;19.50;99.90;;;;;;5097225;28;20474;-81
2021/09/11 07:12:16;;;;;;;4.73;4.37;;;19.30;99.90;;;;;;5096921;28;20449;-81
2021/09/11 07:14:43;;;;;;;4.33;3.93;;;19.30;99.90;;;;;;5097652;28;20465;-81
2021/09/11 07:17:10;;;;;;;4.13;3.57;;;19.30;99.90;;;;;;5097841;28;20488;-81
2021/09/11 07:19:37;;;;;;;3.70;3.50;;;19.50;99.90;;;;;;5097407;28;20477;-81
2021/09/11 07:22:04;;;;;;;5.27;4.77;;;19.50;99.90;;;;;;5096776;28;20453;-81
2021/09/11 07:24:32;;;;;;;3.90;3.70;;;19.60;99.90;;;;;;5097813;28;20454;-81
2021/09/11 07:26:59;;;;;;;4.60;4.20;;;19.60;99.90;;;;;;5097264;28;20477;-80
2021/09/11 07:29:26;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5097151;28;20468;-82
2021/09/11 07:31:53;;;;;;;4.77;4.37;;;20.00;99.90;;;;;;5098133;28;20449;-82
2021/09/11 07:34:19;;;;;;;3.67;3.47;;;20.20;99.90;;;;;;5100988;28;20449;-81
2021/09/11 07:36:46;;;;;;;4.00;3.70;;;20.30;99.90;;;;;;5100220;28;20447;-81
2021/09/11 07:39:14;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5097592;28;20472;-81
2021/09/11 07:41:42;;;;;;;4.43;4.03;;;20.70;99.90;;;;;;5099399;28;20509;-80
2021/09/11 07:44:09;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;5100804;28;20980;-81
2021/09/11 07:46:37;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5100182;28;20449;-82
2021/09/11 07:49:04;;;;;;;4.80;4.50;;;21.20;99.90;;;;;;5097069;28;20514;-79
2021/09/11 07:51:31;;;;;;;4.13;3.83;;;21.40;99.90;;;;;;5096411;28;20447;-81
2021/09/11 07:53:57;;;;;;;5.00;4.60;;;21.50;99.90;;;;;;5096986;28;20544;-81
2021/09/11 07:56:24;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;5096902;28;20447;-79
2021/09/11 07:58:52;;;;;;;4.97;4.57;;;21.60;99.90;;;;;;5097281;28;20513;-80
2021/09/11 08:01:19;;;;;;;4.37;3.97;;;21.60;99.90;;;;;;5096388;28;20446;-77
2021/09/11 08:03:46;;;;;;;4.90;4.40;;;21.60;99.90;;;;;;5096821;28;20988;-81
2021/09/11 08:06:13;;;;;;;4.53;4.23;;;21.50;99.90;;;;;;5096942;28;20448;-81
2021/09/11 08:08:39;;;;;;;4.90;4.50;;;21.60;99.90;;;;;;5096794;28;20826;-80
2021/09/11 08:11:07;;;;;;;4.60;4.30;;;21.60;99.90;;;;;;5095357;28;20941;-81
2021/09/11 08:13:34;;;;;;;4.47;4.07;;;21.60;99.90;;;;;;5093915;28;20454;-81
2021/09/11 08:16:02;;;;;;;4.83;4.40;;;21.40;99.90;;;;;;5094397;28;20450;-81
2021/09/11 08:18:29;;;;;;;6.27;5.77;;;21.30;99.90;;;;;;5094442;28;20487;-81
2021/09/11 08:20:56;;;;;;;4.23;3.93;;;21.20;99.90;;;;;;5094991;28;20861;-80
2021/09/11 08:23:22;;;;;;;5.40;4.90;;;21.20;99.90;;;;;;5094304;28;20452;-81
2021/09/11 08:25:50;;;;;;;4.77;4.43;;;21.40;99.90;;;;;;5094612;28;20470;-81
2021/09/11 08:28:17;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;5094565;28;20538;-81
2021/09/11 08:30:45;;;;;;;4.97;4.60;;;21.40;99.90;;;;;;5094992;28;20450;-81
2021/09/11 08:33:14;;;;;;;4.87;4.37;;;21.50;99.90;;;;;;5093835;28;20475;-81
2021/09/11 08:35:42;;;;;;;5.13;4.60;;;21.60;99.90;;;;;;5094703;28;20478;-81
2021/09/11 08:38:09;;;;;;;4.90;4.60;;;21.60;99.90;;;;;;5094398;28;21064;-81
2021/09/11 08:40:36;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5094710;28;20451;-81
2021/09/11 08:43:03;;;;;;;5.00;4.60;;;22.00;99.90;;;;;;5094133;28;20448;-81
2021/09/11 08:45:30;;;;;;;4.37;3.77;;;22.20;99.90;;;;;;5094361;28;20455;-81
2021/09/11 08:47:56;;;;;;;4.50;4.20;;;22.30;99.90;;;;;;5094712;28;20474;-81
2021/09/11 08:50:25;;;;;;;4.67;4.37;;;22.30;99.90;;;;;;5094675;28;20457;-81
2021/09/11 08:52:52;;;;;;;4.27;3.97;;;22.50;99.90;;;;;;5094403;28;20454;-81
2021/09/11 08:55:20;;;;;;;4.67;4.27;;;22.60;99.90;;;;;;5094294;28;20450;-81
2021/09/11 08:58:00;;;;;;;4.53;4.13;;;22.80;99.90;;;;;;5095156;28;20501;-81
2021/09/11 09:00:39;;;;;;;4.90;3.90;;;22.90;99.90;;;;;;5094952;28;20456;-81
2021/09/11 09:03:30;;;;;;;4.20;3.93;;;23.10;99.90;;;;;;5097796;28;20451;-80
2021/09/11 09:06:12;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5097955;28;20492;-81
2021/09/11 09:08:39;;;;;;;4.20;3.90;;;22.90;99.90;;;;;;5098083;28;20484;-81
2021/09/11 09:11:22;;;;;;;3.87;3.63;;;22.90;99.90;;;;;;5098171;28;20449;-81
2021/09/11 09:13:54;;;;;;;4.17;3.80;;;23.00;99.90;;;;;;5098613;28;20456;-80
2021/09/11 09:16:22;;;;;;;3.90;3.60;;;23.10;99.90;;;;;;5098041;28;20457;-81
2021/09/11 09:18:48;;;;;;;4.50;4.10;;;23.20;99.90;;;;;;5098167;28;20486;-81
2021/09/11 09:21:18;;;;;;;3.73;3.53;;;23.30;99.90;;;;;;5097971;28;20954;-81
2021/09/11 09:23:47;;;;;;;4.37;3.80;;;23.50;99.90;;;;;;5097888;28;20441;-81
2021/09/11 09:26:14;;;;;;;3.83;3.53;;;23.60;99.90;;;;;;5098137;28;20959;-81
2021/09/11 09:28:40;;;;;;;3.63;3.33;;;23.80;99.90;;;;;;5098508;28;20463;-81
2021/09/11 09:31:10;;;;;;;3.67;3.37;;;23.90;99.90;;;;;;5098010;28;20450;-80
2021/09/11 09:33:39;;;;;;;3.77;3.57;;;23.90;99.90;;;;;;5097387;28;20455;-80
2021/09/11 09:36:06;;;;;;;5.20;2.97;;;23.90;99.90;;;;;;5097975;28;20451;-81
2021/09/11 09:38:34;;;;;;;3.03;2.83;;;24.10;99.90;;;;;;5097541;28;20487;-80
2021/09/11 09:41:11;;;;;;;3.73;3.47;;;24.30;99.90;;;;;;5097409;28;20451;-81
2021/09/11 09:43:42;;;;;;;3.37;3.07;;;24.50;99.40;;;;;;5096537;28;20452;-81
2021/09/11 09:46:11;;;;;;;3.90;3.53;;;24.30;99.10;;;;;;5097957;28;20477;-81
2021/09/11 09:48:39;;;;;;;3.50;3.20;;;24.30;99.30;;;;;;5098068;28;20839;-81
2021/09/11 09:51:07;;;;;;;3.97;3.23;;;24.40;99.80;;;;;;5097897;28;20446;-81
2021/09/11 09:53:36;;;;;;;3.60;3.37;;;24.40;99.20;;;;;;5096649;28;20955;-82
2021/09/11 09:56:03;;;;;;;3.00;2.80;;;24.60;99.30;;;;;;5097014;28;20932;-81
2021/09/11 09:58:31;;;;;;;4.20;3.90;;;24.80;99.10;;;;;;5097249;28;20517;-81
2021/09/11 10:00:58;;;;;;;3.50;3.30;;;24.80;98.80;;;;;;5098081;28;20452;-80
2021/09/11 10:03:25;;;;;;;3.07;2.87;;;24.90;98.20;;;;;;5096937;28;20458;-81
2021/09/11 10:05:58;;;;;;;3.20;2.90;;;25.00;97.90;;;;;;5097064;28;20454;-81
2021/09/11 10:08:27;;;;;;;3.23;2.97;;;25.10;97.20;;;;;;5096899;28;20503;-81
2021/09/11 10:10:56;;;;;;;3.03;2.83;;;25.10;96.50;;;;;;5098601;28;20953;-79
2021/09/11 10:13:24;;;;;;;3.37;2.80;;;25.30;96.90;;;;;;5098981;28;20455;-81
2021/09/11 10:15:53;;;;;;;3.57;3.27;;;25.40;97.10;;;;;;5098404;28;20796;-82
2021/09/11 10:18:45;;;;;;;3.20;3.00;;;25.50;98.10;;;;;;5096447;28;20879;-81
2021/09/11 10:21:35;;;;;;;5.37;3.60;;;25.60;96.50;;;;;;5072280;28;20463;-80
2021/09/11 10:24:34;;;;;;;2.50;2.30;;;25.50;95.90;;;;;;5096701;28;20795;-81
2021/09/11 10:27:12;;;;;;;4.83;3.63;;;25.70;96.40;;;;;;5096499;28;20988;-81
2021/09/11 10:29:56;;;;;;;3.33;3.13;;;25.90;94.80;;;;;;5096246;28;20516;-82
2021/09/11 10:32:26;;;;;;;3.30;3.10;;;26.10;95.70;;;;;;5095514;28;20438;-81
2021/09/11 10:34:56;;;;;;;4.17;3.23;;;26.30;95.30;;;;;;5096111;28;20440;-82
2021/09/11 10:37:40;;;;;;;2.77;2.63;;;26.20;95.00;;;;;;5096149;28;20431;-81
2021/09/11 10:40:19;;;;;;;3.47;3.17;;;26.40;95.10;;;;;;5096468;28;20451;-81
2021/09/11 10:43:23;;;;;;;3.77;3.40;;;26.20;94.50;;;;;;5095783;28;20468;-81
2021/09/11 10:45:59;;;;;;;3.10;2.90;;;26.20;95.10;;;;;;5095791;28;20977;-82
2021/09/11 10:48:34;;;;;;;3.60;3.40;;;26.30;95.00;;;;;;5096268;28;20478;-82
2021/09/11 10:51:19;;;;;;;2.70;2.60;;;26.30;95.00;;;;;;5096941;28;20817;-81
2021/09/11 10:54:10;;;;;;;3.80;3.50;;;26.30;95.10;;;;;;5097570;28;20534;-81
2021/09/11 10:56:39;;;;;;;3.37;3.17;;;26.30;94.80;;;;;;5096241;28;20448;-82
2021/09/11 10:59:27;;;;;;;4.60;3.80;;;26.00;95.40;;;;;;5095458;28;20492;-82
2021/09/11 11:01:59;;;;;;;4.30;3.90;;;25.30;96.60;;;;;;5095302;28;20841;-82
2021/09/11 11:04:27;;;;;;;5.80;5.23;;;25.00;97.80;;;;;;5096423;28;20446;-82
2021/09/11 11:07:00;;;;;;;14.10;9.20;;;24.00;99.90;;;;;;5102735;28;20835;-87
2021/09/11 11:13:53;;;;;;;5.00;3.17;;;21.20;99.90;;;;;;4903169;29;20451;-87
2021/09/11 11:16:54;;;;;;;5.90;5.30;;;20.40;99.90;;;;;;4896096;29;20461;-89
2021/09/11 11:19:26;;;;;;;20.10;6.50;;;20.00;99.90;;;;;;5005630;28;20489;-87
2021/09/11 11:22:05;;;;;;;10.17;4.53;;;19.70;99.90;;;;;;5105722;28;20462;-88
2021/09/11 11:24:40;;;;;;;5.63;3.73;;;19.60;99.90;;;;;;5103117;28;20518;-87
2021/09/11 11:27:09;;;;;;;7.47;4.83;;;19.30;99.90;;;;;;5102441;28;20460;-86
2021/09/11 11:29:38;;;;;;;4.67;4.20;;;18.80;99.90;;;;;;5100705;28;20501;-86
2021/09/11 11:32:08;;;;;;;5.43;4.93;;;18.50;99.90;;;;;;5099946;28;20457;-86
2021/09/11 11:34:35;;;;;;;6.73;6.07;;;18.30;99.90;;;;;;5100672;28;20434;-86
2021/09/11 11:37:15;;;;;;;7.77;6.03;;;18.30;99.90;;;;;;5101325;28;20789;-87
2021/09/11 11:39:52;;;;;;;5.90;5.40;;;18.30;99.90;;;;;;5102375;28;20516;-88
2021/09/11 11:42:25;;;;;;;5.97;5.10;;;18.40;99.90;;;;;;5100792;28;20996;-86
2021/09/11 11:44:54;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5105673;28;20452;-85
2021/09/11 11:47:35;;;;;;;6.67;5.87;;;18.70;99.90;;;;;;5102347;28;20434;-85
2021/09/11 11:50:07;;;;;;;5.80;5.23;;;18.80;99.90;;;;;;5100106;28;20511;-85
2021/09/11 11:52:35;;;;;;;6.77;5.63;;;19.00;99.90;;;;;;5099586;28;20458;-85
2021/09/11 11:55:08;;;;;;;6.63;6.10;;;19.20;99.90;;;;;;5100470;28;20515;-85
2021/09/11 11:57:35;;;;;;;6.23;5.63;;;19.40;99.90;;;;;;5100775;28;20447;-85
2021/09/11 12:00:06;;;;;;;7.40;5.57;;;19.60;99.90;;;;;;5101127;28;20493;-85
2021/09/11 12:02:36;;;;;;;5.10;4.60;;;19.50;99.90;;;;;;5099482;28;20446;-84
2021/09/11 12:05:18;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;5099036;28;20826;-84
2021/09/11 12:07:57;;;;;;;5.80;5.20;;;19.70;99.90;;;;;;5095420;28;20454;-85
2021/09/11 12:10:26;;;;;;;4.43;4.03;;;19.80;99.90;;;;;;5098460;28;20437;-84
2021/09/11 12:12:55;;;;;;;5.00;4.60;;;19.80;99.90;;;;;;5097167;28;20447;-85
2021/09/11 12:15:24;;;;;;;4.23;3.83;;;20.00;99.90;;;;;;5097087;28;20466;-84
2021/09/11 12:17:57;;;;;;;6.30;5.00;;;20.10;99.90;;;;;;5097901;28;20532;-84
2021/09/11 12:20:26;;;;;;;4.87;3.97;;;20.20;99.90;;;;;;5097634;28;20489;-85
2021/09/11 12:23:14;;;;;;;4.27;3.97;;;20.40;99.90;;;;;;5097460;28;20452;-85
2021/09/11 12:25:56;;;;;;;8.10;5.43;;;20.50;99.90;;;;;;5097750;28;20827;-85
2021/09/11 12:28:48;;;;;;;4.20;3.80;;;20.80;99.90;;;;;;5098196;28;20522;-85
2021/09/11 12:31:41;;;;;;;4.20;3.80;;;21.00;99.90;;;;;;5096660;28;20526;-84
2021/09/11 12:37:04;;;;;;;3.63;3.33;;;21.50;99.90;;;;;;5096687;28;20474;-84
2021/09/11 12:39:33;;;;;;;4.50;4.10;;;21.90;99.90;;;;;;5100658;28;21069;-84
2021/09/11 12:42:03;;;;;;;3.63;3.37;;;22.40;99.90;;;;;;5100124;28;20450;-84
2021/09/11 12:44:41;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;5100830;28;20821;-84
2021/09/11 12:47:09;;;;;;;2.77;2.57;;;24.20;99.90;;;;;;5101117;28;20442;-84
2021/09/11 12:49:43;;;;;;;2.30;2.10;;;24.70;99.90;;;;;;5101216;28;20866;-84
2021/09/11 12:52:10;;;;;;;3.80;2.47;;;25.10;99.90;;;;;;5100730;28;20955;-84
2021/09/11 12:54:37;;;;;;;2.43;2.30;;;25.50;99.90;;;;;;5100576;28;20493;-84
2021/09/11 12:57:06;;;;;;;2.57;2.37;;;25.90;99.90;;;;;;5101054;28;20871;-84
2021/09/11 12:59:40;;;;;;;4.00;3.70;;;26.10;99.90;;;;;;5101033;28;20527;-84
2021/09/11 13:02:12;;;;;;;3.33;3.03;;;26.10;99.90;;;;;;5100260;28;20448;-85