Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:55;;;;;;;16.75;11.68;;;13.20;99.90;;;;;;5059682;28;20513;-82
2022/09/25 00:03:24;;;;;;;15.02;11.30;;;13.20;99.90;;;;;;5054290;28;20028;-83
2022/09/25 00:05:50;;;;;;;14.93;10.73;;;13.20;99.90;;;;;;5055326;28;20500;-82
2022/09/25 00:08:18;;;;;;;15.52;11.23;;;13.20;99.90;;;;;;5043363;28;20064;-83
2022/09/25 00:10:49;;;;;;;17.05;11.77;;;13.10;99.90;;;;;;5040772;28;20120;-81
2022/09/25 00:13:18;;;;;;;18.90;11.43;;;13.20;99.90;;;;;;5042569;28;20084;-85
2022/09/25 00:15:46;;;;;;;15.95;11.50;;;13.20;99.90;;;;;;5059285;28;20096;-82
2022/09/25 00:18:15;;;;;;;16.38;11.40;;;13.10;99.90;;;;;;5042808;28;20110;-83
2022/09/25 00:20:41;;;;;;;17.15;11.23;;;13.10;99.90;;;;;;5053741;28;20279;-84
2022/09/25 00:23:07;;;;;;;18.45;12.18;;;;;;;;;;5051828;28;20025;-83
2022/09/25 00:25:40;;;;;;;17.25;12.13;;;13.10;99.90;;;;;;5041268;28;20025;-83
2022/09/25 00:28:06;;;;;;;16.73;12.30;;;;;;;;;;5058758;28;20035;-81
2022/09/25 00:30:32;;;;;;;18.00;12.13;;;;;;;;;;5057978;28;20052;-83
2022/09/25 00:32:58;;;;;;;17.63;11.52;;;;;;;;;;5041336;28;20025;-82
2022/09/25 00:35:24;;;;;;;17.02;12.07;;;;;;;;;;5057951;28;20465;-83
2022/09/25 00:37:50;;;;;;;15.35;11.70;;;;;;;;;;5056239;28;20028;-81
2022/09/25 00:40:18;;;;;;;16.63;11.93;;;;;;;;;;5058837;28;20032;-84
2022/09/25 00:42:44;;;;;;;17.08;11.68;;;;;;;;;;5032057;28;20024;-80
2022/09/25 00:45:19;;;;;;;15.27;11.43;;;13.10;99.90;;;;;;5041103;28;20421;-80
2022/09/25 00:47:59;;;;;;;18.13;11.98;;;13.10;99.90;;;;;;5058829;28;20088;-80
2022/09/25 00:50:39;;;;;;;15.85;11.60;;;13.10;99.90;;;;;;5056023;28;20020;-82
2022/09/25 00:53:11;;;;;;;23.15;12.65;;;13.20;99.90;;;;;;5051507;28;20560;-79
2022/09/25 00:55:39;;;;;;;18.75;12.82;;;13.10;99.90;;;;;;5040881;28;20490;-82
2022/09/25 00:58:06;;;;;;;17.50;12.40;;;13.20;99.90;;;;;;5034971;28;20064;-83
2022/09/25 01:00:32;;;;;;;17.45;12.82;;;13.20;99.90;;;;;;5041049;28;20033;-81
2022/09/25 01:02:58;;;;;;;15.65;11.60;;;;;;;;;;5040690;28;20029;-81
2022/09/25 01:05:35;;;;;;;15.60;11.80;;;13.20;99.90;;;;;;5042040;28;20516;-80
2022/09/25 01:08:03;;;;;;;17.67;11.93;;;13.20;99.90;;;;;;5055594;28;20490;-81
2022/09/25 01:10:29;;;;;;;16.75;11.88;;;;;;;;;;5040625;28;20029;-79
2022/09/25 01:12:56;;;;;;;16.95;12.52;;;13.20;99.90;;;;;;5053275;28;20029;-78
2022/09/25 01:16:07;;;;;;;16.48;12.00;;;13.20;99.90;;;;;;5047582;28;20018;-83
2022/09/25 01:18:51;;;;;;;16.95;11.60;;;13.20;99.90;;;;;;5053188;28;20507;-85
2022/09/25 01:21:38;;;;;;;18.15;12.15;;;13.20;99.90;;;;;;5043405;28;20029;-81
2022/09/25 01:24:30;;;;;;;17.20;12.30;;;13.20;99.90;;;;;;5031290;28;20021;-84
2022/09/25 01:27:23;;;;;;;19.05;12.40;;;13.20;99.90;;;;;;5005482;28;20033;-82
2022/09/25 01:30:05;;;;;;;18.52;12.43;;;13.20;99.90;;;;;;5028161;28;20036;-82
2022/09/25 01:32:37;;;;;;;16.70;11.77;;;13.20;99.90;;;;;;5046725;28;20025;-82
2022/09/25 01:35:24;;;;;;;16.77;11.63;;;13.20;99.90;;;;;;5039992;28;20032;-84
2022/09/25 01:38:04;;;;;;;17.90;12.02;;;13.20;99.90;;;;;;5037913;28;20021;-79
2022/09/25 01:41:08;;;;;;;20.23;12.18;;;13.30;99.90;;;;;;5055496;28;20026;-82
2022/09/25 01:43:50;;;;;;;17.27;10.45;;;13.20;99.90;;;;;;5019080;28;20498;-81
2022/09/25 01:46:20;;;;;;;15.90;10.75;;;13.90;99.90;;;;;;5059877;28;20025;-82
2022/09/25 01:48:52;;;;;;;17.40;11.20;;;13.30;99.90;;;;;;5058118;28;20504;-84
2022/09/25 01:51:25;;;;;;;16.52;11.07;;;13.20;99.90;;;;;;5055019;28;20045;-84
2022/09/25 01:53:55;;;;;;;14.93;10.88;;;14.00;99.90;;;;;;5056116;28;20029;-85
2022/09/25 01:56:32;;;;;;;16.58;10.05;;;13.20;99.90;;;;;;5040634;28;20060;-83
2022/09/25 01:59:24;;;;;;;13.05;9.85;;;13.20;99.90;;;;;;5018929;28;20029;-85
2022/09/25 02:01:55;;;;;;;16.85;11.20;;;13.20;99.90;;;;;;5050470;28;20406;-84
2022/09/25 02:04:45;;;;;;;16.90;10.95;;;13.20;99.90;;;;;;5054090;28;20033;-80
2022/09/25 02:07:15;;;;;;;14.73;9.83;;;13.20;99.90;;;;;;5037129;28;20025;-81
2022/09/25 02:10:08;;;;;;;15.57;10.05;;;13.10;99.90;;;;;;5057417;28;20371;-85
2022/09/25 02:12:42;;;;;;;14.27;9.88;;;13.20;99.90;;;;;;5052263;28;20090;-82
2022/09/25 02:15:15;;;;;;;16.75;10.52;;;13.20;99.90;;;;;;5040586;28;20025;-84
2022/09/25 02:20:57;;;;;;;15.63;10.75;;;13.20;99.90;;;;;;4973312;28;20065;-80
2022/09/25 02:23:29;;;;;;;14.82;10.30;;;;;;;;;;5036311;28;20042;-83
2022/09/25 02:26:07;;;;;;;14.10;9.85;;;13.20;99.90;;;;;;5037647;28;20033;-83
2022/09/25 02:28:34;;;;;;;16.20;9.93;;;13.20;99.90;;;;;;5041407;28;20483;-85
2022/09/25 02:31:03;;;;;;;14.48;10.00;;;13.20;99.90;;;;;;5033449;28;20044;-84
2022/09/25 02:33:30;;;;;;;15.73;10.77;;;;;;;;;;5041428;28;20510;-84
2022/09/25 02:35:59;;;;;;;16.88;9.73;;;13.20;99.90;;;;;;5036974;28;20060;-81
2022/09/25 02:38:28;;;;;;;15.48;10.13;;;;;;;;;;5053941;28;20052;-85
2022/09/25 02:41:16;;;;;;;15.25;10.27;;;13.10;99.90;;;;;;5041783;28;20025;-83
2022/09/25 02:44:23;;;;;;;14.15;10.13;;;13.20;99.90;;;;;;5058955;28;20017;-82
2022/09/25 02:47:23;;;;;;;17.45;10.00;;;13.20;99.90;;;;;;5053990;28;20021;-86
2022/09/25 02:49:51;;;;;;;16.58;9.40;;;;;;;;;;5051794;28;20045;-86
2022/09/25 02:52:29;;;;;;;14.43;10.93;;;13.10;99.90;;;;;;5048380;28;20028;-84
2022/09/25 02:55:09;;;;;;;15.23;11.13;;;13.10;99.90;;;;;;5042886;28;20036;-86
2022/09/25 02:57:50;;;;;;;17.00;10.05;;;13.10;99.90;;;;;;5037165;28;20033;-87
2022/09/25 03:00:16;;;;;;;13.25;9.60;;;;;;;;;;5042170;28;20119;-86
2022/09/25 03:02:52;;;;;;;14.45;10.05;;;13.10;99.90;;;;;;5054180;28;20029;-83
2022/09/25 03:05:19;;;;;;;14.13;10.25;;;13.10;99.90;;;;;;5059373;28;20017;-81
2022/09/25 03:10:34;;;;;;;14.52;10.40;;;13.00;99.90;;;;;;5060490;28;20048;-83
2022/09/25 03:13:20;;;;;;;16.80;10.40;;;13.10;99.90;;;;;;5042419;28;20032;-83
2022/09/25 03:15:52;;;;;;;14.55;10.70;;;13.00;99.90;;;;;;5039944;28;20059;-83
2022/09/25 03:18:18;;;;;;;13.82;10.50;;;13.10;99.90;;;;;;5044605;28;20025;-82
2022/09/25 03:20:44;;;;;;;13.63;9.85;;;;;;;;;;5043464;28;20064;-81
2022/09/25 03:23:10;;;;;;;15.95;10.27;;;;;;;;;;5053766;28;20028;-85
2022/09/25 03:25:37;;;;;;;19.35;10.20;;;13.00;99.90;;;;;;5055212;28;20028;-83
2022/09/25 03:28:04;;;;;;;15.25;10.13;;;;;;;;;;5056035;28;20088;-83
2022/09/25 03:30:30;;;;;;;13.23;10.35;;;;;;;;;;5041553;28;20032;-83
2022/09/25 03:32:56;;;;;;;16.48;10.80;;;;;;;;;;5059299;28;20158;-81
2022/09/25 03:35:21;;;;;;;19.30;11.18;;;13.00;99.90;;;;;;5058667;28;20025;-82
2022/09/25 03:37:47;;;;;;;18.05;11.27;;;;;;;;;;5058174;28;20078;-83
2022/09/25 03:40:13;;;;;;;14.15;10.50;;;;;;;;;;5041270;28;20033;-85
2022/09/25 03:42:40;;;;;;;14.40;10.30;;;;;;;;;;5059228;28;20021;-85
2022/09/25 03:45:08;;;;;;;19.00;10.82;;;13.00;99.90;;;;;;5054008;28;20041;-81
2022/09/25 03:47:34;;;;;;;17.10;11.20;;;;;;;;;;5042893;28;20502;-81
2022/09/25 03:50:00;;;;;;;16.13;10.88;;;;;;;;;;5059834;28;20021;-85
2022/09/25 03:52:26;;;;;;;15.10;11.40;;;;;;;;;;5042231;28;20021;-83
2022/09/25 03:54:52;;;;;;;14.10;10.38;;;;;;;;;;5050310;28;20047;-84
2022/09/25 03:57:18;;;;;;;16.25;10.98;;;;;;;;;;5059530;28;20486;-85
2022/09/25 03:59:44;;;;;;;14.65;10.23;;;;;;;;;;5065239;28;20033;-84
2022/09/25 04:02:11;;;;;;;13.98;10.27;;;;;;;;;;5064208;28;20021;-85
2022/09/25 04:04:37;;;;;;;14.27;10.80;;;;;;;;;;5059430;28;20021;-86
2022/09/25 04:07:05;;;;;;;16.73;10.68;;;;;;;;;;5058893;28;20017;-86
2022/09/25 04:09:31;;;;;;;16.23;11.63;;;;;;;;;;5045378;28;20028;-81
2022/09/25 04:11:57;;;;;;;16.77;11.57;;;;;;;;;;5039730;28;20020;-85
2022/09/25 04:14:26;;;;;;;15.27;11.30;;;;;;;;;;5056049;28;20036;-80
2022/09/25 04:16:51;;;;;;;14.73;11.15;;;13.00;99.90;;;;;;5034481;28;20388;-83
2022/09/25 04:19:17;;;;;;;16.67;11.57;;;13.00;99.90;;;;;;5038276;28;20032;-81
2022/09/25 04:21:43;;;;;;;17.95;11.48;;;;;;;;;;5046749;28;20064;-85
2022/09/25 04:26:53;;;;;;;16.52;11.35;;;;;;;;;;5057904;28;20044;-82
2022/09/25 04:29:20;;;;;;;15.77;11.48;;;;;;;;;;5064361;28;20482;-85
2022/09/25 04:33:44;;;;;;;16.88;11.63;;;;;;;;;;5039242;28;20051;-82
2022/09/25 04:34:33;;;;;;;20.00;11.68;;;;;;;;;;5057506;28;20036;-82
2022/09/25 04:37:02;;;;;;;18.73;12.02;;;13.10;99.90;;;;;;5028526;28;20124;-84
2022/09/25 04:39:28;;;;;;;17.63;11.80;;;;;;;;;;5039626;28;20021;-82
2022/09/25 04:41:54;;;;;;;19.45;10.38;;;;;;;;;;5052679;28;20029;-82
2022/09/25 04:44:23;;;;;;;14.18;10.43;;;;;;;;;;5036515;28;20470;-84
2022/09/25 04:46:51;;;;;;;13.18;10.48;;;;;;;;;;5052987;28;20031;-80
2022/09/25 04:49:17;;;;;;;15.30;10.85;;;;;;;;;;5039009;28;20084;-80
2022/09/25 04:51:43;;;;;;;15.43;10.63;;;;;;;;;;5057597;28;20048;-86
2022/09/25 04:54:09;;;;;;;16.45;11.57;;;;;;;;;;5056324;28;20097;-81
2022/09/25 04:56:35;;;;;;;18.90;12.00;;;;;;;;;;5053139;28;20169;-82
2022/09/25 04:59:01;;;;;;;23.50;12.55;;;;;;;;;;5031394;28;20021;-81
2022/09/25 05:01:29;;;;;;;18.00;12.18;;;13.10;99.90;;;;;;5058203;28;20033;-83
2022/09/25 05:03:55;;;;;;;19.92;12.10;;;;;;;;;;5055420;22;20037;-84
2022/09/25 05:06:21;;;;;;;18.20;12.07;;;;;;;;;;5038690;28;20167;-82
2022/09/25 05:08:51;;;;;;;18.13;12.18;;;13.20;99.90;;;;;;5058873;28;20048;-83
2022/09/25 05:11:17;;;;;;;17.65;12.20;;;;;;;;;;5058953;28;20032;-86
2022/09/25 05:13:45;;;;;;;20.02;12.70;;;;;;;;;;5059503;28;20049;-81
2022/09/25 05:16:11;;;;;;;19.40;12.57;;;13.00;99.90;;;;;;5042818;28;20037;-82
2022/09/25 05:18:37;;;;;;;23.23;12.90;;;;;;;;;;5047503;28;20037;-83
2022/09/25 05:21:03;;;;;;;18.90;11.88;;;13.10;99.90;;;;;;5042552;28;20159;-85
2022/09/25 05:23:29;;;;;;;21.48;12.55;;;;;;;;;;5029966;28;20022;-83
2022/09/25 05:26:02;;;;;;;22.13;13.45;;;13.00;99.90;;;;;;5041851;28;20025;-86
2022/09/25 05:28:31;;;;;;;19.55;12.55;;;13.10;99.90;;;;;;5040953;28;20130;-80
2022/09/25 05:31:02;;;;;;;21.00;13.13;;;13.10;99.90;;;;;;5053676;28;20033;-83
2022/09/25 05:33:28;;;;;;;22.38;12.65;;;;;;;;;;5044129;28;20037;-83
2022/09/25 05:35:54;;;;;;;24.40;13.90;;;;;;;;;;5032110;28;20107;-82
2022/09/25 05:38:20;;;;;;;20.35;13.23;;;;;;;;;;5044225;28;20443;-83
2022/09/25 05:40:46;;;;;;;19.00;12.75;;;;;;;;;;5017372;28;20124;-86
2022/09/25 05:43:12;;;;;;;20.83;12.70;;;;;;;;;;5026706;28;20433;-81
2022/09/25 05:45:38;;;;;;;22.63;13.10;;;;;;;;;;5046904;28;20059;-84
2022/09/25 05:48:06;;;;;;;19.52;13.52;;;13.20;99.90;;;;;;5039020;28;20116;-82
2022/09/25 05:50:34;;;;;;;20.27;13.65;;;;;;;;;;5034278;28;20116;-83
2022/09/25 05:53:02;;;;;;;17.63;12.85;;;13.20;99.90;;;;;;5044280;28;20026;-81
2022/09/25 05:55:28;;;;;;;22.45;13.50;;;;;;;;;;5047864;28;20032;-82
2022/09/25 05:58:00;;;;;;;18.15;12.48;;;13.20;99.90;;;;;;5026916;28;20047;-82
2022/09/25 06:00:26;;;;;;;20.27;13.27;;;;;;;;;;5034008;28;20483;-81
2022/09/25 06:02:52;;;;;;;19.80;13.13;;;;;;;;;;5026006;28;20478;-86
2022/09/25 06:05:19;;;;;;;19.73;13.63;;;;;;;;;;5025819;28;20029;-81
2022/09/25 06:07:45;;;;;;;20.92;14.40;;;;;;;;;;5028909;28;20116;-84
2022/09/25 06:10:11;;;;;;;19.30;13.25;;;;;;;;;;5049588;28;20053;-80
2022/09/25 06:12:37;;;;;;;19.98;13.40;;;;;;;;;;5026328;28;20399;-80
2022/09/25 06:15:03;;;;;;;21.05;13.30;;;13.20;99.90;;;;;;5045644;28;20021;-85
2022/09/25 06:17:29;;;;;;;17.48;13.07;;;;;;;;;;5027020;28;20030;-81
2022/09/25 06:19:54;;;;;;;19.02;13.55;;;;;;;;;;5025576;28;20034;-82
2022/09/25 06:22:20;;;;;;;19.05;13.32;;;;;;;;;;5031308;28;20127;-82
2022/09/25 06:24:47;;;;;;;18.88;12.55;;;;;;;;;;5009666;28;20054;-81
2022/09/25 06:27:15;;;;;;;20.98;12.93;;;;;;;;;;5040974;28;20029;-82
2022/09/25 06:29:41;;;;;;;18.42;13.43;;;;;;;;;;5046517;28;20021;-81
2022/09/25 06:32:07;;;;;;;19.63;13.48;;;;;;;;;;5053279;28;20033;-81
2022/09/25 06:34:33;;;;;;;18.50;12.95;;;;;;;;;;5023348;28;20037;-85
2022/09/25 06:37:02;;;;;;;18.77;12.25;;;;;;;;;;5042589;28;20025;-84
2022/09/25 06:39:46;;;;;;;18.17;13.10;;;;;;;;;;5028001;28;20510;-85
2022/09/25 06:42:12;;;;;;;18.88;12.57;;;;;;;;;;5040932;28;20025;-86
2022/09/25 06:44:39;;;;;;;19.90;13.48;;;;;;;;;;5045472;28;20487;-85
2022/09/25 06:47:05;;;;;;;23.23;13.65;;;;;;;;;;5044334;28;20033;-85
2022/09/25 06:49:32;;;;;;;19.98;12.15;;;;;;;;;;5040980;28;20036;-84
2022/09/25 06:51:58;;;;;;;19.25;12.77;;;;;;;;;;5024756;28;20022;-82
2022/09/25 06:54:25;;;;;;;17.33;11.43;;;;;;;;;;5048279;28;20033;-82
2022/09/25 06:56:51;;;;;;;16.02;12.15;;;;;;;;;;5021547;28;20492;-83
2022/09/25 06:59:17;;;;;;;17.20;11.75;;;;;;;;;;5029671;28;20033;-86
2022/09/25 07:01:43;;;;;;;17.52;11.88;;;;;;;;;;5024797;28;20052;-84
2022/09/25 07:04:12;;;;;;;19.67;12.77;;;;;;;;;;5043602;28;20475;-86
2022/09/25 07:06:39;;;;;;;15.75;11.50;;;;;;;;;;5022026;28;20024;-83
2022/09/25 07:09:05;;;;;;;17.38;12.07;;;;;;;;;;5027264;28;20504;-86
2022/09/25 07:11:34;;;;;;;18.20;11.98;;;;;;;;;;5024228;28;20057;-85
2022/09/25 07:14:03;;;;;;;18.35;11.88;;;;;;;;;;5019962;28;20021;-85
2022/09/25 07:16:31;;;;;;;14.95;11.35;;;;;;;;;;5043014;28;20053;-82
2022/09/25 07:19:02;;;;;;;17.60;11.43;;;13.40;99.90;;;;;;5024870;28;20029;-82
2022/09/25 07:21:31;;;;;;;18.17;12.30;;;;;;;;;;5020797;28;20148;-82
2022/09/25 07:23:57;;;;;;;16.27;11.18;;;;;;;;;;5056302;28;20049;-84
2022/09/25 07:26:28;;;;;;;17.90;11.13;;;14.20;99.90;;;;;;5019694;28;20641;-83
2022/09/25 07:29:03;;;;;;;17.90;11.73;;;13.60;99.90;;;;;;5043373;28;20025;-85
2022/09/25 07:31:32;;;;;;;16.65;11.65;;;13.60;99.90;;;;;;5029292;28;20033;-82
2022/09/25 07:34:42;;;;;;;19.45;11.63;;;;;;;;;;5019648;28;20029;-85
2022/09/25 07:37:04;;;;;;;15.20;11.60;;;13.80;99.90;;;;;;5034300;28;20048;-85
2022/09/25 07:39:30;;;;;;;17.13;11.00;;;;;;;;;;5020232;28;20038;-86
2022/09/25 07:41:56;;;;;;;14.18;10.63;;;;;;;;;;5025268;28;20025;-82
2022/09/25 07:44:22;;;;;;;13.48;9.57;;;;;;;;;;5030756;28;20100;-85
2022/09/25 07:46:48;;;;;;;13.02;9.55;;;;;;;;;;5023068;28;20425;-81
2022/09/25 07:49:14;;;;;;;12.32;9.27;;;;;;;;;;5026173;28;20032;-83
2022/09/25 07:51:40;;;;;;;11.88;8.80;;;;;;;;;;5042091;28;20036;-83
2022/09/25 07:54:06;;;;;;;15.35;9.98;;;;;;;;;;5023554;28;20401;-85
2022/09/25 07:56:33;;;;;;;11.68;7.63;;;;;;;;;;5029743;28;20037;-82
2022/09/25 07:58:59;;;;;;;10.27;7.82;;;;;;;;;;5036975;28;20025;-84
2022/09/25 08:01:25;;;;;;;9.98;7.57;;;;;;;;;;5018337;28;20106;-86
2022/09/25 08:03:50;;;;;;;11.48;8.55;;;14.90;99.90;;;;;;5039353;28;20033;-83
2022/09/25 08:06:16;;;;;;;9.85;7.50;;;;;;;;;;5046681;28;20100;-82
2022/09/25 08:08:43;;;;;;;10.25;7.65;;;;;;;;;;5037556;28;20025;-83
2022/09/25 08:11:13;;;;;;;9.30;7.18;;;14.90;99.90;;;;;;5020097;28;20388;-83
2022/09/25 08:13:40;;;;;;;11.00;8.45;;;14.90;99.90;;;;;;5022010;28;20033;-85
2022/09/25 08:16:12;;;;;;;10.63;7.60;;;15.00;99.90;;;;;;5040493;28;20037;-84
2022/09/25 08:18:42;;;;;;;10.13;7.07;;;15.10;99.90;;;;;;5022748;28;20116;-85
2022/09/25 08:21:09;;;;;;;10.32;7.03;;;15.00;99.90;;;;;;5041565;28;20064;-83
2022/09/25 08:23:35;;;;;;;9.18;6.90;;;15.00;99.90;;;;;;5051056;28;20052;-81
2022/09/25 08:26:01;;;;;;;8.93;6.85;;;;;;;;;;5041411;28;20017;-85
2022/09/25 08:28:30;;;;;;;9.75;6.55;;;;;;;;;;5024449;28;20471;-84
2022/09/25 08:31:03;;;;;;;9.00;6.57;;;15.10;99.90;;;;;;5025197;28;20421;-84
2022/09/25 08:33:29;;;;;;;9.55;6.78;;;15.10;99.90;;;;;;5042644;28;20414;-82
2022/09/25 08:35:57;;;;;;;9.35;6.57;;;15.10;99.90;;;;;;5003162;28;20057;-85
2022/09/25 08:38:24;;;;;;;10.27;6.03;;;;;;;;;;5035776;28;20026;-83
2022/09/25 08:40:57;;;;;;;7.53;5.85;;;15.10;99.90;;;;;;5011467;28;20151;-84
2022/09/25 08:43:25;;;;;;;8.27;5.97;;;15.10;99.90;;;;;;5047186;28;20066;-83
2022/09/25 08:49:01;;;;;;;16.70;5.85;;;15.30;99.90;;;;;;5046323;28;20084;-83
2022/09/25 08:51:29;;;;;;;7.55;5.30;;;15.40;99.90;;;;;;5028009;28;20021;-85
2022/09/25 08:53:55;;;;;;;7.88;5.07;;;;;;;;;;5040448;28;20113;-83
2022/09/25 08:56:23;;;;;;;8.57;5.95;;;;;;;;;;5025503;28;20029;-81
2022/09/25 08:58:59;;;;;;;7.47;5.50;;;15.40;99.90;;;;;;5039441;28;20056;-86
2022/09/25 09:01:28;;;;;;;6.03;4.93;;;15.40;99.90;;;;;;5024105;28;20029;-82
2022/09/25 09:04:08;;;;;;;7.30;5.07;;;15.30;99.90;;;;;;5027048;28;20029;-84
2022/09/25 09:06:37;;;;;;;9.20;5.40;;;15.20;99.90;;;;;;5042526;28;20021;-83
2022/09/25 09:09:19;;;;;;;5.85;3.58;;;15.30;99.90;;;;;;5008607;28;20025;-83
2022/09/25 09:12:02;;;;;;;5.63;3.60;;;15.30;99.90;;;;;;5020627;28;20064;-82
2022/09/25 09:14:32;;;;;;;5.85;4.13;;;15.10;99.90;;;;;;5030993;28;20032;-84
2022/09/25 09:17:19;;;;;;;5.77;3.40;;;15.10;99.90;;;;;;5030272;28;20626;-79
2022/09/25 09:19:52;;;;;;;6.80;4.10;;;15.20;99.90;;;;;;5032175;28;20275;-82
2022/09/25 09:22:28;;;;;;;5.15;4.03;;;15.20;99.90;;;;;;5040926;28;20022;-85
2022/09/25 09:24:54;;;;;;;5.72;4.00;;;;;;;;;;5048553;28;20021;-86
2022/09/25 09:27:42;;;;;;;6.13;4.00;;;15.30;99.90;;;;;;5050385;28;20085;-85
2022/09/25 09:30:28;;;;;;;4.88;3.80;;;15.50;99.90;;;;;;5031495;28;20033;-85
2022/09/25 09:33:27;;;;;;;6.93;4.13;;;15.60;99.90;;;;;;5033752;28;20086;-83
2022/09/25 09:36:20;;;;;;;6.50;4.45;;;15.70;99.90;;;;;;5003338;28;20041;-86
2022/09/25 09:39:03;;;;;;;8.55;5.70;;;15.70;99.90;;;;;;5025416;28;20486;-86
2022/09/25 09:41:45;;;;;;;7.15;4.90;;;15.80;99.90;;;;;;5040423;28;20083;-84
2022/09/25 09:44:11;;;;;;;6.82;5.20;;;;;;;;;;5026827;28;20071;-86
2022/09/25 09:46:55;;;;;;;6.38;4.95;;;16.00;99.90;;;;;;5030218;28;20021;-83
2022/09/25 09:49:48;;;;;;;6.47;4.82;;;16.20;99.90;;;;;;5038787;28;20029;-85
2022/09/25 09:52:21;;;;;;;7.22;4.63;;;16.30;99.90;;;;;;5019446;28;20553;-83
2022/09/25 09:54:52;;;;;;;7.05;4.80;;;16.20;99.90;;;;;;5037362;28;20534;-83
2022/09/25 09:57:26;;;;;;;7.18;4.53;;;16.30;99.90;;;;;;5055851;28;20055;-85
2022/09/25 10:00:02;;;;;;;6.20;4.65;;;16.40;99.90;;;;;;5033335;28;20423;-84
2022/09/25 10:02:49;;;;;;;8.50;4.25;;;16.20;99.90;;;;;;5048599;28;20049;-84
2022/09/25 10:05:24;;;;;;;5.28;3.40;;;16.20;99.90;;;;;;5044801;28;20021;-83
2022/09/25 10:07:50;;;;;;;7.70;5.28;;;;;;;;;;5047762;28;20030;-84
2022/09/25 10:10:18;;;;;;;7.10;4.90;;;16.00;99.90;;;;;;5044707;28;20026;-85
2022/09/25 10:12:50;;;;;;;6.55;4.72;;;15.90;99.90;;;;;;5036009;28;20101;-86
2022/09/25 10:15:32;;;;;;;6.43;4.47;;;16.00;99.90;;;;;;5052567;28;20033;-83
2022/09/25 10:18:00;;;;;;;6.40;3.95;;;16.00;99.90;;;;;;5045548;28;20021;-86
2022/09/25 10:20:36;;;;;;;7.22;4.53;;;16.00;99.90;;;;;;5049874;28;20041;-86
2022/09/25 10:23:04;;;;;;;6.57;4.47;;;16.10;99.90;;;;;;5018754;28;20025;-84
2022/09/25 10:25:38;;;;;;;6.40;4.65;;;16.20;99.90;;;;;;5053471;28;20036;-83
2022/09/25 10:28:45;;;;;;;5.85;4.03;;;16.60;99.90;;;;;;5049289;28;20021;-82
2022/09/25 10:31:11;;;;;;;3.95;2.75;;;;;;;;;;5020489;28;20056;-85
2022/09/25 10:33:37;;;;;;;4.07;2.85;;;;;;;;;;5058468;28;20104;-87
2022/09/25 10:36:03;;;;;;;5.10;3.25;;;16.40;99.90;;;;;;5057349;28;20049;-85
2022/09/25 10:38:43;;;;;;;3.92;2.83;;;16.40;99.90;;;;;;5054085;28;20049;-85
2022/09/25 10:41:19;;;;;;;9.32;5.35;;;16.70;99.90;;;;;;5052826;28;20017;-85
2022/09/25 10:43:52;;;;;;;3.08;2.28;;;16.80;99.90;;;;;;5041826;28;20018;-85
2022/09/25 10:50:09;;;;;;;7.43;4.35;;;16.70;99.90;;;;;;5060825;28;20029;-88
2022/09/25 10:52:04;;;;;;;5.43;3.35;;;16.70;99.90;;;;;;5052922;28;20064;-87
2022/09/25 10:54:30;;;;;;;2.47;1.65;;;;;;;;;;5040220;28;20029;-87
2022/09/25 10:56:56;;;;;;;7.82;2.00;;;16.40;99.90;;;;;;5045991;28;20017;-86
2022/09/25 10:59:23;;;;;;;2.42;1.60;;;16.40;99.90;;;;;;5047838;28;20032;-82
2022/09/25 11:01:51;;;;;;;5.38;1.40;;;16.20;99.90;;;;;;5049858;28;20039;-86
2022/09/25 11:04:30;;;;;;;2.55;1.55;;;16.10;99.90;;;;;;5048022;28;20025;-84
2022/09/25 11:07:00;;;;;;;3.38;1.77;;;16.00;99.90;;;;;;5044549;28;20040;-84
2022/09/25 11:09:31;;;;;;;9.23;4.75;;;16.00;99.90;;;;;;5011339;28;20021;-81
2022/09/25 11:12:20;;;;;;;3.67;2.15;;;15.90;99.90;;;;;;5045109;28;20029;-83
2022/09/25 11:14:56;;;;;;;3.47;1.67;;;15.90;99.90;;;;;;5017234;28;20026;-82
2022/09/25 11:17:32;;;;;;;1.70;1.23;;;16.00;99.90;;;;;;5039704;28;20037;-84
2022/09/25 11:20:19;;;;;;;2.05;1.40;;;16.00;99.90;;;;;;5047422;28;20112;-84
2022/09/25 11:23:10;;;;;;;2.92;1.40;;;16.00;99.90;;;;;;5062278;28;20048;-82
2022/09/25 11:26:04;;;;;;;4.28;1.42;;;16.10;99.90;;;;;;5052098;28;20032;-85
2022/09/25 11:29:11;;;;;;;1.58;1.00;;;16.30;99.90;;;;;;5046529;28;20033;-84
2022/09/25 11:31:42;;;;;;;1.73;0.93;;;16.40;99.90;;;;;;4996697;28;20111;-84
2022/09/25 11:34:22;;;;;;;1.13;0.90;;;16.60;99.90;;;;;;5050797;28;20502;-82
2022/09/25 11:36:49;;;;;;;;;;;16.60;99.90;;;;;;5048143;28;20029;-85
2022/09/25 11:42:30;;;;;;;2.22;1.20;;;17.80;99.90;;;;;;5039360;28;20382;-84
2022/09/25 11:45:18;;;;;;;2.05;1.20;;;18.30;99.90;;;;;;5050910;28;20083;-83
2022/09/25 11:48:00;;;;;;;1.65;1.08;;;16.90;99.90;;;;;;5041555;28;20041;-83
2022/09/25 11:50:43;;;;;;;2.05;0.90;;;17.10;99.90;;;;;;5039717;28;20037;-86
2022/09/25 11:53:31;;;;;;;1.55;1.05;;;17.10;99.90;;;;;;5033353;28;20029;-86
2022/09/25 11:56:18;;;;;;;1.35;0.98;;;17.10;99.90;;;;;;5033985;28;20041;-82
2022/09/25 11:59:12;;;;;;;1.23;0.90;;;17.20;99.90;;;;;;5036888;28;20040;-82
2022/09/25 12:01:45;;;;;;;1.25;0.60;;;17.10;99.90;;;;;;5039870;28;20052;-84
2022/09/25 12:04:23;;;;;;;1.05;0.65;;;17.10;99.90;;;;;;5022262;28;20123;-81
2022/09/25 12:07:21;;;;;;;0.88;0.60;;;17.00;99.90;;;;;;5015677;28;20037;-86
2022/09/25 12:10:16;;;;;;;1.02;0.70;;;16.90;99.90;;;;;;5024036;28;20021;-84
2022/09/25 12:12:52;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5023463;28;20041;-84
2022/09/25 12:15:25;;;;;;;1.85;0.60;;;16.80;99.90;;;;;;5045702;28;20116;-82
2022/09/25 12:18:08;;;;;;;1.23;0.80;;;16.90;99.90;;;;;;5020017;28;20047;-83
2022/09/25 12:20:56;;;;;;;1.10;0.52;;;16.80;99.90;;;;;;5032364;28;20025;-82
2022/09/25 12:23:56;;;;;;;0.80;0.63;;;16.80;99.90;;;;;;5042935;28;20021;-83
2022/09/25 12:26:51;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5030084;28;20017;-81
2022/09/25 12:29:24;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5034266;28;20017;-82
2022/09/25 12:32:13;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5032988;28;20028;-83
2022/09/25 12:34:39;;;;;;;1.85;1.20;;;16.70;99.90;;;;;;5027897;28;20091;-84
2022/09/25 12:37:13;;;;;;;13.55;7.25;;;16.80;99.90;;;;;;5025700;28;20029;-82
2022/09/25 12:39:57;;;;;;;11.48;6.80;;;16.80;99.90;;;;;;5053653;28;20029;-84
2022/09/25 12:42:32;;;;;;;4.07;2.08;;;16.70;99.90;;;;;;5027693;28;20029;-82
2022/09/25 12:45:14;;;;;;;2.45;1.25;;;16.70;99.90;;;;;;5030316;28;20017;-85
2022/09/25 12:47:57;;;;;;;1.20;0.90;;;16.70;99.90;;;;;;5045331;28;20025;-82
2022/09/25 12:50:28;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5048590;28;20021;-82
2022/09/25 12:53:20;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5020306;28;20030;-85
2022/09/25 12:55:51;;;;;;;1.42;0.60;;;16.40;99.90;;;;;;5038314;28;20029;-84
2022/09/25 12:58:40;;;;;;;4.35;1.40;;;16.40;99.90;;;;;;5044543;28;20037;-81
2022/09/25 13:01:17;;;;;;;1.98;0.90;;;16.30;99.90;;;;;;5039170;28;20020;-86
2022/09/25 13:04:03;;;;;;;2.38;1.50;;;16.10;99.90;;;;;;5041242;28;20124;-84
2022/09/25 13:06:41;;;;;;;5.25;2.78;;;16.00;99.90;;;;;;5048110;28;20029;-85
2022/09/25 13:09:33;;;;;;;2.03;1.17;;;15.80;99.90;;;;;;5027553;28;20023;-87
2022/09/25 13:12:31;;;;;;;1.40;0.90;;;15.60;99.90;;;;;;5037724;28;20057;-82
2022/09/25 13:15:22;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;5032769;28;20033;-83
2022/09/25 13:17:48;;;;;;;1.95;1.42;;;15.20;99.90;;;;;;5058013;28;20025;-84
2022/09/25 13:20:33;;;;;;;2.10;1.10;;;15.20;99.90;;;;;;5047408;28;20071;-82
2022/09/25 13:23:10;;;;;;;1.90;1.30;;;15.10;99.90;;;;;;5036499;28;20025;-82
2022/09/25 13:25:41;;;;;;;3.63;1.70;;;15.10;99.90;;;;;;5039336;28;20109;-82
2022/09/25 13:28:14;;;;;;;3.45;1.35;;;15.00;99.90;;;;;;5040033;28;20017;-83
2022/09/25 13:31:01;;;;;;;3.47;1.30;;;16.60;99.90;;;;;;5054645;28;20022;-81
2022/09/25 13:33:27;;;;;;;2.85;1.10;;;;;;;;;;5031020;28;20025;-81
2022/09/25 13:36:23;;;;;;;3.22;1.33;;;15.10;99.90;;;;;;5042207;28;20025;-82
2022/09/25 13:41:57;;;;;;;3.67;1.85;;;15.00;99.90;;;;;;5046521;28;20044;-85
2022/09/25 13:44:41;;;;;;;3.05;1.80;;;15.00;99.90;;;;;;5054335;28;20021;-84
2022/09/25 13:47:22;;;;;;;2.05;1.30;;;15.00;99.90;;;;;;5023488;28;20022;-81
2022/09/25 13:50:08;;;;;;;5.32;1.92;;;15.20;99.90;;;;;;5026875;28;20523;-83
2022/09/25 13:52:45;;;;;;;2.53;1.90;;;15.10;99.90;;;;;;5012915;28;20449;-86
2022/09/25 13:55:16;;;;;;;3.25;1.52;;;15.10;99.90;;;;;;5028443;28;20116;-85
2022/09/25 13:58:01;;;;;;;3.72;2.10;;;15.00;99.90;;;;;;5036996;28;20034;-82
2022/09/25 14:00:54;;;;;;;5.32;2.55;;;15.00;99.90;;;;;;5046373;28;20081;-84
2022/09/25 14:03:32;;;;;;;5.95;2.60;;;14.90;99.90;;;;;;5044637;28;20029;-83
2022/09/25 14:05:58;;;;;;;5.15;2.63;;;14.90;99.90;;;;;;5029156;28;20034;-83
2022/09/25 14:08:26;;;;;;;4.82;2.80;;;14.80;99.90;;;;;;5031046;28;20026;-84