Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:46;;;;;;;41.50;20.20;;;;;;;-1.72;100.00;99015.30;1775983;80;20975;-75
2022/11/21 00:03:18;;;;;;;41.20;19.73;;;;;;;-1.71;100.00;99016.92;1774559;80;20969;-75
2022/11/21 00:05:53;;;;;;;48.25;19.90;;;;;;;-1.71;100.00;99009.67;1711296;83;21551;-75
2022/11/21 00:08:26;;;;;;;39.67;19.50;;;;;;;-1.71;100.00;99014.23;1727091;81;21265;-75
2022/11/21 00:11:04;;;;;;;42.48;20.08;;;;;;;-1.71;100.00;99004.81;1692303;82;20940;-75
2022/11/21 00:13:33;;;;;;;38.50;19.05;;;;;;;-1.69;100.00;99000.00;1695759;81;21055;-77
2022/11/21 00:16:13;;;;;;;39.73;18.92;;;;;;;-1.69;100.00;99004.03;1723928;81;20937;-76
2022/11/21 00:18:42;;;;;;;45.38;19.30;;;;;;;-1.67;100.00;99005.95;1735576;80;21015;-75
2022/11/21 00:21:15;;;;;;;39.65;20.10;;;;;;;-1.65;100.00;98994.41;1741694;81;20888;-76
2022/11/21 00:23:48;;;;;;;43.00;20.02;;;;;;;-1.63;100.00;98981.51;1762074;80;21557;-75
2022/11/21 00:26:23;;;;;;;39.13;19.27;;;;;;;-1.62;100.00;98989.87;1747964;80;20971;-75
2022/11/21 00:28:53;;;;;;;41.60;18.20;;;;;;;-1.57;100.00;98999.88;1726432;81;20968;-76
2022/11/21 00:31:30;;;;;;;43.98;20.25;;;;;;;-1.59;100.00;98988.02;1739801;81;20956;-76
2022/11/21 00:34:01;;;;;;;43.38;18.98;;;;;;;-1.60;100.00;98990.96;1754139;80;20885;-75
2022/11/21 00:36:32;;;;;;;46.85;18.95;;;;;;;-1.60;100.00;98982.36;1687118;83;20981;-75
2022/11/21 00:39:15;;;;;;;35.88;17.65;;;;;;;-1.57;100.00;98972.44;1730237;81;21082;-76
2022/11/21 00:41:46;;;;;;;47.53;19.65;;;;;;;-1.55;100.00;98993.19;1772021;80;20928;-75
2022/11/21 00:44:17;;;;;;;52.95;20.08;;;;;;;-1.54;100.00;98992.66;1765648;80;20901;-76
2022/11/21 00:46:48;;;;;;;52.62;23.12;;;;;;;-1.53;100.00;98987.55;1738737;80;20932;-75
2022/11/21 00:49:18;;;;;;;50.58;22.32;;;;;;;-1.53;100.00;98987.55;1763157;80;21002;-76
2022/11/21 00:51:48;;;;;;;50.10;21.23;;;;;;;-1.54;100.00;98989.43;1708806;83;21055;-75
2022/11/21 00:54:17;;;;;;;39.58;18.37;;;;;;;-1.55;100.00;98993.19;1730557;82;21031;-78
2022/11/21 00:56:49;;;;;;;;;;;;;;;-1.51;100.00;98997.54;1737390;81;21342;-76
2022/11/21 00:59:20;;;;;;;39.33;17.92;;;;;;;-1.52;100.00;98980.58;1708717;81;20476;-78
2022/11/21 01:01:54;;;;;;;35.98;19.00;;;;;;;-1.53;100.00;98988.37;1647938;85;21012;-75
2022/11/21 01:04:22;;;;;;;42.00;20.12;;;;;;;-1.54;100.00;98986.73;1720480;82;20870;-76
2022/11/21 01:06:56;;;;;;;41.85;20.48;;;;;;;-1.54;100.00;98987.27;1707932;81;21109;-75
2022/11/21 01:09:30;;;;;;;45.33;19.75;;;;;;;-1.56;100.00;98987.52;1727052;81;21141;-76
2022/11/21 01:12:01;;;;;;;39.58;19.02;;;;;;;-1.59;100.00;98982.64;1747962;81;20955;-75
2022/11/21 01:14:33;;;;;;;44.95;20.55;;;;;;;-1.57;100.00;98972.44;1725280;82;21349;-75
2022/11/21 01:17:02;;;;;;;40.10;19.57;;;;;;;-1.58;100.00;98977.53;1718272;81;21493;-77
2022/11/21 01:19:33;;;;;;;48.00;21.60;;;;;;;-1.56;100.00;98969.21;1741830;82;20971;-78
2022/11/21 01:22:03;;;;;;;40.58;19.55;;;;;;;-1.57;100.00;98967.05;1722609;82;20929;-76
2022/11/21 01:24:39;;;;;;;46.35;18.85;;;;;;;-1.57;100.00;98969.74;1737958;81;20983;-75
2022/11/21 01:27:11;;;;;;;40.28;18.85;;;;;;;-1.59;100.00;98971.87;1733115;82;21025;-75
2022/11/21 01:29:38;;;;;;;42.85;19.15;;;;;;;-1.61;100.00;98965.92;1731238;81;21495;-76
2022/11/21 01:32:11;;;;;;;41.77;18.42;;;;;;;-1.61;100.00;98948.96;1735609;82;21014;-74
2022/11/21 01:34:40;;;;;;;38.63;18.30;;;;;;;-1.61;100.00;98963.23;1733259;81;21110;-75
2022/11/21 01:37:16;;;;;;;39.38;18.75;;;;;;;-1.59;100.00;98973.75;1721470;82;21007;-76
2022/11/21 01:39:41;;;;;;;36.90;18.23;;;;;;;-1.60;100.00;98970.78;1720000;82;20994;-75
2022/11/21 01:42:09;;;;;;;41.95;17.90;;;;;;;-1.61;100.00;98970.49;1728960;81;21438;-75
2022/11/21 01:44:52;;;;;;;33.48;17.10;;;;;;;-1.63;100.00;98980.70;1715348;81;22137;-75
2022/11/21 01:47:18;;;;;;;37.77;17.70;;;;;;;-1.65;100.00;98987.67;1741006;81;21134;-75
2022/11/21 01:49:48;;;;;;;33.85;17.52;;;;;;;-1.64;100.00;98989.83;1733510;81;21491;-74
2022/11/21 01:52:29;;;;;;;35.68;17.30;;;;;;;-1.65;100.00;98990.36;1724216;82;20944;-75
2022/11/21 01:55:05;;;;;;;36.48;17.42;;;;;;;-1.64;100.00;98982.57;1724507;82;21054;-75
2022/11/21 01:57:44;;;;;;;45.10;15.63;;;;;;;-1.64;100.00;98982.57;1730018;81;21495;-77
2022/11/21 02:00:21;;;;;;;28.27;15.28;;;;;;;-1.64;100.00;98987.95;1734458;82;21107;-75
2022/11/21 02:02:57;;;;;;;34.45;16.25;;;;;;;-1.66;100.00;98988.73;1724013;81;20998;-76
2022/11/21 02:05:26;;;;;;;30.48;16.35;;;;;;;-1.68;100.00;98996.24;1723564;82;21032;-77
2022/11/21 02:08:02;;;;;;;35.70;16.35;;;;;;;-1.70;100.00;98987.08;1725370;81;20983;-76
2022/11/21 02:10:33;;;;;;;30.23;15.53;;;;;;;-1.68;100.00;98987.64;1723134;80;21016;-76
2022/11/21 02:13:02;;;;;;;34.67;17.30;;;;;;;-1.67;100.00;98991.95;1746248;80;21263;-77
2022/11/21 02:15:36;;;;;;;35.10;16.32;;;;;;;-1.68;100.00;98986.30;1718938;82;21106;-76
2022/11/21 02:18:10;;;;;;;33.95;15.98;;;;;;;-1.68;100.00;98976.88;1743093;81;20895;-76
2022/11/21 02:20:45;;;;;;;29.90;15.60;;;;;;;-1.65;100.00;98966.14;1743213;81;20974;-76
2022/11/21 02:23:18;;;;;;;28.40;14.20;;;;;;;-1.64;100.00;98956.19;1742466;81;21406;-76
2022/11/21 02:25:49;;;;;;;28.83;13.78;;;;;;;-1.61;100.00;98948.43;1728004;82;20943;-75
2022/11/21 02:28:25;;;;;;;27.37;13.85;;;;;;;-1.56;100.00;98952.53;1748652;82;20987;-77
2022/11/21 02:30:55;;;;;;;27.85;14.25;;;;;;;-1.55;100.00;98956.84;1748729;82;20880;-75
2022/11/21 02:33:31;;;;;;;28.30;14.07;;;;;;;-1.55;100.00;98959.54;1748693;82;21074;-75
2022/11/21 02:36:00;;;;;;;37.83;17.27;;;;;;;-1.53;100.00;98947.17;1745266;82;20962;-76
2022/11/21 02:38:34;;;;;;;28.77;14.55;;;;;;;-1.53;100.00;98932.38;1727881;82;21529;-76
2022/11/21 02:41:25;;;;;;;30.72;15.05;;;;;;;-1.55;100.00;98936.66;1748263;82;20951;-76
2022/11/21 02:44:11;;;;;;;31.40;14.98;;;;;;;-1.54;100.00;98928.05;1748792;82;21010;-76
2022/11/21 02:46:51;;;;;;;22.07;12.15;;;;;;;-1.52;100.00;98932.65;1748885;82;20855;-76
2022/11/21 02:49:35;;;;;;;27.02;13.65;;;;;;;-1.53;100.00;98946.64;1727976;82;21085;-75
2022/11/21 02:52:11;;;;;;;22.67;12.78;;;;;;;-1.55;100.00;98956.03;1725064;82;21635;-75
2022/11/21 02:54:45;;;;;;;26.23;13.35;;;;;;;-1.57;100.00;98962.20;1747146;80;21068;-76
2022/11/21 02:57:15;;;;;;;28.77;13.40;;;;;;;-1.57;100.00;98964.36;1749524;81;21454;-76
2022/11/21 02:59:45;;;;;;;29.20;14.18;;;;;;;-1.57;100.00;98972.97;1750220;81;21043;-75
2022/11/21 03:02:24;;;;;;;25.80;13.32;;;;;;;-1.55;100.00;98971.66;1739889;81;21562;-76
2022/11/21 03:05:00;;;;;;;27.45;13.78;;;;;;;-1.55;100.00;98971.66;1732905;82;21808;-76
2022/11/21 03:07:23;;;;;;;36.33;16.77;;;;;;;-1.53;100.00;98974.09;1727134;82;22086;-76
2022/11/21 03:09:52;;;;;;;37.30;16.50;;;;;;;-1.53;100.00;98965.48;1748005;80;21553;-76
2022/11/21 03:12:18;;;;;;;26.80;14.45;;;;;;;-1.51;100.00;98974.66;1759180;80;21022;-75
2022/11/21 03:14:50;;;;;;;31.30;14.87;;;;;;;-1.50;100.00;98977.09;1735915;82;21011;-76
2022/11/21 03:17:20;;;;;;;27.85;14.47;;;;;;;-1.47;100.00;98966.36;1746356;80;21270;-76
2022/11/21 03:19:57;;;;;;;26.23;13.95;;;;;;;-1.45;100.00;98973.13;1744491;81;26602;-76
2022/11/21 03:22:25;;;;;;;31.68;14.30;;;;;;;-1.43;100.00;98971.52;1748962;82;20927;-75
2022/11/21 03:24:55;;;;;;;27.00;13.90;;;;;;;-1.43;100.00;98968.83;1748926;82;20927;-76
2022/11/21 03:27:24;;;;;;;28.00;14.03;;;;;;;-1.45;100.00;98962.88;1748938;82;20991;-79
2022/11/21 03:29:51;;;;;;;28.87;14.90;;;;;;;-1.47;100.00;98958.28;1748661;82;21161;-76
2022/11/21 03:32:23;;;;;;;29.90;14.15;;;;;;;-1.51;100.00;98962.02;1755053;80;21080;-75
2022/11/21 03:34:53;;;;;;;27.13;13.53;;;;;;;-1.52;100.00;98962.27;1748658;81;20978;-75
2022/11/21 03:37:24;;;;;;;30.85;14.98;;;;;;;-1.54;100.00;98946.89;1748982;82;20962;-75
2022/11/21 03:39:53;;;;;;;26.95;14.68;;;;;;;-1.53;100.00;98939.09;1726423;82;21033;-75
2022/11/21 03:42:22;;;;;;;34.73;15.55;;;;;;;-1.51;100.00;98949.89;1736089;81;21548;-76
2022/11/21 03:44:55;;;;;;;28.60;15.15;;;;;;;-1.51;100.00;98955.28;1737723;82;20999;-77
2022/11/21 03:47:23;;;;;;;31.75;15.20;;;;;;;-1.50;100.00;98956.09;1735503;82;20975;-77
2022/11/21 03:49:53;;;;;;;31.57;15.38;;;;;;;-1.48;100.00;98959.34;1726477;81;21558;-77
2022/11/21 03:52:24;;;;;;;31.10;14.87;;;;;;;-1.48;100.00;98954.78;1755175;81;21474;-77
2022/11/21 03:55:03;;;;;;;30.72;14.80;;;;;;;-1.47;100.00;98960.98;1731217;80;21162;-77
2022/11/21 03:57:34;;;;;;;33.78;16.10;;;;;;;-1.45;100.00;98952.93;1737602;82;21491;-77
2022/11/21 04:00:05;;;;;;;33.02;16.32;;;;;;;-1.42;100.00;98947.05;1739848;81;21472;-74
2022/11/21 04:02:36;;;;;;;35.63;16.48;;;;;;;-1.40;100.00;98947.60;1714073;81;20941;-80
2022/11/21 04:05:10;;;;;;;34.25;16.37;;;;;;;-1.39;100.00;98947.88;1749158;81;20953;-83
2022/11/21 04:07:44;;;;;;;32.08;15.75;;;;;;;-1.36;100.00;98950.07;1749353;81;21944;-79
2022/11/21 04:10:23;;;;;;;32.38;17.35;;;;;;;-1.35;100.00;98948.19;1726120;82;20893;-78
2022/11/21 04:12:54;;;;;;;31.37;15.78;;;;;;;-1.35;100.00;98965.70;1733710;81;21061;-77
2022/11/21 04:15:26;;;;;;;38.38;17.37;;;;;;;-1.39;100.00;98968.08;1726321;82;21420;-75
2022/11/21 04:17:59;;;;;;;37.58;16.80;;;;;;;-1.39;100.00;98961.88;1726171;81;21592;-77
2022/11/21 04:20:31;;;;;;;29.82;15.68;;;;;;;-1.41;100.00;98960.78;1722595;81;21150;-78
2022/11/21 04:23:04;;;;;;;31.33;15.88;;;;;;;-1.43;100.00;98968.30;1731282;81;21017;-78
2022/11/21 04:25:35;;;;;;;32.53;15.53;;;;;;;-1.46;100.00;98951.30;1727030;81;21627;-78
2022/11/21 04:28:11;;;;;;;31.70;15.90;;;;;;;-1.45;100.00;98938.12;1728786;81;20946;-77
2022/11/21 04:30:44;;;;;;;31.27;15.88;;;;;;;-1.45;100.00;98935.43;1727479;81;20997;-78
2022/11/21 04:33:12;;;;;;;34.03;16.40;;;;;;;-1.43;100.00;98918.48;1723629;81;21620;-79
2022/11/21 04:35:43;;;;;;;40.75;18.40;;;;;;;-1.42;100.00;98913.39;1691583;81;20901;-77
2022/11/21 04:38:15;;;;;;;36.53;17.40;;;;;;;-1.42;100.00;98897.77;1702800;82;20942;-77
2022/11/21 04:40:45;;;;;;;36.95;16.12;;;;;;;-1.42;100.00;98899.92;1700692;83;21498;-76
2022/11/21 04:43:17;;;;;;;36.00;17.75;;;;;;;-1.41;100.00;98896.17;1663875;85;21004;-75
2022/11/21 04:45:46;;;;;;;56.13;22.82;;;;;;;-1.41;100.00;98902.09;1690920;82;21871;-79
2022/11/21 04:48:17;;;;;;;55.80;23.45;;;;;;;-1.42;100.00;98897.23;1711361;82;20937;-74
2022/11/21 04:50:47;;;;;;;86.15;32.53;;;;;;;-1.42;100.00;98890.50;1708955;81;20967;-73
2022/11/21 04:53:22;;;;;;;84.05;31.73;;;;;;;-1.39;100.00;98887.83;1739279;80;20939;-74
2022/11/21 04:55:53;;;;;;;51.50;21.82;;;;;;;-1.38;100.00;98890.81;1711963;82;21006;-73
2022/11/21 04:58:25;;;;;;;38.02;17.20;;;;;;;-1.35;100.00;98884.91;1705524;82;21488;-77
2022/11/21 05:00:58;;;;;;;31.05;15.32;;;;;;;-1.30;100.00;98880.11;1712458;82;20976;-77
2022/11/21 05:03:31;;;;;;;33.80;14.75;;;;;;;-1.28;100.00;98867.20;1713856;82;21153;-80
2022/11/21 05:06:07;;;;;;;31.20;15.08;;;;;;;-1.30;100.00;98858.58;1729757;82;21077;-78
2022/11/21 05:08:44;;;;;;;41.58;18.07;;;;;;;-1.34;100.00;98838.08;1731052;82;20975;-77
2022/11/21 05:13:57;;;;;;;47.13;19.60;;;;;;;-1.43;100.00;98843.11;1731973;82;20983;-78
2022/11/21 05:16:29;;;;;;;43.33;19.00;;;;;;;-1.50;100.00;98838.46;1718873;82;20896;-76
2022/11/21 05:19:01;;;;;;;50.43;22.45;;;;;;;-1.54;100.00;98848.11;1733032;82;20913;-77
2022/11/21 05:21:37;;;;;;;50.05;21.25;;;;;;;-1.55;100.00;98853.75;1727522;82;21059;-77
2022/11/21 05:24:06;;;;;;;39.73;17.45;;;;;;;-1.55;100.00;98863.17;1732134;80;21820;-78
2022/11/21 05:26:37;;;;;;;32.08;15.68;;;;;;;-1.56;100.00;98859.66;1751098;80;20929;-78
2022/11/21 05:29:06;;;;;;;30.35;15.13;;;;;;;-1.55;100.00;98875.28;1708962;81;21054;-78
2022/11/21 05:31:36;;;;;;;34.00;14.90;;;;;;;-1.59;100.00;98883.05;1736208;82;21471;-78
2022/11/21 05:34:05;;;;;;;51.35;20.75;;;;;;;-1.61;100.00;98882.48;1738763;81;21459;-77
2022/11/21 05:36:35;;;;;;;41.90;17.40;;;;;;;-1.59;100.00;98872.28;1727467;82;21189;-78
2022/11/21 05:39:05;;;;;;;37.83;18.32;;;;;;;-1.60;100.00;98873.34;1737531;81;20928;-78
2022/11/21 05:41:33;;;;;;;33.63;15.80;;;;;;;-1.59;100.00;98884.39;1735273;81;21396;-78
2022/11/21 05:44:03;;;;;;;36.73;16.55;;;;;;;-1.57;100.00;98890.34;1733428;81;20903;-79
2022/11/21 05:46:32;;;;;;;41.33;17.77;;;;;;;-1.54;100.00;98887.67;1731613;81;20900;-77
2022/11/21 05:49:07;;;;;;;35.08;17.17;;;;;;;-1.51;100.00;98889.86;1733296;80;21236;-77
2022/11/21 05:51:37;;;;;;;37.73;16.42;;;;;;;-1.50;100.00;98893.64;1729180;80;21443;-77
2022/11/21 05:54:06;;;;;;;38.78;17.30;;;;;;;-1.46;100.00;98904.19;1698983;83;20909;-77
2022/11/21 05:56:34;;;;;;;38.88;17.70;;;;;;;-1.49;100.00;98911.42;1723808;82;21448;-77
2022/11/21 05:59:09;;;;;;;41.23;17.98;;;;;;;-1.52;100.00;98912.46;1721858;82;20990;-76
2022/11/21 06:04:30;;;;;;;38.73;17.23;;;;;;;-1.47;100.00;98911.17;1690081;83;21232;-77
2022/11/21 06:07:04;;;;;;;36.63;17.55;;;;;;;-1.42;100.00;98909.88;1731294;82;20873;-77
2022/11/21 06:09:35;;;;;;;31.95;16.27;;;;;;;-1.39;100.00;98918.27;1728057;82;20992;-78
2022/11/21 06:12:06;;;;;;;45.98;20.92;;;;;;;-1.38;100.00;98905.08;1771896;80;20884;-77
2022/11/21 06:14:38;;;;;;;54.23;22.93;;;;;;;-1.35;100.00;98898.38;1756747;80;22399;-77
2022/11/21 06:17:07;;;;;;;54.10;22.85;;;;;;;-1.31;100.00;98883.34;1754794;80;20881;-77
2022/11/21 06:19:40;;;;;;;50.88;20.90;;;;;;;-1.30;100.00;98890.35;1707137;81;20932;-78
2022/11/21 06:22:08;;;;;;;44.48;20.48;;;;;;;-1.28;100.00;98903.56;1750256;80;21342;-79
2022/11/21 06:24:36;;;;;;;40.50;18.50;;;;;;;-1.27;100.00;98903.84;1731553;80;20900;-77
2022/11/21 06:27:04;;;;;;;43.02;18.57;;;;;;;-1.22;100.00;98907.93;1712946;82;21069;-77
2022/11/21 06:29:33;;;;;;;45.50;19.60;;;;;;;-1.17;100.00;98910.14;1744946;80;20924;-78
2022/11/21 06:32:03;;;;;;;44.30;18.48;;;;;;;-1.14;100.00;98906.09;1757916;81;20891;-78
2022/11/21 06:34:33;;;;;;;39.83;18.67;;;;;;;-1.09;100.00;98904.80;1739892;81;20962;-78
2022/11/21 06:37:06;;;;;;;49.75;21.90;;;;;;;-1.09;100.00;98894.84;1758906;81;20963;-77
2022/11/21 06:39:34;;;;;;;52.35;21.55;;;;;;;-1.08;100.00;98893.77;1757699;81;21151;-78
2022/11/21 06:42:04;;;;;;;;;;;;;;;-1.03;100.00;98898.39;1753564;81;21105;-79
2022/11/21 06:44:34;;;;;;;45.88;21.35;;;;;;;-1.01;100.00;98888.98;1752445;81;20164;-80
2022/11/21 06:47:04;;;;;;;50.12;21.95;;;;;;;-0.98;100.00;98884.97;1684067;84;21023;-80
2022/11/21 06:49:37;;;;;;;41.40;19.80;;;;;;;-0.96;100.00;98892.26;1757357;80;21504;-80
2022/11/21 06:52:05;;;;;;;58.80;26.52;;;;;;;-0.96;100.00;98889.56;1753175;80;21163;-78
2022/11/21 06:54:46;;;;;;;54.27;23.77;;;;;;;-0.95;100.00;98884.98;1715445;81;20952;-78
2022/11/21 06:57:18;;;;;;;47.45;22.15;;;;;;;-0.95;100.00;98889.03;1755141;81;20900;-82
2022/11/21 06:59:50;;;;;;;40.80;19.98;;;;;;;-0.95;100.00;98889.84;1757848;80;20972;-83
2022/11/21 07:02:19;;;;;;;48.65;20.55;;;;;;;-0.96;100.00;98875.28;1753909;81;21024;-81
2022/11/21 07:04:50;;;;;;;58.92;25.45;;;;;;;-1.00;100.00;98854.77;1752361;81;21273;-78
2022/11/21 07:07:21;;;;;;;61.23;24.27;;;;;;;-1.00;100.00;98861.51;1741435;81;21448;-79
2022/11/21 07:09:52;;;;;;;54.90;23.27;;;;;;;-1.03;100.00;98858.79;1750631;81;21034;-77
2022/11/21 07:15:19;;;;;;;48.87;21.93;;;;;;;-0.98;100.00;98856.67;1755378;80;20983;-77
2022/11/21 07:17:48;;;;;;;;;;;;;;;-1.00;100.00;98860.97;1746467;81;21169;-75
2022/11/21 07:20:26;;;;;;;36.17;18.52;;;;;;;-1.00;100.00;98861.51;1744208;81;20094;-76
2022/11/21 07:22:56;;;;;;;43.50;19.55;;;;;;;-1.00;100.00;98865.55;1729102;81;20936;-76
2022/11/21 07:25:24;;;;;;;42.13;19.75;;;;;;;-1.01;100.00;98867.43;1714103;82;21044;-75
2022/11/21 07:27:53;;;;;;;41.40;20.17;;;;;;;-1.00;100.00;98857.47;1728478;82;20967;-73
2022/11/21 07:30:21;;;;;;;43.65;20.95;;;;;;;-1.00;100.00;98855.59;1728373;82;21868;-75
2022/11/21 07:32:57;;;;;;;50.92;21.42;;;;;;;-0.96;100.00;98845.11;1718364;82;21053;-82
2022/11/21 07:35:24;;;;;;;42.93;20.17;;;;;;;-0.95;100.00;98844.57;1729857;81;20969;-82
2022/11/21 07:37:55;;;;;;;52.90;23.47;;;;;;;-0.96;100.00;98845.64;1725821;82;20967;-80
2022/11/21 07:40:21;;;;;;;54.23;23.80;;;;;;;-0.96;100.00;98842.41;1711217;82;20989;-79
2022/11/21 07:42:49;;;;;;;42.67;18.57;;;;;;;-0.95;100.00;98830.56;1721691;82;21922;-77
2022/11/21 07:45:17;;;;;;;44.18;21.65;;;;;;;-0.95;100.00;98827.06;1742537;80;20904;-77
2022/11/21 07:47:44;;;;;;;53.58;25.17;;;;;;;-0.97;100.00;98827.85;1761807;80;21412;-79
2022/11/21 07:50:13;;;;;;;41.50;20.50;;;;;;;-1.02;100.00;98834.02;1758977;80;20951;-78
2022/11/21 07:52:41;;;;;;;62.88;26.57;;;;;;;-1.07;100.00;98821.84;1759404;80;21372;-79
2022/11/21 07:55:11;;;;;;;113.28;34.00;;;;;;;-1.07;100.00;98831.27;1759022;81;21432;-81
2022/11/21 07:57:42;;;;;;;59.85;23.95;;;;;;;-1.07;100.00;98839.36;1752032;80;20900;-78
2022/11/21 08:00:11;;;;;;;52.35;21.05;;;;;;;-1.07;100.00;98850.13;1744085;80;20955;-76
2022/11/21 08:02:42;;;;;;;46.35;21.80;;;;;;;-1.07;100.00;98854.17;1720448;82;21479;-76
2022/11/21 08:05:09;;;;;;;40.10;19.92;;;;;;;-1.06;100.00;98846.37;1725233;82;21459;-75
2022/11/21 08:07:43;;;;;;;45.45;21.25;;;;;;;-1.05;100.00;98843.95;1717826;82;21162;-74
2022/11/21 08:10:16;;;;;;;46.40;20.45;;;;;;;-1.04;100.00;98849.62;1705431;81;21004;-80
2022/11/21 08:12:51;;;;;;;41.02;19.15;;;;;;;-1.04;100.00;98846.39;1727225;82;20888;-74
2022/11/21 08:15:26;;;;;;;45.08;20.60;;;;;;;-0.99;100.00;98844.27;1696263;82;20969;-81
2022/11/21 08:17:54;;;;;;;50.65;22.75;;;;;;;-0.97;100.00;98840.78;1728767;82;20980;-78
2022/11/21 08:20:24;;;;;;;52.40;21.82;;;;;;;-0.92;100.00;98842.17;1732524;82;21519;-81
2022/11/21 08:22:54;;;;;;;44.40;19.98;;;;;;;-0.89;100.00;98848.39;1714540;82;20901;-84
2022/11/21 08:25:25;;;;;;;39.23;19.30;;;;;;;-0.89;100.00;98844.89;1721706;81;21008;-81
2022/11/21 08:28:01;;;;;;;38.83;17.65;;;;;;;-0.90;100.00;98853.50;1715318;82;21578;-82
2022/11/21 08:30:31;;;;;;;37.15;18.40;;;;;;;-0.88;100.00;98855.41;1724037;82;20974;-77
2022/11/21 08:33:03;;;;;;;44.73;20.88;;;;;;;-0.87;100.00;98848.14;1732971;81;21076;-76
2022/11/21 08:35:39;;;;;;;42.30;19.82;;;;;;;-0.90;100.00;98850.81;1701800;82;21395;-80
2022/11/21 08:38:10;;;;;;;39.33;19.07;;;;;;;-0.90;100.00;98858.89;1729042;81;20963;-80
2022/11/21 08:40:36;;;;;;;48.73;21.30;;;;;;;-0.85;100.00;98856.24;1738035;81;20999;-74
2022/11/21 08:43:08;;;;;;;51.75;22.05;;;;;;;-0.82;100.00;98848.98;1727249;82;20965;-82
2022/11/21 08:45:38;;;;;;;50.58;22.75;;;;;;;-0.77;100.00;98854.42;1732348;82;21105;-80
2022/11/21 08:48:13;;;;;;;46.05;22.02;;;;;;;-0.73;100.00;98852.02;1740380;81;20972;-73
2022/11/21 08:50:42;;;;;;;40.17;19.52;;;;;;;-0.68;100.00;98849.36;1723825;82;20932;-75
2022/11/21 08:53:10;;;;;;;44.38;21.37;;;;;;;-0.67;100.00;98846.94;1702457;82;20892;-76
2022/11/21 08:55:39;;;;;;;78.57;32.95;;;;;;;-0.67;100.00;98844.24;1718186;82;21423;-75
2022/11/21 08:58:05;;;;;;;61.60;29.92;;;;;;;-0.65;100.00;98843.98;1727092;82;21113;-78
2022/11/21 09:00:36;;;;;;;59.93;24.43;;;;;;;-0.66;100.00;98844.52;1726364;80;20976;-75
2022/11/21 09:03:05;;;;;;;45.58;22.27;;;;;;;-0.72;100.00;98850.95;1745692;80;21518;-75
2022/11/21 09:05:36;;;;;;;44.75;21.97;;;;;;;-0.75;100.00;98850.11;1738993;80;20988;-75
2022/11/21 09:08:04;;;;;;;;;;;;;;;-0.76;100.00;98848.48;1720705;82;20846;-76
2022/11/21 09:10:38;;;;;;;47.60;21.95;;;;;;;-0.76;100.00;98857.39;1735595;82;20076;-76
2022/11/21 09:13:09;;;;;;;48.35;23.12;;;;;;;-0.80;100.00;98851.42;1703711;81;20944;-75
2022/11/21 09:18:23;;;;;;;50.73;22.80;;;;;;;-0.80;100.00;98849.55;1723072;80;20938;-76
2022/11/21 09:20:50;;;;;;;57.48;24.92;;;;;;;-0.79;100.00;98855.21;1736963;80;21104;-76
2022/11/21 09:23:21;;;;;;;49.35;22.67;;;;;;;-0.81;100.00;98853.84;1745692;80;21073;-78
2022/11/21 09:25:51;;;;;;;47.38;20.85;;;;;;;-0.81;100.00;98847.92;1736095;81;20940;-74
2022/11/21 09:28:18;;;;;;;54.65;27.02;;;;;;;-0.81;100.00;98860.05;1740097;80;20932;-80
2022/11/21 09:30:44;;;;;;;44.45;21.27;;;;;;;-0.79;100.00;98857.09;1737941;80;20980;-79
2022/11/21 09:33:13;;;;;;;40.52;19.65;;;;;;;-0.77;100.00;98857.64;1732154;80;21015;-77
2022/11/21 09:35:46;;;;;;;33.85;17.62;;;;;;;-0.81;100.00;98851.96;1747771;81;21888;-79
2022/11/21 09:38:19;;;;;;;37.20;18.70;;;;;;;-0.83;100.00;98850.59;1738571;81;21014;-76
2022/11/21 09:40:46;;;;;;;46.77;21.02;;;;;;;-0.84;100.00;98848.44;1739673;80;20912;-79
2022/11/21 09:43:34;;;;;;;41.15;19.42;;;;;;;-0.85;100.00;98846.00;1740065;81;20930;-76
2022/11/21 09:46:15;;;;;;;46.30;20.80;;;;;;;-0.85;100.00;98845.46;1732754;82;21490;-80
2022/11/21 09:48:54;;;;;;;53.65;22.37;;;;;;;-0.86;100.00;98833.06;1752535;82;21232;-78
2022/11/21 09:51:23;;;;;;;46.25;21.97;;;;;;;-0.86;100.00;98830.36;1751210;82;21055;-79
2022/11/21 09:54:00;;;;;;;47.98;22.62;;;;;;;-0.82;100.00;98823.92;1704912;84;21084;-77
2022/11/21 09:56:31;;;;;;;44.18;21.82;;;;;;;-0.78;100.00;98812.37;1691289;85;20920;-73
2022/11/21 09:59:31;;;;;;;42.40;19.37;;;;;;;-0.73;100.00;98799.45;1754142;81;21339;-77
2022/11/21 10:01:58;;;;;;;35.68;17.92;;;;;;;-0.69;100.00;98787.09;1752745;82;21112;-79
2022/11/21 10:04:30;;;;;;;42.70;20.27;;;;;;;-0.63;100.00;98773.91;1752585;82;20873;-77
2022/11/21 10:07:12;;;;;;;39.90;20.57;;;;;;;-0.58;100.00;98769.08;1752192;81;21565;-80
2022/11/21 10:10:23;;;;;;;43.65;20.70;;;;;;;-0.58;100.00;98755.07;1747778;81;20944;-79
2022/11/21 10:13:17;;;;;;;40.63;19.98;;;;;;;-0.56;100.00;98741.30;1752443;82;20987;-78
2022/11/21 10:15:56;;;;;;;41.18;21.07;;;;;;;-0.52;100.00;98725.68;1752929;82;21135;-76
2022/11/21 10:18:33;;;;;;;43.02;21.33;;;;;;;-0.49;100.00;98713.55;1752148;82;21027;-78
2022/11/21 10:21:19;;;;;;;43.52;20.75;;;;;;;-0.51;100.00;98704.92;1752814;81;21459;-78
2022/11/21 10:24:00;;;;;;;41.02;20.48;;;;;;;-0.50;100.00;98697.92;1752581;82;21004;-79
2022/11/21 10:26:41;;;;;;;46.18;21.48;;;;;;;-0.48;100.00;98684.17;1704323;84;20923;-81
2022/11/21 10:29:44;;;;;;;46.48;21.68;;;;;;;-0.46;100.00;98684.72;1752344;82;21767;-79
2022/11/21 10:32:30;;;;;;;43.17;20.43;;;;;;;-0.45;100.00;98679.59;1751951;82;20964;-77
2022/11/21 10:35:09;;;;;;;38.95;18.60;;;;;;;-0.45;100.00;98670.16;1752742;82;20952;-75
2022/11/21 10:37:49;;;;;;;40.10;19.52;;;;;;;-0.44;100.00;98669.09;1752353;82;20919;-78
2022/11/21 10:40:43;;;;;;;40.33;18.65;;;;;;;-0.43;100.00;98660.73;1747950;82;20964;-78
2022/11/21 10:46:22;;;;;;;35.38;18.00;;;;;;;-0.41;100.00;98639.70;1752680;82;20872;-81
2022/11/21 10:49:00;;;;;;;31.17;17.30;;;;;;;-0.44;100.00;98637.54;1729725;82;20987;-78
2022/11/21 10:51:53;;;;;;;35.43;17.67;;;;;;;-0.45;100.00;98629.18;1704617;83;20944;-78
2022/11/21 10:54:32;;;;;;;33.65;18.05;;;;;;;-0.44;100.00;98632.69;1668248;85;20904;-78
2022/11/21 10:57:13;;;;;;;39.20;18.77;;;;;;;-0.44;100.00;98624.59;1752253;82;21254;-76
2022/11/21 10:59:59;;;;;;;39.75;17.95;;;;;;;-0.44;100.00;98615.97;1729611;82;20927;-76
2022/11/21 11:02:30;;;;;;;31.30;15.98;;;;;;;-0.43;100.00;98620.83;1756733;81;20888;-74
2022/11/21 11:05:23;;;;;;;32.13;16.57;;;;;;;-0.39;100.00;98609.77;1728657;81;21014;-80
2022/11/21 11:08:07;;;;;;;33.42;15.98;;;;;;;-0.39;100.00;98601.69;1739246;80;21584;-76
2022/11/21 11:10:46;;;;;;;36.60;16.95;;;;;;;-0.39;100.00;98592.25;1675964;82;21208;-78
2022/11/21 11:13:36;;;;;;;37.88;18.25;;;;;;;-0.39;100.00;98584.16;1715201;82;20967;-76
2022/11/21 11:16:15;;;;;;;29.87;15.72;;;;;;;-0.40;100.00;98577.95;1694536;83;21019;-76
2022/11/21 11:18:59;;;;;;;24.98;13.40;;;;;;;-0.38;100.00;98556.92;1748724;80;20983;-76
2022/11/21 11:21:40;;;;;;;25.00;13.38;;;;;;;-0.38;100.00;98548.03;1736224;81;20991;-75
2022/11/21 11:24:16;;;;;;;25.32;13.85;;;;;;;-0.37;100.00;98528.88;1739427;80;21805;-77
2022/11/21 11:26:56;;;;;;;25.80;13.80;;;;;;;-0.35;100.00;98515.13;1726867;80;20840;-78
2022/11/21 11:29:34;;;;;;;29.10;14.58;;;;;;;-0.35;100.00;98508.39;1745202;80;21045;-77
2022/11/21 11:32:16;;;;;;;25.92;12.70;;;;;;;-0.34;100.00;98500.56;1731923;82;21546;-79
2022/11/21 11:34:59;;;;;;;23.22;12.23;;;;;;;-0.34;100.00;98490.59;1749171;80;20935;-77
2022/11/21 11:37:44;;;;;;;24.12;11.35;;;;;;;-0.31;100.00;98491.13;1734146;80;20994;-76
2022/11/21 11:40:39;;;;;;;30.70;13.60;;;;;;;-0.33;100.00;98491.40;1741500;81;20935;-77
2022/11/21 11:52:44;;;;;;;34.13;14.63;;;;;;;-0.31;100.00;98458.23;1728683;80;21891;-78
2022/11/21 11:55:44;;;;;;;34.92;17.48;;;;;;;-0.31;100.00;98454.18;1743676;80;20986;-77
2022/11/21 11:58:34;;;;;;;29.12;14.10;;;;;;;-0.32;100.00;98444.47;1673663;83;21512;-77
2022/11/21 12:01:12;;;;;;;23.38;12.82;;;;;;;-0.34;100.00;98439.89;1750057;80;28258;-78