Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:29;;;;;;;26.85;19.50;;;8.90;99.90;;;;;;5093701;28;20020;-82
2021/04/20 00:03:54;;;;;;;27.02;18.80;;;8.90;99.90;;;;;;5095442;28;20020;-83
2021/04/20 00:06:20;;;;;;;27.65;18.90;;;8.90;99.90;;;;;;5093580;28;20031;-82
2021/04/20 00:08:46;;;;;;;24.65;18.30;;;8.80;99.90;;;;;;5092719;28;20032;-82
2021/04/20 00:11:12;;;;;;;23.83;16.83;;;8.80;99.90;;;;;;5092261;28;20012;-82
2021/04/20 00:13:37;;;;;;;26.52;19.05;;;8.80;99.90;;;;;;5090793;28;20111;-83
2021/04/20 00:16:03;;;;;;;31.60;22.70;;;8.70;99.90;;;;;;5091521;28;20012;-82
2021/04/20 00:18:29;;;;;;;24.33;19.52;;;8.70;99.90;;;;;;5055534;28;20025;-83
2021/04/20 00:20:54;;;;;;;26.00;18.10;;;8.70;99.90;;;;;;5054941;28;20052;-83
2021/04/20 00:23:20;;;;;;;25.52;18.25;;;8.70;99.90;;;;;;5055354;28;20033;-83
2021/04/20 00:25:45;;;;;;;28.80;19.17;;;8.70;99.90;;;;;;5051968;28;20021;-82
2021/04/20 00:28:11;;;;;;;29.52;19.70;;;8.70;99.90;;;;;;5050814;28;20017;-83
2021/04/20 00:30:37;;;;;;;24.42;18.23;;;8.60;99.90;;;;;;5073876;28;20086;-83
2021/04/20 00:33:03;;;;;;;26.77;19.33;;;8.60;99.90;;;;;;5051661;28;20017;-83
2021/04/20 00:35:28;;;;;;;28.38;20.63;;;8.60;99.90;;;;;;5054410;28;20021;-83
2021/04/20 00:37:54;;;;;;;28.83;19.80;;;8.60;99.90;;;;;;5052649;28;20024;-83
2021/04/20 00:40:19;;;;;;;25.77;18.75;;;8.50;99.90;;;;;;5055266;28;20033;-83
2021/04/20 00:42:50;;;;;;;25.83;18.90;;;8.50;99.90;;;;;;5072271;28;20411;-83
2021/04/20 00:45:19;;;;;;;32.30;21.88;;;8.50;99.90;;;;;;5055889;28;20016;-83
2021/04/20 00:47:45;;;;;;;39.13;26.60;;;8.50;99.90;;;;;;5055860;28;20128;-83
2021/04/20 00:50:13;;;;;;;41.05;28.20;;;8.40;99.90;;;;;;5056572;28;20159;-83
2021/04/20 00:52:38;;;;;;;35.25;25.17;;;8.40;99.90;;;;;;5053019;28;20025;-83
2021/04/20 00:55:06;;;;;;;32.90;23.13;;;8.40;99.90;;;;;;5051045;28;20021;-83
2021/04/20 00:57:31;;;;;;;35.38;23.67;;;8.30;99.90;;;;;;5073022;28;20016;-82
2021/04/20 00:59:57;;;;;;;40.08;25.60;;;8.30;99.90;;;;;;5070442;28;20039;-83
2021/04/20 01:02:22;;;;;;;36.88;26.08;;;8.20;99.90;;;;;;5055683;28;20020;-83
2021/04/20 01:04:48;;;;;;;38.90;26.88;;;8.20;99.90;;;;;;5052478;28;20013;-83
2021/04/20 01:07:15;;;;;;;34.78;23.77;;;8.20;99.90;;;;;;5053295;28;20028;-83
2021/04/20 01:09:42;;;;;;;33.03;24.25;;;8.20;99.90;;;;;;5052441;28;20464;-83
2021/04/20 01:12:08;;;;;;;40.38;26.52;;;8.20;99.90;;;;;;5048320;28;20021;-83
2021/04/20 01:14:35;;;;;;;38.35;26.60;;;8.10;99.90;;;;;;5051844;28;20127;-83
2021/04/20 01:17:01;;;;;;;34.40;24.30;;;8.10;99.90;;;;;;5065919;28;20048;-83
2021/04/20 01:19:29;;;;;;;33.05;23.65;;;8.10;99.90;;;;;;5092247;28;20097;-83
2021/04/20 01:21:56;;;;;;;34.45;24.17;;;8.10;99.90;;;;;;5090162;28;20128;-83
2021/04/20 01:24:24;;;;;;;34.38;23.92;;;8.10;99.90;;;;;;5090150;28;20027;-83
2021/04/20 01:26:50;;;;;;;33.42;22.92;;;8.00;99.90;;;;;;5091695;28;20028;-83
2021/04/20 01:29:16;;;;;;;33.75;19.25;;;8.00;99.90;;;;;;5091319;28;20021;-83
2021/04/20 01:31:44;;;;;;;22.30;16.08;;;8.00;99.90;;;;;;5093758;28;20459;-83
2021/04/20 01:34:10;;;;;;;19.80;14.20;;;8.00;99.90;;;;;;5089884;28;20024;-82
2021/04/20 01:36:37;;;;;;;17.30;12.90;;;7.90;99.90;;;;;;5090504;28;20027;-83
2021/04/20 01:39:05;;;;;;;15.85;12.30;;;7.90;99.90;;;;;;5089607;28;20515;-82
2021/04/20 01:41:33;;;;;;;19.80;14.00;;;7.90;99.90;;;;;;5091272;28;20023;-82
2021/04/20 01:43:59;;;;;;;19.88;13.30;;;7.90;99.90;;;;;;5089163;28;20015;-83
2021/04/20 01:46:24;;;;;;;20.13;13.68;;;7.80;99.90;;;;;;5090586;28;20490;-83
2021/04/20 01:48:51;;;;;;;18.52;13.40;;;7.90;99.90;;;;;;5092052;28;20081;-82
2021/04/20 01:51:18;;;;;;;20.90;14.73;;;7.80;99.90;;;;;;5089821;28;20538;-83
2021/04/20 01:53:44;;;;;;;22.48;15.73;;;7.80;99.90;;;;;;5091317;28;20024;-83
2021/04/20 01:56:11;;;;;;;21.60;15.85;;;7.80;99.90;;;;;;5088464;28;20024;-83
2021/04/20 01:58:40;;;;;;;25.02;16.35;;;7.80;99.90;;;;;;5090929;28;20460;-83
2021/04/20 02:01:11;;;;;;;21.58;14.73;;;7.80;99.90;;;;;;5087340;28;20096;-83
2021/04/20 02:03:37;;;;;;;22.00;15.32;;;7.80;99.90;;;;;;5087547;28;20031;-83
2021/04/20 02:06:07;;;;;;;22.40;14.77;;;7.70;99.90;;;;;;5091959;28;20495;-83
2021/04/20 02:08:34;;;;;;;21.33;14.82;;;7.70;99.90;;;;;;5090907;28;20369;-82
2021/04/20 02:11:03;;;;;;;22.55;14.82;;;7.70;99.90;;;;;;5089985;28;20026;-83
2021/04/20 02:13:28;;;;;;;24.50;16.90;;;7.70;99.90;;;;;;5088149;28;20357;-83
2021/04/20 02:15:54;;;;;;;25.38;18.42;;;7.60;99.90;;;;;;5088516;28;21011;-83
2021/04/20 02:18:23;;;;;;;22.75;16.25;;;7.60;99.90;;;;;;5086083;28;20043;-83
2021/04/20 02:20:50;;;;;;;23.42;16.83;;;7.50;99.90;;;;;;5089044;28;20052;-83
2021/04/20 02:23:16;;;;;;;66.60;15.55;;;7.50;99.90;;;;;;5090037;28;20029;-83
2021/04/20 02:25:43;;;;;;;40.42;12.60;;;7.40;99.90;;;;;;5088836;28;20025;-83
2021/04/20 02:28:09;;;;;;;20.63;9.35;;;7.50;99.90;;;;;;5090579;28;20050;-83
2021/04/20 02:30:35;;;;;;;11.60;8.65;;;7.40;99.90;;;;;;5090409;28;20055;-83
2021/04/20 02:33:02;;;;;;;29.17;7.80;;;7.40;99.90;;;;;;5088757;28;20096;-83
2021/04/20 02:35:28;;;;;;;10.75;7.85;;;7.40;99.90;;;;;;5088992;28;20066;-83
2021/04/20 02:37:54;;;;;;;15.52;9.77;;;7.30;99.90;;;;;;5087069;28;20020;-83
2021/04/20 02:40:23;;;;;;;19.20;12.20;;;7.30;99.90;;;;;;5089870;28;20054;-83
2021/04/20 02:42:53;;;;;;;17.92;12.18;;;7.30;99.90;;;;;;5088557;28;20016;-83
2021/04/20 02:45:21;;;;;;;51.45;12.50;;;7.30;99.90;;;;;;5090860;28;20027;-83
2021/04/20 02:47:47;;;;;;;21.73;13.10;;;7.20;99.90;;;;;;5091631;28;20021;-83
2021/04/20 02:50:18;;;;;;;19.27;13.50;;;7.30;99.90;;;;;;5091636;28;20407;-83
2021/04/20 02:52:47;;;;;;;22.30;13.70;;;7.20;99.90;;;;;;5087067;28;20023;-83
2021/04/20 02:55:13;;;;;;;23.42;15.00;;;7.20;99.90;;;;;;5081095;28;20024;-83
2021/04/20 02:57:43;;;;;;;20.77;14.90;;;7.10;99.90;;;;;;5090191;28;20077;-83
2021/04/20 03:00:13;;;;;;;21.40;15.10;;;7.10;99.90;;;;;;5089514;28;20028;-83
2021/04/20 03:02:39;;;;;;;35.25;14.98;;;7.10;99.90;;;;;;5090265;28;20024;-83
2021/04/20 03:05:16;;;;;;;120.55;15.18;;;7.00;99.90;;;;;;5089850;28;20846;-83
2021/04/20 03:07:47;;;;;;;148.90;12.30;;;7.00;99.90;;;;;;5092233;28;20016;-83
2021/04/20 03:10:15;;;;;;;97.07;9.90;;;7.00;99.90;;;;;;5087031;28;20012;-83
2021/04/20 03:12:42;;;;;;;98.03;8.00;;;6.90;99.90;;;;;;5090409;28;20016;-83
2021/04/20 03:15:12;;;;;;;42.70;6.85;;;6.80;99.90;;;;;;5085594;28;20024;-82
2021/04/20 03:17:39;;;;;;;11.30;8.98;;;6.80;99.90;;;;;;5076946;28;20123;-83
2021/04/20 03:20:08;;;;;;;35.45;7.53;;;6.70;99.90;;;;;;5047097;28;20028;-83
2021/04/20 03:22:35;;;;;;;59.17;7.68;;;6.70;99.90;;;;;;5049917;28;20499;-83
2021/04/20 03:25:07;;;;;;;41.25;6.63;;;6.70;99.90;;;;;;5070491;28;20028;-83
2021/04/20 03:27:34;;;;;;;9.13;6.32;;;6.70;99.90;;;;;;5069479;28;20490;-83
2021/04/20 03:30:00;;;;;;;11.48;7.63;;;6.60;99.90;;;;;;5052894;28;20060;-84
2021/04/20 03:32:26;;;;;;;11.32;7.55;;;6.60;99.90;;;;;;5048450;28;20073;-83
2021/04/20 03:35:07;;;;;;;24.23;6.47;;;6.60;99.90;;;;;;5068863;28;20100;-83
2021/04/20 03:37:41;;;;;;;26.83;5.25;;;6.60;99.90;;;;;;5049380;28;20075;-83
2021/04/20 03:40:11;;;;;;;70.95;5.97;;;6.50;99.90;;;;;;5052347;28;20085;-83
2021/04/20 03:42:43;;;;;;;86.25;5.03;;;6.60;99.90;;;;;;5049705;28;20107;-84
2021/04/20 03:45:22;;;;;;;57.20;5.75;;;6.50;99.90;;;;;;5052236;28;20032;-84
2021/04/20 03:47:53;;;;;;;53.50;5.40;;;6.50;99.90;;;;;;5052523;28;21147;-83
2021/04/20 03:50:28;;;;;;;10.23;5.38;;;6.40;99.90;;;;;;5053625;28;20818;-83
2021/04/20 03:53:02;;;;;;;11.40;6.85;;;6.40;99.90;;;;;;5066621;28;20027;-83
2021/04/20 03:55:30;;;;;;;10.55;6.80;;;6.40;99.90;;;;;;5051756;28;20024;-83
2021/04/20 03:57:56;;;;;;;11.77;8.07;;;6.40;99.90;;;;;;5050071;28;20017;-83
2021/04/20 04:00:24;;;;;;;16.83;11.13;;;6.40;99.90;;;;;;5052459;28;20029;-83
2021/04/20 04:02:52;;;;;;;18.92;12.73;;;6.40;99.90;;;;;;5069778;28;20027;-83
2021/04/20 04:05:21;;;;;;;27.25;16.92;;;6.40;99.90;;;;;;5053173;28;20017;-84
2021/04/20 04:07:50;;;;;;;42.55;17.95;;;6.40;99.90;;;;;;5071426;28;20032;-83
2021/04/20 04:10:16;;;;;;;30.63;18.85;;;6.30;99.90;;;;;;5046588;28;20019;-84
2021/04/20 04:12:45;;;;;;;46.00;27.90;;;6.30;99.90;;;;;;5051580;28;20020;-83
2021/04/20 04:15:15;;;;;;;39.22;23.30;;;6.30;99.90;;;;;;5047947;28;20016;-83
2021/04/20 04:17:42;;;;;;;;;;;6.30;99.90;;;;;;5077999;28;20047;-84
2021/04/20 04:20:11;;;;;;;84.60;25.05;;;6.20;99.90;;;;;;5089900;28;20356;-83
2021/04/20 04:22:39;;;;;;;44.08;25.40;;;6.20;99.90;;;;;;5084131;28;20020;-83
2021/04/20 04:25:09;;;;;;;34.00;20.00;;;6.20;99.90;;;;;;5087116;28;20032;-83
2021/04/20 04:27:38;;;;;;;107.97;19.45;;;6.20;99.90;;;;;;5082110;28;20027;-84
2021/04/20 04:30:10;;;;;;;66.50;16.60;;;6.20;99.90;;;;;;5089767;28;20024;-83
2021/04/20 04:32:37;;;;;;;27.85;13.88;;;6.20;99.90;;;;;;5089366;28;20051;-83
2021/04/20 04:35:04;;;;;;;24.63;13.57;;;6.20;99.90;;;;;;5091476;28;20012;-83
2021/04/20 04:37:32;;;;;;;25.23;15.30;;;6.20;99.90;;;;;;5079756;28;20024;-84
2021/04/20 04:39:58;;;;;;;31.73;13.60;;;6.20;99.90;;;;;;5088420;28;20024;-83
2021/04/20 04:42:24;;;;;;;24.55;12.65;;;6.20;99.90;;;;;;5091412;28;20034;-83
2021/04/20 04:44:50;;;;;;;20.73;14.55;;;6.20;99.90;;;;;;5090601;28;20099;-83
2021/04/20 04:47:16;;;;;;;20.27;14.13;;;6.20;99.90;;;;;;5094282;28;20422;-83
2021/04/20 04:49:43;;;;;;;22.00;14.30;;;6.20;99.90;;;;;;5092721;28;20494;-84
2021/04/20 04:52:10;;;;;;;30.30;19.77;;;6.20;99.90;;;;;;5090843;28;20032;-83
2021/04/20 04:54:36;;;;;;;34.38;20.92;;;6.20;99.90;;;;;;5087962;28;20028;-83
2021/04/20 04:57:04;;;;;;;46.75;22.92;;;6.20;99.90;;;;;;5093023;28;20051;-83
2021/04/20 04:59:31;;;;;;;31.88;20.58;;;6.20;99.90;;;;;;5090443;28;20020;-83
2021/04/20 05:01:58;;;;;;;30.25;18.02;;;6.20;99.90;;;;;;5092448;28;20386;-83
2021/04/20 05:04:25;;;;;;;27.67;16.52;;;6.20;99.90;;;;;;5092596;28;20030;-83
2021/04/20 05:06:51;;;;;;;47.13;15.38;;;6.20;99.90;;;;;;5058973;28;20028;-83
2021/04/20 05:09:19;;;;;;;20.13;13.77;;;6.20;99.90;;;;;;5090665;28;20016;-83
2021/04/20 05:11:46;;;;;;;17.67;11.98;;;6.30;99.90;;;;;;5089890;28;20020;-83
2021/04/20 05:14:14;;;;;;;19.27;12.98;;;6.30;99.90;;;;;;5091674;28;20020;-84
2021/04/20 05:17:00;;;;;;;22.23;13.82;;;6.30;99.90;;;;;;5078382;28;20132;-85
2021/04/20 05:19:30;;;;;;;23.23;14.38;;;6.30;99.90;;;;;;5072332;28;20082;-85
2021/04/20 05:21:57;;;;;;;24.30;16.30;;;6.30;99.90;;;;;;5070636;28;20031;-85
2021/04/20 05:24:23;;;;;;;24.80;15.85;;;6.40;99.90;;;;;;5073381;28;20021;-85
2021/04/20 05:26:49;;;;;;;23.08;15.73;;;6.40;99.90;;;;;;5072972;28;20120;-85
2021/04/20 05:29:15;;;;;;;28.17;18.30;;;6.40;99.90;;;;;;5074673;28;20053;-85
2021/04/20 05:31:41;;;;;;;34.47;20.77;;;6.50;99.90;;;;;;5074668;28;20035;-85
2021/04/20 05:34:07;;;;;;;51.72;32.13;;;6.50;99.90;;;;;;5074050;28;20111;-85
2021/04/20 05:36:34;;;;;;;50.47;31.35;;;6.50;99.90;;;;;;5073658;28;20024;-85
2021/04/20 05:39:07;;;;;;;52.83;33.90;;;6.60;99.90;;;;;;5073471;28;20021;-85
2021/04/20 05:41:34;;;;;;;51.92;33.25;;;6.70;99.90;;;;;;5073535;28;20030;-85
2021/04/20 05:44:01;;;;;;;54.72;34.17;;;6.70;99.90;;;;;;5073519;28;20047;-86
2021/04/20 05:46:27;;;;;;;54.80;33.13;;;6.70;99.90;;;;;;5075198;28;20020;-85
2021/04/20 05:48:55;;;;;;;53.95;33.72;;;6.70;99.90;;;;;;5073178;28;20028;-85
2021/04/20 05:51:22;;;;;;;54.63;34.47;;;6.80;99.90;;;;;;5072847;28;20028;-85
2021/04/20 05:53:49;;;;;;;52.55;34.20;;;6.80;99.90;;;;;;5071206;28;20024;-85
2021/04/20 05:56:16;;;;;;;55.15;34.08;;;6.90;99.90;;;;;;5061244;28;20441;-86
2021/04/20 05:58:42;;;;;;;56.80;32.17;;;6.90;99.90;;;;;;5052980;28;20024;-85
2021/04/20 06:01:08;;;;;;;45.08;27.42;;;7.00;99.90;;;;;;5054286;28;20033;-85
2021/04/20 06:03:35;;;;;;;48.58;30.88;;;7.00;99.90;;;;;;5053184;28;20078;-86
2021/04/20 06:06:02;;;;;;;48.70;30.52;;;7.00;99.90;;;;;;5054170;28;20045;-86
2021/04/20 06:08:30;;;;;;;53.47;34.30;;;7.10;99.90;;;;;;5052910;28;20029;-85
2021/04/20 06:10:57;;;;;;;51.28;33.33;;;7.10;99.90;;;;;;5054116;28;20025;-85
2021/04/20 06:13:25;;;;;;;49.78;31.58;;;7.20;99.90;;;;;;5052718;28;20120;-86
2021/04/20 06:15:51;;;;;;;47.92;30.83;;;7.20;99.90;;;;;;5060564;28;20028;-86
2021/04/20 06:18:17;;;;;;;49.72;31.58;;;7.30;99.90;;;;;;5054685;28;20500;-85
2021/04/20 06:20:42;;;;;;;48.88;30.58;;;7.30;99.90;;;;;;5036080;28;20036;-85
2021/04/20 06:23:10;;;;;;;45.60;28.92;;;7.40;99.90;;;;;;5053833;28;20480;-85
2021/04/20 06:25:35;;;;;;;52.63;32.03;;;7.40;99.90;;;;;;5053744;28;20484;-85
2021/04/20 06:28:01;;;;;;;48.38;32.35;;;7.50;99.90;;;;;;5033535;28;20068;-86
2021/04/20 06:30:27;;;;;;;52.00;32.65;;;7.60;99.90;;;;;;5032227;28;20036;-85
2021/04/20 06:32:52;;;;;;;56.42;36.50;;;7.60;99.90;;;;;;5032785;28;20022;-86
2021/04/20 06:35:21;;;;;;;58.08;36.97;;;7.70;99.90;;;;;;5032578;28;20083;-86
2021/04/20 06:37:50;;;;;;;79.50;48.78;;;7.80;99.90;;;;;;5032472;28;20147;-86
2021/04/20 06:40:24;;;;;;;74.93;46.33;;;7.80;99.90;;;;;;5033598;28;20120;-86
2021/04/20 06:42:54;;;;;;;65.32;43.28;;;7.90;99.90;;;;;;5032638;28;20021;-86
2021/04/20 06:45:43;;;;;;;64.18;40.75;;;8.00;99.90;;;;;;5035326;28;20139;-86
2021/04/20 06:48:35;;;;;;;76.60;47.97;;;8.00;99.90;;;;;;5052019;28;20468;-86
2021/04/20 06:51:03;;;;;;;74.82;48.05;;;8.10;99.90;;;;;;5033866;28;20040;-87
2021/04/20 06:53:37;;;;;;;66.00;41.95;;;8.20;99.90;;;;;;5034856;28;20033;-85
2021/04/20 06:56:06;;;;;;;84.15;52.50;;;8.20;99.90;;;;;;5015313;28;20389;-87
2021/04/20 06:58:59;;;;;;;87.53;53.88;;;8.30;99.90;;;;;;5015847;28;20027;-87
2021/04/20 07:01:48;;;;;;;90.68;56.80;;;8.40;99.90;;;;;;5033697;28;20111;-87
2021/04/20 07:04:22;;;;;;;79.73;49.93;;;8.50;99.90;;;;;;5032874;28;20032;-86
2021/04/20 07:07:06;;;;;;;78.03;47.53;;;8.60;99.90;;;;;;5015569;28;20287;-87
2021/04/20 07:09:35;;;;;;;66.03;43.10;;;8.70;99.90;;;;;;5015238;28;20025;-85
2021/04/20 07:12:03;;;;;;;81.07;49.03;;;8.70;99.90;;;;;;5026452;28;20032;-85
2021/04/20 07:14:35;;;;;;;65.15;43.10;;;8.80;99.90;;;;;;4995875;28;20455;-86
2021/04/20 07:17:15;;;;;;;63.42;40.47;;;8.90;99.90;;;;;;5034840;28;20147;-85
2021/04/20 07:20:09;;;;;;;64.63;42.97;;;9.00;99.90;;;;;;5071707;28;20020;-85
2021/04/20 07:22:43;;;;;;;54.83;36.55;;;9.00;99.90;;;;;;5071624;28;20025;-86
2021/04/20 07:25:38;;;;;;;74.55;47.97;;;9.20;99.90;;;;;;5053767;28;20562;-86
2021/04/20 07:28:33;;;;;;;80.82;51.28;;;9.30;99.90;;;;;;5051500;28;20435;-84
2021/04/20 07:31:34;;;;;;;64.25;43.38;;;9.40;99.90;;;;;;5051487;28;20531;-85
2021/04/20 07:34:29;;;;;;;63.63;42.25;;;9.50;99.90;;;;;;5051315;28;20074;-85
2021/04/20 07:37:10;;;;;;;50.28;33.75;;;9.50;99.90;;;;;;5051223;28;20082;-86
2021/04/20 07:39:47;;;;;;;45.33;32.15;;;9.60;99.90;;;;;;5051246;28;20029;-85
2021/04/20 07:42:32;;;;;;;43.13;30.67;;;9.70;99.90;;;;;;5051630;28;20029;-85
2021/04/20 07:45:18;;;;;;;43.15;29.00;;;9.80;99.90;;;;;;5051135;28;20032;-86
2021/04/20 07:47:51;;;;;;;43.17;29.75;;;9.90;99.90;;;;;;5051334;28;20134;-86
2021/04/20 07:50:29;;;;;;;41.88;28.05;;;10.00;99.90;;;;;;5069564;28;20503;-86
2021/04/20 07:53:35;;;;;;;47.35;31.92;;;10.10;99.90;;;;;;5059469;28;20101;-85
2021/04/20 07:56:23;;;;;;;56.28;39.10;;;10.20;99.90;;;;;;5071523;28;20111;-85
2021/04/20 07:58:51;;;;;;;67.65;43.28;;;10.30;99.90;;;;;;5072265;28;20031;-87
2021/04/20 08:01:32;;;;;;;59.95;40.78;;;10.40;99.90;;;;;;5057525;28;20033;-86
2021/04/20 08:04:26;;;;;;;52.38;35.38;;;10.50;99.90;;;;;;5051387;28;20024;-86
2021/04/20 08:06:59;;;;;;;46.70;32.97;;;10.70;99.90;;;;;;5042503;28;20044;-86
2021/04/20 08:09:29;;;;;;;41.67;30.40;;;10.80;99.90;;;;;;5047909;28;20025;-87
2021/04/20 08:12:03;;;;;;;43.08;31.23;;;10.90;99.90;;;;;;5045792;28;20626;-86
2021/04/20 08:14:54;;;;;;;35.40;26.90;;;11.00;99.90;;;;;;5071213;28;20036;-86
2021/04/20 08:17:44;;;;;;;44.67;30.50;;;11.00;99.90;;;;;;5054628;28;20072;-85
2021/04/20 08:20:12;;;;;;;38.65;28.42;;;11.10;99.90;;;;;;5054872;28;20060;-86
2021/04/20 08:22:39;;;;;;;36.05;27.27;;;11.20;99.90;;;;;;5054267;28;20493;-85
2021/04/20 08:25:22;;;;;;;39.92;29.88;;;11.30;99.90;;;;;;5047295;28;20812;-86
2021/04/20 08:27:47;;;;;;;52.30;37.80;;;11.50;99.90;;;;;;5054699;28;20025;-86
2021/04/20 08:30:15;;;;;;;46.67;33.13;;;11.60;99.90;;;;;;5054745;28;20017;-86
2021/04/20 08:32:45;;;;;;;55.72;40.47;;;11.70;99.90;;;;;;5054792;28;20061;-84
2021/04/20 08:35:24;;;;;;;49.42;35.42;;;11.80;99.90;;;;;;5055182;28;20025;-83
2021/04/20 08:38:05;;;;;;;54.50;38.90;;;12.00;99.90;;;;;;5057440;28;20025;-90
2021/04/20 08:40:58;;;;;;;54.25;37.83;;;12.10;99.90;;;;;;5058164;28;20028;-88
2021/04/20 08:43:54;;;;;;;55.03;37.88;;;12.30;99.90;;;;;;5069332;28;20518;-88
2021/04/20 08:46:53;;;;;;;54.33;39.35;;;12.40;99.90;;;;;;5072468;28;20499;-87
2021/04/20 08:49:38;;;;;;;42.72;32.50;;;12.60;99.90;;;;;;5030177;28;20037;-87
2021/04/20 08:52:15;;;;;;;39.25;29.65;;;12.70;99.90;;;;;;5054477;28;20028;-85
2021/04/20 08:55:04;;;;;;;44.97;32.28;;;12.80;99.90;;;;;;5055202;28;20171;-86
2021/04/20 08:57:39;;;;;;;;;;;13.00;99.90;;;;;;5055909;28;20144;-86
2021/04/20 09:00:23;;;;;;;41.38;30.90;;;13.00;99.90;;;;;;5055263;28;19908;-85
2021/04/20 09:03:26;;;;;;;37.22;27.23;;;13.20;99.90;;;;;;5051964;28;20021;-85
2021/04/20 09:06:05;;;;;;;29.95;23.48;;;13.40;99.90;;;;;;5051809;28;20072;-86
2021/04/20 09:08:37;;;;;;;30.55;23.75;;;13.50;99.90;;;;;;5050316;28;20025;-85
2021/04/20 09:11:10;;;;;;;29.35;21.90;;;13.70;99.90;;;;;;5053689;28;20530;-84
2021/04/20 09:13:47;;;;;;;35.28;26.42;;;13.70;99.90;;;;;;5053840;28;20025;-87
2021/04/20 09:16:19;;;;;;;29.48;22.02;;;13.90;99.90;;;;;;5062705;28;20112;-86
2021/04/20 09:18:46;;;;;;;28.90;22.10;;;14.10;99.90;;;;;;5054872;28;20067;-86
2021/04/20 09:21:14;;;;;;;25.80;20.90;;;14.20;99.90;;;;;;5055184;28;20017;-87
2021/04/20 09:23:55;;;;;;;26.83;20.92;;;14.40;99.50;;;;;;5043830;28;20370;-86
2021/04/20 09:26:48;;;;;;;29.08;22.77;;;14.60;99.20;;;;;;5015652;28;20429;-86
2021/04/20 09:29:28;;;;;;;27.70;20.15;;;14.70;98.60;;;;;;5036874;28;20037;-86
2021/04/20 09:32:05;;;;;;;25.35;19.85;;;14.90;98.70;;;;;;5037187;28;20027;-86
2021/04/20 09:34:35;;;;;;;32.42;24.65;;;15.00;98.10;;;;;;5037247;28;20115;-85
2021/04/20 09:37:03;;;;;;;28.08;20.90;;;15.10;97.30;;;;;;5036864;28;20059;-85
2021/04/20 09:39:34;;;;;;;22.38;18.02;;;15.10;98.60;;;;;;4993336;28;20037;-83
2021/04/20 09:42:02;;;;;;;19.25;14.00;;;15.40;99.90;;;;;;4998795;28;20033;-83
2021/04/20 09:44:53;;;;;;;14.70;11.45;;;16.40;99.90;;;;;;5016425;28;20017;-84
2021/04/20 09:47:23;;;;;;;13.57;10.45;;;19.40;98.40;;;;;;5034427;28;20032;-85
2021/04/20 09:50:11;;;;;;;18.83;15.75;;;22.10;92.40;;;;;;5016466;28;20036;-85
2021/04/20 09:53:06;;;;;;;27.70;22.27;;;24.10;77.50;;;;;;5016566;28;20021;-84
2021/04/20 09:55:40;;;;;;;15.27;13.57;;;25.50;59.10;;;;;;5016497;28;20128;-85
2021/04/20 09:58:07;;;;;;;12.27;10.88;;;26.40;56.50;;;;;;5026831;28;20510;-84
2021/04/20 10:00:34;;;;;;;9.60;8.43;;;25.20;58.70;;;;;;5036144;28;20025;-83
2021/04/20 10:03:36;;;;;;;11.25;10.05;;;24.20;63.10;;;;;;5036068;28;20021;-83
2021/04/20 10:06:29;;;;;;;12.18;10.82;;;23.10;65.60;;;;;;5036289;28;20068;-84
2021/04/20 10:09:42;;;;;;;12.55;11.25;;;21.60;71.40;;;;;;5035819;28;20432;-83
2021/04/20 10:12:35;;;;;;;11.57;10.35;;;20.50;75.80;;;;;;4985009;28;20025;-84
2021/04/20 10:15:13;;;;;;;17.17;14.80;;;19.60;78.30;;;;;;5016582;28;20041;-83
2021/04/20 10:18:10;;;;;;;23.58;18.98;;;19.00;75.40;;;;;;5059889;28;20045;-83
2021/04/20 10:20:44;;;;;;;15.52;13.35;;;18.70;67.30;;;;;;5072298;28;20028;-83
2021/04/20 10:23:29;;;;;;;14.55;12.82;;;18.30;72.10;;;;;;5072178;28;20024;-82
2021/04/20 10:26:32;;;;;;;13.73;12.15;;;18.20;74.10;;;;;;5072283;28;20035;-83
2021/04/20 10:29:19;;;;;;;15.35;12.15;;;18.10;74.20;;;;;;5071817;28;20121;-83
2021/04/20 10:31:47;;;;;;;15.55;13.02;;;17.90;73.50;;;;;;5068898;28;20036;-82
2021/04/20 10:34:17;;;;;;;14.15;11.38;;;17.80;69.20;;;;;;5056152;28;20044;-83
2021/04/20 10:36:48;;;;;;;13.10;10.68;;;17.90;69.60;;;;;;5066159;28;20029;-83
2021/04/20 10:39:14;;;;;;;9.30;8.20;;;17.80;71.20;;;;;;5051391;28;20021;-83
2021/04/20 10:41:43;;;;;;;10.77;8.68;;;17.70;72.20;;;;;;5052127;28;20021;-83
2021/04/20 10:44:13;;;;;;;8.43;7.50;;;17.70;72.00;;;;;;5053218;28;20472;-83
2021/04/20 10:46:39;;;;;;;;;;;17.90;73.00;;;;;;5053776;28;20104;-83
2021/04/20 10:49:06;;;;;;;13.27;10.52;;;17.70;72.80;;;;;;5054689;28;20035;-82
2021/04/20 10:51:35;;;;;;;10.43;8.43;;;17.60;74.20;;;;;;5055796;28;20036;-83
2021/04/20 10:54:03;;;;;;;9.65;8.18;;;17.50;75.00;;;;;;5062538;28;20029;-82
2021/04/20 10:56:30;;;;;;;9.85;8.38;;;17.50;75.90;;;;;;5060243;28;20033;-82
2021/04/20 10:59:02;;;;;;;9.18;8.13;;;17.60;76.30;;;;;;5070672;28;20033;-83
2021/04/20 11:01:29;;;;;;;14.20;12.05;;;17.60;77.00;;;;;;5077079;28;20040;-82
2021/04/20 11:03:58;;;;;;;16.20;13.20;;;17.60;78.60;;;;;;5089096;28;20111;-83
2021/04/20 11:07:01;;;;;;;14.57;12.23;;;17.90;78.30;;;;;;5088972;28;20436;-83
2021/04/20 11:09:36;;;;;;;10.05;8.73;;;18.40;77.70;;;;;;5087995;28;20269;-82
2021/04/20 11:12:19;;;;;;;8.02;7.15;;;20.90;76.60;;;;;;5090188;28;20020;-83
2021/04/20 11:14:51;;;;;;;11.13;9.93;;;22.40;72.00;;;;;;5059885;28;20021;-82
2021/04/20 11:17:24;;;;;;;12.65;10.95;;;22.90;66.70;;;;;;5087269;28;20036;-83
2021/04/20 11:19:56;;;;;;;16.33;14.18;;;22.40;61.60;;;;;;5088875;28;20016;-83
2021/04/20 11:22:25;;;;;;;15.38;13.75;;;21.70;60.40;;;;;;5086708;28;20020;-83
2021/04/20 11:24:55;;;;;;;18.38;15.90;;;21.10;62.80;;;;;;5091368;28;20023;-83
2021/04/20 11:27:27;;;;;;;13.63;12.07;;;20.70;66.20;;;;;;5087970;28;20020;-83
2021/04/20 11:30:06;;;;;;;14.55;12.07;;;20.90;68.80;;;;;;5087957;28;20114;-83
2021/04/20 11:32:35;;;;;;;14.23;12.73;;;21.80;66.00;;;;;;5066535;28;20031;-83
2021/04/20 11:35:07;;;;;;;13.15;11.38;;;22.70;63.90;;;;;;5089496;28;20119;-83
2021/04/20 11:37:35;;;;;;;9.80;8.18;;;24.50;62.10;;;;;;5090565;28;20036;-83
2021/04/20 11:40:37;;;;;;;13.05;11.75;;;26.30;59.70;;;;;;5091435;28;20081;-83
2021/04/20 11:43:04;;;;;;;9.23;8.20;;;27.30;52.30;;;;;;5061252;28;20025;-82
2021/04/20 11:45:37;;;;;;;9.63;8.73;;;28.10;52.70;;;;;;5088364;28;20024;-82
2021/04/20 11:48:14;;;;;;;10.35;9.43;;;29.40;51.60;;;;;;5084596;28;20016;-83
2021/04/20 11:50:52;;;;;;;15.10;13.60;;;30.50;47.80;;;;;;5090299;28;20012;-83
2021/04/20 11:53:19;;;;;;;13.23;11.88;;;29.90;40.50;;;;;;5086095;28;20134;-83
2021/04/20 11:55:47;;;;;;;12.45;11.25;;;29.10;41.60;;;;;;5094077;28;20016;-83
2021/04/20 11:58:31;;;;;;;11.73;10.63;;;29.30;45.00;;;;;;5087321;28;20565;-83
2021/04/20 12:01:05;;;;;;;11.85;10.75;;;29.20;43.00;;;;;;5088601;28;20039;-83
2021/04/20 12:03:32;;;;;;;12.45;11.30;;;28.30;42.70;;;;;;5093878;28;20020;-84
2021/04/20 12:06:00;;;;;;;12.10;10.90;;;28.30;42.50;;;;;;5092771;28;20017;-83
2021/04/20 12:08:33;;;;;;;14.13;12.73;;;27.50;43.30;;;;;;5092596;28;20036;-83
2021/04/20 12:11:00;;;;;;;13.02;11.80;;;26.60;42.90;;;;;;5091743;28;20016;-84
2021/04/20 12:13:29;;;;;;;14.07;12.75;;;25.50;45.00;;;;;;5088434;28;20561;-84
2021/04/20 12:15:58;;;;;;;15.40;13.90;;;25.30;46.60;;;;;;5092056;28;20028;-84
2021/04/20 12:18:25;;;;;;;;;;;25.90;45.40;;;;;;5093607;28;20043;-85
2021/04/20 12:20:52;;;;;;;11.20;10.20;;;26.60;44.90;;;;;;5093324;28;19904;-83
2021/04/20 12:23:20;;;;;;;11.38;10.10;;;27.20;43.80;;;;;;5092915;28;20030;-83
2021/04/20 12:25:50;;;;;;;12.10;10.90;;;28.00;43.30;;;;;;5091219;28;20430;-83
2021/04/20 12:28:18;;;;;;;11.75;10.65;;;28.60;42.60;;;;;;5090492;28;20031;-84
2021/04/20 12:30:48;;;;;;;9.55;8.63;;;29.00;40.70;;;;;;5091878;28;20017;-84
2021/04/20 12:33:29;;;;;;;9.55;8.65;;;29.50;41.40;;;;;;5092215;28;20413;-83
2021/04/20 12:35:56;;;;;;;7.90;7.20;;;30.30;41.10;;;;;;5092813;28;20487;-83
2021/04/20 12:38:25;;;;;;;13.38;12.18;;;31.00;42.40;;;;;;5092430;28;20476;-83
2021/04/20 12:40:53;;;;;;;11.77;10.60;;;30.60;34.60;;;;;;5093590;28;20023;-84
2021/04/20 12:43:20;;;;;;;11.68;10.57;;;30.80;36.80;;;;;;5092132;28;20094;-83
2021/04/20 12:45:48;;;;;;;9.20;8.40;;;30.20;34.90;;;;;;5089377;28;20031;-83
2021/04/20 12:48:16;;;;;;;10.35;9.35;;;31.00;36.40;;;;;;5082706;28;20020;-83
2021/04/20 12:50:52;;;;;;;7.82;6.97;;;31.90;35.80;;;;;;5073396;28;20028;-84
2021/04/20 12:53:20;;;;;;;12.50;11.40;;;32.60;37.40;;;;;;5073759;28;20031;-83
2021/04/20 12:55:50;;;;;;;12.23;11.15;;;31.70;31.90;;;;;;5062835;28;20032;-84
2021/04/20 12:58:40;;;;;;;10.43;9.43;;;31.60;33.50;;;;;;5035351;28;20032;-84
2021/04/20 13:01:07;;;;;;;10.50;9.50;;;31.70;34.20;;;;;;5029816;28;20063;-85