Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:04:41;;;;;;;7.03;6.17;;;10.30;46.20;;;;;;10414202;28;20765;-67
2022/11/06 00:09:45;;;;;;;6.50;5.97;;;10.30;46.80;;;;;;10418194;28;20241;-73
2022/11/06 00:14:48;;;;;;;7.40;6.70;;;10.30;46.00;;;;;;10421023;28;20236;-74
2022/11/06 00:19:51;;;;;;;18.23;8.07;;;10.30;46.10;;;;;;10424080;28;20226;-73
2022/11/06 00:24:56;;;;;;;7.60;6.90;;;10.20;45.70;;;;;;10423353;28;20244;-73
2022/11/06 00:29:59;;;;;;;6.47;5.87;;;10.10;45.90;;;;;;10423406;28;20249;-73
2022/11/06 00:35:02;;;;;;;8.57;5.83;;;10.10;46.00;;;;;;10418242;28;20233;-73
2022/11/06 00:40:08;;;;;;;20.70;5.97;;;10.00;45.90;;;;;;10423297;28;20229;-73
2022/11/06 00:45:11;;;;;;;14.97;5.63;;;9.90;46.10;;;;;;10423219;28;20233;-69
2022/11/06 00:50:14;;;;;;;5.47;5.07;;;9.80;46.30;;;;;;10424183;28;20238;-67
2022/11/06 00:55:19;;;;;;;5.03;4.63;;;9.70;46.60;;;;;;10421338;28;20640;-70
2022/11/06 01:00:22;;;;;;;6.43;5.50;;;9.60;47.20;;;;;;10424093;28;20237;-70
2022/11/06 01:05:25;;;;;;;13.03;5.60;;;9.50;46.40;;;;;;10420843;28;20232;-68
2022/11/06 01:10:29;;;;;;;19.37;5.00;;;9.40;46.30;;;;;;10421529;28;20275;-67
2022/11/06 01:15:36;;;;;;;12.23;4.33;;;9.30;46.20;;;;;;10413904;28;20738;-70
2022/11/06 01:20:39;;;;;;;11.47;4.57;;;9.20;46.40;;;;;;10417737;28;20747;-70
2022/11/06 01:25:43;;;;;;;4.20;3.90;;;9.10;46.70;;;;;;10420029;28;20233;-70
2022/11/06 01:30:47;;;;;;;7.37;4.63;;;9.10;47.10;;;;;;10420372;28;20275;-70
2022/11/06 01:35:52;;;;;;;6.70;5.10;;;9.00;47.10;;;;;;10418218;28;20228;-70
2022/11/06 01:40:56;;;;;;;4.40;4.10;;;9.10;47.20;;;;;;10419148;28;20632;-70
2022/11/06 01:46:00;;;;;;;6.07;5.43;;;9.00;47.40;;;;;;10420643;28;20236;-71
2022/11/06 01:51:03;;;;;;;13.13;5.00;;;9.00;47.40;;;;;;10418084;28;20226;-73
2022/11/06 01:56:10;;;;;;;5.67;5.27;;;9.10;47.40;;;;;;10420850;28;20230;-73
2022/11/06 02:01:14;;;;;;;5.23;4.83;;;9.10;47.40;;;;;;10423602;28;20233;-69
2022/11/06 02:06:17;;;;;;;17.87;5.47;;;9.10;47.40;;;;;;10429544;28;20233;-69
2022/11/06 02:11:22;;;;;;;6.13;5.53;;;9.10;47.20;;;;;;10432429;28;20228;-70
2022/11/06 02:16:31;;;;;;;5.20;4.80;;;9.10;47.20;;;;;;10433441;28;20706;-67
2022/11/06 02:22:13;;;;;;;6.33;4.67;;;9.20;47.30;;;;;;10426129;28;20280;-68
2022/11/06 02:27:19;;;;;;;19.50;4.83;;;9.10;47.30;;;;;;10429730;28;20228;-68
2022/11/06 02:32:28;;;;;;;4.93;4.53;;;9.10;46.80;;;;;;10423001;28;20749;-68
2022/11/06 02:37:36;;;;;;;4.27;3.97;;;9.10;46.90;;;;;;10425511;28;20229;-69
2022/11/06 02:42:44;;;;;;;21.20;5.40;;;9.00;47.10;;;;;;10424829;28;20238;-74
2022/11/06 02:47:50;;;;;;;4.77;4.47;;;9.00;46.90;;;;;;10422829;28;20228;-69
2022/11/06 02:52:57;;;;;;;18.80;6.37;;;9.00;46.90;;;;;;10428023;28;20225;-69
2022/11/06 02:58:08;;;;;;;4.87;4.47;;;8.90;46.90;;;;;;10424076;28;20297;-71
2022/11/06 03:03:16;;;;;;;4.63;4.33;;;8.90;46.90;;;;;;10421393;28;20237;-69
2022/11/06 03:08:26;;;;;;;17.37;6.10;;;8.90;47.10;;;;;;10425437;28;20574;-69
2022/11/06 03:13:43;;;;;;;11.20;4.97;;;8.90;46.90;;;;;;10423845;28;20950;-69
2022/11/06 03:18:54;;;;;;;11.97;3.83;;;8.90;47.10;;;;;;10425393;28;20718;-69
2022/11/06 03:24:03;;;;;;;32.07;4.30;;;8.80;46.80;;;;;;10421768;28;20239;-69
2022/11/06 03:29:13;;;;;;;5.07;4.50;;;8.80;46.70;;;;;;10426103;28;20271;-69
2022/11/06 03:34:21;;;;;;;4.33;4.03;;;8.70;46.80;;;;;;10425569;28;20870;-69
2022/11/06 03:39:31;;;;;;;50.17;4.70;;;8.60;47.00;;;;;;10423199;28;20233;-69
2022/11/06 03:44:39;;;;;;;16.30;4.90;;;8.60;46.90;;;;;;10424967;28;20237;-69
2022/11/06 03:49:47;;;;;;;29.80;4.63;;;8.60;47.20;;;;;;10424577;28;20239;-69
2022/11/06 03:54:55;;;;;;;4.80;4.40;;;8.60;47.20;;;;;;10425144;28;20241;-69
2022/11/06 04:00:06;;;;;;;22.63;4.20;;;8.60;47.10;;;;;;10425835;28;20225;-69
2022/11/06 04:05:14;;;;;;;27.70;3.93;;;8.50;47.20;;;;;;10419925;28;20320;-69
2022/11/06 04:15:42;;;;;;;33.17;4.00;;;8.40;46.60;;;;;;10425428;28;20228;-69
2022/11/06 04:26:36;;;;;;;23.40;4.30;;;8.10;47.00;;;;;;10422669;28;20233;-69
2022/11/06 04:31:49;;;;;;;5.50;5.00;;;8.00;47.20;;;;;;10420830;28;20233;-69
2022/11/06 04:37:00;;;;;;;4.93;4.53;;;7.90;47.60;;;;;;10422153;28;20279;-69
2022/11/06 04:42:09;;;;;;;22.13;6.13;;;7.90;48.20;;;;;;10425371;28;20800;-69
2022/11/06 04:47:16;;;;;;;109.87;6.97;;;7.90;48.40;;;;;;10420145;28;20241;-69
2022/11/06 04:52:23;;;;;;;22.50;6.63;;;8.00;48.20;;;;;;10418648;28;21049;-69
2022/11/06 04:57:27;;;;;;;7.43;6.73;;;8.00;48.20;;;;;;10417919;28;20233;-69
2022/11/06 05:02:31;;;;;;;49.67;6.40;;;8.00;48.00;;;;;;10421468;28;20280;-69
2022/11/06 05:07:34;;;;;;;16.47;6.10;;;8.10;48.30;;;;;;10417993;28;20241;-69
2022/11/06 05:12:37;;;;;;;5.77;5.13;;;8.10;48.30;;;;;;10416181;28;20237;-69
2022/11/06 05:17:42;;;;;;;6.87;6.27;;;8.10;48.30;;;;;;10420753;28;20567;-69
2022/11/06 05:23:00;;;;;;;68.43;6.83;;;8.20;48.70;;;;;;10418014;28;20241;-73
2022/11/06 05:28:05;;;;;;;8.73;6.40;;;8.20;48.50;;;;;;10417305;28;20239;-73
2022/11/06 05:33:10;;;;;;;41.47;7.77;;;8.30;48.50;;;;;;10418443;28;20237;-73
2022/11/06 05:38:13;;;;;;;47.17;8.47;;;8.30;48.90;;;;;;10420066;28;20234;-73
2022/11/06 05:43:17;;;;;;;12.67;8.57;;;8.30;48.60;;;;;;10418221;28;20302;-73
2022/11/06 05:48:22;;;;;;;32.43;8.27;;;8.30;48.50;;;;;;10422527;28;20237;-74
2022/11/06 05:53:25;;;;;;;14.63;7.50;;;8.40;48.60;;;;;;10416673;28;20233;-73
2022/11/06 05:58:28;;;;;;;32.03;7.53;;;8.30;48.50;;;;;;10422324;28;20229;-73
2022/11/06 06:03:32;;;;;;;44.07;7.03;;;8.30;48.40;;;;;;10415485;28;20777;-74
2022/11/06 06:08:36;;;;;;;25.40;7.30;;;8.20;48.20;;;;;;10418920;28;20575;-73
2022/11/06 06:13:39;;;;;;;10.30;6.63;;;8.20;48.30;;;;;;10419480;28;20240;-73
2022/11/06 06:18:43;;;;;;;18.30;6.23;;;8.10;48.30;;;;;;10416412;28;20279;-73
2022/11/06 06:23:46;;;;;;;9.40;5.90;;;8.00;48.60;;;;;;10415612;28;20228;-73
2022/11/06 06:28:49;;;;;;;6.27;5.70;;;8.00;48.80;;;;;;10417625;28;20225;-73
2022/11/06 06:33:54;;;;;;;5.33;4.83;;;8.00;48.70;;;;;;10415351;28;20280;-73
2022/11/06 06:38:57;;;;;;;34.37;5.97;;;8.00;48.90;;;;;;10413932;28;20237;-73
2022/11/06 06:44:00;;;;;;;6.73;5.50;;;8.00;48.80;;;;;;10421757;28;20229;-73
2022/11/06 06:49:05;;;;;;;36.20;6.17;;;7.90;48.80;;;;;;10423846;28;20221;-73
2022/11/06 06:54:08;;;;;;;10.93;5.97;;;7.90;49.00;;;;;;10424796;28;20766;-72
2022/11/06 06:59:11;;;;;;;25.33;6.30;;;7.90;49.00;;;;;;10428438;28;20230;-73
2022/11/06 07:04:16;;;;;;;13.57;6.43;;;7.90;49.10;;;;;;10427952;28;20241;-73
2022/11/06 07:09:19;;;;;;;13.27;5.93;;;7.90;49.60;;;;;;10428396;28;21503;-73
2022/11/06 07:14:22;;;;;;;22.27;7.30;;;7.90;49.60;;;;;;10424975;28;20296;-73
2022/11/06 07:19:27;;;;;;;15.83;7.90;;;8.00;49.60;;;;;;10425323;28;20225;-73
2022/11/06 07:24:30;;;;;;;12.13;8.33;;;8.10;49.90;;;;;;10422412;28;20238;-69
2022/11/06 07:29:33;;;;;;;10.50;8.30;;;8.10;49.50;;;;;;10419963;28;21233;-69
2022/11/06 07:34:38;;;;;;;9.63;8.73;;;8.10;49.60;;;;;;10423423;28;20710;-69
2022/11/06 07:39:41;;;;;;;10.27;8.43;;;8.10;50.00;;;;;;10424795;28;20288;-69
2022/11/06 07:44:44;;;;;;;8.43;7.60;;;8.20;50.00;;;;;;10421503;28;20748;-69
2022/11/06 07:49:49;;;;;;;12.70;10.10;;;8.20;50.20;;;;;;10427039;28;20762;-69
2022/11/06 07:54:53;;;;;;;11.60;10.43;;;8.30;50.60;;;;;;10423751;28;20727;-69
2022/11/06 07:59:56;;;;;;;17.10;9.77;;;8.40;50.30;;;;;;10422743;28;20282;-69
2022/11/06 08:05:00;;;;;;;10.43;9.33;;;8.40;50.10;;;;;;10424773;28;20236;-69
2022/11/06 08:10:04;;;;;;;10.90;9.87;;;8.50;50.50;;;;;;10419020;28;20229;-70
2022/11/06 08:15:08;;;;;;;11.47;10.27;;;8.60;50.30;;;;;;10426759;28;20233;-71
2022/11/06 08:20:13;;;;;;;11.00;9.90;;;8.60;50.20;;;;;;10419403;28;20233;-71
2022/11/06 08:25:16;;;;;;;12.73;11.20;;;8.70;50.70;;;;;;10420885;28;20232;-71
2022/11/06 08:30:19;;;;;;;12.77;10.73;;;8.80;50.50;;;;;;10422815;28;20233;-71
2022/11/06 08:35:24;;;;;;;13.90;12.03;;;8.90;50.40;;;;;;10413166;28;20595;-71
2022/11/06 08:40:27;;;;;;;12.73;11.43;;;8.90;50.80;;;;;;10413382;28;20920;-73
2022/11/06 08:45:36;;;;;;;14.07;12.53;;;9.00;50.70;;;;;;10421249;28;20260;-68
2022/11/06 08:50:41;;;;;;;12.53;11.30;;;9.10;50.90;;;;;;10418139;28;20527;-68
2022/11/06 08:55:44;;;;;;;15.87;14.17;;;9.20;51.30;;;;;;10415422;28;20259;-68
2022/11/06 09:00:48;;;;;;;16.10;14.40;;;9.30;51.00;;;;;;10413904;28;20237;-73
2022/11/06 09:05:52;;;;;;;17.30;15.50;;;9.30;50.90;;;;;;10417115;28;20723;-73
2022/11/06 09:10:55;;;;;;;17.60;15.70;;;9.40;51.50;;;;;;10421115;28;21905;-73
2022/11/06 09:16:01;;;;;;;19.87;16.47;;;9.40;51.20;;;;;;10419238;28;20233;-73
2022/11/06 09:21:05;;;;;;;17.77;15.87;;;9.50;51.40;;;;;;10420551;28;20286;-73
2022/11/06 09:26:09;;;;;;;17.90;16.07;;;9.50;51.50;;;;;;10419703;28;20241;-70
2022/11/06 09:31:12;;;;;;;18.27;16.37;;;9.60;51.20;;;;;;10423142;28;20923;-71
2022/11/06 09:36:17;;;;;;;18.40;16.13;;;9.60;51.30;;;;;;10416480;28;20242;-70
2022/11/06 09:41:27;;;;;;;19.27;16.50;;;9.70;51.70;;;;;;10418567;28;20655;-71
2022/11/06 09:46:33;;;;;;;17.23;15.47;;;9.70;52.00;;;;;;10417778;28;20287;-73
2022/11/06 09:51:41;;;;;;;18.73;16.03;;;9.80;52.20;;;;;;10415224;28;20236;-73
2022/11/06 09:56:47;;;;;;;16.03;14.37;;;9.90;51.80;;;;;;10417892;28;20236;-74
2022/11/06 10:01:55;;;;;;;17.33;14.33;;;9.90;51.60;;;;;;10418234;28;20232;-73
2022/11/06 10:07:01;;;;;;;16.43;14.73;;;10.00;51.10;;;;;;10419473;28;20244;-74
2022/11/06 10:12:14;;;;;;;14.03;12.53;;;10.10;50.90;;;;;;10421655;28;20229;-73
2022/11/06 10:17:30;;;;;;;15.20;13.70;;;10.10;51.00;;;;;;10423542;28;20736;-73
2022/11/06 10:22:39;;;;;;;14.60;13.20;;;10.20;51.00;;;;;;10424819;28;20287;-68
2022/11/06 10:27:53;;;;;;;13.17;11.97;;;10.30;50.80;;;;;;10421331;28;20694;-68
2022/11/06 10:33:12;;;;;;;12.67;11.47;;;10.30;50.70;;;;;;10431881;28;20662;-68
2022/11/06 10:38:22;;;;;;;13.60;12.27;;;10.30;50.30;;;;;;10429402;28;20617;-67
2022/11/06 10:43:30;;;;;;;12.80;11.53;;;10.30;50.10;;;;;;10421171;28;20749;-72
2022/11/06 10:48:39;;;;;;;14.30;12.80;;;10.40;50.30;;;;;;10421586;28;20284;-69
2022/11/06 10:53:56;;;;;;;14.80;13.40;;;10.40;50.50;;;;;;10425076;28;20248;-69
2022/11/06 10:58:59;;;;;;;15.10;13.60;;;10.50;50.40;;;;;;10420605;28;20279;-68
2022/11/06 11:04:02;;;;;;;15.30;13.70;;;10.50;50.10;;;;;;10422272;28;20645;-69
2022/11/06 11:09:27;;;;;;;15.57;13.97;;;10.60;50.10;;;;;;10420614;28;20229;-68
2022/11/06 11:14:33;;;;;;;13.93;12.57;;;10.60;50.60;;;;;;10420442;28;20234;-68
2022/11/06 11:19:40;;;;;;;14.20;12.80;;;10.70;50.50;;;;;;10424831;28;20229;-67
2022/11/06 11:25:00;;;;;;;14.33;12.93;;;10.80;50.20;;;;;;10420606;28;20230;-73
2022/11/06 11:30:04;;;;;;;14.40;12.93;;;10.90;50.30;;;;;;10419576;28;20224;-68
2022/11/06 11:35:12;;;;;;;14.30;12.90;;;11.00;50.30;;;;;;10416706;28;20237;-68
2022/11/06 11:40:27;;;;;;;14.37;12.97;;;11.10;50.40;;;;;;10417309;28;20225;-67
2022/11/06 11:45:30;;;;;;;13.67;12.40;;;11.20;50.30;;;;;;10413591;28;20232;-69
2022/11/06 11:50:34;;;;;;;13.67;12.47;;;11.30;50.20;;;;;;10416350;28;20242;-71
2022/11/06 11:55:41;;;;;;;13.87;12.57;;;11.40;50.20;;;;;;10415888;28;20234;-71
2022/11/06 12:00:53;;;;;;;13.70;12.40;;;11.50;50.30;;;;;;10417554;28;20225;-71
2022/11/06 12:06:07;;;;;;;14.17;12.87;;;11.60;50.10;;;;;;10416224;28;20229;-71
2022/11/06 12:11:15;;;;;;;12.73;11.53;;;11.70;49.70;;;;;;10412499;28;20229;-71
2022/11/06 12:16:20;;;;;;;12.67;11.57;;;11.80;49.80;;;;;;10417963;28;20232;-71
2022/11/06 12:21:28;;;;;;;12.37;11.27;;;11.90;50.30;;;;;;10418008;28;20233;-71
2022/11/06 12:26:38;;;;;;;13.50;12.30;;;12.00;50.20;;;;;;10421986;28;20259;-71
2022/11/06 12:31:46;;;;;;;13.27;12.07;;;12.10;49.80;;;;;;10421581;28;20279;-71
2022/11/06 12:37:03;;;;;;;13.07;11.90;;;12.30;49.90;;;;;;10411966;28;20237;-71
2022/11/06 12:42:12;;;;;;;12.83;11.73;;;12.40;49.50;;;;;;10409454;28;20380;-70
2022/11/06 12:47:27;;;;;;;12.33;11.30;;;12.50;49.10;;;;;;10416816;28;20246;-71
2022/11/06 12:52:43;;;;;;;12.50;11.40;;;12.60;48.30;;;;;;10411056;28;20267;-67
2022/11/06 12:58:02;;;;;;;13.07;11.97;;;12.70;48.30;;;;;;10413657;28;20233;-67
2022/11/06 13:03:26;;;;;;;12.83;11.73;;;12.70;48.20;;;;;;10412398;28;21146;-68
2022/11/06 13:08:37;;;;;;;13.07;11.97;;;12.80;48.20;;;;;;10413803;28;20224;-67
2022/11/06 13:13:50;;;;;;;12.73;11.73;;;12.80;48.30;;;;;;10417343;28;20260;-67
2022/11/06 13:19:00;;;;;;;13.10;12.00;;;12.90;48.20;;;;;;10417203;28;20225;-67
2022/11/06 13:24:10;;;;;;;12.17;11.13;;;12.90;48.10;;;;;;10419715;28;20225;-67
2022/11/06 13:29:17;;;;;;;12.93;11.83;;;13.00;48.20;;;;;;10408269;28;20251;-71
2022/11/06 13:34:25;;;;;;;12.67;11.57;;;13.00;48.20;;;;;;10414056;28;20241;-67
2022/11/06 13:39:33;;;;;;;13.13;12.03;;;13.10;48.10;;;;;;10414193;28;20233;-67
2022/11/06 13:44:38;;;;;;;13.73;12.60;;;13.10;47.90;;;;;;10410806;28;20746;-68
2022/11/06 13:49:51;;;;;;;13.13;12.03;;;13.10;48.10;;;;;;10412812;28;20266;-74
2022/11/06 13:55:07;;;;;;;13.87;12.03;;;13.20;47.60;;;;;;10418184;28;20229;-73
2022/11/06 14:00:19;;;;;;;13.10;12.00;;;13.20;48.70;;;;;;10423031;28;20220;-73
2022/11/06 14:05:46;;;;;;;13.30;12.10;;;13.20;48.00;;;;;;10418742;28;20237;-73
2022/11/06 14:10:54;;;;;;;12.27;11.17;;;13.30;47.70;;;;;;10416641;28;20611;-73
2022/11/06 14:16:07;;;;;;;12.90;11.80;;;13.30;47.40;;;;;;10418760;28;20239;-74
2022/11/06 14:21:49;;;;;;;12.97;11.87;;;13.30;47.30;;;;;;10416580;28;20237;-73
2022/11/06 14:26:52;;;;;;;13.63;12.43;;;13.30;47.50;;;;;;10418429;28;20256;-73
2022/11/06 14:32:02;;;;;;;12.33;11.23;;;13.30;47.90;;;;;;10415099;28;20243;-73
2022/11/06 14:37:52;;;;;;;12.93;11.73;;;13.30;47.60;;;;;;10412422;28;20233;-73
2022/11/06 14:42:56;;;;;;;12.97;11.77;;;13.30;47.30;;;;;;10289129;28;20247;-73
2022/11/06 14:48:01;;;;;;;11.70;10.67;;;13.30;47.60;;;;;;10389290;28;20237;-73
2022/11/06 14:53:18;;;;;;;10.33;9.43;;;13.30;47.20;;;;;;10414729;28;20713;-73
2022/11/06 14:58:24;;;;;;;11.50;10.50;;;13.30;47.30;;;;;;10413842;28;20232;-73
2022/11/06 15:03:34;;;;;;;10.67;9.67;;;13.30;47.40;;;;;;10414180;28;20252;-73
2022/11/06 15:08:56;;;;;;;10.53;9.57;;;13.30;47.10;;;;;;10422651;28;20244;-73
2022/11/06 15:14:32;;;;;;;12.53;11.47;;;13.20;46.90;;;;;;10418181;28;20295;-71
2022/11/06 15:19:40;;;;;;;13.30;11.00;;;13.20;46.70;;;;;;10415840;28;20226;-70
2022/11/06 15:24:49;;;;;;;10.47;9.47;;;13.30;47.90;;;;;;10411367;28;20236;-71
2022/11/06 15:29:55;;;;;;;11.40;10.40;;;13.30;47.50;;;;;;10409220;28;20371;-70
2022/11/06 15:35:05;;;;;;;14.23;12.83;;;13.30;47.40;;;;;;10414879;28;20994;-70
2022/11/06 15:40:23;;;;;;;10.33;9.33;;;13.30;46.60;;;;;;10411278;28;20271;-71
2022/11/06 15:45:28;;;;;;;13.10;11.90;;;13.20;46.30;;;;;;10416519;28;20924;-69
2022/11/06 15:50:34;;;;;;;11.73;10.73;;;13.10;46.50;;;;;;10425320;28;20741;-68
2022/11/06 15:55:39;;;;;;;10.40;9.50;;;13.10;46.40;;;;;;10428186;28;20245;-68
2022/11/06 16:00:43;;;;;;;10.33;9.43;;;13.10;46.50;;;;;;10431251;28;20708;-68
2022/11/06 16:05:48;;;;;;;11.60;10.70;;;13.00;46.30;;;;;;10431295;28;20237;-68
2022/11/06 16:10:52;;;;;;;10.83;9.83;;;12.90;45.20;;;;;;10430384;28;20704;-68
2022/11/06 16:15:57;;;;;;;10.30;9.40;;;12.70;45.60;;;;;;10425751;28;20827;-68
2022/11/06 16:21:10;;;;;;;10.50;9.60;;;12.60;45.60;;;;;;10427964;28;20291;-68
2022/11/06 16:26:16;;;;;;;12.90;11.03;;;12.50;45.20;;;;;;10428975;28;20631;-68
2022/11/06 16:31:21;;;;;;;20.30;16.80;;;12.40;45.80;;;;;;10430593;28;21665;-68
2022/11/06 16:36:27;;;;;;;17.00;15.20;;;12.30;45.70;;;;;;10426232;28;20232;-68
2022/11/06 16:42:00;;;;;;;17.77;15.30;;;12.30;45.60;;;;;;10429441;28;20291;-68
2022/11/06 16:47:14;;;;;;;16.37;14.87;;;12.10;45.30;;;;;;10435781;28;20232;-69
2022/11/06 16:52:22;;;;;;;14.47;13.17;;;12.00;45.40;;;;;;10425941;28;20237;-73
2022/11/06 16:57:28;;;;;;;15.10;13.60;;;12.00;45.60;;;;;;10417686;28;20565;-69
2022/11/06 17:02:34;;;;;;;10.47;9.47;;;11.90;45.50;;;;;;10429435;28;20752;-68
2022/11/06 17:07:40;;;;;;;9.80;8.90;;;11.80;45.20;;;;;;10418506;28;20248;-69
2022/11/06 17:12:43;;;;;;;8.50;7.70;;;11.70;45.10;;;;;;10419548;28;20239;-69
2022/11/06 17:17:46;;;;;;;8.30;7.60;;;11.60;45.50;;;;;;10421156;28;20226;-69
2022/11/06 17:22:50;;;;;;;13.80;12.47;;;11.60;45.70;;;;;;10417497;28;20656;-68
2022/11/06 17:27:53;;;;;;;17.83;16.13;;;11.50;45.50;;;;;;10422501;28;20244;-72
2022/11/06 17:32:56;;;;;;;16.60;15.10;;;11.40;45.40;;;;;;10418242;28;20241;-72
2022/11/06 17:38:01;;;;;;;13.63;12.33;;;11.40;45.40;;;;;;10421333;28;20232;-68
2022/11/06 17:43:09;;;;;;;15.07;13.67;;;11.30;45.20;;;;;;10419388;28;20234;-68
2022/11/06 17:48:13;;;;;;;15.53;14.03;;;11.30;45.50;;;;;;10429827;28;20244;-68
2022/11/06 17:53:17;;;;;;;27.13;23.13;;;11.20;45.60;;;;;;10424670;28;20245;-68
2022/11/06 17:58:21;;;;;;;36.47;29.50;;;11.20;45.60;;;;;;10415192;28;20714;-68
2022/11/06 18:03:24;;;;;;;27.13;24.23;;;11.10;45.70;;;;;;10417291;28;20299;-68
2022/11/06 18:08:28;;;;;;;23.77;21.37;;;11.10;45.80;;;;;;10416914;28;20291;-68
2022/11/06 18:13:32;;;;;;;20.83;18.83;;;11.10;45.70;;;;;;10415858;28;20240;-70
2022/11/06 18:18:35;;;;;;;18.53;16.73;;;11.10;45.80;;;;;;10420301;28;20230;-70
2022/11/06 18:23:39;;;;;;;15.77;14.23;;;11.10;45.70;;;;;;10419555;28;20723;-70
2022/11/06 18:28:42;;;;;;;13.33;12.13;;;11.10;45.50;;;;;;10418713;28;20889;-70
2022/11/06 18:33:46;;;;;;;11.90;10.80;;;11.10;45.60;;;;;;10417659;28;20273;-69
2022/11/06 18:38:50;;;;;;;12.10;11.00;;;11.00;45.50;;;;;;10426293;28;20290;-69
2022/11/06 18:43:56;;;;;;;10.70;9.70;;;11.00;45.40;;;;;;10429610;28;20291;-68
2022/11/06 18:48:59;;;;;;;11.47;10.43;;;10.90;45.50;;;;;;10430612;28;20626;-73
2022/11/06 18:54:05;;;;;;;13.53;12.27;;;10.90;45.70;;;;;;10420492;28;20260;-72
2022/11/06 18:59:14;;;;;;;20.97;18.80;;;10.90;45.50;;;;;;10432468;28;20236;-69
2022/11/06 19:04:18;;;;;;;16.00;14.40;;;10.80;45.50;;;;;;10422418;28;20245;-68
2022/11/06 19:09:22;;;;;;;15.90;14.23;;;10.80;45.80;;;;;;10425547;28;20710;-69
2022/11/06 19:14:25;;;;;;;15.37;13.93;;;10.80;45.90;;;;;;10429029;28;20240;-69
2022/11/06 19:19:28;;;;;;;18.60;16.87;;;10.80;46.20;;;;;;10430215;28;20236;-69
2022/11/06 19:24:33;;;;;;;15.97;14.50;;;10.80;46.20;;;;;;10422666;28;20232;-68
2022/11/06 19:29:36;;;;;;;16.70;15.07;;;10.80;46.10;;;;;;10423434;28;20237;-68
2022/11/06 19:34:40;;;;;;;16.27;14.87;;;10.80;46.20;;;;;;10422025;28;20229;-68
2022/11/06 19:39:45;;;;;;;18.27;16.60;;;10.70;46.10;;;;;;10415092;28;20233;-68
2022/11/06 19:44:48;;;;;;;20.63;18.73;;;10.70;46.20;;;;;;10412038;28;20646;-68
2022/11/06 19:49:51;;;;;;;18.87;16.97;;;10.70;46.50;;;;;;10414266;28;20716;-70
2022/11/06 19:54:58;;;;;;;15.63;14.13;;;10.70;46.20;;;;;;10412151;28;20233;-78
2022/11/06 20:00:22;;;;;;;14.00;12.70;;;10.70;46.50;;;;;;10413039;28;20300;-69
2022/11/06 20:05:25;;;;;;;15.53;13.30;;;10.70;46.50;;;;;;10410345;28;20237;-70
2022/11/06 20:10:29;;;;;;;14.87;13.47;;;10.70;46.50;;;;;;10408975;28;20244;-69
2022/11/06 20:15:33;;;;;;;13.77;12.47;;;10.70;46.50;;;;;;10420629;28;20233;-72
2022/11/06 20:20:36;;;;;;;14.57;13.20;;;10.70;46.50;;;;;;10418555;28;20225;-72
2022/11/06 20:25:40;;;;;;;13.07;11.77;;;10.70;46.50;;;;;;10419653;28;20739;-72
2022/11/06 20:30:44;;;;;;;15.43;14.00;;;10.70;46.50;;;;;;10419157;28;20789;-73
2022/11/06 20:35:47;;;;;;;15.30;13.80;;;10.60;46.40;;;;;;10416202;28;20750;-72
2022/11/06 20:40:54;;;;;;;15.90;14.30;;;10.50;46.80;;;;;;10414438;28;20955;-72
2022/11/06 20:45:59;;;;;;;14.93;13.43;;;10.50;47.70;;;;;;10423742;28;20233;-68
2022/11/06 20:51:04;;;;;;;15.40;13.93;;;10.50;48.00;;;;;;10419872;28;20239;-71
2022/11/06 20:56:11;;;;;;;14.30;13.00;;;10.50;48.10;;;;;;10420411;28;20603;-70
2022/11/06 21:01:16;;;;;;;14.43;13.07;;;10.50;48.50;;;;;;10414293;28;20237;-72
2022/11/06 21:06:23;;;;;;;13.00;11.80;;;10.50;48.40;;;;;;10423336;28;20232;-68
2022/11/06 21:11:28;;;;;;;14.27;12.87;;;10.60;48.50;;;;;;10417753;28;20597;-68
2022/11/06 21:16:34;;;;;;;20.47;16.17;;;10.70;48.70;;;;;;10420834;28;20239;-68
2022/11/06 21:21:37;;;;;;;18.90;16.93;;;10.80;48.60;;;;;;10414765;28;20221;-68
2022/11/06 21:26:42;;;;;;;21.57;18.37;;;10.80;48.30;;;;;;10415459;28;20278;-68
2022/11/06 21:31:45;;;;;;;17.33;15.53;;;10.90;48.60;;;;;;10413268;28;20245;-72
2022/11/06 21:36:51;;;;;;;14.80;13.37;;;10.90;48.40;;;;;;10409132;28;20226;-72
2022/11/06 21:41:55;;;;;;;12.70;11.50;;;10.90;48.40;;;;;;10421446;28;20233;-73
2022/11/06 21:46:58;;;;;;;13.00;11.80;;;11.00;48.70;;;;;;10417445;28;20264;-68
2022/11/06 21:57:20;;;;;;;9.97;9.13;;;11.00;48.40;;;;;;10412969;28;20271;-70
2022/11/06 22:02:23;;;;;;;8.90;8.10;;;11.10;48.70;;;;;;10420211;28;20233;-70
2022/11/06 22:07:26;;;;;;;6.40;5.90;;;11.10;48.40;;;;;;10417186;28;20239;-70
2022/11/06 22:12:31;;;;;;;6.00;5.50;;;11.10;48.40;;;;;;10419764;28;20259;-68
2022/11/06 22:17:34;;;;;;;5.67;5.17;;;11.20;48.50;;;;;;10431156;28;20228;-68
2022/11/06 22:22:37;;;;;;;5.63;5.13;;;11.20;48.40;;;;;;10438839;28;20225;-68
2022/11/06 22:27:41;;;;;;;6.00;5.50;;;11.30;48.40;;;;;;10437042;28;20290;-68
2022/11/06 22:32:45;;;;;;;6.43;5.93;;;11.30;48.50;;;;;;10437811;28;20237;-68
2022/11/06 22:37:48;;;;;;;5.87;5.37;;;11.30;48.10;;;;;;10444822;28;20291;-68
2022/11/06 22:42:52;;;;;;;6.20;5.60;;;11.40;48.10;;;;;;10433724;28;20233;-72
2022/11/06 22:47:56;;;;;;;6.30;5.70;;;11.40;48.20;;;;;;10429460;28;20642;-72
2022/11/06 22:52:59;;;;;;;5.90;5.40;;;11.40;48.10;;;;;;10427140;28;20290;-72
2022/11/06 22:58:03;;;;;;;5.70;5.30;;;11.40;48.90;;;;;;10422277;28;20210;-72
2022/11/06 23:03:06;;;;;;;5.07;4.67;;;11.50;48.20;;;;;;10436500;28;20226;-68
2022/11/06 23:08:10;;;;;;;4.70;4.30;;;11.50;48.10;;;;;;10440027;28;20229;-68
2022/11/06 23:13:14;;;;;;;4.73;4.33;;;11.50;47.90;;;;;;10428559;28;20286;-68
2022/11/06 23:18:17;;;;;;;4.27;3.53;;;11.50;48.00;;;;;;10442251;28;20233;-68
2022/11/06 23:23:21;;;;;;;3.97;3.67;;;11.50;47.90;;;;;;10440317;28;20233;-68
2022/11/06 23:28:25;;;;;;;3.60;3.30;;;11.60;47.90;;;;;;10440829;28;20237;-68
2022/11/06 23:33:30;;;;;;;2.83;2.63;;;11.50;47.60;;;;;;10428917;28;20715;-68
2022/11/06 23:38:33;;;;;;;2.57;2.40;;;11.60;47.80;;;;;;10430057;28;20263;-68
2022/11/06 23:43:37;;;;;;;2.73;2.53;;;11.60;47.90;;;;;;10430144;28;20240;-68
2022/11/06 23:48:40;;;;;;;2.90;2.70;;;11.60;47.80;;;;;;10431383;28;20723;-68
2022/11/06 23:53:44;;;;;;;2.63;2.43;;;11.70;47.70;;;;;;10437232;28;20221;-68
2022/11/06 23:58:48;;;;;;;2.50;2.30;;;11.80;47.50;;;;;;10439775;28;20229;-68
