Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:15;;;;;;;0.50;0.50;;;;;;;3.23;79.32;101299.19;5064737;28;20048;-73
2022/11/29 00:04:40;;;;;;;0.75;0.75;;;;;;;3.29;79.32;101298.53;5065263;28;20056;-74
2022/11/29 00:07:06;;;;;;;0.60;0.60;;;;;;;3.32;79.26;101301.22;5065248;28;20040;-74
2022/11/29 00:09:31;;;;;;;0.50;0.50;;;;;;;3.24;79.51;101294.94;5065200;28;20031;-75
2022/11/29 00:12:12;;;;;;;0.60;0.60;;;;;;;3.31;79.34;101312.28;5065120;28;20427;-72
2022/11/29 00:14:37;;;;;;;0.60;0.60;;;;;;;3.41;79.04;101314.38;5065306;28;20083;-75
2022/11/29 00:17:04;;;;;;;0.60;0.60;;;;;;;3.34;79.12;101310.72;5065329;28;20337;-74
2022/11/29 00:19:31;;;;;;;0.50;0.50;;;;;;;3.35;79.42;101309.03;5065672;28;20063;-74
2022/11/29 00:21:57;;;;;;;0.60;0.60;;;;;;;3.32;79.64;101319.19;5065342;28;20459;-77
2022/11/29 00:24:23;;;;;;;0.60;0.60;;;;;;;3.37;79.33;101315.06;5065426;28;20089;-74
2022/11/29 00:26:48;;;;;;;0.50;0.50;;;;;;;3.44;78.93;101314.50;5065736;28;20052;-74
2022/11/29 00:29:13;;;;;;;0.50;0.50;;;;;;;3.63;78.45;101315.13;5065258;28;20062;-75
2022/11/29 00:31:39;;;;;;;0.50;0.50;;;;;;;3.44;78.76;101308.47;5065196;28;20473;-75
2022/11/29 00:34:06;;;;;;;0.50;0.50;;;;;;;3.42;79.19;101305.00;5065159;28;20028;-74
2022/11/29 00:36:33;;;;;;;0.50;0.50;;;;;;;3.37;78.96;101302.22;5064881;28;20029;-74
2022/11/29 00:38:58;;;;;;;0.50;0.50;;;;;;;3.38;79.31;101303.13;5065190;28;20039;-75
2022/11/29 00:41:24;;;;;;;0.50;0.50;;;;;;;3.40;79.31;101298.91;5064995;28;20112;-75
2022/11/29 00:43:49;;;;;;;0.50;0.50;;;;;;;3.40;79.31;101302.38;5064930;28;20612;-74
2022/11/29 00:46:15;;;;;;;0.50;0.50;;;;;;;3.39;79.34;101298.03;5064668;28;20075;-74
2022/11/29 00:48:40;;;;;;;0.60;0.60;;;;;;;3.43;79.33;101307.63;5063561;28;20080;-74
2022/11/29 00:51:06;;;;;;;0.60;0.60;;;;;;;3.39;79.39;101308.31;5064666;28;20037;-73
2022/11/29 00:53:32;;;;;;;0.60;0.60;;;;;;;3.40;79.41;101304.06;5064820;28;20506;-74
2022/11/29 00:55:58;;;;;;;0.60;0.60;;;;;;;3.39;79.33;101295.47;5064439;28;20028;-73
2022/11/29 00:58:23;;;;;;;0.50;0.50;;;;;;;3.47;79.18;101303.44;5064801;28;20055;-73
2022/11/29 01:00:49;;;;;;;0.50;0.50;;;;;;;3.44;79.39;101301.66;5064414;28;20025;-72
2022/11/29 01:03:15;;;;;;;0.55;0.55;;;;;;;3.48;79.15;101300.06;5064346;28;20041;-73
2022/11/29 01:05:41;;;;;;;0.50;0.50;;;;;;;3.50;78.80;101312.97;5064406;28;20017;-73
2022/11/29 01:08:07;;;;;;;0.57;0.57;;;;;;;3.46;79.08;101302.59;5064694;28;20031;-73
2022/11/29 01:10:33;;;;;;;0.50;0.50;;;;;;;3.65;78.48;101312.63;5067460;28;20051;-74
2022/11/29 01:12:58;;;;;;;0.57;0.57;;;;;;;3.64;78.15;101316.00;5068243;28;20021;-75
2022/11/29 01:15:24;;;;;;;0.50;0.50;;;;;;;3.53;78.55;101315.63;5068563;28;20041;-73
2022/11/29 01:17:49;;;;;;;0.60;0.60;;;;;;;3.67;78.00;101317.00;5068426;28;20025;-74
2022/11/29 01:20:15;;;;;;;0.50;0.50;;;;;;;3.58;77.84;101314.97;5068262;28;20028;-73
2022/11/29 01:22:41;;;;;;;0.60;0.60;;;;;;;3.54;78.25;101312.25;5068211;28;20029;-73
2022/11/29 01:25:07;;;;;;;0.50;0.50;;;;;;;3.52;78.62;101324.13;5067808;28;20117;-72
2022/11/29 01:27:33;;;;;;;0.55;0.55;;;;;;;3.59;78.14;101311.56;5067219;28;20029;-73
2022/11/29 01:29:59;;;;;;;0.77;0.73;;;;;;;3.61;78.05;101311.63;5067158;28;20089;-74
2022/11/29 01:32:24;;;;;;;0.50;0.50;;;;;;;3.65;77.54;101310.94;5068016;28;20075;-75
2022/11/29 01:34:50;;;;;;;0.50;0.50;;;;;;;3.68;77.83;101313.59;5067906;28;20051;-75
2022/11/29 01:37:15;;;;;;;0.50;0.50;;;;;;;3.58;77.90;101316.66;5068075;28;20059;-75
2022/11/29 01:39:41;;;;;;;0.50;0.50;;;;;;;3.51;78.42;101319.84;5067988;28;20047;-76
2022/11/29 01:42:09;;;;;;;0.50;0.50;;;;;;;3.51;78.47;101315.59;5068436;28;20028;-74
2022/11/29 01:44:34;;;;;;;0.60;0.60;;;;;;;3.51;78.66;101309.56;5067992;28;20419;-75
2022/11/29 01:47:00;;;;;;;0.50;0.50;;;;;;;3.54;78.90;101304.53;5067973;28;20047;-75
2022/11/29 01:49:29;;;;;;;0.50;0.50;;;;;;;3.49;78.71;101309.50;5067810;28;20025;-74
2022/11/29 01:51:58;;;;;;;0.50;0.50;;;;;;;3.53;78.67;101308.78;5067840;28;20081;-75
2022/11/29 01:54:24;;;;;;;0.60;0.60;;;;;;;3.54;78.77;101309.69;5067789;28;20013;-74
2022/11/29 01:56:51;;;;;;;1.45;1.45;;;;;;;3.59;78.62;101319.28;5068152;28;20070;-74
2022/11/29 01:59:20;;;;;;;0.57;0.57;;;;;;;3.57;78.83;101318.38;5068389;28;20051;-76
2022/11/29 02:01:46;;;;;;;0.50;0.50;;;;;;;3.59;78.74;101318.41;5067343;28;20060;-74
2022/11/29 02:04:12;;;;;;;0.50;0.50;;;;;;;3.55;78.68;101309.72;5067240;28;20049;-74
2022/11/29 02:06:38;;;;;;;0.50;0.50;;;;;;;3.64;78.72;101318.59;5067338;28;20047;-74
2022/11/29 02:09:04;;;;;;;0.52;0.52;;;;;;;3.63;78.50;101321.94;5067446;28;20036;-75
2022/11/29 02:11:43;;;;;;;0.43;0.43;;;;;;;3.57;78.99;101314.91;5067247;28;20025;-75
2022/11/29 02:14:25;;;;;;;1.45;1.40;;;;;;;3.56;78.96;101319.16;5067466;28;20025;-74
2022/11/29 02:17:26;;;;;;;0.60;0.60;;;;;;;3.58;79.10;101319.22;5067347;28;20049;-75
2022/11/29 02:20:16;;;;;;;0.60;0.60;;;;;;;3.64;78.96;101321.16;5066906;28;20029;-75
2022/11/29 02:23:06;;;;;;;0.50;0.50;;;;;;;3.62;78.88;101322.78;5066517;28;20025;-76
2022/11/29 02:25:46;;;;;;;0.57;0.57;;;;;;;3.61;78.95;101319.31;5066921;28;20098;-76
2022/11/29 02:28:29;;;;;;;0.50;0.50;;;;;;;3.58;79.22;101322.66;5067350;28;20032;-75
2022/11/29 02:31:13;;;;;;;0.50;0.50;;;;;;;3.65;78.94;101323.78;5066926;28;20070;-75
2022/11/29 02:34:04;;;;;;;0.52;0.52;;;;;;;3.64;78.83;101321.16;5066965;28;20036;-75
2022/11/29 02:36:49;;;;;;;0.50;0.50;;;;;;;3.58;79.14;101326.94;5065579;28;20025;-75
2022/11/29 02:39:23;;;;;;;0.50;0.50;;;;;;;3.62;78.97;101323.66;5066888;28;20055;-75
2022/11/29 02:42:04;;;;;;;0.50;0.50;;;;;;;3.57;79.35;101320.06;5066578;28;20036;-75
2022/11/29 02:44:50;;;;;;;0.60;0.60;;;;;;;3.59;79.24;101324.41;5066800;28;20036;-75
2022/11/29 02:47:40;;;;;;;0.50;0.50;;;;;;;3.65;79.01;101333.16;5066751;28;20033;-74
2022/11/29 02:50:29;;;;;;;0.52;0.52;;;;;;;3.63;79.00;101312.56;5066855;28;20029;-76
2022/11/29 02:53:14;;;;;;;0.60;0.60;;;;;;;3.63;79.14;101332.22;5066646;28;20074;-74
2022/11/29 02:56:02;;;;;;;0.60;0.60;;;;;;;3.62;79.12;101333.94;5066341;28;20013;-75
2022/11/29 02:58:44;;;;;;;0.50;0.50;;;;;;;3.65;79.24;101333.16;5066804;28;20141;-74
2022/11/29 03:01:32;;;;;;;0.80;0.80;;;;;;;3.65;79.09;101336.59;5067395;28;20023;-74
2022/11/29 03:04:07;;;;;;;0.50;0.50;;;;;;;3.64;79.10;101337.44;5063061;28;20056;-74
2022/11/29 03:06:45;;;;;;;0.50;0.50;;;;;;;3.58;79.29;101324.34;5066320;28;20043;-74
2022/11/29 03:09:29;;;;;;;0.50;0.50;;;;;;;3.66;79.28;101335.78;5066495;28;20085;-75
2022/11/29 03:12:17;;;;;;;0.60;0.60;;;;;;;3.75;78.93;101335.25;5066013;28;20051;-75
2022/11/29 03:15:01;;;;;;;0.47;0.47;;;;;;;3.72;78.99;101343.69;5066355;28;20088;-75
2022/11/29 03:17:30;;;;;;;0.52;0.52;;;;;;;3.72;79.28;101341.13;5066170;28;20029;-75
2022/11/29 03:20:11;;;;;;;0.50;0.50;;;;;;;3.75;79.21;101342.94;5065991;28;20024;-74
2022/11/29 03:22:39;;;;;;;0.50;0.50;;;;;;;3.77;79.33;101343.00;5065912;28;20032;-75
2022/11/29 03:25:12;;;;;;;0.52;0.52;;;;;;;3.78;79.40;101340.50;5065969;28;20036;-75
2022/11/29 03:27:51;;;;;;;0.50;0.50;;;;;;;3.82;79.03;101351.72;5064984;28;20028;-76
2022/11/29 03:30:18;;;;;;;0.50;0.50;;;;;;;3.83;78.93;101343.22;5064552;28;20108;-75
2022/11/29 03:33:07;;;;;;;0.50;0.50;;;;;;;3.84;78.89;101342.38;5065691;28;20032;-75
2022/11/29 03:35:45;;;;;;;0.50;0.50;;;;;;;3.81;79.10;101340.59;5065745;28;20037;-74
2022/11/29 03:38:13;;;;;;;0.50;0.50;;;;;;;3.81;78.91;101340.59;5065857;28;20036;-74
2022/11/29 03:40:49;;;;;;;0.57;0.57;;;;;;;3.81;78.99;101340.59;5065488;28;20028;-74
2022/11/29 03:43:20;;;;;;;0.50;0.50;;;;;;;3.72;79.10;101330.84;5064429;28;20017;-75
2022/11/29 03:45:57;;;;;;;0.60;0.60;;;;;;;3.79;78.95;101333.63;5065551;28;20023;-75
2022/11/29 03:48:26;;;;;;;0.50;0.50;;;;;;;3.80;78.96;101343.97;5065644;28;20035;-75
2022/11/29 03:51:10;;;;;;;0.60;0.60;;;;;;;3.81;78.84;101337.13;5065477;28;20028;-74
2022/11/29 03:53:47;;;;;;;0.52;0.52;;;;;;;3.77;78.81;101327.59;5065468;28;20494;-74
2022/11/29 03:56:34;;;;;;;0.60;0.60;;;;;;;3.81;78.85;101340.59;5064159;28;20044;-74
2022/11/29 03:59:06;;;;;;;0.50;0.50;;;;;;;3.82;78.77;101344.00;5066000;28;20032;-74
2022/11/29 04:02:00;;;;;;;0.70;0.70;;;;;;;3.79;78.81;101347.38;5065683;28;20025;-75
2022/11/29 04:04:42;;;;;;;0.50;0.50;;;;;;;3.77;78.72;101341.28;5063617;28;20052;-75
2022/11/29 04:07:10;;;;;;;0.50;0.50;;;;;;;3.77;78.67;101350.72;5066811;28;20104;-75
2022/11/29 04:09:55;;;;;;;0.50;0.50;;;;;;;3.75;78.71;101360.03;5067138;28;20044;-75
2022/11/29 04:12:41;;;;;;;0.50;0.50;;;;;;;3.75;78.93;101365.19;5067087;28;20021;-75
2022/11/29 04:15:43;;;;;;;0.60;0.60;;;;;;;3.75;78.93;101360.94;5065842;28;20088;-76
2022/11/29 04:18:24;;;;;;;0.70;0.70;;;;;;;3.78;78.73;101373.88;5053834;28;20045;-76
2022/11/29 04:21:25;;;;;;;0.50;0.50;;;;;;;3.77;78.92;101372.09;5065019;28;20112;-75
2022/11/29 04:24:17;;;;;;;0.60;0.60;;;;;;;3.77;78.84;101368.69;5064893;28;20029;-75
2022/11/29 04:27:07;;;;;;;0.60;0.60;;;;;;;3.80;78.88;101366.22;5064725;28;20025;-75
2022/11/29 04:29:58;;;;;;;0.50;0.50;;;;;;;3.77;78.72;101368.69;5063773;28;20055;-75
2022/11/29 04:32:49;;;;;;;0.60;0.60;;;;;;;3.77;78.73;101361.84;5064965;28;20039;-75
2022/11/29 04:35:30;;;;;;;0.50;0.50;;;;;;;3.86;78.76;101374.16;5063661;28;20020;-73
2022/11/29 04:38:22;;;;;;;0.60;0.60;;;;;;;3.87;78.65;101369.84;5064858;28;20063;-74
2022/11/29 04:41:08;;;;;;;0.57;0.57;;;;;;;3.84;78.58;101368.06;5064643;28;20516;-74
2022/11/29 04:43:54;;;;;;;0.50;0.50;;;;;;;3.81;78.48;101367.97;5064773;28;20017;-74
2022/11/29 04:46:38;;;;;;;0.50;0.50;;;;;;;3.81;78.73;101373.09;5068847;28;20025;-74
2022/11/29 04:49:37;;;;;;;0.50;0.50;;;;;;;3.80;78.97;101368.78;5069019;28;20078;-74
2022/11/29 04:52:50;;;;;;;2.00;1.85;;;;;;;3.81;79.02;101370.53;5068761;28;20019;-74
2022/11/29 04:55:33;;;;;;;0.70;0.70;;;;;;;3.79;78.97;101375.63;5046475;28;20192;-75
2022/11/29 04:58:21;;;;;;;0.50;0.50;;;;;;;3.78;79.11;101368.75;5046617;28;20048;-74
2022/11/29 05:01:03;;;;;;;0.60;0.60;;;;;;;3.79;78.98;101369.59;5046592;28;20029;-75
2022/11/29 05:03:38;;;;;;;0.50;0.50;;;;;;;3.78;79.24;101381.59;5046647;28;20088;-77
2022/11/29 05:06:26;;;;;;;0.50;0.50;;;;;;;3.80;78.97;101384.22;5047041;28;20033;-74
2022/11/29 05:09:24;;;;;;;0.93;0.93;;;;;;;3.80;79.15;101374.78;5046318;28;20104;-75
2022/11/29 05:12:12;;;;;;;0.50;0.50;;;;;;;3.81;79.04;101379.13;5045924;28;20029;-75
2022/11/29 05:15:00;;;;;;;0.47;0.47;;;;;;;3.82;79.13;101377.41;5046167;28;20041;-75
2022/11/29 05:17:50;;;;;;;0.50;0.50;;;;;;;3.80;79.23;101376.50;5046108;28;20057;-76
2022/11/29 05:21:08;;;;;;;0.60;0.60;;;;;;;3.83;79.35;101380.03;5045774;28;20064;-75
2022/11/29 05:24:13;;;;;;;0.60;0.60;;;;;;;3.81;79.38;101385.94;5029453;28;20033;-75
2022/11/29 05:26:59;;;;;;;0.60;0.60;;;;;;;3.79;79.31;101380.75;5029021;28;20044;-74
2022/11/29 05:30:03;;;;;;;0.55;0.55;;;;;;;3.81;79.54;101385.94;5058377;28;20066;-74
2022/11/29 05:32:37;;;;;;;0.50;0.50;;;;;;;3.81;79.47;101389.41;5068112;28;20033;-75
2022/11/29 05:35:31;;;;;;;0.60;0.60;;;;;;;3.84;79.44;101386.06;5066796;28;20013;-75
2022/11/29 05:38:03;;;;;;;0.50;0.50;;;;;;;3.85;79.49;101395.50;5067873;28;20052;-75
2022/11/29 05:41:05;;;;;;;0.70;0.70;;;;;;;3.86;79.64;101387.00;5068241;28;20072;-74
2022/11/29 05:43:40;;;;;;;0.60;0.60;;;;;;;3.84;79.63;101383.47;5068076;28;20017;-75
2022/11/29 05:46:20;;;;;;;0.50;0.50;;;;;;;3.86;79.62;101384.41;5067756;28;20108;-75
2022/11/29 05:48:59;;;;;;;0.60;0.60;;;;;;;3.89;79.46;101381.06;5068000;28;20021;-76
2022/11/29 05:51:39;;;;;;;0.50;0.50;;;;;;;3.87;79.60;101386.16;5067681;28;20335;-75
2022/11/29 05:54:07;;;;;;;0.60;0.60;;;;;;;3.88;79.56;101387.94;5067880;28;20012;-75
2022/11/29 05:56:47;;;;;;;0.65;0.65;;;;;;;3.89;79.64;101388.78;5066096;28;20033;-76
2022/11/29 05:59:19;;;;;;;0.50;0.50;;;;;;;3.89;79.72;101396.50;5066295;28;20268;-74
2022/11/29 06:01:59;;;;;;;0.70;0.70;;;;;;;3.90;79.71;101393.97;5067617;28;20063;-75
2022/11/29 06:04:52;;;;;;;0.50;0.50;;;;;;;3.90;79.87;101396.53;5067470;28;20049;-76
2022/11/29 06:07:58;;;;;;;0.50;0.50;;;;;;;3.92;79.80;101404.31;5067506;28;20559;-76
2022/11/29 06:10:31;;;;;;;0.50;0.50;;;;;;;3.90;79.74;101404.25;5066721;28;20033;-75
2022/11/29 06:13:08;;;;;;;0.50;0.50;;;;;;;3.89;80.04;101405.09;5067501;28;20032;-75
2022/11/29 06:16:02;;;;;;;0.60;0.60;;;;;;;3.92;79.78;101402.63;5068395;28;20025;-76
2022/11/29 06:18:44;;;;;;;0.50;0.50;;;;;;;3.91;80.07;101408.59;5067521;28;20025;-75
2022/11/29 06:21:41;;;;;;;0.50;0.50;;;;;;;3.93;79.92;101406.94;5067466;28;20036;-73
2022/11/29 06:24:33;;;;;;;0.40;0.40;;;;;;;3.91;79.99;101411.16;5044722;28;20488;-76
2022/11/29 06:27:16;;;;;;;2.97;2.80;;;;;;;3.91;80.05;101416.28;5045100;28;20033;-76
2022/11/29 06:29:55;;;;;;;0.60;0.60;;;;;;;3.94;79.97;101407.81;5044978;28;20045;-74
2022/11/29 06:32:59;;;;;;;0.50;0.50;;;;;;;3.95;79.99;101413.00;5044761;28;20387;-71
2022/11/29 06:35:47;;;;;;;0.50;0.50;;;;;;;3.95;79.97;101419.81;5038328;28;20038;-74
2022/11/29 06:38:21;;;;;;;0.60;0.60;;;;;;;3.96;79.98;101422.44;5044429;28;20026;-72
2022/11/29 06:40:47;;;;;;;0.50;0.50;;;;;;;3.94;79.99;101421.53;5044285;28;20041;-73
2022/11/29 06:43:13;;;;;;;0.50;0.50;;;;;;;3.97;79.99;101423.34;5044512;28;20055;-74
2022/11/29 06:45:45;;;;;;;1.02;1.02;;;;;;;3.95;80.05;101428.41;5044399;28;20034;-73
2022/11/29 06:48:13;;;;;;;;;;;;;;;4.04;79.87;101434.72;5044935;28;20107;-70
2022/11/29 06:50:57;;;;;;;0.50;0.50;;;;;;;4.00;79.76;101435.41;5043900;28;20397;-74
2022/11/29 06:53:28;;;;;;;0.50;0.50;;;;;;;3.93;79.84;101453.16;5044264;28;20311;-73
2022/11/29 06:56:31;;;;;;;0.70;0.70;;;;;;;3.97;80.12;101449.91;5044249;28;20524;-75
2022/11/29 06:59:05;;;;;;;0.50;0.50;;;;;;;3.95;80.11;101459.25;5024127;28;20034;-74
2022/11/29 07:01:52;;;;;;;0.50;0.50;;;;;;;3.93;80.29;101458.31;5062211;28;20369;-73
2022/11/29 07:04:38;;;;;;;5.45;3.33;;;;;;;3.93;80.37;101457.47;5066626;28;20041;-74
2022/11/29 07:07:12;;;;;;;0.50;0.50;;;;;;;3.97;80.23;101465.34;5065901;28;20402;-74
2022/11/29 07:09:38;;;;;;;0.50;0.50;;;;;;;3.97;80.22;101469.59;5066525;28;20059;-73
2022/11/29 07:12:03;;;;;;;0.70;0.70;;;;;;;4.00;80.40;101471.38;5066033;28;20029;-74
2022/11/29 07:14:29;;;;;;;0.82;0.82;;;;;;;3.99;80.24;101467.97;5066577;28;20017;-73
2022/11/29 07:17:00;;;;;;;0.50;0.50;;;;;;;4.03;80.21;101476.63;5066467;28;20333;-73
2022/11/29 07:19:44;;;;;;;0.60;0.60;;;;;;;4.05;80.22;101463.03;5065024;28;20428;-73
2022/11/29 07:22:34;;;;;;;0.50;0.50;;;;;;;4.06;80.24;101469.91;5066156;28;20033;-73
2022/11/29 07:25:09;;;;;;;0.50;0.50;;;;;;;4.04;80.33;101470.69;5066317;28;20021;-74
2022/11/29 07:28:18;;;;;;;0.40;0.40;;;;;;;4.07;80.25;101481.94;5065253;28;20067;-73
2022/11/29 07:30:44;;;;;;;0.50;0.50;;;;;;;4.08;80.42;101488.84;5064833;28;20040;-73
2022/11/29 07:33:26;;;;;;;0.50;0.50;;;;;;;4.11;80.21;101488.06;5066125;28;20021;-73
2022/11/29 07:36:20;;;;;;;0.50;0.50;;;;;;;4.13;80.32;101490.69;5066102;28;20021;-73
2022/11/29 07:39:16;;;;;;;0.50;0.50;;;;;;;4.15;80.26;101497.66;5066089;28;20072;-73
2022/11/29 07:41:48;;;;;;;0.50;0.50;;;;;;;4.18;80.09;101502.03;5065655;28;20027;-73
2022/11/29 07:44:45;;;;;;;0.50;0.50;;;;;;;4.17;80.13;101493.41;5066015;28;20520;-75
2022/11/29 07:47:10;;;;;;;0.50;0.50;;;;;;;4.20;80.07;101502.97;5057288;28;20037;-74
2022/11/29 07:49:35;;;;;;;0.50;0.50;;;;;;;4.24;80.19;101501.34;5065839;28;20036;-75
2022/11/29 07:52:01;;;;;;;0.50;0.50;;;;;;;4.22;80.10;101494.47;5065625;28;20032;-74
2022/11/29 07:54:26;;;;;;;0.50;0.50;;;;;;;4.25;80.12;101505.69;5064844;28;20029;-74
2022/11/29 07:56:51;;;;;;;0.50;0.50;;;;;;;4.28;80.07;101506.66;5066340;28;20028;-76
2022/11/29 07:59:17;;;;;;;0.60;0.60;;;;;;;4.29;80.00;101495.56;5067574;28;20039;-75
2022/11/29 08:01:42;;;;;;;0.45;0.45;;;;;;;4.34;80.12;101500.88;5067806;28;20020;-74
2022/11/29 08:04:08;;;;;;;0.60;0.60;;;;;;;4.38;79.71;101504.44;5068380;28;20080;-74
2022/11/29 08:06:33;;;;;;;0.50;0.50;;;;;;;4.36;80.00;101499.19;5067243;28;20025;-75
2022/11/29 08:08:59;;;;;;;0.50;0.50;;;;;;;4.39;80.04;101507.06;5065993;28;20064;-75
2022/11/29 08:11:25;;;;;;;0.50;0.50;;;;;;;4.43;79.71;101506.31;5065157;28;20036;-74
2022/11/29 08:13:58;;;;;;;0.50;0.50;;;;;;;4.44;79.86;101508.06;5065321;28;20108;-75
2022/11/29 08:16:24;;;;;;;2.50;2.30;;;;;;;4.46;79.59;101511.56;5065355;28;20029;-73
2022/11/29 08:18:49;;;;;;;0.60;0.60;;;;;;;4.44;79.74;101507.22;5064589;28;20056;-75
2022/11/29 08:21:17;;;;;;;0.60;0.60;;;;;;;4.49;79.57;101510.78;5065122;28;20056;-75
2022/11/29 08:23:48;;;;;;;0.50;0.50;;;;;;;4.53;79.47;101515.25;5065998;28;20111;-75
2022/11/29 08:26:15;;;;;;;0.50;0.50;;;;;;;4.54;79.66;101516.09;5067141;28;20039;-75
2022/11/29 08:28:40;;;;;;;0.50;0.50;;;;;;;4.50;79.52;101504.84;5065470;28;20370;-73
2022/11/29 08:31:08;;;;;;;0.60;0.60;;;;;;;4.54;79.46;101514.41;5065254;28;20040;-74
2022/11/29 08:33:35;;;;;;;0.50;0.50;;;;;;;4.55;79.13;101517.88;5065073;28;20090;-75
2022/11/29 08:36:20;;;;;;;0.60;0.60;;;;;;;4.80;78.10;101524.72;5064958;28;20025;-74
2022/11/29 08:38:46;;;;;;;0.60;0.60;;;;;;;4.66;78.80;101525.94;5065109;28;20054;-75
2022/11/29 08:41:13;;;;;;;0.60;0.60;;;;;;;4.62;79.07;101524.97;5064657;28;20048;-74
2022/11/29 08:43:39;;;;;;;0.50;0.50;;;;;;;4.64;78.87;101532.72;5064999;28;20036;-73
2022/11/29 08:46:05;;;;;;;25.33;6.53;;;;;;;4.63;79.13;101525.84;5064987;28;20033;-73
2022/11/29 08:48:30;;;;;;;0.50;0.50;;;;;;;4.69;78.97;101534.66;5064903;28;20029;-73
2022/11/29 08:50:56;;;;;;;0.50;0.50;;;;;;;4.69;78.77;101524.34;5064672;28;20035;-73
2022/11/29 08:53:40;;;;;;;0.50;0.50;;;;;;;4.71;79.02;101527.84;5064840;28;20084;-74
2022/11/29 08:56:17;;;;;;;0.50;0.50;;;;;;;4.68;78.58;101520.03;5064412;28;20025;-74
2022/11/29 08:58:43;;;;;;;0.50;0.50;;;;;;;4.74;78.71;101526.19;5064901;28;20021;-74
2022/11/29 09:01:17;;;;;;;0.50;0.50;;;;;;;4.79;78.92;101532.38;5064707;28;20032;-74
2022/11/29 09:03:59;;;;;;;0.50;0.50;;;;;;;4.80;78.64;101534.13;5064783;28;20442;-74
2022/11/29 09:06:39;;;;;;;0.70;0.70;;;;;;;4.85;78.39;101540.31;5064869;28;20035;-73
2022/11/29 09:09:05;;;;;;;0.50;0.50;;;;;;;4.82;78.45;101542.78;5064670;28;20035;-74
2022/11/29 09:11:33;;;;;;;0.50;0.50;;;;;;;4.87;78.54;101543.81;5064471;28;20453;-75
2022/11/29 09:14:02;;;;;;;0.50;0.50;;;;;;;4.83;78.55;101539.38;5064562;28;20028;-74
2022/11/29 09:16:31;;;;;;;0.40;0.40;;;;;;;4.85;78.54;101535.16;5064573;28;20021;-74
2022/11/29 09:18:57;;;;;;;0.50;0.50;;;;;;;4.89;78.48;101537.00;5053981;23;20077;-77
2022/11/29 09:21:24;;;;;;;0.50;0.50;;;;;;;4.90;78.29;101530.16;5042868;28;20025;-76
2022/11/29 09:23:57;;;;;;;0.50;0.50;;;;;;;4.87;78.27;101530.94;5042502;28;20025;-77
2022/11/29 09:26:23;;;;;;;0.50;0.50;;;;;;;4.98;77.80;101530.41;5059452;28;20022;-76
2022/11/29 09:28:48;;;;;;;1.98;1.88;;;;;;;4.94;77.91;101532.88;5059849;28;20492;-76
2022/11/29 09:31:14;;;;;;;0.50;0.50;;;;;;;4.96;77.47;101538.97;5047017;28;20085;-75
2022/11/29 09:33:41;;;;;;;0.80;0.80;;;;;;;4.99;77.52;101537.31;5048518;28;20029;-76
2022/11/29 09:36:09;;;;;;;0.60;0.60;;;;;;;5.00;77.44;101524.47;5048565;28;20040;-75
2022/11/29 09:38:35;;;;;;;1.77;1.67;;;;;;;5.04;77.00;101538.34;5048369;28;20081;-76
2022/11/29 09:41:37;;;;;;;0.50;0.50;;;;;;;5.06;77.04;101534.97;5063178;28;20033;-77
2022/11/29 09:44:15;;;;;;;0.50;0.50;;;;;;;5.06;76.91;101534.13;5047929;28;20474;-77
2022/11/29 09:47:19;;;;;;;0.50;0.50;;;;;;;5.11;76.83;101537.72;5063458;28;20033;-76
2022/11/29 09:49:44;;;;;;;0.50;0.50;;;;;;;5.11;76.25;101532.59;5025738;28;20034;-76
2022/11/29 09:52:19;;;;;;;0.50;0.50;;;;;;;5.14;76.59;101527.53;5024235;28;20180;-76
2022/11/29 09:54:56;;;;;;;0.98;0.98;;;;;;;5.18;76.11;101531.94;5009246;28;20037;-76
2022/11/29 09:57:23;;;;;;;0.60;0.60;;;;;;;5.16;75.87;101541.31;5008691;28;20026;-76
2022/11/29 09:59:54;;;;;;;0.52;0.52;;;;;;;5.23;75.42;101538.94;5024840;28;20104;-76
2022/11/29 10:02:46;;;;;;;0.50;0.50;;;;;;;5.27;74.66;101533.91;5024829;28;20022;-77
2022/11/29 10:05:22;;;;;;;0.70;0.70;;;;;;;5.31;73.49;101540.94;5025599;28;20094;-77
2022/11/29 10:08:14;;;;;;;0.50;0.50;;;;;;;5.26;73.33;101533.88;5023997;28;20068;-76
2022/11/29 10:10:47;;;;;;;0.60;0.60;;;;;;;5.27;73.29;101543.38;5025618;28;20057;-75
2022/11/29 10:13:22;;;;;;;0.60;0.60;;;;;;;5.30;72.46;101541.75;5025338;28;20070;-75
2022/11/29 10:15:52;;;;;;;0.60;0.60;;;;;;;5.30;72.63;101543.47;5009199;28;20033;-75
2022/11/29 10:18:27;;;;;;;1.23;1.15;;;;;;;5.32;71.87;101541.78;5025757;28;20082;-75
2022/11/29 10:20:59;;;;;;;0.52;0.52;;;;;;;5.31;70.78;101542.63;5025339;28;20121;-77
2022/11/29 10:23:36;;;;;;;0.50;0.50;;;;;;;5.26;71.56;101547.63;5025070;28;20072;-76
2022/11/29 10:26:06;;;;;;;0.50;0.50;;;;;;;5.29;71.11;101552.00;5055631;28;20041;-75
2022/11/29 10:28:34;;;;;;;0.50;0.50;;;;;;;5.31;70.54;101565.81;5047251;28;20037;-74
2022/11/29 10:31:19;;;;;;;3.63;3.42;;;;;;;5.29;70.29;101550.31;5047186;28;20025;-76
2022/11/29 10:33:45;;;;;;;0.50;0.50;;;;;;;5.16;70.73;101550.75;5047158;28;20041;-76
2022/11/29 10:36:37;;;;;;;0.50;0.50;;;;;;;5.13;71.30;101551.50;5062464;28;20029;-76
2022/11/29 10:39:15;;;;;;;0.70;0.70;;;;;;;5.10;71.50;101559.13;5047219;28;20021;-76
2022/11/29 10:41:40;;;;;;;0.60;0.60;;;;;;;5.06;71.54;101545.28;5046195;28;20262;-75
2022/11/29 10:44:06;;;;;;;0.60;0.60;;;;;;;5.03;71.93;101547.75;5046721;28;20025;-76
2022/11/29 10:46:34;;;;;;;0.50;0.50;;;;;;;5.03;72.42;101550.31;5047189;28;20108;-77
2022/11/29 10:49:06;;;;;;;0.60;0.60;;;;;;;5.05;72.52;101558.09;5047006;28;20022;-76
2022/11/29 10:51:32;;;;;;;;;;;;;;;5.07;72.92;101564.19;5047332;28;20075;-76
2022/11/29 10:54:41;;;;;;;0.60;0.60;;;;;;;5.01;73.05;101544.28;5046657;28;20412;-76
2022/11/29 10:57:15;;;;;;;0.60;0.60;;;;;;;5.08;73.24;101558.19;5046687;28;20045;-76
2022/11/29 10:59:40;;;;;;;0.50;0.50;;;;;;;5.11;73.19;101547.16;5062096;28;20017;-76
2022/11/29 11:02:19;;;;;;;0.50;0.50;;;;;;;5.16;73.28;101548.19;5046340;28;20029;-76
2022/11/29 11:04:46;;;;;;;0.52;0.52;;;;;;;5.12;73.46;101560.06;5045103;28;20032;-76
2022/11/29 11:07:34;;;;;;;2.40;2.25;;;;;;;5.11;73.62;101558.31;5046676;28;20025;-76
2022/11/29 11:10:00;;;;;;;0.50;0.50;;;;;;;5.10;73.78;101564.28;5046561;28;20052;-76
2022/11/29 11:12:31;;;;;;;0.50;0.50;;;;;;;5.06;73.90;101563.28;5046133;28;20039;-76
2022/11/29 11:15:26;;;;;;;0.68;0.68;;;;;;;5.10;74.01;101568.56;5061702;28;20045;-75
2022/11/29 11:18:02;;;;;;;0.50;0.50;;;;;;;5.07;73.86;101561.59;5046278;28;20052;-77
2022/11/29 11:20:29;;;;;;;0.57;0.57;;;;;;;5.09;74.14;101559.97;5046238;28;20025;-76
2022/11/29 11:22:58;;;;;;;0.50;0.50;;;;;;;5.09;74.21;101565.13;5046092;28;20017;-76
2022/11/29 11:25:34;;;;;;;0.50;0.50;;;;;;;5.13;74.07;101560.94;5061523;28;20017;-81
2022/11/29 11:28:21;;;;;;;0.50;0.50;;;;;;;5.10;74.10;101569.44;5060529;28;20032;-77
2022/11/29 11:30:56;;;;;;;0.50;0.50;;;;;;;5.07;74.63;101561.59;5043252;28;20026;-76
2022/11/29 11:33:35;;;;;;;0.60;0.60;;;;;;;5.17;73.80;101563.66;5045938;28;20025;-77
2022/11/29 11:36:06;;;;;;;0.50;0.50;;;;;;;5.11;74.40;101567.75;5061638;28;20029;-77
2022/11/29 11:38:39;;;;;;;0.60;0.60;;;;;;;5.06;74.73;101562.44;5045954;28;20052;-77
2022/11/29 11:41:12;;;;;;;;;;;;;;;5.16;74.41;101564.47;5061317;28;20033;-76
2022/11/29 11:43:38;;;;;;;1.00;1.00;;;;;;;5.09;74.28;101554.81;5045671;28;19915;-78
2022/11/29 11:46:04;;;;;;;0.60;0.60;;;;;;;5.04;74.72;101558.94;5045767;28;20057;-77
2022/11/29 11:48:30;;;;;;;0.50;0.50;;;;;;;4.96;74.74;101551.84;5045720;28;20083;-76
2022/11/29 11:50:59;;;;;;;0.60;0.60;;;;;;;4.99;74.92;101545.03;5045601;28;20021;-78
2022/11/29 11:53:24;;;;;;;0.50;0.50;;;;;;;5.04;75.02;101561.50;5043841;28;20358;-78
2022/11/29 11:55:55;;;;;;;0.50;0.50;;;;;;;5.09;74.89;101567.69;5045579;28;20077;-77
2022/11/29 11:58:23;;;;;;;0.60;0.60;;;;;;;5.04;74.84;101554.66;5045461;28;20028;-78
2022/11/29 12:00:54;;;;;;;0.55;0.55;;;;;;;5.07;74.91;101559.03;5045444;28;20029;-78
2022/11/29 12:03:41;;;;;;;0.70;0.70;;;;;;;5.13;74.48;101564.38;5045279;28;20025;-77
2022/11/29 12:06:19;;;;;;;0.60;0.60;;;;;;;5.04;74.97;101561.50;5046711;28;20308;-77
2022/11/29 12:08:47;;;;;;;0.57;0.57;;;;;;;5.04;74.91;101553.78;5047960;28;20075;-77
2022/11/29 12:11:16;;;;;;;0.50;0.50;;;;;;;4.96;74.98;101541.53;5046089;28;20083;-77
2022/11/29 12:13:47;;;;;;;0.60;0.60;;;;;;;5.12;74.77;101559.19;5045313;28;20036;-78
2022/11/29 12:16:26;;;;;;;0.68;0.68;;;;;;;5.14;74.65;101558.44;5045487;28;20028;-78