Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:07;;;;;;;;;;;;;;;6.35;52.17;98306.97;5020584;28;19929;-74
2022/03/26 00:03:35;;;;;;;;;;;;;;;6.36;52.25;98305.88;4997037;28;20027;-74
2022/03/26 00:06:00;;;;;;;;;;;;;;;6.24;52.68;98302.72;4991136;28;19995;-73
2022/03/26 00:08:26;;;;;;;;;;;;;;;6.28;52.35;98290.22;5018182;28;19929;-73
2022/03/26 00:10:53;;;;;;;;;;;;;;;6.38;52.09;98292.03;5017560;28;19925;-73
2022/03/26 00:13:20;;;;;;;;;;;;;;;6.26;52.33;98299.72;5021108;28;20397;-74
2022/03/26 00:15:46;;;;;;;;;;;;;;;6.16;52.85;98278.91;5026140;28;19978;-74
2022/03/26 00:18:12;;;;;;;;;;;;;;;6.15;52.81;98269.94;5022238;28;19925;-73
2022/03/26 00:20:38;;;;;;;;;;;;;;;6.20;52.66;98263.66;5010581;28;19929;-73
2022/03/26 00:23:04;;;;;;;;;;;;;;;6.25;52.31;98247.38;5019405;28;19929;-73
2022/03/26 00:25:30;;;;;;;;;;;;;;;6.21;52.46;98247.13;5026555;28;20017;-73
2022/03/26 00:27:56;;;;;;;;;;;;;;;6.26;52.07;98226.44;5020028;28;19932;-72
2022/03/26 00:30:22;;;;;;;;;;;;;;;6.30;52.02;98227.47;5028521;28;20253;-73
2022/03/26 00:32:48;;;;;;;;;;;;;;;6.20;52.38;98217.53;5017308;28;19972;-73
2022/03/26 00:35:14;;;;;;;;;;;;;;;6.10;52.67;98221.13;5024601;28;19971;-73
2022/03/26 00:37:40;;;;;;;;;;;;;;;6.10;52.69;98224.69;5017784;28;19952;-74
2022/03/26 00:40:08;;;;;;;;;;;;;;;6.03;52.73;98201.69;5026591;28;20015;-73
2022/03/26 00:42:34;;;;;;;;;;;;;;;6.08;52.52;98188.84;5016427;28;19932;-74
2022/03/26 00:45:00;;;;;;;;;;;;;;;6.04;52.60;98185.09;5024260;28;20035;-74
2022/03/26 00:47:26;;;;;;;;;;;;;;;6.13;52.48;98163.56;5019250;28;19933;-73
2022/03/26 00:49:54;;;;;;;;;;;;;;;6.08;52.54;98172.56;5021152;28;20511;-74
2022/03/26 00:52:21;;;;;;;;;;;;;;;6.08;52.46;98158.22;5021998;28;20424;-74
2022/03/26 00:54:47;;;;;;;;;;;;;;;5.96;53.03;98169.41;5024394;28;19929;-74
2022/03/26 00:57:13;;;;;;;;;;;;;;;5.99;52.94;98141.69;5022140;28;19925;-73
2022/03/26 00:59:39;;;;;;;;;;;;;;;5.90;53.04;98132.53;5025206;28;19929;-74
2022/03/26 01:02:05;;;;;;;;;;;;;;;5.92;52.97;98143.91;5026348;28;19990;-74
2022/03/26 01:04:31;;;;;;;;;;;;;;;5.82;53.13;98123.94;5029527;28;19948;-74
2022/03/26 01:06:57;;;;;;;;;;;;;;;5.81;53.05;98122.31;5028583;28;19925;-74
2022/03/26 01:09:24;;;;;;;;;;;;;;;5.83;53.21;98116.59;5022235;28;20441;-74
2022/03/26 01:11:50;;;;;;;;;;;;;;;5.79;53.08;98096.56;5028611;28;19925;-73
2022/03/26 01:14:16;;;;;;;;;;;;;;;5.75;53.11;98095.53;5028126;28;19972;-73
2022/03/26 01:16:42;;;;;;;;;;;;;;;5.67;53.46;98091.53;5028636;28;19931;-73
2022/03/26 01:19:07;;;;;;;;;;;;;;;5.78;52.90;98075.97;5008599;28;20024;-74
2022/03/26 01:21:34;;;;;;;;;;;;;;;5.65;53.29;98072.03;5005818;28;20036;-74
2022/03/26 01:23:59;;;;;;;;;;;;;;;5.66;53.16;98088.00;5021864;28;20390;-74
2022/03/26 01:26:26;;;;;;;;;;;;;;;5.69;52.70;98067.63;5029884;28;20483;-74
2022/03/26 01:28:52;;;;;;;;;;;;;;;5.65;52.81;98069.31;5020354;28;20444;-74
2022/03/26 01:31:19;;;;;;;;;;;;;;;5.57;52.95;98064.50;5027502;28;19929;-74
2022/03/26 01:33:46;;;;;;;;;;;;;;;5.68;52.43;98038.91;5021816;28;19932;-75
2022/03/26 01:36:12;;;;;;;;;;;;;;;5.67;52.52;98042.72;5026158;28;19929;-74
2022/03/26 01:38:38;;;;;;;;;;;;;;;5.64;52.59;98046.00;5020024;28;19925;-74
2022/03/26 01:41:04;;;;;;;;;;;;;;;5.60;52.39;98024.06;5019120;28;19931;-72
2022/03/26 01:43:31;;;;;;;;;;;;;;;5.64;52.35;98029.72;5021868;28;20401;-73
2022/03/26 01:45:57;;;;;;;;;;;;;;;5.63;52.42;98031.63;5018924;28;19929;-73
2022/03/26 01:48:23;;;;;;;;;;;;;;;5.43;52.74;98016.34;5023344;28;19979;-74
2022/03/26 01:50:48;;;;;;;;;;;;;;;5.62;52.24;98002.06;5001228;28;19925;-74
2022/03/26 01:53:15;;;;;;;;;;;;;;;5.70;52.04;97995.22;5024514;28;19931;-74
2022/03/26 01:55:40;;;;;;;;;;;;;;;5.56;52.21;97998.63;5019308;28;19963;-73
2022/03/26 01:58:08;;;;;;;;;;;;;;;5.72;51.68;97993.84;5017896;28;20064;-74
2022/03/26 02:00:35;;;;;;;;;;;;;;;5.71;51.74;97994.94;5024377;28;20020;-75
2022/03/26 02:03:02;;;;;;;;;;;;;;;5.82;51.32;97961.19;5008527;28;20062;-74
2022/03/26 02:05:28;;;;;;;;;;;;;;;5.73;51.59;97967.53;5021516;28;20466;-74
2022/03/26 02:07:55;;;;;;;;;;;;;;;5.72;51.50;97953.16;5024891;28;19956;-74
2022/03/26 02:10:21;;;;;;;;;;;;;;;5.62;51.80;97959.50;5040434;28;20365;-74
2022/03/26 02:12:47;;;;;;;;;;;;;;;5.73;51.40;97941.22;5026279;28;19944;-74
2022/03/26 02:17:59;;;;;;;;;;;;;;;5.72;51.11;97925.25;5031203;28;19932;-66
2022/03/26 02:20:26;;;;;;;;;;;;;;;5.74;51.05;97926.56;5027917;28;20420;-68
2022/03/26 02:22:52;;;;;;;;;;;;;;;5.68;51.33;97919.59;5020943;28;20644;-68
2022/03/26 02:25:18;;;;;;;;;;;;;;;5.71;51.16;97910.88;5020433;28;19929;-68
2022/03/26 02:27:44;;;;;;;;;;;;;;;5.73;51.10;97905.19;5022526;28;19968;-68
2022/03/26 02:30:11;;;;;;;;;;;;;;;5.66;50.97;97913.66;5022573;28;19971;-68
2022/03/26 02:32:37;;;;;;;;;;;;;;;5.65;51.18;97890.34;5022565;28;19933;-68
2022/03/26 02:35:03;;;;;;;;;;;;;;;5.66;51.12;97854.00;5026128;28;19925;-69
2022/03/26 02:37:31;;;;;;;;;;;;;;;5.67;50.67;97890.88;5022091;28;20418;-69
2022/03/26 02:39:57;;;;;;;;;;;;;;;5.67;50.76;97905.22;5031014;28;19936;-69
2022/03/26 02:42:23;;;;;;;;;;;;;;;5.47;51.17;97875.63;5022355;28;19929;-69
2022/03/26 02:44:50;;;;;;;;;;;;;;;5.54;51.05;97841.66;5022012;28;19936;-69
2022/03/26 02:47:16;;;;;;;;;;;;;;;5.58;51.00;97877.13;5022136;28;19937;-69
2022/03/26 02:49:41;;;;;;;;;;;;;;;5.54;50.95;97866.06;5031987;28;19925;-69
2022/03/26 02:52:08;;;;;;;;;;;;;;;5.44;51.35;97863.44;5023711;28;19967;-69
2022/03/26 02:54:35;;;;;;;;;;;;;;;5.51;51.12;97860.41;5030006;28;19947;-69
2022/03/26 02:57:01;;;;;;;;;;;;;;;5.56;50.88;97852.22;5030227;28;20392;-68
2022/03/26 02:59:28;;;;;;;;;;;;;;;5.70;50.36;97846.06;5026962;28;19925;-69
2022/03/26 03:01:54;;;;;;;;;;;;;;;5.50;50.54;97850.66;5023858;28;20011;-69
2022/03/26 03:04:21;;;;;;;;;;;;;;;5.61;50.58;97843.19;5020901;28;19964;-69
2022/03/26 03:06:46;;;;;;;;;;;;;;;5.67;50.36;97850.97;5031685;28;19959;-69
2022/03/26 03:09:12;;;;;;;;;;;;;;;5.71;50.21;97834.16;5018709;28;19929;-67
2022/03/26 03:11:39;;;;;;;;;;;;;;;5.58;50.84;97806.66;5021979;28;19925;-68
2022/03/26 03:14:06;;;;;;;;;;;;;;;5.60;50.90;97828.84;5021757;28;20412;-67
2022/03/26 03:16:32;;;;;;;;;;;;;;;5.58;51.01;97813.97;5034635;28;20377;-66
2022/03/26 03:18:58;;;;;;;;;;;;;;;5.36;51.54;97807.19;5003833;28;20026;-65
2022/03/26 03:21:24;;;;;;;;;;;;;;;5.55;51.14;97769.28;5031831;28;19925;-67
2022/03/26 03:23:50;;;;;;;;;;;;;;;5.63;50.62;97765.91;5030648;28;20356;-68
2022/03/26 03:26:16;;;;;;;;;;;;;;;5.65;50.63;97771.03;5025988;28;19931;-68
2022/03/26 03:28:43;;;;;;;;;;;;;;;5.58;51.13;97740.75;5020365;28;20321;-68
2022/03/26 03:31:09;;;;;;;;;;;;;;;5.58;51.12;97738.03;5024304;28;20028;-68
2022/03/26 03:33:35;;;;;;;;;;;;;;;5.59;51.18;97753.22;5023585;28;19925;-69
2022/03/26 03:36:01;;;;;;;;;;;;;;;5.35;51.71;97754.88;5030384;28;19925;-68
2022/03/26 03:38:27;;;;;;;;;;;;;;;5.51;51.56;97720.25;5022514;28;20308;-70
2022/03/26 03:40:55;;;;;;;;;;;;;;;5.52;51.25;97730.00;5023238;28;20352;-66
2022/03/26 03:43:21;;;;;;;;;;;;;;;5.63;51.08;97691.91;5030632;28;20408;-68
2022/03/26 03:45:47;;;;;;;;;;;;;;;5.65;51.23;97689.69;5026904;28;19929;-66
2022/03/26 03:48:13;;;;;;;;;;;;;;;5.58;51.20;97676.50;5028575;28;20027;-73
2022/03/26 03:50:39;;;;;;;;;;;;;;;5.62;51.26;97701.94;5023529;28;20024;-74
2022/03/26 03:53:05;;;;;;;;;;;;;;;5.60;51.09;97703.31;5028346;28;19931;-74
2022/03/26 03:55:31;;;;;;;;;;;;;;;5.46;51.59;97689.69;5018702;28;20384;-74
2022/03/26 03:57:57;;;;;;;;;;;;;;;5.45;51.53;97682.66;5028824;28;19968;-74
2022/03/26 04:00:23;;;;;;;;;;;;;;;5.45;51.78;97702.44;5021066;28;19947;-74
2022/03/26 04:02:50;;;;;;;;;;;;;;;5.51;51.50;97681.47;5026032;28;19925;-75
2022/03/26 04:05:16;;;;;;;;;;;;;;;5.28;51.77;97683.97;5018761;28;19937;-75
2022/03/26 04:07:42;;;;;;;;;;;;;;;5.43;51.61;97682.16;5026277;28;20386;-75
2022/03/26 04:10:09;;;;;;;;;;;;;;;5.47;51.47;97666.91;5013737;28;19925;-74
2022/03/26 04:12:37;;;;;;;;;;;;;;;5.56;51.14;97686.84;5030455;28;19948;-74
2022/03/26 04:15:04;;;;;;;;;;;;;;;5.51;51.22;97666.03;5022875;28;19971;-74
2022/03/26 04:17:30;;;;;;;;;;;;;;;5.45;51.34;97667.19;5021766;28;19932;-74
2022/03/26 04:19:56;;;;;;;;;;;;;;;5.55;50.96;97658.13;5020636;28;20065;-74
2022/03/26 04:22:22;;;;;;;;;;;;;;;5.59;51.16;97648.31;5020509;28;19925;-74
2022/03/26 04:24:48;;;;;;;;;;;;;;;5.46;51.61;97632.78;5019002;28;19925;-74
2022/03/26 04:27:14;;;;;;;;;;;;;;;5.58;50.94;97643.16;5020029;28;19960;-73
2022/03/26 04:29:40;;;;;;;;;;;;;;;5.59;51.21;97633.91;5024988;28;19925;-73
2022/03/26 04:32:06;;;;;;;;;;;;;;;5.49;51.41;97643.84;5024302;28;20004;-73
2022/03/26 04:34:32;;;;;;;;;;;;;;;5.35;51.87;97624.00;5026420;28;19994;-74
2022/03/26 04:36:58;;;;;;;;;;;;;;;5.47;51.34;97613.50;5027215;28;20282;-73
2022/03/26 04:39:25;;;;;;;;;;;;;;;5.53;51.27;97609.63;5011730;28;20400;-73
2022/03/26 04:41:51;;;;;;;;;;;;;;;5.64;50.92;97591.28;5018693;28;20024;-73
2022/03/26 04:44:17;;;;;;;;;;;;;;;5.62;50.96;97595.38;5024199;28;20019;-73
2022/03/26 04:46:43;;;;;;;;;;;;;;;5.60;51.02;97570.47;5018118;28;19925;-73
2022/03/26 04:49:09;;;;;;;;;;;;;;;5.56;51.36;97583.00;5021158;28;19955;-74
2022/03/26 04:51:35;;;;;;;;;;;;;;;5.59;51.11;97568.84;4984297;28;19931;-74
2022/03/26 04:54:02;;;;;;;;;;;;;;;5.56;51.33;97580.28;5003198;28;19924;-74
2022/03/26 04:56:28;;;;;;;;;;;;;;;5.54;51.35;97546.16;5025063;28;19979;-75
2022/03/26 04:58:55;;;;;;;;;;;;;;;5.56;51.30;97543.16;5000099;28;19929;-74
2022/03/26 05:01:22;;;;;;;;;;;;;;;5.57;51.28;97535.81;5024440;28;20020;-75
2022/03/26 05:03:48;;;;;;;;;;;;;;;5.48;51.56;97520.25;5025888;28;20343;-72
2022/03/26 05:06:14;;;;;;;;;;;;;;;5.62;51.28;97476.09;5026107;28;19952;-74
2022/03/26 05:08:40;;;;;;;;;;;;;;;5.66;51.34;97504.22;5020027;28;19947;-74
2022/03/26 05:11:07;;;;;;;;;;;;;;;5.63;51.22;97497.47;5024949;28;19929;-73
2022/03/26 05:13:33;;;;;;;;;;;;;;;5.63;51.26;97524.59;5023566;28;20320;-73
2022/03/26 05:15:59;;;;;;;;;;;;;;;5.64;51.51;97525.41;5024518;28;20015;-74
2022/03/26 05:18:25;;;;;;;;;;;;;;;5.64;51.21;97509.16;5021735;28;20290;-73
2022/03/26 05:20:56;;;;;;;;;;;;;;;5.68;51.48;97496.59;5023212;28;19925;-73
2022/03/26 05:23:23;;;;;;;;;;;;;;;5.59;51.67;97492.94;5015512;28;19925;-73
2022/03/26 05:25:50;;;;;;;;;;;;;;;5.63;51.55;97475.78;5023506;28;19932;-73
2022/03/26 05:28:16;;;;;;;;;;;;;;;5.63;51.42;97466.88;5024802;28;20282;-73
2022/03/26 05:30:42;;;;;;;;;;;;;;;5.62;51.67;97446.25;5012598;28;20336;-73
2022/03/26 05:33:09;;;;;;;;;;;;;;;5.69;51.66;97425.00;5025010;28;19957;-73
2022/03/26 05:35:34;;;;;;;;;;;;;;;5.71;51.57;97463.44;5026350;28;20383;-73
2022/03/26 05:38:01;;;;;;;;;;;;;;;5.75;51.63;97452.81;5025284;28;20032;-73
2022/03/26 05:40:26;;;;;;;;;;;;;;;5.71;51.69;97444.47;5027040;28;19932;-73
2022/03/26 05:42:53;;;;;;;;;;;;;;;5.75;51.80;97439.25;5005694;28;19929;-72
2022/03/26 05:45:19;;;;;;;;;;;;;;;5.75;51.63;97431.91;5025493;28;19929;-73
2022/03/26 05:47:47;;;;;;;;;;;;;;;5.77;51.57;97435.13;5023950;28;19925;-72
2022/03/26 05:50:13;;;;;;;;;;;;;;;5.81;51.63;97435.34;5022799;28;20420;-72
2022/03/26 05:52:39;;;;;;;;;;;;;;;5.75;51.96;97410.22;5020336;28;19960;-72
2022/03/26 05:55:06;;;;;;;;;;;;;;;5.73;51.91;97436.03;5028805;28;19972;-72
2022/03/26 05:57:33;;;;;;;;;;;;;;;5.67;51.95;97405.50;5023984;28;19924;-74
2022/03/26 06:00:01;;;;;;;;;;;;;;;5.75;51.87;97383.09;5027322;28;20468;-74
2022/03/26 06:02:29;;;;;;;;;;;;;;;5.73;52.05;97382.59;5031378;28;19932;-72
2022/03/26 06:04:56;;;;;;;;;;;;;;;5.87;51.87;97371.75;5021230;28;19939;-76
2022/03/26 06:07:21;;;;;;;;;;;;;;;6.02;51.69;97380.72;5021229;28;19940;-75
2022/03/26 06:09:47;;;;;;;;;;;;;;;6.06;51.37;97357.28;5024767;28;19929;-73
2022/03/26 06:12:16;;;;;;;;;;;;;;;6.02;51.38;97345.44;5011766;28;20020;-75
2022/03/26 06:14:42;;;;;;;;;;;;;;;6.14;51.14;97343.00;5021976;28;20446;-72
2022/03/26 06:17:08;;;;;;;;;;;;;;;6.09;51.24;97333.06;5026842;28;19929;-72
2022/03/26 06:19:34;;;;;;;;;;;;;;;5.96;51.65;97345.50;5024634;28;20321;-73
2022/03/26 06:22:00;;;;;;;;;;;;;;;5.97;51.68;97328.13;5024256;28;19925;-75
2022/03/26 06:24:26;;;;;;;;;;;;;;;5.94;51.72;97322.53;5030482;28;19931;-75
2022/03/26 06:26:52;;;;;;;;;;;;;;;6.02;51.70;97326.47;5031011;28;20590;-75
2022/03/26 06:29:18;;;;;;;;;;;;;;;5.94;51.83;97320.59;5011781;28;19929;-75
2022/03/26 06:31:44;;;;;;;;;;;;;;;6.04;51.61;97324.25;5011342;28;19925;-76
2022/03/26 06:34:11;;;;;;;;;;;;;;;6.12;51.29;97309.94;5007753;28;19925;-74
2022/03/26 06:36:39;;;;;;;;;;;;;;;6.12;51.57;97266.53;5031269;28;19928;-74
2022/03/26 06:39:08;;;;;;;;;;;;;;;6.20;51.37;97283.97;5029020;28;19924;-74
2022/03/26 06:41:39;;;;;;;;;;;;;;;6.23;51.27;97281.47;5004069;28;19932;-74
2022/03/26 06:44:10;;;;;;;;;;;;;;;6.24;51.19;97269.50;5030320;28;19936;-74
2022/03/26 06:46:37;;;;;;;;;;;;;;;6.26;51.03;97242.06;5028450;28;19971;-74
2022/03/26 06:49:04;;;;;;;;;;;;;;;6.16;51.50;97253.16;5023203;28;19925;-74
2022/03/26 06:51:31;;;;;;;;;;;;;;;6.12;51.40;97269.25;5024294;28;20328;-71
2022/03/26 06:53:58;;;;;;;;;;;;;;;6.04;51.66;97253.72;5031084;28;19929;-70
2022/03/26 06:56:24;;;;;;;;;;;;;;;6.03;51.97;97265.69;5024416;28;20389;-70
2022/03/26 06:58:50;;;;;;;;;;;;;;;6.07;51.89;97224.03;5024608;28;19964;-74
2022/03/26 07:01:26;;;;;;;;;;;;;;;6.07;51.98;97226.75;5027559;28;19933;-73
2022/03/26 07:04:00;;;;;;;;;;;;;;;6.15;51.60;97202.72;5013565;28;20289;-74
2022/03/26 07:06:26;;;;;;;;;;;;;;;6.13;51.59;97211.16;5022287;28;19964;-73
2022/03/26 07:08:53;;;;;;;;;;;;;;;6.16;51.57;97210.53;5003781;28;19965;-74
2022/03/26 07:11:20;;;;;;;;;;;;;;;6.07;52.01;97191.47;4989392;28;19929;-73
2022/03/26 07:13:47;;;;;;;;;;;;;;;5.99;52.21;97172.41;5022630;28;19983;-74
2022/03/26 07:16:12;;;;;;;;;;;;;;;6.17;51.77;97148.94;5021499;28;20012;-73
2022/03/26 07:18:39;;;;;;;;;;;;;;;6.13;52.14;97156.09;5026004;28;19925;-74
2022/03/26 07:21:05;;;;;;;;;;;;;;;6.13;51.84;97183.22;5021567;28;19932;-73
2022/03/26 07:23:31;;;;;;;;;;;;;;;6.17;51.73;97127.22;5027565;28;19925;-74
2022/03/26 07:25:56;;;;;;;;;;;;;;;6.25;51.69;97148.19;5026016;28;19935;-73
2022/03/26 07:28:23;;;;;;;;;;;;;;;6.09;51.86;97135.03;5030028;28;20393;-74
2022/03/26 07:30:49;;;;;;;;;;;;;;;6.11;52.07;97134.69;5024655;28;19925;-74
2022/03/26 07:33:18;;;;;;;;;;;;;;;6.07;52.19;97122.88;5006852;28;20455;-75
2022/03/26 07:35:44;;;;;;;;;;;;;;;6.15;52.04;97105.81;5021692;28;19925;-74
2022/03/26 07:38:10;;;;;;;;;;;;;;;6.16;51.98;97095.78;5025112;28;19924;-73
2022/03/26 07:40:36;;;;;;;;;;;;;;;6.14;52.18;97100.72;5007347;28;20040;-74
2022/03/26 07:43:02;;;;;;;;;;;;;;;6.10;51.96;97106.78;5022311;28;20024;-73
2022/03/26 07:45:29;;;;;;;;;;;;;;;6.12;51.91;97056.84;5030056;28;19954;-69
2022/03/26 07:47:56;;;;;;;;;;;;;;;6.06;52.09;97080.59;5027480;28;19983;-68
2022/03/26 07:50:22;;;;;;;;;;;;;;;6.11;52.03;97115.72;5021531;28;19925;-69
2022/03/26 07:52:48;;;;;;;;;;;;;;;6.08;52.25;97083.78;5025535;28;20308;-69
2022/03/26 07:55:14;;;;;;;;;;;;;;;6.10;52.33;97047.09;5021835;28;20037;-67
2022/03/26 07:57:40;;;;;;;;;;;;;;;6.09;52.25;97074.53;5026620;28;19971;-69
2022/03/26 08:00:06;;;;;;;;;;;;;;;6.08;52.23;97035.72;5022768;28;20448;-69
2022/03/26 08:02:39;;;;;;;;;;;;;;;5.98;52.50;97046.84;5024401;28;19971;-69
2022/03/26 08:05:06;;;;;;;;;;;;;;;6.02;52.38;97030.78;5019664;28;19949;-68
2022/03/26 08:07:32;;;;;;;;;;;;;;;6.03;52.93;97029.66;5025528;28;19990;-69
2022/03/26 08:09:58;;;;;;;;;;;;;;;6.02;53.06;96998.25;5021792;28;19929;-69
2022/03/26 08:12:24;;;;;;;;;;;;;;;6.20;53.18;97015.34;5028865;28;19951;-68
2022/03/26 08:14:51;;;;;;;;;;;;;;;6.08;53.80;97013.25;5031347;28;19925;-70
2022/03/26 08:17:16;;;;;;;;;;;;;;;5.84;56.00;97025.22;5031701;28;19979;-68
2022/03/26 08:19:43;;;;;;;;;;;;;;;5.74;57.50;96995.69;5024481;28;19925;-69
2022/03/26 08:22:09;;;;;;;;;;;;;;;5.80;57.68;97002.56;5029895;28;20391;-69
2022/03/26 08:24:35;;;;;;;;;;;;;;;5.77;57.79;96971.44;5017677;28;19975;-68
2022/03/26 08:27:03;;;;;;;;;;;;;;;5.95;57.51;96953.34;5022331;28;19930;-70
2022/03/26 08:29:29;;;;;;;;;;;;;;;5.84;58.44;96964.78;5026872;28;20031;-69
2022/03/26 08:31:55;;;;;;;;;;;;;;;5.79;58.67;96990.13;5029718;28;19925;-69
2022/03/26 08:34:21;;;;;;;;;;;;;;;5.55;59.84;96961.47;5018000;28;19932;-70
2022/03/26 08:36:47;;;;;;;;;;;;;;;5.72;59.22;96909.22;5021980;28;19925;-70
2022/03/26 08:39:13;;;;;;;;;;;;;;;5.67;59.47;96929.13;5040395;28;19929;-69
2022/03/26 08:41:40;;;;;;;;;;;;;;;5.55;59.93;96953.34;5021103;28;19971;-69
2022/03/26 08:44:06;;;;;;;;;;;;;;;5.58;59.58;96916.66;5028238;28;19935;-70
2022/03/26 08:46:34;;;;;;;;;;;;;;;5.46;60.12;96893.66;5017244;28;19925;-69
2022/03/26 08:49:00;;;;;;;;;;;;;;;5.43;60.68;96907.81;5021970;28;19925;-69
2022/03/26 08:51:26;;;;;;;;;;;;;;;5.56;60.17;96884.47;5019154;28;19954;-69
2022/03/26 08:53:52;;;;;;;;;;;;;;;5.60;60.27;96880.00;5023768;28;20003;-69
2022/03/26 08:56:18;;;;;;;;;;;;;;;5.57;60.71;96891.47;5019152;28;19936;-68
2022/03/26 08:58:47;;;;;;;;;;;;;;;5.62;60.38;96890.53;5020367;28;20424;-70
2022/03/26 09:01:13;;;;;;;;;;;;;;;5.37;61.26;96880.06;4999822;28;19956;-70
2022/03/26 09:03:40;;;;;;;;;;;;;;;5.42;61.30;96891.91;5016941;28;19929;-70
2022/03/26 09:06:09;;;;;;;;;;;;;;;5.51;61.51;96868.31;5003971;28;19965;-68
2022/03/26 09:08:35;;;;;;;;;;;;;;;5.32;62.17;96869.38;5025323;28;19932;-69
2022/03/26 09:11:04;;;;;;;;;;;;;;;5.34;62.56;96877.19;5024932;28;20377;-68
2022/03/26 09:13:30;;;;;;;;;;;;;;;5.36;62.50;96891.22;5020908;28;20689;-75
2022/03/26 09:15:56;;;;;;;;;;;;;;;5.33;63.47;96878.31;5024758;28;19925;-73
2022/03/26 09:18:24;;;;;;;;;;;;;;;5.29;63.94;96874.59;5010991;28;19932;-73
2022/03/26 09:20:50;;;;;;;;;;;;;;;5.34;63.56;96867.16;5022520;28;19925;-69
2022/03/26 09:23:17;;;;;;;;;;;;;;;5.49;63.09;96857.00;5025112;28;19925;-69
2022/03/26 09:25:42;;;;;;;;;;;;;;;5.52;63.60;96857.19;5023475;28;20393;-73
2022/03/26 09:28:09;;;;;;;;;;;;;;;5.35;64.48;96876.88;5031917;28;19959;-74
2022/03/26 09:30:36;;;;;;;;;;;;;;;5.22;65.16;96839.84;5033193;28;19932;-73
2022/03/26 09:33:02;;;;;;;;;;;;;;;5.41;64.61;96863.19;5023432;28;20011;-68
2022/03/26 09:35:28;;;;;;;;;;;;;;;5.33;64.92;96837.66;5023959;28;19999;-68
2022/03/26 09:37:55;;;;;;;;;;;;;;;5.45;64.82;96853.31;5031074;28;19957;-66
2022/03/26 09:40:24;;;;;;;;;;;;;;;5.30;65.91;96862.66;5031747;28;20312;-65
2022/03/26 09:42:52;;;;;;;;;;;;;;;5.45;65.04;96835.13;5042934;28;19925;-68
2022/03/26 09:45:19;;;;;;;;;;;;;;;5.32;65.70;96830.66;5033384;28;19929;-68
2022/03/26 09:47:45;;;;;;;;;;;;;;;5.19;65.93;96854.81;5024747;28;19967;-68
2022/03/26 09:50:12;;;;;;;;;;;;;;;5.22;66.17;96826.28;5028098;28;20411;-71
2022/03/26 09:52:38;;;;;;;;;;;;;;;5.20;66.71;96847.47;5030412;28;19999;-74
2022/03/26 09:55:05;;;;;;;;;;;;;;;5.20;66.77;96852.91;5031019;28;19948;-73
2022/03/26 09:57:31;;;;;;;;;;;;;;;5.06;67.76;96832.09;5033070;28;19924;-74
2022/03/26 09:59:57;;;;;;;;;;;;;;;5.25;66.97;96821.06;5052648;28;19924;-72
2022/03/26 10:02:25;;;;;;;;;;;;;;;5.30;66.67;96822.00;5034621;28;20447;-73
2022/03/26 10:04:51;;;;;;;;;;;;;;;5.37;66.14;96823.16;5030487;28;20446;-73
2022/03/26 10:07:26;;;;;;;;;;;;;;;5.31;66.36;96823.63;5024084;28;19956;-71
2022/03/26 10:09:55;;;;;;;;;;;;;;;5.40;65.96;96819.03;5025239;28;20400;-73
2022/03/26 10:12:22;;;;;;;;;;;;;;;5.31;66.50;96816.28;5023247;28;19929;-75
2022/03/26 10:14:50;;;;;;;;;;;;;;;5.34;66.51;96820.31;5030982;28;19929;-70
2022/03/26 10:18:47;;;;;;;;;;;;;;;5.33;66.46;96805.16;5212466;27;20311;-68
2022/03/26 10:21:14;;;;;;;;;;;;;;;5.32;66.25;96807.06;5193233;27;19927;-68
2022/03/26 10:23:41;;;;;;;;;;;;;;;5.50;65.92;96791.66;5172117;27;19934;-67
2022/03/26 10:26:08;;;;;;;;;;;;;;;5.47;66.03;96794.19;5155322;27;20037;-67
2022/03/26 10:28:34;;;;;;;;;;;;;;;5.42;66.45;96797.84;5164495;27;20346;-66
2022/03/26 10:34:01;;;;;;;;;;;;;;;5.42;66.73;96795.13;5138564;27;20324;-67
2022/03/26 10:36:27;;;;;;;;;;;;;;;5.43;66.98;96802.16;5141388;27;19931;-66
2022/03/26 10:38:53;;;;;;;;;;;;;;;5.55;66.46;96798.84;5132691;27;19973;-67
2022/03/26 10:41:20;;;;;;;;;;;;;;;5.66;65.98;96785.78;5140500;27;19935;-71
2022/03/26 10:43:46;;;;;;;;;;;;;;;5.73;65.83;96774.47;5135792;27;19972;-72
2022/03/26 10:46:12;;;;;;;;;;;;;;;5.85;65.58;96757.59;5132038;27;19976;-71
2022/03/26 10:48:38;;;;;;;;;;;;;;;5.82;65.66;96775.28;5138372;27;19928;-72
2022/03/26 10:51:06;;;;;;;;;;;;;;;5.77;65.66;96781.63;5132698;27;19932;-66
2022/03/26 10:53:34;;;;;;;;;;;;;;;5.84;65.24;96777.69;5143355;27;19972;-66
2022/03/26 10:56:01;;;;;;;;;;;;;;;5.78;65.38;96745.31;5141321;27;19962;-67
2022/03/26 10:58:27;;;;;;;;;;;;;;;5.87;64.96;96726.31;5134451;27;19928;-65
2022/03/26 11:00:54;;;;;;;;;;;;;;;5.87;64.85;96739.88;5156223;27;20348;-65
2022/03/26 11:03:19;;;;;;;;;;;;;;;5.89;64.88;96761.25;5139489;27;23019;-65
2022/03/26 11:05:46;;;;;;;;;;;;;;;5.95;64.39;96722.81;5140937;27;20497;-67
2022/03/26 11:08:17;;;;;;;;;;;;;;;5.88;64.28;96740.66;5143318;27;19927;-67
2022/03/26 11:10:43;;;;;;;;;;;;;;;5.95;64.04;96720.09;5144380;27;19934;-71
2022/03/26 11:13:11;;;;;;;;;;;;;;;6.02;63.14;96732.41;5141993;27;20022;-73
2022/03/26 11:15:40;;;;;;;;;;;;;;;6.15;62.58;96703.50;5145011;27;19939;-66
2022/03/26 11:18:24;;;;;;;;;;;;;;;6.44;61.76;96674.88;5139566;27;19931;-66
2022/03/26 11:21:17;;;;;;;;;;;;;;;6.80;60.59;96690.72;5142774;27;19931;-69
2022/03/26 11:24:00;;;;;;;;;;;;;;;7.41;59.00;96682.56;5139821;27;20348;-66
2022/03/26 11:26:33;;;;;;;;;;;;;;;7.75;57.85;96673.34;5145255;27;19927;-68
2022/03/26 11:29:07;;;;;;;;;;;;;;;7.51;57.72;96706.66;5141463;27;19976;-67
2022/03/26 11:31:34;;;;;;;;;;;;;;;7.25;58.94;96710.31;5114814;28;19993;-67
2022/03/26 11:34:05;;;;;;;;;;;;;;;6.97;58.81;96773.28;5130800;28;19959;-69
2022/03/26 11:36:31;;;;;;;;;;;;;;;6.64;58.70;96804.50;5113448;28;20485;-67
2022/03/26 11:39:09;;;;;;;;;;;;;;;6.42;58.21;96769.41;5123518;28;19928;-75
2022/03/26 11:41:35;;;;;;;;;;;;;;;5.99;58.20;96817.09;5105640;28;19928;-75
2022/03/26 11:44:03;;;;;;;;;;;;;;;6.02;57.88;96825.41;5129156;27;19927;-75
2022/03/26 11:52:14;;;;;;;;;;;;;;;6.48;55.86;96808.81;5129894;28;19931;-76
2022/03/26 11:54:41;;;;;;;;;;;;;;;7.05;54.30;96788.72;5133412;28;19962;-75
2022/03/26 11:57:11;;;;;;;;;;;;;;;7.34;53.66;96798.03;5134223;28;20390;-75
2022/03/26 11:59:37;;;;;;;;;;;;;;;7.61;53.26;96792.47;5129602;28;19928;-75
2022/03/26 12:02:15;;;;;;;;;;;;;;;8.47;51.58;96815.88;5132440;27;20023;-75
2022/03/26 12:04:47;;;;;;;;;;;;;;;9.32;49.85;96789.22;5133280;28;19972;-75
2022/03/26 12:07:13;;;;;;;;;;;;;;;9.97;46.98;96786.88;5128949;28;19927;-73
2022/03/26 12:09:39;;;;;;;;;;;;;;;10.33;46.20;96761.41;5125616;28;19942;-76
2022/03/26 12:12:16;;;;;;;;;;;;;;;10.90;45.21;96775.03;5128944;27;19927;-77
2022/03/26 12:15:01;;;;;;;;;;;;;;;11.45;44.11;96771.72;5118217;28;19928;-74
2022/03/26 12:17:43;;;;;;;;;;;;;;;12.07;42.31;96762.13;5127314;27;19932;-74
2022/03/26 12:20:19;;;;;;;;;;;;;;;12.48;42.00;96795.47;5132621;28;20034;-74
2022/03/26 12:22:45;;;;;;;;;;;;;;;12.86;41.21;96822.41;5149812;27;19969;-74
2022/03/26 12:25:16;;;;;;;;;;;;;;;13.05;39.57;96775.78;5148629;27;20307;-75
2022/03/26 12:27:46;;;;;;;;;;;;;;;13.26;39.21;96810.22;5129056;28;19942;-76
2022/03/26 12:30:14;;;;;;;;;;;;;;;13.55;39.00;96796.19;5132856;28;20026;-75
2022/03/26 12:32:41;;;;;;;;;;;;;;;13.96;38.18;96812.91;5128933;28;19935;-73
2022/03/26 12:35:09;;;;;;;;;;;;;;;14.22;37.17;96781.09;5121823;27;20388;-75
2022/03/26 12:37:35;;;;;;;;;;;;;;;14.00;37.03;96800.00;5124115;28;20404;-73
2022/03/26 12:40:04;;;;;;;;;;;;;;;14.07;37.41;96804.81;5120785;28;19934;-75
2022/03/26 12:42:30;;;;;;;;;;;;;;;13.94;36.52;96823.47;5113907;28;19927;-77
2022/03/26 12:44:57;;;;;;;;;;;;;;;13.99;36.18;96803.16;5124322;28;20017;-76
2022/03/26 12:47:24;;;;;;;;;;;;;;;13.75;36.69;96789.47;5115894;28;19928;-77
2022/03/26 12:49:54;;;;;;;;;;;;;;;13.79;36.70;96799.72;5120408;28;19984;-76
2022/03/26 12:52:21;;;;;;;;;;;;;;;13.26;37.06;96771.00;5130402;28;20418;-75
2022/03/26 12:54:52;;;;;;;;;;;;;;;12.71;37.76;96797.47;5124746;28;19934;-72
2022/03/26 13:00:11;;;;;;;;;;;;;;;11.81;37.67;96769.00;5115369;28;20038;-73
2022/03/26 13:02:37;;;;;;;;;;;;;;;11.30;37.98;96802.59;5112827;28;19928;-74
2022/03/26 13:05:07;;;;;;;;;;;;;;;10.99;38.01;96804.16;5119100;28;19927;-73
2022/03/26 13:07:36;;;;;;;;;;;;;;;11.16;37.96;96794.81;5118286;28;20283;-68
2022/03/26 13:10:02;;;;;;;;;;;;;;;11.59;37.46;96795.88;5114137;28;19927;-67