Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:09:51;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;26429909;22;20182;-73
2022/05/23 00:19:55;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26406265;22;20173;-74
2022/05/23 00:30:00;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;26402808;22;20194;-72
2022/05/23 00:40:05;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26429218;22;20616;-75
2022/05/23 00:50:14;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26431004;22;20223;-74
2022/05/23 01:00:19;;;;;;;0.20;0.10;;;22.30;99.90;;;;;;26428892;22;20268;-75
2022/05/23 01:10:24;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26402239;22;20197;-75
2022/05/23 01:20:29;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26402650;22;20177;-73
2022/05/23 01:30:36;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26401561;22;20209;-73
2022/05/23 01:40:40;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26429373;22;20158;-73
2022/05/23 01:50:45;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26429774;22;20190;-73
2022/05/23 02:11:12;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26429420;22;20210;-73
2022/05/23 02:21:16;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26428086;22;20167;-74
2022/05/23 02:31:21;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26428782;22;20190;-74
2022/05/23 02:41:25;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;26433916;22;20154;-74
2022/05/23 02:51:30;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;26410381;22;20186;-73
2022/05/23 03:03:01;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26366690;22;20166;-73
2022/05/23 03:11:59;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26435690;22;20253;-74
2022/05/23 03:32:26;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26433369;22;20193;-73
2022/05/23 03:42:30;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;26433931;22;20193;-74
2022/05/23 03:52:35;;;;;;;0.20;0.03;;;19.40;99.90;;;;;;26431323;22;20185;-74
2022/05/23 04:02:38;;;;;;;0.20;0.03;;;19.10;99.90;;;;;;26434411;22;20186;-75
2022/05/23 04:12:44;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26431147;22;20162;-74
2022/05/23 04:22:48;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;26430941;22;20261;-73
2022/05/23 04:43:29;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26182796;22;20212;-74
2022/05/23 04:53:34;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;26426410;22;20178;-79
2022/05/23 05:03:38;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;26400198;22;20185;-73
2022/05/23 05:13:44;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;26399273;22;20186;-73
2022/05/23 05:23:48;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26425704;22;20177;-72
2022/05/23 05:34:02;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;26424834;22;20217;-75
2022/05/23 05:44:08;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;26424579;22;20178;-73
2022/05/23 05:54:16;;;;;;;0.20;0.03;;;20.70;99.90;;;;;;26423836;22;20196;-74
2022/05/23 06:04:20;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26421220;22;20186;-74
2022/05/23 06:14:26;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26397005;22;20174;-73
2022/05/23 06:24:29;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26402101;22;20174;-75
2022/05/23 06:34:35;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26405911;22;20190;-73
2022/05/23 06:44:38;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26430985;22;20182;-73
2022/05/23 06:54:44;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26429642;22;20269;-73
2022/05/23 07:15:10;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26429741;22;20173;-73
2022/05/23 07:25:14;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26428088;22;20196;-76
2022/05/23 07:35:20;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26400084;22;20182;-73
2022/05/23 07:45:23;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26429311;22;20182;-74
2022/05/23 08:05:50;;;;;;;0.20;0.17;;;22.30;99.90;;;;;;26369959;22;20186;-74
2022/05/23 08:15:55;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;26397457;22;20174;-73
2022/05/23 08:25:59;;;;;;;0.20;0.10;;;22.30;99.90;;;;;;26426383;22;20189;-72
2022/05/23 08:36:05;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;26419497;22;20189;-73
2022/05/23 08:46:13;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26383553;22;20189;-73
2022/05/23 08:56:24;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26412606;22;20197;-72
2022/05/23 09:06:31;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26414447;22;20186;-70
2022/05/23 09:16:40;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26386281;22;20173;-70
2022/05/23 09:26:46;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26413496;22;20183;-73
2022/05/23 09:36:51;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26413758;22;20186;-71
2022/05/23 09:57:26;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;26414850;22;20186;-72
2022/05/23 10:07:32;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26385848;22;20193;-70
2022/05/23 10:17:40;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26409997;22;20157;-72
2022/05/23 10:27:51;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;26382567;22;20193;-72
2022/05/23 10:42:07;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26413632;22;20189;-74
2022/05/23 10:48:39;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26412202;22;20185;-73
2022/05/23 10:58:50;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26385083;22;20182;-73
2022/05/23 11:09:13;;;;;;;0.20;0.10;;;25.20;99.90;;;;;;26418424;22;20178;-71
2022/05/23 11:19:30;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;26392668;22;20162;-73
2022/05/23 11:39:57;;;;;;;0.20;0.13;;;26.30;99.90;;;;;;26358308;22;20197;-72
2022/05/23 11:50:09;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;26417121;22;20182;-72
2022/05/23 12:00:37;;;;;;;0.20;0.08;;;27.00;99.90;;;;;;26383570;22;20189;-75
2022/05/23 12:10:46;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26414809;22;20185;-75
2022/05/23 12:20:53;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;26385764;22;20162;-71
2022/05/23 12:31:15;;;;;;;0.20;0.10;;;28.40;99.90;;;;;;26382435;22;20201;-73
2022/05/23 12:41:37;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26408011;22;20222;-74
2022/05/23 12:51:49;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26410430;22;20193;-73
2022/05/23 13:02:02;;;;;;;0.20;0.10;;;29.40;99.90;;;;;;26384078;22;20200;-74
2022/05/23 13:12:09;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26413894;22;20193;-74
2022/05/23 13:22:22;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26385694;22;20158;-76
2022/05/23 13:32:27;;;;;;;0.20;0.10;;;29.30;99.90;;;;;;26382463;22;20200;-76
2022/05/23 13:42:33;;;;;;;0.20;0.10;;;29.80;99.90;;;;;;26414531;22;20175;-77
2022/05/23 13:52:44;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26410879;22;20198;-75
2022/05/23 14:02:54;;;;;;;0.20;0.10;;;29.70;99.90;;;;;;26381369;22;20181;-75
2022/05/23 14:13:00;;;;;;;0.20;0.10;;;30.10;99.90;;;;;;26412737;22;20198;-78
2022/05/23 14:23:09;;;;;;;0.20;0.10;;;29.60;99.90;;;;;;26409223;22;20185;-78
2022/05/23 14:33:23;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26382977;22;20198;-73
2022/05/23 14:43:32;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;26419750;22;20161;-78
2022/05/23 15:04:06;;;;;;;0.40;0.35;;;31.10;99.90;;;;;;26418899;22;20194;-77
2022/05/23 15:14:14;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;26417934;22;20165;-75
2022/05/23 15:24:20;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26418519;22;20201;-72
2022/05/23 15:34:24;;;;;;;0.20;0.10;;;29.60;99.90;;;;;;26416088;22;20185;-73
2022/05/23 15:44:35;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;26417002;22;20186;-80
2022/05/23 15:54:39;;;;;;;0.20;0.10;;;29.70;99.90;;;;;;26415267;22;20182;-74
2022/05/23 16:04:45;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26413238;22;20186;-74
2022/05/23 16:14:51;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26417557;22;20172;-76
2022/05/23 16:24:56;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;26413292;22;20178;-74
2022/05/23 16:45:38;;;;;;;0.20;0.10;;;26.80;99.90;;;;;;26340624;22;20205;-75
2022/05/23 16:55:42;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26388222;22;20195;-74
2022/05/23 17:05:48;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26385577;22;20212;-74
2022/05/23 17:15:52;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26397612;22;20257;-78
2022/05/23 17:25:58;;;;;;;0.38;0.35;;;29.00;99.90;;;;;;26400444;22;20190;-75
2022/05/23 17:36:02;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26425507;22;20197;-74
2022/05/23 17:46:09;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26426714;22;20238;-76
2022/05/23 17:56:21;;;;;;;0.20;0.10;;;27.80;99.90;;;;;;26423915;22;20273;-75
2022/05/23 18:06:27;;;;;;;5.93;3.25;;;26.60;99.90;;;;;;26391763;22;20194;-75
2022/05/23 18:26:54;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26401995;22;20212;-71
2022/05/23 18:36:57;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26428841;22;20186;-74
2022/05/23 18:47:03;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26431930;22;20174;-73
2022/05/23 18:57:14;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26401773;22;20249;-75
2022/05/23 19:07:21;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26402574;22;20181;-73
2022/05/23 19:17:25;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26403339;22;20191;-74
2022/05/23 19:27:30;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26427110;22;20230;-73
2022/05/23 19:37:34;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26428966;22;20190;-73
2022/05/23 19:47:39;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26402748;22;20253;-73
2022/05/23 19:57:43;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26427480;22;20178;-73
2022/05/23 20:07:49;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26394811;22;20186;-74
2022/05/23 20:17:56;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26426791;22;20169;-72
2022/05/23 20:28:01;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26400397;22;20278;-72
2022/05/23 20:38:06;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;26294465;22;20163;-74
2022/05/23 20:48:13;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26297134;22;20186;-74
2022/05/23 20:58:18;;;;;;;0.20;0.03;;;21.80;99.90;;;;;;26268564;22;20179;-72
2022/05/23 21:08:23;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26296827;22;20182;-70
2022/05/23 21:18:27;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26268102;22;20200;-72
2022/05/23 21:28:32;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26295892;22;20205;-72
2022/05/23 21:38:36;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26293347;22;20167;-73
2022/05/23 21:48:41;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26237865;22;20195;-73
2022/05/23 21:58:45;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26273484;22;20198;-74
2022/05/23 22:08:51;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;26299910;22;20249;-73
2022/05/23 22:18:55;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;26297672;22;20172;-74
2022/05/23 22:29:01;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26297430;22;20186;-73
2022/05/23 22:39:05;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26298792;22;20174;-73
2022/05/23 22:49:11;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26271584;22;20182;-74
2022/05/23 22:59:14;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26306215;22;20187;-73
2022/05/23 23:09:19;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26302479;22;20178;-74
2022/05/23 23:19:23;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26279627;22;20513;-73
2022/05/23 23:29:28;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;26321641;22;20206;-72
2022/05/23 23:39:32;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26433932;22;20173;-73
2022/05/23 23:49:39;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26407814;22;20186;-73
2022/05/23 23:59:43;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26408539;22;20201;-74
