Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:00;;;;;;;2.03;0.90;;;;;;;;;;5072629;28;20057;-60
2023/09/21 00:03:28;;;;;;;1.98;0.60;;;;;;;;;;5072725;28;20052;-60
2023/09/21 00:05:56;;;;;;;2.30;0.88;;;;;;;;;;5072763;28;20059;-60
2023/09/21 00:08:27;;;;;;;1.45;0.50;;;;;;;;;;5080593;28;20052;-60
2023/09/21 00:10:55;;;;;;;1.95;0.85;;;;;;;;;;5082248;28;20053;-60
2023/09/21 00:13:26;;;;;;;1.92;1.00;;;;;;;;;;5072574;28;20059;-60
2023/09/21 00:15:53;;;;;;;1.05;0.50;;;;;;;;;;5072535;28;20059;-60
2023/09/21 00:18:24;;;;;;;1.42;0.70;;;;;;;;;;5072508;28;20052;-60
2023/09/21 00:20:52;;;;;;;1.70;0.80;;;;;;;;;;5072074;28;20059;-60
2023/09/21 00:23:23;;;;;;;1.38;0.77;;;;;;;;;;5075837;28;20059;-60
2023/09/21 00:25:51;;;;;;;1.15;0.63;;;;;;;;;;5092527;28;20052;-61
2023/09/21 00:28:21;;;;;;;1.58;0.60;;;;;;;;;;5096699;28;20077;-61
2023/09/21 00:30:48;;;;;;;1.92;0.80;;;;;;;;;;5096856;28;20515;-60
2023/09/21 00:33:15;;;;;;;2.10;0.95;;;;;;;;;;5093828;28;20052;-61
2023/09/21 00:35:42;;;;;;;1.23;0.60;;;;;;;;;;5096631;28;20071;-60
2023/09/21 00:38:10;;;;;;;1.50;0.80;;;;;;;;;;5091031;28;20052;-60
2023/09/21 00:40:39;;;;;;;2.22;0.80;;;;;;;;;;5076395;28;20052;-60
2023/09/21 00:43:07;;;;;;;1.83;0.77;;;;;;;;;;5075883;28;20064;-61
2023/09/21 00:45:37;;;;;;;1.55;0.70;;;;;;;;;;5075943;28;20059;-61
2023/09/21 00:48:13;;;;;;;1.05;0.63;;;;;;;;;;5076105;28;20429;-60
2023/09/21 00:50:42;;;;;;;2.88;1.10;;;;;;;;;;5075987;28;20052;-60
2023/09/21 00:53:13;;;;;;;1.30;0.70;;;;;;;;;;5076694;28;20485;-60
2023/09/21 00:55:45;;;;;;;1.38;0.80;;;;;;;;;;5076132;28;20044;-60
2023/09/21 00:58:12;;;;;;;1.38;0.70;;;;;;;;;;5076358;28;20048;-61
2023/09/21 01:00:39;;;;;;;1.23;0.73;;;;;;;;;;5076014;28;20063;-60
2023/09/21 01:03:11;;;;;;;1.05;0.45;;;;;;;;;;5073643;28;20056;-60
2023/09/21 01:05:39;;;;;;;1.35;0.70;;;;;;;;;;5075718;28;20044;-60
2023/09/21 01:08:10;;;;;;;1.45;0.85;;;;;;;;;;5078308;28;21258;-60
2023/09/21 01:10:40;;;;;;;2.75;1.23;;;;;;;;;;5081054;28;20055;-60
2023/09/21 01:13:11;;;;;;;1.80;0.85;;;;;;;;;;5075663;28;20052;-60
2023/09/21 01:15:37;;;;;;;1.13;0.60;;;;;;;;;;5075404;28;20044;-60
2023/09/21 01:18:07;;;;;;;1.85;1.02;;;;;;;;;;5075821;28;20057;-61
2023/09/21 01:20:34;;;;;;;1.52;0.88;;;;;;;;;;5075489;28;20056;-60
2023/09/21 01:23:11;;;;;;;1.75;0.70;;;;;;;;;;5075997;28;20421;-60
2023/09/21 01:25:40;;;;;;;1.02;0.70;;;;;;;;;;5075425;28;20477;-60
2023/09/21 01:28:08;;;;;;;;;;;;;;;;;;5076347;28;20052;-60
2023/09/21 01:30:37;;;;;;;2.17;1.02;;;;;;;;;;5075034;28;19927;-60
2023/09/21 01:33:04;;;;;;;1.33;0.70;;;;;;;;;;5083041;28;20048;-60
2023/09/21 01:35:36;;;;;;;3.08;1.00;;;;;;;;;;5091322;28;20069;-60
2023/09/21 01:38:03;;;;;;;1.42;0.70;;;;;;;;;;5090938;28;20048;-61
2023/09/21 01:40:34;;;;;;;1.73;0.80;;;;;;;;;;5074686;28;20049;-60
2023/09/21 01:43:07;;;;;;;1.98;0.70;;;;;;;;;;5074437;28;20052;-61
2023/09/21 01:45:37;;;;;;;1.15;0.60;;;;;;;;;;5074954;28;20053;-60
2023/09/21 01:48:08;;;;;;;1.98;0.70;;;;;;;;;;5075451;28;20061;-60
2023/09/21 01:50:39;;;;;;;2.00;0.95;;;;;;;;;;5074729;28;20052;-60
2023/09/21 01:53:08;;;;;;;2.47;1.08;;;;;;;;;;5075964;28;20068;-60
2023/09/21 01:55:35;;;;;;;1.27;0.82;;;;;;;;;;5074758;28;20409;-60
2023/09/21 01:58:02;;;;;;;1.20;0.60;;;;;;;;;;5075066;28;20429;-61
2023/09/21 02:00:29;;;;;;;1.60;0.88;;;;;;;;;;5071561;28;20052;-60
2023/09/21 02:02:59;;;;;;;1.30;0.77;;;;;;;;;;5074695;28;20052;-61
2023/09/21 02:05:29;;;;;;;1.52;0.70;;;;;;;;;;5073252;28;20536;-60
2023/09/21 02:07:56;;;;;;;1.63;0.80;;;;;;;;;;5074913;28;20040;-60
2023/09/21 02:10:23;;;;;;;2.97;0.80;;;;;;;;;;5074696;28;20056;-60
2023/09/21 02:12:55;;;;;;;1.45;0.82;;;;;;;;;;5073211;28;20378;-60
2023/09/21 02:15:22;;;;;;;1.70;0.80;;;;;;;;;;5074106;28;20059;-60
2023/09/21 02:17:51;;;;;;;1.92;1.08;;;;;;;;;;5074350;28;20055;-60
2023/09/21 02:20:20;;;;;;;1.38;0.75;;;;;;;;;;5074283;28;20056;-60
2023/09/21 02:22:57;;;;;;;2.23;0.80;;;;;;;;;;5077077;28;20055;-60
2023/09/21 02:25:25;;;;;;;1.63;0.73;;;;;;;;;;5094729;28;20066;-60
2023/09/21 02:27:52;;;;;;;1.65;0.90;;;;;;;;;;5094420;28;20056;-60
2023/09/21 02:30:22;;;;;;;1.17;0.73;;;;;;;;;;5094044;28;20420;-60
2023/09/21 02:32:49;;;;;;;1.67;0.80;;;;;;;;;;5094302;28;20052;-60
2023/09/21 02:35:24;;;;;;;1.63;0.90;;;;;;;;;;5094541;28;20044;-60
2023/09/21 02:37:58;;;;;;;1.63;0.82;;;;;;;;;;5087178;28;20433;-60
2023/09/21 02:40:25;;;;;;;1.75;0.52;;;;;;;;;;5073834;28;20059;-60
2023/09/21 02:42:52;;;;;;;1.55;0.55;;;;;;;;;;5073711;28;20436;-60
2023/09/21 02:45:20;;;;;;;1.63;0.82;;;;;;;;;;5073917;28;20052;-60
2023/09/21 02:47:47;;;;;;;1.48;0.65;;;;;;;;;;5074008;28;20064;-60
2023/09/21 02:50:21;;;;;;;1.38;0.50;;;;;;;;;;5074161;28;20048;-60
2023/09/21 02:52:48;;;;;;;2.00;1.05;;;;;;;;;;5074552;28;20059;-60
2023/09/21 02:55:20;;;;;;;1.52;0.60;;;;;;;;;;5073284;28;20056;-60
2023/09/21 02:57:54;;;;;;;1.50;0.80;;;;;;;;;;5073579;28;20055;-60
2023/09/21 03:00:26;;;;;;;1.90;0.82;;;;;;;;;;5073845;28;20053;-60
2023/09/21 03:02:56;;;;;;;1.80;0.60;;;;;;;;;;5073650;28;20052;-60
2023/09/21 03:05:25;;;;;;;1.65;0.80;;;;;;;;;;5073035;28;20446;-60
2023/09/21 03:07:52;;;;;;;1.65;0.85;;;;;;;;;;5073636;28;20067;-60
2023/09/21 03:10:20;;;;;;;2.03;1.17;;;;;;;;;;5073245;28;20052;-60
2023/09/21 03:12:49;;;;;;;1.85;0.75;;;;;;;;;;5073169;28;20063;-60
2023/09/21 03:15:18;;;;;;;1.10;0.65;;;;;;;;;;5073083;28;20056;-61
2023/09/21 03:17:45;;;;;;;6.13;0.90;;;;;;;;;;5072938;28;20067;-61
2023/09/21 03:20:28;;;;;;;3.35;1.23;;;;;;;;;;5073153;28;20056;-60
2023/09/21 03:22:55;;;;;;;1.48;0.90;;;;;;;;;;5081172;28;20049;-61
2023/09/21 03:25:27;;;;;;;2.97;1.20;;;;;;;;;;5072903;28;20044;-60
2023/09/21 03:27:55;;;;;;;1.42;0.68;;;;;;;;;;5072944;28;20056;-60
2023/09/21 03:30:23;;;;;;;2.22;0.90;;;;;;;;;;5073433;28;20048;-60
2023/09/21 03:32:50;;;;;;;1.40;0.68;;;;;;;;;;5087824;28;20059;-61
2023/09/21 03:35:18;;;;;;;1.85;0.90;;;;;;;;;;5092890;28;20510;-61
2023/09/21 03:37:47;;;;;;;2.10;1.07;;;;;;;;;;5086826;28;20433;-60
2023/09/21 03:40:18;;;;;;;1.02;0.50;;;;;;;;;;5073110;28;20059;-60
2023/09/21 03:42:46;;;;;;;2.70;0.95;;;;;;;;;;5072693;28;20060;-60
2023/09/21 03:45:15;;;;;;;1.40;0.73;;;;;;;;;;5072383;28;20053;-60
2023/09/21 03:47:42;;;;;;;;;;;;;;;;;;5072941;28;20528;-60
2023/09/21 03:50:17;;;;;;;1.55;0.80;;;;;;;;;;5072683;28;19920;-60
2023/09/21 03:52:46;;;;;;;1.98;0.80;;;;;;;;;;5073415;28;20048;-60
2023/09/21 03:55:15;;;;;;;1.42;0.77;;;;;;;;;;5073395;28;20052;-60
2023/09/21 03:57:42;;;;;;;3.47;0.90;;;;;;;;;;5073461;28;20067;-60
2023/09/21 04:00:29;;;;;;;1.20;0.80;;;;;;;;;;5084935;28;20059;-60
2023/09/21 04:02:57;;;;;;;2.10;0.60;;;;;;;;;;5075805;28;20408;-60
2023/09/21 04:05:26;;;;;;;2.10;0.93;;;;;;;;;;5074622;28;20053;-60
2023/09/21 04:07:53;;;;;;;1.85;0.90;;;;;;;;;;5077502;28;20521;-61
2023/09/21 04:10:20;;;;;;;2.13;1.15;;;;;;;;;;5081334;28;20072;-61
2023/09/21 04:12:47;;;;;;;1.48;0.70;;;;;;;;;;5086133;28;20481;-60
2023/09/21 04:15:17;;;;;;;1.88;0.90;;;;;;;;;;5075428;28;20056;-60
2023/09/21 04:17:44;;;;;;;1.55;0.85;;;;;;;;;;5081437;28;20390;-60
2023/09/21 04:20:12;;;;;;;1.67;0.80;;;;;;;;;;5076766;28;20048;-60
2023/09/21 04:22:39;;;;;;;1.75;0.68;;;;;;;;;;5080553;28;20057;-59
2023/09/21 04:25:09;;;;;;;2.00;0.90;;;;;;;;;;5087951;28;20052;-61
2023/09/21 04:27:37;;;;;;;1.60;0.77;;;;;;;;;;5081552;28;20067;-61
2023/09/21 04:30:03;;;;;;;1.63;0.70;;;;;;;;;;5073998;28;20048;-61
2023/09/21 04:32:32;;;;;;;3.15;0.75;;;;;;;;;;5080511;28;20052;-60
2023/09/21 04:34:59;;;;;;;2.28;0.93;;;;;;;;;;5071616;28;20063;-60
2023/09/21 04:37:26;;;;;;;2.20;0.88;;;;;;;;;;5071576;28;20057;-60
2023/09/21 04:39:55;;;;;;;1.45;0.85;;;;;;;;;;5071438;28;20052;-60
2023/09/21 04:42:22;;;;;;;1.73;0.73;;;;;;;;;;5070581;28;20060;-60
2023/09/21 04:44:49;;;;;;;2.13;1.13;;;;;;;;;;5071152;28;20076;-60
2023/09/21 04:47:16;;;;;;;2.42;0.70;;;;;;;;;;5071598;28;20098;-60
2023/09/21 04:49:45;;;;;;;1.95;0.80;;;;;;;;;;5070776;28;20075;-60
2023/09/21 04:52:11;;;;;;;2.00;0.77;;;;;;;;;;5071396;28;20056;-60
2023/09/21 04:54:39;;;;;;;1.48;0.88;;;;;;;;;;5075447;28;20048;-60
2023/09/21 04:57:05;;;;;;;2.08;1.00;;;;;;;;;;5086437;28;20047;-61
2023/09/21 04:59:32;;;;;;;1.38;0.60;;;;;;;;;;5071645;28;20060;-60
2023/09/21 05:01:59;;;;;;;1.92;1.20;;;;;;;;;;5072434;28;20056;-60
2023/09/21 05:04:26;;;;;;;2.75;0.70;;;;;;;;;;5072588;28;20060;-60
2023/09/21 05:06:54;;;;;;;1.15;0.70;;;;;;;;;;5073907;28;20065;-61
2023/09/21 05:09:20;;;;;;;1.75;0.82;;;;;;;;;;5074203;28;20048;-60
2023/09/21 05:11:50;;;;;;;1.27;0.60;;;;;;;;;;5075149;28;20052;-60
2023/09/21 05:14:18;;;;;;;2.30;1.05;;;;;;;;;;5076196;28;20057;-60
2023/09/21 05:16:44;;;;;;;1.17;0.75;;;;;;;;;;5076308;28;20114;-61
2023/09/21 05:19:12;;;;;;;2.50;1.35;;;;;;;;;;5076101;28;20048;-60
2023/09/21 05:21:39;;;;;;;2.38;0.63;;;;;;;;;;5079552;28;20048;-60
2023/09/21 05:24:07;;;;;;;1.60;0.77;;;;;;;;;;5080467;28;20048;-61
2023/09/21 05:26:34;;;;;;;2.03;0.80;;;;;;;;;;5080241;28;20409;-60
2023/09/21 05:29:02;;;;;;;2.80;0.98;;;;;;;;;;5080702;28;20413;-59
2023/09/21 05:31:31;;;;;;;1.77;0.93;;;;;;;;;;5084510;28;20052;-59
2023/09/21 05:34:00;;;;;;;;;;;;;;;;;;5074632;28;20052;-59
2023/09/21 05:36:26;;;;;;;1.17;0.68;;;;;;;;;;5075149;28;19924;-60
2023/09/21 05:38:54;;;;;;;1.85;0.80;;;;;;;;;;5077197;28;20044;-60
2023/09/21 05:41:22;;;;;;;1.40;0.77;;;;;;;;;;5079108;28;20063;-59
2023/09/21 05:43:50;;;;;;;1.30;0.73;;;;;;;;;;5075601;28;20062;-59
2023/09/21 05:46:17;;;;;;;2.17;1.00;;;;;;;;;;5075011;28;20100;-60
2023/09/21 05:48:45;;;;;;;1.77;0.82;;;;;;;;;;5075881;28;20059;-60
2023/09/21 05:51:12;;;;;;;1.85;0.90;;;;;;;;;;5075697;28;20052;-60
2023/09/21 05:53:39;;;;;;;1.25;0.73;;;;;;;;;;5074858;28;20059;-59
2023/09/21 05:56:05;;;;;;;3.75;1.05;;;;;;;;;;5074934;28;20470;-59
2023/09/21 05:58:36;;;;;;;3.75;1.00;;;;;;;;;;5074841;28;20059;-59
2023/09/21 06:01:02;;;;;;;1.40;0.90;;;;;;;;;;5076008;28;20059;-59
2023/09/21 06:03:29;;;;;;;3.70;0.70;;;;;;;;;;5083677;28;20048;-59
2023/09/21 06:05:56;;;;;;;1.60;0.82;;;;;;;;;;5085275;28;20048;-59
2023/09/21 06:08:23;;;;;;;3.63;1.55;;;;;;;;;;5074617;28;20482;-59
2023/09/21 06:10:49;;;;;;;1.92;1.10;;;;;;;;;;5074703;28;20052;-60
2023/09/21 06:13:17;;;;;;;1.30;0.90;;;;;;;;;;5074648;28;20049;-60
2023/09/21 06:15:47;;;;;;;1.15;0.60;;;;;;;;;;5074161;28;20052;-59
2023/09/21 06:18:17;;;;;;;2.08;1.15;;;;;;;;;;5073755;28;20055;-59
2023/09/21 06:20:44;;;;;;;2.05;0.73;;;;;;;;;;5074280;28;20052;-60
2023/09/21 06:23:10;;;;;;;3.13;1.00;;;;;;;;;;5074600;28;20056;-59
2023/09/21 06:25:37;;;;;;;3.05;0.80;;;;;;;;;;5074509;28;20409;-59
2023/09/21 06:28:05;;;;;;;3.35;1.15;;;;;;;;;;5074201;28;20394;-58
2023/09/21 06:30:32;;;;;;;2.95;1.15;;;;;;;;;;5077115;28;20048;-59
2023/09/21 06:33:01;;;;;;;1.90;1.10;;;;;;;;;;5094047;28;20059;-59
2023/09/21 06:35:28;;;;;;;1.60;0.90;;;;;;;;;;5089073;28;20083;-59
2023/09/21 06:37:55;;;;;;;5.68;1.00;;;;;;;;;;5073890;28;20371;-59
2023/09/21 06:40:21;;;;;;;1.60;0.80;;;;;;;;;;5073396;28;20053;-59
2023/09/21 06:42:48;;;;;;;2.47;0.80;;;;;;;;;;5073731;28;20063;-59
2023/09/21 06:45:15;;;;;;;2.08;1.00;;;;;;;;;;5073526;28;20486;-59
2023/09/21 06:47:42;;;;;;;4.32;1.45;;;;;;;;;;5073206;28;20044;-59
2023/09/21 06:50:11;;;;;;;2.03;0.88;;;;;;;;;;5074637;28;20060;-60
2023/09/21 06:52:37;;;;;;;2.20;1.00;;;;;;;;;;5074090;28;20063;-59
2023/09/21 06:55:05;;;;;;;4.10;1.35;;;;;;;;;;5073002;28;20055;-59
2023/09/21 06:57:34;;;;;;;1.48;0.68;;;;;;;;;;5072836;28;20059;-59
2023/09/21 07:00:01;;;;;;;1.73;0.80;;;;;;;;;;5073586;28;20060;-59
2023/09/21 07:02:28;;;;;;;2.70;1.00;;;;;;;;;;5073755;28;20418;-60
2023/09/21 07:04:55;;;;;;;2.60;0.85;;;;;;;;;;5073139;28;20067;-60
2023/09/21 07:07:23;;;;;;;2.00;0.73;;;;;;;;;;5074187;28;20056;-59
2023/09/21 07:09:50;;;;;;;4.82;0.93;;;;;;;;;;5074295;28;20053;-59
2023/09/21 07:12:17;;;;;;;2.20;1.20;;;;;;;;;;5072566;28;20048;-59
2023/09/21 07:14:45;;;;;;;3.75;1.13;;;;;;;;;;5072756;28;20070;-60
2023/09/21 07:17:12;;;;;;;1.65;0.90;;;;;;;;;;5072844;28;20059;-59
2023/09/21 07:19:39;;;;;;;4.43;0.77;;;;;;;;;;5073400;28;20061;-61
2023/09/21 07:22:05;;;;;;;1.30;0.73;;;;;;;;;;5085355;28;20048;-59
2023/09/21 07:24:33;;;;;;;1.23;0.65;;;;;;;;;;5093054;28;20052;-60
2023/09/21 07:27:01;;;;;;;1.63;0.60;;;;;;;;;;5092882;28;20048;-60
2023/09/21 07:29:27;;;;;;;1.70;0.85;;;;;;;;;;5092450;28;20048;-60
2023/09/21 07:31:54;;;;;;;1.60;0.77;;;;;;;;;;5092443;28;20492;-60
2023/09/21 07:34:21;;;;;;;1.25;0.50;;;;;;;;;;5093196;28;20409;-60
2023/09/21 07:36:48;;;;;;;2.58;0.90;;;;;;;;;;5083586;28;20060;-60
2023/09/21 07:39:16;;;;;;;2.30;1.00;;;;;;;;;;5092769;28;20394;-60
2023/09/21 07:41:46;;;;;;;1.75;0.75;;;;;;;;;;5092762;28;20052;-60
2023/09/21 07:44:13;;;;;;;3.30;0.80;;;;;;;;;;5092539;28;20412;-59
2023/09/21 07:46:40;;;;;;;1.30;0.70;;;;;;;;;;5093022;28;20063;-60
2023/09/21 07:49:07;;;;;;;1.88;1.00;;;;;;;;;;5091402;28;20059;-61
2023/09/21 07:51:34;;;;;;;1.25;0.60;;;;;;;;;;5084563;28;20048;-60
2023/09/21 07:54:01;;;;;;;2.13;1.10;;;;;;;;;;5093043;28;20052;-60
2023/09/21 07:56:27;;;;;;;2.17;0.70;;;;;;;;;;5092973;28;20052;-60
2023/09/21 07:58:56;;;;;;;1.55;0.90;;;;;;;;;;5092902;28;20052;-60
2023/09/21 08:01:23;;;;;;;2.53;1.02;;;;;;;;;;5092597;28;20055;-60
2023/09/21 08:03:50;;;;;;;2.03;0.90;;;;;;;;;;5093093;28;20056;-60
2023/09/21 08:06:17;;;;;;;1.60;0.80;;;;;;;;;;5078882;28;20067;-60
2023/09/21 08:08:44;;;;;;;2.13;0.93;;;;;;;;;;5072868;28;20060;-60
2023/09/21 08:11:11;;;;;;;2.00;0.70;;;;;;;;;;5072924;28;20049;-60
2023/09/21 08:13:38;;;;;;;2.75;1.25;;;;;;;;;;5090162;28;20055;-60
2023/09/21 08:16:08;;;;;;;4.68;0.88;;;;;;;;;;5092916;28;20506;-60
2023/09/21 08:18:36;;;;;;;2.38;0.65;;;;;;;;;;5092755;28;20071;-59
2023/09/21 08:21:04;;;;;;;1.40;0.75;;;;;;;;;;5081182;28;20053;-60
2023/09/21 08:23:31;;;;;;;1.17;0.57;;;;;;;;;;5092785;28;20052;-60
2023/09/21 08:25:58;;;;;;;3.97;1.00;;;;;;;;;;5092359;28;20052;-60
2023/09/21 08:28:25;;;;;;;2.00;1.08;;;;;;;;;;5092678;28;20056;-60
2023/09/21 08:30:53;;;;;;;1.80;0.90;;;;;;;;;;5092820;28;20056;-60
2023/09/21 08:33:22;;;;;;;2.45;0.88;;;;;;;;;;5092297;28;20052;-60
2023/09/21 08:35:48;;;;;;;2.75;1.25;;;;;;;;;;5077185;28;20056;-60
2023/09/21 08:38:17;;;;;;;2.22;0.65;;;;;;;;;;5071820;28;20505;-60
2023/09/21 08:40:46;;;;;;;1.83;0.90;;;;;;;;;;5071499;28;20056;-60
2023/09/21 08:43:17;;;;;;;1.80;0.80;;;;;;;;;;5072392;28;20052;-60
2023/09/21 08:45:45;;;;;;;1.60;0.90;;;;;;;;;;5075961;28;20064;-60
2023/09/21 08:48:15;;;;;;;1.20;0.60;;;;;;;;;;5075702;28;20044;-60
2023/09/21 08:50:43;;;;;;;2.67;0.85;;;;;;;;;;5076833;28;20059;-60
2023/09/21 08:53:12;;;;;;;1.70;0.90;;;;;;;;;;5075830;28;20063;-60
2023/09/21 08:55:40;;;;;;;1.90;0.90;;;;;;;;;;5075737;28;20052;-60
2023/09/21 08:58:08;;;;;;;1.50;0.77;;;;;;;;;;5075899;28;20056;-60
2023/09/21 09:00:35;;;;;;;2.45;0.90;;;;;;;;;;5075791;28;20059;-60
2023/09/21 09:03:02;;;;;;;3.45;1.20;;;;;;;;;;5075904;28;20059;-60
2023/09/21 09:05:28;;;;;;;1.90;0.90;;;;;;;;;;5076395;28;20410;-60
2023/09/21 09:07:57;;;;;;;2.38;1.10;;;;;;;;;;5082188;28;20055;-60
2023/09/21 09:10:25;;;;;;;2.85;0.90;;;;;;;;;;5095915;28;20063;-60
2023/09/21 09:13:03;;;;;;;1.27;0.73;;;;;;;;;;5095840;28;20052;-60
2023/09/21 09:15:30;;;;;;;;;;;;;;;;;;5096031;28;20481;-60
2023/09/21 09:18:02;;;;;;;1.48;0.77;;;;;;;;;;5095959;28;19942;-61
2023/09/21 09:20:29;;;;;;;1.88;0.70;;;;;;;;;;5078117;28;20052;-60
2023/09/21 09:22:58;;;;;;;2.27;1.00;;;;;;;;;;5075484;28;20052;-60
2023/09/21 09:25:25;;;;;;;1.65;0.70;;;;;;;;;;5075541;28;20474;-60
2023/09/21 09:27:52;;;;;;;1.73;1.15;;;;;;;;;;5076131;28;20059;-60
2023/09/21 09:30:20;;;;;;;2.08;0.80;;;;;;;;;;5076383;28;20068;-60
2023/09/21 09:32:50;;;;;;;1.80;0.53;;;;;;;;;;5074989;28;20052;-61
2023/09/21 09:35:17;;;;;;;2.78;1.30;;;;;;;;;;5075875;28;20060;-61
2023/09/21 09:37:44;;;;;;;1.75;1.00;;;;;;;;;;5075338;28;20052;-61
2023/09/21 09:40:14;;;;;;;2.25;1.13;;;;;;;;;;5075624;28;20052;-60
2023/09/21 09:42:41;;;;;;;1.35;0.73;;;;;;;;;;5075052;28;20060;-61
2023/09/21 09:45:12;;;;;;;1.52;0.77;;;;;;;;;;5077026;28;20055;-61
2023/09/21 09:47:40;;;;;;;1.58;0.60;;;;;;;;;;5076001;28;20489;-60
2023/09/21 09:50:09;;;;;;;1.80;0.77;;;;;;;;;;5080688;28;20394;-61
2023/09/21 09:52:40;;;;;;;1.85;0.80;;;;;;;;;;5079084;28;20052;-61
2023/09/21 09:55:12;;;;;;;2.22;1.00;;;;;;;;;;5092336;28;20047;-61
2023/09/21 09:57:42;;;;;;;3.25;0.68;;;;;;;;;;5094767;28;20064;-61
2023/09/21 10:00:15;;;;;;;1.45;1.00;;;;;;;;;;5080257;28;20052;-61
2023/09/21 10:02:42;;;;;;;1.75;0.88;;;;;;;;;;5081419;28;20052;-61
2023/09/21 10:05:10;;;;;;;2.15;0.88;;;;;;;;;;5075185;28;20067;-61
2023/09/21 10:07:37;;;;;;;1.67;0.85;;;;;;;;;;5078568;28;20044;-61
2023/09/21 10:10:07;;;;;;;2.55;0.60;;;;;;;;;;5094526;28;20246;-61
2023/09/21 10:12:35;;;;;;;2.65;0.80;;;;;;;;;;5074892;28;20327;-61
2023/09/21 10:15:04;;;;;;;1.88;0.77;;;;;;;;;;5074188;28;20053;-61
2023/09/21 10:17:31;;;;;;;;;;;;;;;;;;5075446;28;20048;-61
2023/09/21 10:20:11;;;;;;;1.83;1.40;;;;;;;;;;5074400;28;19920;-61
2023/09/21 10:22:37;;;;;;;1.65;0.88;;;;;;;;;;5074177;28;20056;-61
2023/09/21 10:25:05;;;;;;;1.52;0.73;;;;;;;;;;5082683;28;20052;-60
2023/09/21 10:27:35;;;;;;;1.63;0.87;;;;;;;;;;5094432;28;20400;-60
2023/09/21 10:30:06;;;;;;;1.65;0.80;;;;;;;;;;5094504;28;20397;-60
2023/09/21 10:32:42;;;;;;;1.60;0.82;;;;;;;;;;5086732;28;20067;-60
2023/09/21 10:35:09;;;;;;;2.63;0.98;;;;;;;;;;5094096;28;20056;-60
2023/09/21 10:37:36;;;;;;;2.65;1.02;;;;;;;;;;5094156;28;20401;-60
2023/09/21 10:40:08;;;;;;;1.75;0.90;;;;;;;;;;5093710;28;20048;-60
2023/09/21 10:42:37;;;;;;;1.90;1.00;;;;;;;;;;5093614;28;20059;-60
2023/09/21 10:45:05;;;;;;;1.80;0.82;;;;;;;;;;5092881;28;20063;-60
2023/09/21 10:47:47;;;;;;;1.20;0.70;;;;;;;;;;5079377;28;20055;-60
2023/09/21 10:50:14;;;;;;;2.17;0.90;;;;;;;;;;5093487;28;20512;-60
2023/09/21 10:52:42;;;;;;;2.40;1.00;;;;;;;;;;5093984;28;20059;-60
2023/09/21 10:55:11;;;;;;;1.17;0.75;;;;;;;;;;5093784;28;20055;-60
2023/09/21 10:57:38;;;;;;;1.77;1.00;;;;;;;;;;5094152;28;20052;-59
2023/09/21 11:00:08;;;;;;;1.30;0.65;;;;;;;;;;5093620;28;20405;-60
2023/09/21 11:02:36;;;;;;;1.15;0.70;;;;;;;;;;5084916;28;20063;-60
2023/09/21 11:05:05;;;;;;;1.90;0.75;;;;;;;;;;5085181;28;20063;-60
2023/09/21 11:07:32;;;;;;;2.40;0.93;;;;;;;;;;5093453;28;20044;-60
2023/09/21 11:09:59;;;;;;;2.58;1.17;;;;;;;;;;5088411;28;20119;-60
2023/09/21 11:12:26;;;;;;;4.35;0.70;;;;;;;;;;5073356;28;20059;-60
2023/09/21 11:14:52;;;;;;;2.42;0.95;;;;;;;;;;5073143;28;20052;-60
2023/09/21 11:17:19;;;;;;;1.85;0.95;;;;;;;;;;5074058;28;20055;-60
2023/09/21 11:19:47;;;;;;;2.30;1.00;;;;;;;;;;5073244;28;20049;-60
2023/09/21 11:22:15;;;;;;;3.05;1.02;;;;;;;;;;5073206;28;20049;-60
2023/09/21 11:24:42;;;;;;;1.50;0.85;;;;;;;;;;5073488;28;20060;-60
2023/09/21 11:27:09;;;;;;;2.03;0.80;;;;;;;;;;5083448;28;20055;-60
2023/09/21 11:29:38;;;;;;;4.18;0.98;;;;;;;;;;5092942;28;20051;-60
2023/09/21 11:32:05;;;;;;;;;;;;;;;;;;5089869;28;20056;-60
2023/09/21 11:34:36;;;;;;;1.60;1.00;;;;;;;;;;5072905;28;19921;-60
2023/09/21 11:37:03;;;;;;;2.53;1.00;;;;;;;;;;5073236;28;20049;-60
2023/09/21 11:39:31;;;;;;;4.05;0.93;;;;;;;;;;5073019;28;20500;-61
2023/09/21 11:41:58;;;;;;;2.55;0.90;;;;;;;;;;5072616;28;20048;-61
2023/09/21 11:44:29;;;;;;;1.70;0.80;;;;;;;;;;5072434;28;20056;-60
2023/09/21 11:46:57;;;;;;;1.00;0.70;;;;;;;;;;5072734;28;20063;-60
2023/09/21 11:49:34;;;;;;;1.58;0.88;;;;;;;;;;5073186;28;20048;-60
2023/09/21 11:52:01;;;;;;;2.33;1.30;;;;;;;;;;5072935;28;20060;-60
2023/09/21 11:54:29;;;;;;;2.17;0.80;;;;;;;;;;5072662;28;20059;-60
2023/09/21 11:56:57;;;;;;;2.60;0.80;;;;;;;;;;5072723;28;20056;-60
2023/09/21 11:59:24;;;;;;;0.93;0.57;;;;;;;;;;5072713;28;20466;-60
2023/09/21 12:01:51;;;;;;;1.45;0.73;;;;;;;;;;5073405;28;20489;-60
2023/09/21 12:04:18;;;;;;;1.83;0.60;;;;;;;;;;5073075;28;20048;-60
2023/09/21 12:06:45;;;;;;;2.10;1.10;;;;;;;;;;5072743;28;20066;-60
2023/09/21 12:09:13;;;;;;;2.10;0.98;;;;;;;;;;5089886;28;20489;-60
2023/09/21 12:11:40;;;;;;;1.37;0.60;;;;;;;;;;5093004;28;20058;-60
2023/09/21 12:14:08;;;;;;;1.83;1.08;;;;;;;;;;5092761;28;20445;-60
2023/09/21 12:16:35;;;;;;;1.25;0.70;;;;;;;;;;5091352;28;20052;-60
2023/09/21 12:19:03;;;;;;;1.30;0.90;;;;;;;;;;5075055;28;20052;-60
2023/09/21 12:21:30;;;;;;;0.88;0.45;;;;;;;;;;5076518;28;20057;-60
2023/09/21 12:23:59;;;;;;;2.95;0.98;;;;;;;;;;5076969;28;20401;-60
2023/09/21 12:26:26;;;;;;;2.65;0.82;;;;;;;;;;5076416;28;20489;-60
2023/09/21 12:28:54;;;;;;;1.67;0.80;;;;;;;;;;5085552;28;20051;-60
2023/09/21 12:31:22;;;;;;;1.40;0.70;;;;;;;;;;5094791;28;20055;-60
2023/09/21 12:33:50;;;;;;;1.70;0.70;;;;;;;;;;5076227;28;20049;-60
2023/09/21 12:36:17;;;;;;;2.58;1.15;;;;;;;;;;5076468;28;20052;-60
2023/09/21 12:38:44;;;;;;;1.42;0.73;;;;;;;;;;5076636;28;20067;-60
2023/09/21 12:41:11;;;;;;;1.63;0.70;;;;;;;;;;5076398;28;20482;-60
2023/09/21 12:43:38;;;;;;;1.48;0.70;;;;;;;;;;5076099;28;20532;-60
2023/09/21 12:46:08;;;;;;;1.17;0.60;;;;;;;;;;5076677;28;20059;-60
2023/09/21 12:48:37;;;;;;;1.83;0.75;;;;;;;;;;5076500;28;20393;-60
2023/09/21 12:51:04;;;;;;;3.25;1.05;;;;;;;;;;5075975;28;20044;-60
2023/09/21 12:53:30;;;;;;;2.25;1.08;;;;;;;;;;5076313;28;20053;-60
2023/09/21 12:55:57;;;;;;;2.20;1.42;;;;;;;;;;5076200;28;20404;-60
2023/09/21 12:58:24;;;;;;;1.35;0.80;;;;;;;;;;5075930;28;20060;-60
2023/09/21 13:00:52;;;;;;;1.42;1.02;;;;;;;;;;5076369;28;20497;-60
2023/09/21 13:03:19;;;;;;;1.90;0.70;;;;;;;;;;5091431;28;20051;-60
2023/09/21 13:05:47;;;;;;;2.58;0.80;;;;;;;;;;5096221;28;20056;-60
2023/09/21 13:08:16;;;;;;;1.60;0.80;;;;;;;;;;5092389;28;20060;-60
2023/09/21 13:10:43;;;;;;;1.35;0.80;;;;;;;;;;5075424;28;20052;-60
2023/09/21 13:13:10;;;;;;;1.70;0.82;;;;;;;;;;5075725;28;20478;-60
2023/09/21 13:15:37;;;;;;;1.67;0.80;;;;;;;;;;5078290;28;20390;-59
2023/09/21 13:18:04;;;;;;;4.38;1.15;;;;;;;;;;5095972;28;20473;-60
2023/09/21 13:20:31;;;;;;;2.20;1.10;;;;;;;;;;5095842;28;20504;-59
2023/09/21 13:22:59;;;;;;;2.63;1.15;;;;;;;;;;5095735;28;20059;-59
2023/09/21 13:25:28;;;;;;;3.03;0.70;;;;;;;;;;5095899;28;20056;-59
2023/09/21 13:27:54;;;;;;;1.63;0.80;;;;;;;;;;5086781;28;20048;-59
2023/09/21 13:30:21;;;;;;;1.92;0.88;;;;;;;;;;5074171;28;20053;-59
2023/09/21 13:32:49;;;;;;;2.28;0.90;;;;;;;;;;5075748;28;20068;-59
2023/09/21 13:35:17;;;;;;;1.90;0.80;;;;;;;;;;5075159;28;20049;-59
2023/09/21 13:37:43;;;;;;;0.90;0.60;;;;;;;;;;5075219;28;20477;-59
2023/09/21 13:40:13;;;;;;;3.30;1.08;;;;;;;;;;5075448;28;20044;-59
2023/09/21 13:42:40;;;;;;;1.67;0.90;;;;;;;;;;5074938;28;20060;-59
2023/09/21 13:45:08;;;;;;;3.15;1.13;;;;;;;;;;5075026;28;20056;-60
2023/09/21 13:47:35;;;;;;;1.45;0.90;;;;;;;;;;5094372;28;20055;-59
2023/09/21 13:50:02;;;;;;;2.25;1.10;;;;;;;;;;5095119;28;20055;-59
2023/09/21 13:52:31;;;;;;;2.75;1.23;;;;;;;;;;5094893;28;20048;-59
2023/09/21 13:54:58;;;;;;;2.00;1.00;;;;;;;;;;5095133;28;20052;-59
2023/09/21 13:57:29;;;;;;;1.38;0.75;;;;;;;;;;5091808;28;20337;-60
2023/09/21 13:59:56;;;;;;;4.32;0.95;;;;;;;;;;5074905;28;20048;-60
2023/09/21 14:02:23;;;;;;;1.42;0.80;;;;;;;;;;5075819;28;20052;-60
2023/09/21 14:04:50;;;;;;;1.10;0.60;;;;;;;;;;5093741;28;20162;-60
2023/09/21 14:07:17;;;;;;;1.60;1.15;;;;;;;;;;5094464;28;20052;-60
2023/09/21 14:09:46;;;;;;;1.10;0.60;;;;;;;;;;5092863;28;20051;-60
2023/09/21 14:12:19;;;;;;;2.00;1.13;;;;;;;;;;5078328;28;20048;-60
2023/09/21 14:14:48;;;;;;;1.90;1.05;;;;;;;;;;5075295;28;20075;-60
2023/09/21 14:17:14;;;;;;;2.40;1.10;;;;;;;;;;5075340;28;20071;-60
2023/09/21 14:19:41;;;;;;;1.40;0.98;;;;;;;;;;5075080;28;20048;-60
2023/09/21 14:22:08;;;;;;;2.08;1.00;;;;;;;;;;5074612;28;20056;-60
2023/09/21 14:24:35;;;;;;;2.15;0.85;;;;;;;;;;5094579;28;20056;-60
2023/09/21 14:27:02;;;;;;;2.72;1.20;;;;;;;;;;5078183;28;20421;-60
2023/09/21 14:29:29;;;;;;;1.55;0.80;;;;;;;;;;5075117;28;20478;-60
2023/09/21 14:31:58;;;;;;;1.98;1.02;;;;;;;;;;5075017;28;20504;-60
2023/09/21 14:34:29;;;;;;;1.50;0.80;;;;;;;;;;5074469;28;20053;-60
2023/09/21 14:36:56;;;;;;;2.33;0.88;;;;;;;;;;5073963;28;20055;-60
2023/09/21 14:39:23;;;;;;;2.30;1.10;;;;;;;;;;5091239;28;20052;-60
2023/09/21 14:41:50;;;;;;;1.30;0.80;;;;;;;;;;5093245;28;20508;-60
2023/09/21 14:44:16;;;;;;;2.33;1.00;;;;;;;;;;5081054;28;20064;-61
2023/09/21 14:46:43;;;;;;;2.95;1.27;;;;;;;;;;5074618;28;20052;-60
2023/09/21 14:49:11;;;;;;;2.28;1.10;;;;;;;;;;5078381;28;20134;-60
2023/09/21 14:51:41;;;;;;;1.92;1.00;;;;;;;;;;5074771;28;20053;-61