Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:43;;;;;;;16.42;5.03;;;12.00;99.90;;;;;;5003533;28;20073;-91
2021/03/31 00:04:09;;;;;;;15.27;4.82;;;12.00;99.90;;;;;;4990825;28;20038;-90
2021/03/31 00:06:47;;;;;;;16.92;4.95;;;11.90;99.90;;;;;;4988496;28;20052;-90
2021/03/31 00:09:13;;;;;;;16.63;4.30;;;11.90;99.90;;;;;;4994042;28;20060;-90
2021/03/31 00:11:43;;;;;;;19.40;5.15;;;11.90;99.90;;;;;;5001603;28;20053;-90
2021/03/31 00:14:13;;;;;;;16.13;4.88;;;11.90;99.90;;;;;;4998172;28;20419;-90
2021/03/31 00:16:40;;;;;;;18.02;4.80;;;11.80;99.90;;;;;;4995225;28;20050;-90
2021/03/31 00:19:07;;;;;;;18.02;4.97;;;11.90;99.90;;;;;;5001855;28;20057;-90
2021/03/31 00:21:34;;;;;;;18.15;4.68;;;11.80;99.90;;;;;;4993855;28;20109;-90
2021/03/31 00:24:02;;;;;;;14.15;4.72;;;11.80;99.90;;;;;;5001491;28;20407;-89
2021/03/31 00:26:29;;;;;;;16.25;4.63;;;11.80;99.90;;;;;;4987908;28;20152;-89
2021/03/31 00:28:55;;;;;;;16.23;5.03;;;11.80;99.90;;;;;;4992984;28;20046;-89
2021/03/31 00:31:22;;;;;;;14.68;4.78;;;11.70;99.90;;;;;;4983743;28;20050;-89
2021/03/31 00:33:51;;;;;;;15.68;4.82;;;11.70;99.90;;;;;;4995801;28;20392;-90
2021/03/31 00:36:17;;;;;;;;;;;11.70;99.90;;;;;;4994105;28;20652;-90
2021/03/31 00:38:44;;;;;;;25.60;5.50;;;11.70;99.90;;;;;;4996981;28;19983;-90
2021/03/31 00:41:13;;;;;;;15.90;4.60;;;11.70;99.90;;;;;;4990883;28;20069;-90
2021/03/31 00:43:39;;;;;;;;;;;11.60;99.90;;;;;;4994621;28;20084;-91
2021/03/31 00:46:06;;;;;;;17.88;4.28;;;11.60;99.90;;;;;;4994311;28;19936;-90
2021/03/31 00:48:33;;;;;;;17.70;5.72;;;11.60;99.90;;;;;;4994470;28;20049;-90
2021/03/31 00:51:03;;;;;;;17.20;5.90;;;11.60;99.90;;;;;;4996498;28;20052;-89
2021/03/31 00:53:41;;;;;;;13.85;5.15;;;11.50;99.90;;;;;;4994964;28;20062;-90
2021/03/31 00:56:14;;;;;;;14.48;4.50;;;11.50;99.90;;;;;;4993634;28;20073;-91
2021/03/31 00:58:43;;;;;;;15.00;5.28;;;11.50;99.90;;;;;;5006266;28;20047;-90
2021/03/31 01:01:12;;;;;;;16.40;4.82;;;11.50;99.90;;;;;;4993840;28;20377;-90
2021/03/31 01:03:41;;;;;;;;;;;11.60;99.90;;;;;;4984533;28;20049;-90
2021/03/31 01:06:08;;;;;;;13.45;4.53;;;11.60;99.90;;;;;;4998514;28;19921;-90
2021/03/31 01:08:41;;;;;;;20.55;5.55;;;11.50;99.90;;;;;;4992686;28;20080;-90
2021/03/31 01:11:15;;;;;;;13.80;5.07;;;11.50;99.90;;;;;;4991327;28;20053;-90
2021/03/31 01:13:53;;;;;;;15.82;4.80;;;11.50;99.90;;;;;;5018698;28;20046;-90
2021/03/31 01:16:34;;;;;;;17.77;5.50;;;11.50;99.90;;;;;;5005312;28;20041;-90
2021/03/31 01:19:50;;;;;;;13.55;4.78;;;11.50;99.90;;;;;;4999201;28;20057;-89
2021/03/31 01:22:41;;;;;;;12.80;4.70;;;11.50;99.90;;;;;;4952228;28;20065;-89
2021/03/31 01:25:17;;;;;;;18.73;5.15;;;11.50;99.90;;;;;;4943481;28;20178;-90
2021/03/31 01:28:05;;;;;;;15.85;5.30;;;11.50;99.90;;;;;;4955110;28;20047;-88
2021/03/31 01:30:48;;;;;;;17.52;5.93;;;11.50;99.90;;;;;;4956192;28;20043;-90
2021/03/31 01:33:39;;;;;;;16.30;5.38;;;11.50;99.90;;;;;;4953212;28;20074;-91
2021/03/31 01:36:07;;;;;;;14.52;5.25;;;11.50;99.90;;;;;;4952977;28;20051;-90
2021/03/31 01:38:35;;;;;;;16.30;5.72;;;11.50;99.90;;;;;;4954732;28;20062;-90
2021/03/31 01:41:06;;;;;;;18.52;5.55;;;11.40;99.90;;;;;;4961668;28;20039;-89
2021/03/31 01:43:35;;;;;;;;;;;11.40;99.90;;;;;;4966988;28;20126;-90
2021/03/31 01:46:02;;;;;;;14.18;4.68;;;11.40;99.90;;;;;;4956410;28;19961;-90
2021/03/31 01:48:32;;;;;;;17.60;5.70;;;11.40;99.90;;;;;;4949356;28;20054;-89
2021/03/31 01:51:07;;;;;;;17.45;4.78;;;11.40;99.90;;;;;;4951438;28;20054;-89
2021/03/31 01:53:35;;;;;;;15.68;5.68;;;11.30;99.90;;;;;;4944054;28;20043;-89
2021/03/31 01:56:05;;;;;;;20.02;5.07;;;11.30;99.90;;;;;;4965987;28;20066;-90
2021/03/31 01:58:33;;;;;;;14.30;5.28;;;11.30;99.90;;;;;;4999282;28;20373;-89
2021/03/31 02:01:03;;;;;;;;;;;11.30;99.90;;;;;;5005815;28;20049;-89
2021/03/31 02:03:31;;;;;;;15.00;5.45;;;11.30;99.90;;;;;;5008056;28;20004;-89
2021/03/31 02:05:59;;;;;;;14.20;5.60;;;11.30;99.90;;;;;;5006792;28;20053;-88
2021/03/31 02:08:29;;;;;;;19.60;5.75;;;11.30;99.90;;;;;;5009148;28;20049;-89
2021/03/31 02:11:10;;;;;;;17.13;5.35;;;11.30;99.90;;;;;;4999433;28;20743;-89
2021/03/31 02:13:37;;;;;;;18.52;6.55;;;11.20;99.90;;;;;;5013491;28;20045;-89
2021/03/31 02:16:08;;;;;;;16.65;6.32;;;11.20;99.90;;;;;;5012607;28;20525;-90
2021/03/31 02:18:36;;;;;;;18.17;5.32;;;11.20;99.90;;;;;;5012328;28;20037;-89
2021/03/31 02:21:04;;;;;;;20.33;6.10;;;11.20;99.90;;;;;;5009137;28;20069;-89
2021/03/31 02:23:34;;;;;;;16.30;5.55;;;11.20;99.90;;;;;;5010326;28;20046;-89
2021/03/31 02:26:03;;;;;;;18.75;5.57;;;11.20;99.90;;;;;;5007362;28;20050;-89
2021/03/31 02:28:31;;;;;;;14.85;5.57;;;11.20;99.90;;;;;;5010320;28;20490;-89
2021/03/31 02:30:58;;;;;;;15.55;5.80;;;11.20;99.90;;;;;;5009741;28;20050;-89
2021/03/31 02:33:29;;;;;;;13.93;5.50;;;11.20;99.90;;;;;;5010975;28;20049;-89
2021/03/31 02:35:56;;;;;;;17.25;5.63;;;11.20;99.90;;;;;;5012982;28;20049;-89
2021/03/31 02:38:24;;;;;;;14.02;5.75;;;11.20;99.90;;;;;;5011974;28;20095;-88
2021/03/31 02:40:52;;;;;;;22.00;5.30;;;11.20;99.90;;;;;;5014092;28;20037;-89
2021/03/31 02:43:20;;;;;;;17.98;5.65;;;11.20;99.90;;;;;;5009369;28;20053;-88
2021/03/31 02:45:52;;;;;;;22.13;5.63;;;11.20;99.90;;;;;;5028583;28;20513;-89
2021/03/31 02:48:20;;;;;;;16.77;5.85;;;11.20;99.90;;;;;;5016481;28;20053;-88
2021/03/31 02:50:47;;;;;;;18.10;5.82;;;11.20;99.90;;;;;;5025579;28;20042;-89
2021/03/31 02:53:15;;;;;;;18.38;5.57;;;11.20;99.90;;;;;;5012738;28;20037;-89
2021/03/31 02:55:42;;;;;;;13.30;5.35;;;11.20;99.90;;;;;;5010634;28;20135;-89
2021/03/31 02:58:10;;;;;;;17.30;5.93;;;11.20;99.90;;;;;;5010572;28;20045;-89
2021/03/31 03:00:37;;;;;;;14.90;5.57;;;11.20;99.90;;;;;;5008536;28;20050;-89
2021/03/31 03:03:07;;;;;;;15.63;5.28;;;11.20;99.90;;;;;;5001312;28;20065;-89
2021/03/31 03:05:34;;;;;;;17.77;5.60;;;11.20;99.90;;;;;;5011677;28;20045;-89
2021/03/31 03:08:03;;;;;;;23.50;5.85;;;11.20;99.90;;;;;;5012412;28;20041;-89
2021/03/31 03:10:30;;;;;;;17.42;6.03;;;11.20;99.90;;;;;;5011709;28;20045;-89
2021/03/31 03:13:04;;;;;;;13.90;5.88;;;11.20;99.90;;;;;;5013082;28;20053;-88
2021/03/31 03:15:31;;;;;;;19.33;5.60;;;11.20;99.90;;;;;;5010034;28;20065;-89
2021/03/31 03:18:01;;;;;;;18.40;5.80;;;11.20;99.90;;;;;;4999908;28;20061;-89
2021/03/31 03:20:28;;;;;;;25.20;6.63;;;11.20;99.90;;;;;;5011937;28;20076;-88
2021/03/31 03:22:56;;;;;;;17.98;5.60;;;11.20;99.90;;;;;;5004131;28;20368;-89
2021/03/31 03:25:26;;;;;;;15.52;5.95;;;11.20;99.90;;;;;;4996241;28;20426;-89
2021/03/31 03:27:54;;;;;;;18.13;5.75;;;11.20;99.90;;;;;;5009956;28;20047;-89
2021/03/31 03:30:22;;;;;;;17.13;5.65;;;11.20;99.90;;;;;;5011530;28;20140;-89
2021/03/31 03:32:51;;;;;;;13.48;4.78;;;11.20;99.90;;;;;;5012797;28;20056;-88
2021/03/31 03:35:21;;;;;;;17.45;6.03;;;11.20;99.90;;;;;;5010352;28;20516;-89
2021/03/31 03:37:49;;;;;;;17.25;5.70;;;11.20;99.90;;;;;;5004079;28;20125;-89
2021/03/31 03:40:22;;;;;;;17.65;5.30;;;11.20;99.90;;;;;;5010686;28;20072;-89
2021/03/31 03:42:50;;;;;;;17.33;5.22;;;11.20;99.90;;;;;;5029600;28;20049;-90
2021/03/31 03:45:17;;;;;;;14.75;5.53;;;11.30;99.90;;;;;;5006360;28;20045;-89
2021/03/31 03:47:44;;;;;;;17.17;5.45;;;11.30;99.90;;;;;;5011706;28;20057;-89
2021/03/31 03:50:13;;;;;;;15.88;5.90;;;11.30;99.90;;;;;;5001883;28;20449;-89
2021/03/31 03:52:41;;;;;;;16.50;5.88;;;11.30;99.90;;;;;;5012251;28;20053;-89
2021/03/31 03:55:10;;;;;;;14.13;6.22;;;11.30;99.90;;;;;;5005490;28;20042;-89
2021/03/31 03:57:37;;;;;;;15.02;5.88;;;11.40;99.90;;;;;;5018943;28;20379;-89
2021/03/31 04:00:13;;;;;;;24.90;5.80;;;11.30;99.90;;;;;;5007643;28;20066;-90
2021/03/31 04:02:40;;;;;;;16.08;5.45;;;11.30;99.90;;;;;;5010157;28;20072;-89
2021/03/31 04:05:08;;;;;;;17.50;5.60;;;11.40;99.90;;;;;;4998549;28;20045;-90
2021/03/31 04:07:37;;;;;;;16.65;5.70;;;11.40;99.90;;;;;;5032621;28;20483;-90
2021/03/31 04:10:05;;;;;;;17.48;6.07;;;11.40;99.90;;;;;;5003204;28;20050;-90
2021/03/31 04:12:35;;;;;;;19.58;6.10;;;11.40;99.90;;;;;;5010777;28;20072;-89
2021/03/31 04:15:03;;;;;;;21.60;6.03;;;11.40;99.90;;;;;;5010615;28;20046;-89
2021/03/31 04:17:31;;;;;;;17.92;6.32;;;11.40;99.90;;;;;;5002834;28;20089;-89
2021/03/31 04:19:59;;;;;;;18.92;5.32;;;11.40;99.90;;;;;;5001614;28;20076;-90
2021/03/31 04:22:27;;;;;;;19.42;5.78;;;11.40;99.90;;;;;;5016440;28;20178;-89
2021/03/31 04:24:55;;;;;;;24.90;6.60;;;11.40;99.90;;;;;;5017073;28;20111;-89
2021/03/31 04:27:24;;;;;;;19.27;5.95;;;11.40;99.90;;;;;;5005076;28;20517;-89
2021/03/31 04:29:51;;;;;;;18.13;5.88;;;11.40;99.90;;;;;;5003857;28;20475;-89
2021/03/31 04:32:19;;;;;;;20.27;5.97;;;11.30;99.90;;;;;;5017129;28;20049;-90
2021/03/31 04:34:51;;;;;;;15.02;6.82;;;11.40;99.90;;;;;;5012540;28;20056;-89
2021/03/31 04:37:20;;;;;;;13.40;5.65;;;11.30;99.90;;;;;;4993146;28;20132;-90
2021/03/31 04:40:08;;;;;;;16.85;6.10;;;11.30;99.90;;;;;;5003028;28;20049;-91
2021/03/31 04:42:35;;;;;;;14.43;5.78;;;11.40;99.90;;;;;;5002547;28;20087;-90
2021/03/31 04:45:03;;;;;;;18.40;6.63;;;11.30;99.90;;;;;;5013641;28;20046;-91
2021/03/31 04:47:33;;;;;;;17.52;6.97;;;11.30;99.90;;;;;;5015709;28;20049;-90
2021/03/31 04:50:00;;;;;;;16.85;7.00;;;11.30;99.90;;;;;;5007501;28;20128;-90
2021/03/31 04:52:31;;;;;;;17.75;6.47;;;11.30;99.90;;;;;;5003759;28;20073;-89
2021/03/31 04:55:02;;;;;;;19.33;6.43;;;11.30;99.90;;;;;;5015194;28;20038;-90
2021/03/31 04:57:29;;;;;;;15.82;6.32;;;11.30;99.90;;;;;;4994478;28;20038;-89
2021/03/31 04:59:58;;;;;;;19.30;6.60;;;11.30;99.90;;;;;;5001423;28;20061;-88
2021/03/31 05:02:31;;;;;;;17.80;7.07;;;11.30;99.90;;;;;;4996930;28;20467;-89
2021/03/31 05:05:03;;;;;;;20.67;6.35;;;11.20;99.90;;;;;;5013985;28;20051;-89
2021/03/31 05:07:42;;;;;;;18.75;6.53;;;11.20;99.90;;;;;;4999971;28;20434;-90
2021/03/31 05:10:09;;;;;;;16.40;6.93;;;11.20;99.90;;;;;;5003240;28;20041;-90
2021/03/31 05:12:36;;;;;;;17.02;6.85;;;11.20;99.90;;;;;;4990383;28;20065;-89
2021/03/31 05:15:07;;;;;;;20.42;7.07;;;11.20;99.90;;;;;;5017612;28;20091;-89
2021/03/31 05:17:37;;;;;;;14.40;6.68;;;11.20;99.90;;;;;;5003488;28;20357;-89
2021/03/31 05:20:04;;;;;;;15.88;6.35;;;11.20;99.90;;;;;;5002898;28;20045;-90
2021/03/31 05:22:31;;;;;;;25.45;7.18;;;11.20;99.90;;;;;;4988608;28;20132;-88
2021/03/31 05:25:00;;;;;;;19.05;7.07;;;11.20;99.90;;;;;;5031146;28;20182;-91
2021/03/31 05:27:27;;;;;;;22.05;6.40;;;11.20;99.90;;;;;;5011551;28;20045;-88
2021/03/31 05:29:53;;;;;;;27.80;6.70;;;11.20;99.90;;;;;;5001772;28;20057;-89
2021/03/31 05:32:22;;;;;;;20.75;7.18;;;11.20;99.90;;;;;;5003759;28;20068;-88
2021/03/31 05:34:49;;;;;;;;;;;11.20;99.90;;;;;;5014464;28;20123;-89
2021/03/31 05:37:15;;;;;;;20.55;6.63;;;11.20;99.90;;;;;;5001972;28;19929;-89
2021/03/31 05:39:45;;;;;;;18.88;6.78;;;11.20;99.90;;;;;;5008506;28;20076;-89
2021/03/31 05:42:12;;;;;;;14.85;6.50;;;11.10;99.90;;;;;;5002040;28;20487;-89
2021/03/31 05:44:43;;;;;;;16.58;6.72;;;11.10;99.90;;;;;;5009619;28;20054;-89
2021/03/31 05:47:19;;;;;;;14.73;6.88;;;11.10;99.90;;;;;;4989025;28;20109;-89
2021/03/31 05:49:46;;;;;;;18.40;6.97;;;11.10;99.90;;;;;;5019186;28;20060;-88
2021/03/31 05:52:12;;;;;;;21.80;7.32;;;11.10;99.90;;;;;;5001421;28;20131;-88
2021/03/31 05:54:39;;;;;;;18.25;6.78;;;11.10;99.90;;;;;;5015339;28;20060;-88
2021/03/31 05:57:18;;;;;;;;;;;;;;;;;;;;;
2021/03/31 05:59:45;;;;;;;20.25;6.90;;;11.10;99.90;;;;;;5031593;28;20483;-91
2021/03/31 06:02:14;;;;;;;17.90;7.05;;;11.10;99.90;;;;;;5011851;28;20041;-88
2021/03/31 06:04:45;;;;;;;16.65;7.07;;;11.10;99.90;;;;;;5011777;28;20057;-88
2021/03/31 06:07:12;;;;;;;26.42;6.95;;;11.10;99.90;;;;;;5002740;28;20491;-88
2021/03/31 06:10:05;;;;;;;20.02;7.13;;;11.10;99.90;;;;;;5010360;28;20050;-89
2021/03/31 06:12:34;;;;;;;22.65;6.88;;;11.10;99.90;;;;;;5002759;28;20116;-88
2021/03/31 06:15:09;;;;;;;19.40;8.23;;;11.10;99.90;;;;;;5008647;28;20052;-88
2021/03/31 06:17:48;;;;;;;17.65;6.85;;;11.10;99.90;;;;;;5012950;28;20049;-89
2021/03/31 06:20:35;;;;;;;;;;;11.10;99.90;;;;;;5006251;28;20391;-91
2021/03/31 06:26:01;;;;;;;21.83;7.85;;;11.10;99.90;;;;;;5028948;28;20049;-86
2021/03/31 06:28:28;;;;;;;21.27;7.22;;;11.10;99.90;;;;;;5019791;28;20057;-87
2021/03/31 06:31:16;;;;;;;23.20;6.85;;;11.10;99.90;;;;;;5025727;28;20124;-86
2021/03/31 06:33:44;;;;;;;17.73;7.95;;;11.10;99.90;;;;;;5000821;28;20049;-86
2021/03/31 06:36:13;;;;;;;18.85;7.22;;;11.10;99.90;;;;;;5008168;28;20157;-87
2021/03/31 06:38:48;;;;;;;23.83;7.65;;;11.10;99.90;;;;;;5013097;28;20557;-87
2021/03/31 06:41:30;;;;;;;21.88;7.65;;;11.10;99.90;;;;;;5030855;28;20542;-87
2021/03/31 06:44:15;;;;;;;20.95;7.40;;;11.10;99.90;;;;;;5012992;28;20132;-87
2021/03/31 06:49:12;;;;;;;30.48;8.60;;;11.20;99.90;;;;;;5028582;28;20053;-87
2021/03/31 06:51:39;;;;;;;33.95;7.72;;;11.20;99.90;;;;;;5014013;28;20053;-87
2021/03/31 06:54:12;;;;;;;24.00;7.80;;;11.20;99.90;;;;;;5012418;28;20068;-87
2021/03/31 06:56:39;;;;;;;23.25;7.95;;;11.30;99.90;;;;;;5010350;28;20056;-86
2021/03/31 06:59:06;;;;;;;22.77;7.03;;;11.30;99.90;;;;;;5005967;28;20049;-87
2021/03/31 07:01:33;;;;;;;21.90;6.95;;;11.30;99.90;;;;;;5009549;28;20046;-86
2021/03/31 07:04:04;;;;;;;25.08;7.47;;;11.30;99.90;;;;;;5008978;28;20051;-87
2021/03/31 07:06:32;;;;;;;20.35;6.40;;;11.40;99.90;;;;;;5011184;28;20085;-86
2021/03/31 07:08:59;;;;;;;25.35;7.32;;;11.40;99.90;;;;;;5010168;28;20140;-87
2021/03/31 07:11:41;;;;;;;19.63;6.78;;;11.40;99.90;;;;;;5012007;28;20386;-87
2021/03/31 07:14:10;;;;;;;14.15;5.70;;;11.50;99.90;;;;;;5006773;28;20494;-87
2021/03/31 07:16:39;;;;;;;20.65;6.60;;;11.50;99.90;;;;;;4997821;28;20045;-89
2021/03/31 07:19:06;;;;;;;19.52;7.18;;;11.50;99.90;;;;;;5011661;28;20050;-87
2021/03/31 07:21:53;;;;;;;23.92;6.55;;;11.60;99.90;;;;;;5015234;28;20387;-86
2021/03/31 07:24:20;;;;;;;22.70;6.90;;;11.60;99.90;;;;;;5009921;28;20054;-86
2021/03/31 07:26:47;;;;;;;21.70;6.93;;;11.70;99.90;;;;;;5011013;28;20561;-87
2021/03/31 07:29:17;;;;;;;21.83;6.45;;;11.70;99.90;;;;;;5010017;28;20038;-86
2021/03/31 07:31:47;;;;;;;30.00;6.80;;;11.80;99.90;;;;;;5003401;28;20115;-85
2021/03/31 07:34:28;;;;;;;34.35;7.38;;;11.80;99.90;;;;;;5009183;28;20555;-86
2021/03/31 07:36:57;;;;;;;25.63;6.78;;;11.90;99.90;;;;;;5013474;28;20383;-86
2021/03/31 07:39:28;;;;;;;27.88;7.07;;;12.00;99.90;;;;;;5010892;28;24234;-87
2021/03/31 07:41:57;;;;;;;22.65;6.57;;;12.00;99.90;;;;;;5006535;28;20042;-86
2021/03/31 07:44:30;;;;;;;24.85;7.07;;;12.10;99.90;;;;;;5013957;28;20064;-87
2021/03/31 07:46:59;;;;;;;25.30;7.20;;;12.10;99.90;;;;;;5012314;28;20045;-87
2021/03/31 07:49:27;;;;;;;;;;;12.20;99.90;;;;;;5020785;28;20050;-86
2021/03/31 07:51:58;;;;;;;26.85;7.13;;;12.20;99.90;;;;;;5026088;28;19921;-87
2021/03/31 07:54:24;;;;;;;15.00;6.53;;;12.30;99.90;;;;;;5029799;28;20053;-87
2021/03/31 07:56:54;;;;;;;22.52;7.18;;;12.30;99.90;;;;;;5042946;28;20120;-86
2021/03/31 07:59:21;;;;;;;20.45;6.38;;;12.40;99.90;;;;;;5024020;28;20053;-87
2021/03/31 08:01:58;;;;;;;19.73;6.25;;;12.50;99.90;;;;;;5016547;28;20124;-87
2021/03/31 08:04:26;;;;;;;25.63;6.60;;;12.50;99.90;;;;;;5012755;28;20074;-86
2021/03/31 08:06:59;;;;;;;28.15;6.93;;;12.60;99.90;;;;;;5015854;28;20053;-86
2021/03/31 08:09:32;;;;;;;23.90;6.30;;;12.70;99.90;;;;;;5011101;28;20041;-86
2021/03/31 08:12:05;;;;;;;22.10;5.60;;;12.80;99.90;;;;;;5013859;28;20057;-87
2021/03/31 08:14:36;;;;;;;27.35;6.95;;;12.80;99.90;;;;;;5011070;28;20048;-86
2021/03/31 08:17:13;;;;;;;21.55;6.30;;;12.90;99.90;;;;;;5011468;28;20077;-87
2021/03/31 08:19:47;;;;;;;24.88;6.80;;;13.00;99.90;;;;;;5017060;28;20065;-86
2021/03/31 08:22:30;;;;;;;18.85;6.20;;;13.20;99.90;;;;;;5013395;28;20103;-87
2021/03/31 08:25:00;;;;;;;22.15;6.40;;;13.20;99.90;;;;;;5025157;28;20108;-87
2021/03/31 08:27:28;;;;;;;25.25;9.32;;;13.40;99.90;;;;;;5012053;28;20045;-86
2021/03/31 08:29:59;;;;;;;31.38;16.75;;;13.50;99.90;;;;;;5011913;28;20095;-86
2021/03/31 08:32:30;;;;;;;28.95;16.35;;;13.60;99.90;;;;;;5027641;28;20135;-86
2021/03/31 08:35:11;;;;;;;19.30;6.80;;;13.70;99.90;;;;;;5005925;28;20060;-87
2021/03/31 08:37:38;;;;;;;21.17;6.95;;;13.90;99.90;;;;;;5013305;28;20052;-87
2021/03/31 08:40:07;;;;;;;28.27;13.40;;;13.90;99.90;;;;;;5004044;28;20046;-87
2021/03/31 08:42:34;;;;;;;24.60;10.38;;;14.00;99.90;;;;;;5014709;28;20072;-87
2021/03/31 08:45:04;;;;;;;16.63;6.00;;;14.10;99.90;;;;;;5009064;28;20099;-87
2021/03/31 08:47:34;;;;;;;21.52;6.57;;;14.20;99.90;;;;;;5008715;28;20044;-87
2021/03/31 08:50:08;;;;;;;;;;;14.30;99.90;;;;;;5015634;28;20051;-87
2021/03/31 08:52:38;;;;;;;14.80;7.68;;;14.40;99.90;;;;;;5012000;28;19952;-87
2021/03/31 08:55:10;;;;;;;16.10;6.38;;;14.50;99.90;;;;;;5012738;28;20041;-88
2021/03/31 08:57:37;;;;;;;22.70;7.47;;;14.60;99.90;;;;;;5013948;28;20081;-87
2021/03/31 09:00:07;;;;;;;21.77;10.30;;;14.60;99.90;;;;;;5010274;28;20054;-87
2021/03/31 09:02:37;;;;;;;16.42;7.40;;;14.80;99.90;;;;;;5003388;28;20123;-86
2021/03/31 09:05:05;;;;;;;19.02;11.30;;;14.80;99.90;;;;;;5012488;28;20053;-88
2021/03/31 09:07:32;;;;;;;18.33;7.95;;;15.00;99.90;;;;;;5014328;28;20431;-87
2021/03/31 09:10:01;;;;;;;19.13;6.32;;;15.10;99.90;;;;;;5013693;28;20049;-87
2021/03/31 09:12:30;;;;;;;26.65;12.98;;;15.20;99.90;;;;;;5006288;28;20041;-87
2021/03/31 09:14:58;;;;;;;12.73;5.78;;;15.40;99.90;;;;;;5029011;28;20045;-87
2021/03/31 09:17:27;;;;;;;28.80;16.85;;;15.50;99.90;;;;;;5005271;28;20047;-87
2021/03/31 09:19:58;;;;;;;37.28;19.48;;;15.60;99.90;;;;;;5011081;28;20104;-87
2021/03/31 09:22:27;;;;;;;18.77;8.85;;;15.70;99.90;;;;;;5011524;28;20050;-87
2021/03/31 09:25:00;;;;;;;25.10;9.95;;;15.80;99.90;;;;;;5002246;28;20054;-87
2021/03/31 09:27:35;;;;;;;20.80;5.93;;;16.00;99.90;;;;;;5011862;28;20508;-87
2021/03/31 09:30:06;;;;;;;19.65;6.60;;;16.20;99.90;;;;;;5009416;28;20088;-86
2021/03/31 09:32:38;;;;;;;24.17;8.30;;;16.30;99.90;;;;;;5013446;28;20045;-87
2021/03/31 09:35:08;;;;;;;24.25;10.02;;;16.40;99.90;;;;;;5012338;28;20042;-87
2021/03/31 09:37:39;;;;;;;19.75;8.25;;;16.60;99.90;;;;;;5011995;28;20368;-87
2021/03/31 09:40:31;;;;;;;;;;;16.80;99.90;;;;;;4994161;28;20046;-87
2021/03/31 09:43:00;;;;;;;19.83;5.82;;;16.90;99.90;;;;;;4999556;28;19922;-87
2021/03/31 09:45:31;;;;;;;17.27;5.65;;;17.10;99.90;;;;;;5022401;28;20044;-87
2021/03/31 09:48:01;;;;;;;17.40;5.72;;;17.10;99.90;;;;;;5016736;28;20053;-87
2021/03/31 09:50:29;;;;;;;21.95;6.65;;;17.20;99.90;;;;;;5009246;28;20061;-87
2021/03/31 09:53:00;;;;;;;20.38;9.10;;;17.40;99.90;;;;;;5006327;28;20096;-87
2021/03/31 09:55:28;;;;;;;15.82;7.18;;;17.50;99.60;;;;;;5039676;28;20045;-87
2021/03/31 09:57:56;;;;;;;30.15;13.38;;;17.60;99.50;;;;;;5002591;28;20045;-87
2021/03/31 10:00:25;;;;;;;13.77;5.30;;;17.70;99.30;;;;;;5009710;28;20136;-87
2021/03/31 10:02:52;;;;;;;18.38;6.18;;;17.80;99.40;;;;;;5013599;28;20057;-87
2021/03/31 10:05:21;;;;;;;23.73;7.60;;;17.90;99.20;;;;;;5011447;28;20072;-87
2021/03/31 10:08:10;;;;;;;21.83;8.52;;;18.10;98.90;;;;;;5014885;28;20116;-87
2021/03/31 10:10:51;;;;;;;13.50;4.57;;;18.20;98.10;;;;;;5005769;28;20464;-87
2021/03/31 10:13:19;;;;;;;16.00;5.20;;;18.30;97.90;;;;;;5021350;28;20053;-87
2021/03/31 10:15:59;;;;;;;16.02;4.82;;;18.40;97.90;;;;;;4997126;28;20072;-86
2021/03/31 10:18:27;;;;;;;15.35;5.03;;;18.40;97.90;;;;;;4998822;28;20464;-86
2021/03/31 10:20:58;;;;;;;18.17;4.70;;;18.60;98.00;;;;;;4996942;28;20056;-87
2021/03/31 10:23:32;;;;;;;17.13;5.10;;;18.70;97.90;;;;;;4991259;28;20057;-87
2021/03/31 10:26:25;;;;;;;15.15;4.80;;;18.70;97.70;;;;;;4994085;28;20423;-87
2021/03/31 10:28:58;;;;;;;18.25;5.20;;;18.90;97.50;;;;;;4996317;28;20160;-88
2021/03/31 10:31:46;;;;;;;17.48;4.47;;;19.00;97.50;;;;;;4991681;28;20046;-87
2021/03/31 10:34:15;;;;;;;13.65;5.10;;;19.10;97.30;;;;;;4991099;28;20381;-87
2021/03/31 10:37:03;;;;;;;15.50;4.18;;;19.20;96.90;;;;;;4997605;28;20448;-87
2021/03/31 10:50:17;;;;;;;11.45;3.60;;;19.70;95.20;;;;;;5006150;28;20542;-87
2021/03/31 10:52:53;;;;;;;13.80;3.72;;;19.70;94.60;;;;;;4991585;28;20140;-86
2021/03/31 10:55:20;;;;;;;18.65;4.15;;;19.80;94.30;;;;;;4991941;28;20471;-87
2021/03/31 10:57:47;;;;;;;17.02;4.25;;;19.80;94.20;;;;;;4993181;28;20046;-87
2021/03/31 11:00:14;;;;;;;13.15;3.80;;;19.90;93.70;;;;;;4990397;28;20050;-87
2021/03/31 11:02:41;;;;;;;14.88;3.30;;;20.00;93.30;;;;;;4988173;28;20047;-87
2021/03/31 11:05:08;;;;;;;16.10;3.63;;;20.10;93.00;;;;;;4981858;28;20038;-90
2021/03/31 11:07:35;;;;;;;16.42;3.75;;;20.10;92.60;;;;;;4983612;28;20049;-87
2021/03/31 11:10:03;;;;;;;17.13;5.05;;;20.20;92.10;;;;;;4992661;28;20077;-87
2021/03/31 11:12:43;;;;;;;13.57;4.20;;;20.30;91.80;;;;;;4992931;28;20050;-87
2021/03/31 11:15:13;;;;;;;17.15;3.22;;;20.40;91.70;;;;;;4988542;28;20503;-87
2021/03/31 11:25:55;;;;;;;15.95;4.22;;;20.50;92.50;;;;;;4934713;28;20461;-87
2021/03/31 11:28:22;;;;;;;11.73;3.73;;;20.50;92.70;;;;;;4921447;29;20047;-87
2021/03/31 11:30:53;;;;;;;9.65;3.80;;;20.50;92.60;;;;;;4926470;29;20777;-86
2021/03/31 11:33:22;;;;;;;22.25;7.38;;;20.50;92.40;;;;;;4952150;28;20430;-87
2021/03/31 11:35:50;;;;;;;16.27;4.10;;;20.50;92.00;;;;;;4953875;29;20481;-86
2021/03/31 11:38:17;;;;;;;10.43;3.92;;;20.50;91.80;;;;;;4948799;29;20044;-87
2021/03/31 11:40:43;;;;;;;14.25;4.05;;;20.60;91.70;;;;;;4953572;29;20044;-87
2021/03/31 11:43:12;;;;;;;16.27;4.10;;;20.60;91.60;;;;;;4954499;28;20131;-89
2021/03/31 11:45:41;;;;;;;13.60;3.83;;;20.70;91.20;;;;;;4958997;29;20079;-86
2021/03/31 11:48:08;;;;;;;18.97;4.17;;;20.70;91.10;;;;;;4956025;28;20059;-86
2021/03/31 11:50:35;;;;;;;17.23;3.92;;;20.70;91.10;;;;;;4953580;28;20282;-87
2021/03/31 11:53:02;;;;;;;12.48;4.03;;;20.80;91.40;;;;;;4948949;29;20055;-87
2021/03/31 11:55:29;;;;;;;11.27;4.25;;;20.90;91.40;;;;;;4943622;29;20053;-87
2021/03/31 11:57:55;;;;;;;13.90;4.18;;;21.00;91.50;;;;;;4951137;28;20536;-87
2021/03/31 12:00:22;;;;;;;14.50;3.42;;;21.10;91.50;;;;;;4956448;28;20452;-87
2021/03/31 12:02:49;;;;;;;12.20;4.00;;;21.20;91.50;;;;;;4959179;28;20049;-87
2021/03/31 12:05:17;;;;;;;15.73;4.45;;;21.30;91.90;;;;;;4986322;28;20100;-86
2021/03/31 12:07:44;;;;;;;14.63;4.40;;;21.50;92.20;;;;;;4996499;28;20069;-87
2021/03/31 12:10:11;;;;;;;17.33;4.47;;;21.60;92.20;;;;;;4978322;28;20054;-87
2021/03/31 12:12:43;;;;;;;13.48;3.90;;;21.60;92.40;;;;;;4996777;28;20130;-87
2021/03/31 12:15:12;;;;;;;15.65;3.90;;;21.60;92.70;;;;;;5012021;28;20060;-88
2021/03/31 12:17:40;;;;;;;11.80;3.85;;;21.70;92.00;;;;;;5015933;28;20045;-87
2021/03/31 12:20:09;;;;;;;15.63;4.30;;;21.70;91.50;;;;;;5014407;28;20099;-87
2021/03/31 12:22:37;;;;;;;12.05;3.55;;;21.70;91.60;;;;;;5013186;28;20531;-87
2021/03/31 12:25:05;;;;;;;8.57;3.50;;;21.70;91.80;;;;;;5014059;28;20497;-87
2021/03/31 12:27:34;;;;;;;9.43;3.60;;;21.80;91.70;;;;;;5030014;28;20042;-87
2021/03/31 12:30:07;;;;;;;13.60;4.18;;;21.90;91.70;;;;;;5014453;28;20041;-87
2021/03/31 12:32:34;;;;;;;10.82;3.88;;;21.90;91.60;;;;;;5013153;28;20394;-87
2021/03/31 12:35:03;;;;;;;11.85;4.00;;;21.90;91.80;;;;;;5010761;28;20132;-87
2021/03/31 12:37:30;;;;;;;12.85;4.20;;;22.00;91.60;;;;;;5004854;28;20042;-87
2021/03/31 12:39:57;;;;;;;15.93;4.13;;;22.10;91.50;;;;;;5015044;28;20095;-87
2021/03/31 12:42:24;;;;;;;10.63;4.22;;;22.00;91.30;;;;;;5013619;28;20048;-88
2021/03/31 12:44:51;;;;;;;13.35;4.22;;;22.00;91.50;;;;;;5013575;28;20037;-88
2021/03/31 12:47:20;;;;;;;17.63;5.32;;;22.00;92.00;;;;;;5011433;28;20065;-88
2021/03/31 12:49:48;;;;;;;13.50;4.47;;;22.00;92.40;;;;;;5012611;28;20394;-88
2021/03/31 12:52:22;;;;;;;10.23;4.35;;;22.00;92.70;;;;;;5008748;28;20045;-88
2021/03/31 12:55:02;;;;;;;12.88;4.60;;;21.90;92.70;;;;;;5014318;28;20128;-88
2021/03/31 12:57:30;;;;;;;12.07;4.78;;;21.90;93.20;;;;;;5014328;28;20049;-87
2021/03/31 12:59:58;;;;;;;12.70;3.80;;;21.90;93.70;;;;;;5017210;28;20396;-87
2021/03/31 13:02:47;;;;;;;17.80;5.00;;;21.80;93.80;;;;;;5024162;28;20471;-87
2021/03/31 13:05:34;;;;;;;34.78;6.32;;;21.80;94.30;;;;;;5006332;28;20048;-84
2021/03/31 13:08:21;;;;;;;22.53;5.00;;;21.70;94.70;;;;;;5007939;28;20791;-88
2021/03/31 13:11:10;;;;;;;11.82;4.38;;;21.60;94.80;;;;;;5016434;28;20046;-88
2021/03/31 13:16:58;;;;;;;11.10;4.47;;;21.50;95.00;;;;;;5005189;28;20133;-87
2021/03/31 13:25:27;;;;;;;12.77;5.10;;;21.20;95.90;;;;;;5036436;28;20046;-87
2021/03/31 13:36:01;;;;;;;16.35;4.97;;;20.90;96.30;;;;;;5029801;28;20053;-87
2021/03/31 13:40:57;;;;;;;15.15;4.78;;;20.80;96.30;;;;;;5030619;28;20399;-89
2021/03/31 13:43:24;;;;;;;13.40;4.90;;;20.80;96.50;;;;;;5020833;28;20057;-87