Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:54;;;;;;;8.70;8.03;;;;;;;3.48;100.00;2583.66;5091959;28;20226;-62
2022/12/01 00:03:21;;;;;;;10.57;8.50;;;;;;;3.57;100.00;1952.16;5090596;28;20252;-61
2022/12/01 00:05:57;;;;;;;8.37;7.80;;;;;;;3.53;100.00;2584.06;5091765;28;20191;-61
2022/12/01 00:08:24;;;;;;;8.90;8.23;;;;;;;3.69;100.00;2269.31;5092136;28;20211;-61
2022/12/01 00:10:52;;;;;;;9.47;8.40;;;;;;;3.76;100.00;2269.88;5092226;28;20243;-61
2022/12/01 00:13:19;;;;;;;8.73;8.13;;;;;;;3.75;100.00;2902.38;5091667;28;20184;-62
2022/12/01 00:15:46;;;;;;;9.00;8.30;;;;;;;3.69;100.00;3534.38;5091775;28;20211;-59
2022/12/01 00:18:13;;;;;;;9.10;8.50;;;;;;;3.72;100.00;2585.81;5091994;28;20607;-62
2022/12/01 00:20:40;;;;;;;9.00;8.50;;;;;;;3.61;100.00;2584.84;5091609;28;20224;-61
2022/12/01 00:23:07;;;;;;;8.60;7.70;;;;;;;3.61;100.00;3217.25;5091907;28;20239;-61
2022/12/01 00:25:34;;;;;;;9.03;8.13;;;;;;;3.54;100.00;2900.31;5090580;28;20192;-61
2022/12/01 00:28:03;;;;;;;9.07;8.27;;;;;;;3.44;100.00;2267.19;5091898;28;20223;-61
2022/12/01 00:30:30;;;;;;;8.57;8.07;;;;;;;3.39;100.00;1634.69;5091649;28;20190;-61
2022/12/01 00:32:57;;;;;;;7.77;7.03;;;;;;;3.44;100.00;1951.13;5091886;28;20609;-61
2022/12/01 00:35:24;;;;;;;8.63;7.90;;;;;;;3.38;100.00;1634.59;5092120;28;20188;-61
2022/12/01 00:37:51;;;;;;;8.63;8.03;;;;;;;3.50;100.00;1003.47;5091482;28;20219;-60
2022/12/01 00:40:18;;;;;;;7.80;7.10;;;;;;;3.34;100.00;1950.28;5091535;28;20238;-61
2022/12/01 00:42:45;;;;;;;8.80;8.20;;;;;;;3.57;100.00;1636.03;5091420;28;20250;-60
2022/12/01 00:45:14;;;;;;;9.43;8.73;;;;;;;3.62;100.00;1952.56;5095775;28;20275;-59
2022/12/01 00:47:41;;;;;;;9.17;8.53;;;;;;;3.67;100.00;1952.97;5095492;28;20237;-61
2022/12/01 00:50:08;;;;;;;9.03;8.43;;;;;;;3.60;100.00;3217.19;5095318;28;20239;-61
2022/12/01 00:52:35;;;;;;;9.23;8.53;;;;;;;3.69;100.00;2585.53;5095878;28;20609;-60
2022/12/01 00:55:02;;;;;;;9.30;8.50;;;;;;;3.66;100.00;2901.50;5095632;28;20658;-58
2022/12/01 00:57:29;;;;;;;9.53;8.83;;;;;;;3.66;100.00;1636.72;5095179;28;20188;-59
2022/12/01 00:59:56;;;;;;;9.00;8.40;;;;;;;3.68;100.00;1320.78;5095072;28;20275;-59
2022/12/01 01:02:25;;;;;;;9.30;8.80;;;;;;;3.72;100.00;1953.38;5095375;28;20666;-59
2022/12/01 01:04:52;;;;;;;8.73;8.10;;;;;;;3.84;100.00;1321.91;5095412;28;20674;-59
2022/12/01 01:07:19;;;;;;;9.33;8.60;;;;;;;3.82;100.00;2270.44;5095243;28;20677;-59
2022/12/01 01:09:46;;;;;;;8.37;7.77;;;;;;;3.90;100.00;1638.56;5094935;28;20230;-59
2022/12/01 01:12:13;;;;;;;8.90;8.30;;;;;;;3.75;100.00;2269.84;5094961;28;20283;-59
2022/12/01 01:14:40;;;;;;;9.07;8.17;;;;;;;3.84;100.00;1321.91;5094981;28;20219;-60
2022/12/01 01:17:07;;;;;;;7.97;7.40;;;;;;;3.71;100.00;688.78;5095362;28;20630;-61
2022/12/01 01:19:35;;;;;;;7.43;6.83;;;;;;;3.38;100.00;1318.63;5094726;28;20238;-61
2022/12/01 01:22:03;;;;;;;7.73;7.23;;;;;;;3.72;100.00;1004.91;5093684;28;20770;-59
2022/12/01 01:24:30;;;;;;;8.87;8.13;;;;;;;3.74;100.00;372.91;5095005;28;20668;-59
2022/12/01 01:26:57;;;;;;;7.70;7.20;;;;;;;3.76;100.00;56.94;5094659;28;20222;-61
2022/12/01 01:29:26;;;;;;;7.03;6.63;;;;;;;3.81;100.00;-574.81;5094886;28;20220;-61
2022/12/01 01:31:53;;;;;;;7.97;7.47;;;;;;;3.81;100.00;-890.81;5094841;28;20184;-60
2022/12/01 01:34:20;;;;;;;7.23;6.83;;;;;;;3.78;100.00;57.06;5094483;28;20191;-59
2022/12/01 01:36:49;;;;;;;6.77;6.47;;;;;;;3.68;100.00;56.59;5094473;28;20216;-61
2022/12/01 01:39:16;;;;;;;7.90;7.40;;;;;;;3.73;100.00;-891.09;5094623;28;20234;-60
2022/12/01 01:41:43;;;;;;;6.80;6.40;;;;;;;3.73;100.00;-891.09;5094231;28;20298;-60
2022/12/01 01:44:46;;;;;;;7.47;7.00;;;;;;;3.78;100.00;-1206.84;5094340;28;20241;-61
2022/12/01 01:47:14;;;;;;;7.67;7.17;;;;;;;3.74;100.00;-259.16;5092166;28;20203;-60
2022/12/01 01:49:42;;;;;;;7.40;6.90;;;;;;;3.72;100.00;-575.22;5094029;28;20319;-59
2022/12/01 01:52:11;;;;;;;6.40;6.10;;;;;;;3.70;100.00;56.66;5094428;28;20647;-61
2022/12/01 01:54:42;;;;;;;6.37;6.07;;;;;;;3.76;100.00;-890.97;5093314;28;20196;-59
2022/12/01 01:57:13;;;;;;;6.43;6.13;;;;;;;3.72;100.00;56.78;5094739;28;20219;-61
2022/12/01 01:59:43;;;;;;;6.20;5.80;;;;;;;3.75;100.00;-259.09;5094116;28;20223;-57
2022/12/01 02:02:12;;;;;;;6.40;6.00;;;;;;;3.74;100.00;-575.09;5094328;28;20653;-59
2022/12/01 02:04:41;;;;;;;6.07;5.77;;;;;;;3.62;100.00;688.25;5093913;28;20184;-60
2022/12/01 02:07:08;;;;;;;6.40;6.00;;;;;;;3.71;100.00;56.72;5093825;28;20219;-59
2022/12/01 02:09:37;;;;;;;6.00;5.70;;;;;;;3.75;100.00;-259.09;5093908;28;20291;-60
2022/12/01 02:12:16;;;;;;;5.80;5.50;;;;;;;3.74;100.00;-575.09;5093759;28;20222;-59
2022/12/01 02:15:03;;;;;;;5.33;5.03;;;;;;;3.62;100.00;-891.44;5093921;28;20579;-60
2022/12/01 02:17:37;;;;;;;5.53;5.23;;;;;;;3.70;100.00;-575.28;5093596;28;20241;-59
2022/12/01 02:20:55;;;;;;;5.93;5.53;;;;;;;3.70;100.00;-575.28;5093558;28;20199;-61
2022/12/01 02:23:53;;;;;;;5.90;5.50;;;;;;;3.66;100.00;-891.31;5031114;28;20451;-59
2022/12/01 02:26:35;;;;;;;5.53;5.30;;;;;;;3.62;100.00;-575.59;5093498;28;20226;-59
2022/12/01 02:29:38;;;;;;;4.97;4.67;;;;;;;3.62;100.00;56.28;5093385;28;20234;-60
2022/12/01 02:32:15;;;;;;;4.77;4.57;;;;;;;3.25;100.00;54.41;5093307;28;20642;-59
2022/12/01 02:34:49;;;;;;;4.50;4.30;;;;;;;3.38;100.00;55.06;5093580;28;20183;-60
2022/12/01 02:37:25;;;;;;;4.30;4.10;;;;;;;3.45;100.00;-260.44;5093200;28;20223;-63
2022/12/01 02:39:58;;;;;;;4.50;4.30;;;;;;;3.41;100.00;-260.63;5093093;28;20268;-59
2022/12/01 02:42:53;;;;;;;4.93;4.73;;;;;;;3.38;100.00;55.09;5093008;28;20200;-60
2022/12/01 02:45:32;;;;;;;4.43;4.13;;;;;;;3.32;100.00;1318.25;5093461;28;20587;-61
2022/12/01 02:48:04;;;;;;;4.33;4.03;;;;;;;3.29;100.00;1949.88;5093088;28;20223;-60
2022/12/01 02:50:35;;;;;;;4.33;4.13;;;;;;;3.19;100.00;2897.03;5092952;28;20314;-60
2022/12/01 02:53:05;;;;;;;4.03;3.83;;;;;;;3.20;100.00;2897.13;5093310;28;20220;-60
2022/12/01 02:55:32;;;;;;;3.40;3.30;;;;;;;3.02;100.00;3843.25;5092841;28;20241;-60
2022/12/01 02:57:59;;;;;;;3.43;3.30;;;;;;;3.11;100.00;3844.31;5092894;28;20226;-60
2022/12/01 03:00:26;;;;;;;3.17;3.07;;;;;;;3.18;100.00;2896.88;5093152;28;20187;-60
2022/12/01 03:03:18;;;;;;;3.37;3.27;;;;;;;3.19;100.00;3529.13;5092942;28;20753;-59
2022/12/01 03:05:54;;;;;;;3.47;3.27;;;;;;;3.10;100.00;4160.25;5092475;28;20191;-60
2022/12/01 03:08:28;;;;;;;3.33;3.23;;;;;;;3.10;100.00;4476.31;5092761;28;20183;-60
2022/12/01 03:10:58;;;;;;;3.17;3.07;;;;;;;3.12;100.00;4160.44;5092656;28;20183;-59
2022/12/01 03:13:38;;;;;;;3.40;3.20;;;;;;;3.07;100.00;4475.94;5092734;28;20267;-60
2022/12/01 03:16:10;;;;;;;3.10;2.87;;;;;;;2.95;100.00;5106.66;5093181;28;20214;-60
2022/12/01 03:18:41;;;;;;;3.20;3.10;;;;;;;3.09;100.00;4476.19;5092720;28;20188;-59
2022/12/01 03:21:13;;;;;;;2.83;2.73;;;;;;;3.05;100.00;3211.59;5092585;28;20189;-59
2022/12/01 03:23:43;;;;;;;3.40;3.20;;;;;;;3.11;100.00;4792.56;5092398;28;20250;-59
2022/12/01 03:26:16;;;;;;;3.17;3.07;;;;;;;2.94;100.00;5738.72;5092872;28;20612;-60
2022/12/01 03:28:49;;;;;;;3.20;3.03;;;;;;;3.01;100.00;6372.22;5092724;28;20278;-60
2022/12/01 03:31:23;;;;;;;2.73;2.63;;;;;;;3.00;100.00;5739.66;5092678;28;20279;-59
2022/12/01 03:33:57;;;;;;;2.33;2.23;;;;;;;2.94;100.00;5738.78;5092522;28;20184;-60
2022/12/01 03:36:29;;;;;;;2.60;2.50;;;;;;;2.74;100.00;5419.94;5092485;28;20654;-60
2022/12/01 03:39:00;;;;;;;2.23;2.13;;;;;;;3.06;100.00;4792.00;5092076;28;20192;-60
2022/12/01 03:41:34;;;;;;;2.87;2.77;;;;;;;3.14;100.00;4476.84;5092107;28;20191;-60
2022/12/01 03:44:07;;;;;;;2.90;2.80;;;;;;;3.15;100.00;4476.91;5091929;28;20246;-60
2022/12/01 03:46:43;;;;;;;2.50;2.40;;;;;;;3.05;100.00;4475.75;5092127;28;20213;-59
2022/12/01 03:49:13;;;;;;;2.30;2.20;;;;;;;3.21;100.00;5110.06;5091899;28;20329;-59
2022/12/01 03:51:49;;;;;;;2.60;2.50;;;;;;;3.13;100.00;4792.81;5091874;28;20222;-60
2022/12/01 03:54:21;;;;;;;1.97;1.87;;;;;;;2.96;100.00;6055.19;5091977;28;20234;-59
2022/12/01 03:56:53;;;;;;;2.77;2.67;;;;;;;3.22;100.00;5742.81;5092037;28;20227;-60
2022/12/01 03:59:22;;;;;;;2.33;2.13;;;;;;;3.27;100.00;4478.34;5092104;28;20312;-60
2022/12/01 04:01:50;;;;;;;2.57;2.47;;;;;;;3.32;100.00;5744.16;5092262;28;20566;-60
2022/12/01 04:04:19;;;;;;;2.30;2.20;;;;;;;3.29;100.00;5111.06;5092014;28;20720;-59
2022/12/01 04:06:49;;;;;;;1.80;1.70;;;;;;;3.31;100.00;4478.88;5091716;28;20271;-59
2022/12/01 04:09:16;;;;;;;2.10;2.00;;;;;;;3.31;100.00;3530.28;5092068;28;20674;-59
2022/12/01 04:14:28;;;;;;;2.27;2.17;;;;;;;3.40;100.00;2899.03;5091903;28;20183;-60
2022/12/01 04:16:55;;;;;;;2.20;2.10;;;;;;;3.45;100.00;2899.44;5092084;28;20651;-59
2022/12/01 04:19:23;;;;;;;2.03;1.93;;;;;;;3.40;100.00;2898.97;5094645;28;20328;-59
2022/12/01 04:21:50;;;;;;;2.00;1.90;;;;;;;3.41;100.00;1950.84;5096158;28;20711;-60
2022/12/01 04:24:17;;;;;;;2.60;2.10;;;;;;;3.39;100.00;3215.00;5096046;28;20235;-60
2022/12/01 04:26:44;;;;;;;2.10;2.00;;;;;;;3.45;100.00;1951.22;5096072;28;20237;-60
2022/12/01 04:29:12;;;;;;;1.90;1.80;;;;;;;3.53;100.00;1635.75;5096273;28;20184;-60
2022/12/01 04:31:40;;;;;;;2.10;2.00;;;;;;;3.43;100.00;1951.03;5095718;28;20187;-60
2022/12/01 04:34:08;;;;;;;1.97;1.80;;;;;;;3.55;100.00;1635.91;5095604;28;20187;-59
2022/12/01 04:36:36;;;;;;;1.80;1.80;;;;;;;3.62;100.00;1320.34;5095907;28;20271;-59
2022/12/01 04:39:04;;;;;;;2.07;1.97;;;;;;;3.66;100.00;1320.66;5095549;28;20188;-60
2022/12/01 04:41:31;;;;;;;2.57;2.47;;;;;;;3.65;100.00;1320.59;5096212;28;20603;-60
2022/12/01 04:43:58;;;;;;;2.20;2.10;;;;;;;3.69;100.00;1004.75;5095364;28;20324;-59
2022/12/01 04:46:25;;;;;;;2.00;1.90;;;;;;;3.55;100.00;1952.03;5095737;28;20613;-61
2022/12/01 04:48:52;;;;;;;1.67;1.60;;;;;;;3.49;100.00;1635.44;5095223;28;20267;-59
2022/12/01 04:51:20;;;;;;;1.50;1.50;;;;;;;3.40;100.00;1318.78;5095429;28;20223;-61
2022/12/01 04:53:48;;;;;;;1.47;1.47;;;;;;;3.41;100.00;687.00;5095543;28;20192;-60
2022/12/01 04:56:15;;;;;;;1.90;1.80;;;;;;;3.35;100.00;54.94;5095500;28;20219;-60
2022/12/01 04:58:43;;;;;;;1.80;1.70;;;;;;;3.31;100.00;686.38;5095211;28;20184;-62
2022/12/01 05:01:12;;;;;;;1.77;1.67;;;;;;;3.33;100.00;370.63;5095236;28;20279;-59
2022/12/01 05:03:41;;;;;;;2.00;1.60;;;;;;;3.37;100.00;686.72;5094912;28;20264;-59
2022/12/01 05:06:10;;;;;;;1.47;1.47;;;;;;;3.34;100.00;1002.47;5094986;28;20213;-59
2022/12/01 05:08:38;;;;;;;2.73;1.60;;;;;;;3.34;100.00;1318.34;5095064;28;20552;-59
2022/12/01 05:11:07;;;;;;;1.57;1.57;;;;;;;3.45;100.00;687.22;5094830;28;20219;-59
2022/12/01 05:13:34;;;;;;;1.67;1.57;;;;;;;3.35;100.00;1950.34;5095141;28;20187;-60
2022/12/01 05:16:06;;;;;;;1.90;1.80;;;;;;;3.33;100.00;1950.22;5095225;28;20266;-59
2022/12/01 05:18:33;;;;;;;1.83;1.77;;;;;;;3.29;100.00;1949.88;5094698;28;20212;-60
2022/12/01 05:20:59;;;;;;;2.20;2.10;;;;;;;3.26;100.00;1949.63;5094773;28;20230;-60
2022/12/01 05:23:26;;;;;;;2.33;2.23;;;;;;;3.30;100.00;686.28;5094839;28;20243;-60
2022/12/01 05:25:54;;;;;;;1.53;1.50;;;;;;;3.25;100.00;686.03;5094972;28;20618;-60
2022/12/01 05:28:25;;;;;;;1.80;1.70;;;;;;;3.14;100.00;1001.16;5094898;28;20618;-59
2022/12/01 05:30:54;;;;;;;2.00;1.90;;;;;;;3.04;100.00;1632.03;5094431;28;20198;-60
2022/12/01 05:33:21;;;;;;;3.60;1.67;;;;;;;3.08;100.00;1632.34;5094514;28;20186;-61
2022/12/01 05:35:49;;;;;;;1.63;1.53;;;;;;;3.08;100.00;1632.34;5094669;28;20591;-60
2022/12/01 05:38:16;;;;;;;2.40;2.30;;;;;;;3.03;100.00;1631.97;5094344;28;20275;-61
2022/12/01 05:40:43;;;;;;;1.50;1.50;;;;;;;3.00;100.00;1947.53;5094366;28;20244;-59
2022/12/01 05:43:10;;;;;;;1.63;1.53;;;;;;;2.96;100.00;1947.25;5094249;28;20204;-60
2022/12/01 05:45:39;;;;;;;1.40;1.40;;;;;;;2.85;100.00;2262.13;5094569;28;20220;-59
2022/12/01 05:48:06;;;;;;;1.63;1.63;;;;;;;2.79;100.00;2577.31;5094164;28;20215;-60
2022/12/01 05:50:37;;;;;;;1.30;1.30;;;;;;;2.82;100.00;2893.41;5094120;28;20674;-60
2022/12/01 05:53:04;;;;;;;1.73;1.63;;;;;;;2.92;100.00;2262.69;5093582;28;20286;-60
2022/12/01 05:55:33;;;;;;;3.13;1.47;;;;;;;2.99;100.00;1631.72;5094441;28;20638;-60
2022/12/01 05:58:00;;;;;;;1.50;1.50;;;;;;;3.02;100.00;2895.34;5093991;28;20184;-61
2022/12/01 06:00:27;;;;;;;4.00;3.80;;;;;;;3.11;100.00;2896.25;5093979;28;20234;-59
2022/12/01 06:02:56;;;;;;;2.00;1.90;;;;;;;3.02;100.00;3527.28;5094192;28;20658;-62
2022/12/01 06:05:23;;;;;;;2.27;2.17;;;;;;;3.04;100.00;3211.47;5093862;28;20220;-59
2022/12/01 06:07:50;;;;;;;2.07;1.97;;;;;;;3.15;100.00;3528.69;5094176;28;20716;-61
2022/12/01 06:10:17;;;;;;;2.27;2.07;;;;;;;3.29;100.00;2581.91;5093799;28;20230;-60
2022/12/01 06:12:44;;;;;;;2.00;1.90;;;;;;;3.03;100.00;3527.41;5093738;28;20272;-59
2022/12/01 06:15:12;;;;;;;1.40;1.40;;;;;;;3.03;100.00;4791.59;5093661;28;20196;-60
2022/12/01 06:17:39;;;;;;;3.53;1.77;;;;;;;3.04;100.00;4475.63;5093583;28;20263;-60
2022/12/01 06:20:11;;;;;;;2.33;2.00;;;;;;;2.84;100.00;5105.19;5093558;28;20215;-60
2022/12/01 06:22:38;;;;;;;4.30;3.70;;;;;;;2.91;100.00;3210.19;5093789;28;20650;-61
2022/12/01 06:25:05;;;;;;;3.40;3.20;;;;;;;2.73;100.00;1945.41;5093449;28;20212;-61
2022/12/01 06:27:33;;;;;;;1.10;1.10;;;;;;;2.86;100.00;3525.53;5093854;28;20192;-62
2022/12/01 06:30:00;;;;;;;1.57;1.50;;;;;;;2.85;100.00;2893.75;5093374;28;20191;-61
2022/12/01 06:32:27;;;;;;;1.67;1.57;;;;;;;2.88;100.00;3209.84;5093635;28;20634;-62
2022/12/01 06:34:55;;;;;;;1.90;1.80;;;;;;;2.88;100.00;2894.03;5093362;28;20234;-61
2022/12/01 06:37:23;;;;;;;1.60;1.50;;;;;;;2.77;100.00;3208.78;5092233;28;20187;-61
2022/12/01 06:39:50;;;;;;;1.63;1.47;;;;;;;3.05;100.00;2895.69;5093437;28;20287;-60
2022/12/01 06:42:17;;;;;;;1.97;1.87;;;;;;;3.03;100.00;3211.44;5093171;28;20184;-61
2022/12/01 06:44:45;;;;;;;2.37;2.00;;;;;;;3.10;100.00;3528.16;5093170;28;20210;-62
2022/12/01 06:47:11;;;;;;;1.90;1.83;;;;;;;3.06;100.00;4159.78;5093660;28;20183;-63
2022/12/01 06:49:38;;;;;;;2.67;2.57;;;;;;;3.11;100.00;3844.25;5092846;28;20292;-62
2022/12/01 06:52:05;;;;;;;2.40;2.20;;;;;;;3.17;100.00;3844.97;5093241;28;20227;-62
2022/12/01 06:54:35;;;;;;;3.00;2.80;;;;;;;3.18;100.00;4161.16;5093013;28;20256;-62
2022/12/01 06:57:05;;;;;;;3.10;3.00;;;;;;;3.21;100.00;3529.34;5092485;28;20187;-63
2022/12/01 06:59:32;;;;;;;2.60;2.40;;;;;;;3.26;100.00;3529.81;5092669;28;20245;-63
2022/12/01 07:01:59;;;;;;;2.00;1.90;;;;;;;2.95;100.00;6055.09;5092369;28;20191;-63
2022/12/01 07:04:26;;;;;;;2.30;2.20;;;;;;;3.15;100.00;4793.13;5092596;28;20657;-62
2022/12/01 07:06:53;;;;;;;2.47;2.27;;;;;;;3.33;100.00;3530.50;5092430;28;20238;-62
2022/12/01 07:09:20;;;;;;;2.40;2.30;;;;;;;3.33;100.00;2898.34;5092579;28;20305;-62
2022/12/01 07:11:49;;;;;;;2.07;1.97;;;;;;;2.78;100.00;5104.34;5091240;28;20195;-64
2022/12/01 07:14:19;;;;;;;2.33;2.23;;;;;;;3.06;100.00;5108.06;5092309;28;20184;-62
2022/12/01 07:16:46;;;;;;;2.30;2.20;;;;;;;3.16;100.00;3844.88;5092455;28;20184;-64
2022/12/01 07:19:13;;;;;;;2.73;2.63;;;;;;;3.24;100.00;2897.47;5092389;28;20217;-63
2022/12/01 07:21:40;;;;;;;2.80;2.60;;;;;;;3.37;100.00;2266.53;5092364;28;20199;-63
2022/12/01 07:24:08;;;;;;;2.37;2.27;;;;;;;3.15;100.00;4160.78;5090878;28;20208;-65
2022/12/01 07:26:35;;;;;;;3.47;2.47;;;;;;;3.22;100.00;3529.44;5092193;28;20184;-64
2022/12/01 07:29:03;;;;;;;2.63;2.53;;;;;;;3.32;100.00;2266.16;5091997;28;20184;-65
2022/12/01 07:31:30;;;;;;;6.67;2.70;;;;;;;3.38;100.00;1950.63;5092152;28;20278;-63
2022/12/01 07:33:57;;;;;;;2.20;2.10;;;;;;;3.39;100.00;2266.75;5091935;28;20194;-63
2022/12/01 07:36:24;;;;;;;2.53;2.33;;;;;;;3.43;100.00;2267.06;5091649;28;20192;-64
2022/12/01 07:38:51;;;;;;;2.83;2.63;;;;;;;3.47;100.00;1951.31;5092029;28;20192;-64
2022/12/01 07:41:19;;;;;;;2.73;2.57;;;;;;;3.53;100.00;1951.81;5091798;28;20184;-59
2022/12/01 07:43:46;;;;;;;2.33;2.23;;;;;;;3.68;100.00;1636.88;5091996;28;20204;-60
2022/12/01 07:46:16;;;;;;;3.60;2.17;;;;;;;3.62;100.00;1952.59;5086885;28;20200;-59
2022/12/01 07:48:44;;;;;;;2.40;2.30;;;;;;;3.44;100.00;1951.13;5072616;28;20216;-63
2022/12/01 07:51:15;;;;;;;3.03;2.40;;;;;;;3.77;100.00;1953.78;5072016;28;20211;-60
2022/12/01 07:53:42;;;;;;;2.40;2.30;;;;;;;3.76;100.00;1953.66;5087282;28;20599;-62
2022/12/01 07:56:09;;;;;;;2.60;2.50;;;;;;;3.80;100.00;1321.63;5090976;28;20200;-62
2022/12/01 07:58:36;;;;;;;2.03;1.93;;;;;;;3.69;100.00;1953.16;5091517;28;20188;-61
2022/12/01 08:01:06;;;;;;;2.43;2.17;;;;;;;3.68;100.00;2585.50;5092314;28;20681;-60
2022/12/01 08:03:37;;;;;;;2.43;2.33;;;;;;;3.59;100.00;2584.66;5092470;28;20675;-60
2022/12/01 08:06:05;;;;;;;2.43;2.33;;;;;;;3.58;100.00;2584.53;5092416;28;20194;-58
2022/12/01 08:08:33;;;;;;;2.43;2.33;;;;;;;3.46;100.00;3215.72;5092558;28;20226;-59
2022/12/01 08:11:02;;;;;;;2.57;2.47;;;;;;;3.59;100.00;1952.31;5092433;28;20199;-58
2022/12/01 08:13:29;;;;;;;2.57;2.37;;;;;;;3.63;100.00;1320.41;5092365;28;20191;-57
2022/12/01 08:15:56;;;;;;;2.50;2.40;;;;;;;3.64;100.00;1004.41;5092192;28;20215;-59
2022/12/01 08:18:24;;;;;;;3.40;3.20;;;;;;;3.77;100.00;373.06;5092636;28;20192;-60
2022/12/01 08:20:56;;;;;;;2.80;2.70;;;;;;;3.88;100.00;373.69;5092800;28;20540;-58
2022/12/01 08:23:23;;;;;;;2.30;2.20;;;;;;;3.88;100.00;1005.94;5092283;28;20192;-58
2022/12/01 08:25:51;;;;;;;2.70;2.50;;;;;;;3.86;100.00;1954.47;5092294;28;20496;-60
2022/12/01 08:28:18;;;;;;;3.20;3.00;;;;;;;3.89;100.00;1322.22;5091401;28;20181;-59
2022/12/01 08:30:45;;;;;;;2.27;2.17;;;;;;;3.93;100.00;690.13;5091988;28;20188;-59
2022/12/01 08:33:11;;;;;;;2.93;2.83;;;;;;;3.86;100.00;1322.03;5092104;28;20194;-58
2022/12/01 08:35:38;;;;;;;3.00;2.80;;;;;;;3.77;100.00;689.13;5091275;28;20558;-58
2022/12/01 08:38:07;;;;;;;3.23;3.13;;;;;;;3.93;100.00;-258.28;5091160;28;20271;-59
2022/12/01 08:40:34;;;;;;;2.20;2.10;;;;;;;3.99;100.00;-890.19;5091493;28;20566;-59
2022/12/01 08:43:00;;;;;;;2.83;2.73;;;;;;;4.03;100.00;-573.97;5091759;28;20245;-59
2022/12/01 08:45:28;;;;;;;3.30;3.10;;;;;;;4.13;100.00;-1205.81;5091650;28;20571;-60
2022/12/01 08:47:57;;;;;;;3.03;2.87;;;;;;;4.13;100.00;-889.69;5091556;28;20188;-59
2022/12/01 08:50:25;;;;;;;2.80;2.70;;;;;;;4.05;100.00;58.44;5090907;28;20235;-60
2022/12/01 08:52:52;;;;;;;3.07;2.97;;;;;;;4.09;100.00;-573.72;5091677;28;20189;-59
2022/12/01 08:55:21;;;;;;;3.03;2.90;;;;;;;4.13;100.00;-573.56;5091762;28;20257;-60
2022/12/01 08:57:48;;;;;;;2.70;2.60;;;;;;;4.09;100.00;-1521.97;5091090;28;20184;-59
2022/12/01 09:00:16;;;;;;;2.60;2.50;;;;;;;4.09;100.00;-1205.91;5090870;28;20188;-59
2022/12/01 09:02:43;;;;;;;4.90;2.53;;;;;;;4.05;100.00;-257.72;5090825;28;20203;-60
2022/12/01 09:05:10;;;;;;;3.30;3.00;;;;;;;4.02;100.00;-1838.16;5091998;28;20226;-60
2022/12/01 09:07:37;;;;;;;2.57;2.47;;;;;;;3.64;100.00;372.34;5095422;28;20187;-60
2022/12/01 09:10:05;;;;;;;2.97;2.77;;;;;;;3.94;100.00;374.03;5095281;28;20188;-59
2022/12/01 09:12:36;;;;;;;2.80;2.60;;;;;;;3.97;100.00;-1522.28;5095935;28;20531;-60
2022/12/01 09:15:05;;;;;;;2.77;2.67;;;;;;;4.25;100.00;-2785.88;5094717;28;20196;-59
2022/12/01 09:17:32;;;;;;;2.97;2.77;;;;;;;4.24;100.00;-2785.88;5094762;28;20188;-59
2022/12/01 09:19:58;;;;;;;2.30;2.20;;;;;;;4.32;100.00;-2785.84;5094688;28;20184;-59
2022/12/01 09:22:25;;;;;;;2.13;2.03;;;;;;;4.22;100.00;-1521.69;5094305;28;20194;-60
2022/12/01 09:24:57;;;;;;;2.70;2.60;;;;;;;4.18;100.00;-1205.69;5094342;28;20203;-60
2022/12/01 09:27:23;;;;;;;2.27;2.07;;;;;;;4.24;100.00;59.34;5094249;28;20188;-59
2022/12/01 09:29:52;;;;;;;2.73;1.83;;;;;;;4.13;100.00;691.34;5094535;28;20690;-59
2022/12/01 09:32:19;;;;;;;2.33;2.23;;;;;;;3.99;100.00;-258.00;5094333;28;20606;-60
2022/12/01 09:34:46;;;;;;;2.90;2.70;;;;;;;4.11;100.00;-2154.00;5093925;28;20187;-59
2022/12/01 09:37:15;;;;;;;2.13;2.00;;;;;;;4.05;100.00;-2785.94;5094337;28;20188;-59
2022/12/01 09:39:42;;;;;;;2.03;1.93;;;;;;;4.07;100.00;-2154.06;5094047;28;20638;-59
2022/12/01 09:42:15;;;;;;;2.13;2.03;;;;;;;4.07;100.00;-1206.00;5094115;28;20313;-59
2022/12/01 09:44:48;;;;;;;2.40;2.30;;;;;;;4.19;100.00;-2469.91;5093843;28;20224;-61
2022/12/01 09:47:21;;;;;;;3.40;2.93;;;;;;;4.35;100.00;-3733.88;5093892;28;20214;-60
2022/12/01 09:49:55;;;;;;;2.93;2.73;;;;;;;4.44;100.00;-4365.94;5094432;28;20319;-60
2022/12/01 09:52:25;;;;;;;2.60;2.50;;;;;;;4.54;100.00;-4366.16;5093961;28;20195;-60
2022/12/01 09:54:54;;;;;;;2.50;2.30;;;;;;;4.59;100.00;-3101.91;5094284;28;20192;-60
2022/12/01 09:57:29;;;;;;;3.17;3.08;;;;;;;4.62;100.00;-2785.72;5093775;28;20509;-59
2022/12/01 09:59:58;;;;;;;2.93;2.80;;;;;;;4.63;100.00;-3418.06;5093948;28;20695;-59
2022/12/01 10:02:33;;;;;;;3.73;3.53;;;;;;;4.64;100.00;-3101.91;5093572;28;20225;-59
2022/12/01 10:05:04;;;;;;;3.23;3.13;;;;;;;4.66;100.00;-3734.22;5093419;28;20712;-59
2022/12/01 10:07:36;;;;;;;4.47;3.07;;;;;;;4.62;100.00;-4998.34;5092465;28;20180;-60
2022/12/01 10:10:06;;;;;;;3.33;3.13;;;;;;;4.74;100.00;-5946.69;5093641;28;20188;-59
2022/12/01 10:12:35;;;;;;;3.70;3.47;;;;;;;4.80;100.00;-5946.97;5093712;28;20190;-60
2022/12/01 10:15:16;;;;;;;4.17;3.87;;;;;;;4.59;100.00;-4998.25;5093512;28;20194;-59
2022/12/01 10:17:57;;;;;;;3.87;3.67;;;;;;;4.70;100.00;-5946.50;5093013;28;20191;-59
2022/12/01 10:20:28;;;;;;;5.70;5.40;;;;;;;4.64;100.00;-6577.94;5093698;28;20356;-60
2022/12/01 10:23:21;;;;;;;5.80;4.50;;;;;;;4.68;100.00;-6894.06;5093981;28;20678;-60
2022/12/01 10:25:56;;;;;;;5.10;4.80;;;;;;;4.57;100.00;-7209.16;5090753;28;20216;-60
2022/12/01 10:28:44;;;;;;;5.10;4.70;;;;;;;4.45;100.00;-6576.88;5093465;28;20233;-61
2022/12/01 10:31:18;;;;;;;5.10;4.70;;;;;;;4.66;100.00;-6262.19;5093166;28;20188;-60
2022/12/01 10:34:01;;;;;;;5.50;5.00;;;;;;;4.44;100.00;-4997.78;5092982;28;20188;-60
2022/12/01 10:36:30;;;;;;;5.77;4.87;;;;;;;4.25;100.00;-4997.16;5092934;28;20192;-60
2022/12/01 10:38:57;;;;;;;5.43;5.07;;;;;;;4.35;100.00;-5313.28;5093465;28;20528;-60
2022/12/01 10:41:27;;;;;;;4.93;4.63;;;;;;;4.40;100.00;-5945.13;5092923;28;20205;-60
2022/12/01 10:43:59;;;;;;;5.30;5.00;;;;;;;4.54;100.00;-6261.59;5093457;28;20631;-61
2022/12/01 10:46:30;;;;;;;6.00;5.67;;;;;;;4.53;100.00;-5313.97;5092884;28;20195;-60
2022/12/01 10:49:00;;;;;;;6.53;5.87;;;;;;;4.55;100.00;-5629.97;5093155;28;20579;-60
2022/12/01 10:51:28;;;;;;;5.93;5.47;;;;;;;4.40;100.00;-4997.63;5092955;28;20188;-61
2022/12/01 10:53:59;;;;;;;6.97;6.20;;;;;;;4.25;100.00;-4049.63;5092778;28;20184;-60
2022/12/01 10:56:26;;;;;;;7.17;6.80;;;;;;;4.35;100.00;-4365.72;5092545;28;20184;-59
2022/12/01 10:58:56;;;;;;;6.80;6.40;;;;;;;4.18;100.00;-3733.66;5094036;28;20180;-60
2022/12/01 11:01:25;;;;;;;7.57;6.80;;;;;;;4.43;100.00;-3417.94;5093506;28;20184;-59
2022/12/01 11:03:55;;;;;;;8.27;6.80;;;;;;;4.37;100.00;-2785.81;5092760;28;20251;-58
2022/12/01 11:06:26;;;;;;;6.20;5.70;;;;;;;4.37;100.00;-2153.63;5093436;28;20272;-59
2022/12/01 11:08:56;;;;;;;6.17;5.50;;;;;;;4.30;100.00;-1521.50;5093379;28;20184;-59
2022/12/01 11:11:31;;;;;;;5.53;5.00;;;;;;;4.40;100.00;-2153.59;5093472;28;20184;-59
2022/12/01 11:14:01;;;;;;;6.33;5.93;;;;;;;4.41;100.00;-1837.41;5093067;28;20579;-58
2022/12/01 11:16:38;;;;;;;7.03;6.53;;;;;;;4.34;100.00;-1521.38;5093435;28;20188;-57
2022/12/01 11:19:20;;;;;;;6.10;5.70;;;;;;;4.50;100.00;-1204.72;5093130;28;20191;-59
2022/12/01 11:21:50;;;;;;;4.53;4.23;;;;;;;4.39;100.00;-256.22;5092888;28;20183;-60
2022/12/01 11:24:41;;;;;;;4.60;4.30;;;;;;;4.43;100.00;-256.06;5093658;28;20607;-59
2022/12/01 11:27:16;;;;;;;4.07;3.50;;;;;;;4.22;100.00;375.53;5093103;28;20249;-58
2022/12/01 11:29:43;;;;;;;4.20;4.00;;;;;;;4.41;100.00;-256.13;5092962;28;20641;-58
2022/12/01 11:32:21;;;;;;;4.03;3.83;;;;;;;4.41;100.00;60.22;5092333;28;20539;-58
2022/12/01 11:34:54;;;;;;;4.03;3.73;;;;;;;4.46;100.00;-255.88;5091708;28;20180;-58
2022/12/01 11:37:26;;;;;;;3.73;3.53;;;;;;;4.46;100.00;-255.91;5092411;28;20191;-59
2022/12/01 11:39:54;;;;;;;4.10;3.53;;;;;;;4.48;100.00;60.59;5092339;28;20271;-59
2022/12/01 11:42:27;;;;;;;3.00;2.80;;;;;;;4.46;100.00;60.47;5091907;28;20195;-57
2022/12/01 11:44:57;;;;;;;3.53;3.03;;;;;;;4.56;100.00;377.44;5092514;28;20280;-57
2022/12/01 11:47:25;;;;;;;3.40;3.30;;;;;;;4.44;100.00;1009.66;5092339;28;20553;-54
2022/12/01 11:49:55;;;;;;;3.80;3.60;;;;;;;4.35;100.00;376.28;5091810;28;20721;-58
2022/12/01 11:52:30;;;;;;;2.70;2.60;;;;;;;4.44;100.00;-572.34;5091868;28;20181;-57
2022/12/01 11:55:00;;;;;;;3.13;2.93;;;;;;;4.61;100.00;-571.66;5092392;28;20547;-58
2022/12/01 11:57:29;;;;;;;3.03;2.93;;;;;;;4.71;100.00;-887.69;5092248;28;20252;-58