Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:11;;;;;;;5.82;1.88;;;;;;;19.78;97.89;101447.94;5015315;28;20495;-92
2022/08/31 00:07:36;;;;;;;7.30;3.15;;;;;;;19.58;98.68;101451.53;5015424;28;20026;-93
2022/08/31 00:10:12;;;;;;;10.07;2.10;;;;;;;19.49;99.53;101441.69;5014126;28;20022;-92
2022/08/31 00:12:39;;;;;;;6.55;1.88;;;;;;;19.52;99.20;101446.75;5014459;28;20435;-92
2022/08/31 00:15:05;;;;;;;7.47;2.47;;;;;;;19.08;100.00;101446.22;5014821;28;20487;-91
2022/08/31 00:17:30;;;;;;;6.70;2.00;;;;;;;19.38;100.00;101443.50;5015011;28;20030;-92
2022/08/31 00:19:55;;;;;;;5.15;2.00;;;;;;;19.26;100.00;101449.91;5015025;28;20026;-92
2022/08/31 00:22:21;;;;;;;11.27;2.55;;;;;;;19.30;100.00;101448.66;5013044;28;20443;-92
2022/08/31 00:24:46;;;;;;;8.77;2.38;;;;;;;19.06;100.00;101448.16;5015205;28;20091;-93
2022/08/31 00:27:14;;;;;;;6.75;2.33;;;;;;;19.31;100.00;101449.50;5014950;28;20034;-93
2022/08/31 00:29:39;;;;;;;7.53;2.42;;;;;;;19.05;100.00;101454.44;5015265;28;20085;-93
2022/08/31 00:32:05;;;;;;;6.53;2.03;;;;;;;18.94;100.00;101452.75;5014052;28;20121;-92
2022/08/31 00:34:31;;;;;;;6.45;2.00;;;;;;;19.06;100.00;101450.84;5013893;28;20392;-92
2022/08/31 00:36:56;;;;;;;7.30;2.00;;;;;;;19.20;100.00;101459.28;5014809;28;20022;-93
2022/08/31 00:39:22;;;;;;;6.65;2.20;;;;;;;18.77;100.00;101459.47;5015072;28;20104;-92
2022/08/31 00:41:47;;;;;;;7.28;2.25;;;;;;;18.98;100.00;101456.81;5014775;28;20033;-91
2022/08/31 00:44:13;;;;;;;9.75;3.00;;;;;;;18.98;100.00;101462.97;5013481;28;20084;-92
2022/08/31 00:46:41;;;;;;;9.80;2.40;;;;;;;19.09;100.00;101458.53;5014222;28;20459;-92
2022/08/31 00:49:08;;;;;;;6.40;2.17;;;;;;;18.89;100.00;101458.44;5013310;28;20033;-91
2022/08/31 00:51:42;;;;;;;10.38;2.63;;;;;;;18.94;100.00;101460.72;5013301;28;20131;-92
2022/08/31 00:54:11;;;;;;;9.38;2.65;;;;;;;19.07;100.00;101461.31;5014410;28;20030;-92
2022/08/31 00:56:39;;;;;;;5.63;1.98;;;;;;;19.00;100.00;101466.34;5013335;28;20060;-93
2022/08/31 00:59:04;;;;;;;5.13;1.90;;;;;;;18.90;100.00;101468.13;5014237;28;20488;-92
2022/08/31 01:01:30;;;;;;;9.00;3.17;;;;;;;18.85;100.00;101457.03;5014321;28;20101;-92
2022/08/31 01:03:56;;;;;;;11.93;2.90;;;;;;;18.87;100.00;101457.72;5014211;28;20476;-91
2022/08/31 01:06:23;;;;;;;8.80;2.45;;;;;;;18.88;100.00;101453.25;5013295;28;20029;-92
2022/08/31 01:08:50;;;;;;;6.97;2.58;;;;;;;18.87;100.00;101459.56;5013680;28;20030;-91
2022/08/31 01:11:18;;;;;;;7.65;2.63;;;;;;;18.75;100.00;101459.59;5013937;28;20034;-91
2022/08/31 01:13:45;;;;;;;8.35;2.60;;;;;;;18.82;100.00;101463.47;5014179;28;20091;-92
2022/08/31 01:16:17;;;;;;;6.68;2.20;;;;;;;18.83;100.00;101456.31;5012244;28;20388;-92
2022/08/31 01:18:44;;;;;;;8.57;2.13;;;;;;;18.69;100.00;101446.84;5012119;28;20053;-93
2022/08/31 01:21:27;;;;;;;8.85;2.70;;;;;;;18.81;100.00;101455.59;5013147;28;20025;-93
2022/08/31 01:23:59;;;;;;;5.20;1.80;;;;;;;18.72;100.00;101459.00;5013861;28;20028;-92
2022/08/31 01:26:28;;;;;;;18.67;3.28;;;;;;;18.53;100.00;101457.94;5012802;28;20510;-92
2022/08/31 01:29:00;;;;;;;7.35;2.50;;;;;;;18.46;100.00;101462.06;5014334;28;20033;-92
2022/08/31 01:31:46;;;;;;;5.78;2.35;;;;;;;18.52;100.00;101456.28;5010951;28;20037;-93
2022/08/31 01:34:12;;;;;;;6.97;2.25;;;;;;;18.57;100.00;101454.03;4993970;28;20404;-93
2022/08/31 01:36:41;;;;;;;7.60;2.95;;;;;;;18.55;100.00;101463.13;4994254;28;20026;-93
2022/08/31 01:39:09;;;;;;;9.48;2.40;;;;;;;18.59;100.00;101475.19;4994116;28;20499;-92
2022/08/31 01:41:40;;;;;;;11.73;3.53;;;;;;;18.19;100.00;101463.44;4994220;28;20508;-92
2022/08/31 01:44:05;;;;;;;9.83;2.33;;;;;;;18.27;100.00;101448.69;4993986;28;20057;-92
2022/08/31 01:46:31;;;;;;;8.63;2.30;;;;;;;18.44;100.00;101466.69;5011885;28;20041;-92
2022/08/31 01:48:56;;;;;;;7.13;2.63;;;;;;;18.37;100.00;101462.88;5012138;28;20041;-93
2022/08/31 01:51:22;;;;;;;6.75;2.60;;;;;;;18.37;100.00;101470.84;5011732;28;20022;-93
2022/08/31 01:53:50;;;;;;;11.10;3.08;;;;;;;18.17;100.00;101462.72;5013036;28;20030;-92
2022/08/31 01:56:23;;;;;;;7.65;2.40;;;;;;;18.13;100.00;101461.31;5007545;28;20029;-92
2022/08/31 01:58:49;;;;;;;8.82;2.58;;;;;;;18.07;100.00;101474.22;5013339;28;20480;-92
2022/08/31 02:01:15;;;;;;;5.00;2.33;;;;;;;18.14;100.00;101473.59;5012140;28;20044;-92
2022/08/31 02:03:41;;;;;;;6.95;3.20;;;;;;;18.08;100.00;101466.13;5010801;28;20388;-92
2022/08/31 02:06:12;;;;;;;8.23;2.72;;;;;;;18.10;100.00;101469.50;5011866;28;20026;-93
2022/08/31 02:08:38;;;;;;;7.80;2.50;;;;;;;18.09;100.00;101473.16;5013110;28;20029;-93
2022/08/31 02:11:05;;;;;;;8.85;3.05;;;;;;;17.96;100.00;101477.78;5011492;28;20422;-93
2022/08/31 02:13:32;;;;;;;12.00;2.53;;;;;;;18.01;100.00;101464.97;5013247;28;20468;-92
2022/08/31 02:15:57;;;;;;;7.03;2.65;;;;;;;18.08;100.00;101468.78;5011757;28;20451;-92
2022/08/31 02:18:23;;;;;;;7.65;2.40;;;;;;;18.07;100.00;101471.56;5012941;28;20087;-92
2022/08/31 02:20:49;;;;;;;11.10;2.60;;;;;;;17.70;100.00;101461.31;5013054;28;20113;-93
2022/08/31 02:23:14;;;;;;;9.38;2.60;;;;;;;18.00;100.00;101460.63;5013091;28;20361;-92
2022/08/31 02:25:39;;;;;;;9.10;2.95;;;;;;;17.78;100.00;101467.66;5011844;28;20030;-91
2022/08/31 02:28:05;;;;;;;3.53;2.22;;;;;;;18.00;100.00;101461.47;5012044;28;20029;-93
2022/08/31 02:30:30;;;;;;;9.07;2.97;;;;;;;17.90;100.00;101451.72;5013028;28;20078;-92
2022/08/31 02:32:55;;;;;;;10.93;2.60;;;;;;;18.00;100.00;101463.28;5012913;28;20092;-93
2022/08/31 02:35:21;;;;;;;10.55;3.20;;;;;;;17.62;100.00;101465.41;5011408;28;20030;-94
2022/08/31 02:37:47;;;;;;;13.07;3.00;;;;;;;17.54;100.00;101467.00;5010948;28;20022;-93
2022/08/31 02:40:12;;;;;;;8.70;2.97;;;;;;;17.80;100.00;101462.22;5012927;28;20476;-94
2022/08/31 02:42:38;;;;;;;11.27;3.28;;;;;;;17.67;100.00;101466.84;5013127;28;20030;-94
2022/08/31 02:45:05;;;;;;;6.72;2.63;;;;;;;17.81;100.00;101472.75;5013331;28;20029;-93
2022/08/31 02:47:30;;;;;;;6.38;2.50;;;;;;;17.77;100.00;101473.97;5012963;28;20030;-94
2022/08/31 02:49:57;;;;;;;8.20;2.95;;;;;;;17.66;100.00;101466.00;5012829;28;20079;-93
2022/08/31 02:52:22;;;;;;;6.78;2.70;;;;;;;17.75;100.00;101470.59;5011948;28;20057;-93
2022/08/31 02:54:48;;;;;;;12.98;3.20;;;;;;;17.72;100.00;101462.84;5010565;28;20519;-93
2022/08/31 02:57:13;;;;;;;4.82;2.67;;;;;;;17.76;100.00;101463.47;5012729;28;20022;-93
2022/08/31 02:59:39;;;;;;;10.80;3.25;;;;;;;17.51;100.00;101461.94;5012840;28;20104;-92
2022/08/31 03:02:04;;;;;;;13.60;3.05;;;;;;;17.52;100.00;101463.63;5012730;28;20105;-93
2022/08/31 03:04:29;;;;;;;15.95;3.28;;;;;;;17.60;100.00;101466.50;5012681;28;20030;-92
2022/08/31 03:06:56;;;;;;;8.13;2.90;;;;;;;17.77;100.00;101463.34;5010655;28;20405;-92
2022/08/31 03:09:21;;;;;;;8.35;3.00;;;;;;;17.71;100.00;101469.13;5012992;28;20419;-92
2022/08/31 03:11:47;;;;;;;11.30;2.95;;;;;;;17.57;100.00;101461.44;5011557;28;20037;-93
2022/08/31 03:14:12;;;;;;;5.47;2.67;;;;;;;17.60;100.00;101453.25;5012673;28;20558;-93
2022/08/31 03:16:41;;;;;;;6.68;2.72;;;;;;;17.69;100.00;101460.44;5012070;28;20030;-92
2022/08/31 03:19:08;;;;;;;7.07;2.85;;;;;;;17.63;100.00;101452.97;5013100;28;20076;-93
2022/08/31 03:21:33;;;;;;;7.00;2.60;;;;;;;17.57;100.00;101451.66;5010706;28;20038;-92
2022/08/31 03:23:59;;;;;;;20.25;3.70;;;;;;;17.48;100.00;101456.88;5012401;28;20153;-92
2022/08/31 03:26:24;;;;;;;8.23;3.08;;;;;;;17.44;100.00;101450.97;5011178;28;20117;-93
2022/08/31 03:28:49;;;;;;;8.50;2.85;;;;;;;17.49;100.00;101450.59;5012703;28;20338;-93
2022/08/31 03:31:15;;;;;;;6.38;2.67;;;;;;;17.54;100.00;101454.56;5011599;28;20087;-93
2022/08/31 03:33:40;;;;;;;9.10;2.70;;;;;;;17.54;100.00;101456.41;5012698;28;20029;-92
2022/08/31 03:36:06;;;;;;;10.50;2.97;;;;;;;17.37;100.00;101449.78;5010661;28;20488;-94
2022/08/31 03:38:31;;;;;;;6.72;2.38;;;;;;;17.46;100.00;101454.34;5009963;28;20120;-93
2022/08/31 03:40:57;;;;;;;8.82;3.10;;;;;;;17.43;100.00;101454.59;5014699;28;20030;-93
2022/08/31 03:43:23;;;;;;;12.30;3.28;;;;;;;17.52;100.00;101453.84;5014813;28;20032;-94
2022/08/31 03:45:48;;;;;;;10.27;3.72;;;;;;;17.29;100.00;101442.41;5014994;28;20113;-94
2022/08/31 03:48:14;;;;;;;7.47;2.90;;;;;;;17.28;100.00;101439.88;5014818;28;20080;-92
2022/08/31 03:50:41;;;;;;;4.90;2.40;;;;;;;17.50;100.00;101439.03;5016125;28;20021;-93
2022/08/31 03:53:07;;;;;;;8.45;2.75;;;;;;;17.44;100.00;101446.50;5012990;28;20033;-92
2022/08/31 03:55:33;;;;;;;6.40;2.80;;;;;;;17.28;100.00;101446.06;5014947;28;20033;-93
2022/08/31 03:57:59;;;;;;;7.97;2.03;;;;;;;17.43;100.00;101442.16;5013855;28;20026;-92
2022/08/31 04:00:26;;;;;;;6.55;2.80;;;;;;;17.53;100.00;101439.59;5015959;28;20386;-93
2022/08/31 04:02:52;;;;;;;10.68;2.85;;;;;;;17.30;100.00;101448.56;5014696;28;20032;-94
2022/08/31 04:05:18;;;;;;;5.97;2.80;;;;;;;17.51;100.00;101446.84;5015607;28;20034;-92
2022/08/31 04:07:43;;;;;;;4.03;2.58;;;;;;;17.40;100.00;101445.06;5013833;28;20468;-94
2022/08/31 04:10:13;;;;;;;9.13;2.45;;;;;;;17.37;100.00;101453.25;5015697;28;20041;-93
2022/08/31 04:12:39;;;;;;;6.40;2.25;;;;;;;17.29;100.00;101452.19;5014461;28;20036;-93
2022/08/31 04:15:05;;;;;;;9.10;2.60;;;;;;;17.38;100.00;101452.31;5015483;28;20049;-93
2022/08/31 04:17:31;;;;;;;4.90;2.28;;;;;;;17.33;100.00;101457.13;5015273;28;20033;-92
2022/08/31 04:19:57;;;;;;;5.03;2.40;;;;;;;17.18;100.00;101451.25;5015522;28;20022;-93
2022/08/31 04:22:22;;;;;;;7.85;2.75;;;;;;;17.04;100.00;101457.66;5013186;28;20032;-92
2022/08/31 04:24:48;;;;;;;6.43;2.10;;;;;;;17.00;100.00;101450.91;5015331;28;20049;-93
2022/08/31 04:27:13;;;;;;;6.00;2.33;;;;;;;17.09;100.00;101459.94;5015314;28;20030;-93
2022/08/31 04:29:39;;;;;;;5.88;2.53;;;;;;;16.87;100.00;101458.13;5015274;28;20022;-93
2022/08/31 04:32:04;;;;;;;6.70;2.58;;;;;;;16.89;100.00;101466.81;5015395;28;20030;-93
2022/08/31 04:34:29;;;;;;;6.80;2.00;;;;;;;16.95;100.00;101462.81;5015668;28;20075;-93
2022/08/31 04:36:55;;;;;;;9.52;2.25;;;;;;;16.85;100.00;101463.53;5013882;28;20087;-93
2022/08/31 04:39:21;;;;;;;6.88;2.50;;;;;;;16.85;100.00;101470.66;5012996;28;20026;-94
2022/08/31 04:41:47;;;;;;;7.40;2.50;;;;;;;16.84;100.00;101463.66;5013971;28;20093;-93
2022/08/31 04:44:13;;;;;;;8.68;2.47;;;;;;;16.90;100.00;101463.16;5015025;28;20067;-93
2022/08/31 04:46:39;;;;;;;7.30;2.30;;;;;;;16.84;100.00;101463.66;5015071;28;20030;-92
2022/08/31 04:49:06;;;;;;;5.00;1.92;;;;;;;16.89;100.00;101466.81;5014469;28;20036;-93
2022/08/31 04:51:34;;;;;;;7.50;2.33;;;;;;;16.90;100.00;101473.78;5013872;28;20049;-91
2022/08/31 04:54:00;;;;;;;7.18;2.30;;;;;;;16.86;100.00;101477.63;5013744;28;20030;-92
2022/08/31 04:56:28;;;;;;;6.20;2.25;;;;;;;16.75;100.00;101474.97;5014505;28;20176;-92
2022/08/31 04:59:00;;;;;;;8.00;2.40;;;;;;;16.77;100.00;101465.91;5014583;28;20049;-92
2022/08/31 05:01:29;;;;;;;4.35;2.10;;;;;;;16.91;100.00;101472.81;5014286;28;20026;-92
2022/08/31 05:03:56;;;;;;;5.03;1.92;;;;;;;16.84;100.00;101485.72;5014021;28;20030;-90
2022/08/31 05:06:25;;;;;;;5.90;2.58;;;;;;;16.76;100.00;101472.16;5014390;28;20472;-92
2022/08/31 05:08:55;;;;;;;9.82;2.22;;;;;;;16.68;100.00;101476.38;5012494;28;20021;-92
2022/08/31 05:11:22;;;;;;;5.13;1.95;;;;;;;16.78;100.00;101474.69;5014215;28;20056;-91
2022/08/31 05:13:48;;;;;;;3.33;2.10;;;;;;;16.57;100.00;101480.69;5014180;28;20018;-93
2022/08/31 05:16:15;;;;;;;8.25;2.72;;;;;;;16.52;100.00;101468.75;5013346;28;20384;-94
2022/08/31 05:18:41;;;;;;;4.25;2.40;;;;;;;16.79;100.00;101479.91;5014347;28;20028;-92
2022/08/31 05:21:19;;;;;;;5.47;2.10;;;;;;;16.69;100.00;101481.56;5014372;28;20029;-93
2022/08/31 05:23:47;;;;;;;6.65;2.10;;;;;;;16.76;100.00;101481.94;5012524;28;20022;-92
2022/08/31 05:26:21;;;;;;;5.10;1.75;;;;;;;16.73;100.00;101471.59;5013904;28;20075;-92
2022/08/31 05:28:47;;;;;;;10.00;2.40;;;;;;;16.74;100.00;101473.25;5014183;28;20054;-93
2022/08/31 05:31:14;;;;;;;5.82;2.20;;;;;;;16.66;100.00;101474.66;5012605;28;20030;-93
2022/08/31 05:33:40;;;;;;;4.32;2.03;;;;;;;16.63;100.00;101477.56;5012097;28;20472;-92
2022/08/31 05:36:06;;;;;;;7.60;2.35;;;;;;;16.55;100.00;101481.78;5013797;28;20057;-92
2022/08/31 05:38:31;;;;;;;3.75;2.22;;;;;;;16.56;100.00;101478.16;5012206;28;20451;-92
2022/08/31 05:41:00;;;;;;;8.15;2.70;;;;;;;16.75;100.00;101477.59;5012679;28;20025;-91
2022/08/31 05:43:27;;;;;;;3.17;2.05;;;;;;;16.83;100.00;101477.88;5013682;28;20088;-92
2022/08/31 05:45:53;;;;;;;4.65;2.75;;;;;;;16.78;100.00;101470.22;5013644;28;20030;-93
2022/08/31 05:48:19;;;;;;;5.45;2.10;;;;;;;16.69;100.00;101481.56;5012479;28;20063;-93
2022/08/31 05:50:45;;;;;;;7.63;2.50;;;;;;;16.70;100.00;101471.81;5013785;28;20487;-92
2022/08/31 05:53:10;;;;;;;5.80;2.13;;;;;;;16.65;100.00;101482.78;5011881;28;20036;-92
2022/08/31 05:55:35;;;;;;;4.93;3.05;;;;;;;16.77;100.00;101480.97;5013760;28;20100;-92
2022/08/31 05:58:01;;;;;;;8.52;3.17;;;;;;;16.74;100.00;101471.44;5013408;28;20427;-93
2022/08/31 06:00:27;;;;;;;10.18;2.38;;;;;;;16.83;100.00;101483.19;5013548;28;20096;-93
2022/08/31 06:02:52;;;;;;;3.60;2.40;;;;;;;16.94;100.00;101479.69;5013691;28;20049;-94
2022/08/31 06:05:18;;;;;;;6.50;2.40;;;;;;;16.71;100.00;101478.81;5013601;28;20076;-93
2022/08/31 06:07:45;;;;;;;6.63;2.85;;;;;;;16.49;100.00;101479.56;5013193;28;20026;-93
2022/08/31 06:10:11;;;;;;;7.93;2.88;;;;;;;16.79;100.00;101479.06;5011206;28;20092;-92
2022/08/31 06:12:37;;;;;;;9.10;2.78;;;;;;;16.65;100.00;101477.47;5013166;28;20061;-91
2022/08/31 06:15:04;;;;;;;7.95;3.25;;;;;;;16.89;100.00;101474.75;5011379;28;20484;-93
2022/08/31 06:17:33;;;;;;;10.50;3.83;;;;;;;16.82;100.00;101478.84;5013192;28;20030;-93
2022/08/31 06:19:58;;;;;;;13.00;3.83;;;;;;;17.08;100.00;101478.63;5011792;28;20120;-91
2022/08/31 06:22:25;;;;;;;7.93;3.80;;;;;;;16.93;100.00;101478.03;5012085;28;20050;-92
2022/08/31 06:24:50;;;;;;;9.68;5.18;;;;;;;16.86;100.00;101472.31;5011922;28;20030;-92
2022/08/31 06:27:16;;;;;;;5.68;3.75;;;;;;;17.09;100.00;101473.19;5013162;28;20037;-93
2022/08/31 06:29:42;;;;;;;8.13;3.50;;;;;;;17.29;100.00;101486.72;5011768;28;20029;-93
2022/08/31 06:32:09;;;;;;;7.65;3.85;;;;;;;17.33;100.00;101481.03;5013136;28;20018;-92
2022/08/31 06:34:35;;;;;;;6.15;3.40;;;;;;;17.41;100.00;101491.03;5013243;28;20026;-94
2022/08/31 06:37:02;;;;;;;8.88;4.18;;;;;;;17.53;100.00;101481.25;5010312;28;20433;-93
2022/08/31 06:39:27;;;;;;;9.07;3.60;;;;;;;17.54;100.00;101482.94;5010035;28;20017;-93
2022/08/31 06:41:54;;;;;;;10.60;4.25;;;;;;;17.68;100.00;101495.94;4997170;28;20072;-96
2022/08/31 06:44:21;;;;;;;7.47;4.22;;;;;;;17.37;100.00;101478.97;5012486;28;20018;-94
2022/08/31 06:46:47;;;;;;;7.53;3.78;;;;;;;17.49;100.00;101488.59;5012162;28;20030;-93
2022/08/31 06:49:13;;;;;;;5.20;3.50;;;;;;;19.96;99.74;101496.09;5011785;28;20395;-93
2022/08/31 06:51:38;;;;;;;9.32;4.13;;;;;;;24.83;68.02;101482.81;5012898;28;20041;-94
2022/08/31 06:54:10;;;;;;;10.02;3.50;;;;;;;25.49;60.50;101487.94;5012263;28;20038;-95
2022/08/31 06:56:36;;;;;;;5.95;3.00;;;;;;;26.27;58.78;101486.09;5011925;28;20021;-94
2022/08/31 06:59:03;;;;;;;5.70;2.03;;;;;;;28.23;50.91;101487.41;5010132;28;20393;-95
2022/08/31 07:01:30;;;;;;;5.60;2.95;;;;;;;28.25;49.32;101490.75;5011934;28;20586;-96
2022/08/31 07:03:58;;;;;;;7.20;2.40;;;;;;;29.86;43.53;101487.91;5010953;28;20026;-96
2022/08/31 07:06:24;;;;;;;3.88;2.15;;;;;;;28.49;46.06;101492.19;5011246;28;20037;-96
2022/08/31 07:08:53;;;;;;;5.03;2.42;;;;;;;28.55;46.14;101490.59;5011219;28;20479;-95
2022/08/31 07:11:22;;;;;;;6.57;1.92;;;;;;;26.55;49.91;101480.13;5012479;28;20014;-96
2022/08/31 07:13:53;;;;;;;4.22;2.00;;;;;;;26.75;50.81;101496.63;5014276;28;20080;-96
2022/08/31 07:16:20;;;;;;;5.80;1.80;;;;;;;26.05;52.57;101494.03;5020430;28;20064;-96
2022/08/31 07:18:46;;;;;;;3.55;1.90;;;;;;;24.72;58.63;101499.28;5015825;28;20037;-95
2022/08/31 07:21:17;;;;;;;4.97;1.70;;;;;;;24.19;61.98;101506.00;5017840;28;20056;-95
2022/08/31 07:23:43;;;;;;;4.53;2.03;;;;;;;23.78;64.73;101497.91;5019777;28;20026;-94
2022/08/31 07:26:12;;;;;;;3.55;1.80;;;;;;;23.59;68.27;101507.03;5018965;28;20128;-96
2022/08/31 07:28:44;;;;;;;3.30;1.90;;;;;;;23.59;69.81;101510.53;5011978;28;20031;-96
2022/08/31 07:31:14;;;;;;;5.55;2.42;;;;;;;22.84;72.61;101499.63;5004227;28;20034;-96
2022/08/31 07:33:40;;;;;;;2.85;1.58;;;;;;;23.79;70.19;101507.63;5024450;28;20407;-96
2022/08/31 07:44:12;;;;;;;7.72;2.20;;;;;;;23.61;71.50;101503.19;5009597;28;20034;-96
2022/08/31 07:46:38;;;;;;;8.07;2.33;;;;;;;23.47;72.20;101506.50;5017726;28;20025;-96
2022/08/31 07:49:11;;;;;;;7.50;2.80;;;;;;;22.69;75.18;101502.03;5006364;28;20018;-96
2022/08/31 07:51:49;;;;;;;7.47;2.80;;;;;;;22.97;76.97;101514.28;5014989;28;20034;-95
2022/08/31 07:54:19;;;;;;;5.00;2.33;;;;;;;24.50;68.81;101503.47;5014486;28;20026;-95
2022/08/31 07:56:52;;;;;;;5.50;2.20;;;;;;;24.65;67.33;101500.97;5015880;28;20113;-93
2022/08/31 07:59:20;;;;;;;6.75;2.50;;;;;;;26.06;61.67;101500.22;5003801;28;20132;-93
2022/08/31 08:01:47;;;;;;;5.30;2.10;;;;;;;25.68;60.18;101492.06;5009308;28;20263;-93
2022/08/31 08:04:17;;;;;;;6.95;2.20;;;;;;;28.04;52.00;101488.91;5005823;28;20031;-92
2022/08/31 08:06:43;;;;;;;6.07;2.03;;;;;;;27.58;53.72;101490.06;5013598;28;20030;-94
2022/08/31 08:09:10;;;;;;;7.15;1.88;;;;;;;25.92;58.26;101499.16;5007234;28;20061;-94
2022/08/31 08:11:43;;;;;;;9.25;2.00;;;;;;;25.82;59.25;101501.22;5014086;28;20053;-94
2022/08/31 08:14:08;;;;;;;6.30;1.90;;;;;;;25.96;59.86;101500.47;5013599;28;20054;-94
2022/08/31 08:16:34;;;;;;;5.60;1.90;;;;;;;26.96;55.20;101496.72;5012851;28;20049;-96
2022/08/31 08:19:08;;;;;;;6.45;1.67;;;;;;;25.15;60.78;101497.16;5026961;28;20379;-96
2022/08/31 08:21:48;;;;;;;8.45;2.40;;;;;;;26.71;55.31;101488.91;5024458;28;20022;-96
2022/08/31 08:24:15;;;;;;;9.10;2.55;;;;;;;26.86;55.49;101451.19;5028765;28;20030;-96
2022/08/31 08:26:46;;;;;;;8.90;2.72;;;;;;;29.75;47.60;101451.44;5018012;28;20392;-94
2022/08/31 08:29:12;;;;;;;6.45;1.73;;;;;;;28.72;49.01;101474.94;5018888;28;20057;-96
2022/08/31 08:31:38;;;;;;;5.68;1.67;;;;;;;29.53;46.87;101450.75;5013638;28;20137;-94
2022/08/31 08:34:04;;;;;;;11.02;1.73;;;;;;;32.93;40.16;101464.78;5001115;28;20027;-93
2022/08/31 08:36:34;;;;;;;5.88;1.65;;;;;;;33.83;36.95;101472.19;5011611;28;20032;-95
2022/08/31 08:39:04;;;;;;;7.10;2.20;;;;;;;35.08;35.11;101423.75;5005062;28;20041;-93
2022/08/31 08:41:31;;;;;;;;;;;;;;;38.52;30.12;101430.00;5012061;28;20000;-95
2022/08/31 08:43:59;;;;;;;;;;;;;;;37.50;30.60;101458.25;5002624;28;19925;-93
2022/08/31 08:46:31;;;;;;;;;;;;;;;35.26;33.79;101462.91;5010838;28;19939;-96
2022/08/31 08:49:01;;;;;;;;;;;;;;;35.27;32.52;101461.81;5016711;28;20001;-96
2022/08/31 08:51:34;;;;;;;;;;;;;;;38.39;28.91;101462.31;5021383;28;19913;-96
2022/08/31 08:54:03;;;;;;;;;;;;;;;40.41;26.91;101449.53;5014011;28;19979;-93
2022/08/31 08:56:29;;;;;;;;;;;;;;;40.41;26.52;101424.75;5012398;28;19924;-95
2022/08/31 08:58:54;;;;;;;;;;;;;;;41.71;25.09;101440.28;5014617;28;19921;-95
2022/08/31 09:01:25;;;;;;;;;;;;;;;43.16;23.01;101441.09;5009260;28;19944;-93
2022/08/31 09:04:00;;;;;;;;;;;;;;;40.97;25.53;101414.59;5013447;28;19968;-93
2022/08/31 09:06:26;;;;;;;;;;;;;;;39.70;25.66;101438.59;5012677;28;19925;-94
2022/08/31 09:09:10;;;;;;;;;;;;;;;38.65;27.25;101380.97;5012112;28;19914;-93
2022/08/31 09:11:54;;;;;;;;;;;;;;;37.85;27.90;101394.75;5011073;28;19952;-92
2022/08/31 09:14:38;;;;;;;;;;;;;;;39.44;26.23;101392.69;5011774;28;20029;-92
2022/08/31 09:17:23;;;;;;;;;;;;;;;36.79;28.59;101420.81;5011421;28;19948;-94
2022/08/31 09:20:02;;;;;;;;;;;;;;;36.30;29.12;101432.44;5007004;28;20363;-96
2022/08/31 09:22:29;;;;;;;;;;;;;;;36.39;29.20;101445.69;5010622;28;19914;-96
2022/08/31 09:24:58;;;;;;;;;;;;;;;38.12;26.78;101450.63;5001734;28;19925;-93
2022/08/31 09:27:44;;;;;;;;;;;;;;;39.03;25.54;101453.03;5009821;28;20001;-92
2022/08/31 09:30:10;;;;;;;;;;;;;;;39.56;24.23;101447.38;5011021;28;20008;-92
2022/08/31 09:32:35;;;;;;;;;;;;;;;37.43;26.92;101439.31;5003985;28;19929;-96
2022/08/31 09:35:03;;;;;;;;;;;;;;;39.18;25.20;101437.66;5011894;28;19963;-96
2022/08/31 09:37:39;;;;;;;;;;;;;;;36.32;28.06;101441.22;5010406;28;19970;-94
2022/08/31 09:40:13;;;;;;;;;;;;;;;35.29;28.71;101448.75;5012570;28;20283;-91
2022/08/31 09:42:38;;;;;;;;;;;;;;;35.78;28.78;101443.63;5009887;28;19917;-96
2022/08/31 09:45:10;;;;;;;;;;;;;;;36.40;28.31;101441.88;5001016;28;19924;-96
2022/08/31 09:47:43;;;;;;;;;;;;;;;40.10;24.79;101423.97;5016972;28;19940;-95
2022/08/31 09:50:09;;;;;;;;;;;;;;;39.50;23.86;101420.16;5012425;28;19991;-94
2022/08/31 09:55:24;;;;;;;;;;;;;;;41.77;22.25;101411.56;5013017;28;19924;-93
2022/08/31 09:58:06;;;;;;;;;;;;;;;43.00;21.88;101417.59;5014602;28;19918;-96
2022/08/31 10:00:33;;;;;;;;;;;;;;;45.16;20.72;101414.31;5003787;28;19920;-95
2022/08/31 10:03:07;;;;;;;;;;;;;;;44.83;20.31;101410.91;5011072;28;19925;-93
2022/08/31 10:05:39;;;;;;;;;;;;;;;41.33;21.55;101414.38;5012412;28;20051;-92
2022/08/31 10:08:14;;;;;;;;;;;;;;;42.64;21.07;101400.66;5006754;28;19925;-91
2022/08/31 10:10:42;;;;;;;;;;;;;;;44.06;21.10;101399.50;5003231;28;20003;-91
2022/08/31 10:13:17;;;;;;;;;;;;;;;44.45;20.01;101397.34;5004652;28;19972;-91
2022/08/31 10:15:49;;;;;;;;;;;;;;;43.33;20.24;101390.00;5010867;28;19914;-91
2022/08/31 10:18:30;;;;;;;;;;;;;;;41.09;21.67;101398.53;5010235;28;19926;-90
2022/08/31 10:21:06;;;;;;;;;;;;;;;40.64;23.54;101386.66;5012668;28;19913;-90
2022/08/31 10:23:43;;;;;;;;;;;;;;;40.10;22.60;101377.22;5003386;28;19917;-90
2022/08/31 10:26:15;;;;;;;;;;;;;;;40.15;22.60;101382.72;5007232;28;20009;-92
2022/08/31 10:28:54;;;;;;;;;;;;;;;41.06;22.31;101387.25;5010470;28;19917;-90
2022/08/31 10:31:22;;;;;;;;;;;;;;;37.95;24.76;101395.91;5011659;28;19920;-90
2022/08/31 10:36:59;;;;;;;3.28;1.17;;;;;;;36.86;27.08;101377.63;5001904;28;19948;-91
2022/08/31 10:39:43;;;;;;;;;;;;;;;36.89;26.77;101379.03;5005160;28;20038;-90
2022/08/31 10:42:22;;;;;;;;;;;;;;;34.28;29.74;101379.00;4995102;28;19920;-90
2022/08/31 10:44:56;;;;;;;5.13;1.38;;;;;;;33.35;31.16;101380.50;5000633;28;19917;-90
2022/08/31 10:47:27;;;;;;;4.78;1.50;;;;;;;32.84;32.05;101379.09;5006608;28;20032;-92
2022/08/31 10:49:58;;;;;;;6.82;1.30;;;;;;;31.53;32.83;101377.22;5007981;28;20399;-89
2022/08/31 10:52:33;;;;;;;4.20;1.20;;;;;;;29.75;35.46;101382.94;5010897;28;20049;-92
2022/08/31 10:55:15;;;;;;;5.57;1.17;;;;;;;30.91;33.40;101365.25;5004850;28;20459;-92
2022/08/31 10:57:50;;;;;;;6.80;1.15;;;;;;;31.39;33.57;101381.03;5008999;28;20024;-92
2022/08/31 11:03:16;;;;;;;6.93;1.02;;;;;;;31.74;32.53;101364.34;5009657;28;20024;-89
2022/08/31 11:05:54;;;;;;;4.05;0.85;;;;;;;31.82;32.98;101369.47;5007684;28;20403;-93
2022/08/31 11:08:26;;;;;;;4.53;0.80;;;;;;;33.72;30.42;101353.16;5008931;28;20028;-92
2022/08/31 11:10:53;;;;;;;;;;;;;;;32.76;31.66;101358.47;5009129;28;20052;-89
2022/08/31 11:13:21;;;;;;;3.03;1.00;;;;;;;32.54;31.85;101345.34;5010796;28;20378;-89
2022/08/31 11:16:10;;;;;;;3.25;1.17;;;;;;;35.01;29.14;101346.66;5006552;28;20038;-90
2022/08/31 11:19:14;;;;;;;5.40;0.98;;;;;;;36.82;28.53;101335.47;4994476;28;20049;-93
2022/08/31 11:22:04;;;;;;;2.42;1.25;;;;;;;33.98;30.13;101347.22;4996703;28;20498;-90
2022/08/31 11:24:41;;;;;;;4.53;1.13;;;;;;;34.50;29.81;101349.22;5010701;28;20022;-93
2022/08/31 11:27:10;;;;;;;4.03;1.10;;;;;;;33.09;31.41;101349.91;5011784;28;20105;-92
2022/08/31 11:30:01;;;;;;;9.07;1.30;;;;;;;33.31;31.11;101341.22;5000482;28;20022;-92
2022/08/31 11:32:34;;;;;;;2.35;1.00;;;;;;;35.57;29.44;101341.38;5010717;28;20037;-90
2022/08/31 11:35:07;;;;;;;5.07;1.08;;;;;;;34.81;29.44;101336.19;5006878;28;20037;-90
2022/08/31 11:38:02;;;;;;;6.18;1.77;;;;;;;34.89;29.47;101329.53;5009405;28;20061;-93
2022/08/31 11:40:40;;;;;;;2.17;0.88;;;;;;;32.77;30.85;101338.41;5008413;28;20030;-86
2022/08/31 11:43:31;;;;;;;3.30;1.20;;;;;;;32.19;32.45;101332.38;5006247;28;20456;-86
2022/08/31 11:46:00;;;;;;;4.60;0.98;;;;;;;34.11;30.18;101313.47;4991837;28;20038;-86
2022/08/31 11:48:58;;;;;;;4.13;1.17;;;;;;;35.07;29.13;101321.16;5002751;28;20582;-86
2022/08/31 11:51:36;;;;;;;3.72;0.93;;;;;;;33.04;31.41;101313.53;4990556;28;20057;-85
2022/08/31 11:54:09;;;;;;;3.17;0.85;;;;;;;34.27;31.96;101328.28;4999890;28;20034;-86
2022/08/31 11:56:38;;;;;;;2.88;0.80;;;;;;;32.81;31.98;101320.56;5002324;28;20030;-85
2022/08/31 11:59:30;;;;;;;3.28;0.90;;;;;;;32.13;31.66;101321.56;5001860;28;20034;-85