Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:18;;;;;;;11.30;3.35;;;;;;;13.86;100.00;101029.41;10379044;28;20378;-79
2022/10/25 00:06:18;;;;;;;4.43;2.75;;;;;;;13.91;100.00;101036.94;10368016;28;20061;-79
2022/10/25 00:11:26;;;;;;;11.00;4.78;;;;;;;13.84;100.00;101039.69;10360533;28;20037;-79
2022/10/25 00:16:32;;;;;;;20.60;3.95;;;;;;;13.79;100.00;101044.13;10363368;28;20359;-79
2022/10/25 00:21:32;;;;;;;3.08;2.65;;;;;;;13.73;100.00;101048.53;10377586;28;20397;-79
2022/10/25 00:26:33;;;;;;;13.98;3.90;;;;;;;13.78;100.00;101056.88;10377384;28;20038;-80
2022/10/25 00:31:34;;;;;;;16.45;4.38;;;;;;;13.90;100.00;101051.59;10359721;28;20037;-79
2022/10/25 00:36:34;;;;;;;16.00;4.03;;;;;;;13.91;100.00;101064.16;10376548;28;20042;-79
2022/10/25 00:41:35;;;;;;;11.13;4.38;;;;;;;13.87;100.00;101055.59;10377154;28;20037;-80
2022/10/25 00:46:35;;;;;;;21.02;3.78;;;;;;;13.75;100.00;101062.75;10377547;28;20386;-79
2022/10/25 00:51:38;;;;;;;10.73;4.03;;;;;;;13.73;100.00;101065.69;10360772;28;20025;-79
2022/10/25 00:56:39;;;;;;;20.98;3.78;;;;;;;13.78;100.00;101072.38;10359690;28;20034;-79
2022/10/25 01:01:39;;;;;;;4.47;1.98;;;;;;;13.72;100.00;101071.38;10358283;28;20096;-79
2022/10/25 01:06:49;;;;;;;14.20;3.58;;;;;;;13.75;100.00;101070.06;10344011;28;20095;-80
2022/10/25 01:11:50;;;;;;;22.13;3.42;;;;;;;13.68;100.00;101073.66;10375315;28;20443;-79
2022/10/25 01:17:11;;;;;;;13.60;3.25;;;;;;;13.65;100.00;101070.53;10375149;28;20041;-79
2022/10/25 01:22:18;;;;;;;10.48;3.80;;;;;;;13.66;100.00;101081.22;10359281;28;20080;-80
2022/10/25 01:27:56;;;;;;;18.27;5.25;;;;;;;13.73;100.00;101086.63;10376279;28;20030;-79
2022/10/25 01:33:18;;;;;;;12.45;3.97;;;;;;;13.79;100.00;101085.78;10343574;28;20042;-80
2022/10/25 01:38:38;;;;;;;19.17;4.10;;;;;;;13.79;100.00;101090.41;10375842;28;20080;-79
2022/10/25 01:43:54;;;;;;;13.73;5.43;;;;;;;13.87;100.00;101101.03;10374688;28;20030;-80
2022/10/25 01:48:59;;;;;;;15.10;4.70;;;;;;;13.89;100.00;101102.50;10374520;28;20039;-80
2022/10/25 01:53:59;;;;;;;7.88;3.78;;;;;;;13.88;100.00;101095.38;10375570;28;20030;-74
2022/10/25 01:59:15;;;;;;;11.95;3.60;;;;;;;13.83;100.00;101097.91;10374635;28;20402;-74
2022/10/25 02:04:25;;;;;;;15.35;4.85;;;;;;;13.86;100.00;101100.19;10374954;28;20042;-74
2022/10/25 02:09:32;;;;;;;15.43;3.88;;;;;;;13.89;100.00;101110.66;10374477;28;20041;-74
2022/10/25 02:14:40;;;;;;;12.45;4.03;;;;;;;13.83;100.00;101108.78;10373742;28;20037;-74
2022/10/25 02:19:44;;;;;;;9.48;4.25;;;;;;;13.87;100.00;101107.31;10373496;28;20058;-75
2022/10/25 02:24:45;;;;;;;14.48;6.20;;;;;;;13.88;100.00;101113.59;10375128;28;20385;-75
2022/10/25 02:29:45;;;;;;;18.58;4.50;;;;;;;13.81;100.00;101116.31;10373866;28;20034;-74
2022/10/25 02:34:49;;;;;;;8.85;4.45;;;;;;;13.73;100.00;101122.00;10378871;28;20038;-75
2022/10/25 02:39:49;;;;;;;14.40;5.03;;;;;;;13.81;100.00;101132.66;10384195;28;20038;-75
2022/10/25 02:44:50;;;;;;;8.90;3.00;;;;;;;13.94;100.00;101126.34;10383319;28;20550;-74
2022/10/25 02:49:50;;;;;;;16.08;4.20;;;;;;;13.95;100.00;101130.75;10382088;28;20041;-74
2022/10/25 02:54:50;;;;;;;26.88;6.28;;;;;;;13.99;100.00;101139.31;10381299;28;20052;-74
2022/10/25 02:59:51;;;;;;;17.13;4.25;;;;;;;13.94;100.00;101126.34;10379904;28;20037;-74
2022/10/25 03:04:51;;;;;;;27.17;3.90;;;;;;;13.94;100.00;101139.94;10379805;28;20053;-74
2022/10/25 03:09:52;;;;;;;22.52;4.43;;;;;;;13.96;100.00;101130.53;10381260;28;20065;-74
2022/10/25 03:14:52;;;;;;;21.08;4.30;;;;;;;13.93;100.00;101135.56;10380534;28;20481;-74
2022/10/25 03:19:52;;;;;;;9.68;4.20;;;;;;;13.85;100.00;101147.53;10379905;28;20058;-74
2022/10/25 03:24:53;;;;;;;18.52;4.50;;;;;;;13.86;100.00;101153.81;10381403;28;20069;-74
2022/10/25 03:29:53;;;;;;;22.45;3.42;;;;;;;13.81;100.00;101165.31;10379399;28;20489;-74
2022/10/25 03:34:54;;;;;;;16.48;5.40;;;;;;;13.77;100.00;101169.53;10380390;28;20038;-74
2022/10/25 03:39:54;;;;;;;19.15;3.95;;;;;;;13.80;100.00;101179.16;10380216;28;20481;-74
2022/10/25 03:44:54;;;;;;;20.38;5.68;;;;;;;13.89;100.00;101191.50;10379293;28;20037;-74
2022/10/25 03:49:55;;;;;;;20.00;4.85;;;;;;;13.87;100.00;101193.59;10378750;28;20100;-74
2022/10/25 03:54:55;;;;;;;10.05;3.30;;;;;;;13.83;100.00;101195.91;10379100;28;20041;-74
2022/10/25 03:59:56;;;;;;;15.73;5.47;;;;;;;13.90;100.00;101193.16;10379386;28;20083;-75
2022/10/25 04:04:57;;;;;;;14.90;3.80;;;;;;;13.80;100.00;101182.72;10378962;28;20121;-75
2022/10/25 04:09:57;;;;;;;19.90;4.55;;;;;;;13.67;100.00;101183.56;10378490;28;20137;-74
2022/10/25 04:14:57;;;;;;;21.92;4.47;;;;;;;13.69;100.00;101196.97;10378673;28;20045;-74
2022/10/25 04:19:58;;;;;;;9.05;4.70;;;;;;;13.74;100.00;101199.88;10376142;28;20457;-75
2022/10/25 04:24:58;;;;;;;15.63;3.42;;;;;;;13.66;100.00;101209.13;10377546;28;20038;-75
2022/10/25 04:29:59;;;;;;;13.48;4.10;;;;;;;13.63;100.00;101206.81;10376381;28;20061;-75
2022/10/25 04:34:59;;;;;;;13.50;5.55;;;;;;;13.64;100.00;101223.97;10377521;28;20363;-75
2022/10/25 04:39:59;;;;;;;16.10;3.60;;;;;;;13.53;100.00;101228.19;10377203;28;20030;-76
2022/10/25 04:45:00;;;;;;;15.50;4.25;;;;;;;13.42;100.00;101234.22;10377564;28;20033;-76
2022/10/25 04:50:00;;;;;;;16.40;4.35;;;;;;;13.42;100.00;101236.94;10360642;28;20526;-76
2022/10/25 04:55:01;;;;;;;4.57;3.92;;;;;;;13.44;100.00;101246.56;10380392;28;20046;-76
2022/10/25 05:00:01;;;;;;;14.52;3.30;;;;;;;13.42;100.00;101247.81;10377727;28;20029;-81
2022/10/25 05:05:01;;;;;;;6.55;3.63;;;;;;;13.36;100.00;101245.94;10375123;28;20038;-77
2022/10/25 05:10:02;;;;;;;14.32;4.43;;;;;;;13.38;100.00;101262.91;10377126;28;20057;-76
2022/10/25 05:15:03;;;;;;;15.85;4.38;;;;;;;13.39;100.00;101267.28;10375821;28;20065;-76
2022/10/25 05:20:05;;;;;;;13.70;3.08;;;;;;;13.41;100.00;101268.75;10375489;28;20054;-77
2022/10/25 05:25:05;;;;;;;11.70;3.30;;;;;;;13.36;100.00;101275.84;10375506;28;20041;-76
2022/10/25 05:30:06;;;;;;;13.70;4.40;;;;;;;13.26;100.00;101282.53;10377209;28;20046;-76
2022/10/25 05:35:07;;;;;;;7.80;4.10;;;;;;;13.25;100.00;101294.47;10358293;28;20034;-76
2022/10/25 05:40:08;;;;;;;14.48;4.05;;;;;;;13.25;100.00;101297.19;10373809;28;20048;-76
2022/10/25 05:45:08;;;;;;;7.28;3.33;;;;;;;13.16;100.00;101300.25;10375630;28;20466;-76
2022/10/25 05:50:09;;;;;;;22.85;4.15;;;;;;;13.11;100.00;101309.00;10374909;28;20034;-76
2022/10/25 05:55:09;;;;;;;9.55;3.90;;;;;;;13.09;100.00;101302.13;10375918;28;20042;-76
2022/10/25 06:00:10;;;;;;;11.52;5.40;;;;;;;13.09;100.00;101304.84;10373520;28;20030;-76
2022/10/25 06:05:11;;;;;;;14.82;3.88;;;;;;;12.96;100.00;101309.19;10373230;28;20033;-76
2022/10/25 06:10:11;;;;;;;19.15;5.97;;;;;;;13.02;100.00;101310.25;10379476;28;20454;-76
2022/10/25 06:15:11;;;;;;;9.32;5.80;;;;;;;13.11;100.00;101300.84;10382096;28;20104;-76
2022/10/25 06:20:12;;;;;;;19.83;6.53;;;;;;;13.12;100.00;101313.44;10381535;28;20057;-76
2022/10/25 06:25:12;;;;;;;25.65;6.43;;;;;;;12.98;100.00;101311.69;10383242;28;20125;-76
2022/10/25 06:30:13;;;;;;;8.02;5.55;;;;;;;12.79;100.00;101319.59;10380967;28;20061;-76
2022/10/25 06:35:13;;;;;;;18.83;7.20;;;;;;;12.85;100.00;101323.34;10380554;28;20038;-76
2022/10/25 06:40:13;;;;;;;8.43;5.45;;;;;;;12.99;100.00;101337.84;10381671;28;20436;-76
2022/10/25 06:45:14;;;;;;;17.88;6.38;;;;;;;13.04;100.00;101344.34;10380914;28;20398;-76
2022/10/25 06:50:14;;;;;;;17.15;7.28;;;;;;;13.01;100.00;101360.22;10381979;28;20041;-76
2022/10/25 06:55:15;;;;;;;12.35;7.32;;;;;;;12.89;100.00;101362.69;10382391;28;20038;-75
2022/10/25 07:00:15;;;;;;;14.32;6.28;;;;;;;12.90;100.00;101368.97;10381154;28;20034;-75
2022/10/25 07:05:16;;;;;;;12.23;5.63;;;;;;;12.89;100.00;101373.56;10381732;28;20042;-76
2022/10/25 07:10:16;;;;;;;13.10;6.57;;;;;;;13.02;100.00;101378.22;10363151;28;20477;-76
2022/10/25 07:15:17;;;;;;;14.82;6.63;;;;;;;13.45;100.00;101372.56;10380900;28;20061;-75
2022/10/25 07:20:17;;;;;;;9.98;6.43;;;;;;;14.18;100.00;101389.84;10379925;28;20058;-75
2022/10/25 07:25:17;;;;;;;14.32;5.28;;;;;;;14.09;100.00;101393.81;10379580;28;20058;-75
2022/10/25 07:30:18;;;;;;;6.50;4.35;;;;;;;13.87;100.00;101398.59;10378581;28;20116;-76
2022/10/25 07:35:18;;;;;;;12.45;5.13;;;;;;;13.93;100.00;101405.94;10379822;28;20080;-75
2022/10/25 07:40:19;;;;;;;13.80;4.82;;;;;;;14.12;100.00;101406.19;10378688;28;20064;-76
2022/10/25 07:45:19;;;;;;;9.13;4.60;;;;;;;14.61;100.00;101416.69;10378816;28;20038;-75
2022/10/25 07:50:19;;;;;;;13.10;5.65;;;;;;;14.53;100.00;101403.25;10378618;28;20479;-75
2022/10/25 07:55:20;;;;;;;7.00;3.92;;;;;;;14.24;100.00;101425.47;10379571;28;20038;-75
2022/10/25 08:00:20;;;;;;;6.93;3.40;;;;;;;14.29;100.00;101422.94;10378958;28;20450;-75
2022/10/25 08:05:21;;;;;;;17.92;4.35;;;;;;;14.44;100.00;101418.13;10377617;28;20060;-76
2022/10/25 08:10:21;;;;;;;9.18;3.95;;;;;;;14.35;100.00;101439.28;10378482;28;20120;-75
2022/10/25 08:15:21;;;;;;;15.98;4.78;;;;;;;15.39;100.00;101429.47;10376935;28;20044;-75
2022/10/25 08:20:22;;;;;;;6.95;4.50;;;;;;;15.42;100.00;101439.94;10377213;28;20057;-76
2022/10/25 08:25:23;;;;;;;4.80;3.83;;;;;;;15.21;100.00;101440.22;10378219;28;20077;-76
2022/10/25 08:30:23;;;;;;;8.80;5.22;;;;;;;15.17;100.00;101439.00;10376475;28;20378;-75
2022/10/25 08:35:23;;;;;;;8.73;5.13;;;;;;;15.27;100.00;101442.09;10376057;28;20038;-75
2022/10/25 08:40:25;;;;;;;7.25;4.97;;;;;;;15.15;100.00;101444.66;10378269;28;20609;-76
2022/10/25 08:45:31;;;;;;;10.95;5.80;;;;;;;15.04;100.00;101459.81;10377351;28;20394;-75
2022/10/25 08:50:34;;;;;;;10.52;6.38;;;;;;;15.20;100.00;101454.94;10376073;28;20046;-75
2022/10/25 08:55:35;;;;;;;14.85;6.30;;;;;;;15.29;100.00;101456.38;10376972;28;20042;-75
2022/10/25 09:00:38;;;;;;;16.80;8.13;;;;;;;16.03;100.00;101460.47;10357899;28;20116;-76
2022/10/25 09:05:47;;;;;;;21.02;6.88;;;;;;;16.16;100.00;101454.06;10374850;28;20030;-76
2022/10/25 09:10:51;;;;;;;14.27;7.28;;;;;;;16.47;100.00;101458.66;10359693;28;20022;-76
2022/10/25 09:16:11;;;;;;;17.13;6.18;;;;;;;15.92;100.00;101475.66;10375346;28;20289;-75
2022/10/25 09:21:17;;;;;;;8.32;6.65;;;;;;;15.65;100.00;101482.28;10374621;28;20088;-76
2022/10/25 09:26:24;;;;;;;13.52;6.20;;;;;;;15.50;100.00;101494.28;10376459;28;20034;-75
2022/10/25 09:31:24;;;;;;;8.05;6.70;;;;;;;15.68;100.00;101492.78;10376025;28;20561;-76
2022/10/25 09:36:27;;;;;;;11.63;7.47;;;;;;;15.62;100.00;101499.09;10375139;28;20117;-75
2022/10/25 09:41:40;;;;;;;12.52;7.72;;;;;;;15.76;100.00;101506.19;10358120;28;20030;-76
2022/10/25 09:47:22;;;;;;;18.02;7.22;;;;;;;15.70;100.00;101507.06;10374067;28;20080;-76
2022/10/25 09:52:31;;;;;;;10.90;7.32;;;;;;;15.58;100.00;101504.97;10374088;28;20064;-75
2022/10/25 09:57:31;;;;;;;11.32;7.50;;;;;;;15.45;100.00;101504.19;10374567;28;20217;-76
2022/10/25 10:02:32;;;;;;;9.05;7.32;;;;;;;15.31;100.00;101506.09;10374421;28;20466;-76
2022/10/25 10:07:34;;;;;;;12.73;8.52;;;;;;;15.76;100.00;101514.38;10375101;28;20385;-75
2022/10/25 10:12:54;;;;;;;14.98;6.22;;;;;;;16.56;100.00;101511.16;10373134;28;20525;-76
2022/10/25 10:18:26;;;;;;;12.70;7.22;;;;;;;17.36;100.00;101512.13;10373778;28;20033;-76
2022/10/25 10:23:46;;;;;;;9.00;6.10;;;;;;;17.97;100.00;101521.31;10375815;28;20054;-76
2022/10/25 10:28:48;;;;;;;10.48;5.40;;;;;;;17.33;100.00;101517.22;10374260;28;20092;-76
2022/10/25 10:33:49;;;;;;;14.65;4.80;;;;;;;17.49;100.00;101516.63;10356602;28;20458;-76
2022/10/25 10:38:50;;;;;;;11.20;4.45;;;;;;;18.83;100.00;101526.59;10372410;28;20034;-76
2022/10/25 10:43:51;;;;;;;10.63;5.38;;;;;;;19.13;100.00;101516.31;10373178;28;20113;-76
2022/10/25 10:48:53;;;;;;;4.70;3.33;;;;;;;19.08;100.00;101520.84;10357197;28;20041;-76
2022/10/25 10:53:53;;;;;;;8.20;3.25;;;;;;;18.18;100.00;101516.38;10375234;28;20413;-75
2022/10/25 10:58:54;;;;;;;5.55;4.03;;;;;;;17.32;100.00;101524.56;10379610;28;20040;-76
2022/10/25 11:03:58;;;;;;;10.63;4.22;;;;;;;17.07;100.00;101526.53;10380075;28;20057;-76
2022/10/25 11:09:19;;;;;;;10.48;4.80;;;;;;;18.50;100.00;101519.69;10364069;28;20041;-75
2022/10/25 11:14:20;;;;;;;4.05;3.25;;;;;;;18.96;100.00;101520.88;10380999;28;20030;-75
2022/10/25 11:19:37;;;;;;;7.60;3.78;;;;;;;19.05;100.00;101513.94;10379257;28;20034;-76
2022/10/25 11:24:46;;;;;;;15.77;4.22;;;;;;;19.51;100.00;101524.03;10380466;28;20076;-76
2022/10/25 11:30:08;;;;;;;9.48;3.85;;;;;;;18.67;100.00;101526.16;10379608;28;20481;-76
2022/10/25 11:35:48;;;;;;;4.90;4.45;;;;;;;18.29;100.00;101527.38;10379994;28;20038;-76
2022/10/25 11:40:59;;;;;;;20.70;4.60;;;;;;;18.16;100.00;101541.28;10379182;28;20021;-76
2022/10/25 11:46:06;;;;;;;8.38;3.90;;;;;;;17.85;100.00;101545.06;10363096;28;20030;-75
2022/10/25 11:51:22;;;;;;;4.35;3.75;;;;;;;17.52;100.00;101539.97;10363360;28;20041;-75
2022/10/25 11:56:45;;;;;;;6.50;3.80;;;;;;;17.69;100.00;101535.53;10378266;28;20120;-75
2022/10/25 12:02:04;;;;;;;6.57;3.92;;;;;;;17.80;100.00;101529.31;10377966;28;20025;-76
2022/10/25 12:07:10;;;;;;;10.48;4.10;;;;;;;18.43;100.00;101533.50;10376540;28;20064;-75
2022/10/25 12:12:13;;;;;;;7.82;3.55;;;;;;;18.65;100.00;101531.06;10378109;28;20493;-75
2022/10/25 12:17:22;;;;;;;10.57;4.60;;;;;;;18.65;100.00;101525.56;10359906;28;20026;-75
2022/10/25 12:22:27;;;;;;;7.40;3.63;;;;;;;18.66;100.00;101526.41;10376735;28;20046;-75
2022/10/25 12:27:28;;;;;;;5.72;3.58;;;;;;;18.52;100.00;101523.03;10346067;28;20036;-75
2022/10/25 12:32:35;;;;;;;10.85;4.53;;;;;;;18.72;100.00;101526.31;10376120;28;20125;-75
2022/10/25 12:37:41;;;;;;;5.53;2.00;;;;;;;19.05;100.00;101527.66;10360363;28;20381;-75
2022/10/25 12:42:41;;;;;;;6.40;3.07;;;;;;;19.07;100.00;101527.41;10359221;28;20037;-76
2022/10/25 12:47:54;;;;;;;3.70;2.67;;;;;;;18.60;100.00;101533.66;10376850;28;20095;-75
2022/10/25 12:53:32;;;;;;;10.45;3.33;;;;;;;18.26;100.00;101527.03;10376249;28;20122;-75
2022/10/25 12:58:39;;;;;;;7.00;2.65;;;;;;;18.65;100.00;101524.72;10374595;28;20034;-75
2022/10/25 13:04:16;;;;;;;15.35;3.55;;;;;;;18.03;100.00;101525.88;10375171;28;20030;-76
2022/10/25 13:09:18;;;;;;;12.77;3.17;;;;;;;17.62;100.00;101532.06;10375521;28;20037;-75
2022/10/25 13:14:43;;;;;;;4.00;2.25;;;;;;;17.61;100.00;101530.34;10374709;28;20462;-75
2022/10/25 13:19:51;;;;;;;3.80;2.38;;;;;;;17.64;100.00;101527.16;10375509;28;20033;-75
2022/10/25 13:24:51;;;;;;;18.80;4.18;;;;;;;17.55;100.00;101521.19;10373760;28;20033;-75
2022/10/25 13:30:21;;;;;;;9.98;3.28;;;;;;;17.70;100.00;101523.50;10374274;28;20489;-75
2022/10/25 13:35:22;;;;;;;4.57;2.60;;;;;;;17.67;100.00;101513.84;10375777;28;20077;-75
2022/10/25 13:40:24;;;;;;;6.55;2.97;;;;;;;17.53;100.00;101514.25;10374874;28;20484;-75
2022/10/25 13:45:46;;;;;;;10.15;3.70;;;;;;;18.11;100.00;101519.22;10373731;28;20434;-75
2022/10/25 13:50:51;;;;;;;7.43;3.40;;;;;;;18.25;100.00;101514.38;10373527;28;20029;-75
2022/10/25 13:56:07;;;;;;;7.30;1.98;;;;;;;18.40;100.00;101516.69;10357772;28;20030;-75
2022/10/25 14:01:14;;;;;;;3.08;1.95;;;;;;;18.02;100.00;101515.13;10376044;28;20042;-75
2022/10/25 14:06:27;;;;;;;10.45;2.25;;;;;;;18.07;100.00;101509.78;10374486;28;20109;-75
2022/10/25 14:11:30;;;;;;;10.73;2.67;;;;;;;17.66;100.00;101511.34;10374426;28;20042;-75
2022/10/25 14:16:33;;;;;;;7.40;2.58;;;;;;;17.27;100.00;101513.50;10374183;28;20034;-75
2022/10/25 14:21:33;;;;;;;3.60;2.33;;;;;;;17.31;100.00;101505.66;10374239;28;20060;-75
2022/10/25 14:26:33;;;;;;;7.25;2.03;;;;;;;17.73;100.00;101508.53;10373872;28;20033;-75
2022/10/25 14:31:34;;;;;;;5.93;1.92;;;;;;;17.46;100.00;101491.59;10380487;28;20038;-75
2022/10/25 14:36:35;;;;;;;7.13;3.05;;;;;;;17.16;100.00;101504.09;10365367;28;20033;-75
2022/10/25 14:41:36;;;;;;;3.25;2.42;;;;;;;16.93;100.00;101502.03;10380977;28;20112;-75
2022/10/25 14:46:42;;;;;;;4.22;3.20;;;;;;;17.01;100.00;101502.81;10380420;28;20045;-75
2022/10/25 14:51:43;;;;;;;12.68;3.47;;;;;;;17.09;100.00;101499.78;10382220;28;20374;-75
2022/10/25 14:56:43;;;;;;;8.05;2.80;;;;;;;17.05;100.00;101482.16;10380764;28;20112;-75
2022/10/25 15:02:00;;;;;;;4.35;2.80;;;;;;;16.73;100.00;101487.69;10381435;28;20121;-75
2022/10/25 15:07:01;;;;;;;14.50;2.92;;;;;;;16.64;100.00;101489.84;10364680;28;20041;-75
2022/10/25 15:12:10;;;;;;;4.50;2.55;;;;;;;16.64;100.00;101489.84;10378869;28;20362;-75
2022/10/25 15:17:22;;;;;;;2.17;1.98;;;;;;;16.44;100.00;101491.91;10379214;28;20080;-75
2022/10/25 15:22:29;;;;;;;11.05;3.40;;;;;;;16.28;100.00;101469.53;10378977;28;20453;-75
2022/10/25 15:27:31;;;;;;;;;;;;;;;16.08;100.00;101465.25;10362879;28;20037;-75
2022/10/25 15:32:31;;;;;;;6.93;3.78;;;;;;;15.91;100.00;101465.78;10395238;28;19960;-75
2022/10/25 15:37:32;;;;;;;3.30;2.55;;;;;;;15.78;100.00;101466.69;10362296;28;20482;-75
2022/10/25 15:42:32;;;;;;;6.10;3.28;;;;;;;15.64;100.00;101481.44;10378526;28;20504;-75
2022/10/25 15:47:34;;;;;;;7.55;3.45;;;;;;;15.57;100.00;101478.75;10379668;28;20034;-75
2022/10/25 15:52:34;;;;;;;5.10;2.60;;;;;;;15.52;100.00;101478.53;10378299;28;20026;-75
2022/10/25 15:57:35;;;;;;;5.70;2.70;;;;;;;15.43;100.00;101468.91;10380392;28;20041;-75
2022/10/25 16:02:35;;;;;;;14.25;3.35;;;;;;;15.28;100.00;101476.50;10379293;28;20030;-75
2022/10/25 16:07:35;;;;;;;11.82;2.67;;;;;;;15.10;100.00;101478.03;10379682;28;20113;-75
2022/10/25 16:12:36;;;;;;;6.78;2.78;;;;;;;14.99;100.00;101484.13;10378727;28;20060;-75
2022/10/25 16:17:38;;;;;;;4.85;2.38;;;;;;;14.88;100.00;101479.34;10379940;28;20060;-75
2022/10/25 16:22:38;;;;;;;3.97;2.20;;;;;;;14.73;100.00;101479.56;10378203;28;20093;-75
2022/10/25 16:27:39;;;;;;;6.38;2.53;;;;;;;14.62;100.00;101470.13;10378987;28;20458;-75
2022/10/25 16:32:40;;;;;;;30.10;3.83;;;;;;;14.54;100.00;101473.06;10361855;28;20033;-75
2022/10/25 16:37:41;;;;;;;4.95;2.53;;;;;;;14.45;100.00;101468.84;10377446;28;20037;-75
2022/10/25 16:42:41;;;;;;;7.28;3.45;;;;;;;14.35;100.00;101479.31;10359937;28;20088;-75
2022/10/25 16:47:42;;;;;;;16.70;4.82;;;;;;;14.25;100.00;101478.91;10378155;28;20144;-75
2022/10/25 16:52:42;;;;;;;5.68;3.95;;;;;;;14.13;100.00;101467.75;10377625;28;20034;-75
2022/10/25 16:57:43;;;;;;;12.98;4.68;;;;;;;13.93;100.00;101467.72;10375501;28;20065;-75
2022/10/25 17:02:43;;;;;;;4.45;3.22;;;;;;;13.71;100.00;101458.88;10375113;28;20030;-75
2022/10/25 17:07:44;;;;;;;12.05;3.45;;;;;;;13.65;100.00;101456.97;10375130;28;20136;-75
2022/10/25 17:12:49;;;;;;;3.38;3.08;;;;;;;13.55;100.00;101451.06;10376655;28;20029;-75
2022/10/25 17:17:49;;;;;;;8.20;3.60;;;;;;;13.56;100.00;101455.47;10374620;28;20108;-74
2022/10/25 17:22:50;;;;;;;4.28;2.75;;;;;;;13.55;100.00;101460.06;10376143;28;20053;-75
2022/10/25 17:27:53;;;;;;;2.85;2.28;;;;;;;13.47;100.00;101462.97;10375661;28;20394;-75
2022/10/25 17:32:53;;;;;;;16.70;5.20;;;;;;;13.44;100.00;101468.84;10374210;28;20060;-75
2022/10/25 17:37:54;;;;;;;5.68;3.25;;;;;;;13.40;100.00;101462.97;10373454;28;20463;-74
2022/10/25 17:42:54;;;;;;;5.22;3.63;;;;;;;13.42;100.00;101460.84;10373813;28;20036;-75
2022/10/25 17:47:54;;;;;;;4.95;3.03;;;;;;;13.44;100.00;101463.38;10374794;28;20097;-74
2022/10/25 17:52:55;;;;;;;6.22;3.10;;;;;;;13.43;100.00;101468.00;10374987;28;20033;-75
2022/10/25 17:57:55;;;;;;;13.48;4.55;;;;;;;13.54;100.00;101461.13;10375083;28;20037;-75
2022/10/25 18:02:57;;;;;;;6.88;3.22;;;;;;;13.77;100.00;101459.94;10377329;28;20066;-75
2022/10/25 18:07:58;;;;;;;8.50;3.40;;;;;;;13.79;100.00;101455.97;10386212;28;20030;-74
2022/10/25 18:12:58;;;;;;;5.25;4.47;;;;;;;13.60;100.00;101457.59;10391648;28;20049;-74
2022/10/25 18:17:58;;;;;;;11.68;2.67;;;;;;;13.35;100.00;101460.00;10391095;28;20037;-74
2022/10/25 18:22:59;;;;;;;4.63;3.95;;;;;;;13.16;100.00;101460.69;10356907;28;20053;-75
2022/10/25 18:27:59;;;;;;;7.68;5.05;;;;;;;13.01;100.00;101458.94;10383469;28;20071;-75
2022/10/25 18:33:00;;;;;;;5.88;3.92;;;;;;;12.95;100.00;101451.56;10385603;28;20065;-74
2022/10/25 18:38:00;;;;;;;7.28;3.97;;;;;;;12.92;100.00;101460.16;10381912;28;20044;-75
2022/10/25 18:43:00;;;;;;;12.98;5.65;;;;;;;12.89;100.00;101455.13;10380709;28;20466;-74
2022/10/25 18:48:01;;;;;;;24.40;5.55;;;;;;;12.83;100.00;101452.31;10380880;28;20068;-74
2022/10/25 18:53:01;;;;;;;5.03;4.55;;;;;;;12.77;100.00;101443.13;10380175;28;20037;-74
2022/10/25 18:58:02;;;;;;;16.40;5.95;;;;;;;12.69;100.00;101444.09;10381189;28;20504;-74
2022/10/25 19:03:02;;;;;;;11.88;6.57;;;;;;;12.54;100.00;101446.91;10380905;28;20038;-75
2022/10/25 19:08:03;;;;;;;22.23;6.35;;;;;;;12.46;100.00;101438.91;10379232;28;20038;-75
2022/10/25 19:13:04;;;;;;;8.80;5.32;;;;;;;12.30;100.00;101436.47;10380293;28;20030;-75
2022/10/25 19:18:04;;;;;;;7.05;5.68;;;;;;;12.21;100.00;101443.06;10379407;28;20112;-75
2022/10/25 19:23:05;;;;;;;9.95;5.82;;;;;;;12.18;100.00;101435.31;10379206;28;20092;-74
2022/10/25 19:28:05;;;;;;;10.90;5.32;;;;;;;12.18;100.00;101429.88;10379876;28;20038;-74
2022/10/25 19:33:06;;;;;;;16.20;6.72;;;;;;;12.21;100.00;101429.50;10379776;28;20037;-75
2022/10/25 19:38:06;;;;;;;21.27;6.38;;;;;;;12.21;100.00;101424.06;10379632;28;20113;-75
2022/10/25 19:43:06;;;;;;;10.93;7.75;;;;;;;12.21;100.00;101424.06;10378197;28;20425;-75
2022/10/25 19:48:07;;;;;;;12.80;7.10;;;;;;;12.20;100.00;101420.50;10377977;28;20041;-75
2022/10/25 19:53:07;;;;;;;12.32;5.93;;;;;;;12.20;100.00;101420.50;10379125;28;20030;-75
2022/10/25 19:58:08;;;;;;;25.40;8.25;;;;;;;12.17;100.00;101418.19;10378712;28;20046;-75
2022/10/25 20:03:08;;;;;;;9.52;6.75;;;;;;;12.14;100.00;101423.19;10377945;28;20120;-75
2022/10/25 20:08:08;;;;;;;21.30;7.63;;;;;;;12.12;100.00;101415.22;10378823;28;20038;-75
2022/10/25 20:13:09;;;;;;;13.00;7.07;;;;;;;12.09;100.00;101411.03;10378322;28;20129;-75
2022/10/25 20:18:09;;;;;;;7.88;5.65;;;;;;;12.08;100.00;101403.91;10377800;28;20462;-74
2022/10/25 20:23:09;;;;;;;13.13;6.72;;;;;;;12.05;100.00;101407.00;10377131;28;20058;-74
2022/10/25 20:28:10;;;;;;;13.10;6.38;;;;;;;12.05;100.00;101401.56;10375546;28;20044;-74
2022/10/25 20:33:10;;;;;;;15.27;5.65;;;;;;;12.00;100.00;101406.78;10377519;28;20034;-74
2022/10/25 20:38:11;;;;;;;18.23;6.88;;;;;;;11.95;100.00;101400.22;10376758;28;20489;-74
2022/10/25 20:43:11;;;;;;;17.30;5.32;;;;;;;11.87;100.00;101401.22;10377223;28;20462;-74
2022/10/25 20:48:12;;;;;;;6.78;4.78;;;;;;;11.79;100.00;101394.00;10379634;28;20038;-75
2022/10/25 20:53:12;;;;;;;8.52;5.13;;;;;;;11.71;100.00;101402.28;10375792;28;20124;-74
2022/10/25 20:58:14;;;;;;;16.50;5.50;;;;;;;11.65;100.00;101397.63;10375460;28;20040;-74
2022/10/25 21:03:15;;;;;;;13.00;5.40;;;;;;;11.60;100.00;101400.06;10358851;28;20381;-74
2022/10/25 21:08:15;;;;;;;9.13;5.70;;;;;;;11.47;100.00;101399.91;10374667;28;20032;-74
2022/10/25 21:13:16;;;;;;;13.07;5.00;;;;;;;11.38;100.00;101400.00;10374365;28;20454;-74
2022/10/25 21:18:16;;;;;;;11.23;5.47;;;;;;;11.27;100.00;101397.81;10375340;28;20030;-75
2022/10/25 21:23:17;;;;;;;11.55;6.40;;;;;;;11.18;100.00;101394.34;10374209;28;20052;-75
2022/10/25 21:28:17;;;;;;;9.55;6.63;;;;;;;11.15;100.00;101386.59;10375109;28;20087;-74
2022/10/25 21:33:18;;;;;;;17.10;5.65;;;;;;;11.12;100.00;101386.16;10377341;28;20121;-75
2022/10/25 21:38:18;;;;;;;5.20;4.80;;;;;;;11.10;100.00;101389.06;10376336;28;20121;-75
2022/10/25 21:43:18;;;;;;;7.70;6.60;;;;;;;11.10;100.00;101382.78;10373985;28;20077;-75
2022/10/25 21:48:19;;;;;;;8.43;4.80;;;;;;;11.09;100.00;101386.53;10376042;28;20030;-74
2022/10/25 21:53:19;;;;;;;6.13;5.57;;;;;;;11.07;100.00;101375.03;10374829;28;20038;-75
2022/10/25 21:58:20;;;;;;;8.77;4.88;;;;;;;11.06;100.00;101376.06;10375577;28;20072;-74
2022/10/25 22:03:20;;;;;;;10.50;6.18;;;;;;;11.00;100.00;101383.06;10373586;28;20026;-75
2022/10/25 22:08:20;;;;;;;6.68;5.85;;;;;;;10.97;100.00;101375.31;10374501;28;20068;-75
2022/10/25 22:13:21;;;;;;;8.60;6.68;;;;;;;10.94;100.00;101371.13;10373472;28;20474;-75
2022/10/25 22:18:21;;;;;;;9.60;5.20;;;;;;;10.90;100.00;101375.22;10342987;28;20104;-75
2022/10/25 22:23:24;;;;;;;12.93;6.78;;;;;;;10.87;100.00;101385.59;10374506;28;20064;-75
2022/10/25 22:28:26;;;;;;;7.07;6.00;;;;;;;10.84;100.00;101370.56;10373768;28;20494;-74
2022/10/25 22:33:27;;;;;;;8.30;5.60;;;;;;;10.84;100.00;101370.56;10373680;28;20041;-75
2022/10/25 22:38:27;;;;;;;9.57;4.30;;;;;;;10.79;100.00;101370.28;10373637;28;20030;-74
2022/10/25 22:43:28;;;;;;;8.48;6.35;;;;;;;10.81;100.00;101367.38;10372937;28;20065;-74
2022/10/25 22:48:33;;;;;;;16.42;6.53;;;;;;;10.79;100.00;101353.22;10373450;28;20038;-74