Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;2.43;2.23;;;6.70;99.90;;;;;;5061389;28;20542;-61
2023/04/26 00:03:41;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5058968;28;20202;-61
2023/04/26 00:06:08;;;;;;;3.33;2.30;;;6.70;99.90;;;;;;5060376;28;20507;-60
2023/04/26 00:08:34;;;;;;;2.47;2.27;;;6.70;99.90;;;;;;5062786;28;20213;-60
2023/04/26 00:11:00;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5057424;28;20573;-58
2023/04/26 00:13:26;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;5059856;28;20933;-60
2023/04/26 00:15:52;;;;;;;4.80;2.27;;;6.60;99.90;;;;;;5057167;28;20194;-60
2023/04/26 00:18:17;;;;;;;2.57;2.03;;;6.60;99.90;;;;;;5059563;28;20571;-60
2023/04/26 00:20:43;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5057800;28;20176;-60
2023/04/26 00:23:09;;;;;;;2.33;2.20;;;6.60;99.90;;;;;;5057366;28;20272;-60
2023/04/26 00:25:35;;;;;;;1.87;1.77;;;6.60;99.90;;;;;;5037452;28;20283;-58
2023/04/26 00:28:01;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5056427;28;20429;-60
2023/04/26 00:30:27;;;;;;;2.40;2.20;;;6.60;99.30;;;;;;5040207;28;22284;-60
2023/04/26 00:32:53;;;;;;;2.10;1.93;;;6.60;99.70;;;;;;5062943;28;20432;-60
2023/04/26 00:35:19;;;;;;;4.27;2.57;;;6.60;99.80;;;;;;5064578;28;20197;-60
2023/04/26 00:37:45;;;;;;;2.23;2.00;;;6.60;99.60;;;;;;5066855;28;20202;-60
2023/04/26 00:40:11;;;;;;;2.83;2.50;;;6.50;99.50;;;;;;5066167;28;20987;-60
2023/04/26 00:42:38;;;;;;;2.63;2.10;;;6.50;99.40;;;;;;5061504;28;20436;-60
2023/04/26 00:45:06;;;;;;;2.20;2.10;;;6.50;98.90;;;;;;5061658;28;20543;-60
2023/04/26 00:47:32;;;;;;;2.07;1.97;;;6.50;99.30;;;;;;5062043;28;20497;-60
2023/04/26 00:49:59;;;;;;;3.10;2.10;;;6.50;99.90;;;;;;5060451;28;20428;-60
2023/04/26 00:52:25;;;;;;;1.90;1.77;;;6.50;99.90;;;;;;5064185;28;20432;-60
2023/04/26 00:54:52;;;;;;;2.30;1.97;;;6.50;99.90;;;;;;5062244;28;20421;-60
2023/04/26 00:57:18;;;;;;;2.17;1.97;;;6.50;99.40;;;;;;5059793;28;20465;-61
2023/04/26 00:59:44;;;;;;;3.10;2.10;;;6.50;99.40;;;;;;5057617;28;20948;-60
2023/04/26 01:02:10;;;;;;;2.20;2.00;;;6.50;98.20;;;;;;5053415;28;20185;-60
2023/04/26 01:04:36;;;;;;;2.50;2.07;;;6.50;98.20;;;;;;5046711;28;20178;-60
2023/04/26 01:07:02;;;;;;;2.20;2.00;;;6.50;99.00;;;;;;5060518;28;20232;-60
2023/04/26 01:09:30;;;;;;;2.23;2.03;;;6.50;98.20;;;;;;5056913;28;20436;-60
2023/04/26 01:11:57;;;;;;;1.83;1.70;;;6.40;98.50;;;;;;5058281;28;20528;-62
2023/04/26 01:14:23;;;;;;;1.80;1.70;;;6.40;98.80;;;;;;5060763;28;20429;-60
2023/04/26 01:16:51;;;;;;;4.67;2.10;;;6.40;99.80;;;;;;5054893;28;20500;-61
2023/04/26 01:19:17;;;;;;;3.70;1.90;;;6.40;97.90;;;;;;5057828;28;20523;-59
2023/04/26 01:21:43;;;;;;;2.10;1.90;;;6.40;99.20;;;;;;5051470;28;20428;-60
2023/04/26 01:24:11;;;;;;;2.30;1.90;;;6.40;99.00;;;;;;5057141;28;20452;-60
2023/04/26 01:26:43;;;;;;;1.90;1.80;;;6.40;98.10;;;;;;5039368;28;20452;-60
2023/04/26 01:29:21;;;;;;;1.93;1.83;;;6.40;99.00;;;;;;5059879;28;20428;-60
2023/04/26 01:31:47;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5055593;28;20421;-60
2023/04/26 01:34:13;;;;;;;2.03;1.83;;;6.40;99.90;;;;;;5060784;28;20429;-60
2023/04/26 01:36:39;;;;;;;1.67;1.57;;;6.40;99.80;;;;;;5063222;28;20479;-60
2023/04/26 01:39:05;;;;;;;2.10;1.90;;;6.40;98.10;;;;;;5065461;28;20444;-60
2023/04/26 01:41:32;;;;;;;2.80;1.67;;;6.40;97.80;;;;;;5064021;28;20436;-60
2023/04/26 01:43:58;;;;;;;2.13;1.93;;;6.30;98.30;;;;;;5061944;28;20200;-60
2023/04/26 01:46:23;;;;;;;2.60;2.30;;;6.30;98.90;;;;;;5059465;28;20468;-60
2023/04/26 01:48:49;;;;;;;3.10;2.20;;;6.30;99.90;;;;;;5063356;28;20179;-60
2023/04/26 01:51:15;;;;;;;2.33;2.13;;;6.30;99.90;;;;;;5058026;28;20174;-60
2023/04/26 01:53:41;;;;;;;2.60;2.07;;;6.30;99.90;;;;;;5066155;28;20547;-60
2023/04/26 01:56:07;;;;;;;2.80;2.37;;;6.30;99.90;;;;;;5060975;28;20457;-60
2023/04/26 01:58:32;;;;;;;3.03;2.43;;;6.30;99.90;;;;;;5062112;28;20559;-60
2023/04/26 02:01:05;;;;;;;3.00;2.70;;;6.20;99.90;;;;;;5060107;28;20515;-60
2023/04/26 02:03:30;;;;;;;4.80;3.07;;;6.20;99.90;;;;;;5061108;28;21062;-60
2023/04/26 02:05:56;;;;;;;3.27;2.50;;;6.20;99.90;;;;;;5058365;28;20444;-60
2023/04/26 02:08:22;;;;;;;4.67;3.80;;;6.30;99.90;;;;;;5038411;28;20202;-60
2023/04/26 02:10:48;;;;;;;5.43;3.60;;;6.30;99.90;;;;;;5057934;28;20174;-60
2023/04/26 02:13:14;;;;;;;10.03;3.97;;;6.20;99.90;;;;;;5056875;28;20178;-60
2023/04/26 02:15:40;;;;;;;10.30;5.13;;;6.20;99.90;;;;;;5057656;28;20232;-60
2023/04/26 02:18:06;;;;;;;6.73;4.80;;;6.20;99.90;;;;;;5054318;28;20938;-60
2023/04/26 02:20:32;;;;;;;5.10;3.90;;;6.20;99.90;;;;;;5056159;28;20171;-61
2023/04/26 02:22:58;;;;;;;4.40;3.30;;;6.20;99.90;;;;;;5053798;28;20428;-59
2023/04/26 02:25:23;;;;;;;3.70;3.20;;;6.20;99.90;;;;;;5056931;28;20444;-60
2023/04/26 02:27:49;;;;;;;4.30;3.07;;;6.20;99.90;;;;;;5055918;28;20459;-60
2023/04/26 02:30:16;;;;;;;4.17;3.23;;;6.20;99.90;;;;;;5047849;28;20193;-60
2023/04/26 02:32:42;;;;;;;4.00;3.30;;;6.20;99.90;;;;;;5058120;28;20428;-61
2023/04/26 02:35:08;;;;;;;3.97;3.00;;;6.20;99.90;;;;;;5062576;28;20517;-61
2023/04/26 02:37:34;;;;;;;3.70;2.80;;;6.20;99.90;;;;;;5061136;28;20209;-61
2023/04/26 02:39:59;;;;;;;3.17;2.87;;;6.10;99.90;;;;;;5054987;28;20457;-59
2023/04/26 02:42:25;;;;;;;4.67;2.63;;;6.10;99.90;;;;;;5054989;28;20239;-61
2023/04/26 02:44:51;;;;;;;4.33;2.70;;;6.00;99.90;;;;;;5062463;28;20185;-60
2023/04/26 02:47:16;;;;;;;4.13;3.53;;;6.00;99.90;;;;;;5058770;28;20227;-59
2023/04/26 02:49:42;;;;;;;3.27;2.97;;;6.00;99.90;;;;;;5054117;28;20557;-60
2023/04/26 02:52:07;;;;;;;3.90;3.23;;;5.90;99.90;;;;;;5057042;28;20679;-60
2023/04/26 02:54:33;;;;;;;3.43;2.90;;;5.90;99.90;;;;;;5057632;28;20189;-60
2023/04/26 02:56:59;;;;;;;4.50;2.97;;;5.80;99.90;;;;;;5056759;28;20305;-60
2023/04/26 02:59:25;;;;;;;2.97;2.67;;;5.80;99.90;;;;;;5057231;28;20171;-61
2023/04/26 03:01:51;;;;;;;4.03;3.07;;;5.80;99.90;;;;;;5054868;28;20481;-60
2023/04/26 03:04:17;;;;;;;3.40;2.67;;;5.70;99.90;;;;;;5056511;28;20653;-60
2023/04/26 03:06:42;;;;;;;2.97;2.60;;;5.70;99.90;;;;;;5058782;28;20201;-60
2023/04/26 03:09:08;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5062142;28;20190;-61
2023/04/26 03:11:33;;;;;;;6.30;2.90;;;5.70;99.90;;;;;;5055016;28;20209;-60
2023/04/26 03:13:59;;;;;;;3.50;2.53;;;5.70;99.90;;;;;;5054344;28;20734;-60
2023/04/26 03:16:27;;;;;;;4.50;3.70;;;5.70;99.90;;;;;;5062652;28;20214;-60
2023/04/26 03:18:53;;;;;;;3.90;3.30;;;5.70;99.90;;;;;;5042274;28;20193;-60
2023/04/26 03:21:19;;;;;;;3.30;2.93;;;5.70;99.90;;;;;;5060173;28;20420;-60
2023/04/26 03:23:45;;;;;;;4.00;3.43;;;5.70;99.90;;;;;;5060290;28;20437;-60
2023/04/26 03:26:10;;;;;;;3.63;2.70;;;5.60;99.90;;;;;;5061616;28;20457;-61
2023/04/26 03:28:36;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;5060103;28;20971;-60
2023/04/26 03:31:02;;;;;;;3.00;2.70;;;5.60;99.90;;;;;;5038337;28;20171;-60
2023/04/26 03:33:29;;;;;;;3.57;3.00;;;5.60;99.90;;;;;;5056514;28;20178;-60
2023/04/26 03:35:55;;;;;;;5.90;3.23;;;5.60;99.90;;;;;;5059696;28;21051;-60
2023/04/26 03:38:21;;;;;;;3.67;3.10;;;5.50;99.90;;;;;;5065195;28;20421;-60
2023/04/26 03:40:46;;;;;;;9.10;5.70;;;5.50;99.90;;;;;;5055398;28;20171;-61
2023/04/26 03:43:12;;;;;;;4.80;3.60;;;5.50;99.90;;;;;;5059864;28;20428;-60
2023/04/26 03:45:38;;;;;;;4.37;3.37;;;5.50;99.90;;;;;;5055359;28;20214;-60
2023/04/26 03:48:03;;;;;;;4.40;3.00;;;5.40;99.90;;;;;;5061104;28;20182;-60
2023/04/26 03:50:29;;;;;;;5.20;2.80;;;5.40;99.90;;;;;;5057147;28;20979;-60
2023/04/26 03:52:55;;;;;;;3.67;3.00;;;5.30;99.90;;;;;;5056120;28;20729;-58
2023/04/26 03:55:21;;;;;;;4.40;3.00;;;5.30;99.90;;;;;;5052545;28;20289;-58
2023/04/26 03:57:47;;;;;;;6.07;2.80;;;5.30;99.90;;;;;;5048256;28;20466;-58
2023/04/26 04:00:13;;;;;;;4.47;2.80;;;5.30;99.90;;;;;;5057524;28;20179;-59
2023/04/26 04:02:40;;;;;;;3.73;3.10;;;5.30;99.90;;;;;;5046346;28;20456;-58
2023/04/26 04:05:06;;;;;;;3.40;2.80;;;5.30;99.90;;;;;;5048952;28;20440;-60
2023/04/26 04:07:32;;;;;;;5.23;3.00;;;5.20;99.90;;;;;;5048672;28;21473;-62
2023/04/26 04:09:58;;;;;;;5.20;2.93;;;5.20;99.90;;;;;;5056253;28;20429;-62
2023/04/26 04:12:24;;;;;;;3.10;2.80;;;5.20;99.90;;;;;;5058444;28;20182;-61
2023/04/26 04:14:49;;;;;;;3.23;2.80;;;5.20;99.90;;;;;;5058125;28;20183;-63
2023/04/26 04:17:15;;;;;;;3.63;2.83;;;5.20;99.90;;;;;;5056510;28;20596;-61
2023/04/26 04:19:41;;;;;;;7.60;3.50;;;5.20;99.90;;;;;;5054240;28;20746;-61
2023/04/26 04:22:06;;;;;;;2.90;2.53;;;5.20;99.90;;;;;;5055316;28;20177;-60
2023/04/26 04:24:32;;;;;;;4.47;2.80;;;5.20;99.90;;;;;;5056562;28;20190;-63
2023/04/26 04:27:00;;;;;;;3.83;3.13;;;5.20;99.90;;;;;;5052496;28;20797;-61
2023/04/26 04:29:25;;;;;;;5.40;3.23;;;5.10;99.90;;;;;;5051144;28;20265;-63
2023/04/26 04:31:51;;;;;;;3.80;3.30;;;5.10;99.90;;;;;;5056250;28;20562;-62
2023/04/26 04:34:17;;;;;;;5.10;2.97;;;5.10;99.90;;;;;;5058367;28;20179;-61
2023/04/26 04:36:42;;;;;;;4.80;3.50;;;5.10;99.90;;;;;;5037028;28;20226;-63
2023/04/26 04:39:12;;;;;;;5.57;3.40;;;5.10;99.90;;;;;;5052008;28;21131;-61
2023/04/26 04:41:39;;;;;;;3.80;3.47;;;5.20;99.90;;;;;;5060790;28;20645;-60
2023/04/26 04:44:04;;;;;;;7.43;3.30;;;5.20;99.90;;;;;;5042561;28;20452;-59
2023/04/26 04:46:30;;;;;;;3.73;3.00;;;5.10;99.90;;;;;;5055987;28;21806;-64
2023/04/26 04:48:56;;;;;;;4.40;3.33;;;5.10;99.90;;;;;;5051315;28;20214;-64
2023/04/26 04:51:21;;;;;;;4.10;3.60;;;5.10;99.90;;;;;;5064813;28;20179;-61
2023/04/26 04:53:47;;;;;;;5.77;3.27;;;5.10;99.90;;;;;;5065469;28;20761;-62
2023/04/26 04:56:13;;;;;;;5.03;3.47;;;5.10;99.90;;;;;;5061176;28;20203;-62
2023/04/26 04:58:39;;;;;;;4.30;3.90;;;5.20;99.90;;;;;;5065308;28;20183;-64
2023/04/26 05:01:04;;;;;;;4.33;3.43;;;5.20;99.90;;;;;;5067423;28;20434;-61
2023/04/26 05:03:32;;;;;;;5.63;3.33;;;5.20;99.90;;;;;;5060469;28;20194;-57
2023/04/26 05:05:59;;;;;;;6.40;3.83;;;5.20;99.90;;;;;;5039951;28;20222;-57
2023/04/26 05:08:24;;;;;;;4.63;3.87;;;5.20;99.90;;;;;;5061060;28;20436;-59
2023/04/26 05:10:50;;;;;;;9.07;4.20;;;5.30;99.90;;;;;;5063199;28;20487;-63
2023/04/26 05:13:16;;;;;;;6.53;4.53;;;5.30;99.90;;;;;;5060443;28;20182;-57
2023/04/26 05:15:42;;;;;;;5.10;4.27;;;5.30;99.90;;;;;;5059317;28;20202;-56
2023/04/26 05:18:07;;;;;;;6.10;4.17;;;5.40;99.90;;;;;;5068166;28;20182;-55
2023/04/26 05:20:33;;;;;;;6.20;4.40;;;5.40;99.90;;;;;;5058209;28;20199;-57
2023/04/26 05:22:58;;;;;;;4.37;3.90;;;5.40;99.90;;;;;;5052440;28;20719;-58
2023/04/26 05:25:24;;;;;;;4.60;3.60;;;5.40;99.90;;;;;;5062549;28;20195;-60
2023/04/26 05:27:50;;;;;;;8.43;4.90;;;5.50;99.90;;;;;;5059033;28;20182;-61
2023/04/26 05:30:15;;;;;;;5.80;4.87;;;5.50;99.90;;;;;;5063300;28;20220;-60
2023/04/26 05:32:41;;;;;;;7.10;4.90;;;5.60;99.90;;;;;;5063234;28;20174;-60
2023/04/26 05:35:08;;;;;;;8.60;4.80;;;5.60;99.90;;;;;;5060180;28;20190;-60
2023/04/26 05:37:34;;;;;;;9.73;5.30;;;5.70;99.90;;;;;;5059411;28;20448;-61
2023/04/26 05:40:00;;;;;;;10.53;5.10;;;5.70;99.90;;;;;;5063263;28;20960;-59
2023/04/26 05:42:25;;;;;;;13.07;5.60;;;5.70;99.90;;;;;;5065319;28;20509;-61
2023/04/26 05:44:58;;;;;;;7.60;4.83;;;5.80;99.90;;;;;;5057298;28;20216;-60
2023/04/26 05:47:25;;;;;;;10.27;5.30;;;5.80;99.90;;;;;;5059424;28;20185;-60
2023/04/26 05:49:50;;;;;;;7.93;5.30;;;5.80;99.90;;;;;;5058799;28;20446;-60
2023/04/26 05:52:16;;;;;;;7.17;4.90;;;5.90;99.90;;;;;;5053543;28;20953;-60
2023/04/26 05:54:41;;;;;;;8.07;4.50;;;5.80;99.90;;;;;;5066310;28;20271;-60
2023/04/26 05:57:07;;;;;;;8.10;4.80;;;5.90;99.90;;;;;;5062471;28;20286;-60
2023/04/26 05:59:35;;;;;;;7.67;5.53;;;5.90;99.90;;;;;;5066466;28;20196;-60
2023/04/26 06:02:01;;;;;;;10.30;5.33;;;5.90;99.90;;;;;;5059140;28;20167;-61
2023/04/26 06:04:27;;;;;;;7.80;5.53;;;5.90;99.90;;;;;;5065378;28;20425;-61
2023/04/26 06:06:52;;;;;;;9.60;5.90;;;6.00;99.90;;;;;;5061406;28;20205;-60
2023/04/26 06:09:18;;;;;;;8.63;5.73;;;6.00;99.90;;;;;;5068299;28;20174;-60
2023/04/26 06:11:43;;;;;;;8.57;5.43;;;6.10;99.90;;;;;;5040546;28;20175;-60
2023/04/26 06:14:09;;;;;;;7.13;5.70;;;6.10;99.90;;;;;;5065842;28;20170;-60
2023/04/26 06:16:35;;;;;;;15.10;5.60;;;6.10;99.90;;;;;;5061942;28;20217;-60
2023/04/26 06:19:00;;;;;;;9.23;5.10;;;6.10;99.90;;;;;;5061285;28;20261;-61
2023/04/26 06:21:26;;;;;;;8.83;6.17;;;6.10;99.90;;;;;;5057367;28;20174;-60
2023/04/26 06:23:52;;;;;;;9.17;5.87;;;6.10;99.90;;;;;;5060609;28;20174;-60
2023/04/26 06:26:17;;;;;;;19.83;5.70;;;6.20;99.90;;;;;;5058160;28;20445;-61
2023/04/26 06:28:43;;;;;;;10.00;6.17;;;6.10;99.90;;;;;;5064170;28;20193;-60
2023/04/26 06:31:09;;;;;;;8.37;5.70;;;6.20;99.90;;;;;;5063500;28;20286;-60
2023/04/26 06:33:34;;;;;;;6.90;5.03;;;6.20;99.90;;;;;;5045740;28;20182;-60
2023/04/26 06:36:00;;;;;;;12.23;6.23;;;6.30;99.90;;;;;;5053792;28;20278;-60
2023/04/26 06:38:25;;;;;;;10.27;6.80;;;6.30;99.90;;;;;;5066499;28;20253;-61
2023/04/26 06:40:51;;;;;;;11.80;6.87;;;6.40;99.90;;;;;;5064135;28;20196;-61
2023/04/26 06:43:16;;;;;;;11.87;6.77;;;6.40;99.90;;;;;;5057991;28;20179;-59
2023/04/26 06:45:42;;;;;;;11.87;6.30;;;6.40;99.90;;;;;;5063723;28;20559;-60
2023/04/26 06:48:08;;;;;;;9.50;6.20;;;6.40;99.90;;;;;;5056822;28;20278;-60
2023/04/26 06:50:38;;;;;;;10.00;6.73;;;6.50;99.90;;;;;;5064930;28;20201;-60
2023/04/26 06:53:03;;;;;;;9.10;5.83;;;6.60;99.90;;;;;;5066751;28;20181;-60
2023/04/26 06:55:29;;;;;;;8.50;6.20;;;6.80;99.90;;;;;;5059411;28;20445;-60
2023/04/26 06:57:55;;;;;;;12.00;5.30;;;7.00;99.90;;;;;;5055120;28;20690;-60
2023/04/26 07:00:21;;;;;;;8.40;4.93;;;7.20;99.90;;;;;;5067017;28;20181;-60
2023/04/26 07:02:47;;;;;;;8.10;4.70;;;7.40;99.90;;;;;;5065757;28;20421;-60
2023/04/26 07:05:14;;;;;;;6.57;4.43;;;7.70;96.70;;;;;;5064596;28;20336;-60
2023/04/26 07:07:39;;;;;;;4.67;3.60;;;7.90;93.20;;;;;;5060119;28;20182;-61
2023/04/26 07:10:07;;;;;;;3.47;3.17;;;8.20;85.00;;;;;;5069612;28;20428;-62
2023/04/26 07:12:32;;;;;;;6.00;3.70;;;8.40;82.20;;;;;;5062272;28;20573;-61
2023/04/26 07:14:58;;;;;;;4.03;3.67;;;8.60;78.60;;;;;;5045685;28;20429;-61
2023/04/26 07:17:24;;;;;;;4.30;3.90;;;8.80;76.10;;;;;;5063507;28;20202;-61
2023/04/26 07:19:49;;;;;;;4.43;3.70;;;9.00;74.10;;;;;;5058010;28;20174;-61
2023/04/26 07:22:15;;;;;;;3.70;3.13;;;9.10;71.30;;;;;;5061204;28;20174;-60
2023/04/26 07:24:40;;;;;;;5.03;4.07;;;9.20;70.80;;;;;;5048293;28;20174;-59
2023/04/26 07:27:06;;;;;;;7.43;3.87;;;9.30;69.40;;;;;;5049433;28;20608;-60
2023/04/26 07:29:31;;;;;;;4.37;3.90;;;9.30;69.40;;;;;;5044312;28;20183;-61
2023/04/26 07:31:57;;;;;;;5.40;3.70;;;9.30;68.00;;;;;;5064160;28;20186;-61
2023/04/26 07:34:23;;;;;;;8.53;4.57;;;9.30;67.40;;;;;;5062445;28;20182;-60
2023/04/26 07:36:49;;;;;;;5.43;3.43;;;9.20;66.90;;;;;;5069561;28;20202;-61
2023/04/26 07:39:14;;;;;;;3.27;2.97;;;9.10;66.40;;;;;;5043000;28;20174;-60
2023/04/26 07:41:40;;;;;;;3.50;3.20;;;9.00;65.50;;;;;;5049165;28;20185;-60
2023/04/26 07:44:06;;;;;;;5.60;3.40;;;8.90;64.70;;;;;;5039924;28;20201;-60
2023/04/26 07:46:33;;;;;;;4.40;3.10;;;8.70;64.80;;;;;;5067443;28;20467;-60
2023/04/26 07:48:59;;;;;;;4.50;3.20;;;8.60;64.60;;;;;;5061359;28;20179;-61
2023/04/26 07:51:26;;;;;;;2.83;2.63;;;8.50;64.90;;;;;;5060067;28;20438;-61
2023/04/26 07:53:51;;;;;;;3.67;3.07;;;8.60;65.40;;;;;;5069098;28;20268;-60
2023/04/26 07:56:17;;;;;;;6.10;3.60;;;8.70;66.20;;;;;;5067136;28;20456;-61
2023/04/26 07:58:43;;;;;;;5.50;4.10;;;8.80;64.60;;;;;;5066084;28;20232;-60
2023/04/26 08:01:10;;;;;;;4.40;3.97;;;9.00;66.10;;;;;;5060174;28;20265;-60
2023/04/26 08:03:36;;;;;;;8.33;3.63;;;9.10;65.90;;;;;;5061258;28;20183;-60
2023/04/26 08:06:02;;;;;;;3.67;3.37;;;9.20;66.00;;;;;;5060366;28;20455;-60
2023/04/26 08:08:28;;;;;;;3.90;3.37;;;9.20;65.60;;;;;;5062044;28;20240;-61
2023/04/26 08:10:57;;;;;;;4.57;3.20;;;9.20;64.60;;;;;;5060186;28;20520;-61
2023/04/26 08:13:23;;;;;;;3.80;3.27;;;9.30;65.60;;;;;;5063950;28;20515;-61
2023/04/26 08:15:48;;;;;;;3.13;2.77;;;9.40;64.10;;;;;;5060553;28;20543;-61
2023/04/26 08:18:14;;;;;;;3.13;2.80;;;9.40;62.30;;;;;;5046153;28;20170;-61
2023/04/26 08:20:40;;;;;;;5.80;3.50;;;9.40;61.10;;;;;;5055638;28;20261;-61
2023/04/26 08:23:05;;;;;;;4.07;2.70;;;9.40;61.30;;;;;;5064777;28;20175;-61
2023/04/26 08:25:33;;;;;;;5.50;3.80;;;9.30;61.60;;;;;;5061549;28;20194;-60
2023/04/26 08:27:59;;;;;;;6.47;4.47;;;9.30;61.20;;;;;;5058111;28;20177;-61
2023/04/26 08:30:25;;;;;;;3.73;3.40;;;9.30;61.40;;;;;;5036403;28;20429;-61
2023/04/26 08:32:50;;;;;;;5.10;3.33;;;9.20;62.30;;;;;;5063642;28;20425;-60
2023/04/26 08:35:16;;;;;;;3.20;2.87;;;9.20;62.80;;;;;;5060218;28;20255;-61
2023/04/26 08:37:41;;;;;;;4.47;3.67;;;9.10;63.10;;;;;;5064963;28;20245;-60
2023/04/26 08:40:11;;;;;;;7.20;3.53;;;9.10;62.80;;;;;;5065679;28;20182;-60
2023/04/26 08:42:45;;;;;;;3.17;2.93;;;9.00;63.40;;;;;;5062752;28;20311;-61
2023/04/26 08:45:11;;;;;;;5.80;3.10;;;9.00;64.20;;;;;;5066048;28;20461;-61
2023/04/26 08:47:54;;;;;;;6.00;2.80;;;8.90;63.30;;;;;;5061432;28;20520;-61
2023/04/26 08:50:22;;;;;;;3.80;2.70;;;8.90;62.60;;;;;;5067487;28;20174;-60
2023/04/26 08:52:50;;;;;;;3.63;2.80;;;8.90;61.40;;;;;;5061880;28;20428;-61
2023/04/26 08:55:18;;;;;;;2.60;2.40;;;8.80;61.10;;;;;;5067553;28;20501;-60
2023/04/26 08:57:48;;;;;;;4.90;2.67;;;8.80;61.90;;;;;;5066765;28;21024;-60
2023/04/26 09:00:18;;;;;;;3.47;3.17;;;8.80;62.20;;;;;;5063634;28;20428;-61
2023/04/26 09:02:49;;;;;;;5.27;2.57;;;8.80;61.90;;;;;;5060354;28;20776;-60
2023/04/26 09:05:15;;;;;;;3.40;2.70;;;8.80;61.70;;;;;;5066197;28;20466;-61
2023/04/26 09:07:45;;;;;;;3.07;2.77;;;8.90;60.30;;;;;;5062328;28;20413;-60
2023/04/26 09:10:16;;;;;;;2.77;2.50;;;8.90;60.30;;;;;;5060427;28;20521;-60
2023/04/26 09:12:42;;;;;;;3.03;2.80;;;9.00;60.40;;;;;;5040614;28;20510;-60
2023/04/26 09:15:09;;;;;;;4.13;2.30;;;9.10;60.50;;;;;;5058738;28;20960;-60
2023/04/26 09:17:36;;;;;;;3.10;2.50;;;9.10;59.50;;;;;;5064216;28;20198;-61
2023/04/26 09:20:21;;;;;;;2.80;2.60;;;9.30;59.80;;;;;;5063853;28;20428;-60
2023/04/26 09:22:48;;;;;;;7.60;2.13;;;9.60;58.80;;;;;;5057872;28;20421;-60
2023/04/26 09:25:16;;;;;;;4.03;2.37;;;9.70;58.40;;;;;;5065166;28;20444;-61
2023/04/26 09:27:43;;;;;;;5.03;2.80;;;9.90;58.10;;;;;;5037569;28;20460;-60
2023/04/26 09:30:14;;;;;;;6.17;2.70;;;10.00;56.90;;;;;;5062364;28;20435;-60
2023/04/26 09:32:43;;;;;;;2.40;2.20;;;10.00;56.30;;;;;;5064710;28;20543;-59
2023/04/26 09:35:20;;;;;;;3.37;2.50;;;10.00;54.60;;;;;;5059273;28;20456;-61
2023/04/26 09:37:52;;;;;;;3.13;2.67;;;10.00;53.20;;;;;;5063463;28;20464;-60
2023/04/26 09:40:19;;;;;;;2.93;2.23;;;10.00;54.00;;;;;;5057982;28;20428;-61
2023/04/26 09:42:45;;;;;;;3.73;2.33;;;10.00;54.00;;;;;;5064932;28;20420;-60
2023/04/26 09:45:11;;;;;;;4.20;2.67;;;10.00;53.40;;;;;;5067437;28;20456;-60
2023/04/26 09:47:37;;;;;;;8.13;2.87;;;10.10;54.50;;;;;;5064034;28;20179;-60
2023/04/26 09:50:03;;;;;;;3.47;2.67;;;10.10;54.70;;;;;;5059594;28;20487;-62
2023/04/26 09:52:28;;;;;;;3.97;2.70;;;10.20;54.60;;;;;;5059194;28;20182;-61
2023/04/26 09:54:54;;;;;;;3.37;2.70;;;10.40;55.00;;;;;;5055421;28;21002;-61
2023/04/26 09:57:22;;;;;;;4.60;2.60;;;10.50;55.10;;;;;;5053705;28;20202;-61
2023/04/26 09:59:50;;;;;;;2.83;2.40;;;10.70;53.70;;;;;;5066192;28;20563;-61
2023/04/26 10:02:21;;;;;;;3.60;2.70;;;10.80;55.00;;;;;;5064456;28;20428;-61
2023/04/26 10:04:54;;;;;;;3.73;2.50;;;10.80;54.60;;;;;;5059027;28;20435;-60
2023/04/26 10:07:22;;;;;;;2.70;2.33;;;10.80;53.20;;;;;;5058631;28;20424;-61
2023/04/26 10:09:48;;;;;;;5.23;2.67;;;10.70;51.50;;;;;;5063806;28;20941;-61
2023/04/26 10:12:16;;;;;;;7.17;2.97;;;10.70;51.20;;;;;;5058797;28;20440;-61
2023/04/26 10:14:43;;;;;;;3.97;2.50;;;10.60;52.10;;;;;;5041306;28;20916;-59
2023/04/26 10:17:13;;;;;;;2.17;2.07;;;10.70;52.30;;;;;;5066438;28;20460;-61
2023/04/26 10:19:45;;;;;;;5.80;2.53;;;10.70;51.80;;;;;;5062967;28;21114;-61
2023/04/26 10:22:21;;;;;;;3.40;2.40;;;10.70;52.50;;;;;;5057285;28;20436;-61
2023/04/26 10:24:47;;;;;;;4.43;2.27;;;10.60;53.20;;;;;;5066513;28;20431;-61
2023/04/26 10:27:13;;;;;;;5.67;2.43;;;10.60;53.60;;;;;;5066035;28;20975;-61
2023/04/26 10:29:54;;;;;;;2.57;2.37;;;10.50;54.20;;;;;;5064912;28;20468;-61
2023/04/26 10:32:20;;;;;;;3.10;2.20;;;10.40;53.70;;;;;;5061620;28;20181;-61
2023/04/26 10:35:11;;;;;;;2.77;2.30;;;10.40;54.00;;;;;;5055907;28;20445;-62
2023/04/26 10:38:00;;;;;;;4.83;2.30;;;10.20;53.00;;;;;;5055756;28;20451;-62
2023/04/26 10:40:31;;;;;;;5.60;2.93;;;10.10;53.20;;;;;;5035732;28;20554;-61
2023/04/26 10:43:09;;;;;;;3.30;2.70;;;10.10;53.90;;;;;;5063207;28;20433;-61
2023/04/26 10:45:35;;;;;;;6.50;2.83;;;10.20;54.90;;;;;;5059738;28;20460;-61
2023/04/26 10:48:20;;;;;;;5.43;2.33;;;10.30;54.40;;;;;;5061121;28;20440;-60
2023/04/26 10:51:00;;;;;;;7.43;3.20;;;10.40;54.70;;;;;;5054886;28;21176;-61
2023/04/26 10:53:31;;;;;;;4.57;2.60;;;10.50;55.40;;;;;;5060885;28;20439;-61
2023/04/26 10:55:57;;;;;;;4.73;2.57;;;10.70;54.70;;;;;;5059016;28;21272;-61
2023/04/26 10:58:33;;;;;;;2.90;2.30;;;10.80;53.70;;;;;;5059718;28;20577;-60
2023/04/26 11:01:19;;;;;;;2.63;2.33;;;10.90;53.70;;;;;;5061995;28;20178;-61
2023/04/26 11:03:57;;;;;;;7.03;2.40;;;11.00;52.90;;;;;;5061019;28;20453;-61
2023/04/26 11:06:45;;;;;;;2.57;2.00;;;11.10;52.20;;;;;;5059983;28;20452;-61
2023/04/26 11:09:39;;;;;;;3.00;2.73;;;11.10;51.60;;;;;;5062483;28;20456;-60
2023/04/26 11:12:13;;;;;;;4.10;2.30;;;11.10;51.70;;;;;;5054006;28;20435;-63
2023/04/26 11:14:40;;;;;;;9.27;2.93;;;11.20;52.30;;;;;;5051356;28;21218;-62
2023/04/26 11:17:10;;;;;;;3.90;2.83;;;11.40;52.80;;;;;;5061575;28;21029;-59
2023/04/26 11:19:36;;;;;;;4.80;2.87;;;11.60;52.80;;;;;;5061525;28;20868;-59
2023/04/26 11:22:05;;;;;;;3.27;2.60;;;11.70;52.50;;;;;;5054430;28;21228;-60
2023/04/26 11:24:35;;;;;;;5.97;2.60;;;11.70;51.80;;;;;;5059912;28;20247;-60
2023/04/26 11:27:06;;;;;;;4.53;3.13;;;11.70;50.50;;;;;;5060033;28;21174;-61
2023/04/26 11:29:32;;;;;;;2.90;2.60;;;11.60;50.10;;;;;;5062915;28;20440;-61
2023/04/26 11:31:58;;;;;;;2.67;2.47;;;11.50;50.70;;;;;;5060588;28;20435;-60
2023/04/26 11:34:34;;;;;;;5.90;2.27;;;11.50;50.20;;;;;;5047509;28;20324;-62
2023/04/26 11:37:01;;;;;;;2.37;2.17;;;11.40;49.50;;;;;;5061272;28;20467;-60
2023/04/26 11:39:27;;;;;;;3.60;2.50;;;11.30;49.30;;;;;;5057908;28;20436;-60
2023/04/26 11:42:07;;;;;;;2.63;2.43;;;11.20;50.50;;;;;;5057916;28;20932;-60
2023/04/26 11:44:34;;;;;;;2.70;2.47;;;11.30;50.60;;;;;;5064430;28;20215;-60
2023/04/26 11:47:05;;;;;;;3.80;2.40;;;11.30;50.50;;;;;;5055429;28;20457;-61
2023/04/26 11:49:31;;;;;;;8.33;2.30;;;11.30;50.60;;;;;;5057829;28;20532;-63
2023/04/26 11:51:57;;;;;;;5.53;2.57;;;11.30;50.10;;;;;;5056223;28;21032;-60
2023/04/26 11:54:30;;;;;;;4.40;2.83;;;11.40;50.40;;;;;;5068108;28;20436;-61
2023/04/26 11:56:57;;;;;;;3.00;2.20;;;11.40;50.10;;;;;;5060112;28;20463;-63
2023/04/26 11:59:28;;;;;;;2.50;2.00;;;11.40;49.60;;;;;;5063545;28;20436;-64
2023/04/26 12:01:55;;;;;;;3.20;2.50;;;11.50;50.10;;;;;;5061317;28;20694;-61
2023/04/26 12:04:28;;;;;;;13.43;4.50;;;11.60;50.80;;;;;;5065673;28;20913;-63
2023/04/26 12:06:54;;;;;;;4.40;2.87;;;11.80;51.30;;;;;;5057386;28;20489;-61
2023/04/26 12:09:26;;;;;;;3.57;2.70;;;12.00;50.60;;;;;;5052383;28;21436;-63
2023/04/26 12:12:03;;;;;;;4.77;2.67;;;12.10;50.20;;;;;;5057195;28;20440;-63
2023/04/26 12:14:38;;;;;;;3.33;2.27;;;12.20;49.50;;;;;;5058768;28;20432;-62
2023/04/26 12:17:05;;;;;;;2.80;2.47;;;12.30;49.70;;;;;;5062682;28;20499;-62
2023/04/26 12:19:35;;;;;;;4.90;2.70;;;12.60;50.70;;;;;;5046385;28;20451;-61
2023/04/26 12:22:02;;;;;;;3.43;2.13;;;13.00;50.60;;;;;;5060151;28;20451;-63
2023/04/26 12:24:32;;;;;;;3.40;2.50;;;13.40;50.20;;;;;;5058731;28;20437;-62
2023/04/26 12:26:57;;;;;;;8.03;3.40;;;13.50;48.70;;;;;;5061299;28;20469;-62
2023/04/26 12:29:23;;;;;;;3.30;2.80;;;13.50;47.50;;;;;;5061809;28;20431;-63
2023/04/26 12:31:49;;;;;;;4.33;2.60;;;13.40;46.90;;;;;;5062473;28;20186;-62
2023/04/26 12:34:15;;;;;;;3.40;2.30;;;13.20;47.80;;;;;;5055348;28;20851;-62
2023/04/26 12:36:43;;;;;;;3.67;2.30;;;13.20;49.00;;;;;;5056379;28;20237;-63
2023/04/26 12:39:12;;;;;;;4.73;2.30;;;13.10;49.50;;;;;;5065127;28;20174;-62
2023/04/26 12:41:38;;;;;;;3.93;2.80;;;13.20;49.50;;;;;;5052645;28;21266;-62
2023/04/26 12:44:04;;;;;;;3.70;3.20;;;13.20;49.10;;;;;;5056104;28;20441;-63
2023/04/26 12:46:30;;;;;;;3.93;2.80;;;13.10;48.90;;;;;;5062876;28;20491;-62
2023/04/26 12:48:55;;;;;;;7.97;2.57;;;13.00;49.00;;;;;;5054455;28;20198;-65
2023/04/26 12:51:21;;;;;;;6.37;2.67;;;12.80;49.40;;;;;;5063326;28;20435;-61
2023/04/26 12:53:47;;;;;;;4.43;2.60;;;12.70;50.10;;;;;;5042693;28;20240;-65