Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:18;;;;;;;0.35;0.35;;;;;;;;;;5029835;28;20521;-70
2022/07/11 00:03:47;;;;;;;0.75;0.65;;;;;;;;;;5029519;28;20092;-70
2022/07/11 00:06:16;;;;;;;0.65;0.17;;;;;;;;;;5028110;28;20540;-70
2022/07/11 00:08:45;;;;;;;0.55;0.55;;;;;;;;;;5029923;28;20124;-70
2022/07/11 00:11:14;;;;;;;0.30;0.30;;;;;;;;;;5028393;28;20132;-70
2022/07/11 00:13:42;;;;;;;0.20;0.20;;;;;;;;;;5028862;28;20125;-70
2022/07/11 00:16:11;;;;;;;0.30;0.30;;;;;;;;;;5021956;28;20050;-70
2022/07/11 00:18:40;;;;;;;0.68;0.68;;;;;;;;;;5028899;28;20053;-70
2022/07/11 00:21:12;;;;;;;0.25;0.25;;;;;;;;;;5029992;28;20069;-70
2022/07/11 00:23:40;;;;;;;0.52;0.20;;;;;;;;;;5028712;28;20132;-70
2022/07/11 00:26:13;;;;;;;0.38;0.38;;;;;;;;;;5028541;28;20049;-71
2022/07/11 00:28:42;;;;;;;1.45;0.80;;;;;;;;;;5041487;28;20129;-70
2022/07/11 00:31:10;;;;;;;0.47;0.47;;;;;;;;;;5029591;28;20478;-70
2022/07/11 00:33:39;;;;;;;0.98;0.80;;;;;;;;;;5028313;28;20076;-70
2022/07/11 00:36:10;;;;;;;0.25;0.20;;;;;;;;;;5028076;28;20133;-70
2022/07/11 00:38:39;;;;;;;0.40;0.40;;;;;;;;;;5018799;28;20089;-70
2022/07/11 00:41:10;;;;;;;0.20;0.20;;;;;;;;;;5028885;28;20084;-70
2022/07/11 00:43:41;;;;;;;0.15;0.15;;;;;;;;;;5028076;28;20141;-70
2022/07/11 00:46:11;;;;;;;0.40;0.40;;;;;;;;;;5028468;28;20497;-70
2022/07/11 00:48:39;;;;;;;0.28;0.28;;;;;;;;;;5030099;28;20049;-70
2022/07/11 00:51:10;;;;;;;0.10;0.10;;;;;;;;;;5026973;28;20081;-70
2022/07/11 00:53:40;;;;;;;0.50;0.50;;;;;;;;;;5027408;28;20132;-72
2022/07/11 00:56:12;;;;;;;0.10;0.10;;;;;;;;;;5028512;28;20060;-70
2022/07/11 00:58:42;;;;;;;0.88;0.52;;;;;;;;;;5029334;28;20136;-70
2022/07/11 01:01:10;;;;;;;0.73;0.73;;;;;;;;;;5029544;28;20045;-70
2022/07/11 01:03:40;;;;;;;0.30;0.30;;;;;;;;;;5028536;28;20045;-70
2022/07/11 01:06:12;;;;;;;0.30;0.30;;;;;;;;;;5029030;28;20057;-70
2022/07/11 01:08:41;;;;;;;0.38;0.38;;;;;;;;;;5024402;28;20084;-70
2022/07/11 01:11:15;;;;;;;0.35;0.30;;;;;;;;;;5029488;28;20080;-70
2022/07/11 01:13:45;;;;;;;0.10;0.10;;;;;;;;;;5027349;28;20046;-70
2022/07/11 01:16:15;;;;;;;0.25;0.25;;;;;;;;;;5028341;28;20382;-70
2022/07/11 01:18:44;;;;;;;0.30;0.30;;;;;;;;;;5028799;28;20115;-70
2022/07/11 01:21:19;;;;;;;0.52;0.20;;;;;;;;;;5031703;28;20045;-70
2022/07/11 01:23:50;;;;;;;0.40;0.40;;;;;;;;;;5031296;28;20084;-70
2022/07/11 01:26:19;;;;;;;0.55;0.55;;;;;;;;;;5032765;28;20468;-70
2022/07/11 01:28:48;;;;;;;0.10;0.10;;;;;;;;;;5031150;28;20378;-70
2022/07/11 01:31:16;;;;;;;0.13;0.13;;;;;;;;;;5033153;28;20055;-69
2022/07/11 01:33:45;;;;;;;0.20;0.20;;;;;;;;;;5032707;28;20045;-68
2022/07/11 01:36:14;;;;;;;0.98;0.40;;;;;;;;;;5032741;28;20049;-68
2022/07/11 01:38:42;;;;;;;0.20;0.20;;;;;;;;;;5030930;28;20087;-68
2022/07/11 01:41:12;;;;;;;0.22;0.22;;;;;;;;;;5031031;28;20057;-68
2022/07/11 01:43:40;;;;;;;0.43;0.43;;;;;;;;;;5031883;28;20077;-68
2022/07/11 01:46:12;;;;;;;0.60;0.60;;;;;;;;;;5031489;28;20045;-69
2022/07/11 01:48:40;;;;;;;0.60;0.43;;;;;;;;;;5021598;28;20049;-69
2022/07/11 01:51:15;;;;;;;0.30;0.30;;;;;;;;;;5030884;28;20076;-68
2022/07/11 01:53:43;;;;;;;0.15;0.15;;;;;;;;;;5031390;28;20100;-68
2022/07/11 01:56:14;;;;;;;0.50;0.50;;;;;;;;;;5017132;28;20452;-68
2022/07/11 01:58:48;;;;;;;0.85;0.55;;;;;;;;;;5028648;28;20068;-69
2022/07/11 02:01:16;;;;;;;0.50;0.50;;;;;;;;;;5031906;28;20132;-69
2022/07/11 02:03:45;;;;;;;0.20;0.20;;;;;;;;;;5031575;28;20473;-69
2022/07/11 02:06:14;;;;;;;0.10;0.10;;;;;;;;;;5029410;28;20382;-69
2022/07/11 02:08:43;;;;;;;0.10;0.10;;;;;;;;;;5031202;28;20045;-69
2022/07/11 02:11:11;;;;;;;0.32;0.30;;;;;;;;;;5032615;28;20095;-69
2022/07/11 02:13:41;;;;;;;0.63;0.38;;;;;;;;;;5031469;28;20484;-69
2022/07/11 02:16:11;;;;;;;0.30;0.30;;;;;;;;;;5032501;28;20053;-69
2022/07/11 02:18:40;;;;;;;0.10;0.10;;;;;;;;;;5030732;28;20468;-69
2022/07/11 02:21:12;;;;;;;1.25;0.57;;;;;;;;;;5031367;28;20049;-69
2022/07/11 02:23:40;;;;;;;0.30;0.30;;;;;;;;;;5032186;28;20508;-69
2022/07/11 02:26:12;;;;;;;0.30;0.30;;;;;;;;;;5025018;28;20509;-69
2022/07/11 02:28:42;;;;;;;0.10;0.10;;;;;;;;;;5029245;28;20091;-69
2022/07/11 02:31:11;;;;;;;0.65;0.65;;;;;;;;;;5029155;28;20538;-69
2022/07/11 02:33:39;;;;;;;1.05;0.40;;;;;;;;;;5030713;28;20049;-69
2022/07/11 02:36:13;;;;;;;0.17;0.17;;;;;;;;;;5031688;28;20056;-69
2022/07/11 02:38:43;;;;;;;0.10;0.10;;;;;;;;;;5031583;28;20092;-69
2022/07/11 02:41:14;;;;;;;0.55;0.55;;;;;;;;;;5026498;28;20079;-69
2022/07/11 02:43:44;;;;;;;0.20;0.20;;;;;;;;;;5032237;28;20095;-69
2022/07/11 02:46:13;;;;;;;0.95;0.22;;;;;;;;;;5031990;28;20409;-69
2022/07/11 02:48:42;;;;;;;0.10;0.10;;;;;;;;;;5026641;28;20489;-70
2022/07/11 02:51:13;;;;;;;0.47;0.30;;;;;;;;;;5028299;28;20084;-69
2022/07/11 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;5031683;28;20081;-69
2022/07/11 02:56:12;;;;;;;0.30;0.30;;;;;;;;;;5030827;28;20041;-69
2022/07/11 02:58:41;;;;;;;0.20;0.20;;;;;;;;;;5031767;28;20486;-69
2022/07/11 03:01:15;;;;;;;0.20;0.20;;;;;;;;;;5031435;28;20046;-69
2022/07/11 03:03:44;;;;;;;0.45;0.35;;;;;;;;;;5032027;28;20061;-70
2022/07/11 03:06:13;;;;;;;0.40;0.40;;;;;;;;;;5029600;28;20478;-69
2022/07/11 03:08:41;;;;;;;0.35;0.35;;;;;;;;;;5019295;28;20069;-69
2022/07/11 03:11:13;;;;;;;0.20;0.20;;;;;;;;;;5030362;28;20099;-69
2022/07/11 03:13:41;;;;;;;0.20;0.20;;;;;;;;;;5031423;28;20096;-69
2022/07/11 03:16:14;;;;;;;0.10;0.10;;;;;;;;;;5027385;28;20057;-70
2022/07/11 03:18:44;;;;;;;0.85;0.43;;;;;;;;;;5029980;28;20064;-69
2022/07/11 03:21:12;;;;;;;0.73;0.43;;;;;;;;;;5029864;28;20049;-69
2022/07/11 03:23:41;;;;;;;0.10;0.10;;;;;;;;;;5032115;28;20535;-69
2022/07/11 03:26:13;;;;;;;0.43;0.40;;;;;;;;;;5029959;28;20064;-69
2022/07/11 03:28:41;;;;;;;0.20;0.20;;;;;;;;;;5031280;28;20120;-69
2022/07/11 03:31:12;;;;;;;0.20;0.20;;;;;;;;;;5028207;28;20080;-69
2022/07/11 03:33:41;;;;;;;0.10;0.10;;;;;;;;;;5031965;28;20045;-69
2022/07/11 03:36:14;;;;;;;0.40;0.40;;;;;;;;;;5029965;28;20053;-69
2022/07/11 03:38:43;;;;;;;0.75;0.75;;;;;;;;;;5030246;28;20172;-69
2022/07/11 03:41:14;;;;;;;0.22;0.22;;;;;;;;;;5029530;28;20132;-69
2022/07/11 03:43:42;;;;;;;0.10;0.10;;;;;;;;;;5030910;28;20053;-69
2022/07/11 03:46:12;;;;;;;0.93;0.50;;;;;;;;;;5026106;28;20041;-69
2022/07/11 03:48:40;;;;;;;0.30;0.20;;;;;;;;;;5021036;28;20374;-69
2022/07/11 03:51:16;;;;;;;0.70;0.35;;;;;;;;;;5029715;28;20057;-69
2022/07/11 03:53:44;;;;;;;0.08;0.08;;;;;;;;;;5029928;28;20143;-69
2022/07/11 03:56:16;;;;;;;0.40;0.40;;;;;;;;;;5028779;28;20099;-69
2022/07/11 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;5022275;28;20053;-70
2022/07/11 04:01:16;;;;;;;0.17;0.17;;;;;;;;;;5028604;28;20095;-69
2022/07/11 04:03:44;;;;;;;0.17;0.17;;;;;;;;;;5030960;28;20495;-69
2022/07/11 04:06:17;;;;;;;0.55;0.22;;;;;;;;;;5030112;28;20060;-69
2022/07/11 04:08:45;;;;;;;0.15;0.15;;;;;;;;;;5026120;28;20073;-69
2022/07/11 04:11:17;;;;;;;0.20;0.20;;;;;;;;;;5018975;28;20553;-69
2022/07/11 04:13:45;;;;;;;0.40;0.40;;;;;;;;;;5025996;28;20091;-69
2022/07/11 04:16:14;;;;;;;0.40;0.40;;;;;;;;;;5026690;28;20072;-69
2022/07/11 04:18:43;;;;;;;0.25;0.20;;;;;;;;;;5029163;28;20045;-71
2022/07/11 04:21:14;;;;;;;0.10;0.10;;;;;;;;;;5027726;28;20088;-69
2022/07/11 04:23:44;;;;;;;2.53;1.08;;;;;;;;;;5029061;28;20772;-69
2022/07/11 04:26:13;;;;;;;0.00;0.00;;;;;;;;;;5028010;28;20572;-69
2022/07/11 04:28:41;;;;;;;1.45;0.45;;;;;;;;;;5027861;28;20302;-69
2022/07/11 04:31:15;;;;;;;0.10;0.10;;;;;;;;;;5030429;28;20041;-69
2022/07/11 04:33:44;;;;;;;0.17;0.10;;;;;;;;;;5029836;28;20050;-69
2022/07/11 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;5029637;28;20073;-69
2022/07/11 04:38:45;;;;;;;0.52;0.43;;;;;;;;;;5021647;28;20100;-69
2022/07/11 04:41:14;;;;;;;0.10;0.10;;;;;;;;;;5029434;28;20080;-70
2022/07/11 04:43:44;;;;;;;0.13;0.13;;;;;;;;;;5029894;28;20457;-69
2022/07/11 04:46:18;;;;;;;0.20;0.20;;;;;;;;;;5028454;28;20045;-69
2022/07/11 04:48:47;;;;;;;0.10;0.10;;;;;;;;;;5033379;28;20045;-69
2022/07/11 04:51:17;;;;;;;0.30;0.30;;;;;;;;;;5035113;28;20527;-70
2022/07/11 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5029063;28;20053;-70
2022/07/11 04:56:15;;;;;;;5.25;0.30;;;;;;;;;;5032666;28;20068;-71
2022/07/11 04:58:44;;;;;;;0.10;0.10;;;;;;;;;;5025948;28;20091;-70
2022/07/11 05:01:13;;;;;;;0.10;0.10;;;;;;;;;;5031798;28;20042;-70
2022/07/11 05:03:41;;;;;;;0.55;0.20;;;;;;;;;;5034103;28;20049;-69
2022/07/11 05:06:13;;;;;;;0.10;0.10;;;;;;;;;;5029356;28;20042;-69
2022/07/11 05:08:42;;;;;;;0.70;0.63;;;;;;;;;;5031790;28;20552;-69
2022/07/11 05:11:15;;;;;;;0.15;0.15;;;;;;;;;;5033913;28;20151;-70
2022/07/11 05:13:43;;;;;;;0.40;0.40;;;;;;;;;;5032603;28;20436;-69
2022/07/11 05:16:16;;;;;;;0.47;0.47;;;;;;;;;;5029996;28;20049;-69
2022/07/11 05:18:44;;;;;;;0.03;0.03;;;;;;;;;;5028662;28;20111;-69
2022/07/11 05:21:13;;;;;;;0.10;0.10;;;;;;;;;;5030393;28;20084;-69
2022/07/11 05:23:41;;;;;;;0.10;0.10;;;;;;;;;;5033588;28;20084;-69
2022/07/11 05:26:18;;;;;;;1.52;0.70;;;;;;;;;;5032232;28;20129;-69
2022/07/11 05:28:46;;;;;;;0.20;0.20;;;;;;;;;;5004519;28;20148;-69
2022/07/11 05:31:14;;;;;;;0.10;0.10;;;;;;;;;;5034104;28;20069;-69
2022/07/11 05:33:43;;;;;;;0.10;0.10;;;;;;;;;;5029248;28;20073;-69
2022/07/11 05:36:18;;;;;;;0.10;0.10;;;;;;;;;;5031357;28;20096;-69
2022/07/11 05:38:46;;;;;;;0.00;0.00;;;;;;;;;;4994303;28;20078;-69
2022/07/11 05:41:15;;;;;;;0.10;0.10;;;;;;;;;;4986897;28;20564;-69
2022/07/11 05:43:45;;;;;;;0.10;0.10;;;;;;;;;;4991344;28;20156;-71
2022/07/11 05:46:13;;;;;;;0.10;0.10;;;;;;;;;;4991741;28;20047;-69
2022/07/11 05:48:41;;;;;;;0.08;0.08;;;;;;;;;;4991022;28;20483;-69
2022/07/11 05:51:18;;;;;;;0.03;0.03;;;;;;;;;;4994718;28;20137;-69
2022/07/11 05:53:47;;;;;;;0.10;0.10;;;;;;;;;;4992285;28;20309;-69
2022/07/11 05:56:15;;;;;;;0.10;0.10;;;;;;;;;;4990980;28;20066;-69
2022/07/11 05:58:45;;;;;;;0.00;0.00;;;;;;;;;;5004513;28;20042;-69
2022/07/11 06:01:14;;;;;;;0.08;0.08;;;;;;;;;;5011743;28;20112;-69
2022/07/11 06:03:42;;;;;;;0.43;0.30;;;;;;;;;;5010462;28;20130;-69
2022/07/11 06:06:16;;;;;;;0.10;0.10;;;;;;;;;;5009262;28;20073;-70
2022/07/11 06:08:45;;;;;;;0.10;0.10;;;;;;;;;;4988822;28;20070;-70
2022/07/11 06:11:15;;;;;;;0.10;0.10;;;;;;;;;;4993544;28;20090;-69
2022/07/11 06:13:45;;;;;;;0.10;0.10;;;;;;;;;;4988869;28;20545;-69
2022/07/11 06:16:14;;;;;;;0.05;0.05;;;;;;;;;;4991921;28;20038;-69
2022/07/11 06:18:43;;;;;;;0.20;0.15;;;;;;;;;;5005120;28;20393;-69
2022/07/11 06:21:21;;;;;;;0.00;0.00;;;;;;;;;;4994968;28;20054;-69
2022/07/11 06:23:50;;;;;;;0.10;0.10;;;;;;;;;;5003148;28;20498;-69
2022/07/11 06:26:19;;;;;;;0.05;0.05;;;;;;;;;;5002100;28;20165;-69
2022/07/11 06:28:49;;;;;;;0.55;0.20;;;;;;;;;;4996903;28;20043;-69
2022/07/11 06:31:20;;;;;;;3.13;0.38;;;;;;;;;;4990139;28;20051;-69
2022/07/11 06:33:54;;;;;;;0.00;0.00;;;;;;;;;;4990780;28;20090;-69
2022/07/11 06:36:24;;;;;;;;;;;;;;;;;;4991868;28;20601;-69
2022/07/11 06:38:53;;;;;;;0.77;0.25;;;;;;;;;;5032054;28;19925;-69
2022/07/11 06:41:22;;;;;;;0.00;0.00;;;;;;;;;;5027205;28;20055;-69
2022/07/11 06:43:52;;;;;;;0.03;0.03;;;;;;;;;;5023661;28;20048;-68
2022/07/11 06:46:21;;;;;;;0.00;0.00;;;;;;;;;;5030211;28;20057;-69
2022/07/11 06:48:50;;;;;;;0.10;0.10;;;;;;;;;;5029025;28;20055;-69
2022/07/11 06:51:19;;;;;;;0.10;0.10;;;;;;;;;;5026566;28;20156;-68
2022/07/11 06:53:47;;;;;;;0.10;0.10;;;;;;;;;;5029904;28;20060;-71
2022/07/11 06:56:16;;;;;;;0.00;0.00;;;;;;;;;;5028233;28;20049;-68
2022/07/11 06:58:45;;;;;;;0.10;0.10;;;;;;;;;;5028427;28;20552;-68
2022/07/11 07:01:15;;;;;;;0.10;0.10;;;;;;;;;;5028337;28;20064;-69
2022/07/11 07:03:44;;;;;;;0.10;0.10;;;;;;;;;;5027480;28;20128;-68
2022/07/11 07:06:17;;;;;;;0.10;0.10;;;;;;;;;;5027586;28;20107;-69
2022/07/11 07:08:46;;;;;;;0.00;0.00;;;;;;;;;;4991718;28;20054;-68
2022/07/11 07:11:15;;;;;;;0.00;0.00;;;;;;;;;;5025095;28;20080;-68
2022/07/11 07:13:45;;;;;;;0.10;0.10;;;;;;;;;;5032229;28;20045;-68
2022/07/11 07:16:21;;;;;;;0.00;0.00;;;;;;;;;;5030415;28;20061;-68
2022/07/11 07:18:50;;;;;;;0.00;0.00;;;;;;;;;;5022131;28;20100;-68
2022/07/11 07:21:20;;;;;;;0.00;0.00;;;;;;;;;;5030532;28;20053;-68
2022/07/11 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5031700;28;20050;-68
2022/07/11 07:26:17;;;;;;;0.10;0.10;;;;;;;;;;5031272;28;20441;-68
2022/07/11 07:28:46;;;;;;;0.10;0.10;;;;;;;;;;5028590;28;20053;-68
2022/07/11 07:31:15;;;;;;;0.00;0.00;;;;;;;;;;5031434;28;20056;-68
2022/07/11 07:33:46;;;;;;;0.00;0.00;;;;;;;;;;5026271;28;20068;-68
2022/07/11 07:36:17;;;;;;;0.03;0.03;;;;;;;;;;5029450;28;20485;-68
2022/07/11 07:38:47;;;;;;;0.05;0.05;;;;;;;;;;5032015;28;20049;-68
2022/07/11 07:41:16;;;;;;;0.08;0.08;;;;;;;;;;5031072;28;20046;-68
2022/07/11 07:43:45;;;;;;;0.00;0.00;;;;;;;;;;5030884;28;20077;-68
2022/07/11 07:46:16;;;;;;;0.00;0.00;;;;;;;;;;5030121;28;20128;-69
2022/07/11 07:48:47;;;;;;;0.00;0.00;;;;;;;;;;5030599;28;20049;-68
2022/07/11 07:51:16;;;;;;;0.10;0.10;;;;;;;;;;5028161;28;20053;-68
2022/07/11 07:53:44;;;;;;;0.15;0.15;;;;;;;;;;5030005;28;20049;-68
2022/07/11 07:56:19;;;;;;;0.10;0.10;;;;;;;;;;5029816;28;20409;-68
2022/07/11 07:58:47;;;;;;;;;;;;;;;;;;5030640;28;20053;-68
2022/07/11 08:04:04;;;;;;;0.00;0.00;;;;;;;;;;5015126;28;20041;-68
2022/07/11 08:06:34;;;;;;;0.13;0.13;;;;;;;;;;5030011;28;20050;-68
2022/07/11 08:09:04;;;;;;;0.05;0.05;;;;;;;;;;5031130;28;20103;-68
2022/07/11 08:11:32;;;;;;;0.10;0.10;;;;;;;;;;5030710;28;20048;-68
2022/07/11 08:14:02;;;;;;;0.00;0.00;;;;;;;;;;5029930;28;20088;-68
2022/07/11 08:16:32;;;;;;;0.00;0.00;;;;;;;;;;5029941;28;20042;-68
2022/07/11 08:19:01;;;;;;;0.10;0.10;;;;;;;;;;5029463;28;20056;-69
2022/07/11 08:21:31;;;;;;;0.00;0.00;;;;;;;;;;5030331;28;20041;-68
2022/07/11 08:24:00;;;;;;;0.20;0.10;;;;;;;;;;5022538;28;20128;-66
2022/07/11 08:26:29;;;;;;;0.10;0.10;;;;;;;;;;5030081;28;20068;-66
2022/07/11 08:29:01;;;;;;;0.10;0.10;;;;;;;;;;5028467;28;20045;-68
2022/07/11 08:31:30;;;;;;;0.00;0.00;;;;;;;;;;5029332;28;20120;-67
2022/07/11 08:34:00;;;;;;;0.10;0.10;;;;;;;;;;5028974;28;20464;-66
2022/07/11 08:36:29;;;;;;;0.00;0.00;;;;;;;;;;5028116;28;20120;-67
2022/07/11 08:39:00;;;;;;;0.00;0.00;;;;;;;;;;5024809;28;20046;-67
2022/07/11 08:41:29;;;;;;;0.10;0.10;;;;;;;;;;5029799;28;20080;-67
2022/07/11 08:43:58;;;;;;;0.00;0.00;;;;;;;;;;5029153;28;20046;-67
2022/07/11 08:46:28;;;;;;;0.00;0.00;;;;;;;;;;5029525;28;20058;-67
2022/07/11 08:48:57;;;;;;;0.00;0.00;;;;;;;;;;5030892;28;20084;-66
2022/07/11 08:51:27;;;;;;;0.00;0.00;;;;;;;;;;5030775;28;20048;-66
2022/07/11 08:53:56;;;;;;;0.00;0.00;;;;;;;;;;5023417;28;20057;-68
2022/07/11 08:56:27;;;;;;;0.00;0.00;;;;;;;;;;5028816;28;20484;-67
2022/07/11 08:58:56;;;;;;;0.40;0.40;;;;;;;;;;5027649;28;20124;-67
2022/07/11 09:01:29;;;;;;;0.00;0.00;;;;;;;;;;5022484;28;20053;-67
2022/07/11 09:03:58;;;;;;;0.00;0.00;;;;;;;;;;5021089;28;20429;-68
2022/07/11 09:06:28;;;;;;;0.10;0.05;;;;;;;;;;5029464;28;20050;-67
2022/07/11 09:09:00;;;;;;;0.00;0.00;;;;;;;;;;5014432;28;20443;-66
2022/07/11 09:11:50;;;;;;;0.00;0.00;;;;;;;;;;5028907;28;20049;-69
2022/07/11 09:14:23;;;;;;;2.53;1.30;;;;;;;;;;5010338;28;20073;-67
2022/07/11 09:16:58;;;;;;;0.00;0.00;;;;;;;;;;5023628;28;20045;-67
2022/07/11 09:19:28;;;;;;;0.57;0.22;;;;;;;;;;5030231;28;20053;-67
2022/07/11 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;5028488;28;20439;-67
2022/07/11 09:30:19;;;;;;;0.00;0.00;;;;;;;;;;5029880;28;20042;-66
2022/07/11 09:32:58;;;;;;;0.00;0.00;;;;;;;;;;5030312;28;20045;-66
2022/07/11 09:35:28;;;;;;;0.00;0.00;;;;;;;;;;5028881;28;20095;-66
2022/07/11 09:37:57;;;;;;;0.00;0.00;;;;;;;;;;5017933;28;20076;-66
2022/07/11 09:40:26;;;;;;;0.00;0.00;;;;;;;;;;5030276;28;20527;-66
2022/07/11 09:42:57;;;;;;;0.00;0.00;;;;;;;;;;5034095;28;20054;-67
2022/07/11 09:45:27;;;;;;;0.00;0.00;;;;;;;;;;5033033;28;20131;-66
2022/07/11 09:47:56;;;;;;;0.00;0.00;;;;;;;;;;5031283;28;20045;-66
2022/07/11 09:50:26;;;;;;;0.00;0.00;;;;;;;;;;5032025;28;20045;-68
2022/07/11 09:53:05;;;;;;;0.75;0.75;;;;;;;;;;5031112;28;20061;-66
2022/07/11 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;5032003;28;20141;-68
2022/07/11 09:58:22;;;;;;;0.00;0.00;;;;;;;;;;5033788;28;20049;-67
2022/07/11 10:00:52;;;;;;;0.00;0.00;;;;;;;;;;5032316;28;20041;-67
2022/07/11 10:03:23;;;;;;;0.00;0.00;;;;;;;;;;5028904;28;20527;-66
2022/07/11 10:06:14;;;;;;;0.00;0.00;;;;;;;;;;5035280;28;20152;-66
2022/07/11 10:08:43;;;;;;;0.00;0.00;;;;;;;;;;5031369;28;20099;-66
2022/07/11 10:11:17;;;;;;;0.00;0.00;;;;;;;;;;5029630;28;20045;-68
2022/07/11 10:13:48;;;;;;;0.08;0.05;;;;;;;;;;5037006;28;20132;-67
2022/07/11 10:16:24;;;;;;;0.00;0.00;;;;;;;;;;5029271;28;20080;-66
2022/07/11 10:18:58;;;;;;;0.00;0.00;;;;;;;;;;5033422;28;20057;-66
2022/07/11 10:21:31;;;;;;;0.08;0.08;;;;;;;;;;5032856;28;20128;-66
2022/07/11 10:24:03;;;;;;;0.00;0.00;;;;;;;;;;5031883;28;20107;-67
2022/07/11 10:26:34;;;;;;;0.00;0.00;;;;;;;;;;5030692;28;20054;-66
2022/07/11 10:29:07;;;;;;;0.00;0.00;;;;;;;;;;5032605;28;20077;-66
2022/07/11 10:31:36;;;;;;;0.00;0.00;;;;;;;;;;5031461;28;20085;-67
2022/07/11 10:34:29;;;;;;;0.00;0.00;;;;;;;;;;5033565;28;20148;-67
2022/07/11 10:37:00;;;;;;;0.00;0.00;;;;;;;;;;5027133;28;20053;-66
2022/07/11 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;5026771;28;20084;-68
2022/07/11 10:41:58;;;;;;;2.72;0.10;;;;;;;;;;5032758;28;20135;-67
2022/07/11 10:44:29;;;;;;;0.00;0.00;;;;;;;;;;5035468;28;20049;-66
2022/07/11 10:46:57;;;;;;;0.00;0.00;;;;;;;;;;5037185;28;20251;-66
2022/07/11 10:49:39;;;;;;;0.00;0.00;;;;;;;;;;5036190;28;20050;-66
2022/07/11 10:52:08;;;;;;;0.00;0.00;;;;;;;;;;5025830;28;20347;-66
2022/07/11 10:54:55;;;;;;;0.08;0.08;;;;;;;;;;5031591;28;20458;-66
2022/07/11 10:57:24;;;;;;;0.00;0.00;;;;;;;;;;5035073;28;20049;-66
2022/07/11 11:00:02;;;;;;;0.10;0.10;;;;;;;;;;5037319;28;20135;-66
2022/07/11 11:02:30;;;;;;;0.00;0.00;;;;;;;;;;5030209;28;20049;-67
2022/07/11 11:05:00;;;;;;;0.00;0.00;;;;;;;;;;5038304;28;20095;-68
2022/07/11 11:07:30;;;;;;;0.00;0.00;;;;;;;;;;5034160;28;20527;-67
2022/07/11 11:09:59;;;;;;;0.00;0.00;;;;;;;;;;5034139;28;20049;-67
2022/07/11 11:12:46;;;;;;;0.00;0.00;;;;;;;;;;5035821;28;20073;-68
2022/07/11 11:15:35;;;;;;;0.20;0.20;;;;;;;;;;5027626;28;20073;-67
2022/07/11 11:18:22;;;;;;;0.00;0.00;;;;;;;;;;5028975;28;20052;-69
2022/07/11 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;5027713;28;20481;-67
2022/07/11 11:23:45;;;;;;;0.10;0.10;;;;;;;;;;5028451;28;20133;-67
2022/07/11 11:26:19;;;;;;;0.00;0.00;;;;;;;;;;5028272;28;20055;-67
2022/07/11 11:28:57;;;;;;;0.32;0.20;;;;;;;;;;5030182;28;20045;-66
2022/07/11 11:31:29;;;;;;;0.00;0.00;;;;;;;;;;5030821;28;20447;-67
2022/07/11 11:33:58;;;;;;;0.00;0.00;;;;;;;;;;5030861;28;20049;-67
2022/07/11 11:36:28;;;;;;;0.00;0.00;;;;;;;;;;5029214;28;20041;-67
2022/07/11 11:38:57;;;;;;;0.00;0.00;;;;;;;;;;5008974;28;20058;-67
2022/07/11 11:41:26;;;;;;;0.00;0.00;;;;;;;;;;5008714;28;20054;-67
2022/07/11 11:43:55;;;;;;;0.00;0.00;;;;;;;;;;5010594;28;20058;-67
2022/07/11 11:46:25;;;;;;;0.32;0.00;;;;;;;;;;5005444;28;20064;-67
2022/07/11 11:48:58;;;;;;;0.00;0.00;;;;;;;;;;4986489;28;20104;-67
2022/07/11 11:51:28;;;;;;;0.00;0.00;;;;;;;;;;4989494;28;20089;-67
2022/07/11 11:53:58;;;;;;;0.00;0.00;;;;;;;;;;4989892;28;20049;-67
2022/07/11 11:56:29;;;;;;;0.00;0.00;;;;;;;;;;4989957;28;20046;-67
2022/07/11 11:58:58;;;;;;;0.00;0.00;;;;;;;;;;4991065;28;20050;-67
2022/07/11 12:01:35;;;;;;;0.00;0.00;;;;;;;;;;4991980;28;20050;-67
2022/07/11 12:04:07;;;;;;;0.10;0.10;;;;;;;;;;4989702;28;20073;-69
2022/07/11 12:06:37;;;;;;;0.00;0.00;;;;;;;;;;4989193;28;20446;-66
2022/07/11 12:09:06;;;;;;;0.10;0.00;;;;;;;;;;4991852;28;20054;-67
2022/07/11 12:11:35;;;;;;;0.75;0.17;;;;;;;;;;4992764;28;20042;-67
2022/07/11 12:14:06;;;;;;;0.00;0.00;;;;;;;;;;4988952;28;20053;-66
2022/07/11 12:16:41;;;;;;;0.00;0.00;;;;;;;;;;4987710;28;20504;-67
2022/07/11 12:19:17;;;;;;;0.00;0.00;;;;;;;;;;5009364;28;20068;-68
2022/07/11 12:21:46;;;;;;;0.00;0.00;;;;;;;;;;5006527;28;20361;-67
2022/07/11 12:24:17;;;;;;;0.00;0.00;;;;;;;;;;4993549;28;20117;-67
2022/07/11 12:26:46;;;;;;;0.00;0.00;;;;;;;;;;5008679;28;20058;-67
2022/07/11 12:29:16;;;;;;;0.00;0.00;;;;;;;;;;4998523;28;20044;-67
2022/07/11 12:31:46;;;;;;;0.00;0.00;;;;;;;;;;5008088;28;20045;-67
2022/07/11 12:34:15;;;;;;;0.00;0.00;;;;;;;;;;5003883;28;20101;-67
2022/07/11 12:36:45;;;;;;;0.00;0.00;;;;;;;;;;4998673;28;20080;-67
2022/07/11 12:39:24;;;;;;;0.00;0.00;;;;;;;;;;5003481;28;20046;-67
2022/07/11 12:41:53;;;;;;;0.00;0.00;;;;;;;;;;5000500;28;20085;-67
2022/07/11 12:47:11;;;;;;;0.00;0.00;;;;;;;;;;5007349;28;20062;-68
2022/07/11 12:49:44;;;;;;;0.75;0.10;;;;;;;;;;5008376;28;20096;-68
2022/07/11 12:52:15;;;;;;;0.00;0.00;;;;;;;;;;5009487;28;20045;-68
2022/07/11 12:54:43;;;;;;;0.00;0.00;;;;;;;;;;5003299;28;20093;-67
2022/07/11 12:57:16;;;;;;;0.00;0.00;;;;;;;;;;5005787;28;20541;-67
2022/07/11 12:59:45;;;;;;;0.00;0.00;;;;;;;;;;5018354;28;20038;-67
2022/07/11 13:02:16;;;;;;;0.00;0.00;;;;;;;;;;5018184;28;20081;-67
2022/07/11 13:04:47;;;;;;;0.08;0.08;;;;;;;;;;5019087;28;20053;-67
2022/07/11 13:10:13;;;;;;;0.00;0.00;;;;;;;;;;5014718;28;20496;-67
2022/07/11 13:12:42;;;;;;;0.00;0.00;;;;;;;;;;5022211;28;20049;-67
2022/07/11 13:15:12;;;;;;;0.00;0.00;;;;;;;;;;5024220;28;20055;-67
2022/07/11 13:17:42;;;;;;;0.17;0.17;;;;;;;;;;5025477;28;20053;-67
2022/07/11 13:20:12;;;;;;;0.00;0.00;;;;;;;;;;5026463;28;20049;-67
2022/07/11 13:22:44;;;;;;;0.00;0.00;;;;;;;;;;5030672;28;20056;-67
2022/07/11 13:25:13;;;;;;;0.05;0.05;;;;;;;;;;5033568;28;20602;-67
2022/07/11 13:27:42;;;;;;;0.00;0.00;;;;;;;;;;5028918;28;20041;-67
2022/07/11 13:30:15;;;;;;;0.10;0.10;;;;;;;;;;5030582;28;20084;-67
2022/07/11 13:32:45;;;;;;;0.00;0.00;;;;;;;;;;5029552;28;20386;-68
2022/07/11 13:35:14;;;;;;;0.00;0.00;;;;;;;;;;5026461;28;20041;-66
2022/07/11 13:37:47;;;;;;;0.00;0.00;;;;;;;;;;5030145;28;20049;-67
2022/07/11 13:40:18;;;;;;;0.00;0.00;;;;;;;;;;5032456;28;20071;-68
2022/07/11 13:42:48;;;;;;;0.00;0.00;;;;;;;;;;5029636;28;20053;-67
2022/07/11 13:45:18;;;;;;;0.05;0.00;;;;;;;;;;5027042;28;20060;-67
2022/07/11 13:47:47;;;;;;;0.08;0.05;;;;;;;;;;5029727;28;20512;-67
2022/07/11 13:50:17;;;;;;;0.00;0.00;;;;;;;;;;5030240;28;20072;-67
2022/07/11 13:52:48;;;;;;;0.22;0.22;;;;;;;;;;5026861;28;20511;-67
2022/07/11 13:55:17;;;;;;;0.00;0.00;;;;;;;;;;5023535;28;20052;-68
2022/07/11 13:57:46;;;;;;;0.00;0.00;;;;;;;;;;5026717;28;20440;-68
2022/07/11 14:00:15;;;;;;;0.10;0.00;;;;;;;;;;5024297;28;20136;-67
2022/07/11 14:02:44;;;;;;;0.00;0.00;;;;;;;;;;5031149;28;20072;-67
2022/07/11 14:05:13;;;;;;;0.00;0.00;;;;;;;;;;5026322;28;20057;-67
2022/07/11 14:07:42;;;;;;;0.00;0.00;;;;;;;;;;5021086;28;20049;-67
2022/07/11 14:10:13;;;;;;;0.00;0.00;;;;;;;;;;5023472;28;20058;-68
2022/07/11 14:12:41;;;;;;;0.00;0.00;;;;;;;;;;5025758;28;20092;-67
2022/07/11 14:15:10;;;;;;;0.10;0.10;;;;;;;;;;5026169;28;20046;-67
2022/07/11 14:17:39;;;;;;;0.00;0.00;;;;;;;;;;5022145;28;20057;-67
2022/07/11 14:20:08;;;;;;;0.00;0.00;;;;;;;;;;5019030;28;20049;-67
2022/07/11 14:22:37;;;;;;;0.00;0.00;;;;;;;;;;5027913;28;20060;-67
2022/07/11 14:25:06;;;;;;;0.17;0.17;;;;;;;;;;5027702;28;20079;-67
2022/07/11 14:27:36;;;;;;;0.00;0.00;;;;;;;;;;5024892;28;20058;-68
2022/07/11 14:30:07;;;;;;;0.00;0.00;;;;;;;;;;5025083;28;20050;-67
2022/07/11 14:32:36;;;;;;;0.10;0.10;;;;;;;;;;5028452;28;20041;-68
2022/07/11 14:35:05;;;;;;;0.10;0.10;;;;;;;;;;5026767;28;20080;-67
2022/07/11 14:37:34;;;;;;;0.00;0.00;;;;;;;;;;5024308;28;20107;-67
2022/07/11 14:40:02;;;;;;;0.32;0.10;;;;;;;;;;5027895;28;20321;-67
2022/07/11 14:42:32;;;;;;;0.00;0.00;;;;;;;;;;5030357;28;20910;-67
2022/07/11 14:45:12;;;;;;;0.00;0.00;;;;;;;;;;5029133;28;20045;-67
2022/07/11 14:47:42;;;;;;;0.20;0.08;;;;;;;;;;5021884;28;20581;-67
2022/07/11 14:50:11;;;;;;;0.00;0.00;;;;;;;;;;5025711;28;20512;-67
2022/07/11 14:52:39;;;;;;;0.03;0.00;;;;;;;;;;5021217;28;20135;-67
2022/07/11 14:55:08;;;;;;;0.82;0.17;;;;;;;;;;5024159;28;20045;-67
2022/07/11 14:57:37;;;;;;;0.00;0.00;;;;;;;;;;5021430;28;20104;-67
2022/07/11 15:00:09;;;;;;;0.00;0.00;;;;;;;;;;5029557;28;20041;-69
2022/07/11 15:05:25;;;;;;;0.00;0.00;;;;;;;;;;5029590;28;20053;-68
2022/07/11 15:13:26;;;;;;;0.00;0.00;;;;;;;;;;5024297;28;20053;-69
2022/07/11 15:15:55;;;;;;;0.03;0.03;;;;;;;;;;5031193;28;20095;-69
2022/07/11 15:18:25;;;;;;;0.20;0.10;;;;;;;;;;5029622;28;20061;-69
2022/07/11 15:20:54;;;;;;;0.00;0.00;;;;;;;;;;5030620;28;20045;-69
2022/07/11 15:23:23;;;;;;;0.00;0.00;;;;;;;;;;5016978;28;20180;-69
2022/07/11 15:25:53;;;;;;;0.00;0.00;;;;;;;;;;5029241;28;20053;-70