Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:38;;;;;;;0.30;0.30;;;;;;;11.13;57.36;101093.50;4997017;28;20467;-86
2023/12/15 00:03:06;;;;;;;0.37;0.37;;;;;;;11.23;57.41;101108.25;5011271;28;20431;-85
2023/12/15 00:05:33;;;;;;;0.30;0.30;;;;;;;11.18;56.92;101105.28;5029245;28;20388;-90
2023/12/15 00:07:59;;;;;;;0.20;0.20;;;;;;;11.06;57.50;101102.13;5019577;28;20391;-88
2023/12/15 00:10:25;;;;;;;0.25;0.25;;;;;;;11.07;57.09;101102.94;4976554;28;20724;-86
2023/12/15 00:12:50;;;;;;;0.60;0.60;;;;;;;10.96;57.32;101109.38;5019143;28;20396;-87
2023/12/15 00:15:16;;;;;;;0.20;0.20;;;;;;;11.07;57.21;101113.56;5005550;28;20411;-88
2023/12/15 00:17:42;;;;;;;0.27;0.27;;;;;;;10.99;57.52;101113.56;5027625;28;20471;-88
2023/12/15 00:20:10;;;;;;;0.37;0.37;;;;;;;11.08;57.53;101121.34;5021531;28;20396;-91
2023/12/15 00:22:39;;;;;;;0.20;0.20;;;;;;;11.06;57.29;101126.00;5013077;28;20388;-89
2023/12/15 00:25:05;;;;;;;0.20;0.20;;;;;;;11.12;57.36;101129.81;5011621;28;20499;-89
2023/12/15 00:27:30;;;;;;;0.38;0.38;;;;;;;11.14;57.25;101137.63;5010930;28;20463;-88
2023/12/15 00:29:57;;;;;;;1.00;0.33;;;;;;;11.08;56.87;101129.31;5027884;28;20478;-89
2023/12/15 00:32:24;;;;;;;0.23;0.23;;;;;;;10.95;56.86;101133.41;4993545;28;20398;-91
2023/12/15 00:34:50;;;;;;;0.20;0.20;;;;;;;10.99;57.37;101114.38;4991218;28;20400;-90
2023/12/15 00:37:16;;;;;;;0.60;0.40;;;;;;;11.00;56.90;101113.41;4992177;28;20448;-89
2023/12/15 00:39:41;;;;;;;0.10;0.10;;;;;;;10.98;56.90;101112.69;5009424;28;20399;-90
2023/12/15 00:42:07;;;;;;;0.28;0.28;;;;;;;11.01;57.27;101135.44;5012122;28;20396;-89
2023/12/15 00:44:33;;;;;;;0.10;0.10;;;;;;;10.94;57.05;101121.97;4996738;28;20390;-89
2023/12/15 00:46:59;;;;;;;0.25;0.25;;;;;;;11.05;57.02;101128.81;5008166;28;20531;-87
2023/12/15 00:49:29;;;;;;;0.47;0.47;;;;;;;11.10;56.61;101127.31;5015065;28;20930;-90
2023/12/15 00:51:55;;;;;;;0.20;0.20;;;;;;;11.10;56.84;101129.16;5016934;28;20403;-84
2023/12/15 00:54:20;;;;;;;0.20;0.20;;;;;;;11.15;56.73;101147.25;5044257;28;20395;-85
2023/12/15 00:56:47;;;;;;;0.20;0.20;;;;;;;11.10;56.78;101137.13;5009378;28;20414;-88
2023/12/15 00:59:13;;;;;;;0.40;0.40;;;;;;;11.07;56.44;101137.44;5007968;28;20401;-87
2023/12/15 01:01:38;;;;;;;0.10;0.10;;;;;;;11.04;56.80;101153.69;4991940;28;20439;-87
2023/12/15 01:04:04;;;;;;;0.35;0.35;;;;;;;10.96;56.50;101170.41;4991197;28;21118;-87
2023/12/15 01:06:30;;;;;;;0.20;0.20;;;;;;;10.87;56.95;101166.06;4991427;28;20980;-88
2023/12/15 01:08:56;;;;;;;0.30;0.30;;;;;;;10.97;56.83;101168.59;5009535;28;20702;-87
2023/12/15 01:11:22;;;;;;;0.20;0.15;;;;;;;10.84;56.60;101169.03;4996661;28;20897;-89
2023/12/15 01:13:47;;;;;;;0.20;0.20;;;;;;;10.90;56.82;101160.44;5007053;28;20385;-84
2023/12/15 01:16:13;;;;;;;0.30;0.30;;;;;;;11.00;56.86;101176.22;5005579;28;20887;-89
2023/12/15 01:18:38;;;;;;;0.40;0.40;;;;;;;10.88;56.84;101165.91;5009185;28;20404;-89
2023/12/15 01:21:05;;;;;;;0.43;0.40;;;;;;;10.94;57.12;101177.69;4994967;28;20401;-88
2023/12/15 01:23:36;;;;;;;0.20;0.20;;;;;;;10.94;56.91;101184.81;4994940;28;20394;-91
2023/12/15 01:26:02;;;;;;;0.20;0.20;;;;;;;11.04;56.71;101182.88;4995262;28;20472;-87
2023/12/15 01:28:28;;;;;;;0.17;0.17;;;;;;;11.11;56.76;101183.88;4994217;28;20401;-87
2023/12/15 01:30:53;;;;;;;0.40;0.40;;;;;;;11.08;56.66;101179.72;5011136;28;20394;-90
2023/12/15 01:33:19;;;;;;;0.10;0.10;;;;;;;11.05;56.66;101180.03;4995041;28;20444;-90
2023/12/15 01:35:50;;;;;;;0.10;0.10;;;;;;;11.10;56.43;101192.81;4994629;28;20472;-88
2023/12/15 01:38:15;;;;;;;0.10;0.10;;;;;;;11.04;56.09;101199.63;4994256;28;20904;-88
2023/12/15 01:40:41;;;;;;;0.13;0.13;;;;;;;11.01;56.38;101194.63;4995211;28;20409;-88
2023/12/15 01:43:07;;;;;;;0.20;0.20;;;;;;;11.07;56.06;101206.41;4995808;28;20889;-88
2023/12/15 01:45:33;;;;;;;0.10;0.10;;;;;;;11.12;56.27;101212.06;5011564;28;20476;-89
2023/12/15 01:47:59;;;;;;;0.30;0.30;;;;;;;11.08;56.14;101213.38;5011176;28;20469;-88
2023/12/15 01:50:24;;;;;;;0.20;0.20;;;;;;;11.01;56.04;101215.84;5009873;28;20398;-87
2023/12/15 01:52:50;;;;;;;0.35;0.35;;;;;;;11.02;55.96;101212.22;5010322;28;20390;-87
2023/12/15 01:55:15;;;;;;;0.10;0.10;;;;;;;10.84;56.56;101206.16;4994137;28;20824;-87
2023/12/15 01:57:43;;;;;;;0.30;0.30;;;;;;;10.74;56.26;101216.91;4993684;28;20409;-88
2023/12/15 02:00:09;;;;;;;0.30;0.30;;;;;;;10.57;56.28;101212.50;4994934;28;20408;-85
2023/12/15 02:02:35;;;;;;;0.30;0.30;;;;;;;10.62;56.87;101204.91;4993709;28;20409;-89
2023/12/15 02:05:02;;;;;;;2.20;0.40;;;;;;;10.70;56.39;101219.03;4993612;28;20413;-91
2023/12/15 02:07:28;;;;;;;0.10;0.10;;;;;;;10.63;56.43;101222.47;4993415;28;20939;-86
2023/12/15 02:09:54;;;;;;;0.30;0.30;;;;;;;10.76;56.11;101220.22;4993821;28;20404;-89
2023/12/15 02:12:21;;;;;;;0.20;0.20;;;;;;;10.91;55.91;101228.41;4995431;28;20401;-89
2023/12/15 02:14:47;;;;;;;0.20;0.20;;;;;;;10.87;55.76;101230.53;4993581;28;20994;-89
2023/12/15 02:17:13;;;;;;;1.50;0.30;;;;;;;10.73;55.26;101223.19;4992936;28;20409;-86
2023/12/15 02:19:39;;;;;;;0.25;0.25;;;;;;;10.67;55.39;101213.22;4992658;28;20402;-89
2023/12/15 02:22:05;;;;;;;0.25;0.25;;;;;;;10.65;55.54;101223.97;4992634;28;20547;-86
2023/12/15 02:24:31;;;;;;;0.30;0.30;;;;;;;10.63;55.67;101219.84;5009110;28;20401;-86
2023/12/15 02:26:57;;;;;;;0.20;0.20;;;;;;;10.63;55.54;101217.19;4992773;28;20918;-89
2023/12/15 02:29:23;;;;;;;0.17;0.17;;;;;;;10.53;55.65;101222.56;5008638;28;20401;-86
2023/12/15 02:31:48;;;;;;;0.60;0.50;;;;;;;10.43;55.53;101232.47;4992723;28;20385;-86
2023/12/15 02:34:14;;;;;;;0.17;0.13;;;;;;;10.36;55.78;101228.78;4992906;28;20390;-86
2023/12/15 02:36:41;;;;;;;0.10;0.10;;;;;;;10.21;56.10;101233.78;4992634;28;20417;-86
2023/12/15 02:39:07;;;;;;;0.10;0.10;;;;;;;10.40;56.10;101251.34;5008952;28;20413;-87
2023/12/15 02:41:32;;;;;;;0.10;0.10;;;;;;;10.50;55.65;101263.50;5008908;28;20398;-88
2023/12/15 02:43:58;;;;;;;0.20;0.20;;;;;;;10.43;55.70;101267.75;4992852;28;20390;-88
2023/12/15 02:46:24;;;;;;;0.13;0.13;;;;;;;10.44;55.86;101274.72;4994096;28;20417;-87
2023/12/15 02:48:49;;;;;;;0.10;0.10;;;;;;;10.41;55.99;101274.22;4992709;28;20871;-88
2023/12/15 02:51:28;;;;;;;0.20;0.20;;;;;;;10.40;56.02;101281.31;5009168;28;20822;-88
2023/12/15 02:53:56;;;;;;;0.37;0.37;;;;;;;10.18;56.23;101276.50;5010147;28;20794;-87
2023/12/15 02:56:22;;;;;;;0.35;0.35;;;;;;;10.16;56.68;101283.75;4994094;28;20481;-87
2023/12/15 02:58:48;;;;;;;0.30;0.30;;;;;;;10.21;56.17;101287.59;5017226;28;20429;-83
2023/12/15 03:01:13;;;;;;;0.20;0.20;;;;;;;10.21;56.34;101282.31;5013907;28;20396;-87
2023/12/15 03:03:40;;;;;;;0.35;0.35;;;;;;;10.18;56.12;101276.50;4994055;28;20394;-87
2023/12/15 03:06:06;;;;;;;0.40;0.40;;;;;;;10.17;56.46;101282.75;4993107;28;20404;-89
2023/12/15 03:08:32;;;;;;;0.20;0.20;;;;;;;10.17;56.43;101288.88;4992573;28;20389;-85
2023/12/15 03:10:57;;;;;;;1.30;0.70;;;;;;;10.13;56.25;101292.81;5009079;28;20460;-88
2023/12/15 03:13:28;;;;;;;0.20;0.20;;;;;;;10.24;56.54;101291.75;4992638;28;20390;-88
2023/12/15 03:16:19;;;;;;;0.20;0.20;;;;;;;10.19;56.41;101310.78;4993258;28;20414;-86
2023/12/15 03:18:45;;;;;;;0.20;0.20;;;;;;;9.93;56.66;101324.75;5019545;28;20393;-88
2023/12/15 03:21:10;;;;;;;0.30;0.30;;;;;;;9.72;57.00;101314.47;5013553;28;20424;-91
2023/12/15 03:23:38;;;;;;;0.20;0.20;;;;;;;9.91;57.16;101318.78;5013086;28;20445;-87
2023/12/15 03:26:03;;;;;;;0.40;0.40;;;;;;;9.96;56.52;101323.66;5009792;28;20394;-91
2023/12/15 03:28:32;;;;;;;0.30;0.30;;;;;;;9.95;56.95;101324.63;4992419;28;20556;-87
2023/12/15 03:30:58;;;;;;;0.20;0.20;;;;;;;9.90;56.53;101327.72;4993074;28;20389;-94
2023/12/15 03:33:25;;;;;;;0.30;0.30;;;;;;;9.78;56.89;101326.28;5009853;28;20483;-88
2023/12/15 03:35:53;;;;;;;0.28;0.28;;;;;;;9.99;56.47;101341.03;4993765;28;20390;-88
2023/12/15 03:38:20;;;;;;;0.45;0.45;;;;;;;9.95;56.75;101345.81;5007926;28;20402;-85
2023/12/15 03:40:46;;;;;;;0.40;0.40;;;;;;;9.97;56.64;101354.44;4992952;28;20515;-85
2023/12/15 03:43:12;;;;;;;0.20;0.20;;;;;;;9.89;57.00;101362.31;4991558;28;20565;-87
2023/12/15 03:45:37;;;;;;;0.65;0.65;;;;;;;10.02;56.64;101338.09;4993099;28;20472;-90
2023/12/15 03:48:03;;;;;;;0.60;0.60;;;;;;;10.11;56.19;101343.31;5009096;28;20394;-88
2023/12/15 03:50:29;;;;;;;0.30;0.30;;;;;;;10.09;56.33;101347.94;5008350;28;20833;-86
2023/12/15 03:52:55;;;;;;;0.20;0.20;;;;;;;10.07;56.50;101346.44;5009100;28;20539;-90
2023/12/15 03:55:21;;;;;;;0.27;0.27;;;;;;;10.02;56.42;101348.69;4991854;28;20407;-88
2023/12/15 03:57:47;;;;;;;0.20;0.20;;;;;;;10.03;56.81;101347.69;5009029;28;20409;-87
2023/12/15 04:00:14;;;;;;;0.57;0.57;;;;;;;9.94;56.33;101366.16;4992652;28;20404;-89
2023/12/15 04:02:39;;;;;;;0.30;0.30;;;;;;;9.93;57.01;101361.00;5014513;28;20382;-88
2023/12/15 04:05:05;;;;;;;0.60;0.30;;;;;;;10.12;56.55;101365.34;5005626;28;20428;-85
2023/12/15 04:07:31;;;;;;;0.20;0.20;;;;;;;10.06;56.48;101360.66;5021527;28;20393;-86
2023/12/15 04:09:56;;;;;;;0.10;0.10;;;;;;;9.88;56.14;101372.03;5017629;28;20394;-87
2023/12/15 04:12:22;;;;;;;0.30;0.30;;;;;;;9.84;56.66;101370.69;4999024;28;20400;-85
2023/12/15 04:14:48;;;;;;;1.75;0.35;;;;;;;9.77;56.58;101375.72;5015952;28;20534;-88
2023/12/15 04:17:14;;;;;;;0.10;0.10;;;;;;;9.81;56.59;101372.78;5000897;28;20920;-89
2023/12/15 04:19:39;;;;;;;0.10;0.10;;;;;;;9.88;56.30;101369.41;5018982;28;20947;-90
2023/12/15 04:22:05;;;;;;;0.50;0.50;;;;;;;10.08;55.70;101380.72;5005559;28;20394;-90
2023/12/15 04:24:32;;;;;;;0.20;0.20;;;;;;;10.14;55.67;101382.75;5025823;28;20398;-88
2023/12/15 04:27:01;;;;;;;0.28;0.28;;;;;;;10.16;55.69;101382.59;5014808;28;20421;-91
2023/12/15 04:29:26;;;;;;;0.10;0.10;;;;;;;10.23;55.58;101391.63;5010761;28;20397;-90
2023/12/15 04:31:52;;;;;;;1.50;0.60;;;;;;;10.10;55.43;101394.66;5009440;28;20397;-90
2023/12/15 04:34:18;;;;;;;0.20;0.20;;;;;;;10.17;55.62;101391.38;4993823;28;20394;-90
2023/12/15 04:36:44;;;;;;;0.30;0.30;;;;;;;10.25;55.80;101394.94;4993025;28;20445;-91
2023/12/15 04:39:09;;;;;;;0.95;0.95;;;;;;;10.28;55.02;101393.81;5009667;28;20398;-91
2023/12/15 04:41:38;;;;;;;0.73;0.73;;;;;;;10.40;55.55;101405.88;5007557;28;20884;-89
2023/12/15 04:44:06;;;;;;;0.57;0.57;;;;;;;10.42;54.90;101419.81;5007514;28;20789;-89
2023/12/15 04:46:32;;;;;;;0.40;0.40;;;;;;;10.38;55.71;101410.50;4991717;28;20461;-89
2023/12/15 04:49:01;;;;;;;0.37;0.37;;;;;;;10.36;55.32;101415.13;4991672;28;20586;-91
2023/12/15 04:51:27;;;;;;;0.10;0.10;;;;;;;10.30;55.27;101427.13;4991401;28;20397;-89
2023/12/15 04:53:53;;;;;;;0.50;0.50;;;;;;;10.26;55.03;101435.53;4994355;28;20411;-88
2023/12/15 04:56:19;;;;;;;0.33;0.33;;;;;;;10.29;55.35;101432.56;4996528;28;20389;-87
2023/12/15 04:58:45;;;;;;;0.10;0.10;;;;;;;10.32;54.88;101451.69;4995862;28;20489;-88
2023/12/15 05:01:12;;;;;;;0.37;0.37;;;;;;;10.42;55.25;101450.78;4980756;28;20488;-88
2023/12/15 05:03:45;;;;;;;0.30;0.30;;;;;;;10.44;54.74;101452.31;5010204;28;20393;-88
2023/12/15 05:06:20;;;;;;;0.70;0.43;;;;;;;10.50;54.45;101461.47;5003490;28;20408;-91
2023/12/15 05:08:53;;;;;;;0.17;0.17;;;;;;;10.45;54.77;101463.75;5009503;28;20454;-87
2023/12/15 05:11:19;;;;;;;1.20;0.40;;;;;;;10.48;54.82;101461.63;5007758;28;20385;-87
2023/12/15 05:13:45;;;;;;;1.27;1.27;;;;;;;10.54;54.48;101469.97;5005871;28;20385;-87
2023/12/15 05:16:11;;;;;;;0.30;0.30;;;;;;;10.37;54.50;101458.34;5007024;28;20410;-87
2023/12/15 05:18:37;;;;;;;0.40;0.40;;;;;;;10.33;54.85;101471.06;5005060;28;20468;-90
2023/12/15 05:21:04;;;;;;;0.38;0.35;;;;;;;10.27;55.29;101467.16;5006848;28;20405;-90
2023/12/15 05:23:30;;;;;;;0.20;0.20;;;;;;;10.25;54.53;101471.78;5005311;28;20381;-85
2023/12/15 05:25:55;;;;;;;0.68;0.68;;;;;;;10.20;55.21;101494.41;5005025;28;20412;-86
2023/12/15 05:28:21;;;;;;;0.80;0.80;;;;;;;10.20;55.19;101495.25;5005132;28;20389;-86
2023/12/15 05:30:47;;;;;;;1.33;0.75;;;;;;;10.29;54.83;101510.25;4995058;28;20468;-88
2023/12/15 05:33:13;;;;;;;0.30;0.30;;;;;;;10.13;55.10;101510.06;4995196;28;20397;-87
2023/12/15 05:35:39;;;;;;;0.75;0.75;;;;;;;10.10;54.71;101510.34;4995003;28;21002;-87
2023/12/15 05:38:05;;;;;;;0.30;0.30;;;;;;;10.19;55.11;101524.53;4979059;28;20940;-87
2023/12/15 05:40:31;;;;;;;1.58;1.38;;;;;;;10.23;55.15;101528.59;4995409;28;20521;-88
2023/12/15 05:42:58;;;;;;;0.20;0.20;;;;;;;10.25;54.99;101526.63;4995971;28;20414;-88
2023/12/15 05:45:26;;;;;;;0.30;0.30;;;;;;;10.18;54.67;101531.66;4995773;28;20769;-88
2023/12/15 05:47:52;;;;;;;0.50;0.50;;;;;;;10.15;54.88;101537.25;4996326;28;20389;-88
2023/12/15 05:50:19;;;;;;;0.50;0.50;;;;;;;10.23;54.62;101540.00;4978585;28;20394;-88
2023/12/15 05:52:45;;;;;;;0.20;0.20;;;;;;;10.23;54.74;101541.81;4980235;28;20888;-90
2023/12/15 05:55:11;;;;;;;0.23;0.23;;;;;;;10.24;54.40;101532.88;4978763;28;20492;-89
2023/12/15 05:57:38;;;;;;;0.20;0.20;;;;;;;10.20;54.26;101540.28;4979503;28;20564;-89
2023/12/15 06:00:06;;;;;;;0.20;0.20;;;;;;;10.25;54.54;101555.75;4979627;28;20394;-88
2023/12/15 06:02:32;;;;;;;0.32;0.32;;;;;;;10.22;54.74;101554.22;4982640;28;20441;-88
2023/12/15 06:04:58;;;;;;;0.50;0.50;;;;;;;10.23;54.51;101574.44;4980836;28;20456;-91
2023/12/15 06:07:24;;;;;;;0.50;0.50;;;;;;;10.18;54.74;101557.31;4980670;28;20384;-85
2023/12/15 06:09:50;;;;;;;1.10;1.00;;;;;;;10.22;54.44;101574.59;4961684;28;20409;-88
2023/12/15 06:12:16;;;;;;;0.35;0.35;;;;;;;10.24;54.16;101576.09;4977908;28;20433;-87
2023/12/15 06:14:42;;;;;;;0.50;0.50;;;;;;;10.29;54.40;101583.63;4994965;28;20931;-89
2023/12/15 06:17:10;;;;;;;0.20;0.20;;;;;;;10.17;54.35;101590.09;4977754;28;20421;-92
2023/12/15 06:19:53;;;;;;;0.70;0.70;;;;;;;10.11;54.53;101592.34;4978168;28;20394;-89
2023/12/15 06:22:20;;;;;;;0.50;0.50;;;;;;;10.10;54.46;101601.28;4994427;28;20935;-89
2023/12/15 06:24:46;;;;;;;0.43;0.43;;;;;;;10.08;54.14;101621.78;4989726;28;20395;-87
2023/12/15 06:27:11;;;;;;;0.28;0.28;;;;;;;10.03;54.75;101623.16;5023739;28;20385;-86
2023/12/15 06:29:37;;;;;;;0.47;0.47;;;;;;;10.01;54.63;101626.00;5004696;28;20489;-86
2023/12/15 06:32:03;;;;;;;0.60;0.50;;;;;;;9.97;54.47;101629.06;5008386;28;20391;-87
2023/12/15 06:34:28;;;;;;;0.43;0.43;;;;;;;9.83;54.70;101625.03;5007285;28;20478;-88
2023/12/15 06:36:56;;;;;;;0.40;0.40;;;;;;;9.83;54.48;101623.25;5031055;28;20426;-88
2023/12/15 06:39:21;;;;;;;0.43;0.43;;;;;;;9.79;54.46;101626.31;5015929;28;20491;-86
2023/12/15 06:41:47;;;;;;;0.40;0.40;;;;;;;9.87;54.66;101631.75;5017973;28;20423;-87
2023/12/15 06:44:13;;;;;;;0.40;0.40;;;;;;;9.70;54.63;101623.53;5015408;28;20391;-89
2023/12/15 06:46:39;;;;;;;0.10;0.10;;;;;;;9.84;54.35;101630.19;5014299;28;20454;-88
2023/12/15 06:49:05;;;;;;;0.40;0.40;;;;;;;9.65;54.40;101638.16;5031941;28;20391;-87
2023/12/15 06:51:30;;;;;;;0.22;0.22;;;;;;;9.72;54.81;101639.28;5015604;28;20388;-86
2023/12/15 06:53:56;;;;;;;0.20;0.20;;;;;;;9.75;54.85;101636.34;5031519;28;20441;-89
2023/12/15 06:56:22;;;;;;;1.27;0.68;;;;;;;9.69;54.89;101643.03;5011710;28;20907;-89
2023/12/15 06:58:48;;;;;;;0.40;0.40;;;;;;;9.68;54.81;101664.38;4993681;28;20405;-90
2023/12/15 07:01:16;;;;;;;0.30;0.30;;;;;;;9.76;54.18;101665.34;5019505;28;20413;-92
2023/12/15 07:03:43;;;;;;;0.70;0.70;;;;;;;9.71;54.32;101650.84;5015954;28;20405;-91
2023/12/15 07:06:10;;;;;;;0.30;0.30;;;;;;;9.47;54.78;101659.22;5003413;28;20390;-92
2023/12/15 07:08:40;;;;;;;0.70;0.70;;;;;;;9.40;54.90;101661.59;5008204;28;20429;-86
2023/12/15 07:11:06;;;;;;;0.80;0.43;;;;;;;9.41;54.95;101665.91;4995502;28;20400;-90
2023/12/15 07:13:34;;;;;;;0.60;0.50;;;;;;;9.35;54.64;101661.19;4988157;28;20398;-86
2023/12/15 07:16:01;;;;;;;0.47;0.47;;;;;;;9.25;54.54;101668.25;4979955;28;20792;-86
2023/12/15 07:18:28;;;;;;;0.45;0.45;;;;;;;9.27;55.06;101675.06;4998343;28;20445;-88
2023/12/15 07:20:53;;;;;;;3.10;2.90;;;;;;;9.50;54.86;101682.75;4980092;28;20442;-86
2023/12/15 07:23:21;;;;;;;1.45;1.35;;;;;;;9.49;54.53;101687.22;4981256;28;20393;-89
2023/12/15 07:25:48;;;;;;;0.73;0.73;;;;;;;9.49;54.44;101696.97;4980898;28;20385;-88
2023/12/15 07:28:35;;;;;;;0.70;0.50;;;;;;;9.62;54.06;101702.00;4981464;28;20459;-87
2023/12/15 07:31:01;;;;;;;0.70;0.50;;;;;;;9.61;54.07;101709.09;5020731;28;20390;-87
2023/12/15 07:33:27;;;;;;;0.20;0.20;;;;;;;9.59;54.24;101708.41;5002241;28;20774;-87
2023/12/15 07:36:02;;;;;;;0.30;0.30;;;;;;;9.68;54.26;101717.31;5002399;28;20523;-90
2023/12/15 07:38:29;;;;;;;0.40;0.40;;;;;;;9.76;53.74;101720.94;4995126;28;20928;-90
2023/12/15 07:40:55;;;;;;;0.20;0.20;;;;;;;9.77;53.68;101717.31;4992014;28;20405;-89
2023/12/15 07:43:21;;;;;;;0.10;0.10;;;;;;;9.89;53.68;101722.47;4998383;28;20488;-91
2023/12/15 07:45:47;;;;;;;0.30;0.30;;;;;;;9.70;53.54;101724.13;4995995;28;20476;-88
2023/12/15 07:48:13;;;;;;;0.20;0.20;;;;;;;9.78;53.92;101731.41;4997972;28;20426;-86
2023/12/15 07:50:39;;;;;;;0.20;0.20;;;;;;;9.74;53.60;101741.44;4996599;28;20484;-88
2023/12/15 07:53:08;;;;;;;0.35;0.35;;;;;;;9.98;53.60;101753.41;5005608;28;20859;-88
2023/12/15 07:55:34;;;;;;;0.38;0.38;;;;;;;9.82;53.55;101763.72;5007478;28;20918;-87
2023/12/15 07:58:02;;;;;;;0.55;0.35;;;;;;;9.85;53.26;101776.69;5008136;28;20404;-88
2023/12/15 08:00:27;;;;;;;0.57;0.57;;;;;;;9.88;53.74;101784.34;4992120;28;20473;-90
2023/12/15 08:02:53;;;;;;;0.45;0.45;;;;;;;9.96;52.99;101797.75;4989624;28;20472;-87
2023/12/15 08:05:22;;;;;;;0.10;0.10;;;;;;;10.17;53.40;101796.75;4983223;28;20889;-88
2023/12/15 08:07:47;;;;;;;0.10;0.10;;;;;;;10.28;53.13;101799.25;4994366;28;20420;-89
2023/12/15 08:10:13;;;;;;;0.10;0.10;;;;;;;10.31;52.90;101812.25;4967259;28;20396;-86
2023/12/15 08:12:39;;;;;;;0.20;0.20;;;;;;;10.30;53.24;101808.75;5026003;28;20400;-87
2023/12/15 08:15:08;;;;;;;0.20;0.20;;;;;;;10.31;52.98;101813.09;5009423;28;20501;-89
2023/12/15 08:17:33;;;;;;;0.25;0.25;;;;;;;10.47;52.81;101823.13;4991619;28;20925;-87
2023/12/15 08:19:59;;;;;;;0.20;0.20;;;;;;;10.35;52.63;101818.94;4992481;28;20958;-87
2023/12/15 08:22:25;;;;;;;0.80;0.80;;;;;;;10.33;53.26;101832.34;4995437;28;20396;-89
2023/12/15 08:24:51;;;;;;;0.22;0.22;;;;;;;10.44;52.76;101834.03;4995145;28;20403;-88
2023/12/15 08:27:20;;;;;;;0.20;0.20;;;;;;;10.58;52.95;101835.38;4992298;28;20419;-86
2023/12/15 08:29:45;;;;;;;0.13;0.13;;;;;;;10.59;52.76;101845.00;4990958;28;20495;-88
2023/12/15 08:32:13;;;;;;;0.40;0.40;;;;;;;10.55;52.80;101846.25;4992229;28;20475;-88
2023/12/15 08:34:42;;;;;;;0.10;0.10;;;;;;;10.52;53.00;101850.03;4992394;28;20473;-86
2023/12/15 08:37:10;;;;;;;0.80;0.80;;;;;;;10.59;53.28;101852.97;4968813;28;20481;-87
2023/12/15 08:39:45;;;;;;;0.20;0.20;;;;;;;10.45;53.39;101856.88;4952848;28;22686;-88
2023/12/15 08:42:14;;;;;;;0.10;0.10;;;;;;;10.41;53.51;101866.09;4970551;28;20486;-86
2023/12/15 08:44:42;;;;;;;0.30;0.30;;;;;;;10.32;53.69;101864.31;4956434;28;20403;-86
2023/12/15 08:47:08;;;;;;;0.30;0.30;;;;;;;10.38;53.51;101876.16;4970609;28;20399;-87
2023/12/15 08:49:33;;;;;;;0.55;0.55;;;;;;;10.37;53.64;101869.16;4970993;28;20410;-87
2023/12/15 08:51:59;;;;;;;0.30;0.30;;;;;;;10.19;53.87;101880.44;4969762;28;20434;-87
2023/12/15 08:54:29;;;;;;;0.68;0.68;;;;;;;10.14;54.06;101874.72;4970320;28;20403;-86
2023/12/15 08:56:56;;;;;;;0.90;0.90;;;;;;;10.24;54.14;101880.00;4957482;28;20419;-87
2023/12/15 08:59:23;;;;;;;0.77;0.77;;;;;;;10.33;53.55;101873.91;5002199;23;20428;-88
2023/12/15 09:01:52;;;;;;;0.30;0.30;;;;;;;10.30;53.90;101871.53;5029876;28;20411;-87
2023/12/15 09:04:23;;;;;;;0.30;0.30;;;;;;;10.07;54.14;101876.25;5029001;28;20427;-87
2023/12/15 09:06:51;;;;;;;0.25;0.25;;;;;;;10.11;54.47;101883.78;5030330;28;20433;-86
2023/12/15 09:09:17;;;;;;;0.40;0.40;;;;;;;10.05;54.28;101876.38;5030709;28;20393;-86
2023/12/15 09:11:45;;;;;;;0.30;0.25;;;;;;;9.86;53.93;101882.47;5015764;28;20442;-86
2023/12/15 09:14:11;;;;;;;0.30;0.30;;;;;;;9.94;54.26;101876.50;5013560;28;20398;-87
2023/12/15 09:16:44;;;;;;;0.10;0.10;;;;;;;10.08;53.98;101877.91;5032457;28;20392;-86
2023/12/15 09:19:14;;;;;;;0.10;0.10;;;;;;;10.16;53.57;101880.72;5015734;28;20384;-86
2023/12/15 09:21:44;;;;;;;0.10;0.10;;;;;;;10.02;53.15;101867.88;5031026;28;20396;-86
2023/12/15 09:24:15;;;;;;;1.48;0.77;;;;;;;10.14;53.50;101874.72;4996300;28;20894;-86
2023/12/15 09:26:50;;;;;;;1.20;0.60;;;;;;;10.16;53.47;101879.88;5027583;28;20408;-86
2023/12/15 09:29:18;;;;;;;1.60;0.60;;;;;;;10.02;53.31;101881.94;5027269;28;20384;-86
2023/12/15 09:31:44;;;;;;;0.30;0.30;;;;;;;10.08;53.34;101877.91;5011831;28;20400;-86
2023/12/15 09:34:10;;;;;;;1.17;0.85;;;;;;;10.14;53.49;101893.28;5008312;28;20403;-86
2023/12/15 09:36:36;;;;;;;0.10;0.10;;;;;;;10.06;53.31;101883.34;4993242;28;20430;-86
2023/12/15 09:39:03;;;;;;;0.32;0.32;;;;;;;10.01;53.31;101884.72;5009070;28;20399;-86
2023/12/15 09:41:38;;;;;;;0.50;0.50;;;;;;;9.93;53.69;101888.91;5013728;28;20454;-87
2023/12/15 09:44:06;;;;;;;0.43;0.40;;;;;;;9.76;54.14;101890.41;4998672;28;20408;-87
2023/12/15 09:46:36;;;;;;;0.80;0.80;;;;;;;9.74;54.27;101891.50;5000336;28;20426;-87
2023/12/15 09:49:04;;;;;;;0.30;0.30;;;;;;;9.60;54.32;101886.59;5014289;28;20436;-88
2023/12/15 09:51:40;;;;;;;0.80;0.75;;;;;;;9.38;55.19;101897.25;5000263;28;20917;-86
2023/12/15 09:54:10;;;;;;;0.45;0.45;;;;;;;9.53;54.97;101899.53;5000086;28;20483;-87
2023/12/15 09:56:35;;;;;;;1.52;0.82;;;;;;;9.41;55.23;101905.91;5013659;28;20384;-86
2023/12/15 09:59:08;;;;;;;0.20;0.20;;;;;;;9.45;55.47;101910.78;4998865;28;20423;-86
2023/12/15 10:01:34;;;;;;;0.80;0.75;;;;;;;9.67;55.24;101927.44;5007516;28;20491;-83
2023/12/15 10:04:16;;;;;;;0.70;0.60;;;;;;;9.67;55.22;101932.72;5006129;28;20521;-86
2023/12/15 10:06:42;;;;;;;0.40;0.40;;;;;;;9.59;55.49;101929.94;5001118;28;20448;-86
2023/12/15 10:09:17;;;;;;;0.52;0.52;;;;;;;9.57;55.59;101938.00;5016852;28;20400;-86
2023/12/15 10:11:48;;;;;;;0.50;0.50;;;;;;;9.34;56.45;101934.69;5016366;28;20392;-85
2023/12/15 10:14:21;;;;;;;0.53;0.53;;;;;;;9.47;56.58;101937.97;5016495;28;20396;-86
2023/12/15 10:16:52;;;;;;;0.43;0.43;;;;;;;9.53;56.54;101948.00;5035485;28;20491;-86
2023/12/15 10:19:27;;;;;;;0.45;0.45;;;;;;;9.45;56.91;101944.34;5033514;28;20408;-85
2023/12/15 10:21:55;;;;;;;0.25;0.25;;;;;;;9.18;57.64;101938.66;5037777;28;20415;-86
2023/12/15 10:24:22;;;;;;;0.22;0.22;;;;;;;9.29;57.70;101948.31;5020700;28;21010;-86
2023/12/15 10:26:48;;;;;;;0.30;0.30;;;;;;;9.43;57.65;101935.72;5013418;28;20470;-87
2023/12/15 10:29:15;;;;;;;0.70;0.50;;;;;;;9.52;57.45;101938.38;5011166;28;20396;-87
2023/12/15 10:31:41;;;;;;;0.80;0.68;;;;;;;9.68;57.98;101956.44;5011515;28;20926;-86
2023/12/15 10:34:17;;;;;;;0.80;0.70;;;;;;;9.70;58.14;101938.59;4996073;28;20404;-86
2023/12/15 10:36:49;;;;;;;0.98;0.88;;;;;;;9.31;60.63;101948.16;4994150;28;20555;-89
2023/12/15 10:39:28;;;;;;;;;;;;;;;;;;;;;
2023/12/15 10:42:04;;;;;;;0.45;0.45;;;;;;;9.36;60.63;101951.28;5014778;28;20857;-86
2023/12/15 10:44:34;;;;;;;1.23;1.13;;;;;;;9.51;60.56;101951.78;5013885;28;20431;-86
2023/12/15 10:47:04;;;;;;;1.00;0.50;;;;;;;9.40;60.48;101938.59;4997649;28;20469;-86
2023/12/15 10:49:31;;;;;;;0.30;0.30;;;;;;;9.36;60.85;101946.84;4997187;28;20532;-88
2023/12/15 10:51:57;;;;;;;1.50;0.82;;;;;;;9.47;60.45;101951.22;5012658;28;20846;-91
2023/12/15 10:54:23;;;;;;;0.60;0.60;;;;;;;9.61;60.32;101957.09;4999961;28;20400;-89
2023/12/15 10:56:51;;;;;;;0.20;0.20;;;;;;;9.56;60.34;101953.06;5011456;28;20466;-87
2023/12/15 10:59:17;;;;;;;0.25;0.25;;;;;;;9.62;59.96;101966.75;5007639;28;20407;-87
2023/12/15 11:01:46;;;;;;;0.80;0.60;;;;;;;9.69;59.85;101971.34;4990553;28;20404;-85
2023/12/15 11:04:22;;;;;;;0.38;0.38;;;;;;;9.73;59.86;101970.13;5015367;28;20937;-87
2023/12/15 11:06:49;;;;;;;0.70;0.70;;;;;;;9.62;60.30;101964.91;4984932;28;20842;-86
2023/12/15 11:09:32;;;;;;;0.30;0.30;;;;;;;9.43;60.51;101967.47;5016497;28;20395;-88
2023/12/15 11:12:23;;;;;;;0.20;0.20;;;;;;;9.45;60.54;101965.53;4999795;28;20477;-89
2023/12/15 11:15:10;;;;;;;0.60;0.60;;;;;;;9.63;60.50;101979.81;5016062;28;20483;-89
2023/12/15 11:17:46;;;;;;;0.40;0.40;;;;;;;9.54;60.16;101983.25;5015637;28;21582;-90
2023/12/15 11:20:21;;;;;;;0.30;0.30;;;;;;;9.52;59.99;101991.31;5000052;28;20428;-89
2023/12/15 11:22:53;;;;;;;2.00;1.90;;;;;;;9.42;60.39;102000.19;5038382;28;20391;-88
2023/12/15 11:25:26;;;;;;;0.93;0.50;;;;;;;9.49;60.75;102012.78;5038282;28;20417;-89
2023/12/15 11:28:10;;;;;;;0.55;0.55;;;;;;;9.61;60.08;102007.41;5038864;28;20390;-89
2023/12/15 11:30:41;;;;;;;0.20;0.20;;;;;;;9.65;59.95;102008.81;5037856;28;20382;-90