Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:53;;;;;;;;;78.75;57.75;;;;;5.81;100.00;103098.13;5058895;28;59493;-80
2023/02/14 00:04:19;;;;;;;;;81.50;62.25;;;;;5.82;100.00;103102.44;5039033;28;45356;-79
2023/02/14 00:06:44;;;;;;;;;79.50;60.50;;;;;5.81;100.00;103110.16;5036784;28;60147;-79
2023/02/14 00:09:12;;;;;;;;;86.25;62.25;;;;;5.77;100.00;103101.41;5019334;28;45335;-79
2023/02/14 00:11:37;;;;;;;;;86.00;61.75;;;;;5.70;100.00;103085.69;5036930;28;47276;-79
2023/02/14 00:16:47;;;;;;;;;88.25;62.00;;;;;5.76;100.00;103106.56;5037205;28;45293;-79
2023/02/14 00:19:14;;;;;;;;;85.25;63.50;;;;;5.70;100.00;103099.53;5018349;28;55436;-79
2023/02/14 00:21:40;;;;;;;;;82.00;62.25;;;;;5.65;100.00;103093.34;5018695;28;45524;-79
2023/02/14 00:24:13;;;;;;;;;81.50;59.75;;;;;5.68;100.00;103103.75;5036661;28;45347;-80
2023/02/14 00:26:39;;;;;;;;;85.50;62.75;;;;;5.58;100.00;103100.03;5036398;28;45454;-79
2023/02/14 00:29:06;;;;;;;;;89.75;66.00;;;;;5.56;100.00;103096.50;5037003;28;45339;-79
2023/02/14 00:31:31;;;;;;;;;88.25;63.00;;;;;5.51;100.00;103082.56;5018611;28;45394;-79
2023/02/14 00:33:57;;;;;;;;;86.50;61.25;;;;;5.58;100.00;103096.56;5018547;28;45470;-79
2023/02/14 00:36:22;;;;;;;;;91.75;62.25;;;;;5.48;100.00;103086.78;5036764;28;45850;-80
2023/02/14 00:38:48;;;;;;;;;81.00;62.25;;;;;5.51;100.00;103089.47;5036360;28;45495;-80
2023/02/14 00:41:18;;;;;;;;;83.00;62.25;;;;;5.49;100.00;103091.13;5018303;28;47166;-80
2023/02/14 00:43:47;;;;;;;;;83.00;58.25;;;;;5.40;100.00;103081.38;5036432;28;45823;-80
2023/02/14 00:46:13;;;;;;;;;83.75;62.25;;;;;5.45;100.00;103081.53;5036516;28;45395;-79
2023/02/14 00:48:38;;;;;;;;;82.50;64.00;;;;;5.43;100.00;103084.06;5036202;28;45261;-80
2023/02/14 00:51:04;;;;;;;;;83.67;62.67;;;;;5.35;100.00;103070.03;5034898;28;71631;-80
2023/02/14 00:53:29;;;;;;;;;90.75;64.50;;;;;5.40;100.00;103079.69;5035952;28;45303;-80
2023/02/14 00:55:54;;;;;;;;;84.25;62.25;;;;;5.37;100.00;103077.00;5035094;28;64670;-80
2023/02/14 00:58:20;;;;;;;;;89.75;61.50;;;;;5.27;100.00;103066.34;5035382;28;61849;-80
2023/02/14 01:00:45;;;;;;;;;82.50;61.75;;;;;5.31;100.00;103071.69;5034770;28;65799;-80
2023/02/14 01:03:10;;;;;;;;;91.25;63.25;;;;;5.28;100.00;103069.00;5034883;28;70524;-80
2023/02/14 01:05:36;;;;;;;;;87.25;61.50;;;;;5.20;100.00;103062.69;5035270;28;65561;-80
2023/02/14 01:08:01;;;;;;;;;86.00;64.25;;;;;5.18;100.00;103051.44;5035268;28;62774;-80
2023/02/14 01:10:27;;;;;;;;;94.25;66.25;;;;;5.10;100.00;103045.19;5035452;28;46153;-80
2023/02/14 01:12:52;;;;;;;;;80.50;63.00;;;;;5.00;100.00;103039.75;5034886;28;63363;-80
2023/02/14 01:15:17;;;;;;;;;93.50;67.50;;;;;5.09;100.00;103057.22;5017883;28;45492;-80
2023/02/14 01:17:43;;;;;;;;;94.75;67.00;;;;;5.06;100.00;103056.25;5035870;28;45330;-80
2023/02/14 01:20:08;;;;;;;;;90.25;66.25;;;;;5.12;100.00;103065.03;5017031;28;60355;-80
2023/02/14 01:22:38;;;;;;;;;90.25;67.75;;;;;5.09;100.00;103066.66;5017658;28;45460;-80
2023/02/14 01:25:04;;;;;;;;;91.50;67.50;;;;;5.04;100.00;103069.97;5034865;28;45460;-80
2023/02/14 01:27:29;;;;;;;;;97.00;69.00;;;;;4.99;100.00;103062.91;5035621;28;45431;-80
2023/02/14 01:29:55;;;;;;;;;99.00;71.00;;;;;5.01;100.00;103075.06;5035198;28;46260;-80
2023/02/14 01:32:20;;;;;;;;;87.50;63.25;;;;;4.98;100.00;103064.63;5035698;28;45307;-79
2023/02/14 01:34:46;;;;;;;;;105.00;73.00;;;;;4.94;100.00;103060.22;5017733;28;45439;-80
2023/02/14 01:37:12;;;;;;;;;98.00;70.25;;;;;4.95;100.00;103074.84;5035585;28;45581;-79
2023/02/14 01:39:37;;;;;;;;;96.75;71.75;;;;;4.94;100.00;103078.28;5035280;28;46716;-79
2023/02/14 01:42:03;;;;;;;;;90.50;64.00;;;;;4.90;100.00;103071.22;5035264;28;45399;-79
2023/02/14 01:44:31;;;;;;;;;97.75;71.50;;;;;4.90;100.00;103072.94;5034719;28;65351;-79
2023/02/14 01:46:58;;;;;;;;;97.75;68.25;;;;;4.83;100.00;103069.31;5035655;28;45403;-79
2023/02/14 01:49:28;;;;;;;;;92.25;70.75;;;;;4.85;100.00;103073.69;5040283;28;46298;-79
2023/02/14 01:52:00;;;;;;;;;89.00;68.75;;;;;4.83;100.00;103072.75;5032163;28;45853;-79
2023/02/14 01:54:26;;;;;;;;;96.00;69.25;;;;;4.80;100.00;103076.94;5036467;28;45420;-79
2023/02/14 01:56:56;;;;;;;;;95.00;68.25;;;;;4.74;100.00;103069.88;5018304;28;45467;-79
2023/02/14 01:59:25;;;;;;;;;84.50;65.75;;;;;4.75;100.00;103076.78;5017652;28;46666;-79
2023/02/14 02:01:52;;;;;;;;;87.75;61.25;;;;;4.66;100.00;103058.41;5017457;28;45742;-79
2023/02/14 02:04:25;;;;;;;;;86.00;62.50;;;;;4.69;100.00;103067.97;5035855;28;45388;-79
2023/02/14 02:06:57;;;;;;;;;93.50;68.00;;;;;4.68;100.00;103068.78;5018194;28;45493;-79
2023/02/14 02:09:25;;;;;;;;;93.00;67.50;;;;;4.67;100.00;103067.94;5017546;28;46454;-79
2023/02/14 02:11:51;;;;;;;;;87.25;63.25;;;;;4.64;100.00;103063.56;5035275;28;45303;-79
2023/02/14 02:14:19;;;;;;;;;91.25;68.25;;;;;4.59;100.00;103059.06;5037910;28;66634;-79
2023/02/14 02:17:20;;;;;;;;;91.50;65.25;;;;;4.60;100.00;103061.66;5021210;28;45599;-79
2023/02/14 02:19:45;;;;;;;;;87.75;64.25;;;;;4.59;100.00;103061.66;5020494;28;46577;-79
2023/02/14 02:22:50;;;;;;;;;97.67;65.00;;;;;4.56;100.00;103062.41;5038439;28;45319;-79
2023/02/14 02:25:52;;;;;;;;;94.00;64.50;;;;;4.52;100.00;103059.69;5021375;28;45987;-79
2023/02/14 02:28:30;;;;;;;;;88.25;64.25;;;;;4.42;100.00;103050.75;5038726;28;45638;-79
2023/02/14 02:31:22;;;;;;;;;88.00;64.25;;;;;4.44;100.00;103057.72;5038275;28;45457;-79
2023/02/14 02:34:12;;;;;;;;;90.75;65.00;;;;;4.43;100.00;103067.97;5020440;28;45249;-79
2023/02/14 02:36:48;;;;;;;;;88.00;64.00;;;;;4.41;100.00;103065.34;5038518;28;45336;-79
2023/02/14 02:39:25;;;;;;;;;83.00;63.25;;;;;4.41;100.00;103067.94;5020256;28;45456;-79
2023/02/14 02:42:13;;;;;;;;;85.25;61.75;;;;;4.34;100.00;103053.06;5038415;28;45438;-79
2023/02/14 02:45:05;;;;;;;;;78.75;60.75;;;;;4.32;100.00;103052.13;5038083;28;45359;-79
2023/02/14 02:47:46;;;;;;;;;91.00;63.75;;;;;4.29;100.00;103052.06;5020362;28;45423;-79
2023/02/14 02:53:16;;;;;;;;;94.25;63.50;;;;;4.29;100.00;103052.06;5037495;28;45705;-79
2023/02/14 02:58:51;;;;;;;;;89.25;64.00;;;;;4.23;100.00;103046.66;5022848;28;45392;-79
2023/02/14 03:01:31;;;;;;;;;88.75;63.25;;;;;4.20;100.00;103038.84;5020180;28;45387;-79
2023/02/14 03:06:48;;;;;;;;;86.25;62.50;;;;;4.14;100.00;103030.88;5022364;28;45863;-79
2023/02/14 03:09:19;;;;;;;;;82.25;60.00;;;;;4.18;100.00;103038.78;5019549;28;49885;-79
2023/02/14 03:12:20;;;;;;;;;85.50;64.00;;;;;4.17;100.00;103046.47;5037950;28;45427;-79
2023/02/14 03:14:52;;;;;;;;;84.50;58.75;;;;;4.13;100.00;103042.91;5013737;28;46154;-78
2023/02/14 03:17:47;;;;;;;;;86.25;64.00;;;;;4.16;100.00;103047.28;5019592;28;45909;-79
2023/02/14 03:20:22;;;;;;;;;91.75;62.25;;;;;4.09;100.00;103028.16;5020018;28;45539;-80
2023/02/14 03:22:52;;;;;;;;;88.25;62.50;;;;;4.04;100.00;103033.16;5019785;28;45577;-80
2023/02/14 03:25:30;;;;;;;;;89.50;61.00;;;;;4.09;100.00;103041.06;5018913;28;45931;-80
2023/02/14 03:28:07;;;;;;;;;90.50;65.00;;;;;4.08;100.00;103049.59;5037417;28;45407;-80
2023/02/14 03:30:44;;;;;;;;;82.25;60.25;;;;;4.02;100.00;103044.25;5019607;28;45416;-79
2023/02/14 03:33:19;;;;;;;;;86.75;67.75;;;;;4.00;100.00;103046.75;5037370;28;45367;-80
2023/02/14 03:36:05;;;;;;;;;93.00;67.25;;;;;3.99;100.00;103046.69;5019101;28;46403;-80
2023/02/14 03:38:45;;;;;;;;;87.00;62.25;;;;;3.90;100.00;103036.97;5050516;28;45179;-80
2023/02/14 03:41:18;;;;;;;;;92.00;66.50;;;;;3.88;100.00;103028.28;5042389;28;45440;-80
2023/02/14 03:43:47;;;;;;;;;85.75;64.50;;;;;3.86;100.00;103030.81;5020027;28;45319;-79
2023/02/14 03:46:17;;;;;;;;;100.00;67.75;;;;;3.96;100.00;103047.47;5019727;28;46831;-79
2023/02/14 03:48:44;;;;;;;;;78.00;58.25;;;;;3.86;100.00;103032.50;5019619;28;45453;-79
2023/02/14 03:51:11;;;;;;;;;89.50;62.50;;;;;3.95;100.00;103052.56;5018462;28;67013;-79
2023/02/14 03:53:41;;;;;;;;;89.75;66.00;;;;;3.86;100.00;103035.06;5019363;28;45372;-80
2023/02/14 03:56:14;;;;;;;;;94.25;61.50;;;;;3.92;100.00;103050.78;5019324;28;45558;-80
2023/02/14 03:58:46;;;;;;;;;92.50;67.75;;;;;3.89;100.00;103048.06;5037252;28;45865;-79
2023/02/14 04:01:20;;;;;;;;;89.00;65.25;;;;;3.87;100.00;103044.56;5037304;28;45467;-79
2023/02/14 04:03:46;;;;;;;;;88.00;64.50;;;;;3.86;100.00;103051.44;5037182;28;45402;-79
2023/02/14 04:06:11;;;;;;;;;95.75;66.25;;;;;3.77;100.00;103040.78;5018592;28;46333;-80
2023/02/14 04:08:37;;;;;;;;;88.25;66.25;;;;;3.82;100.00;103048.66;5018776;28;67184;-80
2023/02/14 04:11:03;;;;;;;;;90.00;65.00;;;;;3.80;100.00;103050.31;5036268;28;65137;-79
2023/02/14 04:13:28;;;;;;;;;92.75;66.75;;;;;3.75;100.00;103047.59;5036998;28;45337;-79
2023/02/14 04:15:54;;;;;;;;;91.25;64.00;;;;;3.76;100.00;103049.31;5036722;28;47222;-79
2023/02/14 04:21:03;;;;;;;;;82.50;64.50;;;;;3.69;100.00;103052.50;5036983;28;45284;-80
2023/02/14 04:23:29;;;;;;;;;99.50;66.00;;;;;3.64;100.00;103048.88;5036730;28;45300;-79
2023/02/14 04:25:54;;;;;;;;;89.75;62.25;;;;;3.66;100.00;103055.84;5018639;28;46201;-79
2023/02/14 04:28:19;;;;;;;;;87.25;63.00;;;;;3.66;100.00;103057.56;5036967;28;45387;-79
2023/02/14 04:30:45;;;;;;;;;80.25;60.25;;;;;3.62;100.00;103046.25;5036448;28;45623;-80
2023/02/14 04:33:10;;;;;;;;;83.75;63.75;;;;;3.62;100.00;103048.84;5036204;28;45423;-80
2023/02/14 04:35:35;;;;;;;;;90.25;67.75;;;;;3.52;100.00;103031.28;5035403;28;54969;-80
2023/02/14 04:38:02;;;;;;;;;91.75;65.50;;;;;3.65;100.00;103054.09;5035290;28;62202;-80
2023/02/14 04:40:28;;;;;;;;;90.50;66.50;;;;;3.58;100.00;103046.94;5018577;28;45320;-80
2023/02/14 04:42:54;;;;;;;;;92.25;69.00;;;;;3.53;100.00;103042.44;5036368;28;45384;-79
2023/02/14 04:45:19;;;;;;;;;92.50;68.50;;;;;3.56;100.00;103056.31;5036103;28;46659;-80
2023/02/14 04:47:45;;;;;;;;;100.00;70.00;;;;;3.54;100.00;103054.53;5017473;28;60959;-80
2023/02/14 04:50:10;;;;;;;;;102.50;71.50;;;;;3.44;100.00;103048.16;5018219;28;45424;-79
2023/02/14 04:52:36;;;;;;;;;91.25;66.25;;;;;3.47;100.00;103056.88;5035936;28;45497;-79
2023/02/14 04:55:01;;;;;;;;;97.00;69.00;;;;;3.47;100.00;103054.31;5036174;28;45405;-78
2023/02/14 04:57:26;;;;;;;;;95.75;66.75;;;;;3.39;100.00;103044.53;5036083;28;45397;-79
2023/02/14 04:59:52;;;;;;;;;93.75;66.75;;;;;3.45;100.00;103057.63;5035745;28;45646;-79
2023/02/14 05:02:17;;;;;;;;;86.25;63.00;;;;;3.40;100.00;103054.88;5017968;28;47686;-79
2023/02/14 05:04:42;;;;;;;;;92.75;66.50;;;;;3.36;100.00;103053.03;5036079;28;46352;-79
2023/02/14 05:07:08;;;;;;;;;83.00;59.75;;;;;3.31;100.00;103049.38;5036105;28;45284;-79
2023/02/14 05:09:33;;;;;;;;;97.00;70.67;;;;;3.28;100.00;103047.56;5035223;28;62454;-79
2023/02/14 05:11:58;;;;;;;;;94.75;67.00;;;;;3.30;100.00;103055.34;5035642;28;45431;-79
2023/02/14 05:14:24;;;;;;;;;94.00;68.50;;;;;3.26;100.00;103054.34;5034875;28;69136;-79
2023/02/14 05:16:49;;;;;;;;;93.75;67.25;;;;;3.26;100.00;103061.19;5032776;28;66823;-79
2023/02/14 05:19:14;;;;;;;;;92.00;68.50;;;;;3.21;100.00;103053.31;5017096;28;51794;-79
2023/02/14 05:21:40;;;;;;;;;92.25;64.50;;;;;3.19;100.00;103052.34;5017159;28;65205;-79
2023/02/14 05:24:05;;;;;;;;;92.50;66.00;;;;;3.10;100.00;103034.88;5035254;28;46189;-79
2023/02/14 05:26:31;;;;;;;;;92.75;66.75;;;;;3.13;100.00;103046.97;5044891;28;45289;-79
2023/02/14 05:28:56;;;;;;;;;93.00;67.00;;;;;3.16;100.00;103054.81;5041235;28;65103;-79
2023/02/14 05:31:22;;;;;;;;;94.50;67.50;;;;;3.14;100.00;103050.41;5036094;28;45533;-80
2023/02/14 05:33:47;;;;;;;;;89.00;64.00;;;;;3.10;100.00;103041.69;5035724;28;46079;-79
2023/02/14 05:36:13;;;;;;;;;78.00;64.50;;;;;2.93;100.00;103022.16;5035796;28;45335;-80
2023/02/14 05:38:38;;;;;;;;;90.25;66.00;;;;;3.04;100.00;103049.19;5035808;28;45360;-80
2023/02/14 05:41:04;;;;;;;;;90.50;63.75;;;;;2.97;100.00;103039.47;5035736;28;45451;-80
2023/02/14 05:43:29;;;;;;;;;99.00;69.00;;;;;2.99;100.00;103036.16;5017900;28;45632;-80
2023/02/14 05:45:55;;;;;;;;;91.00;67.75;;;;;2.89;100.00;103029.75;5017291;28;45746;-80
2023/02/14 05:48:20;;;;;;;;;89.75;66.50;;;;;2.86;100.00;103024.50;5035171;28;45413;-80
2023/02/14 05:50:46;;;;;;;;;78.50;53.50;;;;;2.88;100.00;103033.16;5035585;28;45462;-80
2023/02/14 05:53:11;;;;;;;;;90.67;66.00;;;;;2.88;100.00;103038.28;5034157;28;70026;-79
2023/02/14 05:55:37;;;;;;;;;88.50;66.75;;;;;2.79;100.00;103027.66;5035180;28;45462;-80
2023/02/14 05:58:02;;;;;;;;;90.75;66.50;;;;;2.84;100.00;103031.28;5034531;28;64073;-80
2023/02/14 06:00:27;;;;;;;;;86.00;66.50;;;;;2.85;100.00;103038.16;5017109;28;45526;-79
2023/02/14 06:02:53;;;;;;;;;91.50;66.00;;;;;2.85;100.00;103043.31;5017192;28;46283;-80
2023/02/14 06:05:19;;;;;;;;;92.50;66.00;;;;;2.87;100.00;103039.09;5035210;28;45408;-80
2023/02/14 06:07:49;;;;;;;;;95.75;66.00;;;;;2.84;100.00;103046.72;5017665;28;45429;-81
2023/02/14 06:10:16;;;;;;;;;93.00;66.75;;;;;2.86;100.00;103044.19;5035219;28;45618;-80
2023/02/14 06:12:42;;;;;;;;;89.25;67.00;;;;;2.81;100.00;103041.44;5017225;28;47151;-79
2023/02/14 06:15:07;;;;;;;;;88.00;65.00;;;;;2.82;100.00;103050.03;5034287;28;53484;-80
2023/02/14 06:17:32;;;;;;;;;97.00;68.50;;;;;2.78;100.00;103036.16;5035194;28;45316;-80
2023/02/14 06:19:58;;;;;;;;;87.00;66.00;;;;;2.85;100.00;103047.59;5033908;28;64521;-80
2023/02/14 06:22:23;;;;;;;;;88.67;64.67;;;;;2.84;100.00;103044.16;5034472;28;67740;-80
2023/02/14 06:24:48;;;;;;;;;92.00;64.50;;;;;2.79;100.00;103037.94;5034056;28;67340;-79
2023/02/14 06:27:14;;;;;;;;;94.67;66.00;;;;;2.77;100.00;103038.66;5016236;28;66139;-80
2023/02/14 06:29:39;;;;;;;;;86.25;61.75;;;;;2.81;100.00;103038.00;5034023;28;61395;-80
2023/02/14 06:32:05;;;;;;;;;95.00;65.25;;;;;2.82;100.00;103039.72;5034210;28;48855;-79
2023/02/14 06:34:32;;;;;;;;;89.75;66.00;;;;;2.71;100.00;103016.16;5034572;28;45333;-79
2023/02/14 06:36:57;;;;;;;;;95.25;65.50;;;;;2.84;100.00;103040.66;5017116;28;45617;-80
2023/02/14 06:39:23;;;;;;;;;84.75;62.00;;;;;2.78;100.00;103031.00;5016792;28;45500;-80
2023/02/14 06:41:48;;;;;;;;;95.33;70.00;;;;;2.81;100.00;103036.28;5015557;28;73967;-80
2023/02/14 06:44:13;;;;;;;;;85.50;66.00;;;;;2.78;100.00;103033.59;5033727;28;63420;-81
2023/02/14 06:46:39;;;;;;;;;92.50;61.00;;;;;2.76;100.00;103035.22;5034429;28;47572;-81
2023/02/14 06:49:04;;;;;;;;;94.00;68.50;;;;;2.75;100.00;103030.00;5034285;28;46313;-82
2023/02/14 06:51:29;;;;;;;;;87.00;61.00;;;;;2.82;100.00;103042.31;4999193;28;70668;-82
2023/02/14 06:53:55;;;;;;;;;85.50;65.75;;;;;2.76;100.00;103024.06;5033576;28;60005;-81
2023/02/14 06:56:20;;;;;;;;;87.75;61.00;;;;;2.78;100.00;103037.88;5034817;28;45520;-79
2023/02/14 06:58:45;;;;;;;;;89.25;64.00;;;;;2.74;100.00;103029.16;5034285;28;45398;-79
2023/02/14 07:01:11;;;;;;;;;86.00;63.25;;;;;2.80;100.00;103037.09;5019404;28;48323;-79
2023/02/14 07:03:36;;;;;;;;;84.00;66.50;;;;;2.83;100.00;103039.81;5020227;28;45435;-79
2023/02/14 07:06:01;;;;;;;;;75.75;58.25;;;;;2.72;100.00;103033.34;5002884;28;56618;-79
2023/02/14 07:08:27;;;;;;;;;93.50;66.00;;;;;2.75;100.00;103037.72;5038116;28;45422;-82
2023/02/14 07:10:56;;;;;;;;;86.00;63.00;;;;;2.84;100.00;103049.28;5019345;28;58338;-81
2023/02/14 07:13:22;;;;;;;;;79.00;57.00;;;;;2.87;100.00;103061.38;5037327;28;45429;-80
2023/02/14 07:15:47;;;;;;;;;90.25;64.50;;;;;2.84;100.00;103044.16;5043379;28;45567;-80
2023/02/14 07:18:13;;;;;;;;;81.00;63.00;;;;;2.90;100.00;103043.50;5031988;28;60087;-79
2023/02/14 07:20:38;;;;;;;;;90.75;63.75;;;;;2.97;100.00;103037.78;5036750;28;63936;-80
2023/02/14 07:23:04;;;;;;;;;92.00;67.50;;;;;3.04;100.00;103056.91;5019999;28;45375;-81
2023/02/14 07:25:29;;;;;;;;;92.00;68.00;;;;;3.06;100.00;103050.13;5002588;28;62277;-82
2023/02/14 07:27:54;;;;;;;;;92.00;69.25;;;;;3.17;100.00;103072.00;5019217;28;45428;-82
2023/02/14 07:30:20;;;;;;;;;88.25;63.00;;;;;3.17;100.00;103063.41;5019603;28;45458;-81
2023/02/14 07:32:46;;;;;;;;;92.00;65.75;;;;;3.25;100.00;103067.16;5037388;28;45419;-81
2023/02/14 07:35:11;;;;;;;;;95.00;67.75;;;;;3.28;100.00;103067.28;5037490;28;45486;-80
2023/02/14 07:37:37;;;;;;;;;93.50;67.50;;;;;3.21;100.00;103055.88;5036024;28;45439;-81
2023/02/14 07:40:04;;;;;;;;;92.00;67.50;;;;;3.19;100.00;103046.31;5037426;28;45362;-81
2023/02/14 07:42:29;;;;;;;;;98.25;71.00;;;;;3.20;100.00;103050.66;5037167;28;45243;-81
2023/02/14 07:44:54;;;;;;;;;97.50;72.00;;;;;3.26;100.00;103056.03;5037547;28;47925;-81
2023/02/14 07:47:20;;;;;;;;;100.67;69.00;;;;;3.22;100.00;103047.31;5018966;28;68710;-81
2023/02/14 07:49:45;;;;;;;;;86.50;61.00;;;;;3.24;100.00;103048.25;5037254;28;45402;-81
2023/02/14 07:52:11;;;;;;;;;97.67;71.33;;;;;3.21;100.00;103042.13;5036553;28;68029;-81
2023/02/14 07:54:37;;;;;;;;;95.25;66.75;;;;;3.19;100.00;103049.78;5037205;28;45449;-82
2023/02/14 07:57:03;;;;;;;;;91.00;68.00;;;;;3.20;100.00;103043.81;5037019;28;45527;-81
2023/02/14 07:59:28;;;;;;;;;95.00;68.50;;;;;3.25;100.00;103046.56;5019213;28;46304;-81
2023/02/14 08:01:54;;;;;;;;;103.50;72.75;;;;;3.25;100.00;103043.97;5036930;28;54320;-81
2023/02/14 08:04:20;;;;;;;;;65.50;29.75;;;;;3.24;100.00;103037.97;5037284;28;45367;-81
2023/02/14 08:06:45;;;;;;;;;98.25;72.75;;;;;3.37;100.00;103059.91;5037194;28;45450;-80
2023/02/14 08:09:23;;;;;;;;;81.00;59.00;;;;;3.38;100.00;103053.06;5018999;28;45488;-81
2023/02/14 08:14:39;;;;;;;;;96.25;69.00;;;;;3.44;100.00;103035.28;5037046;28;45481;-81
2023/02/14 08:17:08;;;;;;;;;103.00;71.75;;;;;3.56;100.00;103043.44;5036896;28;45526;-83
2023/02/14 08:19:34;;;;;;;;;104.50;72.00;;;;;3.46;100.00;103024.19;5007829;28;46429;-82
2023/02/14 08:22:00;;;;;;;;;94.00;66.25;;;;;3.62;100.00;103047.94;5030914;28;45387;-83
2023/02/14 08:24:25;;;;;;;;;99.75;75.00;;;;;3.68;100.00;103058.50;5035645;28;45326;-85
2023/02/14 08:26:51;;;;;;;;;102.00;72.75;;;;;3.71;100.00;103058.59;5002987;28;62595;-83
2023/02/14 08:29:16;;;;;;;;;110.25;76.50;;;;;3.75;100.00;103057.00;4999042;28;46322;-81
2023/02/14 08:31:41;;;;;;;;;101.25;77.75;;;;;3.75;100.00;103042.44;4998970;28;45885;-80
2023/02/14 08:34:07;;;;;;;;;106.67;78.00;;;;;3.86;100.00;103056.59;5022401;28;67055;-80
2023/02/14 08:36:33;;;;;;;;;111.00;80.50;;;;;3.91;100.00;103054.16;5011361;28;45370;-80
2023/02/14 08:38:59;;;;;;;;;108.50;75.00;;;;;4.00;100.00;103063.94;5036237;28;45523;-79
2023/02/14 08:41:24;;;;;;;;;101.00;76.50;;;;;4.04;100.00;103061.50;5019857;28;45384;-80
2023/02/14 08:43:49;;;;;;;;;97.00;71.00;;;;;4.05;100.00;103045.22;5026652;28;60432;-80
2023/02/14 08:46:15;;;;;;;;;100.25;73.25;;;;;4.24;100.00;103063.91;5014151;28;64588;-80
2023/02/14 08:48:42;;;;;;;;;113.00;70.75;;;;;4.20;100.00;103041.44;5006809;28;45595;-80
2023/02/14 08:51:09;;;;;;;;;101.50;74.00;;;;;4.41;100.00;103062.78;5031880;28;45840;-80
2023/02/14 08:53:35;;;;;;;;;107.25;76.50;;;;;4.46;100.00;103061.22;5017569;28;45403;-80
2023/02/14 08:56:08;;;;;;;;;99.00;71.25;;;;;4.59;100.00;103066.81;5035346;28;45419;-80
2023/02/14 08:58:37;;;;;;;;;94.75;68.50;;;;;4.67;100.00;103054.16;5023183;28;46575;-81
2023/02/14 09:01:16;;;;;;;;;98.00;70.50;;;;;4.74;100.00;103044.09;5020019;28;45940;-80
2023/02/14 09:03:42;;;;;;;;;98.75;72.75;;;;;4.87;100.00;103044.44;5030978;28;45407;-80
2023/02/14 09:06:10;;;;;;;;;98.25;72.25;;;;;4.95;100.00;103035.25;5049645;28;44835;-80
2023/02/14 09:08:37;;;;;;;;;93.25;70.00;;;;;4.98;100.00;103037.94;5025305;28;46250;-80
2023/02/14 09:11:10;;;;;;;;;94.25;61.75;;;;;5.01;100.00;103038.94;5013073;28;46011;-80
2023/02/14 09:13:35;;;;;;;;;79.50;53.00;;;;;5.05;100.00;103042.44;5022925;28;45888;-80
2023/02/14 09:16:05;;;;;;;;;81.25;62.25;;;;;5.10;100.00;103037.44;5014480;28;45422;-80
2023/02/14 09:18:31;;;;;;;;;99.50;68.00;;;;;5.17;100.00;103039.38;5025377;28;46532;-80
2023/02/14 09:20:56;;;;;;;;;87.50;60.00;;;;;5.24;100.00;103044.78;5015009;28;45466;-80
2023/02/14 09:23:21;;;;;;;;;79.00;60.50;;;;;5.27;100.00;103033.66;5016112;28;45408;-80
2023/02/14 09:25:47;;;;;;;;;83.25;60.50;;;;;5.39;100.00;103041.78;5016777;28;63644;-81
2023/02/14 09:28:12;;;;;;;;;90.00;63.50;;;;;5.44;100.00;103034.13;5035109;28;45764;-81
2023/02/14 09:30:37;;;;;;;;;90.25;62.25;;;;;5.53;100.00;103033.53;5034482;28;66696;-80
2023/02/14 09:33:04;;;;;;;;;91.75;65.75;;;;;5.63;100.00;103036.44;5034906;28;53581;-81
2023/02/14 09:35:29;;;;;;;;;92.25;67.25;;;;;5.72;100.00;103032.34;5034958;28;45471;-81
2023/02/14 09:40:38;;;;;;;;;94.25;67.00;;;;;5.89;100.00;103035.41;5029630;28;45912;-80
2023/02/14 09:43:29;;;;;;;;;94.25;61.25;;;;;5.96;100.00;103034.75;5006699;28;62533;-80
2023/02/14 09:45:57;;;;;;;;;95.25;68.00;;;;;6.05;100.00;103026.38;5014231;28;45519;-80
2023/02/14 09:48:33;;;;;;;;;92.75;67.75;;;;;6.20;100.00;103031.94;5012192;28;46373;-81
2023/02/14 09:51:02;;;;;;;;;96.75;66.75;;;;;6.31;100.00;103032.22;5015587;28;45434;-81
2023/02/14 09:54:00;;;;;;;;;90.50;68.00;;;;;6.40;100.00;103027.28;5034145;28;45464;-81
2023/02/14 09:56:48;;;;;;;;;94.25;68.75;;;;;6.48;100.00;103024.91;5023838;28;45691;-80
2023/02/14 09:59:33;;;;;;;;;100.00;71.25;;;;;6.58;100.00;103026.88;5033987;28;45582;-80
2023/02/14 10:02:14;;;;;;;;;94.25;69.50;;;;;6.72;100.00;103030.69;5034571;28;47013;-80
2023/02/14 10:05:29;;;;;;;;;98.25;66.75;;;;;6.83;100.00;103023.16;5017161;28;45485;-80
2023/02/14 10:08:26;;;;;;;;;101.75;72.25;;;;;6.86;100.00;103009.41;5018040;28;45684;-80
2023/02/14 10:11:04;;;;;;;;;101.75;69.50;;;;;6.97;100.00;103015.72;5013138;28;46738;-80
2023/02/14 10:13:50;;;;;;;;;98.25;71.00;;;;;7.06;100.00;103012.47;5002609;28;45839;-80
2023/02/14 10:16:33;;;;;;;;;92.75;70.50;;;;;7.19;100.00;103027.44;5016841;28;45345;-81
2023/02/14 10:19:04;;;;;;;;;97.50;73.00;;;;;7.25;100.00;103012.00;5000743;28;45390;-80
2023/02/14 10:21:48;;;;;;;;;99.50;69.50;;;;;7.35;100.00;103005.28;5010416;28;47097;-81
2023/02/14 10:24:18;;;;;;;;;98.25;69.50;;;;;7.37;100.00;102995.84;5016918;28;45829;-80
2023/02/14 10:26:45;;;;;;;;;97.00;70.00;;;;;7.48;100.00;102996.06;5001847;28;45459;-80
2023/02/14 10:29:17;;;;;;;;;102.50;71.25;;;;;7.67;100.00;103011.16;4981767;28;56142;-80
2023/02/14 10:31:58;;;;;;;;;100.25;70.50;;;;;7.77;100.00;103013.91;5021282;28;46232;-79
2023/02/14 10:34:41;;;;;;;;;94.50;68.25;;;;;7.87;100.00;103008.91;5001903;28;45515;-79
2023/02/14 10:37:27;;;;;;;;;100.50;68.25;;;;;7.89;100.00;102996.88;5017252;28;45383;-81
2023/02/14 10:40:30;;;;;;;;;91.00;68.50;;;;;8.04;100.00;103001.47;5036938;28;45502;-80
2023/02/14 10:43:10;;;;;;;;;93.25;68.00;;;;;8.11;100.00;103000.69;5013438;28;47410;-80
2023/02/14 10:45:48;;;;;;;;;94.00;68.25;;;;;8.16;100.00;102985.22;5012144;28;46032;-79
2023/02/14 10:48:25;;;;;;;;;95.00;67.00;;;;;8.37;100.00;102994.22;5029023;28;45517;-78
2023/02/14 10:51:12;;;;;;;;;93.50;67.75;;;;;8.46;100.00;103002.19;5045384;28;45375;-82
2023/02/14 10:53:58;;;;;;;;;88.50;65.25;;;;;8.58;100.00;102997.19;5034533;28;45471;-81
2023/02/14 10:56:35;;;;;;;;;91.75;66.25;;;;;8.66;100.00;102987.78;5003159;28;45357;-82
2023/02/14 10:59:27;;;;;;;;;83.75;63.75;;;;;8.87;100.00;102988.94;5012007;28;46117;-81
2023/02/14 11:01:54;;;;;;;;;84.00;63.75;;;;;9.02;100.00;102983.09;5015857;28;45745;-80
2023/02/14 11:04:21;;;;;;;;;95.25;66.75;;;;;9.13;100.00;102973.72;4998283;28;68983;-80
2023/02/14 11:06:49;;;;;;;;;89.00;63.75;;;;;9.18;100.00;102959.06;5022046;28;45922;-80
2023/02/14 11:09:16;;;;;;;;;87.00;65.00;;;;;9.46;100.00;102975.00;5035576;28;45521;-80
2023/02/14 11:11:54;;;;;;;;;87.25;65.00;;;;;9.58;100.00;102962.09;5019555;28;45514;-79
2023/02/14 11:14:30;;;;;;;;;92.75;64.75;;;;;9.74;100.00;102955.34;5008201;28;45485;-82
2023/02/14 11:16:57;;;;;;;;;91.00;65.00;;;;;9.93;100.00;102965.94;5012589;28;45784;-83
2023/02/14 11:19:35;;;;;;;;;88.50;64.25;;;;;10.11;100.00;102960.03;5017077;28;45301;-83
2023/02/14 11:22:03;;;;;;;;;88.25;62.00;;;;;10.23;100.00;102944.50;5032144;28;45681;-83
2023/02/14 11:24:38;;;;;;;;;94.25;65.75;;;;;10.57;100.00;102945.66;5013080;28;46196;-82
2023/02/14 11:27:09;;;;;;;;;78.25;59.50;;;;;10.92;100.00;102942.38;4999764;28;45409;-84
2023/02/14 11:29:40;;;;;;;;;90.25;64.50;;;;;11.37;100.00;102948.63;5023449;28;45351;-84
2023/02/14 11:32:27;;;;;;;;;85.75;60.50;;;;;12.32;100.00;102937.44;5037401;28;45465;-83
2023/02/14 11:35:05;;;;;;;;;86.25;60.25;;;;;14.41;100.00;102929.34;5015178;28;45533;-83
2023/02/14 11:37:37;;;;;;;;;84.50;58.75;;;;;16.65;100.00;102930.50;5015208;28;45668;-84
2023/02/14 11:40:04;;;;;;;;;81.50;58.25;;;;;18.50;100.00;102924.47;5026078;28;45451;-83
2023/02/14 11:42:44;;;;;;;;;80.50;56.25;;;;;20.34;100.00;102916.97;5004435;28;45308;-83