Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;7.03;1.27;;;;;;;11.81;83.15;99236.00;4961920;28;20054;-82
2023/03/25 00:02:44;;;;;;;2.65;1.00;;;;;;;11.81;83.43;99240.50;4930240;28;20039;-83
2023/03/25 00:05:13;;;;;;;2.80;1.00;;;;;;;11.85;83.48;99237.34;4948232;28;20105;-82
2023/03/25 00:07:45;;;;;;;6.55;1.02;;;;;;;11.86;81.93;99236.41;4948249;28;20083;-83
2023/03/25 00:10:12;;;;;;;7.35;1.08;;;;;;;11.86;81.86;99233.72;4941094;28;20126;-83
2023/03/25 00:12:39;;;;;;;7.65;1.33;;;;;;;11.88;80.90;99238.88;4945371;28;20558;-83
2023/03/25 00:15:07;;;;;;;7.97;1.48;;;;;;;11.87;81.25;99229.25;4971932;28;20068;-83
2023/03/25 00:17:35;;;;;;;3.05;1.00;;;;;;;11.86;80.63;99231.06;4994766;28;20048;-83
2023/03/25 00:20:08;;;;;;;5.57;1.58;;;;;;;11.88;80.22;99228.25;5040114;28;20069;-83
2023/03/25 00:22:39;;;;;;;;;;;;;;;11.61;79.54;99229.25;5004948;28;21019;-83
2023/03/25 00:25:08;;;;;;;6.03;1.10;;;;;;;11.81;80.26;99235.19;5004039;28;21443;-83
2023/03/25 00:27:35;;;;;;;4.88;1.08;;;;;;;11.68;80.00;99233.78;4989164;28;20052;-82
2023/03/25 00:30:03;;;;;;;5.80;1.10;;;;;;;11.75;80.43;99241.94;5022442;28;20144;-82
2023/03/25 00:32:29;;;;;;;7.97;1.60;;;;;;;11.73;81.00;99241.28;5006927;28;20046;-83
2023/03/25 00:34:56;;;;;;;1.88;1.40;;;;;;;11.78;80.67;99243.44;5001979;28;20374;-82
2023/03/25 00:37:24;;;;;;;7.93;1.92;;;;;;;11.70;81.04;99229.13;5007169;28;20038;-83
2023/03/25 00:39:51;;;;;;;8.93;1.52;;;;;;;11.76;80.19;99227.66;4993763;28;20072;-83
2023/03/25 00:42:24;;;;;;;3.83;1.02;;;;;;;11.70;79.54;99242.44;4992982;28;20103;-82
2023/03/25 00:44:52;;;;;;;3.85;1.20;;;;;;;11.75;78.90;99233.97;4989667;28;20491;-83
2023/03/25 00:47:21;;;;;;;10.90;1.33;;;;;;;11.69;79.20;99235.44;5006566;28;20060;-84
2023/03/25 00:49:48;;;;;;;3.95;0.90;;;;;;;11.62;78.31;99233.56;4994678;28;20094;-83
2023/03/25 00:52:15;;;;;;;2.90;1.00;;;;;;;11.66;77.51;99230.44;4984504;28;20058;-82
2023/03/25 00:54:42;;;;;;;7.93;1.25;;;;;;;11.62;78.56;99238.88;5001950;28;21300;-83
2023/03/25 00:57:09;;;;;;;6.22;0.90;;;;;;;11.63;78.38;99230.75;4991573;28;20450;-86
2023/03/25 00:59:36;;;;;;;3.50;0.93;;;;;;;11.61;77.83;99223.94;5023345;28;20035;-86
2023/03/25 01:02:05;;;;;;;6.45;1.15;;;;;;;11.60;77.40;99223.09;5038390;28;20042;-86
2023/03/25 01:04:33;;;;;;;5.15;1.30;;;;;;;11.58;77.76;99233.06;5006472;28;20390;-85
2023/03/25 01:07:02;;;;;;;4.00;0.88;;;;;;;11.54;78.04;99215.72;5007439;28;20045;-86
2023/03/25 01:09:29;;;;;;;4.82;1.10;;;;;;;11.54;77.95;99214.91;5005849;28;20046;-85
2023/03/25 01:11:56;;;;;;;3.72;1.20;;;;;;;11.51;78.21;99219.53;5021972;28;20045;-86
2023/03/25 01:14:26;;;;;;;5.43;0.98;;;;;;;11.54;77.18;99218.38;5019259;28;20425;-85
2023/03/25 01:16:53;;;;;;;10.23;1.40;;;;;;;11.23;77.62;99204.75;4989674;28;20041;-85
2023/03/25 01:19:20;;;;;;;3.70;1.05;;;;;;;11.43;77.92;99206.19;5021041;28;20091;-86
2023/03/25 01:21:48;;;;;;;6.93;1.38;;;;;;;11.46;77.43;99195.25;5006957;28;20107;-85
2023/03/25 01:24:15;;;;;;;4.88;1.00;;;;;;;11.49;77.56;99208.22;4993100;28;20061;-86
2023/03/25 01:26:42;;;;;;;4.68;1.08;;;;;;;11.42;77.59;99206.34;5022752;28;20061;-85
2023/03/25 01:29:10;;;;;;;10.00;1.20;;;;;;;11.45;76.69;99217.50;5005413;28;20128;-85
2023/03/25 01:31:36;;;;;;;2.83;0.82;;;;;;;11.42;76.81;99209.84;5008743;28;20045;-86
2023/03/25 01:34:04;;;;;;;6.32;1.17;;;;;;;11.43;77.56;99214.19;5024514;28;20117;-86
2023/03/25 01:36:31;;;;;;;6.63;1.20;;;;;;;11.41;77.82;99213.50;5015983;28;20061;-86
2023/03/25 01:38:58;;;;;;;9.10;2.65;;;;;;;11.35;78.57;99221.25;5009428;28;20045;-85
2023/03/25 01:41:27;;;;;;;6.68;1.30;;;;;;;11.35;78.41;99219.44;5004577;28;20049;-86
2023/03/25 01:44:07;;;;;;;7.63;1.35;;;;;;;11.30;78.57;99224.41;4988328;28;20037;-85
2023/03/25 01:46:34;;;;;;;7.82;1.38;;;;;;;11.36;78.86;99217.63;5020026;28;20041;-85
2023/03/25 01:49:04;;;;;;;10.65;1.30;;;;;;;11.27;78.90;99216.72;5038664;28;20037;-85
2023/03/25 01:51:34;;;;;;;7.22;1.30;;;;;;;11.29;79.55;99206.75;5013880;28;20041;-85
2023/03/25 01:54:01;;;;;;;6.70;1.20;;;;;;;11.32;79.00;99206.44;4987452;28;20136;-85
2023/03/25 01:56:32;;;;;;;6.07;1.20;;;;;;;11.27;79.27;99200.75;5005195;28;20045;-85
2023/03/25 01:59:04;;;;;;;5.53;1.30;;;;;;;11.24;79.92;99207.22;5017426;28;20547;-85
2023/03/25 02:01:31;;;;;;;4.30;1.00;;;;;;;11.23;80.54;99194.94;5005894;28;20049;-85
2023/03/25 02:04:01;;;;;;;4.78;1.98;;;;;;;11.29;79.74;99182.84;5006934;28;20045;-85
2023/03/25 02:07:06;;;;;;;7.07;1.67;;;;;;;11.06;81.39;99185.16;4978554;28;21459;-86
2023/03/25 02:09:33;;;;;;;8.32;1.08;;;;;;;11.17;81.40;99189.41;4859952;29;20052;-85
2023/03/25 02:12:00;;;;;;;7.38;1.38;;;;;;;11.19;81.73;99184.75;4954745;28;20465;-86
2023/03/25 02:14:30;;;;;;;14.57;2.08;;;;;;;11.19;81.45;99179.44;4983403;28;20089;-85
2023/03/25 02:17:08;;;;;;;8.10;1.42;;;;;;;11.15;79.15;99176.28;4967635;28;20117;-86
2023/03/25 02:20:05;;;;;;;7.90;1.27;;;;;;;11.21;78.57;99191.59;4960939;28;20103;-85
2023/03/25 02:22:48;;;;;;;9.25;1.50;;;;;;;11.03;76.39;99185.50;4949377;28;20045;-84
2023/03/25 02:25:46;;;;;;;3.38;1.10;;;;;;;11.12;76.16;99202.31;4982927;28;20084;-84
2023/03/25 02:28:24;;;;;;;9.38;1.42;;;;;;;11.24;76.82;99212.53;4957409;28;20038;-85
2023/03/25 02:31:03;;;;;;;13.80;1.13;;;;;;;11.12;75.24;99203.16;4983692;28;20046;-85
2023/03/25 02:33:39;;;;;;;1.55;0.70;;;;;;;11.15;76.10;99216.13;4981886;28;20045;-85
2023/03/25 02:36:29;;;;;;;5.00;0.77;;;;;;;10.87;76.23;99202.13;4979202;28;20050;-85
2023/03/25 02:39:12;;;;;;;5.50;0.75;;;;;;;10.98;76.93;99204.53;4964651;28;20433;-85
2023/03/25 02:42:00;;;;;;;1.75;0.68;;;;;;;11.03;76.51;99204.91;5001554;28;20567;-85
2023/03/25 02:44:33;;;;;;;8.90;0.95;;;;;;;10.99;76.06;99210.69;4987995;28;20045;-84
2023/03/25 02:47:04;;;;;;;5.20;0.90;;;;;;;11.01;76.60;99214.03;5003068;28;20045;-85
2023/03/25 02:49:35;;;;;;;3.60;1.10;;;;;;;11.01;76.65;99214.84;5002990;28;20056;-85
2023/03/25 02:52:32;;;;;;;3.25;0.50;;;;;;;10.84;77.34;99226.34;5020245;28;20140;-86
2023/03/25 02:55:03;;;;;;;4.25;0.63;;;;;;;10.99;76.78;99231.94;4962554;28;20052;-85
2023/03/25 02:57:34;;;;;;;4.80;1.17;;;;;;;11.01;76.70;99238.75;5006981;28;20128;-85
2023/03/25 03:00:07;;;;;;;3.67;1.08;;;;;;;10.93;76.83;99227.25;4973222;28;20045;-86
2023/03/25 03:02:33;;;;;;;;;;;;;;;10.62;78.16;99222.31;5019327;28;20519;-85
2023/03/25 03:05:00;;;;;;;5.82;1.48;;;;;;;10.81;77.98;99229.28;5035118;28;20431;-84
2023/03/25 03:07:27;;;;;;;4.85;1.23;;;;;;;10.89;77.35;99226.72;5004763;28;20052;-84
2023/03/25 03:10:03;;;;;;;1.38;0.80;;;;;;;10.77;76.31;99223.47;5004689;28;20554;-85
2023/03/25 03:12:52;;;;;;;6.10;1.27;;;;;;;10.72;76.34;99220.41;4981245;28;20080;-86
2023/03/25 03:16:05;;;;;;;3.25;1.02;;;;;;;10.64;76.82;99215.88;4987619;28;20494;-85
2023/03/25 03:18:56;;;;;;;3.20;0.90;;;;;;;10.75;73.88;99222.78;4930072;28;20568;-85
2023/03/25 03:21:28;;;;;;;4.57;0.80;;;;;;;10.82;76.52;99220.34;4989630;28;20049;-85
2023/03/25 03:23:59;;;;;;;3.28;0.70;;;;;;;10.74;76.46;99225.59;5003314;28;20065;-85
2023/03/25 03:26:37;;;;;;;2.92;0.80;;;;;;;10.63;77.46;99222.19;5005175;28;20044;-86
2023/03/25 03:29:10;;;;;;;4.03;0.73;;;;;;;10.71;77.35;99226.72;4987574;28;20052;-85
2023/03/25 03:31:42;;;;;;;4.57;0.80;;;;;;;10.65;78.17;99211.38;5021147;28;20496;-86
2023/03/25 03:34:47;;;;;;;4.73;1.30;;;;;;;10.55;77.94;99213.28;4991998;28;20046;-86
2023/03/25 03:37:18;;;;;;;3.35;0.50;;;;;;;10.72;77.68;99223.09;4988638;28;20072;-86
2023/03/25 03:39:46;;;;;;;4.15;0.80;;;;;;;10.71;78.14;99233.84;5022153;28;20065;-86
2023/03/25 03:42:23;;;;;;;2.08;0.65;;;;;;;10.54;78.29;99228.38;5006796;28;21256;-85
2023/03/25 03:44:53;;;;;;;0.70;0.70;;;;;;;10.70;77.67;99240.97;4990038;28;20037;-85
2023/03/25 03:47:26;;;;;;;1.08;0.60;;;;;;;10.68;77.75;99240.28;5019079;28;20467;-85
2023/03/25 03:49:59;;;;;;;5.13;0.70;;;;;;;10.68;76.68;99248.25;4973841;28;20133;-85
2023/03/25 03:52:51;;;;;;;1.65;0.65;;;;;;;10.58;76.43;99236.88;5012893;28;20052;-85
2023/03/25 03:55:28;;;;;;;4.55;0.60;;;;;;;10.47;76.30;99237.94;4958701;28;20053;-85
2023/03/25 03:58:06;;;;;;;2.95;1.23;;;;;;;10.61;76.36;99221.50;4986455;28;20145;-84
2023/03/25 04:01:02;;;;;;;3.90;0.70;;;;;;;10.63;75.62;99230.16;5021497;28;20038;-85
2023/03/25 04:03:33;;;;;;;3.50;0.73;;;;;;;10.78;75.90;99238.38;4949289;28;20038;-85
2023/03/25 04:06:06;;;;;;;1.02;0.68;;;;;;;10.79;75.58;99232.13;5035789;28;20073;-85
2023/03/25 04:08:41;;;;;;;4.50;0.80;;;;;;;10.71;76.22;99242.66;5017758;28;20049;-85
2023/03/25 04:11:17;;;;;;;4.75;0.82;;;;;;;10.71;75.05;99247.97;5017298;28;20034;-86
2023/03/25 04:13:46;;;;;;;2.33;0.77;;;;;;;10.70;75.10;99256.91;4983307;28;20156;-86
2023/03/25 04:16:13;;;;;;;3.72;0.80;;;;;;;10.72;75.14;99262.91;5003147;28;20077;-86
2023/03/25 04:18:42;;;;;;;5.07;0.80;;;;;;;10.69;75.25;99252.59;5007309;28;20060;-86
2023/03/25 04:21:09;;;;;;;5.80;0.90;;;;;;;10.74;74.81;99250.31;5025013;28;20054;-85
2023/03/25 04:23:36;;;;;;;3.40;0.80;;;;;;;10.73;74.73;99253.94;5008366;28;20057;-86
2023/03/25 04:26:03;;;;;;;3.10;0.80;;;;;;;10.70;74.57;99261.41;5005006;28;20115;-86
2023/03/25 04:28:30;;;;;;;3.08;0.90;;;;;;;10.69;74.83;99265.88;5008397;28;20060;-86
2023/03/25 04:30:59;;;;;;;8.57;1.17;;;;;;;10.70;74.74;99264.03;5021757;28;20447;-86
2023/03/25 04:33:30;;;;;;;2.95;1.00;;;;;;;10.70;74.95;99261.41;5020303;28;20497;-86
2023/03/25 04:36:00;;;;;;;1.90;0.70;;;;;;;10.72;74.95;99262.09;5008550;28;20074;-86
2023/03/25 04:38:28;;;;;;;8.35;1.33;;;;;;;10.73;74.26;99261.91;5009848;28;20072;-86
2023/03/25 04:40:55;;;;;;;6.55;1.15;;;;;;;10.72;74.07;99257.59;5019607;28;20489;-86
2023/03/25 04:43:21;;;;;;;3.22;0.95;;;;;;;10.74;73.70;99260.13;4990270;28;20118;-86
2023/03/25 04:45:52;;;;;;;1.73;0.90;;;;;;;10.79;74.03;99263.97;5007868;28;20447;-87
2023/03/25 04:48:24;;;;;;;3.33;0.82;;;;;;;10.69;73.58;99267.69;4987550;28;20047;-86
2023/03/25 04:50:51;;;;;;;4.22;0.85;;;;;;;10.72;73.92;99267.41;5005889;28;20452;-86
2023/03/25 04:53:18;;;;;;;8.80;1.60;;;;;;;10.68;74.06;99261.53;4987929;28;20642;-86
2023/03/25 04:55:48;;;;;;;1.02;0.60;;;;;;;10.70;74.09;99248.13;5020494;28;20114;-86
2023/03/25 04:58:15;;;;;;;7.35;1.02;;;;;;;10.68;74.13;99256.22;4991622;28;20045;-87
2023/03/25 05:00:43;;;;;;;10.32;2.15;;;;;;;10.75;73.54;99267.91;5008109;28;20045;-86
2023/03/25 05:03:10;;;;;;;4.60;1.08;;;;;;;10.76;73.01;99263.44;4986987;28;20049;-87
2023/03/25 05:05:37;;;;;;;4.95;2.45;;;;;;;10.74;72.48;99265.44;5002891;28;20435;-86
2023/03/25 05:08:04;;;;;;;5.53;1.35;;;;;;;10.69;71.93;99265.88;5023939;28;20099;-85
2023/03/25 05:10:31;;;;;;;2.38;0.95;;;;;;;10.69;72.34;99267.69;5008068;28;20041;-86
2023/03/25 05:12:59;;;;;;;2.63;0.95;;;;;;;10.70;71.91;99256.09;5004886;28;20452;-86
2023/03/25 05:15:27;;;;;;;3.92;0.93;;;;;;;10.70;72.16;99256.91;5017036;28;20050;-85
2023/03/25 05:17:54;;;;;;;2.83;1.08;;;;;;;10.73;71.85;99251.28;5018139;28;20053;-86
2023/03/25 05:20:21;;;;;;;14.45;1.20;;;;;;;10.64;71.38;99246.91;5021685;28;20053;-87
2023/03/25 05:22:48;;;;;;;7.38;1.38;;;;;;;10.70;71.06;99259.56;5006693;28;20396;-86
2023/03/25 05:25:14;;;;;;;6.70;1.95;;;;;;;10.75;71.16;99251.97;5020248;28;20052;-87
2023/03/25 05:27:41;;;;;;;5.68;1.38;;;;;;;10.69;70.91;99255.25;5003820;28;20037;-86
2023/03/25 05:30:09;;;;;;;4.82;0.98;;;;;;;10.74;71.00;99249.50;5021381;28;20497;-86
2023/03/25 05:32:36;;;;;;;8.57;0.98;;;;;;;10.45;70.19;99263.78;5008528;28;20133;-86
2023/03/25 05:35:03;;;;;;;13.35;1.55;;;;;;;10.63;70.19;99261.16;5023736;28;20053;-86
2023/03/25 05:37:30;;;;;;;5.30;1.45;;;;;;;10.69;71.05;99280.97;4987663;28;20045;-86
2023/03/25 05:39:57;;;;;;;11.15;1.77;;;;;;;10.56;70.01;99273.38;5007414;28;20059;-87
2023/03/25 05:42:24;;;;;;;5.88;1.13;;;;;;;10.65;70.68;99270.63;4999500;28;20050;-86
2023/03/25 05:44:52;;;;;;;8.65;0.90;;;;;;;10.68;70.65;99276.63;5027631;28;20124;-86
2023/03/25 05:47:23;;;;;;;4.50;1.00;;;;;;;10.68;70.34;99279.28;5011421;28;20060;-86
2023/03/25 05:49:51;;;;;;;6.20;1.33;;;;;;;10.70;70.39;99283.47;4969178;28;20049;-86
2023/03/25 05:52:23;;;;;;;9.13;1.27;;;;;;;10.64;70.01;99274.28;5006113;28;20091;-87
2023/03/25 05:54:50;;;;;;;17.93;2.23;;;;;;;10.54;70.49;99270.84;4986358;28;20057;-85
2023/03/25 05:57:17;;;;;;;10.30;1.60;;;;;;;10.57;71.19;99283.00;5014953;28;20053;-85
2023/03/25 05:59:45;;;;;;;11.55;2.65;;;;;;;10.44;71.79;99299.28;5002278;28;20048;-85
2023/03/25 06:02:13;;;;;;;9.57;1.42;;;;;;;10.46;71.97;99296.47;5004418;28;20053;-85
2023/03/25 06:04:40;;;;;;;8.07;1.95;;;;;;;10.48;72.28;99303.31;5017290;28;20114;-85
2023/03/25 06:07:18;;;;;;;7.10;1.13;;;;;;;10.47;72.25;99314.91;5002036;28;20045;-86
2023/03/25 06:09:46;;;;;;;9.80;1.45;;;;;;;10.58;71.25;99296.13;5005175;28;20041;-85
2023/03/25 06:12:15;;;;;;;14.88;1.55;;;;;;;10.54;71.91;99310.69;5005589;28;20053;-85
2023/03/25 06:14:44;;;;;;;4.03;1.20;;;;;;;10.51;72.05;99316.28;5020061;28;20140;-86
2023/03/25 06:17:17;;;;;;;11.07;1.58;;;;;;;10.50;72.06;99319.09;5000315;28;20045;-86
2023/03/25 06:19:44;;;;;;;6.53;1.13;;;;;;;10.53;72.48;99330.25;4989262;28;20477;-86
2023/03/25 06:22:11;;;;;;;10.63;1.67;;;;;;;10.54;72.71;99320.47;5021195;28;20456;-85
2023/03/25 06:24:40;;;;;;;15.10;2.70;;;;;;;10.50;73.16;99333.19;5019873;28;20111;-85
2023/03/25 06:27:16;;;;;;;9.55;1.55;;;;;;;10.55;72.72;99333.56;5016865;28;20489;-85
2023/03/25 06:29:43;;;;;;;12.05;2.60;;;;;;;10.56;72.43;99332.59;5003463;28;20037;-85
2023/03/25 06:32:12;;;;;;;8.55;1.48;;;;;;;10.57;72.28;99322.81;4992295;28;20512;-86
2023/03/25 06:34:41;;;;;;;5.95;2.17;;;;;;;10.57;72.32;99328.97;5006149;28;20049;-85
2023/03/25 06:37:09;;;;;;;5.07;1.27;;;;;;;10.56;73.24;99329.94;5016287;28;20729;-85
2023/03/25 06:39:38;;;;;;;10.30;1.95;;;;;;;10.60;73.65;99325.16;4992240;28;20944;-85
2023/03/25 06:42:14;;;;;;;9.60;1.80;;;;;;;10.64;73.67;99329.22;5004172;28;20049;-85
2023/03/25 06:44:54;;;;;;;8.73;1.83;;;;;;;10.70;73.06;99330.44;4988957;28;20471;-86
2023/03/25 06:47:41;;;;;;;10.93;1.40;;;;;;;10.73;73.16;99327.47;4998040;28;20147;-85
2023/03/25 06:50:08;;;;;;;10.90;1.60;;;;;;;10.77;73.27;99319.06;5004130;28;20054;-85
2023/03/25 06:52:35;;;;;;;10.65;1.60;;;;;;;10.83;73.02;99323.75;5019640;28;20099;-88
2023/03/25 06:55:03;;;;;;;9.70;1.73;;;;;;;10.96;72.50;99331.38;4976619;28;20037;-88
2023/03/25 06:57:30;;;;;;;8.48;2.08;;;;;;;10.89;72.44;99321.50;4999884;28;20107;-87
2023/03/25 06:59:56;;;;;;;9.52;1.48;;;;;;;10.95;71.99;99335.03;5012491;28;20057;-88
2023/03/25 07:02:23;;;;;;;11.90;1.50;;;;;;;10.98;71.71;99339.19;4989610;28;20057;-88
2023/03/25 07:04:50;;;;;;;10.57;2.13;;;;;;;11.00;71.38;99327.44;5006335;28;20053;-88
2023/03/25 07:07:17;;;;;;;14.15;1.58;;;;;;;10.95;70.85;99332.38;4995089;28;20052;-87
2023/03/25 07:09:44;;;;;;;6.90;1.30;;;;;;;10.75;71.30;99331.66;5005338;28;20042;-88
2023/03/25 07:12:10;;;;;;;15.93;1.65;;;;;;;10.93;71.26;99326.34;5017880;28;20057;-89
2023/03/25 07:14:37;;;;;;;8.52;2.80;;;;;;;11.00;71.20;99342.53;5006399;28;20136;-88
2023/03/25 07:17:05;;;;;;;12.05;1.70;;;;;;;10.89;71.13;99326.81;4989495;28;20048;-88
2023/03/25 07:19:31;;;;;;;16.67;2.63;;;;;;;11.00;70.89;99337.22;5021680;28;20108;-87
2023/03/25 07:21:58;;;;;;;10.73;2.10;;;;;;;11.04;71.04;99335.94;5008251;28;20440;-87
2023/03/25 07:24:25;;;;;;;7.85;1.67;;;;;;;10.95;70.72;99324.41;5038781;28;20050;-87
2023/03/25 07:26:52;;;;;;;12.50;1.70;;;;;;;10.87;70.77;99326.97;4994098;28;20557;-88
2023/03/25 07:29:23;;;;;;;10.57;1.42;;;;;;;10.88;70.88;99323.31;5020917;28;20053;-87
2023/03/25 07:31:50;;;;;;;15.95;2.35;;;;;;;10.96;70.55;99322.56;4990250;28;20405;-86
2023/03/25 07:34:16;;;;;;;12.57;2.50;;;;;;;10.96;70.99;99317.25;5009554;28;20496;-88
2023/03/25 07:36:43;;;;;;;13.63;1.80;;;;;;;11.06;70.62;99324.16;4988980;28;20053;-87
2023/03/25 07:39:10;;;;;;;9.02;1.90;;;;;;;11.06;70.51;99318.00;5037489;28;20592;-87
2023/03/25 07:41:37;;;;;;;11.57;2.35;;;;;;;11.06;70.53;99323.31;5007190;28;20041;-87
2023/03/25 07:44:20;;;;;;;12.23;1.70;;;;;;;11.15;70.25;99310.97;4972892;28;20038;-87
2023/03/25 07:46:48;;;;;;;13.20;2.63;;;;;;;11.10;70.78;99310.59;4995112;28;20049;-88
2023/03/25 07:49:15;;;;;;;12.27;1.95;;;;;;;11.15;70.87;99310.97;5012313;28;20041;-88
2023/03/25 07:51:43;;;;;;;7.00;2.33;;;;;;;11.23;70.76;99311.88;5020744;28;20554;-89
2023/03/25 07:54:10;;;;;;;7.78;1.98;;;;;;;11.36;70.92;99321.28;4996510;28;20046;-89
2023/03/25 07:56:37;;;;;;;11.07;2.13;;;;;;;11.42;70.79;99304.69;4993613;28;20497;-89
2023/03/25 07:59:04;;;;;;;8.68;1.95;;;;;;;11.36;70.38;99311.47;5010958;28;20057;-88
2023/03/25 08:01:31;;;;;;;13.95;2.22;;;;;;;11.41;69.99;99314.50;5022974;28;20045;-87
2023/03/25 08:03:57;;;;;;;9.48;1.92;;;;;;;11.40;69.69;99312.03;5022746;28;20116;-88
2023/03/25 08:06:25;;;;;;;9.32;2.05;;;;;;;11.38;69.96;99322.81;4990275;28;20384;-87
2023/03/25 08:08:52;;;;;;;13.15;2.20;;;;;;;11.40;70.12;99310.19;5009084;28;20041;-88
2023/03/25 08:11:19;;;;;;;10.23;2.53;;;;;;;11.39;70.08;99313.00;5012638;28;20053;-90
2023/03/25 08:13:45;;;;;;;18.30;2.60;;;;;;;11.34;70.02;99328.56;4980215;28;20041;-88
2023/03/25 08:16:14;;;;;;;8.63;2.38;;;;;;;11.28;69.50;99309.59;4993592;28;20056;-88
2023/03/25 08:18:43;;;;;;;9.05;2.10;;;;;;;11.27;69.52;99323.88;4997141;28;20045;-89
2023/03/25 08:21:12;;;;;;;8.85;1.77;;;;;;;11.28;70.10;99319.38;4954110;28;20482;-90
2023/03/25 08:23:39;;;;;;;9.57;1.50;;;;;;;11.32;69.99;99326.06;4890451;28;20104;-89
2023/03/25 08:26:09;;;;;;;5.07;1.75;;;;;;;11.38;70.24;99314.81;4945209;28;20070;-87
2023/03/25 08:28:36;;;;;;;10.40;2.08;;;;;;;11.36;70.15;99316.78;4923484;28;20106;-89
2023/03/25 08:31:12;;;;;;;7.70;2.03;;;;;;;11.33;69.82;99314.44;4972442;28;20055;-88
2023/03/25 08:33:40;;;;;;;5.72;1.88;;;;;;;11.45;69.93;99315.88;4942015;28;20151;-89
2023/03/25 08:36:12;;;;;;;10.82;1.35;;;;;;;11.55;69.75;99306.97;4908408;28;20041;-89
2023/03/25 08:38:40;;;;;;;5.83;1.33;;;;;;;11.46;69.30;99314.06;4863187;29;20048;-88
2023/03/25 08:41:07;;;;;;;6.70;1.63;;;;;;;11.55;69.23;99322.91;4907725;29;20555;-92
2023/03/25 08:43:34;;;;;;;7.68;1.15;;;;;;;11.55;68.73;99325.56;4920736;28;20047;-90
2023/03/25 08:46:01;;;;;;;12.57;1.65;;;;;;;11.59;69.27;99316.31;4877347;29;20520;-89
2023/03/25 08:48:30;;;;;;;5.85;1.02;;;;;;;11.58;68.57;99315.47;4935453;28;20102;-88
2023/03/25 08:51:00;;;;;;;7.70;1.17;;;;;;;11.54;68.73;99322.09;4884128;28;20039;-87
2023/03/25 08:53:27;;;;;;;12.50;1.45;;;;;;;11.38;68.87;99317.47;4898711;28;20512;-89
2023/03/25 08:55:55;;;;;;;7.20;1.52;;;;;;;11.35;68.43;99320.47;4914598;28;20047;-88
2023/03/25 08:58:24;;;;;;;4.40;1.10;;;;;;;11.34;68.77;99333.88;4929698;29;20043;-85
2023/03/25 09:00:54;;;;;;;4.82;1.20;;;;;;;11.33;69.08;99314.44;4945835;28;20057;-85
2023/03/25 09:03:22;;;;;;;2.42;0.90;;;;;;;11.35;69.03;99319.59;4930546;28;20139;-84
2023/03/25 09:05:49;;;;;;;7.50;1.70;;;;;;;11.34;69.21;99320.59;4911372;29;20044;-85
2023/03/25 09:08:16;;;;;;;1.92;1.00;;;;;;;11.21;69.55;99313.00;4957228;28;20433;-85
2023/03/25 09:10:43;;;;;;;4.70;1.17;;;;;;;11.29;69.08;99313.06;4936529;28;20125;-84
2023/03/25 09:13:10;;;;;;;2.22;0.80;;;;;;;11.22;68.75;99325.28;4985154;28;20439;-84
2023/03/25 09:15:37;;;;;;;2.65;0.75;;;;;;;11.18;68.86;99337.25;4977444;28;20072;-85
2023/03/25 09:18:04;;;;;;;3.88;0.90;;;;;;;11.17;69.76;99349.69;5023117;28;20115;-83
2023/03/25 09:20:32;;;;;;;5.00;1.15;;;;;;;11.09;71.40;99333.66;4991974;28;20382;-85
2023/03/25 09:22:59;;;;;;;2.53;0.90;;;;;;;11.07;72.45;99346.28;5008630;28;20058;-85
2023/03/25 09:25:25;;;;;;;1.45;0.95;;;;;;;10.98;73.27;99349.81;4997289;28;20072;-85
2023/03/25 09:27:52;;;;;;;4.43;0.70;;;;;;;10.93;73.63;99355.56;5011912;28;20129;-85
2023/03/25 09:30:19;;;;;;;3.00;0.95;;;;;;;10.85;74.54;99337.72;5009865;28;20053;-85
2023/03/25 09:32:46;;;;;;;4.97;1.00;;;;;;;10.79;75.60;99343.66;5002036;28;20497;-85
2023/03/25 09:35:12;;;;;;;3.22;1.35;;;;;;;10.85;75.27;99344.88;5008982;28;20465;-84
2023/03/25 09:37:39;;;;;;;4.85;1.02;;;;;;;10.90;76.09;99337.28;4991478;28;20045;-85
2023/03/25 09:40:07;;;;;;;2.65;1.05;;;;;;;10.99;77.60;99344.38;5008064;28;20053;-83
2023/03/25 09:42:43;;;;;;;2.40;1.30;;;;;;;11.05;78.22;99321.66;5010120;28;20055;-83
2023/03/25 09:45:28;;;;;;;2.47;1.00;;;;;;;11.12;77.93;99330.72;4972860;28;20049;-82
2023/03/25 09:48:01;;;;;;;2.85;1.00;;;;;;;11.21;78.65;99321.81;4973485;28;20543;-83
2023/03/25 09:50:30;;;;;;;3.15;1.10;;;;;;;11.28;78.57;99327.38;5024074;28;20099;-83
2023/03/25 09:53:03;;;;;;;2.85;0.88;;;;;;;11.37;77.40;99315.81;4992131;28;20460;-83
2023/03/25 09:55:35;;;;;;;5.78;1.02;;;;;;;11.45;77.90;99329.19;4980233;28;20599;-82
2023/03/25 09:58:21;;;;;;;5.38;1.30;;;;;;;11.34;81.07;99328.56;4957598;28;20052;-82
2023/03/25 10:00:59;;;;;;;5.57;1.25;;;;;;;11.46;77.81;99319.38;4976604;28;20049;-82
2023/03/25 10:03:46;;;;;;;5.55;1.20;;;;;;;11.46;78.25;99316.72;4976978;28;20046;-81
2023/03/25 10:06:18;;;;;;;4.97;1.17;;;;;;;11.56;78.85;99332.59;5008439;28;20068;-81
2023/03/25 10:08:54;;;;;;;3.33;1.53;;;;;;;11.56;79.14;99328.09;5000119;28;20057;-81
2023/03/25 10:11:36;;;;;;;3.08;1.35;;;;;;;11.60;78.33;99331.25;5001994;28;20052;-81
2023/03/25 10:14:11;;;;;;;10.48;1.63;;;;;;;11.61;78.52;99322.31;4983951;28;20127;-81
2023/03/25 10:16:48;;;;;;;3.90;1.20;;;;;;;11.58;77.05;99333.28;4986557;28;20045;-81
2023/03/25 10:19:29;;;;;;;7.63;1.55;;;;;;;11.51;76.65;99333.88;4974942;28;20056;-84
2023/03/25 10:22:15;;;;;;;9.88;1.40;;;;;;;11.48;77.27;99330.69;4975387;28;20068;-84
2023/03/25 10:24:48;;;;;;;6.55;1.50;;;;;;;11.56;76.35;99325.44;4984593;28;20141;-83
2023/03/25 10:27:31;;;;;;;4.85;1.30;;;;;;;11.55;78.64;99315.78;4973714;28;20103;-83
2023/03/25 10:30:13;;;;;;;26.67;9.87;;;;;;;11.90;82.84;99311.38;5006499;28;20077;-87
2023/03/25 10:32:45;;;;;;;54.47;15.63;;;;;;;12.30;82.59;99304.63;4987990;28;20041;-84
2023/03/25 10:35:35;;;;;;;6.30;1.75;;;;;;;12.27;78.58;99307.59;5022168;28;20060;-83
2023/03/25 10:38:06;;;;;;;5.35;2.17;;;;;;;12.16;76.08;99292.72;5003050;28;20492;-83
2023/03/25 10:40:48;;;;;;;2.28;1.13;;;;;;;12.12;76.16;99296.72;4990423;28;20052;-83
2023/03/25 10:43:28;;;;;;;3.58;1.20;;;;;;;11.91;74.74;99291.78;4992042;28;20076;-83
2023/03/25 10:46:32;;;;;;;5.63;0.77;;;;;;;11.80;73.94;99300.00;4989406;28;20050;-84
2023/03/25 10:48:59;;;;;;;3.17;0.80;;;;;;;11.87;74.53;99304.56;4882253;28;20053;-84
2023/03/25 10:51:28;;;;;;;1.52;0.85;;;;;;;11.91;74.74;99311.25;5008500;28;20126;-84
2023/03/25 10:53:57;;;;;;;3.30;1.08;;;;;;;11.86;74.68;99318.88;5001095;28;20042;-84
2023/03/25 10:56:28;;;;;;;4.75;1.10;;;;;;;11.91;74.43;99311.25;5007632;28;20045;-81
2023/03/25 10:58:56;;;;;;;1.42;0.82;;;;;;;11.94;73.96;99302.13;5023896;28;20076;-81
2023/03/25 11:01:35;;;;;;;2.75;0.88;;;;;;;11.84;73.44;99298.69;5022635;28;20398;-81
2023/03/25 11:04:04;;;;;;;1.52;0.85;;;;;;;11.85;73.66;99300.34;5006517;28;20059;-82
2023/03/25 11:06:34;;;;;;;1.55;1.05;;;;;;;11.99;73.54;99299.81;5022699;28;20504;-81
2023/03/25 11:09:24;;;;;;;1.77;0.85;;;;;;;11.95;73.40;99278.00;5001990;28;20140;-81
2023/03/25 11:11:52;;;;;;;2.67;1.13;;;;;;;12.09;73.98;99278.41;4956309;28;20056;-81
2023/03/25 11:14:23;;;;;;;3.70;0.90;;;;;;;12.22;74.15;99277.97;5023659;28;20046;-82
2023/03/25 11:17:02;;;;;;;6.05;1.10;;;;;;;12.04;71.96;99262.09;5027742;28;20053;-83
2023/03/25 11:19:35;;;;;;;5.38;1.20;;;;;;;12.20;71.59;99258.66;4958152;28;20132;-82
2023/03/25 11:22:08;;;;;;;4.45;1.10;;;;;;;12.15;70.43;99241.34;5003376;28;20048;-83
2023/03/25 11:24:41;;;;;;;7.85;0.88;;;;;;;12.23;71.13;99243.19;4992077;28;20076;-83
2023/03/25 11:27:08;;;;;;;;;;;;;;;11.99;69.73;99241.28;5023532;28;20069;-83
2023/03/25 11:29:35;;;;;;;5.80;0.75;;;;;;;12.13;70.34;99242.50;4988483;28;20348;-83
2023/03/25 11:32:10;;;;;;;1.25;0.80;;;;;;;12.02;69.42;99248.94;5008432;28;20048;-82
2023/03/25 11:34:40;;;;;;;4.68;0.88;;;;;;;12.06;69.42;99250.28;4998827;28;20052;-82
2023/03/25 11:37:19;;;;;;;3.10;0.93;;;;;;;11.93;68.12;99245.41;5024240;28;20046;-82
2023/03/25 11:39:55;;;;;;;4.22;1.00;;;;;;;11.86;68.69;99251.50;4987759;28;20050;-83
2023/03/25 11:42:37;;;;;;;2.30;0.75;;;;;;;11.69;67.46;99272.66;5002135;28;20447;-83
2023/03/25 11:45:05;;;;;;;3.40;0.68;;;;;;;11.76;69.11;99264.06;5017912;28;20052;-82
2023/03/25 11:47:34;;;;;;;3.03;0.73;;;;;;;11.70;69.41;99281.47;5003909;28;20637;-83
2023/03/25 11:50:02;;;;;;;5.18;1.05;;;;;;;11.62;70.09;99268.13;5054997;28;20045;-82