Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:38;;;;;;;9.75;7.75;;;4.90;99.90;;;;;;6107937;29;20039;-80
2021/10/18 00:04:39;;;;;;;10.00;7.20;;;4.80;99.90;;;;;;6123355;29;20521;-80
2021/10/18 00:07:39;;;;;;;11.27;7.95;;;4.80;99.90;;;;;;6107289;29;20044;-80
2021/10/18 00:10:40;;;;;;;8.50;7.35;;;4.80;99.90;;;;;;6122795;29;20091;-80
2021/10/18 00:13:41;;;;;;;9.27;7.35;;;;;;;;;;6122984;29;20492;-80
2021/10/18 00:16:42;;;;;;;10.82;7.57;;;4.90;99.90;;;;;;6124264;29;20072;-80
2021/10/18 00:19:42;;;;;;;8.85;7.93;;;4.50;99.90;;;;;;6107158;29;20039;-80
2021/10/18 00:22:43;;;;;;;9.95;7.25;;;4.50;99.90;;;;;;6122642;29;20545;-81
2021/10/18 00:25:44;;;;;;;9.02;7.47;;;4.70;99.90;;;;;;6122648;29;20123;-80
2021/10/18 00:28:45;;;;;;;9.20;7.85;;;;;;;;;;6122623;29;20047;-81
2021/10/18 00:31:46;;;;;;;8.77;7.32;;;;;;;;;;6106157;29;20031;-80
2021/10/18 00:34:47;;;;;;;8.32;7.15;;;;;;;;;;6122895;29;20063;-80
2021/10/18 00:37:48;;;;;;;8.27;6.80;;;;;;;;;;6106529;29;20036;-80
2021/10/18 00:40:48;;;;;;;8.63;6.88;;;4.60;99.90;;;;;;6122282;29;20126;-80
2021/10/18 00:43:51;;;;;;;9.50;7.65;;;;;;;;;;6122290;29;20034;-81
2021/10/18 00:46:51;;;;;;;9.70;7.50;;;4.70;99.90;;;;;;6110185;29;20036;-79
2021/10/18 00:49:52;;;;;;;8.98;7.03;;;;;;;;;;6083917;29;20533;-80
2021/10/18 00:52:53;;;;;;;9.73;7.80;;;4.50;99.90;;;;;;6099577;29;20051;-81
2021/10/18 00:55:54;;;;;;;8.32;6.97;;;4.50;99.90;;;;;;6099516;29;20426;-80
2021/10/18 00:58:54;;;;;;;7.80;6.57;;;4.50;99.90;;;;;;6099401;29;20134;-79
2021/10/18 01:01:55;;;;;;;8.57;6.97;;;;;;;;;;6099490;29;20036;-80
2021/10/18 01:04:57;;;;;;;9.18;6.40;;;;;;;;;;6099301;29;20482;-80
2021/10/18 01:07:57;;;;;;;6.97;5.82;;;4.70;99.90;;;;;;6099421;29;20055;-80
2021/10/18 01:10:59;;;;;;;9.18;6.53;;;;;;;;;;6098802;29;20064;-80
2021/10/18 01:13:59;;;;;;;8.23;6.70;;;4.40;99.90;;;;;;6100764;29;20028;-80
2021/10/18 01:17:00;;;;;;;7.55;6.22;;;;;;;;;;6099181;29;20036;-80
2021/10/18 01:20:01;;;;;;;10.00;6.80;;;4.50;99.90;;;;;;6099168;29;20545;-79
2021/10/18 01:23:02;;;;;;;6.95;5.78;;;4.60;99.90;;;;;;6098703;29;20036;-80
2021/10/18 01:26:03;;;;;;;7.38;6.55;;;4.70;99.90;;;;;;6099259;29;20111;-80
2021/10/18 01:29:04;;;;;;;8.07;6.10;;;;;;;;;;6099228;29;20441;-80
2021/10/18 01:32:05;;;;;;;7.70;6.15;;;4.30;99.90;;;;;;6082852;29;20130;-80
2021/10/18 01:35:07;;;;;;;8.07;6.28;;;4.40;99.90;;;;;;6099111;29;20032;-80
2021/10/18 01:38:08;;;;;;;9.50;6.78;;;4.40;99.90;;;;;;6098790;29;20024;-80
2021/10/18 01:41:09;;;;;;;9.73;6.75;;;;;;;;;;6098311;29;20683;-79
2021/10/18 01:44:09;;;;;;;8.52;6.57;;;4.00;99.90;;;;;;6098526;29;20039;-80
2021/10/18 01:47:10;;;;;;;9.20;6.32;;;4.20;99.90;;;;;;6102442;29;20040;-79
2021/10/18 01:50:15;;;;;;;7.57;6.28;;;4.20;99.90;;;;;;6098735;29;20386;-79
2021/10/18 01:53:16;;;;;;;7.97;6.38;;;4.00;99.90;;;;;;6098637;29;20032;-80
2021/10/18 01:56:17;;;;;;;8.23;6.20;;;;;;;;;;6098288;29;20035;-80
2021/10/18 01:59:17;;;;;;;10.10;7.72;;;4.10;99.90;;;;;;6097862;29;20040;-79
2021/10/18 02:02:18;;;;;;;12.15;7.20;;;;;;;;;;6098460;29;20372;-80
2021/10/18 02:05:19;;;;;;;18.48;6.28;;;;;;;;;;6098047;29;20044;-80
2021/10/18 02:08:20;;;;;;;17.90;6.90;;;;;;;;;;6116879;29;20111;-80
2021/10/18 02:11:21;;;;;;;14.82;6.97;;;;;;;;;;6104729;29;20051;-80
2021/10/18 02:14:22;;;;;;;19.35;7.32;;;4.20;99.90;;;;;;6122693;29;20034;-80
2021/10/18 02:17:23;;;;;;;23.95;6.85;;;;;;;;;;6104867;29;20039;-80
2021/10/18 02:20:23;;;;;;;28.17;6.53;;;4.20;99.90;;;;;;6121674;29;20039;-80
2021/10/18 02:23:24;;;;;;;29.58;6.97;;;;;;;;;;6112774;29;20041;-79
2021/10/18 02:26:25;;;;;;;25.92;7.38;;;4.30;99.90;;;;;;6097945;29;20028;-79
2021/10/18 02:29:26;;;;;;;48.63;8.93;;;;;;;;;;6097013;29;20035;-79
2021/10/18 02:32:27;;;;;;;22.40;7.63;;;;;;;;;;6110643;29;20032;-79
2021/10/18 02:35:28;;;;;;;24.48;7.40;;;;;;;;;;6111737;29;20108;-80
2021/10/18 02:38:29;;;;;;;17.60;7.10;;;;;;;;;;6120566;29;20039;-80
2021/10/18 02:41:30;;;;;;;16.90;6.40;;;;;;;;;;6104766;29;20083;-80
2021/10/18 02:44:30;;;;;;;8.40;6.57;;;3.80;99.90;;;;;;6120629;29;20036;-79
2021/10/18 02:47:32;;;;;;;8.48;6.65;;;;;;;;;;6120237;29;20036;-80
2021/10/18 02:50:32;;;;;;;9.00;6.82;;;4.00;99.90;;;;;;6120323;29;20034;-79
2021/10/18 02:53:33;;;;;;;9.32;6.60;;;;;;;;;;6106598;29;20023;-80
2021/10/18 02:56:34;;;;;;;8.07;6.55;;;;;;;;;;6124773;29;20432;-80
2021/10/18 02:59:35;;;;;;;15.90;6.88;;;;;;;;;;6108770;29;20036;-80
2021/10/18 03:02:36;;;;;;;10.40;6.95;;;;;;;;;;6121234;29;20111;-80
2021/10/18 03:05:37;;;;;;;8.63;6.35;;;;;;;;;;6124081;29;20079;-80
2021/10/18 03:08:38;;;;;;;7.47;5.80;;;4.10;99.90;;;;;;6113143;29;20597;-80
2021/10/18 03:11:38;;;;;;;8.10;5.85;;;3.70;99.90;;;;;;6101402;29;20064;-78
2021/10/18 03:14:39;;;;;;;6.80;5.28;;;;;;;;;;6124057;29;20032;-79
2021/10/18 03:17:40;;;;;;;13.48;6.05;;;3.50;99.90;;;;;;6125426;29;20557;-80
2021/10/18 03:20:41;;;;;;;15.50;5.47;;;;;;;;;;6124463;29;20128;-80
2021/10/18 03:23:42;;;;;;;12.15;5.90;;;3.30;99.90;;;;;;6108307;29;20052;-80
2021/10/18 03:26:43;;;;;;;12.30;5.45;;;;;;;;;;6124377;29;20028;-79
2021/10/18 03:29:43;;;;;;;11.98;5.88;;;3.50;99.90;;;;;;6108429;29;20115;-80
2021/10/18 03:32:44;;;;;;;8.38;5.50;;;;;;;;;;6124058;29;20032;-78
2021/10/18 03:35:45;;;;;;;9.13;6.35;;;3.40;99.90;;;;;;6124206;29;20031;-79
2021/10/18 03:38:46;;;;;;;8.52;5.75;;;;;;;;;;6123810;29;20036;-80
2021/10/18 03:41:47;;;;;;;6.43;5.72;;;;;;;;;;6109892;29;20147;-80
2021/10/18 03:44:47;;;;;;;6.72;5.50;;;2.90;99.90;;;;;;6085463;29;20557;-80
2021/10/18 03:47:48;;;;;;;6.32;5.25;;;;;;;;;;6101099;29;20032;-80
2021/10/18 03:50:49;;;;;;;8.38;5.03;;;;;;;;;;6100928;29;20539;-79
2021/10/18 03:53:50;;;;;;;6.38;5.30;;;3.20;99.90;;;;;;6101075;29;20454;-79
2021/10/18 03:56:51;;;;;;;5.82;5.03;;;;;;;;;;6100740;29;20080;-80
2021/10/18 03:59:51;;;;;;;6.32;5.00;;;3.30;99.90;;;;;;6102046;29;20024;-80
2021/10/18 04:02:52;;;;;;;6.10;5.50;;;;;;;;;;6085006;29;20557;-80
2021/10/18 04:05:53;;;;;;;5.05;4.20;;;3.40;99.90;;;;;;6101205;29;20024;-79
2021/10/18 04:08:54;;;;;;;7.30;5.07;;;3.40;99.90;;;;;;6100689;29;20040;-81
2021/10/18 04:11:55;;;;;;;7.20;4.63;;;;;;;;;;6100519;29;20044;-79
2021/10/18 04:14:56;;;;;;;9.48;5.00;;;;;;;;;;6101518;29;20534;-79
2021/10/18 04:17:57;;;;;;;8.32;5.80;;;;;;;;;;6099268;29;20064;-80
2021/10/18 04:20:59;;;;;;;6.70;5.20;;;3.30;99.90;;;;;;6099044;29;20111;-80
2021/10/18 04:24:00;;;;;;;8.02;5.88;;;;;;;;;;6099465;29;20031;-79
2021/10/18 04:27:02;;;;;;;9.55;6.47;;;;;;;;;;6101788;29;20031;-79
2021/10/18 04:30:03;;;;;;;8.60;5.55;;;3.20;99.90;;;;;;6100342;29;20021;-79
2021/10/18 04:33:03;;;;;;;9.90;6.45;;;3.30;99.90;;;;;;6099934;29;20032;-80
2021/10/18 04:36:04;;;;;;;11.32;6.50;;;3.10;99.90;;;;;;6101521;29;20059;-79
2021/10/18 04:39:05;;;;;;;58.20;8.13;;;;;;;;;;6105037;29;20108;-80
2021/10/18 04:42:06;;;;;;;16.35;5.95;;;;;;;;;;6122385;29;20585;-80
2021/10/18 04:45:07;;;;;;;15.43;5.65;;;2.90;99.90;;;;;;6105337;29;20064;-81
2021/10/18 04:48:08;;;;;;;9.52;5.53;;;3.10;99.90;;;;;;6099735;29;20425;-81
2021/10/18 04:51:09;;;;;;;31.15;6.90;;;;;;;;;;6103312;29;20043;-81
2021/10/18 04:54:10;;;;;;;9.05;6.53;;;;;;;;;;6091905;29;20039;-83
2021/10/18 04:57:10;;;;;;;10.75;6.72;;;3.20;99.90;;;;;;6107913;29;20044;-80
2021/10/18 05:00:11;;;;;;;14.25;6.50;;;;;;;;;;6095520;29;20040;-79
2021/10/18 05:03:12;;;;;;;17.48;5.78;;;2.80;99.90;;;;;;6108962;29;20080;-82
2021/10/18 05:06:13;;;;;;;8.45;6.45;;;;;;;;;;6101567;29;20031;-80
2021/10/18 05:09:14;;;;;;;10.30;6.55;;;;;;;;;;6083048;29;20040;-80
2021/10/18 05:12:15;;;;;;;14.95;6.68;;;;;;;;;;6102664;29;20056;-81
2021/10/18 05:15:16;;;;;;;30.20;7.43;;;;;;;;;;6108057;29;20032;-81
2021/10/18 05:18:17;;;;;;;34.00;7.45;;;;;;;;;;6107603;29;20040;-80
2021/10/18 05:21:18;;;;;;;30.63;7.78;;;;;;;;;;6107877;29;20079;-80
2021/10/18 05:24:18;;;;;;;32.88;7.10;;;2.40;99.90;;;;;;6089972;29;20032;-80
2021/10/18 05:27:19;;;;;;;21.60;7.68;;;2.70;99.90;;;;;;6099226;29;20477;-81
2021/10/18 05:30:24;;;;;;;8.70;5.93;;;;;;;;;;6091767;29;20481;-80
2021/10/18 05:33:25;;;;;;;30.73;6.93;;;2.40;99.90;;;;;;6100594;29;20132;-79
2021/10/18 05:36:26;;;;;;;18.38;6.53;;;;;;;;;;6105108;29;20027;-81
2021/10/18 05:39:27;;;;;;;24.10;8.20;;;;;;;;;;6111108;29;20036;-78
2021/10/18 05:42:28;;;;;;;41.53;12.00;;;2.50;99.90;;;;;;6103793;29;20113;-79
2021/10/18 05:45:33;;;;;;;15.10;7.70;;;;;;;;;;6090396;29;20040;-77
2021/10/18 05:48:34;;;;;;;10.38;7.65;;;2.60;99.90;;;;;;6105760;29;20034;-77
2021/10/18 05:51:36;;;;;;;8.88;6.40;;;0.70;99.90;;;;;;6104185;29;20123;-79
2021/10/18 05:54:38;;;;;;;12.77;7.95;;;;;;;;;;6082474;29;20151;-80
2021/10/18 05:57:52;;;;;;;7.63;6.47;;;2.60;99.90;;;;;;6100004;29;20059;-80
2021/10/18 06:00:53;;;;;;;10.98;7.03;;;;;;;;;;6120792;29;20496;-78
2021/10/18 06:03:54;;;;;;;9.15;6.70;;;;;;;;;;6120860;29;20344;-79
2021/10/18 06:06:54;;;;;;;8.57;6.20;;;2.50;99.90;;;;;;6121185;29;20475;-79
2021/10/18 06:09:55;;;;;;;7.57;5.75;;;;;;;;;;6104574;29;20106;-79
2021/10/18 06:12:56;;;;;;;7.95;5.78;;;;;;;;;;6106497;29;20405;-81
2021/10/18 06:15:57;;;;;;;10.57;5.93;;;2.70;99.90;;;;;;6100659;29;20048;-79
2021/10/18 06:18:58;;;;;;;17.67;10.20;;;2.80;99.90;;;;;;6082872;29;20047;-79
2021/10/18 06:21:59;;;;;;;6.70;5.38;;;;;;;;;;6079405;29;20043;-79
2021/10/18 06:25:00;;;;;;;9.73;5.75;;;2.70;99.90;;;;;;6108420;29;20032;-81
2021/10/18 06:28:00;;;;;;;8.68;6.82;;;2.80;99.90;;;;;;6104973;29;20394;-80
2021/10/18 06:31:01;;;;;;;13.52;7.68;;;;;;;;;;6087169;29;20032;-78
2021/10/18 06:34:02;;;;;;;15.35;10.55;;;;;;;;;;6102791;29;20036;-77
2021/10/18 06:37:03;;;;;;;9.68;7.28;;;3.10;99.90;;;;;;6105517;29;20035;-80
2021/10/18 06:40:04;;;;;;;9.43;7.47;;;3.50;99.90;;;;;;6101322;29;20032;-78
2021/10/18 06:43:04;;;;;;;8.30;6.10;;;3.40;99.90;;;;;;6102938;29;20517;-79
2021/10/18 06:46:05;;;;;;;11.65;7.32;;;3.30;99.90;;;;;;6109529;29;20127;-80
2021/10/18 06:49:06;;;;;;;8.05;6.18;;;;;;;;;;6118985;29;20079;-79
2021/10/18 06:52:07;;;;;;;9.65;6.28;;;4.50;99.90;;;;;;6103856;29;20032;-79
2021/10/18 06:55:09;;;;;;;10.68;7.53;;;4.70;99.90;;;;;;6086183;29;20031;-80
2021/10/18 06:58:10;;;;;;;8.18;6.53;;;5.70;99.90;;;;;;6103047;29;20050;-80
2021/10/18 07:01:10;;;;;;;5.88;4.93;;;6.80;99.90;;;;;;6102275;29;20068;-80
2021/10/18 07:04:13;;;;;;;7.47;5.30;;;;;;;;;;6086840;29;20091;-80
2021/10/18 07:07:13;;;;;;;7.25;5.68;;;9.00;99.90;;;;;;6118555;29;20027;-81
2021/10/18 07:10:14;;;;;;;5.75;5.15;;;;;;;;;;6107807;29;20406;-81
2021/10/18 07:13:15;;;;;;;8.00;4.82;;;;;;;;;;6086132;29;20031;-80
2021/10/18 07:16:16;;;;;;;7.75;5.28;;;10.20;99.90;;;;;;6102910;29;20024;-81
2021/10/18 07:19:17;;;;;;;5.88;5.28;;;;;;;;;;6103207;29;20044;-82
2021/10/18 07:22:18;;;;;;;7.47;5.47;;;;;;;;;;6106281;29;20028;-80
2021/10/18 07:25:20;;;;;;;5.00;4.50;;;;;;;;;;6101641;29;20072;-80
2021/10/18 07:28:21;;;;;;;7.85;5.25;;;;;;;;;;6101215;29;20024;-80
2021/10/18 07:31:22;;;;;;;7.85;5.28;;;;;;;;;;6102436;29;20132;-80
2021/10/18 07:34:23;;;;;;;5.85;4.63;;;12.80;99.90;;;;;;6096863;29;20035;-80
2021/10/18 07:37:27;;;;;;;11.85;6.20;;;;;;;;;;6088297;29;20055;-80
2021/10/18 07:40:28;;;;;;;6.15;5.30;;;13.10;99.90;;;;;;6101876;29;20043;-80
2021/10/18 07:43:29;;;;;;;5.28;4.75;;;13.00;99.90;;;;;;6086618;29;20043;-81
2021/10/18 07:46:29;;;;;;;6.63;4.95;;;13.20;99.90;;;;;;6113624;29;20028;-81
2021/10/18 07:49:34;;;;;;;6.03;5.20;;;13.70;99.90;;;;;;6105424;29;20505;-81
2021/10/18 07:52:35;;;;;;;6.70;4.63;;;14.00;99.90;;;;;;6112284;29;20164;-77
2021/10/18 07:55:37;;;;;;;11.18;5.40;;;14.30;99.90;;;;;;6116552;29;20036;-76
2021/10/18 07:58:37;;;;;;;5.90;4.83;;;14.40;99.90;;;;;;6104087;29;20470;-78
2021/10/18 08:01:38;;;;;;;5.78;4.65;;;14.40;99.90;;;;;;6102238;29;20036;-77
2021/10/18 08:04:38;;;;;;;7.10;4.88;;;14.40;99.90;;;;;;6102341;29;20095;-77
2021/10/18 08:07:40;;;;;;;7.28;4.53;;;14.80;99.90;;;;;;6101719;29;20051;-77
2021/10/18 08:10:41;;;;;;;5.00;4.50;;;14.80;99.90;;;;;;6101908;29;20063;-77
2021/10/18 08:13:41;;;;;;;4.93;3.92;;;14.80;99.90;;;;;;6121019;29;20036;-77
2021/10/18 08:16:42;;;;;;;7.03;4.15;;;15.10;99.90;;;;;;6114815;29;20039;-77
2021/10/18 08:19:42;;;;;;;4.00;3.60;;;15.20;99.90;;;;;;6111201;29;20037;-76
2021/10/18 08:22:43;;;;;;;4.85;4.22;;;15.40;99.90;;;;;;6114682;29;20070;-75
2021/10/18 08:25:44;;;;;;;4.30;3.90;;;15.70;99.90;;;;;;6123950;29;20039;-75
2021/10/18 08:28:45;;;;;;;6.68;3.88;;;15.70;99.90;;;;;;6107455;29;20097;-77
2021/10/18 08:31:46;;;;;;;4.22;3.83;;;;;;;;;;6102431;29;20597;-82
2021/10/18 08:34:46;;;;;;;4.25;3.72;;;15.40;99.90;;;;;;6100470;29;20035;-80
2021/10/18 08:41:25;;;;;;;5.20;4.45;;;16.40;99.90;;;;;;6100909;29;20032;-78
2021/10/18 08:44:27;;;;;;;6.22;3.92;;;16.10;99.90;;;;;;6101278;29;20055;-76
2021/10/18 08:47:27;;;;;;;4.75;4.13;;;16.50;99.90;;;;;;6106397;29;20070;-75
2021/10/18 08:50:28;;;;;;;6.68;4.05;;;16.40;99.90;;;;;;6121632;29;20027;-78
2021/10/18 08:53:29;;;;;;;6.00;4.00;;;;;;;;;;6112321;29;20067;-79
2021/10/18 08:56:29;;;;;;;4.30;3.90;;;16.90;95.40;;;;;;6101069;29;20039;-78
2021/10/18 08:59:30;;;;;;;4.55;3.92;;;17.10;96.30;;;;;;6118210;29;20094;-78
2021/10/18 09:02:39;;;;;;;4.25;3.80;;;17.70;95.30;;;;;;6122799;29;20086;-78
2021/10/18 09:05:39;;;;;;;6.82;4.45;;;18.30;93.00;;;;;;6122063;29;20036;-79
2021/10/18 09:08:52;;;;;;;6.85;5.13;;;19.90;99.90;;;;;;6123293;29;20050;-79
2021/10/18 09:11:58;;;;;;;5.05;4.55;;;19.30;92.10;;;;;;6119883;29;20741;-77
2021/10/18 09:15:20;;;;;;;6.50;4.68;;;19.20;91.00;;;;;;6119759;29;20036;-78
2021/10/18 09:18:20;;;;;;;4.82;4.32;;;19.60;91.90;;;;;;6098952;29;20044;-79
2021/10/18 09:21:33;;;;;;;6.60;5.25;;;19.90;98.30;;;;;;6099630;29;20047;-78
2021/10/18 09:24:34;;;;;;;10.13;5.32;;;19.90;98.70;;;;;;6107057;29;20035;-79
2021/10/18 09:27:34;;;;;;;7.40;5.35;;;20.00;98.20;;;;;;6111206;29;20406;-78
2021/10/18 09:30:39;;;;;;;6.05;5.15;;;20.10;90.50;;;;;;6107734;29;20051;-79
2021/10/18 09:33:41;;;;;;;7.57;5.47;;;20.30;89.20;;;;;;6089226;29;20501;-78
2021/10/18 09:36:43;;;;;;;7.72;5.95;;;20.20;89.40;;;;;;6110408;29;20035;-79
2021/10/18 09:39:47;;;;;;;8.83;5.47;;;20.10;89.10;;;;;;6109926;29;20534;-79
2021/10/18 09:43:01;;;;;;;8.60;6.82;;;19.90;84.30;;;;;;6090612;29;20051;-78
2021/10/18 10:56:49;;;;;;;8.30;6.22;;;19.70;84.50;;;;;;6113436;29;20032;-81
2021/10/18 10:59:51;;;;;;;7.43;6.53;;;19.70;85.50;;;;;;6113506;29;20032;-80
2021/10/18 11:02:52;;;;;;;7.57;5.88;;;19.50;85.00;;;;;;6103704;29;20068;-80
2021/10/18 11:06:05;;;;;;;10.15;6.47;;;19.50;84.40;;;;;;6099221;29;20031;-80
2021/10/18 11:09:44;;;;;;;9.20;6.03;;;19.70;93.50;;;;;;6115685;29;20046;-80
2021/10/18 11:12:48;;;;;;;7.53;5.47;;;19.50;83.50;;;;;;6098052;29;20040;-79
2021/10/18 11:15:48;;;;;;;5.68;5.07;;;19.70;86.20;;;;;;6105640;29;20039;-82
2021/10/18 11:18:51;;;;;;;6.95;4.75;;;19.60;86.30;;;;;;6108888;29;20557;-81
2021/10/18 11:21:59;;;;;;;5.30;4.55;;;19.70;85.10;;;;;;6118707;29;20525;-80
2021/10/18 11:25:00;;;;;;;5.97;5.13;;;19.70;82.80;;;;;;6111892;29;20043;-80
2021/10/18 11:28:03;;;;;;;7.13;5.57;;;19.70;85.30;;;;;;6109393;29;20084;-80
2021/10/18 11:31:03;;;;;;;7.53;4.93;;;19.80;85.80;;;;;;6103198;29;20080;-80
2021/10/18 11:34:04;;;;;;;6.55;5.43;;;19.90;86.70;;;;;;6101380;29;20726;-80
2021/10/18 11:37:04;;;;;;;12.68;6.20;;;19.90;87.90;;;;;;6103227;29;20128;-79
2021/10/18 11:40:15;;;;;;;8.85;6.60;;;20.30;97.30;;;;;;6101613;29;20055;-79
2021/10/18 11:43:24;;;;;;;9.30;6.10;;;20.20;88.60;;;;;;6102157;29;20036;-80
2021/10/18 11:46:25;;;;;;;9.63;4.88;;;20.20;90.70;;;;;;6084931;29;20498;-79
2021/10/18 11:49:25;;;;;;;12.70;6.15;;;20.00;90.90;;;;;;6102333;29;20026;-79
2021/10/18 11:52:26;;;;;;;10.80;6.93;;;20.00;88.80;;;;;;6103218;29;20028;-81
2021/10/18 11:55:37;;;;;;;6.90;4.78;;;19.80;96.10;;;;;;6100794;29;20076;-80
2021/10/18 11:58:38;;;;;;;7.47;5.33;;;19.60;86.40;;;;;;6109674;29;20110;-79
2021/10/18 12:01:39;;;;;;;8.77;6.78;;;19.40;87.60;;;;;;6111726;29;20607;-80
2021/10/18 12:05:01;;;;;;;8.05;6.63;;;19.10;96.90;;;;;;6115740;29;20036;-80
2021/10/18 12:08:03;;;;;;;10.40;7.63;;;19.20;87.80;;;;;;6101794;29;20032;-78
2021/10/18 12:11:05;;;;;;;11.23;7.70;;;19.10;90.50;;;;;;6099896;29;20052;-81
2021/10/18 12:14:06;;;;;;;10.25;7.50;;;18.80;90.30;;;;;;6107360;29;20036;-79
2021/10/18 12:17:07;;;;;;;9.43;7.18;;;18.80;90.60;;;;;;6123201;29;20063;-77
2021/10/18 12:20:08;;;;;;;9.98;7.63;;;18.70;90.60;;;;;;6124182;29;20032;-79
2021/10/18 12:23:16;;;;;;;9.82;7.35;;;18.70;91.20;;;;;;6122813;29;20851;-80
2021/10/18 12:26:24;;;;;;;10.75;7.50;;;18.60;91.20;;;;;;6122156;29;20093;-79
2021/10/18 12:29:25;;;;;;;11.15;8.05;;;18.50;90.90;;;;;;6122832;29;20118;-83
2021/10/18 12:32:25;;;;;;;10.65;7.30;;;18.40;91.80;;;;;;6106375;29;20032;-86
2021/10/18 12:35:26;;;;;;;10.05;7.45;;;18.30;91.80;;;;;;6123854;29;20466;-88
2021/10/18 12:38:27;;;;;;;9.55;7.32;;;;;;;;;;6095488;29;20147;-83
2021/10/18 12:41:28;;;;;;;12.63;7.28;;;18.20;91.60;;;;;;6093493;29;20050;-84
2021/10/18 12:44:32;;;;;;;9.88;7.30;;;18.10;92.30;;;;;;6104020;29;20071;-83
2021/10/18 12:47:36;;;;;;;9.43;7.43;;;17.90;92.10;;;;;;6119531;29;20052;-83
2021/10/18 12:50:39;;;;;;;10.18;6.53;;;19.90;91.70;;;;;;6097706;29;20067;-84
2021/10/18 12:53:42;;;;;;;8.15;6.47;;;18.30;91.90;;;;;;6088369;29;20470;-84
2021/10/18 12:56:42;;;;;;;8.05;6.00;;;18.30;92.00;;;;;;6086064;29;20035;-84
2021/10/18 13:00:09;;;;;;;13.75;5.50;;;18.20;92.30;;;;;;6096597;29;20043;-81
2021/10/18 13:03:09;;;;;;;9.40;6.68;;;18.10;91.70;;;;;;6100205;29;20032;-82
2021/10/18 13:06:13;;;;;;;9.77;7.20;;;18.10;93.50;;;;;;6101546;29;20040;-81
2021/10/18 13:09:14;;;;;;;13.77;7.78;;;17.90;99.90;;;;;;6084575;29;20035;-81
2021/10/18 13:12:15;;;;;;;9.93;7.43;;;18.00;99.90;;;;;;6083299;29;20622;-81
2021/10/18 13:15:16;;;;;;;12.48;7.57;;;19.70;95.90;;;;;;6110369;29;20175;-83
2021/10/18 13:18:17;;;;;;;9.90;7.90;;;17.80;95.50;;;;;;6105724;29;20426;-80
2021/10/18 13:21:18;;;;;;;11.35;8.18;;;17.70;95.90;;;;;;6109291;29;20128;-81
2021/10/18 13:24:18;;;;;;;13.38;7.85;;;17.60;96.10;;;;;;6122957;29;20075;-81
2021/10/18 13:27:19;;;;;;;10.02;7.55;;;17.50;96.60;;;;;;6121826;29;20044;-80
2021/10/18 13:30:20;;;;;;;11.60;8.65;;;17.50;96.50;;;;;;6109716;29;20513;-80
2021/10/18 13:33:21;;;;;;;13.50;8.13;;;17.50;96.80;;;;;;6090676;29;20090;-80
2021/10/18 13:36:22;;;;;;;11.15;7.97;;;17.70;97.10;;;;;;6108642;29;20024;-80
2021/10/18 13:39:23;;;;;;;10.63;7.35;;;17.80;97.00;;;;;;6108644;29;20067;-79
2021/10/18 13:42:23;;;;;;;10.57;8.20;;;17.90;97.40;;;;;;6105072;29;20087;-80
2021/10/18 13:45:24;;;;;;;9.00;7.32;;;17.80;96.60;;;;;;6105369;29;20035;-80
2021/10/18 13:48:25;;;;;;;11.25;7.90;;;18.00;97.20;;;;;;6107788;29;20032;-79
2021/10/18 13:51:25;;;;;;;10.48;7.75;;;18.30;97.00;;;;;;6115847;29;20032;-80
2021/10/18 13:54:26;;;;;;;12.32;7.53;;;18.00;97.00;;;;;;6107281;29;20036;-80
2021/10/18 13:57:30;;;;;;;9.57;7.10;;;17.80;96.80;;;;;;6103474;29;20048;-81
2021/10/18 14:00:30;;;;;;;10.85;7.32;;;18.20;97.40;;;;;;6098706;29;20035;-80
2021/10/18 14:03:32;;;;;;;11.02;8.25;;;17.60;97.70;;;;;;6107200;29;20025;-80
2021/10/18 14:06:33;;;;;;;12.10;7.25;;;17.50;98.50;;;;;;6091995;29;20035;-79
2021/10/18 14:09:33;;;;;;;9.80;7.32;;;17.20;98.10;;;;;;6087066;29;20043;-80
2021/10/18 14:12:34;;;;;;;10.93;7.82;;;17.00;98.50;;;;;;6108096;29;20186;-80
2021/10/18 14:15:35;;;;;;;10.52;7.43;;;16.80;99.30;;;;;;6108115;29;20028;-79
2021/10/18 14:18:36;;;;;;;10.02;7.82;;;16.60;99.90;;;;;;6101941;29;20043;-78
2021/10/18 14:21:36;;;;;;;13.30;8.05;;;16.40;99.90;;;;;;6102161;29;20114;-80
2021/10/18 14:24:38;;;;;;;14.95;8.40;;;16.60;99.90;;;;;;6120799;29;20035;-79
2021/10/18 14:27:39;;;;;;;11.85;8.38;;;16.30;99.90;;;;;;6101750;29;20032;-80
2021/10/18 14:30:40;;;;;;;14.23;8.15;;;16.40;99.90;;;;;;6097983;29;20044;-79
2021/10/18 14:33:41;;;;;;;10.75;7.60;;;16.10;99.90;;;;;;6098045;29;20032;-79
2021/10/18 14:36:41;;;;;;;10.13;7.40;;;16.20;99.90;;;;;;6098305;29;20463;-79
2021/10/18 14:39:42;;;;;;;10.82;8.02;;;;;;;;;;6109668;29;20039;-79
2021/10/18 14:42:43;;;;;;;12.50;8.32;;;16.20;99.90;;;;;;6122161;29;20078;-80
2021/10/18 14:45:44;;;;;;;13.27;8.27;;;16.00;99.90;;;;;;6111351;29;20024;-82
2021/10/18 14:48:44;;;;;;;11.80;7.10;;;15.90;99.90;;;;;;6106698;29;20032;-84
2021/10/18 14:51:45;;;;;;;12.60;7.63;;;16.00;99.90;;;;;;6111113;29;20036;-83
2021/10/18 14:54:46;;;;;;;8.98;7.10;;;16.60;99.90;;;;;;6106940;29;20458;-79
2021/10/18 14:57:47;;;;;;;11.70;8.27;;;15.80;99.90;;;;;;6102312;29;20103;-80
2021/10/18 15:00:47;;;;;;;10.15;7.38;;;15.80;99.90;;;;;;6104422;29;20040;-79
2021/10/18 15:03:48;;;;;;;12.02;7.43;;;15.70;99.90;;;;;;6086741;29;20032;-80
2021/10/18 15:06:49;;;;;;;14.88;8.35;;;;;;;;;;6109229;29;20067;-80
2021/10/18 15:09:50;;;;;;;10.80;7.85;;;15.60;99.90;;;;;;6090326;29;20055;-80
2021/10/18 15:12:52;;;;;;;8.95;6.65;;;15.60;99.90;;;;;;6102500;29;20080;-80
2021/10/18 15:15:53;;;;;;;8.73;6.95;;;15.50;99.90;;;;;;6107986;29;20101;-81
2021/10/18 15:18:54;;;;;;;9.27;7.38;;;;;;;;;;6100980;29;20360;-82
2021/10/18 15:21:54;;;;;;;11.18;7.53;;;15.40;99.90;;;;;;6101769;29;20806;-82
2021/10/18 15:24:55;;;;;;;13.38;8.05;;;15.40;99.90;;;;;;6085707;29;20489;-81
2021/10/18 15:27:56;;;;;;;9.50;8.02;;;;;;;;;;6109997;29;20079;-81
2021/10/18 15:30:56;;;;;;;10.40;7.38;;;15.20;99.90;;;;;;6112947;29;20028;-80
2021/10/18 15:33:58;;;;;;;11.18;8.30;;;15.10;99.90;;;;;;6101254;29;20398;-81
2021/10/18 15:36:59;;;;;;;11.43;7.53;;;;;;;;;;6109784;29;20032;-81
2021/10/18 15:40:00;;;;;;;11.23;7.55;;;14.10;99.90;;;;;;6101257;29;20025;-82
2021/10/18 15:43:02;;;;;;;10.13;8.27;;;14.90;99.90;;;;;;6100793;29;20032;-80
2021/10/18 15:46:03;;;;;;;10.18;8.63;;;14.70;99.90;;;;;;6101420;29;20036;-81
2021/10/18 15:49:04;;;;;;;11.95;9.65;;;14.50;99.90;;;;;;6101417;29;20032;-81
2021/10/18 15:52:04;;;;;;;16.30;12.65;;;14.40;99.90;;;;;;6101240;29;20075;-82
2021/10/18 15:55:06;;;;;;;13.05;10.45;;;14.30;99.90;;;;;;6109541;29;20039;-81
2021/10/18 15:58:06;;;;;;;12.32;8.63;;;14.10;99.90;;;;;;6107394;29;20078;-81
2021/10/18 16:01:07;;;;;;;17.40;9.00;;;;;;;;;;6122706;29;20451;-87
2021/10/18 16:04:08;;;;;;;12.60;8.73;;;13.70;99.90;;;;;;6107410;29;20115;-80
2021/10/18 16:07:10;;;;;;;14.50;9.75;;;13.80;99.90;;;;;;6105503;29;20028;-80
2021/10/18 16:10:11;;;;;;;12.23;8.93;;;;;;;;;;6100413;29;20478;-80
2021/10/18 16:13:17;;;;;;;10.75;9.65;;;13.60;99.90;;;;;;6100701;29;20036;-79
2021/10/18 16:16:18;;;;;;;15.05;10.90;;;13.50;99.90;;;;;;6104576;29;20028;-80
2021/10/18 16:19:20;;;;;;;19.17;11.30;;;;;;;;;;6122667;29;20119;-82
2021/10/18 16:22:21;;;;;;;15.95;10.00;;;13.40;99.90;;;;;;6100475;29;20024;-81
2021/10/18 16:25:21;;;;;;;18.17;11.05;;;13.20;99.90;;;;;;6100971;29;20091;-83
2021/10/18 16:28:24;;;;;;;13.57;9.90;;;13.40;99.90;;;;;;6068647;29;20035;-81
2021/10/18 16:31:24;;;;;;;19.25;10.35;;;12.90;99.90;;;;;;6084616;29;20126;-79
2021/10/18 16:34:25;;;;;;;12.20;9.95;;;12.90;99.90;;;;;;6105073;29;20038;-79
2021/10/18 16:37:26;;;;;;;17.50;12.57;;;12.70;99.90;;;;;;6122722;29;20044;-80
2021/10/18 16:40:26;;;;;;;12.90;9.63;;;12.60;99.90;;;;;;6106921;29;20470;-80
2021/10/18 16:43:27;;;;;;;18.65;14.13;;;;;;;;;;6122509;29;20095;-80
2021/10/18 16:46:28;;;;;;;18.02;9.75;;;12.00;99.90;;;;;;6122225;29;20103;-80
2021/10/18 16:49:29;;;;;;;20.52;12.50;;;;;;;;;;6122387;29;20032;-78
2021/10/18 16:52:30;;;;;;;15.65;10.32;;;11.70;99.90;;;;;;6119906;29;20598;-79
2021/10/18 16:55:31;;;;;;;14.75;10.20;;;;;;;;;;6121898;29;20059;-78
2021/10/18 16:58:31;;;;;;;14.60;9.43;;;12.00;99.90;;;;;;6106128;29;20036;-80
2021/10/18 17:01:32;;;;;;;14.35;10.23;;;11.60;99.90;;;;;;6121718;29;20036;-79
2021/10/18 17:04:33;;;;;;;12.82;10.38;;;;;;;;;;6123406;29;20039;-79
2021/10/18 17:07:33;;;;;;;12.68;8.82;;;11.70;99.90;;;;;;6121915;29;20062;-80
2021/10/18 17:10:34;;;;;;;10.77;8.52;;;11.70;99.90;;;;;;6121475;29;20056;-80
2021/10/18 17:13:35;;;;;;;11.45;10.18;;;;;;;;;;6086508;29;20046;-78
2021/10/18 17:16:37;;;;;;;10.63;8.73;;;11.70;99.90;;;;;;6098680;29;20510;-78
2021/10/18 17:19:40;;;;;;;13.73;9.35;;;;;;;;;;6100497;29;20047;-78
2021/10/18 17:22:40;;;;;;;13.70;10.63;;;11.60;99.90;;;;;;6100650;29;20024;-79
2021/10/18 17:25:41;;;;;;;14.88;9.85;;;11.20;99.90;;;;;;6100351;29;20094;-79
2021/10/18 17:28:42;;;;;;;10.45;8.45;;;11.10;99.90;;;;;;6098770;29;20036;-79
2021/10/18 17:31:43;;;;;;;13.35;9.70;;;11.20;99.90;;;;;;6100098;29;20036;-79
2021/10/18 17:34:45;;;;;;;24.00;8.32;;;11.30;99.90;;;;;;6102554;29;20020;-79