Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:14;;;;;;;8.60;3.65;;;;;;;-0.21;75.44;100506.22;4945491;29;20047;-74
2021/11/11 00:04:40;;;;;;;7.55;3.83;;;;;;;-0.15;75.04;100500.00;4955430;28;20138;-74
2021/11/11 00:07:07;;;;;;;10.68;4.20;;;;;;;-0.21;74.89;100495.81;4937982;29;20138;-73
2021/11/11 00:09:34;;;;;;;12.52;4.47;;;;;;;-0.08;75.39;100491.22;4945496;29;20039;-71
2021/11/11 00:12:00;;;;;;;11.50;4.43;;;;;;;-0.16;75.22;100495.72;4944640;29;20040;-73
2021/11/11 00:14:26;;;;;;;12.07;5.10;;;;;;;-0.08;74.85;100485.16;4937874;29;20047;-74
2021/11/11 00:16:52;;;;;;;10.60;4.75;;;;;;;-0.07;75.35;100492.94;4955196;29;20054;-74
2021/11/11 00:19:17;;;;;;;9.52;4.07;;;;;;;0.01;74.51;100484.97;4955317;29;20054;-75
2021/11/11 00:21:43;;;;;;;8.85;4.18;;;;;;;0.00;74.21;100485.88;4955909;28;20055;-73
2021/11/11 00:24:09;;;;;;;6.60;3.08;;;;;;;0.02;73.95;100484.09;4955667;28;20047;-75
2021/11/11 00:26:36;;;;;;;9.07;3.50;;;;;;;0.05;73.66;100476.25;4955673;28;20055;-74
2021/11/11 00:29:03;;;;;;;13.73;4.18;;;;;;;0.06;73.89;100483.13;4956398;28;20059;-77
2021/11/11 00:31:29;;;;;;;8.57;3.42;;;;;;;0.06;73.59;100472.72;4955259;28;20561;-76
2021/11/11 00:33:54;;;;;;;10.40;3.92;;;;;;;0.12;73.21;100463.94;4936667;29;20035;-74
2021/11/11 00:36:20;;;;;;;8.75;3.95;;;;;;;0.23;73.06;100455.94;4955176;28;20064;-79
2021/11/11 00:38:46;;;;;;;10.75;4.07;;;;;;;0.21;73.22;100447.28;4954305;28;20039;-74
2021/11/11 00:41:14;;;;;;;13.70;5.00;;;;;;;0.19;72.42;100441.25;4956866;28;20051;-75
2021/11/11 00:43:40;;;;;;;9.07;3.90;;;;;;;0.24;72.69;100429.03;4940788;28;20449;-73
2021/11/11 00:46:06;;;;;;;9.73;3.50;;;;;;;0.25;71.96;100435.91;4955569;29;20050;-74
2021/11/11 00:48:32;;;;;;;11.45;4.20;;;;;;;0.25;72.07;100438.53;4965124;28;20047;-73
2021/11/11 00:50:58;;;;;;;5.90;3.17;;;;;;;0.28;71.65;100425.47;4941680;29;20154;-74
2021/11/11 00:53:25;;;;;;;10.10;3.85;;;;;;;0.35;71.62;100408.81;4954517;28;20045;-74
2021/11/11 00:55:51;;;;;;;12.00;4.22;;;;;;;0.30;71.41;100402.88;4938307;29;20485;-74
2021/11/11 00:58:21;;;;;;;8.63;3.58;;;;;;;0.29;70.72;100406.38;4959888;28;20066;-74
2021/11/11 01:00:46;;;;;;;10.80;4.43;;;;;;;0.29;70.45;100412.41;4929171;29;20575;-73
2021/11/11 01:03:16;;;;;;;10.33;3.43;;;;;;;0.35;70.48;100432.25;4961635;28;20050;-73
2021/11/11 01:05:42;;;;;;;9.23;3.53;;;;;;;0.34;69.79;100425.31;4964329;28;20122;-73
2021/11/11 01:08:08;;;;;;;9.35;3.95;;;;;;;0.32;70.01;100421.88;4954056;29;20126;-73
2021/11/11 01:10:34;;;;;;;7.30;3.33;;;;;;;0.36;69.75;100422.69;4952682;28;20035;-72
2021/11/11 01:13:00;;;;;;;10.40;3.60;;;;;;;0.41;69.64;100413.88;4951856;28;20050;-74
2021/11/11 01:15:30;;;;;;;8.95;3.88;;;;;;;0.37;69.43;100411.38;4936085;29;20039;-74
2021/11/11 01:17:56;;;;;;;8.48;3.28;;;;;;;0.44;68.83;100406.00;4952336;28;20043;-72
2021/11/11 01:20:23;;;;;;;10.48;3.63;;;;;;;0.50;68.62;100407.63;4936011;29;20067;-74
2021/11/11 01:22:50;;;;;;;10.68;4.28;;;;;;;0.54;68.52;100400.59;4935895;29;20055;-73
2021/11/11 01:25:18;;;;;;;12.20;3.75;;;;;;;0.51;68.39;100393.69;4951914;28;20101;-73
2021/11/11 01:27:45;;;;;;;8.20;3.97;;;;;;;0.49;67.85;100392.88;4950662;28;20109;-74
2021/11/11 01:30:16;;;;;;;7.93;3.47;;;;;;;0.45;67.93;100386.91;4930937;29;20051;-72
2021/11/11 01:32:45;;;;;;;8.60;3.08;;;;;;;0.57;67.17;100390.09;4948728;28;20090;-75
2021/11/11 01:35:13;;;;;;;7.32;3.00;;;;;;;0.66;67.53;100373.41;4920582;29;20039;-75
2021/11/11 01:37:41;;;;;;;6.97;3.22;;;;;;;0.58;66.50;100371.81;4925709;29;20074;-74
2021/11/11 01:40:08;;;;;;;12.77;3.97;;;;;;;0.56;66.55;100370.16;4934450;29;20160;-74
2021/11/11 01:42:49;;;;;;;6.80;3.00;;;;;;;0.58;66.21;100357.97;4930861;29;20106;-74
2021/11/11 01:45:16;;;;;;;6.35;2.72;;;;;;;0.66;66.04;100362.97;4913574;29;20055;-72
2021/11/11 01:47:42;;;;;;;4.50;2.38;;;;;;;0.64;65.98;100360.44;4918665;28;20043;-73
2021/11/11 01:50:10;;;;;;;7.55;3.30;;;;;;;0.71;66.24;100359.38;4936086;29;20043;-74
2021/11/11 01:52:38;;;;;;;7.35;3.58;;;;;;;0.76;65.71;100357.50;4931539;28;20129;-75
2021/11/11 01:55:05;;;;;;;7.13;3.22;;;;;;;0.81;64.98;100344.38;4946950;29;20085;-77
2021/11/11 01:57:32;;;;;;;8.07;3.03;;;;;;;0.82;64.70;100348.66;4936715;29;20058;-76
2021/11/11 02:00:15;;;;;;;8.82;2.70;;;;;;;0.77;64.64;100348.81;4937027;29;20279;-76
2021/11/11 02:02:55;;;;;;;6.10;2.30;;;;;;;0.80;64.51;100340.91;4903585;29;20043;-77
2021/11/11 02:05:42;;;;;;;10.27;3.20;;;;;;;0.80;64.45;100343.50;4933797;29;20069;-77
2021/11/11 02:08:11;;;;;;;6.75;3.05;;;;;;;0.85;64.50;100339.91;4918078;29;20055;-74
2021/11/11 02:10:39;;;;;;;9.00;3.10;;;;;;;0.79;64.46;100336.59;4933110;29;20055;-76
2021/11/11 02:13:07;;;;;;;8.73;3.20;;;;;;;0.80;64.62;100340.91;4940792;28;20058;-76
2021/11/11 02:15:34;;;;;;;7.00;2.83;;;;;;;0.87;64.31;100340.75;4955631;29;20063;-76
2021/11/11 02:18:05;;;;;;;9.45;3.25;;;;;;;1.01;63.72;100333.44;4936887;29;20036;-76
2021/11/11 02:20:37;;;;;;;11.57;3.67;;;;;;;1.04;63.86;100338.53;4920644;29;20056;-77
2021/11/11 02:23:11;;;;;;;8.15;3.05;;;;;;;0.94;63.50;100329.28;4922314;29;20130;-77
2021/11/11 02:25:55;;;;;;;6.78;2.80;;;;;;;1.00;62.90;100329.13;4940386;29;20085;-76
2021/11/11 02:28:26;;;;;;;7.50;2.83;;;;;;;0.97;63.22;100316.16;4932858;29;20172;-77
2021/11/11 02:30:54;;;;;;;7.70;3.60;;;;;;;1.01;63.24;100324.75;4939419;29;20440;-78
2021/11/11 02:33:31;;;;;;;7.05;3.17;;;;;;;1.11;62.58;100306.22;4943778;28;20507;-75
2021/11/11 02:35:58;;;;;;;9.85;2.90;;;;;;;1.12;62.05;100310.56;4941031;29;20075;-77
2021/11/11 02:38:25;;;;;;;11.73;2.92;;;;;;;1.06;62.06;100297.69;4942003;28;20077;-75
2021/11/11 02:40:51;;;;;;;9.00;3.42;;;;;;;1.11;62.36;100298.41;4967362;28;20066;-74
2021/11/11 02:43:17;;;;;;;10.85;4.05;;;;;;;1.18;62.29;100293.03;4939587;29;20538;-74
2021/11/11 02:45:46;;;;;;;46.13;14.02;;;;;;;1.22;61.61;100287.72;4939444;29;20480;-74
2021/11/11 02:48:15;;;;;;;8.43;3.08;;;;;;;1.17;61.93;100281.75;4954924;28;20047;-77
2021/11/11 02:50:50;;;;;;;7.57;2.92;;;;;;;1.23;61.27;100270.31;4960063;28;20047;-79
2021/11/11 02:53:16;;;;;;;8.27;3.27;;;;;;;1.23;61.69;100270.31;4945552;29;20043;-78
2021/11/11 02:55:44;;;;;;;9.27;3.05;;;;;;;1.17;62.10;100267.88;4938927;28;20567;-77
2021/11/11 02:58:10;;;;;;;8.63;3.47;;;;;;;1.21;61.55;100264.28;4939143;28;20101;-78
2021/11/11 03:00:45;;;;;;;8.68;3.38;;;;;;;1.23;61.30;100270.31;4925880;29;20079;-75
2021/11/11 03:03:13;;;;;;;20.25;8.10;;;;;;;1.27;61.38;100269.31;4938653;28;20043;-77
2021/11/11 03:05:39;;;;;;;10.63;3.58;;;;;;;1.23;61.25;100271.16;4938351;29;20039;-76
2021/11/11 03:08:09;;;;;;;9.70;3.55;;;;;;;1.31;60.93;100272.69;4938277;29;20051;-74
2021/11/11 03:10:42;;;;;;;12.07;4.05;;;;;;;1.40;60.66;100270.66;4923169;28;20046;-75
2021/11/11 03:13:09;;;;;;;8.70;3.37;;;;;;;1.40;60.35;100273.28;4954791;28;20058;-76
2021/11/11 03:15:36;;;;;;;13.43;4.40;;;;;;;1.33;60.02;100261.31;4946503;28;20306;-76
2021/11/11 03:18:03;;;;;;;5.07;2.72;;;;;;;1.34;60.34;100268.25;4955132;28;20087;-77
2021/11/11 03:20:29;;;;;;;7.05;3.25;;;;;;;1.36;60.51;100256.03;4960602;28;20047;-79
2021/11/11 03:22:56;;;;;;;8.57;3.10;;;;;;;1.26;59.97;100254.59;4929719;29;20047;-75
2021/11/11 03:25:30;;;;;;;7.18;2.60;;;;;;;1.27;59.52;100254.53;4930209;29;20094;-77
2021/11/11 03:27:57;;;;;;;10.95;3.88;;;;;;;1.32;59.80;100244.00;4955137;28;20568;-74
2021/11/11 03:30:28;;;;;;;20.48;8.70;;;;;;;1.38;59.46;100240.34;4940359;28;20035;-75
2021/11/11 03:32:55;;;;;;;8.63;3.10;;;;;;;1.35;59.77;100228.25;4937564;29;20043;-75
2021/11/11 03:35:25;;;;;;;7.50;2.85;;;;;;;1.34;59.35;100216.13;4937895;29;20047;-74
2021/11/11 03:37:53;;;;;;;7.90;3.33;;;;;;;1.31;59.48;100210.16;4955436;28;20039;-75
2021/11/11 03:40:25;;;;;;;6.15;2.85;;;;;;;1.27;59.34;100210.25;4921933;29;20051;-77
2021/11/11 03:42:52;;;;;;;5.50;2.67;;;;;;;1.25;59.26;100212.03;4919394;29;20051;-74
2021/11/11 03:45:21;;;;;;;12.05;2.78;;;;;;;1.21;59.43;100218.25;4935632;29;20428;-77
2021/11/11 03:47:49;;;;;;;9.55;2.85;;;;;;;1.26;59.31;100213.75;4952959;29;20043;-75
2021/11/11 03:50:16;;;;;;;5.85;2.75;;;;;;;1.35;59.61;100202.19;4966146;28;20059;-77
2021/11/11 03:52:44;;;;;;;5.80;3.13;;;;;;;1.38;58.79;100201.25;4975574;28;20039;-78
2021/11/11 03:55:13;;;;;;;10.00;4.40;;;;;;;1.37;59.33;100179.56;4952227;28;20043;-76
2021/11/11 03:57:40;;;;;;;6.68;2.67;;;;;;;1.35;59.41;100183.97;4958346;28;20059;-75
2021/11/11 04:00:09;;;;;;;8.32;3.15;;;;;;;1.33;59.22;100167.50;4974335;28;20403;-75
2021/11/11 04:02:41;;;;;;;12.00;2.92;;;;;;;1.39;59.11;100171.69;4955378;29;20053;-75
2021/11/11 04:05:10;;;;;;;7.18;2.58;;;;;;;1.40;58.84;100174.25;4937124;29;20043;-73
2021/11/11 04:07:42;;;;;;;6.13;2.80;;;;;;;1.39;59.41;100169.91;4951743;28;20050;-76
2021/11/11 04:10:09;;;;;;;6.00;2.50;;;;;;;1.36;59.01;100167.44;4955702;29;20047;-79
2021/11/11 04:12:36;;;;;;;8.60;2.83;;;;;;;1.44;58.87;100161.97;4920525;29;20058;-77
2021/11/11 04:15:05;;;;;;;6.22;2.60;;;;;;;1.41;58.91;100159.47;4929875;29;20054;-80
2021/11/11 04:17:57;;;;;;;6.95;2.83;;;;;;;1.43;58.51;100157.66;4937835;29;20066;-73
2021/11/11 04:20:26;;;;;;;7.78;3.20;;;;;;;1.54;59.12;100154.72;4955618;28;20047;-73
2021/11/11 04:22:53;;;;;;;7.35;2.80;;;;;;;1.45;58.51;100171.50;4953512;28;20059;-75
2021/11/11 04:25:35;;;;;;;4.78;2.33;;;;;;;1.41;58.00;100160.31;4938710;29;20121;-74
2021/11/11 04:28:04;;;;;;;9.10;3.05;;;;;;;1.40;58.95;100163.81;4937159;29;20123;-73
2021/11/11 04:30:33;;;;;;;7.97;3.47;;;;;;;1.43;58.71;100163.72;4945404;29;20114;-80
2021/11/11 04:33:03;;;;;;;6.55;2.70;;;;;;;1.45;58.62;100146.28;4935567;29;20085;-74
2021/11/11 04:35:29;;;;;;;;;;;;;;;1.35;58.99;100157.91;4948955;28;20038;-74
2021/11/11 04:38:15;;;;;;;6.57;2.80;;;;;;;1.38;58.54;100160.38;4950105;28;19929;-74
2021/11/11 04:59:45;;;;;;;6.53;2.58;;;;;;;1.59;58.46;100121.53;4937275;29;20070;-78
2021/11/11 05:05:12;;;;;;;6.70;2.67;;;;;;;1.70;57.89;100108.13;4932051;29;20060;-78
2021/11/11 05:07:39;;;;;;;5.63;3.08;;;;;;;1.75;57.39;100106.22;4932429;29;20162;-76
2021/11/11 05:10:07;;;;;;;8.35;3.55;;;;;;;1.75;57.39;100116.66;4917880;29;20047;-77
2021/11/11 05:12:33;;;;;;;8.55;2.95;;;;;;;1.74;57.69;100104.53;4935423;29;20087;-79
2021/11/11 05:14:59;;;;;;;10.95;2.88;;;;;;;1.84;57.67;100103.28;4914095;29;20047;-79
2021/11/11 05:17:26;;;;;;;7.63;3.22;;;;;;;1.76;57.17;100098.34;4919044;29;20620;-77
2021/11/11 05:19:52;;;;;;;10.90;3.08;;;;;;;1.83;57.54;100098.13;4917656;29;20131;-80
2021/11/11 05:22:18;;;;;;;7.22;2.85;;;;;;;1.77;57.85;100088.78;4919970;29;20095;-77
2021/11/11 05:24:46;;;;;;;7.60;2.67;;;;;;;1.90;57.73;100084.00;4909199;29;20040;-80
2021/11/11 05:27:14;;;;;;;10.20;2.90;;;;;;;1.81;57.26;100079.94;4929380;29;20541;-83
2021/11/11 05:29:41;;;;;;;6.77;3.07;;;;;;;1.88;56.78;100083.19;4902701;29;20051;-78
2021/11/11 05:32:07;;;;;;;6.97;3.15;;;;;;;1.89;56.62;100083.13;4929744;29;20407;-79
2021/11/11 05:34:34;;;;;;;14.23;3.53;;;;;;;1.89;56.77;100075.28;4916909;29;20135;-77
2021/11/11 05:37:00;;;;;;;9.43;3.50;;;;;;;1.92;57.17;100083.03;4934250;29;20051;-81
2021/11/11 05:39:27;;;;;;;6.32;3.38;;;;;;;1.85;56.95;100088.50;4920182;29;20050;-77
2021/11/11 05:41:53;;;;;;;12.65;3.80;;;;;;;1.91;56.62;100091.75;4936285;29;20163;-77
2021/11/11 05:44:19;;;;;;;5.80;2.60;;;;;;;1.87;56.72;100089.28;4953992;28;20055;-76
2021/11/11 05:46:45;;;;;;;12.95;3.50;;;;;;;1.88;57.11;100098.81;4951403;29;20050;-78
2021/11/11 05:49:11;;;;;;;6.43;2.92;;;;;;;1.94;56.49;100098.63;4945565;28;20047;-80
2021/11/11 05:51:38;;;;;;;8.65;3.50;;;;;;;2.03;56.42;100090.50;4956001;28;20456;-82
2021/11/11 05:54:04;;;;;;;9.77;3.65;;;;;;;2.18;56.37;100083.00;4953239;28;20090;-80
2021/11/11 05:56:30;;;;;;;8.65;3.53;;;;;;;2.20;56.62;100102.09;4954317;28;20070;-76
2021/11/11 05:58:56;;;;;;;7.45;2.95;;;;;;;2.32;56.25;100101.66;4929595;28;20129;-77
2021/11/11 06:01:25;;;;;;;10.50;3.28;;;;;;;2.31;56.29;100094.72;4961735;28;20094;-82
2021/11/11 06:03:51;;;;;;;;;;;;;;;2.39;56.10;100103.13;4956783;28;20130;-78
2021/11/11 06:06:18;;;;;;;9.57;3.50;;;;;;;2.31;55.73;100097.31;4950073;28;19925;-78
2021/11/11 06:08:44;;;;;;;11.65;3.50;;;;;;;2.30;56.16;100106.06;4954645;29;20051;-76
2021/11/11 06:11:11;;;;;;;5.85;3.00;;;;;;;2.33;55.56;100092.91;4942158;28;20051;-83
2021/11/11 06:13:37;;;;;;;9.15;4.07;;;;;;;2.40;55.62;100104.81;4971651;28;20208;-80
2021/11/11 06:16:03;;;;;;;8.65;3.33;;;;;;;2.45;55.69;100101.19;4966228;28;20563;-75
2021/11/11 06:18:30;;;;;;;12.23;5.82;;;;;;;2.47;56.28;100100.22;4957738;28;20412;-80
2021/11/11 06:20:59;;;;;;;7.70;3.67;;;;;;;2.50;56.11;100099.28;4957607;28;20049;-79
2021/11/11 06:23:29;;;;;;;10.32;4.40;;;;;;;2.62;55.76;100103.16;4919204;29;20071;-76
2021/11/11 06:25:55;;;;;;;10.82;3.92;;;;;;;2.63;55.79;100086.59;4946036;28;20066;-81
2021/11/11 06:28:22;;;;;;;9.63;3.30;;;;;;;2.71;55.90;100093.22;4920250;29;20063;-79
2021/11/11 06:30:48;;;;;;;7.07;3.13;;;;;;;2.67;55.81;100088.22;4936283;28;20043;-79
2021/11/11 06:33:19;;;;;;;8.35;3.83;;;;;;;2.71;55.85;100093.22;4960882;28;20039;-76
2021/11/11 06:35:45;;;;;;;10.45;4.13;;;;;;;2.77;56.04;100086.06;4940682;28;20039;-76
2021/11/11 06:38:11;;;;;;;9.43;3.67;;;;;;;2.87;55.44;100087.44;4953084;28;20050;-78
2021/11/11 06:40:37;;;;;;;9.52;4.20;;;;;;;2.84;55.57;100082.31;4954491;28;20074;-77
2021/11/11 06:43:04;;;;;;;13.70;4.07;;;;;;;3.01;55.55;100073.84;4934962;29;20070;-79
2021/11/11 06:45:41;;;;;;;13.88;5.85;;;;;;;2.94;55.78;100082.81;4932846;29;20043;-79
2021/11/11 06:48:08;;;;;;;11.05;4.38;;;;;;;2.95;55.85;100085.38;4953210;28;20039;-78
2021/11/11 06:50:34;;;;;;;11.45;3.78;;;;;;;3.10;55.90;100077.84;4951740;28;20066;-77
2021/11/11 06:52:59;;;;;;;8.88;4.57;;;;;;;3.19;56.16;100090.53;4954683;28;20051;-77
2021/11/11 06:55:26;;;;;;;20.02;6.72;;;;;;;3.26;55.86;100084.16;4958400;28;20046;-76
2021/11/11 06:57:52;;;;;;;14.82;5.47;;;;;;;3.15;56.20;100088.97;4942864;29;20042;-75
2021/11/11 07:00:18;;;;;;;11.68;5.65;;;;;;;3.25;56.86;100087.69;4956119;28;20055;-80
2021/11/11 07:02:45;;;;;;;21.02;7.57;;;;;;;3.29;58.34;100088.41;4943632;28;20131;-77
2021/11/11 07:05:13;;;;;;;31.90;11.75;;;;;;;3.07;59.28;100079.66;4952851;28;20058;-77
2021/11/11 07:07:39;;;;;;;53.72;18.00;;;;;;;3.07;59.96;100078.81;4950204;28;20047;-76
2021/11/11 07:10:06;;;;;;;22.60;9.60;;;;;;;2.93;61.58;100092.44;4971357;28;20050;-81
2021/11/11 07:12:33;;;;;;;12.68;5.53;;;;;;;2.77;61.60;100088.69;4940926;29;20039;-73
2021/11/11 07:15:00;;;;;;;20.98;7.70;;;;;;;2.71;62.61;100088.00;4954324;28;20046;-80
2021/11/11 07:17:27;;;;;;;23.52;6.82;;;;;;;2.69;63.55;100084.63;4957356;28;20086;-78
2021/11/11 07:19:53;;;;;;;22.42;8.55;;;;;;;2.73;64.26;100078.38;4960954;28;20043;-76
2021/11/11 07:22:19;;;;;;;19.17;7.35;;;;;;;2.77;63.81;100075.63;4949189;28;20057;-76
2021/11/11 07:24:45;;;;;;;17.20;6.38;;;;;;;2.70;64.49;100072.41;4963093;28;20509;-78
2021/11/11 07:27:11;;;;;;;16.27;7.00;;;;;;;2.59;64.97;100075.41;4955577;28;20078;-79
2021/11/11 07:29:37;;;;;;;14.38;5.50;;;;;;;2.58;65.90;100068.50;4939927;28;20078;-77
2021/11/11 07:32:03;;;;;;;15.25;6.38;;;;;;;2.51;65.24;100064.44;4956733;28;20047;-76
2021/11/11 07:34:29;;;;;;;18.85;5.72;;;;;;;2.53;65.98;100068.69;4966836;28;20178;-76
2021/11/11 07:36:55;;;;;;;14.95;6.63;;;;;;;2.55;65.95;100066.00;4970359;28;20526;-78
2021/11/11 07:39:22;;;;;;;16.80;6.68;;;;;;;2.50;65.71;100060.94;4960359;28;20106;-78
2021/11/11 07:41:48;;;;;;;12.45;5.35;;;;;;;2.48;65.27;100062.78;4969573;28;20043;-78
2021/11/11 07:44:18;;;;;;;18.45;8.02;;;;;;;2.43;65.43;100052.50;4939907;28;20050;-79
2021/11/11 07:46:44;;;;;;;28.25;9.70;;;;;;;2.38;66.15;100072.72;4973486;28;20050;-76
2021/11/11 07:49:11;;;;;;;17.35;6.40;;;;;;;2.25;66.17;100064.47;4941749;29;20062;-77
2021/11/11 07:51:37;;;;;;;18.27;5.75;;;;;;;2.35;66.24;100064.97;4955722;29;20425;-77
2021/11/11 07:54:03;;;;;;;15.30;5.47;;;;;;;2.32;66.77;100067.72;4963337;28;20043;-76
2021/11/11 07:56:29;;;;;;;17.08;6.05;;;;;;;2.30;67.41;100055.63;4964247;28;20047;-78
2021/11/11 07:58:56;;;;;;;16.75;6.30;;;;;;;2.39;66.90;100045.72;4959483;28;20177;-78
2021/11/11 08:01:22;;;;;;;16.52;5.85;;;;;;;2.37;66.35;100047.50;4966871;28;20051;-79
2021/11/11 08:03:51;;;;;;;17.88;6.43;;;;;;;2.33;66.84;100038.09;4943345;28;20039;-77
2021/11/11 08:06:17;;;;;;;13.38;5.40;;;;;;;2.34;66.93;100052.81;4940256;29;20101;-78
2021/11/11 08:08:42;;;;;;;28.70;9.63;;;;;;;2.37;67.22;100052.72;4948329;28;20034;-78
2021/11/11 08:11:09;;;;;;;16.63;5.75;;;;;;;2.40;67.01;100054.38;4971002;28;20054;-78
2021/11/11 08:13:35;;;;;;;12.60;5.75;;;;;;;2.45;67.43;100056.81;4952405;28;20078;-77
2021/11/11 08:16:01;;;;;;;15.45;6.80;;;;;;;2.43;67.49;100036.84;4947944;28;20070;-78
2021/11/11 08:18:26;;;;;;;13.93;6.00;;;;;;;2.53;67.63;100042.56;4969755;28;20039;-77
2021/11/11 08:20:54;;;;;;;13.73;6.10;;;;;;;2.61;66.96;100033.59;4962360;28;20046;-81
2021/11/11 08:23:20;;;;;;;15.48;6.45;;;;;;;2.57;66.92;100032.88;4961520;28;20520;-78
2021/11/11 08:25:50;;;;;;;20.75;6.68;;;;;;;2.66;66.52;100027.28;4958547;28;20142;-81
2021/11/11 08:28:21;;;;;;;15.80;6.22;;;;;;;2.71;67.12;100019.28;4958596;28;20059;-77
2021/11/11 08:30:49;;;;;;;19.05;6.32;;;;;;;2.71;66.87;100019.28;4935237;29;20050;-81
2021/11/11 08:33:15;;;;;;;14.80;6.57;;;;;;;2.71;66.60;100025.31;4941036;29;20097;-81
2021/11/11 08:35:43;;;;;;;22.05;10.13;;;;;;;2.74;67.07;100025.22;4929515;29;20039;-80
2021/11/11 08:38:10;;;;;;;16.25;7.18;;;;;;;2.81;67.16;100027.59;4892683;29;20044;-78
2021/11/11 08:40:40;;;;;;;18.40;6.78;;;;;;;2.79;66.98;100026.81;4934364;29;20044;-83
2021/11/11 08:43:06;;;;;;;16.85;6.88;;;;;;;2.66;66.45;100029.03;4912417;29;20048;-78
2021/11/11 08:45:36;;;;;;;16.90;6.85;;;;;;;2.63;67.08;100016.97;4905909;29;20040;-80
2021/11/11 08:48:03;;;;;;;18.08;6.93;;;;;;;2.73;66.84;100022.69;4921250;29;20053;-78
2021/11/11 08:50:31;;;;;;;16.90;6.30;;;;;;;2.74;66.73;100025.22;4925983;29;20050;-76
2021/11/11 08:52:58;;;;;;;14.03;6.20;;;;;;;2.75;66.61;100019.09;4949666;28;20066;-81
2021/11/11 08:55:26;;;;;;;16.02;6.88;;;;;;;2.74;67.06;100022.63;4941909;28;20050;-77
2021/11/11 08:57:53;;;;;;;14.68;6.55;;;;;;;2.70;67.24;100017.56;4911325;29;20520;-79
2021/11/11 09:00:22;;;;;;;17.55;6.63;;;;;;;2.64;66.84;100008.22;4925441;29;20048;-82
2021/11/11 09:02:50;;;;;;;18.77;6.00;;;;;;;2.67;66.91;100012.47;4934548;29;20207;-82
2021/11/11 09:05:18;;;;;;;15.40;7.03;;;;;;;2.61;67.12;99992.66;4953391;28;20441;-79
2021/11/11 09:07:44;;;;;;;35.10;12.50;;;;;;;2.69;67.26;99993.22;4912663;28;20233;-80
2021/11/11 09:10:14;;;;;;;17.80;8.02;;;;;;;2.83;66.96;100005.72;4943325;29;20047;-79
2021/11/11 09:12:40;;;;;;;17.90;6.95;;;;;;;2.97;66.00;100012.19;4904676;29;20040;-80
2021/11/11 09:15:10;;;;;;;29.67;10.40;;;;;;;3.02;66.43;100012.84;4924363;29;20051;-77
2021/11/11 09:17:38;;;;;;;15.00;6.50;;;;;;;2.95;66.31;100009.59;4919079;29;20035;-79
2021/11/11 09:20:06;;;;;;;14.43;6.05;;;;;;;3.00;66.12;100002.41;4922929;29;20465;-82
2021/11/11 09:22:34;;;;;;;15.85;6.85;;;;;;;3.03;66.51;100006.69;4906161;29;20054;-79
2021/11/11 09:25:05;;;;;;;16.80;6.88;;;;;;;3.18;66.21;100007.84;4927221;29;20059;-80
2021/11/11 09:27:32;;;;;;;19.35;7.68;;;;;;;3.27;65.64;100007.44;4935072;28;20098;-81
2021/11/11 09:29:58;;;;;;;20.02;7.93;;;;;;;3.36;64.85;100000.97;4955744;28;20039;-78
2021/11/11 09:32:24;;;;;;;18.67;7.68;;;;;;;3.39;64.78;99995.63;4925802;28;20035;-82
2021/11/11 09:34:50;;;;;;;20.83;7.60;;;;;;;3.38;64.00;100002.63;4928492;28;20544;-80
2021/11/11 09:37:16;;;;;;;23.83;7.78;;;;;;;3.43;64.21;99988.50;4941519;28;20039;-79
2021/11/11 09:39:42;;;;;;;15.27;6.95;;;;;;;3.59;64.08;99979.09;4958725;28;20513;-80
2021/11/11 09:42:09;;;;;;;22.40;7.55;;;;;;;3.52;63.34;99985.50;4935776;29;20556;-79
2021/11/11 09:44:37;;;;;;;16.60;6.35;;;;;;;3.50;63.26;99992.56;4921757;29;20097;-79
2021/11/11 09:47:04;;;;;;;19.15;7.15;;;;;;;3.48;63.50;99979.53;4923163;29;20485;-79
2021/11/11 09:49:33;;;;;;;13.60;5.80;;;;;;;3.47;63.45;99971.78;4923664;28;20170;-80
2021/11/11 09:51:59;;;;;;;19.00;7.22;;;;;;;3.49;63.78;99981.25;4941336;29;20046;-77
2021/11/11 09:59:40;;;;;;;16.92;7.47;;;;;;;3.36;63.46;99957.38;4955548;28;20271;-83
2021/11/11 10:02:08;;;;;;;18.92;7.95;;;;;;;3.34;63.99;99961.84;4931883;28;20092;-81
2021/11/11 10:04:35;;;;;;;44.63;15.13;;;;;;;3.37;63.99;99966.09;4944968;28;20042;-80
2021/11/11 10:07:01;;;;;;;73.25;24.88;;;;;;;3.47;64.47;99963.94;4970113;28;20047;-78
2021/11/11 10:09:27;;;;;;;62.42;20.88;;;;;;;3.54;64.28;99960.97;4954237;28;20039;-79
2021/11/11 10:11:57;;;;;;;23.05;9.68;;;;;;;3.60;64.04;99965.09;4957348;28;20043;-78
2021/11/11 10:14:44;;;;;;;15.00;7.50;;;;;;;3.51;64.63;99963.72;4966533;28;20078;-80
2021/11/11 10:17:11;;;;;;;26.70;8.60;;;;;;;3.46;64.89;99964.84;4931157;29;20201;-79
2021/11/11 10:19:40;;;;;;;22.38;8.73;;;;;;;3.44;64.75;99971.88;4955586;28;20409;-81
2021/11/11 10:22:14;;;;;;;23.10;8.57;;;;;;;3.49;65.24;99960.34;4940331;28;20040;-81
2021/11/11 10:24:47;;;;;;;24.65;9.02;;;;;;;3.42;65.56;99952.81;4933338;29;20047;-76
2021/11/11 10:30:15;;;;;;;24.27;7.75;;;;;;;3.32;66.14;99962.81;4954631;28;20448;-81
2021/11/11 10:32:48;;;;;;;22.98;7.72;;;;;;;3.34;66.07;99960.97;4949758;28;20049;-79
2021/11/11 10:35:21;;;;;;;21.30;8.88;;;;;;;3.35;66.55;99958.31;4964383;28;20121;-77
2021/11/11 10:37:50;;;;;;;18.73;7.55;;;;;;;3.40;66.43;99951.13;4974137;28;20047;-76
2021/11/11 10:40:22;;;;;;;22.65;9.52;;;;;;;3.46;66.47;99962.22;4965294;28;20109;-81
2021/11/11 10:42:51;;;;;;;25.67;10.20;;;;;;;3.46;66.94;99960.44;4957803;28;20088;-80
2021/11/11 10:45:20;;;;;;;24.38;9.32;;;;;;;3.42;67.00;99950.22;4964484;28;20039;-84
2021/11/11 10:47:50;;;;;;;33.72;13.25;;;;;;;3.45;67.07;99957.91;4966406;28;20043;-79
2021/11/11 10:50:28;;;;;;;35.22;12.70;;;;;;;3.61;67.96;99964.16;4946389;28;20093;-78
2021/11/11 10:52:55;;;;;;;;;;;;;;;3.62;67.38;99965.03;4948712;28;20043;-79
2021/11/11 10:55:36;;;;;;;27.48;10.13;;;;;;;3.60;67.77;99959.88;4949433;28;20006;-81
2021/11/11 10:58:10;;;;;;;29.50;11.07;;;;;;;3.49;67.50;99959.47;4950371;28;20372;-86
2021/11/11 11:01:06;;;;;;;;;;;;;;;;;;;;;
2021/11/11 11:03:46;;;;;;;25.45;9.50;;;;;;;3.48;67.90;99955.19;4947674;28;20097;-78
2021/11/11 11:06:44;;;;;;;25.98;8.82;;;;;;;3.42;68.08;99958.06;4868968;29;20406;-83
2021/11/11 11:09:27;;;;;;;24.33;9.77;;;;;;;3.46;68.88;99965.69;4846226;29;20105;-81
2021/11/11 11:12:38;;;;;;;20.52;7.97;;;;;;;3.42;68.25;99945.81;4886653;29;20063;-81
2021/11/11 11:15:53;;;;;;;27.70;10.20;;;;;;;3.47;67.61;99958.69;4881455;29;20057;-80
2021/11/11 11:19:29;;;;;;;23.20;8.57;;;;;;;3.49;68.07;99962.94;4873736;29;20060;-77
2021/11/11 11:21:57;;;;;;;20.90;9.32;;;;;;;3.52;68.23;99962.81;4861565;29;20407;-81
2021/11/11 11:24:55;;;;;;;32.15;13.23;;;;;;;3.52;67.68;99956.72;4843686;29;20049;-77
2021/11/11 11:27:40;;;;;;;52.30;18.17;;;;;;;3.54;67.81;99947.91;4870875;29;20037;-80
2021/11/11 11:30:13;;;;;;;38.33;14.68;;;;;;;3.48;68.28;99952.56;4889206;29;20121;-77
2021/11/11 11:32:44;;;;;;;38.88;14.00;;;;;;;3.53;67.93;99955.81;4882632;29;20515;-79
2021/11/11 11:35:12;;;;;;;24.05;9.85;;;;;;;3.52;68.00;99959.34;4874825;29;20084;-80
2021/11/11 11:37:38;;;;;;;;;;;;;;;3.42;68.12;99937.13;4869421;29;20529;-79
2021/11/11 11:40:14;;;;;;;22.50;8.68;;;;;;;3.53;68.53;99940.13;4865159;29;19920;-77
2021/11/11 11:42:42;;;;;;;20.27;8.63;;;;;;;3.46;68.19;99944.75;4863835;29;20049;-78
2021/11/11 11:45:17;;;;;;;24.67;9.55;;;;;;;3.49;68.68;99949.00;4955202;28;20057;-76
2021/11/11 11:48:05;;;;;;;21.17;8.35;;;;;;;3.58;68.22;99943.38;4970636;28;20142;-76
2021/11/11 11:50:36;;;;;;;25.38;9.20;;;;;;;3.55;68.39;99949.59;4973706;28;20039;-78
2021/11/11 11:53:07;;;;;;;35.60;14.88;;;;;;;3.50;68.42;99956.81;4974244;28;20121;-76
2021/11/11 11:55:42;;;;;;;27.27;10.57;;;;;;;3.65;68.31;99975.34;4968663;28;20034;-74
2021/11/11 11:58:26;;;;;;;33.53;13.05;;;;;;;3.65;68.29;99976.22;4967382;28;20516;-77
2021/11/11 12:01:22;;;;;;;41.40;15.07;;;;;;;3.54;68.61;99974.06;4927982;28;20050;-76
2021/11/11 12:04:02;;;;;;;32.35;12.90;;;;;;;3.54;69.01;99953.13;4959309;28;20113;-76
2021/11/11 12:09:18;;;;;;;29.63;11.45;;;;;;;3.52;68.83;99949.72;4935138;29;20050;-77
2021/11/11 12:13:17;;;;;;;30.50;12.05;;;;;;;3.60;68.85;99967.72;4948316;28;20061;-75
2021/11/11 12:14:56;;;;;;;26.92;11.25;;;;;;;3.72;68.73;99963.69;4923765;28;20082;-76
2021/11/11 12:39:55;;;;;;;27.73;9.52;;;;;;;3.68;68.99;99964.78;4968375;28;20054;-78