Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:16;;;;;;;14.30;8.80;;;14.80;53.10;;;8.47;81.59;102779.63;170035;29;991;-67
2022/04/29 00:00:23;;;;;;;14.70;8.96;;;14.80;53.10;;;8.52;81.16;102786.56;170714;29;1251;-68
2022/04/29 00:00:30;;;;;;;15.12;9.00;;;14.80;53.10;;;8.52;81.22;102781.34;170706;29;986;-67
2022/04/29 00:00:39;;;;;;;15.05;8.93;;;14.80;53.10;;;8.53;80.93;102777.88;170699;29;912;-67
2022/04/29 00:00:46;;;;;;;14.93;9.02;;;14.80;53.10;;;8.53;80.88;102785.69;170754;29;1163;-68
2022/04/29 00:00:53;;;;;;;15.03;9.17;;;14.80;53.10;;;8.53;80.96;102776.19;170750;29;975;-68
2022/04/29 00:01:00;;;;;;;17.23;9.23;;;14.80;53.10;;;8.54;80.88;102774.41;169946;29;1248;-68
2022/04/29 00:01:05;;;;;;;17.75;9.23;;;14.80;53.10;;;8.54;80.72;102780.50;170042;29;971;-68
2022/04/29 00:01:11;;;;;;;19.23;9.07;;;14.80;53.10;;;8.54;80.56;102774.41;170692;29;975;-68
2022/04/29 00:01:17;;;;;;;20.58;9.35;;;14.80;53.10;;;8.54;81.17;102779.63;170748;29;928;-68
2022/04/29 00:01:23;;;;;;;19.95;9.30;;;14.80;53.10;;;8.52;80.69;102777.00;171340;28;852;-68
2022/04/29 00:01:28;;;;;;;18.03;9.23;;;14.70;53.10;;;8.48;80.87;102781.34;171369;28;871;-67
2022/04/29 00:01:34;;;;;;;17.27;9.30;;;14.70;53.10;;;8.47;81.21;102779.63;171385;28;1113;-68
2022/04/29 00:01:40;;;;;;;15.77;9.40;;;14.70;53.10;;;8.47;81.11;102777.03;170604;28;974;-68
2022/04/29 00:01:45;;;;;;;14.60;9.33;;;14.70;53.10;;;8.48;81.33;102781.34;170665;29;908;-68
2022/04/29 00:01:51;;;;;;;13.77;9.18;;;14.80;53.10;;;8.47;80.97;102774.41;170759;29;904;-68
2022/04/29 00:01:57;;;;;;;13.80;9.00;;;14.80;53.10;;;8.49;81.46;102779.63;170655;29;1106;-67
2022/04/29 00:02:03;;;;;;;14.67;9.00;;;14.80;53.20;;;8.49;81.33;102777.03;170678;29;1066;-68
2022/04/29 00:02:10;;;;;;;14.70;9.00;;;14.80;53.20;;;8.50;81.19;102779.63;170729;29;1078;-67
2022/04/29 00:02:17;;;;;;;14.87;8.90;;;14.80;53.10;;;8.52;80.91;102778.75;170676;29;1084;-67
2022/04/29 00:02:22;;;;;;;14.12;8.94;;;14.80;53.10;;;8.52;81.49;102781.34;170686;29;1003;-68
2022/04/29 00:02:28;;;;;;;13.87;9.10;;;14.70;53.10;;;8.52;81.17;102781.34;170741;29;828;-68
2022/04/29 00:02:35;;;;;;;14.63;9.48;;;14.80;53.10;;;8.51;80.78;102780.47;170729;29;1114;-68
2022/04/29 00:02:41;;;;;;;13.70;9.60;;;14.80;53.10;;;8.50;80.86;102779.63;170711;29;1078;-68
2022/04/29 00:02:47;;;;;;;13.82;9.63;;;14.80;53.10;;;8.50;81.29;102784.81;170744;29;1043;-68
2022/04/29 00:02:53;;;;;;;14.57;9.60;;;14.80;53.20;;;8.50;80.98;102776.16;170715;29;1026;-68
2022/04/29 00:02:59;;;;;;;13.80;9.27;;;14.80;53.20;;;8.50;81.43;102779.63;170718;29;856;-68
2022/04/29 00:03:07;;;;;;;13.57;9.00;;;14.80;53.20;;;8.49;81.40;102783.06;169966;29;1350;-68
2022/04/29 00:03:15;;;;;;;13.97;9.00;;;14.80;53.20;;;8.49;81.16;102779.63;170653;29;1007;-68
2022/04/29 00:03:21;;;;;;;13.72;8.98;;;14.80;53.20;;;8.50;81.33;102778.75;170709;29;987;-68
2022/04/29 00:03:27;;;;;;;13.48;9.10;;;14.80;53.20;;;8.48;81.38;102781.34;170713;29;1070;-68
2022/04/29 00:03:32;;;;;;;13.35;9.20;;;14.70;53.20;;;8.50;81.39;102782.22;170702;29;1030;-68
2022/04/29 00:03:38;;;;;;;13.23;9.20;;;14.70;53.20;;;8.49;81.44;102777.03;171036;28;1034;-68
2022/04/29 00:03:44;;;;;;;13.82;9.25;;;14.70;53.20;;;8.50;81.38;102782.22;170675;28;900;-67
2022/04/29 00:03:53;;;;;;;15.55;9.27;;;14.80;53.20;;;8.51;80.95;102780.47;170715;29;1129;-68
2022/04/29 00:03:59;;;;;;;17.10;9.37;;;14.80;53.20;;;8.53;81.11;102783.06;170744;29;974;-67
2022/04/29 00:04:05;;;;;;;17.37;9.27;;;14.80;53.20;;;8.52;80.86;102776.16;170669;29;990;-67
2022/04/29 00:04:11;;;;;;;18.05;9.43;;;14.70;53.20;;;8.52;81.21;102778.75;170732;29;868;-67
2022/04/29 00:04:16;;;;;;;17.95;9.48;;;14.80;53.20;;;8.52;80.88;102781.34;170764;29;845;-67
2022/04/29 00:04:23;;;;;;;18.73;9.57;;;14.80;53.20;;;8.53;80.94;102783.97;170715;29;864;-68
2022/04/29 00:04:29;;;;;;;18.70;9.50;;;14.80;53.20;;;8.54;81.03;102782.22;170745;29;915;-68
2022/04/29 00:04:37;;;;;;;19.60;9.50;;;14.80;53.10;;;8.54;81.12;102779.63;170719;29;956;-68
2022/04/29 00:04:43;;;;;;;19.00;9.30;;;14.80;53.10;;;8.54;80.84;102779.63;170726;29;1074;-67
2022/04/29 00:04:49;;;;;;;17.60;9.10;;;14.80;53.10;;;8.54;80.96;102777.91;170718;29;911;-67
2022/04/29 00:04:54;;;;;;;17.52;9.23;;;14.80;53.10;;;8.50;80.61;102779.63;170680;29;705;-67
2022/04/29 00:05:01;;;;;;;16.35;9.15;;;14.70;53.10;;;8.46;81.43;102777.88;170700;29;1144;-66
2022/04/29 00:05:08;;;;;;;17.38;9.23;;;14.80;53.10;;;8.37;81.85;102777.91;171383;28;1137;-67
2022/04/29 00:05:16;;;;;;;17.26;9.44;;;14.70;53.10;;;8.29;82.37;102780.53;170644;28;1240;-67
2022/04/29 00:05:24;;;;;;;18.22;9.58;;;14.80;53.10;;;8.23;82.83;102775.31;170719;29;976;-67
2022/04/29 00:05:30;;;;;;;17.38;9.52;;;14.80;53.10;;;8.27;82.43;102778.78;170704;29;970;-67
2022/04/29 00:05:39;;;;;;;17.20;9.85;;;14.70;53.20;;;8.29;82.08;102774.44;170626;28;928;-68
2022/04/29 00:05:46;;;;;;;17.90;9.67;;;14.80;53.20;;;8.31;82.31;102780.53;171458;28;896;-67
2022/04/29 00:05:54;;;;;;;17.97;9.63;;;14.80;53.20;;;8.30;81.74;102782.25;171415;28;1078;-67
2022/04/29 00:06:00;;;;;;;19.39;9.76;;;14.70;53.20;;;8.34;82.36;102777.91;171346;28;1066;-68
2022/04/29 00:06:06;;;;;;;19.00;9.60;;;14.70;53.20;;;8.34;82.20;102783.97;171339;28;1093;-67
2022/04/29 00:06:15;;;;;;;17.45;9.57;;;14.70;53.20;;;8.35;81.93;102779.66;171293;28;1089;-67
2022/04/29 00:06:20;;;;;;;16.21;9.46;;;14.70;53.20;;;8.33;81.84;102781.38;171383;28;1281;-68
2022/04/29 00:06:26;;;;;;;14.63;9.40;;;14.70;53.20;;;8.27;83.03;102777.06;171403;28;939;-68
2022/04/29 00:06:32;;;;;;;14.73;9.37;;;14.80;53.20;;;8.20;82.68;102781.41;171396;28;879;-67
2022/04/29 00:06:37;;;;;;;14.65;9.30;;;14.80;53.20;;;8.20;82.56;102778.81;171360;28;1102;-67
2022/04/29 00:06:43;;;;;;;15.10;9.32;;;14.70;53.20;;;8.23;82.45;102776.22;171365;28;852;-67
2022/04/29 00:06:50;;;;;;;17.17;9.40;;;14.70;53.20;;;8.27;82.43;102781.38;171372;28;1003;-67
2022/04/29 00:06:55;;;;;;;17.26;9.34;;;14.70;53.20;;;8.29;82.18;102777.06;171350;28;1181;-67
2022/04/29 00:07:03;;;;;;;16.65;9.15;;;14.70;53.20;;;8.31;82.33;102783.13;171358;28;872;-67
2022/04/29 00:07:11;;;;;;;16.24;9.18;;;14.70;53.20;;;8.32;81.96;102785.69;171382;28;1164;-68
2022/04/29 00:07:17;;;;;;;15.58;9.03;;;14.80;53.20;;;8.33;81.86;102781.38;172091;28;958;-68
2022/04/29 00:07:22;;;;;;;14.68;9.00;;;14.70;53.20;;;8.33;81.77;102777.06;172055;28;1058;-68
2022/04/29 00:07:28;;;;;;;14.25;9.10;;;14.70;53.20;;;8.33;82.23;102787.47;171288;28;983;-67
2022/04/29 00:07:35;;;;;;;14.90;9.20;;;14.70;53.20;;;8.35;81.89;102779.66;170863;28;923;-68
2022/04/29 00:07:41;;;;;;;14.06;9.24;;;14.70;53.20;;;8.35;81.84;102780.50;171446;28;939;-68
2022/04/29 00:07:47;;;;;;;13.88;9.42;;;14.70;53.20;;;8.32;81.91;102779.66;171456;28;927;-67
2022/04/29 00:07:53;;;;;;;15.33;9.77;;;14.70;53.20;;;8.26;82.62;102777.94;171428;28;1022;-67
2022/04/29 00:07:58;;;;;;;15.93;9.70;;;14.70;53.20;;;8.27;82.29;102777.06;171453;28;1042;-67
2022/04/29 00:08:07;;;;;;;17.10;9.70;;;14.70;53.20;;;8.29;82.37;102780.53;171438;28;1140;-67
2022/04/29 00:08:15;;;;;;;17.95;9.63;;;14.70;53.20;;;8.31;82.23;102783.97;171387;28;963;-68
2022/04/29 00:08:21;;;;;;;18.40;9.25;;;14.70;53.30;;;8.32;82.38;102784.84;171397;28;1093;-68
2022/04/29 00:08:26;;;;;;;17.87;9.10;;;14.70;53.20;;;8.33;82.04;102774.44;171439;28;891;-67
2022/04/29 00:08:32;;;;;;;18.52;9.07;;;14.70;53.30;;;8.35;81.79;102774.47;171432;28;923;-67
2022/04/29 00:08:38;;;;;;;18.48;9.10;;;14.70;53.20;;;8.33;82.31;102777.06;171906;28;1635;-67
2022/04/29 00:08:43;;;;;;;17.50;9.20;;;14.70;53.20;;;8.32;82.26;102774.44;172038;28;963;-67
2022/04/29 00:08:49;;;;;;;16.85;9.20;;;14.70;53.20;;;8.37;82.07;102777.91;172037;28;1029;-67
2022/04/29 00:08:55;;;;;;;17.47;9.17;;;14.80;53.20;;;8.38;81.82;102775.31;172037;28;1085;-67
2022/04/29 00:09:00;;;;;;;17.40;9.25;;;14.70;53.20;;;8.41;81.83;102781.38;171315;28;1062;-67
2022/04/29 00:09:06;;;;;;;16.08;9.20;;;14.70;53.20;;;8.41;81.37;102778.78;171367;28;1058;-68
2022/04/29 00:09:11;;;;;;;15.90;9.10;;;14.70;53.20;;;8.42;81.49;102780.50;171376;28;920;-68
2022/04/29 00:09:17;;;;;;;16.98;9.23;;;14.70;53.20;;;8.42;81.42;102783.94;171403;28;1042;-68
2022/04/29 00:09:23;;;;;;;16.42;9.30;;;14.70;53.20;;;8.42;81.46;102776.16;171399;28;1105;-67
2022/04/29 00:09:29;;;;;;;16.20;9.25;;;14.70;53.20;;;8.42;81.04;102781.34;171372;28;896;-68
2022/04/29 00:09:37;;;;;;;16.70;9.17;;;14.70;53.10;;;8.40;81.77;102777.91;171394;28;1026;-67
2022/04/29 00:09:42;;;;;;;16.13;9.25;;;14.70;53.10;;;8.42;81.23;102772.69;171342;28;979;-68
2022/04/29 00:09:48;;;;;;;15.23;9.15;;;14.70;53.20;;;8.43;81.23;102779.63;171337;28;1007;-68
2022/04/29 00:09:54;;;;;;;15.23;9.25;;;14.70;53.20;;;8.41;81.16;102779.63;171408;28;1244;-68
2022/04/29 00:09:59;;;;;;;15.13;9.30;;;14.70;53.20;;;8.42;81.13;102776.16;171389;28;1026;-68
2022/04/29 00:10:12;;;;;;;15.63;9.35;;;14.70;53.20;;;8.43;81.03;102779.63;171380;28;1034;-68
2022/04/29 00:10:19;;;;;;;16.98;9.24;;;14.70;53.20;;;8.42;81.23;102778.75;171336;28;1240;-68
2022/04/29 00:10:25;;;;;;;16.92;9.06;;;14.70;53.20;;;8.42;81.41;102770.94;171389;28;994;-67
2022/04/29 00:10:32;;;;;;;16.20;9.05;;;14.70;53.20;;;8.41;81.59;102777.03;171391;28;1117;-67
2022/04/29 00:10:41;;;;;;;15.50;9.10;;;14.70;53.20;;;8.43;81.39;102771.81;170578;28;1111;-68
2022/04/29 00:10:47;;;;;;;14.51;9.16;;;14.70;53.20;;;8.43;81.51;102771.81;170731;29;1121;-68
2022/04/29 00:10:53;;;;;;;15.05;9.40;;;14.70;53.20;;;8.40;81.37;102775.31;170709;29;920;-68
2022/04/29 00:10:59;;;;;;;15.70;9.33;;;14.70;53.30;;;8.37;81.92;102775.31;170916;28;1243;-68
2022/04/29 00:11:05;;;;;;;16.52;9.50;;;14.70;53.30;;;8.36;81.81;102770.97;171404;28;912;-68
2022/04/29 00:11:11;;;;;;;17.30;9.66;;;14.70;53.30;;;8.35;81.98;102774.47;171313;28;1136;-68
2022/04/29 00:11:18;;;;;;;17.10;9.50;;;14.70;53.30;;;8.35;81.89;102779.66;171453;28;923;-68
2022/04/29 00:11:27;;;;;;;16.70;9.50;;;14.70;53.30;;;8.33;81.99;102765.78;171403;28;899;-68
2022/04/29 00:11:33;;;;;;;16.09;9.51;;;14.70;53.30;;;8.34;81.64;102767.50;171367;28;1086;-68
2022/04/29 00:11:39;;;;;;;16.35;9.40;;;14.70;53.30;;;8.35;81.57;102772.69;170638;28;931;-68
2022/04/29 00:11:46;;;;;;;16.97;9.43;;;14.70;53.40;;;8.36;82.01;102777.03;170729;29;927;-68
2022/04/29 00:11:53;;;;;;;17.53;9.20;;;14.70;53.30;;;8.37;81.82;102772.69;170730;29;907;-68
2022/04/29 00:12:00;;;;;;;17.50;9.10;;;14.60;53.30;;;8.38;81.91;102774.41;170732;29;987;-67
2022/04/29 00:12:08;;;;;;;17.77;8.93;;;14.70;53.30;;;8.38;81.75;102774.41;170755;29;899;-68
2022/04/29 00:12:14;;;;;;;19.08;8.98;;;14.60;53.30;;;8.37;81.82;102776.19;170708;29;1039;-68
2022/04/29 00:12:20;;;;;;;18.60;9.10;;;14.70;53.30;;;8.37;81.88;102773.56;170590;28;991;-67
2022/04/29 00:12:26;;;;;;;18.02;9.15;;;14.70;53.30;;;8.36;81.57;102771.81;170705;29;1074;-68
2022/04/29 00:12:33;;;;;;;19.27;9.45;;;14.70;53.30;;;8.37;81.46;102776.19;170707;29;904;-68
2022/04/29 00:12:46;;;;;;;20.00;9.57;;;14.70;53.40;;;8.39;81.81;102770.97;171228;28;936;-68
2022/04/29 00:12:54;;;;;;;17.69;9.36;;;14.70;53.40;;;8.41;81.85;102768.38;171353;28;1247;-67
2022/04/29 00:12:59;;;;;;;18.42;9.46;;;14.70;53.40;;;8.40;81.94;102770.09;171312;28;1172;-68
2022/04/29 00:13:09;;;;;;;15.70;9.45;;;14.70;53.40;;;8.39;81.88;102770.97;171406;28;935;-68
2022/04/29 00:13:16;;;;;;;15.81;9.59;;;14.70;53.40;;;8.34;81.63;102777.91;171389;28;1187;-68
2022/04/29 00:13:22;;;;;;;15.82;9.66;;;14.70;53.50;;;8.28;82.46;102767.53;171288;28;1185;-68
2022/04/29 00:13:27;;;;;;;14.82;9.45;;;14.70;53.50;;;8.24;82.87;102767.53;171359;28;990;-68
2022/04/29 00:13:33;;;;;;;15.43;9.60;;;14.70;53.50;;;8.24;82.60;102772.72;171355;28;1039;-68
2022/04/29 00:13:39;;;;;;;15.48;9.60;;;14.70;53.50;;;8.25;82.86;102771.84;171372;28;1101;-68
2022/04/29 00:13:45;;;;;;;16.50;9.57;;;14.70;53.50;;;8.27;82.54;102770.97;171369;28;900;-67
2022/04/29 00:13:51;;;;;;;17.77;9.67;;;14.70;53.50;;;8.28;82.32;102762.31;171378;28;974;-68
2022/04/29 00:13:57;;;;;;;19.30;10.10;;;14.70;53.50;;;8.27;82.29;102769.25;171400;28;891;-68
2022/04/29 00:14:03;;;;;;;18.23;9.88;;;14.70;53.60;;;8.23;82.97;102767.53;171387;28;927;-68
2022/04/29 00:14:09;;;;;;;17.25;9.80;;;14.70;53.60;;;8.18;83.40;102771.88;171376;28;938;-68
2022/04/29 00:14:15;;;;;;;16.75;9.77;;;14.70;53.60;;;8.13;83.43;102769.28;170645;28;1039;-68
2022/04/29 00:14:23;;;;;;;16.30;10.05;;;14.70;53.60;;;8.14;82.99;102765.78;170738;29;939;-68
2022/04/29 00:14:30;;;;;;;15.47;9.83;;;14.70;53.60;;;8.17;83.22;102771.00;170665;29;915;-68
2022/04/29 00:14:36;;;;;;;15.67;9.73;;;14.70;53.60;;;8.19;82.78;102769.28;170706;29;1082;-68
2022/04/29 00:14:42;;;;;;;16.23;9.77;;;14.70;53.60;;;8.19;82.70;102769.28;170762;29;845;-68
2022/04/29 00:14:48;;;;;;;15.73;9.63;;;14.60;53.60;;;8.20;83.13;102760.59;170761;29;836;-68
2022/04/29 00:14:55;;;;;;;15.35;9.32;;;14.60;53.60;;;8.22;82.73;102769.25;170731;29;868;-68
2022/04/29 00:15:00;;;;;;;16.14;9.26;;;14.60;53.60;;;8.23;83.03;102760.59;171335;28;971;-68
2022/04/29 00:15:09;;;;;;;19.92;9.48;;;14.70;53.60;;;8.25;82.84;102758.84;171377;28;963;-67
2022/04/29 00:15:18;;;;;;;20.17;9.41;;;14.60;53.60;;;8.27;82.34;102761.44;171354;28;1971;-67
2022/04/29 00:15:24;;;;;;;21.42;9.50;;;14.60;53.60;;;8.29;82.62;102766.66;171307;28;991;-67
2022/04/29 00:15:30;;;;;;;20.83;9.43;;;14.60;53.60;;;8.29;82.29;102766.66;171393;28;938;-68
2022/04/29 00:15:36;;;;;;;17.67;9.43;;;14.60;53.60;;;8.27;82.74;102763.16;171417;28;924;-68
2022/04/29 00:15:44;;;;;;;18.20;9.65;;;14.60;53.60;;;8.28;82.25;102767.53;171382;28;1106;-68
2022/04/29 00:15:49;;;;;;;16.95;9.83;;;14.60;53.60;;;8.29;82.50;102764.94;171410;28;964;-68
2022/04/29 00:15:55;;;;;;;17.05;10.00;;;14.70;53.60;;;8.30;82.34;102770.97;171381;28;880;-68
2022/04/29 00:16:01;;;;;;;17.30;9.90;;;14.60;53.60;;;8.31;82.73;102762.31;171336;28;922;-68
2022/04/29 00:16:06;;;;;;;16.58;9.68;;;14.60;53.60;;;8.31;82.24;102770.13;171374;28;983;-68
2022/04/29 00:16:12;;;;;;;15.85;9.55;;;14.60;53.60;;;8.32;82.42;102771.84;171424;28;923;-68
2022/04/29 00:16:18;;;;;;;16.07;9.60;;;14.70;53.60;;;8.31;82.26;102763.16;171504;28;892;-67
2022/04/29 00:16:25;;;;;;;17.50;9.70;;;14.60;53.60;;;8.29;82.66;102764.03;171414;28;1256;-67
2022/04/29 00:16:31;;;;;;;18.32;9.82;;;14.60;53.60;;;8.21;83.60;102762.31;171389;28;1022;-67
2022/04/29 00:16:36;;;;;;;18.10;9.98;;;14.60;53.60;;;8.14;84.23;102763.19;171386;28;1105;-67
2022/04/29 00:16:42;;;;;;;17.67;9.93;;;14.70;53.60;;;8.06;83.90;102767.53;171404;28;1799;-66
2022/04/29 00:16:48;;;;;;;17.37;9.77;;;14.70;53.60;;;7.98;84.43;102760.59;171486;28;868;-66
2022/04/29 00:16:53;;;;;;;16.25;9.55;;;14.70;53.60;;;7.92;84.25;102760.63;171403;28;1050;-66
2022/04/29 00:16:59;;;;;;;15.43;9.80;;;14.60;53.70;;;7.88;84.89;102763.22;171415;28;1276;-67
2022/04/29 00:17:05;;;;;;;14.60;9.70;;;14.60;53.70;;;7.84;85.47;102765.81;171955;28;1191;-67
2022/04/29 00:17:11;;;;;;;15.16;9.80;;;14.60;53.60;;;7.85;85.24;102762.38;172039;28;923;-67
2022/04/29 00:17:17;;;;;;;16.02;9.80;;;14.70;53.70;;;7.89;84.64;102760.63;172004;28;1168;-68
2022/04/29 00:17:23;;;;;;;16.73;9.80;;;14.60;53.70;;;7.92;84.35;102760.63;172015;28;927;-67
2022/04/29 00:17:30;;;;;;;17.93;9.60;;;14.60;53.70;;;7.95;84.01;102759.75;172054;28;911;-68
2022/04/29 00:17:35;;;;;;;18.75;9.63;;;14.70;53.70;;;7.97;84.10;102763.19;172045;28;1002;-68
2022/04/29 00:17:43;;;;;;;18.75;9.68;;;14.60;53.70;;;7.98;84.54;102764.97;172036;28;1101;-68
2022/04/29 00:17:49;;;;;;;17.98;9.50;;;14.60;53.70;;;8.01;84.17;102766.69;172085;28;994;-68
2022/04/29 00:17:56;;;;;;;16.83;9.60;;;14.60;53.70;;;8.03;83.72;102763.22;172035;28;935;-68
2022/04/29 00:18:02;;;;;;;15.72;9.60;;;14.60;53.70;;;8.07;83.73;102764.06;172036;28;1176;-68
2022/04/29 00:18:08;;;;;;;15.57;9.60;;;14.60;53.70;;;8.10;83.27;102764.06;172068;28;935;-68
2022/04/29 00:18:14;;;;;;;17.03;9.50;;;14.60;53.70;;;8.11;83.30;102764.06;172118;28;1150;-68
2022/04/29 00:18:21;;;;;;;17.25;9.52;;;14.60;53.70;;;8.13;83.34;102766.66;172091;28;935;-68
2022/04/29 00:18:26;;;;;;;16.83;9.53;;;14.60;53.70;;;8.14;83.65;102768.38;172072;28;895;-67
2022/04/29 00:18:32;;;;;;;18.50;9.80;;;14.60;53.70;;;8.15;83.10;102766.66;172037;28;963;-67
2022/04/29 00:18:38;;;;;;;18.77;9.90;;;14.60;53.70;;;8.17;83.31;102771.00;172007;28;864;-67
2022/04/29 00:18:44;;;;;;;19.03;10.07;;;14.60;53.70;;;8.17;83.52;102763.19;172034;28;892;-67
2022/04/29 00:18:50;;;;;;;19.18;10.08;;;14.60;53.70;;;8.20;82.89;102765.81;172038;28;1309;-68
2022/04/29 00:18:56;;;;;;;19.73;9.90;;;14.60;53.70;;;8.21;83.25;102767.53;172059;28;1033;-68
2022/04/29 00:19:02;;;;;;;18.60;9.67;;;14.60;53.70;;;8.22;83.48;102769.25;171981;28;1152;-68
2022/04/29 00:19:07;;;;;;;17.60;9.53;;;14.60;53.70;;;8.22;82.77;102763.19;171460;28;896;-68
2022/04/29 00:19:13;;;;;;;16.95;9.50;;;14.60;53.70;;;8.21;83.28;102764.91;171470;28;904;-68
2022/04/29 00:19:19;;;;;;;16.60;9.35;;;14.60;53.70;;;8.22;83.21;102769.25;171508;28;1216;-67
2022/04/29 00:19:26;;;;;;;16.67;9.18;;;14.60;53.70;;;8.24;82.61;102764.91;171999;28;1023;-68
2022/04/29 00:19:33;;;;;;;16.60;9.16;;;14.60;53.70;;;8.23;82.77;102760.59;171302;28;1258;-68
2022/04/29 00:19:40;;;;;;;17.13;9.02;;;14.60;53.70;;;8.22;82.87;102758.84;171398;28;860;-68
2022/04/29 00:19:45;;;;;;;17.40;9.12;;;14.60;53.70;;;8.22;82.99;102766.66;170632;28;1160;-68
2022/04/29 00:19:51;;;;;;;16.25;9.30;;;14.60;53.70;;;8.23;82.58;102764.91;170711;29;952;-67
2022/04/29 00:19:57;;;;;;;16.15;9.40;;;14.60;53.70;;;8.23;82.93;102765.81;170708;29;1042;-67
2022/04/29 00:20:04;;;;;;;16.50;9.50;;;14.60;53.70;;;8.24;83.17;102764.91;170736;29;915;-68
2022/04/29 00:20:11;;;;;;;16.92;9.65;;;14.60;53.60;;;8.27;82.56;102760.56;170679;29;1098;-67
2022/04/29 00:20:18;;;;;;;19.00;9.80;;;14.60;53.60;;;8.27;82.74;102761.44;170724;29;1025;-68
2022/04/29 00:20:24;;;;;;;19.82;9.84;;;14.60;53.60;;;8.28;82.71;102770.97;170706;29;1161;-68
2022/04/29 00:20:29;;;;;;;19.57;9.87;;;14.60;53.60;;;8.29;82.15;102764.03;170692;29;845;-67
2022/04/29 00:20:35;;;;;;;19.15;9.93;;;14.60;53.60;;;8.28;82.53;102767.53;170686;29;1034;-67
2022/04/29 00:20:41;;;;;;;17.88;9.93;;;14.60;53.60;;;8.28;82.08;102762.31;170672;29;931;-68
2022/04/29 00:20:49;;;;;;;15.60;9.52;;;14.60;53.60;;;8.27;82.66;102760.56;170714;29;996;-67
2022/04/29 00:20:54;;;;;;;15.93;9.53;;;14.60;53.60;;;8.27;82.26;102760.56;170706;29;975;-67
2022/04/29 00:21:00;;;;;;;16.03;9.50;;;14.60;53.50;;;8.28;82.46;102764.94;170715;29;1022;-67
2022/04/29 00:21:06;;;;;;;15.77;9.27;;;14.60;53.60;;;8.27;82.57;102765.78;170705;29;1085;-67
2022/04/29 00:21:11;;;;;;;16.45;9.40;;;14.60;53.60;;;8.21;83.13;102764.06;169936;29;1405;-67
2022/04/29 00:21:17;;;;;;;17.73;9.60;;;14.60;53.60;;;8.16;83.25;102764.06;170084;29;908;-67
2022/04/29 00:21:23;;;;;;;16.92;9.52;;;14.60;53.60;;;8.15;83.15;102764.94;170030;29;942;-67
2022/04/29 00:21:29;;;;;;;17.80;9.57;;;14.60;53.60;;;8.16;82.75;102758.88;170127;29;861;-68
2022/04/29 00:21:35;;;;;;;18.65;9.82;;;14.60;53.60;;;8.17;83.40;102764.91;169932;29;1505;-67
2022/04/29 00:21:41;;;;;;;19.70;9.85;;;14.60;53.60;;;8.18;82.69;102767.53;170053;29;912;-67
2022/04/29 00:21:46;;;;;;;21.17;9.85;;;14.60;53.70;;;8.19;82.65;102758.88;170670;29;896;-67
2022/04/29 00:21:52;;;;;;;20.37;9.87;;;14.60;53.70;;;8.21;82.92;102761.47;170653;28;903;-67
2022/04/29 00:21:59;;;;;;;19.33;9.87;;;14.60;53.70;;;8.21;83.00;102764.91;170748;29;1149;-67
2022/04/29 00:22:05;;;;;;;18.44;9.62;;;14.60;53.70;;;8.22;82.45;102758.84;170715;29;1125;-67
2022/04/29 00:22:11;;;;;;;17.27;9.45;;;14.60;53.70;;;8.23;82.41;102765.81;170720;29;904;-67
2022/04/29 00:22:17;;;;;;;14.57;9.18;;;14.60;53.70;;;8.23;82.97;102760.59;170735;29;1050;-67
2022/04/29 00:22:22;;;;;;;15.65;9.38;;;14.60;53.70;;;8.22;82.66;102764.03;170720;29;987;-67
2022/04/29 00:22:28;;;;;;;15.30;9.37;;;14.60;53.70;;;8.22;82.51;102763.19;170736;29;852;-67
2022/04/29 00:22:35;;;;;;;16.00;9.48;;;14.60;53.70;;;8.22;82.45;102763.19;170718;29;852;-67
2022/04/29 00:22:44;;;;;;;16.43;9.57;;;14.60;53.70;;;8.19;82.94;102758.88;170736;29;1081;-67
2022/04/29 00:22:50;;;;;;;17.00;9.89;;;14.60;53.80;;;8.16;83.03;102764.06;170615;28;1316;-67
2022/04/29 00:22:55;;;;;;;17.00;10.00;;;14.60;53.80;;;8.11;83.51;102766.66;170631;29;1153;-67
2022/04/29 00:23:02;;;;;;;18.30;10.20;;;14.60;53.80;;;8.09;83.54;102759.75;170701;29;697;-67
2022/04/29 00:23:09;;;;;;;17.40;10.30;;;14.60;53.80;;;8.11;83.58;102755.41;170714;29;959;-67
2022/04/29 00:23:15;;;;;;;17.50;10.03;;;14.60;53.80;;;8.12;83.29;102767.53;171416;28;983;-68
2022/04/29 00:23:21;;;;;;;18.33;10.13;;;14.60;53.80;;;8.15;83.08;102762.34;171437;28;916;-67
2022/04/29 00:23:26;;;;;;;18.48;10.00;;;14.60;53.80;;;8.15;83.19;102762.34;171386;28;939;-67
2022/04/29 00:23:32;;;;;;;18.23;9.97;;;14.60;53.80;;;8.16;83.30;102758.00;171565;28;1172;-67
2022/04/29 00:23:38;;;;;;;18.23;10.02;;;14.60;53.80;;;8.14;83.69;102759.75;172098;28;852;-67
2022/04/29 00:23:43;;;;;;;17.58;10.05;;;14.60;53.80;;;8.11;83.81;102761.47;172066;28;904;-67
2022/04/29 00:23:49;;;;;;;16.23;9.83;;;14.60;53.80;;;8.06;84.41;102767.53;172035;28;1112;-67
2022/04/29 00:23:56;;;;;;;15.60;9.75;;;14.60;53.80;;;8.02;83.68;102763.22;172042;28;1042;-67
2022/04/29 00:24:02;;;;;;;15.87;9.60;;;14.50;53.80;;;8.03;83.97;102762.34;172060;28;962;-67
2022/04/29 00:24:12;;;;;;;15.45;9.65;;;14.60;53.80;;;8.05;83.95;102764.09;172047;28;892;-67
2022/04/29 00:24:18;;;;;;;16.54;9.77;;;14.60;53.80;;;7.99;83.75;102757.16;172040;28;1250;-66
2022/04/29 00:24:24;;;;;;;18.03;9.90;;;14.50;53.80;;;8.01;83.97;102758.88;172034;28;1030;-66
2022/04/29 00:24:30;;;;;;;16.88;9.70;;;14.60;53.80;;;8.03;84.06;102752.81;172017;28;1042;-66
2022/04/29 00:24:36;;;;;;;17.22;9.68;;;14.60;53.80;;;8.05;83.19;102758.00;172019;28;943;-67
2022/04/29 00:24:42;;;;;;;18.37;9.60;;;14.60;53.80;;;8.03;83.45;102763.22;172051;28;975;-67
2022/04/29 00:24:47;;;;;;;18.40;9.60;;;14.60;53.80;;;7.97;84.16;102758.88;172089;28;882;-67
2022/04/29 00:24:53;;;;;;;17.17;9.60;;;14.60;53.80;;;7.94;84.16;102764.06;171980;28;1113;-67
2022/04/29 00:24:59;;;;;;;16.87;9.70;;;14.60;53.80;;;7.96;83.67;102761.47;171726;28;931;-67
2022/04/29 00:25:07;;;;;;;17.15;9.68;;;14.50;53.80;;;7.97;83.69;102758.88;171447;28;935;-67
2022/04/29 00:25:13;;;;;;;16.55;9.63;;;14.60;53.80;;;7.95;83.81;102763.22;171408;28;1214;-67
2022/04/29 00:25:19;;;;;;;17.44;9.78;;;14.60;53.80;;;7.93;84.59;102762.34;171455;28;946;-67
2022/04/29 00:25:25;;;;;;;19.07;9.67;;;14.60;53.80;;;7.89;85.09;102765.81;171404;28;844;-67
2022/04/29 00:25:31;;;;;;;20.13;9.93;;;14.50;53.80;;;7.85;85.47;102764.97;171427;28;927;-67
2022/04/29 00:25:37;;;;;;;20.60;9.95;;;14.60;53.80;;;7.81;85.69;102764.97;171429;28;848;-67
2022/04/29 00:25:42;;;;;;;21.00;10.10;;;14.50;53.80;;;7.82;84.98;102761.47;171433;28;966;-67
2022/04/29 00:25:48;;;;;;;21.08;10.05;;;14.60;53.80;;;7.85;85.08;102758.88;171436;28;863;-67
2022/04/29 00:25:54;;;;;;;19.83;10.10;;;14.50;53.80;;;7.89;84.43;102763.22;171429;28;987;-67
2022/04/29 00:26:00;;;;;;;20.40;10.10;;;14.60;53.80;;;7.92;84.39;102763.22;171992;28;954;-67
2022/04/29 00:26:05;;;;;;;19.97;10.17;;;14.50;53.80;;;7.94;84.33;102765.84;172021;28;1026;-67
2022/04/29 00:26:11;;;;;;;20.67;10.20;;;14.60;53.90;;;7.95;84.27;102760.63;172034;28;986;-67
2022/04/29 00:26:17;;;;;;;18.47;10.00;;;14.60;53.90;;;7.94;83.81;102764.06;172077;28;902;-67
2022/04/29 00:26:22;;;;;;;18.40;10.00;;;14.50;53.90;;;7.92;84.89;102763.22;172047;28;1002;-67
2022/04/29 00:26:28;;;;;;;18.08;10.05;;;14.50;53.90;;;7.88;85.01;102764.09;172029;28;923;-67
2022/04/29 00:26:34;;;;;;;17.75;10.00;;;14.60;53.90;;;7.84;84.83;102764.97;172069;28;848;-67
2022/04/29 00:26:40;;;;;;;16.13;9.83;;;14.50;53.90;;;7.80;85.23;102758.03;172050;28;846;-67
2022/04/29 00:26:46;;;;;;;15.94;9.82;;;14.50;53.90;;;7.76;85.18;102759.75;172038;28;907;-67
2022/04/29 00:26:53;;;;;;;17.97;10.17;;;14.50;53.90;;;7.78;84.96;102759.75;172118;28;1164;-67
2022/04/29 00:26:58;;;;;;;18.17;10.33;;;14.60;53.90;;;7.83;84.58;102761.50;172015;28;911;-67
2022/04/29 00:27:05;;;;;;;19.00;10.40;;;14.60;53.90;;;7.88;84.92;102764.09;172009;28;924;-68
2022/04/29 00:27:10;;;;;;;19.15;10.32;;;14.50;53.80;;;7.92;84.56;102762.34;172058;28;924;-67
2022/04/29 00:27:16;;;;;;;18.90;10.25;;;14.50;53.80;;;7.93;83.85;102761.47;172039;28;947;-67