Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:30;;;;;;;;;;;;;;;11.88;90.59;99638.25;5033446;28;20400;-63
2021/09/27 00:02:56;;;;;;;;;;;;;;;11.91;90.15;99645.13;5033788;28;20350;-63
2021/09/27 00:05:22;;;;;;;;;;;;;;;11.91;89.62;99645.97;5029679;28;19932;-63
2021/09/27 00:07:48;;;;;;;;;;;;;;;11.92;89.30;99646.81;5031254;28;19960;-64
2021/09/27 00:10:15;;;;;;;;;;;;;;;11.91;89.12;99651.19;5031185;28;20341;-64
2021/09/27 00:12:41;;;;;;;;;;;;;;;11.87;89.00;99654.81;5025064;28;19917;-65
2021/09/27 00:15:09;;;;;;;;;;;;;;;11.85;88.87;99646.22;5018491;28;19928;-64
2021/09/27 00:17:34;;;;;;;;;;;;;;;11.82;88.80;99652.41;5051165;28;19916;-65
2021/09/27 00:20:00;;;;;;;;;;;;;;;11.80;88.96;99648.16;5033297;28;19916;-65
2021/09/27 00:22:25;;;;;;;;;;;;;;;11.79;88.81;99659.47;5051274;28;19917;-66
2021/09/27 00:24:51;;;;;;;;;;;;;;;11.78;89.02;99665.59;5050765;28;19916;-66
2021/09/27 00:27:16;;;;;;;;;;;;;;;11.75;88.65;99657.91;5001326;28;19918;-64
2021/09/27 00:29:42;;;;;;;;;;;;;;;11.72;88.91;99666.63;5011332;28;19917;-65
2021/09/27 00:32:07;;;;;;;;;;;;;;;11.69;89.09;99669.38;4993683;28;19979;-65
2021/09/27 00:34:33;;;;;;;;;;;;;;;11.65;89.00;99660.00;5011239;28;19925;-64
2021/09/27 00:36:58;;;;;;;;;;;;;;;11.64;88.76;99663.50;5041406;28;19994;-64
2021/09/27 00:39:24;;;;;;;;;;;;;;;11.63;89.02;99668.75;5050628;28;19917;-64
2021/09/27 00:41:49;;;;;;;;;;;;;;;11.58;88.79;99676.75;5050709;28;20280;-64
2021/09/27 00:44:15;;;;;;;;;;;;;;;11.57;89.12;99669.00;5066120;28;19952;-65
2021/09/27 00:46:41;;;;;;;;;;;;;;;11.57;89.35;99680.25;5026015;28;20004;-64
2021/09/27 00:49:06;;;;;;;;;;;;;;;11.56;88.92;99681.19;5010882;28;19917;-65
2021/09/27 00:51:33;;;;;;;;;;;;;;;11.54;89.37;99685.59;4993392;28;19918;-65
2021/09/27 00:54:01;;;;;;;;;;;;;;;11.53;89.16;99691.72;5026238;28;19921;-64
2021/09/27 00:56:28;;;;;;;;;;;;;;;11.55;89.17;99695.09;5046744;28;19936;-65
2021/09/27 00:58:54;;;;;;;;;;;;;;;11.57;89.29;99695.88;5032791;28;20015;-65
2021/09/27 01:01:20;;;;;;;;;;;;;;;11.58;88.85;99697.59;5032103;28;20027;-66
2021/09/27 01:03:45;;;;;;;;;;;;;;;11.60;88.87;99706.19;5050244;28;20506;-64
2021/09/27 01:06:18;;;;;;;;;;;;;;;11.61;89.23;99709.66;5028938;28;19923;-63
2021/09/27 01:08:44;;;;;;;;;;;;;;;11.63;88.63;99706.06;5029227;28;19916;-64
2021/09/27 01:11:09;;;;;;;;;;;;;;;11.65;88.93;99711.22;5030236;28;20042;-64
2021/09/27 01:13:44;;;;;;;;;;;;;;;11.66;88.83;99715.53;5012772;28;19956;-64
2021/09/27 01:16:27;;;;;;;;;;;;;;;11.66;88.61;99711.19;5017212;28;19921;-64
2021/09/27 01:19:06;;;;;;;;;;;;;;;11.65;88.64;99719.03;5049707;28;19916;-64
2021/09/27 01:21:41;;;;;;;;;;;;;;;11.65;88.30;99726.84;5032546;28;19939;-65
2021/09/27 01:24:25;;;;;;;;;;;;;;;11.63;88.39;99724.28;5065599;28;19939;-64
2021/09/27 01:26:55;;;;;;;;;;;;;;;11.65;88.43;99734.66;5040149;28;19921;-66
2021/09/27 01:29:40;;;;;;;;;;;;;;;11.65;88.77;99732.91;5030239;28;20304;-65
2021/09/27 01:32:09;;;;;;;;;;;;;;;11.65;88.55;99739.88;5029037;28;20447;-65
2021/09/27 01:34:42;;;;;;;;;;;;;;;11.65;88.90;99743.34;5030099;28;19917;-64
2021/09/27 01:37:13;;;;;;;;;;;;;;;11.68;88.34;99744.97;5027363;28;19921;-65
2021/09/27 01:39:45;;;;;;;;;;;;;;;11.69;88.04;99742.31;5042295;28;19917;-65
2021/09/27 01:42:11;;;;;;;;;;;;;;;11.70;88.13;99746.59;5028749;28;20015;-64
2021/09/27 01:44:43;;;;;;;;;;;;;;;11.71;87.72;99748.31;5030165;28;20416;-64
2021/09/27 01:47:13;;;;;;;;;;;;;;;11.73;87.59;99756.94;5042584;28;19917;-64
2021/09/27 01:49:42;;;;;;;;;;;;;;;11.74;87.86;99757.78;5031933;28;20015;-65
2021/09/27 01:52:11;;;;;;;;;;;;;;;11.75;87.72;99752.53;5028473;28;19968;-64
2021/09/27 01:54:44;;;;;;;;;;;;;;;11.75;87.50;99765.53;5030142;28;20316;-64
2021/09/27 01:57:17;;;;;;;;;;;;;;;11.76;87.63;99764.66;5028857;28;20155;-65
2021/09/27 02:00:01;;;;;;;;;;;;;;;11.75;87.04;99772.50;4999121;28;20403;-64
2021/09/27 02:02:27;;;;;;;;;;;;;;;11.77;87.06;99768.09;5041797;28;19935;-65
2021/09/27 02:05:07;;;;;;;;;;;;;;;11.78;86.79;99770.63;5024076;28;20350;-65
2021/09/27 02:07:37;;;;;;;;;;;;;;;11.79;86.40;99774.09;5012431;28;19963;-65
2021/09/27 02:10:06;;;;;;;;;;;;;;;11.79;86.51;99774.09;5019074;28;19917;-65
2021/09/27 02:12:32;;;;;;;;;;;;;;;11.79;86.38;99774.94;5049348;28;19985;-65
2021/09/27 02:15:02;;;;;;;;;;;;;;;11.79;86.41;99771.47;5015500;28;19934;-65
2021/09/27 02:17:31;;;;;;;;;;;;;;;11.77;86.05;99773.31;5032096;28;19917;-65
2021/09/27 02:19:58;;;;;;;;;;;;;;;11.75;85.70;99772.50;5015310;28;20383;-65
2021/09/27 02:22:25;;;;;;;;;;;;;;;11.73;85.86;99784.72;5028320;28;19952;-64
2021/09/27 02:24:59;;;;;;;;;;;;;;;11.72;85.87;99775.22;5011909;28;19927;-64
2021/09/27 02:27:24;;;;;;;;;;;;;;;11.70;85.41;99779.63;5028512;28;19921;-63
2021/09/27 02:29:50;;;;;;;;;;;;;;;11.70;85.33;99775.25;5028483;28;20456;-65
2021/09/27 02:32:33;;;;;;;;;;;;;;;11.73;84.82;99788.19;5034698;28;19969;-66
2021/09/27 02:34:58;;;;;;;;;;;;;;;11.77;84.92;99783.72;4999552;28;19917;-66
2021/09/27 02:37:23;;;;;;;;;;;;;;;11.78;84.28;99799.28;5032964;28;19962;-65
2021/09/27 02:40:03;;;;;;;;;;;;;;;11.80;84.14;99804.44;5031705;28;19956;-64
2021/09/27 02:42:36;;;;;;;;;;;;;;;11.81;84.29;99804.41;5024642;28;20058;-65
2021/09/27 02:45:03;;;;;;;;;;;;;;;11.81;84.11;99803.53;4999057;28;19917;-65
2021/09/27 02:47:34;;;;;;;;;;;;;;;11.82;84.14;99813.91;5010841;28;19917;-66
2021/09/27 02:50:00;;;;;;;;;;;;;;;11.83;83.55;99812.13;5015261;28;20309;-64
2021/09/27 02:52:26;;;;;;;;;;;;;;;11.82;83.64;99813.91;5001326;28;19920;-64
2021/09/27 02:54:53;;;;;;;;;;;;;;;11.82;83.62;99821.72;5052625;28;20430;-65
2021/09/27 02:57:22;;;;;;;;;;;;;;;11.83;83.49;99814.72;5034921;28;19920;-65
2021/09/27 02:59:52;;;;;;;;;;;;;;;11.83;83.46;99826.00;5052627;28;19974;-64
2021/09/27 03:02:53;;;;;;;;;;;;;;;11.83;83.49;99814.72;5031107;28;19939;-65
2021/09/27 03:05:39;;;;;;;;;;;;;;;11.78;83.72;99825.31;4976107;28;20422;-64
2021/09/27 03:08:27;;;;;;;;;;;;;;;11.70;83.76;99814.31;4967474;28;20405;-64
2021/09/27 03:10:56;;;;;;;;;;;;;;;11.62;84.44;99829.38;4973905;28;20363;-65
2021/09/27 03:13:21;;;;;;;;;;;;;;;11.56;84.15;99824.41;4996984;28;19971;-64
2021/09/27 03:15:56;;;;;;;;;;;;;;;11.54;84.57;99826.19;5012039;28;19956;-64
2021/09/27 03:18:40;;;;;;;;;;;;;;;11.55;84.33;99832.25;5011419;28;19940;-64
2021/09/27 03:21:05;;;;;;;;;;;;;;;11.55;84.27;99827.06;5012724;28;19917;-65
2021/09/27 03:23:37;;;;;;;;;;;;;;;11.52;84.31;99834.97;4997905;28;19925;-65
2021/09/27 03:26:07;;;;;;;;;;;;;;;11.47;84.53;99835.97;4992950;28;19968;-65
2021/09/27 03:28:35;;;;;;;;;;;;;;;11.43;84.38;99849.16;4991612;28;20317;-65
2021/09/27 03:31:20;;;;;;;;;;;;;;;11.42;84.25;99844.84;4992911;28;19922;-65
2021/09/27 03:33:48;;;;;;;;;;;;;;;11.45;84.26;99858.63;5006006;28;19917;-65
2021/09/27 03:36:14;;;;;;;;;;;;;;;11.50;84.16;99855.00;5011056;28;20028;-63
2021/09/27 03:39:03;;;;;;;;;;;;;;;11.52;83.87;99863.59;5012301;28;20015;-65
2021/09/27 03:41:32;;;;;;;;;;;;;;;11.48;83.94;99861.13;4974145;28;19913;-65
2021/09/27 03:44:16;;;;;;;;;;;;;;;11.42;84.05;99861.31;4997169;28;19968;-63
2021/09/27 03:46:46;;;;;;;;;;;;;;;11.34;84.29;99871.16;4997959;28;20385;-65
2021/09/27 03:49:13;;;;;;;;;;;;;;;11.27;84.15;99866.22;5012073;28;19918;-63
2021/09/27 03:51:50;;;;;;;;;;;;;;;11.22;84.83;99870.72;5010599;28;20381;-63
2021/09/27 03:54:18;;;;;;;;;;;;;;;11.17;85.00;99860.47;4993607;28;19917;-62
2021/09/27 03:57:04;;;;;;;;;;;;;;;11.12;85.24;99869.34;4984434;28;19922;-63
2021/09/27 03:59:32;;;;;;;;;;;;;;;11.11;84.68;99862.44;5003871;28;19918;-65
2021/09/27 04:02:03;;;;;;;;;;;;;;;11.11;85.05;99868.47;5002222;28;19933;-65
2021/09/27 04:04:28;;;;;;;;;;;;;;;11.14;84.51;99871.00;5019729;28;19927;-63
2021/09/27 04:07:13;;;;;;;;;;;;;;;11.18;84.64;99867.38;5049690;28;19920;-63
2021/09/27 04:09:44;;;;;;;;;;;;;;;11.24;84.09;99872.38;5066401;28;19923;-64
2021/09/27 04:12:09;;;;;;;;;;;;;;;11.30;83.77;99874.78;5032871;28;20324;-63
2021/09/27 04:14:41;;;;;;;;;;;;;;;11.35;83.90;99878.09;5033124;28;19916;-64
2021/09/27 04:17:10;;;;;;;;;;;;;;;11.40;82.92;99870.97;5028456;28;20495;-65
2021/09/27 04:19:54;;;;;;;;;;;;;;;11.44;82.88;99863.88;5011495;28;19917;-64
2021/09/27 04:22:37;;;;;;;;;;;;;;;11.48;82.59;99865.47;5030215;28;19924;-66
2021/09/27 04:25:12;;;;;;;;;;;;;;;11.54;82.31;99867.00;5048074;28;19916;-65
2021/09/27 04:27:56;;;;;;;;;;;;;;;11.60;82.12;99870.25;5051002;28;19931;-66
2021/09/27 04:30:40;;;;;;;;;;;;;;;11.64;81.29;99871.84;5032933;28;20034;-65
2021/09/27 04:33:17;;;;;;;;;;;;;;;11.66;81.35;99877.00;5014122;28;19945;-65
2021/09/27 04:36:09;;;;;;;;;;;;;;;11.70;80.94;99875.97;5050676;28;19928;-65
2021/09/27 04:38:36;;;;;;;;;;;;;;;11.72;80.71;99879.41;5029653;28;19923;-64
2021/09/27 04:41:20;;;;;;;;;;;;;;;11.72;80.42;99875.00;5015838;28;20449;-59
2021/09/27 04:43:45;;;;;;;;;;;;;;;11.76;80.34;99879.25;5049103;28;19916;-60
2021/09/27 04:46:11;;;;;;;;;;;;;;;11.79;80.36;99881.72;5043500;28;19917;-60
2021/09/27 04:48:39;;;;;;;;;;;;;;;11.84;79.78;99887.63;5014790;28;20019;-59
2021/09/27 04:51:23;;;;;;;;;;;;;;;11.87;79.87;99886.69;5030370;28;19917;-61
2021/09/27 04:54:04;;;;;;;;;;;;;;;11.92;79.50;99889.13;4987067;28;19923;-60
2021/09/27 04:56:33;;;;;;;;;;;;;;;11.94;79.39;99880.31;5033826;28;19949;-61
2021/09/27 04:59:04;;;;;;;;;;;;;;;11.98;79.41;99887.16;5032704;28;19916;-60
2021/09/27 05:01:40;;;;;;;;;;;;;;;11.99;79.31;99882.75;5003260;28;19917;-60
2021/09/27 05:04:21;;;;;;;;;;;;;;;11.98;79.37;99879.31;5043373;28;19921;-60
2021/09/27 05:07:05;;;;;;;;;;;;;;;11.95;79.54;99878.56;5051842;28;20296;-59
2021/09/27 05:09:34;;;;;;;;;;;;;;;11.95;79.41;99887.25;5029922;28;19920;-63
2021/09/27 05:12:11;;;;;;;;;;;;;;;11.99;79.24;99880.16;5016133;28;20325;-64
2021/09/27 05:14:42;;;;;;;;;;;;;;;12.04;79.15;99891.25;5043972;28;19917;-64
2021/09/27 05:17:19;;;;;;;;;;;;;;;12.08;78.87;99890.25;5052686;28;20024;-65
2021/09/27 05:19:57;;;;;;;;;;;;;;;12.11;78.61;99890.97;5012150;28;19917;-60
2021/09/27 05:22:25;;;;;;;;;;;;;;;12.17;78.68;99882.94;5029590;28;19935;-59
2021/09/27 05:25:01;;;;;;;;;;;;;;;12.21;78.46;99887.13;5039891;28;19917;-52
2021/09/27 05:27:26;;;;;;;;;;;;;;;12.27;78.30;99889.50;5028323;28;20337;-62
2021/09/27 05:29:58;;;;;;;;;;;;;;;12.31;78.17;99890.22;5029734;28;19963;-62
2021/09/27 05:32:32;;;;;;;;;;;;;;;12.31;77.92;99893.69;5006704;28;19975;-62
2021/09/27 05:35:10;;;;;;;;;;;;;;;12.31;77.90;99900.66;5028790;28;19971;-64
2021/09/27 05:37:45;;;;;;;;;;;;;;;12.28;77.92;99908.59;5028885;28;19933;-62
2021/09/27 05:40:13;;;;;;;;;;;;;;;12.30;78.02;99901.56;5028636;28;19967;-62
2021/09/27 05:42:39;;;;;;;;;;;;;;;12.31;77.76;99905.88;5011688;28;20307;-63
2021/09/27 05:45:24;;;;;;;;;;;;;;;12.27;77.81;99909.50;5029967;28;19916;-52
2021/09/27 05:48:05;;;;;;;;;;;;;;;12.26;77.97;99911.25;5028232;28;20016;-55
2021/09/27 05:50:49;;;;;;;;;;;;;;;12.26;77.67;99913.88;5011996;28;20296;-64
2021/09/27 05:53:19;;;;;;;;;;;;;;;12.29;77.62;99907.69;5029902;28;19917;-60
2021/09/27 05:55:47;;;;;;;;;;;;;;;12.32;77.66;99916.25;5024219;28;20303;-58
2021/09/27 05:58:15;;;;;;;;;;;;;;;12.31;77.44;99921.50;5028199;28;20066;-60
2021/09/27 06:00:41;;;;;;;;;;;;;;;12.31;77.74;99913.69;5016656;28;19921;-61
2021/09/27 06:03:09;;;;;;;;;;;;;;;12.36;77.17;99921.34;5029759;28;19963;-61
2021/09/27 06:05:41;;;;;;;;;;;;;;;12.29;77.34;99931.16;5042144;28;19921;-63
2021/09/27 06:08:09;;;;;;;;;;;;;;;12.28;77.22;99929.47;5052914;28;19923;-61
2021/09/27 06:10:38;;;;;;;;;;;;;;;12.33;77.30;99924.91;5018253;28;19917;-60
2021/09/27 06:13:21;;;;;;;;;;;;;;;12.32;77.20;99931.03;5013470;28;19967;-61
2021/09/27 06:15:51;;;;;;;;;;;;;;;12.29;77.19;99936.38;5042749;28;19932;-60
2021/09/27 06:18:25;;;;;;;;;;;;;;;12.25;77.21;99925.19;5014573;28;19983;-60
2021/09/27 06:20:52;;;;;;;;;;;;;;;12.24;77.27;99925.28;5030841;28;19925;-62
2021/09/27 06:23:21;;;;;;;;;;;;;;;12.22;77.34;99929.69;5029215;28;19924;-54
2021/09/27 06:25:49;;;;;;;;;;;;;;;12.22;77.27;99934.91;5030619;28;19917;-58
2021/09/27 06:28:18;;;;;;;;;;;;;;;12.26;77.51;99939.09;5018467;28;19924;-55
2021/09/27 06:30:44;;;;;;;;;;;;;;;12.24;77.23;99941.75;5001757;28;20664;-56
2021/09/27 06:33:21;;;;;;;;;;;;;;;12.21;77.38;99936.66;5009854;28;20308;-57
2021/09/27 06:35:48;;;;;;;;;;;;;;;12.19;77.71;99935.03;5030671;28;20007;-57
2021/09/27 06:38:14;;;;;;;;;;;;;;;12.17;78.10;99939.44;5036142;28;20298;-59
2021/09/27 06:40:41;;;;;;;;;;;;;;;12.15;78.42;99951.66;5017543;28;19917;-59
2021/09/27 06:43:08;;;;;;;;;;;;;;;12.11;78.97;99956.13;5030052;28;19917;-59
2021/09/27 06:45:33;;;;;;;;;;;;;;;12.05;79.49;99952.91;5009273;28;19916;-58
2021/09/27 06:47:59;;;;;;;;;;;;;;;11.99;79.81;99964.38;5029437;28;19923;-58
2021/09/27 06:50:24;;;;;;;;;;;;;;;12.01;79.89;99959.97;5009130;28;19917;-58
2021/09/27 06:52:50;;;;;;;;;;;;;;;12.01;80.06;99967.81;5040525;28;20350;-58
2021/09/27 06:55:17;;;;;;;;;;;;;;;12.00;80.48;99973.91;5039959;28;20022;-58
2021/09/27 06:57:43;;;;;;;;;;;;;;;12.03;80.19;99972.97;5013894;28;19970;-66
2021/09/27 07:00:11;;;;;;;;;;;;;;;12.06;80.33;99965.03;5027695;28;19920;-60
2021/09/27 07:02:37;;;;;;;;;;;;;;;12.09;80.49;99970.16;5027884;28;19977;-57
2021/09/27 07:05:02;;;;;;;;;;;;;;;12.20;79.74;99971.44;5029743;28;20403;-60
2021/09/27 07:07:28;;;;;;;;;;;;;;;12.28;79.71;99971.16;5026680;28;19924;-62
2021/09/27 07:09:53;;;;;;;;;;;;;;;12.35;79.16;99979.63;5026447;28;19917;-60
2021/09/27 07:12:19;;;;;;;;;;;;;;;12.39;78.59;99981.22;5029617;28;19917;-61
2021/09/27 07:14:44;;;;;;;;;;;;;;;12.41;78.38;99982.84;5037633;28;20299;-63
2021/09/27 07:17:10;;;;;;;;;;;;;;;12.44;78.14;99990.56;5027957;28;19925;-62
2021/09/27 07:19:35;;;;;;;;;;;;;;;12.45;77.71;99986.19;5027623;28;19917;-59
2021/09/27 07:22:01;;;;;;;;;;;;;;;12.48;77.84;99989.53;5030385;28;20293;-61
2021/09/27 07:24:26;;;;;;;;;;;;;;;12.50;77.62;99998.16;5012821;28;19916;-62
2021/09/27 07:26:52;;;;;;;;;;;;;;;12.54;77.19;99996.28;5029992;28;20343;-59
2021/09/27 07:29:18;;;;;;;;;;;;;;;12.52;77.02;99985.03;5030892;28;19945;-61
2021/09/27 07:31:43;;;;;;;;;;;;;;;12.58;76.79;99992.66;5030492;28;19936;-62
2021/09/27 07:34:09;;;;;;;;;;;;;;;12.58;76.52;99998.72;5032283;28;19924;-61
2021/09/27 07:36:35;;;;;;;;;;;;;;;12.58;76.50;100000.47;5032467;28;19944;-61
2021/09/27 07:39:00;;;;;;;;;;;;;;;12.64;76.20;99993.28;5023612;28;19921;-61
2021/09/27 07:41:26;;;;;;;;;;;;;;;12.72;75.88;99996.44;5029543;28;20015;-59
2021/09/27 07:43:52;;;;;;;;;;;;;;;12.79;75.50;100007.50;5029359;28;19924;-60
2021/09/27 07:46:21;;;;;;;;;;;;;;;12.89;75.41;100008.84;5029036;28;19924;-60
2021/09/27 07:48:47;;;;;;;;;;;;;;;12.90;75.00;100007.94;5015023;28;19916;-62
2021/09/27 07:51:13;;;;;;;;;;;;;;;12.93;74.87;100015.63;5013601;28;20622;-59
2021/09/27 07:53:39;;;;;;;;;;;;;;;12.96;74.75;100012.06;5009724;28;19924;-60
2021/09/27 07:56:05;;;;;;;;;;;;;;;13.02;74.46;100006.59;5031841;28;19921;-59
2021/09/27 07:58:30;;;;;;;;;;;;;;;13.04;74.20;100016.06;5038038;28;20308;-61
2021/09/27 08:00:55;;;;;;;;;;;;;;;13.10;74.16;100008.00;5012976;28;19917;-60
2021/09/27 08:03:22;;;;;;;;;;;;;;;13.19;73.54;100014.63;5031516;28;19917;-59
2021/09/27 08:05:47;;;;;;;;;;;;;;;13.26;73.06;100017.84;5020910;28;19920;-56
2021/09/27 08:08:13;;;;;;;;;;;;;;;13.34;72.54;100014.06;5026567;28;19940;-59
2021/09/27 08:10:39;;;;;;;;;;;;;;;13.45;72.25;100019.66;5001466;28;19939;-57
2021/09/27 08:13:05;;;;;;;;;;;;;;;13.57;71.99;100029.63;5028136;28;19967;-58
2021/09/27 08:15:32;;;;;;;;;;;;;;;13.62;71.53;100031.19;5020698;28;19929;-59
2021/09/27 08:17:57;;;;;;;;;;;;;;;13.67;71.22;100035.31;5030683;28;19916;-58
2021/09/27 08:20:25;;;;;;;;;;;;;;;13.84;70.63;100029.38;5010970;28;20020;-59
2021/09/27 08:22:52;;;;;;;;;;;;;;;13.89;70.45;100032.66;5007652;28;19979;-56
2021/09/27 08:25:18;;;;;;;;;;;;;;;13.84;70.17;100032.84;5030515;28;19948;-59
2021/09/27 08:27:45;;;;;;;;;;;;;;;13.78;70.12;100035.72;5021406;28;19917;-60
2021/09/27 08:30:12;;;;;;;;;;;;;;;13.73;70.08;100039.44;5013127;28;19991;-60
2021/09/27 08:32:38;;;;;;;;;;;;;;;13.67;69.99;100043.16;5030159;28;19917;-59
2021/09/27 08:35:04;;;;;;;;;;;;;;;13.60;69.88;100041.72;5027826;28;19928;-60
2021/09/27 08:37:30;;;;;;;;;;;;;;;13.58;69.83;100049.63;5000218;28;19921;-57
2021/09/27 08:39:56;;;;;;;;;;;;;;;13.58;69.82;100047.00;5030131;28;20007;-57
2021/09/27 08:42:24;;;;;;;;;;;;;;;13.67;69.29;100042.31;5021731;28;19918;-60
2021/09/27 08:47:14;;;;;;;11.75;3.20;;;;;;;13.89;68.34;100040.50;5062809;27;20412;-57
2021/09/27 08:50:00;;;;;;;12.60;3.40;;;;;;;13.91;67.67;100023.00;5044789;28;20044;-59
2021/09/27 08:52:30;;;;;;;12.38;3.00;;;;;;;14.17;67.24;100048.03;5046023;28;20095;-57
2021/09/27 08:54:56;;;;;;;16.15;3.45;;;;;;;14.24;66.91;100045.06;5049455;28;20033;-57
2021/09/27 08:57:40;;;;;;;18.27;3.53;;;;;;;14.28;67.07;100045.81;5048855;28;20512;-56
2021/09/27 09:00:34;;;;;;;17.48;3.92;;;;;;;14.28;66.94;100045.81;5050532;28;20402;-57
2021/09/27 09:03:05;;;;;;;19.58;4.18;;;;;;;14.15;66.97;100035.00;5055417;28;20048;-55
2021/09/27 09:05:53;;;;;;;8.10;3.13;;;;;;;14.13;66.80;100049.09;5062125;28;20040;-58
2021/09/27 09:08:36;;;;;;;15.32;2.83;;;;;;;14.01;66.73;100055.69;5065231;28;20103;-56
2021/09/27 09:11:31;;;;;;;17.98;2.92;;;;;;;13.88;66.68;100059.72;5064550;28;20045;-51
2021/09/27 09:14:04;;;;;;;19.10;3.70;;;;;;;13.75;67.09;100062.00;5044926;28;20091;-57
2021/09/27 09:16:30;;;;;;;17.23;3.80;;;;;;;13.71;67.58;100063.00;5028085;28;20087;-60
2021/09/27 09:19:00;;;;;;;11.32;3.40;;;;;;;13.69;67.91;100059.63;5045669;28;20037;-59
2021/09/27 09:21:32;;;;;;;14.05;2.75;;;;;;;13.66;67.98;100066.75;5030381;28;20037;-59
2021/09/27 09:24:02;;;;;;;9.13;3.70;;;;;;;13.59;67.69;100055.69;5043726;28;20120;-60
2021/09/27 09:26:32;;;;;;;11.82;3.38;;;;;;;13.53;67.81;100064.63;5030464;28;20095;-59
2021/09/27 09:28:59;;;;;;;15.65;3.00;;;;;;;13.57;67.60;100062.72;5060390;28;20751;-60
2021/09/27 09:31:33;;;;;;;23.48;3.33;;;;;;;13.63;67.44;100049.44;5045301;28;20037;-60
2021/09/27 09:34:34;;;;;;;14.85;3.58;;;;;;;14.00;67.09;100056.59;5040795;28;20033;-61
2021/09/27 09:37:07;;;;;;;10.43;3.63;;;;;;;14.18;66.68;100071.50;5027120;28;20050;-59
2021/09/27 09:39:52;;;;;;;19.38;4.20;;;;;;;14.25;66.37;100070.31;5044213;28;20124;-59
2021/09/27 09:42:18;;;;;;;16.48;3.90;;;;;;;14.27;66.16;100065.88;5045966;28;20095;-64
2021/09/27 09:44:48;;;;;;;18.60;5.63;;;;;;;14.21;65.81;100079.22;5043086;28;20082;-62
2021/09/27 09:47:25;;;;;;;14.88;3.88;;;;;;;14.15;65.92;100069.00;5004865;28;20072;-65
2021/09/27 09:50:12;;;;;;;15.02;4.50;;;;;;;14.07;65.91;100063.25;5006142;28;20095;-61
2021/09/27 09:52:53;;;;;;;17.08;3.72;;;;;;;14.20;65.91;100074.88;5017829;28;20045;-56
2021/09/27 09:55:21;;;;;;;13.32;3.58;;;;;;;14.13;65.52;100076.06;5024854;28;20037;-60
2021/09/27 09:58:05;;;;;;;13.65;3.38;;;;;;;14.07;65.24;100078.09;5016093;28;20128;-58
2021/09/27 10:00:49;;;;;;;23.95;4.38;;;;;;;14.10;65.28;100075.34;5011450;28;20038;-55
2021/09/27 10:03:26;;;;;;;16.88;4.55;;;;;;;14.29;65.00;100077.09;5011994;28;20049;-58
2021/09/27 10:05:55;;;;;;;16.23;4.53;;;;;;;14.40;64.95;100059.22;5010823;28;20049;-59
2021/09/27 10:08:24;;;;;;;16.85;3.55;;;;;;;14.56;64.55;100062.00;5009699;28;20049;-57
2021/09/27 10:11:01;;;;;;;13.52;3.83;;;;;;;14.73;63.96;100083.03;5001796;28;20042;-59
2021/09/27 10:13:43;;;;;;;10.80;4.13;;;;;;;14.72;64.07;100085.72;5010995;28;20084;-57
2021/09/27 10:16:27;;;;;;;10.88;4.40;;;;;;;14.64;64.29;100083.47;5010381;28;20465;-58
2021/09/27 10:18:53;;;;;;;12.23;4.20;;;;;;;14.48;64.37;100066.72;5010955;28;20072;-60
2021/09/27 10:21:18;;;;;;;20.17;4.60;;;;;;;14.56;64.30;100085.53;5001703;28;20033;-54
2021/09/27 10:23:50;;;;;;;18.13;5.25;;;;;;;14.53;64.49;100085.69;5031251;28;20366;-59
2021/09/27 10:26:18;;;;;;;21.00;5.22;;;;;;;14.55;64.25;100088.25;5015146;28;20038;-59
2021/09/27 10:28:49;;;;;;;14.48;3.58;;;;;;;14.55;64.53;100090.88;5006101;28;20406;-59
2021/09/27 10:31:18;;;;;;;14.80;5.68;;;;;;;14.53;64.32;100092.69;4999042;28;20030;-60
2021/09/27 10:33:51;;;;;;;17.38;4.78;;;;;;;14.53;64.39;100090.94;5017832;28;20072;-60
2021/09/27 10:36:20;;;;;;;14.45;4.50;;;;;;;14.59;64.12;100100.28;5018964;28;20476;-59
2021/09/27 10:38:58;;;;;;;14.27;3.85;;;;;;;14.68;64.07;100090.25;5026143;28;20100;-57
2021/09/27 10:41:32;;;;;;;18.70;4.57;;;;;;;14.63;63.98;100062.56;5012939;28;20049;-55
2021/09/27 10:44:03;;;;;;;16.33;4.25;;;;;;;14.91;63.56;100091.84;5012793;28;20037;-57
2021/09/27 10:46:34;;;;;;;14.10;4.20;;;;;;;15.03;63.72;100103.50;5008190;28;20107;-57
2021/09/27 10:49:01;;;;;;;17.63;4.85;;;;;;;15.10;63.53;100100.53;5011788;28;20045;-57
2021/09/27 10:51:34;;;;;;;19.30;4.93;;;;;;;15.14;63.66;100096.84;5030130;28;20073;-58
2021/09/27 10:54:26;;;;;;;22.83;5.65;;;;;;;15.09;63.88;100093.59;5013811;28;20480;-55
2021/09/27 10:56:56;;;;;;;17.33;4.30;;;;;;;15.02;63.75;100099.19;5027783;28;20041;-57
2021/09/27 11:00:04;;;;;;;13.00;5.20;;;;;;;14.97;63.34;100094.16;5029429;28;20049;-58
2021/09/27 11:02:36;;;;;;;14.50;3.95;;;;;;;14.94;63.12;100103.94;5016988;28;20053;-59
2021/09/27 11:05:29;;;;;;;19.30;7.00;;;;;;;14.79;62.86;100085.38;5045351;28;20516;-58
2021/09/27 11:07:56;;;;;;;13.48;4.22;;;;;;;14.76;63.01;100089.88;5029529;28;20041;-56
2021/09/27 11:10:26;;;;;;;13.63;5.32;;;;;;;14.74;63.32;100099.59;5023927;28;20067;-59
2021/09/27 11:12:53;;;;;;;17.52;4.72;;;;;;;14.63;63.34;100109.69;5010464;28;20047;-60
2021/09/27 11:15:29;;;;;;;18.77;5.90;;;;;;;14.50;63.65;100098.88;5074376;28;20041;-57
2021/09/27 11:18:15;;;;;;;17.38;5.93;;;;;;;14.47;64.06;100103.41;5028669;28;20057;-58
2021/09/27 11:20:41;;;;;;;13.82;3.53;;;;;;;14.44;64.07;100104.41;5025193;28;20402;-57
2021/09/27 11:23:19;;;;;;;14.82;4.55;;;;;;;14.43;64.13;100115.78;5029734;28;20044;-57
2021/09/27 11:25:49;;;;;;;13.95;4.53;;;;;;;14.39;64.10;100112.44;5038575;28;20065;-57
2021/09/27 11:28:43;;;;;;;13.07;3.40;;;;;;;14.32;64.10;100115.38;5023276;28;20432;-57
2021/09/27 11:31:27;;;;;;;12.43;4.55;;;;;;;14.29;64.65;100112.88;5021498;28;20392;-57
2021/09/27 11:33:56;;;;;;;8.40;3.15;;;;;;;14.07;64.65;100092.03;5028873;28;20258;-57
2021/09/27 11:36:23;;;;;;;13.90;4.40;;;;;;;14.10;65.24;100119.78;5028642;28;20079;-58
2021/09/27 11:38:53;;;;;;;12.30;3.97;;;;;;;14.00;65.24;100117.56;5028366;28;20408;-59
2021/09/27 11:41:18;;;;;;;11.60;3.67;;;;;;;13.91;65.81;100125.81;5013833;28;20529;-58
2021/09/27 11:43:54;;;;;;;10.80;3.83;;;;;;;13.85;66.13;100122.56;5010600;28;20050;-58
2021/09/27 11:46:25;;;;;;;11.70;3.78;;;;;;;13.80;66.55;100125.38;5009325;28;20053;-58
2021/09/27 11:49:00;;;;;;;17.15;4.45;;;;;;;13.80;66.52;100125.38;5024999;28;20121;-58
2021/09/27 11:51:37;;;;;;;11.75;4.47;;;;;;;13.87;66.98;100128.59;5026032;28;20041;-58
2021/09/27 11:54:30;;;;;;;13.05;4.57;;;;;;;13.87;66.87;100128.59;5029977;28;20404;-58
2021/09/27 11:57:11;;;;;;;20.08;5.57;;;;;;;13.88;66.93;100120.69;5029042;28;20432;-58
2021/09/27 12:00:04;;;;;;;30.77;8.73;;;;;;;13.94;66.89;100120.44;5028334;28;20405;-58
2021/09/27 12:02:42;;;;;;;15.15;4.85;;;;;;;14.05;66.09;100121.75;5030840;28;20041;-57
2021/09/27 12:05:12;;;;;;;13.20;4.50;;;;;;;14.08;65.76;100117.22;5040427;28;20517;-58
2021/09/27 12:07:52;;;;;;;12.88;5.38;;;;;;;14.13;65.40;100120.50;5039027;28;20095;-58
2021/09/27 12:10:27;;;;;;;14.02;5.05;;;;;;;14.10;65.35;100125.88;5026787;28;20513;-56
2021/09/27 12:12:57;;;;;;;14.88;4.45;;;;;;;14.03;65.51;100123.59;5010144;28;20056;-58
2021/09/27 12:15:26;;;;;;;17.77;4.88;;;;;;;13.90;65.86;100131.94;5008910;28;20417;-59
2021/09/27 12:17:52;;;;;;;;;;;;;;;13.83;66.33;100138.31;5010639;28;20175;-59
2021/09/27 12:20:22;;;;;;;13.13;5.00;;;;;;;13.75;66.28;100131.69;5033251;28;19913;-58
2021/09/27 12:22:57;;;;;;;10.90;4.20;;;;;;;13.67;66.69;100138.97;5011591;28;20182;-58
2021/09/27 12:25:39;;;;;;;17.02;4.32;;;;;;;13.44;67.03;100124.22;5029971;28;20053;-62
2021/09/27 12:28:09;;;;;;;12.00;4.45;;;;;;;13.52;67.54;100141.28;5029373;28;20460;-61
2021/09/27 12:30:38;;;;;;;23.45;4.45;;;;;;;13.48;68.16;100141.47;5028383;28;20045;-60
2021/09/27 12:33:09;;;;;;;14.15;4.38;;;;;;;13.43;67.95;100131.22;5028766;28;20061;-62
2021/09/27 12:35:43;;;;;;;10.35;4.07;;;;;;;13.52;68.02;100143.91;5028884;28;20038;-62
2021/09/27 12:38:09;;;;;;;18.17;4.82;;;;;;;13.51;68.11;100141.34;5028386;28;20422;-61
2021/09/27 12:40:39;;;;;;;16.10;4.38;;;;;;;13.49;68.40;100136.19;5027583;28;20140;-54