Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:44;;;;;;;1.58;0.77;;;;;;;18.76;62.64;101503.34;5077408;28;20534;-70
2022/07/10 00:04:09;;;;;;;1.58;0.98;;;;;;;18.74;62.51;101498.03;5078697;28;20043;-70
2022/07/10 00:06:35;;;;;;;0.90;0.80;;;;;;;18.74;62.70;101500.00;5060352;28;20028;-70
2022/07/10 00:09:01;;;;;;;1.90;0.80;;;;;;;18.73;62.20;101496.34;5077665;28;20024;-70
2022/07/10 00:11:26;;;;;;;1.83;0.90;;;;;;;18.68;62.55;101499.28;5049618;28;20029;-70
2022/07/10 00:13:52;;;;;;;2.30;1.10;;;;;;;18.65;62.54;101501.94;5077626;28;20074;-70
2022/07/10 00:16:17;;;;;;;1.35;0.93;;;;;;;18.63;62.31;101495.78;5057565;28;20044;-70
2022/07/10 00:18:42;;;;;;;1.10;0.82;;;;;;;18.60;62.74;101504.88;5078533;28;20028;-70
2022/07/10 00:21:08;;;;;;;2.28;0.80;;;;;;;18.54;62.72;101507.00;5074019;28;20055;-70
2022/07/10 00:23:34;;;;;;;1.70;1.10;;;;;;;18.46;63.43;101499.38;5071426;28;20040;-70
2022/07/10 00:25:59;;;;;;;1.30;0.90;;;;;;;18.44;63.11;101498.84;5078731;28;20040;-70
2022/07/10 00:28:24;;;;;;;2.45;1.10;;;;;;;18.39;63.62;101497.03;5078270;28;20024;-70
2022/07/10 00:30:50;;;;;;;1.52;1.25;;;;;;;18.30;64.58;101499.81;5059954;28;20077;-70
2022/07/10 00:33:15;;;;;;;1.50;1.20;;;;;;;18.27;65.29;101494.78;5075864;28;20024;-70
2022/07/10 00:35:41;;;;;;;3.30;1.00;;;;;;;18.21;65.08;101487.66;5040211;28;20033;-70
2022/07/10 00:38:06;;;;;;;2.45;1.33;;;;;;;18.15;66.04;101486.13;5073184;28;20099;-70
2022/07/10 00:40:32;;;;;;;1.40;1.30;;;;;;;18.18;65.70;101490.28;5025064;28;20021;-70
2022/07/10 00:42:57;;;;;;;1.25;1.15;;;;;;;18.11;65.27;101490.75;5060649;28;20033;-70
2022/07/10 00:45:23;;;;;;;1.92;1.20;;;;;;;18.10;65.21;101489.06;5065611;28;20025;-70
2022/07/10 00:47:48;;;;;;;2.47;1.20;;;;;;;18.08;65.15;101489.41;5060055;28;20028;-70
2022/07/10 00:50:14;;;;;;;2.28;1.20;;;;;;;18.04;65.57;101496.81;5054675;28;20481;-70
2022/07/10 00:52:39;;;;;;;1.85;1.38;;;;;;;17.91;68.56;101491.25;5060240;28;20036;-70
2022/07/10 00:55:06;;;;;;;3.85;1.30;;;;;;;17.93;66.24;101484.19;5043411;28;20060;-70
2022/07/10 00:57:31;;;;;;;1.23;1.13;;;;;;;17.93;66.05;101488.97;5075994;28;20028;-70
2022/07/10 00:59:57;;;;;;;1.55;1.38;;;;;;;17.90;65.99;101489.63;5043851;28;20035;-70
2022/07/10 01:02:22;;;;;;;1.52;1.25;;;;;;;17.90;65.97;101489.63;5077456;28;20032;-70
2022/07/10 01:04:48;;;;;;;2.85;1.25;;;;;;;17.84;66.10;101486.94;5076266;28;20035;-70
2022/07/10 01:07:15;;;;;;;2.28;1.30;;;;;;;17.82;65.99;101489.22;5054987;28;20040;-70
2022/07/10 01:09:41;;;;;;;1.58;1.10;;;;;;;17.80;66.08;101491.53;5109606;28;20029;-70
2022/07/10 01:12:07;;;;;;;1.80;1.20;;;;;;;17.79;66.47;101484.25;5060033;28;20110;-70
2022/07/10 01:14:32;;;;;;;1.35;1.25;;;;;;;17.80;66.11;101485.94;5059517;28;20021;-70
2022/07/10 01:16:58;;;;;;;1.63;1.33;;;;;;;17.81;66.46;101481.13;5059956;28;20385;-70
2022/07/10 01:19:23;;;;;;;1.67;1.38;;;;;;;17.81;66.12;101481.13;5077151;28;20036;-70
2022/07/10 01:21:49;;;;;;;1.15;1.02;;;;;;;17.80;65.67;101485.06;5076888;28;20086;-70
2022/07/10 01:24:14;;;;;;;2.63;1.25;;;;;;;17.77;65.58;101474.44;5059695;28;20036;-70
2022/07/10 01:26:42;;;;;;;1.40;1.20;;;;;;;17.75;65.12;101471.97;5057221;28;20040;-70
2022/07/10 01:29:08;;;;;;;1.73;1.35;;;;;;;17.75;65.51;101473.94;5059650;28;20028;-70
2022/07/10 01:31:34;;;;;;;1.92;1.30;;;;;;;17.71;65.54;101473.75;5076268;28;20033;-70
2022/07/10 01:34:00;;;;;;;1.65;1.30;;;;;;;17.69;65.49;101466.78;5076187;28;20035;-70
2022/07/10 01:36:26;;;;;;;2.55;1.20;;;;;;;17.68;65.16;101465.13;5059048;28;20029;-70
2022/07/10 01:38:52;;;;;;;1.40;1.30;;;;;;;17.67;65.20;101469.09;5075518;28;20041;-70
2022/07/10 01:41:17;;;;;;;1.42;1.15;;;;;;;17.61;65.47;101466.41;5043002;28;20037;-70
2022/07/10 01:43:44;;;;;;;1.65;1.33;;;;;;;17.60;65.83;101469.53;5075570;28;20039;-70
2022/07/10 01:46:10;;;;;;;2.28;1.25;;;;;;;17.56;65.62;101460.91;5075461;28;20039;-70
2022/07/10 01:48:37;;;;;;;1.80;1.30;;;;;;;17.52;65.70;101459.88;5056332;28;20029;-70
2022/07/10 01:51:02;;;;;;;1.65;1.13;;;;;;;17.53;65.77;101455.94;5075537;28;20481;-70
2022/07/10 01:53:27;;;;;;;1.70;1.20;;;;;;;17.46;65.68;101460.31;5076770;28;20159;-70
2022/07/10 01:55:53;;;;;;;2.55;1.40;;;;;;;17.43;65.85;101464.59;5041945;28;20061;-70
2022/07/10 01:58:18;;;;;;;3.17;1.20;;;;;;;17.38;65.86;101453.47;5075324;28;20032;-70
2022/07/10 02:00:44;;;;;;;1.38;1.25;;;;;;;17.32;65.67;101465.97;5059022;28;20473;-70
2022/07/10 02:05:54;;;;;;;1.30;1.20;;;;;;;17.27;66.09;101460.47;5061021;28;20027;-70
2022/07/10 02:08:20;;;;;;;1.65;1.20;;;;;;;17.19;65.93;101457.28;5076328;28;20025;-70
2022/07/10 02:10:45;;;;;;;2.55;1.30;;;;;;;17.16;66.42;101457.06;5076522;28;20028;-70
2022/07/10 02:13:14;;;;;;;4.00;1.38;;;;;;;17.13;66.41;101455.75;5053596;28;20481;-70
2022/07/10 02:15:40;;;;;;;1.40;1.30;;;;;;;17.10;66.13;101455.53;5069014;28;20120;-70
2022/07/10 02:18:06;;;;;;;1.38;1.25;;;;;;;17.08;66.27;101460.66;5074508;28;20037;-70
2022/07/10 02:20:33;;;;;;;3.67;1.20;;;;;;;17.03;66.37;101460.78;5073415;28;20035;-70
2022/07/10 02:22:58;;;;;;;3.30;1.35;;;;;;;17.01;66.51;101458.25;5074808;28;20056;-70
2022/07/10 02:25:24;;;;;;;2.17;1.38;;;;;;;16.95;66.27;101459.53;5075147;28;20032;-70
2022/07/10 02:27:49;;;;;;;1.73;1.40;;;;;;;16.90;66.23;101459.63;5074934;28;20028;-70
2022/07/10 02:30:15;;;;;;;1.45;1.00;;;;;;;16.88;66.36;101453.50;5074746;28;20052;-70
2022/07/10 02:32:40;;;;;;;2.20;1.20;;;;;;;16.85;66.40;101454.94;5075822;28;20040;-70
2022/07/10 02:35:06;;;;;;;1.33;1.23;;;;;;;16.85;66.06;101448.50;5075993;28;20029;-70
2022/07/10 02:37:32;;;;;;;1.98;1.35;;;;;;;16.79;66.71;101455.38;5076001;28;20056;-70
2022/07/10 02:39:57;;;;;;;1.42;1.23;;;;;;;16.76;67.17;101448.41;5075969;28;20040;-70
2022/07/10 02:42:22;;;;;;;1.45;1.27;;;;;;;16.71;66.60;101443.72;5058127;28;20123;-70
2022/07/10 02:44:48;;;;;;;2.38;1.50;;;;;;;16.74;66.33;101448.72;5058356;28;20032;-70
2022/07/10 02:47:13;;;;;;;1.30;1.20;;;;;;;16.71;66.32;101438.09;5074383;28;20029;-70
2022/07/10 02:49:39;;;;;;;1.92;1.50;;;;;;;16.68;66.50;101443.50;5067082;28;20032;-70
2022/07/10 02:52:04;;;;;;;1.30;1.10;;;;;;;16.65;67.11;101444.97;5075574;28;20028;-72
2022/07/10 02:54:30;;;;;;;1.58;1.40;;;;;;;16.61;66.87;101446.75;5074701;28;20032;-73
2022/07/10 02:56:55;;;;;;;1.63;1.38;;;;;;;16.60;66.87;101449.84;5057726;28;20061;-73
2022/07/10 02:59:21;;;;;;;2.28;1.50;;;;;;;16.57;66.37;101448.50;5041656;28;20025;-73
2022/07/10 03:01:46;;;;;;;1.35;1.25;;;;;;;16.54;66.34;101444.34;5074534;28;20035;-73
2022/07/10 03:04:12;;;;;;;1.35;1.25;;;;;;;16.49;66.63;101440.81;5057613;28;20078;-73
2022/07/10 03:06:38;;;;;;;1.48;1.20;;;;;;;16.47;66.31;101438.34;5055759;28;20033;-70
2022/07/10 03:09:03;;;;;;;1.58;1.27;;;;;;;16.47;66.67;101443.13;5058384;28;20039;-70
2022/07/10 03:11:29;;;;;;;2.25;1.25;;;;;;;16.44;66.43;101436.16;5074087;28;20046;-70
2022/07/10 03:13:54;;;;;;;1.95;1.30;;;;;;;16.44;66.55;101443.75;5074643;28;20031;-70
2022/07/10 03:16:20;;;;;;;1.30;1.20;;;;;;;16.43;66.41;101436.47;5075580;28;20036;-70
2022/07/10 03:18:45;;;;;;;1.30;1.20;;;;;;;16.41;66.03;101445.19;5075764;28;20032;-70
2022/07/10 03:21:11;;;;;;;2.53;1.40;;;;;;;16.40;66.03;101437.09;5074947;28;20036;-70
2022/07/10 03:23:38;;;;;;;1.40;1.30;;;;;;;16.35;66.03;101445.59;5056401;28;20124;-70
2022/07/10 03:26:04;;;;;;;1.40;1.20;;;;;;;16.33;66.28;101448.72;5075716;28;20108;-70
2022/07/10 03:28:30;;;;;;;1.30;1.20;;;;;;;16.32;66.20;101447.03;5057892;28;20025;-70
2022/07/10 03:30:56;;;;;;;1.33;1.23;;;;;;;16.27;66.05;101449.97;5061597;28;20086;-70
2022/07/10 03:33:21;;;;;;;1.63;1.40;;;;;;;16.23;66.40;101443.31;5078249;28;20025;-70
2022/07/10 03:35:47;;;;;;;1.55;1.30;;;;;;;16.26;66.08;101448.28;5068946;28;20504;-70
2022/07/10 03:38:12;;;;;;;2.03;1.25;;;;;;;16.19;66.62;101443.09;5094931;28;20036;-70
2022/07/10 03:40:38;;;;;;;1.80;1.30;;;;;;;16.16;66.64;101445.66;5078934;28;20473;-70
2022/07/10 03:43:04;;;;;;;1.30;1.20;;;;;;;16.16;66.51;101448.47;5061702;28;20063;-70
2022/07/10 03:45:29;;;;;;;2.85;1.25;;;;;;;16.12;66.34;101445.47;5077595;28;20021;-70
2022/07/10 03:47:55;;;;;;;2.03;1.33;;;;;;;16.08;66.51;101444.44;5044598;28;20056;-70
2022/07/10 03:50:20;;;;;;;1.40;1.13;;;;;;;16.04;66.54;101446.16;5072934;28;20039;-70
2022/07/10 03:52:46;;;;;;;1.92;1.40;;;;;;;16.01;66.54;101452.41;5077922;28;20089;-71
2022/07/10 03:55:11;;;;;;;2.83;1.20;;;;;;;15.97;66.75;101446.59;5066304;28;20076;-70
2022/07/10 03:57:56;;;;;;;1.73;1.13;;;;;;;15.97;66.59;101443.78;5027646;28;20039;-70
2022/07/10 04:00:26;;;;;;;2.05;1.27;;;;;;;15.90;66.81;101436.91;5077902;28;20031;-70
2022/07/10 04:03:00;;;;;;;1.95;1.20;;;;;;;15.88;67.13;101436.38;5077788;28;20029;-70
2022/07/10 04:05:26;;;;;;;1.20;1.10;;;;;;;15.83;67.40;101440.13;5060500;28;20020;-70
2022/07/10 04:07:51;;;;;;;3.58;1.42;;;;;;;15.78;67.66;101437.41;5044062;28;20110;-70
2022/07/10 04:10:17;;;;;;;3.17;1.10;;;;;;;15.75;67.63;101433.25;5059044;28;20045;-71
2022/07/10 04:12:43;;;;;;;1.65;1.20;;;;;;;15.76;67.34;101434.91;5059314;28;20021;-71
2022/07/10 04:15:09;;;;;;;3.25;1.40;;;;;;;15.73;67.32;101434.69;5077393;28;20024;-71
2022/07/10 04:17:34;;;;;;;1.25;1.10;;;;;;;15.75;67.10;101440.81;5060650;28;20037;-71
2022/07/10 04:20:00;;;;;;;1.48;1.35;;;;;;;15.67;67.09;101436.72;5104808;28;20021;-71
2022/07/10 04:22:27;;;;;;;1.70;1.40;;;;;;;15.68;67.02;101440.34;5060201;28;20029;-71
2022/07/10 04:24:53;;;;;;;2.17;1.42;;;;;;;15.68;67.16;101449.59;5094100;28;20453;-71
2022/07/10 04:27:18;;;;;;;1.35;1.23;;;;;;;15.65;67.18;101439.81;5077100;28;20032;-70
2022/07/10 04:29:44;;;;;;;1.33;1.17;;;;;;;15.67;67.76;101436.72;5078695;28;20078;-71
2022/07/10 04:32:09;;;;;;;1.52;1.40;;;;;;;15.66;68.96;101446.25;5078138;28;20027;-71
2022/07/10 04:34:35;;;;;;;1.60;1.33;;;;;;;15.67;68.96;101442.31;5056744;28;20040;-71
2022/07/10 04:37:00;;;;;;;2.13;1.40;;;;;;;15.68;69.80;101444.00;5060310;28;20089;-71
2022/07/10 04:39:26;;;;;;;1.55;1.38;;;;;;;15.71;70.45;101440.63;5078062;28;20028;-71
2022/07/10 04:41:51;;;;;;;1.48;1.20;;;;;;;15.76;70.91;101439.69;5077280;28;20031;-71
2022/07/10 04:44:18;;;;;;;1.52;1.20;;;;;;;15.78;73.26;101438.22;5077978;28;20032;-71
2022/07/10 04:46:43;;;;;;;2.17;1.20;;;;;;;15.83;71.95;101432.53;5078172;28;20032;-71
2022/07/10 04:49:09;;;;;;;1.38;1.27;;;;;;;15.95;71.27;101431.22;5077258;28;20496;-71
2022/07/10 04:51:35;;;;;;;1.80;1.30;;;;;;;16.03;71.53;101430.50;5059698;28;20473;-70
2022/07/10 04:54:00;;;;;;;4.30;1.50;;;;;;;16.13;73.86;101426.66;5060294;28;20050;-71
2022/07/10 04:56:26;;;;;;;2.70;1.50;;;;;;;16.22;74.06;101425.66;5075002;28;20057;-71
2022/07/10 04:58:51;;;;;;;1.60;1.50;;;;;;;16.35;73.23;101429.59;5060247;28;20028;-71
2022/07/10 05:01:17;;;;;;;1.45;1.30;;;;;;;16.47;71.22;101429.09;5077764;28;20037;-71
2022/07/10 05:03:42;;;;;;;1.85;1.30;;;;;;;16.65;68.38;101438.53;5077737;28;20028;-71
2022/07/10 05:06:08;;;;;;;1.30;1.08;;;;;;;16.81;67.86;101439.09;5077462;28;20036;-71
2022/07/10 05:08:33;;;;;;;2.35;1.30;;;;;;;16.96;67.16;101444.34;5058716;28;20086;-71
2022/07/10 05:10:59;;;;;;;1.70;1.30;;;;;;;17.12;67.23;101440.03;5077694;28;20035;-71
2022/07/10 05:13:24;;;;;;;1.33;1.10;;;;;;;17.31;65.87;101439.91;5077524;28;20652;-71
2022/07/10 05:15:50;;;;;;;2.50;1.30;;;;;;;17.47;65.85;101443.16;5076573;28;20082;-71
2022/07/10 05:18:15;;;;;;;1.20;1.10;;;;;;;17.64;64.61;101450.91;5057389;28;20033;-71
2022/07/10 05:20:43;;;;;;;1.40;1.08;;;;;;;17.82;63.58;101443.44;5059433;28;20105;-71
2022/07/10 05:23:09;;;;;;;2.78;1.27;;;;;;;17.99;63.52;101440.72;5059745;28;20032;-71
2022/07/10 05:25:37;;;;;;;1.25;1.13;;;;;;;18.18;62.45;101432.06;5075787;28;20032;-71
2022/07/10 05:28:04;;;;;;;1.98;1.10;;;;;;;18.36;62.27;101438.63;5069384;28;20044;-71
2022/07/10 05:30:29;;;;;;;1.80;1.00;;;;;;;18.56;61.85;101436.38;5067237;28;20033;-71
2022/07/10 05:32:54;;;;;;;2.85;1.10;;;;;;;18.71;61.77;101433.09;5077400;28;20465;-71
2022/07/10 05:35:20;;;;;;;1.25;1.08;;;;;;;18.88;61.66;101435.97;5075499;28;20033;-71
2022/07/10 05:37:45;;;;;;;1.27;1.05;;;;;;;19.06;60.61;101436.03;5056099;28;20037;-71
2022/07/10 05:40:11;;;;;;;1.48;1.10;;;;;;;19.21;60.71;101435.53;5075400;28;20035;-71
2022/07/10 05:42:37;;;;;;;1.30;1.00;;;;;;;19.39;60.20;101436.38;5059263;28;20064;-71
2022/07/10 05:45:04;;;;;;;2.85;1.38;;;;;;;19.56;59.81;101435.56;5042845;28;20032;-71
2022/07/10 05:47:29;;;;;;;1.33;0.90;;;;;;;19.73;58.73;101432.75;5076954;28;20032;-71
2022/07/10 05:49:55;;;;;;;1.75;1.10;;;;;;;19.94;58.40;101434.84;5068234;28;20035;-71
2022/07/10 05:52:20;;;;;;;2.47;1.00;;;;;;;20.13;57.38;101431.66;5076304;28;20028;-71
2022/07/10 05:54:46;;;;;;;2.30;1.05;;;;;;;20.28;57.71;101437.56;5076676;28;20056;-71
2022/07/10 05:57:11;;;;;;;1.67;1.10;;;;;;;20.37;57.73;101428.25;5068935;28;20032;-71
2022/07/10 05:59:37;;;;;;;1.42;1.10;;;;;;;20.55;57.66;101434.66;5071779;28;20029;-71
2022/07/10 06:02:02;;;;;;;2.50;1.20;;;;;;;20.63;57.56;101437.44;5075624;28;20508;-71
2022/07/10 06:04:28;;;;;;;1.63;1.20;;;;;;;20.83;56.61;101435.00;5072106;28;20032;-71
2022/07/10 06:06:53;;;;;;;1.35;0.93;;;;;;;20.93;56.21;101435.44;5075175;28;20032;-71
2022/07/10 06:09:19;;;;;;;2.50;1.67;;;;;;;21.06;56.23;101447.66;5076344;28;20029;-71
2022/07/10 06:11:46;;;;;;;2.08;1.10;;;;;;;21.19;55.42;101443.72;5076722;28;20032;-71
2022/07/10 06:14:14;;;;;;;1.92;1.20;;;;;;;21.34;54.83;101449.91;5076204;28;20040;-71
2022/07/10 06:16:39;;;;;;;1.88;1.10;;;;;;;21.46;54.39;101450.03;5075108;28;20062;-71
2022/07/10 06:19:05;;;;;;;2.28;1.20;;;;;;;21.60;53.95;101447.72;5047348;28;20028;-71
2022/07/10 06:21:30;;;;;;;4.43;1.00;;;;;;;21.70;53.06;101443.63;5058026;28;20028;-71
2022/07/10 06:23:56;;;;;;;2.40;1.10;;;;;;;21.73;52.32;101445.78;5076373;28;20047;-71
2022/07/10 06:26:21;;;;;;;3.70;0.98;;;;;;;21.81;52.54;101442.06;5075268;28;20028;-71
2022/07/10 06:28:47;;;;;;;1.85;1.15;;;;;;;22.05;52.38;101441.28;5075171;28;20049;-72
2022/07/10 06:31:12;;;;;;;1.50;0.90;;;;;;;22.14;51.84;101444.00;5076315;28;20086;-71
2022/07/10 06:33:38;;;;;;;1.52;1.00;;;;;;;22.29;51.97;101439.72;5076158;28;20517;-71
2022/07/10 06:36:04;;;;;;;1.15;0.90;;;;;;;22.29;50.69;101442.56;5074597;28;20524;-71
2022/07/10 06:38:30;;;;;;;0.95;0.90;;;;;;;22.47;49.97;101451.66;5058101;28;20028;-71
2022/07/10 06:40:55;;;;;;;2.05;0.98;;;;;;;22.64;49.75;101445.75;5058236;28;20036;-71
2022/07/10 06:43:21;;;;;;;2.42;0.70;;;;;;;22.78;49.58;101442.56;5056457;28;20029;-71
2022/07/10 06:45:47;;;;;;;2.67;0.90;;;;;;;22.91;49.18;101443.38;5076081;28;20488;-71
2022/07/10 06:48:12;;;;;;;2.78;0.80;;;;;;;22.99;48.27;101438.81;5074232;28;20048;-71
2022/07/10 06:50:38;;;;;;;1.65;0.68;;;;;;;23.14;47.55;101443.72;5071589;28;20039;-71
2022/07/10 06:53:03;;;;;;;1.05;0.80;;;;;;;23.30;47.41;101432.50;5058102;28;20029;-71
2022/07/10 06:55:29;;;;;;;1.98;0.80;;;;;;;23.38;46.35;101451.34;5075915;28;20055;-71
2022/07/10 06:57:55;;;;;;;2.75;0.70;;;;;;;23.50;44.73;101448.47;5058223;28;20031;-71
2022/07/10 07:00:20;;;;;;;3.53;0.85;;;;;;;23.63;44.91;101452.09;5074382;28;20083;-71
2022/07/10 07:02:46;;;;;;;2.15;0.80;;;;;;;23.62;44.08;101450.44;5041619;28;20128;-71
2022/07/10 07:05:11;;;;;;;1.27;0.60;;;;;;;23.63;44.29;101452.91;5073811;28;20472;-71
2022/07/10 07:07:37;;;;;;;1.40;0.70;;;;;;;23.75;43.76;101456.91;5057914;28;20460;-71
2022/07/10 07:10:03;;;;;;;1.88;0.60;;;;;;;23.74;42.79;101460.94;5072968;28;20032;-71
2022/07/10 07:12:28;;;;;;;1.15;0.65;;;;;;;23.87;42.94;101448.34;5074796;28;20024;-71
2022/07/10 07:14:54;;;;;;;1.60;0.57;;;;;;;23.96;41.14;101451.00;5075534;28;20469;-71
2022/07/10 07:17:24;;;;;;;1.75;0.40;;;;;;;24.01;40.72;101445.91;5072741;28;20055;-71
2022/07/10 07:25:18;;;;;;;3.33;0.60;;;;;;;24.08;40.63;101442.44;5074503;28;20067;-71
2022/07/10 07:27:44;;;;;;;1.52;0.60;;;;;;;24.07;40.16;101446.44;5074162;28;20084;-71
2022/07/10 07:30:17;;;;;;;2.78;0.63;;;;;;;24.09;39.53;101447.75;5075387;28;20473;-71
2022/07/10 07:32:43;;;;;;;2.05;0.50;;;;;;;24.20;39.81;101442.34;5066135;28;20035;-71
2022/07/10 07:35:11;;;;;;;1.23;0.57;;;;;;;24.28;40.15;101441.34;5073965;28;20109;-71
2022/07/10 07:37:43;;;;;;;1.05;0.50;;;;;;;24.37;40.10;101435.50;5073980;28;20089;-71
2022/07/10 07:40:10;;;;;;;3.30;0.50;;;;;;;24.49;40.06;101426.13;5075316;28;20766;-71
2022/07/10 07:42:36;;;;;;;1.55;0.40;;;;;;;24.62;39.53;101441.03;5075376;28;20033;-71
2022/07/10 07:45:01;;;;;;;2.40;0.60;;;;;;;24.70;39.42;101432.31;5107675;28;20035;-71
2022/07/10 07:47:27;;;;;;;2.22;0.60;;;;;;;24.65;37.35;101426.91;5074180;28;20127;-71
2022/07/10 07:49:53;;;;;;;1.17;0.50;;;;;;;24.84;37.26;101431.00;5056800;28;20028;-71
2022/07/10 07:52:18;;;;;;;1.80;0.45;;;;;;;24.90;37.18;101427.50;5069324;28;20083;-72
2022/07/10 07:54:43;;;;;;;1.33;0.50;;;;;;;25.03;37.62;101418.88;5074064;28;20045;-71
2022/07/10 07:57:09;;;;;;;0.82;0.30;;;;;;;25.16;38.24;101431.78;5072976;28;20033;-71
2022/07/10 07:59:34;;;;;;;3.40;0.60;;;;;;;25.19;38.41;101426.19;5075282;28;20036;-71
2022/07/10 08:02:00;;;;;;;0.60;0.40;;;;;;;25.25;37.29;101423.88;5075058;28;20446;-71
2022/07/10 08:04:26;;;;;;;1.13;0.50;;;;;;;25.35;36.17;101430.97;5075327;28;20029;-71
2022/07/10 08:06:52;;;;;;;0.98;0.45;;;;;;;25.43;35.52;101418.56;5074872;28;20086;-71
2022/07/10 08:09:20;;;;;;;1.15;0.45;;;;;;;25.41;36.17;101416.09;5075469;28;20050;-71
2022/07/10 08:11:46;;;;;;;1.58;0.57;;;;;;;25.49;36.22;101421.91;5075319;28;20100;-71
2022/07/10 08:14:12;;;;;;;4.15;0.65;;;;;;;25.50;35.40;101424.41;5075095;28;20055;-71
2022/07/10 08:16:38;;;;;;;2.33;0.57;;;;;;;25.46;34.72;101428.34;5077219;28;20101;-71
2022/07/10 08:19:03;;;;;;;0.73;0.40;;;;;;;25.58;34.21;101426.19;5078218;28;20032;-71
2022/07/10 08:21:30;;;;;;;2.90;0.50;;;;;;;25.62;34.42;101427.09;5076437;28;20447;-71
2022/07/10 08:23:55;;;;;;;1.42;0.50;;;;;;;25.60;34.82;101420.97;5078483;28;20032;-71
2022/07/10 08:26:21;;;;;;;2.55;0.47;;;;;;;25.82;35.06;101412.84;5078716;28;20397;-71
2022/07/10 08:28:46;;;;;;;1.50;0.57;;;;;;;25.92;35.17;101417.13;5060531;28;20389;-71
2022/07/10 08:31:12;;;;;;;1.00;0.60;;;;;;;25.93;34.62;101419.59;5078254;28;20032;-71
2022/07/10 08:33:37;;;;;;;0.85;0.52;;;;;;;26.01;34.39;101409.97;5060413;28;20107;-71
2022/07/10 08:36:04;;;;;;;0.90;0.47;;;;;;;26.14;33.96;101418.34;5070557;28;20064;-71
2022/07/10 08:38:29;;;;;;;1.00;0.60;;;;;;;26.21;34.58;101418.47;5054768;28;20044;-71
2022/07/10 08:40:57;;;;;;;1.48;0.45;;;;;;;26.38;33.94;101411.44;5077987;28;20032;-71
2022/07/10 08:43:24;;;;;;;1.27;0.50;;;;;;;26.51;34.52;101405.19;5060788;28;20443;-71
2022/07/10 08:45:50;;;;;;;2.85;0.50;;;;;;;26.41;33.87;101416.38;5060383;28;20028;-71
2022/07/10 08:48:16;;;;;;;2.63;0.57;;;;;;;26.55;34.05;101405.28;5076429;28;20028;-71
2022/07/10 08:50:43;;;;;;;1.83;0.70;;;;;;;26.59;33.29;101406.13;5057183;28;20048;-71
2022/07/10 08:53:13;;;;;;;3.17;0.50;;;;;;;26.63;33.61;101407.00;5056684;28;20036;-71
2022/07/10 08:55:38;;;;;;;1.85;0.70;;;;;;;26.80;33.28;101405.66;5074492;28;20102;-71
2022/07/10 08:58:04;;;;;;;2.15;0.60;;;;;;;26.92;33.13;101404.63;5060326;28;20037;-71
2022/07/10 09:00:30;;;;;;;1.80;0.80;;;;;;;27.04;33.19;101406.41;5076853;28;20028;-71
2022/07/10 09:02:56;;;;;;;2.83;0.73;;;;;;;27.15;33.45;101407.38;5059783;28;20025;-71
2022/07/10 09:05:25;;;;;;;1.30;0.77;;;;;;;27.30;32.86;101394.16;5059613;28;20033;-71
2022/07/10 09:07:53;;;;;;;1.45;0.60;;;;;;;27.44;33.58;101393.50;5059897;28;20032;-71
2022/07/10 09:10:19;;;;;;;1.35;0.60;;;;;;;27.55;32.29;101388.75;5060403;28;20028;-71
2022/07/10 09:13:01;;;;;;;2.28;0.80;;;;;;;27.63;32.84;101387.63;5059941;28;20473;-71
2022/07/10 09:15:30;;;;;;;1.40;0.70;;;;;;;27.77;31.92;101387.78;5077466;28;20025;-71
2022/07/10 09:17:57;;;;;;;2.03;0.70;;;;;;;27.82;31.96;101386.66;5076034;28;20029;-71
2022/07/10 09:20:36;;;;;;;1.83;1.00;;;;;;;27.97;31.57;101381.91;5067436;28;20056;-71
2022/07/10 09:23:17;;;;;;;1.30;0.65;;;;;;;28.06;31.57;101376.72;5075581;28;20025;-71
2022/07/10 09:25:43;;;;;;;1.90;0.80;;;;;;;28.08;32.12;101374.25;5077371;28;20119;-71
2022/07/10 09:28:08;;;;;;;1.55;0.65;;;;;;;28.14;32.53;101378.41;5077222;28;20060;-71
2022/07/10 09:30:38;;;;;;;1.25;0.57;;;;;;;28.28;31.88;101377.72;5059493;28;20033;-71
2022/07/10 09:33:26;;;;;;;1.63;0.75;;;;;;;28.35;31.75;101379.81;5070431;28;20025;-71
2022/07/10 09:36:14;;;;;;;2.28;0.98;;;;;;;28.51;31.69;101374.66;5059706;28;20036;-71
2022/07/10 09:38:42;;;;;;;1.20;0.57;;;;;;;28.48;30.98;101372.59;5071195;28;20032;-69
2022/07/10 09:41:29;;;;;;;2.58;0.80;;;;;;;28.59;31.06;101367.78;5076174;28;20028;-71
2022/07/10 09:43:56;;;;;;;2.38;0.73;;;;;;;28.49;30.96;101371.38;5077036;28;20070;-74
2022/07/10 09:46:32;;;;;;;2.35;0.90;;;;;;;28.56;30.12;101365.72;5092546;28;20032;-70
2022/07/10 09:49:08;;;;;;;0.90;0.70;;;;;;;28.56;30.07;101364.91;5052413;28;20099;-67
2022/07/10 09:51:52;;;;;;;1.40;0.80;;;;;;;28.62;30.16;101360.47;5075271;28;20036;-67
2022/07/10 09:54:18;;;;;;;8.20;0.88;;;;;;;28.79;30.17;101364.66;5044907;28;20804;-67
2022/07/10 09:56:47;;;;;;;0.70;0.60;;;;;;;28.90;30.73;101354.09;5058335;28;20040;-67
2022/07/10 09:59:15;;;;;;;2.30;0.90;;;;;;;28.93;30.74;101361.88;5059497;28;20033;-68
2022/07/10 10:01:46;;;;;;;1.95;0.77;;;;;;;29.12;29.73;101360.78;5025607;28;20370;-67
2022/07/10 10:04:12;;;;;;;1.45;0.80;;;;;;;29.18;29.94;101362.03;5058890;28;20020;-68
2022/07/10 10:06:38;;;;;;;2.15;0.80;;;;;;;29.31;29.95;101351.88;5025406;28;20503;-68
2022/07/10 10:09:05;;;;;;;3.08;0.80;;;;;;;29.39;29.17;101356.41;5058552;28;20032;-67
2022/07/10 10:11:32;;;;;;;5.07;1.00;;;;;;;29.45;28.57;101345.38;5041323;28;20028;-67
2022/07/10 10:13:57;;;;;;;5.72;1.38;;;;;;;29.44;30.34;101340.88;5075343;28;20126;-68
2022/07/10 10:16:23;;;;;;;3.13;1.13;;;;;;;29.57;29.86;101338.47;5055253;28;20025;-67
2022/07/10 10:21:33;;;;;;;2.17;0.80;;;;;;;29.62;29.42;101338.06;5055521;28;20033;-68
2022/07/10 10:23:58;;;;;;;1.48;0.82;;;;;;;29.68;28.92;101345.06;5042061;28;20055;-68
2022/07/10 10:26:24;;;;;;;2.75;0.90;;;;;;;29.76;30.09;101343.03;5058528;28;20029;-68
2022/07/10 10:28:54;;;;;;;1.88;0.80;;;;;;;29.73;30.54;101338.13;5058222;28;20020;-67
2022/07/10 10:31:23;;;;;;;3.90;1.13;;;;;;;29.77;30.52;101334.03;5074900;28;20115;-68
2022/07/10 10:33:51;;;;;;;2.35;0.98;;;;;;;29.75;29.58;101335.66;5055974;28;20062;-68
2022/07/10 10:36:44;;;;;;;1.20;0.80;;;;;;;29.82;29.40;101332.81;5058335;28;20361;-68
2022/07/10 10:39:19;;;;;;;1.70;1.05;;;;;;;29.90;29.24;101323.00;5074229;28;20033;-68
2022/07/10 10:41:47;;;;;;;1.65;0.70;;;;;;;29.97;28.77;101327.91;5055475;28;20058;-68
2022/07/10 10:44:16;;;;;;;2.33;0.80;;;;;;;30.04;28.35;101334.47;5076046;28;20029;-68
2022/07/10 10:46:53;;;;;;;2.22;0.82;;;;;;;30.04;28.54;101319.34;5076047;28;20623;-68
2022/07/10 10:49:19;;;;;;;2.13;1.10;;;;;;;30.19;28.37;101305.81;5067372;28;20064;-68
2022/07/10 10:51:56;;;;;;;1.15;0.88;;;;;;;30.38;28.66;101321.81;5064383;28;20028;-67
2022/07/10 10:54:22;;;;;;;2.15;0.80;;;;;;;30.17;27.26;101311.13;5075465;28;20097;-67
2022/07/10 10:57:16;;;;;;;5.30;0.90;;;;;;;30.24;27.80;101314.03;5056963;28;20044;-67
2022/07/10 10:59:50;;;;;;;1.95;0.90;;;;;;;30.25;26.95;101312.78;5051669;28;20029;-67
2022/07/10 11:02:25;;;;;;;2.42;0.88;;;;;;;30.40;27.16;101314.44;5032465;28;20477;-67
2022/07/10 11:05:10;;;;;;;2.70;0.98;;;;;;;30.38;27.58;101314.00;5040803;28;20538;-68
2022/07/10 11:07:54;;;;;;;1.30;0.90;;;;;;;30.39;27.44;101306.22;5074666;28;20028;-68
2022/07/10 11:10:35;;;;;;;1.55;0.95;;;;;;;30.26;26.80;101303.00;5056404;28;20025;-68
2022/07/10 11:13:05;;;;;;;2.13;0.80;;;;;;;30.29;27.19;101293.56;5041703;28;20499;-68
2022/07/10 11:15:32;;;;;;;2.25;1.10;;;;;;;30.30;27.36;101295.19;5041400;28;20024;-67
2022/07/10 11:17:59;;;;;;;4.97;0.90;;;;;;;30.38;27.42;101298.88;5069486;28;20043;-68
2022/07/10 11:20:24;;;;;;;1.30;0.90;;;;;;;30.34;27.05;101290.28;5089519;28;20495;-68
2022/07/10 11:22:58;;;;;;;3.25;0.85;;;;;;;30.58;27.55;101290.66;5057352;28;20029;-67
2022/07/10 11:25:41;;;;;;;2.22;0.77;;;;;;;30.74;27.73;101288.16;5074772;28;20025;-67
2022/07/10 11:28:10;;;;;;;0.85;0.73;;;;;;;30.88;27.44;101276.66;5034888;28;20428;-67
2022/07/10 11:30:45;;;;;;;1.75;1.10;;;;;;;31.00;26.64;101277.41;5041702;28;20388;-67
2022/07/10 11:33:11;;;;;;;1.08;0.60;;;;;;;30.92;26.56;101270.88;5057767;28;20020;-67
2022/07/10 11:35:38;;;;;;;1.20;0.90;;;;;;;30.70;26.55;101270.97;5056244;28;20029;-67