Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:28;;;;;;;6.75;2.63;;;18.80;99.90;;;;;;5015213;28;20080;-81
2022/08/27 00:03:54;;;;;;;5.97;2.72;;;;;;;;;;5019622;28;20047;-81
2022/08/27 00:06:21;;;;;;;6.30;3.47;;;18.70;99.90;;;;;;5012061;28;20049;-81
2022/08/27 00:08:48;;;;;;;5.15;3.13;;;18.30;99.90;;;;;;5021669;28;20371;-80
2022/08/27 00:11:16;;;;;;;5.85;2.97;;;18.90;99.90;;;;;;5025802;28;20099;-82
2022/08/27 00:13:43;;;;;;;8.05;2.50;;;18.70;99.90;;;;;;5026421;28;20056;-81
2022/08/27 00:16:10;;;;;;;8.30;2.80;;;17.80;99.90;;;;;;5024985;28;20935;-82
2022/08/27 00:18:37;;;;;;;5.57;2.67;;;17.70;99.90;;;;;;5025548;28;20663;-80
2022/08/27 00:21:03;;;;;;;5.05;2.72;;;;;;;;;;5017868;28;20037;-81
2022/08/27 00:23:30;;;;;;;6.07;3.22;;;;;;;;;;5020403;28;20022;-81
2022/08/27 00:25:56;;;;;;;6.25;2.92;;;;;;;;;;5024541;28;20049;-81
2022/08/27 00:28:22;;;;;;;8.50;2.90;;;18.30;99.90;;;;;;5014930;28;20037;-81
2022/08/27 00:30:48;;;;;;;5.38;2.90;;;;;;;;;;5026947;28;20021;-81
2022/08/27 00:33:14;;;;;;;4.82;2.47;;;;;;;;;;5027131;28;20020;-82
2022/08/27 00:35:40;;;;;;;5.80;3.15;;;17.60;99.90;;;;;;5026299;28;20033;-81
2022/08/27 00:38:07;;;;;;;7.30;3.72;;;18.60;99.90;;;;;;5021937;28;20030;-81
2022/08/27 00:40:33;;;;;;;4.03;2.42;;;;;;;;;;5018737;28;20060;-81
2022/08/27 00:43:02;;;;;;;6.28;3.03;;;17.50;99.90;;;;;;5023068;28;20034;-81
2022/08/27 00:45:31;;;;;;;5.93;2.65;;;18.70;99.90;;;;;;5022578;28;20709;-80
2022/08/27 00:47:59;;;;;;;6.70;3.38;;;18.80;99.90;;;;;;5025669;28;20037;-82
2022/08/27 00:50:36;;;;;;;7.43;3.28;;;18.00;99.90;;;;;;5026977;28;20086;-81
2022/08/27 00:53:23;;;;;;;9.20;2.75;;;18.00;99.90;;;;;;5017702;28;20025;-81
2022/08/27 00:55:57;;;;;;;4.30;3.03;;;18.40;99.90;;;;;;5021824;28;20116;-81
2022/08/27 00:58:34;;;;;;;6.43;2.38;;;18.40;99.90;;;;;;5023709;28;20453;-81
2022/08/27 01:01:00;;;;;;;6.80;4.00;;;19.30;99.90;;;;;;5018367;28;20029;-81
2022/08/27 01:03:27;;;;;;;4.47;2.33;;;;;;;;;;5021257;28;20030;-81
2022/08/27 01:05:55;;;;;;;6.45;3.83;;;18.60;99.90;;;;;;5022788;28;20045;-81
2022/08/27 01:08:24;;;;;;;6.82;3.55;;;17.80;99.90;;;;;;5021017;28;20055;-81
2022/08/27 01:10:51;;;;;;;7.95;4.38;;;18.50;99.90;;;;;;5022988;28;20437;-81
2022/08/27 01:13:19;;;;;;;7.63;3.50;;;18.10;99.90;;;;;;5012946;28;20052;-81
2022/08/27 01:15:46;;;;;;;7.07;3.35;;;18.80;99.90;;;;;;5022514;28;20375;-81
2022/08/27 01:18:13;;;;;;;5.80;3.28;;;17.60;99.90;;;;;;5023678;28;20030;-80
2022/08/27 01:21:04;;;;;;;6.63;2.97;;;18.00;99.90;;;;;;5022808;28;20407;-81
2022/08/27 01:23:57;;;;;;;5.43;2.80;;;17.60;99.90;;;;;;5020140;28;20037;-82
2022/08/27 01:26:23;;;;;;;6.97;2.65;;;;;;;;;;5023603;28;20044;-83
2022/08/27 01:28:50;;;;;;;7.47;3.05;;;18.70;99.90;;;;;;5018671;28;20030;-82
2022/08/27 01:31:16;;;;;;;7.43;3.55;;;;;;;;;;5017797;28;20026;-82
2022/08/27 01:33:56;;;;;;;4.32;2.25;;;18.00;99.90;;;;;;5019827;28;20082;-81
2022/08/27 01:36:22;;;;;;;3.92;2.38;;;;;;;;;;5022668;28;20025;-81
2022/08/27 01:38:49;;;;;;;5.38;3.17;;;18.40;99.90;;;;;;5019232;28;20030;-81
2022/08/27 01:41:15;;;;;;;7.68;3.22;;;;;;;;;;5018386;28;20348;-80
2022/08/27 01:43:41;;;;;;;7.40;3.30;;;;;;;;;;5014745;28;20029;-81
2022/08/27 01:46:07;;;;;;;9.38;3.30;;;;;;;;;;5017119;28;20121;-81
2022/08/27 01:48:33;;;;;;;5.53;2.58;;;;;;;;;;5021932;28;20499;-80
2022/08/27 01:50:59;;;;;;;5.72;2.97;;;17.90;99.90;;;;;;5019253;28;20045;-80
2022/08/27 01:53:26;;;;;;;7.10;3.53;;;17.80;99.90;;;;;;5022695;28;20034;-80
2022/08/27 01:55:52;;;;;;;7.05;3.17;;;18.50;99.90;;;;;;5021137;28;20022;-80
2022/08/27 01:58:21;;;;;;;6.75;3.30;;;17.90;99.90;;;;;;5023630;28;20030;-80
2022/08/27 02:00:50;;;;;;;4.93;2.78;;;17.90;99.90;;;;;;5019934;28;20033;-80
2022/08/27 02:03:17;;;;;;;7.60;2.83;;;17.80;99.90;;;;;;5022794;28;20359;-81
2022/08/27 02:05:43;;;;;;;7.78;3.05;;;18.10;99.90;;;;;;5023533;28;20033;-80
2022/08/27 02:08:10;;;;;;;5.60;2.75;;;;;;;;;;5027714;28;20112;-81
2022/08/27 02:10:37;;;;;;;5.55;2.38;;;18.40;99.90;;;;;;5024233;28;20978;-80
2022/08/27 02:13:05;;;;;;;7.95;3.47;;;18.50;99.90;;;;;;5021219;28;20172;-81
2022/08/27 02:15:33;;;;;;;6.32;2.90;;;17.60;99.90;;;;;;5018117;28;20037;-80
2022/08/27 02:17:59;;;;;;;5.47;2.80;;;17.50;99.90;;;;;;5019851;28;20025;-80
2022/08/27 02:20:26;;;;;;;8.38;3.42;;;17.90;99.90;;;;;;5019137;28;20152;-80
2022/08/27 02:22:52;;;;;;;11.38;4.15;;;;;;;;;;5017039;28;20022;-80
2022/08/27 02:25:19;;;;;;;9.52;3.65;;;;;;;;;;5013754;28;20041;-80
2022/08/27 02:27:46;;;;;;;9.02;4.03;;;17.40;99.90;;;;;;5018251;28;20171;-79
2022/08/27 02:30:15;;;;;;;8.77;4.20;;;18.50;99.90;;;;;;5018634;28;20382;-80
2022/08/27 02:32:41;;;;;;;8.60;3.20;;;;;;;;;;5015968;28;20029;-80
2022/08/27 02:35:08;;;;;;;7.07;3.88;;;;;;;;;;5019991;28;20798;-81
2022/08/27 02:37:34;;;;;;;10.52;3.35;;;17.40;99.90;;;;;;5020851;28;20421;-80
2022/08/27 02:40:00;;;;;;;8.02;3.53;;;;;;;;;;5016569;28;20021;-80
2022/08/27 02:42:26;;;;;;;7.68;4.05;;;19.10;99.90;;;;;;5017810;28;20048;-80
2022/08/27 02:44:53;;;;;;;7.32;3.53;;;;;;;;;;5021266;28;20401;-80
2022/08/27 02:47:19;;;;;;;8.50;3.60;;;;;;;;;;5016667;28;20037;-81
2022/08/27 02:49:45;;;;;;;6.95;3.65;;;;;;;;;;5019173;28;20080;-81
2022/08/27 02:52:11;;;;;;;8.27;3.70;;;;;;;;;;5020753;28;20426;-80
2022/08/27 02:54:37;;;;;;;7.80;3.47;;;;;;;;;;5023314;28;20028;-80
2022/08/27 02:57:03;;;;;;;7.30;4.00;;;;;;;;;;5019487;28;20481;-81
2022/08/27 02:59:29;;;;;;;10.55;3.97;;;17.30;99.90;;;;;;5020580;28;20057;-81
2022/08/27 03:01:55;;;;;;;7.45;3.78;;;;;;;;;;5020566;28;20064;-80
2022/08/27 03:04:21;;;;;;;6.53;4.18;;;;;;;;;;5019685;28;20065;-80
2022/08/27 03:06:47;;;;;;;7.72;3.35;;;17.20;99.90;;;;;;5014916;28;20065;-80
2022/08/27 03:09:13;;;;;;;6.38;3.08;;;;;;;;;;5017580;28;20036;-80
2022/08/27 03:11:40;;;;;;;6.15;3.17;;;18.80;99.90;;;;;;5023143;28;20091;-80
2022/08/27 03:14:06;;;;;;;9.38;4.32;;;17.30;99.90;;;;;;5018241;28;20022;-81
2022/08/27 03:16:36;;;;;;;6.93;3.22;;;18.20;99.90;;;;;;5016977;28;20112;-80
2022/08/27 03:19:05;;;;;;;6.38;3.30;;;17.90;99.90;;;;;;5018792;28;20452;-80
2022/08/27 03:21:32;;;;;;;6.30;3.58;;;18.10;99.90;;;;;;5017017;28;20064;-80
2022/08/27 03:24:00;;;;;;;6.65;3.05;;;;;;;;;;5018660;28;20033;-80
2022/08/27 03:26:26;;;;;;;7.60;3.38;;;;;;;;;;5022021;28;20133;-80
2022/08/27 03:28:52;;;;;;;11.10;4.93;;;;;;;;;;5017379;28;20018;-79
2022/08/27 03:31:25;;;;;;;7.25;3.65;;;18.60;99.90;;;;;;5017522;28;20052;-81
2022/08/27 03:33:56;;;;;;;8.05;3.75;;;17.80;99.90;;;;;;5020288;28;20034;-80
2022/08/27 03:36:22;;;;;;;8.40;3.78;;;;;;;;;;5029810;28;20053;-80
2022/08/27 03:38:48;;;;;;;11.50;4.10;;;;;;;;;;5025662;28;20281;-79
2022/08/27 03:41:15;;;;;;;6.85;3.22;;;17.50;99.90;;;;;;5027674;28;20328;-79
2022/08/27 03:43:41;;;;;;;8.85;3.92;;;;;;;;;;5023806;28;20022;-81
2022/08/27 03:46:07;;;;;;;7.20;3.40;;;;;;;;;;5025672;28;20151;-80
2022/08/27 03:48:34;;;;;;;6.85;3.25;;;17.60;99.90;;;;;;5025382;28;20580;-80
2022/08/27 03:51:09;;;;;;;12.88;4.07;;;17.30;99.90;;;;;;5029263;28;20029;-80
2022/08/27 03:53:36;;;;;;;7.57;3.80;;;17.50;99.90;;;;;;5027278;28;20025;-80
2022/08/27 03:56:04;;;;;;;8.55;3.60;;;17.70;99.90;;;;;;5025602;28;20117;-81
2022/08/27 03:58:29;;;;;;;11.68;4.70;;;18.60;99.90;;;;;;5028303;28;20056;-80
2022/08/27 04:00:55;;;;;;;7.13;3.63;;;17.70;99.90;;;;;;5023756;28;20017;-81
2022/08/27 04:03:21;;;;;;;9.00;4.32;;;;;;;;;;5015146;28;20037;-81
2022/08/27 04:05:55;;;;;;;12.80;4.85;;;17.60;99.90;;;;;;5022733;28;20041;-81
2022/08/27 04:08:21;;;;;;;14.80;5.72;;;;;;;;;;5023424;28;20052;-81
2022/08/27 04:10:48;;;;;;;7.88;4.25;;;;;;;;;;5025668;28;20763;-80
2022/08/27 04:13:15;;;;;;;10.90;4.85;;;17.50;99.90;;;;;;5027853;28;20379;-81
2022/08/27 04:15:45;;;;;;;9.50;4.60;;;18.20;99.90;;;;;;5020212;28;20078;-80
2022/08/27 04:18:11;;;;;;;11.05;3.53;;;;;;;;;;5024212;28;20382;-80
2022/08/27 04:20:37;;;;;;;10.00;4.10;;;;;;;;;;5020130;28;20098;-80
2022/08/27 04:23:04;;;;;;;6.75;3.83;;;18.70;99.90;;;;;;5023719;28;20033;-80
2022/08/27 04:25:31;;;;;;;14.95;4.68;;;18.60;99.90;;;;;;5030585;28;20021;-81
2022/08/27 04:27:57;;;;;;;9.70;5.30;;;;;;;;;;5026932;28;20033;-81
2022/08/27 04:30:23;;;;;;;14.63;5.70;;;;;;;;;;5024588;28;20672;-80
2022/08/27 04:32:49;;;;;;;9.85;5.25;;;;;;;;;;5024064;28;20037;-81
2022/08/27 04:35:15;;;;;;;13.30;5.22;;;;;;;;;;5021193;28;20068;-80
2022/08/27 04:37:42;;;;;;;10.27;5.00;;;;;;;;;;5023833;28;20107;-81
2022/08/27 04:40:08;;;;;;;10.32;5.68;;;17.70;99.90;;;;;;5019309;28;20032;-80
2022/08/27 04:42:34;;;;;;;10.80;5.90;;;;;;;;;;5026563;28;20026;-80
2022/08/27 04:45:01;;;;;;;9.70;5.85;;;18.60;99.90;;;;;;5023883;28;20048;-80
2022/08/27 04:47:27;;;;;;;11.43;5.57;;;;;;;;;;5023153;28;20088;-80
2022/08/27 04:49:53;;;;;;;8.77;4.53;;;;;;;;;;5026773;28;20113;-82
2022/08/27 04:52:19;;;;;;;7.78;3.58;;;;;;;;;;5027929;28;20049;-80
2022/08/27 04:54:45;;;;;;;9.60;4.50;;;;;;;;;;5025160;28;20041;-80
2022/08/27 04:57:11;;;;;;;9.55;4.63;;;;;;;;;;5028121;28;20033;-81
2022/08/27 04:59:38;;;;;;;13.52;5.15;;;17.70;99.90;;;;;;5032467;28;20024;-82
2022/08/27 05:02:07;;;;;;;10.80;4.22;;;18.90;99.90;;;;;;5025817;28;20557;-80
2022/08/27 05:04:35;;;;;;;14.32;5.65;;;18.30;99.90;;;;;;5028554;28;20029;-81
2022/08/27 05:07:01;;;;;;;10.98;5.32;;;;;;;;;;5026902;28;20049;-80
2022/08/27 05:09:27;;;;;;;9.35;4.40;;;;;;;;;;5031631;28;20025;-81
2022/08/27 05:11:54;;;;;;;19.23;7.13;;;;;;;;;;5031756;28;20029;-81
2022/08/27 05:14:21;;;;;;;13.38;5.50;;;;;;;;;;5030934;28;20056;-81
2022/08/27 05:16:47;;;;;;;10.77;4.68;;;;;;;;;;5023785;28;20314;-81
2022/08/27 05:19:13;;;;;;;13.75;5.70;;;;;;;;;;5030686;28;20515;-80
2022/08/27 05:21:44;;;;;;;12.25;5.88;;;18.30;99.90;;;;;;5019325;28;20117;-82
2022/08/27 05:24:09;;;;;;;13.05;5.07;;;17.70;99.90;;;;;;5022784;28;20033;-84
2022/08/27 05:26:35;;;;;;;14.23;4.78;;;;;;;;;;5018690;28;20688;-79
2022/08/27 05:29:03;;;;;;;17.73;6.72;;;17.90;99.90;;;;;;5022826;28;20060;-80
2022/08/27 05:31:28;;;;;;;13.85;6.15;;;17.70;99.90;;;;;;5019824;28;20846;-79
2022/08/27 05:33:56;;;;;;;13.68;5.95;;;;;;;;;;5024824;28;20025;-81
2022/08/27 05:36:30;;;;;;;11.50;5.07;;;18.10;99.90;;;;;;5020016;28;20083;-80
2022/08/27 05:38:57;;;;;;;15.80;6.88;;;18.50;99.90;;;;;;5027324;28;20029;-80
2022/08/27 05:41:26;;;;;;;13.80;5.75;;;19.20;99.90;;;;;;5033716;28;20034;-80
2022/08/27 05:43:55;;;;;;;17.35;6.18;;;19.40;99.90;;;;;;5028214;28;20034;-81
2022/08/27 05:46:24;;;;;;;12.63;4.97;;;18.70;99.90;;;;;;5018108;28;20042;-81
2022/08/27 05:48:51;;;;;;;12.05;5.47;;;18.50;99.90;;;;;;5018737;28;20029;-81
2022/08/27 05:51:25;;;;;;;10.35;4.97;;;18.90;99.90;;;;;;5021156;28;20025;-79
2022/08/27 05:53:54;;;;;;;15.13;6.32;;;;;;;;;;5027806;28;20036;-83
2022/08/27 05:56:21;;;;;;;15.18;6.38;;;;;;;;;;5031026;28;20486;-79
2022/08/27 06:01:35;;;;;;;15.50;6.15;;;;;;;;;;5021000;28;20536;-81
2022/08/27 06:04:01;;;;;;;14.73;6.60;;;;;;;;;;5024886;28;20031;-81
2022/08/27 06:06:27;;;;;;;13.75;5.70;;;;;;;;;;5017728;28;20041;-81
2022/08/27 06:08:53;;;;;;;15.38;6.97;;;19.50;99.90;;;;;;5022984;28;20486;-80
2022/08/27 06:11:20;;;;;;;17.17;7.25;;;19.30;99.90;;;;;;5019059;28;20037;-82
2022/08/27 06:13:47;;;;;;;16.35;5.93;;;19.40;99.90;;;;;;5031474;28;20493;-81
2022/08/27 06:16:16;;;;;;;16.92;6.90;;;19.40;99.90;;;;;;5024058;28;20033;-81
2022/08/27 06:18:47;;;;;;;15.73;7.57;;;18.20;99.90;;;;;;5032686;28;20485;-81
2022/08/27 06:21:14;;;;;;;17.65;6.60;;;18.60;99.90;;;;;;5017677;28;20093;-82
2022/08/27 06:23:40;;;;;;;13.00;6.00;;;;;;;;;;5019452;28;20099;-81
2022/08/27 06:26:10;;;;;;;10.70;5.15;;;18.20;99.90;;;;;;5021054;28;20045;-81
2022/08/27 06:28:39;;;;;;;11.48;5.45;;;18.60;99.90;;;;;;5020307;28;20062;-81
2022/08/27 06:31:11;;;;;;;8.45;4.20;;;19.00;99.90;;;;;;5024181;28;20452;-81
2022/08/27 06:33:38;;;;;;;10.48;5.38;;;19.50;99.90;;;;;;5010126;28;20034;-82
2022/08/27 06:36:08;;;;;;;10.30;4.63;;;18.70;99.90;;;;;;5021558;28;20053;-81
2022/08/27 06:38:34;;;;;;;11.32;4.93;;;;;;;;;;5026907;28;20037;-82
2022/08/27 06:41:00;;;;;;;9.50;5.18;;;;;;;;;;5021723;28;20018;-81
2022/08/27 06:43:26;;;;;;;8.60;4.53;;;;;;;;;;5020189;28;20056;-80
2022/08/27 06:45:52;;;;;;;8.70;5.10;;;19.70;99.90;;;;;;5013621;28;20033;-81
2022/08/27 06:48:18;;;;;;;11.80;5.72;;;;;;;;;;5015309;28;20057;-79
2022/08/27 06:50:45;;;;;;;9.93;5.78;;;;;;;;;;5010534;28;20039;-80
2022/08/27 06:53:11;;;;;;;10.93;6.07;;;;;;;;;;5008919;28;20401;-79
2022/08/27 06:55:41;;;;;;;10.68;6.07;;;19.10;99.90;;;;;;5026269;28;20509;-79
2022/08/27 06:58:07;;;;;;;12.25;7.32;;;;;;;;;;5017833;28;20064;-79
2022/08/27 07:00:33;;;;;;;9.52;5.13;;;19.40;99.90;;;;;;5016071;28;20037;-78
2022/08/27 07:03:00;;;;;;;9.25;4.75;;;;;;;;;;5017756;28;20028;-80
2022/08/27 07:05:26;;;;;;;10.07;5.13;;;19.30;99.90;;;;;;5015990;28;20048;-76
2022/08/27 07:07:52;;;;;;;8.27;5.25;;;19.60;99.90;;;;;;5016775;28;20092;-80
2022/08/27 07:10:18;;;;;;;9.32;5.68;;;;;;;;;;5015715;28;20494;-80
2022/08/27 07:12:44;;;;;;;16.05;5.80;;;19.40;99.90;;;;;;5023279;28;20030;-79
2022/08/27 07:15:10;;;;;;;12.63;5.97;;;;;;;;;;5020768;28;20026;-79
2022/08/27 07:17:36;;;;;;;9.95;5.68;;;;;;;;;;5019753;28;20057;-80
2022/08/27 07:20:02;;;;;;;10.02;6.38;;;19.60;99.90;;;;;;5019340;28;20025;-79
2022/08/27 07:22:28;;;;;;;10.70;4.78;;;;;;;;;;5014607;28;20051;-80
2022/08/27 07:24:55;;;;;;;10.20;5.45;;;;;;;;;;5018212;28;20026;-79
2022/08/27 07:27:21;;;;;;;9.07;5.35;;;;;;;;;;5023316;28;20038;-79
2022/08/27 07:29:47;;;;;;;9.93;5.00;;;;;;;;;;5020691;28;20030;-80
2022/08/27 07:32:13;;;;;;;10.23;5.57;;;;;;;;;;5008813;28;20474;-80
2022/08/27 07:34:39;;;;;;;13.57;5.90;;;;;;;;;;5018819;28;20024;-80
2022/08/27 07:37:05;;;;;;;9.73;5.40;;;;;;;;;;5019714;28;20033;-80
2022/08/27 07:39:31;;;;;;;12.02;7.22;;;;;;;;;;5016641;28;20034;-80
2022/08/27 07:44:42;;;;;;;9.98;5.13;;;;;;;;;;5011945;28;20139;-80
2022/08/27 07:47:08;;;;;;;11.77;5.68;;;;;;;;;;5009823;28;20034;-80
2022/08/27 07:49:35;;;;;;;12.18;6.95;;;19.50;99.90;;;;;;5010476;28;20118;-79
2022/08/27 07:52:02;;;;;;;11.50;6.28;;;20.30;99.90;;;;;;5002671;28;20049;-78
2022/08/27 07:54:28;;;;;;;13.77;7.93;;;;;;;;;;5009107;28;20068;-78
2022/08/27 07:56:54;;;;;;;12.35;6.55;;;19.80;99.90;;;;;;5019330;28;20033;-78
2022/08/27 07:59:20;;;;;;;15.32;7.88;;;20.80;99.90;;;;;;5012280;28;21362;-79
2022/08/27 08:01:47;;;;;;;14.23;7.13;;;20.10;99.90;;;;;;5016982;28;20025;-78
2022/08/27 08:04:13;;;;;;;10.88;6.85;;;;;;;;;;5008438;28;20058;-79
2022/08/27 08:06:39;;;;;;;11.20;5.97;;;;;;;;;;5008761;28;20037;-79
2022/08/27 08:09:05;;;;;;;14.38;6.50;;;20.50;99.90;;;;;;5011241;28;20397;-78
2022/08/27 08:11:32;;;;;;;11.60;6.50;;;;;;;;;;5017831;28;20109;-79
2022/08/27 08:13:58;;;;;;;11.38;6.85;;;;;;;;;;5011608;28;20045;-79
2022/08/27 08:16:25;;;;;;;15.20;7.25;;;19.80;99.90;;;;;;5012167;28;20461;-78
2022/08/27 08:18:51;;;;;;;14.57;7.05;;;;;;;;;;5019321;28;20249;-78
2022/08/27 08:21:17;;;;;;;11.48;5.32;;;;;;;;;;5003088;28;20561;-79
2022/08/27 08:23:43;;;;;;;11.05;6.07;;;;;;;;;;5010958;28;20049;-80
2022/08/27 08:26:11;;;;;;;19.80;8.57;;;20.50;99.90;;;;;;5010932;28;20493;-79
2022/08/27 08:28:37;;;;;;;12.20;7.30;;;;;;;;;;5020914;28;20543;-80
2022/08/27 08:31:03;;;;;;;12.27;7.10;;;20.30;99.90;;;;;;5025683;28;20113;-80
2022/08/27 08:33:30;;;;;;;12.30;6.57;;;;;;;;;;5017730;28;20875;-80
2022/08/27 08:36:06;;;;;;;13.93;6.72;;;19.80;99.90;;;;;;5018814;28;20030;-79
2022/08/27 08:38:32;;;;;;;13.63;6.80;;;;;;;;;;5019108;28;20030;-79
2022/08/27 08:40:58;;;;;;;15.02;7.10;;;;;;;;;;5021816;28;20133;-79
2022/08/27 08:43:50;;;;;;;12.32;6.80;;;20.00;99.90;;;;;;5011610;28;20065;-80
2022/08/27 08:46:26;;;;;;;10.65;5.63;;;20.90;99.90;;;;;;5027239;28;20045;-79
2022/08/27 08:48:56;;;;;;;14.50;7.38;;;20.70;99.90;;;;;;5024654;28;20022;-79
2022/08/27 08:51:35;;;;;;;14.18;7.72;;;20.70;99.90;;;;;;5025188;28;20096;-80
2022/08/27 08:54:08;;;;;;;10.25;6.47;;;20.00;99.90;;;;;;5020058;28;20590;-80
2022/08/27 08:56:34;;;;;;;17.27;7.95;;;;;;;;;;5023375;28;20038;-79
2022/08/27 08:59:13;;;;;;;12.32;7.82;;;21.30;99.90;;;;;;5023200;28;20041;-79
2022/08/27 09:01:39;;;;;;;16.52;7.70;;;;;;;;;;5018530;28;20034;-79
2022/08/27 09:04:09;;;;;;;16.15;7.35;;;21.50;99.90;;;;;;5027982;28;20030;-79
2022/08/27 09:07:19;;;;;;;14.77;7.10;;;21.60;99.90;;;;;;5021635;28;20033;-79
2022/08/27 09:09:45;;;;;;;18.20;8.75;;;;;;;;;;5002929;28;20053;-79
2022/08/27 09:12:21;;;;;;;11.40;7.18;;;21.60;99.90;;;;;;5020547;28;20029;-80
2022/08/27 09:15:02;;;;;;;10.80;6.90;;;22.00;99.90;;;;;;5019984;28;20037;-79
2022/08/27 09:17:28;;;;;;;9.65;6.45;;;;;;;;;;5024224;28;20025;-79
2022/08/27 09:19:53;;;;;;;14.57;6.57;;;22.40;99.90;;;;;;5028723;28;20033;-81
2022/08/27 09:22:56;;;;;;;12.38;6.93;;;22.00;99.90;;;;;;5025438;28;20052;-79
2022/08/27 09:25:30;;;;;;;10.27;5.78;;;22.70;99.90;;;;;;5021348;28;20032;-80
2022/08/27 09:27:59;;;;;;;15.18;7.75;;;22.70;99.90;;;;;;5026536;28;20033;-80
2022/08/27 09:30:30;;;;;;;12.98;6.45;;;23.20;99.90;;;;;;5023032;28;20037;-79
2022/08/27 09:32:59;;;;;;;8.85;5.82;;;22.80;99.90;;;;;;5018837;28;20038;-80
2022/08/27 09:35:27;;;;;;;14.43;7.47;;;23.20;99.90;;;;;;5025165;28;20494;-80
2022/08/27 09:37:55;;;;;;;14.07;9.43;;;22.60;99.90;;;;;;5026591;28;20036;-80
2022/08/27 09:40:31;;;;;;;22.77;11.48;;;22.80;99.90;;;;;;5022823;28;20041;-80
2022/08/27 09:43:16;;;;;;;40.38;20.60;;;23.80;99.90;;;;;;5019046;28;20382;-80
2022/08/27 09:45:55;;;;;;;63.53;26.80;;;23.50;99.90;;;;;;5024872;28;20089;-81
2022/08/27 09:48:29;;;;;;;57.75;26.90;;;22.90;99.90;;;;;;5026585;28;20037;-80
2022/08/27 09:51:22;;;;;;;31.08;16.00;;;23.90;99.90;;;;;;5026054;28;20152;-80
2022/08/27 09:53:53;;;;;;;;;;;23.20;99.90;;;;;;5017063;28;20029;-79
2022/08/27 09:56:31;;;;;;;15.82;7.55;;;23.10;99.90;;;;;;5026083;28;20002;-80
2022/08/27 09:59:03;;;;;;;15.02;8.75;;;23.30;99.90;;;;;;5030543;28;20060;-80
2022/08/27 10:01:32;;;;;;;9.30;4.90;;;22.30;99.90;;;;;;5026620;28;20026;-79
2022/08/27 10:04:11;;;;;;;34.10;17.23;;;22.50;99.90;;;;;;5014807;28;20169;-80
2022/08/27 10:06:43;;;;;;;21.73;8.80;;;24.30;99.90;;;;;;5023991;28;20041;-79
2022/08/27 10:09:18;;;;;;;12.47;5.90;;;23.20;99.90;;;;;;5018975;28;20057;-79
2022/08/27 10:11:47;;;;;;;8.13;4.43;;;;;;;;;;5009582;28;20053;-78
2022/08/27 10:14:19;;;;;;;9.82;5.55;;;22.10;99.90;;;;;;5013045;28;20600;-79
2022/08/27 10:17:11;;;;;;;8.90;5.32;;;22.60;99.90;;;;;;5009816;28;20030;-79
2022/08/27 10:20:03;;;;;;;7.78;4.50;;;22.80;99.90;;;;;;5011689;28;20033;-78
2022/08/27 10:22:30;;;;;;;9.23;4.55;;;;;;;;;;5001813;28;20043;-80
2022/08/27 10:25:15;;;;;;;8.40;4.72;;;22.80;99.90;;;;;;5017420;28;20030;-79
2022/08/27 10:28:07;;;;;;;9.55;5.10;;;23.10;99.90;;;;;;5006686;28;20042;-80
2022/08/27 10:31:05;;;;;;;7.18;4.28;;;22.80;99.90;;;;;;5019153;28;20029;-78
2022/08/27 10:33:49;;;;;;;7.97;4.22;;;23.70;99.90;;;;;;5001064;28;20038;-80
2022/08/27 10:36:43;;;;;;;11.38;4.70;;;24.00;99.90;;;;;;5015814;28;20065;-80
2022/08/27 10:39:09;;;;;;;5.90;3.08;;;;;;;;;;5017333;28;20025;-80
2022/08/27 10:41:35;;;;;;;6.97;3.92;;;;;;;;;;5010296;28;20035;-80
2022/08/27 10:44:21;;;;;;;9.18;4.40;;;25.00;99.90;;;;;;5013668;28;20073;-79
2022/08/27 10:47:02;;;;;;;7.45;4.05;;;25.30;99.90;;;;;;5019269;28;20168;-80
2022/08/27 10:49:49;;;;;;;6.00;4.10;;;25.70;99.90;;;;;;5013243;28;20021;-79
2022/08/27 10:52:36;;;;;;;7.88;4.75;;;25.50;99.90;;;;;;5017558;28;20393;-79
2022/08/27 10:55:20;;;;;;;6.63;4.10;;;26.20;99.90;;;;;;5024866;28;20026;-80
2022/08/27 10:58:14;;;;;;;6.82;3.97;;;25.80;99.90;;;;;;5019033;28;20569;-80
2022/08/27 11:01:05;;;;;;;7.03;4.45;;;26.00;99.90;;;;;;5008050;28;20116;-80
2022/08/27 11:03:44;;;;;;;11.80;4.13;;;26.50;99.90;;;;;;5006719;28;20040;-81
2022/08/27 11:06:32;;;;;;;7.03;4.07;;;25.90;99.90;;;;;;5018186;28;20041;-80
2022/08/27 11:09:10;;;;;;;6.45;3.53;;;25.70;99.90;;;;;;5009968;28;20083;-79
2022/08/27 11:11:53;;;;;;;8.35;4.65;;;26.00;99.90;;;;;;5013789;28;20051;-80
2022/08/27 11:14:31;;;;;;;8.60;4.57;;;25.90;99.90;;;;;;5026427;28;20591;-79
2022/08/27 11:17:04;;;;;;;7.47;3.80;;;25.70;99.90;;;;;;5020703;28;20029;-79
2022/08/27 11:19:30;;;;;;;6.00;3.63;;;;;;;;;;5029585;28;20025;-79
2022/08/27 11:22:08;;;;;;;9.88;4.57;;;25.60;99.90;;;;;;5017028;28;20040;-80
2022/08/27 11:24:56;;;;;;;4.47;3.08;;;25.60;99.90;;;;;;5026007;28;20041;-79
2022/08/27 11:27:26;;;;;;;7.68;3.53;;;25.70;99.90;;;;;;5021615;28;20083;-80
2022/08/27 11:30:05;;;;;;;9.13;4.45;;;25.80;99.90;;;;;;5026172;28;20542;-80
2022/08/27 11:33:21;;;;;;;8.45;3.83;;;25.30;99.90;;;;;;5019203;28;20061;-79
2022/08/27 11:35:55;;;;;;;6.63;3.08;;;25.60;99.90;;;;;;5019078;28;20064;-79
2022/08/27 11:38:55;;;;;;;8.63;3.45;;;25.20;99.90;;;;;;5026944;28;20034;-80
2022/08/27 11:41:44;;;;;;;6.63;3.92;;;25.90;99.90;;;;;;5012834;28;20063;-80
2022/08/27 11:44:13;;;;;;;7.18;3.65;;;25.50;99.90;;;;;;5025774;28;20033;-79
2022/08/27 11:46:53;;;;;;;9.65;4.78;;;25.30;99.90;;;;;;5018703;28;20523;-79
2022/08/27 11:49:43;;;;;;;6.90;3.90;;;25.40;99.90;;;;;;5024970;28;20029;-79
2022/08/27 11:52:10;;;;;;;5.45;2.70;;;25.20;99.90;;;;;;5012970;28;20471;-80
2022/08/27 11:54:46;;;;;;;6.90;3.90;;;25.20;99.90;;;;;;5024819;28;20033;-80
2022/08/27 11:57:28;;;;;;;8.32;3.22;;;26.00;99.90;;;;;;5009130;28;20037;-79
2022/08/27 11:59:54;;;;;;;6.53;3.15;;;;;;;;;;5020397;28;20742;-82
2022/08/27 12:02:26;;;;;;;6.60;3.92;;;25.10;99.90;;;;;;5017543;28;20509;-79
2022/08/27 12:05:05;;;;;;;5.43;3.00;;;25.40;99.90;;;;;;5023990;28;20036;-80
2022/08/27 12:07:34;;;;;;;6.60;3.50;;;25.30;99.90;;;;;;5016833;28;20097;-81
2022/08/27 12:10:30;;;;;;;4.07;2.83;;;25.40;99.90;;;;;;5018703;28;20044;-81
2022/08/27 12:13:16;;;;;;;9.57;4.95;;;25.20;99.90;;;;;;5008339;28;20039;-80
2022/08/27 12:15:54;;;;;;;8.50;4.20;;;25.90;99.90;;;;;;5017113;28;20175;-81
2022/08/27 12:18:38;;;;;;;9.38;4.05;;;25.70;99.90;;;;;;5022180;28;20037;-81
2022/08/27 12:21:25;;;;;;;5.90;3.28;;;25.60;99.90;;;;;;5016848;28;20091;-81
2022/08/27 12:24:11;;;;;;;6.07;3.72;;;;;;;;;;5016726;28;20026;-81
2022/08/27 12:26:40;;;;;;;6.72;3.70;;;25.90;99.90;;;;;;5018370;28;20417;-80
2022/08/27 12:29:34;;;;;;;5.38;3.33;;;26.20;99.90;;;;;;5014839;28;20028;-82
2022/08/27 12:32:21;;;;;;;8.48;3.85;;;25.80;99.90;;;;;;5014165;28;20029;-81
2022/08/27 12:34:54;;;;;;;9.43;3.63;;;26.10;99.90;;;;;;5015594;28;20029;-81
2022/08/27 12:37:26;;;;;;;4.55;2.92;;;25.70;99.90;;;;;;5015030;28;20790;-80
2022/08/27 12:39:55;;;;;;;4.65;2.75;;;26.20;99.70;;;;;;5016583;28;20024;-80
2022/08/27 12:42:21;;;;;;;4.28;2.65;;;26.30;99.90;;;;;;5018530;28;20041;-80
2022/08/27 12:44:53;;;;;;;4.65;2.45;;;26.20;99.90;;;;;;5025033;28;20029;-81
2022/08/27 12:47:19;;;;;;;4.63;2.50;;;;;;;;;;5017870;28;20107;-80
2022/08/27 12:49:59;;;;;;;4.93;3.25;;;26.80;99.50;;;;;;5010040;28;20386;-81
2022/08/27 12:53:00;;;;;;;4.53;3.13;;;26.50;99.10;;;;;;5003069;28;20060;-81
2022/08/27 12:55:26;;;;;;;6.68;2.70;;;;;;;;;;5002395;28;20265;-80
2022/08/27 12:58:14;;;;;;;6.03;3.45;;;26.70;99.20;;;;;;5009094;28;20028;-81
2022/08/27 13:00:55;;;;;;;5.00;2.45;;;26.70;98.80;;;;;;5011445;28;20462;-81
2022/08/27 13:03:41;;;;;;;6.93;3.45;;;26.40;99.10;;;;;;5013309;28;20553;-81
2022/08/27 13:06:31;;;;;;;6.18;3.13;;;26.30;98.70;;;;;;5013262;28;20399;-80
2022/08/27 13:09:03;;;;;;;6.07;2.40;;;26.50;99.90;;;;;;5012833;28;20494;-81
2022/08/27 13:11:32;;;;;;;4.93;3.17;;;26.10;99.20;;;;;;4999628;28;20040;-82
2022/08/27 13:14:18;;;;;;;5.60;2.60;;;26.60;99.70;;;;;;5011030;28;20776;-80
2022/08/27 13:16:56;;;;;;;4.95;2.38;;;;;;;;;;5008853;28;20042;-81
2022/08/27 13:19:26;;;;;;;5.53;2.58;;;25.80;99.90;;;;;;5004940;28;20045;-83
2022/08/27 13:21:53;;;;;;;5.85;2.88;;;;;;;;;;5018798;28;20134;-83
2022/08/27 13:24:43;;;;;;;3.65;2.45;;;25.50;99.90;;;;;;5008953;28;20035;-83
2022/08/27 13:27:10;;;;;;;5.68;2.70;;;;;;;;;;5001122;28;20257;-82
2022/08/27 13:29:36;;;;;;;9.90;3.42;;;25.40;99.90;;;;;;4999472;28;20025;-82
2022/08/27 13:32:03;;;;;;;7.05;3.63;;;25.50;99.90;;;;;;5007782;28;20157;-81
2022/08/27 13:34:34;;;;;;;6.47;3.03;;;25.20;99.90;;;;;;5011425;28;20040;-82
2022/08/27 13:37:04;;;;;;;5.97;2.47;;;25.30;99.90;;;;;;5012539;28;20033;-81
2022/08/27 13:39:33;;;;;;;5.03;3.08;;;25.20;99.90;;;;;;4991943;28;20791;-82
2022/08/27 13:42:01;;;;;;;6.60;2.70;;;24.10;99.90;;;;;;5012433;28;20022;-81
2022/08/27 13:44:33;;;;;;;3.10;2.00;;;25.10;99.90;;;;;;5008938;28;20036;-81
2022/08/27 13:46:59;;;;;;;4.93;3.00;;;;;;;;;;5014622;28;20033;-81