Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:24;;;;;;;4.23;1.90;;;;;;;6.64;69.87;97261.88;258713;1109;23219;-75
2021/03/14 00:06:27;;;;;;;2.27;1.57;;;;;;;6.65;68.84;97266.13;258815;1109;23221;-75
2021/03/14 00:11:29;;;;;;;1.90;1.27;;;;;;;6.64;68.07;97270.64;258993;1108;23074;-74
2021/03/14 00:16:31;;;;;;;1.97;1.10;;;;;;;6.66;66.89;97265.82;258988;1109;23187;-75
2021/03/14 00:21:33;;;;;;;2.00;0.90;;;;;;;6.65;66.63;97277.55;259056;1109;23030;-75
2021/03/14 00:26:36;;;;;;;1.13;0.80;;;;;;;6.62;65.23;97296.77;258930;1109;23228;-76
2021/03/14 00:31:38;;;;;;;1.63;0.70;;;;;;;6.61;64.29;97297.07;258906;1109;23219;-77
2021/03/14 00:36:41;;;;;;;1.17;0.50;;;;;;;6.56;63.39;97287.33;258818;1109;23083;-76
2021/03/14 00:41:43;;;;;;;0.90;0.60;;;;;;;6.49;64.19;97293.05;258758;1109;23410;-77
2021/03/14 00:46:46;;;;;;;1.07;0.60;;;;;;;6.46;63.51;97280.35;258810;1109;23187;-76
2021/03/14 00:51:49;;;;;;;1.73;0.57;;;;;;;6.42;63.67;97275.91;259047;1109;23187;-74
2021/03/14 00:56:51;;;;;;;1.37;0.53;;;;;;;6.34;64.25;97278.18;259175;1108;23161;-75
2021/03/14 01:01:54;;;;;;;1.03;0.67;;;;;;;6.29;64.45;97280.94;258866;1107;23228;-76
2021/03/14 01:06:56;;;;;;;2.93;1.00;;;;;;;6.24;64.25;97272.27;258897;1109;23292;-76
2021/03/14 01:11:59;;;;;;;1.03;0.70;;;;;;;6.19;64.76;97281.14;259079;1108;23190;-75
2021/03/14 01:17:11;;;;;;;1.83;0.83;;;;;;;6.15;64.16;97280.94;258857;1108;23368;-76
2021/03/14 01:22:13;;;;;;;1.33;0.63;;;;;;;6.10;63.26;97291.69;258893;1108;23014;-76
2021/03/14 01:27:16;;;;;;;1.10;0.75;;;;;;;6.07;62.77;97297.60;258825;1107;23074;-75
2021/03/14 01:32:18;;;;;;;1.83;0.70;;;;;;;6.02;63.04;97280.95;258686;1109;23260;-75
2021/03/14 01:37:20;;;;;;;1.17;0.57;;;;;;;5.95;63.06;97268.80;258939;1109;27502;-75
2021/03/14 01:42:28;;;;;;;2.10;1.00;;;;;;;5.90;63.39;97274.20;259142;1109;23090;-76
2021/03/14 01:47:35;;;;;;;1.93;1.03;;;;;;;5.80;63.13;97250.48;259018;1109;23076;-75
2021/03/14 01:52:38;;;;;;;1.97;0.80;;;;;;;5.72;63.69;97257.28;259066;1109;23209;-75
2021/03/14 01:57:41;;;;;;;2.20;1.57;;;;;;;5.69;65.22;97262.38;259066;1109;23046;-75
2021/03/14 02:02:45;;;;;;;2.83;1.17;;;;;;;5.61;65.19;97254.01;259224;1109;23235;-74
2021/03/14 02:07:52;;;;;;;4.00;1.73;;;;;;;5.55;64.87;97257.81;258846;1109;26047;-75
2021/03/14 02:13:03;;;;;;;3.73;1.40;;;;;;;5.51;65.88;97259.48;258813;1109;23193;-76
2021/03/14 02:18:06;;;;;;;3.25;1.10;;;;;;;5.49;65.99;97254.46;259466;1108;23474;-75
2021/03/14 02:23:28;;;;;;;4.40;1.90;;;;;;;5.47;65.83;97250.52;259171;1109;23076;-75
2021/03/14 02:28:31;;;;;;;5.23;1.97;;;;;;;5.41;66.21;97254.34;259275;1109;23019;-76
2021/03/14 02:33:36;;;;;;;2.30;1.40;;;;;;;5.37;66.09;97271.94;258850;1109;23226;-74
2021/03/14 02:38:44;;;;;;;2.63;1.37;;;;;;;5.34;66.13;97269.88;258659;1109;23074;-75
2021/03/14 02:43:47;;;;;;;2.70;1.13;;;;;;;5.29;66.02;97276.06;258862;1108;23076;-76
2021/03/14 02:48:50;;;;;;;2.63;1.30;;;;;;;5.27;66.50;97289.63;259175;1108;26453;-75
2021/03/14 02:53:53;;;;;;;3.17;1.30;;;;;;;5.22;66.82;97281.73;258980;1109;23083;-75
2021/03/14 02:58:56;;;;;;;2.30;1.10;;;;;;;5.17;66.48;97289.77;258791;1108;23026;-75
2021/03/14 03:03:59;;;;;;;3.07;0.90;;;;;;;5.14;68.09;97280.52;258712;1109;23077;-74
2021/03/14 03:09:03;;;;;;;1.90;1.10;;;;;;;5.17;68.14;97297.73;258732;1109;22991;-76
2021/03/14 03:14:10;;;;;;;2.90;1.10;;;;;;;5.18;68.75;97285.27;258842;1109;23259;-76
2021/03/14 03:19:17;;;;;;;2.30;0.90;;;;;;;5.16;68.78;97293.50;259060;1107;23219;-76
2021/03/14 03:24:20;;;;;;;1.67;0.90;;;;;;;5.13;69.21;97280.81;258791;1109;23097;-76
2021/03/14 03:29:23;;;;;;;1.47;0.80;;;;;;;5.13;69.33;97270.19;259053;1108;23027;-74
2021/03/14 03:34:25;;;;;;;2.00;0.87;;;;;;;5.12;69.05;97271.27;259155;1108;23222;-76
2021/03/14 03:39:27;;;;;;;1.75;0.80;;;;;;;5.14;68.88;97277.08;258659;1109;23090;-75
2021/03/14 03:44:34;;;;;;;1.67;1.20;;;;;;;5.14;68.49;97285.05;258638;1108;23097;-76
2021/03/14 03:49:39;;;;;;;2.20;1.27;;;;;;;5.11;68.81;97302.34;258845;1109;23151;-75
2021/03/14 03:54:42;;;;;;;1.90;1.30;;;;;;;5.07;68.75;97297.91;259258;1109;23034;-74
2021/03/14 03:59:46;;;;;;;3.37;1.00;;;;;;;5.04;69.15;97303.80;259068;1108;23087;-76
2021/03/14 04:04:49;;;;;;;1.93;1.00;;;;;;;4.99;69.62;97307.29;258795;1109;23034;-75
2021/03/14 04:09:53;;;;;;;1.63;1.17;;;;;;;4.98;70.00;97284.50;259220;1109;23199;-76
2021/03/14 04:14:55;;;;;;;3.40;1.40;;;;;;;4.97;69.84;97282.92;258825;1108;23022;-75
2021/03/14 04:20:00;;;;;;;2.47;1.30;;;;;;;4.94;69.66;97286.93;258662;1109;23187;-73
2021/03/14 04:25:03;;;;;;;2.57;1.40;;;;;;;4.93;69.70;97282.69;258702;1109;23037;-76
2021/03/14 04:30:08;;;;;;;3.73;1.53;;;;;;;4.91;69.41;97287.51;258622;1108;23155;-75
2021/03/14 04:35:12;;;;;;;3.27;1.50;;;;;;;4.88;69.92;97284.62;258721;1108;23223;-75
2021/03/14 04:40:17;;;;;;;4.10;1.30;;;;;;;4.87;69.90;97275.08;258986;1109;26677;-76
2021/03/14 04:45:20;;;;;;;2.83;1.63;;;;;;;4.83;70.22;97282.84;258848;1109;23021;-74
2021/03/14 04:50:25;;;;;;;1.83;1.20;;;;;;;4.80;70.26;97283.42;258925;1109;23019;-75
2021/03/14 04:55:30;;;;;;;2.67;1.70;;;;;;;4.78;70.58;97278.41;258720;1107;23106;-74
2021/03/14 05:00:34;;;;;;;2.73;1.43;;;;;;;4.79;70.78;97268.58;258619;1109;23076;-75
2021/03/14 05:05:40;;;;;;;3.33;1.60;;;;;;;4.78;71.29;97267.80;258683;1109;23187;-75
2021/03/14 05:10:44;;;;;;;3.63;1.67;;;;;;;4.77;71.05;97252.14;259062;1109;23075;-75
2021/03/14 05:15:51;;;;;;;2.53;1.23;;;;;;;4.79;71.44;97240.17;259110;1108;23051;-76
2021/03/14 05:20:55;;;;;;;2.83;1.70;;;;;;;4.82;71.54;97241.46;258891;1109;26121;-75
2021/03/14 05:25:58;;;;;;;2.15;1.40;;;;;;;4.86;71.07;97253.08;258711;1109;23078;-76
2021/03/14 05:31:00;;;;;;;3.77;1.50;;;;;;;4.91;71.30;97260.17;258960;1109;23167;-75
2021/03/14 05:36:03;;;;;;;4.40;1.60;;;;;;;4.93;71.03;97252.72;258595;1109;23090;-76
2021/03/14 05:41:05;;;;;;;2.77;1.70;;;;;;;4.93;70.70;97242.88;258544;1109;23312;-76
2021/03/14 05:46:11;;;;;;;3.23;1.70;;;;;;;4.99;70.87;97245.47;258690;1109;23097;-76
2021/03/14 05:51:30;;;;;;;3.67;1.80;;;;;;;5.03;71.05;97231.33;258715;1108;22986;-76
2021/03/14 05:56:32;;;;;;;5.07;2.20;;;;;;;5.04;70.60;97258.67;258932;1109;22987;-74
2021/03/14 06:01:36;;;;;;;4.70;1.87;;;;;;;5.06;70.75;97261.81;258665;1109;23023;-76
2021/03/14 06:06:38;;;;;;;4.17;2.10;;;;;;;5.09;70.52;97283.27;258992;1107;26431;-76
2021/03/14 06:11:40;;;;;;;4.53;2.00;;;;;;;5.12;70.70;97281.88;258998;1108;23227;-75
2021/03/14 06:16:44;;;;;;;4.83;2.30;;;;;;;5.17;70.67;97291.65;259010;1109;23100;-75
2021/03/14 06:21:46;;;;;;;4.10;1.90;;;;;;;5.24;70.40;97286.76;258667;1109;23212;-75
2021/03/14 06:26:49;;;;;;;4.70;2.27;;;;;;;5.30;70.50;97272.31;258663;1109;23097;-75
2021/03/14 06:31:57;;;;;;;4.00;2.20;;;;;;;5.39;70.32;97281.20;258904;1109;23161;-75
2021/03/14 06:37:06;;;;;;;4.35;2.20;;;;;;;5.52;69.79;97290.28;258965;1108;26434;-75
2021/03/14 06:42:08;;;;;;;4.63;2.30;;;;;;;5.64;70.13;97301.23;258945;1109;23149;-76
2021/03/14 06:47:45;;;;;;;4.33;2.20;;;;;;;5.77;69.64;97299.68;258871;1109;23126;-76
2021/03/14 06:53:19;;;;;;;4.60;2.57;;;;;;;5.92;69.75;97309.27;258874;1109;24522;-76
2021/03/14 06:58:24;;;;;;;4.57;2.50;;;;;;;6.10;69.21;97317.47;258969;1109;23083;-76
2021/03/14 07:03:26;;;;;;;4.10;2.37;;;;;;;6.30;68.92;97330.39;258650;1109;23497;-75
2021/03/14 07:08:28;;;;;;;3.33;1.97;;;;;;;6.56;68.83;97345.87;259131;1107;23081;-75
2021/03/14 07:13:30;;;;;;;4.50;2.50;;;;;;;6.83;67.27;97338.94;258912;1109;26406;-75
2021/03/14 07:18:35;;;;;;;5.20;2.57;;;;;;;6.92;67.03;97339.78;258675;1109;23076;-76
2021/03/14 07:23:37;;;;;;;5.20;2.43;;;;;;;6.97;66.91;97349.55;258725;1109;23468;-75
2021/03/14 07:28:40;;;;;;;4.65;2.60;;;;;;;7.00;66.23;97341.74;258942;1109;23080;-76
2021/03/14 07:33:42;;;;;;;4.55;2.15;;;;;;;7.07;66.43;97340.56;258810;1109;23707;-76
2021/03/14 07:38:44;;;;;;;6.23;2.73;;;;;;;7.17;65.65;97350.98;258635;1109;23106;-75
2021/03/14 07:43:46;;;;;;;4.70;2.45;;;;;;;7.28;65.77;97376.29;258791;1108;23037;-75
2021/03/14 07:48:51;;;;;;;4.00;2.30;;;;;;;7.39;65.58;97392.84;259013;1108;23034;-76
2021/03/14 07:53:59;;;;;;;3.17;2.13;;;;;;;7.41;63.95;97393.31;259112;1108;22999;-75
2021/03/14 07:59:03;;;;;;;4.20;2.50;;;;;;;7.38;63.54;97398.48;259090;1109;23030;-75
2021/03/14 08:04:32;;;;;;;5.10;2.33;;;;;;;7.41;63.11;97408.52;259254;1108;23073;-76
2021/03/14 08:09:52;;;;;;;5.57;2.87;;;;;;;7.44;64.31;97429.23;258971;1109;23083;-75
2021/03/14 08:14:56;;;;;;;3.30;1.90;;;;;;;7.48;63.13;97441.64;259016;1108;23209;-75
2021/03/14 08:19:59;;;;;;;3.43;1.50;;;;;;;7.34;63.08;97457.69;259050;1109;23087;-75
2021/03/14 08:25:25;;;;;;;2.75;1.60;;;;;;;7.31;63.51;97460.93;258695;1107;22985;-76
2021/03/14 08:30:32;;;;;;;1.70;1.17;;;;;;;7.25;63.62;97478.12;259113;1109;23097;-75
2021/03/14 08:35:46;;;;;;;3.57;1.50;;;;;;;7.27;63.31;97469.83;259444;1109;28322;-75
2021/03/14 08:41:17;;;;;;;3.95;1.30;;;;;;;7.32;63.00;97473.17;259093;1109;23226;-75
2021/03/14 08:46:21;;;;;;;2.77;1.70;;;;;;;7.43;63.18;97462.28;259177;1108;26026;-74
2021/03/14 08:51:26;;;;;;;3.87;2.10;;;;;;;7.60;63.61;97462.45;259122;1108;23141;-76
2021/03/14 08:56:29;;;;;;;2.60;1.60;;;;;;;7.76;62.75;97462.89;258837;1109;23608;-75
2021/03/14 09:01:32;;;;;;;2.30;1.40;;;;;;;7.94;62.13;97463.03;258762;1108;23070;-76
2021/03/14 09:06:49;;;;;;;4.13;1.70;;;;;;;8.05;60.85;97477.70;259147;1108;23082;-75
2021/03/14 09:11:58;;;;;;;1.87;1.23;;;;;;;8.08;61.41;97473.64;258879;1108;27294;-75
2021/03/14 09:17:22;;;;;;;2.75;1.40;;;;;;;8.03;60.84;97480.67;259144;1109;23221;-75
2021/03/14 09:22:27;;;;;;;3.17;1.53;;;;;;;8.11;61.36;97475.70;258889;1109;23073;-76
2021/03/14 09:28:04;;;;;;;3.97;1.83;;;;;;;8.29;61.22;97457.92;258758;1109;23151;-75
2021/03/14 09:33:20;;;;;;;5.83;1.90;;;;;;;8.37;60.55;97457.96;258693;1109;24395;-75
2021/03/14 09:38:34;;;;;;;3.00;1.70;;;;;;;8.28;60.21;97451.81;259059;1109;23074;-76
2021/03/14 09:43:40;;;;;;;2.27;1.57;;;;;;;8.38;60.45;97451.54;258790;1109;23091;-76
2021/03/14 09:48:48;;;;;;;2.33;1.50;;;;;;;8.67;59.90;97458.28;259027;1109;23084;-76
2021/03/14 09:53:50;;;;;;;3.43;1.63;;;;;;;9.14;59.34;97505.92;259016;1109;23087;-76
2021/03/14 09:59:04;;;;;;;3.63;2.17;;;;;;;9.33;58.52;97505.66;259055;1109;23083;-74
2021/03/14 10:04:26;;;;;;;2.83;1.70;;;;;;;9.53;57.84;97508.85;258726;1109;26497;-76
2021/03/14 10:09:40;;;;;;;2.40;1.90;;;;;;;9.47;56.29;97521.58;258762;1108;23202;-76
2021/03/14 10:14:51;;;;;;;2.03;1.30;;;;;;;9.39;55.97;97525.02;258797;1109;23088;-76
2021/03/14 10:19:54;;;;;;;2.50;1.53;;;;;;;9.45;55.78;97522.98;258781;1109;23202;-75
2021/03/14 10:24:57;;;;;;;3.00;1.50;;;;;;;9.53;55.70;97501.61;259096;1109;23083;-76
2021/03/14 10:30:17;;;;;;;2.67;1.67;;;;;;;9.68;54.46;97503.05;259057;1109;26032;-75
2021/03/14 10:35:29;;;;;;;1.93;1.30;;;;;;;9.76;54.05;97510.30;258750;1109;23027;-75
2021/03/14 10:40:36;;;;;;;2.20;1.33;;;;;;;9.67;53.43;97514.84;258680;1108;23023;-76
2021/03/14 10:45:44;;;;;;;3.50;1.85;;;;;;;9.59;52.62;97518.28;258784;1107;23093;-76
2021/03/14 10:50:47;;;;;;;3.35;1.80;;;;;;;9.26;51.58;97524.02;258820;1109;23007;-75
2021/03/14 10:56:02;;;;;;;3.10;1.90;;;;;;;9.01;51.66;97520.16;258842;1109;23029;-75
2021/03/14 11:01:09;;;;;;;3.53;1.73;;;;;;;8.98;52.18;97526.13;259290;1109;23241;-75
2021/03/14 11:06:24;;;;;;;1.90;1.07;;;;;;;9.11;52.49;97524.44;259034;1108;26399;-76
2021/03/14 11:11:42;;;;;;;2.47;1.30;;;;;;;9.36;52.19;97542.45;259508;1109;23082;-75
2021/03/14 11:16:45;;;;;;;3.60;1.30;;;;;;;9.51;51.16;97532.42;259255;1107;23071;-75
2021/03/14 11:21:51;;;;;;;1.83;1.00;;;;;;;9.65;50.42;97538.41;259434;1109;23092;-75
2021/03/14 11:26:56;;;;;;;1.33;1.10;;;;;;;10.05;50.03;97532.95;258875;1108;23056;-76
2021/03/14 11:31:59;;;;;;;2.00;1.00;;;;;;;10.57;50.48;97528.68;258739;1109;23018;-76
2021/03/14 11:37:02;;;;;;;2.00;1.03;;;;;;;11.03;49.63;97532.48;259262;1108;23129;-75
2021/03/14 11:42:28;;;;;;;1.95;1.15;;;;;;;10.99;47.20;97530.77;258872;1109;23090;-76
2021/03/14 11:47:51;;;;;;;2.37;1.07;;;;;;;10.51;46.86;97552.16;259151;1109;23019;-76
2021/03/14 11:53:14;;;;;;;1.63;1.13;;;;;;;10.12;45.86;97539.73;258984;1107;23503;-77
2021/03/14 11:58:21;;;;;;;2.13;1.00;;;;;;;9.94;46.19;97551.20;258944;1107;23034;-76
2021/03/14 12:03:23;;;;;;;2.07;1.00;;;;;;;9.88;44.55;97539.09;258974;1109;23088;-74
2021/03/14 12:08:39;;;;;;;2.33;1.00;;;;;;;9.76;44.19;97545.06;259081;1108;23561;-75
2021/03/14 12:13:42;;;;;;;2.23;1.37;;;;;;;9.73;43.76;97560.94;258694;1109;23030;-76
2021/03/14 12:19:05;;;;;;;1.70;0.73;;;;;;;9.73;43.44;97550.23;258895;1109;23022;-75
2021/03/14 12:24:07;;;;;;;1.73;0.90;;;;;;;9.67;43.17;97551.50;258843;1108;23043;-76
2021/03/14 12:29:12;;;;;;;2.80;1.00;;;;;;;9.59;43.30;97551.14;259111;1108;23099;-75
2021/03/14 12:34:24;;;;;;;1.83;1.17;;;;;;;9.63;44.09;97555.89;258702;1109;23077;-76
2021/03/14 12:39:28;;;;;;;1.40;0.90;;;;;;;9.78;44.76;97558.12;258709;1108;23090;-76
2021/03/14 12:44:30;;;;;;;1.87;1.00;;;;;;;9.99;42.99;97547.59;258615;1109;23274;-75
2021/03/14 12:49:33;;;;;;;1.67;1.10;;;;;;;10.05;44.37;97558.93;258918;1109;23219;-76
2021/03/14 12:54:35;;;;;;;1.55;1.10;;;;;;;10.10;44.12;97548.86;258902;1108;23030;-77
2021/03/14 12:59:37;;;;;;;1.03;0.90;;;;;;;10.18;42.39;97566.00;258668;1109;23065;-75
2021/03/14 13:04:39;;;;;;;1.70;1.00;;;;;;;10.16;41.87;97572.80;258759;1108;23034;-73
2021/03/14 13:09:41;;;;;;;1.90;1.20;;;;;;;10.22;42.96;97584.91;259087;1109;23077;-75
2021/03/14 13:14:43;;;;;;;1.80;1.40;;;;;;;10.22;43.29;97592.94;258705;1109;23020;-75
2021/03/14 13:19:46;;;;;;;2.60;1.35;;;;;;;10.18;41.59;97602.69;259163;1109;23071;-75
2021/03/14 13:25:10;;;;;;;2.30;1.17;;;;;;;10.11;42.26;97611.17;259039;1109;23067;-75
2021/03/14 13:30:14;;;;;;;2.37;1.30;;;;;;;10.03;42.76;97612.76;259269;1109;23113;-76
2021/03/14 13:35:16;;;;;;;2.37;1.13;;;;;;;9.98;43.45;97618.25;258763;1109;23187;-76
2021/03/14 13:40:24;;;;;;;1.60;1.20;;;;;;;9.99;42.82;97606.45;258768;1109;23073;-75
2021/03/14 13:45:26;;;;;;;2.03;1.10;;;;;;;10.01;43.19;97620.30;258807;1109;23206;-76
2021/03/14 13:50:28;;;;;;;1.50;0.90;;;;;;;10.03;43.88;97622.66;259054;1109;23080;-76
2021/03/14 13:55:30;;;;;;;1.97;1.00;;;;;;;10.02;42.61;97643.28;259023;1109;23033;-76
2021/03/14 14:00:43;;;;;;;1.47;1.20;;;;;;;9.78;42.08;97642.90;258808;1109;23014;-77
2021/03/14 14:05:45;;;;;;;2.40;1.30;;;;;;;9.57;42.93;97652.28;258823;1106;22999;-77
2021/03/14 14:10:48;;;;;;;3.10;1.30;;;;;;;9.32;42.92;97652.97;259062;1107;23034;-75
2021/03/14 14:15:56;;;;;;;3.97;1.80;;;;;;;9.16;43.94;97658.67;259347;1109;23076;-76
2021/03/14 14:20:58;;;;;;;2.77;1.67;;;;;;;8.94;45.94;97670.20;259049;1108;23024;-76
2021/03/14 14:26:00;;;;;;;3.33;1.73;;;;;;;8.70;47.94;97670.47;259171;1109;23030;-75
2021/03/14 14:31:15;;;;;;;2.50;1.27;;;;;;;8.40;48.74;97689.52;259185;1108;23155;-76
2021/03/14 14:36:18;;;;;;;3.73;1.67;;;;;;;8.09;49.90;97705.39;258839;1108;23027;-75
2021/03/14 14:41:20;;;;;;;3.27;1.70;;;;;;;7.90;50.39;97716.16;258927;1109;23017;-75
2021/03/14 14:46:23;;;;;;;3.10;1.80;;;;;;;7.73;51.20;97702.63;259069;1109;23030;-76
2021/03/14 14:51:26;;;;;;;3.63;1.40;;;;;;;7.60;51.83;97712.20;259197;1108;23050;-77
2021/03/14 14:56:31;;;;;;;2.73;1.60;;;;;;;7.53;51.51;97707.25;259084;1109;23078;-76
2021/03/14 15:01:41;;;;;;;2.60;1.50;;;;;;;7.56;52.16;97698.67;259145;1109;23300;-75
2021/03/14 15:06:46;;;;;;;1.83;1.30;;;;;;;7.52;52.56;97729.65;258870;1109;27809;-76
2021/03/14 15:11:48;;;;;;;1.83;1.60;;;;;;;7.34;53.04;97721.44;259224;1107;23229;-76
2021/03/14 15:16:50;;;;;;;2.80;1.47;;;;;;;7.13;53.75;97726.29;258851;1109;23025;-76
2021/03/14 15:21:53;;;;;;;2.07;1.73;;;;;;;6.97;54.08;97723.09;258994;1109;23152;-76
2021/03/14 15:26:56;;;;;;;4.27;1.90;;;;;;;6.87;54.90;97733.91;258983;1109;23472;-75
2021/03/14 15:32:01;;;;;;;4.55;2.40;;;;;;;6.77;55.54;97734.84;259127;1109;23014;-75
2021/03/14 15:37:03;;;;;;;5.27;2.73;;;;;;;6.65;56.09;97743.25;259091;1109;23098;-75
2021/03/14 15:42:05;;;;;;;2.10;1.60;;;;;;;6.54;56.71;97736.48;258858;1109;23590;-75
2021/03/14 15:47:12;;;;;;;4.07;2.50;;;;;;;6.42;57.19;97736.11;258907;1109;26140;-76
2021/03/14 15:52:14;;;;;;;3.85;2.50;;;;;;;6.32;58.58;97743.16;258920;1109;23223;-75
2021/03/14 15:57:16;;;;;;;3.73;2.67;;;;;;;6.19;59.39;97765.12;259134;1109;23061;-76
2021/03/14 16:02:33;;;;;;;3.53;2.60;;;;;;;6.01;60.36;97752.57;258784;1109;23093;-76
2021/03/14 16:07:35;;;;;;;4.93;3.43;;;;;;;5.86;60.29;97769.44;258813;1109;23049;-76
2021/03/14 16:12:38;;;;;;;8.20;3.80;;;;;;;5.78;61.15;97768.98;259042;1107;23054;-75
2021/03/14 16:17:40;;;;;;;6.57;3.67;;;;;;;5.71;61.68;97796.95;259077;1108;23529;-76
2021/03/14 16:22:43;;;;;;;5.53;3.57;;;;;;;5.62;61.44;97781.64;259167;1109;24654;-75
2021/03/14 16:27:46;;;;;;;7.33;3.70;;;;;;;5.50;62.42;97791.83;258977;1108;23228;-77
2021/03/14 16:32:50;;;;;;;5.73;3.10;;;;;;;5.36;62.91;97799.65;259124;1109;23077;-76
2021/03/14 16:37:52;;;;;;;4.07;2.70;;;;;;;5.20;63.18;97814.88;259020;1109;26025;-75
2021/03/14 16:42:55;;;;;;;4.93;3.23;;;;;;;5.01;63.99;97812.11;259061;1109;24531;-76
2021/03/14 16:47:57;;;;;;;5.77;3.27;;;;;;;4.84;64.47;97812.48;259040;1109;23232;-76
2021/03/14 16:52:59;;;;;;;9.50;3.97;;;;;;;4.70;64.55;97814.13;259070;1109;23357;-75
2021/03/14 16:58:02;;;;;;;6.03;3.60;;;;;;;4.58;65.19;97819.77;258980;1109;22993;-75
2021/03/14 17:03:13;;;;;;;5.28;2.92;;;;;;;4.50;65.67;97807.06;259206;1109;23028;-75
2021/03/14 17:08:15;;;;;;;6.47;3.73;;;;;;;4.45;66.10;97818.50;258783;1108;23030;-76
2021/03/14 17:13:19;;;;;;;7.13;3.30;;;;;;;4.40;66.01;97826.46;258808;1108;23199;-76
2021/03/14 17:18:21;;;;;;;6.00;3.33;;;;;;;4.31;66.58;97839.49;258833;1108;23015;-76
2021/03/14 17:23:24;;;;;;;7.90;3.83;;;;;;;4.26;66.43;97842.15;258890;1109;23076;-76
2021/03/14 17:28:26;;;;;;;5.53;3.63;;;;;;;4.17;66.65;97847.22;258900;1109;23024;-75
2021/03/14 17:33:35;;;;;;;10.60;5.30;;;;;;;4.05;66.68;97855.44;258851;1107;23180;-75
2021/03/14 17:38:37;;;;;;;10.90;6.60;;;;;;;3.91;66.52;97860.49;258817;1109;22995;-76
2021/03/14 17:43:39;;;;;;;12.93;7.03;;;;;;;3.81;67.26;97867.67;258852;1109;23079;-75
2021/03/14 17:48:42;;;;;;;14.33;7.20;;;;;;;3.72;67.17;97865.56;259063;1107;23496;-76
2021/03/14 17:53:44;;;;;;;14.90;8.25;;;;;;;3.65;67.87;97874.81;258928;1109;23081;-76
2021/03/14 17:58:46;;;;;;;10.03;5.60;;;;;;;3.57;67.95;97876.94;259183;1108;23070;-76
2021/03/14 18:03:55;;;;;;;9.53;5.27;;;;;;;3.49;68.04;97879.33;259247;1109;23088;-76
2021/03/14 18:08:57;;;;;;;7.70;4.43;;;;;;;3.40;67.77;97871.90;258813;1109;23017;-76
2021/03/14 18:13:59;;;;;;;6.97;4.20;;;;;;;3.31;67.97;97875.33;258811;1108;23147;-75
2021/03/14 18:19:03;;;;;;;5.90;3.70;;;;;;;3.21;68.66;97882.19;259004;1108;23019;-75
2021/03/14 18:24:06;;;;;;;6.40;4.47;;;;;;;3.11;68.89;97887.47;259162;1109;23073;-75
2021/03/14 18:29:08;;;;;;;8.80;4.50;;;;;;;3.03;68.72;97896.69;259095;1109;23213;-77
2021/03/14 18:34:17;;;;;;;9.55;4.75;;;;;;;2.89;69.72;97885.02;258881;1109;23060;-76
2021/03/14 18:39:19;;;;;;;73.00;37.17;;;;;;;2.80;69.36;97891.84;259185;1109;26038;-76
2021/03/14 18:44:22;;;;;;;12.37;7.40;;;;;;;2.76;69.15;97894.23;258992;1109;23091;-76
2021/03/14 18:49:24;;;;;;;15.77;8.30;;;;;;;2.71;70.13;97904.78;258873;1109;23076;-77
2021/03/14 18:54:26;;;;;;;16.60;9.30;;;;;;;2.63;70.02;97899.98;258858;1109;23023;-75
2021/03/14 18:59:28;;;;;;;14.67;8.03;;;;;;;2.56;69.63;97897.56;258915;1107;23083;-74
2021/03/14 19:04:40;;;;;;;21.15;10.10;;;;;;;2.49;70.29;97889.08;259031;1109;23205;-75
2021/03/14 19:09:46;;;;;;;21.73;11.40;;;;;;;2.49;70.67;97887.24;259240;1109;25606;-76
2021/03/14 19:14:48;;;;;;;17.60;9.57;;;;;;;2.47;70.60;97901.77;258857;1109;23086;-77
2021/03/14 19:19:51;;;;;;;17.47;9.87;;;;;;;2.37;70.92;97905.94;258789;1109;23206;-75
2021/03/14 19:24:54;;;;;;;13.97;7.33;;;;;;;2.28;71.28;97909.31;259049;1109;23230;-75
2021/03/14 19:29:57;;;;;;;10.23;5.50;;;;;;;2.18;71.58;97931.19;258695;1109;23214;-75
2021/03/14 19:35:09;;;;;;;12.00;6.40;;;;;;;2.13;71.87;97933.81;258756;1109;23098;-76
2021/03/14 19:40:12;;;;;;;13.40;6.90;;;;;;;2.10;71.51;97932.47;259089;1107;23348;-75
2021/03/14 19:45:15;;;;;;;15.03;8.17;;;;;;;2.17;71.57;97925.11;258875;1109;23027;-75
2021/03/14 19:50:17;;;;;;;17.35;8.35;;;;;;;2.31;72.64;97924.66;259146;1109;23020;-75
2021/03/14 19:55:20;;;;;;;19.23;9.73;;;;;;;2.42;71.92;97918.41;258739;1109;23171;-76
2021/03/14 20:00:22;;;;;;;18.70;9.05;;;;;;;2.50;71.74;97915.25;259117;1109;23019;-75
2021/03/14 20:05:32;;;;;;;24.15;12.45;;;;;;;2.53;71.60;97922.70;258813;1108;24659;-75
2021/03/14 20:10:35;;;;;;;30.43;14.37;;;;;;;2.51;72.23;97932.72;258945;1109;23054;-76
2021/03/14 20:15:37;;;;;;;41.90;18.40;;;;;;;2.50;72.31;97935.62;259068;1109;23014;-75
2021/03/14 20:20:40;;;;;;;33.73;16.57;;;;;;;2.49;72.37;97949.88;259072;1109;23012;-75
2021/03/14 20:25:44;;;;;;;29.27;14.37;;;;;;;2.49;72.30;97955.17;259104;1109;23014;-75
2021/03/14 20:30:46;;;;;;;27.20;14.63;;;;;;;2.50;71.92;97962.05;259009;1108;26070;-75
2021/03/14 20:35:54;;;;;;;28.80;14.17;;;;;;;2.48;72.59;97972.89;258840;1109;22987;-76
2021/03/14 20:40:56;;;;;;;27.33;12.57;;;;;;;2.48;71.96;97972.89;259143;1108;23083;-75
2021/03/14 20:46:00;;;;;;;20.60;11.27;;;;;;;2.50;72.34;97980.56;259164;1107;22991;-74
2021/03/14 20:51:02;;;;;;;27.10;13.45;;;;;;;2.56;72.12;97969.77;258912;1109;23091;-74
2021/03/14 20:56:06;;;;;;;27.10;14.13;;;;;;;2.66;72.34;97965.58;258883;1109;23228;-75
2021/03/14 21:01:09;;;;;;;33.47;17.00;;;;;;;2.69;71.87;97957.15;259300;1107;23032;-75
2021/03/14 21:06:13;;;;;;;32.77;16.10;;;;;;;2.67;71.87;97956.59;258892;1109;23187;-75
2021/03/14 21:11:16;;;;;;;29.30;14.70;;;;;;;2.68;71.62;97952.91;259189;1108;23084;-76
2021/03/14 21:16:23;;;;;;;37.30;14.70;;;;;;;2.71;71.85;97950.55;258909;1109;23083;-76
2021/03/14 21:21:26;;;;;;;27.80;12.33;;;;;;;2.70;71.85;97948.14;258798;1108;28897;-76
2021/03/14 21:26:28;;;;;;;29.00;14.23;;;;;;;2.66;72.40;97944.41;259031;1109;27304;-75
2021/03/14 21:31:31;;;;;;;28.10;15.23;;;;;;;2.64;72.32;97952.61;259101;1108;23093;-74
2021/03/14 21:36:36;;;;;;;27.10;13.70;;;;;;;2.63;72.83;97951.04;259154;1109;23012;-74
2021/03/14 21:41:39;;;;;;;23.17;12.23;;;;;;;2.60;72.50;97953.39;259509;1108;23229;-75
2021/03/14 21:46:42;;;;;;;28.30;12.80;;;;;;;2.54;72.71;97941.98;258796;1109;23027;-76
2021/03/14 21:51:45;;;;;;;21.83;11.30;;;;;;;2.51;72.94;97939.86;259108;1109;23091;-76
2021/03/14 21:56:47;;;;;;;21.20;10.70;;;;;;;2.48;73.21;97941.16;259153;1108;23163;-75
2021/03/14 22:01:49;;;;;;;21.57;10.20;;;;;;;2.42;72.98;97942.20;258767;1109;23078;-76
2021/03/14 22:06:58;;;;;;;25.83;12.97;;;;;;;2.38;73.23;97941.90;258747;1109;23090;-75
2021/03/14 22:12:00;;;;;;;21.67;11.00;;;;;;;2.37;73.33;97934.23;259065;1109;23042;-75
2021/03/14 22:17:03;;;;;;;24.67;12.17;;;;;;;2.39;73.29;97942.69;258892;1109;23190;-76
2021/03/14 22:22:07;;;;;;;22.93;10.77;;;;;;;2.39;73.18;97947.97;258780;1108;24763;-76
2021/03/14 22:27:09;;;;;;;27.43;13.30;;;;;;;2.36;72.82;97966.98;258736;1109;27294;-74
2021/03/14 22:32:11;;;;;;;27.17;13.17;;;;;;;2.31;73.00;97962.47;259035;1109;23094;-76
2021/03/14 22:37:24;;;;;;;29.33;13.33;;;;;;;2.34;73.42;97961.96;258682;1109;23080;-75
2021/03/14 22:42:26;;;;;;;29.57;13.97;;;;;;;2.47;73.90;97958.07;258991;1109;23089;-75
2021/03/14 22:47:28;;;;;;;26.43;12.70;;;;;;;2.49;73.55;97950.70;259206;1107;23090;-75
2021/03/14 22:52:31;;;;;;;27.37;12.43;;;;;;;2.41;73.78;97956.45;258936;1109;23030;-75
2021/03/14 22:57:33;;;;;;;24.97;13.07;;;;;;;2.30;73.37;97949.52;258773;1109;23351;-75
2021/03/14 23:02:56;;;;;;;30.33;14.80;;;;;;;2.27;73.84;97953.45;259078;1108;23087;-74
2021/03/14 23:07:58;;;;;;;25.67;12.10;;;;;;;2.26;73.20;97959.00;259016;1109;23024;-75
2021/03/14 23:13:00;;;;;;;23.60;12.67;;;;;;;2.28;74.22;97956.88;259126;1109;23123;-75
2021/03/14 23:18:04;;;;;;;24.40;12.37;;;;;;;2.29;74.29;97967.20;258697;1109;23080;-75
2021/03/14 23:23:12;;;;;;;24.73;12.53;;;;;;;2.33;74.63;97970.93;258772;1108;27419;-74
2021/03/14 23:28:19;;;;;;;23.70;12.13;;;;;;;2.40;74.66;97968.86;258765;1109;23075;-74
2021/03/14 23:33:26;;;;;;;23.63;11.93;;;;;;;2.47;74.20;97973.15;259089;1109;23026;-75
2021/03/14 23:38:29;;;;;;;27.00;12.60;;;;;;;2.53;74.08;97965.00;258865;1109;23361;-73
2021/03/14 23:43:32;;;;;;;24.83;13.23;;;;;;;2.68;73.97;97958.20;258786;1109;23228;-74
2021/03/14 23:48:34;;;;;;;24.00;13.55;;;;;;;2.75;73.99;97961.40;258872;1109;23229;-75