Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:59;;;;;;;25.40;16.30;;;14.70;99.90;;;;;;4990879;28;20768;-36
2022/03/17 00:04:30;;;;;;;21.13;16.97;;;14.70;99.90;;;;;;5002670;28;20206;-36
2022/03/17 00:06:58;;;;;;;24.25;16.52;;;14.70;99.90;;;;;;5008811;28;20194;-36
2022/03/17 00:09:30;;;;;;;22.08;16.35;;;14.70;99.90;;;;;;4996118;28;20214;-36
2022/03/17 00:11:57;;;;;;;20.13;15.93;;;14.70;99.90;;;;;;4997509;28;20241;-36
2022/03/17 00:14:28;;;;;;;21.50;16.87;;;14.70;99.90;;;;;;4990027;28;20232;-36
2022/03/17 00:16:57;;;;;;;20.05;17.77;;;14.70;99.90;;;;;;4997611;28;20495;-36
2022/03/17 00:19:25;;;;;;;20.52;16.95;;;14.90;99.90;;;;;;4990684;28;20206;-36
2022/03/17 00:21:52;;;;;;;20.23;16.05;;;14.90;99.90;;;;;;4999342;28;20201;-36
2022/03/17 00:24:20;;;;;;;22.42;16.10;;;14.90;99.90;;;;;;4990279;28;20226;-36
2022/03/17 00:26:49;;;;;;;23.00;17.27;;;14.90;99.90;;;;;;4997935;28;20669;-36
2022/03/17 00:29:19;;;;;;;19.52;16.30;;;14.90;99.90;;;;;;4995318;28;20256;-36
2022/03/17 00:31:48;;;;;;;21.33;16.40;;;14.90;99.90;;;;;;4998528;28;20464;-36
2022/03/17 00:34:23;;;;;;;23.40;17.20;;;14.90;99.90;;;;;;5006267;28;20210;-36
2022/03/17 00:36:50;;;;;;;24.08;16.40;;;14.90;99.90;;;;;;4986659;28;20205;-36
2022/03/17 00:39:17;;;;;;;21.38;16.45;;;14.90;99.90;;;;;;4983430;28;20208;-36
2022/03/17 00:41:45;;;;;;;20.73;16.63;;;14.90;99.90;;;;;;5002610;28;20297;-36
2022/03/17 00:44:16;;;;;;;21.73;16.50;;;14.90;99.90;;;;;;4994944;28;20211;-36
2022/03/17 00:46:46;;;;;;;20.17;16.08;;;14.90;99.90;;;;;;4996008;28;20206;-36
2022/03/17 00:49:13;;;;;;;25.05;17.67;;;15.00;99.90;;;;;;4983606;28;20668;-36
2022/03/17 00:51:41;;;;;;;23.02;17.30;;;15.00;99.90;;;;;;4999917;28;20209;-36
2022/03/17 00:54:08;;;;;;;22.17;16.95;;;15.00;99.90;;;;;;4998871;28;20321;-36
2022/03/17 00:56:35;;;;;;;24.33;19.87;;;15.00;99.90;;;;;;4981343;28;20505;-36
2022/03/17 00:59:07;;;;;;;20.95;16.95;;;15.20;99.90;;;;;;4980323;28;20547;-36
2022/03/17 01:01:39;;;;;;;23.63;17.65;;;15.20;99.90;;;;;;4998022;28;20249;-36
2022/03/17 01:04:12;;;;;;;23.20;19.35;;;15.20;99.90;;;;;;5003539;28;20838;-36
2022/03/17 01:06:46;;;;;;;21.35;17.67;;;15.40;99.90;;;;;;5004253;28;20280;-42
2022/03/17 01:09:13;;;;;;;22.77;18.25;;;15.40;99.90;;;;;;4990363;28;20225;-42
2022/03/17 01:11:41;;;;;;;24.20;18.60;;;15.30;99.90;;;;;;4971325;28;20198;-42
2022/03/17 01:14:10;;;;;;;26.60;19.23;;;15.30;99.90;;;;;;4992634;28;20243;-42
2022/03/17 01:16:37;;;;;;;28.30;19.73;;;15.30;99.90;;;;;;4993118;28;20658;-42
2022/03/17 01:19:05;;;;;;;26.00;19.85;;;15.30;99.90;;;;;;4994239;28;20271;-42
2022/03/17 01:21:35;;;;;;;28.05;20.75;;;15.20;99.90;;;;;;4991832;28;20206;-42
2022/03/17 01:24:02;;;;;;;26.55;19.42;;;15.20;99.90;;;;;;5002274;28;20579;-42
2022/03/17 01:26:30;;;;;;;28.08;20.73;;;15.20;99.90;;;;;;4999531;28;20243;-42
2022/03/17 01:28:57;;;;;;;28.85;20.23;;;15.20;99.90;;;;;;4972385;28;20285;-42
2022/03/17 01:31:24;;;;;;;26.75;21.10;;;15.20;99.90;;;;;;4997338;28;20309;-42
2022/03/17 01:33:53;;;;;;;26.48;20.10;;;15.20;99.90;;;;;;4997167;28;20233;-42
2022/03/17 01:36:21;;;;;;;26.58;19.83;;;15.20;99.90;;;;;;4997160;28;20276;-42
2022/03/17 01:38:48;;;;;;;30.73;22.30;;;15.20;99.90;;;;;;4991841;28;20230;-42
2022/03/17 01:41:16;;;;;;;26.05;19.27;;;15.20;99.90;;;;;;5005590;28;20210;-42
2022/03/17 01:43:46;;;;;;;27.73;19.83;;;15.20;99.90;;;;;;4993381;28;20632;-42
2022/03/17 01:46:15;;;;;;;22.33;18.55;;;15.10;99.90;;;;;;4993301;28;20221;-41
2022/03/17 01:48:47;;;;;;;22.15;17.80;;;15.10;99.90;;;;;;4990299;28;20423;-42
2022/03/17 01:51:18;;;;;;;23.75;16.05;;;15.10;99.90;;;;;;5003972;28;20205;-36
2022/03/17 01:53:45;;;;;;;17.83;15.02;;;15.10;99.90;;;;;;5001569;28;20284;-36
2022/03/17 01:56:15;;;;;;;25.55;17.70;;;15.10;99.90;;;;;;4989119;28;21112;-36
2022/03/17 01:58:44;;;;;;;19.98;15.75;;;15.10;99.90;;;;;;4996153;28;20204;-36
2022/03/17 02:01:17;;;;;;;16.30;14.30;;;15.10;99.90;;;;;;4996176;28;20665;-36
2022/03/17 02:03:47;;;;;;;16.60;14.52;;;15.10;99.90;;;;;;4988889;28;20218;-36
2022/03/17 02:06:15;;;;;;;15.65;13.20;;;15.20;99.90;;;;;;5002567;28;20260;-36
2022/03/17 02:08:44;;;;;;;14.77;13.23;;;15.10;99.90;;;;;;4994510;28;20237;-36
2022/03/17 02:14:00;;;;;;;36.13;13.73;;;15.10;99.90;;;;;;4992744;28;20210;-36
2022/03/17 02:16:30;;;;;;;14.05;11.95;;;15.10;99.90;;;;;;4997968;28;21488;-36
2022/03/17 02:19:00;;;;;;;14.88;13.10;;;15.00;99.90;;;;;;5004602;28;20309;-35
2022/03/17 02:21:33;;;;;;;16.73;13.68;;;14.80;99.90;;;;;;4991678;28;20198;-36
2022/03/17 02:26:48;;;;;;;17.43;14.67;;;14.70;99.90;;;;;;4996701;28;20213;-36
2022/03/17 02:29:15;;;;;;;16.58;14.45;;;14.60;99.90;;;;;;4997977;28;20297;-36
2022/03/17 02:31:43;;;;;;;16.87;14.57;;;14.50;99.90;;;;;;4998044;28;20217;-36
2022/03/17 02:34:18;;;;;;;19.93;16.17;;;14.30;99.90;;;;;;4988062;28;20276;-36
2022/03/17 02:36:50;;;;;;;19.73;17.40;;;14.10;99.90;;;;;;4994446;28;20526;-36
2022/03/17 02:39:21;;;;;;;18.85;15.68;;;14.20;99.90;;;;;;4998453;28;20206;-43
2022/03/17 02:41:49;;;;;;;17.98;14.07;;;14.10;99.90;;;;;;4998321;28;20790;-43
2022/03/17 02:44:16;;;;;;;20.00;16.30;;;14.00;99.90;;;;;;4982192;28;20204;-43
2022/03/17 02:46:45;;;;;;;20.00;15.38;;;13.90;99.90;;;;;;4996690;28;20245;-43
2022/03/17 02:49:15;;;;;;;19.10;15.23;;;13.80;99.90;;;;;;4988367;28;20304;-43
2022/03/17 02:51:42;;;;;;;17.90;15.07;;;13.70;99.90;;;;;;4999790;28;20244;-43
2022/03/17 02:54:09;;;;;;;21.65;15.90;;;13.60;99.90;;;;;;4968152;28;20264;-43
2022/03/17 02:56:39;;;;;;;18.90;14.10;;;13.50;99.90;;;;;;4980984;28;20689;-43
2022/03/17 02:59:06;;;;;;;20.65;15.93;;;13.40;99.90;;;;;;4990336;28;20325;-43
2022/03/17 03:01:39;;;;;;;21.50;14.97;;;13.40;99.90;;;;;;5002296;28;20787;-43
2022/03/17 03:04:13;;;;;;;22.87;16.30;;;13.30;99.90;;;;;;4994304;28;20232;-43
2022/03/17 03:06:40;;;;;;;20.05;15.32;;;13.20;99.90;;;;;;4997833;28;20284;-43
2022/03/17 03:09:08;;;;;;;18.65;14.35;;;13.20;99.90;;;;;;4996842;28;20237;-43
2022/03/17 03:11:40;;;;;;;21.50;16.00;;;13.20;99.90;;;;;;5003456;28;20226;-43
2022/03/17 03:14:10;;;;;;;17.40;15.50;;;13.10;99.90;;;;;;5003562;28;20218;-43
2022/03/17 03:16:40;;;;;;;21.67;15.53;;;13.10;99.90;;;;;;5004018;28;20225;-44
2022/03/17 03:19:10;;;;;;;18.73;14.73;;;13.10;99.90;;;;;;5001865;28;20227;-43
2022/03/17 03:21:38;;;;;;;18.27;14.63;;;13.00;99.90;;;;;;5001867;28;20221;-43
2022/03/17 03:24:05;;;;;;;20.20;15.18;;;13.00;99.90;;;;;;4995015;28;20202;-43
2022/03/17 03:26:33;;;;;;;18.20;14.32;;;13.00;99.90;;;;;;4997323;28;20778;-43
2022/03/17 03:29:00;;;;;;;21.93;15.43;;;12.90;99.90;;;;;;5003731;28;20261;-44
2022/03/17 03:31:28;;;;;;;21.87;17.70;;;12.90;99.90;;;;;;4997256;28;20225;-43
2022/03/17 03:33:55;;;;;;;22.17;16.37;;;12.90;99.90;;;;;;4996893;28;20200;-44
2022/03/17 03:39:10;;;;;;;19.37;15.60;;;12.80;99.90;;;;;;4991703;28;20217;-44
2022/03/17 03:41:41;;;;;;;16.83;15.07;;;12.80;99.90;;;;;;5005889;28;20206;-43
2022/03/17 03:44:14;;;;;;;18.20;14.93;;;12.80;99.90;;;;;;4994935;28;20262;-43
2022/03/17 03:46:41;;;;;;;20.63;15.30;;;12.80;99.90;;;;;;4977318;28;20202;-44
2022/03/17 03:49:11;;;;;;;18.53;15.60;;;12.80;99.90;;;;;;4997443;28;20276;-44
2022/03/17 03:51:43;;;;;;;19.20;15.37;;;12.80;99.90;;;;;;4998438;28;20238;-44
2022/03/17 03:54:13;;;;;;;17.30;14.27;;;12.70;99.90;;;;;;4999356;28;20234;-44
2022/03/17 03:56:45;;;;;;;21.20;15.13;;;12.70;99.90;;;;;;4998790;28;20218;-44
2022/03/17 03:59:15;;;;;;;16.67;14.10;;;12.60;99.90;;;;;;4993107;28;20209;-44
2022/03/17 04:01:42;;;;;;;15.93;14.23;;;12.60;99.90;;;;;;4994776;28;20293;-44
2022/03/17 04:04:16;;;;;;;23.17;15.30;;;12.60;99.90;;;;;;5004063;28;20201;-44
2022/03/17 04:06:47;;;;;;;15.17;12.93;;;12.50;99.90;;;;;;5003323;28;20212;-44
2022/03/17 04:09:20;;;;;;;17.23;14.43;;;12.50;99.90;;;;;;5001760;28;20623;-44
2022/03/17 04:11:50;;;;;;;16.17;13.80;;;12.50;99.90;;;;;;4998468;28;20617;-44
2022/03/17 04:14:20;;;;;;;14.80;12.70;;;12.50;99.90;;;;;;4999018;28;20210;-43
2022/03/17 04:16:51;;;;;;;15.00;12.77;;;12.50;99.90;;;;;;4992522;28;20680;-44
2022/03/17 04:19:21;;;;;;;14.47;12.00;;;12.40;99.90;;;;;;5003692;28;20213;-44
2022/03/17 04:21:52;;;;;;;15.20;12.17;;;12.40;99.90;;;;;;4991213;28;20306;-44
2022/03/17 04:24:21;;;;;;;12.40;11.03;;;12.40;99.90;;;;;;5001372;28;20593;-44
2022/03/17 04:26:49;;;;;;;13.80;10.70;;;12.40;99.90;;;;;;5007461;28;20300;-44
2022/03/17 04:29:17;;;;;;;15.33;11.87;;;12.30;99.90;;;;;;4998882;28;20766;-44
2022/03/17 04:31:45;;;;;;;13.07;10.60;;;12.30;99.90;;;;;;5005782;28;20209;-44
2022/03/17 04:34:14;;;;;;;13.00;10.37;;;12.20;99.90;;;;;;5007919;28;20218;-44
2022/03/17 04:36:48;;;;;;;12.43;10.63;;;12.20;99.90;;;;;;4984977;28;20261;-44
2022/03/17 04:39:23;;;;;;;13.20;11.83;;;12.20;99.90;;;;;;5009570;28;20220;-44
2022/03/17 04:41:50;;;;;;;16.30;12.40;;;12.20;99.90;;;;;;5001740;28;20217;-44
2022/03/17 04:44:28;;;;;;;14.73;13.23;;;12.20;99.90;;;;;;5005868;28;20216;-44
2022/03/17 04:46:55;;;;;;;20.43;14.43;;;12.20;99.90;;;;;;5003251;28;20291;-44
2022/03/17 04:49:23;;;;;;;19.13;15.10;;;12.10;99.90;;;;;;5000522;28;20267;-44
2022/03/17 04:51:52;;;;;;;16.87;14.70;;;12.00;99.90;;;;;;4990840;28;20688;-44
2022/03/17 04:54:20;;;;;;;19.57;14.03;;;11.90;99.90;;;;;;4993948;28;20329;-44
2022/03/17 04:56:49;;;;;;;15.60;12.90;;;12.00;99.90;;;;;;5004569;28;20734;-44
2022/03/17 04:59:20;;;;;;;15.27;13.73;;;12.00;99.90;;;;;;4996889;28;20210;-44
2022/03/17 05:01:52;;;;;;;14.20;12.70;;;11.90;99.90;;;;;;4994557;28;20229;-44
2022/03/17 05:04:23;;;;;;;14.20;12.13;;;12.00;99.90;;;;;;4973181;28;20206;-44
2022/03/17 05:06:52;;;;;;;12.10;10.77;;;11.90;99.90;;;;;;4989837;28;20214;-44
2022/03/17 05:09:20;;;;;;;11.63;10.43;;;11.90;99.90;;;;;;5006903;28;20217;-44
2022/03/17 05:11:47;;;;;;;11.80;10.07;;;11.80;99.90;;;;;;4999298;28;20590;-44
2022/03/17 05:14:16;;;;;;;13.30;10.53;;;11.80;99.90;;;;;;4991874;28;20205;-44
2022/03/17 05:16:48;;;;;;;11.63;9.10;;;11.80;99.90;;;;;;4995391;28;20226;-44
2022/03/17 05:19:18;;;;;;;10.23;9.03;;;11.80;99.90;;;;;;4994846;28;20556;-44
2022/03/17 05:21:45;;;;;;;10.53;9.43;;;11.80;99.90;;;;;;4976294;28;20260;-44
2022/03/17 05:24:13;;;;;;;11.47;10.27;;;11.80;99.90;;;;;;4993731;28;20289;-44
2022/03/17 05:26:45;;;;;;;11.30;10.10;;;11.80;99.90;;;;;;5001907;28;20233;-44
2022/03/17 05:29:15;;;;;;;11.80;9.97;;;11.90;99.90;;;;;;4994484;28;20241;-44
2022/03/17 05:31:44;;;;;;;11.20;10.03;;;11.80;99.90;;;;;;4998735;28;20216;-44
2022/03/17 05:34:12;;;;;;;11.57;8.67;;;11.80;99.90;;;;;;4992372;28;20213;-44
2022/03/17 05:36:39;;;;;;;9.40;7.87;;;11.80;99.90;;;;;;5001712;28;20664;-44
2022/03/17 05:39:08;;;;;;;9.00;8.10;;;11.70;99.90;;;;;;4985582;28;20277;-44
2022/03/17 05:41:36;;;;;;;9.47;7.97;;;11.70;99.90;;;;;;4995739;28;20215;-44
2022/03/17 05:44:03;;;;;;;9.03;8.13;;;11.60;99.90;;;;;;4988580;28;20209;-44
2022/03/17 05:46:30;;;;;;;10.33;8.33;;;11.60;99.90;;;;;;4994109;28;20767;-44
2022/03/17 05:48:58;;;;;;;8.13;6.83;;;11.60;99.90;;;;;;4997273;28;20210;-44
2022/03/17 05:51:25;;;;;;;8.60;6.83;;;11.60;99.90;;;;;;4995779;28;20226;-44
2022/03/17 05:53:52;;;;;;;8.70;6.90;;;11.60;99.90;;;;;;4988639;28;20911;-44
2022/03/17 05:56:19;;;;;;;7.90;6.80;;;11.60;99.90;;;;;;4992552;28;20234;-44
2022/03/17 05:58:51;;;;;;;8.47;6.90;;;11.60;99.90;;;;;;4993349;28;20206;-44
2022/03/17 06:01:21;;;;;;;8.77;6.80;;;11.60;99.90;;;;;;4991126;28;20681;-45
2022/03/17 06:03:49;;;;;;;7.27;6.33;;;11.60;99.90;;;;;;4990179;28;20209;-44
2022/03/17 06:06:19;;;;;;;7.93;7.13;;;11.60;99.90;;;;;;4979578;28;20255;-44
2022/03/17 06:08:48;;;;;;;8.77;6.93;;;11.60;99.90;;;;;;4989837;28;20259;-44
2022/03/17 06:11:16;;;;;;;7.40;6.40;;;11.60;99.90;;;;;;4990182;28;20587;-44
2022/03/17 06:13:46;;;;;;;7.97;7.13;;;11.60;99.90;;;;;;4996033;28;20263;-44
2022/03/17 06:16:16;;;;;;;9.47;7.00;;;11.60;99.90;;;;;;4992867;28;20496;-44
2022/03/17 06:18:47;;;;;;;9.13;8.07;;;11.60;99.90;;;;;;4998616;28;20205;-44
2022/03/17 06:21:15;;;;;;;10.50;7.70;;;11.60;99.90;;;;;;4996808;28;20198;-45
2022/03/17 06:23:45;;;;;;;7.67;6.70;;;11.60;99.90;;;;;;4991604;28;20193;-44
2022/03/17 06:26:12;;;;;;;12.10;8.10;;;11.60;99.90;;;;;;4989315;28;20878;-44
2022/03/17 06:28:39;;;;;;;10.17;8.37;;;11.60;99.90;;;;;;4989474;28;20606;-44
2022/03/17 06:31:06;;;;;;;11.10;8.43;;;11.60;99.90;;;;;;4998353;28;20205;-44
2022/03/17 06:33:34;;;;;;;10.00;8.07;;;11.60;99.90;;;;;;4989255;28;20936;-44
2022/03/17 06:36:04;;;;;;;10.17;8.30;;;11.60;99.90;;;;;;4997379;28;20284;-44
2022/03/17 06:38:34;;;;;;;9.97;8.27;;;11.60;99.90;;;;;;4988541;28;20236;-44
2022/03/17 06:41:03;;;;;;;11.53;9.20;;;11.60;99.90;;;;;;4994441;28;20209;-44
2022/03/17 06:43:33;;;;;;;11.30;8.93;;;11.60;99.90;;;;;;4993335;28;20226;-44
2022/03/17 06:46:01;;;;;;;10.27;9.00;;;11.60;99.90;;;;;;4993302;28;20236;-44
2022/03/17 06:48:33;;;;;;;11.43;8.80;;;11.60;99.90;;;;;;5000447;28;20314;-44
2022/03/17 06:51:03;;;;;;;13.63;8.90;;;11.60;99.90;;;;;;4983342;28;20216;-44
2022/03/17 06:53:34;;;;;;;11.77;8.30;;;11.60;99.90;;;;;;4991905;28;20329;-44
2022/03/17 06:56:04;;;;;;;14.80;9.33;;;11.60;99.90;;;;;;4980982;28;20205;-44
2022/03/17 06:58:34;;;;;;;11.67;9.73;;;11.60;99.90;;;;;;4977109;28;20206;-45
2022/03/17 07:01:04;;;;;;;10.37;8.77;;;11.50;99.90;;;;;;5001220;28;20213;-44
2022/03/17 07:03:34;;;;;;;10.63;8.20;;;11.50;99.90;;;;;;5003148;28;20202;-44
2022/03/17 07:06:05;;;;;;;14.73;8.80;;;11.50;99.90;;;;;;4993840;28;20230;-44
2022/03/17 07:08:34;;;;;;;12.80;9.17;;;11.50;99.90;;;;;;4978174;28;20200;-44
2022/03/17 07:11:04;;;;;;;9.67;8.20;;;11.50;99.90;;;;;;4992537;28;20744;-44
2022/03/17 07:13:31;;;;;;;12.70;8.70;;;11.50;99.90;;;;;;4990269;28;20206;-44
2022/03/17 07:16:03;;;;;;;8.93;7.83;;;11.50;99.90;;;;;;4991882;28;20288;-44
2022/03/17 07:18:30;;;;;;;9.33;7.50;;;11.50;99.90;;;;;;5002132;28;20312;-44
2022/03/17 07:20:59;;;;;;;11.30;8.73;;;11.50;99.90;;;;;;5003427;28;20226;-44
2022/03/17 07:23:27;;;;;;;10.13;7.57;;;11.50;99.90;;;;;;5002513;28;20735;-44
2022/03/17 07:25:54;;;;;;;9.83;8.13;;;11.40;99.90;;;;;;5007673;28;20234;-44
2022/03/17 07:28:25;;;;;;;10.87;7.80;;;11.50;99.90;;;;;;5004955;28;20213;-44
2022/03/17 07:30:53;;;;;;;8.60;7.70;;;11.40;99.90;;;;;;5005619;28;20557;-44
2022/03/17 07:33:22;;;;;;;9.40;7.90;;;11.50;99.90;;;;;;4996033;28;20578;-44
2022/03/17 07:35:49;;;;;;;10.80;7.30;;;11.50;99.90;;;;;;4992584;28;20583;-44
2022/03/17 07:38:17;;;;;;;9.30;7.37;;;11.50;99.90;;;;;;4994560;28;20222;-44
2022/03/17 07:40:47;;;;;;;13.07;7.13;;;11.50;99.90;;;;;;5005284;28;20267;-44
2022/03/17 07:43:14;;;;;;;10.00;7.37;;;11.60;99.90;;;;;;5003901;28;20194;-44
2022/03/17 07:45:44;;;;;;;8.43;6.50;;;11.60;99.90;;;;;;4991838;28;20244;-44
2022/03/17 07:48:13;;;;;;;9.17;7.03;;;11.60;99.90;;;;;;4997513;28;20289;-44
2022/03/17 07:50:46;;;;;;;10.17;7.03;;;11.60;99.90;;;;;;5000421;28;20194;-44
2022/03/17 07:53:13;;;;;;;7.67;6.83;;;11.60;99.90;;;;;;5006872;28;20313;-43
2022/03/17 07:55:43;;;;;;;8.67;6.87;;;11.60;99.90;;;;;;5003650;28;20296;-36
2022/03/17 07:58:15;;;;;;;9.13;7.07;;;11.60;99.90;;;;;;4988189;28;20706;-36
2022/03/17 08:00:46;;;;;;;8.67;6.57;;;11.60;99.90;;;;;;4991631;28;20368;-37
2022/03/17 08:03:16;;;;;;;8.60;6.77;;;11.60;99.90;;;;;;4990173;28;20685;-36
2022/03/17 08:05:46;;;;;;;10.67;6.77;;;11.60;99.90;;;;;;4981538;28;20289;-36
2022/03/17 08:08:17;;;;;;;8.43;7.00;;;11.60;99.90;;;;;;4994130;28;20245;-36
2022/03/17 08:10:47;;;;;;;9.17;6.87;;;11.60;99.90;;;;;;4989586;28;20240;-36
2022/03/17 08:13:17;;;;;;;7.80;6.73;;;11.50;99.90;;;;;;4996024;28;20198;-36
2022/03/17 08:15:47;;;;;;;11.00;7.10;;;11.50;99.90;;;;;;5005624;28;20217;-44
2022/03/17 08:18:16;;;;;;;9.57;6.60;;;11.50;99.90;;;;;;5004339;28;20731;-43
2022/03/17 08:20:44;;;;;;;9.03;7.13;;;11.50;99.90;;;;;;5009876;28;20313;-45
2022/03/17 08:23:15;;;;;;;14.10;8.50;;;11.50;99.90;;;;;;4983648;28;20222;-44
2022/03/17 08:25:48;;;;;;;10.00;8.07;;;11.50;99.90;;;;;;4988942;28;20226;-44
2022/03/17 08:28:17;;;;;;;12.30;8.30;;;11.40;99.90;;;;;;4997096;28;20233;-44
2022/03/17 08:30:48;;;;;;;8.90;7.30;;;11.40;99.90;;;;;;4986297;28;20206;-44
2022/03/17 08:33:19;;;;;;;9.60;7.50;;;11.40;99.90;;;;;;4997128;28;20301;-44
2022/03/17 08:35:46;;;;;;;9.00;7.07;;;11.40;99.90;;;;;;5008026;28;20336;-44
2022/03/17 08:38:18;;;;;;;8.90;6.83;;;11.30;99.90;;;;;;4996030;28;20320;-44
2022/03/17 08:40:45;;;;;;;11.33;6.13;;;11.30;99.90;;;;;;4990799;28;20293;-44
2022/03/17 08:43:15;;;;;;;8.67;6.13;;;11.30;99.90;;;;;;4998201;28;20246;-44
2022/03/17 08:51:15;;;;;;;9.23;5.67;;;11.40;99.90;;;;;;4989461;28;20218;-44
2022/03/17 08:53:44;;;;;;;12.47;5.17;;;11.40;99.90;;;;;;5004153;28;20332;-44
2022/03/17 08:56:12;;;;;;;6.93;4.90;;;11.40;99.90;;;;;;5007007;28;20209;-44
2022/03/17 08:58:39;;;;;;;7.00;4.27;;;11.40;99.90;;;;;;5003103;28;20606;-44
2022/03/17 09:01:10;;;;;;;7.13;4.43;;;11.40;99.90;;;;;;4998902;28;20225;-44
2022/03/17 09:03:38;;;;;;;11.07;4.50;;;11.40;99.90;;;;;;5000019;28;20275;-44
2022/03/17 09:06:05;;;;;;;6.40;4.20;;;11.40;99.90;;;;;;4995206;28;20567;-44
2022/03/17 09:08:32;;;;;;;6.37;3.67;;;11.40;99.90;;;;;;4993035;28;20688;-44
2022/03/17 09:11:02;;;;;;;6.77;4.13;;;11.40;99.90;;;;;;4988870;28;20304;-43
2022/03/17 09:13:32;;;;;;;12.90;4.50;;;11.40;99.90;;;;;;4981895;28;20212;-44
2022/03/17 09:16:02;;;;;;;6.00;3.60;;;11.40;99.90;;;;;;4984728;28;20256;-44
2022/03/17 09:18:29;;;;;;;5.70;3.70;;;11.40;99.90;;;;;;4995444;28;20225;-44
2022/03/17 09:20:57;;;;;;;5.37;4.70;;;11.40;99.90;;;;;;4991793;28;20305;-44
2022/03/17 09:23:24;;;;;;;9.77;4.50;;;11.40;99.90;;;;;;4991578;28;20755;-44
2022/03/17 09:25:52;;;;;;;5.30;4.27;;;11.40;99.90;;;;;;4991385;28;20352;-44
2022/03/17 09:28:22;;;;;;;7.00;3.90;;;11.40;99.90;;;;;;4991093;28;20225;-43
2022/03/17 09:30:51;;;;;;;10.30;5.07;;;11.40;99.90;;;;;;4980205;28;20576;-44
2022/03/17 09:33:18;;;;;;;9.33;4.30;;;11.40;99.90;;;;;;4988482;28;20252;-44
2022/03/17 09:35:49;;;;;;;7.47;4.33;;;11.40;99.90;;;;;;5001836;28;20321;-44
2022/03/17 09:38:16;;;;;;;8.67;4.60;;;11.50;99.90;;;;;;4997586;28;20676;-43
2022/03/17 09:40:44;;;;;;;6.30;4.30;;;11.50;99.90;;;;;;5004459;28;20296;-45
2022/03/17 09:43:28;;;;;;;9.13;4.40;;;11.50;99.90;;;;;;4981651;28;20608;-36
2022/03/17 09:45:57;;;;;;;9.63;4.23;;;11.50;99.90;;;;;;4988899;28;20252;-36
2022/03/17 09:48:27;;;;;;;6.60;3.30;;;11.60;99.90;;;;;;4995364;28;20254;-36
2022/03/17 09:50:59;;;;;;;6.40;3.63;;;11.60;99.90;;;;;;4999735;28;20703;-36
2022/03/17 09:53:31;;;;;;;5.33;3.20;;;11.60;99.90;;;;;;4991638;28;20253;-36
2022/03/17 09:55:58;;;;;;;4.77;2.73;;;11.70;99.90;;;;;;4994173;28;20222;-36
2022/03/17 09:58:30;;;;;;;4.50;2.90;;;11.70;99.90;;;;;;4983025;28;20655;-36
2022/03/17 10:00:59;;;;;;;9.43;4.03;;;11.70;99.90;;;;;;4995596;28;20211;-35
2022/03/17 10:03:34;;;;;;;6.07;3.27;;;11.70;99.90;;;;;;4988854;28;20217;-36
2022/03/17 10:06:05;;;;;;;6.43;3.17;;;11.60;99.90;;;;;;5000736;28;20245;-36
2022/03/17 10:08:38;;;;;;;7.83;3.47;;;11.60;99.90;;;;;;4991867;28;20785;-35
2022/03/17 10:11:07;;;;;;;5.47;3.97;;;11.70;99.90;;;;;;4995619;28;20290;-36
2022/03/17 10:13:45;;;;;;;6.80;3.80;;;11.70;99.90;;;;;;4998035;28;20225;-36
2022/03/17 10:16:25;;;;;;;6.30;4.27;;;11.70;99.90;;;;;;4999970;28;20252;-36
2022/03/17 10:18:59;;;;;;;6.53;4.27;;;11.70;99.90;;;;;;4981129;28;20843;-36
2022/03/17 10:21:30;;;;;;;3.30;2.97;;;11.70;99.90;;;;;;4988439;28;20212;-36
2022/03/17 10:24:02;;;;;;;4.43;3.20;;;11.80;99.90;;;;;;4993226;28;20201;-36
2022/03/17 10:26:32;;;;;;;7.13;3.83;;;11.80;99.90;;;;;;4999293;28;20206;-36
2022/03/17 10:29:15;;;;;;;5.80;3.90;;;11.80;99.90;;;;;;4995550;28;20296;-36
2022/03/17 10:32:04;;;;;;;6.60;4.27;;;11.90;99.90;;;;;;4986524;28;20229;-36
2022/03/17 10:34:47;;;;;;;6.80;3.90;;;11.80;99.90;;;;;;4986746;28;20233;-36
2022/03/17 10:37:19;;;;;;;8.00;4.30;;;11.90;99.90;;;;;;4985977;28;20646;-36
2022/03/17 10:39:56;;;;;;;5.40;4.50;;;11.90;99.90;;;;;;4989261;28;20673;-36
2022/03/17 10:42:30;;;;;;;5.50;3.57;;;12.00;99.90;;;;;;5003055;28;20201;-36
2022/03/17 10:45:05;;;;;;;5.17;3.93;;;12.00;99.90;;;;;;4996783;28;20698;-33
2022/03/17 10:47:41;;;;;;;7.10;4.57;;;12.00;99.90;;;;;;4997229;28;20872;-33
2022/03/17 10:50:22;;;;;;;7.63;5.40;;;12.00;99.90;;;;;;4976761;28;20229;-33
2022/03/17 10:53:00;;;;;;;7.27;4.83;;;12.10;99.90;;;;;;4991105;28;20267;-33
2022/03/17 10:55:33;;;;;;;8.67;6.07;;;12.10;99.90;;;;;;4962152;28;20673;-33
2022/03/17 10:58:21;;;;;;;10.77;6.80;;;12.20;99.90;;;;;;4958725;28;20668;-33
2022/03/17 11:00:53;;;;;;;7.23;6.10;;;12.20;99.90;;;;;;4957717;28;20207;-33
2022/03/17 11:03:21;;;;;;;7.93;6.17;;;12.20;99.90;;;;;;4969198;28;20285;-33
2022/03/17 11:05:52;;;;;;;10.97;7.20;;;12.20;99.90;;;;;;4956587;28;20202;-33
2022/03/17 11:08:24;;;;;;;9.80;8.80;;;12.30;99.90;;;;;;4968659;28;20232;-33
2022/03/17 11:10:54;;;;;;;9.23;7.83;;;12.30;99.90;;;;;;4966705;28;20701;-33
2022/03/17 11:13:21;;;;;;;8.43;7.30;;;12.20;99.90;;;;;;4970731;28;20227;-33
2022/03/17 11:16:10;;;;;;;7.90;6.97;;;12.20;99.90;;;;;;4968707;28;20219;-33
2022/03/17 11:18:41;;;;;;;7.73;6.63;;;12.30;99.90;;;;;;4963417;28;20238;-32
2022/03/17 11:21:13;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;4959258;28;20212;-33
2022/03/17 11:24:04;;;;;;;7.27;5.50;;;12.30;99.90;;;;;;4967938;28;20215;-33
2022/03/17 11:26:37;;;;;;;5.70;4.70;;;12.40;99.90;;;;;;4966608;28;20218;-33
2022/03/17 11:29:07;;;;;;;7.17;5.03;;;12.50;99.90;;;;;;4962867;28;20306;-32
2022/03/17 11:31:55;;;;;;;7.80;5.53;;;12.50;99.90;;;;;;4961077;28;20215;-32
2022/03/17 11:34:42;;;;;;;8.03;5.93;;;12.50;99.90;;;;;;4966465;28;20759;-32
2022/03/17 11:37:28;;;;;;;9.70;6.63;;;12.40;99.90;;;;;;4965059;28;20305;-32
2022/03/17 11:40:09;;;;;;;7.70;5.90;;;12.40;99.90;;;;;;4965791;28;20196;-32
2022/03/17 11:43:09;;;;;;;5.37;4.30;;;12.40;99.90;;;;;;4959770;28;20221;-32
2022/03/17 11:45:40;;;;;;;7.83;3.93;;;12.50;99.90;;;;;;4967185;28;20210;-33
2022/03/17 11:48:12;;;;;;;5.73;4.00;;;12.50;99.90;;;;;;4953503;28;20216;-32
2022/03/17 11:50:44;;;;;;;4.70;3.10;;;12.50;99.90;;;;;;4951926;28;20203;-32
2022/03/17 11:53:16;;;;;;;4.77;2.90;;;12.60;99.90;;;;;;4959685;28;20589;-32
2022/03/17 11:55:48;;;;;;;4.90;3.00;;;12.60;99.90;;;;;;4986922;28;20299;-32
2022/03/17 11:58:16;;;;;;;3.27;2.40;;;12.60;99.90;;;;;;5000930;28;20226;-32
2022/03/17 12:01:00;;;;;;;4.93;2.80;;;12.60;99.90;;;;;;5005043;28;20193;-33
2022/03/17 12:03:46;;;;;;;5.27;2.83;;;12.70;99.90;;;;;;4996281;28;20210;-32
2022/03/17 12:06:24;;;;;;;3.63;2.70;;;12.80;99.90;;;;;;4987665;28;20689;-32
2022/03/17 12:08:55;;;;;;;4.20;2.80;;;12.80;99.90;;;;;;5007650;28;20249;-32
2022/03/17 12:11:27;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5005527;28;20554;-32
2022/03/17 12:14:22;;;;;;;6.20;2.80;;;12.80;99.90;;;;;;4996597;28;20244;-32
2022/03/17 12:16:53;;;;;;;6.63;2.87;;;12.80;99.90;;;;;;5004219;28;20213;-32
2022/03/17 12:19:34;;;;;;;4.43;2.67;;;12.80;99.90;;;;;;5004609;28;20280;-32
2022/03/17 12:22:14;;;;;;;4.63;2.40;;;12.70;99.90;;;;;;4995199;28;20260;-32
2022/03/17 12:24:46;;;;;;;9.20;2.90;;;12.80;99.90;;;;;;4999439;28;20623;-32
2022/03/17 12:27:31;;;;;;;2.97;2.20;;;12.70;99.90;;;;;;4990953;28;20217;-32
2022/03/17 12:30:15;;;;;;;4.00;2.40;;;12.80;99.90;;;;;;4994146;28;20569;-32
2022/03/17 12:32:49;;;;;;;3.23;2.07;;;12.80;99.90;;;;;;4996517;28;20748;-33
2022/03/17 12:35:19;;;;;;;5.40;2.40;;;12.80;99.90;;;;;;5009499;28;20200;-32
2022/03/17 12:37:48;;;;;;;5.07;3.10;;;12.90;99.90;;;;;;4986268;28;20226;-33
2022/03/17 12:40:21;;;;;;;4.17;2.87;;;12.90;99.90;;;;;;4992305;28;20198;-32
2022/03/17 12:42:53;;;;;;;7.20;3.10;;;12.80;99.90;;;;;;4989328;28;20273;-32
2022/03/17 12:45:26;;;;;;;8.23;3.30;;;12.80;99.90;;;;;;4992324;28;20202;-32
2022/03/17 12:47:57;;;;;;;5.97;3.40;;;12.80;99.90;;;;;;5003708;28;20261;-32
2022/03/17 12:50:32;;;;;;;4.70;2.90;;;12.70;99.90;;;;;;4990567;28;20301;-33
2022/03/17 12:52:59;;;;;;;5.27;3.10;;;12.70;99.90;;;;;;4990680;28;20687;-33
2022/03/17 12:55:29;;;;;;;4.63;3.20;;;12.70;99.90;;;;;;5007226;28;20212;-31
2022/03/17 12:58:01;;;;;;;3.37;2.80;;;12.70;99.90;;;;;;4992360;28;20284;-32
2022/03/17 13:00:32;;;;;;;4.20;2.90;;;12.70;99.90;;;;;;4992108;28;20225;-33
2022/03/17 13:03:00;;;;;;;5.97;3.23;;;12.70;99.90;;;;;;4960048;28;20218;-32
2022/03/17 13:08:20;;;;;;;6.20;3.30;;;12.80;99.90;;;;;;5005192;28;20209;-32
2022/03/17 13:16:28;;;;;;;6.37;4.40;;;12.90;99.90;;;;;;4995710;28;20583;-32
2022/03/17 13:18:57;;;;;;;6.20;4.27;;;12.90;99.90;;;;;;5007729;28;20634;-32