Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:28;;;;;;;17.55;9.45;;;;;;;3.71;81.68;99392.22;5040507;28;20040;-55
2022/01/10 00:03:59;;;;;;;21.15;9.40;;;;;;;3.70;81.53;99391.34;5040547;28;20040;-55
2022/01/10 00:06:25;;;;;;;15.52;8.25;;;;;;;3.70;82.04;99396.47;5074687;28;20040;-55
2022/01/10 00:08:55;;;;;;;15.27;9.82;;;;;;;3.70;82.08;99398.16;5074420;28;20387;-55
2022/01/10 00:11:25;;;;;;;17.83;10.25;;;;;;;3.65;81.37;99409.16;5074661;28;20036;-55
2022/01/10 00:13:51;;;;;;;19.10;9.93;;;;;;;3.66;81.62;99408.28;5040445;28;20036;-55
2022/01/10 00:16:20;;;;;;;21.60;10.90;;;;;;;3.67;81.73;99414.31;5056613;28;20032;-55
2022/01/10 00:18:48;;;;;;;21.90;10.95;;;;;;;3.67;81.73;99416.88;5039735;28;20495;-55
2022/01/10 00:21:16;;;;;;;19.35;12.23;;;;;;;3.64;81.74;99420.22;5056637;28;20385;-55
2022/01/10 00:23:47;;;;;;;22.33;12.07;;;;;;;3.64;81.46;99420.22;5056530;28;20036;-55
2022/01/10 00:26:17;;;;;;;20.80;11.90;;;;;;;3.65;81.56;99424.53;5056903;28;20174;-55
2022/01/10 00:28:46;;;;;;;21.50;12.10;;;;;;;3.63;81.40;99423.59;5039467;28;20119;-55
2022/01/10 00:31:14;;;;;;;19.05;12.40;;;;;;;3.64;82.06;99429.56;5073780;28;20068;-55
2022/01/10 00:33:40;;;;;;;18.35;12.18;;;;;;;3.62;81.22;99424.41;5056272;28;20045;-55
2022/01/10 00:36:13;;;;;;;17.10;12.32;;;;;;;3.65;81.67;99428.75;5055665;28;20411;-55
2022/01/10 00:38:38;;;;;;;21.15;13.32;;;;;;;3.62;81.92;99429.53;5056267;28;20043;-55
2022/01/10 00:41:10;;;;;;;21.45;12.57;;;;;;;3.61;81.73;99432.91;5074101;28;20033;-55
2022/01/10 00:43:49;;;;;;;19.55;12.73;;;;;;;3.57;81.99;99436.19;5056386;28;20037;-55
2022/01/10 00:46:18;;;;;;;19.90;11.80;;;;;;;3.58;81.82;99437.94;5056261;28;20549;-54
2022/01/10 00:48:47;;;;;;;19.67;13.63;;;;;;;3.58;81.08;99443.06;5073842;28;20043;-55
2022/01/10 00:51:22;;;;;;;19.02;12.50;;;;;;;3.59;81.54;99443.91;5039380;28;20074;-55
2022/01/10 00:53:52;;;;;;;20.10;12.30;;;;;;;3.56;81.76;99457.50;5056339;28;20112;-55
2022/01/10 00:56:19;;;;;;;17.13;11.95;;;;;;;3.50;81.57;99458.16;5039155;28;20070;-55
2022/01/10 00:58:51;;;;;;;17.30;11.63;;;;;;;3.52;81.84;99462.47;5039410;28;20388;-55
2022/01/10 01:01:19;;;;;;;;;;;;;;;3.50;81.67;99460.72;5073947;28;20028;-55
2022/01/10 01:03:46;;;;;;;15.93;11.88;;;;;;;3.50;81.46;99460.72;5056011;28;20432;-55
2022/01/10 01:06:17;;;;;;;20.42;11.18;;;;;;;3.50;81.98;99467.56;5038896;28;20488;-55
2022/01/10 01:08:46;;;;;;;17.65;12.05;;;;;;;3.49;81.17;99473.50;5039392;28;20036;-55
2022/01/10 01:12:00;;;;;;;20.55;11.18;;;;;;;3.48;81.84;99475.16;5038952;28;20123;-55
2022/01/10 01:14:49;;;;;;;19.52;12.82;;;;;;;3.47;81.67;99477.69;5055434;28;20044;-55
2022/01/10 01:17:46;;;;;;;18.90;11.95;;;;;;;3.43;81.57;99479.25;5055556;28;20050;-55
2022/01/10 01:26:09;;;;;;;19.63;13.15;;;;;;;3.32;81.85;99496.81;5073135;28;20040;-55
2022/01/10 01:28:43;;;;;;;21.60;12.50;;;;;;;3.35;81.39;99496.06;5038755;28;20553;-55
2022/01/10 01:31:15;;;;;;;22.63;13.70;;;;;;;3.34;81.44;99513.13;5055665;28;20060;-55
2022/01/10 01:33:43;;;;;;;25.02;13.48;;;;;;;3.35;81.71;99513.97;5038936;28;20044;-54
2022/01/10 01:36:16;;;;;;;19.48;12.80;;;;;;;3.37;81.17;99522.59;5073189;28;20032;-55
2022/01/10 01:38:50;;;;;;;18.55;13.43;;;;;;;3.39;81.98;99523.53;5038565;28;20028;-55
2022/01/10 01:44:04;;;;;;;24.00;14.65;;;;;;;3.39;81.45;99533.78;5077391;28;20059;-54
2022/01/10 01:46:38;;;;;;;30.58;14.75;;;;;;;3.36;81.80;99536.22;5059548;28;20127;-55
2022/01/10 01:49:12;;;;;;;28.40;15.73;;;;;;;3.36;81.69;99538.78;5076932;28;20510;-55
2022/01/10 01:51:41;;;;;;;31.42;17.05;;;;;;;3.37;81.68;99537.06;5077341;28;20044;-55
2022/01/10 01:54:10;;;;;;;24.92;14.20;;;;;;;3.39;81.57;99540.56;5059239;28;20036;-55
2022/01/10 01:56:41;;;;;;;28.40;16.02;;;;;;;3.38;81.02;99536.25;5059499;28;20041;-55
2022/01/10 01:59:12;;;;;;;32.13;17.48;;;;;;;3.35;81.51;99543.03;5059417;28;20039;-55
2022/01/10 02:01:47;;;;;;;27.73;14.93;;;;;;;3.37;81.75;99542.19;5058916;28;20051;-54
2022/01/10 02:04:21;;;;;;;31.23;15.27;;;;;;;3.34;82.00;99541.31;5058855;28;20032;-55
2022/01/10 02:06:54;;;;;;;34.33;15.60;;;;;;;3.32;81.30;99536.91;5059234;28;20059;-55
2022/01/10 02:09:33;;;;;;;31.13;15.85;;;;;;;3.31;81.81;99554.00;5043007;28;20059;-54
2022/01/10 02:12:07;;;;;;;35.20;17.38;;;;;;;3.29;81.52;99552.16;5042240;28;20075;-55
2022/01/10 02:14:46;;;;;;;29.58;16.17;;;;;;;3.32;81.31;99557.41;5058694;28;20433;-55
2022/01/10 02:17:16;;;;;;;43.80;16.70;;;;;;;3.31;81.58;99561.69;5077084;28;20051;-55
2022/01/10 02:20:01;;;;;;;33.13;16.10;;;;;;;3.35;81.15;99565.22;5042468;28;20039;-55
2022/01/10 02:22:37;;;;;;;32.85;15.52;;;;;;;3.35;81.71;99566.06;5058865;28;20033;-55
2022/01/10 02:25:08;;;;;;;31.83;17.08;;;;;;;3.37;81.24;99567.81;5076588;28;20123;-55
2022/01/10 02:27:42;;;;;;;29.73;17.08;;;;;;;3.35;81.32;99563.50;5042718;28;20040;-55
2022/01/10 02:30:13;;;;;;;34.08;17.15;;;;;;;3.35;80.91;99570.34;5076859;28;20036;-55
2022/01/10 02:32:47;;;;;;;34.22;17.63;;;;;;;3.34;81.58;99572.03;5041803;28;20036;-55
2022/01/10 02:35:37;;;;;;;33.08;14.63;;;;;;;3.35;81.70;99578.03;5058612;28;20119;-54
2022/01/10 02:38:03;;;;;;;36.60;18.80;;;;;;;3.37;81.92;99578.06;5076903;28;20067;-55
2022/01/10 02:40:34;;;;;;;31.15;15.93;;;;;;;3.37;81.09;99581.53;5058712;28;20383;-55
2022/01/10 02:43:08;;;;;;;31.05;15.43;;;;;;;3.37;81.54;99593.44;5058589;28;20044;-54
2022/01/10 02:45:38;;;;;;;30.75;15.70;;;;;;;3.35;81.41;99604.50;5076275;28;20089;-55
2022/01/10 02:48:04;;;;;;;23.42;14.02;;;;;;;3.34;81.46;99607.91;5041468;28;20503;-55
2022/01/10 02:50:33;;;;;;;29.48;16.60;;;;;;;3.35;81.02;99621.56;5075428;28;20067;-55
2022/01/10 02:53:06;;;;;;;34.45;14.93;;;;;;;3.34;81.63;99619.81;5042026;28;20530;-55
2022/01/10 02:55:32;;;;;;;28.15;14.75;;;;;;;3.33;81.40;99625.75;5041480;28;20032;-55
2022/01/10 02:57:57;;;;;;;31.50;16.50;;;;;;;3.33;81.65;99625.75;5058367;28;20085;-55
2022/01/10 03:00:26;;;;;;;28.33;14.05;;;;;;;3.36;81.45;99638.69;5058193;28;20037;-55
2022/01/10 03:02:55;;;;;;;25.02;14.25;;;;;;;3.32;81.48;99642.84;5041383;28;20049;-55
2022/01/10 03:05:22;;;;;;;32.92;15.13;;;;;;;3.34;81.77;99643.78;5041378;28;20070;-55
2022/01/10 03:07:52;;;;;;;24.80;15.23;;;;;;;3.35;81.60;99645.50;5075926;28;20046;-56
2022/01/10 03:10:20;;;;;;;29.13;14.25;;;;;;;3.35;81.55;99649.75;5041213;28;20507;-55
2022/01/10 03:12:49;;;;;;;27.92;14.93;;;;;;;3.35;81.58;99647.19;5075782;28;20094;-55
2022/01/10 03:15:15;;;;;;;25.60;13.30;;;;;;;3.36;81.54;99656.63;5057825;28;20060;-55
2022/01/10 03:17:41;;;;;;;28.00;14.68;;;;;;;3.36;81.72;99659.19;5041182;28;20040;-55
2022/01/10 03:20:08;;;;;;;33.15;14.27;;;;;;;3.38;81.16;99664.34;5058065;28;20082;-55
2022/01/10 03:22:36;;;;;;;28.63;13.90;;;;;;;3.38;81.64;99665.25;5041197;28;20442;-54
2022/01/10 03:25:19;;;;;;;28.30;14.10;;;;;;;3.39;81.95;99674.69;5057719;28;20036;-56
2022/01/10 03:27:45;;;;;;;22.73;13.00;;;;;;;3.40;81.71;99670.41;5057605;28;20047;-54
2022/01/10 03:30:11;;;;;;;23.88;13.63;;;;;;;3.42;81.19;99686.72;5075791;28;20025;-54
2022/01/10 03:32:37;;;;;;;24.35;13.13;;;;;;;3.41;81.35;99683.31;5075361;28;20036;-55
2022/01/10 03:35:04;;;;;;;23.20;12.77;;;;;;;3.44;81.51;99687.66;5040877;28;20082;-54
2022/01/10 03:37:30;;;;;;;26.48;13.75;;;;;;;3.43;81.68;99691.91;5075176;28;20047;-55
2022/01/10 03:39:55;;;;;;;30.65;13.45;;;;;;;3.43;81.36;99696.16;5075316;28;20441;-55
2022/01/10 03:42:21;;;;;;;21.40;14.02;;;;;;;3.43;81.64;99693.59;5075165;28;20037;-54
2022/01/10 03:44:46;;;;;;;25.90;13.63;;;;;;;3.44;81.58;99695.34;5075399;28;20033;-55
2022/01/10 03:47:17;;;;;;;24.27;13.18;;;;;;;3.44;81.57;99698.78;5075167;28;20169;-55
2022/01/10 03:49:43;;;;;;;23.75;14.35;;;;;;;3.44;81.16;99700.47;5075023;28;20392;-55
2022/01/10 03:52:13;;;;;;;26.13;14.23;;;;;;;3.43;81.58;99712.41;5057077;28;20043;-55
2022/01/10 03:54:44;;;;;;;30.85;13.43;;;;;;;3.44;81.25;99710.72;5040585;28;20048;-55
2022/01/10 03:57:11;;;;;;;25.90;14.38;;;;;;;3.44;81.85;99718.41;5057419;28;20044;-55
2022/01/10 03:59:41;;;;;;;23.40;13.82;;;;;;;3.45;81.57;99720.16;5040135;28;20041;-56
2022/01/10 04:02:07;;;;;;;20.98;12.48;;;;;;;3.43;81.94;99719.22;5056262;28;20132;-55
2022/01/10 04:04:35;;;;;;;21.48;12.85;;;;;;;3.42;81.84;99733.75;5074558;28;20048;-56
2022/01/10 04:07:05;;;;;;;24.33;13.82;;;;;;;3.43;81.89;99739.72;5074566;28;20036;-55
2022/01/10 04:09:33;;;;;;;27.92;14.13;;;;;;;3.43;81.41;99745.72;5040075;28;20434;-55
2022/01/10 04:12:01;;;;;;;19.98;13.68;;;;;;;3.44;81.42;99741.47;5040332;28;20086;-55
2022/01/10 04:14:30;;;;;;;23.23;14.07;;;;;;;3.43;81.41;99730.34;5074525;28;20406;-55
2022/01/10 04:16:55;;;;;;;23.92;13.00;;;;;;;3.43;81.43;99739.72;5023882;28;20036;-55
2022/01/10 04:19:26;;;;;;;21.27;13.90;;;;;;;3.42;81.33;99741.44;5056634;28;20063;-55
2022/01/10 04:21:54;;;;;;;22.42;13.85;;;;;;;3.42;81.63;99753.34;5039888;28;20040;-55
2022/01/10 04:24:22;;;;;;;30.40;14.02;;;;;;;3.43;81.40;99762.78;5074667;28;20032;-56
2022/01/10 04:26:48;;;;;;;18.77;12.32;;;;;;;3.43;81.45;99757.66;5039904;28;20499;-55
2022/01/10 04:29:20;;;;;;;22.77;13.57;;;;;;;3.44;81.65;99767.09;5074261;28;20032;-55
2022/01/10 04:31:48;;;;;;;22.38;11.98;;;;;;;3.43;81.54;99763.63;5039840;28;20032;-55
2022/01/10 04:34:22;;;;;;;22.85;12.27;;;;;;;3.43;81.69;99767.91;5039599;28;20043;-55
2022/01/10 04:36:50;;;;;;;23.70;13.32;;;;;;;3.41;81.83;99778.09;5056818;28;20066;-55
2022/01/10 04:39:21;;;;;;;21.25;11.35;;;;;;;3.41;81.63;99783.22;5039686;28;20052;-55
2022/01/10 04:41:49;;;;;;;24.48;13.88;;;;;;;3.42;81.93;99794.34;5074331;28;20511;-55
2022/01/10 04:44:19;;;;;;;27.77;12.90;;;;;;;3.44;81.52;99800.41;5056232;28;20036;-55
2022/01/10 04:46:51;;;;;;;21.48;12.82;;;;;;;3.44;81.54;99797.84;5056474;28;20067;-55
2022/01/10 04:49:26;;;;;;;26.35;13.60;;;;;;;3.44;81.75;99797.84;5056061;28;20088;-54
2022/01/10 04:51:55;;;;;;;29.05;11.95;;;;;;;3.44;81.33;99806.38;5056529;28;20049;-55
2022/01/10 04:54:24;;;;;;;19.83;11.07;;;;;;;3.44;81.57;99813.22;5074053;28;20030;-55
2022/01/10 04:56:53;;;;;;;25.23;12.98;;;;;;;3.45;81.46;99814.97;5055899;28;20033;-55
2022/01/10 04:59:21;;;;;;;25.30;12.93;;;;;;;3.45;81.46;99820.09;5073572;28;20089;-55
2022/01/10 05:01:51;;;;;;;20.13;10.90;;;;;;;3.45;81.61;99822.66;5073367;28;20495;-55
2022/01/10 05:04:20;;;;;;;23.05;12.10;;;;;;;3.45;81.97;99826.06;5073477;28;20040;-54
2022/01/10 05:06:50;;;;;;;23.48;12.30;;;;;;;3.46;81.76;99837.22;5039066;28;20055;-55
2022/01/10 05:09:21;;;;;;;19.55;11.30;;;;;;;3.45;81.31;99841.44;5039148;28;20036;-55
2022/01/10 05:11:53;;;;;;;19.13;11.93;;;;;;;3.47;81.38;99852.66;5055730;28;20116;-55
2022/01/10 05:14:24;;;;;;;18.30;11.40;;;;;;;3.47;82.02;99862.03;5055602;28;20028;-55
2022/01/10 05:16:52;;;;;;;22.95;11.70;;;;;;;3.46;81.97;99852.59;5074051;28;20180;-54
2022/01/10 05:19:20;;;;;;;26.02;11.63;;;;;;;3.47;81.61;99856.91;5039143;28;20411;-55
2022/01/10 05:21:52;;;;;;;18.27;11.98;;;;;;;3.48;81.64;99869.78;5073515;28;20036;-54
2022/01/10 05:24:20;;;;;;;17.75;11.25;;;;;;;3.48;81.64;99874.91;5038916;28;20560;-55
2022/01/10 05:26:48;;;;;;;18.80;11.30;;;;;;;3.48;81.65;99874.03;5055007;28;20415;-54
2022/01/10 05:29:16;;;;;;;22.48;12.02;;;;;;;3.48;82.03;99884.28;5055409;28;20033;-55
2022/01/10 05:31:47;;;;;;;17.55;10.85;;;;;;;3.48;81.50;99881.72;5073312;28;20040;-55
2022/01/10 05:34:18;;;;;;;21.10;11.45;;;;;;;3.48;81.62;99891.97;5038784;28;20503;-55
2022/01/10 05:36:46;;;;;;;20.73;11.70;;;;;;;3.48;81.68;99897.97;5039102;28;20484;-55
2022/01/10 05:39:14;;;;;;;18.75;11.10;;;;;;;3.48;81.44;99902.22;5055436;28;20086;-56
2022/01/10 05:41:40;;;;;;;20.10;11.93;;;;;;;3.48;81.71;99913.34;5038779;28;20115;-55
2022/01/10 05:44:11;;;;;;;18.35;11.18;;;;;;;3.47;81.34;99903.91;5055912;28;20124;-55
2022/01/10 05:46:43;;;;;;;19.73;11.75;;;;;;;3.48;81.79;99917.59;5073174;28;20438;-54
2022/01/10 05:49:14;;;;;;;17.10;10.50;;;;;;;3.48;81.78;99921.03;5072817;28;20064;-55
2022/01/10 05:51:48;;;;;;;19.60;10.90;;;;;;;3.49;81.43;99927.03;5038684;28;20488;-55
2022/01/10 05:54:19;;;;;;;18.98;12.70;;;;;;;3.48;81.53;99928.72;5038367;28;20090;-55
2022/01/10 05:56:48;;;;;;;15.98;9.85;;;;;;;3.48;81.07;99936.41;5039182;28;20036;-55
2022/01/10 05:59:22;;;;;;;14.52;10.18;;;;;;;3.47;81.28;99937.19;5073151;28;20111;-55
2022/01/10 06:01:50;;;;;;;16.73;11.07;;;;;;;3.47;81.85;99939.78;5055038;28;20071;-55
2022/01/10 06:04:18;;;;;;;17.00;9.48;;;;;;;3.48;81.75;99956.03;5054860;28;20472;-55
2022/01/10 06:06:46;;;;;;;21.55;11.30;;;;;;;3.48;81.29;99948.34;5054765;28;20060;-55
2022/01/10 06:09:14;;;;;;;18.92;10.05;;;;;;;3.48;81.61;99951.78;5073299;28;20079;-54
2022/01/10 06:11:46;;;;;;;18.92;10.88;;;;;;;3.48;81.44;99962.03;5055037;28;20033;-55
2022/01/10 06:14:13;;;;;;;20.42;10.85;;;;;;;3.49;81.22;99965.47;5055451;28;20553;-55
2022/01/10 06:16:45;;;;;;;16.48;10.52;;;;;;;3.49;82.05;99965.47;5072565;28;20036;-55
2022/01/10 06:19:13;;;;;;;21.15;10.43;;;;;;;3.48;81.08;99972.28;5038288;28;20037;-55
2022/01/10 06:21:43;;;;;;;18.25;10.82;;;;;;;3.48;81.34;99963.72;5055231;28;20127;-54
2022/01/10 06:24:09;;;;;;;16.17;10.82;;;;;;;3.48;81.38;99968.84;5038349;28;20033;-55
2022/01/10 06:26:40;;;;;;;20.63;10.52;;;;;;;3.48;81.75;99973.97;5074659;28;20029;-54
2022/01/10 06:29:08;;;;;;;14.32;9.48;;;;;;;3.48;82.09;99976.53;5076546;28;20074;-55
2022/01/10 06:31:37;;;;;;;16.40;9.95;;;;;;;3.48;81.55;99989.34;5058774;28;20120;-55
2022/01/10 06:34:07;;;;;;;16.02;10.32;;;;;;;3.47;81.63;99998.72;5042421;28;20052;-54
2022/01/10 06:36:36;;;;;;;19.48;10.82;;;;;;;3.47;81.48;99998.72;5059211;28;20047;-55
2022/01/10 06:39:04;;;;;;;17.05;9.57;;;;;;;3.47;81.61;99998.72;5076255;28;20037;-55
2022/01/10 06:41:36;;;;;;;23.15;9.75;;;;;;;3.46;81.90;100001.22;5076005;28;20467;-54
2022/01/10 06:44:01;;;;;;;16.73;11.07;;;;;;;3.46;81.75;100003.78;5041651;28;20043;-55
2022/01/10 06:46:27;;;;;;;18.95;11.55;;;;;;;3.45;81.49;100007.16;5076556;28;20100;-55
2022/01/10 06:48:52;;;;;;;17.63;10.45;;;;;;;3.46;81.67;100019.16;5058886;28;20063;-55
2022/01/10 06:51:24;;;;;;;18.58;10.70;;;;;;;3.45;82.08;100015.69;5076138;28;20029;-55
2022/01/10 06:53:51;;;;;;;13.43;9.98;;;;;;;3.44;81.49;100029.31;5042013;28;20446;-54
2022/01/10 06:56:17;;;;;;;20.65;10.38;;;;;;;3.44;81.56;100028.44;5075967;28;20468;-55
2022/01/10 06:58:42;;;;;;;15.77;10.52;;;;;;;3.43;81.31;100031.81;5058183;28;20043;-54
2022/01/10 07:01:17;;;;;;;16.27;10.90;;;;;;;3.43;81.36;100035.25;5058074;28;20064;-54
2022/01/10 07:03:44;;;;;;;15.00;9.18;;;;;;;3.42;81.80;100035.19;5076087;28;20040;-55
2022/01/10 07:06:09;;;;;;;20.88;11.18;;;;;;;3.42;81.64;100043.78;5041263;28;20487;-55
2022/01/10 07:08:37;;;;;;;16.63;10.27;;;;;;;3.43;81.75;100054.88;5075939;28;20036;-54
2022/01/10 07:11:06;;;;;;;17.73;10.60;;;;;;;3.42;81.07;100054.03;5058280;28;20041;-55
2022/01/10 07:13:34;;;;;;;17.00;9.50;;;;;;;3.43;81.88;100058.31;5041451;28;20480;-54
2022/01/10 07:16:05;;;;;;;16.90;9.50;;;;;;;3.43;81.29;100060.88;5058389;28;20541;-55
2022/01/10 07:18:36;;;;;;;16.35;10.15;;;;;;;3.41;81.34;100057.38;5041299;28;20040;-55
2022/01/10 07:21:10;;;;;;;22.38;10.10;;;;;;;3.40;81.85;100065.88;5041452;28;20052;-55
2022/01/10 07:23:37;;;;;;;15.18;8.35;;;;;;;3.39;81.34;100083.72;5041040;28;20028;-55
2022/01/10 07:26:08;;;;;;;14.32;9.40;;;;;;;3.38;81.65;100081.97;5057633;28;20055;-55
2022/01/10 07:28:36;;;;;;;17.73;9.48;;;;;;;3.38;81.79;100089.66;5057962;28;20060;-55
2022/01/10 07:31:09;;;;;;;18.95;9.70;;;;;;;3.38;81.98;100102.47;5075974;28;20036;-55
2022/01/10 07:33:38;;;;;;;16.83;9.60;;;;;;;3.37;81.61;100104.16;5057865;28;20048;-54
2022/01/10 07:36:06;;;;;;;15.90;8.98;;;;;;;3.36;81.89;100115.22;5057357;28;20781;-55
2022/01/10 07:38:35;;;;;;;13.85;9.27;;;;;;;3.35;81.34;100122.00;5055845;28;20048;-55
2022/01/10 07:41:08;;;;;;;16.05;8.70;;;;;;;3.35;81.76;100123.72;5041094;28;20446;-54
2022/01/10 07:43:37;;;;;;;15.13;9.27;;;;;;;3.35;81.68;100132.25;5057753;28;20040;-55
2022/01/10 07:46:05;;;;;;;14.82;8.05;;;;;;;3.33;81.34;100141.59;5075216;28;20480;-54
2022/01/10 07:48:38;;;;;;;12.30;8.25;;;;;;;3.34;81.32;100147.56;5040513;28;20040;-54
2022/01/10 07:51:09;;;;;;;17.33;8.48;;;;;;;3.32;81.32;100154.31;5074831;28;20040;-55
2022/01/10 07:53:41;;;;;;;18.15;9.18;;;;;;;3.27;81.41;100150.66;5075596;28;20047;-55
2022/01/10 07:56:08;;;;;;;18.02;9.20;;;;;;;3.25;81.59;100155.69;5056911;28;20559;-55
2022/01/10 07:58:40;;;;;;;16.13;9.80;;;;;;;3.23;81.11;100162.44;5040216;28;20040;-55
2022/01/10 08:01:08;;;;;;;13.75;8.80;;;;;;;3.21;81.14;100166.59;5074986;28;20484;-55
2022/01/10 08:03:43;;;;;;;13.90;8.60;;;;;;;3.21;81.59;100179.41;5040312;28;20044;-55
2022/01/10 08:06:12;;;;;;;14.43;8.57;;;;;;;3.21;80.97;100187.09;5057609;28;20028;-55
2022/01/10 08:08:37;;;;;;;12.23;8.90;;;;;;;3.20;81.63;100185.34;5074697;28;20032;-54
2022/01/10 08:11:03;;;;;;;19.20;9.38;;;;;;;3.20;81.41;100199.03;5057041;28;20380;-55
2022/01/10 08:13:31;;;;;;;15.43;9.75;;;;;;;3.21;81.65;100202.47;5074915;28;20395;-55
2022/01/10 08:16:03;;;;;;;14.73;8.95;;;;;;;3.20;81.46;100204.16;5056638;28;20032;-55
2022/01/10 08:18:30;;;;;;;16.38;10.13;;;;;;;3.20;81.42;100203.25;5075319;28;20032;-54
2022/01/10 08:21:01;;;;;;;14.85;9.77;;;;;;;3.20;81.32;100209.28;5040345;28;20047;-54
2022/01/10 08:23:29;;;;;;;16.83;10.60;;;;;;;3.20;81.42;100221.19;5039999;28;20118;-55
2022/01/10 08:25:57;;;;;;;17.20;10.82;;;;;;;3.21;80.95;100238.31;5056707;28;20063;-55
2022/01/10 08:28:22;;;;;;;20.13;11.60;;;;;;;3.19;81.83;100240.81;5074354;28;20036;-55
2022/01/10 08:30:51;;;;;;;19.42;11.30;;;;;;;3.19;81.70;100242.53;5074024;28;20036;-55
2022/01/10 08:33:22;;;;;;;22.05;11.75;;;;;;;3.18;81.09;100253.56;5039748;28;20106;-55
2022/01/10 08:35:48;;;;;;;20.23;10.50;;;;;;;3.17;81.35;100255.22;5056856;28;20037;-55
2022/01/10 08:38:19;;;;;;;18.83;11.07;;;;;;;3.19;81.05;100260.44;5039858;28;20062;-55
2022/01/10 08:40:45;;;;;;;19.38;11.80;;;;;;;3.19;81.91;100268.13;5039571;28;20093;-55
2022/01/10 08:43:16;;;;;;;17.25;11.18;;;;;;;3.18;81.42;100262.13;5039615;28;20040;-55
2022/01/10 08:45:47;;;;;;;18.70;11.55;;;;;;;3.18;81.67;100271.50;5056615;28;20036;-55
2022/01/10 08:48:16;;;;;;;17.58;11.73;;;;;;;3.17;81.23;100278.28;5039019;28;20391;-56
2022/01/10 08:50:46;;;;;;;18.70;11.23;;;;;;;3.16;81.27;100281.66;5074426;28;20036;-55
2022/01/10 08:53:17;;;;;;;21.48;11.60;;;;;;;3.16;81.41;100284.22;5056149;28;20119;-55
2022/01/10 08:55:47;;;;;;;15.85;10.15;;;;;;;3.15;81.61;100304.63;5073723;28;20064;-55
2022/01/10 08:58:21;;;;;;;18.27;12.25;;;;;;;3.14;80.93;100300.31;5056748;28;20523;-55
2022/01/10 09:00:50;;;;;;;21.98;12.02;;;;;;;3.12;81.59;100305.34;5073933;28;20150;-55
2022/01/10 09:03:18;;;;;;;18.20;13.00;;;;;;;3.12;81.37;100317.28;5055798;28;20052;-55
2022/01/10 09:05:49;;;;;;;18.40;11.82;;;;;;;3.10;81.34;100318.88;5056139;28;20067;-55
2022/01/10 09:08:20;;;;;;;17.77;11.82;;;;;;;3.07;81.48;100323.84;5055609;28;20602;-55
2022/01/10 09:10:53;;;;;;;16.42;11.80;;;;;;;3.07;81.46;100329.88;5039069;28;20037;-55
2022/01/10 09:13:24;;;;;;;18.50;12.65;;;;;;;3.07;81.32;100335.00;5055603;28;20089;-56
2022/01/10 09:15:50;;;;;;;17.17;11.55;;;;;;;3.05;81.42;100342.56;5073777;28;20090;-55
2022/01/10 09:18:19;;;;;;;20.63;12.68;;;;;;;3.05;81.16;100339.16;5055589;28;20487;-55
2022/01/10 09:20:46;;;;;;;18.83;13.80;;;;;;;3.07;81.44;100344.34;5073364;28;20082;-55
2022/01/10 09:23:16;;;;;;;17.33;11.98;;;;;;;3.07;81.21;100342.66;5055693;28;20033;-55
2022/01/10 09:25:45;;;;;;;13.88;12.05;;;;;;;3.05;81.29;100344.28;5073434;28;20499;-55
2022/01/10 09:28:16;;;;;;;14.70;10.80;;;;;;;3.05;81.44;100349.38;5055835;28;20029;-55
2022/01/10 09:30:46;;;;;;;16.65;12.25;;;;;;;3.03;81.77;100351.88;5055389;28;20039;-55
2022/01/10 09:33:18;;;;;;;17.50;12.90;;;;;;;3.03;81.61;100348.44;5073690;28;20036;-55
2022/01/10 09:35:46;;;;;;;16.52;12.18;;;;;;;3.01;81.73;100347.47;5055376;28;20411;-55
2022/01/10 09:38:11;;;;;;;15.60;11.93;;;;;;;3.01;81.22;100355.16;5073584;28;20430;-55
2022/01/10 09:40:48;;;;;;;18.00;12.10;;;;;;;3.00;81.38;100361.97;5073267;28;20036;-55
2022/01/10 09:43:21;;;;;;;18.15;12.40;;;;;;;3.00;81.17;100376.44;5039016;28;20128;-54
2022/01/10 09:45:47;;;;;;;16.40;12.65;;;;;;;2.99;81.03;100377.22;5073429;28;20052;-55
2022/01/10 09:48:19;;;;;;;15.88;11.82;;;;;;;3.00;81.46;100381.56;5038736;28;20036;-55
2022/01/10 09:50:48;;;;;;;17.15;11.35;;;;;;;3.01;81.15;100380.75;5073157;28;20036;-55
2022/01/10 09:53:24;;;;;;;16.70;11.80;;;;;;;3.01;81.24;100386.78;5055601;28;20082;-55
2022/01/10 09:55:52;;;;;;;15.98;11.73;;;;;;;3.01;81.20;100386.78;5055512;28;20051;-55
2022/01/10 09:58:21;;;;;;;17.92;12.02;;;;;;;3.00;81.20;100385.00;5073100;28;20055;-54
2022/01/10 10:00:54;;;;;;;17.38;11.63;;;;;;;3.00;81.09;100387.56;5055635;28;20032;-55
2022/01/10 10:03:26;;;;;;;15.05;10.82;;;;;;;2.99;81.56;100387.47;5059423;28;20399;-55
2022/01/10 10:05:57;;;;;;;16.67;11.95;;;;;;;2.99;81.22;100395.16;5059598;28;20032;-55
2022/01/10 10:08:28;;;;;;;17.35;11.77;;;;;;;2.97;81.59;100395.09;5042481;28;20029;-55
2022/01/10 10:10:56;;;;;;;18.02;11.55;;;;;;;2.96;81.20;100402.72;5042321;28;20072;-55
2022/01/10 10:13:28;;;;;;;15.00;10.25;;;;;;;2.97;81.47;100404.44;5076869;28;20491;-55
2022/01/10 10:16:01;;;;;;;15.95;11.45;;;;;;;2.95;81.31;100409.50;5058708;28;20040;-55
2022/01/10 10:18:35;;;;;;;16.40;12.65;;;;;;;2.92;81.24;100404.19;5042151;28;20040;-55
2022/01/10 10:21:09;;;;;;;16.63;12.45;;;;;;;2.93;81.13;100413.66;5076793;28;20047;-55
2022/01/10 10:23:34;;;;;;;;;;;;;;;2.93;81.73;100425.59;5077286;28;20132;-55
2022/01/10 10:26:04;;;;;;;14.98;11.68;;;;;;;2.91;81.20;100416.94;5076748;28;20371;-55
2022/01/10 10:28:35;;;;;;;17.40;13.02;;;;;;;2.88;80.81;100423.66;5042162;28;20440;-55
2022/01/10 10:31:06;;;;;;;17.67;12.27;;;;;;;2.87;81.50;100433.81;5076674;28;20119;-55
2022/01/10 10:33:34;;;;;;;16.80;12.85;;;;;;;2.86;81.19;100435.47;5058933;28;20037;-55
2022/01/10 10:36:07;;;;;;;17.20;11.70;;;;;;;2.84;81.53;100436.22;5076305;28;20078;-55
2022/01/10 10:38:35;;;;;;;14.93;11.23;;;;;;;2.83;81.00;100443.00;5059541;28;20047;-55
2022/01/10 10:41:06;;;;;;;16.25;12.57;;;;;;;2.84;81.03;100443.91;5058904;28;20044;-55
2022/01/10 10:43:36;;;;;;;17.40;12.90;;;;;;;2.84;81.22;100456.69;5058183;28;20036;-55
2022/01/10 10:46:12;;;;;;;14.77;11.95;;;;;;;2.84;81.14;100454.13;5041564;28;20510;-55
2022/01/10 10:48:43;;;;;;;14.85;10.73;;;;;;;2.84;81.11;100462.69;5076253;28;20029;-55
2022/01/10 10:51:13;;;;;;;14.88;11.65;;;;;;;2.83;80.69;100467.72;5076513;28;20429;-55
2022/01/10 10:53:41;;;;;;;13.85;10.80;;;;;;;2.81;81.28;100472.75;5076281;28;20040;-55
2022/01/10 10:56:12;;;;;;;15.05;11.45;;;;;;;2.79;81.13;100473.47;5075846;28;20491;-55
2022/01/10 10:58:41;;;;;;;15.90;12.02;;;;;;;2.79;80.76;100470.91;5041499;28;20071;-55
2022/01/10 11:01:07;;;;;;;14.27;10.63;;;;;;;2.77;80.97;100473.41;5041452;28;20043;-55
2022/01/10 11:03:39;;;;;;;15.00;10.13;;;;;;;2.78;81.22;100471.72;5075839;28;20044;-55
2022/01/10 11:06:07;;;;;;;13.27;11.18;;;;;;;2.77;80.64;100473.41;5041666;28;20041;-55
2022/01/10 11:08:36;;;;;;;14.13;11.13;;;;;;;2.76;80.91;100479.31;5041132;28;20483;-55
2022/01/10 11:11:04;;;;;;;14.50;11.05;;;;;;;2.77;81.12;100468.28;5075749;28;20032;-55
2022/01/10 11:13:30;;;;;;;14.45;10.63;;;;;;;2.78;81.34;100467.50;5075376;28;20033;-56
2022/01/10 11:15:57;;;;;;;13.45;10.40;;;;;;;2.79;81.21;100471.81;5075246;28;20411;-55
2022/01/10 11:18:23;;;;;;;11.93;9.18;;;;;;;2.75;80.50;100472.44;5041181;28;20036;-54
2022/01/10 11:20:55;;;;;;;13.65;9.30;;;;;;;2.73;80.67;100471.47;5058208;28;20483;-55
2022/01/10 11:23:28;;;;;;;13.35;9.82;;;;;;;2.71;80.80;100478.19;5075186;28;20035;-54
2022/01/10 11:25:59;;;;;;;14.77;10.57;;;;;;;2.68;80.92;100483.13;5075212;28;20488;-55
2022/01/10 11:28:28;;;;;;;13.23;9.57;;;;;;;2.67;80.97;100494.16;5075514;28;20063;-55
2022/01/10 11:30:59;;;;;;;9.68;8.48;;;;;;;2.65;80.45;100493.22;5057710;28;20040;-55
2022/01/10 11:33:29;;;;;;;10.07;8.93;;;;;;;2.66;80.58;100492.38;5041137;28;20383;-54
2022/01/10 11:36:03;;;;;;;11.57;8.70;;;;;;;2.68;81.22;100493.34;5040826;28;20098;-55
2022/01/10 11:38:38;;;;;;;11.65;9.73;;;;;;;2.67;80.94;100504.41;5075086;28;20028;-54
2022/01/10 11:41:18;;;;;;;11.63;8.35;;;;;;;2.68;81.13;100499.38;5040839;28;20047;-55
2022/01/10 11:43:58;;;;;;;9.85;8.27;;;;;;;2.69;80.95;100513.03;5040791;28;20055;-55
2022/01/10 11:46:29;;;;;;;9.38;8.25;;;;;;;2.68;81.38;100513.84;5041059;28;20049;-55