Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:51;;;;;;;;;;;;;;;;;;5053506;28;20002;-68
2023/01/13 00:04:17;;;;;;;;;;;;;;;;;;5053411;28;19917;-68
2023/01/13 00:06:43;;;;;;;;;;;;;;;;;;5054157;28;19944;-68
2023/01/13 00:09:09;;;;;;;;;;;;;;;;;;5053839;28;20280;-68
2023/01/13 00:11:35;;;;;;;;;;;;;;;;;;5053405;28;19909;-68
2023/01/13 00:14:01;;;;;;;;;;;;;;;;;;5053740;28;19920;-68
2023/01/13 00:16:27;;;;;;;;;;;;;;;;;;5085552;28;20012;-68
2023/01/13 00:18:53;;;;;;;;;;;;;;;;;;5053764;28;19975;-69
2023/01/13 00:21:19;;;;;;;;;;;;;;;;;;5053687;28;19916;-69
2023/01/13 00:23:45;;;;;;;;;;;;;;;;;;5053269;28;19932;-68
2023/01/13 00:26:11;;;;;;;;;;;;;;;;;;5053663;28;19920;-69
2023/01/13 00:28:37;;;;;;;;;;;;;;;;;;5053692;28;19924;-69
2023/01/13 00:31:02;;;;;;;;;;;;;;;;;;5085519;28;19916;-68
2023/01/13 00:33:28;;;;;;;;;;;;;;;;;;5053869;28;19909;-68
2023/01/13 00:35:55;;;;;;;;;;;;;;;;;;5053511;28;19908;-68
2023/01/13 00:38:21;;;;;;;;;;;;;;;;;;5053229;28;19995;-68
2023/01/13 00:40:47;;;;;;;;;;;;;;;;;;5053921;28;19951;-68
2023/01/13 00:43:22;;;;;;;;;;;;;;;;;;5053438;28;19917;-68
2023/01/13 00:45:50;;;;;;;;;;;;;;;;;;5085450;28;19909;-68
2023/01/13 00:48:17;;;;;;;;;;;;;;;;;;5053477;28;19962;-68
2023/01/13 00:50:42;;;;;;;;;;;;;;;;;;5053387;28;19909;-68
2023/01/13 00:53:08;;;;;;;;;;;;;;;;;;5085275;28;19924;-68
2023/01/13 00:55:34;;;;;;;;;;;;;;;;;;5053978;28;19954;-68
2023/01/13 00:58:03;;;;;;;;;;;;;;;;;;5053423;28;19912;-68
2023/01/13 01:00:29;;;;;;;;;;;;;;;;;;5053410;28;19916;-68
2023/01/13 01:02:55;;;;;;;;;;;;;;;;;;5057141;28;19917;-68
2023/01/13 01:05:21;;;;;;;;;;;;;;;;;;5057124;28;19913;-68
2023/01/13 01:07:47;;;;;;;;;;;;;;;;;;5056689;28;19909;-68
2023/01/13 01:10:13;;;;;;;;;;;;;;;;;;5057009;28;20395;-68
2023/01/13 01:12:39;;;;;;;;;;;;;;;;;;5056701;28;19909;-68
2023/01/13 01:15:08;;;;;;;;;;;;;;;;;;5056957;28;19948;-68
2023/01/13 01:17:34;;;;;;;;;;;;;;;;;;5057117;28;19916;-69
2023/01/13 01:20:00;;;;;;;;;;;;;;;;;;5056510;28;20467;-68
2023/01/13 01:22:26;;;;;;;;;;;;;;;;;;5089048;28;20378;-69
2023/01/13 01:24:52;;;;;;;;;;;;;;;;;;5056729;28;19963;-69
2023/01/13 01:27:18;;;;;;;;;;;;;;;;;;5056320;28;19915;-69
2023/01/13 01:29:44;;;;;;;;;;;;;;;;;;5056710;28;19943;-68
2023/01/13 01:32:10;;;;;;;;;;;;;;;;;;5056594;28;19981;-68
2023/01/13 01:34:37;;;;;;;;;;;;;;;;;;5056541;28;20380;-68
2023/01/13 01:37:03;;;;;;;;;;;;;;;;;;5056470;28;19908;-68
2023/01/13 01:39:29;;;;;;;;;;;;;;;;;;5056501;28;20262;-68
2023/01/13 01:44:40;;;;;;;;;;;;;;;;;;5056454;28;19942;-68
2023/01/13 01:47:06;;;;;;;;;;;;;;;;;;5056255;28;19912;-68
2023/01/13 01:49:32;;;;;;;;;;;;;;;;;;5088123;28;19916;-68
2023/01/13 01:51:57;;;;;;;;;;;;;;;;;;5056308;28;19916;-69
2023/01/13 01:54:23;;;;;;;;;;;;;;;;;;5056191;28;19935;-69
2023/01/13 01:56:49;;;;;;;;;;;;;;;;;;5088154;28;19909;-69
2023/01/13 01:59:15;;;;;;;;;;;;;;;;;;5056102;28;20361;-69
2023/01/13 02:01:41;;;;;;;;;;;;;;;;;;5055943;28;20364;-69
2023/01/13 02:04:07;;;;;;;;;;;;;;;;;;5055698;28;19912;-69
2023/01/13 02:06:33;;;;;;;;;;;;;;;;;;5056125;28;20379;-68
2023/01/13 02:08:59;;;;;;;;;;;;;;;;;;5055734;28;20369;-68
2023/01/13 02:12:28;;;;;;;;;;;;;;;;;;5088002;28;20316;-68
2023/01/13 02:14:11;;;;;;;;;;;;;;;;;;5055849;28;20288;-68
2023/01/13 02:16:37;;;;;;;;;;;;;;;;;;5055497;28;19909;-69
2023/01/13 02:19:03;;;;;;;;;;;;;;;;;;5055764;28;19934;-68
2023/01/13 02:21:28;;;;;;;;;;;;;;;;;;5055797;28;19909;-69
2023/01/13 02:26:39;;;;;;;;;;;;;;;;;;5055682;28;19938;-69
2023/01/13 02:31:49;;;;;;;;;;;;;;;;;;5055150;28;20000;-68
2023/01/13 02:34:15;;;;;;;;;;;;;;;;;;5055533;28;20337;-68
2023/01/13 02:36:41;;;;;;;;;;;;;;;;;;5055406;28;19954;-68
2023/01/13 02:39:07;;;;;;;;;;;;;;;;;;5054921;28;19958;-68
2023/01/13 02:44:18;;;;;;;;;;;;;;;;;;5054946;28;20408;-68
2023/01/13 02:46:44;;;;;;;;;;;;;;;;;;5087489;28;19935;-69
2023/01/13 02:49:10;;;;;;;;;;;;;;;;;;5055206;28;19995;-68
2023/01/13 02:51:36;;;;;;;;;;;;;;;;;;5086948;28;19948;-69
2023/01/13 02:54:02;;;;;;;;;;;;;;;;;;5055138;28;19908;-69
2023/01/13 02:56:27;;;;;;;;;;;;;;;;;;5087199;28;19916;-69
2023/01/13 02:58:53;;;;;;;;;;;;;;;;;;5054491;28;19909;-69
2023/01/13 03:01:19;;;;;;;;;;;;;;;;;;5054756;28;20044;-68
2023/01/13 03:03:45;;;;;;;;;;;;;;;;;;5054774;28;19920;-69
2023/01/13 03:06:12;;;;;;;;;;;;;;;;;;5054543;28;19983;-68
2023/01/13 03:08:41;;;;;;;;;;;;;;;;;;5086962;28;20011;-69
2023/01/13 03:11:07;;;;;;;;;;;;;;;;;;5055001;28;19962;-68
2023/01/13 03:13:33;;;;;;;;;;;;;;;;;;5086652;28;19908;-68
2023/01/13 03:16:00;;;;;;;;;;;;;;;;;;5086980;28;19962;-68
2023/01/13 03:18:25;;;;;;;;;;;;;;;;;;5086836;28;20324;-69
2023/01/13 03:20:51;;;;;;;;;;;;;;;;;;5054374;28;19992;-68
2023/01/13 03:23:17;;;;;;;;;;;;;;;;;;5053640;28;19924;-68
2023/01/13 03:25:43;;;;;;;;;;;;;;;;;;5054728;28;19909;-68
2023/01/13 03:28:09;;;;;;;;;;;;;;;;;;5054143;28;19909;-68
2023/01/13 03:30:35;;;;;;;;;;;;;;;;;;5054375;28;19916;-69
2023/01/13 03:33:01;;;;;;;;;;;;;;;;;;5086602;28;20007;-69
2023/01/13 03:35:27;;;;;;;;;;;;;;;;;;5053936;28;19909;-69
2023/01/13 03:37:53;;;;;;;;;;;;;;;;;;5086731;28;19913;-67
2023/01/13 03:40:19;;;;;;;;;;;;;;;;;;5054282;28;19915;-68
2023/01/13 03:44:20;;;;;;;;;;;;;;;;;;5086001;28;19939;-67
2023/01/13 03:45:31;;;;;;;;;;;;;;;;;;5054272;28;19966;-67
2023/01/13 03:47:57;;;;;;;;;;;;;;;;;;5053634;28;19912;-67
2023/01/13 03:50:23;;;;;;;;;;;;;;;;;;5054262;28;19909;-67
2023/01/13 03:52:48;;;;;;;;;;;;;;;;;;5086303;28;19949;-69
2023/01/13 03:55:14;;;;;;;;;;;;;;;;;;5085955;28;19916;-68
2023/01/13 03:57:40;;;;;;;;;;;;;;;;;;5053998;28;19916;-68
2023/01/13 04:00:07;;;;;;;;;;;;;;;;;;5054127;28;19908;-68
2023/01/13 04:02:34;;;;;;;;;;;;;;;;;;5053376;28;19927;-69
2023/01/13 04:05:00;;;;;;;;;;;;;;;;;;5053884;28;20284;-68
2023/01/13 04:07:26;;;;;;;;;;;;;;;;;;5053877;28;20003;-68
2023/01/13 04:09:52;;;;;;;;;;;;;;;;;;5053429;28;20374;-68
2023/01/13 04:12:18;;;;;;;;;;;;;;;;;;5086028;28;19963;-68
2023/01/13 04:14:44;;;;;;;;;;;;;;;;;;5053931;28;19913;-68
2023/01/13 04:17:10;;;;;;;;;;;;;;;;;;5053381;28;19908;-68
2023/01/13 04:19:36;;;;;;;;;;;;;;;;;;5086066;28;20360;-68
2023/01/13 04:22:02;;;;;;;;;;;;;;;;;;5053714;28;20368;-69
2023/01/13 04:24:28;;;;;;;;;;;;;;;;;;5053266;28;19916;-68
2023/01/13 04:26:55;;;;;;;;;;;;;;;;;;5053648;28;20003;-68
2023/01/13 04:29:21;;;;;;;;;;;;;;;;;;5053819;28;20011;-68
2023/01/13 04:31:47;;;;;;;;;;;;;;;;;;5053236;28;20356;-68
2023/01/13 04:34:13;;;;;;;;;;;;;;;;;;5053854;28;19913;-69
2023/01/13 04:36:39;;;;;;;;;;;;;;;;;;5057300;28;19908;-69
2023/01/13 04:39:05;;;;;;;;;;;;;;;;;;5057625;28;19947;-69
2023/01/13 04:41:56;;;;;;;;;;;;;;;;;;5057583;28;19940;-68
2023/01/13 04:44:16;;;;;;;;;;;;;;;;;;5057044;28;19917;-68
2023/01/13 04:46:42;;;;;;;;;;;;;;;;;;5089887;28;19935;-68
2023/01/13 04:49:08;;;;;;;;;;;;;;;;;;5089791;28;20011;-68
2023/01/13 04:51:34;;;;;;;;;;;;;;;;;;5057014;28;19909;-69
2023/01/13 04:54:00;;;;;;;;;;;;;;;;;;5057364;28;19916;-69
2023/01/13 04:56:26;;;;;;;;;;;;;;;;;;5057343;28;20011;-68
2023/01/13 04:58:52;;;;;;;;;;;;;;;;;;5056966;28;19915;-68
2023/01/13 05:01:19;;;;;;;;;;;;;;;;;;5056988;28;19948;-68
2023/01/13 05:03:45;;;;;;;;;;;;;;;;;;5057125;28;19916;-68
2023/01/13 05:06:11;;;;;;;;;;;;;;;;;;5057019;28;19916;-68
2023/01/13 05:08:37;;;;;;;;;;;;;;;;;;5057056;28;19923;-69
2023/01/13 05:16:58;;;;;;;;;;;;;;;;;;5089353;28;19908;-69
2023/01/13 05:19:18;;;;;;;;;;;;;;;;;;5056557;28;19986;-68
2023/01/13 05:27:14;;;;;;;;;;;;;;;;;;5056384;28;20013;-68
2023/01/13 05:29:39;;;;;;;;;;;;;;;;;;5057084;28;20373;-68
2023/01/13 05:32:07;;;;;;;;;;;;;;;;;;5056651;28;20284;-68
2023/01/13 05:34:33;;;;;;;;;;;;;;;;;;5056212;28;19916;-68
2023/01/13 05:36:59;;;;;;;;;;;;;;;;;;5056518;28;19908;-68
2023/01/13 05:39:24;;;;;;;;;;;;;;;;;;5056449;28;19997;-68
2023/01/13 05:44:35;;;;;;;;;;;;;;;;;;5056531;28;19931;-69
2023/01/13 05:47:01;;;;;;;;;;;;;;;;;;5055169;28;20368;-68
2023/01/13 05:49:27;;;;;;;;;;;;;;;;;;5056358;28;19909;-68
2023/01/13 05:51:53;;;;;;;;;;;;;;;;;;5056290;28;20418;-68
2023/01/13 05:54:19;;;;;;;;;;;;;;;;;;5088177;28;20674;-68
2023/01/13 05:56:45;;;;;;;;;;;;;;;;;;5056594;28;20272;-68
2023/01/13 05:59:11;;;;;;;;;;;;;;;;;;5056165;28;20303;-69
2023/01/13 06:01:37;;;;;;;;;;;;;;;;;;5055778;28;20369;-68
2023/01/13 06:04:03;;;;;;;;;;;;;;;;;;5055975;28;20352;-67
2023/01/13 06:06:29;;;;;;;;;;;;;;;;;;5055973;28;20308;-68
2023/01/13 06:08:54;;;;;;;;;;;;;;;;;;5055561;28;20019;-67
2023/01/13 06:11:21;;;;;;;;;;;;;;;;;;5056407;28;19916;-67
2023/01/13 06:13:47;;;;;;;;;;;;;;;;;;5055873;28;19931;-68
2023/01/13 06:16:12;;;;;;;;;;;;;;;;;;5087669;28;20376;-68
2023/01/13 06:18:38;;;;;;;;;;;;;;;;;;5088101;28;19909;-68
2023/01/13 06:21:04;;;;;;;;;;;;;;;;;;5087930;28;19909;-66
2023/01/13 06:23:33;;;;;;;;;;;;;;;;;;5087485;28;19927;-67
2023/01/13 06:25:59;;;;;;;;;;;;;;;;;;5055036;28;19908;-68
2023/01/13 06:28:25;;;;;;;;;;;;;;;;;;5055485;28;19931;-67
2023/01/13 06:30:51;;;;;;;;;;;;;;;;;;5087399;28;19963;-67
2023/01/13 06:33:17;;;;;;;;;;;;;;;;;;5055482;28;19948;-67
2023/01/13 06:35:43;;;;;;;;;;;;;;;;;;5055486;28;19909;-67
2023/01/13 06:38:09;;;;;;;;;;;;;;;;;;5054973;28;20413;-67
2023/01/13 06:40:35;;;;;;;;;;;;;;;;;;5062424;28;20364;-67
2023/01/13 06:43:16;;;;;;;;;;;;;;;;;;5074952;28;20380;-69
2023/01/13 06:45:42;;;;;;;;;;;;;;;;;;5073907;28;20333;-68
2023/01/13 06:48:08;;;;;;;;;;;;;;;;;;5073191;28;19946;-68
2023/01/13 06:50:34;;;;;;;;;;;;;;;;;;5073137;28;19943;-67
2023/01/13 06:53:00;;;;;;;;;;;;;;;;;;5073926;28;19909;-68
2023/01/13 06:55:26;;;;;;;;;;;;;;;;;;5074173;28;19919;-67
2023/01/13 06:57:52;;;;;;;;;;;;;;;;;;5074027;28;19909;-67
2023/01/13 07:00:18;;;;;;;;;;;;;;;;;;5075087;28;20357;-67
2023/01/13 07:02:44;;;;;;;;;;;;;;;;;;5075289;28;19916;-67
2023/01/13 07:05:09;;;;;;;;;;;;;;;;;;5074648;28;19908;-68
2023/01/13 07:07:35;;;;;;;;;;;;;;;;;;5074844;28;19908;-69
2023/01/13 07:10:02;;;;;;;;;;;;;;;;;;5074852;28;19971;-69
2023/01/13 07:12:28;;;;;;;;;;;;;;;;;;5072864;28;20349;-69
2023/01/13 07:17:39;;;;;;;;;;;;;;;;;;5073224;28;19916;-68
2023/01/13 07:20:05;;;;;;;;;;;;;;;;;;5073517;28;20276;-69
2023/01/13 07:22:31;;;;;;;;;;;;;;;;;;5073179;28;19921;-68
2023/01/13 07:24:57;;;;;;;;;;;;;;;;;;5072603;28;20508;-68
2023/01/13 07:27:23;;;;;;;;;;;;;;;;;;5071963;28;20265;-68
2023/01/13 07:29:49;;;;;;;;;;;;;;;;;;5072754;28;20252;-68
2023/01/13 07:32:15;;;;;;;;;;;;;;;;;;5072688;28;20370;-68
2023/01/13 07:34:41;;;;;;;;;;;;;;;;;;5070509;28;20324;-68
2023/01/13 07:37:07;;;;;;;;;;;;;;;;;;5071460;28;20426;-68
2023/01/13 07:39:33;;;;;;;;;;;;;;;;;;5068860;28;19912;-67
2023/01/13 07:44:43;;;;;;;;;;;;;;;;;;5073712;28;19915;-67
2023/01/13 07:47:10;;;;;;;;;;;;;;;;;;5072088;28;20003;-68
2023/01/13 07:49:36;;;;;;;;;;;;;;;;;;5068755;28;20360;-67
2023/01/13 07:52:02;;;;;;;;;;;;;;;;;;5072617;28;19916;-67
2023/01/13 07:54:28;;;;;;;;;;;;;;;;;;5071212;28;19912;-69
2023/01/13 07:56:53;;;;;;;;;;;;;;;;;;5072327;28;19909;-71
2023/01/13 07:59:19;;;;;;;;;;;;;;;;;;5071042;28;19915;-69
2023/01/13 08:01:45;;;;;;;;;;;;;;;;;;5072760;28;19928;-68
2023/01/13 08:04:11;;;;;;;;;;;;;;;;;;5071419;28;20349;-68
2023/01/13 08:06:37;;;;;;;;;;;;;;;;;;5071069;28;19908;-67
2023/01/13 08:09:03;;;;;;;;;;;;;;;;;;5067445;28;19908;-66
2023/01/13 08:11:29;;;;;;;;;;;;;;;;;;5065053;28;19913;-66
2023/01/13 08:13:56;;;;;;;;;;;;;;;;;;5064381;28;19913;-67
2023/01/13 08:16:22;;;;;;;;;;;;;;;;;;5061092;28;19913;-69
2023/01/13 08:18:48;;;;;;;;;;;;;;;;;;5068190;28;19915;-70
2023/01/13 08:21:14;;;;;;;;;;;;;;;;;;5051994;28;19913;-68
2023/01/13 08:23:40;;;;;;;;;;;;;;;;;;5047237;28;19954;-72
2023/01/13 08:26:06;;;;;;;;;;;;;;;;;;5048880;28;20387;-67
2023/01/13 08:28:33;;;;;;;;;;;;;;;;;;5052582;28;19913;-70
2023/01/13 08:30:59;;;;;;;;;;;;;;;;;;5063938;28;19966;-71
2023/01/13 08:33:25;;;;;;;;;;;;;;;;;;5065383;28;19917;-70
2023/01/13 08:35:52;;;;;;;;;;;;;;;;;;5070387;28;19966;-70
2023/01/13 08:38:18;;;;;;;;;;;;;;;;;;5070599;28;20330;-69
2023/01/13 08:40:44;;;;;;;;;;;;;;;;;;5070660;28;20561;-69
2023/01/13 08:43:10;;;;;;;;;;;;;;;;;;5071821;28;20265;-71
2023/01/13 08:45:35;;;;;;;;;;;;;;;;;;5071863;28;19908;-69
2023/01/13 08:48:01;;;;;;;;;;;;;;;;;;5072747;28;19908;-70
2023/01/13 08:50:27;;;;;;;;;;;;;;;;;;5070289;28;19934;-68
2023/01/13 08:52:53;;;;;;;;;;;;;;;;;;5070727;28;19934;-70
2023/01/13 08:55:19;;;;;;;;;;;;;;;;;;5071416;28;19963;-70
2023/01/13 08:57:45;;;;;;;;;;;;;;;;;;5070094;28;19923;-74
2023/01/13 09:00:11;;;;;;;;;;;;;;;;;;5067270;28;19917;-72
2023/01/13 09:02:37;;;;;;;;;;;;;;;;;;5071531;28;19928;-72
2023/01/13 09:05:05;;;;;;;;;;;;;;;;;;5070025;28;19913;-72
2023/01/13 09:07:31;;;;;;;;;;;;;;;;;;5066972;28;19915;-73
2023/01/13 09:09:57;;;;;;;;;;;;;;;;;;5080422;28;19912;-71
2023/01/13 09:15:08;;;;;;;;;;;;;;;;;;5057760;28;20023;-71
2023/01/13 09:17:34;;;;;;;;;;;;;;;;;;5067558;28;20408;-78
2023/01/13 09:20:00;;;;;;;;;;;;;;;;;;5069599;28;20369;-74
2023/01/13 09:22:26;;;;;;;;;;;;;;;;;;5072217;28;19938;-73
2023/01/13 09:24:52;;;;;;;;;;;;;;;;;;5074586;28;19913;-75
2023/01/13 09:27:18;;;;;;;;;;;;;;;;;;5071545;28;19920;-73
2023/01/13 09:29:44;;;;;;;;;;;;;;;;;;5073307;28;19908;-75
2023/01/13 09:32:10;;;;;;;;;;;;;;;;;;5072198;28;20410;-76
2023/01/13 09:37:20;;;;;;;;;;;;;;;;;;5071998;28;19974;-75
2023/01/13 09:39:46;;;;;;;;;;;;;;;;;;5071958;28;19908;-76
2023/01/13 09:44:57;;;;;;;;;;;;;;;;;;5072363;28;19955;-75
2023/01/13 09:47:23;;;;;;;;;;;;;;;;;;5071838;28;19947;-78
2023/01/13 09:49:49;;;;;;;;;;;;;;;;;;5074447;28;20003;-75
2023/01/13 09:52:15;;;;;;;;;;;;;;;;;;5074005;28;19954;-76
2023/01/13 09:54:41;;;;;;;;;;;;;;;;;;5074758;28;19912;-76
2023/01/13 09:57:07;;;;;;;;;;;;;;;;;;5076722;28;19951;-76
2023/01/13 09:59:35;;;;;;;;;;;;;;;;;;5076688;28;19909;-77
2023/01/13 10:02:01;;;;;;;;;;;;;;;;;;5077536;28;19925;-77
2023/01/13 10:04:27;;;;;;;;;;;;;;;;;;5077565;28;20360;-76
2023/01/13 10:06:55;;;;;;;;;;;;;;;;;;5075810;28;19983;-76
2023/01/13 10:09:20;;;;;;;;;;;;;;;;;;5075561;28;20277;-74
2023/01/13 10:14:31;;;;;;;;;;;;;;;;;;5074950;28;19919;-76
2023/01/13 10:16:57;;;;;;;;;;;;;;;;;;5072138;28;19917;-77
2023/01/13 10:19:23;;;;;;;;;;;;;;;;;;5072787;28;19916;-75
2023/01/13 10:21:49;;;;;;;;;;;;;;;;;;5066686;28;20276;-69
2023/01/13 10:24:15;;;;;;;;;;;;;;;;;;5069623;28;20077;-69
2023/01/13 10:26:41;;;;;;;;;;;;;;;;;;5058610;28;19924;-69
2023/01/13 10:29:07;;;;;;;;;;;;;;;;;;5065448;28;19916;-70
2023/01/13 10:31:33;;;;;;;;;;;;;;;;;;5068720;28;19915;-68
2023/01/13 10:33:59;;;;;;;;;;;;;;;;;;5064078;28;20017;-67
2023/01/13 10:36:25;;;;;;;;;;;;;;;;;;5054864;28;19920;-66
2023/01/13 10:38:51;;;;;;;;;;;;;;;;;;5062308;28;19912;-65
2023/01/13 10:41:17;;;;;;;;;;;;;;;;;;5053916;28;20424;-67
2023/01/13 10:43:43;;;;;;;;;;;;;;;;;;5053019;28;19916;-68
2023/01/13 10:46:09;;;;;;;;;;;;;;;;;;5054314;28;19909;-67
2023/01/13 10:48:35;;;;;;;;;;;;;;;;;;5053086;28;19971;-68
2023/01/13 10:51:00;;;;;;;;;;;;;;;;;;5069080;28;19912;-69
2023/01/13 10:53:27;;;;;;;;;;;;;;;;;;5071939;28;19916;-69
2023/01/13 10:55:53;;;;;;;;;;;;;;;;;;5072489;28;19999;-67
2023/01/13 10:58:19;;;;;;;;;;;;;;;;;;5071730;28;19940;-67
2023/01/13 11:00:45;;;;;;;;;;;;;;;;;;5073578;28;19927;-67
2023/01/13 11:03:11;;;;;;;;;;;;;;;;;;5073157;28;19927;-68
2023/01/13 11:05:37;;;;;;;;;;;;;;;;;;5073754;28;20434;-70
2023/01/13 11:08:03;;;;;;;;;;;;;;;;;;5066330;28;20321;-68
2023/01/13 11:11:37;;;;;;;;;;;;;;;;;;5075630;28;20380;-70
2023/01/13 11:15:14;;;;;;;;;;;;;;;;;;5147344;27;20390;-69
2023/01/13 11:17:41;;;;;;;;;;;;;;;;;;5124670;28;19999;-70
2023/01/13 11:20:07;;;;;;;;;;;;;;;;;;5128192;28;19915;-68
2023/01/13 11:22:33;;;;;;;;;;;;;;;;;;5129431;28;19961;-68
2023/01/13 11:25:00;;;;;;;;;;;;;;;;;;5127835;28;19972;-68
2023/01/13 11:28:15;;;;;;;;;;;;;;;;;;5059155;27;19939;-69
2023/01/13 11:30:41;;;;;;;;;;;;;;;;;;5045706;28;19913;-67
2023/01/13 11:33:07;;;;;;;;;;;;;;;;;;5044617;28;19915;-69
2023/01/13 11:35:33;;;;;;;;;;;;;;;;;;5043649;28;19943;-69
2023/01/13 11:38:00;;;;;;;;;;;;;;;;;;5058332;28;19913;-70
2023/01/13 11:42:19;;;;;;;;;;;;;;;;;;5086133;28;19920;-75
2023/01/13 11:46:50;;;;;;;;;;;;;;;;;;5103165;27;20311;-72
2023/01/13 11:49:16;;;;;;;;;;;;;;;;;;5102586;28;20384;-71
2023/01/13 11:51:42;;;;;;;;;;;;;;;;;;5092581;28;20007;-71
2023/01/13 11:57:25;;;;;;;;;;;;;;;;;;4592711;27;14865534;-73
2023/01/13 11:59:51;;;;;;;;;;;;;;;;;;5100607;28;20336;-73
2023/01/13 12:04:45;;;;;;;;;;;;;;;;;;5108683;27;19912;-74
2023/01/13 12:07:12;;;;;;;;;;;;;;;;;;5109707;28;20007;-70
2023/01/13 12:10:32;;;;;;;;;;;;;;;;;;5109237;27;19912;-72
2023/01/13 12:19:32;;;;;;;;;;;;;;;;;;5089013;27;19935;-68
2023/01/13 12:21:58;;;;;;;;;;;;;;;;;;5086550;28;19958;-68
2023/01/13 12:24:24;;;;;;;;;;;;;;;;;;5089123;28;20280;-68
2023/01/13 12:26:50;;;;;;;;;;;;;;;;;;5089928;28;20000;-68
2023/01/13 12:29:17;;;;;;;;;;;;;;;;;;5090746;28;19915;-69
2023/01/13 12:35:05;;;;;;;;;;;;;;;;;;5111287;27;19917;-68
2023/01/13 12:39:24;;;;;;;;;;;;;;;;;;5153026;27;20022;-69
2023/01/13 12:45:07;;;;;;;;;;;;;;;;;;5110579;27;20398;-68
2023/01/13 12:47:33;;;;;;;;;;;;;;;;;;5110876;28;19999;-68
2023/01/13 12:51:55;;;;;;;;;;;;;;;;;;5130460;27;19918;-69
2023/01/13 12:56:35;;;;;;;;;;;;;;;;;;5150009;27;19921;-69
2023/01/13 13:00:18;;;;;;;;;;;;;;;;;;5109465;27;19926;-68
2023/01/13 13:02:44;;;;;;;;;;;;;;;;;;5109509;28;19912;-69
2023/01/13 13:14:54;;;;;;;;;;;;;;;;;;5090926;27;19919;-69
2023/01/13 13:18:14;;;;;;;;;;;;;;;;;;5152326;27;19922;-68
2023/01/13 13:20:55;;;;;;;;;;;;;;;;;;5091534;27;19917;-69
2023/01/13 13:23:21;;;;;;;;;;;;;;;;;;5091434;28;20317;-68
2023/01/13 13:25:47;;;;;;;;;;;;;;;;;;5090913;28;19975;-68
2023/01/13 13:35:54;;;;;;;;;;;;;;;;;;5111975;27;19912;-68
2023/01/13 13:46:47;;;;;;;;;;;;;;;;;;5111389;28;19989;-67
2023/01/13 13:49:13;;;;;;;;;;;;;;;;;;5111676;28;19912;-67
2023/01/13 13:51:40;;;;;;;;;;;;;;;;;;5111618;28;19961;-68
2023/01/13 13:56:39;;;;;;;;;;;;;;;;;;5091549;28;19919;-68
2023/01/13 13:59:05;;;;;;;;;;;;;;;;;;5091231;28;20003;-68
2023/01/13 14:01:31;;;;;;;;;;;;;;;;;;5090730;28;19908;-68
2023/01/13 14:05:34;;;;;;;;;;;;;;;;;;5111848;27;19922;-69
2023/01/13 14:08:00;;;;;;;;;;;;;;;;;;5111301;28;19979;-68
2023/01/13 14:10:26;;;;;;;;;;;;;;;;;;5111661;28;19969;-68
2023/01/13 14:12:51;;;;;;;;;;;;;;;;;;5110414;28;20366;-67
2023/01/13 14:15:17;;;;;;;;;;;;;;;;;;5109814;28;19908;-69
2023/01/13 14:18:05;;;;;;;;;;;;;;;;;;5111809;27;19918;-67
2023/01/13 14:21:49;;;;;;;;;;;;;;;;;;5091085;27;20368;-68
2023/01/13 14:24:16;;;;;;;;;;;;;;;;;;5091211;28;20007;-68
2023/01/13 14:28:47;;;;;;;;;;;;;;;;;;5111655;27;19922;-68
2023/01/13 14:31:13;;;;;;;;;;;;;;;;;;5111687;28;20007;-68
2023/01/13 14:33:39;;;;;;;;;;;;;;;;;;5110283;28;19908;-68
2023/01/13 14:36:05;;;;;;;;;;;;;;;;;;5110334;28;19931;-67
2023/01/13 14:45:42;;;;;;;;;;;;;;;;;;5132277;27;19916;-68
2023/01/13 14:49:36;;;;;;;;;;;;;;;;;;5111251;27;20269;-69
2023/01/13 14:56:57;;;;;;;;;;;;;;;;;;5173663;27;20010;-68
2023/01/13 14:59:22;;;;;;;;;;;;;;;;;;5173651;27;19950;-70
2023/01/13 15:05:54;;;;;;;;;;;;;;;;;;5112354;27;19985;-68
2023/01/13 15:08:20;;;;;;;;;;;;;;;;;;5110463;28;19912;-68
2023/01/13 15:10:46;;;;;;;;;;;;;;;;;;5111340;28;19915;-69
2023/01/13 15:13:11;;;;;;;;;;;;;;;;;;5111710;28;20355;-68
2023/01/13 15:15:37;;;;;;;;;;;;;;;;;;5111789;28;20404;-70
2023/01/13 15:18:03;;;;;;;;;;;;;;;;;;5109932;28;20253;-69
2023/01/13 15:20:29;;;;;;;;;;;;;;;;;;5111651;28;19919;-68
2023/01/13 15:22:59;;;;;;;;;;;;;;;;;;5110169;28;19915;-70
2023/01/13 15:25:25;;;;;;;;;;;;;;;;;;5109736;28;19962;-69
2023/01/13 15:27:51;;;;;;;;;;;;;;;;;;5111398;28;19926;-70
2023/01/13 15:30:17;;;;;;;;;;;;;;;;;;5110151;28;19915;-68
2023/01/13 15:32:43;;;;;;;;;;;;;;;;;;5109731;28;20421;-70
2023/01/13 15:35:09;;;;;;;;;;;;;;;;;;5111260;28;19908;-70
2023/01/13 15:37:35;;;;;;;;;;;;;;;;;;5111309;28;19955;-69
2023/01/13 15:40:01;;;;;;;;;;;;;;;;;;5110791;28;19912;-69
2023/01/13 15:47:56;;;;;;;;;;;;;;;;;;5111025;28;19953;-69
2023/01/13 15:50:22;;;;;;;;;;;;;;;;;;5110980;28;19912;-69
2023/01/13 15:52:48;;;;;;;;;;;;;;;;;;5109244;28;19923;-69
2023/01/13 15:55:14;;;;;;;;;;;;;;;;;;5110976;28;19943;-68
2023/01/13 15:57:40;;;;;;;;;;;;;;;;;;5110711;28;19915;-68
2023/01/13 16:00:07;;;;;;;;;;;;;;;;;;5110342;28;19908;-68
2023/01/13 16:02:32;;;;;;;;;;;;;;;;;;5110563;28;19908;-68
2023/01/13 16:04:58;;;;;;;;;;;;;;;;;;5110344;28;19927;-69
2023/01/13 16:07:24;;;;;;;;;;;;;;;;;;5109880;28;19915;-68
2023/01/13 16:09:50;;;;;;;;;;;;;;;;;;5110420;28;19998;-69
2023/01/13 16:12:16;;;;;;;;;;;;;;;;;;5110416;28;19915;-68
2023/01/13 16:14:42;;;;;;;;;;;;;;;;;;5109845;28;19908;-69
2023/01/13 16:17:08;;;;;;;;;;;;;;;;;;5095874;28;20007;-69
2023/01/13 16:19:34;;;;;;;;;;;;;;;;;;5095320;28;19944;-69
2023/01/13 16:22:00;;;;;;;;;;;;;;;;;;5096154;28;19977;-68
2023/01/13 16:24:26;;;;;;;;;;;;;;;;;;5096430;28;19920;-68
2023/01/13 16:26:52;;;;;;;;;;;;;;;;;;5096539;28;19994;-68
2023/01/13 16:29:18;;;;;;;;;;;;;;;;;;5096076;28;20023;-68
2023/01/13 16:31:44;;;;;;;;;;;;;;;;;;5095086;28;19908;-68
2023/01/13 16:34:10;;;;;;;;;;;;;;;;;;5094724;28;19947;-69
2023/01/13 16:36:36;;;;;;;;;;;;;;;;;;5096327;28;19908;-68
2023/01/13 16:39:02;;;;;;;;;;;;;;;;;;5096361;28;20276;-69
2023/01/13 16:41:28;;;;;;;;;;;;;;;;;;5095449;28;19908;-68
2023/01/13 16:43:54;;;;;;;;;;;;;;;;;;5095546;28;19965;-69
2023/01/13 16:46:20;;;;;;;;;;;;;;;;;;5095527;28;19912;-69
2023/01/13 16:48:46;;;;;;;;;;;;;;;;;;5093862;28;19908;-68
2023/01/13 16:51:12;;;;;;;;;;;;;;;;;;5095540;28;19908;-69
2023/01/13 16:53:38;;;;;;;;;;;;;;;;;;5095558;28;19935;-70
2023/01/13 16:56:04;;;;;;;;;;;;;;;;;;5095141;28;20440;-69
2023/01/13 16:58:30;;;;;;;;;;;;;;;;;;5095554;28;19908;-69
2023/01/13 17:00:56;;;;;;;;;;;;;;;;;;5094638;28;19908;-69
2023/01/13 17:03:22;;;;;;;;;;;;;;;;;;5094454;28;19970;-68
2023/01/13 17:05:48;;;;;;;;;;;;;;;;;;5094401;28;19920;-69
2023/01/13 17:08:17;;;;;;;;;;;;;;;;;;5094379;28;19908;-69
2023/01/13 17:10:43;;;;;;;;;;;;;;;;;;5095353;28;19931;-70
2023/01/13 17:13:09;;;;;;;;;;;;;;;;;;5095647;28;19908;-69
2023/01/13 17:15:35;;;;;;;;;;;;;;;;;;5094402;28;20003;-68
2023/01/13 17:18:01;;;;;;;;;;;;;;;;;;5095274;28;19919;-68
2023/01/13 17:20:27;;;;;;;;;;;;;;;;;;5095598;28;20280;-68
2023/01/13 17:22:53;;;;;;;;;;;;;;;;;;5095445;28;19914;-70
2023/01/13 17:25:19;;;;;;;;;;;;;;;;;;5093820;28;20028;-68
2023/01/13 17:27:45;;;;;;;;;;;;;;;;;;5094526;28;19909;-71
2023/01/13 17:30:13;;;;;;;;;;;;;;;;;;5094043;28;19951;-70
2023/01/13 17:32:39;;;;;;;;;;;;;;;;;;5093705;28;19966;-69
2023/01/13 17:35:06;;;;;;;;;;;;;;;;;;5094103;28;20360;-69
2023/01/13 17:37:32;;;;;;;;;;;;;;;;;;5094863;28;19973;-69
2023/01/13 17:39:58;;;;;;;;;;;;;;;;;;5093866;28;19937;-69
2023/01/13 17:42:26;;;;;;;;;;;;;;;;;;5095272;28;19912;-68
2023/01/13 17:44:52;;;;;;;;;;;;;;;;;;5093338;28;19916;-69
2023/01/13 17:47:18;;;;;;;;;;;;;;;;;;5095100;28;19962;-69
2023/01/13 17:49:44;;;;;;;;;;;;;;;;;;5093734;28;19911;-69
2023/01/13 17:52:10;;;;;;;;;;;;;;;;;;5094600;28;19915;-69
2023/01/13 17:54:36;;;;;;;;;;;;;;;;;;5095005;28;19915;-68
2023/01/13 17:57:02;;;;;;;;;;;;;;;;;;5094822;28;19912;-69
2023/01/13 17:59:28;;;;;;;;;;;;;;;;;;5093212;28;19931;-68
2023/01/13 18:01:54;;;;;;;;;;;;;;;;;;5094903;28;19915;-68
2023/01/13 18:04:20;;;;;;;;;;;;;;;;;;5094539;28;20011;-68
2023/01/13 18:06:46;;;;;;;;;;;;;;;;;;5093109;28;19909;-68
2023/01/13 18:09:12;;;;;;;;;;;;;;;;;;5094641;28;19912;-69
2023/01/13 18:11:38;;;;;;;;;;;;;;;;;;5094602;28;19912;-68
2023/01/13 18:14:04;;;;;;;;;;;;;;;;;;5094054;28;19916;-68
2023/01/13 18:16:30;;;;;;;;;;;;;;;;;;5094481;28;20003;-68
2023/01/13 18:27:17;;;;;;;;;;;;;;;;;;5094494;28;19915;-69
2023/01/13 18:27:17;;;;;;;;;;;;;;;;;;5094078;28;20430;-68
2023/01/13 18:29:43;;;;;;;;;;;;;;;;;;5093045;28;19930;-69
2023/01/13 18:32:09;;;;;;;;;;;;;;;;;;5094342;28;19908;-68
2023/01/13 18:34:35;;;;;;;;;;;;;;;;;;5092563;28;20391;-67
2023/01/13 18:37:01;;;;;;;;;;;;;;;;;;5094278;28;19912;-68
2023/01/13 18:39:27;;;;;;;;;;;;;;;;;;5092812;28;19912;-70
2023/01/13 18:44:37;;;;;;;;;;;;;;;;;;5094189;28;20330;-69
2023/01/13 18:47:03;;;;;;;;;;;;;;;;;;5094072;28;19909;-70
2023/01/13 18:49:29;;;;;;;;;;;;;;;;;;5093756;28;19908;-69
2023/01/13 18:51:55;;;;;;;;;;;;;;;;;;5094158;28;19912;-69
2023/01/13 18:54:21;;;;;;;;;;;;;;;;;;5092683;28;19912;-68
2023/01/13 18:56:48;;;;;;;;;;;;;;;;;;5093614;28;20410;-69
2023/01/13 18:59:14;;;;;;;;;;;;;;;;;;5093980;28;19908;-69
2023/01/13 19:01:40;;;;;;;;;;;;;;;;;;5093923;28;20314;-71