Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:28;;;;;;;;;;;;;;;21.36;42.96;101761.16;3092296;28;116572;-59
2021/04/01 00:01:59;;;;;;;;;;;;;;;21.38;42.90;101767.34;3102356;28;115770;-58
2021/04/01 00:03:31;;;;;;;;;;;;;;;21.36;42.81;101763.97;3087156;28;117194;-59
2021/04/01 00:05:03;;;;;;;;;;;;;;;21.37;43.02;101762.00;3084216;28;115995;-58
2021/04/01 00:06:34;;;;;;;;;;;;;;;21.35;42.84;101769.91;3116178;27;114631;-58
2021/04/01 00:08:05;;;;;;;;;;;;;;;21.38;43.06;101763.69;3099126;27;113850;-57
2021/04/01 00:09:37;;;;;;;;;;;;;;;21.35;43.07;101761.47;3086035;28;114277;-59
2021/04/01 00:11:09;;;;;;;;;;;;;;;21.39;42.69;101762.56;3097889;28;113881;-58
2021/04/01 00:12:40;;;;;;;;;;;;;;;21.37;42.72;101762.00;3088129;28;113987;-62
2021/04/01 00:14:12;;;;;;;;;;;;;;;21.37;43.04;101760.03;3097051;28;114090;-61
2021/04/01 00:15:43;;;;;;;;;;;;;;;21.37;43.25;101760.03;3087850;28;113753;-61
2021/04/01 00:17:14;;;;;;;;;;;;;;;21.35;43.09;101762.28;3084178;28;114201;-58
2021/04/01 00:18:46;;;;;;;;;;;;;;;21.37;42.86;101760.03;3091962;28;114081;-58
2021/04/01 00:20:17;;;;;;;;;;;;;;;21.37;43.17;101764.81;3090719;28;113921;-59
2021/04/01 00:21:48;;;;;;;;;;;;;;;21.37;43.16;101767.63;3089312;28;114755;-61
2021/04/01 00:23:20;;;;;;;;;;;;;;;21.36;43.25;101761.16;3085143;28;113835;-61
2021/04/01 00:24:51;;;;;;;;;;;;;;;21.35;43.13;101753.88;3101730;28;114009;-61
2021/04/01 00:26:22;;;;;;;;;;;;;;;21.36;43.14;101763.13;3099015;28;113914;-61
2021/04/01 00:27:53;;;;;;;;;;;;;;;21.33;43.24;101763.75;3099224;28;113911;-61
2021/04/01 00:29:25;;;;;;;;;;;;;;;21.34;43.21;101762.63;3088712;28;117986;-61
2021/04/01 00:30:56;;;;;;;;;;;;;;;21.36;43.17;101749.94;3114174;27;115518;-60
2021/04/01 00:32:28;;;;;;;;;;;;;;;21.33;43.10;101761.78;3098263;28;115205;-62
2021/04/01 00:33:59;;;;;;;;;;;;;;;21.34;43.28;101760.66;3094994;28;114099;-61
2021/04/01 00:35:30;;;;;;;;;;;;;;;21.35;43.18;101756.69;3096754;28;115273;-61
2021/04/01 00:37:01;;;;;;;;;;;;;;;21.33;43.21;101764.59;3114118;27;115315;-62
2021/04/01 00:38:33;;;;;;;;;;;;;;;21.33;43.20;101763.75;3098576;27;115271;-61
2021/04/01 00:40:05;;;;;;;;;;;;;;;21.34;43.25;101760.66;3110942;27;113885;-61
2021/04/01 00:41:38;;;;;;;;;;;;;;;21.35;43.03;101759.47;3082990;28;115402;-62
2021/04/01 00:43:09;;;;;;;;;;;;;;;21.32;43.30;101760.09;3082432;28;115244;-60
2021/04/01 00:44:40;;;;;;;;;;;;;;;21.36;43.01;101769.59;3087333;28;115259;-60
2021/04/01 00:46:12;;;;;;;;;;;;;;;21.34;43.65;101763.47;3082135;28;115614;-61
2021/04/01 00:47:44;;;;;;;;;;;;;;;21.33;43.34;101769.34;3087884;28;115091;-59
2021/04/01 00:49:16;;;;;;;;;;;;;;;21.35;43.13;101764.31;3106059;28;115241;-58
2021/04/01 00:50:47;;;;;;;;;;;;;;;21.38;43.02;101760.88;3109667;27;116270;-59
2021/04/01 00:52:24;;;;;;;;;;;;;;;21.38;43.14;101767.34;3092186;27;115812;-57
2021/04/01 00:53:55;;;;;;;;;;;;;;;21.41;43.17;101766.75;3099196;28;114529;-57
2021/04/01 00:55:27;;;;;;;;;;;;;;;21.40;43.32;101767.88;3081564;28;114657;-57
2021/04/01 00:56:58;;;;;;;;;;;;;;;21.40;43.46;101773.50;3084051;28;114463;-56
2021/04/01 00:58:30;;;;;;;;;;;;;;;21.38;43.52;101770.16;3089213;28;115697;-58
2021/04/01 01:00:02;;;;;;;;;;;;;;;21.39;43.57;101774.66;3104015;28;116012;-57
2021/04/01 01:01:40;;;;;;;;;;;;;;;21.37;43.61;101762.00;3094376;28;115792;-57
2021/04/01 01:03:14;;;;;;;;;;;;;;;21.36;43.88;101763.97;3086184;28;115812;-57
2021/04/01 01:04:45;;;;;;;;;;;;;;;21.36;43.54;101766.78;3091036;28;116067;-57
2021/04/01 01:06:16;;;;;;;;;;;;;;;21.35;43.58;101773.53;3084592;28;115834;-58
2021/04/01 01:07:48;;;;;;;;;;;;;;;21.36;43.40;101775.22;3109426;27;116013;-58
2021/04/01 01:09:19;;;;;;;;;;;;;;;21.33;43.61;101769.34;3084312;28;116064;-59
2021/04/01 01:10:50;;;;;;;;;;;;;;;21.34;43.77;101774.69;3085342;28;114495;-57
2021/04/01 01:12:21;;;;;;;;;;;;;;;21.34;43.88;101776.66;3082561;28;114795;-59
2021/04/01 01:13:52;;;;;;;;;;;;;;;21.32;43.70;101767.69;3095332;28;114080;-58
2021/04/01 01:15:24;;;;;;;;;;;;;;;21.35;43.79;101767.09;3090790;28;113942;-58
2021/04/01 01:16:55;;;;;;;;;;;;;;;21.34;43.70;101771.88;3103399;27;113782;-58
2021/04/01 01:18:27;;;;;;;;;;;;;;;21.33;44.00;101767.38;3094273;27;114446;-58
2021/04/01 01:19:59;;;;;;;;;;;;;;;21.32;44.25;101770.50;3081501;28;113992;-60
2021/04/01 01:21:30;;;;;;;;;;;;;;;21.33;43.98;101769.34;3097737;28;114109;-60
2021/04/01 01:23:05;;;;;;;;;;;;;;;21.33;43.90;101769.34;3085446;28;114157;-59
2021/04/01 01:24:37;;;;;;;;;;;;;;;21.33;44.19;101770.19;3089759;28;114152;-60
2021/04/01 01:26:08;;;;;;;;;;;;;;;21.32;43.75;101760.09;3090860;28;113677;-59
2021/04/01 01:27:39;;;;;;;;;;;;;;;21.32;44.17;101765.72;3085780;28;115137;-60
2021/04/01 01:29:10;;;;;;;;;;;;;;;21.33;44.07;101763.75;3086284;28;114033;-59
2021/04/01 01:30:42;;;;;;;;;;;;;;;21.36;44.18;101769.59;3101572;27;113854;-60
2021/04/01 01:32:13;;;;;;;;;;;;;;;21.35;43.90;101765.09;3086750;28;114263;-59
2021/04/01 01:33:44;;;;;;;;;;;;;;;21.33;43.90;101767.38;3106998;27;113837;-60
2021/04/01 01:35:18;;;;;;;;;;;;;;;21.34;44.15;101766.25;3091903;27;115035;-62
2021/04/01 01:36:49;;;;;;;;;;;;;;;21.35;44.17;101773.53;3094777;28;114052;-59
2021/04/01 01:38:21;;;;;;;;;;;;;;;21.37;44.24;101776.06;3085713;28;115254;-60
2021/04/01 01:39:53;;;;;;;;;;;;;;;21.36;43.88;101763.97;3085097;28;115073;-60
2021/04/01 01:41:24;;;;;;;;;;;;;;;21.37;44.10;101768.47;3078574;28;115859;-60
2021/04/01 01:42:56;;;;;;;;;;;;;;;21.38;44.19;101767.34;3088475;28;115200;-61
2021/04/01 01:44:28;;;;;;;;;;;;;;;21.37;43.94;101771.28;3110971;27;114321;-61
2021/04/01 01:45:59;;;;;;;;;;;;;;;21.39;44.13;101779.44;3082626;28;115171;-59
2021/04/01 01:47:30;;;;;;;;;;;;;;;21.40;43.94;101790.38;3092823;28;114142;-60
2021/04/01 01:49:01;;;;;;;;;;;;;;;21.40;43.97;101795.16;3097901;28;115338;-59
2021/04/01 01:50:34;;;;;;;;;;;;;;;21.41;44.07;101791.22;3110115;28;115321;-61
2021/04/01 01:52:06;;;;;;;;;;;;;;;21.37;44.10;101787.31;3095495;28;115886;-59
2021/04/01 01:53:37;;;;;;;;;;;;;;;21.37;43.99;101788.16;3092339;28;115110;-62
2021/04/01 01:55:09;;;;;;;;;;;;;;;21.37;44.06;101785.34;3106434;27;115664;-62
2021/04/01 01:56:40;;;;;;;;;;;;;;;21.40;44.05;101795.16;3101615;27;114621;-60
2021/04/01 01:58:11;;;;;;;;;;;;;;;21.41;44.24;101792.06;3098988;28;116076;-60
2021/04/01 01:59:44;;;;;;;;;;;;;;;21.40;44.09;101797.97;3092440;28;115808;-61
2021/04/01 02:01:17;;;;;;;;;;;;;;;21.40;43.86;101798.81;3088516;28;114774;-60
2021/04/01 02:02:50;;;;;;;;;;;;;;;21.38;43.95;101795.47;3094179;28;115784;-60
2021/04/01 02:04:21;;;;;;;;;;;;;;;21.38;44.05;101787.03;3094801;28;116145;-60
2021/04/01 02:05:52;;;;;;;;;;;;;;;21.40;43.86;101792.34;3097400;28;115871;-62
2021/04/01 02:07:23;;;;;;;;;;;;;;;21.36;44.16;101792.09;3087742;28;114426;-59
2021/04/01 02:08:56;;;;;;;;;;;;;;;21.39;43.98;101804.75;3100388;28;115804;-60
2021/04/01 02:10:30;;;;;;;;;;;;;;;21.38;44.26;101801.09;3102262;27;115897;-61
2021/04/01 02:12:01;;;;;;;;;;;;;;;21.36;44.22;101803.34;3093046;27;115532;-60
2021/04/01 02:13:33;;;;;;;;;;;;;;;21.37;44.34;101812.63;3094826;28;115743;-61
2021/04/01 02:15:05;;;;;;;;;;;;;;;21.37;44.16;101809.81;3091336;28;116499;-62
2021/04/01 02:16:36;;;;;;;;;;;;;;;21.36;44.27;101813.75;3110517;27;116717;-60
2021/04/01 02:18:09;;;;;;;;;;;;;;;21.36;44.27;101808.13;3100905;28;114562;-62
2021/04/01 02:19:40;;;;;;;;;;;;;;;21.35;44.42;101809.28;3091456;28;114120;-60
2021/04/01 02:21:13;;;;;;;;;;;;;;;21.35;44.07;101814.91;3081851;28;113880;-60
2021/04/01 02:22:45;;;;;;;;;;;;;;;21.36;44.12;101810.94;3085027;28;114014;-57
2021/04/01 02:24:16;;;;;;;;;;;;;;;21.35;44.11;101812.91;3091487;28;113794;-56
2021/04/01 02:25:47;;;;;;;;;;;;;;;21.34;44.50;101816.88;3097387;28;114053;-59
2021/04/01 02:27:18;;;;;;;;;;;;;;;21.36;44.38;101825.81;3115679;27;114254;-59
2021/04/01 02:28:50;;;;;;;;;;;;;;;21.36;44.32;101823.03;3091972;28;114443;-58
2021/04/01 02:30:21;;;;;;;;;;;;;;;21.36;44.33;101831.44;3084813;28;114034;-58
2021/04/01 02:31:52;;;;;;;;;;;;;;;21.37;44.51;101840.72;3089434;28;114075;-58
2021/04/01 02:33:25;;;;;;;;;;;;;;;21.35;44.40;101840.19;3086470;28;113993;-58
2021/04/01 02:34:56;;;;;;;;;;;;;;;21.36;44.26;101844.66;3089147;28;113652;-57
2021/04/01 02:36:28;;;;;;;;;;;;;;;21.36;44.35;101836.22;3102031;28;114201;-58
2021/04/01 02:37:59;;;;;;;;;;;;;;;21.36;44.35;101841.84;3099406;28;114054;-57
2021/04/01 02:39:30;;;;;;;;;;;;;;;21.38;44.30;101845.22;3092180;28;114271;-58
2021/04/01 02:41:02;;;;;;;;;;;;;;;21.38;44.18;101851.69;3090322;28;114071;-58
2021/04/01 02:42:33;;;;;;;;;;;;;;;21.36;44.42;101853.09;3100871;28;114116;-58
2021/04/01 02:44:05;;;;;;;;;;;;;;;21.34;44.37;101856.22;3095474;28;114059;-57
2021/04/01 02:45:36;;;;;;;;;;;;;;;21.35;44.42;101860.69;3088313;28;115124;-57
2021/04/01 02:47:07;;;;;;;;;;;;;;;21.34;44.22;101864.66;3098331;28;115306;-58
2021/04/01 02:48:38;;;;;;;;;;;;;;;21.36;44.10;101873.63;3085178;28;115147;-57
2021/04/01 02:50:10;;;;;;;;;;;;;;;21.36;44.25;101861.53;3092711;28;115410;-59
2021/04/01 02:51:41;;;;;;;;;;;;;;;21.37;44.51;101863.22;3088761;28;113986;-59
2021/04/01 02:53:13;;;;;;;;;;;;;;;21.34;44.80;101873.09;3101859;28;115228;-58
2021/04/01 02:54:44;;;;;;;;;;;;;;;21.36;44.34;101870.81;3090714;28;115159;-58
2021/04/01 02:56:16;;;;;;;;;;;;;;;21.34;44.77;101875.91;3097140;28;115631;-58
2021/04/01 02:57:47;;;;;;;;;;;;;;;21.36;44.33;101862.38;3095538;28;115030;-58
2021/04/01 02:59:19;;;;;;;;;;;;;;;21.37;44.74;101874.47;3110081;28;115136;-58
2021/04/01 03:00:51;;;;;;;;;;;;;;;21.35;44.67;101882.38;3118618;27;115750;-58
2021/04/01 03:02:25;;;;;;;;;;;;;;;21.35;44.77;101882.38;3098957;27;115776;-57
2021/04/01 03:03:58;;;;;;;;;;;;;;;21.35;44.57;101882.38;3085932;28;115706;-58
2021/04/01 03:05:29;;;;;;;;;;;;;;;21.34;44.70;101875.91;3084981;28;116295;-59
2021/04/01 03:07:01;;;;;;;;;;;;;;;21.32;44.75;101880.13;3086782;28;115720;-58
2021/04/01 03:08:32;;;;;;;;;;;;;;;21.36;44.36;101881.22;3087995;28;117121;-58
2021/04/01 03:10:04;;;;;;;;;;;;;;;21.35;44.78;101896.41;3089385;28;116143;-57
2021/04/01 03:11:35;;;;;;;;;;;;;;;21.33;44.83;101888.28;3088530;28;116618;-57
2021/04/01 03:13:06;;;;;;;;;;;;;;;21.34;44.50;101894.75;3079600;28;115720;-59
2021/04/01 03:14:37;;;;;;;;;;;;;;;21.34;44.65;101895.59;3104495;27;116112;-57
2021/04/01 03:16:09;;;;;;;;;;;;;;;21.36;45.03;101903.69;3088646;27;116084;-59
2021/04/01 03:17:40;;;;;;;;;;;;;;;21.34;44.97;101905.97;3088542;28;116388;-59
2021/04/01 03:19:12;;;;;;;;;;;;;;;21.32;44.76;101908.22;3108237;27;115872;-58
2021/04/01 03:20:43;;;;;;;;;;;;;;;21.34;44.95;101903.16;3092717;27;116180;-60
2021/04/01 03:22:14;;;;;;;;;;;;;;;21.35;44.74;101913.28;3086280;28;116022;-59
2021/04/01 03:23:45;;;;;;;;;;;;;;;21.35;44.57;101916.09;3112883;27;114163;-59
2021/04/01 03:25:16;;;;;;;;;;;;;;;21.33;44.78;101907.94;3091938;28;113898;-58
2021/04/01 03:26:48;;;;;;;;;;;;;;;21.34;44.62;101912.44;3081903;28;114527;-59
2021/04/01 03:28:19;;;;;;;;;;;;;;;21.34;44.51;101917.22;3086129;28;113803;-60
2021/04/01 03:31:32;;;;;;;;;;;;;;;21.33;44.81;101924.81;3080484;28;113968;-59
2021/04/01 03:33:03;;;;;;;;;;;;;;;21.33;44.81;101922.00;3092155;28;113980;-58
2021/04/01 03:34:34;;;;;;;;;;;;;;;21.33;44.73;101922.00;3095664;28;113928;-59
2021/04/01 03:36:06;;;;;;;;;;;;;;;21.33;44.54;101923.97;3085056;28;113830;-58
2021/04/01 03:37:37;;;;;;;;;;;;;;;21.33;44.71;101933.25;3084670;28;114588;-58
2021/04/01 03:39:08;;;;;;;;;;;;;;;21.34;44.49;101928.47;3097379;28;113977;-58
2021/04/01 03:40:40;;;;;;;;;;;;;;;21.33;44.70;101933.25;3089304;28;113763;-58
2021/04/01 03:42:11;;;;;;;;;;;;;;;21.32;44.87;101925.94;3083088;28;114004;-60
2021/04/01 03:43:42;;;;;;;;;;;;;;;21.32;44.75;101934.38;3101036;28;114156;-60
2021/04/01 03:45:15;;;;;;;;;;;;;;;21.32;44.50;101942.81;3092979;28;115513;-58
2021/04/01 03:46:46;;;;;;;;;;;;;;;21.33;44.68;101941.69;3089499;28;115230;-58
2021/04/01 03:48:18;;;;;;;;;;;;;;;21.32;45.13;101940.00;3082823;28;115187;-58
2021/04/01 03:49:49;;;;;;;;;;;;;;;21.31;44.92;101946.75;3084333;28;117613;-58
2021/04/01 03:51:20;;;;;;;;;;;;;;;21.30;45.09;101950.72;3084350;28;115309;-59
2021/04/01 03:52:51;;;;;;;;;;;;;;;21.32;44.72;101951.25;3082196;28;114255;-58
2021/04/01 03:54:22;;;;;;;;;;;;;;;21.33;44.97;101949.28;3085012;28;117209;-59
2021/04/01 03:55:54;;;;;;;;;;;;;;;21.32;45.02;101953.22;3080503;28;116250;-59
2021/04/01 03:57:25;;;;;;;;;;;;;;;21.30;45.06;101945.91;3096389;28;115256;-58
2021/04/01 03:59:00;;;;;;;;;;;;;;;21.29;45.14;101943.41;3096760;28;116109;-59
2021/04/01 04:00:33;;;;;;;;;;;;;;;21.31;44.80;101949.56;3103329;28;115322;-58
2021/04/01 04:05:17;;;;;;;;;;;;;;;21.29;44.96;101949.03;3092546;28;115333;-59
2021/04/01 04:14:43;;;;;;;;;;;;;;;21.29;45.21;101965.88;3082426;28;116096;-58
2021/04/01 04:16:15;;;;;;;;;;;;;;;21.30;45.29;101959.13;3084754;28;115836;-58
2021/04/01 04:17:46;;;;;;;;;;;;;;;21.29;45.03;101974.31;3116655;27;116567;-59
2021/04/01 04:19:17;;;;;;;;;;;;;;;21.28;45.11;101972.63;3090469;28;115768;-59
2021/04/01 04:20:49;;;;;;;;;;;;;;;21.26;45.23;101972.06;3087028;28;115763;-58
2021/04/01 04:22:20;;;;;;;;;;;;;;;21.27;45.19;101980.22;3089060;28;115399;-58
2021/04/01 04:23:51;;;;;;;;;;;;;;;21.26;45.30;101984.16;3090439;28;114781;-58
2021/04/01 04:25:24;;;;;;;;;;;;;;;21.26;44.94;101980.50;3109517;27;115711;-59
2021/04/01 04:26:59;;;;;;;;;;;;;;;21.27;44.89;101993.44;3102027;28;115243;-58
2021/04/01 04:28:35;;;;;;;;;;;;;;;21.26;45.18;101991.72;3108820;27;113807;-58
2021/04/01 04:30:07;;;;;;;;;;;;;;;21.25;45.36;101998.50;3084684;28;114245;-59
2021/04/01 04:31:38;;;;;;;;;;;;;;;21.27;44.93;102002.72;3103704;27;114058;-59
2021/04/01 04:33:10;;;;;;;;;;;;;;;21.27;45.17;102005.50;3090916;27;113952;-59
2021/04/01 04:34:41;;;;;;;;;;;;;;;21.27;45.14;102007.47;3087712;28;114128;-58
2021/04/01 04:36:13;;;;;;;;;;;;;;;21.27;45.00;102011.13;3085899;28;114508;-59
2021/04/01 04:37:44;;;;;;;;;;;;;;;21.24;44.96;102008.91;3086672;28;113783;-59
2021/04/01 04:39:15;;;;;;;;;;;;;;;21.25;45.26;102012.56;3082220;28;114253;-59
2021/04/01 04:40:46;;;;;;;;;;;;;;;21.28;44.98;102014.78;3110573;27;113899;-59
2021/04/01 04:42:18;;;;;;;;;;;;;;;21.26;45.08;102017.88;3083542;28;114111;-58
2021/04/01 04:43:49;;;;;;;;;;;;;;;21.24;45.11;102019.31;3085301;28;114314;-59
2021/04/01 04:45:20;;;;;;;;;;;;;;;21.24;44.89;102022.97;3099013;28;113819;-57
2021/04/01 04:46:51;;;;;;;;;;;;;;;21.24;45.38;102024.94;3091278;28;114844;-59
2021/04/01 04:48:23;;;;;;;;;;;;;;;21.22;45.29;102030.81;3086411;28;115807;-59
2021/04/01 04:49:54;;;;;;;;;;;;;;;21.25;44.92;102021.00;3104645;28;113809;-60
2021/04/01 04:51:25;;;;;;;;;;;;;;;21.24;45.21;102022.97;3089931;28;115192;-60
2021/04/01 04:52:56;;;;;;;;;;;;;;;21.22;45.27;102021.56;3083101;28;115080;-60
2021/04/01 04:54:28;;;;;;;;;;;;;;;21.21;45.53;102026.34;3114767;27;115301;-59
2021/04/01 04:59:23;;;;;;;;;;;;;;;21.23;45.37;102034.47;3104181;28;115852;-58
2021/04/01 05:01:03;;;;;;;;;;;;;;;21.22;45.08;102030.00;3095918;28;116123;-58
2021/04/01 05:05:56;;;;;;;;;;;;;;;21.20;44.96;102032.25;3104697;28;115364;-59
2021/04/01 05:07:27;;;;;;;;;;;;;;;21.19;45.35;102033.38;3093416;28;115243;-60
2021/04/01 05:08:58;;;;;;;;;;;;;;;21.20;45.13;102040.69;3090296;28;114102;-58
2021/04/01 05:10:29;;;;;;;;;;;;;;;21.18;45.15;102038.16;3111407;28;115218;-59
2021/04/01 05:12:00;;;;;;;;;;;;;;;21.18;45.18;102040.13;3090731;28;115102;-58
2021/04/01 05:13:31;;;;;;;;;;;;;;;21.17;45.31;102046.88;3097870;28;114864;-59
2021/04/01 05:15:03;;;;;;;;;;;;;;;21.18;45.55;102045.75;3097343;28;116215;-57
2021/04/01 05:16:34;;;;;;;;;;;;;;;21.18;45.28;102048.56;3085252;28;115804;-59
2021/04/01 05:18:14;;;;;;;;;;;;;;;21.17;45.32;102047.72;3102505;27;116305;-58
2021/04/01 05:19:48;;;;;;;;;;;;;;;21.17;45.26;102052.47;3092534;28;114497;-59
2021/04/01 05:21:23;;;;;;;;;;;;;;;21.18;45.01;102043.78;3080315;28;115971;-58
2021/04/01 05:23:01;;;;;;;;;;;;;;;21.18;45.01;102052.22;3091323;28;114790;-58
2021/04/01 05:24:34;;;;;;;;;;;;;;;21.19;45.19;102055.88;3087981;28;115302;-57
2021/04/01 05:27:51;;;;;;;;;;;;;;;21.18;45.14;102065.41;3091762;28;115911;-59
2021/04/01 05:31:05;;;;;;;;;;;;;;;21.19;45.40;102078.34;3081768;28;115832;-57
2021/04/01 05:32:38;;;;;;;;;;;;;;;21.17;45.00;102064.56;3103397;28;114995;-57
2021/04/01 05:34:10;;;;;;;;;;;;;;;21.16;44.99;102071.34;3091310;28;116045;-58
2021/04/01 05:35:41;;;;;;;;;;;;;;;21.17;45.07;102067.38;3086513;28;113891;-59
2021/04/01 05:37:13;;;;;;;;;;;;;;;21.17;45.09;102066.53;3092871;28;114772;-59
2021/04/01 05:38:44;;;;;;;;;;;;;;;21.16;45.34;102070.50;3085208;28;113647;-58
2021/04/01 05:40:16;;;;;;;;;;;;;;;21.14;45.24;102065.16;3086629;28;113794;-59
2021/04/01 05:41:49;;;;;;;;;;;;;;;21.14;45.47;102072.75;3085331;28;114090;-60
2021/04/01 05:43:22;;;;;;;;;;;;;;;21.13;45.58;102069.09;3083415;28;114087;-60
2021/04/01 05:45:03;;;;;;;;;;;;;;;21.14;45.09;102076.41;3108681;27;114371;-58
2021/04/01 05:46:40;;;;;;;;;;;;;;;21.17;45.11;102080.59;3097341;28;114280;-58
2021/04/01 05:48:22;;;;;;;;;;;;;;;21.17;45.50;102075.81;3106795;27;114226;-58
2021/04/01 06:03:40;;;;;;;;;;;;;;;21.47;46.22;102100.19;3089869;28;115500;-59
2021/04/01 06:05:13;;;;;;;;;;;;;;;21.52;46.61;102104.97;3086155;28;115972;-59
2021/04/01 06:06:53;;;;;;;;;;;;;;;21.57;46.56;102102.97;3089382;28;116642;-58
2021/04/01 06:08:27;;;;;;;;;;;;;;;21.62;46.53;102108.53;3089235;28;115348;-59
2021/04/01 06:10:00;;;;;;;;;;;;;;;21.67;46.35;102102.91;3098304;28;114382;-60
2021/04/01 06:11:32;;;;;;;;;;;;;;;21.72;46.70;102102.03;3090351;28;116448;-59
2021/04/01 06:13:08;;;;;;;;;;;;;;;21.79;46.28;102098.94;3088745;28;116447;-59
2021/04/01 06:14:49;;;;;;;;;;;;;;;21.85;46.63;102106.22;3089047;28;115454;-59
2021/04/01 06:16:20;;;;;;;;;;;;;;;21.89;46.33;102107.31;3085762;28;115743;-60
2021/04/01 06:17:53;;;;;;;;;;;;;;;21.96;46.40;102105.91;3082809;28;116791;-57
2021/04/01 06:19:31;;;;;;;;;;;;;;;22.01;46.42;102110.66;3114203;27;115825;-59
2021/04/01 06:21:09;;;;;;;;;;;;;;;22.06;46.32;102105.84;3094708;28;116980;-59
2021/04/01 06:22:41;;;;;;;;;;;;;;;22.11;46.19;102103.00;3088525;28;114920;-59
2021/04/01 06:24:21;;;;;;;;;;;;;;;22.17;45.87;102106.59;3114615;27;115989;-60
2021/04/01 06:25:54;;;;;;;;;;;;;;;22.23;45.79;102116.69;3095848;28;115091;-60
2021/04/01 06:27:33;;;;;;;;;;;;;;;22.29;45.94;102125.97;3110993;27;115874;-59
2021/04/01 06:29:07;;;;;;;;;;;;;;;22.33;45.88;102130.72;3088334;28;117232;-57
2021/04/01 06:30:50;;;;;;;;;;;;;;;22.38;45.60;102133.50;3092558;28;115259;-59
2021/04/01 06:32:24;;;;;;;;;;;;;;;22.45;45.87;102130.34;3092786;28;114484;-59
2021/04/01 06:34:01;;;;;;;;;;;;;;;22.49;46.06;102137.91;3090651;28;115933;-58
2021/04/01 06:35:36;;;;;;;;;;;;;;;22.53;45.77;102144.63;3084725;28;115792;-57
2021/04/01 06:37:20;;;;;;;;;;;;;;;22.59;45.68;102149.13;3092790;28;114989;-58
2021/04/01 06:38:51;;;;;;;;;;;;;;;22.63;45.07;102158.66;3085956;28;115758;-59
2021/04/01 06:40:23;;;;;;;;;;;;;;;22.67;45.15;102156.09;3115625;27;116151;-58
2021/04/01 06:42:04;;;;;;;;;;;;;;;22.71;44.72;102151.59;3089325;28;117542;-57
2021/04/01 06:43:36;;;;;;;;;;;;;;;22.75;44.62;102161.16;3093042;28;114648;-58
2021/04/01 06:45:09;;;;;;;;;;;;;;;22.79;44.79;102152.94;3086133;28;113857;-58
2021/04/01 06:46:41;;;;;;;;;;;;;;;22.83;45.59;102154.03;3109613;27;113892;-59
2021/04/01 06:48:19;;;;;;;;;;;;;;;22.86;45.53;102153.44;3089160;28;114107;-58
2021/04/01 06:51:32;;;;;;;;;;;;;;;22.95;44.25;102154.47;3091571;28;113958;-58
2021/04/01 06:53:11;;;;;;;;;;;;;;;22.96;44.41;102156.16;3089883;28;113757;-59
2021/04/01 06:55:13;;;;;;;;;;;;;;;22.99;44.06;102152.75;3079387;28;114002;-60
2021/04/01 07:03:48;;;;;;;;;;;;;;;23.06;43.41;102161.72;3084316;28;114238;-57
2021/04/01 07:05:25;;;;;;;;;;;;;;;23.09;43.49;102165.91;3092483;28;113970;-60
2021/04/01 07:07:04;;;;;;;;;;;;;;;23.10;43.63;102161.97;3095870;28;113847;-58
2021/04/01 07:10:33;;;;;;;;;;;;;;;23.14;43.80;102171.50;3107406;27;115356;-61
2021/04/01 07:12:13;;;;;;;;;;;;;;;23.12;43.39;102179.44;3092702;28;114113;-59
2021/04/01 07:13:48;;;;;;;;;;;;;;;23.11;42.60;102183.38;3110374;27;115195;-57
2021/04/01 07:15:24;;;;;;;;;;;;;;;23.05;42.84;102182.59;3091503;28;115053;-60
2021/04/01 07:17:05;;;;;;;;;;;;;;;23.05;41.77;102177.78;3098752;28;115210;-58
2021/04/01 07:18:57;;;;;;;;;;;;;;;23.05;42.47;102185.41;3088238;28;115188;-59
2021/04/01 07:24:21;;;;;;;;;;;;;;;23.04;41.97;102195.00;3092085;28;116269;-59
2021/04/01 07:35:56;;;;;;;;;;;;;;;22.91;41.19;102190.88;3084132;28;116299;-58
2021/04/01 07:47:59;;;;;;;;;;;;;;;22.54;38.94;102196.19;3086642;28;114880;-62
2021/04/01 07:49:31;;;;;;;;;;;;;;;22.51;38.80;102196.78;3083249;28;116370;-58
2021/04/01 07:51:03;;;;;;;;;;;;;;;22.56;38.10;102200.41;3085892;28;116018;-57
2021/04/01 07:52:35;;;;;;;;;;;;;;;22.28;36.98;102206.78;3086366;28;116026;-58
2021/04/01 07:54:07;;;;;;;;;;;;;;;22.32;37.86;102204.22;3089685;28;118390;-64
2021/04/01 08:04:18;;;;;;;;;;;;;;;21.94;36.15;102220.72;3093601;28;114096;-58
2021/04/01 08:05:50;;;;;;;;;;;;;;;21.88;36.34;102209.75;3094009;28;114015;-58
2021/04/01 08:07:22;;;;;;;;;;;;;;;21.94;36.13;102214.25;3095870;28;113756;-59
2021/04/01 08:08:58;;;;;;;;;;;;;;;21.88;36.13;102216.22;3095717;28;114307;-57
2021/04/01 08:10:32;;;;;;;;;;;;;;;21.86;36.09;102215.66;3081249;28;113871;-58
2021/04/01 08:12:09;;;;;;;;;;;;;;;21.72;36.34;102218.22;3081973;28;114008;-57
2021/04/01 08:13:42;;;;;;;;;;;;;;;21.68;36.30;102216.25;3102245;27;114245;-58
2021/04/01 08:15:16;;;;;;;;;;;;;;;21.67;36.00;102221.03;3076751;28;113780;-59
2021/04/01 08:20:00;;;;;;;;;;;;;;;21.64;36.06;102227.25;3081228;28;114112;-56
2021/04/01 08:21:53;;;;;;;;;;;;;;;21.54;36.07;102226.41;3097208;28;113967;-57
2021/04/01 08:23:51;;;;;;;;;;;;;;;21.48;36.10;102225.63;3087381;28;116446;-57
2021/04/01 08:27:46;;;;;;;;;;;;;;;21.40;36.41;102240.22;3084439;28;113859;-58
2021/04/01 08:33:43;;;;;;;;;;;;;;;21.41;36.30;102241.91;3076075;28;116322;-57
2021/04/01 08:35:35;;;;;;;;;;;;;;;21.40;36.28;102247.81;3078529;28;113712;-57
2021/04/01 08:37:31;;;;;;;;;;;;;;;21.43;36.35;102241.66;3079064;28;115385;-57
2021/04/01 08:39:24;;;;;;;;;;;;;;;21.44;36.36;102246.16;3103810;28;114737;-57
2021/04/01 08:41:15;;;;;;;;;;;;;;;21.25;36.16;102254.31;3084411;28;114993;-57
2021/04/01 08:43:23;;;;;;;;;;;;;;;21.11;36.50;102248.38;3084427;28;115290;-57
2021/04/01 08:45:26;;;;;;;;;;;;;;;21.09;36.37;102253.41;3090158;28;114131;-58
2021/04/01 08:47:21;;;;;;;;;;;;;;;21.13;36.46;102254.56;3080012;28;115574;-57
2021/04/01 09:01:13;;;;;;;;;;;;;;;20.94;36.67;102255.41;2502767;34;1059845;-58
2021/04/01 09:02:47;;;;;;;;;;;;;;;20.90;36.81;102254.25;2519782;34;114781;-58
2021/04/01 09:04:29;;;;;;;;;;;;;;;20.95;36.97;102248.63;2518718;34;114933;-59
2021/04/01 09:06:01;;;;;;;;;;;;;;;20.84;37.10;102244.97;2527265;34;114837;-60
2021/04/01 09:07:37;;;;;;;;;;;;;;;20.80;37.09;102261.53;2530215;34;116740;-58
2021/04/01 09:09:12;;;;;;;;;;;;;;;20.78;37.05;102257.31;2519339;34;115017;-60
2021/04/01 09:10:50;;;;;;;;;;;;;;;20.79;37.06;102254.25;2527506;34;115126;-60
2021/04/01 09:12:29;;;;;;;;;;;;;;;20.85;36.80;102253.13;2519507;34;113584;-61
2021/04/01 09:14:01;;;;;;;;;;;;;;;20.82;36.93;102259.28;2520346;34;113764;-59
2021/04/01 09:15:53;;;;;;;;;;;;;;;20.76;37.32;102251.97;2518821;34;113948;-60
2021/04/01 09:17:29;;;;;;;;;;;;;;;20.75;37.23;102257.88;2528950;34;114193;-64
2021/04/01 09:19:03;;;;;;;;;;;;;;;20.81;36.80;102251.13;2519582;34;114127;-60
2021/04/01 09:20:34;;;;;;;;;;;;;;;20.82;37.11;102247.22;2525773;34;114448;-59
2021/04/01 09:22:17;;;;;;;;;;;;;;;20.85;37.42;102253.13;2512127;34;115732;-60
2021/04/01 09:23:55;;;;;;;;;;;;;;;20.94;37.32;102246.97;2528711;34;113746;-60
2021/04/01 09:25:36;;;;;;;;;;;;;;;20.86;37.45;102246.38;2530110;34;115689;-59
2021/04/01 09:27:11;;;;;;;;;;;;;;;20.76;37.18;102254.78;2519855;34;115726;-59
2021/04/01 09:28:44;;;;;;;;;;;;;;;20.85;37.17;102261.53;2520412;34;118966;-59
2021/04/01 09:30:16;;;;;;;;;;;;;;;20.80;37.10;102261.53;2523994;34;115910;-59
2021/04/01 09:31:57;;;;;;;;;;;;;;;20.73;37.07;102257.31;2520707;34;116334;-58
2021/04/01 09:33:30;;;;;;;;;;;;;;;20.75;36.79;102257.88;2526084;34;114697;-58
2021/04/01 09:35:03;;;;;;;;;;;;;;;20.74;36.84;102261.81;2512391;34;115917;-58
2021/04/01 09:36:37;;;;;;;;;;;;;;;20.67;37.20;102255.63;2508808;34;115622;-59