Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:47;;;;;;;10.60;10.30;;;17.60;99.90;;;;;;5044377;28;21083;-80
2023/10/08 00:03:15;;;;;;;10.60;10.30;;;17.60;99.90;;;;;;5044087;28;20262;-80
2023/10/08 00:05:55;;;;;;;10.90;10.60;;;17.60;99.90;;;;;;5044228;28;20258;-80
2023/10/08 00:08:23;;;;;;;10.73;10.43;;;17.70;99.90;;;;;;5044848;28;20258;-80
2023/10/08 00:11:05;;;;;;;10.80;10.50;;;17.70;99.90;;;;;;5046132;28;20266;-81
2023/10/08 00:13:39;;;;;;;10.70;10.40;;;17.70;99.90;;;;;;5049379;28;20226;-80
2023/10/08 00:16:10;;;;;;;10.70;10.40;;;17.70;99.90;;;;;;5052700;28;20241;-81
2023/10/08 00:18:40;;;;;;;10.70;10.40;;;17.70;99.90;;;;;;5055468;28;20224;-79
2023/10/08 00:21:16;;;;;;;10.80;10.50;;;17.80;99.90;;;;;;5054703;28;20227;-79
2023/10/08 00:23:49;;;;;;;11.00;10.70;;;17.80;99.90;;;;;;5054415;28;20227;-80
2023/10/08 00:26:27;;;;;;;10.60;10.30;;;17.90;99.90;;;;;;5049981;28;20322;-81
2023/10/08 00:28:57;;;;;;;10.80;10.50;;;17.90;99.90;;;;;;5050369;28;20227;-80
2023/10/08 00:31:30;;;;;;;10.60;10.30;;;17.90;99.90;;;;;;5049833;28;20242;-80
2023/10/08 00:33:57;;;;;;;10.77;10.48;;;17.90;99.90;;;;;;5049923;28;20231;-79
2023/10/08 00:36:25;;;;;;;10.80;10.50;;;17.80;99.90;;;;;;5048790;28;20223;-80
2023/10/08 00:38:55;;;;;;;10.68;10.38;;;17.90;99.90;;;;;;5047395;28;20219;-80
2023/10/08 00:41:28;;;;;;;10.50;10.20;;;17.90;99.90;;;;;;5048597;28;20285;-79
2023/10/08 00:43:59;;;;;;;10.60;10.30;;;17.90;99.90;;;;;;5047851;28;20303;-80
2023/10/08 00:46:35;;;;;;;10.68;10.38;;;17.90;99.90;;;;;;5047056;28;20251;-80
2023/10/08 00:49:23;;;;;;;10.50;10.20;;;17.90;99.90;;;;;;5047609;28;20247;-79
2023/10/08 00:54:39;;;;;;;10.85;10.55;;;17.80;99.90;;;;;;5046183;28;20231;-79
2023/10/08 00:57:11;;;;;;;10.50;10.20;;;17.80;99.90;;;;;;5044892;28;20224;-80
2023/10/08 00:59:45;;;;;;;10.65;10.35;;;17.80;99.90;;;;;;5047325;28;20224;-79
2023/10/08 01:02:19;;;;;;;10.70;10.40;;;17.90;99.90;;;;;;5046419;28;20239;-80
2023/10/08 01:04:50;;;;;;;10.70;10.40;;;17.80;99.90;;;;;;5028875;28;20239;-79
2023/10/08 01:07:18;;;;;;;10.88;10.57;;;17.90;99.90;;;;;;5046332;28;20228;-81
2023/10/08 01:09:50;;;;;;;10.88;10.57;;;17.90;99.90;;;;;;5038777;28;20231;-80
2023/10/08 01:12:33;;;;;;;10.98;10.68;;;17.90;99.90;;;;;;5047716;28;20266;-79
2023/10/08 01:15:17;;;;;;;10.90;10.60;;;17.90;99.90;;;;;;5050123;28;20242;-81
2023/10/08 01:17:50;;;;;;;10.98;10.68;;;18.00;99.90;;;;;;5047681;28;20232;-80
2023/10/08 01:20:33;;;;;;;10.70;10.40;;;18.00;99.90;;;;;;5047078;28;20290;-80
2023/10/08 01:23:09;;;;;;;10.77;10.48;;;18.00;99.90;;;;;;5045927;28;20227;-80
2023/10/08 01:25:38;;;;;;;10.90;10.60;;;18.00;99.90;;;;;;5046074;28;20355;-80
2023/10/08 01:28:14;;;;;;;10.70;10.40;;;18.10;99.90;;;;;;5046764;28;20243;-80
2023/10/08 01:30:46;;;;;;;10.60;10.30;;;18.00;99.90;;;;;;5046104;28;20250;-80
2023/10/08 01:33:15;;;;;;;10.68;10.38;;;18.00;99.90;;;;;;5046902;28;20241;-80
2023/10/08 01:35:43;;;;;;;10.70;10.40;;;18.00;99.90;;;;;;5046697;28;20258;-79
2023/10/08 01:38:14;;;;;;;10.80;10.50;;;18.00;99.90;;;;;;5046587;28;20242;-80
2023/10/08 01:40:50;;;;;;;10.70;10.40;;;18.00;99.90;;;;;;5047245;28;20227;-79
2023/10/08 01:43:20;;;;;;;10.63;10.32;;;17.90;99.90;;;;;;5047367;28;20223;-79
2023/10/08 01:45:59;;;;;;;10.60;10.30;;;17.90;99.90;;;;;;5047049;28;20239;-80
2023/10/08 01:48:36;;;;;;;10.60;10.30;;;17.90;99.90;;;;;;5049212;28;20243;-80
2023/10/08 01:51:11;;;;;;;10.55;10.25;;;17.90;99.90;;;;;;5048311;28;20235;-79
2023/10/08 01:53:39;;;;;;;10.57;10.27;;;17.80;99.90;;;;;;5046742;28;20231;-80
2023/10/08 01:56:07;;;;;;;10.52;10.23;;;17.80;99.90;;;;;;5046675;28;20232;-79
2023/10/08 01:58:35;;;;;;;10.50;10.20;;;17.70;99.90;;;;;;5046592;28;20626;-80
2023/10/08 02:01:11;;;;;;;10.50;10.20;;;17.70;99.90;;;;;;5046103;28;20234;-80
2023/10/08 02:03:43;;;;;;;10.38;10.07;;;17.70;99.90;;;;;;5046507;28;20235;-80
2023/10/08 02:06:12;;;;;;;10.27;9.98;;;17.60;99.90;;;;;;5046342;28;20303;-80
2023/10/08 02:08:41;;;;;;;10.30;10.00;;;17.60;99.90;;;;;;5045759;28;20239;-78
2023/10/08 02:11:21;;;;;;;10.30;10.00;;;17.60;99.90;;;;;;5045637;28;20226;-79
2023/10/08 02:13:51;;;;;;;10.40;10.10;;;17.50;99.90;;;;;;5046480;28;20282;-79
2023/10/08 02:16:22;;;;;;;10.32;10.02;;;17.50;99.90;;;;;;5045836;28;20262;-79
2023/10/08 02:18:51;;;;;;;10.68;10.38;;;17.50;99.90;;;;;;5049706;28;20232;-80
2023/10/08 02:21:18;;;;;;;10.48;10.18;;;17.50;99.90;;;;;;5049672;28;20232;-79
2023/10/08 02:23:52;;;;;;;10.40;10.10;;;17.50;99.90;;;;;;5049359;28;20233;-79
2023/10/08 02:26:19;;;;;;;10.50;10.20;;;17.40;99.90;;;;;;5047900;28;20278;-80
2023/10/08 02:28:46;;;;;;;10.60;10.30;;;17.40;99.90;;;;;;5046209;28;20237;-79
2023/10/08 02:31:26;;;;;;;10.40;10.10;;;17.30;99.90;;;;;;5046450;28;20314;-79
2023/10/08 02:36:36;;;;;;;10.60;10.30;;;17.30;99.90;;;;;;5054941;22;20322;-80
2023/10/08 02:39:07;;;;;;;10.48;10.18;;;17.30;99.90;;;;;;5046488;28;20216;-80
2023/10/08 02:41:34;;;;;;;10.70;10.40;;;17.30;99.90;;;;;;5046642;28;20315;-79
2023/10/08 02:44:05;;;;;;;10.68;10.38;;;17.20;99.90;;;;;;5046788;28;20239;-81
2023/10/08 02:46:33;;;;;;;10.63;10.32;;;17.10;99.90;;;;;;5043499;28;20286;-80
2023/10/08 02:49:03;;;;;;;10.70;10.40;;;17.00;99.90;;;;;;5045715;28;20332;-79
2023/10/08 02:51:30;;;;;;;10.55;10.25;;;17.00;99.90;;;;;;5045666;28;20215;-79
2023/10/08 02:54:00;;;;;;;10.48;10.18;;;17.00;99.90;;;;;;5045629;28;20319;-81
2023/10/08 02:56:32;;;;;;;10.70;10.40;;;16.90;99.90;;;;;;5045972;28;20231;-79
2023/10/08 02:59:00;;;;;;;10.80;10.50;;;16.90;99.90;;;;;;5045865;28;20278;-79
2023/10/08 03:01:32;;;;;;;10.55;10.25;;;16.80;99.90;;;;;;5046341;28;20220;-80
2023/10/08 03:04:14;;;;;;;10.75;10.45;;;16.80;99.90;;;;;;5046782;28;20246;-80
2023/10/08 03:06:53;;;;;;;10.70;10.40;;;16.80;99.90;;;;;;5045902;28;20238;-80
2023/10/08 03:09:25;;;;;;;10.70;10.40;;;16.70;99.90;;;;;;5046068;28;20219;-79
2023/10/08 03:11:55;;;;;;;11.00;10.70;;;16.70;99.90;;;;;;5046192;28;20247;-80
2023/10/08 03:14:26;;;;;;;10.88;10.57;;;16.60;99.90;;;;;;5045199;28;20232;-80
2023/10/08 03:17:07;;;;;;;10.80;10.50;;;16.60;99.90;;;;;;5044963;28;20238;-79
2023/10/08 03:19:38;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;5045247;28;20247;-79
2023/10/08 03:22:10;;;;;;;10.80;10.50;;;16.50;99.90;;;;;;5044751;28;20238;-81
2023/10/08 03:24:41;;;;;;;10.73;10.43;;;16.50;99.90;;;;;;5045647;28;20249;-80
2023/10/08 03:29:54;;;;;;;10.88;10.57;;;16.30;99.90;;;;;;5044600;28;20242;-78
2023/10/08 03:32:26;;;;;;;11.00;10.70;;;16.20;99.90;;;;;;5047752;28;20215;-79
2023/10/08 03:34:54;;;;;;;10.77;10.48;;;16.10;99.90;;;;;;5045959;28;20298;-80
2023/10/08 03:37:29;;;;;;;10.80;10.50;;;16.10;99.90;;;;;;5044998;28;20245;-79
2023/10/08 03:40:22;;;;;;;10.90;10.60;;;16.10;99.90;;;;;;5044939;28;20289;-79
2023/10/08 03:42:55;;;;;;;10.80;10.50;;;16.20;99.90;;;;;;5044163;28;20282;-80
2023/10/08 03:48:11;;;;;;;10.70;10.40;;;16.30;99.90;;;;;;5044362;28;20223;-81
2023/10/08 03:50:43;;;;;;;10.75;10.45;;;16.40;99.90;;;;;;5044818;28;20249;-80
2023/10/08 03:53:11;;;;;;;10.70;10.40;;;16.40;99.90;;;;;;5046221;28;20211;-79
2023/10/08 03:55:40;;;;;;;10.77;10.48;;;16.50;99.90;;;;;;5044844;28;20234;-79
2023/10/08 03:58:27;;;;;;;10.80;10.50;;;16.50;99.90;;;;;;5044792;28;20339;-80
2023/10/08 04:03:57;;;;;;;10.77;10.48;;;16.60;99.90;;;;;;5044413;28;20232;-80
2023/10/08 04:06:37;;;;;;;10.57;10.27;;;16.60;99.90;;;;;;5044573;28;20231;-80
2023/10/08 04:09:16;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;5044378;28;20289;-79
2023/10/08 04:11:51;;;;;;;10.70;10.40;;;16.60;99.90;;;;;;5044512;28;20235;-80
2023/10/08 04:14:23;;;;;;;10.85;10.55;;;16.60;99.90;;;;;;5043968;28;20238;-80
2023/10/08 04:16:52;;;;;;;10.68;10.38;;;16.60;99.90;;;;;;5044988;28;20212;-80
2023/10/08 04:22:03;;;;;;;10.43;10.13;;;16.70;99.90;;;;;;5044565;28;20233;-79
2023/10/08 04:24:35;;;;;;;10.57;10.27;;;16.70;99.90;;;;;;5043796;28;20223;-80
2023/10/08 04:27:05;;;;;;;10.63;10.32;;;16.60;99.90;;;;;;5044213;28;20227;-80
2023/10/08 04:29:36;;;;;;;10.43;10.13;;;16.60;99.90;;;;;;5045542;28;20286;-79
2023/10/08 04:32:12;;;;;;;10.35;10.05;;;16.70;99.90;;;;;;5046382;28;20223;-80
2023/10/08 04:34:45;;;;;;;10.30;10.00;;;16.60;99.90;;;;;;5045133;28;20253;-80
2023/10/08 04:37:13;;;;;;;10.40;10.10;;;16.60;99.90;;;;;;5044621;28;20255;-80
2023/10/08 04:39:46;;;;;;;10.40;10.10;;;16.60;99.90;;;;;;5043573;28;20239;-80
2023/10/08 04:44:59;;;;;;;10.57;10.27;;;16.60;99.90;;;;;;5043484;28;20216;-79
2023/10/08 04:47:35;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;5043787;28;20286;-80
2023/10/08 04:50:05;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;5043497;28;20289;-80
2023/10/08 04:52:34;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;5044433;28;20240;-81
2023/10/08 04:55:12;;;;;;;10.50;10.20;;;16.60;99.90;;;;;;5044379;28;20254;-79
2023/10/08 04:57:42;;;;;;;10.60;10.30;;;16.70;99.90;;;;;;5044915;28;20231;-79
2023/10/08 05:03:13;;;;;;;10.40;10.10;;;16.60;99.90;;;;;;5045888;28;21103;-79
2023/10/08 05:05:55;;;;;;;10.55;10.25;;;16.50;99.90;;;;;;5046999;28;20266;-81
2023/10/08 05:08:47;;;;;;;10.63;10.32;;;16.50;99.90;;;;;;5047287;28;20266;-80
2023/10/08 05:11:25;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5047494;28;20235;-80
2023/10/08 05:14:06;;;;;;;10.70;10.40;;;16.50;99.90;;;;;;5048099;28;20228;-80
2023/10/08 05:16:43;;;;;;;10.70;10.40;;;16.50;99.90;;;;;;5048042;28;20217;-80
2023/10/08 05:22:43;;;;;;;11.00;10.70;;;16.40;99.90;;;;;;5183169;27;20710;-82
2023/10/08 05:25:07;;;;;;;10.88;10.57;;;16.50;99.90;;;;;;5161610;27;20235;-81
2023/10/08 05:33:12;;;;;;;10.85;10.55;;;16.60;99.90;;;;;;5162038;27;20318;-78
2023/10/08 05:35:50;;;;;;;10.63;10.32;;;16.60;99.90;;;;;;5164091;27;20234;-81
2023/10/08 05:38:37;;;;;;;10.90;10.60;;;16.60;99.90;;;;;;5163629;27;20269;-79
2023/10/08 05:41:05;;;;;;;10.70;10.40;;;16.60;99.90;;;;;;5162929;27;20328;-79
2023/10/08 05:43:55;;;;;;;10.68;10.38;;;16.60;99.90;;;;;;5162689;27;20227;-79
2023/10/08 05:46:48;;;;;;;10.68;10.38;;;16.60;99.90;;;;;;5163008;27;20239;-78
2023/10/08 05:49:54;;;;;;;10.40;10.10;;;16.60;99.90;;;;;;5164337;27;20313;-79
2023/10/08 05:52:37;;;;;;;10.38;10.07;;;16.60;99.90;;;;;;5160505;27;20219;-78
2023/10/08 05:55:22;;;;;;;10.48;10.18;;;16.50;99.90;;;;;;5164847;27;20227;-78
2023/10/08 05:57:52;;;;;;;10.40;10.10;;;16.50;99.90;;;;;;5165942;27;20231;-82
2023/10/08 06:03:31;;;;;;;10.60;10.30;;;16.40;99.90;;;;;;5157442;27;20224;-81
2023/10/08 06:09:06;;;;;;;10.60;10.30;;;16.30;99.90;;;;;;5163137;27;20314;-81
2023/10/08 06:11:44;;;;;;;10.52;10.23;;;16.20;99.90;;;;;;5162501;27;20227;-81
2023/10/08 06:14:28;;;;;;;10.77;10.48;;;16.10;99.90;;;;;;5163313;27;20215;-82
2023/10/08 06:17:13;;;;;;;10.60;10.30;;;16.00;99.90;;;;;;5170107;27;20256;-81
2023/10/08 06:19:43;;;;;;;10.45;10.15;;;16.00;99.90;;;;;;5169794;27;20234;-81
2023/10/08 06:25:15;;;;;;;10.55;10.25;;;16.00;99.90;;;;;;5164177;27;20215;-81
2023/10/08 06:27:40;;;;;;;10.60;10.30;;;16.00;99.90;;;;;;5164659;27;20234;-81
2023/10/08 06:30:16;;;;;;;10.75;10.45;;;16.00;99.90;;;;;;5168239;27;20232;-80
2023/10/08 06:32:47;;;;;;;10.77;10.48;;;16.00;99.90;;;;;;5154653;27;20395;-79
2023/10/08 06:35:17;;;;;;;10.50;10.20;;;16.10;99.90;;;;;;5152442;27;20228;-81
2023/10/08 06:37:49;;;;;;;10.70;10.40;;;16.10;99.90;;;;;;5150315;27;20239;-83
2023/10/08 06:43:03;;;;;;;10.43;10.13;;;16.00;99.90;;;;;;5148073;27;20689;-80
2023/10/08 06:45:33;;;;;;;10.48;10.18;;;16.10;99.90;;;;;;5148794;27;20232;-81
2023/10/08 06:48:06;;;;;;;10.40;10.10;;;16.10;99.90;;;;;;5148253;27;20227;-80
2023/10/08 06:50:35;;;;;;;10.55;10.25;;;16.10;99.90;;;;;;5148085;27;20258;-81
2023/10/08 06:53:06;;;;;;;10.80;10.50;;;16.00;99.90;;;;;;5147661;27;20232;-80
2023/10/08 06:55:35;;;;;;;10.55;10.25;;;16.10;99.90;;;;;;5148642;27;20228;-80
2023/10/08 06:58:08;;;;;;;10.60;10.30;;;16.10;99.90;;;;;;5148995;27;20224;-82
2023/10/08 07:00:40;;;;;;;10.30;10.00;;;16.10;99.90;;;;;;5150973;27;20236;-83
2023/10/08 07:03:10;;;;;;;10.63;10.32;;;16.10;99.90;;;;;;5148643;27;20254;-81
2023/10/08 07:05:40;;;;;;;10.68;10.38;;;16.10;99.90;;;;;;5149026;27;20226;-81
2023/10/08 07:08:13;;;;;;;10.68;10.38;;;16.10;99.90;;;;;;5146588;27;20225;-78
2023/10/08 07:10:53;;;;;;;10.65;10.35;;;16.10;99.90;;;;;;5148587;27;20248;-83
2023/10/08 07:13:22;;;;;;;10.45;10.15;;;16.20;99.90;;;;;;5146540;27;20227;-78
2023/10/08 07:15:52;;;;;;;10.50;10.20;;;16.20;99.90;;;;;;5143422;27;20250;-78
2023/10/08 07:18:24;;;;;;;10.80;10.50;;;16.30;99.90;;;;;;5144642;27;20320;-80
2023/10/08 07:21:11;;;;;;;10.60;10.30;;;16.40;99.90;;;;;;5147084;27;20238;-77
2023/10/08 07:23:55;;;;;;;10.50;10.20;;;16.50;99.90;;;;;;5143989;27;20220;-78
2023/10/08 07:26:25;;;;;;;10.40;10.10;;;16.60;99.90;;;;;;5144122;27;20236;-78
2023/10/08 07:28:58;;;;;;;10.35;10.05;;;16.60;99.90;;;;;;5144321;27;20228;-78
2023/10/08 07:31:28;;;;;;;10.30;10.00;;;16.60;99.90;;;;;;5144844;27;20332;-79
2023/10/08 07:34:15;;;;;;;10.07;9.77;;;16.70;99.90;;;;;;5145666;27;20221;-80
2023/10/08 07:36:43;;;;;;;10.45;10.15;;;16.70;99.90;;;;;;5147446;27;20220;-79
2023/10/08 07:39:23;;;;;;;10.50;10.20;;;16.70;99.90;;;;;;5146520;27;20244;-79
2023/10/08 07:41:50;;;;;;;10.18;9.88;;;16.70;99.90;;;;;;5147987;27;20228;-79
2023/10/08 07:44:21;;;;;;;10.25;9.95;;;16.80;99.90;;;;;;5145712;27;20249;-80
2023/10/08 07:46:49;;;;;;;10.30;10.00;;;16.80;99.90;;;;;;5147837;27;20220;-78
2023/10/08 07:49:16;;;;;;;10.25;9.95;;;16.90;99.90;;;;;;5147315;27;20252;-80
2023/10/08 07:51:50;;;;;;;10.50;10.20;;;17.00;99.90;;;;;;5147840;27;20299;-79
2023/10/08 07:54:22;;;;;;;10.35;10.05;;;17.10;99.90;;;;;;5145643;27;20224;-80
2023/10/08 07:56:57;;;;;;;10.27;9.98;;;17.20;99.90;;;;;;5147441;27;20220;-80
2023/10/08 07:59:25;;;;;;;10.30;10.00;;;17.30;99.90;;;;;;5152700;27;20310;-79
2023/10/08 08:01:53;;;;;;;10.40;10.10;;;17.40;99.90;;;;;;5148419;27;20238;-80
2023/10/08 08:04:22;;;;;;;10.32;10.02;;;17.50;99.90;;;;;;5147809;27;20232;-80
2023/10/08 08:06:52;;;;;;;10.40;10.10;;;17.50;99.90;;;;;;5147255;27;20220;-80
2023/10/08 08:09:23;;;;;;;10.23;9.93;;;17.60;99.90;;;;;;5146217;27;20227;-80
2023/10/08 08:11:50;;;;;;;10.20;9.90;;;17.70;99.90;;;;;;5145362;27;20224;-79
2023/10/08 08:14:24;;;;;;;10.05;9.75;;;17.70;99.90;;;;;;5145736;27;20318;-80
2023/10/08 08:16:55;;;;;;;10.27;9.98;;;17.70;99.90;;;;;;5146111;27;20232;-79
2023/10/08 08:22:06;;;;;;;10.20;9.90;;;17.80;99.90;;;;;;5145655;27;20262;-78
2023/10/08 08:24:37;;;;;;;10.30;10.00;;;18.00;99.90;;;;;;5146458;27;20224;-79
2023/10/08 08:27:23;;;;;;;10.10;9.80;;;18.00;99.90;;;;;;5146680;27;20221;-80
2023/10/08 08:29:55;;;;;;;10.20;9.90;;;18.10;99.90;;;;;;5146536;27;20285;-79
2023/10/08 08:32:24;;;;;;;10.15;9.85;;;18.30;99.90;;;;;;5146997;27;20289;-79
2023/10/08 08:34:52;;;;;;;10.38;10.07;;;18.40;99.90;;;;;;5147548;27;20295;-81
2023/10/08 08:37:32;;;;;;;10.02;9.73;;;18.50;99.90;;;;;;5149364;27;20307;-81
2023/10/08 08:40:00;;;;;;;10.20;9.90;;;18.70;99.90;;;;;;5130037;27;20232;-79
2023/10/08 08:42:29;;;;;;;10.35;10.05;;;18.90;99.90;;;;;;5127982;28;20303;-80
2023/10/08 08:44:59;;;;;;;9.98;9.68;;;18.90;99.90;;;;;;5128900;28;20288;-82
2023/10/08 08:47:33;;;;;;;10.30;10.00;;;18.90;99.90;;;;;;5129002;28;20243;-81
2023/10/08 08:50:08;;;;;;;10.20;9.90;;;18.90;99.90;;;;;;5128532;28;20216;-80
2023/10/08 08:52:36;;;;;;;10.38;10.07;;;19.00;99.90;;;;;;5128788;28;20254;-80
2023/10/08 08:55:09;;;;;;;10.10;9.80;;;19.10;99.90;;;;;;5127583;28;20291;-80
2023/10/08 08:57:39;;;;;;;9.90;9.60;;;19.00;99.90;;;;;;5128392;28;20243;-80
2023/10/08 09:00:11;;;;;;;10.00;9.70;;;19.00;99.90;;;;;;5127124;28;20228;-81
2023/10/08 09:02:52;;;;;;;10.07;9.77;;;18.90;99.90;;;;;;5126640;28;20224;-81
2023/10/08 09:10:53;;;;;;;9.98;9.68;;;18.70;99.90;;;;;;5127084;28;20224;-81
2023/10/08 09:13:25;;;;;;;10.30;10.00;;;18.60;99.90;;;;;;5127516;28;20231;-81
2023/10/08 09:15:53;;;;;;;9.90;9.60;;;18.60;99.90;;;;;;5127940;28;20331;-80
2023/10/08 09:21:27;;;;;;;9.93;9.63;;;18.50;99.90;;;;;;5125347;27;20224;-81
2023/10/08 09:26:37;;;;;;;10.20;9.90;;;18.40;99.90;;;;;;5110824;22;20224;-80
2023/10/08 09:29:07;;;;;;;10.10;9.80;;;18.30;99.90;;;;;;5107170;28;20229;-81
2023/10/08 09:31:36;;;;;;;10.07;9.77;;;18.30;99.90;;;;;;5106416;28;20244;-81
2023/10/08 09:34:06;;;;;;;10.20;9.90;;;18.20;99.90;;;;;;5114336;28;20278;-81
2023/10/08 09:36:34;;;;;;;10.00;9.70;;;18.20;99.90;;;;;;5112974;28;20276;-81
2023/10/08 09:39:04;;;;;;;10.10;9.80;;;18.20;99.90;;;;;;5112256;28;20214;-80
2023/10/08 09:41:33;;;;;;;10.02;9.73;;;18.20;99.90;;;;;;5113307;28;20237;-81
2023/10/08 09:44:01;;;;;;;10.30;10.00;;;18.30;99.90;;;;;;5113453;28;20287;-81
2023/10/08 09:46:34;;;;;;;10.13;9.82;;;18.40;99.90;;;;;;5111967;28;20275;-81
2023/10/08 09:49:07;;;;;;;10.15;9.85;;;18.60;99.90;;;;;;5111362;28;20221;-81
2023/10/08 09:51:41;;;;;;;10.20;9.90;;;18.70;99.90;;;;;;5113380;28;20237;-81
2023/10/08 09:56:57;;;;;;;10.30;10.00;;;19.10;99.90;;;;;;5114020;28;20241;-81
2023/10/08 09:59:25;;;;;;;10.40;10.10;;;19.10;99.90;;;;;;5115616;28;20214;-82
2023/10/08 10:01:54;;;;;;;10.05;9.75;;;19.20;99.90;;;;;;5114763;28;20244;-80
2023/10/08 10:04:28;;;;;;;9.95;9.65;;;19.20;99.90;;;;;;5114825;28;20237;-81
2023/10/08 10:06:57;;;;;;;10.30;10.00;;;19.20;99.90;;;;;;5114606;28;20237;-80
2023/10/08 10:12:09;;;;;;;10.38;10.07;;;19.20;99.90;;;;;;5109802;28;20245;-80
2023/10/08 10:17:26;;;;;;;10.48;10.18;;;19.30;99.90;;;;;;5116321;28;20230;-81
2023/10/08 10:20:03;;;;;;;10.38;10.07;;;19.30;99.90;;;;;;5115695;28;20245;-80
2023/10/08 10:22:33;;;;;;;10.82;10.52;;;19.30;99.90;;;;;;5115513;28;20229;-80
2023/10/08 10:25:04;;;;;;;10.80;10.50;;;19.30;99.90;;;;;;5115416;28;20244;-80
2023/10/08 10:27:34;;;;;;;10.52;10.23;;;19.30;99.90;;;;;;5113579;28;20259;-79
2023/10/08 10:30:18;;;;;;;10.57;10.27;;;19.10;99.90;;;;;;5095176;28;20226;-80
2023/10/08 10:32:50;;;;;;;10.40;10.10;;;19.10;99.90;;;;;;5106818;28;20237;-81
2023/10/08 10:35:23;;;;;;;10.50;10.20;;;19.00;99.90;;;;;;5096183;28;20298;-80
2023/10/08 10:37:52;;;;;;;10.40;10.10;;;19.10;99.90;;;;;;5097268;28;20233;-80
2023/10/08 10:40:29;;;;;;;10.50;10.20;;;19.40;99.90;;;;;;5096167;28;20218;-82
2023/10/08 10:42:57;;;;;;;10.65;10.35;;;19.50;99.90;;;;;;5115771;28;20233;-82
2023/10/08 10:45:40;;;;;;;10.38;10.07;;;19.40;99.90;;;;;;5099740;28;20238;-80
2023/10/08 10:48:21;;;;;;;10.50;10.20;;;19.30;99.90;;;;;;5115757;28;20245;-81
2023/10/08 10:51:08;;;;;;;10.30;10.00;;;19.20;99.90;;;;;;5107305;28;20217;-81
2023/10/08 10:53:44;;;;;;;10.15;9.85;;;19.30;99.90;;;;;;5105239;28;20244;-81
2023/10/08 10:56:18;;;;;;;10.20;9.90;;;19.20;99.90;;;;;;5094060;28;20271;-80
2023/10/08 10:58:53;;;;;;;10.30;10.00;;;19.10;99.90;;;;;;5113637;28;20229;-81
2023/10/08 11:01:24;;;;;;;10.40;10.10;;;19.10;99.90;;;;;;5097289;28;20217;-81
2023/10/08 11:03:57;;;;;;;10.23;9.93;;;19.10;99.90;;;;;;5101753;28;20325;-81
2023/10/08 11:06:26;;;;;;;10.30;10.00;;;19.10;99.90;;;;;;5094636;28;20240;-81
2023/10/08 11:08:56;;;;;;;10.20;9.90;;;19.10;99.90;;;;;;5114236;28;20229;-81
2023/10/08 11:11:31;;;;;;;10.40;10.10;;;19.00;99.90;;;;;;5104563;28;20237;-80
2023/10/08 11:14:01;;;;;;;10.20;9.90;;;19.00;99.90;;;;;;5093882;28;20230;-80
2023/10/08 11:16:40;;;;;;;10.20;9.90;;;18.90;99.90;;;;;;5093542;28;20226;-81
2023/10/08 11:19:09;;;;;;;10.55;10.25;;;18.90;99.90;;;;;;5093600;28;20286;-81
2023/10/08 11:24:34;;;;;;;10.43;10.13;;;18.90;99.90;;;;;;5091603;28;20210;-82
2023/10/08 18:39:15;;;;;;;10.45;10.15;;;16.00;99.90;;;;;;5059512;28;20238;-89
2023/10/08 18:41:45;;;;;;;10.50;10.20;;;16.00;99.90;;;;;;5052493;28;20258;-89
2023/10/08 18:44:16;;;;;;;10.20;9.90;;;15.90;99.90;;;;;;5049788;28;20259;-89
2023/10/08 18:46:45;;;;;;;10.05;9.75;;;15.90;99.90;;;;;;5034867;28;20236;-89
2023/10/08 18:55:13;;;;;;;10.35;10.05;;;15.90;99.90;;;;;;5025781;28;20233;-88
2023/10/08 18:57:43;;;;;;;10.20;9.90;;;15.90;99.90;;;;;;5026359;28;20245;-89
2023/10/08 19:03:10;;;;;;;10.20;9.90;;;15.80;99.90;;;;;;5024979;28;20240;-89
2023/10/08 19:06:15;;;;;;;10.40;10.10;;;15.80;99.90;;;;;;5024892;28;20228;-88
2023/10/08 19:08:43;;;;;;;10.38;10.07;;;15.80;99.90;;;;;;5023023;28;20220;-88
2023/10/08 19:13:57;;;;;;;10.40;10.10;;;15.80;99.90;;;;;;5031544;28;20241;-85
2023/10/08 19:16:26;;;;;;;10.32;10.02;;;15.70;99.90;;;;;;5026807;28;20236;-86
2023/10/08 19:18:58;;;;;;;10.30;10.00;;;15.70;99.90;;;;;;5026856;28;20271;-86
2023/10/08 19:21:37;;;;;;;10.40;10.10;;;15.70;99.90;;;;;;5027989;28;20221;-86
2023/10/08 19:24:07;;;;;;;10.40;10.10;;;15.50;99.90;;;;;;5028545;28;20247;-85
2023/10/08 19:26:37;;;;;;;10.30;10.00;;;15.50;99.90;;;;;;5033787;28;20244;-86
2023/10/08 19:29:08;;;;;;;10.40;10.10;;;15.50;99.90;;;;;;5029084;28;20227;-86
2023/10/08 19:34:30;;;;;;;10.20;9.90;;;15.50;99.90;;;;;;5026114;28;20244;-86
2023/10/08 19:36:58;;;;;;;10.30;10.00;;;15.50;99.90;;;;;;5025787;28;20318;-85
2023/10/08 19:39:27;;;;;;;10.40;10.10;;;15.50;99.90;;;;;;5026837;28;20212;-86
2023/10/08 19:41:58;;;;;;;10.40;10.10;;;15.50;99.90;;;;;;5026310;28;20239;-86
2023/10/08 19:49:53;;;;;;;10.27;9.98;;;15.40;99.90;;;;;;5028739;28;20227;-86
2023/10/08 19:52:22;;;;;;;10.25;9.95;;;15.30;99.90;;;;;;5031261;28;20259;-87
2023/10/08 19:54:50;;;;;;;10.50;10.20;;;15.30;99.90;;;;;;5033527;28;20266;-87
2023/10/08 20:00:12;;;;;;;10.10;9.80;;;15.20;99.90;;;;;;5029647;28;20252;-84
2023/10/08 20:02:54;;;;;;;10.10;9.80;;;15.20;99.90;;;;;;5027783;28;20228;-85
2023/10/08 20:05:23;;;;;;;10.20;9.90;;;15.20;99.90;;;;;;5026916;28;20244;-84
2023/10/08 20:10:43;;;;;;;10.30;10.00;;;15.20;99.90;;;;;;5035201;28;20246;-86
2023/10/08 20:13:27;;;;;;;10.40;10.10;;;15.20;99.90;;;;;;5026822;28;20247;-86
2023/10/08 20:15:56;;;;;;;10.27;9.98;;;15.20;99.90;;;;;;5025620;28;20327;-87
2023/10/08 20:18:26;;;;;;;10.38;10.07;;;15.10;99.90;;;;;;5025228;28;20238;-85
2023/10/08 20:20:55;;;;;;;10.25;9.95;;;15.10;99.90;;;;;;5025442;28;20327;-84
2023/10/08 20:23:29;;;;;;;10.43;10.13;;;15.10;99.90;;;;;;5024336;28;20274;-85
2023/10/08 20:28:43;;;;;;;10.70;10.40;;;15.10;99.90;;;;;;5024319;28;20220;-85
2023/10/08 20:34:09;;;;;;;10.50;10.20;;;15.10;99.90;;;;;;5024809;28;20232;-85
2023/10/08 20:36:40;;;;;;;10.70;10.40;;;15.00;99.90;;;;;;5023896;28;20263;-86
2023/10/08 20:39:10;;;;;;;10.68;10.38;;;15.00;99.90;;;;;;5024633;28;20232;-86
2023/10/08 20:41:38;;;;;;;10.43;10.13;;;15.00;99.90;;;;;;5029159;28;20224;-86
2023/10/08 20:46:52;;;;;;;10.52;10.23;;;15.00;99.90;;;;;;5028576;28;20232;-86
2023/10/08 20:49:22;;;;;;;10.45;10.15;;;15.00;99.90;;;;;;5027314;28;20221;-87
2023/10/08 20:51:52;;;;;;;10.70;10.40;;;15.00;99.90;;;;;;5024284;28;20230;-86
2023/10/08 20:54:20;;;;;;;10.60;10.30;;;15.00;99.90;;;;;;5024493;28;20263;-85
2023/10/08 20:56:50;;;;;;;10.57;10.27;;;15.00;99.90;;;;;;5023709;28;20227;-86
2023/10/08 21:02:16;;;;;;;10.77;10.48;;;15.00;99.90;;;;;;5024716;28;20227;-86
2023/10/08 21:04:46;;;;;;;10.50;10.20;;;15.00;99.90;;;;;;5024211;28;20228;-87
2023/10/08 21:07:14;;;;;;;10.55;10.25;;;15.00;99.90;;;;;;5023358;28;20399;-87
2023/10/08 21:09:43;;;;;;;10.68;10.38;;;15.00;99.90;;;;;;5028083;28;20324;-86
2023/10/08 21:12:23;;;;;;;10.73;10.43;;;15.00;99.90;;;;;;5035427;28;20263;-86
2023/10/08 21:14:56;;;;;;;10.75;10.45;;;15.00;99.90;;;;;;5031074;28;20228;-86
2023/10/08 21:20:09;;;;;;;10.73;10.43;;;15.00;99.90;;;;;;5035559;28;20315;-86
2023/10/08 21:22:46;;;;;;;11.05;10.65;;;14.90;99.90;;;;;;5028947;28;20220;-86
2023/10/08 21:25:19;;;;;;;10.90;10.60;;;14.80;99.90;;;;;;5025759;28;20292;-86
2023/10/08 21:27:58;;;;;;;10.90;10.60;;;14.70;99.90;;;;;;5024952;28;20224;-87
2023/10/08 21:30:32;;;;;;;10.82;10.52;;;14.70;99.90;;;;;;5019550;28;20216;-87
2023/10/08 21:33:08;;;;;;;11.10;10.70;;;14.60;99.90;;;;;;5023122;28;20294;-87
2023/10/08 21:35:49;;;;;;;11.35;10.95;;;14.60;99.90;;;;;;5031628;28;20242;-88
2023/10/08 21:38:21;;;;;;;11.15;10.75;;;14.50;99.90;;;;;;5023353;28;20255;-86
2023/10/08 21:40:48;;;;;;;10.88;10.50;;;14.50;99.90;;;;;;5023307;28;20228;-87
2023/10/08 21:43:16;;;;;;;11.30;10.90;;;14.50;99.90;;;;;;5022746;28;20231;-87
2023/10/08 21:48:33;;;;;;;11.50;11.10;;;14.40;99.90;;;;;;5062050;22;20409;-82
2023/10/08 21:51:02;;;;;;;11.10;10.70;;;14.40;99.90;;;;;;5044426;28;20220;-81
2023/10/08 21:53:32;;;;;;;11.20;10.80;;;14.40;99.90;;;;;;5036313;28;20267;-80
2023/10/08 21:56:19;;;;;;;11.20;10.80;;;14.40;99.90;;;;;;5045526;28;20227;-81
2023/10/08 21:58:58;;;;;;;11.40;11.00;;;14.40;99.90;;;;;;5045155;28;20231;-81