Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:04;;;;;;;17.67;15.98;;;18.10;99.90;;;;;;5064342;28;20115;-65
2023/09/10 00:04:32;;;;;;;16.77;15.18;;;18.10;99.90;;;;;;5050145;28;20526;-66
2023/09/10 00:07:04;;;;;;;16.13;14.52;;;18.10;99.90;;;;;;5050662;28;20428;-65
2023/09/10 00:09:31;;;;;;;17.00;15.10;;;18.10;99.90;;;;;;5048835;28;20048;-65
2023/09/10 00:12:03;;;;;;;15.32;13.82;;;18.10;99.90;;;;;;5052374;28;20111;-64
2023/09/10 00:14:35;;;;;;;15.13;13.63;;;18.10;99.90;;;;;;5066429;28;20041;-65
2023/09/10 00:17:07;;;;;;;15.00;13.38;;;18.20;99.90;;;;;;5059339;28;20536;-65
2023/09/10 00:19:39;;;;;;;15.63;14.02;;;18.20;99.90;;;;;;5052617;28;20051;-65
2023/09/10 00:22:11;;;;;;;15.00;13.50;;;18.20;99.90;;;;;;5051581;28;20409;-65
2023/09/10 00:24:37;;;;;;;15.05;13.65;;;18.20;99.90;;;;;;5066047;28;20044;-65
2023/09/10 00:27:10;;;;;;;15.20;13.40;;;18.20;99.90;;;;;;5047774;28;20063;-66
2023/09/10 00:29:41;;;;;;;14.85;13.45;;;18.20;99.90;;;;;;5053657;28;20519;-65
2023/09/10 00:32:13;;;;;;;14.95;13.45;;;18.10;99.90;;;;;;5034928;28;20041;-65
2023/09/10 00:34:40;;;;;;;15.23;13.73;;;18.00;99.90;;;;;;5046684;28;20410;-64
2023/09/10 00:37:12;;;;;;;15.32;13.73;;;18.00;99.90;;;;;;5046141;28;20532;-64
2023/09/10 00:39:44;;;;;;;14.70;13.25;;;18.00;99.90;;;;;;5056822;28;20124;-65
2023/09/10 00:42:17;;;;;;;16.40;14.70;;;18.00;99.90;;;;;;5053141;28;20536;-64
2023/09/10 00:44:44;;;;;;;15.45;13.98;;;17.90;99.90;;;;;;5058043;28;20040;-64
2023/09/10 00:47:16;;;;;;;15.68;13.88;;;18.00;99.90;;;;;;5045428;28;20052;-65
2023/09/10 00:49:44;;;;;;;15.35;13.52;;;17.90;99.90;;;;;;5067018;28;20037;-64
2023/09/10 00:52:16;;;;;;;15.20;13.65;;;17.90;99.90;;;;;;5046756;28;20040;-64
2023/09/10 00:54:49;;;;;;;15.07;13.57;;;17.90;99.90;;;;;;5052704;28;20045;-64
2023/09/10 00:57:21;;;;;;;14.52;13.13;;;17.90;99.90;;;;;;5066093;28;20041;-64
2023/09/10 00:59:53;;;;;;;14.75;13.25;;;17.90;99.90;;;;;;5063113;28;20056;-64
2023/09/10 01:02:26;;;;;;;16.00;13.32;;;17.90;99.90;;;;;;5054942;28;20055;-64
2023/09/10 01:04:58;;;;;;;15.52;13.93;;;17.90;99.90;;;;;;5033252;28;20060;-65
2023/09/10 01:07:30;;;;;;;16.33;14.18;;;17.90;99.90;;;;;;5039463;28;20056;-65
2023/09/10 01:09:57;;;;;;;15.18;13.68;;;17.90;99.90;;;;;;5057172;28;20033;-65
2023/09/10 01:12:40;;;;;;;17.35;14.38;;;17.80;99.90;;;;;;5068789;28;20127;-64
2023/09/10 01:15:19;;;;;;;14.32;12.93;;;17.90;99.90;;;;;;5047255;28;20438;-65
2023/09/10 01:18:08;;;;;;;17.33;13.68;;;17.90;99.90;;;;;;5042638;28;20119;-64
2023/09/10 01:20:59;;;;;;;15.43;13.95;;;17.80;99.90;;;;;;5067520;28;20413;-64
2023/09/10 01:24:07;;;;;;;18.52;13.88;;;17.80;99.90;;;;;;5052839;28;20040;-64
2023/09/10 01:26:40;;;;;;;14.32;12.82;;;17.70;99.90;;;;;;5066882;28;20049;-65
2023/09/10 01:29:17;;;;;;;20.85;13.50;;;17.70;99.90;;;;;;5068188;28;20041;-64
2023/09/10 01:31:51;;;;;;;17.38;13.93;;;17.70;99.90;;;;;;5081037;28;20078;-64
2023/09/10 01:34:27;;;;;;;15.93;14.25;;;17.60;99.90;;;;;;5068122;28;20413;-64
2023/09/10 01:37:21;;;;;;;17.75;14.10;;;17.60;99.90;;;;;;5080714;28;20041;-64
2023/09/10 01:39:55;;;;;;;;;;;17.60;99.90;;;;;;5066867;28;20043;-65
2023/09/10 01:42:27;;;;;;;14.98;12.68;;;17.60;99.90;;;;;;5069732;28;19974;-64
2023/09/10 01:44:59;;;;;;;14.60;12.95;;;17.60;99.90;;;;;;5064253;28;20076;-65
2023/09/10 01:47:27;;;;;;;14.13;12.60;;;17.60;99.90;;;;;;5066101;28;20036;-65
2023/09/10 01:49:55;;;;;;;15.40;13.65;;;17.60;99.90;;;;;;5051549;28;20086;-64
2023/09/10 01:52:27;;;;;;;15.57;13.90;;;17.60;99.90;;;;;;5063746;28;20037;-65
2023/09/10 01:54:53;;;;;;;15.23;13.73;;;17.60;99.90;;;;;;5077932;28;20120;-65
2023/09/10 01:57:25;;;;;;;14.85;13.40;;;17.50;99.90;;;;;;5067998;28;20512;-64
2023/09/10 01:59:57;;;;;;;14.30;12.80;;;17.50;99.90;;;;;;5052921;28;20056;-65
2023/09/10 02:02:37;;;;;;;15.73;13.90;;;17.50;99.90;;;;;;5069641;28;20053;-65
2023/09/10 02:05:09;;;;;;;15.32;13.82;;;17.50;99.90;;;;;;5065813;28;20591;-65
2023/09/10 02:07:41;;;;;;;14.45;13.02;;;17.40;99.90;;;;;;5069469;28;20060;-64
2023/09/10 02:10:13;;;;;;;13.68;12.23;;;17.40;99.90;;;;;;5063079;28;20067;-64
2023/09/10 02:12:45;;;;;;;15.05;13.52;;;17.40;99.90;;;;;;5069058;28;20622;-65
2023/09/10 02:15:17;;;;;;;16.48;13.55;;;17.40;99.90;;;;;;5051214;28;20048;-64
2023/09/10 02:17:49;;;;;;;15.32;13.63;;;17.40;99.90;;;;;;5069120;28;20044;-65
2023/09/10 02:20:21;;;;;;;14.73;13.32;;;17.30;99.90;;;;;;5067295;28;20052;-65
2023/09/10 02:22:53;;;;;;;15.43;13.60;;;17.30;99.90;;;;;;5064535;28;20531;-65
2023/09/10 02:25:20;;;;;;;13.90;12.63;;;17.30;99.90;;;;;;5035041;28;20051;-64
2023/09/10 02:27:52;;;;;;;14.45;12.95;;;17.30;99.90;;;;;;5053412;28;20037;-65
2023/09/10 02:30:23;;;;;;;13.73;12.43;;;17.30;99.90;;;;;;5067776;28;20052;-64
2023/09/10 02:32:55;;;;;;;15.35;13.82;;;17.30;99.90;;;;;;5066488;28;20040;-64
2023/09/10 02:35:27;;;;;;;14.98;13.35;;;17.30;99.90;;;;;;5052555;28;20037;-65
2023/09/10 02:37:59;;;;;;;13.68;12.30;;;17.30;99.90;;;;;;5067727;28;20064;-65
2023/09/10 02:40:31;;;;;;;15.70;13.95;;;17.30;99.90;;;;;;5043194;28;20041;-65
2023/09/10 02:43:03;;;;;;;14.55;13.05;;;17.20;99.90;;;;;;5054280;28;20130;-65
2023/09/10 02:45:35;;;;;;;14.80;13.07;;;17.20;99.90;;;;;;5042769;28;20428;-65
2023/09/10 02:48:07;;;;;;;15.27;13.77;;;17.10;99.90;;;;;;5037422;28;20051;-65
2023/09/10 02:50:39;;;;;;;14.15;12.77;;;17.00;99.90;;;;;;5039545;28;20049;-65
2023/09/10 02:53:11;;;;;;;15.10;13.50;;;17.00;99.90;;;;;;5069254;28;20059;-64
2023/09/10 02:55:43;;;;;;;14.48;12.98;;;17.00;99.90;;;;;;5062466;28;20819;-64
2023/09/10 02:58:15;;;;;;;15.38;13.77;;;17.00;99.90;;;;;;5036827;28;20052;-65
2023/09/10 03:00:47;;;;;;;15.93;14.23;;;17.00;99.90;;;;;;5050527;28;20052;-64
2023/09/10 03:03:19;;;;;;;15.40;13.90;;;17.00;99.90;;;;;;5051354;28;20080;-65
2023/09/10 03:05:47;;;;;;;15.43;13.88;;;17.00;99.90;;;;;;5065315;28;20037;-65
2023/09/10 03:08:18;;;;;;;15.30;13.80;;;17.00;99.90;;;;;;5071692;28;20052;-65
2023/09/10 03:10:51;;;;;;;15.18;13.35;;;17.00;99.90;;;;;;5068162;28;20084;-65
2023/09/10 03:13:23;;;;;;;17.33;14.45;;;16.90;99.90;;;;;;5054634;28;20115;-65
2023/09/10 03:15:54;;;;;;;14.45;12.95;;;16.90;99.90;;;;;;5053825;28;20411;-65
2023/09/10 03:18:21;;;;;;;13.90;12.70;;;16.80;99.90;;;;;;5035655;28;20535;-65
2023/09/10 03:20:54;;;;;;;15.00;13.40;;;16.80;99.90;;;;;;5035887;28;20579;-64
2023/09/10 03:23:26;;;;;;;16.88;14.98;;;16.80;99.90;;;;;;5053293;28;20049;-65
2023/09/10 03:25:58;;;;;;;15.23;13.73;;;16.80;99.90;;;;;;5035282;28;20102;-64
2023/09/10 03:28:31;;;;;;;16.23;14.50;;;16.70;99.90;;;;;;5055036;28;20424;-64
2023/09/10 03:31:03;;;;;;;17.67;13.70;;;16.70;99.90;;;;;;5050307;28;20041;-65
2023/09/10 03:33:30;;;;;;;19.27;14.32;;;16.70;99.90;;;;;;5050768;28;20654;-65
2023/09/10 03:36:02;;;;;;;16.10;14.35;;;16.80;99.90;;;;;;5067019;28;20135;-64
2023/09/10 03:38:35;;;;;;;16.43;14.20;;;16.80;99.90;;;;;;5064599;28;20131;-65
2023/09/10 03:41:07;;;;;;;16.33;14.70;;;16.80;99.90;;;;;;5055266;28;20863;-65
2023/09/10 03:43:40;;;;;;;17.67;14.07;;;16.80;99.90;;;;;;5062631;28;20379;-64
2023/09/10 03:46:12;;;;;;;17.88;13.55;;;16.80;99.90;;;;;;5063630;28;20044;-65
2023/09/10 03:48:39;;;;;;;14.40;12.90;;;16.80;99.90;;;;;;5059661;28;20033;-64
2023/09/10 03:51:10;;;;;;;16.33;13.55;;;16.80;99.90;;;;;;5050671;28;20078;-64
2023/09/10 03:53:42;;;;;;;14.50;13.07;;;16.70;99.90;;;;;;5055344;28;20041;-64
2023/09/10 03:56:14;;;;;;;16.52;13.80;;;16.70;99.90;;;;;;5053128;28;20135;-65
2023/09/10 03:58:41;;;;;;;16.02;13.38;;;16.70;99.90;;;;;;5047666;28;20052;-64
2023/09/10 04:01:13;;;;;;;15.50;12.98;;;16.70;99.90;;;;;;5051715;28;20576;-65
2023/09/10 04:03:44;;;;;;;16.10;12.90;;;16.70;99.90;;;;;;5049343;28;20037;-64
2023/09/10 04:06:12;;;;;;;15.25;13.75;;;16.60;99.90;;;;;;5067604;28;20119;-64
2023/09/10 04:08:43;;;;;;;18.00;13.88;;;16.60;99.90;;;;;;5046707;28;20406;-65
2023/09/10 04:11:15;;;;;;;18.13;13.45;;;16.60;99.90;;;;;;5055764;28;20152;-64
2023/09/10 04:13:48;;;;;;;14.80;13.30;;;16.60;99.90;;;;;;5051351;28;20580;-65
2023/09/10 04:16:20;;;;;;;15.52;13.77;;;16.60;99.90;;;;;;5052463;28;20780;-64
2023/09/10 04:18:47;;;;;;;15.40;13.23;;;16.60;99.90;;;;;;5057366;28;20044;-65
2023/09/10 04:21:19;;;;;;;14.93;13.43;;;16.50;99.90;;;;;;5035207;28;20331;-65
2023/09/10 04:23:45;;;;;;;14.95;13.35;;;16.50;99.90;;;;;;5051285;28;20138;-65
2023/09/10 04:26:17;;;;;;;15.98;14.27;;;16.50;99.90;;;;;;5052804;28;20070;-64
2023/09/10 04:28:44;;;;;;;16.17;14.27;;;16.50;99.90;;;;;;5038003;28;20041;-64
2023/09/10 04:31:19;;;;;;;14.88;13.38;;;16.50;99.90;;;;;;5049077;28;20041;-64
2023/09/10 04:33:51;;;;;;;15.75;13.60;;;16.50;99.90;;;;;;5048445;28;20048;-65
2023/09/10 04:36:23;;;;;;;15.27;13.73;;;16.50;99.90;;;;;;5032530;28;20398;-64
2023/09/10 04:38:50;;;;;;;17.25;14.55;;;16.50;99.90;;;;;;5046072;28;20449;-65
2023/09/10 04:41:22;;;;;;;15.35;13.75;;;16.40;99.90;;;;;;5068983;28;20578;-64
2023/09/10 04:43:54;;;;;;;15.43;13.60;;;16.40;99.90;;;;;;5036254;28;20041;-65
2023/09/10 04:46:27;;;;;;;16.35;13.10;;;16.30;99.90;;;;;;5049322;28;20040;-65
2023/09/10 04:48:59;;;;;;;18.95;14.05;;;16.40;99.90;;;;;;5049684;28;20536;-64
2023/09/10 04:51:30;;;;;;;14.38;12.60;;;16.40;99.90;;;;;;5052427;28;20140;-64
2023/09/10 04:54:03;;;;;;;16.40;13.07;;;16.40;99.90;;;;;;5067119;28;20040;-64
2023/09/10 04:56:35;;;;;;;15.25;12.90;;;16.40;99.90;;;;;;5057451;28;20520;-64
2023/09/10 04:59:07;;;;;;;15.55;13.38;;;16.40;99.90;;;;;;5057241;28;20428;-65
2023/09/10 05:01:39;;;;;;;17.27;13.35;;;16.40;99.90;;;;;;5053501;28;20044;-65
2023/09/10 05:04:10;;;;;;;15.50;13.90;;;16.40;99.90;;;;;;5069420;28;20531;-65
2023/09/10 05:06:42;;;;;;;16.85;13.95;;;16.40;99.90;;;;;;5056511;28;20052;-65
2023/09/10 05:09:14;;;;;;;15.23;13.40;;;16.40;99.90;;;;;;5049493;28;20087;-65
2023/09/10 05:11:46;;;;;;;15.02;13.40;;;16.40;99.90;;;;;;5071501;28;20044;-64
2023/09/10 05:14:18;;;;;;;14.70;13.00;;;16.40;99.90;;;;;;5046333;28;20094;-65
2023/09/10 05:16:49;;;;;;;17.10;13.38;;;16.40;99.90;;;;;;5071507;28;20068;-65
2023/09/10 05:19:25;;;;;;;16.70;13.93;;;16.40;99.90;;;;;;5053460;28;20072;-65
2023/09/10 05:21:59;;;;;;;15.55;13.93;;;16.50;99.90;;;;;;5070699;28;20040;-64
2023/09/10 05:24:30;;;;;;;;;;;16.50;99.90;;;;;;5063055;28;20676;-65
2023/09/10 05:26:57;;;;;;;16.10;13.93;;;16.60;99.90;;;;;;5063446;28;20422;-65
2023/09/10 05:29:26;;;;;;;16.30;14.10;;;16.60;99.90;;;;;;5055676;28;20381;-65
2023/09/10 05:31:57;;;;;;;;;;;16.60;99.90;;;;;;5067780;28;20037;-64
2023/09/10 05:34:29;;;;;;;16.08;14.48;;;16.50;99.90;;;;;;5057279;28;19924;-66
2023/09/10 05:36:57;;;;;;;16.92;14.20;;;16.60;99.90;;;;;;5056224;28;20460;-64
2023/09/10 05:39:28;;;;;;;19.65;14.85;;;16.60;99.90;;;;;;5068882;28;20048;-65
2023/09/10 05:42:00;;;;;;;15.32;13.60;;;16.60;99.90;;;;;;5056250;28;20052;-64
2023/09/10 05:44:32;;;;;;;15.65;14.05;;;16.50;99.90;;;;;;5065542;28;20047;-65
2023/09/10 05:47:04;;;;;;;19.27;13.63;;;16.60;99.90;;;;;;5068906;28;20040;-64
2023/09/10 05:49:37;;;;;;;16.25;14.82;;;16.60;99.90;;;;;;5056371;28;20509;-66
2023/09/10 05:52:09;;;;;;;15.98;13.38;;;16.60;99.90;;;;;;5056784;28;20151;-65
2023/09/10 05:54:41;;;;;;;15.43;13.93;;;16.70;99.90;;;;;;5050227;28;20222;-65
2023/09/10 05:57:13;;;;;;;17.02;15.23;;;16.70;99.90;;;;;;5035731;28;20064;-65
2023/09/10 05:59:40;;;;;;;15.95;14.27;;;16.70;99.90;;;;;;5051024;28;20062;-65
2023/09/10 06:02:12;;;;;;;20.45;18.35;;;16.80;99.90;;;;;;5070863;28;20064;-65
2023/09/10 06:04:43;;;;;;;17.88;16.08;;;16.80;99.90;;;;;;5052360;28;20067;-66
2023/09/10 06:07:16;;;;;;;21.95;18.65;;;16.80;99.90;;;;;;5034039;28;20071;-64
2023/09/10 06:09:48;;;;;;;23.13;20.35;;;16.80;99.90;;;;;;5044687;28;20044;-66
2023/09/10 06:12:20;;;;;;;18.92;16.25;;;16.80;99.90;;;;;;5050524;28;20049;-65
2023/09/10 06:14:52;;;;;;;26.92;24.30;;;16.80;99.90;;;;;;5070010;28;20059;-65
2023/09/10 06:17:23;;;;;;;22.73;20.52;;;16.80;99.90;;;;;;5049619;28;20051;-67
2023/09/10 06:19:55;;;;;;;20.55;18.15;;;16.90;99.90;;;;;;5053337;28;20052;-65
2023/09/10 06:22:22;;;;;;;19.88;17.77;;;16.90;99.90;;;;;;5069860;28;20131;-65
2023/09/10 06:24:54;;;;;;;19.40;17.50;;;17.00;99.90;;;;;;5036830;28;20045;-65
2023/09/10 06:27:26;;;;;;;17.77;15.98;;;17.10;99.90;;;;;;5057777;28;20048;-65
2023/09/10 06:29:53;;;;;;;18.80;16.85;;;17.10;99.90;;;;;;5028259;28;20567;-66
2023/09/10 06:32:25;;;;;;;19.50;16.30;;;17.20;99.90;;;;;;5050627;28;20126;-65
2023/09/10 06:34:58;;;;;;;17.50;15.80;;;17.20;99.90;;;;;;5047126;28;20505;-65
2023/09/10 06:37:34;;;;;;;16.70;15.05;;;17.30;99.90;;;;;;5055993;28;20056;-65
2023/09/10 06:40:06;;;;;;;17.98;16.15;;;17.40;99.90;;;;;;5068464;28;20064;-65
2023/09/10 06:42:38;;;;;;;17.00;15.30;;;17.50;99.90;;;;;;5063990;28;20049;-64
2023/09/10 06:45:15;;;;;;;16.92;15.23;;;17.50;99.90;;;;;;5053528;28;20033;-65
2023/09/10 06:47:47;;;;;;;22.45;20.25;;;17.60;99.90;;;;;;5063719;28;20047;-65
2023/09/10 06:50:19;;;;;;;23.15;19.85;;;17.70;99.90;;;;;;5067564;28;20044;-65
2023/09/10 06:52:50;;;;;;;20.27;18.30;;;17.80;99.90;;;;;;5032973;28;20044;-65
2023/09/10 06:55:23;;;;;;;20.15;18.13;;;17.90;99.90;;;;;;5065140;28;20056;-65
2023/09/10 06:57:55;;;;;;;24.63;21.65;;;18.00;99.90;;;;;;5061742;28;20053;-65
2023/09/10 07:00:27;;;;;;;22.95;20.48;;;18.00;99.90;;;;;;5056175;28;20048;-65
2023/09/10 07:02:56;;;;;;;22.52;20.17;;;18.10;99.90;;;;;;5066172;28;20069;-65
2023/09/10 07:05:27;;;;;;;;;;;18.10;99.90;;;;;;5068109;28;20036;-65
2023/09/10 07:07:59;;;;;;;20.23;18.23;;;18.10;99.90;;;;;;5066369;28;19981;-66
2023/09/10 07:10:31;;;;;;;22.73;20.02;;;18.20;99.90;;;;;;5065982;28;20048;-65
2023/09/10 07:13:07;;;;;;;22.45;20.23;;;18.20;99.90;;;;;;5069082;28;20041;-65
2023/09/10 07:15:39;;;;;;;21.92;19.80;;;18.30;99.90;;;;;;5068415;28;20035;-65
2023/09/10 07:18:11;;;;;;;21.48;19.27;;;18.40;99.90;;;;;;5054219;28;20040;-65
2023/09/10 07:20:43;;;;;;;22.10;19.90;;;18.40;99.90;;;;;;5069986;28;20063;-65
2023/09/10 07:23:10;;;;;;;21.63;19.48;;;18.50;99.90;;;;;;5063799;28;20084;-65
2023/09/10 07:25:39;;;;;;;22.45;20.17;;;18.60;99.90;;;;;;5069443;28;20040;-65
2023/09/10 07:28:11;;;;;;;21.38;18.83;;;18.70;99.90;;;;;;5051077;28;20067;-65
2023/09/10 07:30:42;;;;;;;22.15;19.70;;;18.70;99.90;;;;;;5056310;28;20043;-64
2023/09/10 07:33:14;;;;;;;21.45;19.45;;;18.80;99.90;;;;;;5064849;28;20082;-64
2023/09/10 07:35:46;;;;;;;20.48;18.52;;;18.90;99.90;;;;;;5048705;28;20418;-64
2023/09/10 07:38:19;;;;;;;23.40;21.10;;;19.00;99.90;;;;;;5067029;28;20040;-65
2023/09/10 07:40:50;;;;;;;23.45;21.02;;;19.10;99.90;;;;;;5054294;28;20382;-64
2023/09/10 07:43:23;;;;;;;22.30;20.23;;;19.20;99.90;;;;;;5066653;28;20135;-65
2023/09/10 07:45:54;;;;;;;24.90;22.30;;;19.30;99.90;;;;;;5051279;28;20037;-64
2023/09/10 07:48:26;;;;;;;23.30;20.92;;;19.40;99.90;;;;;;5066022;28;20539;-65
2023/09/10 07:50:59;;;;;;;24.05;21.55;;;19.50;99.90;;;;;;5051528;28;20040;-64
2023/09/10 07:53:31;;;;;;;23.38;20.88;;;19.60;99.90;;;;;;5051860;28;20577;-64
2023/09/10 07:56:06;;;;;;;24.77;22.38;;;19.80;99.90;;;;;;5064818;28;20608;-65
2023/09/10 07:58:37;;;;;;;24.33;21.73;;;19.90;99.90;;;;;;5061571;28;20038;-64
2023/09/10 08:01:10;;;;;;;23.27;21.10;;;19.90;99.90;;;;;;5052565;28;20052;-65
2023/09/10 08:03:38;;;;;;;22.20;20.10;;;20.00;99.90;;;;;;5048622;28;20044;-65
2023/09/10 08:06:12;;;;;;;25.05;22.42;;;20.20;99.90;;;;;;5066838;28;20733;-65
2023/09/10 08:08:44;;;;;;;23.73;21.05;;;20.30;99.90;;;;;;5051423;28;20127;-65
2023/09/10 08:11:16;;;;;;;21.67;19.75;;;20.40;99.90;;;;;;5062809;28;20155;-64
2023/09/10 08:13:43;;;;;;;21.15;18.92;;;20.60;99.90;;;;;;5048551;28;20044;-65
2023/09/10 08:16:13;;;;;;;22.63;20.52;;;20.70;99.90;;;;;;5065617;28;20462;-65
2023/09/10 08:18:45;;;;;;;22.80;20.63;;;21.00;99.90;;;;;;5065544;28;20050;-65
2023/09/10 08:21:17;;;;;;;23.38;21.08;;;21.20;99.90;;;;;;5048192;28;20058;-65
2023/09/10 08:23:50;;;;;;;21.50;19.33;;;21.40;99.90;;;;;;5032396;28;20802;-65
2023/09/10 08:26:21;;;;;;;22.25;20.00;;;21.50;99.90;;;;;;5057400;28;20037;-65
2023/09/10 08:28:53;;;;;;;22.33;20.13;;;21.60;99.90;;;;;;5057188;28;20044;-65
2023/09/10 08:31:25;;;;;;;23.63;21.33;;;21.80;99.90;;;;;;5054336;28;20506;-66
2023/09/10 08:33:57;;;;;;;22.88;20.48;;;21.90;99.90;;;;;;5052658;28;20109;-64
2023/09/10 08:36:29;;;;;;;23.13;20.80;;;22.00;99.90;;;;;;5033431;28;20052;-68
2023/09/10 08:39:01;;;;;;;22.95;20.80;;;22.00;99.90;;;;;;5065069;28;20041;-65
2023/09/10 08:41:30;;;;;;;22.25;20.15;;;22.10;99.90;;;;;;5065527;28;20123;-64
2023/09/10 08:44:03;;;;;;;21.42;19.33;;;22.20;99.90;;;;;;5064785;28;20055;-64
2023/09/10 08:46:37;;;;;;;21.20;19.00;;;22.30;99.90;;;;;;5049138;28;20045;-66
2023/09/10 08:49:12;;;;;;;21.10;18.95;;;22.50;99.90;;;;;;5067550;28;20040;-65
2023/09/10 08:51:44;;;;;;;22.02;19.98;;;22.60;99.90;;;;;;5037954;28;20803;-65
2023/09/10 08:54:16;;;;;;;20.13;18.23;;;22.70;99.90;;;;;;5063609;28;20044;-65
2023/09/10 08:56:49;;;;;;;19.75;17.95;;;22.80;99.90;;;;;;5064197;28;20140;-64
2023/09/10 08:59:23;;;;;;;19.73;17.83;;;23.00;99.90;;;;;;5049267;28;20043;-65
2023/09/10 09:01:56;;;;;;;19.73;17.92;;;23.10;99.90;;;;;;5063440;28;20067;-66
2023/09/10 09:04:28;;;;;;;20.48;18.48;;;23.20;99.90;;;;;;5057021;28;20036;-65
2023/09/10 09:07:02;;;;;;;18.85;17.05;;;23.30;99.90;;;;;;5058351;28;20064;-66
2023/09/10 09:09:39;;;;;;;21.60;19.58;;;23.50;99.90;;;;;;5067404;28;20041;-66
2023/09/10 09:12:13;;;;;;;20.42;18.63;;;23.50;99.90;;;;;;5055806;28;20040;-66
2023/09/10 09:14:48;;;;;;;20.58;18.60;;;23.70;99.90;;;;;;5066762;28;20064;-66
2023/09/10 09:17:20;;;;;;;19.55;17.60;;;23.80;99.90;;;;;;5065468;28;20037;-66
2023/09/10 09:19:49;;;;;;;19.52;17.63;;;23.90;99.90;;;;;;5047709;28;20055;-66
2023/09/10 09:22:23;;;;;;;18.38;16.65;;;24.00;99.90;;;;;;5045464;28;20040;-66
2023/09/10 09:24:55;;;;;;;18.55;16.75;;;24.10;99.90;;;;;;5065333;28;20059;-66
2023/09/10 09:27:29;;;;;;;19.45;17.63;;;24.20;99.90;;;;;;5059261;28;20401;-66
2023/09/10 09:30:06;;;;;;;17.73;16.02;;;24.30;99.90;;;;;;5060498;28;20040;-65
2023/09/10 09:32:39;;;;;;;17.50;16.00;;;24.40;99.90;;;;;;5057794;28;20531;-66
2023/09/10 09:35:11;;;;;;;18.55;16.75;;;24.50;99.90;;;;;;5066136;28;20520;-67
2023/09/10 09:37:43;;;;;;;19.40;17.53;;;24.60;99.90;;;;;;5063957;28;20580;-66
2023/09/10 09:40:21;;;;;;;20.23;18.10;;;24.70;99.90;;;;;;5047685;28;20049;-67
2023/09/10 09:42:54;;;;;;;18.92;17.02;;;24.80;99.90;;;;;;5061856;28;20055;-67
2023/09/10 09:45:26;;;;;;;18.70;16.98;;;24.90;99.90;;;;;;5055823;28;20041;-67
2023/09/10 09:47:58;;;;;;;18.75;17.05;;;25.00;99.90;;;;;;5069076;28;20461;-67
2023/09/10 09:50:31;;;;;;;18.87;17.17;;;25.10;99.90;;;;;;5047253;28;20040;-67
2023/09/10 09:52:58;;;;;;;17.17;15.68;;;25.20;99.90;;;;;;5060024;28;20032;-66
2023/09/10 09:55:30;;;;;;;16.33;14.83;;;25.20;99.90;;;;;;5065115;28;20036;-66
2023/09/10 09:58:04;;;;;;;18.33;16.70;;;25.30;99.90;;;;;;5043748;28;20037;-66
2023/09/10 10:00:34;;;;;;;18.92;16.15;;;25.40;99.90;;;;;;5055837;28;20047;-68
2023/09/10 10:03:06;;;;;;;16.73;15.32;;;25.50;99.90;;;;;;5068723;28;20052;-67
2023/09/10 10:05:38;;;;;;;17.02;15.45;;;25.60;99.90;;;;;;5068814;28;20045;-68
2023/09/10 10:08:10;;;;;;;17.57;16.07;;;25.60;99.90;;;;;;5068306;28;20037;-67
2023/09/10 10:10:47;;;;;;;18.05;16.25;;;25.70;99.90;;;;;;5072043;28;21031;-67
2023/09/10 10:13:22;;;;;;;17.63;15.93;;;25.70;99.90;;;;;;5064829;28;20128;-66
2023/09/10 10:15:55;;;;;;;17.45;15.95;;;25.80;99.90;;;;;;5074826;28;20119;-66
2023/09/10 10:18:27;;;;;;;16.98;15.48;;;25.90;99.90;;;;;;5055232;28;20036;-66
2023/09/10 10:20:55;;;;;;;18.20;16.60;;;25.90;99.90;;;;;;5066581;28;20124;-66
2023/09/10 10:23:27;;;;;;;17.67;15.85;;;26.00;99.90;;;;;;5069066;28;20389;-66
2023/09/10 10:26:04;;;;;;;17.50;15.70;;;26.00;99.90;;;;;;5033718;28;20531;-66
2023/09/10 10:28:37;;;;;;;15.73;14.43;;;26.10;99.90;;;;;;5052756;28;20037;-66
2023/09/10 10:31:16;;;;;;;17.13;15.50;;;26.20;99.90;;;;;;5052796;28;20063;-66
2023/09/10 10:33:58;;;;;;;17.27;15.65;;;26.20;99.90;;;;;;5067201;28;20041;-66
2023/09/10 10:36:57;;;;;;;15.70;14.30;;;26.10;99.90;;;;;;5066808;28;20072;-66
2023/09/10 10:39:41;;;;;;;15.10;13.80;;;26.20;99.90;;;;;;5050428;28;20901;-67
2023/09/10 10:42:18;;;;;;;16.08;14.48;;;26.30;99.90;;;;;;5063652;28;20412;-66
2023/09/10 10:44:45;;;;;;;18.17;16.38;;;26.30;99.90;;;;;;5068317;28;20037;-67
2023/09/10 10:47:22;;;;;;;17.08;15.43;;;26.40;99.90;;;;;;5067593;28;20048;-66
2023/09/10 10:49:56;;;;;;;15.90;14.50;;;26.50;99.90;;;;;;5063210;28;20049;-67
2023/09/10 10:52:31;;;;;;;16.35;14.95;;;26.60;99.90;;;;;;5065556;28;20051;-66
2023/09/10 10:54:59;;;;;;;16.25;14.95;;;26.70;99.90;;;;;;5064652;28;20462;-66
2023/09/10 10:57:31;;;;;;;15.68;14.38;;;26.80;99.90;;;;;;5056583;28;20040;-66
2023/09/10 11:00:08;;;;;;;16.60;15.10;;;27.00;99.90;;;;;;5061708;28;20110;-66
2023/09/10 11:02:40;;;;;;;16.08;14.68;;;27.10;99.90;;;;;;5066531;28;20157;-66
2023/09/10 11:05:12;;;;;;;15.93;14.52;;;27.20;99.90;;;;;;5064429;28;20121;-67
2023/09/10 11:07:45;;;;;;;15.73;14.33;;;27.30;99.90;;;;;;5037850;28;20034;-66
2023/09/10 11:10:26;;;;;;;15.70;14.30;;;27.40;99.90;;;;;;5065969;28;20673;-66
2023/09/10 11:13:10;;;;;;;15.18;13.88;;;27.40;99.90;;;;;;5046288;28;20140;-66
2023/09/10 11:16:01;;;;;;;;;;;27.40;99.90;;;;;;5066595;28;20044;-66
2023/09/10 11:18:39;;;;;;;16.60;14.90;;;27.50;99.90;;;;;;5068482;28;19928;-66
2023/09/10 11:21:13;;;;;;;16.00;14.48;;;27.40;99.90;;;;;;5065646;28;20508;-66
2023/09/10 11:23:54;;;;;;;16.17;14.73;;;27.20;99.90;;;;;;5054081;28;20044;-65
2023/09/10 11:26:26;;;;;;;18.73;15.45;;;27.10;99.90;;;;;;5054816;28;20040;-65
2023/09/10 11:28:59;;;;;;;15.93;14.52;;;26.90;99.90;;;;;;5065295;28;20500;-66
2023/09/10 11:31:52;;;;;;;15.80;14.40;;;26.80;99.90;;;;;;5066978;28;20115;-66
2023/09/10 11:34:27;;;;;;;15.23;13.93;;;26.70;99.90;;;;;;5062336;28;20420;-67
2023/09/10 11:37:02;;;;;;;15.05;13.75;;;26.70;99.90;;;;;;5055604;28;20055;-68
2023/09/10 11:39:33;;;;;;;16.13;13.98;;;26.80;99.90;;;;;;5047603;28;20150;-68
2023/09/10 11:42:08;;;;;;;14.85;13.52;;;26.90;99.90;;;;;;5068101;28;20044;-68
2023/09/10 11:44:36;;;;;;;13.75;12.40;;;27.10;99.90;;;;;;5063227;28;20077;-68
2023/09/10 11:47:08;;;;;;;14.15;12.82;;;27.30;99.90;;;;;;5052035;28;20040;-66
2023/09/10 11:49:40;;;;;;;13.93;12.52;;;27.50;99.90;;;;;;5066900;28;20028;-67
2023/09/10 11:52:08;;;;;;;13.85;12.55;;;27.70;99.90;;;;;;5068761;28;20047;-66
2023/09/10 11:54:40;;;;;;;13.15;11.65;;;27.80;99.90;;;;;;5054104;28;20032;-67
2023/09/10 11:57:06;;;;;;;12.98;11.77;;;27.90;99.90;;;;;;5048662;28;20064;-67
2023/09/10 11:59:39;;;;;;;13.13;11.93;;;28.00;99.90;;;;;;5065732;28;20051;-67
2023/09/10 12:02:11;;;;;;;11.73;10.80;;;28.00;99.90;;;;;;5055423;28;20075;-66
2023/09/10 12:04:37;;;;;;;12.43;11.23;;;28.10;99.90;;;;;;5064966;28;20059;-67
2023/09/10 12:07:04;;;;;;;11.73;10.70;;;28.20;99.90;;;;;;5051658;28;20424;-66
2023/09/10 12:09:36;;;;;;;13.32;11.18;;;28.30;99.90;;;;;;5062396;28;20528;-67
2023/09/10 12:12:18;;;;;;;12.50;11.30;;;28.40;99.90;;;;;;5053787;28;20043;-68
2023/09/10 12:14:50;;;;;;;11.68;10.70;;;28.40;99.90;;;;;;5068769;28;20075;-68
2023/09/10 12:17:23;;;;;;;11.38;10.35;;;28.50;99.90;;;;;;5068597;28;20527;-68
2023/09/10 12:19:55;;;;;;;11.90;10.65;;;28.50;99.90;;;;;;5050798;28;20406;-68
2023/09/10 12:22:27;;;;;;;13.45;12.07;;;28.30;99.90;;;;;;5064704;28;20052;-66
2023/09/10 12:25:01;;;;;;;12.02;10.93;;;28.10;99.90;;;;;;5064047;28;20060;-67
2023/09/10 12:27:33;;;;;;;11.85;10.85;;;28.10;99.90;;;;;;5065690;28;20033;-67
2023/09/10 12:30:06;;;;;;;11.10;10.20;;;28.00;99.90;;;;;;5055596;28;20045;-67
2023/09/10 12:35:35;;;;;;;11.07;10.18;;;27.90;99.90;;;;;;5070788;23;20487;-67
2023/09/10 12:38:02;;;;;;;11.50;10.55;;;27.80;99.90;;;;;;4907399;29;20050;-67
2023/09/10 12:40:34;;;;;;;11.03;10.03;;;27.90;99.90;;;;;;4919348;29;20131;-66
2023/09/10 12:43:06;;;;;;;10.85;9.93;;;27.80;99.90;;;;;;4910846;29;20306;-67
2023/09/10 12:45:38;;;;;;;11.93;10.88;;;27.80;99.90;;;;;;4910882;29;20517;-66
2023/09/10 12:48:05;;;;;;;10.85;9.95;;;27.70;99.90;;;;;;4896672;29;20040;-67
2023/09/10 12:50:37;;;;;;;11.95;10.85;;;27.70;99.90;;;;;;4901620;29;20052;-67
2023/09/10 12:53:10;;;;;;;15.82;12.00;;;27.80;99.90;;;;;;4896039;29;20076;-66
2023/09/10 12:55:36;;;;;;;11.43;10.30;;;27.90;99.90;;;;;;4898841;29;20041;-66
2023/09/10 12:58:11;;;;;;;11.32;10.23;;;27.90;99.90;;;;;;4897495;29;20420;-66