Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:34;;;;;;;0.50;0.50;;;;;;;9.26;76.35;100618.25;5065292;28;20028;-72
2022/10/09 00:03:01;;;;;;;0.50;0.50;;;;;;;9.26;76.36;100615.66;5065360;28;20472;-72
2022/10/09 00:05:26;;;;;;;0.50;0.50;;;;;;;9.27;76.66;100618.25;5065237;28;20024;-72
2022/10/09 00:07:52;;;;;;;0.45;0.45;;;;;;;9.30;76.61;100627.75;5065344;28;20021;-72
2022/10/09 00:10:18;;;;;;;0.40;0.40;;;;;;;9.29;76.34;100631.19;5065327;28;20059;-72
2022/10/09 00:12:44;;;;;;;0.50;0.50;;;;;;;9.29;76.39;100626.91;5065114;28;20385;-72
2022/10/09 00:15:09;;;;;;;0.40;0.40;;;;;;;9.30;76.56;100636.38;5065200;28;20028;-72
2022/10/09 00:17:35;;;;;;;0.60;0.60;;;;;;;9.28;76.59;100645.88;5069244;28;20021;-72
2022/10/09 00:20:00;;;;;;;0.40;0.40;;;;;;;9.28;76.64;100645.88;5069255;28;20334;-72
2022/10/09 00:22:26;;;;;;;0.50;0.50;;;;;;;9.22;76.66;100653.63;5068971;28;20054;-72
2022/10/09 00:24:52;;;;;;;0.40;0.40;;;;;;;9.18;76.48;100652.75;5069276;28;20036;-72
2022/10/09 00:27:17;;;;;;;0.47;0.47;;;;;;;9.16;76.77;100662.28;5069052;28;20017;-72
2022/10/09 00:29:42;;;;;;;0.43;0.43;;;;;;;9.15;76.64;100657.09;5069194;28;20547;-70
2022/10/09 00:32:07;;;;;;;0.50;0.50;;;;;;;9.12;76.58;100660.53;5068858;28;20029;-71
2022/10/09 00:34:33;;;;;;;0.47;0.47;;;;;;;9.09;76.66;100665.72;5069075;28;20059;-72
2022/10/09 00:36:58;;;;;;;0.40;0.40;;;;;;;9.05;76.86;100664.84;5069043;28;20040;-72
2022/10/09 00:39:23;;;;;;;0.43;0.43;;;;;;;9.09;76.72;100673.47;5075004;28;20021;-72
2022/10/09 00:41:49;;;;;;;0.40;0.40;;;;;;;9.06;76.61;100670.88;5067671;28;20021;-72
2022/10/09 00:44:47;;;;;;;0.50;0.50;;;;;;;9.11;76.60;100671.75;5068757;28;20021;-72
2022/10/09 00:47:39;;;;;;;0.50;0.50;;;;;;;9.09;76.79;100673.47;5068895;28;20055;-72
2022/10/09 00:50:14;;;;;;;0.50;0.50;;;;;;;9.02;76.64;100672.63;5060551;28;20116;-72
2022/10/09 00:52:40;;;;;;;0.40;0.40;;;;;;;9.01;76.93;100670.88;5069482;28;20036;-73
2022/10/09 00:55:08;;;;;;;0.50;0.50;;;;;;;9.02;76.61;100674.34;5068694;28;20077;-72
2022/10/09 00:57:34;;;;;;;0.50;0.50;;;;;;;8.97;76.87;100674.31;5068597;28;20108;-72
2022/10/09 01:00:03;;;;;;;0.50;0.50;;;;;;;8.93;76.70;100660.50;5068171;28;20408;-71
2022/10/09 01:02:28;;;;;;;0.43;0.43;;;;;;;8.96;76.53;100670.00;5068386;28;20180;-72
2022/10/09 01:04:54;;;;;;;0.40;0.40;;;;;;;8.90;76.64;100662.22;5068467;28;20028;-72
2022/10/09 01:07:37;;;;;;;0.40;0.40;;;;;;;8.94;76.66;100674.31;5068748;28;20043;-72
2022/10/09 01:10:38;;;;;;;0.50;0.50;;;;;;;8.93;76.69;100682.94;5068456;28;20045;-72
2022/10/09 01:13:22;;;;;;;0.50;0.50;;;;;;;8.95;76.60;100689.00;5055769;28;20116;-72
2022/10/09 01:15:57;;;;;;;6.50;3.42;;;;;;;8.94;76.60;100687.28;5069482;28;20076;-72
2022/10/09 01:18:25;;;;;;;0.40;0.40;;;;;;;8.89;76.48;100697.63;5068516;28;20029;-72
2022/10/09 01:20:56;;;;;;;0.50;0.50;;;;;;;8.87;76.52;100695.84;5068153;28;20052;-72
2022/10/09 01:23:27;;;;;;;0.40;0.40;;;;;;;8.84;76.71;100693.25;5067794;28;20044;-73
2022/10/09 01:26:01;;;;;;;0.50;0.50;;;;;;;8.85;76.78;100695.00;5068112;28;20028;-73
2022/10/09 01:28:29;;;;;;;0.50;0.50;;;;;;;8.85;76.79;100695.84;5066770;28;20056;-73
2022/10/09 01:31:00;;;;;;;0.50;0.50;;;;;;;8.85;76.71;100706.22;5066310;28;20021;-73
2022/10/09 01:33:27;;;;;;;0.50;0.50;;;;;;;8.86;76.60;100701.91;5067967;28;20108;-73
2022/10/09 01:35:53;;;;;;;0.50;0.50;;;;;;;8.85;76.78;100711.38;5067697;28;20033;-72
2022/10/09 01:38:21;;;;;;;0.52;0.52;;;;;;;8.82;76.31;100716.56;5067672;28;20116;-73
2022/10/09 01:40:48;;;;;;;0.50;0.50;;;;;;;8.83;76.64;100715.72;5067618;28;20089;-73
2022/10/09 01:43:14;;;;;;;0.50;0.50;;;;;;;8.77;76.72;100716.53;5067459;28;20043;-73
2022/10/09 01:45:41;;;;;;;0.50;0.50;;;;;;;8.72;76.48;100713.06;5067263;28;20013;-72
2022/10/09 01:48:11;;;;;;;0.45;0.45;;;;;;;8.72;76.79;100727.75;5067269;28;20135;-73
2022/10/09 01:50:41;;;;;;;0.40;0.40;;;;;;;8.64;76.79;100722.53;5067386;28;20108;-72
2022/10/09 01:53:10;;;;;;;0.40;0.40;;;;;;;8.66;76.46;100737.22;5067410;28;20024;-73
2022/10/09 01:55:44;;;;;;;0.40;0.40;;;;;;;8.67;76.58;100732.91;5067301;28;20017;-73
2022/10/09 01:58:15;;;;;;;0.50;0.50;;;;;;;8.67;76.81;100749.28;5067208;28;20021;-73
2022/10/09 02:00:52;;;;;;;0.50;0.50;;;;;;;8.66;76.66;100752.75;5067067;28;20025;-73
2022/10/09 02:03:18;;;;;;;0.40;0.40;;;;;;;8.60;76.88;100744.94;5067409;28;20028;-73
2022/10/09 02:05:46;;;;;;;0.50;0.50;;;;;;;8.64;77.06;100753.59;5067350;28;20044;-73
2022/10/09 02:08:14;;;;;;;0.43;0.43;;;;;;;8.61;77.10;100757.03;5067007;28;20021;-72
2022/10/09 02:10:42;;;;;;;0.50;0.50;;;;;;;8.64;77.20;100757.03;5065545;28;20032;-72
2022/10/09 02:13:07;;;;;;;0.40;0.40;;;;;;;8.64;77.05;100764.78;5066865;28;20040;-73
2022/10/09 02:15:40;;;;;;;0.40;0.40;;;;;;;8.69;77.17;100777.75;5066767;28;20025;-72
2022/10/09 02:18:10;;;;;;;0.43;0.43;;;;;;;8.71;77.08;100775.19;5065568;28;20048;-73
2022/10/09 02:20:40;;;;;;;0.40;0.40;;;;;;;8.79;77.00;100781.28;5067089;28;20017;-72
2022/10/09 02:23:07;;;;;;;0.40;0.40;;;;;;;8.85;76.61;100778.72;5066546;28;20045;-72
2022/10/09 02:25:33;;;;;;;0.40;0.40;;;;;;;8.85;76.64;100781.28;5066819;28;20032;-72
2022/10/09 02:27:59;;;;;;;0.40;0.40;;;;;;;8.79;76.64;100778.69;5066649;28;20031;-73
2022/10/09 02:30:36;;;;;;;0.40;0.40;;;;;;;8.84;76.47;100782.16;5065302;28;20025;-73
2022/10/09 02:33:04;;;;;;;0.40;0.40;;;;;;;8.86;76.57;100788.22;5066930;28;20060;-73
2022/10/09 02:35:29;;;;;;;0.40;0.40;;;;;;;8.82;76.34;100786.47;5066551;28;20492;-72
2022/10/09 02:37:55;;;;;;;0.40;0.40;;;;;;;8.80;76.58;100790.78;5066539;28;20032;-72
2022/10/09 02:40:20;;;;;;;0.50;0.50;;;;;;;8.82;76.27;100790.78;5064937;28;20039;-73
2022/10/09 02:42:45;;;;;;;0.50;0.50;;;;;;;8.80;75.98;100788.19;5066233;28;20025;-71
2022/10/09 02:45:11;;;;;;;0.40;0.40;;;;;;;8.78;76.02;100783.00;5065905;28;20035;-68
2022/10/09 02:47:36;;;;;;;0.50;0.50;;;;;;;8.75;76.17;100788.19;5066289;28;20031;-70
2022/10/09 02:50:02;;;;;;;0.60;0.60;;;;;;;8.76;76.07;100792.50;5066166;28;20021;-69
2022/10/09 02:52:27;;;;;;;0.40;0.40;;;;;;;8.76;75.87;100795.06;5065009;28;20025;-70
2022/10/09 02:54:52;;;;;;;0.50;0.50;;;;;;;8.74;75.31;100789.00;5065971;28;20025;-69
2022/10/09 02:57:17;;;;;;;0.40;0.40;;;;;;;8.76;75.30;100795.06;5065922;28;20388;-68
2022/10/09 02:59:43;;;;;;;0.50;0.50;;;;;;;8.71;75.65;100795.88;5065993;28;20056;-69
2022/10/09 03:02:08;;;;;;;0.40;0.40;;;;;;;8.73;75.55;100799.34;5065826;28;20438;-69
2022/10/09 03:04:33;;;;;;;0.40;0.40;;;;;;;8.69;75.68;100801.06;5065917;28;20032;-69
2022/10/09 03:06:59;;;;;;;0.50;0.50;;;;;;;8.68;75.31;100813.16;5065877;28;20021;-70
2022/10/09 03:09:24;;;;;;;0.40;0.40;;;;;;;8.60;75.47;100803.59;5064475;28;20025;-69
2022/10/09 03:11:49;;;;;;;0.40;0.40;;;;;;;8.61;75.43;100807.94;5065748;28;20055;-69
2022/10/09 03:14:15;;;;;;;0.45;0.45;;;;;;;8.54;75.31;100807.91;5065752;28;20028;-70
2022/10/09 03:16:40;;;;;;;0.40;0.40;;;;;;;8.51;75.65;100807.84;5065425;28;20024;-69
2022/10/09 03:19:05;;;;;;;0.50;0.50;;;;;;;8.51;75.27;100810.44;5064208;28;20090;-69
2022/10/09 03:21:31;;;;;;;0.47;0.47;;;;;;;8.54;75.62;100807.91;5065628;28;20029;-69
2022/10/09 03:23:56;;;;;;;0.50;0.50;;;;;;;8.53;75.62;100811.28;5065269;28;20056;-70
2022/10/09 03:26:24;;;;;;;0.45;0.45;;;;;;;8.53;75.48;100805.28;5065612;28;20093;-69
2022/10/09 03:28:51;;;;;;;0.50;0.50;;;;;;;8.50;75.50;100810.44;5065417;28;20480;-69
2022/10/09 03:31:19;;;;;;;0.50;0.50;;;;;;;8.48;75.36;100819.88;5065494;28;20052;-69
2022/10/09 03:33:45;;;;;;;0.47;0.47;;;;;;;8.49;75.31;100819.91;5065810;28;20059;-70
2022/10/09 03:36:11;;;;;;;0.50;0.50;;;;;;;8.50;75.36;100818.19;5065477;28;20024;-70
2022/10/09 03:38:36;;;;;;;0.50;0.50;;;;;;;8.47;75.37;100821.59;5065422;28;20054;-69
2022/10/09 03:41:03;;;;;;;0.50;0.50;;;;;;;8.45;75.23;100819.88;5065384;28;20068;-69
2022/10/09 03:43:29;;;;;;;0.50;0.50;;;;;;;8.44;75.26;100821.59;5065296;28;20032;-69
2022/10/09 03:45:55;;;;;;;0.50;0.50;;;;;;;8.44;75.40;100834.53;5065205;28;20404;-69
2022/10/09 03:48:20;;;;;;;0.50;0.50;;;;;;;8.42;75.20;100833.63;5065355;28;20083;-69
2022/10/09 03:50:45;;;;;;;0.43;0.43;;;;;;;8.42;75.32;100837.09;5064795;28;20041;-70
2022/10/09 03:53:12;;;;;;;0.70;0.70;;;;;;;8.38;75.38;100837.94;5065273;28;20108;-70
2022/10/09 03:55:38;;;;;;;0.40;0.40;;;;;;;8.36;75.46;100833.59;5065248;28;20028;-70
2022/10/09 03:58:04;;;;;;;0.40;0.40;;;;;;;8.41;75.27;100850.03;5065081;28;20084;-69
2022/10/09 04:00:30;;;;;;;0.50;0.50;;;;;;;8.33;75.28;100847.38;5065028;28;20025;-68
2022/10/09 04:02:55;;;;;;;0.50;0.50;;;;;;;8.30;75.35;100849.94;5065131;28;20112;-68
2022/10/09 04:05:21;;;;;;;0.50;0.50;;;;;;;8.27;75.47;100860.25;5065223;28;20029;-69
2022/10/09 04:07:46;;;;;;;0.50;0.50;;;;;;;8.24;75.69;100857.66;5065065;28;20049;-69
2022/10/09 04:10:12;;;;;;;0.50;0.50;;;;;;;8.25;75.47;100864.53;5064969;28;20025;-69
2022/10/09 04:12:38;;;;;;;0.50;0.50;;;;;;;8.21;75.58;100855.88;5064946;28;20039;-68
2022/10/09 04:15:04;;;;;;;0.50;0.50;;;;;;;8.25;75.60;100857.66;5064632;28;20025;-69
2022/10/09 04:17:29;;;;;;;0.50;0.50;;;;;;;8.25;75.62;100865.44;5064922;28;20029;-69
2022/10/09 04:19:55;;;;;;;0.50;0.50;;;;;;;8.17;75.79;100867.06;5065120;28;20029;-70
2022/10/09 04:22:20;;;;;;;0.50;0.50;;;;;;;8.16;75.74;100865.34;5064760;28;20116;-71
2022/10/09 04:24:45;;;;;;;0.50;0.50;;;;;;;8.19;75.69;100867.97;5065147;28;20040;-69
2022/10/09 04:27:11;;;;;;;0.50;0.50;;;;;;;8.17;75.77;100870.53;5064906;28;20025;-69
2022/10/09 04:29:36;;;;;;;0.50;0.50;;;;;;;8.19;75.52;100873.13;5064705;28;20025;-68
2022/10/09 04:32:01;;;;;;;0.50;0.50;;;;;;;8.14;75.84;100873.09;5063694;28;20116;-69
2022/10/09 04:34:27;;;;;;;0.40;0.40;;;;;;;8.15;75.71;100876.53;5064813;28;20052;-69
2022/10/09 04:36:52;;;;;;;0.50;0.50;;;;;;;8.17;75.69;100880.00;5063339;28;20060;-68
2022/10/09 04:39:17;;;;;;;0.45;0.45;;;;;;;8.19;75.73;100881.75;5064754;28;20024;-68
2022/10/09 04:41:43;;;;;;;0.50;0.50;;;;;;;8.19;75.71;100881.75;5063319;28;20025;-69
2022/10/09 04:44:08;;;;;;;0.50;0.50;;;;;;;8.21;75.69;100880.91;5064783;28;20029;-70
2022/10/09 04:46:34;;;;;;;0.50;0.50;;;;;;;8.15;75.75;100882.56;5064640;28;20017;-70
2022/10/09 04:48:59;;;;;;;0.50;0.50;;;;;;;8.10;75.64;100892.00;5064508;28;20024;-70
2022/10/09 04:51:24;;;;;;;0.47;0.47;;;;;;;8.05;75.39;100889.38;5064652;28;20029;-71
2022/10/09 04:53:50;;;;;;;0.50;0.50;;;;;;;7.99;75.70;100889.31;5063286;28;20025;-70
2022/10/09 04:56:19;;;;;;;0.40;0.40;;;;;;;7.95;75.93;100903.06;5064686;28;20025;-70
2022/10/09 04:58:46;;;;;;;0.50;0.50;;;;;;;7.99;75.94;100903.94;5064254;28;20032;-70
2022/10/09 05:01:14;;;;;;;0.50;0.50;;;;;;;7.94;76.13;100907.38;5064604;28;20025;-70
2022/10/09 05:03:39;;;;;;;0.40;0.40;;;;;;;7.92;76.39;100901.31;5065682;28;20115;-70
2022/10/09 05:06:07;;;;;;;0.50;0.50;;;;;;;7.99;76.29;100898.78;5068215;28;20079;-70
2022/10/09 05:08:34;;;;;;;0.40;0.40;;;;;;;7.96;76.53;100899.63;5068189;28;20045;-69
2022/10/09 05:11:04;;;;;;;0.50;0.50;;;;;;;7.97;76.43;100903.94;5068166;28;20033;-70
2022/10/09 05:13:35;;;;;;;0.40;0.40;;;;;;;8.01;76.35;100912.59;5068216;28;20039;-70
2022/10/09 05:16:08;;;;;;;0.60;0.60;;;;;;;8.04;76.18;100915.22;5067850;28;20025;-70
2022/10/09 05:18:35;;;;;;;0.50;0.50;;;;;;;8.01;76.26;100907.44;5067931;28;20021;-70
2022/10/09 05:21:04;;;;;;;0.60;0.60;;;;;;;8.02;76.04;100904.84;5067881;28;20028;-70
2022/10/09 05:23:31;;;;;;;0.50;0.50;;;;;;;8.06;76.29;100911.81;5067921;28;20105;-70
2022/10/09 05:26:00;;;;;;;0.40;0.40;;;;;;;8.10;76.16;100909.25;5068096;28;20088;-71
2022/10/09 05:28:25;;;;;;;0.50;0.50;;;;;;;8.13;76.14;100922.22;5067644;28;20035;-70
2022/10/09 05:30:50;;;;;;;0.40;0.40;;;;;;;8.15;76.08;100915.31;5067751;28;20385;-71
2022/10/09 05:33:16;;;;;;;0.40;0.40;;;;;;;8.18;76.32;100913.63;5067863;28;20016;-71
2022/10/09 05:36:02;;;;;;;0.50;0.50;;;;;;;8.18;76.38;100916.22;5067631;28;20025;-70
2022/10/09 05:38:28;;;;;;;0.43;0.43;;;;;;;8.21;76.68;100927.47;5067647;28;20021;-70
2022/10/09 05:40:53;;;;;;;0.50;0.50;;;;;;;8.24;76.59;100924.91;5067548;28;20029;-72
2022/10/09 05:43:19;;;;;;;0.40;0.40;;;;;;;8.32;76.56;100925.84;5067575;28;20049;-71
2022/10/09 05:45:45;;;;;;;0.50;0.50;;;;;;;8.39;76.36;100937.97;5066025;28;20029;-70
2022/10/09 05:48:10;;;;;;;0.47;0.47;;;;;;;8.44;76.24;100932.84;5066118;28;20040;-70
2022/10/09 05:50:36;;;;;;;0.50;0.50;;;;;;;8.50;75.83;100926.88;5067830;28;20073;-71
2022/10/09 05:53:01;;;;;;;0.50;0.50;;;;;;;8.55;76.02;100941.59;5067446;28;20024;-71
2022/10/09 05:55:27;;;;;;;0.40;0.40;;;;;;;8.67;76.00;100939.97;5067370;28;20050;-70
2022/10/09 05:57:52;;;;;;;0.45;0.45;;;;;;;8.73;75.88;100944.31;5067404;28;20032;-70
2022/10/09 06:00:18;;;;;;;0.50;0.50;;;;;;;8.80;75.87;100946.13;5067035;28;20033;-70
2022/10/09 06:02:43;;;;;;;0.50;0.50;;;;;;;8.87;75.51;100950.47;5067503;28;20149;-70
2022/10/09 06:05:08;;;;;;;0.40;0.40;;;;;;;9.00;75.23;100953.16;5067006;28;20025;-71
2022/10/09 06:07:34;;;;;;;0.40;0.40;;;;;;;9.11;75.45;100954.09;5067240;28;20166;-70
2022/10/09 06:09:59;;;;;;;0.50;0.50;;;;;;;9.20;75.56;100957.59;5066990;28;20052;-71
2022/10/09 06:12:24;;;;;;;1.67;1.58;;;;;;;9.33;74.94;100956.81;5067094;28;20721;-70
2022/10/09 06:14:50;;;;;;;0.50;0.50;;;;;;;9.49;74.54;100964.69;5066381;28;20036;-70
2022/10/09 06:17:15;;;;;;;0.43;0.43;;;;;;;9.63;74.52;100960.41;5066626;28;20033;-71
2022/10/09 06:19:40;;;;;;;0.40;0.40;;;;;;;9.89;74.17;100959.66;5066816;28;20028;-71
2022/10/09 06:22:06;;;;;;;0.40;0.40;;;;;;;10.35;74.01;100955.44;5066863;28;20020;-71
2022/10/09 06:24:31;;;;;;;0.40;0.40;;;;;;;10.83;73.57;100964.16;5066777;28;20049;-71
2022/10/09 06:26:56;;;;;;;0.40;0.40;;;;;;;11.09;71.85;100971.03;5066801;28;20108;-71
2022/10/09 06:29:22;;;;;;;0.47;0.47;;;;;;;11.32;71.85;100960.63;5066556;28;20025;-71
2022/10/09 06:31:47;;;;;;;0.40;0.40;;;;;;;11.72;72.08;100967.41;5066771;28;20069;-70
2022/10/09 06:34:12;;;;;;;0.40;0.40;;;;;;;12.08;70.37;100967.25;5066689;28;20381;-70
2022/10/09 06:36:38;;;;;;;0.40;0.40;;;;;;;12.47;70.79;100969.63;5066402;28;20029;-71
2022/10/09 06:39:06;;;;;;;0.40;0.40;;;;;;;12.57;68.31;100970.41;5066490;28;20028;-70
2022/10/09 06:41:31;;;;;;;0.38;0.38;;;;;;;12.61;67.06;100979.06;5065299;28;20021;-71
2022/10/09 06:44:03;;;;;;;0.40;0.40;;;;;;;12.72;67.82;100976.38;5066391;28;20032;-70
2022/10/09 06:46:35;;;;;;;0.50;0.50;;;;;;;12.89;67.04;100987.50;5066409;28;20107;-70
2022/10/09 06:49:01;;;;;;;0.50;0.50;;;;;;;13.04;66.94;100990.00;5066279;28;20507;-70
2022/10/09 06:51:28;;;;;;;0.40;0.40;;;;;;;13.06;66.53;100990.84;5066437;28;20032;-70
2022/10/09 06:53:56;;;;;;;0.40;0.40;;;;;;;13.13;65.19;100996.00;5066605;28;20025;-70
2022/10/09 06:56:23;;;;;;;0.40;0.40;;;;;;;13.05;64.34;100996.94;5066053;28;20484;-70
2022/10/09 06:58:49;;;;;;;0.40;0.40;;;;;;;13.20;64.79;101014.19;5066229;28;20033;-71
2022/10/09 07:01:20;;;;;;;0.38;0.38;;;;;;;13.30;65.30;101018.44;5065936;28;20028;-71
2022/10/09 07:03:50;;;;;;;0.38;0.38;;;;;;;13.58;64.77;101018.16;5066334;28;20029;-70
2022/10/09 07:06:18;;;;;;;0.30;0.30;;;;;;;13.92;65.69;101011.69;5065963;28;20028;-70
2022/10/09 07:08:47;;;;;;;0.40;0.40;;;;;;;14.42;65.56;101015.38;5066115;28;20044;-70
2022/10/09 07:11:19;;;;;;;0.40;0.40;;;;;;;14.91;65.91;101029.44;5065917;28;20025;-71
2022/10/09 07:13:45;;;;;;;0.30;0.30;;;;;;;15.08;62.96;101020.47;5065999;28;20035;-71
2022/10/09 07:16:11;;;;;;;0.30;0.30;;;;;;;15.29;64.42;101026.22;5065602;28;20024;-72
2022/10/09 07:18:37;;;;;;;0.40;0.40;;;;;;;15.35;62.78;101023.47;5065717;28;20034;-71
2022/10/09 07:21:05;;;;;;;0.60;0.60;;;;;;;15.53;61.61;101037.94;5065837;28;20021;-72
2022/10/09 07:23:31;;;;;;;0.30;0.30;;;;;;;15.69;61.39;101035.03;5065619;28;20052;-71
2022/10/09 07:25:58;;;;;;;1.05;1.05;;;;;;;15.89;61.50;101033.78;5065055;28;20037;-72
2022/10/09 07:28:28;;;;;;;0.40;0.40;;;;;;;16.03;59.67;101042.25;5065559;28;20017;-72
2022/10/09 07:30:54;;;;;;;0.30;0.30;;;;;;;16.15;59.83;101045.50;5065516;28;20029;-72
2022/10/09 07:33:19;;;;;;;0.40;0.40;;;;;;;16.26;59.34;101054.00;5065576;28;20021;-71
2022/10/09 07:35:59;;;;;;;0.30;0.30;;;;;;;16.22;58.55;101050.56;5065426;28;20025;-71
2022/10/09 07:38:24;;;;;;;0.30;0.30;;;;;;;16.05;59.32;101052.69;5065513;28;20032;-70
2022/10/09 07:40:51;;;;;;;0.30;0.30;;;;;;;16.06;60.08;101047.41;5065358;28;20043;-70
2022/10/09 07:43:17;;;;;;;0.30;0.30;;;;;;;16.31;59.00;101054.72;5065374;28;20035;-70
2022/10/09 07:45:42;;;;;;;0.30;0.30;;;;;;;16.81;60.09;101050.97;5065251;28;20021;-70
2022/10/09 07:48:08;;;;;;;0.30;0.30;;;;;;;17.22;58.57;101037.75;5065712;28;20017;-71
2022/10/09 07:50:33;;;;;;;0.30;0.30;;;;;;;17.47;54.43;101051.97;5065474;28;20033;-71
2022/10/09 07:52:58;;;;;;;0.30;0.30;;;;;;;17.64;55.44;101046.25;5065375;28;20063;-73
2022/10/09 07:55:24;;;;;;;0.30;0.30;;;;;;;18.02;54.25;101058.34;5065258;28;20028;-72
2022/10/09 07:57:49;;;;;;;0.30;0.30;;;;;;;18.44;53.27;101057.09;5065488;28;20024;-71
2022/10/09 08:00:15;;;;;;;0.50;0.50;;;;;;;18.29;51.28;101061.94;5065271;28;20021;-71
2022/10/09 08:02:40;;;;;;;0.30;0.30;;;;;;;17.86;51.97;101068.44;5065354;28;20028;-74
2022/10/09 08:05:06;;;;;;;0.40;0.40;;;;;;;17.74;53.25;101073.13;5065140;28;20025;-71
2022/10/09 08:07:31;;;;;;;0.30;0.30;;;;;;;17.75;52.13;101071.38;5065132;28;20048;-71
2022/10/09 08:09:57;;;;;;;0.30;0.30;;;;;;;17.66;52.32;101067.22;5064893;28;20032;-70
2022/10/09 08:12:22;;;;;;;0.30;0.30;;;;;;;17.61;52.17;101069.97;5065089;28;20048;-72
2022/10/09 08:14:47;;;;;;;0.30;0.30;;;;;;;17.08;52.38;101080.06;5065055;28;20492;-71
2022/10/09 08:17:14;;;;;;;0.30;0.30;;;;;;;16.51;54.02;101089.25;5064893;28;20056;-71
2022/10/09 08:19:39;;;;;;;0.30;0.30;;;;;;;16.32;55.16;101097.53;5065122;28;20107;-71
2022/10/09 08:22:05;;;;;;;0.30;0.30;;;;;;;16.17;55.60;101096.06;5065210;28;20028;-71
2022/10/09 08:24:30;;;;;;;0.30;0.30;;;;;;;15.77;56.83;101093.34;5064977;28;20048;-72
2022/10/09 08:26:55;;;;;;;0.35;0.35;;;;;;;15.61;56.97;101093.63;5065439;28;20017;-73
2022/10/09 08:29:21;;;;;;;0.30;0.30;;;;;;;15.23;58.12;101092.56;5064794;28;20331;-72
2022/10/09 08:31:46;;;;;;;0.88;0.88;;;;;;;15.12;58.78;101105.81;5064945;28;20084;-72
2022/10/09 08:34:11;;;;;;;0.30;0.30;;;;;;;15.41;59.07;101108.81;5064949;28;20507;-72
2022/10/09 08:36:37;;;;;;;0.30;0.30;;;;;;;15.86;59.00;101106.25;5065648;28;20055;-72
2022/10/09 08:39:02;;;;;;;0.80;0.80;;;;;;;16.48;56.76;101098.88;5068821;28;20064;-72
2022/10/09 08:41:50;;;;;;;0.30;0.30;;;;;;;16.54;56.30;101105.78;5068864;28;20080;-72
2022/10/09 08:44:28;;;;;;;0.43;0.43;;;;;;;16.77;56.20;101107.03;5069133;28;20060;-72
2022/10/09 08:47:09;;;;;;;0.30;0.30;;;;;;;17.22;56.12;101105.97;5068654;28;20051;-67
2022/10/09 08:50:07;;;;;;;0.40;0.40;;;;;;;17.61;54.73;101103.22;5068540;28;20086;-67
2022/10/09 08:52:58;;;;;;;0.30;0.30;;;;;;;17.74;53.84;101098.50;5068791;28;20408;-67
2022/10/09 08:55:55;;;;;;;0.30;0.30;;;;;;;17.52;52.96;101097.34;5068684;28;20024;-67
2022/10/09 08:58:24;;;;;;;0.30;0.30;;;;;;;17.31;53.37;101111.88;5068782;28;20028;-70
2022/10/09 09:00:53;;;;;;;1.38;1.27;;;;;;;16.79;54.44;101104.38;5068520;28;20025;-70
2022/10/09 09:03:37;;;;;;;0.30;0.30;;;;;;;16.62;55.02;101107.34;5068666;28;20089;-69
2022/10/09 09:06:13;;;;;;;0.30;0.30;;;;;;;16.15;55.99;101113.59;5068753;28;20029;-69
2022/10/09 09:09:02;;;;;;;0.30;0.30;;;;;;;15.88;56.57;101111.44;5069200;28;20080;-69
2022/10/09 09:11:31;;;;;;;0.30;0.30;;;;;;;15.67;57.90;101110.13;5068401;28;20025;-68
2022/10/09 09:14:11;;;;;;;0.85;0.85;;;;;;;15.48;58.09;101107.81;5068894;28;20028;-66
2022/10/09 09:16:49;;;;;;;0.30;0.30;;;;;;;15.17;59.12;101118.81;5068855;28;20102;-71
2022/10/09 09:19:24;;;;;;;0.30;0.30;;;;;;;14.92;59.78;101120.06;5068780;28;20032;-69
2022/10/09 09:21:51;;;;;;;0.30;0.30;;;;;;;14.58;60.77;101120.53;5068730;28;20025;-69
2022/10/09 09:24:20;;;;;;;0.30;0.30;;;;;;;14.37;61.68;101136.47;5068503;28;20049;-68
2022/10/09 09:26:51;;;;;;;0.40;0.40;;;;;;;14.25;62.08;101118.31;5074295;28;20005;-69
2022/10/09 09:29:23;;;;;;;0.40;0.40;;;;;;;14.50;62.50;101129.31;5070968;28;20021;-69
2022/10/09 09:31:51;;;;;;;;;;;;;;;15.27;61.09;101122.16;5072441;28;20059;-69
2022/10/09 09:34:27;;;;;;;0.30;0.30;;;;;;;15.48;60.03;101119.16;5072715;28;19909;-69
2022/10/09 09:36:57;;;;;;;0.30;0.30;;;;;;;15.30;59.63;101120.34;5068476;28;20469;-69
2022/10/09 09:39:26;;;;;;;0.30;0.30;;;;;;;15.02;60.35;101135.59;5068094;28;20028;-68
2022/10/09 09:41:53;;;;;;;0.40;0.40;;;;;;;14.70;60.98;101128.19;5068176;28;20029;-69
2022/10/09 09:44:21;;;;;;;0.40;0.40;;;;;;;14.52;61.46;101120.59;5067800;28;20028;-69
2022/10/09 09:46:52;;;;;;;0.40;0.40;;;;;;;14.61;61.69;101137.03;5067778;28;20013;-70
2022/10/09 09:49:22;;;;;;;0.40;0.40;;;;;;;14.72;62.21;101136.00;5066803;28;20036;-69
2022/10/09 09:51:48;;;;;;;0.32;0.32;;;;;;;15.19;60.69;101130.97;5067575;28;20028;-68
2022/10/09 09:54:17;;;;;;;0.40;0.40;;;;;;;15.95;60.25;101130.53;5067609;28;20104;-66
2022/10/09 09:56:44;;;;;;;0.30;0.30;;;;;;;16.80;58.14;101127.94;5067281;28;20397;-70
2022/10/09 09:59:38;;;;;;;0.30;0.30;;;;;;;17.88;54.75;101121.75;5067179;28;20032;-68
2022/10/09 10:02:19;;;;;;;0.30;0.30;;;;;;;18.69;52.60;101122.94;5065878;28;20142;-70
2022/10/09 10:04:54;;;;;;;0.30;0.30;;;;;;;18.92;52.21;101125.75;5067327;28;20392;-68
2022/10/09 10:07:28;;;;;;;0.30;0.30;;;;;;;19.10;51.66;101134.88;5067188;28;20025;-68
2022/10/09 10:10:09;;;;;;;0.30;0.30;;;;;;;19.71;50.71;101124.06;5066960;28;20384;-76
2022/10/09 10:13:00;;;;;;;0.30;0.30;;;;;;;19.98;48.36;101122.22;5067256;28;20421;-72
2022/10/09 10:15:27;;;;;;;0.30;0.30;;;;;;;19.90;49.58;101129.53;5064639;28;20074;-72
2022/10/09 10:18:17;;;;;;;0.30;0.30;;;;;;;19.60;48.80;101127.06;5066844;28;20017;-73
2022/10/09 10:20:49;;;;;;;0.30;0.30;;;;;;;18.83;49.03;101124.28;5061380;28;20033;-75
2022/10/09 10:23:23;;;;;;;0.45;0.45;;;;;;;17.81;50.75;101127.19;5066682;28;20158;-69
2022/10/09 10:25:52;;;;;;;0.30;0.30;;;;;;;17.22;52.55;101121.69;5066812;28;20424;-72
2022/10/09 10:28:22;;;;;;;0.30;0.30;;;;;;;17.05;52.66;101132.59;5066879;28;20029;-69
2022/10/09 10:30:49;;;;;;;0.30;0.30;;;;;;;17.48;53.32;101119.31;5066444;28;20025;-73
2022/10/09 10:33:26;;;;;;;0.30;0.30;;;;;;;18.60;51.80;101127.63;5067441;28;20029;-77
2022/10/09 10:35:54;;;;;;;0.30;0.30;;;;;;;19.48;50.75;101112.53;5067005;28;20085;-76
2022/10/09 10:38:25;;;;;;;0.20;0.20;;;;;;;20.33;49.33;101111.28;5066523;28;20020;-75
2022/10/09 10:41:09;;;;;;;0.30;0.30;;;;;;;20.55;47.60;101116.59;5066554;28;20029;-75
2022/10/09 10:43:58;;;;;;;0.30;0.30;;;;;;;20.43;46.47;101112.63;5065252;28;20036;-72
2022/10/09 10:46:38;;;;;;;0.22;0.22;;;;;;;19.64;47.45;101120.78;5066574;28;20028;-71
2022/10/09 10:49:06;;;;;;;0.30;0.30;;;;;;;19.09;48.18;101125.22;5066618;28;20021;-76
2022/10/09 10:52:09;;;;;;;0.30;0.30;;;;;;;19.16;48.34;101128.53;5066505;28;20047;-71
2022/10/09 10:54:40;;;;;;;0.30;0.30;;;;;;;18.97;47.80;101118.56;5066258;28;20075;-73
2022/10/09 10:57:13;;;;;;;0.30;0.30;;;;;;;19.22;47.38;101122.22;5065980;28;20048;-74
2022/10/09 10:59:38;;;;;;;0.30;0.30;;;;;;;19.07;48.05;101129.66;5065992;28;20032;-72
2022/10/09 11:02:32;;;;;;;0.30;0.30;;;;;;;19.40;47.18;101126.84;5066024;28;20120;-74
2022/10/09 11:05:28;;;;;;;0.30;0.30;;;;;;;19.29;46.93;101121.09;5066091;28;20465;-71
2022/10/09 11:08:01;;;;;;;0.30;0.30;;;;;;;19.07;47.81;101121.78;5064677;28;20029;-69
2022/10/09 11:11:02;;;;;;;0.30;0.30;;;;;;;18.67;48.41;101126.53;5066124;28;20033;-70
2022/10/09 11:14:08;;;;;;;0.30;0.30;;;;;;;17.93;49.10;101125.13;5058600;28;20092;-71
2022/10/09 11:16:50;;;;;;;0.30;0.30;;;;;;;17.06;50.36;101126.44;5049500;28;20393;-70
2022/10/09 11:19:44;;;;;;;0.40;0.40;;;;;;;16.42;52.32;101132.25;5065635;28;20112;-68
2022/10/09 11:22:12;;;;;;;0.20;0.20;;;;;;;16.00;53.34;101120.00;5065927;28;20036;-70
2022/10/09 11:24:37;;;;;;;0.38;0.38;;;;;;;15.76;53.27;101124.78;5065697;28;20048;-72
2022/10/09 11:27:40;;;;;;;0.30;0.30;;;;;;;15.51;53.77;101125.22;5065873;28;20102;-71
2022/10/09 11:30:14;;;;;;;0.40;0.40;;;;;;;15.38;53.94;101133.31;5065370;28;20029;-68
2022/10/09 11:32:42;;;;;;;0.30;0.30;;;;;;;15.32;53.41;101120.31;5065480;28;20082;-66
2022/10/09 11:35:10;;;;;;;0.30;0.30;;;;;;;15.38;54.06;101130.69;5065486;28;20025;-67
2022/10/09 11:37:38;;;;;;;0.30;0.30;;;;;;;15.44;53.62;101117.50;5065615;28;20473;-67
2022/10/09 11:40:41;;;;;;;0.30;0.30;;;;;;;15.36;53.44;101115.00;5065435;28;20090;-66