Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:15;;;;;;;87.07;29.35;;;3.40;99.90;;;;;;4978771;28;20042;-84
2023/01/26 00:03:41;;;;;;;79.07;30.05;;;2.30;99.90;;;;;;4959327;28;20072;-84
2023/01/26 00:06:09;;;;;;;76.80;28.60;;;1.40;99.90;;;;;;4983983;28;20503;-86
2023/01/26 00:08:40;;;;;;;81.32;28.48;;;2.30;99.90;;;;;;4994509;28;20677;-84
2023/01/26 00:11:07;;;;;;;83.88;29.95;;;2.30;99.90;;;;;;4959161;28;20096;-85
2023/01/26 00:13:34;;;;;;;79.72;26.13;;;1.10;99.90;;;;;;4974962;28;20464;-83
2023/01/26 00:16:03;;;;;;;74.82;28.17;;;2.40;99.90;;;;;;4985502;28;20061;-84
2023/01/26 00:18:30;;;;;;;86.88;27.27;;;2.30;99.90;;;;;;4965667;28;20097;-84
2023/01/26 00:21:01;;;;;;;87.13;27.58;;;2.30;99.90;;;;;;4970897;28;20042;-85
2023/01/26 00:23:28;;;;;;;75.80;28.55;;;2.40;99.90;;;;;;4945893;28;20050;-84
2023/01/26 00:26:00;;;;;;;79.00;27.25;;;2.30;99.90;;;;;;4959640;28;20050;-84
2023/01/26 00:28:28;;;;;;;84.75;27.60;;;2.30;99.90;;;;;;4994866;28;20518;-85
2023/01/26 00:31:04;;;;;;;77.10;27.27;;;2.30;99.90;;;;;;5001589;28;20074;-83
2023/01/26 00:33:30;;;;;;;73.45;26.15;;;3.10;99.90;;;;;;4970511;28;20086;-84
2023/01/26 00:35:58;;;;;;;79.28;26.80;;;2.40;99.90;;;;;;4983317;28;20054;-84
2023/01/26 00:38:24;;;;;;;80.28;26.00;;;2.60;99.90;;;;;;5020558;28;20068;-86
2023/01/26 00:40:49;;;;;;;73.28;26.00;;;2.40;99.90;;;;;;4957342;28;20043;-84
2023/01/26 00:43:18;;;;;;;78.75;27.20;;;2.40;99.90;;;;;;4994805;28;20471;-84
2023/01/26 00:45:44;;;;;;;79.55;26.70;;;2.70;99.90;;;;;;4951839;28;20057;-84
2023/01/26 00:48:22;;;;;;;78.97;25.75;;;2.50;99.90;;;;;;4958180;28;20661;-85
2023/01/26 00:50:52;;;;;;;72.15;25.20;;;3.40;99.90;;;;;;4978706;28;20113;-84
2023/01/26 00:53:24;;;;;;;81.22;28.20;;;2.40;99.90;;;;;;4976999;28;20129;-84
2023/01/26 00:55:54;;;;;;;76.32;26.67;;;2.70;99.90;;;;;;4963803;28;20053;-84
2023/01/26 00:58:20;;;;;;;75.80;25.88;;;1.20;99.90;;;;;;4967039;28;20042;-85
2023/01/26 01:00:46;;;;;;;75.43;26.70;;;2.50;99.90;;;;;;4967586;28;20100;-86
2023/01/26 01:03:12;;;;;;;80.55;26.88;;;2.60;99.90;;;;;;4961211;28;20054;-85
2023/01/26 01:05:38;;;;;;;84.68;28.80;;;2.50;99.90;;;;;;4956069;28;20085;-84
2023/01/26 01:08:04;;;;;;;78.28;25.20;;;2.40;99.90;;;;;;4969217;28;20112;-82
2023/01/26 01:10:29;;;;;;;77.03;27.42;;;2.50;99.90;;;;;;4992138;28;20042;-83
2023/01/26 01:12:55;;;;;;;69.50;25.27;;;2.60;99.90;;;;;;4994244;28;20083;-84
2023/01/26 01:15:21;;;;;;;78.88;25.80;;;2.40;99.90;;;;;;4975586;28;20134;-86
2023/01/26 01:17:47;;;;;;;75.15;26.63;;;2.50;99.90;;;;;;4951873;28;20085;-85
2023/01/26 01:20:13;;;;;;;78.32;27.15;;;2.50;99.90;;;;;;4956535;28;20164;-84
2023/01/26 01:22:39;;;;;;;78.80;26.27;;;2.40;99.90;;;;;;4961825;28;20456;-85
2023/01/26 01:25:05;;;;;;;87.38;28.48;;;2.70;99.90;;;;;;4973851;28;20377;-86
2023/01/26 01:27:31;;;;;;;80.53;25.77;;;2.60;99.90;;;;;;4962133;28;20432;-86
2023/01/26 01:29:56;;;;;;;69.72;25.05;;;3.40;99.90;;;;;;4965199;28;20050;-85
2023/01/26 01:32:22;;;;;;;71.15;24.42;;;2.50;99.90;;;;;;4955175;28;20168;-85
2023/01/26 01:34:48;;;;;;;78.32;26.55;;;2.50;99.90;;;;;;4977704;28;20053;-86
2023/01/26 01:37:16;;;;;;;85.70;27.80;;;2.50;99.90;;;;;;4991056;28;20049;-86
2023/01/26 01:39:42;;;;;;;81.38;27.52;;;2.60;99.90;;;;;;4979779;28;20245;-86
2023/01/26 01:42:07;;;;;;;86.28;27.55;;;2.60;99.90;;;;;;4958981;28;20101;-85
2023/01/26 01:44:36;;;;;;;79.80;25.67;;;2.60;99.90;;;;;;5000354;28;20061;-85
2023/01/26 01:47:05;;;;;;;95.43;28.42;;;2.60;99.90;;;;;;5000807;28;20505;-84
2023/01/26 01:49:33;;;;;;;86.20;27.48;;;2.60;99.90;;;;;;4999194;28;20042;-87
2023/01/26 01:52:07;;;;;;;85.63;26.05;;;2.60;99.90;;;;;;4982103;28;20042;-85
2023/01/26 01:54:48;;;;;;;73.28;25.73;;;2.60;99.90;;;;;;4980192;28;20060;-86
2023/01/26 01:57:26;;;;;;;75.95;27.30;;;2.60;99.90;;;;;;4978638;28;20053;-86
2023/01/26 02:00:04;;;;;;;75.70;24.83;;;2.60;99.90;;;;;;4999038;28;20053;-86
2023/01/26 02:02:33;;;;;;;76.07;26.40;;;2.70;99.90;;;;;;4981134;28;20597;-87
2023/01/26 02:05:07;;;;;;;89.78;26.27;;;2.70;99.90;;;;;;5014225;28;20129;-86
2023/01/26 02:07:33;;;;;;;92.00;28.10;;;2.70;99.90;;;;;;4959993;28;20048;-85
2023/01/26 02:10:19;;;;;;;87.25;27.02;;;2.80;99.90;;;;;;4987890;28;20042;-85
2023/01/26 02:12:47;;;;;;;70.47;24.02;;;2.80;99.90;;;;;;4981956;28;20395;-86
2023/01/26 02:15:14;;;;;;;65.80;23.63;;;3.00;99.90;;;;;;4987948;28;20053;-88
2023/01/26 02:17:40;;;;;;;79.30;26.00;;;2.90;99.90;;;;;;4965661;28;20053;-87
2023/01/26 02:20:27;;;;;;;71.43;24.55;;;2.90;99.90;;;;;;4985760;28;20505;-85
2023/01/26 02:23:25;;;;;;;73.97;25.05;;;2.90;99.90;;;;;;4998016;28;20472;-86
2023/01/26 02:25:51;;;;;;;93.05;24.30;;;2.90;99.90;;;;;;4979802;28;20050;-85
2023/01/26 02:28:19;;;;;;;77.72;25.45;;;3.00;99.90;;;;;;4994340;28;20056;-86
2023/01/26 02:30:45;;;;;;;78.60;24.63;;;3.00;99.90;;;;;;4963190;28;20042;-86
2023/01/26 02:33:23;;;;;;;71.68;23.05;;;3.70;99.90;;;;;;4966477;28;20053;-87
2023/01/26 02:35:48;;;;;;;71.15;23.27;;;3.00;99.90;;;;;;4952522;28;20069;-85
2023/01/26 02:38:15;;;;;;;78.13;24.90;;;3.00;99.90;;;;;;5016862;28;20042;-85
2023/01/26 02:40:57;;;;;;;67.75;22.15;;;3.10;99.90;;;;;;4998917;28;20046;-84
2023/01/26 02:43:25;;;;;;;57.88;21.80;;;3.00;99.90;;;;;;5000159;28;20488;-86
2023/01/26 02:45:52;;;;;;;60.63;19.98;;;3.10;99.90;;;;;;4961616;28;20503;-86
2023/01/26 02:49:45;;;;;;;56.47;20.35;;;3.10;99.90;;;;;;5015105;28;20411;-86
2023/01/26 02:51:05;;;;;;;59.88;18.67;;;3.30;99.90;;;;;;4974465;28;20125;-85
2023/01/26 02:53:31;;;;;;;50.80;17.65;;;3.20;99.90;;;;;;4980639;28;20052;-84
2023/01/26 02:55:59;;;;;;;52.80;17.23;;;3.20;99.90;;;;;;4979092;28;20046;-85
2023/01/26 02:58:25;;;;;;;55.45;16.40;;;3.30;99.90;;;;;;5000117;28;20053;-84
2023/01/26 03:00:51;;;;;;;52.53;15.45;;;3.50;99.90;;;;;;4972740;28;20403;-86
2023/01/26 03:03:23;;;;;;;50.38;14.23;;;3.50;99.90;;;;;;4966494;28;20079;-86
2023/01/26 03:05:49;;;;;;;51.03;12.75;;;3.60;99.90;;;;;;5000283;28;20071;-86
2023/01/26 03:08:15;;;;;;;48.75;10.88;;;3.60;99.90;;;;;;4979701;28;20065;-83
2023/01/26 03:10:41;;;;;;;36.53;8.95;;;3.80;99.90;;;;;;4966041;28;20042;-84
2023/01/26 03:13:07;;;;;;;31.00;6.95;;;3.80;99.90;;;;;;5015759;28;20491;-85
2023/01/26 03:15:42;;;;;;;27.38;4.88;;;4.00;99.90;;;;;;4955117;28;20107;-84
2023/01/26 03:29:12;;;;;;;36.80;4.15;;;4.60;99.90;;;;;;5012293;28;20047;-85
2023/01/26 03:31:38;;;;;;;24.00;3.72;;;4.60;99.90;;;;;;4967581;28;20042;-85
2023/01/26 03:34:04;;;;;;;24.17;4.25;;;4.70;99.90;;;;;;4993578;28;20065;-85
2023/01/26 03:36:30;;;;;;;24.75;4.13;;;4.80;99.90;;;;;;4997656;28;20372;-85
2023/01/26 03:38:55;;;;;;;27.83;3.95;;;4.80;99.90;;;;;;4980862;28;20049;-86
2023/01/26 03:57:48;;;;;;;29.45;3.80;;;4.90;99.90;;;;;;4984922;28;20088;-86
2023/01/26 04:00:14;;;;;;;26.33;4.45;;;4.90;99.90;;;;;;4966981;28;20045;-86
2023/01/26 04:08:22;;;;;;;22.13;3.60;;;4.90;99.90;;;;;;5011888;28;20164;-85
2023/01/26 04:10:50;;;;;;;20.25;4.60;;;4.90;99.90;;;;;;4989576;28;20153;-84
2023/01/26 04:21:35;;;;;;;27.42;3.25;;;4.70;99.90;;;;;;5015798;28;20144;-85
2023/01/26 04:24:08;;;;;;;26.63;3.13;;;4.70;99.90;;;;;;4962584;28;20045;-85
2023/01/26 04:26:36;;;;;;;25.13;4.00;;;4.60;99.90;;;;;;4982724;28;20476;-86
2023/01/26 04:29:03;;;;;;;29.38;3.60;;;4.60;99.90;;;;;;5014950;28;20129;-86
2023/01/26 04:31:29;;;;;;;18.73;3.25;;;4.60;99.90;;;;;;4980161;28;20077;-85
2023/01/26 04:33:55;;;;;;;16.67;3.08;;;4.50;99.90;;;;;;4974033;28;20058;-86
2023/01/26 04:36:21;;;;;;;25.73;3.78;;;4.50;99.90;;;;;;4989574;28;20053;-86
2023/01/26 04:38:48;;;;;;;23.42;3.80;;;4.50;99.90;;;;;;4965614;28;20514;-84
2023/01/26 04:41:14;;;;;;;22.85;4.22;;;4.50;99.90;;;;;;5008411;28;22169;-85
2023/01/26 04:43:39;;;;;;;26.92;4.03;;;4.50;99.90;;;;;;5000763;28;20053;-86
2023/01/26 04:46:06;;;;;;;23.35;3.53;;;4.40;99.90;;;;;;4987031;28;20042;-85
2023/01/26 04:48:33;;;;;;;26.85;4.85;;;4.40;99.90;;;;;;4984206;28;20698;-85
2023/01/26 04:51:02;;;;;;;19.08;3.17;;;4.40;99.90;;;;;;4964237;28;20049;-86
2023/01/26 04:53:28;;;;;;;31.15;4.38;;;4.50;99.90;;;;;;4984484;28;20052;-84
2023/01/26 04:55:54;;;;;;;30.95;5.35;;;4.50;99.90;;;;;;4990868;28;20054;-84
2023/01/26 04:58:20;;;;;;;35.28;4.85;;;4.50;99.90;;;;;;4992140;28;20132;-85
2023/01/26 05:00:57;;;;;;;23.52;3.63;;;4.40;99.90;;;;;;4999021;28;20049;-85
2023/01/26 05:03:24;;;;;;;19.30;4.30;;;4.40;99.90;;;;;;4964860;28;20136;-85
2023/01/26 05:05:52;;;;;;;27.65;3.80;;;4.30;99.90;;;;;;4984148;28;20046;-85
2023/01/26 05:08:19;;;;;;;27.73;3.83;;;4.40;99.90;;;;;;4963886;28;20046;-83
2023/01/26 05:10:45;;;;;;;27.85;4.05;;;4.20;99.90;;;;;;5000070;28;20448;-85
2023/01/26 05:13:11;;;;;;;21.55;4.38;;;4.20;99.90;;;;;;4962364;28;20050;-86
2023/01/26 05:15:37;;;;;;;21.70;3.10;;;4.20;99.90;;;;;;4984262;28;20516;-85
2023/01/26 05:18:04;;;;;;;20.10;3.78;;;3.70;99.90;;;;;;4967724;28;20172;-85
2023/01/26 05:20:30;;;;;;;23.35;3.45;;;4.10;99.90;;;;;;4984668;28;20499;-86
2023/01/26 05:22:58;;;;;;;25.92;3.45;;;4.10;99.90;;;;;;5495014;22;20071;-87
2023/01/26 05:25:24;;;;;;;23.92;3.45;;;4.00;99.90;;;;;;5029324;28;20099;-88
2023/01/26 05:27:51;;;;;;;22.52;3.78;;;2.40;99.90;;;;;;5040697;28;20132;-88
2023/01/26 05:30:17;;;;;;;18.90;3.30;;;4.00;99.90;;;;;;5045672;28;20103;-89
2023/01/26 05:32:46;;;;;;;22.83;3.75;;;4.00;99.90;;;;;;5039664;28;20155;-87
2023/01/26 05:35:12;;;;;;;17.58;4.10;;;4.00;99.90;;;;;;5042443;28;20101;-88
2023/01/26 05:37:38;;;;;;;16.55;3.78;;;5.30;99.90;;;;;;5022038;28;20099;-88
2023/01/26 05:40:04;;;;;;;30.95;3.63;;;3.90;99.90;;;;;;5022455;28;20120;-89
2023/01/26 05:42:30;;;;;;;22.95;3.53;;;3.90;99.90;;;;;;5029972;28;20053;-88
2023/01/26 05:44:57;;;;;;;22.65;3.53;;;4.00;99.90;;;;;;5037231;28;20107;-88
2023/01/26 05:47:29;;;;;;;21.58;3.75;;;4.10;99.90;;;;;;5030042;28;20041;-89
2023/01/26 05:49:55;;;;;;;18.92;3.05;;;3.90;99.90;;;;;;5020720;28;20652;-89
2023/01/26 05:52:22;;;;;;;18.95;3.67;;;3.90;99.90;;;;;;5040173;28;20053;-89
2023/01/26 05:54:47;;;;;;;18.52;3.28;;;3.80;99.90;;;;;;5020451;28;20135;-88
2023/01/26 05:57:15;;;;;;;21.80;3.50;;;3.80;99.90;;;;;;5024111;28;20155;-89
2023/01/26 05:59:41;;;;;;;23.67;3.83;;;3.80;99.90;;;;;;5015938;28;20068;-88
2023/01/26 06:02:10;;;;;;;20.25;3.33;;;3.80;99.90;;;;;;5041359;28;20079;-88
2023/01/26 06:04:36;;;;;;;14.10;3.35;;;3.80;99.90;;;;;;5023751;28;20387;-88
2023/01/26 06:07:02;;;;;;;22.88;3.97;;;3.80;99.90;;;;;;5009049;28;20053;-87
2023/01/26 06:09:28;;;;;;;21.90;3.78;;;3.90;99.90;;;;;;5044582;28;20483;-88
2023/01/26 06:11:55;;;;;;;23.90;3.20;;;2.30;99.90;;;;;;5028149;28;20060;-88
2023/01/26 06:14:21;;;;;;;33.05;4.45;;;5.30;99.90;;;;;;5038281;28;20537;-88
2023/01/26 06:16:47;;;;;;;20.92;3.33;;;3.80;99.90;;;;;;5027461;28;20053;-88
2023/01/26 06:19:12;;;;;;;16.73;2.78;;;3.80;99.90;;;;;;5033234;28;20045;-87
2023/01/26 06:21:38;;;;;;;24.17;3.10;;;3.70;99.90;;;;;;5027669;28;20245;-88
2023/01/26 06:24:05;;;;;;;15.82;3.35;;;3.80;99.90;;;;;;5036828;28;20061;-88
2023/01/26 06:26:31;;;;;;;23.13;3.90;;;3.70;99.90;;;;;;5043217;28;20061;-88
2023/01/26 06:28:56;;;;;;;19.73;3.53;;;3.80;99.90;;;;;;5020810;28;20047;-87
2023/01/26 06:31:28;;;;;;;19.10;3.58;;;3.70;99.90;;;;;;5055831;28;20037;-86
2023/01/26 06:33:54;;;;;;;27.63;3.88;;;3.70;99.90;;;;;;5025730;28;20045;-89
2023/01/26 06:36:20;;;;;;;16.27;3.83;;;3.70;99.90;;;;;;5031943;28;20100;-87
2023/01/26 06:38:51;;;;;;;21.73;3.47;;;3.90;99.90;;;;;;5040702;28;20046;-88
2023/01/26 06:41:18;;;;;;;18.58;3.65;;;3.90;99.90;;;;;;5023461;28;20041;-88
2023/01/26 06:43:46;;;;;;;29.52;4.18;;;3.70;99.90;;;;;;5039380;28;20052;-89
2023/01/26 06:46:15;;;;;;;17.38;3.08;;;5.20;99.90;;;;;;5027320;28;20051;-88
2023/01/26 06:48:40;;;;;;;17.08;2.83;;;3.70;99.90;;;;;;5022246;28;20044;-88
2023/01/26 06:51:18;;;;;;;18.77;3.30;;;3.70;99.90;;;;;;5029135;28;20045;-88
2023/01/26 06:53:55;;;;;;;26.30;3.15;;;3.70;99.90;;;;;;5056339;28;20050;-89
2023/01/26 06:56:23;;;;;;;22.70;3.47;;;3.70;99.90;;;;;;5042239;28;20060;-89
2023/01/26 06:58:49;;;;;;;18.33;3.75;;;3.70;99.90;;;;;;5027254;28;20049;-89
2023/01/26 07:01:21;;;;;;;19.95;3.53;;;3.80;99.90;;;;;;5030055;28;20053;-86
2023/01/26 07:03:48;;;;;;;22.45;3.17;;;3.90;99.90;;;;;;5030084;28;20138;-88
2023/01/26 07:06:14;;;;;;;23.40;3.80;;;4.00;99.90;;;;;;5023427;28;20052;-88
2023/01/26 07:08:40;;;;;;;24.52;3.58;;;3.80;99.90;;;;;;5009910;28;20057;-89
2023/01/26 07:11:06;;;;;;;22.85;3.88;;;3.70;99.90;;;;;;5042387;28;20052;-88
2023/01/26 07:13:32;;;;;;;20.40;3.22;;;3.80;99.90;;;;;;5046408;28;20044;-88
2023/01/26 07:16:06;;;;;;;18.85;3.30;;;3.70;99.90;;;;;;5011815;28;20052;-89
2023/01/26 07:18:33;;;;;;;18.15;3.38;;;3.70;99.90;;;;;;5046135;28;20131;-88
2023/01/26 07:21:03;;;;;;;24.98;4.13;;;3.70;99.90;;;;;;5030096;28;20052;-87
2023/01/26 07:23:29;;;;;;;23.83;3.40;;;3.80;99.90;;;;;;5024754;28;20057;-88
2023/01/26 07:25:55;;;;;;;25.17;3.65;;;5.20;99.90;;;;;;5026649;28;20057;-87
2023/01/26 07:28:21;;;;;;;20.48;3.35;;;3.90;99.90;;;;;;5012016;28;20643;-88
2023/01/26 07:30:47;;;;;;;24.60;4.10;;;3.90;99.90;;;;;;5043636;28;20139;-90
2023/01/26 07:33:15;;;;;;;14.65;2.58;;;3.70;99.90;;;;;;5018360;28;20079;-89
2023/01/26 07:35:43;;;;;;;17.48;2.92;;;3.80;99.90;;;;;;5029672;28;20429;-88
2023/01/26 07:38:09;;;;;;;18.20;3.35;;;2.30;99.90;;;;;;5011481;28;20053;-88
2023/01/26 07:40:35;;;;;;;22.67;3.97;;;3.70;99.90;;;;;;5025003;28;20041;-88
2023/01/26 07:43:01;;;;;;;19.98;3.28;;;;;;;;;;5046774;28;20340;-86
2023/01/26 07:45:28;;;;;;;23.58;3.38;;;3.70;99.90;;;;;;5032919;28;20053;-90
2023/01/26 07:47:55;;;;;;;22.05;3.70;;;3.70;99.90;;;;;;5044168;28;20052;-88
2023/01/26 07:50:20;;;;;;;21.98;3.95;;;3.70;99.90;;;;;;5060097;28;20053;-87
2023/01/26 07:52:47;;;;;;;26.83;3.72;;;3.70;99.90;;;;;;5027981;28;20090;-91
2023/01/26 07:55:13;;;;;;;25.90;5.47;;;4.00;99.90;;;;;;5026235;28;20122;-90
2023/01/26 07:57:40;;;;;;;19.58;3.10;;;3.70;99.90;;;;;;5010497;28;20608;-88
2023/01/26 08:00:07;;;;;;;21.05;3.70;;;3.90;99.90;;;;;;5026939;28;20043;-89
2023/01/26 08:02:33;;;;;;;19.30;3.50;;;4.00;99.90;;;;;;5029166;28;20056;-87
2023/01/26 08:04:59;;;;;;;19.40;4.70;;;4.00;99.90;;;;;;5011524;28;20103;-89
2023/01/26 08:07:25;;;;;;;21.65;3.33;;;3.70;99.90;;;;;;5011981;28;20078;-88
2023/01/26 08:09:51;;;;;;;15.50;2.92;;;3.80;99.90;;;;;;5026177;28;20073;-88
2023/01/26 08:12:17;;;;;;;14.25;2.92;;;3.70;99.90;;;;;;5030070;28;20081;-90
2023/01/26 08:14:43;;;;;;;19.83;3.30;;;3.70;99.90;;;;;;5030334;28;20060;-87
2023/01/26 08:17:08;;;;;;;22.27;2.72;;;3.80;99.90;;;;;;5042533;28;20119;-88
2023/01/26 08:19:34;;;;;;;16.90;2.95;;;4.00;99.90;;;;;;5042459;28;20052;-88
2023/01/26 08:22:00;;;;;;;16.50;3.75;;;4.00;99.90;;;;;;5045873;28;20066;-88
2023/01/26 08:24:26;;;;;;;20.70;3.15;;;4.10;99.90;;;;;;5065777;28;20060;-88
2023/01/26 08:26:53;;;;;;;20.33;2.97;;;4.10;99.90;;;;;;5059324;28;20174;-87
2023/01/26 08:29:19;;;;;;;17.67;3.45;;;4.10;99.90;;;;;;5026344;28;20044;-87
2023/01/26 08:31:45;;;;;;;18.42;3.10;;;4.10;99.90;;;;;;5042592;28;20060;-86
2023/01/26 08:34:11;;;;;;;21.35;3.88;;;4.10;99.90;;;;;;5041653;28;20075;-88
2023/01/26 08:36:38;;;;;;;22.35;4.70;;;4.20;99.90;;;;;;5011981;28;20051;-85
2023/01/26 08:39:10;;;;;;;25.00;4.00;;;4.30;99.90;;;;;;5019757;28;20053;-84
2023/01/26 08:41:36;;;;;;;24.02;3.75;;;4.20;99.90;;;;;;5022052;28;20048;-85
2023/01/26 08:44:01;;;;;;;21.25;3.15;;;4.30;99.90;;;;;;5021418;28;20053;-85
2023/01/26 08:46:27;;;;;;;24.27;4.30;;;4.40;99.90;;;;;;5022567;28;20487;-84
2023/01/26 08:48:53;;;;;;;25.38;3.80;;;4.40;99.90;;;;;;5018443;28;20757;-84
2023/01/26 08:51:19;;;;;;;19.65;4.20;;;4.70;99.90;;;;;;5001533;28;20124;-86
2023/01/26 08:53:45;;;;;;;20.17;3.35;;;4.60;99.90;;;;;;5008733;28;20053;-85
2023/01/26 08:56:12;;;;;;;19.90;3.92;;;4.80;99.90;;;;;;5054738;28;20587;-85
2023/01/26 08:58:38;;;;;;;25.67;3.55;;;4.90;99.90;;;;;;5017761;28;20050;-85
2023/01/26 09:01:11;;;;;;;32.20;3.67;;;5.10;99.90;;;;;;5052758;28;20049;-83
2023/01/26 09:03:37;;;;;;;24.45;4.93;;;5.50;99.90;;;;;;5026887;28;20414;-84
2023/01/26 09:06:07;;;;;;;18.17;3.70;;;6.40;99.90;;;;;;5018955;28;20046;-90
2023/01/26 09:08:33;;;;;;;28.90;3.72;;;7.50;99.90;;;;;;5024230;28;20044;-91
2023/01/26 09:10:59;;;;;;;27.27;4.25;;;8.00;99.90;;;;;;5049701;28;20047;-85
2023/01/26 09:13:25;;;;;;;27.02;4.60;;;7.90;99.90;;;;;;5019703;28;20057;-86
2023/01/26 09:15:51;;;;;;;27.08;5.38;;;7.80;99.90;;;;;;5023494;28;20053;-86
2023/01/26 09:18:17;;;;;;;23.90;5.18;;;7.60;99.90;;;;;;5017405;28;20080;-85
2023/01/26 09:20:43;;;;;;;24.33;5.05;;;7.40;99.90;;;;;;5015309;28;20129;-86
2023/01/26 09:23:10;;;;;;;23.40;5.43;;;7.20;99.90;;;;;;5023481;28;20148;-85
2023/01/26 09:25:37;;;;;;;22.23;4.50;;;7.30;99.90;;;;;;5006010;28;20081;-85
2023/01/26 09:28:03;;;;;;;22.00;4.53;;;7.00;99.90;;;;;;5020116;28;20048;-86
2023/01/26 09:30:30;;;;;;;22.20;4.18;;;7.20;99.90;;;;;;5016474;28;20489;-85
2023/01/26 09:33:00;;;;;;;20.98;3.95;;;6.90;99.90;;;;;;5022233;28;20053;-85
2023/01/26 09:35:29;;;;;;;19.15;4.15;;;6.70;99.90;;;;;;5022118;28;20053;-84
2023/01/26 09:37:56;;;;;;;23.65;4.82;;;5.40;99.90;;;;;;5020825;28;20049;-84
2023/01/26 09:40:39;;;;;;;17.60;4.10;;;6.40;99.90;;;;;;5016084;28;20041;-86
2023/01/26 09:43:32;;;;;;;24.15;4.28;;;6.50;99.90;;;;;;5036810;28;20079;-86
2023/01/26 09:46:25;;;;;;;20.23;3.60;;;6.50;99.90;;;;;;5030904;28;20056;-85
2023/01/26 09:49:14;;;;;;;16.98;3.42;;;6.40;99.90;;;;;;5017488;28;20076;-86
2023/01/26 09:51:57;;;;;;;16.42;3.15;;;6.30;99.90;;;;;;5022753;28;20107;-91
2023/01/26 09:54:32;;;;;;;15.25;2.65;;;6.20;99.90;;;;;;5030978;28;20048;-92
2023/01/26 09:57:01;;;;;;;20.58;3.38;;;5.50;99.90;;;;;;5059533;28;20071;-90
2023/01/26 09:59:37;;;;;;;16.52;3.55;;;6.30;99.90;;;;;;5030520;28;20041;-91
2023/01/26 10:02:21;;;;;;;;;;;6.20;99.90;;;;;;5028162;28;20048;-91
2023/01/26 10:04:50;;;;;;;15.73;3.30;;;6.60;99.90;;;;;;5048439;28;19924;-92
2023/01/26 10:07:16;;;;;;;17.13;3.05;;;6.60;99.90;;;;;;5028543;28;20053;-91
2023/01/26 10:09:48;;;;;;;16.35;4.03;;;7.10;99.90;;;;;;5032429;28;20067;-94
2023/01/26 10:12:20;;;;;;;16.40;2.90;;;7.30;99.90;;;;;;5031889;28;20075;-92
2023/01/26 10:14:56;;;;;;;19.85;2.72;;;7.30;99.90;;;;;;5048974;28;20045;-89
2023/01/26 10:17:35;;;;;;;20.15;3.17;;;7.40;99.90;;;;;;5035387;28;20087;-95
2023/01/26 10:20:07;;;;;;;15.65;3.10;;;7.30;99.90;;;;;;5044774;28;20044;-92
2023/01/26 10:22:45;;;;;;;20.30;2.83;;;7.30;99.90;;;;;;5049939;28;20072;-90
2023/01/26 10:25:35;;;;;;;19.08;2.97;;;7.20;99.90;;;;;;5040139;28;20053;-87
2023/01/26 10:28:15;;;;;;;18.65;3.35;;;7.20;99.90;;;;;;5027279;28;20087;-85
2023/01/26 10:30:42;;;;;;;15.52;3.35;;;7.00;99.90;;;;;;5020008;28;20106;-87
2023/01/26 10:33:15;;;;;;;16.08;2.78;;;7.00;99.90;;;;;;5032033;28;20036;-87
2023/01/26 10:35:41;;;;;;;18.40;3.67;;;6.90;99.90;;;;;;5062221;28;20060;-86
2023/01/26 10:38:27;;;;;;;20.13;3.25;;;7.00;99.90;;;;;;5029540;28;20808;-85
2023/01/26 10:40:53;;;;;;;22.73;6.18;;;7.00;99.90;;;;;;5042286;28;20041;-86
2023/01/26 10:43:19;;;;;;;20.15;5.65;;;7.20;99.90;;;;;;5027030;28;20376;-85
2023/01/26 10:45:46;;;;;;;20.00;5.10;;;7.30;99.90;;;;;;5018871;28;20052;-86
2023/01/26 10:48:19;;;;;;;25.27;6.18;;;7.10;99.90;;;;;;5054039;28;20065;-89
2023/01/26 10:50:47;;;;;;;17.30;4.63;;;7.20;99.90;;;;;;5041760;28;20077;-87
2023/01/26 10:53:29;;;;;;;20.98;4.40;;;7.20;99.90;;;;;;5039700;28;20113;-85
2023/01/26 10:56:06;;;;;;;16.40;3.80;;;7.10;99.90;;;;;;5020183;28;20080;-86
2023/01/26 10:58:48;;;;;;;18.40;4.25;;;7.10;99.90;;;;;;5026206;28;20553;-86
2023/01/26 11:01:21;;;;;;;15.02;3.53;;;7.00;99.90;;;;;;5039733;28;20057;-87
2023/01/26 11:04:12;;;;;;;16.17;3.10;;;5.90;99.90;;;;;;5025757;28;20053;-85
2023/01/26 11:06:38;;;;;;;17.65;3.15;;;7.20;99.90;;;;;;5039307;28;20052;-86
2023/01/26 11:09:13;;;;;;;11.43;2.60;;;7.10;99.90;;;;;;5028672;28;20548;-86
2023/01/26 11:11:39;;;;;;;18.60;3.58;;;7.30;99.90;;;;;;5043697;28;20045;-85
2023/01/26 11:14:17;;;;;;;17.45;2.78;;;7.50;99.90;;;;;;5040986;28;20063;-87
2023/01/26 11:17:07;;;;;;;22.95;3.35;;;8.20;99.90;;;;;;5045172;28;20084;-84
2023/01/26 11:19:55;;;;;;;15.60;3.08;;;8.10;99.90;;;;;;5023402;28;20482;-85
2023/01/26 11:22:52;;;;;;;19.98;2.95;;;8.30;99.90;;;;;;5040679;28;20383;-84
2023/01/26 11:25:25;;;;;;;;;;;8.20;99.90;;;;;;5022054;28;20052;-85
2023/01/26 11:28:20;;;;;;;13.93;3.20;;;8.20;99.90;;;;;;5019283;28;19962;-85
2023/01/26 11:31:01;;;;;;;18.25;3.00;;;8.20;99.90;;;;;;5038825;28;20112;-88
2023/01/26 11:34:05;;;;;;;12.80;2.78;;;8.20;99.90;;;;;;5042471;28;20100;-90
2023/01/26 11:36:50;;;;;;;12.38;2.60;;;8.20;99.90;;;;;;5046751;28;20107;-89
2023/01/26 11:39:37;;;;;;;9.98;2.22;;;8.30;99.90;;;;;;5042258;28;20314;-90
2023/01/26 11:42:41;;;;;;;13.85;2.40;;;8.30;99.90;;;;;;5022402;28;20115;-88
2023/01/26 11:45:39;;;;;;;13.35;2.15;;;8.30;99.90;;;;;;5031146;28;20122;-89
2023/01/26 11:48:27;;;;;;;9.15;2.15;;;8.10;99.90;;;;;;5042648;28;20060;-90
2023/01/26 11:51:23;;;;;;;10.32;1.98;;;7.00;99.90;;;;;;5043009;28;20107;-88
2023/01/26 11:53:57;;;;;;;17.02;2.78;;;8.20;99.90;;;;;;5042280;28;20065;-88
2023/01/26 11:56:29;;;;;;;11.68;2.63;;;8.20;99.90;;;;;;5017598;28;20061;-87
2023/01/26 11:59:02;;;;;;;12.27;2.05;;;8.20;99.90;;;;;;5020485;28;20056;-86
2023/01/26 12:01:39;;;;;;;13.02;1.88;;;8.30;99.90;;;;;;5021933;28;20075;-85
2023/01/26 12:04:05;;;;;;;14.25;2.30;;;8.20;99.90;;;;;;5022578;28;20041;-85
2023/01/26 12:06:39;;;;;;;9.85;2.20;;;8.10;99.90;;;;;;5049600;28;20045;-86
2023/01/26 12:09:17;;;;;;;10.93;2.40;;;8.10;99.90;;;;;;5022917;28;20049;-86
2023/01/26 12:11:59;;;;;;;10.60;2.47;;;8.00;99.90;;;;;;5039433;28;20049;-85
2023/01/26 12:14:37;;;;;;;14.50;2.45;;;8.00;99.90;;;;;;5037152;28;20045;-83
2023/01/26 12:17:25;;;;;;;12.27;2.13;;;8.00;99.90;;;;;;5048209;28;20041;-85
2023/01/26 12:20:03;;;;;;;11.20;2.00;;;8.00;99.90;;;;;;5021518;28;20056;-85
2023/01/26 12:22:43;;;;;;;12.02;2.40;;;8.10;99.90;;;;;;5034895;28;20060;-87
2023/01/26 12:25:32;;;;;;;14.00;2.30;;;8.10;99.90;;;;;;5024968;28;20068;-85
2023/01/26 12:28:14;;;;;;;15.52;2.90;;;8.20;99.90;;;;;;5034186;28;20049;-87
2023/01/26 12:30:58;;;;;;;12.57;2.85;;;7.00;99.90;;;;;;5020966;28;20526;-86
2023/01/26 12:33:24;;;;;;;17.98;3.28;;;8.50;99.90;;;;;;5023685;28;20157;-86
2023/01/26 12:36:25;;;;;;;9.73;2.25;;;8.20;99.90;;;;;;5017219;28;20053;-84
2023/01/26 12:39:30;;;;;;;11.13;2.50;;;8.30;99.90;;;;;;5042924;28;20055;-85
2023/01/26 12:42:16;;;;;;;7.25;1.85;;;8.30;99.90;;;;;;5017300;28;20139;-85
2023/01/26 12:44:55;;;;;;;12.70;2.55;;;8.40;99.90;;;;;;5038458;28;20056;-84
2023/01/26 12:47:27;;;;;;;13.95;3.35;;;8.30;99.90;;;;;;5014318;28;20049;-84
2023/01/26 12:50:17;;;;;;;11.32;2.13;;;8.30;99.90;;;;;;5024214;28;20509;-86
2023/01/26 12:52:49;;;;;;;14.57;2.13;;;8.40;99.90;;;;;;5036335;28;20773;-85
2023/01/26 12:55:33;;;;;;;10.93;2.35;;;8.80;99.90;;;;;;5020885;28;20503;-86
2023/01/26 12:58:04;;;;;;;11.40;2.13;;;8.50;99.90;;;;;;5016641;28;20051;-87
2023/01/26 13:00:37;;;;;;;13.00;2.00;;;8.60;99.90;;;;;;5025959;28;20048;-86
2023/01/26 13:03:16;;;;;;;11.98;2.72;;;8.30;99.90;;;;;;5019448;28;20060;-86
2023/01/26 13:05:54;;;;;;;10.27;2.33;;;8.40;99.90;;;;;;5035246;28;20101;-87
2023/01/26 13:08:32;;;;;;;11.20;2.10;;;9.70;99.90;;;;;;5036491;28;20637;-88
2023/01/26 13:10:59;;;;;;;9.50;2.53;;;8.40;99.90;;;;;;5033939;28;20090;-87
2023/01/26 13:13:28;;;;;;;17.40;2.67;;;8.30;99.90;;;;;;5022294;28;20525;-85
2023/01/26 13:16:33;;;;;;;15.27;2.53;;;8.20;99.90;;;;;;5031464;28;20049;-85
2023/01/26 13:19:01;;;;;;;10.80;2.05;;;8.20;99.90;;;;;;4989082;28;20483;-86
2023/01/26 13:21:41;;;;;;;9.63;1.83;;;8.30;99.90;;;;;;5021402;28;20060;-86
2023/01/26 13:24:15;;;;;;;11.50;2.28;;;8.10;99.90;;;;;;5031331;28;20057;-86
2023/01/26 13:26:59;;;;;;;10.27;2.08;;;8.10;99.90;;;;;;5052789;28;20132;-88
2023/01/26 13:29:26;;;;;;;13.63;2.28;;;8.00;99.90;;;;;;5029598;28;20054;-86
2023/01/26 13:31:56;;;;;;;12.02;1.90;;;7.60;99.90;;;;;;5038711;28;20051;-85
2023/01/26 13:34:41;;;;;;;9.10;1.95;;;7.90;99.90;;;;;;5041185;28;20083;-84
2023/01/26 13:37:18;;;;;;;12.68;2.15;;;7.80;99.90;;;;;;5041293;28;20107;-85
2023/01/26 13:39:48;;;;;;;13.68;2.38;;;7.70;99.90;;;;;;5027880;28;20073;-84
2023/01/26 13:42:28;;;;;;;11.57;2.00;;;7.60;99.90;;;;;;5039347;28;20048;-85
2023/01/26 13:45:01;;;;;;;13.82;2.22;;;7.60;99.90;;;;;;5023467;28;20045;-86
2023/01/26 13:47:36;;;;;;;11.10;1.77;;;7.50;99.90;;;;;;5026887;28;20053;-86