Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:04;;;;;;;2.15;0.60;;;;;;;;;;5047013;28;20029;-84
2022/07/26 00:04:30;;;;;;;2.30;0.80;;;;;;;;;;5048270;28;20048;-83
2022/07/26 00:06:56;;;;;;;3.20;0.77;;;;;;;;;;5046399;28;20045;-83
2022/07/26 00:09:22;;;;;;;3.35;0.77;;;;;;;;;;5047066;28;20064;-85
2022/07/26 00:11:48;;;;;;;1.48;0.50;;;;;;;;;;5048439;28;20490;-84
2022/07/26 00:14:14;;;;;;;2.63;0.85;;;;;;;;;;5048885;28;20037;-86
2022/07/26 00:16:40;;;;;;;1.45;0.60;;;;;;;;;;5047427;28;20036;-81
2022/07/26 00:19:06;;;;;;;2.20;0.90;;;;;;;;;;5068544;28;20076;-88
2022/07/26 00:21:35;;;;;;;2.13;0.82;;;;;;;;;;5068751;28;20128;-81
2022/07/26 00:24:01;;;;;;;1.33;0.75;;;;;;;;;;5052140;28;20044;-82
2022/07/26 00:26:46;;;;;;;1.63;0.80;;;;;;;;;;5054150;28;20025;-82
2022/07/26 00:29:12;;;;;;;2.03;0.80;;;;;;;;;;5053421;28;20044;-81
2022/07/26 00:31:38;;;;;;;5.10;0.70;;;;;;;;;;5052166;28;20055;-81
2022/07/26 00:34:06;;;;;;;1.65;0.68;;;;;;;;;;5071886;28;20478;-82
2022/07/26 00:36:32;;;;;;;2.50;0.82;;;;;;;;;;5053149;28;20037;-80
2022/07/26 00:39:18;;;;;;;2.42;0.73;;;;;;;;;;5072022;28;20443;-80
2022/07/26 00:41:50;;;;;;;3.20;0.90;;;;;;;;;;5054033;28;20102;-81
2022/07/26 00:44:16;;;;;;;3.75;0.88;;;;;;;;;;5069431;28;20040;-82
2022/07/26 00:46:43;;;;;;;3.83;0.80;;;;;;;;;;5070256;28;20044;-81
2022/07/26 00:49:09;;;;;;;3.15;0.75;;;;;;;;;;5052913;28;20041;-80
2022/07/26 00:51:37;;;;;;;2.05;0.80;;;;;;;;;;5052681;28;20051;-80
2022/07/26 00:54:03;;;;;;;;;;;;;;;;;;5072084;28;20076;-81
2022/07/26 00:56:30;;;;;;;2.45;0.80;;;;;;;;;;5069004;28;19962;-80
2022/07/26 00:58:55;;;;;;;1.95;0.43;;;;;;;;;;5071067;28;20272;-82
2022/07/26 01:01:21;;;;;;;4.22;1.00;;;;;;;;;;5067662;28;20093;-81
2022/07/26 01:03:50;;;;;;;2.38;0.80;;;;;;;;;;5048101;28;20037;-83
2022/07/26 01:06:16;;;;;;;3.25;1.00;;;;;;;;;;5065601;28;20036;-81
2022/07/26 01:08:42;;;;;;;4.03;0.98;;;;;;;;;;5051749;28;20115;-80
2022/07/26 01:11:08;;;;;;;2.70;0.80;;;;;;;;;;5053405;28;20179;-81
2022/07/26 01:13:34;;;;;;;2.78;0.80;;;;;;;;;;5071040;28;20041;-82
2022/07/26 01:16:00;;;;;;;2.35;0.88;;;;;;;;;;5051220;28;20036;-81
2022/07/26 01:18:26;;;;;;;2.17;0.80;;;;;;;;;;5060287;28;20056;-82
2022/07/26 01:20:53;;;;;;;3.22;0.90;;;;;;;;;;5060113;28;20044;-81
2022/07/26 01:23:19;;;;;;;4.03;0.98;;;;;;;;;;5061425;28;20037;-81
2022/07/26 01:25:45;;;;;;;3.40;1.05;;;;;;;;;;5064882;28;20074;-82
2022/07/26 01:28:11;;;;;;;2.78;0.98;;;;;;;;;;5059748;28;20065;-82
2022/07/26 01:30:37;;;;;;;3.88;1.00;;;;;;;;;;5060208;28;20095;-82
2022/07/26 01:33:03;;;;;;;4.38;1.10;;;;;;;;;;5056103;28;20391;-82
2022/07/26 01:35:29;;;;;;;2.25;0.70;;;;;;;;;;5059662;28;20032;-81
2022/07/26 01:37:55;;;;;;;2.92;0.95;;;;;;;;;;5059017;28;20033;-81
2022/07/26 01:40:21;;;;;;;2.28;1.10;;;;;;;;;;5058060;28;20069;-82
2022/07/26 01:42:47;;;;;;;3.05;1.08;;;;;;;;;;5059757;28;20033;-82
2022/07/26 01:45:13;;;;;;;2.75;1.00;;;;;;;;;;5059207;28;20063;-81
2022/07/26 01:47:39;;;;;;;2.83;1.00;;;;;;;;;;5054978;28;20039;-81
2022/07/26 01:50:06;;;;;;;3.55;1.00;;;;;;;;;;5056925;28;20167;-81
2022/07/26 01:52:34;;;;;;;2.13;0.82;;;;;;;;;;5061435;28;20073;-80
2022/07/26 01:55:00;;;;;;;2.97;1.00;;;;;;;;;;5059489;28;20031;-80
2022/07/26 01:57:26;;;;;;;4.80;1.10;;;;;;;;;;5061729;28;20045;-82
2022/07/26 01:59:52;;;;;;;2.85;0.80;;;;;;;;;;5058267;28;20075;-81
2022/07/26 02:02:18;;;;;;;2.38;0.95;;;;;;;;;;5058221;28;20043;-80
2022/07/26 02:04:59;;;;;;;5.70;1.10;;;;;;;;;;5060282;28;20052;-82
2022/07/26 02:07:26;;;;;;;2.65;0.95;;;;;;;;;;5057250;28;20510;-82
2022/07/26 02:09:52;;;;;;;4.68;0.95;;;;;;;;;;5057893;28;20036;-81
2022/07/26 02:12:18;;;;;;;6.28;1.20;;;;;;;;;;5058716;28;20599;-81
2022/07/26 02:14:44;;;;;;;4.60;1.20;;;;;;;;;;5061778;28;20037;-81
2022/07/26 02:17:10;;;;;;;3.50;1.13;;;;;;;;;;5063124;28;20048;-81
2022/07/26 02:19:36;;;;;;;4.05;1.33;;;;;;;;;;5057267;28;20120;-81
2022/07/26 02:22:02;;;;;;;3.47;1.38;;;;;;;;;;5060989;28;20047;-82
2022/07/26 02:24:28;;;;;;;5.15;1.23;;;;;;;;;;5058161;28;20048;-81
2022/07/26 02:26:55;;;;;;;3.10;1.20;;;;;;;;;;5060566;28;20036;-80
2022/07/26 02:29:21;;;;;;;3.85;1.15;;;;;;;;;;5058299;28;20260;-81
2022/07/26 02:31:47;;;;;;;2.58;1.10;;;;;;;;;;5059724;28;20032;-81
2022/07/26 02:34:13;;;;;;;2.65;1.27;;;;;;;;;;5060187;28;20387;-80
2022/07/26 02:36:39;;;;;;;2.72;1.05;;;;;;;;;;5054691;28;20025;-80
2022/07/26 02:39:05;;;;;;;3.63;1.20;;;;;;;;;;5056577;28;20494;-82
2022/07/26 02:41:31;;;;;;;4.68;1.52;;;;;;;;;;5053972;28;20360;-81
2022/07/26 02:43:57;;;;;;;6.05;1.63;;;;;;;;;;5056433;28;20071;-81
2022/07/26 02:46:23;;;;;;;3.45;1.17;;;;;;;;;;5055014;28;20596;-81
2022/07/26 02:48:49;;;;;;;2.70;1.20;;;;;;;;;;5053645;28;20040;-82
2022/07/26 02:51:15;;;;;;;3.55;1.10;;;;;;;;;;5055062;28;20032;-81
2022/07/26 02:53:41;;;;;;;5.50;1.60;;;;;;;;;;5056265;28;20429;-80
2022/07/26 02:56:08;;;;;;;4.95;1.33;;;;;;;;;;5058208;28;20033;-82
2022/07/26 02:58:34;;;;;;;2.72;1.33;;;;;;;;;;5058668;28;20054;-81
2022/07/26 03:01:00;;;;;;;5.68;1.30;;;;;;;;;;5059682;28;20107;-81
2022/07/26 03:03:26;;;;;;;6.72;1.48;;;;;;;;;;5057850;28;20461;-81
2022/07/26 03:05:52;;;;;;;4.85;1.30;;;;;;;;;;5060645;28;20036;-81
2022/07/26 03:08:18;;;;;;;4.47;1.42;;;;;;;;;;5061660;28;20036;-82
2022/07/26 03:10:44;;;;;;;3.63;1.50;;;;;;;;;;5058387;28;20106;-81
2022/07/26 03:13:10;;;;;;;3.42;1.00;;;;;;;;;;5055924;28;20029;-81
2022/07/26 03:15:36;;;;;;;4.97;1.75;;;;;;;;;;5056699;28;20032;-81
2022/07/26 03:18:02;;;;;;;3.70;1.25;;;;;;;;;;5041719;28;20079;-81
2022/07/26 03:20:28;;;;;;;5.70;1.45;;;;;;;;;;5058776;28;20035;-81
2022/07/26 03:22:54;;;;;;;2.50;1.30;;;;;;;;;;5056837;28;20043;-81
2022/07/26 03:25:20;;;;;;;3.30;1.40;;;;;;;;;;5057199;28;20037;-82
2022/07/26 03:27:46;;;;;;;4.22;1.45;;;;;;;;;;5053719;28;20033;-81
2022/07/26 03:30:12;;;;;;;3.45;1.50;;;;;;;;;;5057613;28;20494;-81
2022/07/26 03:32:38;;;;;;;4.70;1.40;;;;;;;;;;5056807;28;20029;-83
2022/07/26 03:35:05;;;;;;;6.85;1.50;;;;;;;;;;5058074;28;20044;-82
2022/07/26 03:37:31;;;;;;;4.50;1.60;;;;;;;;;;5057856;28;20067;-81
2022/07/26 03:39:57;;;;;;;5.30;1.65;;;;;;;;;;5055313;28;20041;-82
2022/07/26 03:42:23;;;;;;;5.35;1.58;;;;;;;;;;5055909;28;20094;-82
2022/07/26 03:44:49;;;;;;;3.15;1.33;;;;;;;;;;5052951;28;20052;-82
2022/07/26 03:47:14;;;;;;;7.28;1.70;;;;;;;;;;5062465;28;20029;-82
2022/07/26 03:49:40;;;;;;;6.60;1.50;;;;;;;;;;5058752;28;20099;-81
2022/07/26 03:52:06;;;;;;;4.20;1.50;;;;;;;;;;5054605;28;20084;-81
2022/07/26 03:54:32;;;;;;;5.22;1.52;;;;;;;;;;5061819;28;20127;-81
2022/07/26 03:56:58;;;;;;;4.22;1.33;;;;;;;;;;5058705;28;20040;-80
2022/07/26 03:59:24;;;;;;;5.07;1.55;;;;;;;;;;5062423;28;20044;-82
2022/07/26 04:01:51;;;;;;;5.05;1.80;;;;;;;;;;5063371;28;20078;-83
2022/07/26 04:04:18;;;;;;;4.03;1.42;;;;;;;;;;5064746;28;20052;-81
2022/07/26 04:06:45;;;;;;;2.58;1.30;;;;;;;;;;5059022;28;20037;-82
2022/07/26 04:09:11;;;;;;;3.92;1.42;;;;;;;;;;5074646;28;20087;-81
2022/07/26 04:11:37;;;;;;;3.58;1.60;;;;;;;;;;5039299;28;20076;-81
2022/07/26 04:14:03;;;;;;;3.80;1.60;;;;;;;;;;5064999;28;20082;-81
2022/07/26 04:16:29;;;;;;;2.88;1.35;;;;;;;;;;5059988;28;20090;-82
2022/07/26 04:18:55;;;;;;;4.95;1.67;;;;;;;;;;5059779;28;20045;-81
2022/07/26 04:21:22;;;;;;;4.25;1.65;;;;;;;;;;5042167;28;20056;-82
2022/07/26 04:23:47;;;;;;;5.45;1.60;;;;;;;;;;5060660;28;20045;-81
2022/07/26 04:26:14;;;;;;;4.80;1.65;;;;;;;;;;5055347;28;20043;-82
2022/07/26 04:28:40;;;;;;;5.35;1.55;;;;;;;;;;5063041;28;20056;-82
2022/07/26 04:31:07;;;;;;;4.03;1.60;;;;;;;;;;5063257;28;20161;-82
2022/07/26 04:33:34;;;;;;;4.05;1.48;;;;;;;;;;5060970;28;20064;-81
2022/07/26 04:36:06;;;;;;;5.70;1.95;;;;;;;;;;5044970;28;20178;-81
2022/07/26 04:38:32;;;;;;;5.38;1.73;;;;;;;;;;5061498;28;20047;-81
2022/07/26 04:40:58;;;;;;;6.65;1.90;;;;;;;;;;5060629;28;20068;-85
2022/07/26 04:43:24;;;;;;;3.85;1.40;;;;;;;;;;5058184;28;20088;-83
2022/07/26 04:45:50;;;;;;;7.75;1.90;;;;;;;;;;5061219;28;20029;-83
2022/07/26 04:48:16;;;;;;;6.93;2.10;;;;;;;;;;5065607;28;20071;-82
2022/07/26 04:50:43;;;;;;;3.80;1.63;;;;;;;;;;5060917;28;20047;-81
2022/07/26 04:53:10;;;;;;;5.72;1.80;;;;;;;;;;5057911;28;20486;-81
2022/07/26 04:55:36;;;;;;;5.13;1.42;;;;;;;;;;5045673;28;20029;-81
2022/07/26 04:58:02;;;;;;;7.07;1.67;;;;;;;;;;5058709;28;20079;-86
2022/07/26 05:00:28;;;;;;;5.63;1.73;;;;;;;;;;5056662;28;20033;-82
2022/07/26 05:02:55;;;;;;;5.38;2.05;;;;;;;;;;5060086;28;20030;-80
2022/07/26 05:05:22;;;;;;;5.55;1.70;;;;;;;;;;5060686;28;20044;-80
2022/07/26 05:07:49;;;;;;;6.90;1.80;;;;;;;;;;5060679;28;20437;-82
2022/07/26 05:10:16;;;;;;;5.40;1.85;;;;;;;;;;5059703;28;20114;-81
2022/07/26 05:12:42;;;;;;;5.70;1.80;;;;;;;;;;5062079;28;20032;-82
2022/07/26 05:15:09;;;;;;;5.85;1.75;;;;;;;;;;5062194;28;20036;-81
2022/07/26 05:17:38;;;;;;;6.00;1.95;;;;;;;;;;5061767;28;20508;-82
2022/07/26 05:20:05;;;;;;;6.05;1.70;;;;;;;;;;5055443;28;20063;-83
2022/07/26 05:22:31;;;;;;;4.97;1.98;;;;;;;;;;5057095;28;20033;-81
2022/07/26 05:24:57;;;;;;;5.60;2.38;;;;;;;;;;5060853;28;20063;-82
2022/07/26 05:27:23;;;;;;;6.35;1.98;;;;;;;;;;5057284;28;20064;-80
2022/07/26 05:29:49;;;;;;;5.57;2.00;;;;;;;;;;5057848;28;20040;-82
2022/07/26 05:32:15;;;;;;;5.68;2.35;;;;;;;;;;5065774;28;20029;-82
2022/07/26 05:34:41;;;;;;;8.02;2.42;;;;;;;;;;5055728;28;20433;-82
2022/07/26 05:37:07;;;;;;;6.10;2.20;;;;;;;;;;5062739;28;20033;-80
2022/07/26 05:39:33;;;;;;;6.35;2.30;;;;;;;;;;5061780;28;20035;-81
2022/07/26 05:41:59;;;;;;;4.28;2.03;;;;;;;;;;5060912;28;20036;-81
2022/07/26 05:44:25;;;;;;;5.75;2.40;;;;;;;;;;5056632;28;20117;-81
2022/07/26 05:46:51;;;;;;;5.78;2.17;;;;;;;;;;5054924;28;20075;-81
2022/07/26 05:49:17;;;;;;;6.25;2.28;;;;;;;;;;5054750;28;20490;-81
2022/07/26 05:51:43;;;;;;;6.78;2.15;;;;;;;;;;5059326;28;20029;-82
2022/07/26 05:54:09;;;;;;;5.88;2.38;;;;;;;;;;5059849;28;20037;-81
2022/07/26 05:56:35;;;;;;;7.80;2.63;;;;;;;;;;5059043;28;20467;-82
2022/07/26 05:59:01;;;;;;;6.88;2.75;;;;;;;;;;5059481;28;20041;-81
2022/07/26 06:01:31;;;;;;;6.55;2.75;;;;;;;;;;5058465;28;20082;-82
2022/07/26 06:03:57;;;;;;;6.38;2.30;;;;;;;;;;5059142;28;20044;-81
2022/07/26 06:06:23;;;;;;;13.05;3.05;;;;;;;;;;5060578;28;20032;-81
2022/07/26 06:08:49;;;;;;;8.57;3.05;;;;;;;;;;5055182;28;20386;-81
2022/07/26 06:11:15;;;;;;;7.72;2.70;;;;;;;;;;5058635;28;20037;-83
2022/07/26 06:13:41;;;;;;;6.00;2.72;;;;;;;;;;5056857;28;20041;-81
2022/07/26 06:16:07;;;;;;;6.35;2.65;;;;;;;;;;5040587;28;20040;-82
2022/07/26 06:18:33;;;;;;;8.38;3.20;;;;;;;;;;5050342;28;20144;-80
2022/07/26 06:20:59;;;;;;;6.10;2.95;;;;;;;;;;5046376;28;20029;-81
2022/07/26 06:23:25;;;;;;;7.13;2.83;;;;;;;;;;5049266;28;20029;-81
2022/07/26 06:25:50;;;;;;;6.93;2.80;;;;;;;;;;5030500;28;20033;-81
2022/07/26 06:28:17;;;;;;;6.15;3.28;;;;;;;;;;5047809;28;20451;-83
2022/07/26 06:30:43;;;;;;;6.05;3.25;;;;;;;;;;5048149;28;20041;-81
2022/07/26 06:33:09;;;;;;;6.13;3.33;;;;;;;;;;5048887;28;20045;-81
2022/07/26 06:35:37;;;;;;;9.02;3.40;;;;;;;;;;5046910;28;20505;-80
2022/07/26 06:38:04;;;;;;;7.05;3.50;;;;;;;;;;5049766;28;20040;-81
2022/07/26 06:40:30;;;;;;;8.77;3.25;;;;;;;;;;5046628;28;20045;-81
2022/07/26 06:42:55;;;;;;;6.40;3.42;;;;;;;;;;5047751;28;20036;-80
2022/07/26 06:45:21;;;;;;;10.00;3.30;;;;;;;;;;5047163;28;20638;-81
2022/07/26 06:47:47;;;;;;;10.20;3.55;;;;;;;;;;5048009;28;20652;-82
2022/07/26 06:50:13;;;;;;;12.38;4.00;;;;;;;;;;5048212;28;20033;-81
2022/07/26 06:52:39;;;;;;;7.60;3.47;;;;;;;;;;5046062;28;20033;-81
2022/07/26 06:55:07;;;;;;;8.98;4.00;;;;;;;;;;5049220;28;20090;-83
2022/07/26 06:57:33;;;;;;;7.47;3.25;;;;;;;;;;5047482;28;20025;-80
2022/07/26 06:59:59;;;;;;;8.38;3.80;;;;;;;;;;5047059;28;20040;-82
2022/07/26 07:02:25;;;;;;;8.90;4.00;;;;;;;;;;5048111;28;20033;-81
2022/07/26 07:04:51;;;;;;;8.15;3.75;;;;;;;;;;5049020;28;20044;-81
2022/07/26 07:07:17;;;;;;;8.65;4.07;;;;;;;;;;5046747;28;20469;-82
2022/07/26 07:09:43;;;;;;;7.88;3.67;;;;;;;;;;5048204;28;20038;-85
2022/07/26 07:12:09;;;;;;;7.32;4.05;;;;;;;;;;5048901;28;20087;-82
2022/07/26 07:14:36;;;;;;;10.45;4.22;;;;;;;;;;5048987;28;20112;-82
2022/07/26 07:17:02;;;;;;;7.18;4.00;;;;;;;;;;5048127;28;20029;-83
2022/07/26 07:19:28;;;;;;;9.70;5.15;;;;;;;;;;5049200;28;20037;-82
2022/07/26 07:21:54;;;;;;;8.73;4.70;;;;;;;;;;5048643;28;20033;-80
2022/07/26 07:24:20;;;;;;;10.40;4.43;;;;;;;;;;5047425;28;20120;-80
2022/07/26 07:26:46;;;;;;;9.50;4.57;;;;;;;;;;5049166;28;20037;-83
2022/07/26 07:29:14;;;;;;;8.90;5.65;;;;;;;;;;5045728;28;20091;-83
2022/07/26 07:31:40;;;;;;;10.23;5.43;;;;;;;;;;5047180;28;20218;-82
2022/07/26 07:34:07;;;;;;;8.18;5.25;;;;;;;;;;5049054;28;20048;-82
2022/07/26 07:36:33;;;;;;;11.23;6.60;;;;;;;;;;5051844;28;20056;-85
2022/07/26 07:38:59;;;;;;;10.00;5.68;;;;;;;;;;5052591;28;20321;-85
2022/07/26 07:41:25;;;;;;;12.02;6.18;;;;;;;;;;5050495;28;20040;-87
2022/07/26 07:43:51;;;;;;;13.82;6.25;;;;;;;;;;5050790;28;20045;-83
2022/07/26 07:46:17;;;;;;;9.77;5.65;;;;;;;;;;5051531;28;20120;-82
2022/07/26 07:48:43;;;;;;;8.35;5.32;;;;;;;;;;5051494;28;20709;-82
2022/07/26 07:51:09;;;;;;;9.95;5.45;;;;;;;;;;5051069;28;20088;-82
2022/07/26 07:53:35;;;;;;;9.07;5.45;;;;;;;;;;5052613;28;20429;-87
2022/07/26 07:56:01;;;;;;;7.72;5.30;;;;;;;;;;5053930;28;20037;-88
2022/07/26 07:58:27;;;;;;;10.00;5.53;;;;;;;;;;5052555;28;20029;-83
2022/07/26 08:00:53;;;;;;;10.73;5.75;;;;;;;;;;5049769;28;20120;-81
2022/07/26 08:03:19;;;;;;;9.07;5.40;;;;;;;;;;5052676;28;20033;-82
2022/07/26 08:05:45;;;;;;;11.88;6.00;;;;;;;;;;5051643;28;20040;-82
2022/07/26 08:08:11;;;;;;;11.07;7.13;;;;;;;;;;5050805;28;20467;-82
2022/07/26 08:10:37;;;;;;;17.02;7.88;;;;;;;;;;5052539;28;20123;-83
2022/07/26 08:13:03;;;;;;;14.23;8.20;;;;;;;;;;5050730;28;20477;-83
2022/07/26 08:15:29;;;;;;;16.08;8.88;;;;;;;;;;5051520;28;20033;-82
2022/07/26 08:17:55;;;;;;;16.48;8.43;;;;;;;;;;5051577;28;20049;-81
2022/07/26 08:20:22;;;;;;;17.55;9.55;;;;;;;;;;5050671;28;20078;-83
2022/07/26 08:22:48;;;;;;;15.30;9.10;;;;;;;;;;5048292;28;20482;-82
2022/07/26 08:25:14;;;;;;;14.27;8.45;;;;;;;;;;5050222;28;20048;-82
2022/07/26 08:27:40;;;;;;;12.45;7.78;;;;;;;;;;5050875;28;20059;-81
2022/07/26 08:30:06;;;;;;;11.50;7.95;;;;;;;;;;5050326;28;20052;-81
2022/07/26 08:32:32;;;;;;;10.27;7.60;;;;;;;;;;5049740;28;20041;-80
2022/07/26 08:34:58;;;;;;;13.27;8.10;;;;;;;;;;5050101;28;20037;-81
2022/07/26 08:37:24;;;;;;;11.15;7.97;;;;;;;;;;5050415;28;20056;-82
2022/07/26 08:39:50;;;;;;;11.88;7.85;;;;;;;;;;5051469;28;20472;-81
2022/07/26 08:42:17;;;;;;;9.23;6.88;;;;;;;;;;5050168;28;20025;-80
2022/07/26 08:44:44;;;;;;;7.88;6.60;;;;;;;;;;5050514;28;20041;-82
2022/07/26 08:47:13;;;;;;;9.95;7.85;;;;;;;;;;5048781;28;20025;-82
2022/07/26 08:49:39;;;;;;;12.43;7.68;;;;;;;;;;5051087;28;20098;-81
2022/07/26 08:52:06;;;;;;;9.75;8.02;;;;;;;;;;5049017;28;20033;-81
2022/07/26 08:54:32;;;;;;;9.68;8.02;;;;;;;;;;5049909;28;20040;-83
2022/07/26 08:56:58;;;;;;;13.32;8.40;;;;;;;;;;5049364;28;20036;-82
2022/07/26 08:59:24;;;;;;;10.35;8.50;;;;;;;;;;5051799;28;20045;-81
2022/07/26 09:01:59;;;;;;;10.18;7.50;;;;;;;;;;5050087;28;20025;-81
2022/07/26 09:04:29;;;;;;;12.27;8.82;;;;;;;;;;5050664;28;20041;-81
2022/07/26 09:07:09;;;;;;;14.88;9.50;;;;;;;;;;5049917;28;20123;-81
2022/07/26 09:09:36;;;;;;;12.75;9.20;;;;;;;;;;5050250;28;20083;-81
2022/07/26 09:12:19;;;;;;;13.27;9.40;;;;;;;;;;5051388;28;20033;-82
2022/07/26 09:14:46;;;;;;;11.27;8.60;;;;;;;;;;5050913;28;20057;-82
2022/07/26 09:17:12;;;;;;;11.27;8.00;;;;;;;;;;5048721;28;20462;-82
2022/07/26 09:19:38;;;;;;;9.93;7.75;;;;;;;;;;5050420;28;20051;-82
2022/07/26 09:22:11;;;;;;;11.52;8.00;;;;;;;;;;5049129;28;20029;-82
2022/07/26 09:24:39;;;;;;;8.35;7.15;;;;;;;;;;5034419;28;20041;-83
2022/07/26 09:27:06;;;;;;;12.02;8.10;;;;;;;;;;5049597;28;20122;-90
2022/07/26 09:29:42;;;;;;;8.55;6.63;;;;;;;;;;5051791;28;20033;-86
2022/07/26 09:32:09;;;;;;;8.48;7.35;;;;;;;;;;5049894;28;20065;-89
2022/07/26 09:34:35;;;;;;;8.55;7.75;;;;;;;;;;5050123;28;20036;-87
2022/07/26 09:37:01;;;;;;;8.02;7.03;;;;;;;;;;5053138;28;20037;-88
2022/07/26 09:39:27;;;;;;;9.23;6.10;;;;;;;;;;5061573;28;20045;-83
2022/07/26 09:41:53;;;;;;;9.88;6.80;;;;;;;;;;5062627;28;20035;-84
2022/07/26 09:44:21;;;;;;;7.88;6.45;;;;;;;;;;5057404;28;20069;-82
2022/07/26 09:46:57;;;;;;;8.25;7.15;;;;;;;;;;5050776;28;20068;-82
2022/07/26 09:49:24;;;;;;;12.60;7.10;;;;;;;;;;5050918;28;20033;-84
2022/07/26 09:51:51;;;;;;;7.75;6.90;;;;;;;;;;5051253;28;20033;-83
2022/07/26 09:54:18;;;;;;;7.28;6.25;;;;;;;;;;5049402;28;20033;-82
2022/07/26 09:56:51;;;;;;;8.75;7.20;;;;;;;;;;5048993;28;20159;-85
2022/07/26 09:59:19;;;;;;;7.10;6.45;;;;;;;;;;5051026;28;20041;-83
2022/07/26 10:01:45;;;;;;;7.50;6.50;;;;;;;;;;5049907;28;20554;-83
2022/07/26 10:04:12;;;;;;;8.35;6.40;;;;;;;;;;5052143;28;20051;-82
2022/07/26 10:06:38;;;;;;;9.88;6.47;;;;;;;;;;5049998;28;20029;-82
2022/07/26 10:09:04;;;;;;;7.55;5.50;;;;;;;;;;5050585;28;20040;-82
2022/07/26 10:11:42;;;;;;;8.65;7.03;;;;;;;;;;5051494;28;20478;-82
2022/07/26 10:14:27;;;;;;;5.63;5.05;;;;;;;;;;5052443;28;20029;-82
2022/07/26 10:16:53;;;;;;;7.70;5.45;;;;;;;;;;5050464;28;20037;-82
2022/07/26 10:19:41;;;;;;;5.53;5.00;;;;;;;;;;5059342;28;20099;-82
2022/07/26 10:22:23;;;;;;;10.43;5.57;;;;;;;;;;5061751;28;20039;-81
2022/07/26 10:24:49;;;;;;;8.02;4.88;;;;;;;;;;5059970;28;20044;-81
2022/07/26 10:27:34;;;;;;;6.07;4.38;;;;;;;;;;5059786;28;20025;-81
2022/07/26 10:30:20;;;;;;;6.55;3.85;;;;;;;;;;5064648;28;20467;-83
2022/07/26 10:32:58;;;;;;;4.75;3.63;;;;;;;;;;5042760;28;20086;-83
2022/07/26 10:35:41;;;;;;;5.20;3.58;;;;;;;;;;5061446;28;20467;-83
2022/07/26 10:38:09;;;;;;;4.25;3.30;;;;;;;;;;5058807;28;20041;-82
2022/07/26 10:40:54;;;;;;;3.78;3.42;;;;;;;;;;5061023;28;20036;-81
2022/07/26 10:43:20;;;;;;;4.95;3.55;;;;;;;;;;5059609;28;20449;-82
2022/07/26 10:45:46;;;;;;;4.30;3.70;;;;;;;;;;5063785;28;20498;-83
2022/07/26 10:48:12;;;;;;;5.85;4.10;;;;;;;;;;5044013;28;20036;-82
2022/07/26 10:50:39;;;;;;;5.65;4.07;;;;;;;;;;5063052;28;20032;-82
2022/07/26 10:53:06;;;;;;;4.60;3.53;;;;;;;;;;5060331;28;20486;-82
2022/07/26 10:55:44;;;;;;;8.65;4.63;;;;;;;;;;5062877;28;20068;-83
2022/07/26 10:58:10;;;;;;;4.25;3.85;;;;;;;;;;5046249;28;20036;-82
2022/07/26 11:00:36;;;;;;;4.93;3.88;;;;;;;;;;5060557;28;20265;-82
2022/07/26 11:03:02;;;;;;;6.60;4.32;;;;;;;;;;5060888;28;20469;-81
2022/07/26 11:05:30;;;;;;;4.97;4.05;;;;;;;;;;5061956;28;20119;-82
2022/07/26 11:07:57;;;;;;;6.97;4.60;;;;;;;;;;5062204;28;20394;-82
2022/07/26 11:10:26;;;;;;;6.78;4.40;;;;;;;;;;5040739;28;20029;-82
2022/07/26 11:12:59;;;;;;;7.82;4.15;;;;;;;;;;5042836;28;20040;-83
2022/07/26 11:15:25;;;;;;;5.10;3.65;;;;;;;;;;5060537;28;20028;-82
2022/07/26 11:17:51;;;;;;;9.63;4.07;;;;;;;;;;5057312;28;20041;-83
2022/07/26 11:20:24;;;;;;;3.92;3.53;;;;;;;;;;5050167;28;20506;-82
2022/07/26 11:22:50;;;;;;;4.38;3.22;;;;;;;;;;5033558;28;20032;-82
2022/07/26 11:25:20;;;;;;;5.47;3.38;;;;;;;;;;5050650;28;20494;-82
2022/07/26 11:28:02;;;;;;;5.28;3.30;;;;;;;;;;5050421;28;20071;-83
2022/07/26 11:30:29;;;;;;;3.10;2.80;;;;;;;;;;5049531;28;20119;-82
2022/07/26 11:32:57;;;;;;;5.05;2.95;;;;;;;;;;5050864;28;20025;-83
2022/07/26 11:35:24;;;;;;;3.13;2.88;;;;;;;;;;5049570;28;20360;-82
2022/07/26 11:37:55;;;;;;;3.33;2.63;;;;;;;;;;5050429;28;20025;-82
2022/07/26 11:40:39;;;;;;;6.10;3.00;;;;;;;;;;5050666;28;20383;-82
2022/07/26 11:43:05;;;;;;;4.65;2.53;;;;;;;;;;5050797;28;20474;-82
2022/07/26 11:45:31;;;;;;;4.38;2.75;;;;;;;;;;5051408;28;20048;-83
2022/07/26 11:47:57;;;;;;;2.83;2.50;;;;;;;;;;5049969;28;20101;-83
2022/07/26 11:50:23;;;;;;;3.33;2.20;;;;;;;;;;5051446;28;20037;-82
2022/07/26 11:52:50;;;;;;;4.78;2.15;;;;;;;;;;5049541;28;20037;-86
2022/07/26 11:55:24;;;;;;;4.68;2.67;;;;;;;;;;5050666;28;20033;-84
2022/07/26 11:57:50;;;;;;;3.58;2.30;;;;;;;;;;5049439;28;20036;-83
2022/07/26 12:00:17;;;;;;;2.72;2.15;;;;;;;;;;5049768;28;20041;-83
2022/07/26 12:02:43;;;;;;;3.40;2.30;;;;;;;;;;5051000;28;20066;-84
2022/07/26 12:05:14;;;;;;;4.68;2.10;;;;;;;;;;5050738;28;20094;-84
2022/07/26 12:07:51;;;;;;;3.22;1.90;;;;;;;;;;5051560;28;20132;-83
2022/07/26 12:10:17;;;;;;;3.30;2.10;;;;;;;;;;5052393;28;20037;-83
2022/07/26 12:12:43;;;;;;;4.45;2.20;;;;;;;;;;5050727;28;20044;-83
2022/07/26 12:15:11;;;;;;;2.38;1.83;;;;;;;;;;5052798;28;20033;-83
2022/07/26 12:17:37;;;;;;;2.88;1.95;;;;;;;;;;5054102;28;20045;-83
2022/07/26 12:20:13;;;;;;;2.42;2.05;;;;;;;;;;5059714;28;20114;-84
2022/07/26 12:22:40;;;;;;;2.97;1.95;;;;;;;;;;5066380;28;20029;-83
2022/07/26 12:25:06;;;;;;;3.72;1.88;;;;;;;;;;5068601;28;20041;-84
2022/07/26 12:27:33;;;;;;;3.75;1.70;;;;;;;;;;5064762;28;20044;-83
2022/07/26 12:30:02;;;;;;;2.60;1.55;;;;;;;;;;5062517;28;20033;-83
2022/07/26 12:32:32;;;;;;;2.28;1.40;;;;;;;;;;5060266;28;20086;-83
2022/07/26 12:35:01;;;;;;;1.88;1.40;;;;;;;;;;5065119;28;20032;-83
2022/07/26 12:37:32;;;;;;;2.50;1.10;;;;;;;;;;5062019;28;20453;-83
2022/07/26 12:40:14;;;;;;;2.00;1.13;;;;;;;;;;5062112;28;20167;-85
2022/07/26 12:42:42;;;;;;;2.00;1.00;;;;;;;;;;5060793;28;20033;-81
2022/07/26 12:45:09;;;;;;;1.83;1.30;;;;;;;;;;5062577;28;20072;-82
2022/07/26 12:47:36;;;;;;;2.50;1.25;;;;;;;;;;5040686;28;20071;-81
2022/07/26 12:50:03;;;;;;;2.78;1.17;;;;;;;;;;5060359;28;20064;-83
2022/07/26 12:52:30;;;;;;;2.42;1.30;;;;;;;;;;5060386;28;20037;-81
2022/07/26 12:54:56;;;;;;;2.15;1.20;;;;;;;;;;5061027;28;20108;-82
2022/07/26 12:57:22;;;;;;;1.75;0.93;;;;;;;;;;5059540;28;20041;-81
2022/07/26 12:59:48;;;;;;;1.67;1.20;;;;;;;;;;5058601;28;20035;-82
2022/07/26 13:02:15;;;;;;;1.85;0.82;;;;;;;;;;5060955;28;20020;-81
2022/07/26 13:04:41;;;;;;;2.28;1.02;;;;;;;;;;5059448;28;20049;-82
2022/07/26 13:07:07;;;;;;;2.15;1.20;;;;;;;;;;5056860;28;20116;-81
2022/07/26 13:09:33;;;;;;;2.00;1.20;;;;;;;;;;5061161;28;20478;-81
2022/07/26 13:12:00;;;;;;;2.65;1.02;;;;;;;;;;5063355;28;20519;-82
2022/07/26 13:14:26;;;;;;;2.90;1.25;;;;;;;;;;5058189;28;20635;-82
2022/07/26 13:16:52;;;;;;;2.05;1.20;;;;;;;;;;5059550;28;20040;-82
2022/07/26 13:19:18;;;;;;;4.05;1.10;;;;;;;;;;5058416;28;20081;-81
2022/07/26 13:21:44;;;;;;;3.47;1.38;;;;;;;;;;5020726;28;20076;-81
2022/07/26 13:24:10;;;;;;;4.22;1.25;;;;;;;;;;5040538;28;20041;-81
2022/07/26 13:26:36;;;;;;;2.58;1.10;;;;;;;;;;5025367;28;20036;-87
2022/07/26 13:29:02;;;;;;;3.20;1.30;;;;;;;;;;5022970;28;20033;-82
2022/07/26 13:31:28;;;;;;;3.00;1.42;;;;;;;;;;5018631;28;20033;-82
2022/07/26 13:33:54;;;;;;;4.88;1.30;;;;;;;;;;5020175;28;20041;-81
2022/07/26 13:36:20;;;;;;;4.68;1.60;;;;;;;;;;5023131;28;20501;-80
2022/07/26 13:38:46;;;;;;;3.20;2.15;;;;;;;;;;5036910;28;20041;-82
2022/07/26 13:41:12;;;;;;;5.28;2.35;;;;;;;;;;5044962;28;20033;-81
2022/07/26 13:43:38;;;;;;;3.55;2.50;;;;;;;;;;5023098;28;20117;-81
2022/07/26 13:46:04;;;;;;;3.08;2.30;;;;;;;;;;5038620;28;20044;-81
2022/07/26 13:48:30;;;;;;;3.33;2.47;;;;;;;;;;5021176;28;20040;-83
2022/07/26 13:50:56;;;;;;;3.33;2.20;;;;;;;;;;5026470;28;20045;-80
2022/07/26 13:53:24;;;;;;;5.15;2.95;;;;;;;;;;5022225;28;20030;-82
2022/07/26 13:55:50;;;;;;;6.70;2.70;;;;;;;;;;5021167;28;20152;-82
2022/07/26 13:58:20;;;;;;;3.80;2.47;;;;;;;;;;5020733;28;20632;-83
2022/07/26 14:00:46;;;;;;;3.90;2.22;;;;;;;;;;5021283;28;20128;-81
2022/07/26 14:03:12;;;;;;;4.55;2.65;;;;;;;;;;5018909;28;20084;-82
2022/07/26 14:05:38;;;;;;;3.55;2.58;;;;;;;;;;5022616;28;20096;-92
2022/07/26 14:08:04;;;;;;;3.72;2.25;;;;;;;;;;5024995;28;20121;-82
2022/07/26 14:10:31;;;;;;;4.20;2.72;;;;;;;;;;5021470;28;20120;-82
2022/07/26 14:12:57;;;;;;;2.30;2.10;;;;;;;;;;5026347;28;20501;-84
2022/07/26 14:15:23;;;;;;;3.72;2.45;;;;;;;;;;5043435;28;20037;-87
2022/07/26 14:17:50;;;;;;;4.50;2.50;;;;;;;;;;5025195;28;20084;-85
2022/07/26 14:20:17;;;;;;;4.15;2.78;;;;;;;;;;5040303;28;20052;-81
2022/07/26 14:22:43;;;;;;;5.63;2.35;;;;;;;;;;5039559;28;20138;-89
2022/07/26 14:25:09;;;;;;;3.53;2.13;;;;;;;;;;5038191;28;20496;-87
2022/07/26 14:27:35;;;;;;;3.70;1.98;;;;;;;;;;5039313;28;20037;-87
2022/07/26 14:30:01;;;;;;;3.00;2.10;;;;;;;;;;5038402;28;20041;-88
2022/07/26 14:32:27;;;;;;;2.47;2.17;;;;;;;;;;5037394;28;20039;-93
2022/07/26 14:34:53;;;;;;;3.42;2.22;;;;;;;;;;5062965;28;20037;-89
2022/07/26 14:37:19;;;;;;;2.75;2.35;;;;;;;;;;5018643;28;20372;-81
2022/07/26 14:39:45;;;;;;;4.15;2.45;;;;;;;;;;5063575;28;20045;-81
2022/07/26 14:42:11;;;;;;;4.72;2.00;;;;;;;;;;5038541;28;20029;-81