Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:12;;;;;;;28.10;14.40;;;;;;;5.02;65.76;95419.09;5010022;28;20184;-80
2022/01/04 00:04:38;;;;;;;30.92;14.23;;;;;;;4.98;65.43;95412.34;5010157;28;20022;-80
2022/01/04 00:07:03;;;;;;;32.30;17.15;;;;;;;4.92;65.60;95412.94;5009322;28;20113;-82
2022/01/04 00:09:29;;;;;;;32.88;16.98;;;;;;;4.87;65.26;95415.19;5022021;28;20104;-80
2022/01/04 00:14:20;;;;;;;30.92;16.17;;;;;;;4.67;66.18;95418.72;5036120;28;20060;-81
2022/01/04 00:16:46;;;;;;;32.92;16.65;;;;;;;4.60;65.99;95406.94;5017874;28;20026;-82
2022/01/04 00:19:11;;;;;;;28.75;16.73;;;;;;;4.58;65.93;95422.19;5029169;28;20030;-81
2022/01/04 00:21:37;;;;;;;25.92;14.18;;;;;;;4.56;65.99;95424.97;5015371;28;20088;-82
2022/01/04 00:24:02;;;;;;;25.63;14.07;;;;;;;4.54;65.62;95432.28;4992204;28;20041;-81
2022/01/04 00:26:28;;;;;;;23.63;11.60;;;;;;;4.56;66.42;95432.94;5008186;28;20032;-83
2022/01/04 00:28:53;;;;;;;23.00;10.85;;;;;;;4.61;66.53;95442.34;5006908;28;20469;-82
2022/01/04 00:31:19;;;;;;;27.60;13.93;;;;;;;4.39;67.13;95437.16;5009979;28;20036;-82
2022/01/04 00:33:44;;;;;;;23.85;13.18;;;;;;;4.33;66.87;95441.22;5009154;28;20022;-80
2022/01/04 00:36:10;;;;;;;24.35;12.02;;;;;;;4.22;66.93;95446.63;5009537;28;20022;-81
2022/01/04 00:38:35;;;;;;;24.45;13.68;;;;;;;4.17;66.67;95455.00;5008018;28;20026;-82
2022/01/04 00:41:01;;;;;;;25.13;12.48;;;;;;;4.13;66.23;95460.69;5028434;28;20108;-82
2022/01/04 00:43:26;;;;;;;19.75;10.85;;;;;;;4.16;66.59;95457.81;5030014;28;20457;-81
2022/01/04 00:45:53;;;;;;;20.13;11.15;;;;;;;4.27;66.42;95452.34;5028901;28;20393;-81
2022/01/04 00:50:43;;;;;;;20.67;12.10;;;;;;;4.14;66.73;95449.13;5027820;28;20469;-81
2022/01/04 00:53:09;;;;;;;20.23;11.45;;;;;;;4.02;66.66;95443.94;5029409;28;20036;-82
2022/01/04 00:55:34;;;;;;;21.60;11.95;;;;;;;4.02;67.05;95435.97;5028862;28;20455;-80
2022/01/04 00:58:00;;;;;;;19.38;11.57;;;;;;;3.99;67.84;95436.25;5009736;28;20037;-80
2022/01/04 01:00:25;;;;;;;30.90;17.63;;;;;;;3.86;67.78;95435.63;5013221;28;20076;-81
2022/01/04 01:02:51;;;;;;;40.95;20.58;;;;;;;3.80;68.69;95431.72;5009062;28;20105;-81
2022/01/04 01:05:17;;;;;;;31.10;17.65;;;;;;;3.79;68.50;95428.22;4991796;28;20509;-82
2022/01/04 01:07:42;;;;;;;25.58;13.85;;;;;;;3.77;67.94;95426.69;5007210;28;20026;-80
2022/01/04 01:12:47;;;;;;;19.83;11.70;;;;;;;3.73;67.18;95438.53;5028438;28;20026;-82
2022/01/04 01:15:12;;;;;;;22.38;13.57;;;;;;;3.57;67.27;95434.56;5028690;28;20037;-79
2022/01/04 01:17:38;;;;;;;21.88;13.63;;;;;;;3.48;67.63;95436.22;5027959;28;20503;-78
2022/01/04 01:20:04;;;;;;;24.42;13.73;;;;;;;3.38;68.24;95430.03;5007674;28;20029;-81
2022/01/04 01:22:30;;;;;;;23.30;13.13;;;;;;;3.36;68.25;95422.19;5010876;28;20124;-81
2022/01/04 01:24:55;;;;;;;23.55;13.77;;;;;;;3.31;68.78;95419.94;5028191;28;20037;-81
2022/01/04 01:27:20;;;;;;;22.48;12.98;;;;;;;3.30;69.34;95418.28;5010704;28;20091;-79
2022/01/04 01:29:46;;;;;;;22.65;13.32;;;;;;;3.24;69.54;95413.47;5025672;28;20025;-78
2022/01/04 01:32:11;;;;;;;27.45;13.68;;;;;;;3.28;69.60;95417.56;5024828;28;20029;-78
2022/01/04 01:34:37;;;;;;;23.75;13.48;;;;;;;3.27;69.71;95405.28;5025938;28;20083;-77
2022/01/04 01:37:02;;;;;;;23.60;13.48;;;;;;;3.25;69.49;95404.56;5026281;28;20045;-77
2022/01/04 01:39:28;;;;;;;23.55;13.98;;;;;;;3.21;69.55;95419.03;5008221;28;20033;-77
2022/01/04 01:41:53;;;;;;;22.50;13.63;;;;;;;3.11;69.94;95423.47;5025980;28;20029;-79
2022/01/04 01:44:19;;;;;;;26.10;13.65;;;;;;;3.11;70.55;95434.06;5026534;28;20424;-78
2022/01/04 01:46:45;;;;;;;23.75;14.00;;;;;;;3.17;70.32;95428.25;5008265;28;20044;-78
2022/01/04 01:49:10;;;;;;;22.52;12.80;;;;;;;3.15;69.85;95425.72;5026094;28;20033;-79
2022/01/04 01:51:36;;;;;;;23.92;12.75;;;;;;;3.10;68.49;95412.00;5027300;28;20025;-79
2022/01/04 01:54:01;;;;;;;26.88;13.27;;;;;;;3.07;68.75;95428.19;5009868;28;20036;-78
2022/01/04 01:56:29;;;;;;;20.30;12.70;;;;;;;3.11;68.69;95415.53;5009612;28;20319;-78
2022/01/04 01:58:55;;;;;;;21.00;12.82;;;;;;;3.05;68.56;95404.47;5027637;28;20484;-78
2022/01/04 02:01:21;;;;;;;26.33;13.48;;;;;;;3.01;69.32;95408.34;5027681;28;20491;-78
2022/01/04 02:03:46;;;;;;;20.73;13.05;;;;;;;2.91;69.68;95410.09;4993327;28;20623;-78
2022/01/04 02:06:11;;;;;;;23.50;13.50;;;;;;;2.90;69.47;95417.19;5027596;28;20398;-78
2022/01/04 02:08:37;;;;;;;23.67;13.10;;;;;;;2.90;69.13;95411.06;5009478;28;20439;-79
2022/01/04 02:11:02;;;;;;;26.80;12.90;;;;;;;2.78;68.81;95407.63;5027324;28;20477;-77
2022/01/04 02:13:28;;;;;;;21.85;12.82;;;;;;;2.66;69.51;95405.06;5009100;28;20041;-78
2022/01/04 02:15:57;;;;;;;36.38;20.27;;;;;;;2.78;69.60;95410.28;5006454;28;20050;-79
2022/01/04 02:18:22;;;;;;;33.33;19.33;;;;;;;2.78;69.12;95411.13;5007135;28;20038;-79
2022/01/04 02:20:48;;;;;;;24.55;14.55;;;;;;;2.65;69.67;95413.13;5007280;28;20034;-78
2022/01/04 02:23:13;;;;;;;25.38;14.18;;;;;;;2.44;70.02;95409.50;5006137;28;20116;-78
2022/01/04 02:25:38;;;;;;;30.08;16.20;;;;;;;2.45;70.39;95407.69;4989563;28;20030;-78
2022/01/04 02:28:04;;;;;;;35.78;17.60;;;;;;;2.47;70.78;95405.75;5007574;28;20034;-79
2022/01/04 02:30:30;;;;;;;51.10;26.05;;;;;;;2.46;71.63;95398.78;5005814;28;20168;-77
2022/01/04 02:32:55;;;;;;;50.15;26.10;;;;;;;2.55;71.87;95413.03;5006267;28;20119;-78
2022/01/04 02:35:23;;;;;;;54.25;28.35;;;;;;;2.64;72.26;95416.75;5005576;28;20783;-78
2022/01/04 02:37:49;;;;;;;52.22;25.98;;;;;;;2.67;71.49;95419.13;5007046;28;20539;-77
2022/01/04 02:40:14;;;;;;;50.55;25.20;;;;;;;2.70;70.97;95409.13;5006709;28;20058;-77
2022/01/04 02:42:40;;;;;;;53.78;26.92;;;;;;;2.69;70.81;95406.63;5006822;28;20038;-77
2022/01/04 02:45:06;;;;;;;47.70;24.73;;;;;;;2.71;70.82;95402.00;5007086;28;20021;-78
2022/01/04 02:47:31;;;;;;;43.55;24.45;;;;;;;2.55;70.99;95403.31;5006907;28;20033;-77
2022/01/04 02:49:57;;;;;;;51.55;23.38;;;;;;;2.62;70.58;95402.78;5007125;28;20030;-77
2022/01/04 02:52:22;;;;;;;42.50;22.40;;;;;;;2.68;69.85;95402.28;5006229;28;20034;-77
2022/01/04 02:54:48;;;;;;;39.58;21.80;;;;;;;2.73;69.61;95402.72;5005974;28;20030;-78
2022/01/04 02:57:13;;;;;;;43.17;22.60;;;;;;;2.64;69.37;95404.34;5006451;28;20025;-79
2022/01/04 02:59:38;;;;;;;44.63;21.98;;;;;;;2.48;68.31;95396.84;5006750;28;20025;-77
2022/01/04 03:02:04;;;;;;;32.58;20.55;;;;;;;2.50;68.31;95388.78;5005614;28;20033;-80
2022/01/04 03:04:30;;;;;;;42.45;20.85;;;;;;;2.42;69.17;95392.06;5006394;28;20056;-79
2022/01/04 03:06:55;;;;;;;40.75;21.25;;;;;;;2.40;69.03;95388.72;5005846;28;20025;-79
2022/01/04 03:09:21;;;;;;;38.50;21.05;;;;;;;2.29;69.66;95392.25;5006432;28;20861;-78
2022/01/04 03:11:46;;;;;;;35.88;20.77;;;;;;;2.31;69.00;95392.94;5007137;28;20022;-78
2022/01/04 03:14:13;;;;;;;41.88;22.48;;;;;;;2.13;69.29;95405.91;5009173;28;20408;-78
2022/01/04 03:16:38;;;;;;;40.17;21.92;;;;;;;2.18;69.35;95407.19;5026361;28;20542;-78
2022/01/04 03:19:06;;;;;;;39.58;21.63;;;;;;;2.21;68.91;95403.44;5026259;28;20025;-79
2022/01/04 03:21:32;;;;;;;38.03;21.35;;;;;;;2.21;68.80;95400.78;5025878;28;20030;-78
2022/01/04 03:23:58;;;;;;;35.53;20.73;;;;;;;2.12;68.18;95393.63;5026971;28;20029;-78
2022/01/04 03:26:24;;;;;;;38.63;20.90;;;;;;;2.08;69.74;95399.16;5008098;28;20034;-77
2022/01/04 03:28:49;;;;;;;43.17;21.73;;;;;;;2.04;69.43;95403.03;5026653;28;20034;-79
2022/01/04 03:31:15;;;;;;;32.58;19.77;;;;;;;1.95;71.59;95401.97;5030754;28;20033;-79
2022/01/04 03:33:40;;;;;;;43.42;20.80;;;;;;;2.05;72.28;95411.78;5032666;28;20025;-78
2022/01/04 03:36:06;;;;;;;32.58;18.42;;;;;;;2.21;71.65;95411.38;5032635;28;20055;-78
2022/01/04 03:38:31;;;;;;;30.48;18.13;;;;;;;2.23;70.47;95409.47;5032478;28;20068;-78
2022/01/04 03:40:56;;;;;;;25.77;14.50;;;;;;;2.20;70.76;95409.72;5033023;28;20418;-78
2022/01/04 03:43:22;;;;;;;22.88;12.93;;;;;;;2.12;70.71;95414.78;5032373;28;20026;-80
2022/01/04 03:45:48;;;;;;;20.70;10.98;;;;;;;2.08;70.06;95406.28;5033089;28;20030;-79
2022/01/04 03:48:14;;;;;;;23.65;12.75;;;;;;;2.08;70.23;95409.75;5014925;28;20036;-79
2022/01/04 03:50:40;;;;;;;21.15;12.38;;;;;;;1.95;71.18;95404.59;5032647;28;20112;-79
2022/01/04 03:53:05;;;;;;;24.55;12.05;;;;;;;1.91;70.86;95410.25;4998001;28;20026;-79
2022/01/04 03:55:31;;;;;;;19.35;11.85;;;;;;;1.92;70.43;95417.25;5032511;28;20111;-79
2022/01/04 03:57:56;;;;;;;22.08;12.68;;;;;;;1.85;70.26;95417.72;5032636;28;20018;-80
2022/01/04 04:00:21;;;;;;;21.95;12.43;;;;;;;1.72;70.42;95414.41;5032475;28;20030;-80
2022/01/04 04:02:47;;;;;;;21.63;12.70;;;;;;;1.65;70.53;95402.63;4998308;28;20033;-78
2022/01/04 04:05:13;;;;;;;22.30;12.27;;;;;;;1.58;70.75;95416.31;5032116;28;20032;-80
2022/01/04 04:07:38;;;;;;;19.50;11.85;;;;;;;1.68;70.99;95407.66;5032408;28;20022;-79
2022/01/04 04:10:04;;;;;;;22.95;12.90;;;;;;;1.63;71.50;95409.84;5032022;28;20089;-78
2022/01/04 04:12:30;;;;;;;22.95;14.32;;;;;;;1.47;71.98;95405.75;5032455;28;20033;-82
2022/01/04 04:14:58;;;;;;;31.30;15.95;;;;;;;1.41;72.62;95403.59;5031824;28;20103;-79
2022/01/04 04:17:24;;;;;;;24.60;13.98;;;;;;;1.25;73.85;95414.53;5032321;28;20042;-78
2022/01/04 04:19:49;;;;;;;24.65;12.45;;;;;;;1.33;73.67;95420.06;5032508;28;20567;-77
2022/01/04 04:22:14;;;;;;;29.13;17.10;;;;;;;1.28;74.01;95412.50;5032094;28;20035;-78
2022/01/04 04:24:41;;;;;;;29.92;16.00;;;;;;;1.25;74.51;95418.03;5032295;28;20036;-77
2022/01/04 04:27:06;;;;;;;28.15;16.27;;;;;;;1.26;73.87;95410.94;5031783;28;20029;-77
2022/01/04 04:29:33;;;;;;;29.65;16.27;;;;;;;1.37;73.65;95412.75;5013859;28;20080;-76
2022/01/04 04:31:58;;;;;;;27.10;15.90;;;;;;;1.33;74.07;95420.91;5014001;28;20032;-77
2022/01/04 04:34:24;;;;;;;27.13;15.10;;;;;;;1.35;73.21;95432.19;5014455;28;20034;-78
2022/01/04 04:36:49;;;;;;;29.05;16.67;;;;;;;1.39;73.77;95427.50;5031597;28;20038;-78
2022/01/04 04:39:14;;;;;;;30.45;16.80;;;;;;;1.40;71.95;95436.28;5031357;28;20022;-78
2022/01/04 04:41:40;;;;;;;30.27;17.90;;;;;;;1.40;71.44;95436.28;5030337;28;20122;-80
2022/01/04 04:44:05;;;;;;;34.05;17.67;;;;;;;1.44;71.06;95438.56;5029299;28;20033;-79
2022/01/04 04:46:31;;;;;;;33.55;19.13;;;;;;;1.32;71.32;95437.72;5029501;28;20053;-78
2022/01/04 04:48:56;;;;;;;40.25;19.23;;;;;;;1.32;70.60;95424.50;5028567;28;20026;-78
2022/01/04 04:51:22;;;;;;;33.75;18.50;;;;;;;1.24;71.73;95419.00;5029196;28;20021;-80
2022/01/04 04:53:47;;;;;;;33.97;19.33;;;;;;;1.21;71.44;95427.16;5028123;28;20022;-78
2022/01/04 04:56:13;;;;;;;34.17;19.00;;;;;;;1.18;71.98;95424.75;5029117;28;20109;-79
2022/01/04 04:58:38;;;;;;;36.75;19.75;;;;;;;1.18;72.45;95424.75;5028447;28;20036;-79
2022/01/04 05:01:04;;;;;;;44.13;22.90;;;;;;;1.23;72.94;95431.38;5028452;28;20088;-79
2022/01/04 05:03:29;;;;;;;57.35;28.60;;;;;;;1.26;72.94;95434.72;5029222;28;20679;-79
2022/01/04 05:05:54;;;;;;;56.05;28.65;;;;;;;1.32;72.63;95443.00;5027994;28;20028;-80
2022/01/04 05:08:20;;;;;;;49.38;26.48;;;;;;;1.36;72.56;95443.63;5029536;28;20044;-79
2022/01/04 05:10:46;;;;;;;51.25;26.42;;;;;;;1.45;72.69;95442.88;5028028;28;20017;-80
2022/01/04 05:13:11;;;;;;;71.10;30.65;;;;;;;1.22;73.98;95431.47;5026776;28;20038;-80
2022/01/04 05:15:37;;;;;;;77.97;37.53;;;;;;;1.20;73.76;95441.31;5009266;28;20045;-78
2022/01/04 05:18:02;;;;;;;64.40;32.75;;;;;;;1.23;73.61;95446.38;5028920;28;20034;-78
2022/01/04 05:20:27;;;;;;;72.95;35.05;;;;;;;1.22;73.05;95436.75;5028614;28;20022;-78
2022/01/04 05:22:53;;;;;;;53.08;27.25;;;;;;;0.95;75.40;95430.00;5008755;28;20064;-79
2022/01/04 05:25:18;;;;;;;63.67;32.10;;;;;;;1.16;73.30;95430.13;5028460;28;20091;-78
2022/01/04 05:27:44;;;;;;;47.45;25.65;;;;;;;1.11;75.15;95433.13;5028175;28;20103;-79
2022/01/04 05:30:10;;;;;;;49.40;25.67;;;;;;;1.26;73.65;95432.91;5010822;28;20025;-80
2022/01/04 05:32:35;;;;;;;76.03;33.00;;;;;;;1.19;73.77;95426.44;5008704;28;20056;-80
2022/01/04 05:35:01;;;;;;;57.45;29.25;;;;;;;1.18;73.24;95430.03;5010096;28;20030;-80
2022/01/04 05:37:26;;;;;;;42.40;21.73;;;;;;;1.30;71.56;95433.53;5025597;28;20475;-81
2022/01/04 05:39:51;;;;;;;42.80;23.95;;;;;;;1.22;71.07;95434.13;5026632;28;20018;-83
2022/01/04 05:42:17;;;;;;;40.28;23.83;;;;;;;1.33;71.23;95428.00;5026527;28;20647;-83
2022/01/04 05:44:42;;;;;;;39.83;22.30;;;;;;;1.17;71.78;95421.28;5009051;28;20472;-82
2022/01/04 05:47:08;;;;;;;43.40;22.23;;;;;;;1.19;71.76;95421.16;5027966;28;20796;-82
2022/01/04 05:49:33;;;;;;;36.90;22.25;;;;;;;1.22;71.44;95421.75;4983295;28;20503;-83
2022/01/04 05:51:59;;;;;;;38.53;20.98;;;;;;;1.25;70.75;95418.03;5003609;28;20384;-85
2022/01/04 05:54:24;;;;;;;33.20;19.30;;;;;;;1.41;70.10;95419.47;4989196;28;20030;-80
2022/01/04 05:56:50;;;;;;;37.20;18.70;;;;;;;1.38;70.79;95425.00;5027671;28;20547;-81
2022/01/04 05:59:15;;;;;;;34.72;18.67;;;;;;;1.15;71.93;95433.75;5009259;28;20059;-83
2022/01/04 06:01:40;;;;;;;38.28;19.00;;;;;;;1.20;71.99;95433.41;5009202;28;20040;-81
2022/01/04 06:04:06;;;;;;;31.88;16.60;;;;;;;1.28;70.84;95425.72;5007065;28;20030;-80
2022/01/04 06:06:31;;;;;;;36.65;19.42;;;;;;;1.30;71.56;95423.81;5009460;28;20469;-82
2022/01/04 06:08:57;;;;;;;29.02;16.23;;;;;;;1.30;71.97;95423.81;5010792;28;20048;-81
2022/01/04 06:11:54;;;;;;;23.13;14.30;;;;;;;1.33;72.26;95420.06;4993483;28;20044;-82
2022/01/04 06:17:01;;;;;;;25.80;14.57;;;;;;;1.27;71.67;95429.34;5032407;28;20048;-81
2022/01/04 06:19:26;;;;;;;25.52;14.32;;;;;;;1.27;71.98;95434.63;5013446;28;20844;-81
2022/01/04 06:21:52;;;;;;;27.02;14.40;;;;;;;1.33;71.94;95436.78;5033596;28;20031;-82
2022/01/04 06:24:17;;;;;;;24.80;14.93;;;;;;;1.30;71.94;95428.25;5021698;28;20025;-82
2022/01/04 06:26:43;;;;;;;29.83;14.50;;;;;;;1.34;71.38;95419.94;5025873;28;20034;-82
2022/01/04 06:29:10;;;;;;;27.65;15.55;;;;;;;1.23;70.27;95414.66;5015920;28;20018;-83
2022/01/04 06:31:36;;;;;;;28.33;17.85;;;;;;;1.22;71.49;95420.91;5015348;28;20558;-81
2022/01/04 06:34:01;;;;;;;36.30;18.88;;;;;;;1.31;70.30;95406.13;5012751;28;20033;-80
2022/01/04 06:36:27;;;;;;;36.58;18.45;;;;;;;1.39;69.91;95405.56;5008644;28;20033;-80
2022/01/04 06:38:52;;;;;;;34.40;18.52;;;;;;;1.56;70.03;95413.00;5009405;28;20021;-80
2022/01/04 06:41:18;;;;;;;31.67;18.08;;;;;;;1.52;69.87;95422.09;5026885;28;20524;-80
2022/01/04 06:43:43;;;;;;;34.38;19.73;;;;;;;1.59;69.30;95423.31;5008212;28;20029;-80
2022/01/04 06:46:11;;;;;;;41.08;20.58;;;;;;;1.54;69.72;95411.41;5026398;28;20091;-82
2022/01/04 06:48:38;;;;;;;36.92;22.25;;;;;;;1.38;69.04;95409.97;5027630;28;20036;-84
2022/01/04 06:51:03;;;;;;;43.65;22.20;;;;;;;0.90;71.06;95416.31;5009364;28;20507;-83
2022/01/04 06:53:29;;;;;;;40.83;22.23;;;;;;;0.89;71.69;95412.00;5025417;28;20026;-82
2022/01/04 06:55:54;;;;;;;39.10;21.15;;;;;;;1.01;70.94;95416.34;5026646;28;20045;-81
2022/01/04 06:58:20;;;;;;;41.45;21.65;;;;;;;1.08;71.28;95414.06;5026583;28;20060;-79
2022/01/04 07:00:45;;;;;;;35.72;21.10;;;;;;;1.09;72.01;95415.75;5027539;28;20037;-79
2022/01/04 07:03:11;;;;;;;42.15;22.80;;;;;;;1.16;72.19;95416.09;5007873;28;20017;-79
2022/01/04 07:05:36;;;;;;;40.75;22.08;;;;;;;1.18;72.25;95420.31;5010772;28;20026;-77
2022/01/04 07:08:02;;;;;;;42.83;22.88;;;;;;;1.22;71.92;95426.19;4994281;28;20083;-77
2022/01/04 07:10:28;;;;;;;45.33;24.50;;;;;;;1.29;71.96;95423.94;4995556;28;20488;-77
2022/01/04 07:12:53;;;;;;;50.25;26.52;;;;;;;1.22;71.92;95420.91;5008530;28;20024;-76
2022/01/04 07:15:19;;;;;;;43.03;24.92;;;;;;;1.32;72.35;95424.50;5022728;28;20119;-78
2022/01/04 07:17:44;;;;;;;49.47;25.88;;;;;;;1.51;72.74;95423.06;5018753;28;20041;-77
2022/01/04 07:20:10;;;;;;;48.13;25.70;;;;;;;1.72;71.91;95427.63;5018680;28;20041;-75
2022/01/04 07:22:36;;;;;;;45.30;23.55;;;;;;;1.92;71.16;95427.84;5024832;28;20650;-79
2022/01/04 07:25:03;;;;;;;43.47;25.58;;;;;;;2.03;70.58;95419.03;4987421;28;20042;-80
2022/01/04 07:27:28;;;;;;;59.08;28.85;;;;;;;2.20;70.60;95422.94;5025166;28;20476;-77
2022/01/04 07:29:53;;;;;;;60.25;30.25;;;;;;;2.35;69.95;95418.22;5024503;28;20029;-78
2022/01/04 07:32:19;;;;;;;62.97;30.58;;;;;;;2.47;68.54;95424.28;5024899;28;20242;-78
2022/01/04 07:34:44;;;;;;;66.47;35.13;;;;;;;2.55;68.32;95424.50;5025486;28;20018;-78
2022/01/04 07:37:10;;;;;;;76.63;35.22;;;;;;;2.59;68.46;95415.34;4990884;28;20044;-77
2022/01/04 07:39:35;;;;;;;67.57;35.08;;;;;;;2.67;68.32;95406.75;5025164;28;20017;-77
2022/01/04 07:42:02;;;;;;;56.38;30.60;;;;;;;2.91;68.00;95413.59;5025598;28;20037;-79
2022/01/04 07:44:27;;;;;;;49.58;28.17;;;;;;;3.03;68.32;95416.19;5008872;28;20061;-78
2022/01/04 07:46:53;;;;;;;47.10;28.42;;;;;;;3.00;68.29;95405.84;5007973;28;20025;-77
2022/01/04 07:49:19;;;;;;;48.63;26.00;;;;;;;3.07;67.93;95410.47;5026276;28;20029;-77
2022/01/04 07:51:44;;;;;;;63.88;34.55;;;;;;;3.13;67.76;95419.72;5007674;28;20022;-76
2022/01/04 07:54:10;;;;;;;57.28;33.22;;;;;;;3.23;67.35;95419.75;5025880;28;20038;-78
2022/01/04 07:56:35;;;;;;;57.65;31.92;;;;;;;3.23;67.39;95417.09;5025577;28;20137;-77
2022/01/04 07:59:01;;;;;;;55.75;31.95;;;;;;;3.37;67.75;95417.75;5025738;28;20037;-77
2022/01/04 08:01:29;;;;;;;57.78;32.35;;;;;;;3.51;67.06;95414.75;5026124;28;20017;-77
2022/01/04 08:03:55;;;;;;;53.35;31.95;;;;;;;3.70;66.78;95413.13;5007806;28;20488;-77
2022/01/04 08:06:20;;;;;;;53.97;30.98;;;;;;;3.90;66.22;95407.88;5008757;28;20422;-78
2022/01/04 08:08:46;;;;;;;59.47;32.53;;;;;;;3.99;66.15;95406.19;5025274;28;20071;-77
2022/01/04 08:11:11;;;;;;;65.38;34.22;;;;;;;4.13;65.38;95404.97;5025859;28;20421;-77
2022/01/04 08:13:36;;;;;;;67.25;35.92;;;;;;;4.25;65.59;95405.69;5025454;28;20025;-79
2022/01/04 08:16:02;;;;;;;68.28;34.03;;;;;;;4.30;64.85;95406.97;5007906;28;20038;-78
2022/01/04 08:18:27;;;;;;;60.33;33.72;;;;;;;4.38;64.96;95406.28;5011936;28;20081;-77
2022/01/04 08:20:57;;;;;;;57.10;32.03;;;;;;;4.46;64.66;95405.56;5028823;28;20036;-77
2022/01/04 08:23:23;;;;;;;55.03;32.47;;;;;;;4.53;64.83;95414.63;5029979;28;20030;-81
2022/01/04 08:25:49;;;;;;;54.10;32.50;;;;;;;4.69;64.72;95397.31;5028708;28;20028;-77
2022/01/04 08:28:14;;;;;;;53.90;32.15;;;;;;;4.56;64.72;95398.41;5029759;28;20029;-78
2022/01/04 08:30:41;;;;;;;50.05;29.60;;;;;;;4.63;65.32;95405.81;5010850;28;20080;-79
2022/01/04 08:33:06;;;;;;;50.55;30.67;;;;;;;4.73;65.06;95401.34;4995947;28;20060;-78
2022/01/04 08:35:32;;;;;;;48.13;29.65;;;;;;;4.70;65.17;95394.50;5029395;28;20057;-77
2022/01/04 08:37:59;;;;;;;47.63;28.45;;;;;;;4.76;65.28;95379.81;5011004;28;20025;-80
2022/01/04 08:40:25;;;;;;;43.55;28.17;;;;;;;4.80;66.03;95381.19;5029769;28;20389;-76
2022/01/04 08:42:50;;;;;;;45.30;27.52;;;;;;;4.91;66.45;95382.03;5028400;28;20032;-77
2022/01/04 08:45:17;;;;;;;44.65;26.13;;;;;;;4.97;66.19;95386.75;5011688;28;20043;-78
2022/01/04 08:47:43;;;;;;;41.55;25.52;;;;;;;5.01;65.44;95387.31;5028323;28;20037;-77
2022/01/04 08:50:09;;;;;;;39.67;23.98;;;;;;;5.11;65.33;95389.97;5029135;28;20030;-79
2022/01/04 08:52:35;;;;;;;35.97;22.92;;;;;;;5.25;65.81;95392.16;5028780;28;20033;-77
2022/01/04 08:55:01;;;;;;;34.20;21.42;;;;;;;5.35;64.93;95396.59;5010892;28;20199;-77
2022/01/04 08:57:27;;;;;;;39.92;22.08;;;;;;;5.44;64.16;95387.75;5011227;28;20575;-78
2022/01/04 08:59:54;;;;;;;34.25;23.00;;;;;;;5.42;64.68;95381.72;5028384;28;20037;-78
2022/01/04 09:02:20;;;;;;;42.10;23.02;;;;;;;5.31;65.34;95382.75;5029222;28;20056;-78
2022/01/04 09:04:46;;;;;;;41.75;23.52;;;;;;;5.42;64.79;95379.06;5010327;28;20515;-78
2022/01/04 09:07:11;;;;;;;35.70;22.27;;;;;;;5.38;64.75;95372.38;5011227;28;20025;-77
2022/01/04 09:09:37;;;;;;;39.97;23.70;;;;;;;5.32;64.88;95365.81;5028194;28;20029;-78
2022/01/04 09:12:02;;;;;;;38.33;23.58;;;;;;;5.42;64.34;95357.78;5010663;28;20029;-77
2022/01/04 09:14:43;;;;;;;37.85;22.08;;;;;;;5.46;64.84;95356.53;5028633;28;20428;-77
2022/01/04 09:19:53;;;;;;;34.35;23.45;;;;;;;5.61;64.49;95348.88;5028855;28;20408;-78
2022/01/04 09:22:19;;;;;;;43.42;25.48;;;;;;;5.64;64.13;95343.25;5027805;28;20022;-78
2022/01/04 09:24:44;;;;;;;43.53;27.17;;;;;;;5.67;63.89;95336.81;5028596;28;20357;-79
2022/01/04 09:27:10;;;;;;;48.38;27.63;;;;;;;5.77;64.14;95326.94;5010137;28;20029;-78
2022/01/04 09:29:36;;;;;;;46.17;28.98;;;;;;;5.79;64.30;95318.81;5027787;28;20026;-80
2022/01/04 09:32:02;;;;;;;42.50;26.95;;;;;;;5.82;64.13;95322.00;5010606;28;20032;-76
2022/01/04 09:34:28;;;;;;;51.05;26.42;;;;;;;5.94;63.50;95316.47;5028044;28;20025;-77
2022/01/04 09:36:53;;;;;;;45.65;27.45;;;;;;;6.03;63.59;95312.91;5028233;28;20503;-77
2022/01/04 09:39:23;;;;;;;46.70;28.63;;;;;;;6.16;63.35;95298.38;5027409;28;20507;-78
2022/01/04 09:41:49;;;;;;;43.03;27.88;;;;;;;6.26;62.71;95301.81;5028362;28;20107;-77
2022/01/04 09:44:15;;;;;;;43.75;27.83;;;;;;;6.39;62.74;95303.25;5009646;28;20064;-78
2022/01/04 09:46:40;;;;;;;42.88;28.25;;;;;;;6.47;62.41;95294.47;5028146;28;20029;-76
2022/01/04 09:49:06;;;;;;;41.55;26.77;;;;;;;6.57;61.93;95289.06;5027451;28;20029;-76
2022/01/04 09:51:31;;;;;;;42.58;27.58;;;;;;;6.60;62.29;95278.94;4993603;28;20026;-78
2022/01/04 09:53:57;;;;;;;37.70;23.63;;;;;;;6.69;61.80;95277.16;4994002;28;20451;-77
2022/01/04 09:56:22;;;;;;;37.97;24.33;;;;;;;6.74;61.24;95271.38;5009305;28;20021;-77
2022/01/04 09:58:48;;;;;;;32.70;22.63;;;;;;;6.80;61.11;95263.56;5028316;28;20033;-77
2022/01/04 10:01:24;;;;;;;31.55;20.58;;;;;;;6.95;60.96;95254.97;4992790;28;20589;-77
2022/01/04 10:03:49;;;;;;;35.78;21.65;;;;;;;7.02;60.57;95250.69;4993933;28;20027;-78
2022/01/04 10:06:15;;;;;;;36.63;23.40;;;;;;;7.12;60.72;95247.06;5009851;28;20029;-77
2022/01/04 10:08:56;;;;;;;36.28;23.52;;;;;;;7.21;60.50;95254.09;5009837;28;20025;-77
2022/01/04 10:11:34;;;;;;;35.25;22.90;;;;;;;7.24;60.17;95240.44;5027763;28;20113;-77
2022/01/04 10:14:00;;;;;;;32.17;21.55;;;;;;;7.28;60.26;95233.81;5027030;28;20025;-77
2022/01/04 10:16:26;;;;;;;36.22;22.92;;;;;;;7.32;60.33;95234.28;5009889;28;20116;-78
2022/01/04 10:18:51;;;;;;;39.40;22.70;;;;;;;7.42;60.25;95231.50;5026802;28;20109;-77
2022/01/04 10:21:17;;;;;;;39.63;24.35;;;;;;;7.56;59.93;95223.88;5009564;28;20136;-79
2022/01/04 10:23:49;;;;;;;44.47;26.80;;;;;;;7.56;59.81;95224.69;4993187;28;20025;-77
2022/01/04 10:26:15;;;;;;;39.10;24.20;;;;;;;7.59;60.20;95220.88;5026799;28;20079;-78
2022/01/04 10:28:43;;;;;;;36.65;22.95;;;;;;;7.67;59.59;95211.03;5009926;28;20026;-76
2022/01/04 10:31:10;;;;;;;31.67;22.08;;;;;;;7.71;59.40;95200.03;5026286;28;20050;-77
2022/01/04 10:33:36;;;;;;;37.42;22.67;;;;;;;7.69;59.27;95197.50;4993803;28;20030;-76
2022/01/04 10:36:08;;;;;;;32.47;22.42;;;;;;;7.73;58.65;95190.88;4992497;28;20036;-77
2022/01/04 10:38:35;;;;;;;37.42;23.88;;;;;;;7.75;58.98;95191.53;5010639;28;20032;-78
2022/01/04 10:41:15;;;;;;;35.58;23.10;;;;;;;7.82;58.90;95185.53;5009115;28;20033;-78
2022/01/04 10:43:43;;;;;;;36.03;24.08;;;;;;;7.88;59.02;95200.88;5027174;28;20025;-77
2022/01/04 10:46:09;;;;;;;32.17;21.17;;;;;;;8.02;59.32;95186.03;5027350;28;20026;-76
2022/01/04 10:48:39;;;;;;;29.20;20.00;;;;;;;8.11;58.62;95189.56;5025928;28;20028;-77
2022/01/04 10:51:06;;;;;;;33.83;19.25;;;;;;;8.07;58.93;95182.84;4994234;28;20055;-78
2022/01/04 10:53:41;;;;;;;32.88;17.98;;;;;;;8.14;58.85;95178.53;4991489;28;20488;-77
2022/01/04 10:56:08;;;;;;;28.02;14.80;;;;;;;8.20;58.81;95171.66;5008896;28;20025;-77
2022/01/04 10:58:38;;;;;;;26.35;14.43;;;;;;;8.25;58.72;95174.66;5026186;28;20051;-78
2022/01/04 11:01:09;;;;;;;26.40;14.73;;;;;;;8.29;58.87;95166.16;5008526;28;20038;-77
2022/01/04 11:03:36;;;;;;;25.63;15.35;;;;;;;8.27;58.92;95172.69;5009121;28;20033;-77
2022/01/04 11:06:13;;;;;;;20.83;14.68;;;;;;;8.31;58.71;95168.66;5007953;28;20037;-78
2022/01/04 11:08:40;;;;;;;20.58;14.82;;;;;;;8.37;58.88;95167.97;5008981;28;20033;-77
2022/01/04 11:11:05;;;;;;;23.77;14.95;;;;;;;8.46;59.03;95168.81;5026027;28;20029;-77
2022/01/04 11:13:30;;;;;;;23.75;14.18;;;;;;;8.52;58.15;95165.44;5008334;28;20033;-75
2022/01/04 11:15:56;;;;;;;21.70;14.43;;;;;;;8.49;58.05;95159.59;5026055;28;20049;-78
2022/01/04 11:18:22;;;;;;;24.55;14.43;;;;;;;8.52;58.72;95149.41;5025744;28;20479;-76
2022/01/04 11:20:47;;;;;;;22.00;13.73;;;;;;;8.58;58.42;95157.75;4992586;28;20029;-77
2022/01/04 11:23:13;;;;;;;24.85;13.02;;;;;;;8.62;57.96;95146.56;4991542;28;20052;-78
2022/01/04 11:25:39;;;;;;;21.10;13.02;;;;;;;8.70;57.53;95143.03;5009022;28;20029;-77
2022/01/04 11:28:06;;;;;;;21.92;13.90;;;;;;;8.76;57.92;95134.31;4991622;28;20029;-78
2022/01/04 11:30:56;;;;;;;20.48;13.65;;;;;;;8.85;57.31;95132.44;4992426;28;20103;-77
2022/01/04 11:33:29;;;;;;;17.25;11.38;;;;;;;8.94;56.62;95121.69;5026262;28;20522;-77