Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:03:45;;;;;;;3.00;2.70;;;9.90;27.20;;;;;;8374759;28;20201;-66
2022/06/11 00:07:46;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;8368138;28;20189;-66
2022/06/11 00:11:48;;;;;;;3.20;2.60;;;9.70;99.90;;;;;;8370514;28;20692;-68
2022/06/11 00:15:50;;;;;;;4.10;3.30;;;9.70;3.90;;;;;;8362746;28;20513;-66
2022/06/11 00:19:52;;;;;;;5.43;2.60;;;9.70;99.90;;;;;;8367015;28;20188;-66
2022/06/11 00:23:53;;;;;;;3.47;3.17;;;9.70;99.90;;;;;;8368352;28;20181;-67
2022/06/11 00:27:54;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;8365236;28;20339;-66
2022/06/11 00:31:55;;;;;;;3.37;3.07;;;9.60;1.00;;;;;;8361494;28;20188;-66
2022/06/11 00:35:57;;;;;;;3.50;2.97;;;9.50;1.00;;;;;;8360396;28;20200;-66
2022/06/11 00:39:58;;;;;;;4.83;3.30;;;9.50;1.00;;;;;;8361870;28;20281;-66
2022/06/11 00:43:58;;;;;;;3.80;3.40;;;9.50;1.00;;;;;;8359066;28;20467;-66
2022/06/11 00:48:03;;;;;;;3.87;2.93;;;9.40;32.30;;;;;;8367174;28;20182;-66
2022/06/11 00:52:35;;;;;;;5.50;3.57;;;9.40;99.90;;;;;;8360670;28;20185;-66
2022/06/11 00:56:45;;;;;;;4.17;3.37;;;9.40;99.90;;;;;;8368149;28;20288;-66
2022/06/11 01:00:56;;;;;;;4.47;3.50;;;9.30;99.90;;;;;;8368369;28;20536;-66
2022/06/11 01:05:01;;;;;;;4.07;3.30;;;9.20;99.90;;;;;;8365894;28;20184;-66
2022/06/11 01:09:02;;;;;;;2.97;2.67;;;9.00;99.90;;;;;;8364749;28;20185;-66
2022/06/11 01:13:14;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;8357950;28;20241;-66
2022/06/11 01:17:40;;;;;;;3.97;3.13;;;8.90;99.90;;;;;;8364213;28;20451;-66
2022/06/11 01:21:44;;;;;;;3.57;3.27;;;8.90;99.90;;;;;;8363062;28;20177;-67
2022/06/11 01:26:00;;;;;;;4.03;3.63;;;8.80;99.90;;;;;;8364045;28;20193;-66
2022/06/11 01:30:15;;;;;;;3.23;2.93;;;8.70;99.90;;;;;;8372337;28;20211;-66
2022/06/11 01:34:24;;;;;;;3.50;3.17;;;8.70;99.90;;;;;;8372694;28;20189;-66
2022/06/11 01:38:34;;;;;;;4.17;3.10;;;8.70;99.90;;;;;;8370246;28;20297;-67
2022/06/11 01:42:42;;;;;;;3.77;3.43;;;8.60;99.90;;;;;;8373290;28;20185;-67
2022/06/11 01:46:47;;;;;;;4.20;3.50;;;8.60;99.90;;;;;;8367845;28;20272;-66
2022/06/11 01:51:17;;;;;;;3.57;3.27;;;8.60;99.90;;;;;;8369086;28;20211;-66
2022/06/11 01:55:33;;;;;;;4.77;3.77;;;8.50;99.90;;;;;;8370179;28;20214;-66
2022/06/11 01:59:40;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;8364905;28;20189;-67
2022/06/11 02:03:54;;;;;;;5.07;3.20;;;8.40;99.90;;;;;;8374265;28;20201;-66
2022/06/11 02:08:16;;;;;;;3.50;3.13;;;8.30;99.90;;;;;;8374003;28;20196;-66
2022/06/11 02:12:37;;;;;;;3.63;3.00;;;8.30;99.90;;;;;;8378123;28;20185;-66
2022/06/11 02:16:55;;;;;;;4.27;3.07;;;8.30;99.90;;;;;;8366511;28;20209;-66
2022/06/11 02:21:08;;;;;;;4.30;3.23;;;8.20;99.90;;;;;;8367777;28;20205;-66
2022/06/11 02:25:22;;;;;;;3.40;2.93;;;8.20;99.90;;;;;;8364753;28;20185;-66
2022/06/11 02:29:23;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;8364225;28;20209;-66
2022/06/11 02:33:24;;;;;;;4.10;3.50;;;8.10;99.90;;;;;;8377520;28;20192;-66
2022/06/11 02:37:33;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;8363856;28;20670;-66
2022/06/11 02:41:35;;;;;;;4.27;3.00;;;8.20;99.90;;;;;;8367313;28;20181;-67
2022/06/11 02:45:36;;;;;;;4.63;4.00;;;8.20;99.90;;;;;;8365200;28;20193;-66
2022/06/11 02:49:37;;;;;;;3.50;3.20;;;8.10;99.90;;;;;;8372544;28;20192;-66
2022/06/11 02:53:38;;;;;;;4.60;4.10;;;8.20;99.90;;;;;;8376804;28;20657;-67
2022/06/11 02:57:39;;;;;;;5.43;3.63;;;8.30;99.90;;;;;;8371182;28;20224;-68
2022/06/11 03:01:41;;;;;;;6.10;4.00;;;8.40;99.90;;;;;;8378330;28;20200;-70
2022/06/11 03:05:42;;;;;;;4.30;3.80;;;8.50;99.90;;;;;;8373238;28;20181;-72
2022/06/11 03:09:43;;;;;;;5.20;4.70;;;8.60;99.90;;;;;;8372596;28;20204;-70
2022/06/11 03:13:44;;;;;;;5.87;4.53;;;8.80;99.90;;;;;;8374911;28;20186;-69
2022/06/11 03:17:46;;;;;;;5.03;3.87;;;9.40;99.90;;;;;;8372580;28;20224;-69
2022/06/11 03:21:50;;;;;;;5.33;3.57;;;10.40;99.90;;;;;;8372707;28;20388;-69
2022/06/11 03:25:51;;;;;;;3.90;3.27;;;11.50;49.60;;;;;;8374123;28;20193;-70
2022/06/11 03:29:52;;;;;;;2.83;2.53;;;12.60;99.90;;;;;;8373078;28;20213;-69
2022/06/11 03:33:53;;;;;;;2.90;2.70;;;13.60;11.00;;;;;;8373753;28;20193;-69
2022/06/11 03:37:53;;;;;;;2.40;2.17;;;14.50;1.00;;;;;;8367449;28;20209;-70
2022/06/11 03:41:54;;;;;;;3.20;2.23;;;15.40;99.90;;;;;;8374415;28;20208;-69
2022/06/11 03:45:55;;;;;;;2.87;2.10;;;16.20;1.00;;;;;;8370261;28;20193;-69
2022/06/11 03:49:56;;;;;;;3.20;2.47;;;16.40;99.90;;;;;;8369039;28;20188;-70
2022/06/11 03:53:56;;;;;;;3.63;3.17;;;15.90;1.00;;;;;;8370349;28;20247;-69
2022/06/11 03:57:58;;;;;;;5.17;3.03;;;15.70;1.00;;;;;;8364675;28;20220;-70
2022/06/11 04:01:59;;;;;;;5.10;2.97;;;15.90;1.00;;;;;;8378067;28;20203;-70
2022/06/11 04:06:00;;;;;;;3.43;2.70;;;17.10;99.90;;;;;;8380539;28;20215;-66
2022/06/11 04:10:03;;;;;;;3.63;3.00;;;18.20;99.90;;;;;;8377888;28;20178;-71
2022/06/11 04:14:04;;;;;;;5.60;4.67;;;19.20;99.90;;;;;;8367243;28;20194;-71
2022/06/11 04:18:06;;;;;;;4.60;3.93;;;19.90;99.90;;;;;;8373863;28;20242;-71
2022/06/11 04:22:07;;;;;;;6.27;4.40;;;20.60;99.90;;;;;;8371003;28;20182;-70
2022/06/11 04:26:12;;;;;;;5.60;3.80;;;20.10;99.90;;;;;;8363308;28;20196;-71
2022/06/11 04:30:14;;;;;;;6.43;3.67;;;19.90;99.90;;;;;;8371445;28;20537;-71
2022/06/11 04:34:15;;;;;;;4.80;2.70;;;19.40;99.90;;;;;;8374597;28;20219;-72
2022/06/11 04:38:17;;;;;;;3.47;2.90;;;18.80;99.90;;;;;;8372535;28;20209;-71
2022/06/11 04:42:20;;;;;;;6.30;2.87;;;19.30;99.90;;;;;;8373264;28;20185;-67
2022/06/11 04:46:21;;;;;;;3.90;2.77;;;19.90;99.90;;;;;;8363427;28;20186;-71
2022/06/11 04:50:22;;;;;;;3.07;2.77;;;19.80;99.90;;;;;;8365628;28;20251;-71
2022/06/11 04:54:23;;;;;;;6.53;3.10;;;19.80;99.90;;;;;;8370594;28;20212;-70
2022/06/11 04:58:24;;;;;;;5.67;3.70;;;20.10;99.90;;;;;;8363930;28;20208;-70
2022/06/11 05:02:25;;;;;;;4.20;3.70;;;20.50;99.90;;;;;;8374131;28;20193;-71
2022/06/11 05:06:37;;;;;;;5.77;3.70;;;20.60;99.90;;;;;;8378075;28;20190;-70
2022/06/11 05:10:38;;;;;;;5.47;3.90;;;20.60;99.90;;;;;;8375806;28;20243;-71
2022/06/11 05:14:39;;;;;;;7.13;2.83;;;20.40;99.90;;;;;;8373977;28;20181;-69
2022/06/11 05:18:40;;;;;;;3.43;3.07;;;20.00;99.90;;;;;;8383875;28;20220;-71
2022/06/11 05:22:42;;;;;;;4.17;2.93;;;19.80;99.90;;;;;;8371600;28;20642;-70
2022/06/11 05:27:09;;;;;;;5.77;3.60;;;19.50;99.90;;;;;;8377969;28;20193;-71
2022/06/11 05:31:10;;;;;;;5.17;3.50;;;19.30;99.90;;;;;;8371364;28;20647;-70
2022/06/11 05:35:22;;;;;;;5.03;3.40;;;19.10;99.90;;;;;;8370861;28;20296;-71
2022/06/11 05:39:23;;;;;;;5.67;3.50;;;19.00;1.00;;;;;;8370539;28;20174;-70
2022/06/11 05:43:26;;;;;;;4.60;3.87;;;18.90;1.00;;;;;;8374377;28;20182;-70
2022/06/11 05:47:29;;;;;;;3.20;2.63;;;18.80;1.00;;;;;;8373448;28;20185;-71
2022/06/11 05:51:41;;;;;;;3.53;2.20;;;18.90;1.00;;;;;;8368076;28;20289;-70
2022/06/11 05:55:44;;;;;;;2.07;1.77;;;19.00;1.00;;;;;;8368940;28;20209;-70
2022/06/11 05:59:49;;;;;;;3.23;1.70;;;19.20;99.90;;;;;;8373213;28;20186;-70
2022/06/11 06:03:49;;;;;;;4.07;1.77;;;19.30;99.90;;;;;;8377116;28;20206;-69
2022/06/11 06:07:50;;;;;;;5.20;1.83;;;19.50;1.00;;;;;;8375559;28;20194;-69
2022/06/11 06:11:51;;;;;;;3.03;1.70;;;19.70;99.90;;;;;;8372709;28;20189;-70
2022/06/11 06:15:52;;;;;;;4.00;1.80;;;19.80;99.90;;;;;;8374308;28;20236;-70
2022/06/11 06:19:53;;;;;;;2.93;1.67;;;20.10;99.90;;;;;;8378510;28;20213;-69
2022/06/11 06:23:55;;;;;;;2.57;1.87;;;20.30;99.90;;;;;;8369314;28;20189;-69
2022/06/11 06:27:55;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;8376758;28;20196;-69
2022/06/11 06:31:58;;;;;;;2.33;1.60;;;20.70;99.90;;;;;;8375262;28;20208;-69
2022/06/11 06:36:05;;;;;;;3.00;1.60;;;20.90;99.90;;;;;;8367164;28;20311;-69
2022/06/11 06:40:07;;;;;;;3.20;2.00;;;21.10;99.90;;;;;;8376845;28;20197;-68
2022/06/11 06:44:08;;;;;;;5.17;1.73;;;21.30;99.90;;;;;;8372331;28;20227;-69
2022/06/11 06:48:09;;;;;;;3.13;1.70;;;21.50;99.90;;;;;;8379484;28;20177;-68
2022/06/11 06:52:09;;;;;;;3.20;1.70;;;21.30;99.90;;;;;;8361186;28;20194;-67
2022/06/11 06:56:11;;;;;;;1.73;1.40;;;21.40;99.90;;;;;;8372874;28;20208;-67
2022/06/11 07:00:12;;;;;;;4.37;1.37;;;21.50;99.90;;;;;;8370017;28;20174;-70
2022/06/11 07:04:13;;;;;;;3.90;1.60;;;21.60;99.90;;;;;;8366946;28;20326;-69
2022/06/11 07:08:14;;;;;;;3.80;1.50;;;21.70;98.60;;;;;;8365234;28;20186;-68
2022/06/11 07:12:15;;;;;;;5.37;1.73;;;21.70;92.20;;;;;;8364438;28;20177;-67
2022/06/11 07:16:21;;;;;;;4.97;1.20;;;21.70;70.10;;;;;;8361084;28;20269;-68
2022/06/11 07:20:27;;;;;;;2.97;1.20;;;21.90;82.10;;;;;;8365429;28;20514;-69
2022/06/11 07:24:32;;;;;;;1.73;0.93;;;22.10;89.50;;;;;;8370620;28;20205;-67
2022/06/11 07:29:09;;;;;;;1.73;1.10;;;22.50;43.40;;;;;;8371238;28;20211;-67
2022/06/11 07:33:18;;;;;;;2.50;1.03;;;22.90;72.20;;;;;;8364792;28;20261;-67
2022/06/11 07:37:19;;;;;;;3.37;1.30;;;23.20;58.60;;;;;;8375416;28;20232;-67
2022/06/11 07:41:20;;;;;;;4.43;1.17;;;23.40;59.10;;;;;;8365344;28;20189;-69
2022/06/11 07:45:21;;;;;;;3.57;1.10;;;23.50;26.40;;;;;;8362559;28;20174;-68
2022/06/11 07:49:22;;;;;;;3.23;1.73;;;23.60;29.10;;;;;;8364946;28;20188;-69
2022/06/11 07:53:23;;;;;;;3.63;2.83;;;23.90;24.40;;;;;;8361562;28;20181;-68
2022/06/11 07:57:24;;;;;;;1.60;0.90;;;24.00;20.50;;;;;;8364799;28;20205;-70
2022/06/11 08:01:24;;;;;;;3.73;1.53;;;24.00;1.00;;;;;;8363563;28;20247;-68
2022/06/11 08:05:25;;;;;;;2.60;1.13;;;24.20;1.00;;;;;;8363060;28;20181;-68
2022/06/11 08:09:26;;;;;;;4.40;1.30;;;24.40;1.00;;;;;;8361973;28;20186;-67
2022/06/11 08:13:27;;;;;;;1.50;1.10;;;24.60;1.00;;;;;;8366039;28;20228;-68
2022/06/11 08:17:29;;;;;;;1.97;0.80;;;24.90;1.00;;;;;;8364325;28;20206;-64
2022/06/11 08:21:30;;;;;;;2.00;0.93;;;25.20;1.00;;;;;;8360860;28;20335;-69
2022/06/11 08:25:31;;;;;;;3.08;1.58;;;25.60;1.00;;;;;;8366750;28;20182;-63
2022/06/11 08:29:33;;;;;;;2.08;1.10;;;26.20;1.00;;;;;;8368174;28;20201;-67
2022/06/11 08:33:34;;;;;;;1.73;0.80;;;26.80;1.00;;;;;;8363259;28;20181;-68
2022/06/11 08:37:36;;;;;;;2.45;1.08;;;27.00;1.00;;;;;;8355877;28;20213;-66
2022/06/11 08:41:37;;;;;;;2.72;1.10;;;26.50;1.00;;;;;;8367546;28;20181;-67
2022/06/11 08:45:44;;;;;;;4.32;1.30;;;25.70;1.00;;;;;;8364848;28;20178;-65
2022/06/11 08:49:48;;;;;;;3.00;0.97;;;24.90;1.00;;;;;;8362692;28;20209;-68
2022/06/11 08:53:51;;;;;;;3.77;1.07;;;24.30;1.00;;;;;;8370235;28;20182;-66
2022/06/11 08:58:26;;;;;;;3.60;0.90;;;24.20;1.00;;;;;;8374165;28;20205;-67
2022/06/11 09:02:57;;;;;;;2.67;1.00;;;24.40;1.00;;;;;;8360226;28;20202;-67
2022/06/11 09:07:04;;;;;;;2.22;1.00;;;25.40;1.00;;;;;;8369052;28;20260;-67
2022/06/11 09:11:16;;;;;;;1.45;1.02;;;26.00;1.00;;;;;;8358499;28;20205;-67
2022/06/11 09:15:26;;;;;;;3.35;0.95;;;26.60;1.00;;;;;;8368569;28;20204;-66
2022/06/11 09:19:34;;;;;;;2.60;0.90;;;26.40;1.00;;;;;;8365989;28;20182;-66
2022/06/11 09:24:06;;;;;;;2.92;0.95;;;25.90;1.00;;;;;;8363368;28;20182;-66
2022/06/11 09:28:34;;;;;;;4.88;1.50;;;25.40;1.00;;;;;;8366018;28;20209;-67
2022/06/11 09:32:51;;;;;;;3.50;0.90;;;25.30;1.00;;;;;;8366990;28;20193;-66
2022/06/11 09:37:07;;;;;;;4.78;1.23;;;25.40;1.00;;;;;;8370459;28;20209;-66
2022/06/11 09:41:21;;;;;;;2.88;1.08;;;25.80;1.00;;;;;;8372540;28;20181;-67
2022/06/11 09:45:53;;;;;;;1.98;0.88;;;26.30;1.00;;;;;;8367552;28;20205;-66
2022/06/11 09:50:15;;;;;;;1.08;0.80;;;27.10;1.00;;;;;;8371509;28;20182;-66
2022/06/11 09:54:52;;;;;;;1.90;0.82;;;27.50;1.00;;;;;;8364339;28;20234;-66
2022/06/11 09:58:56;;;;;;;3.53;1.20;;;27.70;1.00;;;;;;8367756;28;20208;-66
2022/06/11 10:03:30;;;;;;;3.08;0.90;;;27.30;1.00;;;;;;8370380;28;20193;-66
2022/06/11 10:07:42;;;;;;;2.38;1.10;;;26.90;1.00;;;;;;8376878;28;20247;-65
2022/06/11 10:11:53;;;;;;;2.30;1.10;;;26.60;1.00;;;;;;8380311;28;20192;-66
2022/06/11 10:15:54;;;;;;;2.50;1.20;;;26.70;1.00;;;;;;8376191;28;20299;-67
2022/06/11 10:19:58;;;;;;;3.00;1.00;;;26.40;1.00;;;;;;8373155;28;20327;-69
2022/06/11 10:24:05;;;;;;;4.75;1.35;;;26.40;1.00;;;;;;8375322;28;20264;-71
2022/06/11 10:28:21;;;;;;;2.72;1.10;;;26.50;1.00;;;;;;8364041;28;20206;-67
2022/06/11 10:32:34;;;;;;;1.73;0.73;;;26.50;1.00;;;;;;8369274;28;20359;-68
2022/06/11 10:37:07;;;;;;;3.83;1.02;;;26.90;1.00;;;;;;8363634;28;20208;-67
2022/06/11 10:41:24;;;;;;;2.78;0.85;;;27.50;1.00;;;;;;8374054;28;20178;-70
2022/06/11 10:45:26;;;;;;;2.33;0.85;;;27.90;1.00;;;;;;8368731;28;20230;-70
2022/06/11 10:49:28;;;;;;;2.20;0.90;;;28.10;1.00;;;;;;8370033;28;20181;-68
2022/06/11 10:53:36;;;;;;;2.83;0.90;;;27.90;1.00;;;;;;8371869;28;20192;-67
2022/06/11 10:57:38;;;;;;;2.38;0.70;;;27.40;1.00;;;;;;8367744;28;20201;-68
2022/06/11 11:01:46;;;;;;;2.15;0.70;;;26.70;1.00;;;;;;8372367;28;20201;-67
2022/06/11 11:06:01;;;;;;;2.70;0.88;;;26.70;1.00;;;;;;8368272;28;20186;-68
2022/06/11 11:10:05;;;;;;;2.80;1.08;;;26.90;1.00;;;;;;8362918;28;20188;-69
2022/06/11 11:14:14;;;;;;;2.35;1.15;;;26.90;1.00;;;;;;8364835;28;20272;-67
2022/06/11 11:18:25;;;;;;;1.65;0.65;;;27.20;1.00;;;;;;8368848;28;20216;-67
2022/06/11 11:22:25;;;;;;;1.48;0.70;;;28.20;1.00;;;;;;8373988;28;20174;-67
2022/06/11 11:26:41;;;;;;;1.75;0.80;;;29.00;1.00;;;;;;8371978;28;20182;-65
2022/06/11 11:30:44;;;;;;;1.33;0.50;;;29.30;1.00;;;;;;8372530;28;20319;-67
2022/06/11 11:34:48;;;;;;;2.10;0.90;;;29.30;1.00;;;;;;8378740;28;20185;-65
2022/06/11 11:39:15;;;;;;;2.35;0.60;;;28.20;1.00;;;;;;8378327;28;20213;-66
2022/06/11 11:43:17;;;;;;;2.10;0.93;;;28.60;1.00;;;;;;8364852;28;20224;-67
2022/06/11 11:47:35;;;;;;;1.25;0.60;;;29.20;1.00;;;;;;8367400;28;20185;-68
2022/06/11 11:51:39;;;;;;;4.03;0.80;;;29.60;1.00;;;;;;8368039;28;20208;-66
2022/06/11 11:55:42;;;;;;;2.55;0.88;;;30.00;1.00;;;;;;8361550;28;20202;-68
2022/06/11 11:59:46;;;;;;;1.73;0.70;;;30.40;1.00;;;;;;8364871;28;20188;-66
2022/06/11 12:04:01;;;;;;;1.50;0.80;;;30.20;1.00;;;;;;8372167;28;20260;-67
2022/06/11 12:08:12;;;;;;;2.05;0.70;;;30.40;1.00;;;;;;8377744;28;20190;-66
2022/06/11 12:12:19;;;;;;;3.42;0.70;;;30.30;1.00;;;;;;8370150;28;20186;-67
2022/06/11 12:16:42;;;;;;;1.70;0.82;;;29.60;1.00;;;;;;8370112;28;20207;-66
2022/06/11 12:21:03;;;;;;;2.10;0.70;;;28.80;1.00;;;;;;8378499;28;20254;-65
2022/06/11 12:25:09;;;;;;;1.27;0.80;;;28.40;1.00;;;;;;8365214;28;20183;-65
2022/06/11 12:29:16;;;;;;;3.03;0.70;;;28.50;1.00;;;;;;8367802;28;20258;-65
2022/06/11 12:33:19;;;;;;;1.83;0.73;;;28.60;1.00;;;;;;8363177;28;20184;-66
2022/06/11 12:37:34;;;;;;;1.70;0.52;;;28.40;1.00;;;;;;8368334;28;20210;-66
2022/06/11 12:41:43;;;;;;;1.67;0.80;;;27.90;1.00;;;;;;8366576;28;20296;-65
2022/06/11 12:45:49;;;;;;;1.88;0.60;;;27.80;1.00;;;;;;8370786;28;20189;-66
2022/06/11 12:50:21;;;;;;;1.27;0.80;;;27.90;1.00;;;;;;8361761;28;20178;-66
2022/06/11 12:55:00;;;;;;;4.65;0.93;;;28.10;1.00;;;;;;8371533;28;20186;-66
2022/06/11 12:59:28;;;;;;;1.60;0.90;;;27.60;1.00;;;;;;8359773;28;20225;-66
2022/06/11 13:03:50;;;;;;;1.95;0.70;;;27.30;1.00;;;;;;8363029;28;20194;-66
2022/06/11 13:08:18;;;;;;;3.17;0.73;;;27.90;1.00;;;;;;8362552;28;20188;-66
2022/06/11 13:12:54;;;;;;;3.35;0.85;;;28.40;1.00;;;;;;8372246;28;20170;-67
2022/06/11 13:17:10;;;;;;;1.48;1.00;;;28.90;1.00;;;;;;8363890;28;20209;-69
2022/06/11 13:21:52;;;;;;;1.30;0.70;;;29.30;1.00;;;;;;8375735;28;20187;-66
2022/06/11 13:26:11;;;;;;;1.00;0.68;;;29.70;1.00;;;;;;8376112;28;20193;-70
2022/06/11 13:30:21;;;;;;;1.30;0.63;;;30.10;1.00;;;;;;8371671;28;20256;-68
2022/06/11 13:34:30;;;;;;;1.52;0.80;;;30.30;1.00;;;;;;8370795;28;20186;-65
2022/06/11 13:38:52;;;;;;;2.20;0.90;;;29.90;1.00;;;;;;8374535;28;20287;-67
2022/06/11 13:43:12;;;;;;;1.77;0.80;;;30.20;1.00;;;;;;8382394;28;20208;-65
2022/06/11 13:47:53;;;;;;;3.70;1.23;;;30.20;1.00;;;;;;8372011;28;20260;-68
2022/06/11 13:52:03;;;;;;;0.95;0.60;;;30.00;1.00;;;;;;8354953;28;20195;-65
2022/06/11 13:56:47;;;;;;;1.23;0.63;;;29.80;1.00;;;;;;8372560;28;20193;-67
2022/06/11 14:01:03;;;;;;;1.58;0.68;;;29.50;1.00;;;;;;8351931;28;20231;-64
2022/06/11 14:05:11;;;;;;;1.65;0.60;;;29.30;1.00;;;;;;8380246;28;20367;-65
2022/06/11 14:13:57;;;;;;;1.88;0.90;;;29.50;1.00;;;;;;8378467;28;20239;-67
2022/06/11 14:18:22;;;;;;;2.42;0.73;;;29.80;1.00;;;;;;8371644;28;20296;-66
2022/06/11 14:22:29;;;;;;;2.05;0.70;;;30.00;1.00;;;;;;8367977;28;20182;-66
2022/06/11 14:26:46;;;;;;;3.30;1.00;;;30.30;1.00;;;;;;8377321;28;20193;-67
2022/06/11 14:30:49;;;;;;;1.30;0.70;;;30.40;1.00;;;;;;8366850;28;20178;-66
2022/06/11 14:35:09;;;;;;;2.20;0.70;;;30.60;1.00;;;;;;8373619;28;20285;-67
2022/06/11 14:39:30;;;;;;;2.30;0.80;;;30.70;1.00;;;;;;8368995;28;20186;-65
2022/06/11 14:43:51;;;;;;;1.35;0.70;;;30.80;1.00;;;;;;8372593;28;20185;-66
2022/06/11 14:48:00;;;;;;;2.83;0.75;;;30.80;1.00;;;;;;8366390;28;20213;-66
2022/06/11 14:52:08;;;;;;;1.13;0.57;;;30.60;1.00;;;;;;8364867;28;20181;-64
2022/06/11 14:56:43;;;;;;;2.17;0.57;;;30.80;1.00;;;;;;8367792;28;20191;-65
2022/06/11 15:01:08;;;;;;;1.38;0.50;;;30.90;1.00;;;;;;8377137;28;20205;-66
2022/06/11 15:05:12;;;;;;;1.25;0.80;;;31.00;1.00;;;;;;8373378;28;20190;-66
2022/06/11 15:09:34;;;;;;;1.27;0.60;;;30.90;1.00;;;;;;8366974;28;20228;-66
2022/06/11 15:13:57;;;;;;;0.98;0.65;;;30.60;1.00;;;;;;8370799;28;20174;-65
2022/06/11 15:18:08;;;;;;;1.80;0.70;;;30.30;1.00;;;;;;8370885;28;20200;-66
2022/06/11 15:22:13;;;;;;;2.72;0.82;;;30.00;1.00;;;;;;8371323;28;20169;-65
2022/06/11 15:26:19;;;;;;;3.20;0.98;;;29.80;1.00;;;;;;8374592;28;20280;-64
2022/06/11 15:30:28;;;;;;;1.73;0.90;;;29.60;1.00;;;;;;8368821;28;20201;-66
2022/06/11 15:34:51;;;;;;;0.77;0.50;;;29.60;1.00;;;;;;8361586;28;20182;-69
2022/06/11 15:38:55;;;;;;;1.38;0.55;;;29.50;1.00;;;;;;8363998;28;20228;-67
2022/06/11 15:42:57;;;;;;;2.25;0.80;;;29.40;1.00;;;;;;8365293;28;20173;-65
2022/06/11 15:47:04;;;;;;;2.00;0.70;;;29.30;1.00;;;;;;8368510;28;20184;-67
2022/06/11 15:51:24;;;;;;;2.22;0.85;;;29.30;1.00;;;;;;8375917;28;20185;-68
2022/06/11 15:55:40;;;;;;;1.92;0.80;;;29.20;1.00;;;;;;8367185;28;20178;-69
2022/06/11 15:59:41;;;;;;;2.70;0.88;;;29.10;1.00;;;;;;8372467;28;20178;-67
2022/06/11 16:03:49;;;;;;;2.25;0.82;;;29.20;1.00;;;;;;8366814;28;20189;-67
2022/06/11 16:07:52;;;;;;;3.00;0.85;;;29.20;1.00;;;;;;8368733;28;20181;-67
2022/06/11 16:11:58;;;;;;;4.45;0.95;;;28.70;1.00;;;;;;8370902;28;20181;-66
2022/06/11 16:16:07;;;;;;;1.60;0.70;;;28.20;1.00;;;;;;8367396;28;20200;-66
2022/06/11 16:20:54;;;;;;;4.05;0.90;;;27.70;1.00;;;;;;8376279;28;20192;-66
2022/06/11 16:25:02;;;;;;;5.93;1.10;;;27.40;1.00;;;;;;8300373;28;20242;-66
2022/06/11 16:29:05;;;;;;;3.85;1.08;;;26.90;1.00;;;;;;8342587;28;20220;-66
2022/06/11 16:33:12;;;;;;;1.55;0.90;;;26.70;1.00;;;;;;8370939;28;20181;-67
2022/06/11 16:37:20;;;;;;;1.95;0.93;;;26.60;1.00;;;;;;8363934;28;20276;-66
2022/06/11 16:45:53;;;;;;;1.48;0.85;;;26.60;1.00;;;;;;8370602;28;20273;-67
2022/06/11 16:58:45;;;;;;;2.10;1.58;;;26.50;1.00;;;;;;8367404;28;20220;-66
2022/06/11 17:03:06;;;;;;;3.38;1.92;;;26.60;1.00;;;;;;8376903;28;20197;-66
2022/06/11 17:07:10;;;;;;;4.53;2.40;;;26.80;1.00;;;;;;8374312;28;20613;-66
2022/06/11 17:11:11;;;;;;;2.65;1.83;;;27.20;1.00;;;;;;8369387;28;20189;-67
2022/06/11 17:15:13;;;;;;;2.60;1.98;;;27.50;1.00;;;;;;8374972;28;20284;-66
2022/06/11 17:19:23;;;;;;;2.45;1.95;;;27.60;1.00;;;;;;8378114;28;20224;-65
2022/06/11 17:23:50;;;;;;;2.97;1.90;;;27.60;1.00;;;;;;8375750;28;20219;-66
2022/06/11 17:27:54;;;;;;;2.40;1.23;;;27.60;1.00;;;;;;8369665;28;20205;-66
2022/06/11 17:31:55;;;;;;;2.42;1.17;;;27.60;1.00;;;;;;8372410;28;20188;-65
2022/06/11 17:36:00;;;;;;;1.90;1.20;;;27.50;1.00;;;;;;8370991;28;20198;-67
2022/06/11 17:40:16;;;;;;;2.75;1.20;;;27.40;1.00;;;;;;8374575;28;20212;-67
2022/06/11 17:44:24;;;;;;;2.63;1.23;;;27.30;1.00;;;;;;8374788;28;20582;-66
2022/06/11 17:48:24;;;;;;;1.77;1.45;;;27.00;1.00;;;;;;8373381;28;20193;-66
2022/06/11 17:52:38;;;;;;;1.45;1.10;;;26.60;1.00;;;;;;8369995;28;20260;-66
2022/06/11 17:56:41;;;;;;;1.30;1.20;;;26.30;1.00;;;;;;8366549;28;20197;-67
2022/06/11 18:00:42;;;;;;;1.25;1.00;;;25.90;1.00;;;;;;8377732;28;20178;-72
2022/06/11 18:04:43;;;;;;;1.63;1.05;;;25.90;1.10;;;;;;8374324;28;20203;-66
2022/06/11 18:08:44;;;;;;;3.65;1.45;;;25.60;1.00;;;;;;8366282;28;20182;-66
2022/06/11 18:12:45;;;;;;;1.53;1.30;;;25.40;31.80;;;;;;8369608;28;20177;-66
2022/06/11 18:16:46;;;;;;;1.97;1.60;;;24.80;99.90;;;;;;8368425;28;20251;-66
2022/06/11 18:20:47;;;;;;;3.60;1.77;;;25.50;95.90;;;;;;8372291;28;20201;-66
2022/06/11 18:29:07;;;;;;;3.55;1.60;;;27.30;1.00;;;;;;8368160;28;20232;-66
2022/06/11 18:33:09;;;;;;;2.63;1.73;;;27.90;1.00;;;;;;8371587;28;20185;-66
2022/06/11 18:37:11;;;;;;;3.30;1.50;;;28.30;1.00;;;;;;8367468;28;20243;-69
2022/06/11 18:41:12;;;;;;;3.38;1.38;;;28.20;1.00;;;;;;8371329;28;20196;-67
2022/06/11 18:45:14;;;;;;;1.70;1.10;;;27.80;1.00;;;;;;8368713;28;20250;-66
2022/06/11 18:49:16;;;;;;;1.92;1.20;;;27.10;1.00;;;;;;8367346;28;20181;-66
2022/06/11 18:53:17;;;;;;;2.05;1.20;;;26.30;12.00;;;;;;8365275;28;20178;-67
2022/06/11 18:57:17;;;;;;;2.20;1.10;;;25.20;73.90;;;;;;8369261;28;20193;-66
2022/06/11 19:01:18;;;;;;;2.23;1.20;;;24.20;99.90;;;;;;8368474;28;20674;-66
2022/06/11 19:05:19;;;;;;;1.47;1.30;;;23.40;99.90;;;;;;8369672;28;20182;-66
2022/06/11 19:09:21;;;;;;;2.57;1.37;;;22.70;99.90;;;;;;8365671;28;20186;-66
2022/06/11 19:13:21;;;;;;;2.30;1.70;;;22.10;99.90;;;;;;8371868;28;20268;-65
2022/06/11 19:17:22;;;;;;;2.10;1.70;;;21.50;99.90;;;;;;8372435;28;20209;-66
2022/06/11 19:21:23;;;;;;;1.80;1.70;;;20.90;1.00;;;;;;8363608;28;20190;-66
2022/06/11 19:25:25;;;;;;;1.90;1.70;;;20.50;1.00;;;;;;8368143;28;20178;-66
2022/06/11 19:29:26;;;;;;;2.30;2.00;;;20.20;1.00;;;;;;8369032;28;20197;-66
2022/06/11 19:33:29;;;;;;;2.10;1.90;;;19.90;1.00;;;;;;8364869;28;20182;-67
2022/06/11 19:37:30;;;;;;;2.03;1.87;;;19.60;10.10;;;;;;8360897;28;20206;-65
2022/06/11 19:41:34;;;;;;;2.30;2.00;;;19.40;44.00;;;;;;8367186;28;20181;-65
2022/06/11 19:45:42;;;;;;;2.23;1.97;;;19.10;96.70;;;;;;8367815;28;20178;-65
2022/06/11 19:49:43;;;;;;;2.13;1.93;;;19.00;89.10;;;;;;8373114;28;20247;-65
2022/06/11 19:53:44;;;;;;;2.20;1.90;;;18.80;99.20;;;;;;8365583;28;20196;-65
2022/06/11 19:57:46;;;;;;;2.10;1.80;;;18.60;99.90;;;;;;8376686;28;20301;-64
2022/06/11 20:01:47;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;8361975;28;20185;-65
2022/06/11 20:05:48;;;;;;;2.30;2.00;;;18.30;99.90;;;;;;8369718;28;20581;-64
2022/06/11 20:09:49;;;;;;;3.10;2.27;;;18.10;99.90;;;;;;8368292;28;20181;-65
2022/06/11 20:13:52;;;;;;;3.17;2.80;;;17.90;99.90;;;;;;8364404;28;20220;-66
2022/06/11 20:17:55;;;;;;;3.30;2.57;;;17.80;99.90;;;;;;8359988;28;20213;-66
2022/06/11 20:21:57;;;;;;;3.20;2.83;;;17.60;99.90;;;;;;8361236;28;20181;-65
2022/06/11 20:25:58;;;;;;;2.87;2.60;;;17.40;99.90;;;;;;8369152;28;20188;-64
2022/06/11 20:29:59;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;8366115;28;20208;-65
2022/06/11 20:34:00;;;;;;;3.40;2.37;;;17.10;99.90;;;;;;8364428;28;20181;-65
2022/06/11 20:38:01;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;8366427;28;20253;-65
2022/06/11 20:42:02;;;;;;;2.93;2.60;;;16.80;1.00;;;;;;8368835;28;20243;-65
2022/06/11 20:46:04;;;;;;;3.00;2.67;;;16.70;1.00;;;;;;8359631;28;20263;-65
2022/06/11 20:50:07;;;;;;;3.53;2.77;;;16.60;1.00;;;;;;8361259;28;20249;-65
2022/06/11 20:54:07;;;;;;;3.60;2.80;;;16.50;1.00;;;;;;8361408;28;20280;-65
2022/06/11 20:58:08;;;;;;;4.10;3.23;;;16.40;1.00;;;;;;8370032;28;20560;-65
2022/06/11 21:02:18;;;;;;;4.47;2.97;;;16.30;1.00;;;;;;8362412;28;20193;-65
2022/06/11 21:06:19;;;;;;;3.40;3.10;;;16.20;1.00;;;;;;8368694;28;20182;-65
2022/06/11 21:10:21;;;;;;;3.97;3.60;;;16.10;1.00;;;;;;8365864;28;20521;-65
2022/06/11 21:14:24;;;;;;;3.33;3.00;;;16.00;1.00;;;;;;8360060;28;20230;-65
2022/06/11 21:18:26;;;;;;;3.43;2.97;;;15.90;25.60;;;;;;8365360;28;20202;-65
2022/06/11 21:22:30;;;;;;;4.10;3.70;;;15.80;96.30;;;;;;8367995;28;20191;-65
2022/06/11 21:26:31;;;;;;;3.43;3.13;;;15.70;99.90;;;;;;8364283;28;20193;-65
2022/06/11 21:30:33;;;;;;;3.27;2.77;;;15.70;99.90;;;;;;8367037;28;20189;-65
2022/06/11 21:34:33;;;;;;;4.63;3.10;;;15.60;99.90;;;;;;8365085;28;20243;-65
2022/06/11 21:38:35;;;;;;;4.93;3.30;;;15.60;99.90;;;;;;8368201;28;20205;-65
2022/06/11 21:42:36;;;;;;;4.03;3.63;;;15.50;99.90;;;;;;8366215;28;20182;-65
2022/06/11 21:46:37;;;;;;;4.60;3.70;;;15.50;99.90;;;;;;8367259;28;20242;-66
2022/06/11 21:50:38;;;;;;;3.93;3.33;;;15.50;1.00;;;;;;8367804;28;20189;-65
2022/06/11 21:54:39;;;;;;;3.57;3.27;;;15.40;1.00;;;;;;8375914;28;20177;-65
2022/06/11 21:58:40;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;8368049;28;20206;-65
2022/06/11 22:02:41;;;;;;;3.90;2.80;;;15.60;99.90;;;;;;8372432;28;20197;-66
2022/06/11 22:06:42;;;;;;;3.93;2.90;;;15.80;99.90;;;;;;8365159;28;20200;-66