Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:19;;;;;;;4.78;3.72;;;1.90;73.30;;;;;;4979472;28;20038;-68
2020/12/26 00:03:45;;;;;;;6.00;3.90;;;1.90;73.40;;;;;;4980201;28;20035;-68
2020/12/26 00:06:18;;;;;;;5.18;3.55;;;1.80;73.40;;;;;;4979628;28;20037;-67
2020/12/26 00:08:45;;;;;;;4.85;3.58;;;1.80;73.60;;;;;;4978965;28;20046;-68
2020/12/26 00:11:12;;;;;;;4.40;3.67;;;1.70;73.60;;;;;;4977904;28;20046;-66
2020/12/26 00:13:38;;;;;;;4.60;3.50;;;1.70;73.80;;;;;;4979697;28;20035;-67
2020/12/26 00:16:09;;;;;;;4.60;3.67;;;1.70;74.00;;;;;;4980035;28;20038;-68
2020/12/26 00:18:35;;;;;;;5.00;3.80;;;1.60;74.10;;;;;;4978598;28;20036;-68
2020/12/26 00:21:05;;;;;;;4.95;3.88;;;1.60;74.10;;;;;;4978195;28;20026;-68
2020/12/26 00:23:30;;;;;;;10.10;4.20;;;1.60;74.10;;;;;;4978961;28;20109;-66
2020/12/26 00:25:56;;;;;;;4.93;3.80;;;1.50;74.20;;;;;;4984666;28;20167;-68
2020/12/26 00:28:21;;;;;;;4.63;3.47;;;1.50;74.30;;;;;;4978844;28;20114;-67
2020/12/26 00:30:47;;;;;;;5.13;3.75;;;1.60;74.50;;;;;;4979918;28;20869;-68
2020/12/26 00:33:13;;;;;;;6.78;3.90;;;1.50;74.60;;;;;;4978212;28;20502;-67
2020/12/26 00:35:38;;;;;;;6.03;3.33;;;1.50;74.60;;;;;;4978987;28;20285;-67
2020/12/26 00:38:04;;;;;;;5.55;3.85;;;1.60;74.60;;;;;;4978438;28;20035;-68
2020/12/26 00:40:29;;;;;;;3.65;3.10;;;1.50;74.50;;;;;;4978885;28;20466;-67
2020/12/26 00:42:55;;;;;;;4.60;3.38;;;1.50;74.60;;;;;;4979405;28;20042;-68
2020/12/26 00:45:21;;;;;;;6.22;3.80;;;1.50;74.60;;;;;;4979792;28;20092;-67
2020/12/26 00:47:46;;;;;;;6.57;3.58;;;1.50;74.60;;;;;;4981666;28;20042;-68
2020/12/26 00:50:13;;;;;;;4.93;3.85;;;1.50;74.60;;;;;;4981946;28;20597;-67
2020/12/26 00:52:39;;;;;;;5.65;3.70;;;1.50;74.80;;;;;;4980369;28;20427;-68
2020/12/26 00:55:05;;;;;;;4.90;3.75;;;1.40;74.70;;;;;;4962185;28;611591;-68
2020/12/26 00:57:33;;;;;;;4.85;4.00;;;1.40;74.80;;;;;;4982819;28;20121;-67
2020/12/26 00:59:59;;;;;;;5.00;3.95;;;1.40;75.00;;;;;;4987962;28;20048;-67
2020/12/26 01:02:25;;;;;;;6.72;3.85;;;1.40;75.10;;;;;;4980630;28;20117;-67
2020/12/26 01:04:50;;;;;;;7.07;3.70;;;1.40;75.20;;;;;;4983215;28;20041;-68
2020/12/26 01:07:16;;;;;;;5.18;3.90;;;1.40;75.30;;;;;;4982826;28;20918;-67
2020/12/26 01:09:41;;;;;;;8.35;4.70;;;1.40;75.30;;;;;;4982809;28;20085;-67
2020/12/26 01:12:07;;;;;;;7.75;4.63;;;1.40;75.30;;;;;;4981706;28;20040;-68
2020/12/26 01:14:33;;;;;;;18.10;7.47;;;1.40;75.30;;;;;;4981987;28;20091;-67
2020/12/26 01:16:58;;;;;;;19.33;9.35;;;1.40;75.30;;;;;;4983044;28;20118;-68
2020/12/26 01:19:27;;;;;;;11.18;5.43;;;1.30;75.30;;;;;;4983420;28;20027;-68
2020/12/26 01:21:54;;;;;;;8.23;5.13;;;1.30;75.30;;;;;;4982731;28;20039;-69
2020/12/26 01:24:20;;;;;;;6.05;4.40;;;1.30;75.40;;;;;;4982178;28;20037;-68
2020/12/26 01:26:47;;;;;;;6.95;4.07;;;1.30;75.50;;;;;;4982134;28;20118;-67
2020/12/26 01:29:13;;;;;;;6.03;4.30;;;1.30;75.50;;;;;;4983250;28;20081;-68
2020/12/26 01:31:39;;;;;;;7.22;4.38;;;1.20;75.50;;;;;;4983824;28;20037;-67
2020/12/26 01:34:05;;;;;;;5.50;4.13;;;1.20;75.60;;;;;;4982180;28;20026;-68
2020/12/26 01:36:31;;;;;;;7.50;4.38;;;1.20;75.70;;;;;;4983124;28;20035;-69
2020/12/26 01:38:57;;;;;;;5.93;4.13;;;1.20;75.70;;;;;;4982117;28;20579;-68
2020/12/26 01:41:23;;;;;;;6.13;4.38;;;1.20;75.70;;;;;;4981759;28;20027;-68
2020/12/26 01:43:59;;;;;;;6.10;3.85;;;1.20;75.70;;;;;;4996117;28;20105;-67
2020/12/26 01:46:31;;;;;;;5.22;4.15;;;1.20;75.80;;;;;;4996182;28;20023;-68
2020/12/26 01:48:57;;;;;;;6.13;4.10;;;1.20;75.80;;;;;;4981634;28;20125;-68
2020/12/26 01:51:25;;;;;;;5.47;3.80;;;1.20;75.70;;;;;;4981371;28;20342;-67
2020/12/26 01:53:52;;;;;;;5.70;3.90;;;1.20;75.70;;;;;;4981287;28;20043;-67
2020/12/26 01:56:18;;;;;;;5.22;3.97;;;1.20;75.70;;;;;;4982803;28;20397;-68
2020/12/26 01:58:44;;;;;;;5.30;3.97;;;1.20;75.70;;;;;;4981627;28;20030;-67
2020/12/26 02:01:10;;;;;;;7.65;4.00;;;1.10;75.70;;;;;;4982308;28;20034;-67
2020/12/26 02:03:37;;;;;;;5.55;4.40;;;1.10;75.70;;;;;;4980224;28;20540;-67
2020/12/26 02:06:03;;;;;;;6.32;4.30;;;1.10;76.50;;;;;;4982579;28;20182;-68
2020/12/26 02:08:29;;;;;;;6.10;4.00;;;1.00;75.70;;;;;;4980354;28;20042;-68
2020/12/26 02:10:55;;;;;;;6.90;4.20;;;1.00;75.70;;;;;;4979767;28;20027;-69
2020/12/26 02:13:21;;;;;;;6.47;4.30;;;0.90;75.70;;;;;;4982002;28;20110;-69
2020/12/26 02:16:13;;;;;;;5.40;4.18;;;0.90;75.70;;;;;;4981729;28;20042;-67
2020/12/26 02:18:39;;;;;;;5.30;3.78;;;0.80;75.90;;;;;;4980743;28;20102;-69
2020/12/26 02:21:05;;;;;;;5.18;3.80;;;0.80;75.90;;;;;;4981605;28;20390;-69
2020/12/26 02:23:33;;;;;;;6.20;3.95;;;0.80;76.10;;;;;;4981745;28;20082;-68
2020/12/26 02:25:59;;;;;;;5.53;3.90;;;0.70;76.20;;;;;;4981036;28;20039;-68
2020/12/26 02:28:25;;;;;;;5.43;4.00;;;0.70;76.30;;;;;;4980567;28;20453;-68
2020/12/26 02:30:53;;;;;;;9.60;4.55;;;0.60;76.30;;;;;;4980944;28;20114;-68
2020/12/26 02:33:19;;;;;;;8.07;4.35;;;0.60;76.40;;;;;;4980175;28;20058;-65
2020/12/26 02:35:46;;;;;;;6.68;4.00;;;0.60;76.50;;;;;;4979744;28;20031;-68
2020/12/26 02:38:13;;;;;;;5.30;3.92;;;0.60;76.60;;;;;;4979610;28;20046;-67
2020/12/26 02:40:39;;;;;;;5.22;3.65;;;0.50;76.60;;;;;;4980519;28;20067;-67
2020/12/26 02:43:36;;;;;;;6.60;4.10;;;0.50;76.70;;;;;;4980630;28;20122;-69
2020/12/26 02:46:02;;;;;;;5.35;3.45;;;0.50;76.70;;;;;;4976509;28;20039;-67
2020/12/26 02:48:27;;;;;;;5.90;3.92;;;0.50;76.70;;;;;;4979822;28;20117;-68
2020/12/26 02:50:54;;;;;;;6.90;4.50;;;0.50;76.60;;;;;;4980862;28;20027;-68
2020/12/26 02:53:20;;;;;;;4.82;3.90;;;0.50;76.60;;;;;;4979559;28;20092;-67
2020/12/26 02:55:46;;;;;;;5.65;4.07;;;0.50;76.60;;;;;;4980727;28;20042;-67
2020/12/26 02:58:12;;;;;;;5.95;3.97;;;0.50;76.70;;;;;;4981005;28;20445;-68
2020/12/26 03:00:37;;;;;;;5.18;3.92;;;0.50;76.70;;;;;;4993064;28;20050;-68
2020/12/26 03:03:03;;;;;;;6.65;4.10;;;0.50;76.70;;;;;;4980853;28;20041;-69
2020/12/26 03:05:29;;;;;;;6.88;4.53;;;0.50;76.70;;;;;;4980539;28;20039;-69
2020/12/26 03:07:54;;;;;;;8.82;4.78;;;0.50;76.60;;;;;;4978736;28;20041;-68
2020/12/26 03:10:20;;;;;;;7.35;4.80;;;0.50;77.30;;;;;;4981769;28;20026;-69
2020/12/26 03:12:46;;;;;;;7.53;5.25;;;0.50;76.60;;;;;;4979875;28;20053;-69
2020/12/26 03:15:11;;;;;;;7.50;4.78;;;0.50;76.40;;;;;;4979360;28;20038;-69
2020/12/26 03:17:37;;;;;;;8.23;4.97;;;0.50;76.40;;;;;;4981011;28;20099;-69
2020/12/26 03:20:04;;;;;;;6.85;4.93;;;0.50;76.50;;;;;;4979974;28;20034;-67
2020/12/26 03:22:31;;;;;;;9.10;4.60;;;0.40;76.40;;;;;;4993282;28;20042;-69
2020/12/26 03:24:58;;;;;;;7.78;4.82;;;0.40;76.40;;;;;;4978406;28;20034;-67
2020/12/26 03:27:24;;;;;;;7.93;4.45;;;0.40;76.40;;;;;;4979612;28;20129;-68
2020/12/26 03:29:51;;;;;;;7.32;4.85;;;0.40;76.50;;;;;;4979803;28;20153;-68
2020/12/26 03:32:16;;;;;;;6.07;4.50;;;0.30;76.50;;;;;;4980084;28;20512;-67
2020/12/26 03:34:42;;;;;;;5.82;4.40;;;0.30;76.60;;;;;;4977141;28;20034;-68
2020/12/26 03:37:08;;;;;;;7.07;4.63;;;0.20;76.70;;;;;;4978734;28;20027;-67
2020/12/26 03:39:37;;;;;;;6.25;4.10;;;0.20;76.70;;;;;;4980597;28;20081;-67
2020/12/26 03:42:03;;;;;;;10.05;4.22;;;0.20;76.80;;;;;;4980366;28;20082;-69
2020/12/26 03:44:29;;;;;;;6.97;4.47;;;0.20;76.90;;;;;;4979788;28;20031;-68
2020/12/26 03:46:55;;;;;;;5.47;4.43;;;0.20;76.80;;;;;;4980088;28;20027;-68
2020/12/26 03:49:21;;;;;;;9.25;4.78;;;0.20;76.80;;;;;;4979740;28;20038;-70
2020/12/26 03:51:46;;;;;;;7.13;4.55;;;0.20;76.70;;;;;;4980026;28;20038;-69
2020/12/26 03:54:12;;;;;;;6.93;4.40;;;0.20;76.70;;;;;;4979794;28;20034;-67
2020/12/26 03:56:37;;;;;;;7.57;5.10;;;0.20;76.60;;;;;;4979390;28;20502;-68
2020/12/26 03:59:03;;;;;;;6.35;4.60;;;0.20;76.40;;;;;;4977536;28;20038;-69
2020/12/26 04:01:29;;;;;;;5.57;4.68;;;0.20;76.50;;;;;;4980242;28;20058;-67
2020/12/26 04:03:54;;;;;;;7.00;4.57;;;0.20;76.50;;;;;;4978336;28;20035;-67
2020/12/26 04:06:20;;;;;;;7.07;5.00;;;0.20;76.60;;;;;;4979941;28;20479;-68
2020/12/26 04:08:45;;;;;;;6.90;4.45;;;0.20;76.70;;;;;;4978775;28;20039;-68
2020/12/26 04:11:11;;;;;;;6.13;4.55;;;0.10;76.60;;;;;;4978978;28;20041;-68
2020/12/26 04:13:36;;;;;;;7.13;4.72;;;0.10;77.60;;;;;;4977281;28;20121;-67
2020/12/26 04:16:02;;;;;;;10.43;4.85;;;0.10;76.80;;;;;;4979746;28;20043;-68
2020/12/26 04:18:27;;;;;;;9.63;5.22;;;0.10;77.10;;;;;;4979563;28;20749;-67
2020/12/26 04:20:53;;;;;;;7.72;5.03;;;0.10;77.00;;;;;;4984159;28;20232;-68
2020/12/26 04:23:19;;;;;;;6.65;4.70;;;0.10;77.10;;;;;;4979367;28;20559;-68
2020/12/26 04:25:44;;;;;;;7.90;4.78;;;0.20;77.40;;;;;;4979623;28;20098;-68
2020/12/26 04:28:10;;;;;;;6.53;4.63;;;0.20;77.40;;;;;;4978304;28;20031;-67
2020/12/26 04:30:35;;;;;;;5.97;4.28;;;0.20;77.40;;;;;;4978318;28;20074;-67
2020/12/26 04:33:01;;;;;;;6.78;4.53;;;0.30;77.40;;;;;;4979772;28;20524;-68
2020/12/26 04:35:26;;;;;;;5.80;4.28;;;0.30;77.40;;;;;;4979455;28;20050;-69
2020/12/26 04:37:52;;;;;;;6.15;4.65;;;0.30;77.30;;;;;;4985458;28;20031;-68
2020/12/26 04:40:18;;;;;;;7.88;5.03;;;0.40;77.40;;;;;;4977839;28;20035;-68
2020/12/26 04:42:44;;;;;;;7.75;4.70;;;0.40;77.30;;;;;;4977805;28;20049;-68
2020/12/26 04:45:09;;;;;;;6.28;4.43;;;0.40;77.30;;;;;;4993819;28;20042;-68
2020/12/26 04:47:55;;;;;;;8.43;4.68;;;0.50;77.40;;;;;;4979227;28;20473;-68
2020/12/26 04:50:28;;;;;;;6.57;4.22;;;0.50;77.40;;;;;;4977849;28;20507;-69
2020/12/26 04:52:58;;;;;;;5.45;4.00;;;0.50;78.10;;;;;;4979176;28;20401;-68
2020/12/26 04:55:29;;;;;;;6.70;4.95;;;0.60;78.10;;;;;;4979607;28;20030;-68
2020/12/26 04:58:08;;;;;;;6.13;4.03;;;0.60;77.10;;;;;;4977588;28;20095;-67
2020/12/26 05:00:34;;;;;;;7.75;4.10;;;0.60;77.20;;;;;;4978135;28;20494;-69
2020/12/26 05:03:04;;;;;;;7.20;4.97;;;0.60;77.10;;;;;;4979155;28;20047;-68
2020/12/26 05:05:35;;;;;;;8.40;5.20;;;0.60;77.00;;;;;;4978584;28;20039;-69
2020/12/26 05:08:16;;;;;;;7.88;4.65;;;0.60;76.90;;;;;;4978751;28;20035;-67
2020/12/26 05:10:42;;;;;;;7.75;5.05;;;0.60;76.90;;;;;;4977882;28;20042;-67
2020/12/26 05:13:12;;;;;;;10.73;5.57;;;0.60;76.90;;;;;;4978899;28;20418;-69
2020/12/26 05:15:38;;;;;;;9.07;5.55;;;0.70;77.10;;;;;;4979098;28;20031;-69
2020/12/26 05:18:05;;;;;;;8.07;5.05;;;0.70;77.10;;;;;;4979244;28;20038;-69
2020/12/26 05:20:31;;;;;;;8.10;5.00;;;0.70;77.10;;;;;;4978387;28;20030;-70
2020/12/26 05:23:17;;;;;;;6.22;4.70;;;0.70;77.10;;;;;;4984232;28;20043;-69
2020/12/26 05:25:45;;;;;;;64.50;26.00;;;0.70;77.10;;;;;;4979054;28;20038;-69
2020/12/26 05:28:15;;;;;;;14.80;8.48;;;0.70;77.00;;;;;;4978871;28;20030;-69
2020/12/26 05:30:46;;;;;;;7.60;4.85;;;0.70;77.80;;;;;;4979373;28;20062;-68
2020/12/26 05:33:13;;;;;;;6.55;4.65;;;0.80;76.90;;;;;;4981434;28;20088;-69
2020/12/26 05:35:44;;;;;;;7.55;4.47;;;0.80;76.90;;;;;;4982155;28;20035;-67
2020/12/26 05:38:18;;;;;;;8.63;5.72;;;0.80;76.90;;;;;;4981254;28;20043;-68
2020/12/26 05:40:48;;;;;;;7.75;5.57;;;0.80;76.90;;;;;;4981587;28;20078;-67
2020/12/26 05:43:29;;;;;;;8.48;5.05;;;0.80;77.10;;;;;;4981333;28;20767;-68
2020/12/26 05:45:56;;;;;;;7.03;4.93;;;0.80;77.10;;;;;;4981624;28;20137;-67
2020/12/26 05:48:23;;;;;;;6.82;4.60;;;0.80;77.10;;;;;;4982081;28;20410;-67
2020/12/26 05:50:54;;;;;;;7.25;4.50;;;0.90;77.00;;;;;;4981535;28;20034;-69
2020/12/26 05:53:23;;;;;;;7.50;4.45;;;0.90;77.00;;;;;;4981665;28;20585;-68
2020/12/26 05:55:49;;;;;;;6.82;4.70;;;0.90;77.00;;;;;;4981976;28;20030;-67
2020/12/26 05:58:19;;;;;;;8.48;5.13;;;0.90;77.00;;;;;;4980507;28;20035;-67
2020/12/26 06:00:45;;;;;;;7.13;4.60;;;0.90;77.10;;;;;;4981211;28;20089;-70
2020/12/26 06:03:29;;;;;;;7.25;4.55;;;0.90;77.00;;;;;;4985091;28;20983;-67
2020/12/26 06:06:00;;;;;;;9.50;5.43;;;0.90;76.90;;;;;;4982313;28;20030;-67
2020/12/26 06:08:27;;;;;;;6.38;4.38;;;1.00;76.80;;;;;;4981124;28;20049;-68
2020/12/26 06:10:53;;;;;;;7.47;4.75;;;0.90;76.70;;;;;;4981388;28;20034;-68
2020/12/26 06:13:21;;;;;;;8.43;4.72;;;0.90;76.80;;;;;;4981421;28;20401;-67
2020/12/26 06:15:55;;;;;;;8.27;4.88;;;0.90;76.90;;;;;;4980995;28;20034;-67
2020/12/26 06:18:22;;;;;;;6.57;4.63;;;0.90;76.90;;;;;;4980891;28;20062;-68
2020/12/26 06:20:54;;;;;;;5.90;4.35;;;0.90;76.90;;;;;;4981036;28;20106;-67
2020/12/26 06:23:21;;;;;;;7.15;4.80;;;0.90;77.10;;;;;;4981342;28;20377;-66
2020/12/26 06:25:49;;;;;;;9.30;4.65;;;0.90;77.30;;;;;;4981058;28;20043;-69
2020/12/26 06:28:35;;;;;;;12.35;9.25;;;0.90;77.30;;;;;;4963760;28;20046;-67
2020/12/26 06:31:04;;;;;;;7.47;5.35;;;0.90;77.30;;;;;;4981854;28;20061;-68
2020/12/26 06:33:50;;;;;;;7.32;5.15;;;1.00;77.20;;;;;;4996114;28;20022;-68
2020/12/26 06:36:18;;;;;;;10.63;6.30;;;0.90;77.20;;;;;;4981144;28;20031;-68
2020/12/26 06:38:43;;;;;;;10.10;5.72;;;1.00;77.30;;;;;;4979635;28;20088;-68
2020/12/26 06:41:17;;;;;;;12.65;8.00;;;1.00;77.30;;;;;;4980227;28;20038;-67
2020/12/26 06:43:48;;;;;;;16.42;9.60;;;1.00;77.40;;;;;;4979641;28;20038;-67
2020/12/26 06:46:13;;;;;;;11.07;8.60;;;1.00;77.30;;;;;;4980480;28;20035;-67
2020/12/26 06:48:39;;;;;;;9.63;6.45;;;1.10;77.20;;;;;;4980296;28;20046;-67
2020/12/26 06:51:26;;;;;;;10.65;7.38;;;1.10;77.10;;;;;;4981000;28;20105;-68
2020/12/26 06:53:53;;;;;;;7.63;5.05;;;1.10;77.00;;;;;;4980876;28;20510;-67
2020/12/26 06:56:34;;;;;;;10.95;8.02;;;1.10;77.00;;;;;;4980243;28;20030;-67
2020/12/26 06:59:01;;;;;;;10.43;7.07;;;1.10;77.10;;;;;;4981118;28;20026;-67
2020/12/26 07:01:27;;;;;;;8.57;5.50;;;1.10;77.10;;;;;;4980169;28;20042;-69
2020/12/26 07:04:10;;;;;;;8.27;5.00;;;1.20;77.10;;;;;;4970934;28;20043;-69
2020/12/26 07:06:43;;;;;;;8.38;5.85;;;1.20;76.90;;;;;;4979818;28;20023;-67
2020/12/26 07:09:09;;;;;;;10.77;6.80;;;1.10;76.90;;;;;;4980399;28;20046;-67
2020/12/26 07:11:52;;;;;;;8.88;6.15;;;1.20;76.90;;;;;;4978995;28;20097;-67
2020/12/26 07:14:37;;;;;;;7.82;5.70;;;1.20;76.90;;;;;;4980112;28;20064;-67
2020/12/26 07:17:26;;;;;;;10.18;6.78;;;1.20;76.90;;;;;;4979054;28;20514;-68
2020/12/26 07:19:58;;;;;;;14.23;10.02;;;1.30;76.90;;;;;;4977164;28;20046;-66
2020/12/26 07:22:31;;;;;;;9.70;7.22;;;1.30;76.90;;;;;;4978928;28;20038;-67
2020/12/26 07:25:05;;;;;;;12.27;9.43;;;1.30;76.90;;;;;;4979384;28;20112;-68
2020/12/26 07:27:34;;;;;;;21.08;17.08;;;1.30;76.80;;;;;;4977688;28;20117;-64
2020/12/26 07:30:10;;;;;;;11.27;7.32;;;1.30;77.60;;;;;;4973080;28;20573;-67
2020/12/26 07:32:38;;;;;;;8.00;5.68;;;1.30;76.70;;;;;;4976449;28;20030;-69
2020/12/26 07:35:19;;;;;;;9.23;5.97;;;1.30;76.70;;;;;;4978802;28;20049;-69
2020/12/26 07:37:51;;;;;;;9.63;5.43;;;1.30;76.60;;;;;;4979917;28;20023;-69
2020/12/26 07:40:25;;;;;;;9.48;5.95;;;1.30;76.70;;;;;;4978582;28;20046;-68
2020/12/26 07:42:51;;;;;;;6.32;4.75;;;1.30;76.70;;;;;;4975109;28;20494;-68
2020/12/26 07:45:22;;;;;;;8.73;5.50;;;1.40;76.80;;;;;;4978431;28;20047;-68
2020/12/26 07:47:50;;;;;;;8.48;6.07;;;1.40;76.90;;;;;;4978281;28;20041;-69
2020/12/26 07:50:18;;;;;;;10.15;5.65;;;1.40;76.70;;;;;;4979547;28;20023;-68
2020/12/26 07:52:48;;;;;;;7.60;5.85;;;1.40;76.70;;;;;;4978389;28;20034;-68
2020/12/26 07:55:13;;;;;;;9.13;5.63;;;1.40;76.70;;;;;;4978282;28;20035;-68
2020/12/26 07:57:40;;;;;;;7.70;5.25;;;1.40;76.80;;;;;;4979747;28;20027;-69
2020/12/26 08:00:06;;;;;;;8.77;5.72;;;1.40;76.70;;;;;;4992139;28;20030;-68
2020/12/26 08:02:31;;;;;;;10.57;5.47;;;1.40;76.70;;;;;;4979104;28;20081;-69
2020/12/26 08:04:57;;;;;;;10.70;7.32;;;1.40;76.70;;;;;;4976914;28;20034;-69
2020/12/26 08:07:24;;;;;;;12.27;8.05;;;1.40;76.70;;;;;;4978774;28;20396;-68
2020/12/26 08:09:52;;;;;;;12.57;8.02;;;1.40;76.80;;;;;;4970721;28;20405;-70
2020/12/26 08:12:18;;;;;;;10.18;6.82;;;1.40;76.90;;;;;;4972388;28;20033;-69
2020/12/26 08:14:44;;;;;;;12.23;7.03;;;1.40;76.80;;;;;;4977248;28;20086;-68
2020/12/26 08:17:10;;;;;;;11.73;6.70;;;1.40;76.70;;;;;;4971794;28;20030;-70
2020/12/26 08:19:37;;;;;;;9.57;6.22;;;1.40;76.70;;;;;;4972957;28;20065;-69
2020/12/26 08:22:03;;;;;;;10.88;6.47;;;1.40;76.70;;;;;;4974416;28;20486;-69
2020/12/26 08:24:29;;;;;;;9.13;6.32;;;1.40;76.70;;;;;;4977692;28;20077;-68
2020/12/26 08:26:56;;;;;;;10.05;6.38;;;1.30;76.70;;;;;;4975527;28;20063;-68
2020/12/26 08:29:28;;;;;;;9.35;6.20;;;1.30;76.70;;;;;;4977260;28;20050;-68
2020/12/26 08:32:09;;;;;;;11.80;7.13;;;1.30;76.60;;;;;;4980388;28;20038;-68
2020/12/26 08:34:41;;;;;;;9.95;6.88;;;1.30;77.40;;;;;;4978471;28;20097;-69
2020/12/26 08:37:23;;;;;;;10.85;6.75;;;1.30;76.60;;;;;;4976179;28;20053;-68
2020/12/26 08:40:11;;;;;;;12.02;7.10;;;1.30;76.60;;;;;;4977832;28;21639;-69
2020/12/26 08:42:37;;;;;;;9.70;6.63;;;1.20;76.60;;;;;;4976445;28;20545;-67
2020/12/26 08:45:32;;;;;;;12.23;6.97;;;1.20;76.60;;;;;;4976357;28;20062;-68
2020/12/26 08:48:11;;;;;;;13.98;8.00;;;1.20;76.60;;;;;;4977197;28;20058;-71
2020/12/26 08:50:37;;;;;;;12.80;7.65;;;1.20;76.70;;;;;;4982125;28;20049;-68
2020/12/26 08:53:05;;;;;;;15.43;10.00;;;1.20;76.70;;;;;;4977567;28;20434;-69
2020/12/26 08:55:31;;;;;;;12.40;7.30;;;1.30;76.90;;;;;;4976703;28;20043;-69
2020/12/26 08:57:59;;;;;;;19.15;11.85;;;1.30;76.80;;;;;;4977954;28;20039;-71
2020/12/26 09:00:25;;;;;;;16.08;9.60;;;1.30;76.90;;;;;;4975656;28;20026;-70
2020/12/26 09:02:53;;;;;;;16.38;10.05;;;1.30;77.10;;;;;;4976778;28;20066;-69
2020/12/26 09:05:19;;;;;;;15.40;9.13;;;1.30;77.10;;;;;;4975855;28;20061;-70
2020/12/26 09:07:45;;;;;;;9.60;6.82;;;1.40;77.10;;;;;;4981721;28;20088;-71
2020/12/26 09:10:11;;;;;;;15.73;9.82;;;1.40;77.10;;;;;;4980037;28;20030;-70
2020/12/26 09:12:37;;;;;;;14.18;8.25;;;1.40;76.90;;;;;;4978751;28;20119;-68
2020/12/26 09:15:03;;;;;;;10.23;6.43;;;1.40;76.80;;;;;;4982820;28;20073;-68
2020/12/26 09:17:28;;;;;;;71.15;24.55;;;1.50;76.90;;;;;;4980198;28;20553;-69
2020/12/26 09:19:57;;;;;;;21.17;11.05;;;1.50;76.90;;;;;;4981672;28;20039;-69
2020/12/26 09:22:28;;;;;;;11.75;7.18;;;1.50;76.70;;;;;;4976570;28;20038;-67
2020/12/26 09:24:53;;;;;;;10.55;6.63;;;1.50;76.70;;;;;;4978718;28;20031;-67
2020/12/26 09:27:23;;;;;;;10.15;6.45;;;1.60;76.80;;;;;;4977259;28;20062;-68
2020/12/26 09:29:54;;;;;;;10.30;5.93;;;1.60;76.70;;;;;;4980346;28;20035;-70
2020/12/26 09:32:19;;;;;;;9.43;5.90;;;1.60;76.70;;;;;;4980482;28;20027;-69
2020/12/26 09:34:45;;;;;;;7.88;5.53;;;1.70;76.90;;;;;;4995085;28;20117;-69
2020/12/26 09:37:10;;;;;;;10.02;5.20;;;1.70;76.80;;;;;;4980618;28;20030;-69
2020/12/26 09:39:37;;;;;;;8.30;4.88;;;1.80;76.70;;;;;;4981329;28;20043;-69
2020/12/26 09:42:04;;;;;;;7.70;4.75;;;1.80;76.40;;;;;;4977344;28;20062;-68
2020/12/26 09:44:29;;;;;;;6.45;4.30;;;1.90;76.20;;;;;;4977085;28;20030;-70
2020/12/26 09:47:00;;;;;;;7.78;4.30;;;1.90;76.90;;;;;;4980253;28;20041;-71
2020/12/26 09:49:26;;;;;;;6.50;4.35;;;1.90;75.90;;;;;;4980572;28;20038;-70
2020/12/26 09:51:51;;;;;;;6.43;4.18;;;2.00;76.00;;;;;;4981067;28;20086;-69
2020/12/26 09:54:17;;;;;;;8.50;4.55;;;2.00;75.80;;;;;;4981218;28;20034;-70
2020/12/26 09:56:43;;;;;;;8.43;5.10;;;2.10;75.70;;;;;;4980739;28;20108;-68
2020/12/26 09:59:09;;;;;;;7.53;4.97;;;2.10;75.50;;;;;;4980564;28;20439;-69
2020/12/26 10:01:38;;;;;;;6.63;4.47;;;2.20;75.50;;;;;;4980934;28;20458;-69
2020/12/26 10:04:04;;;;;;;5.30;3.80;;;2.20;75.20;;;;;;4980395;28;20035;-69
2020/12/26 10:06:30;;;;;;;4.95;3.90;;;2.30;75.20;;;;;;4980093;28;20034;-70
2020/12/26 10:08:55;;;;;;;4.75;3.47;;;2.50;75.20;;;;;;4979531;28;20038;-68
2020/12/26 10:11:21;;;;;;;6.50;3.67;;;2.40;74.70;;;;;;4980118;28;20387;-69
2020/12/26 10:13:47;;;;;;;6.60;3.75;;;2.50;74.30;;;;;;4976115;28;20136;-68
2020/12/26 10:16:17;;;;;;;5.47;3.55;;;2.60;73.90;;;;;;4977630;28;20038;-69
2020/12/26 10:18:43;;;;;;;5.82;3.72;;;2.60;73.40;;;;;;4978562;28;20121;-69
2020/12/26 10:21:13;;;;;;;8.52;3.97;;;2.70;73.50;;;;;;4982370;28;20042;-69
2020/12/26 10:23:39;;;;;;;8.02;4.78;;;2.70;73.50;;;;;;4981939;28;20034;-69
2020/12/26 10:26:06;;;;;;;8.20;4.97;;;2.70;72.90;;;;;;4981985;28;20038;-70
2020/12/26 10:28:32;;;;;;;8.73;4.70;;;2.70;72.60;;;;;;4982116;28;20027;-69
2020/12/26 10:30:59;;;;;;;7.70;4.47;;;2.70;73.30;;;;;;4983390;28;20528;-68
2020/12/26 10:33:25;;;;;;;7.15;4.63;;;2.70;73.30;;;;;;4981889;28;20026;-70
2020/12/26 10:35:50;;;;;;;11.50;6.00;;;2.70;72.90;;;;;;4983477;28;20085;-68
2020/12/26 10:38:16;;;;;;;9.27;5.70;;;2.70;72.80;;;;;;4981916;28;20039;-68
2020/12/26 10:40:41;;;;;;;10.15;5.20;;;2.70;73.20;;;;;;4982566;28;20037;-68
2020/12/26 10:43:07;;;;;;;15.27;7.30;;;2.70;73.30;;;;;;4981858;28;20042;-67
2020/12/26 10:45:33;;;;;;;10.27;5.78;;;2.70;73.10;;;;;;4981282;28;20038;-68
2020/12/26 10:47:58;;;;;;;8.68;4.72;;;2.70;73.00;;;;;;4982959;28;20486;-68
2020/12/26 10:50:24;;;;;;;10.77;4.93;;;2.70;73.10;;;;;;4982337;28;20498;-68
2020/12/26 10:52:49;;;;;;;9.30;5.25;;;2.70;73.10;;;;;;4981805;28;20027;-69
2020/12/26 10:55:15;;;;;;;7.03;4.97;;;2.80;72.90;;;;;;4976185;28;20085;-68
2020/12/26 10:57:43;;;;;;;8.50;5.10;;;2.80;73.20;;;;;;4979706;28;20045;-68
2020/12/26 11:00:10;;;;;;;10.02;5.18;;;2.80;73.30;;;;;;4980223;28;20038;-68
2020/12/26 11:02:36;;;;;;;7.40;4.70;;;2.80;73.90;;;;;;4980237;28;20034;-68
2020/12/26 11:05:02;;;;;;;9.65;5.00;;;2.80;72.60;;;;;;4979168;28;20526;-67
2020/12/26 11:07:28;;;;;;;11.20;5.43;;;2.80;72.60;;;;;;4977417;28;20443;-69
2020/12/26 11:09:53;;;;;;;10.60;4.75;;;2.80;72.90;;;;;;4978887;28;20042;-68
2020/12/26 11:12:19;;;;;;;10.02;4.70;;;2.90;72.80;;;;;;4979662;28;20100;-68
2020/12/26 11:14:46;;;;;;;6.88;4.63;;;2.90;73.10;;;;;;4978447;28;20042;-68
2020/12/26 11:17:13;;;;;;;7.10;4.75;;;2.90;73.20;;;;;;4979815;28;20031;-68
2020/12/26 11:19:39;;;;;;;7.97;4.30;;;2.90;73.00;;;;;;4980530;28;20041;-68
2020/12/26 11:22:04;;;;;;;7.60;4.63;;;3.00;73.30;;;;;;4978946;28;20031;-70
2020/12/26 11:24:30;;;;;;;7.00;4.30;;;3.00;73.10;;;;;;4979198;28;20057;-67
2020/12/26 11:26:56;;;;;;;7.35;4.43;;;3.00;72.20;;;;;;4980756;28;20026;-68
2020/12/26 11:29:21;;;;;;;10.30;4.05;;;3.10;72.00;;;;;;4977713;28;20130;-68
2020/12/26 11:31:47;;;;;;;7.18;4.10;;;3.10;71.90;;;;;;4979133;28;20038;-68
2020/12/26 11:34:13;;;;;;;8.93;4.00;;;3.10;72.20;;;;;;4977525;28;20125;-68
2020/12/26 11:36:39;;;;;;;5.53;3.60;;;3.10;72.20;;;;;;4977710;28;20469;-67
2020/12/26 11:39:05;;;;;;;8.32;3.90;;;3.20;72.20;;;;;;4978296;28;20034;-65
2020/12/26 11:41:31;;;;;;;5.80;4.03;;;3.20;71.50;;;;;;4979816;28;20042;-67
2020/12/26 11:43:58;;;;;;;7.03;4.18;;;3.20;71.50;;;;;;4979828;28;20425;-68
2020/12/26 11:46:24;;;;;;;6.82;4.85;;;3.20;71.80;;;;;;4979055;28;20072;-67
2020/12/26 11:48:50;;;;;;;8.57;5.18;;;3.30;71.70;;;;;;4979069;28;20070;-67
2020/12/26 11:51:16;;;;;;;6.15;5.05;;;3.30;71.50;;;;;;4978807;28;20073;-68
2020/12/26 11:53:41;;;;;;;12.05;6.40;;;3.30;71.30;;;;;;4978967;28;20073;-67
2020/12/26 11:56:11;;;;;;;7.13;4.80;;;3.30;71.20;;;;;;4979724;28;20046;-68
2020/12/26 11:58:39;;;;;;;7.50;4.55;;;3.40;71.00;;;;;;4977333;28;20536;-68
2020/12/26 12:01:05;;;;;;;8.57;5.50;;;3.40;71.10;;;;;;4979835;28;20034;-68
2020/12/26 12:03:32;;;;;;;11.27;5.80;;;3.40;71.10;;;;;;4979153;28;20121;-68
2020/12/26 12:05:57;;;;;;;8.05;4.13;;;3.40;71.00;;;;;;4978631;28;20026;-68
2020/12/26 12:08:23;;;;;;;8.13;5.10;;;3.40;70.80;;;;;;4978154;28;20046;-68
2020/12/26 12:10:49;;;;;;;7.47;3.80;;;3.40;70.80;;;;;;4978819;28;20041;-68
2020/12/26 12:13:15;;;;;;;6.53;3.90;;;3.50;70.90;;;;;;4978336;28;20038;-68
2020/12/26 12:15:40;;;;;;;5.55;3.40;;;3.50;70.50;;;;;;4978273;28;20062;-67
2020/12/26 12:18:07;;;;;;;7.78;4.07;;;3.60;70.50;;;;;;4979830;28;20528;-67
2020/12/26 12:20:33;;;;;;;5.65;3.78;;;3.60;70.30;;;;;;4977809;28;20125;-67
2020/12/26 12:22:59;;;;;;;6.18;3.85;;;3.60;69.80;;;;;;4982689;28;20200;-68
2020/12/26 12:25:26;;;;;;;9.48;5.20;;;3.60;69.20;;;;;;4986254;28;20038;-68
2020/12/26 12:27:52;;;;;;;5.15;3.60;;;3.60;70.00;;;;;;4980505;28;20314;-67
2020/12/26 12:30:18;;;;;;;5.03;3.40;;;3.70;70.10;;;;;;4977321;28;20034;-67
2020/12/26 12:32:44;;;;;;;6.20;4.10;;;3.70;69.90;;;;;;4977243;28;20535;-66
2020/12/26 12:35:10;;;;;;;7.53;4.60;;;3.70;69.50;;;;;;4980617;28;20120;-67
2020/12/26 12:37:36;;;;;;;6.10;4.13;;;3.80;69.30;;;;;;4979316;28;20027;-66
2020/12/26 12:40:04;;;;;;;6.70;4.00;;;3.70;69.20;;;;;;4978049;28;20061;-65
2020/12/26 12:42:30;;;;;;;6.28;3.40;;;3.70;69.10;;;;;;4977008;28;20086;-67
2020/12/26 12:44:56;;;;;;;4.75;3.53;;;3.70;69.30;;;;;;4977933;28;20532;-66
2020/12/26 12:47:26;;;;;;;5.40;3.70;;;3.70;69.20;;;;;;4982026;28;20030;-66
2020/12/26 12:49:52;;;;;;;5.75;3.70;;;3.70;68.90;;;;;;4981092;28;20026;-66
2020/12/26 12:52:18;;;;;;;5.88;3.63;;;3.80;68.70;;;;;;4981982;28;20019;-66
2020/12/26 12:54:44;;;;;;;5.95;3.53;;;3.70;68.60;;;;;;4979150;28;20073;-65
2020/12/26 12:57:10;;;;;;;7.05;3.30;;;3.70;68.50;;;;;;4981141;28;20027;-65
2020/12/26 12:59:38;;;;;;;6.57;3.58;;;3.70;68.40;;;;;;4981729;28;20685;-68