Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:59;;;;;;;;;;;15.70;99.90;;;;;;5424057;26;19925;-88
2024/04/12 00:03:26;;;;;;;;;;;15.60;99.90;;;;;;5458292;26;19931;-88
2024/04/12 00:05:54;;;;;;;;;;;15.60;99.90;;;;;;5429309;26;19951;-88
2024/04/12 00:08:23;;;;;;;;;;;15.60;99.90;;;;;;5429978;26;19991;-87
2024/04/12 00:10:53;;;;;;;;;;;15.70;99.90;;;;;;5430001;26;19992;-88
2024/04/12 00:13:20;;;;;;;;;;;15.60;99.90;;;;;;5429188;26;19931;-88
2024/04/12 00:15:47;;;;;;;;;;;15.60;99.90;;;;;;5423134;26;19992;-88
2024/04/12 00:18:13;;;;;;;;;;;15.60;99.90;;;;;;5430124;26;20380;-87
2024/04/12 00:20:39;;;;;;;;;;;15.60;99.90;;;;;;5429595;26;19923;-88
2024/04/12 00:23:06;;;;;;;;;;;15.60;99.90;;;;;;5429563;26;19931;-88
2024/04/12 00:25:32;;;;;;;;;;;15.60;99.90;;;;;;5429738;26;19947;-87
2024/04/12 00:27:58;;;;;;;;;;;15.60;99.90;;;;;;5429243;26;19924;-87
2024/04/12 00:30:43;;;;;;;;;;;15.60;99.90;;;;;;5429000;26;19924;-88
2024/04/12 00:33:10;;;;;;;;;;;15.60;99.90;;;;;;5423865;26;19993;-88
2024/04/12 00:35:37;;;;;;;;;;;15.60;99.90;;;;;;5405326;26;19924;-88
2024/04/12 00:38:09;;;;;;;;;;;15.50;99.90;;;;;;5423247;26;19947;-88
2024/04/12 00:40:40;;;;;;;;;;;15.50;99.90;;;;;;5429860;26;19924;-88
2024/04/12 00:43:13;;;;;;;;;;;15.60;99.90;;;;;;5452815;26;20372;-88
2024/04/12 00:45:45;;;;;;;;;;;15.50;99.90;;;;;;5427006;26;19933;-88
2024/04/12 00:48:14;;;;;;;;;;;15.60;99.90;;;;;;5419833;26;19928;-88
2024/04/12 00:50:46;;;;;;;;;;;15.50;99.90;;;;;;5441954;26;19943;-88
2024/04/12 00:53:22;;;;;;;;;;;15.50;99.90;;;;;;5428823;26;20296;-88
2024/04/12 00:56:00;;;;;;;;;;;15.50;99.90;;;;;;5419577;26;19924;-88
2024/04/12 00:58:37;;;;;;;;;;;15.40;99.90;;;;;;5441787;26;19923;-88
2024/04/12 01:01:11;;;;;;;;;;;15.40;99.90;;;;;;5429029;26;19923;-88
2024/04/12 01:03:45;;;;;;;;;;;15.40;99.90;;;;;;5435015;26;19931;-87
2024/04/12 01:06:15;;;;;;;;;;;15.40;99.90;;;;;;5433236;26;20406;-88
2024/04/12 01:08:43;;;;;;;;;;;15.40;99.90;;;;;;5429222;26;20000;-87
2024/04/12 01:11:13;;;;;;;;;;;15.40;99.90;;;;;;5422822;26;19929;-88
2024/04/12 01:13:40;;;;;;;;;;;15.30;99.90;;;;;;5438895;26;19931;-88
2024/04/12 01:16:07;;;;;;;;;;;15.40;99.90;;;;;;5393596;26;20358;-87
2024/04/12 01:18:33;;;;;;;;;;;15.40;99.90;;;;;;5412820;26;19924;-87
2024/04/12 01:21:10;;;;;;;;;;;15.40;99.90;;;;;;5427703;26;19934;-88
2024/04/12 01:23:43;;;;;;;;;;;15.40;99.90;;;;;;5428909;26;19931;-87
2024/04/12 01:26:13;;;;;;;;;;;15.30;99.90;;;;;;5428514;26;19934;-88
2024/04/12 01:28:42;;;;;;;;;;;15.30;99.90;;;;;;5423378;26;20373;-87
2024/04/12 01:31:14;;;;;;;;;;;15.40;99.90;;;;;;5415906;26;19936;-88
2024/04/12 01:33:51;;;;;;;;;;;15.30;99.90;;;;;;5417170;26;19924;-88
2024/04/12 01:36:24;;;;;;;;;;;15.30;99.90;;;;;;5390239;26;19957;-88
2024/04/12 01:38:57;;;;;;;;;;;15.30;99.90;;;;;;5422660;26;20353;-88
2024/04/12 01:41:24;;;;;;;;;;;15.30;99.90;;;;;;5416873;26;19925;-88
2024/04/12 01:43:53;;;;;;;;;;;15.30;99.90;;;;;;5406336;26;19925;-88
2024/04/12 01:46:27;;;;;;;;;;;15.30;99.90;;;;;;5461204;26;19995;-88
2024/04/12 01:48:54;;;;;;;;;;;15.30;99.90;;;;;;5443119;26;19932;-88
2024/04/12 01:51:24;;;;;;;;;;;15.30;99.90;;;;;;5421377;26;20362;-87
2024/04/12 01:53:54;;;;;;;;;;;15.30;99.90;;;;;;5403986;26;19925;-88
2024/04/12 01:56:22;;;;;;;;;;;15.20;99.90;;;;;;5418655;26;19932;-88
2024/04/12 01:58:48;;;;;;;;;;;15.20;99.90;;;;;;5444983;26;20365;-88
2024/04/12 02:01:16;;;;;;;;;;;15.30;99.90;;;;;;5426105;26;20348;-87
2024/04/12 02:03:43;;;;;;;;;;;15.30;99.90;;;;;;5426202;26;19931;-88
2024/04/12 02:06:15;;;;;;;;;;;15.20;99.90;;;;;;5425912;26;19931;-87
2024/04/12 02:08:44;;;;;;;;;;;15.20;99.90;;;;;;5416984;26;20255;-87
2024/04/12 02:11:13;;;;;;;;;;;15.20;99.90;;;;;;5390379;26;19932;-88
2024/04/12 02:13:40;;;;;;;;;;;15.20;99.90;;;;;;5405982;26;19925;-88
2024/04/12 02:16:10;;;;;;;;;;;15.30;99.90;;;;;;5447972;26;19999;-88
2024/04/12 02:18:38;;;;;;;;;;;15.30;99.90;;;;;;5425914;26;19937;-87
2024/04/12 02:21:07;;;;;;;;;;;15.30;99.90;;;;;;5425792;26;19924;-87
2024/04/12 02:23:33;;;;;;;;;;;15.30;99.90;;;;;;5425422;26;19925;-87
2024/04/12 02:26:01;;;;;;;;;;;15.30;99.90;;;;;;5425318;26;19931;-88
2024/04/12 02:28:27;;;;;;;;;;;15.20;99.90;;;;;;5425595;26;19925;-87
2024/04/12 02:30:55;;;;;;;;;;;15.20;99.90;;;;;;5410870;26;20247;-87
2024/04/12 02:33:24;;;;;;;;;;;15.30;99.90;;;;;;5410352;26;20366;-88
2024/04/12 02:36:00;;;;;;;;;;;15.30;99.90;;;;;;5416094;26;19925;-88
2024/04/12 02:38:29;;;;;;;;;;;15.30;99.90;;;;;;5413249;26;19925;-87
2024/04/12 02:40:59;;;;;;;;;;;15.30;99.90;;;;;;5418467;26;19925;-88
2024/04/12 02:43:25;;;;;;;;;;;15.30;99.90;;;;;;5432306;26;20333;-87
2024/04/12 02:45:53;;;;;;;;;;;15.30;99.90;;;;;;5390127;26;19993;-88
2024/04/12 02:48:23;;;;;;;;;;;15.30;99.90;;;;;;5448569;26;19932;-88
2024/04/12 02:50:53;;;;;;;;;;;15.30;99.90;;;;;;5382796;26;19925;-87
2024/04/12 02:53:22;;;;;;;;;;;15.30;99.90;;;;;;5414168;26;19926;-89
2024/04/12 02:56:01;;;;;;;;;;;15.30;99.90;;;;;;5408779;26;19932;-88
2024/04/12 02:58:38;;;;;;;;;;;15.30;99.90;;;;;;5381250;26;19925;-87
2024/04/12 03:01:10;;;;;;;;;;;15.30;99.90;;;;;;5389547;26;19937;-87
2024/04/12 03:03:41;;;;;;;;;;;15.30;99.90;;;;;;5389230;26;19925;-87
2024/04/12 03:06:10;;;;;;;;;;;15.20;99.90;;;;;;5447802;26;19925;-88
2024/04/12 03:08:38;;;;;;;;;;;15.20;99.90;;;;;;5449324;26;19937;-86
2024/04/12 03:11:13;;;;;;;;;;;15.20;99.90;;;;;;5447811;26;19932;-85
2024/04/12 03:13:44;;;;;;;;;;;15.20;99.90;;;;;;5418463;26;19925;-87
2024/04/12 03:16:14;;;;;;;;;;;15.20;99.90;;;;;;5418308;26;19937;-85
2024/04/12 03:18:41;;;;;;;;;;;15.10;99.90;;;;;;5418520;26;20015;-86
2024/04/12 03:21:08;;;;;;;;;;;15.10;99.90;;;;;;5418350;26;19953;-86
2024/04/12 03:23:37;;;;;;;;;;;15.10;99.90;;;;;;5401963;26;19931;-86
2024/04/12 03:26:03;;;;;;;;;;;15.10;99.90;;;;;;5412761;26;19925;-86
2024/04/12 03:28:30;;;;;;;;;;;15.10;99.90;;;;;;5443484;26;19936;-87
2024/04/12 03:30:56;;;;;;;;;;;15.10;99.90;;;;;;5453334;26;19935;-87
2024/04/12 03:33:24;;;;;;;;;;;15.10;99.90;;;;;;5424226;26;19924;-86
2024/04/12 03:35:54;;;;;;;;;;;15.10;99.90;;;;;;5425820;26;20451;-88
2024/04/12 03:38:28;;;;;;;;;;;15.10;99.90;;;;;;5425625;26;19928;-86
2024/04/12 03:40:59;;;;;;;;;;;15.10;99.90;;;;;;5456049;26;19924;-87
2024/04/12 03:43:27;;;;;;;;;;;15.10;99.90;;;;;;5412925;26;19993;-86
2024/04/12 03:46:00;;;;;;;;;;;15.10;99.90;;;;;;5420653;26;19956;-87
2024/04/12 03:48:27;;;;;;;;;;;15.10;99.90;;;;;;5419180;26;20423;-87
2024/04/12 03:50:59;;;;;;;;;;;15.10;99.90;;;;;;5391126;26;19967;-86
2024/04/12 03:53:30;;;;;;;;;;;15.10;99.90;;;;;;5426576;26;19932;-86
2024/04/12 03:55:56;;;;;;;;;;;15.00;99.90;;;;;;5397957;26;19935;-87
2024/04/12 03:58:24;;;;;;;;;;;15.10;99.90;;;;;;5424306;26;19931;-86
2024/04/12 04:00:56;;;;;;;;;;;15.00;99.90;;;;;;5423614;26;20354;-82
2024/04/12 04:03:32;;;;;;;;;;;15.10;99.90;;;;;;5417043;26;19925;-86
2024/04/12 04:06:05;;;;;;;;;;;15.10;99.90;;;;;;5403229;26;19925;-85
2024/04/12 04:08:51;;;;;;;;;;;15.10;99.90;;;;;;5443965;26;19936;-84
2024/04/12 04:11:19;;;;;;;;;;;15.10;99.90;;;;;;5423192;26;19936;-86
2024/04/12 04:13:46;;;;;;;;;;;15.10;99.90;;;;;;5422978;26;19931;-85
2024/04/12 04:16:16;;;;;;;;;;;15.00;99.90;;;;;;5453277;26;19936;-86
2024/04/12 04:18:49;;;;;;;;;;;15.10;99.90;;;;;;5421803;26;19936;-85
2024/04/12 04:21:15;;;;;;;;;;;15.10;99.90;;;;;;5422935;26;20389;-85
2024/04/12 04:23:42;;;;;;;;;;;15.10;99.90;;;;;;5423010;26;19935;-86
2024/04/12 04:26:08;;;;;;;;;;;15.10;99.90;;;;;;5423243;26;19931;-86
2024/04/12 04:28:35;;;;;;;;;;;15.20;99.90;;;;;;5394977;26;20280;-87
2024/04/12 04:31:06;;;;;;;;;;;15.20;99.90;;;;;;5440093;26;19946;-87
2024/04/12 04:33:33;;;;;;;;;;;15.20;99.90;;;;;;5420680;26;19925;-87
2024/04/12 04:36:09;;;;;;;;;;;15.20;99.90;;;;;;5449669;26;19952;-87
2024/04/12 04:38:36;;;;;;;;;;;15.20;99.90;;;;;;5423552;26;19925;-87
2024/04/12 04:41:06;;;;;;;;;;;15.30;99.90;;;;;;5454139;26;19924;-88
2024/04/12 04:43:33;;;;;;;;;;;15.20;99.90;;;;;;5450623;26;19925;-88
2024/04/12 04:46:26;;;;;;;;;;;15.30;99.90;;;;;;5416017;26;19925;-87
2024/04/12 04:48:53;;;;;;;;;;;15.30;99.90;;;;;;5439611;26;19925;-86
2024/04/12 04:51:19;;;;;;;;;;;15.40;99.90;;;;;;5452624;26;19930;-87
2024/04/12 04:53:46;;;;;;;;;;;15.40;99.90;;;;;;5446126;26;19933;-87
2024/04/12 04:56:24;;;;;;;;;;;15.50;99.90;;;;;;5417454;26;20244;-87
2024/04/12 04:58:54;;;;;;;;;;;15.50;99.90;;;;;;5431850;26;19928;-88
2024/04/12 05:01:26;;;;;;;;;;;15.60;99.90;;;;;;5452686;26;19925;-86
2024/04/12 05:03:52;;;;;;;;;;;15.80;99.90;;;;;;5452388;26;19931;-87
2024/04/12 05:06:25;;;;;;;;;;;16.40;99.90;;;;;;5453689;26;19925;-88
2024/04/12 05:08:52;;;;;;;;;;;17.00;99.90;;;;;;5422805;26;20347;-87
2024/04/12 05:11:19;;;;;;;;;;;17.50;99.90;;;;;;5421482;26;19924;-87
2024/04/12 05:13:49;;;;;;;;;;;18.10;99.90;;;;;;5436801;26;19925;-89
2024/04/12 05:16:21;;;;;;;;;;;18.60;99.90;;;;;;5473246;26;19924;-87
2024/04/12 05:18:55;;;;;;;;;;;19.00;99.90;;;;;;5411855;26;19925;-87
2024/04/12 05:21:23;;;;;;;;;;;19.00;99.90;;;;;;5423824;26;19924;-88
2024/04/12 05:23:52;;;;;;;;;;;19.30;99.90;;;;;;5424276;26;20419;-87
2024/04/12 05:26:20;;;;;;;;;;;19.50;99.90;;;;;;5453060;26;19925;-87
2024/04/12 05:28:47;;;;;;;;;;;19.60;99.90;;;;;;5453015;26;19925;-88
2024/04/12 05:31:14;;;;;;;;;;;19.60;99.90;;;;;;5438615;26;20457;-86
2024/04/12 05:33:45;;;;;;;;;;;19.70;99.90;;;;;;5389850;26;19986;-87
2024/04/12 05:36:20;;;;;;;;;;;19.80;99.90;;;;;;5389801;26;19925;-87
2024/04/12 05:38:47;;;;;;;;;;;20.00;99.90;;;;;;5390270;26;19937;-86
2024/04/12 05:41:15;;;;;;;;;;;20.30;99.90;;;;;;5390095;26;20278;-87
2024/04/12 05:43:45;;;;;;;;;;;20.30;99.90;;;;;;5390162;26;19936;-86
2024/04/12 05:46:12;;;;;;;;;;;20.30;99.90;;;;;;5390217;26;19932;-87
2024/04/12 05:48:39;;;;;;;;;;;20.00;99.90;;;;;;5390742;26;19925;-84
2024/04/12 05:51:09;;;;;;;;;;;20.20;99.90;;;;;;5383472;26;19926;-85
2024/04/12 05:53:37;;;;;;;;;;;20.50;99.90;;;;;;5383314;26;19995;-84
2024/04/12 05:56:25;;;;;;;;;;;20.60;99.90;;;;;;5382843;26;19925;-84
2024/04/12 05:58:52;;;;;;;;;;;20.60;99.90;;;;;;5385704;26;19960;-84
2024/04/12 06:01:18;;;;;;;;;;;20.30;99.90;;;;;;5389142;26;19932;-84
2024/04/12 06:03:48;;;;;;;;;;;20.70;99.90;;;;;;5418486;26;20275;-84
2024/04/12 06:06:15;;;;;;;;;;;21.20;99.90;;;;;;5389587;26;19994;-86
2024/04/12 06:08:41;;;;;;;;;;;21.20;99.90;;;;;;5419142;26;20358;-86
2024/04/12 06:11:13;;;;;;;;;;;21.40;99.90;;;;;;5389429;26;20419;-86
2024/04/12 06:13:40;;;;;;;;;;;21.90;99.90;;;;;;5418962;26;19925;-87
2024/04/12 06:16:07;;;;;;;;;;;22.20;99.90;;;;;;5389693;26;19925;-87
2024/04/12 06:18:33;;;;;;;;;;;22.20;99.90;;;;;;5419476;26;19932;-87
2024/04/12 06:21:01;;;;;;;;;;;21.90;99.90;;;;;;5389732;26;19925;-87
2024/04/12 06:23:29;;;;;;;;;;;21.60;99.90;;;;;;5419859;26;19932;-87
2024/04/12 06:25:58;;;;;;;;;;;21.60;99.90;;;;;;5390648;26;19958;-87
2024/04/12 06:28:25;;;;;;;;;;;21.40;99.90;;;;;;5419415;26;19925;-86
2024/04/12 06:30:52;;;;;;;;;;;21.50;99.90;;;;;;5389830;26;19994;-87
2024/04/12 06:33:22;;;;;;;;;;;21.50;99.90;;;;;;5449720;26;19925;-86
2024/04/12 06:36:11;;;;;;;;;;;21.50;99.90;;;;;;5418984;26;19932;-86
2024/04/12 06:38:41;;;;;;;;;;;21.60;99.90;;;;;;5448800;26;19932;-89
2024/04/12 06:41:14;;;;;;;;;;;21.70;99.90;;;;;;5447643;26;19929;-83
2024/04/12 06:43:45;;;;;;;;;;;21.60;99.90;;;;;;5389948;26;19994;-88
2024/04/12 06:46:13;;;;;;;;;;;21.60;99.90;;;;;;5449391;26;19948;-87
2024/04/12 06:48:42;;;;;;;;;;;22.20;99.90;;;;;;5449184;26;19969;-91
2024/04/12 06:51:14;;;;;;;;;;;22.30;99.90;;;;;;5449008;26;19958;-90
2024/04/12 06:54:02;;;;;;;;;;;22.70;99.90;;;;;;5449687;26;19936;-89
2024/04/12 06:56:33;;;;;;;;;;;23.10;99.90;;;;;;5419927;26;19932;-91
2024/04/12 06:59:07;;;;;;;;;;;23.10;99.90;;;;;;5449309;26;19960;-89
2024/04/12 07:01:34;;;;;;;;;;;22.30;99.90;;;;;;5449897;26;19924;-89
2024/04/12 07:04:05;;;;;;;;;;;22.20;99.90;;;;;;5450780;26;19932;-89
2024/04/12 07:06:32;;;;;;;;;;;21.90;99.90;;;;;;5450302;26;19935;-89
2024/04/12 07:08:59;;;;;;;;;;;22.20;99.90;;;;;;5448994;26;19937;-90
2024/04/12 07:11:28;;;;;;;;;;;22.00;99.90;;;;;;5449059;26;19932;-90
2024/04/12 07:13:54;;;;;;;;;;;22.50;99.90;;;;;;5418758;26;19925;-91
2024/04/12 07:16:21;;;;;;;;;;;22.60;99.90;;;;;;5449336;26;20072;-90
2024/04/12 07:18:49;;;;;;;;;;;22.40;99.90;;;;;;5449153;26;19933;-89
2024/04/12 07:21:16;;;;;;;;;;;22.80;99.90;;;;;;5448984;26;19970;-90
2024/04/12 07:23:42;;;;;;;;;;;22.70;99.90;;;;;;5449181;26;19925;-91
2024/04/12 07:26:14;;;;;;;;;;;22.80;99.90;;;;;;5449316;26;20350;-90
2024/04/12 07:28:41;;;;;;;;;;;23.20;99.90;;;;;;5448889;26;19925;-91
2024/04/12 07:31:12;;;;;;;;;;;23.10;99.90;;;;;;5454646;26;19932;-92
2024/04/12 07:33:38;;;;;;;;;;;22.70;99.90;;;;;;5424983;26;19956;-91
2024/04/12 07:36:16;;;;;;;;;;;22.60;99.90;;;;;;5424862;26;19928;-91
2024/04/12 07:38:42;;;;;;;;;;;22.80;99.90;;;;;;5425121;26;19924;-91
2024/04/12 07:41:11;;;;;;;;;;;23.10;99.90;;;;;;5424795;26;19949;-91
2024/04/12 07:43:42;;;;;;;;;;;22.80;99.90;;;;;;5418518;26;19933;-91
2024/04/12 07:46:14;;;;;;;;;;;23.10;99.90;;;;;;5421363;26;19925;-91
2024/04/12 07:48:41;;;;;;;;;;;23.40;99.90;;;;;;5441997;26;20355;-90
2024/04/12 07:51:10;;;;;;;;;;;23.10;99.90;;;;;;5418796;26;19932;-89
2024/04/12 07:53:37;;;;;;;;;;;22.70;99.90;;;;;;5418291;26;19925;-91
2024/04/12 07:56:08;;;;;;;;;;;22.20;99.90;;;;;;5420275;26;19925;-90
2024/04/12 07:58:40;;;;;;;;;;;22.00;99.90;;;;;;5419249;26;19957;-88
2024/04/12 08:01:15;;;;;;;;;;;22.30;99.90;;;;;;5419513;26;19924;-91
2024/04/12 08:03:56;;;;;;;;;;;22.40;99.90;;;;;;5419199;26;19925;-90
2024/04/12 08:06:55;;;;;;;;;;;22.50;99.90;;;;;;5419246;26;19924;-88
2024/04/12 08:09:34;;;;;;;;;;;22.80;99.90;;;;;;5418161;26;20090;-88
2024/04/12 08:12:13;;;;;;;;;;;22.90;99.90;;;;;;5418029;26;19935;-88
2024/04/12 08:14:40;;;;;;;;;;;23.00;99.90;;;;;;5418275;26;19924;-88
2024/04/12 08:17:14;;;;;;;;;;;23.00;99.90;;;;;;5418335;26;19925;-87
2024/04/12 08:19:45;;;;;;;;;;;23.30;99.90;;;;;;5428179;26;19996;-88
2024/04/12 08:22:18;;;;;;;;;;;23.60;99.90;;;;;;5425007;26;19925;-92
2024/04/12 08:24:49;;;;;;;;;;;23.50;99.90;;;;;;5427161;26;19924;-92
2024/04/12 08:27:19;;;;;;;;;;;23.50;99.90;;;;;;5434261;26;19923;-90
2024/04/12 08:29:48;;;;;;;;;;;23.40;99.90;;;;;;5425008;26;19924;-92
2024/04/12 08:32:19;;;;;;;;;;;23.70;99.90;;;;;;5424810;26;19930;-92
2024/04/12 08:34:45;;;;;;;;;;;23.70;99.90;;;;;;5427300;26;19951;-89
2024/04/12 08:37:18;;;;;;;;;;;23.40;99.90;;;;;;5424978;26;19967;-88
2024/04/12 08:39:46;;;;;;;;;;;23.80;99.90;;;;;;5423667;26;19931;-87
2024/04/12 08:42:14;;;;;;;;;;;24.10;99.90;;;;;;5423919;26;19925;-87
2024/04/12 08:44:44;;;;;;;;;;;24.30;99.90;;;;;;5423461;26;19992;-88
2024/04/12 08:47:51;;;;;;;;;;;24.50;99.90;;;;;;5422397;26;19931;-82
2024/04/12 08:50:07;;;;;;;;;;;24.20;99.90;;;;;;5446416;26;19924;-80
2024/04/12 08:52:43;;;;;;;;;;;23.90;99.90;;;;;;5453113;26;20290;-81
2024/04/12 08:55:14;;;;;;;;;;;23.80;99.90;;;;;;5453047;26;20254;-80
2024/04/12 08:57:41;;;;;;;;;;;23.80;99.90;;;;;;5421600;26;19925;-83
2024/04/12 09:00:15;;;;;;;;;;;23.30;99.90;;;;;;5452774;26;19956;-80
2024/04/12 09:02:58;;;;;;;;;;;23.40;99.90;;;;;;5451089;26;19931;-80
2024/04/12 09:05:27;;;;;;;;;;;23.20;99.90;;;;;;5423861;26;20253;-83
2024/04/12 09:07:59;;;;;;;;;;;23.30;99.90;;;;;;5455357;26;19932;-82
2024/04/12 09:10:27;;;;;;;;;;;23.30;99.90;;;;;;5455640;26;19952;-86
2024/04/12 09:12:54;;;;;;;;;;;23.30;99.90;;;;;;5454910;26;19928;-81
2024/04/12 09:15:32;;;;;;;;;;;23.30;99.90;;;;;;5456649;26;19935;-82
2024/04/12 09:18:00;;;;;;;;;;;23.80;99.90;;;;;;5454433;26;20381;-82
2024/04/12 09:20:31;;;;;;;;;;;23.60;99.90;;;;;;5456370;26;20385;-81
2024/04/12 09:23:14;;;;;;;;;;;23.80;99.90;;;;;;5424691;26;19933;-82
2024/04/12 09:25:44;;;;;;;;;;;23.50;99.90;;;;;;5454755;26;20270;-81
2024/04/12 09:28:13;;;;;;;;;;;23.30;99.90;;;;;;5454421;26;19936;-81
2024/04/12 09:33:28;;;;;;;;;;;23.20;99.90;;;;;;5460842;26;19952;-82
2024/04/12 09:36:13;;;;;;;;;;;23.20;99.90;;;;;;5493819;26;19924;-83
2024/04/12 09:38:41;;;;;;;;;;;23.50;99.90;;;;;;5461079;26;20021;-83
2024/04/12 09:41:28;;;;;;;;;;;23.20;99.90;;;;;;5459686;26;19932;-81
2024/04/12 09:43:59;;;;;;;;;;;23.30;99.90;;;;;;5460145;26;19923;-82
2024/04/12 09:46:46;;;;;;;;;;;23.40;99.90;;;;;;5460265;26;19935;-81
2024/04/12 10:39:44;;;;;;;;;;;24.30;99.90;;;;;;5458657;26;19935;-82
2024/04/12 10:42:12;;;;;;;;;;;24.10;99.90;;;;;;5491682;26;19924;-82
2024/04/12 10:44:40;;;;;;;;;;;23.90;99.90;;;;;;5490874;26;19936;-81
2024/04/12 10:47:12;;;;;;;;;;;23.60;99.90;;;;;;5458697;26;19923;-81
2024/04/12 10:49:43;;;;;;;;;;;23.40;99.90;;;;;;5428925;26;19949;-82
2024/04/12 10:52:13;;;;;;;;;;;23.80;99.90;;;;;;5458786;26;19947;-81
2024/04/12 10:54:43;;;;;;;;;;;23.90;99.90;;;;;;5429136;26;19934;-82
2024/04/12 10:57:13;;;;;;;;;;;23.70;99.90;;;;;;5491227;26;20021;-87
2024/04/12 10:59:42;;;;;;;;;;;23.90;99.90;;;;;;5429648;26;19931;-84
2024/04/12 11:02:11;;;;;;;;;;;23.90;99.90;;;;;;5459065;26;19976;-84
2024/04/12 11:07:23;;;;;;;;;;;24.10;99.90;;;;;;5458805;26;19924;-84
2024/04/12 11:10:03;;;;;;;;;;;24.10;99.90;;;;;;5459479;26;19932;-83
2024/04/12 11:12:40;;;;;;;;;;;24.00;99.90;;;;;;5458823;26;19934;-85
2024/04/12 11:31:07;;;;;;;;;;;24.00;99.90;;;;;;5459528;26;19923;-86
2024/04/12 11:31:52;;;;;;;;;;;23.80;99.90;;;;;;5455847;26;19931;-84
2024/04/12 11:34:19;;;;;;;;;;;23.80;99.90;;;;;;5394443;26;19967;-83
2024/04/12 11:36:45;;;;;;;;;;;24.00;99.90;;;;;;5454018;26;20388;-82
2024/04/12 11:39:17;;;;;;;;;;;23.90;99.90;;;;;;5453864;26;19931;-81
2024/04/12 11:41:47;;;;;;;;;;;23.80;99.90;;;;;;5488503;26;19964;-82
2024/04/12 11:44:17;;;;;;;;;;;24.00;99.90;;;;;;5459314;26;19960;-82
2024/04/12 11:46:48;;;;;;;;;;;24.10;99.90;;;;;;5458238;26;19924;-83
2024/04/12 11:49:28;;;;;;;;;;;24.20;99.90;;;;;;5489681;26;20341;-82
2024/04/12 11:51:58;;;;;;;;;;;24.20;99.90;;;;;;5454337;26;19993;-81
2024/04/12 11:54:29;;;;;;;;;;;24.00;99.90;;;;;;5422399;26;19931;-81
2024/04/12 11:57:05;;;;;;;;;;;24.10;99.90;;;;;;5453901;26;20018;-81
2024/04/12 11:59:32;;;;;;;;;;;24.50;99.90;;;;;;5424613;26;19924;-81
2024/04/12 12:01:59;;;;;;;;;;;24.50;99.90;;;;;;5490610;26;19931;-78
2024/04/12 12:04:28;;;;;;;;;;;24.50;99.90;;;;;;5458513;26;19923;-80
2024/04/12 12:06:55;;;;;;;;;;;24.40;99.90;;;;;;5458161;26;20289;-81
2024/04/12 12:09:21;;;;;;;;;;;24.30;99.90;;;;;;5458357;26;19932;-80
2024/04/12 12:11:51;;;;;;;;;;;24.40;99.90;;;;;;5457807;26;20374;-80
2024/04/12 12:14:17;;;;;;;;;;;24.40;99.90;;;;;;5427123;26;19924;-79
2024/04/12 12:16:44;;;;;;;;;;;24.30;99.90;;;;;;5458334;26;19951;-79
2024/04/12 12:19:11;;;;;;;;;;;24.50;99.90;;;;;;5490188;26;20269;-80
2024/04/12 12:21:37;;;;;;;;;;;24.50;99.90;;;;;;5450639;26;20667;-81
2024/04/12 12:24:06;;;;;;;;;;;24.40;99.90;;;;;;5422257;26;19924;-79
2024/04/12 12:26:32;;;;;;;;;;;24.50;99.90;;;;;;5465902;26;19956;-79
2024/04/12 12:28:59;;;;;;;;;;;24.70;99.90;;;;;;5457924;26;19931;-79
2024/04/12 12:31:27;;;;;;;;;;;24.80;99.90;;;;;;5489783;26;19931;-78
2024/04/12 12:33:53;;;;;;;;;;;24.60;99.90;;;;;;5489923;26;19963;-78
2024/04/12 12:36:21;;;;;;;;;;;24.50;99.90;;;;;;5457656;26;19923;-79
2024/04/12 12:38:58;;;;;;;;;;;24.30;99.90;;;;;;5426856;26;19931;-78
2024/04/12 12:41:25;;;;;;;;;;;24.30;99.90;;;;;;5487449;26;19932;-79
2024/04/12 12:43:54;;;;;;;;;;;24.40;99.90;;;;;;5488527;26;20381;-78
2024/04/12 12:46:21;;;;;;;;;;;24.40;99.90;;;;;;5457043;26;19924;-78
2024/04/12 12:48:48;;;;;;;;;;;24.40;99.90;;;;;;5489677;26;19924;-78
2024/04/12 12:51:15;;;;;;;;;;;24.30;99.90;;;;;;5489562;26;19935;-77
2024/04/12 12:53:44;;;;;;;;;;;24.20;99.90;;;;;;5489597;26;19967;-78
2024/04/12 12:56:10;;;;;;;;;;;24.00;99.90;;;;;;5457051;26;19924;-77
2024/04/12 12:58:37;;;;;;;;;;;23.90;99.90;;;;;;5457699;26;19924;-78
2024/04/12 13:01:07;;;;;;;;;;;23.90;99.90;;;;;;5489116;26;20327;-78
2024/04/12 13:03:36;;;;;;;;;;;24.10;99.90;;;;;;5450854;26;19932;-78
2024/04/12 13:06:06;;;;;;;;;;;23.80;99.90;;;;;;5452898;26;19947;-78
2024/04/12 13:08:33;;;;;;;;;;;23.90;99.90;;;;;;5452936;26;19993;-78
2024/04/12 13:11:00;;;;;;;;;;;24.10;99.90;;;;;;5475107;26;19924;-78
2024/04/12 13:13:26;;;;;;;;;;;24.10;99.90;;;;;;5456966;26;20356;-78
2024/04/12 13:15:58;;;;;;;;;;;24.00;99.90;;;;;;5489363;26;20357;-78
2024/04/12 13:18:27;;;;;;;;;;;23.80;99.90;;;;;;5489341;26;20017;-78
2024/04/12 13:20:54;;;;;;;;;;;23.70;99.90;;;;;;5488850;26;19924;-78
2024/04/12 13:23:31;;;;;;;;;;;23.70;99.90;;;;;;5456852;26;19923;-78
2024/04/12 13:25:57;;;;;;;;;;;23.80;99.90;;;;;;5489258;26;19935;-78
2024/04/12 13:28:23;;;;;;;;;;;23.90;99.90;;;;;;5489130;26;20250;-78
2024/04/12 13:30:50;;;;;;;;;;;23.60;99.90;;;;;;5450135;26;20335;-78
2024/04/12 13:33:16;;;;;;;;;;;23.50;99.90;;;;;;5450686;26;19931;-78
2024/04/12 13:35:42;;;;;;;;;;;23.60;99.90;;;;;;5452000;26;19948;-78
2024/04/12 13:38:14;;;;;;;;;;;23.60;99.90;;;;;;5452551;26;20011;-78
2024/04/12 13:40:54;;;;;;;;;;;23.60;99.90;;;;;;5451908;26;19998;-78
2024/04/12 13:43:25;;;;;;;;;;;23.60;99.90;;;;;;5451870;26;19932;-78
2024/04/12 13:51:21;;;;;;;;;;;23.90;99.90;;;;;;5451149;26;19925;-78
2024/04/12 13:53:51;;;;;;;;;;;23.80;99.90;;;;;;5453531;26;19931;-78
2024/04/12 13:59:10;;;;;;;;;;;23.90;99.90;;;;;;5455158;26;20314;-78
2024/04/12 14:01:40;;;;;;;;;;;24.00;99.90;;;;;;5455759;26;19936;-78
2024/04/12 14:04:09;;;;;;;;;;;24.00;99.90;;;;;;5455807;26;19936;-78
2024/04/12 14:06:36;;;;;;;;;;;23.90;99.90;;;;;;5455548;26;19936;-78
2024/04/12 14:09:09;;;;;;;;;;;24.10;99.90;;;;;;5455930;26;19925;-79
2024/04/12 14:11:35;;;;;;;;;;;24.00;99.90;;;;;;5455567;26;19935;-78
2024/04/12 14:14:04;;;;;;;;;;;23.80;99.90;;;;;;5453895;26;19928;-78
2024/04/12 14:16:41;;;;;;;;;;;23.70;99.90;;;;;;5455287;26;19936;-78
2024/04/12 14:19:20;;;;;;;;;;;23.70;99.90;;;;;;5455790;26;19930;-78
2024/04/12 14:21:53;;;;;;;;;;;23.70;99.90;;;;;;5453943;26;19931;-78
2024/04/12 14:27:05;;;;;;;;;;;23.60;99.90;;;;;;5455215;26;19925;-78
2024/04/12 14:29:32;;;;;;;;;;;23.40;99.90;;;;;;5455500;26;19993;-78
2024/04/12 14:32:05;;;;;;;;;;;23.40;99.90;;;;;;5482301;26;19923;-78
2024/04/12 14:34:39;;;;;;;;;;;23.30;99.90;;;;;;5429857;26;20341;-79
2024/04/12 14:37:06;;;;;;;;;;;23.30;99.90;;;;;;5459310;26;19924;-79
2024/04/12 14:39:34;;;;;;;;;;;23.40;99.90;;;;;;5459926;26;19931;-79
2024/04/12 14:42:02;;;;;;;;;;;23.20;99.90;;;;;;5491376;26;19952;-79
2024/04/12 14:44:29;;;;;;;;;;;23.10;99.90;;;;;;5459267;26;19924;-79
2024/04/12 14:46:58;;;;;;;;;;;23.10;99.90;;;;;;5459623;26;19995;-79
2024/04/12 14:49:25;;;;;;;;;;;23.30;99.90;;;;;;5458729;26;19931;-79
2024/04/12 14:51:54;;;;;;;;;;;23.40;99.90;;;;;;5491584;26;19924;-79
2024/04/12 14:54:22;;;;;;;;;;;23.30;99.90;;;;;;5459052;26;19927;-79
2024/04/12 14:56:48;;;;;;;;;;;23.30;99.90;;;;;;5459406;26;19924;-79
2024/04/12 14:59:18;;;;;;;;;;;23.10;99.90;;;;;;5459257;26;20373;-78
2024/04/12 15:01:44;;;;;;;;;;;23.10;99.90;;;;;;5490582;26;19924;-78
2024/04/12 15:48:12;;;;;;;;;;;22.50;99.90;;;;;;5486747;26;20373;-79
2024/04/12 15:50:38;;;;;;;;;;;22.40;99.90;;;;;;5490353;26;19931;-79
2024/04/12 16:12:23;;;;;;;;;;;21.60;99.90;;;;;;5309752;27;19926;-79
2024/04/12 16:14:49;;;;;;;;;;;21.60;99.90;;;;;;5339280;26;19926;-80
2024/04/12 16:17:16;;;;;;;;;;;21.50;99.90;;;;;;5341905;26;20012;-79
2024/04/12 16:19:43;;;;;;;;;;;21.50;99.90;;;;;;5374667;26;19970;-78
2024/04/12 16:22:09;;;;;;;;;;;21.50;99.90;;;;;;5315472;26;20039;-78
2024/04/12 16:24:36;;;;;;;;;;;21.30;99.90;;;;;;5315638;26;20485;-78
2024/04/12 16:27:04;;;;;;;;;;;21.20;99.90;;;;;;5391862;26;20405;-77
2024/04/12 16:29:30;;;;;;;;;;;21.20;99.90;;;;;;5489447;26;19923;-78
2024/04/12 16:32:02;;;;;;;;;;;21.10;99.90;;;;;;5451404;26;20307;-78
2024/04/12 16:34:30;;;;;;;;;;;21.00;99.90;;;;;;5453526;26;19925;-78
2024/04/12 16:37:00;;;;;;;;;;;21.00;99.90;;;;;;5453091;26;19931;-78
2024/04/12 16:39:26;;;;;;;;;;;20.90;99.90;;;;;;5453067;26;19925;-78
2024/04/12 16:41:55;;;;;;;;;;;20.80;99.90;;;;;;5453421;26;20020;-78
2024/04/12 16:44:22;;;;;;;;;;;20.80;99.90;;;;;;5450901;26;19928;-78
2024/04/12 16:46:48;;;;;;;;;;;20.70;99.90;;;;;;5453226;26;19952;-78
2024/04/12 16:49:15;;;;;;;;;;;20.60;99.90;;;;;;5451486;26;19966;-79
2024/04/12 16:51:41;;;;;;;;;;;20.50;99.90;;;;;;5453304;26;19965;-78
2024/04/12 16:54:07;;;;;;;;;;;20.50;99.90;;;;;;5451537;26;19925;-78
2024/04/12 16:56:34;;;;;;;;;;;20.50;99.90;;;;;;5453248;26;19936;-78