Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:27;;;;;;;1.83;1.50;;;;;;;;;;5087898;28;20503;-50
2022/10/12 00:03:54;;;;;;;2.50;1.65;;;;;;;;;;5087619;28;20059;-50
2022/10/12 00:06:24;;;;;;;1.98;1.58;;;;;;;;;;5087742;28;20563;-51
2022/10/12 00:08:51;;;;;;;1.85;1.27;;;;;;;;;;5087752;28;20143;-52
2022/10/12 00:11:20;;;;;;;1.83;1.60;;;;;;;;;;5086768;28;20035;-52
2022/10/12 00:13:46;;;;;;;2.80;1.98;;;;;;;;;;5087865;28;20036;-49
2022/10/12 00:16:14;;;;;;;4.72;1.70;;;;;;;;;;5087732;28;20521;-51
2022/10/12 00:18:40;;;;;;;1.70;1.60;;;;;;;;;;5087511;28;20031;-49
2022/10/12 00:21:08;;;;;;;1.98;1.48;;;;;;;;;;5069380;28;20035;-51
2022/10/12 00:23:34;;;;;;;3.10;1.88;;;;;;;;;;5066669;28;20468;-53
2022/10/12 00:26:01;;;;;;;1.90;1.40;;;;;;;;;;5067526;28;20027;-52
2022/10/12 00:28:27;;;;;;;1.95;1.42;;;;;;;;;;5067527;28;20095;-49
2022/10/12 00:30:53;;;;;;;2.05;1.67;;;;;;;;;;5069569;28;20043;-52
2022/10/12 00:33:19;;;;;;;1.48;1.30;;;;;;;;;;5081952;28;20027;-49
2022/10/12 00:35:45;;;;;;;1.83;1.30;;;;;;;;;;5086106;28;20028;-52
2022/10/12 00:38:11;;;;;;;2.10;1.65;;;;;;;;;;5086425;28;20042;-52
2022/10/12 00:40:37;;;;;;;1.48;1.30;;;;;;;;;;5077261;28;20099;-49
2022/10/12 00:43:03;;;;;;;1.60;1.50;;;;;;;;;;5066797;28;20097;-52
2022/10/12 00:45:31;;;;;;;2.28;1.33;;;;;;;;;;5067204;28;20025;-51
2022/10/12 00:47:59;;;;;;;2.25;1.42;;;;;;;;;;5067208;28;20474;-51
2022/10/12 00:50:30;;;;;;;2.85;1.60;;;;;;;;;;5073030;28;20413;-50
2022/10/12 00:52:56;;;;;;;3.42;1.67;;;;;;;;;;5086165;28;20031;-52
2022/10/12 00:55:23;;;;;;;1.50;1.40;;;;;;;;;;5087094;28;21081;-50
2022/10/12 00:57:52;;;;;;;2.53;1.90;;;;;;;;;;5086652;28;20584;-50
2022/10/12 01:00:18;;;;;;;1.95;1.42;;;;;;;;;;5080449;28;20082;-49
2022/10/12 01:02:45;;;;;;;2.60;1.90;;;;;;;;;;5066785;28;20031;-52
2022/10/12 01:05:12;;;;;;;2.55;1.73;;;;;;;;;;5074252;28;20035;-49
2022/10/12 01:07:38;;;;;;;4.78;1.77;;;;;;;;;;5085015;28;20117;-48
2022/10/12 01:10:05;;;;;;;1.85;1.60;;;;;;;;;;5075160;28;20025;-49
2022/10/12 01:12:31;;;;;;;1.95;1.70;;;;;;;;;;5084549;28;20112;-47
2022/10/12 01:14:57;;;;;;;2.83;1.92;;;;;;;;;;5087728;28;20024;-51
2022/10/12 01:17:32;;;;;;;2.65;1.70;;;;;;;;;;5087039;28;20020;-52
2022/10/12 01:20:17;;;;;;;2.28;1.80;;;;;;;;;;5088022;28;20403;-48
2022/10/12 01:22:56;;;;;;;3.30;1.52;;;;;;;;;;5071132;28;20518;-48
2022/10/12 01:25:25;;;;;;;2.30;1.83;;;;;;;;;;5066339;28;20036;-49
2022/10/12 01:28:09;;;;;;;3.17;2.08;;;;;;;;;;5066801;28;20679;-50
2022/10/12 01:30:36;;;;;;;;;;;;;;;;;;5066767;28;20021;-48
2022/10/12 01:33:05;;;;;;;2.88;1.92;;;;;;;;;;5083951;28;19918;-50
2022/10/12 01:35:31;;;;;;;3.25;2.20;;;;;;;;;;5087035;28;20031;-49
2022/10/12 01:38:07;;;;;;;3.03;1.80;;;;;;;;;;5087072;28;20446;-52
2022/10/12 01:40:36;;;;;;;2.58;1.88;;;;;;;;;;5084714;28;20085;-50
2022/10/12 01:43:02;;;;;;;3.30;2.08;;;;;;;;;;5085824;28;20032;-51
2022/10/12 01:45:29;;;;;;;4.28;2.40;;;;;;;;;;5086753;28;20103;-49
2022/10/12 01:47:55;;;;;;;3.40;1.75;;;;;;;;;;5086245;28;20410;-49
2022/10/12 01:50:24;;;;;;;3.45;2.30;;;;;;;;;;5086132;28;20359;-48
2022/10/12 01:53:05;;;;;;;2.72;1.70;;;;;;;;;;5085695;28;20472;-48
2022/10/12 01:55:37;;;;;;;3.33;2.15;;;;;;;;;;5086678;28;20032;-49
2022/10/12 01:58:15;;;;;;;1.63;1.30;;;;;;;;;;5086322;28;20361;-50
2022/10/12 02:01:01;;;;;;;2.53;1.80;;;;;;;;;;5086278;28;20035;-51
2022/10/12 02:03:38;;;;;;;2.50;1.67;;;;;;;;;;5085077;28;20043;-52
2022/10/12 02:06:07;;;;;;;3.00;2.03;;;;;;;;;;5085888;28;20468;-49
2022/10/12 02:08:40;;;;;;;2.38;1.90;;;;;;;;;;5085966;28;20024;-50
2022/10/12 02:11:08;;;;;;;4.00;2.00;;;;;;;;;;5084664;28;20030;-52
2022/10/12 02:13:38;;;;;;;3.22;2.08;;;;;;;;;;5085591;28;20032;-49
2022/10/12 02:16:06;;;;;;;2.30;1.85;;;;;;;;;;5086204;28;20039;-49
2022/10/12 02:18:36;;;;;;;3.80;2.08;;;;;;;;;;5085651;28;20066;-50
2022/10/12 02:21:03;;;;;;;2.28;1.60;;;;;;;;;;5085751;28;20035;-48
2022/10/12 02:23:29;;;;;;;2.75;1.73;;;;;;;;;;5068654;28;20033;-50
2022/10/12 02:25:57;;;;;;;2.65;1.83;;;;;;;;;;5065902;28;20028;-48
2022/10/12 02:28:26;;;;;;;2.83;2.00;;;;;;;;;;5065337;28;20032;-50
2022/10/12 02:31:00;;;;;;;2.55;1.85;;;;;;;;;;5065061;28;20032;-52
2022/10/12 02:33:52;;;;;;;4.15;1.95;;;;;;;;;;5081113;28;20032;-49
2022/10/12 02:36:25;;;;;;;2.33;1.95;;;;;;;;;;5069233;28;20575;-51
2022/10/12 02:39:17;;;;;;;2.88;2.00;;;;;;;;;;5084916;28;20495;-47
2022/10/12 02:41:50;;;;;;;2.95;2.17;;;;;;;;;;5069234;28;20134;-48
2022/10/12 02:44:20;;;;;;;4.78;2.58;;;;;;;;;;5085059;28;20035;-52
2022/10/12 02:46:47;;;;;;;2.78;2.40;;;;;;;;;;5085298;28;20051;-48
2022/10/12 02:49:14;;;;;;;3.47;2.30;;;;;;;;;;5084808;28;20081;-51
2022/10/12 02:51:41;;;;;;;3.60;2.15;;;;;;;;;;5085148;28;20031;-50
2022/10/12 02:54:07;;;;;;;3.22;1.90;;;;;;;;;;5066083;28;20612;-49
2022/10/12 02:56:34;;;;;;;3.08;2.30;;;;;;;;;;5064876;28;20039;-48
2022/10/12 02:59:00;;;;;;;2.45;1.80;;;;;;;;;;5065090;28;20442;-49
2022/10/12 03:01:27;;;;;;;2.33;2.13;;;;;;;;;;5064595;28;20028;-51
2022/10/12 03:03:53;;;;;;;3.05;2.10;;;;;;;;;;5064611;28;20514;-48
2022/10/12 03:06:19;;;;;;;2.70;1.90;;;;;;;;;;5065031;28;20044;-48
2022/10/12 03:08:46;;;;;;;4.95;2.28;;;;;;;;;;5065264;28;20025;-51
2022/10/12 03:11:13;;;;;;;3.10;2.03;;;;;;;;;;5065306;28;20029;-48
2022/10/12 03:13:39;;;;;;;3.63;1.95;;;;;;;;;;5077009;28;20485;-49
2022/10/12 03:16:06;;;;;;;3.17;2.17;;;;;;;;;;5084659;28;20028;-50
2022/10/12 03:18:33;;;;;;;3.13;2.47;;;;;;;;;;5084625;28;20487;-51
2022/10/12 03:20:59;;;;;;;3.17;2.33;;;;;;;;;;5084755;28;20030;-52
2022/10/12 03:23:25;;;;;;;2.90;2.22;;;;;;;;;;5083896;28;20043;-51
2022/10/12 03:25:51;;;;;;;3.35;2.00;;;;;;;;;;5083766;28;20544;-52
2022/10/12 03:28:19;;;;;;;2.00;1.80;;;;;;;;;;5084653;28;20114;-49
2022/10/12 03:30:46;;;;;;;2.85;2.30;;;;;;;;;;5085023;28;20093;-48
2022/10/12 03:33:12;;;;;;;2.97;2.15;;;;;;;;;;5085273;28;20060;-50
2022/10/12 03:35:39;;;;;;;3.70;2.55;;;;;;;;;;5084014;28;20039;-48
2022/10/12 03:38:06;;;;;;;6.35;2.78;;;;;;;;;;5084612;28;20561;-49
2022/10/12 03:40:34;;;;;;;2.50;2.30;;;;;;;;;;5084428;28;20067;-52
2022/10/12 03:43:00;;;;;;;3.38;2.25;;;;;;;;;;5084912;28;20411;-48
2022/10/12 03:45:27;;;;;;;4.68;2.17;;;;;;;;;;5083707;28;20035;-48
2022/10/12 03:47:53;;;;;;;3.78;2.30;;;;;;;;;;5084569;28;20028;-53
2022/10/12 03:50:19;;;;;;;2.90;2.50;;;;;;;;;;5084311;28;20027;-51
2022/10/12 03:52:45;;;;;;;3.45;2.50;;;;;;;;;;5084040;28;20495;-49
2022/10/12 03:55:12;;;;;;;2.35;2.13;;;;;;;;;;5078097;28;20031;-49
2022/10/12 03:57:38;;;;;;;2.40;1.88;;;;;;;;;;5064475;28;20104;-48
2022/10/12 04:00:04;;;;;;;2.60;2.03;;;;;;;;;;5064153;28;20167;-49
2022/10/12 04:02:30;;;;;;;2.33;2.10;;;;;;;;;;5063897;28;20032;-50
2022/10/12 04:04:56;;;;;;;3.65;2.33;;;;;;;;;;5067908;28;20024;-47
2022/10/12 04:07:22;;;;;;;4.25;2.35;;;;;;;;;;5084325;28;20825;-53
2022/10/12 04:09:48;;;;;;;3.33;2.40;;;;;;;;;;5084698;28;20083;-49
2022/10/12 04:12:14;;;;;;;3.08;2.25;;;;;;;;;;5084884;28;20072;-51
2022/10/12 04:14:40;;;;;;;3.20;2.70;;;;;;;;;;5083664;28;20110;-49
2022/10/12 04:17:07;;;;;;;3.55;2.40;;;;;;;;;;5083553;28;20118;-51
2022/10/12 04:19:34;;;;;;;3.28;2.40;;;;;;;;;;5084254;28;20038;-49
2022/10/12 04:22:01;;;;;;;3.75;2.70;;;;;;;;;;5084143;28;20020;-50
2022/10/12 04:24:27;;;;;;;4.93;2.63;;;;;;;;;;5082933;28;20445;-48
2022/10/12 04:26:53;;;;;;;2.42;2.20;;;;;;;;;;5083332;28;20028;-48
2022/10/12 04:29:21;;;;;;;3.47;2.60;;;;;;;;;;5083873;28;20032;-51
2022/10/12 04:31:47;;;;;;;3.53;2.33;;;;;;;;;;5084173;28;20422;-48
2022/10/12 04:34:13;;;;;;;4.13;2.95;;;;;;;;;;5087051;28;20042;-51
2022/10/12 04:36:39;;;;;;;3.00;2.45;;;;;;;;;;5070224;28;20055;-48
2022/10/12 04:39:05;;;;;;;2.80;2.30;;;;;;;;;;5067579;28;20028;-53
2022/10/12 04:41:31;;;;;;;2.85;2.55;;;;;;;;;;5067703;28;20506;-49
2022/10/12 04:43:57;;;;;;;3.67;2.50;;;;;;;;;;5067571;28;20028;-48
2022/10/12 04:46:23;;;;;;;2.63;2.38;;;;;;;;;;5080788;28;20103;-52
2022/10/12 04:48:49;;;;;;;4.15;2.60;;;;;;;;;;5086943;28;20126;-49
2022/10/12 04:51:15;;;;;;;2.90;2.15;;;;;;;;;;5087636;28;20020;-50
2022/10/12 04:53:41;;;;;;;3.60;2.47;;;;;;;;;;5067549;28;20515;-49
2022/10/12 04:56:07;;;;;;;4.63;2.42;;;;;;;;;;5067453;28;20029;-51
2022/10/12 04:58:33;;;;;;;2.55;2.30;;;;;;;;;;5066944;28;20513;-52
2022/10/12 05:01:00;;;;;;;3.20;2.42;;;;;;;;;;5066815;28;20112;-51
2022/10/12 05:03:26;;;;;;;3.58;2.60;;;;;;;;;;5067315;28;20033;-49
2022/10/12 05:05:52;;;;;;;3.28;2.40;;;;;;;;;;5067219;28;20025;-48
2022/10/12 05:08:19;;;;;;;3.80;2.80;;;;;;;;;;5081595;28;20275;-51
2022/10/12 05:10:46;;;;;;;2.38;2.17;;;;;;;;;;5087156;28;20031;-49
2022/10/12 05:13:13;;;;;;;2.85;2.55;;;;;;;;;;5086858;28;20032;-52
2022/10/12 05:15:41;;;;;;;3.88;2.20;;;;;;;;;;5085609;28;20422;-48
2022/10/12 05:18:07;;;;;;;3.58;2.60;;;;;;;;;;5086394;28;20475;-50
2022/10/12 05:20:33;;;;;;;4.63;2.22;;;;;;;;;;5086763;28;20549;-51
2022/10/12 05:23:00;;;;;;;4.10;2.75;;;;;;;;;;5086842;28;20040;-50
2022/10/12 05:25:30;;;;;;;4.32;2.42;;;;;;;;;;5084364;28;20024;-49
2022/10/12 05:27:56;;;;;;;4.75;2.13;;;;;;;;;;5067252;28;20047;-51
2022/10/12 05:30:24;;;;;;;3.65;2.30;;;;;;;;;;5066317;28;20584;-52
2022/10/12 05:32:49;;;;;;;3.17;2.75;;;;;;;;;;5066602;28;20431;-48
2022/10/12 05:35:16;;;;;;;3.60;2.60;;;;;;;;;;5066780;28;20025;-48
2022/10/12 05:37:42;;;;;;;5.32;2.95;;;;;;;;;;5068009;28;20020;-49
2022/10/12 05:40:08;;;;;;;2.92;2.38;;;;;;;;;;5067899;28;20491;-50
2022/10/12 05:42:34;;;;;;;5.07;2.85;;;;;;;;;;5084621;28;20036;-50
2022/10/12 05:45:00;;;;;;;4.60;2.80;;;;;;;;;;5086665;28;20107;-49
2022/10/12 05:47:27;;;;;;;3.90;2.85;;;;;;;;;;5088378;28;20384;-48
2022/10/12 05:49:53;;;;;;;3.25;2.75;;;;;;;;;;5087741;28;20059;-47
2022/10/12 05:52:19;;;;;;;4.88;3.03;;;;;;;;;;5086844;28;20566;-49
2022/10/12 05:54:45;;;;;;;2.70;2.50;;;;;;;;;;5087939;28;20024;-48
2022/10/12 05:57:13;;;;;;;3.72;3.08;;;;;;;;;;5087698;28;20028;-52
2022/10/12 05:59:41;;;;;;;4.72;2.97;;;;;;;;;;5085628;28;20031;-51
2022/10/12 06:02:07;;;;;;;4.50;3.10;;;;;;;;;;5081427;28;20148;-50
2022/10/12 06:04:33;;;;;;;5.25;3.00;;;;;;;;;;5087406;28;20462;-47
2022/10/12 06:06:59;;;;;;;6.00;3.88;;;;;;;;;;5087403;28;20495;-50
2022/10/12 06:09:25;;;;;;;4.13;2.67;;;;;;;;;;5088007;28;20103;-51
2022/10/12 06:11:51;;;;;;;3.63;2.60;;;;;;;;;;5085568;28;20038;-48
2022/10/12 06:14:17;;;;;;;5.15;2.58;;;;;;;;;;5087109;28;20028;-50
2022/10/12 06:16:43;;;;;;;4.72;2.58;;;;;;;;;;5087438;28;20582;-48
2022/10/12 06:19:12;;;;;;;4.60;2.80;;;;;;;;;;5087400;28;20035;-51
2022/10/12 06:21:38;;;;;;;4.50;3.15;;;;;;;;;;5086587;28;20070;-45
2022/10/12 06:24:05;;;;;;;3.63;3.00;;;;;;;;;;5087222;28;20127;-49
2022/10/12 06:26:31;;;;;;;8.45;3.17;;;;;;;;;;5087102;28;20583;-49
2022/10/12 06:28:59;;;;;;;4.38;2.88;;;;;;;;;;5085781;28;20046;-48
2022/10/12 06:31:25;;;;;;;3.72;2.72;;;;;;;;;;5085394;28;20028;-50
2022/10/12 06:33:52;;;;;;;3.35;2.72;;;;;;;;;;5083394;28;20051;-50
2022/10/12 06:36:18;;;;;;;3.75;3.00;;;;;;;;;;5066659;28;20312;-51
2022/10/12 06:38:44;;;;;;;3.65;2.75;;;;;;;;;;5074854;28;20028;-48
2022/10/12 06:41:10;;;;;;;3.58;2.85;;;;;;;;;;5087133;28;20028;-48
2022/10/12 06:43:36;;;;;;;3.53;3.00;;;;;;;;;;5085160;28;20032;-51
2022/10/12 06:46:02;;;;;;;3.85;2.72;;;;;;;;;;5086536;28;20033;-48
2022/10/12 06:48:28;;;;;;;3.40;2.85;;;;;;;;;;5074223;28;20029;-52
2022/10/12 06:50:54;;;;;;;3.65;3.08;;;;;;;;;;5072683;28;20032;-51
2022/10/12 06:53:21;;;;;;;5.30;2.72;;;;;;;;;;5097139;28;20061;-50
2022/10/12 06:55:47;;;;;;;4.13;2.92;;;;;;;;;;5095619;28;20121;-51
2022/10/12 06:58:13;;;;;;;3.25;2.60;;;;;;;;;;5069240;28;20152;-49
2022/10/12 07:00:39;;;;;;;4.35;2.85;;;;;;;;;;5084618;28;20057;-49
2022/10/12 07:03:05;;;;;;;3.80;3.00;;;;;;;;;;5086514;28;20063;-50
2022/10/12 07:05:31;;;;;;;4.10;3.17;;;;;;;;;;5074399;28;20021;-50
2022/10/12 07:07:57;;;;;;;4.82;3.08;;;;;;;;;;5083032;28;20034;-52
2022/10/12 07:10:24;;;;;;;4.68;3.53;;;;;;;;;;5086397;28;20511;-52
2022/10/12 07:12:50;;;;;;;4.45;3.13;;;;;;;;;;5085566;28;20495;-50
2022/10/12 07:15:16;;;;;;;5.95;3.45;;;;;;;;;;5086539;28;20180;-50
2022/10/12 07:17:42;;;;;;;5.55;3.55;;;;;;;;;;5076746;28;20384;-52
2022/10/12 07:20:08;;;;;;;3.95;3.17;;;;;;;;;;5073054;28;20096;-48
2022/10/12 07:22:35;;;;;;;5.22;3.13;;;;;;;;;;5070574;28;20039;-51
2022/10/12 07:25:01;;;;;;;6.28;3.05;;;;;;;;;;5078576;28;20032;-51
2022/10/12 07:27:27;;;;;;;4.10;3.40;;;;;;;;;;5087403;28;20020;-48
2022/10/12 07:29:53;;;;;;;6.00;3.60;;;;;;;;;;5085678;28;20104;-50
2022/10/12 07:32:19;;;;;;;4.40;3.40;;;;;;;;;;5086118;28;20461;-48
2022/10/12 07:34:45;;;;;;;4.47;3.40;;;;;;;;;;5087097;28;20066;-50
2022/10/12 07:37:12;;;;;;;5.40;3.50;;;;;;;;;;5088407;28;20395;-48
2022/10/12 07:39:40;;;;;;;6.40;4.18;;;;;;;;;;5085297;28;20024;-48
2022/10/12 07:42:06;;;;;;;4.35;3.53;;;;;;;;;;5086915;28;20024;-49
2022/10/12 07:44:33;;;;;;;5.10;3.72;;;;;;;;;;5084068;28;20047;-49
2022/10/12 07:46:59;;;;;;;4.95;3.50;;;;;;;;;;5083365;28;20074;-51
2022/10/12 07:49:25;;;;;;;7.43;3.97;;;;;;;;;;5086179;28;20507;-52
2022/10/12 07:51:51;;;;;;;7.28;4.00;;;;;;;;;;5072177;28;20033;-51
2022/10/12 07:54:17;;;;;;;6.65;4.25;;;;;;;;;;5066099;28;20028;-49
2022/10/12 07:56:43;;;;;;;7.85;4.20;;;;;;;;;;5067470;28;20468;-51
2022/10/12 07:59:09;;;;;;;6.55;4.05;;;;;;;;;;5081204;28;20020;-49
2022/10/12 08:01:35;;;;;;;7.25;4.25;;;;;;;;;;5077946;28;20064;-49
2022/10/12 08:04:01;;;;;;;5.63;4.03;;;;;;;;;;5080419;28;20089;-50
2022/10/12 08:06:28;;;;;;;6.47;4.13;;;;;;;;;;5065283;28;20159;-50
2022/10/12 08:08:55;;;;;;;10.43;4.95;;;;;;;;;;5068304;28;20059;-49
2022/10/12 08:11:21;;;;;;;6.35;4.75;;;;;;;;;;5085003;28;20024;-52
2022/10/12 08:13:47;;;;;;;6.97;4.75;;;;;;;;;;5082366;28;20054;-48
2022/10/12 08:16:15;;;;;;;5.47;4.38;;;;;;;;;;5075419;28;20054;-48
2022/10/12 08:18:41;;;;;;;9.82;5.18;;;;;;;;;;5087584;28;20036;-51
2022/10/12 08:21:08;;;;;;;6.45;4.85;;;;;;;;;;5089287;28;20107;-52
2022/10/12 08:23:35;;;;;;;9.38;5.63;;;;;;;;;;5084084;28;20055;-47
2022/10/12 08:26:02;;;;;;;8.88;5.03;;;;;;;;;;5081318;28;20036;-48
2022/10/12 08:28:28;;;;;;;7.80;5.20;;;;;;;;;;5079916;28;20530;-48
2022/10/12 08:30:54;;;;;;;8.07;5.40;;;;;;;;;;5069538;28;20111;-49
2022/10/12 08:33:20;;;;;;;6.82;4.93;;;;;;;;;;5068462;28;20556;-47
2022/10/12 08:35:47;;;;;;;6.95;5.00;;;;;;;;;;5069353;28;20407;-50
2022/10/12 08:38:16;;;;;;;7.30;5.53;;;;;;;;;;5081323;28;20052;-47
2022/10/12 08:41:17;;;;;;;6.55;4.50;;;;;;;;;;5090239;28;20024;-48
2022/10/12 08:43:46;;;;;;;7.03;4.25;;;;;;;;;;5047137;28;20676;-49
2022/10/12 08:46:12;;;;;;;5.05;4.18;;;;;;;;;;5070238;28;20035;-51
2022/10/12 08:48:51;;;;;;;5.88;4.40;;;;;;;;;;5084587;28;20096;-50
2022/10/12 08:51:20;;;;;;;7.20;4.80;;;;;;;;;;5072239;28;20020;-50
2022/10/12 08:53:55;;;;;;;6.90;4.38;;;;;;;;;;5078737;28;20115;-50
2022/10/12 08:56:22;;;;;;;6.65;4.30;;;;;;;;;;5085728;28;20032;-48
2022/10/12 08:58:49;;;;;;;5.35;4.13;;;;;;;;;;5080620;28;20043;-50
2022/10/12 09:01:37;;;;;;;6.47;4.03;;;;;;;;;;5083222;28;20040;-52
2022/10/12 09:04:22;;;;;;;5.72;3.97;;;;;;;;;;5088497;28;20054;-50
2022/10/12 09:06:51;;;;;;;4.90;4.05;;;;;;;;;;5086249;28;20119;-51
2022/10/12 09:09:35;;;;;;;5.65;3.97;;;;;;;;;;5088349;28;20059;-52
2022/10/12 09:12:11;;;;;;;6.53;4.10;;;;;;;;;;5087019;28;20104;-52
2022/10/12 09:14:38;;;;;;;4.55;3.72;;;;;;;;;;5088424;28;20059;-50
2022/10/12 09:17:25;;;;;;;4.05;3.20;;;;;;;;;;5086198;28;20503;-51
2022/10/12 09:19:58;;;;;;;4.47;3.58;;;;;;;;;;5078078;28;20490;-50
2022/10/12 09:22:24;;;;;;;5.70;3.83;;;;;;;;;;5072012;28;20028;-50
2022/10/12 09:24:51;;;;;;;5.25;3.25;;;;;;;;;;5074571;28;20789;-51
2022/10/12 09:27:19;;;;;;;4.50;3.47;;;;;;;;;;5083808;28;20095;-50
2022/10/12 09:29:49;;;;;;;4.32;3.05;;;;;;;;;;5075086;28;20370;-47
2022/10/12 09:32:27;;;;;;;5.65;3.50;;;;;;;;;;5076535;28;20028;-51
2022/10/12 09:34:54;;;;;;;6.07;4.05;;;;;;;;;;5088435;28;20035;-49
2022/10/12 09:37:22;;;;;;;4.43;3.53;;;;;;;;;;5086174;28;20440;-48
2022/10/12 09:39:48;;;;;;;3.28;2.72;;;;;;;;;;5088080;28;20947;-51
2022/10/12 09:42:15;;;;;;;4.03;3.17;;;;;;;;;;5068246;28;20036;-50
2022/10/12 09:44:54;;;;;;;3.10;2.58;;;;;;;;;;5076929;28;20110;-50
2022/10/12 09:47:22;;;;;;;3.95;2.97;;;;;;;;;;5088854;28;20486;-51
2022/10/12 09:49:49;;;;;;;4.80;3.30;;;;;;;;;;5088691;28;20081;-49
2022/10/12 09:52:17;;;;;;;4.53;2.95;;;;;;;;;;5088572;28;20098;-51
2022/10/12 09:54:48;;;;;;;4.03;2.97;;;;;;;;;;5087949;28;20099;-50
2022/10/12 09:57:22;;;;;;;4.25;3.03;;;;;;;;;;5070251;28;20042;-50
2022/10/12 09:59:49;;;;;;;4.07;2.88;;;;;;;;;;5079431;28;20558;-52
2022/10/12 10:02:25;;;;;;;4.55;3.00;;;;;;;;;;5072315;28;20158;-49
2022/10/12 10:04:51;;;;;;;3.17;2.40;;;;;;;;;;5078515;28;20039;-51
2022/10/12 10:07:20;;;;;;;3.33;2.67;;;;;;;;;;5072998;28;20024;-52
2022/10/12 10:09:47;;;;;;;3.72;2.65;;;;;;;;;;5076101;28;20108;-50
2022/10/12 10:12:13;;;;;;;4.13;3.15;;;;;;;;;;5084912;28;20020;-48
2022/10/12 10:14:42;;;;;;;2.78;2.53;;;;;;;;;;5079047;28;20024;-51
2022/10/12 10:17:09;;;;;;;4.43;2.92;;;;;;;;;;5082828;28;20051;-48
2022/10/12 10:19:36;;;;;;;5.40;2.97;;;;;;;;;;5076061;28;20025;-52
2022/10/12 10:22:05;;;;;;;7.43;3.53;;;;;;;;;;5071946;28;20044;-51
2022/10/12 10:24:33;;;;;;;5.03;3.33;;;;;;;;;;5084686;28;20157;-49
2022/10/12 10:27:00;;;;;;;3.88;3.00;;;;;;;;;;5086589;28;20024;-50
2022/10/12 10:29:26;;;;;;;5.68;3.22;;;;;;;;;;5082773;28;20040;-51
2022/10/12 10:32:11;;;;;;;3.50;2.97;;;;;;;;;;5086228;28;20035;-52
2022/10/12 10:34:38;;;;;;;3.88;3.17;;;;;;;;;;5070885;28;20035;-49
2022/10/12 10:37:05;;;;;;;3.22;2.60;;;;;;;;;;5084053;28;20046;-51
2022/10/12 10:39:33;;;;;;;3.70;3.00;;;;;;;;;;5078192;28;20024;-51
2022/10/12 10:42:17;;;;;;;3.40;2.78;;;;;;;;;;5075694;28;20033;-49
2022/10/12 10:44:49;;;;;;;3.10;2.80;;;;;;;;;;5068781;28;20103;-48
2022/10/12 10:47:15;;;;;;;3.72;2.80;;;;;;;;;;5076732;28;20026;-51
2022/10/12 10:49:43;;;;;;;4.90;3.20;;;;;;;;;;5087070;28;20511;-50
2022/10/12 10:52:23;;;;;;;3.35;2.70;;;;;;;;;;5073221;28;20029;-50
2022/10/12 10:54:49;;;;;;;3.58;3.20;;;;;;;;;;5079418;28;20907;-52
2022/10/12 10:57:23;;;;;;;3.53;2.90;;;;;;;;;;5082133;28;20450;-49
2022/10/12 11:00:01;;;;;;;4.07;3.20;;;;;;;;;;5086530;28;20063;-51
2022/10/12 11:02:30;;;;;;;4.32;3.05;;;;;;;;;;5086308;28;20046;-51
2022/10/12 11:05:13;;;;;;;4.45;3.55;;;;;;;;;;5077256;28;20020;-52
2022/10/12 11:07:50;;;;;;;5.20;3.35;;;;;;;;;;5074229;28;20028;-50
2022/10/12 11:10:19;;;;;;;4.63;3.40;;;;;;;;;;5085994;28;20073;-52
2022/10/12 11:12:48;;;;;;;4.10;2.80;;;;;;;;;;5074873;28;20042;-50
2022/10/12 11:15:18;;;;;;;3.65;2.90;;;;;;;;;;5072888;28;20036;-49
2022/10/12 11:17:46;;;;;;;5.07;3.13;;;;;;;;;;5067022;28;20028;-50
2022/10/12 11:20:12;;;;;;;4.88;3.42;;;;;;;;;;5073969;28;20486;-50
2022/10/12 11:22:46;;;;;;;3.70;3.30;;;;;;;;;;5082303;28;20032;-50
2022/10/12 11:25:13;;;;;;;;;;;;;;;;;;5085495;28;20089;-50
2022/10/12 11:27:39;;;;;;;3.95;2.75;;;;;;;;;;5068117;28;19912;-51
2022/10/12 11:30:12;;;;;;;3.50;2.72;;;;;;;;;;5079272;28;20089;-50
2022/10/12 11:32:41;;;;;;;3.58;2.70;;;;;;;;;;5078090;28;20016;-50
2022/10/12 11:35:07;;;;;;;3.58;2.72;;;;;;;;;;5084972;28;20035;-50
2022/10/12 11:37:38;;;;;;;3.50;2.95;;;;;;;;;;5087153;28;20032;-49
2022/10/12 11:40:08;;;;;;;5.07;2.95;;;;;;;;;;5086954;28;20028;-52
2022/10/12 11:42:38;;;;;;;2.80;2.50;;;;;;;;;;5085351;28;20036;-49
2022/10/12 11:45:06;;;;;;;3.88;2.40;;;;;;;;;;5079994;28;20930;-51
2022/10/12 11:47:42;;;;;;;3.17;2.58;;;;;;;;;;5079408;28;20024;-49
2022/10/12 11:50:20;;;;;;;2.97;2.42;;;;;;;;;;5087146;28;20032;-49
2022/10/12 11:52:48;;;;;;;2.97;2.55;;;;;;;;;;5075590;28;20078;-50
2022/10/12 11:55:33;;;;;;;2.72;2.08;;;;;;;;;;5078300;28;21055;-48
2022/10/12 11:58:03;;;;;;;3.22;2.33;;;;;;;;;;5085701;28;20028;-52
2022/10/12 12:00:39;;;;;;;2.45;2.17;;;;;;;;;;5082236;28;20426;-50
2022/10/12 12:03:14;;;;;;;3.50;2.75;;;;;;;;;;5086405;28;20093;-50
2022/10/12 12:05:40;;;;;;;3.38;2.45;;;;;;;;;;5086312;28;20028;-49
2022/10/12 12:08:06;;;;;;;3.80;2.28;;;;;;;;;;5084702;28;20066;-50
2022/10/12 12:10:36;;;;;;;2.95;2.13;;;;;;;;;;5082222;28;20110;-50
2022/10/12 12:13:16;;;;;;;4.22;2.90;;;;;;;;;;5076300;28;20033;-49
2022/10/12 12:16:02;;;;;;;2.65;2.38;;;;;;;;;;5081682;28;20472;-52
2022/10/12 12:18:30;;;;;;;3.22;2.67;;;;;;;;;;5080959;28;20020;-51
2022/10/12 12:20:59;;;;;;;4.55;2.70;;;;;;;;;;5091204;28;20035;-50
2022/10/12 12:23:25;;;;;;;3.85;2.65;;;;;;;;;;5088946;28;20043;-50
2022/10/12 12:26:09;;;;;;;4.65;3.40;;;;;;;;;;5088657;28;20028;-49
2022/10/12 12:28:38;;;;;;;3.38;2.58;;;;;;;;;;5088342;28;20043;-51
2022/10/12 12:31:36;;;;;;;3.28;2.35;;;;;;;;;;5087086;28;20134;-52
2022/10/12 12:34:04;;;;;;;5.25;2.88;;;;;;;;;;5072900;28;20040;-50
2022/10/12 12:36:39;;;;;;;3.33;2.55;;;;;;;;;;5086570;28;20050;-52
2022/10/12 12:39:07;;;;;;;3.33;2.40;;;;;;;;;;5089762;28;20023;-51
2022/10/12 12:41:50;;;;;;;3.10;2.40;;;;;;;;;;5088072;28;20039;-49
2022/10/12 12:44:39;;;;;;;3.00;2.30;;;;;;;;;;5089367;28;20020;-48
2022/10/12 12:47:08;;;;;;;3.15;2.60;;;;;;;;;;5087627;28;20036;-49
2022/10/12 12:49:38;;;;;;;4.93;2.63;;;;;;;;;;5079410;28;20123;-47
2022/10/12 12:52:16;;;;;;;3.22;2.50;;;;;;;;;;5080366;28;20028;-51
2022/10/12 12:54:51;;;;;;;2.58;2.15;;;;;;;;;;5088518;28;20036;-48
2022/10/12 12:57:26;;;;;;;3.17;2.85;;;;;;;;;;5085115;28;20064;-51
2022/10/12 12:59:52;;;;;;;3.58;2.47;;;;;;;;;;5069835;28;20032;-50
2022/10/12 13:02:37;;;;;;;2.47;2.20;;;;;;;;;;5079620;28;20032;-51
2022/10/12 13:05:06;;;;;;;3.42;1.98;;;;;;;;;;5089654;28;20028;-51
2022/10/12 13:07:35;;;;;;;3.15;2.30;;;;;;;;;;5080227;28;20108;-51
2022/10/12 13:10:04;;;;;;;2.90;2.38;;;;;;;;;;5067906;28;20063;-49
2022/10/12 13:12:56;;;;;;;3.28;2.13;;;;;;;;;;5082940;28;20024;-48
2022/10/12 13:15:22;;;;;;;3.92;2.50;;;;;;;;;;5068026;28;20447;-48
2022/10/12 13:18:07;;;;;;;3.17;2.22;;;;;;;;;;5079842;28;20051;-50
2022/10/12 13:20:37;;;;;;;3.13;2.63;;;;;;;;;;5078477;28;20130;-49
2022/10/12 13:23:06;;;;;;;2.53;2.15;;;;;;;;;;5086633;28;20089;-50
2022/10/12 13:25:35;;;;;;;2.58;1.95;;;;;;;;;;5078654;28;20082;-50
2022/10/12 13:28:07;;;;;;;2.10;1.90;;;;;;;;;;5078668;28;20031;-51
2022/10/12 13:30:40;;;;;;;3.60;2.20;;;;;;;;;;5088372;28;20059;-51
2022/10/12 13:33:10;;;;;;;2.53;1.90;;;;;;;;;;5082868;28;20020;-50
2022/10/12 13:35:53;;;;;;;2.45;1.85;;;;;;;;;;5079402;28;20062;-50
2022/10/12 13:38:21;;;;;;;2.67;1.90;;;;;;;;;;5084984;28;20103;-50
2022/10/12 13:41:01;;;;;;;1.95;1.40;;;;;;;;;;5078807;28;20027;-49
2022/10/12 13:43:46;;;;;;;2.45;1.73;;;;;;;;;;5073999;28;20024;-48
2022/10/12 13:46:13;;;;;;;2.40;2.05;;;;;;;;;;5084363;28;20069;-51
2022/10/12 13:48:39;;;;;;;1.65;1.50;;;;;;;;;;5077499;28;20491;-52
2022/10/12 13:51:20;;;;;;;1.73;1.42;;;;;;;;;;5082912;28;20102;-52
2022/10/12 13:53:46;;;;;;;1.38;1.25;;;;;;;;;;5086742;28;20039;-51
2022/10/12 13:56:17;;;;;;;1.63;1.52;;;;;;;;;;5079876;28;20028;-52
2022/10/12 13:58:43;;;;;;;2.90;1.70;;;;;;;;;;5076918;28;20062;-51
2022/10/12 14:01:10;;;;;;;2.17;1.65;;;;;;;;;;5077672;28;20031;-48
2022/10/12 14:03:38;;;;;;;2.63;1.50;;;;;;;;;;5079626;28;20032;-48
2022/10/12 14:06:04;;;;;;;1.85;1.38;;;;;;;;;;5084990;28;20271;-49
2022/10/12 14:08:31;;;;;;;1.40;1.30;;;;;;;;;;5077950;28;20050;-49
2022/10/12 14:10:58;;;;;;;2.38;1.30;;;;;;;;;;5076947;28;20028;-52
2022/10/12 14:13:29;;;;;;;1.60;1.50;;;;;;;;;;5078263;28;20518;-47
2022/10/12 14:15:57;;;;;;;1.95;1.40;;;;;;;;;;5083873;28;20075;-50
2022/10/12 14:18:31;;;;;;;1.98;1.60;;;;;;;;;;5075949;28;20028;-48
2022/10/12 14:21:15;;;;;;;1.35;1.23;;;;;;;;;;5087129;28;20063;-47
2022/10/12 14:23:43;;;;;;;1.63;1.40;;;;;;;;;;5086385;28;20498;-48
2022/10/12 14:26:22;;;;;;;2.45;1.73;;;;;;;;;;5086620;28;20048;-51
2022/10/12 14:28:48;;;;;;;2.38;1.70;;;;;;;;;;5069234;28;20041;-52
2022/10/12 14:31:15;;;;;;;4.40;1.70;;;;;;;;;;5072023;28;20051;-51
2022/10/12 14:33:42;;;;;;;2.47;1.67;;;;;;;;;;5087997;28;20107;-48
2022/10/12 14:36:11;;;;;;;2.15;1.45;;;;;;;;;;5085687;28;20035;-52
2022/10/12 14:38:39;;;;;;;2.28;1.77;;;;;;;;;;5084283;28;20531;-48
2022/10/12 14:41:40;;;;;;;3.40;1.67;;;;;;;;;;5075990;28;20032;-49
2022/10/12 14:44:11;;;;;;;2.67;1.88;;;;;;;;;;5057720;28;20075;-48
2022/10/12 14:46:49;;;;;;;2.95;1.60;;;;;;;;;;5074828;28;20589;-48
2022/10/12 14:49:17;;;;;;;2.88;1.60;;;;;;;;;;5083071;28;20028;-48
2022/10/12 14:51:43;;;;;;;2.70;1.70;;;;;;;;;;5087662;28;20024;-49
2022/10/12 14:54:10;;;;;;;2.17;1.90;;;;;;;;;;5075199;28;20028;-50
2022/10/12 14:56:36;;;;;;;2.08;1.60;;;;;;;;;;5067208;28;20379;-47