Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:18;;;;;;;17.77;6.90;;;;;;;16.70;41.62;102130.44;4958771;28;20109;-79
2021/11/08 00:04:44;;;;;;;16.67;6.93;;;;;;;16.81;41.63;102118.78;4975918;28;20113;-80
2021/11/08 00:07:10;;;;;;;14.13;7.03;;;;;;;16.89;41.88;102123.50;4976032;28;20026;-80
2021/11/08 00:09:37;;;;;;;15.57;5.90;;;;;;;16.97;41.73;102118.31;4976077;28;20358;-79
2021/11/08 00:12:04;;;;;;;12.43;6.38;;;;;;;17.03;41.81;102117.84;4976103;28;20037;-79
2021/11/08 00:14:30;;;;;;;16.05;7.30;;;;;;;17.08;41.64;102120.47;4958670;28;20059;-80
2021/11/08 00:17:07;;;;;;;12.45;6.32;;;;;;;17.15;41.63;102109.75;4976067;28;20076;-79
2021/11/08 00:22:02;;;;;;;24.48;7.95;;;;;;;17.22;41.74;102091.84;4976131;28;20038;-80
2021/11/08 00:24:31;;;;;;;11.90;5.65;;;;;;;17.28;41.92;102080.31;4975631;28;20030;-79
2021/11/08 00:26:57;;;;;;;18.00;6.97;;;;;;;17.35;41.81;102088.13;4975863;28;20031;-79
2021/11/08 00:29:23;;;;;;;20.23;8.07;;;;;;;17.39;41.55;102083.59;4976643;28;20072;-79
2021/11/08 00:31:48;;;;;;;16.88;7.85;;;;;;;17.31;41.86;102076.94;4975746;28;20105;-79
2021/11/08 00:34:14;;;;;;;15.38;7.00;;;;;;;17.41;41.98;102076.56;4975694;28;20038;-79
2021/11/08 00:36:40;;;;;;;19.15;7.32;;;;;;;17.46;41.78;102070.09;4975640;28;20031;-77
2021/11/08 00:39:06;;;;;;;17.38;8.02;;;;;;;17.51;41.88;102069.88;4975534;28;20035;-78
2021/11/08 00:41:33;;;;;;;14.10;7.20;;;;;;;17.55;41.60;102076.41;4975455;28;20466;-79
2021/11/08 00:43:59;;;;;;;16.17;8.10;;;;;;;17.49;41.99;102086.00;4975362;28;20060;-77
2021/11/08 00:46:25;;;;;;;16.88;7.47;;;;;;;17.52;41.99;102081.75;4975462;28;20031;-78
2021/11/08 00:48:51;;;;;;;17.88;6.97;;;;;;;17.54;42.14;102074.78;4975313;28;20081;-79
2021/11/08 00:51:18;;;;;;;20.63;7.88;;;;;;;17.69;41.81;102074.25;4975413;28;20026;-78
2021/11/08 00:53:45;;;;;;;19.42;7.60;;;;;;;17.77;41.55;102072.66;4975406;28;20038;-78
2021/11/08 00:56:15;;;;;;;16.15;7.05;;;;;;;17.79;41.82;102069.53;4975206;28;20034;-78
2021/11/08 00:58:43;;;;;;;17.73;8.35;;;;;;;17.78;41.99;102078.97;4975074;28;20469;-78
2021/11/08 01:01:10;;;;;;;20.58;8.50;;;;;;;17.85;41.57;102068.22;4975191;28;20374;-80
2021/11/08 01:03:41;;;;;;;15.60;8.15;;;;;;;17.88;41.73;102064.78;4975022;28;20062;-79
2021/11/08 01:06:08;;;;;;;20.23;6.82;;;;;;;17.93;41.63;102065.44;4957700;28;20038;-79
2021/11/08 01:08:35;;;;;;;17.70;6.28;;;;;;;17.91;41.58;102064.13;4957849;28;20385;-79
2021/11/08 01:11:00;;;;;;;21.83;7.75;;;;;;;17.94;41.69;102063.47;4975178;28;20113;-79
2021/11/08 01:13:26;;;;;;;15.93;7.40;;;;;;;17.97;41.87;102054.50;4975163;28;20438;-80
2021/11/08 01:15:54;;;;;;;16.73;6.63;;;;;;;17.89;42.07;102052.59;4975413;28;20035;-80
2021/11/08 01:18:20;;;;;;;16.63;6.13;;;;;;;18.02;41.87;102046.84;4975187;28;20058;-80
2021/11/08 01:20:47;;;;;;;16.38;6.55;;;;;;;18.03;41.77;102044.88;4974980;28;20035;-80
2021/11/08 01:23:15;;;;;;;12.85;5.53;;;;;;;18.02;41.89;102034.97;4957415;28;20050;-80
2021/11/08 01:25:42;;;;;;;20.67;7.38;;;;;;;18.08;41.75;102039.19;4976368;28;20477;-81
2021/11/08 01:28:10;;;;;;;14.88;7.18;;;;;;;18.01;42.04;102039.69;4962862;28;20470;-79
2021/11/08 01:30:38;;;;;;;18.77;7.47;;;;;;;17.90;42.42;102051.44;4977065;28;20054;-80
2021/11/08 01:33:07;;;;;;;13.30;6.10;;;;;;;18.09;41.75;102031.69;4974551;28;20109;-80
2021/11/08 01:38:08;;;;;;;22.08;6.78;;;;;;;18.08;41.80;102036.41;4974564;28;20081;-78
2021/11/08 01:40:34;;;;;;;14.57;6.15;;;;;;;18.18;41.86;102038.00;4974547;28;20027;-77
2021/11/08 01:43:00;;;;;;;17.52;6.10;;;;;;;18.23;41.74;102037.81;4961166;28;20027;-78
2021/11/08 01:45:27;;;;;;;16.17;6.50;;;;;;;18.26;41.68;102037.94;4977285;28;20035;-78
2021/11/08 01:47:52;;;;;;;18.40;6.55;;;;;;;18.28;41.87;102027.34;4976568;28;20031;-78
2021/11/08 01:50:19;;;;;;;16.10;6.28;;;;;;;18.30;41.79;102029.81;4974163;28;20053;-77
2021/11/08 01:52:45;;;;;;;13.85;5.68;;;;;;;18.34;41.87;102027.97;4974201;28;20229;-78
2021/11/08 01:55:10;;;;;;;16.92;6.40;;;;;;;18.41;41.84;102019.16;4974118;28;20026;-78
2021/11/08 01:57:39;;;;;;;12.73;5.68;;;;;;;18.43;41.58;102023.19;4974111;28;20018;-78
2021/11/08 02:00:06;;;;;;;26.10;6.50;;;;;;;18.41;41.72;102016.38;4973743;28;20050;-78
2021/11/08 02:02:32;;;;;;;17.65;5.95;;;;;;;18.43;41.82;102005.78;4973920;28;20120;-78
2021/11/08 02:04:57;;;;;;;15.32;6.55;;;;;;;18.42;41.87;102012.47;4973828;28;20027;-78
2021/11/08 02:07:23;;;;;;;14.18;4.95;;;;;;;18.47;41.70;102006.75;4973885;28;20452;-78
2021/11/08 02:09:49;;;;;;;12.35;5.05;;;;;;;18.46;41.70;102002.34;4973949;28;20029;-77
2021/11/08 02:12:15;;;;;;;15.07;5.00;;;;;;;18.51;41.70;102002.13;4973949;28;20038;-78
2021/11/08 02:14:41;;;;;;;12.30;4.97;;;;;;;18.46;41.80;101994.06;4974203;28;20027;-78
2021/11/08 02:17:08;;;;;;;18.63;5.55;;;;;;;18.54;41.62;101998.72;4973921;28;20381;-78
2021/11/08 02:19:35;;;;;;;13.27;4.53;;;;;;;18.54;41.86;101996.75;4974022;28;20022;-78
2021/11/08 02:22:02;;;;;;;16.27;4.80;;;;;;;18.61;41.74;101998.19;4974046;28;20023;-77
2021/11/08 02:24:29;;;;;;;16.35;4.88;;;;;;;18.66;41.61;101996.03;4973966;28;20389;-77
2021/11/08 02:26:56;;;;;;;11.38;4.10;;;;;;;18.69;41.69;101997.34;4973873;28;20027;-77
2021/11/08 02:29:22;;;;;;;14.80;5.72;;;;;;;18.72;41.59;101991.91;4973923;28;20030;-78
2021/11/08 02:31:49;;;;;;;15.38;5.15;;;;;;;18.72;41.66;101989.16;4973961;28;20034;-78
2021/11/08 02:34:15;;;;;;;15.30;4.93;;;;;;;18.74;41.69;101988.81;4973953;28;20030;-78
2021/11/08 02:36:42;;;;;;;10.00;4.18;;;;;;;18.77;41.72;101988.16;4973943;28;20050;-77
2021/11/08 02:39:31;;;;;;;15.00;4.65;;;;;;;18.78;41.71;101985.03;4973859;28;20022;-77
2021/11/08 02:41:57;;;;;;;10.53;4.30;;;;;;;18.83;41.60;101981.25;4973993;28;20105;-78
2021/11/08 02:44:22;;;;;;;11.05;4.65;;;;;;;18.82;41.88;101980.44;4973579;28;20023;-78
2021/11/08 02:46:52;;;;;;;12.65;4.22;;;;;;;18.86;41.80;101986.09;4973759;28;20023;-78
2021/11/08 02:49:22;;;;;;;12.25;4.78;;;;;;;18.88;42.02;101978.25;4975589;28;20029;-78
2021/11/08 02:51:57;;;;;;;;;;;;;;;18.84;42.14;101972.59;4977971;28;20031;-78
2021/11/08 02:54:28;;;;;;;13.38;3.90;;;;;;;18.91;42.07;101977.59;4977680;28;20456;-77
2021/11/08 02:56:56;;;;;;;15.15;4.43;;;;;;;18.92;42.22;101978.41;4977443;28;20037;-77
2021/11/08 02:59:23;;;;;;;12.05;3.88;;;;;;;18.98;42.19;101971.50;4977224;28;20074;-76
2021/11/08 03:01:49;;;;;;;14.18;4.28;;;;;;;18.99;42.38;101976.72;4977666;28;20444;-77
2021/11/08 03:04:21;;;;;;;17.63;6.03;;;;;;;19.03;42.30;101954.66;4976611;28;20034;-78
2021/11/08 03:06:47;;;;;;;12.60;4.43;;;;;;;19.03;42.69;101957.44;4975268;28;20037;-77
2021/11/08 03:09:17;;;;;;;16.45;4.65;;;;;;;19.05;42.44;101953.19;4977130;28;20113;-78
2021/11/08 03:11:44;;;;;;;11.05;4.15;;;;;;;19.07;42.56;101953.66;4977291;28;20097;-78
2021/11/08 03:14:14;;;;;;;14.07;4.82;;;;;;;19.11;42.63;101937.16;4977166;28;20038;-79
2021/11/08 03:16:46;;;;;;;13.13;4.45;;;;;;;19.09;42.88;101936.69;4977157;28;20034;-78
2021/11/08 03:19:30;;;;;;;15.20;5.80;;;;;;;19.10;42.92;101930.00;4977107;28;20541;-77
2021/11/08 03:21:58;;;;;;;11.68;5.45;;;;;;;19.12;42.90;101930.47;4977085;28;20022;-77
2021/11/08 03:24:45;;;;;;;11.68;3.70;;;;;;;19.06;43.16;101926.31;4976922;28;20027;-77
2021/11/08 03:27:48;;;;;;;10.90;4.55;;;;;;;19.09;43.00;101926.41;4976970;28;20026;-78
2021/11/08 03:29:59;;;;;;;12.38;3.85;;;;;;;19.00;43.34;101911.84;4976280;28;20129;-78
2021/11/08 03:32:25;;;;;;;12.80;3.72;;;;;;;18.93;43.85;101914.38;4976832;28;20066;-78
2021/11/08 03:35:03;;;;;;;9.60;3.63;;;;;;;19.07;43.41;101914.88;4976791;28;20093;-78
2021/11/08 03:37:33;;;;;;;15.85;3.95;;;;;;;19.01;43.64;101909.88;4976899;28;20050;-77
2021/11/08 03:39:59;;;;;;;18.10;4.65;;;;;;;19.08;43.54;101907.38;4976673;28;20031;-77
2021/11/08 03:42:24;;;;;;;14.07;4.75;;;;;;;19.07;43.61;101912.09;4976658;28;20081;-77
2021/11/08 03:44:50;;;;;;;17.70;4.80;;;;;;;19.13;43.58;101907.16;4976490;28;20032;-76
2021/11/08 03:47:16;;;;;;;10.68;4.03;;;;;;;19.16;43.63;101908.44;4976599;28;20102;-76
2021/11/08 03:49:42;;;;;;;12.50;3.47;;;;;;;19.18;43.62;101909.69;4974234;28;20015;-77
2021/11/08 03:52:08;;;;;;;13.80;4.20;;;;;;;19.22;43.79;101912.59;4976200;28;20480;-77
2021/11/08 03:54:33;;;;;;;10.60;3.55;;;;;;;19.20;43.83;101904.63;4976541;28;20086;-77
2021/11/08 03:56:59;;;;;;;15.10;5.20;;;;;;;19.19;43.84;101902.19;4976189;28;20034;-78
2021/11/08 03:59:25;;;;;;;10.38;4.18;;;;;;;19.17;44.05;101902.53;4975840;28;20050;-77
2021/11/08 04:01:51;;;;;;;10.73;4.10;;;;;;;19.20;43.78;101895.53;4976404;28;20114;-77
2021/11/08 04:04:17;;;;;;;15.18;5.70;;;;;;;19.28;43.79;101889.88;4976194;28;20026;-77
2021/11/08 04:06:44;;;;;;;7.72;3.50;;;;;;;19.29;43.92;101890.69;4976290;28;20089;-77
2021/11/08 04:09:12;;;;;;;12.02;3.85;;;;;;;19.27;44.06;101881.88;4976369;28;20548;-78
2021/11/08 04:11:40;;;;;;;8.13;3.35;;;;;;;19.27;43.96;101879.94;4976145;28;20482;-77
2021/11/08 04:14:06;;;;;;;15.25;4.05;;;;;;;19.31;43.94;101878.09;4976207;28;20048;-77
2021/11/08 04:16:33;;;;;;;12.35;4.47;;;;;;;19.31;44.05;101875.31;4976139;28;20038;-77
2021/11/08 04:19:01;;;;;;;8.63;4.22;;;;;;;19.35;44.09;101867.13;4976149;28;20038;-77
2021/11/08 04:21:28;;;;;;;9.15;3.53;;;;;;;19.38;44.12;101872.78;4975987;28;20065;-77
2021/11/08 04:23:54;;;;;;;12.65;4.68;;;;;;;19.36;44.00;101869.56;4975990;28;20417;-77
2021/11/08 04:26:27;;;;;;;13.50;3.95;;;;;;;19.35;44.16;101867.94;4975846;28;20039;-78
2021/11/08 04:28:54;;;;;;;12.93;4.43;;;;;;;19.35;44.19;101875.44;4975922;28;20377;-78
2021/11/08 04:31:22;;;;;;;13.38;3.53;;;;;;;19.32;44.37;101876.94;4975878;28;20077;-77
2021/11/08 04:33:51;;;;;;;12.52;3.75;;;;;;;19.34;44.30;101871.03;4975884;28;20042;-77
2021/11/08 04:39:56;;;;;;;11.55;3.20;;;;;;;19.37;44.24;101867.59;4976124;28;20566;-77
2021/11/08 04:46:56;;;;;;;12.05;3.63;;;;;;;19.33;44.49;101856.38;4975914;28;20026;-77
2021/11/08 04:49:38;;;;;;;7.32;2.47;;;;;;;19.33;44.62;101859.16;4975457;28;20051;-77
2021/11/08 04:57:18;;;;;;;11.57;3.35;;;;;;;19.40;44.81;101866.88;4975666;28;20697;-77
2021/11/08 05:21:55;;;;;;;9.35;3.58;;;;;;;19.39;45.18;101835.59;4974967;28;20180;-77
2021/11/08 05:32:21;;;;;;;11.25;3.92;;;;;;;19.40;45.43;101822.53;4959985;28;20381;-78
2021/11/08 05:34:47;;;;;;;11.65;3.25;;;;;;;19.42;45.37;101820.22;4973715;28;20035;-77
2021/11/08 05:37:13;;;;;;;9.05;3.30;;;;;;;19.44;45.27;101809.63;4974740;28;20018;-77
2021/11/08 05:39:52;;;;;;;9.77;3.53;;;;;;;19.46;45.38;101812.03;4974585;28;20466;-77
2021/11/08 05:42:19;;;;;;;11.23;4.03;;;;;;;19.51;45.14;101814.59;4974582;28;20019;-78
2021/11/08 05:44:46;;;;;;;13.63;2.80;;;;;;;19.47;45.44;101814.47;4974352;28;20043;-78
2021/11/08 05:47:11;;;;;;;10.77;4.25;;;;;;;19.42;45.43;101811.91;4974483;28;20477;-77
2021/11/08 05:49:37;;;;;;;12.00;4.03;;;;;;;19.50;45.40;101810.22;4974365;28;20080;-76
2021/11/08 05:52:04;;;;;;;9.13;3.60;;;;;;;19.50;45.40;101804.66;4974392;28;20031;-77
2021/11/08 05:54:30;;;;;;;11.50;3.25;;;;;;;19.44;45.94;101801.31;4957061;28;20389;-76
2021/11/08 05:57:18;;;;;;;5.97;3.25;;;;;;;19.52;45.59;101791.25;4974430;28;20045;-76
2021/11/08 06:00:04;;;;;;;9.50;3.63;;;;;;;19.56;45.70;101792.97;4953484;29;20062;-77
2021/11/08 06:49:22;;;;;;;5.32;2.28;;;;;;;20.11;47.50;101737.97;4954685;29;20069;-76
2021/11/08 06:51:50;;;;;;;7.82;2.15;;;;;;;20.29;46.59;101736.47;4954437;28;20031;-76
2021/11/08 06:54:18;;;;;;;4.72;1.88;;;;;;;20.22;46.98;101727.97;4954402;28;20034;-77
2021/11/08 06:56:55;;;;;;;6.18;2.50;;;;;;;20.30;46.89;101732.53;4954385;28;20509;-76
2021/11/08 06:59:24;;;;;;;5.82;2.13;;;;;;;20.31;47.26;101730.56;4959824;28;20093;-76
2021/11/08 07:01:51;;;;;;;4.97;2.00;;;;;;;20.36;46.98;101725.56;4973790;28;20038;-76
2021/11/08 07:04:18;;;;;;;5.40;1.90;;;;;;;20.33;47.10;101726.28;4973592;28;20581;-76
2021/11/08 07:06:44;;;;;;;8.68;3.00;;;;;;;20.18;47.86;101721.53;4973461;28;20085;-76
2021/11/08 07:09:11;;;;;;;4.40;2.03;;;;;;;20.35;47.55;101709.28;4973534;28;20035;-77
2021/11/08 07:11:38;;;;;;;7.28;2.50;;;;;;;20.32;47.66;101713.56;4973393;28;20027;-76
2021/11/08 07:14:05;;;;;;;7.57;1.98;;;;;;;20.36;47.72;101708.91;4973728;28;20489;-77
2021/11/08 07:16:31;;;;;;;5.97;2.42;;;;;;;20.42;47.52;101713.06;4973320;28;20105;-78
2021/11/08 07:18:57;;;;;;;5.65;3.58;;;;;;;20.43;47.53;101706.34;4973413;28;20110;-77
2021/11/08 07:21:23;;;;;;;5.75;3.05;;;;;;;20.46;47.53;101704.84;4955968;28;20598;-76
2021/11/08 07:23:48;;;;;;;7.35;3.63;;;;;;;20.46;47.53;101707.59;4973398;28;20485;-77
2021/11/08 07:26:14;;;;;;;9.27;3.55;;;;;;;20.39;47.99;101702.66;4973198;28;20046;-76
2021/11/08 07:28:40;;;;;;;5.22;3.33;;;;;;;20.52;47.47;101705.38;4973283;28;20109;-76
2021/11/08 07:31:08;;;;;;;8.38;4.85;;;;;;;20.49;47.63;101707.72;4955910;28;20027;-76
2021/11/08 07:33:35;;;;;;;12.60;4.47;;;;;;;20.35;48.19;101703.72;4973496;28;20034;-76
2021/11/08 07:36:00;;;;;;;11.07;4.60;;;;;;;20.47;47.87;101701.69;4975753;28;20042;-76
2021/11/08 07:38:26;;;;;;;11.40;4.80;;;;;;;20.59;47.54;101702.78;4976459;28;20449;-78
2021/11/08 07:40:52;;;;;;;8.10;4.68;;;;;;;20.24;48.75;101718.09;4976568;28;20073;-76
2021/11/08 07:43:18;;;;;;;7.47;4.70;;;;;;;20.49;48.18;101709.69;4976556;28;20031;-76
2021/11/08 07:45:43;;;;;;;8.82;5.05;;;;;;;20.60;47.82;101701.63;4976483;28;20042;-76
2021/11/08 07:48:09;;;;;;;13.43;7.07;;;;;;;20.49;48.17;101701.38;4976609;28;20416;-76
2021/11/08 07:50:35;;;;;;;11.07;4.72;;;;;;;20.59;48.07;101700.81;4976516;28;20400;-77
2021/11/08 07:53:01;;;;;;;10.40;5.45;;;;;;;20.42;48.65;101701.94;4976465;28;20045;-76
2021/11/08 07:55:27;;;;;;;10.10;5.57;;;;;;;20.58;48.22;101693.66;4976498;28;20113;-74
2021/11/08 07:57:52;;;;;;;9.82;5.10;;;;;;;20.57;48.26;101694.03;4976237;28;20038;-75
2021/11/08 08:00:18;;;;;;;9.50;5.22;;;;;;;20.56;48.57;101696.00;4976153;28;20075;-76
2021/11/08 08:02:44;;;;;;;9.90;6.03;;;;;;;20.38;49.00;101695.47;4976455;28;20062;-77
2021/11/08 08:05:10;;;;;;;7.90;6.18;;;;;;;20.58;48.58;101692.84;4976206;28;20093;-75
2021/11/08 08:07:36;;;;;;;12.63;6.70;;;;;;;20.67;48.45;101694.28;4975853;28;20046;-77
2021/11/08 08:10:03;;;;;;;9.40;5.45;;;;;;;20.75;48.27;101698.03;4976164;28;20409;-78
2021/11/08 08:12:28;;;;;;;8.18;5.53;;;;;;;20.72;48.49;101687.66;4976048;28;20038;-74
2021/11/08 08:14:54;;;;;;;8.15;5.38;;;;;;;20.69;48.55;101688.34;4975994;28;20039;-80
2021/11/08 08:17:19;;;;;;;10.52;5.93;;;;;;;20.67;48.75;101693.47;4975318;28;20093;-76
2021/11/08 08:19:48;;;;;;;11.05;6.30;;;;;;;20.82;48.56;101698.22;4974982;28;20073;-76
2021/11/08 08:22:14;;;;;;;10.05;5.50;;;;;;;20.87;48.25;101692.41;4975246;28;20478;-74
2021/11/08 08:24:39;;;;;;;8.90;4.93;;;;;;;20.78;48.86;101702.88;4974625;28;20033;-75
2021/11/08 08:27:05;;;;;;;8.00;4.80;;;;;;;20.95;48.29;101705.28;4974686;28;20038;-76
2021/11/08 08:29:34;;;;;;;7.88;4.93;;;;;;;20.92;48.34;101692.09;4974782;28;20125;-75
2021/11/08 08:32:00;;;;;;;11.93;5.43;;;;;;;20.84;48.63;101686.75;4974629;28;20034;-75
2021/11/08 08:34:29;;;;;;;11.95;4.53;;;;;;;20.85;48.74;101691.13;4974066;28;20609;-75
2021/11/08 08:36:56;;;;;;;9.68;4.35;;;;;;;20.96;48.67;101686.66;4974278;28;20035;-75
2021/11/08 08:39:23;;;;;;;7.70;3.72;;;;;;;20.92;48.78;101691.28;4974847;28;20031;-75
2021/11/08 08:41:50;;;;;;;8.68;4.00;;;;;;;21.01;48.48;101689.97;4974782;28;20499;-77
2021/11/08 08:44:15;;;;;;;5.90;3.58;;;;;;;20.97;48.87;101694.63;4974872;28;20027;-76
2021/11/08 08:46:46;;;;;;;6.85;3.80;;;;;;;21.01;49.01;101695.53;4961892;28;20035;-75
2021/11/08 08:49:14;;;;;;;4.45;2.80;;;;;;;21.10;48.54;101694.50;4964961;28;20041;-75
2021/11/08 08:51:40;;;;;;;6.38;3.00;;;;;;;21.04;48.92;101693.97;4965651;28;20117;-74
2021/11/08 08:54:06;;;;;;;7.43;2.97;;;;;;;21.09;48.90;101695.69;4963789;28;20031;-74
2021/11/08 08:56:32;;;;;;;4.30;2.42;;;;;;;21.09;48.96;101681.78;4964495;28;20122;-78
2021/11/08 08:58:57;;;;;;;6.32;2.53;;;;;;;21.22;48.73;101688.81;4965070;28;20109;-74
2021/11/08 09:01:25;;;;;;;3.72;2.13;;;;;;;21.23;48.83;101691.22;4963412;28;20042;-74
2021/11/08 09:03:51;;;;;;;8.38;2.17;;;;;;;21.23;48.84;101688.44;4964732;28;20054;-74
2021/11/08 09:06:17;;;;;;;3.63;1.40;;;;;;;21.30;48.99;101690.63;4964959;28;20081;-79
2021/11/08 09:08:43;;;;;;;6.70;2.35;;;;;;;21.45;48.68;101698.09;4963280;28;20538;-75
2021/11/08 09:11:10;;;;;;;3.00;1.40;;;;;;;21.45;48.71;101689.75;4964738;28;20023;-75
2021/11/08 09:13:36;;;;;;;2.42;1.40;;;;;;;21.43;48.90;101686.56;4964430;28;20034;-75
2021/11/08 09:16:10;;;;;;;8.43;1.98;;;;;;;21.50;48.93;101686.72;4963058;28;20027;-74
2021/11/08 09:18:36;;;;;;;4.20;1.95;;;;;;;21.60;48.72;101688.91;4961352;28;20044;-74
2021/11/08 09:21:02;;;;;;;4.40;1.42;;;;;;;21.58;48.93;101676.53;4955510;29;20037;-75
2021/11/08 09:23:28;;;;;;;3.20;1.23;;;;;;;21.63;48.97;101681.81;4955432;29;20478;-75
2021/11/08 09:25:53;;;;;;;7.15;1.70;;;;;;;21.71;48.60;101678.00;4963600;28;20039;-75
2021/11/08 09:28:19;;;;;;;3.70;1.23;;;;;;;21.71;48.68;101672.44;4966564;28;20041;-75
2021/11/08 09:30:44;;;;;;;6.13;1.30;;;;;;;21.69;48.80;101677.59;4967495;28;20101;-74
2021/11/08 09:33:10;;;;;;;4.18;1.55;;;;;;;21.55;49.35;101680.06;4967638;28;20486;-75
2021/11/08 09:35:38;;;;;;;4.20;1.15;;;;;;;21.77;48.58;101678.53;4966302;28;20042;-74
2021/11/08 09:38:06;;;;;;;3.35;1.00;;;;;;;21.75;48.91;101676.09;4967429;28;20023;-75
2021/11/08 09:40:33;;;;;;;8.57;2.05;;;;;;;21.78;49.08;101677.34;4961040;28;20034;-75
2021/11/08 09:42:59;;;;;;;3.05;0.90;;;;;;;21.86;48.94;101674.34;4965790;28;20030;-79
2021/11/08 09:45:25;;;;;;;3.53;0.90;;;;;;;21.87;48.77;101680.72;4966093;28;20035;-75
2021/11/08 09:47:52;;;;;;;2.08;0.60;;;;;;;21.92;48.76;101688.78;4960962;28;21261;-74
2021/11/08 09:50:29;;;;;;;2.00;0.90;;;;;;;21.95;48.94;101674.09;4966307;28;20031;-75
2021/11/08 09:52:55;;;;;;;4.10;1.23;;;;;;;21.90;49.16;101671.63;4962029;28;20031;-76
2021/11/08 09:55:23;;;;;;;3.55;0.80;;;;;;;22.02;48.76;101679.81;4970556;28;20661;-75
2021/11/08 09:57:49;;;;;;;5.07;1.10;;;;;;;21.92;49.35;101679.63;4969969;28;20401;-75
2021/11/08 10:00:24;;;;;;;4.05;1.20;;;;;;;22.06;48.96;101691.00;4969869;28;20057;-75
2021/11/08 10:02:59;;;;;;;1.38;0.60;;;;;;;21.95;49.72;101673.31;4960736;28;20469;-76
2021/11/08 10:05:27;;;;;;;3.40;0.63;;;;;;;22.11;48.97;101685.97;4964613;28;20100;-76
2021/11/08 10:07:53;;;;;;;2.13;1.10;;;;;;;22.14;48.82;101685.25;4962723;28;20031;-77
2021/11/08 10:10:20;;;;;;;1.55;0.50;;;;;;;22.17;48.91;101682.91;4960330;28;20040;-75
2021/11/08 10:12:49;;;;;;;2.08;0.90;;;;;;;22.19;49.04;101675.78;4962727;28;20027;-76
2021/11/08 10:15:17;;;;;;;4.70;1.17;;;;;;;22.21;49.10;101661.47;4964162;28;20157;-76
2021/11/08 10:17:43;;;;;;;3.97;0.90;;;;;;;22.27;48.85;101669.16;4963998;28;20034;-75
2021/11/08 10:20:09;;;;;;;5.07;1.40;;;;;;;22.32;48.89;101674.44;4962051;28;20023;-73
2021/11/08 10:22:36;;;;;;;3.25;0.77;;;;;;;22.22;49.17;101669.50;4963719;28;20038;-75
2021/11/08 10:25:03;;;;;;;2.15;0.52;;;;;;;22.28;49.06;101667.19;4963258;28;20590;-75
2021/11/08 10:27:49;;;;;;;0.73;0.50;;;;;;;22.32;49.29;101656.94;4944759;28;20470;-74
2021/11/08 10:30:43;;;;;;;4.35;1.45;;;;;;;22.50;48.95;101658.03;4963748;28;20050;-74
2021/11/08 10:33:16;;;;;;;1.42;0.90;;;;;;;22.53;48.89;101651.72;4962079;28;20039;-75
2021/11/08 10:35:43;;;;;;;5.47;1.02;;;;;;;22.57;48.80;101658.16;4963458;28;20506;-74
2021/11/08 10:38:18;;;;;;;9.93;1.30;;;;;;;22.54;49.35;101642.19;4962001;28;20034;-75
2021/11/08 10:40:48;;;;;;;3.50;1.63;;;;;;;22.50;49.15;101654.44;4962389;28;20031;-77
2021/11/08 10:43:24;;;;;;;6.30;1.55;;;;;;;22.63;48.88;101651.09;4968915;28;20023;-74
2021/11/08 10:45:51;;;;;;;5.43;2.00;;;;;;;22.57;49.15;101649.78;4964424;28;20027;-74
2021/11/08 10:48:24;;;;;;;5.68;1.65;;;;;;;22.67;49.33;101649.19;4962686;28;20175;-75
2021/11/08 10:50:52;;;;;;;7.82;2.10;;;;;;;22.60;49.29;101645.47;4961844;28;20544;-75
2021/11/08 10:53:19;;;;;;;6.32;2.15;;;;;;;22.69;49.19;101643.22;4963688;28;20101;-75
2021/11/08 10:55:55;;;;;;;5.18;2.05;;;;;;;22.49;49.98;101639.72;4966337;28;20027;-75
2021/11/08 10:58:22;;;;;;;11.20;2.85;;;;;;;22.81;49.20;101642.19;4961774;28;20478;-75
2021/11/08 11:00:50;;;;;;;9.30;2.85;;;;;;;22.64;49.80;101640.75;4962606;28;20035;-74
2021/11/08 11:03:17;;;;;;;10.23;3.28;;;;;;;22.95;49.34;101634.09;4963619;28;20489;-76
2021/11/08 11:05:43;;;;;;;12.95;3.85;;;;;;;23.00;49.34;101632.97;4962124;28;20024;-74
2021/11/08 11:08:15;;;;;;;11.90;5.43;;;;;;;22.95;49.56;101637.69;4962682;28;20029;-76
2021/11/08 11:11:04;;;;;;;9.10;3.30;;;;;;;23.12;49.56;101641.09;4966261;28;20473;-76
2021/11/08 11:13:31;;;;;;;10.52;3.95;;;;;;;23.06;49.41;101629.47;4967602;28;20030;-77
2021/11/08 11:16:02;;;;;;;8.75;3.30;;;;;;;23.04;49.62;101639.38;4967404;28;20023;-78
2021/11/08 11:18:35;;;;;;;9.13;3.00;;;;;;;23.14;49.17;101631.19;4966507;28;20047;-75
2021/11/08 11:21:15;;;;;;;10.18;3.45;;;;;;;23.15;49.35;101638.38;4967383;28;20026;-75
2021/11/08 11:23:46;;;;;;;5.68;2.55;;;;;;;22.98;50.04;101631.38;4967273;28;20027;-75
2021/11/08 11:26:13;;;;;;;6.57;2.90;;;;;;;23.07;49.46;101633.88;4966653;28;20039;-75
2021/11/08 11:28:41;;;;;;;10.35;4.00;;;;;;;23.00;49.51;101635.75;4959606;28;20063;-75
2021/11/08 11:31:19;;;;;;;8.55;3.53;;;;;;;22.91;49.69;101638.81;4956883;28;20470;-75
2021/11/08 11:33:46;;;;;;;18.05;3.97;;;;;;;22.88;49.75;101642.34;4959226;28;20553;-79
2021/11/08 11:36:17;;;;;;;12.45;5.55;;;;;;;23.20;49.32;101643.63;4967790;28;20031;-75
2021/11/08 11:38:48;;;;;;;;;;;;;;;23.04;49.42;101631.81;4966657;28;20110;-76
2021/11/08 11:41:20;;;;;;;11.80;4.80;;;;;;;23.21;49.25;101636.06;4966936;28;19962;-78
2021/11/08 11:43:54;;;;;;;7.28;2.50;;;;;;;22.95;49.65;101631.31;4966693;28;20035;-76
2021/11/08 11:46:26;;;;;;;8.05;3.20;;;;;;;23.19;49.32;101630.84;4966772;28;20576;-78
2021/11/08 11:48:53;;;;;;;10.15;2.65;;;;;;;23.34;49.08;101631.03;4970736;28;20518;-75
2021/11/08 11:51:27;;;;;;;6.85;3.72;;;;;;;23.33;49.24;101633.00;4973605;28;20018;-80
2021/11/08 11:53:55;;;;;;;7.90;2.92;;;;;;;23.35;48.94;101627.88;4973758;28;20031;-80
2021/11/08 11:56:23;;;;;;;11.65;3.03;;;;;;;23.11;50.04;101619.97;4965348;28;20549;-76
2021/11/08 11:58:50;;;;;;;5.97;2.20;;;;;;;23.14;49.54;101617.25;4962803;28;20483;-80
2021/11/08 12:01:18;;;;;;;12.07;2.88;;;;;;;23.11;49.70;101603.25;4963521;28;20046;-74
2021/11/08 12:03:44;;;;;;;10.57;2.38;;;;;;;23.36;49.06;101609.16;4962786;28;20027;-75
2021/11/08 12:06:13;;;;;;;5.95;2.47;;;;;;;23.47;49.00;101602.53;4966302;28;20066;-75
2021/11/08 12:08:39;;;;;;;11.23;2.95;;;;;;;23.52;48.65;101584.66;4965083;28;20109;-76
2021/11/08 12:11:07;;;;;;;9.75;2.78;;;;;;;23.38;49.03;101587.28;4966422;28;20089;-76
2021/11/08 12:13:40;;;;;;;10.07;2.60;;;;;;;23.63;48.28;101588.38;4966704;28;20363;-80
2021/11/08 12:16:18;;;;;;;8.52;2.50;;;;;;;23.58;48.26;101577.56;4968114;28;20418;-76
2021/11/08 12:18:46;;;;;;;10.05;2.97;;;;;;;23.38;48.83;101579.72;4970274;28;20113;-79
2021/11/08 12:21:26;;;;;;;6.25;2.33;;;;;;;23.53;48.23;101569.53;4962992;28;20027;-77
2021/11/08 12:23:54;;;;;;;7.32;2.38;;;;;;;23.48;48.88;101573.44;4962737;28;20031;-80
2021/11/08 12:26:23;;;;;;;7.78;2.72;;;;;;;23.67;48.32;101566.13;4960733;28;20027;-74
2021/11/08 12:28:48;;;;;;;10.25;2.92;;;;;;;23.50;48.63;101562.72;4961838;28;20033;-76
2021/11/08 12:31:25;;;;;;;5.22;2.05;;;;;;;23.64;48.29;101569.66;4973247;28;20027;-80
2021/11/08 12:34:20;;;;;;;9.65;2.63;;;;;;;23.44;48.36;101563.44;4971155;28;20019;-74
2021/11/08 12:37:01;;;;;;;8.95;2.40;;;;;;;23.30;48.96;101555.72;4960224;28;20053;-75
2021/11/08 12:39:28;;;;;;;11.55;2.30;;;;;;;23.49;48.15;101551.94;4968859;28;20089;-74
2021/11/08 12:42:00;;;;;;;8.18;2.60;;;;;;;23.60;47.98;101552.91;4964947;28;20015;-75
2021/11/08 12:44:48;;;;;;;8.75;2.00;;;;;;;23.87;47.23;101547.16;4964316;28;20462;-75
2021/11/08 12:47:14;;;;;;;8.25;1.88;;;;;;;23.79;47.70;101538.72;4966355;28;20022;-80
2021/11/08 12:49:51;;;;;;;6.25;2.20;;;;;;;23.85;47.11;101530.00;4965667;28;20026;-75
2021/11/08 12:52:24;;;;;;;6.22;2.20;;;;;;;23.73;47.47;101523.53;4964686;28;20032;-75
2021/11/08 12:55:11;;;;;;;9.65;2.28;;;;;;;24.16;46.99;101529.47;4963212;28;20469;-76
2021/11/08 12:57:49;;;;;;;8.30;2.15;;;;;;;24.28;47.35;101528.38;4966217;28;20116;-75
2021/11/08 13:00:22;;;;;;;5.95;2.13;;;;;;;24.41;46.99;101523.28;4965907;28;20186;-78
2021/11/08 13:02:54;;;;;;;8.90;1.80;;;;;;;24.48;46.78;101524.16;4965970;28;20502;-73
2021/11/08 13:05:40;;;;;;;9.20;2.15;;;;;;;24.63;46.83;101522.22;4965031;28;20031;-77