Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:28;;;;;;;2.53;0.80;;;14.50;99.90;;;;;;5019943;28;20040;-71
2023/09/14 00:03:53;;;;;;;2.85;0.70;;;14.50;99.90;;;;;;5018908;28;20128;-69
2023/09/14 00:06:19;;;;;;;7.53;0.70;;;14.50;99.90;;;;;;5019171;28;20121;-70
2023/09/14 00:08:45;;;;;;;2.78;0.75;;;14.50;99.90;;;;;;5018014;28;20138;-70
2023/09/14 00:11:12;;;;;;;3.40;0.80;;;14.50;99.90;;;;;;5019922;28;20041;-71
2023/09/14 00:13:37;;;;;;;3.63;0.73;;;14.50;99.90;;;;;;5038880;28;20571;-71
2023/09/14 00:16:03;;;;;;;2.40;0.60;;;14.40;99.90;;;;;;5017114;28;20053;-71
2023/09/14 00:18:28;;;;;;;8.00;1.15;;;14.40;99.90;;;;;;5012244;28;20042;-70
2023/09/14 00:20:56;;;;;;;4.28;0.70;;;14.40;99.90;;;;;;5015038;28;20037;-69
2023/09/14 00:23:21;;;;;;;3.33;0.50;;;14.40;99.90;;;;;;5037676;28;20082;-71
2023/09/14 00:25:48;;;;;;;5.78;1.08;;;14.50;99.90;;;;;;5031262;28;20703;-70
2023/09/14 00:28:14;;;;;;;5.70;0.90;;;14.50;99.90;;;;;;5045646;28;20064;-70
2023/09/14 00:30:40;;;;;;;3.60;0.90;;;14.60;99.90;;;;;;5024069;28;20069;-70
2023/09/14 00:33:05;;;;;;;7.40;1.15;;;14.60;99.90;;;;;;5026525;28;20056;-70
2023/09/14 00:35:31;;;;;;;10.63;1.15;;;14.70;99.90;;;;;;5023636;28;20045;-70
2023/09/14 00:37:56;;;;;;;2.70;0.60;;;14.70;99.90;;;;;;5046629;28;20036;-70
2023/09/14 00:40:23;;;;;;;3.22;0.70;;;14.70;99.90;;;;;;5029600;28;20041;-70
2023/09/14 00:42:53;;;;;;;4.32;0.65;;;14.70;99.90;;;;;;5028967;28;20025;-70
2023/09/14 00:45:22;;;;;;;4.45;0.60;;;14.80;99.90;;;;;;5021168;28;20500;-70
2023/09/14 00:47:49;;;;;;;6.22;1.85;;;14.80;99.90;;;;;;5047277;28;20374;-69
2023/09/14 00:50:16;;;;;;;12.02;1.25;;;14.70;99.90;;;;;;5044116;28;20080;-71
2023/09/14 00:52:44;;;;;;;3.25;1.08;;;14.80;99.90;;;;;;5024014;28;20049;-71
2023/09/14 00:55:10;;;;;;;1.85;0.55;;;14.80;99.90;;;;;;5022402;28;20687;-71
2023/09/14 00:57:38;;;;;;;2.50;0.75;;;14.80;99.90;;;;;;5042921;28;20087;-72
2023/09/14 01:00:10;;;;;;;5.97;0.68;;;14.80;99.90;;;;;;5044266;28;20112;-70
2023/09/14 01:02:37;;;;;;;3.38;0.90;;;14.80;99.90;;;;;;5028434;28;20037;-71
2023/09/14 01:05:04;;;;;;;6.20;0.80;;;14.80;99.90;;;;;;5036760;28;20166;-70
2023/09/14 01:07:30;;;;;;;6.00;0.52;;;14.90;99.90;;;;;;5025441;28;20112;-70
2023/09/14 01:09:56;;;;;;;5.53;0.85;;;14.90;99.90;;;;;;5027240;28;20125;-70
2023/09/14 01:12:21;;;;;;;5.72;1.25;;;14.90;99.90;;;;;;5027199;28;20112;-69
2023/09/14 01:15:11;;;;;;;3.08;0.70;;;14.90;99.90;;;;;;5027442;28;20025;-69
2023/09/14 01:18:13;;;;;;;6.80;1.05;;;14.90;99.90;;;;;;5024364;28;20119;-70
2023/09/14 01:20:50;;;;;;;3.45;0.63;;;14.90;99.90;;;;;;5042659;28;20033;-71
2023/09/14 01:23:33;;;;;;;2.78;0.82;;;14.90;99.90;;;;;;5023113;28;20040;-70
2023/09/14 01:25:59;;;;;;;23.75;1.13;;;14.80;99.90;;;;;;5022314;28;20179;-70
2023/09/14 01:28:25;;;;;;;2.30;0.60;;;14.80;99.90;;;;;;5043854;28;20103;-70
2023/09/14 01:30:51;;;;;;;3.90;1.05;;;14.80;99.90;;;;;;5043822;28;20037;-73
2023/09/14 01:33:17;;;;;;;3.05;0.65;;;14.80;99.90;;;;;;5027020;28;20444;-70
2023/09/14 01:35:53;;;;;;;4.38;0.80;;;14.70;99.90;;;;;;5039091;28;20053;-71
2023/09/14 01:38:20;;;;;;;6.28;1.00;;;14.70;99.90;;;;;;5040044;28;20381;-70
2023/09/14 01:40:48;;;;;;;11.13;1.42;;;14.70;99.90;;;;;;5019870;28;20508;-70
2023/09/14 01:43:15;;;;;;;5.50;1.20;;;14.70;99.90;;;;;;5023702;28;20310;-70
2023/09/14 01:45:41;;;;;;;2.88;0.55;;;14.70;99.90;;;;;;5042760;28;20067;-70
2023/09/14 01:48:07;;;;;;;6.13;0.70;;;14.60;99.90;;;;;;5041947;28;20037;-70
2023/09/14 01:50:33;;;;;;;3.13;0.52;;;14.60;99.90;;;;;;5038979;28;20052;-69
2023/09/14 01:52:59;;;;;;;3.42;0.68;;;14.50;99.90;;;;;;5020012;28;20448;-70
2023/09/14 01:55:24;;;;;;;5.28;1.00;;;14.40;99.90;;;;;;5034862;28;20382;-69
2023/09/14 01:57:50;;;;;;;8.65;0.95;;;14.30;99.90;;;;;;5021942;28;20083;-70
2023/09/14 02:00:16;;;;;;;2.95;0.60;;;14.30;99.90;;;;;;5039576;28;20083;-70
2023/09/14 02:02:42;;;;;;;6.00;1.35;;;14.20;99.90;;;;;;5024666;28;20083;-70
2023/09/14 02:05:08;;;;;;;2.90;0.77;;;14.20;99.90;;;;;;5041276;28;20104;-70
2023/09/14 02:07:33;;;;;;;6.32;0.68;;;14.20;99.90;;;;;;5024864;28;20108;-71
2023/09/14 02:09:59;;;;;;;7.93;1.10;;;14.10;99.90;;;;;;5021196;28;20116;-70
2023/09/14 02:12:25;;;;;;;4.90;0.70;;;14.10;99.90;;;;;;5040899;28;20076;-69
2023/09/14 02:14:51;;;;;;;4.70;0.68;;;14.10;99.90;;;;;;5036459;28;20033;-72
2023/09/14 02:17:17;;;;;;;5.20;0.90;;;14.00;99.90;;;;;;5040365;28;20687;-71
2023/09/14 02:19:43;;;;;;;6.43;1.40;;;14.00;99.90;;;;;;5024082;28;20086;-70
2023/09/14 02:22:09;;;;;;;1.60;0.60;;;13.90;99.90;;;;;;5032416;28;20048;-70
2023/09/14 02:24:34;;;;;;;6.35;0.88;;;13.90;99.90;;;;;;5026261;28;20033;-71
2023/09/14 02:27:00;;;;;;;4.70;1.20;;;13.80;99.90;;;;;;5038789;28;20037;-71
2023/09/14 02:29:26;;;;;;;4.07;0.70;;;13.80;99.90;;;;;;5027808;28;20042;-69
2023/09/14 02:31:51;;;;;;;3.55;0.80;;;13.70;99.90;;;;;;5023515;28;20052;-69
2023/09/14 02:34:17;;;;;;;7.65;0.80;;;13.70;99.90;;;;;;5022183;28;20080;-70
2023/09/14 02:36:42;;;;;;;2.15;0.82;;;13.70;99.90;;;;;;5035666;28;20033;-70
2023/09/14 02:39:08;;;;;;;5.93;1.00;;;13.60;99.90;;;;;;5030876;28;20037;-71
2023/09/14 02:41:33;;;;;;;3.85;1.13;;;13.60;99.90;;;;;;5026890;28;20504;-69
2023/09/14 02:43:59;;;;;;;5.60;1.48;;;13.50;99.90;;;;;;5032752;28;20567;-71
2023/09/14 02:46:24;;;;;;;3.97;1.05;;;13.50;99.90;;;;;;5019029;28;20455;-70
2023/09/14 02:48:50;;;;;;;11.43;1.35;;;13.50;99.90;;;;;;5033864;28;20038;-71
2023/09/14 02:51:16;;;;;;;3.55;0.80;;;13.40;99.90;;;;;;5038604;28;20091;-70
2023/09/14 02:53:42;;;;;;;2.88;0.60;;;13.40;99.90;;;;;;5021729;28;20033;-69
2023/09/14 02:56:11;;;;;;;9.55;1.70;;;13.40;99.90;;;;;;5018312;28;20038;-70
2023/09/14 02:58:37;;;;;;;5.68;1.35;;;13.40;99.90;;;;;;5026513;28;20701;-70
2023/09/14 03:01:09;;;;;;;4.97;1.23;;;13.40;99.90;;;;;;5035810;28;20045;-70
2023/09/14 03:03:36;;;;;;;2.53;0.80;;;13.40;99.90;;;;;;5016201;28;20034;-70
2023/09/14 03:06:01;;;;;;;2.05;0.82;;;13.40;99.90;;;;;;5037816;28;20547;-70
2023/09/14 03:08:27;;;;;;;9.82;1.10;;;13.30;99.90;;;;;;5030634;28;20037;-70
2023/09/14 03:10:53;;;;;;;5.22;1.38;;;13.30;99.90;;;;;;5041725;28;20116;-71
2023/09/14 03:13:18;;;;;;;4.93;1.83;;;13.30;99.90;;;;;;5025738;28;20029;-70
2023/09/14 03:15:44;;;;;;;4.88;1.50;;;13.40;99.90;;;;;;5037890;28;20029;-70
2023/09/14 03:18:09;;;;;;;5.25;1.75;;;13.40;99.90;;;;;;5024823;28;20021;-70
2023/09/14 03:20:38;;;;;;;4.45;1.63;;;13.40;99.90;;;;;;5046048;28;20377;-72
2023/09/14 03:23:04;;;;;;;4.35;1.33;;;13.40;99.90;;;;;;5036931;28;20091;-70
2023/09/14 03:25:31;;;;;;;6.88;1.10;;;13.30;99.90;;;;;;5024457;28;20053;-69
2023/09/14 03:27:56;;;;;;;4.45;1.40;;;13.30;99.90;;;;;;5020249;28;20025;-71
2023/09/14 03:30:22;;;;;;;3.35;1.30;;;13.30;99.90;;;;;;5040265;28;20661;-71
2023/09/14 03:32:48;;;;;;;5.13;1.50;;;13.30;99.90;;;;;;5038973;28;20021;-71
2023/09/14 03:35:14;;;;;;;5.72;1.20;;;13.30;99.90;;;;;;5041039;28;20402;-70
2023/09/14 03:37:40;;;;;;;2.53;1.00;;;13.20;99.90;;;;;;5038360;28;20041;-70
2023/09/14 03:40:08;;;;;;;8.18;1.23;;;13.20;99.90;;;;;;5030436;28;20036;-71
2023/09/14 03:42:34;;;;;;;7.80;1.30;;;13.10;99.90;;;;;;5037562;28;20132;-70
2023/09/14 03:44:59;;;;;;;4.43;1.80;;;13.10;99.90;;;;;;5042472;28;20104;-71
2023/09/14 03:47:25;;;;;;;5.60;1.27;;;13.00;99.90;;;;;;5030195;28;20393;-70
2023/09/14 03:49:50;;;;;;;3.80;0.82;;;13.00;99.90;;;;;;5023549;28;20037;-70
2023/09/14 03:52:16;;;;;;;6.07;1.17;;;13.00;99.90;;;;;;5022252;28;20451;-70
2023/09/14 03:54:41;;;;;;;7.03;1.65;;;12.90;99.90;;;;;;5027741;28;20501;-70
2023/09/14 03:57:14;;;;;;;2.95;0.85;;;12.90;99.90;;;;;;5026466;28;20554;-69
2023/09/14 03:59:44;;;;;;;5.00;1.33;;;12.90;99.90;;;;;;5042795;28;20116;-70
2023/09/14 04:02:10;;;;;;;5.33;1.57;;;12.90;99.90;;;;;;5022710;28;20065;-70
2023/09/14 04:04:39;;;;;;;4.70;1.25;;;12.90;99.90;;;;;;5022754;28;20033;-72
2023/09/14 04:07:04;;;;;;;5.63;1.42;;;12.90;99.90;;;;;;5044938;28;20081;-70
2023/09/14 04:09:30;;;;;;;4.03;1.20;;;12.80;99.90;;;;;;5031034;28;20060;-69
2023/09/14 04:11:56;;;;;;;6.00;1.58;;;12.80;99.90;;;;;;5047842;28;20026;-71
2023/09/14 04:14:22;;;;;;;5.55;1.65;;;12.80;99.90;;;;;;5039940;28;20082;-71
2023/09/14 04:16:47;;;;;;;2.55;0.95;;;12.70;99.90;;;;;;5031024;28;20029;-71
2023/09/14 04:19:14;;;;;;;5.30;1.25;;;12.70;99.90;;;;;;5046650;28;20433;-71
2023/09/14 04:21:41;;;;;;;4.80;1.02;;;12.70;99.90;;;;;;5047908;28;20045;-71
2023/09/14 04:24:07;;;;;;;5.57;1.40;;;12.70;99.90;;;;;;5047039;28;20033;-70
2023/09/14 04:26:33;;;;;;;5.28;1.35;;;12.60;99.90;;;;;;5029851;28;20382;-70
2023/09/14 04:28:58;;;;;;;5.32;1.25;;;12.60;99.90;;;;;;5028949;28;20044;-70
2023/09/14 04:31:25;;;;;;;2.08;1.08;;;12.60;99.90;;;;;;5040581;28;20045;-71
2023/09/14 04:33:51;;;;;;;6.38;1.77;;;12.60;99.90;;;;;;5025028;28;20152;-70
2023/09/14 04:36:17;;;;;;;4.68;1.15;;;12.60;99.90;;;;;;5043744;28;20116;-72
2023/09/14 04:38:42;;;;;;;11.27;2.22;;;12.60;99.90;;;;;;5038358;28;20040;-71
2023/09/14 04:41:08;;;;;;;8.52;1.48;;;12.60;99.90;;;;;;5026715;28;20065;-70
2023/09/14 04:43:34;;;;;;;5.63;1.30;;;12.60;99.90;;;;;;5028150;28;20029;-71
2023/09/14 04:46:00;;;;;;;6.25;1.58;;;12.60;99.90;;;;;;5046898;28;20112;-70
2023/09/14 04:48:26;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;5045953;28;20040;-70
2023/09/14 04:50:55;;;;;;;11.82;1.35;;;12.60;99.90;;;;;;5040525;28;20025;-71
2023/09/14 04:53:20;;;;;;;4.05;1.05;;;12.60;99.90;;;;;;5027009;28;20048;-69
2023/09/14 04:55:46;;;;;;;7.07;1.85;;;12.60;99.90;;;;;;5049023;28;20074;-70
2023/09/14 04:58:12;;;;;;;2.97;1.35;;;12.50;99.90;;;;;;5038936;28;20503;-69
2023/09/14 05:00:37;;;;;;;7.13;1.20;;;12.50;99.90;;;;;;5047175;28;20052;-70
2023/09/14 05:03:04;;;;;;;5.65;1.27;;;12.50;99.90;;;;;;5027053;28;20043;-70
2023/09/14 05:05:32;;;;;;;8.35;1.50;;;12.50;99.90;;;;;;5026956;28;20041;-70
2023/09/14 05:07:58;;;;;;;8.70;1.52;;;12.50;99.90;;;;;;5028989;28;20091;-71
2023/09/14 05:10:25;;;;;;;3.85;1.52;;;12.50;99.90;;;;;;5043715;28;20175;-72
2023/09/14 05:12:51;;;;;;;4.65;1.33;;;12.50;99.90;;;;;;5027843;28;20538;-69
2023/09/14 05:15:17;;;;;;;5.75;1.40;;;12.50;99.90;;;;;;5043182;28;20131;-70
2023/09/14 05:17:43;;;;;;;9.23;1.58;;;12.50;99.90;;;;;;5029938;28;20033;-69
2023/09/14 05:20:10;;;;;;;9.85;1.83;;;12.50;99.90;;;;;;5044107;28;20396;-72
2023/09/14 05:22:36;;;;;;;4.88;1.10;;;12.50;99.90;;;;;;5043979;28;20026;-71
2023/09/14 05:25:03;;;;;;;5.57;1.48;;;12.50;99.90;;;;;;5043877;28;20774;-71
2023/09/14 05:27:33;;;;;;;4.22;1.60;;;12.50;99.90;;;;;;5044490;28;20066;-70
2023/09/14 05:29:59;;;;;;;6.00;2.17;;;12.50;99.90;;;;;;5028107;28;20095;-72
2023/09/14 05:32:24;;;;;;;7.38;1.48;;;12.60;99.90;;;;;;5042049;28;20496;-71
2023/09/14 05:34:50;;;;;;;9.90;1.20;;;12.60;99.90;;;;;;5022338;28;20453;-70
2023/09/14 05:37:15;;;;;;;5.78;1.95;;;12.70;99.90;;;;;;5036218;28;20091;-72
2023/09/14 05:39:41;;;;;;;5.57;1.38;;;12.70;99.90;;;;;;5038450;28;21212;-69
2023/09/14 05:42:07;;;;;;;3.25;1.45;;;12.80;99.90;;;;;;5035748;28;20029;-71
2023/09/14 05:44:32;;;;;;;4.65;1.42;;;12.80;99.90;;;;;;5025271;28;20461;-71
2023/09/14 05:46:58;;;;;;;11.40;2.53;;;12.90;99.90;;;;;;5045059;28;20025;-71
2023/09/14 05:49:23;;;;;;;5.55;1.42;;;13.00;99.90;;;;;;5034323;28;20033;-71
2023/09/14 05:51:49;;;;;;;5.20;1.20;;;13.00;99.90;;;;;;5041320;28;20039;-71
2023/09/14 05:54:14;;;;;;;6.85;1.20;;;13.10;99.90;;;;;;5019471;28;20519;-71
2023/09/14 05:56:40;;;;;;;11.30;1.55;;;13.20;99.90;;;;;;5041745;28;20029;-70
2023/09/14 05:59:05;;;;;;;8.45;1.55;;;13.20;99.90;;;;;;5020102;28;20039;-70
2023/09/14 06:01:31;;;;;;;8.57;1.65;;;13.20;99.90;;;;;;5023857;28;20530;-69
2023/09/14 06:03:57;;;;;;;3.47;1.40;;;13.30;99.90;;;;;;5035933;28;20465;-72
2023/09/14 06:06:22;;;;;;;7.72;1.73;;;13.40;99.90;;;;;;5023038;28;20041;-70
2023/09/14 06:08:51;;;;;;;3.80;1.52;;;13.40;99.90;;;;;;5042256;28;20112;-71
2023/09/14 06:11:16;;;;;;;10.77;1.67;;;13.50;99.90;;;;;;5019842;28;20076;-70
2023/09/14 06:13:42;;;;;;;10.68;1.83;;;13.50;99.90;;;;;;5043781;28;20512;-69
2023/09/14 06:16:08;;;;;;;7.45;1.55;;;13.60;99.90;;;;;;5029873;28;20501;-71
2023/09/14 06:18:33;;;;;;;7.93;1.65;;;13.60;99.90;;;;;;5018492;28;20037;-73
2023/09/14 06:20:59;;;;;;;5.05;1.95;;;13.60;99.90;;;;;;5034740;28;20040;-70
2023/09/14 06:23:24;;;;;;;4.88;1.83;;;13.70;99.90;;;;;;5018397;28;20436;-70
2023/09/14 06:25:53;;;;;;;8.77;1.95;;;13.70;99.90;;;;;;5026278;28;20049;-69
2023/09/14 06:28:18;;;;;;;8.80;1.60;;;13.80;99.90;;;;;;5020013;28;20036;-69
2023/09/14 06:30:44;;;;;;;8.43;1.98;;;13.90;99.90;;;;;;5033030;28;20041;-70
2023/09/14 06:33:09;;;;;;;6.05;1.70;;;14.00;99.90;;;;;;5015587;28;20056;-70
2023/09/14 06:35:35;;;;;;;6.85;1.50;;;14.10;99.90;;;;;;5023406;28;20033;-71
2023/09/14 06:38:04;;;;;;;3.88;1.52;;;14.20;99.90;;;;;;5024706;28;20025;-71
2023/09/14 06:40:30;;;;;;;13.73;1.60;;;14.30;99.90;;;;;;5023572;28;20040;-70
2023/09/14 06:42:55;;;;;;;6.97;1.40;;;14.40;99.90;;;;;;5038227;28;20037;-70
2023/09/14 06:45:21;;;;;;;10.93;2.08;;;14.40;99.90;;;;;;5022264;28;20017;-70
2023/09/14 06:47:46;;;;;;;6.75;2.08;;;14.50;99.90;;;;;;5035907;28;20041;-70
2023/09/14 06:50:14;;;;;;;8.50;2.05;;;14.50;99.90;;;;;;5015057;28;20038;-70
2023/09/14 06:52:40;;;;;;;6.43;1.30;;;14.60;99.90;;;;;;5023329;28;20037;-70
2023/09/14 06:55:06;;;;;;;9.60;1.73;;;14.70;99.90;;;;;;5039075;28;20526;-71
2023/09/14 06:57:32;;;;;;;6.97;1.60;;;14.80;99.90;;;;;;5040995;28;20029;-70
2023/09/14 06:59:58;;;;;;;7.45;1.52;;;14.80;99.90;;;;;;5041201;28;20426;-69
2023/09/14 07:02:24;;;;;;;6.07;1.80;;;14.80;99.90;;;;;;5036590;28;20033;-70
2023/09/14 07:04:49;;;;;;;8.25;1.40;;;14.90;99.90;;;;;;5029518;28;20036;-70
2023/09/14 07:07:16;;;;;;;4.63;1.65;;;15.00;99.90;;;;;;5024413;28;20397;-69
2023/09/14 07:09:41;;;;;;;8.65;1.73;;;15.00;99.90;;;;;;5016774;28;20108;-71
2023/09/14 07:12:07;;;;;;;5.68;1.58;;;15.10;99.90;;;;;;5037888;28;20120;-70
2023/09/14 07:14:32;;;;;;;10.73;2.30;;;15.20;99.90;;;;;;5038516;28;20744;-71
2023/09/14 07:16:58;;;;;;;5.90;1.40;;;15.20;99.90;;;;;;5033847;28;20033;-72
2023/09/14 07:19:26;;;;;;;10.40;1.98;;;15.30;99.90;;;;;;5018531;28;20044;-70
2023/09/14 07:21:54;;;;;;;6.20;1.58;;;15.30;99.90;;;;;;5035438;28;20053;-69
2023/09/14 07:24:20;;;;;;;6.72;2.35;;;15.40;99.90;;;;;;5009919;28;20049;-70
2023/09/14 07:26:45;;;;;;;6.85;1.55;;;15.40;99.90;;;;;;5023857;28;20034;-70
2023/09/14 07:29:11;;;;;;;10.10;1.70;;;15.40;99.90;;;;;;5025910;28;20037;-70
2023/09/14 07:31:37;;;;;;;7.00;1.55;;;15.40;99.90;;;;;;5032230;28;20045;-70
2023/09/14 07:34:02;;;;;;;9.43;1.50;;;15.50;99.90;;;;;;5040954;28;20040;-69
2023/09/14 07:36:28;;;;;;;6.05;1.83;;;15.50;99.90;;;;;;5035071;28;20041;-70
2023/09/14 07:38:53;;;;;;;8.38;1.33;;;15.60;99.90;;;;;;5032960;28;20033;-70
2023/09/14 07:41:19;;;;;;;10.80;1.98;;;15.70;99.90;;;;;;5010153;28;20044;-71
2023/09/14 07:43:44;;;;;;;5.40;1.52;;;15.70;99.90;;;;;;5041301;28;20493;-69
2023/09/14 07:46:10;;;;;;;8.77;1.73;;;15.80;99.90;;;;;;5026764;28;20044;-72
2023/09/14 07:48:36;;;;;;;6.38;1.48;;;15.80;99.90;;;;;;5033223;28;20034;-70
2023/09/14 07:51:02;;;;;;;7.55;1.65;;;15.90;99.90;;;;;;5035900;28;20120;-73
2023/09/14 07:53:27;;;;;;;7.47;2.08;;;15.90;99.90;;;;;;5037959;28;20555;-71
2023/09/14 07:55:53;;;;;;;8.10;2.22;;;16.00;99.90;;;;;;5031378;28;20033;-70
2023/09/14 07:58:22;;;;;;;9.93;1.35;;;16.10;99.90;;;;;;5047103;28;20366;-70
2023/09/14 08:00:48;;;;;;;8.48;1.83;;;16.20;99.90;;;;;;5048921;28;20036;-71
2023/09/14 08:03:14;;;;;;;7.82;1.70;;;16.30;99.90;;;;;;5047667;28;20642;-69
2023/09/14 08:05:40;;;;;;;5.78;1.75;;;16.40;99.90;;;;;;5030484;28;20041;-72
2023/09/14 08:08:06;;;;;;;3.67;1.02;;;16.50;99.90;;;;;;5024567;28;20041;-72
2023/09/14 08:10:31;;;;;;;6.47;1.50;;;16.60;99.90;;;;;;5026366;28;20153;-70
2023/09/14 08:12:58;;;;;;;5.03;1.48;;;16.70;99.90;;;;;;5015645;28;20132;-72
2023/09/14 08:15:24;;;;;;;7.65;1.63;;;16.80;99.90;;;;;;5028076;28;20036;-72
2023/09/14 08:17:49;;;;;;;4.10;1.58;;;16.90;99.90;;;;;;5025142;28;20028;-71
2023/09/14 08:20:15;;;;;;;9.15;1.77;;;16.90;99.90;;;;;;5022842;28;20030;-71
2023/09/14 08:22:41;;;;;;;9.10;1.50;;;17.00;99.90;;;;;;5039175;28;20042;-71
2023/09/14 08:25:07;;;;;;;5.45;1.80;;;17.00;99.90;;;;;;5043163;28;20037;-71
2023/09/14 08:27:34;;;;;;;6.55;1.92;;;17.10;99.90;;;;;;5018913;28;20136;-71
2023/09/14 08:29:59;;;;;;;5.72;2.30;;;17.10;99.90;;;;;;5019151;28;20393;-71
2023/09/14 08:32:25;;;;;;;8.32;2.15;;;17.30;99.90;;;;;;5025176;28;20044;-69
2023/09/14 08:34:55;;;;;;;6.90;1.60;;;17.30;99.90;;;;;;5036658;28;20413;-70
2023/09/14 08:37:20;;;;;;;6.30;1.83;;;17.40;99.90;;;;;;5040110;28;20069;-71
2023/09/14 08:39:46;;;;;;;7.50;2.22;;;17.40;99.90;;;;;;5017936;28;20045;-71
2023/09/14 08:42:13;;;;;;;7.57;1.90;;;17.50;99.90;;;;;;5017107;28;20037;-71
2023/09/14 08:44:39;;;;;;;5.65;1.60;;;17.50;99.90;;;;;;5030737;28;20397;-70
2023/09/14 08:47:06;;;;;;;10.48;2.28;;;17.60;99.90;;;;;;5038385;28;20022;-71
2023/09/14 08:49:34;;;;;;;4.15;1.27;;;17.70;99.90;;;;;;5037749;28;20041;-72
2023/09/14 08:52:01;;;;;;;4.13;1.83;;;17.80;99.90;;;;;;5017067;28;20037;-72
2023/09/14 08:54:28;;;;;;;9.15;1.40;;;17.90;99.90;;;;;;5025117;28;20127;-71
2023/09/14 08:56:53;;;;;;;5.78;1.52;;;18.00;99.90;;;;;;5021348;28;20107;-71
2023/09/14 08:59:20;;;;;;;5.90;1.52;;;18.00;99.90;;;;;;5026341;28;20493;-70
2023/09/14 09:01:48;;;;;;;4.22;1.50;;;18.10;99.90;;;;;;5035874;28;20025;-71
2023/09/14 09:04:14;;;;;;;4.57;1.42;;;18.20;99.90;;;;;;5038096;28;20176;-70
2023/09/14 09:06:41;;;;;;;5.70;1.65;;;18.30;99.90;;;;;;5035407;28;20499;-71
2023/09/14 09:09:09;;;;;;;5.28;1.52;;;18.30;99.90;;;;;;5018620;28;20394;-73
2023/09/14 09:11:37;;;;;;;4.47;1.85;;;18.40;99.90;;;;;;5018138;28;20037;-71
2023/09/14 09:14:02;;;;;;;15.40;1.80;;;18.50;99.90;;;;;;5017894;28;20044;-72
2023/09/14 09:16:28;;;;;;;5.15;1.75;;;18.60;99.90;;;;;;5036224;28;20033;-71
2023/09/14 09:19:03;;;;;;;12.18;2.10;;;18.80;99.90;;;;;;5034664;28;20041;-70
2023/09/14 09:21:30;;;;;;;6.47;2.08;;;18.90;99.90;;;;;;5027936;28;20030;-70
2023/09/14 09:23:57;;;;;;;11.45;1.80;;;18.90;99.90;;;;;;5028374;28;20198;-70
2023/09/14 09:26:24;;;;;;;6.40;1.98;;;19.00;99.90;;;;;;5038247;28;20025;-70
2023/09/14 09:28:49;;;;;;;2.78;1.00;;;19.00;99.90;;;;;;5035171;28;20183;-70
2023/09/14 09:31:16;;;;;;;5.57;1.30;;;19.00;99.90;;;;;;5037549;28;20128;-69
2023/09/14 09:33:45;;;;;;;7.70;2.35;;;19.00;99.90;;;;;;5024510;28;20121;-71
2023/09/14 09:36:18;;;;;;;7.00;1.97;;;19.00;99.90;;;;;;5039543;28;20399;-71
2023/09/14 09:38:45;;;;;;;3.78;1.80;;;19.00;99.90;;;;;;5020788;28;20068;-71
2023/09/14 09:41:11;;;;;;;6.88;1.80;;;19.20;99.90;;;;;;5043865;28;20029;-72
2023/09/14 09:43:41;;;;;;;7.38;1.70;;;19.30;99.90;;;;;;5043116;28;20029;-71
2023/09/14 09:46:17;;;;;;;8.27;1.58;;;19.40;99.90;;;;;;5034447;28;20047;-71
2023/09/14 09:48:43;;;;;;;11.20;2.03;;;19.40;99.90;;;;;;5020775;28;20588;-72
2023/09/14 09:51:09;;;;;;;6.93;2.33;;;19.50;99.90;;;;;;5042213;28;20137;-71
2023/09/14 09:53:35;;;;;;;6.65;1.50;;;19.50;99.90;;;;;;5041889;28;20116;-71
2023/09/14 09:56:02;;;;;;;6.95;1.73;;;19.60;99.90;;;;;;5037530;28;20072;-71
2023/09/14 09:58:35;;;;;;;4.47;1.50;;;19.70;99.90;;;;;;5034257;28;20388;-72
2023/09/14 10:01:01;;;;;;;4.65;1.55;;;19.80;99.90;;;;;;5040591;28;20478;-71
2023/09/14 10:03:26;;;;;;;5.15;1.50;;;19.80;99.90;;;;;;5040811;28;20087;-71
2023/09/14 10:05:52;;;;;;;7.90;1.40;;;19.70;99.90;;;;;;5035882;28;20044;-71
2023/09/14 10:08:20;;;;;;;5.10;1.35;;;19.80;99.90;;;;;;5032431;28;20044;-72
2023/09/14 10:10:51;;;;;;;4.53;1.10;;;19.80;99.90;;;;;;5037911;28;20028;-70
2023/09/14 10:13:24;;;;;;;5.20;1.58;;;19.70;99.90;;;;;;5038633;28;20836;-69
2023/09/14 10:15:55;;;;;;;7.95;1.70;;;19.70;99.90;;;;;;5019393;28;20029;-71
2023/09/14 10:18:22;;;;;;;3.60;1.35;;;19.90;99.90;;;;;;5036486;28;20435;-71
2023/09/14 10:20:51;;;;;;;4.45;1.63;;;20.20;99.90;;;;;;5035846;28;20025;-71
2023/09/14 10:23:18;;;;;;;4.70;1.58;;;20.40;99.90;;;;;;5040295;28;20056;-71
2023/09/14 10:25:50;;;;;;;4.80;1.17;;;20.40;99.90;;;;;;5036168;28;20029;-71
2023/09/14 10:28:22;;;;;;;4.18;1.27;;;20.60;99.90;;;;;;5028121;28;20029;-71
2023/09/14 10:30:50;;;;;;;2.92;1.10;;;20.60;99.90;;;;;;5041049;28;20113;-71
2023/09/14 10:33:17;;;;;;;6.57;1.55;;;20.70;99.90;;;;;;5025894;28;20033;-71
2023/09/14 10:35:43;;;;;;;2.45;1.00;;;20.70;99.90;;;;;;5033970;28;20473;-71
2023/09/14 10:38:10;;;;;;;5.35;1.20;;;20.60;99.90;;;;;;5019795;28;20075;-71
2023/09/14 10:40:37;;;;;;;5.30;1.08;;;20.50;99.90;;;;;;5038192;28;20040;-68
2023/09/14 10:43:03;;;;;;;3.78;1.60;;;20.50;99.90;;;;;;5038290;28;20057;-70
2023/09/14 10:45:36;;;;;;;7.63;2.38;;;20.40;99.90;;;;;;5025760;28;20090;-70
2023/09/14 10:48:05;;;;;;;4.32;1.33;;;20.30;99.90;;;;;;5021794;28;20048;-70
2023/09/14 10:50:32;;;;;;;2.60;0.98;;;20.30;99.90;;;;;;5039408;28;20033;-70
2023/09/14 10:52:57;;;;;;;4.03;1.52;;;20.30;99.90;;;;;;5037710;28;20108;-70
2023/09/14 10:55:26;;;;;;;4.38;1.27;;;20.20;99.90;;;;;;5024218;28;20124;-70
2023/09/14 10:57:52;;;;;;;3.03;1.08;;;20.20;99.90;;;;;;5037132;28;20030;-70
2023/09/14 11:00:55;;;;;;;4.95;1.10;;;20.10;99.90;;;;;;5037352;28;20037;-71
2023/09/14 11:03:21;;;;;;;4.40;0.80;;;20.20;99.90;;;;;;4997188;28;20029;-71
2023/09/14 11:05:47;;;;;;;3.22;1.30;;;20.00;99.90;;;;;;5021454;28;20033;-70
2023/09/14 11:08:16;;;;;;;2.35;0.77;;;19.90;99.90;;;;;;5024209;28;20463;-70
2023/09/14 11:11:00;;;;;;;4.90;1.53;;;19.80;99.90;;;;;;5014345;28;20044;-71
2023/09/14 11:13:26;;;;;;;3.33;1.20;;;19.60;99.90;;;;;;5024306;28;20292;-70
2023/09/14 11:16:03;;;;;;;1.80;0.63;;;19.50;99.90;;;;;;5039675;28;20568;-71
2023/09/14 11:18:44;;;;;;;2.20;0.80;;;19.50;99.90;;;;;;5037632;28;20037;-70
2023/09/14 11:21:31;;;;;;;6.18;1.25;;;19.50;99.90;;;;;;5022781;28;20049;-69
2023/09/14 11:23:57;;;;;;;10.07;1.60;;;19.60;99.90;;;;;;5042169;28;20041;-71
2023/09/14 11:26:33;;;;;;;3.33;1.10;;;19.70;99.90;;;;;;5022808;28;20061;-71
2023/09/14 11:28:59;;;;;;;5.43;1.10;;;19.70;99.90;;;;;;5022344;28;20076;-70
2023/09/14 11:31:31;;;;;;;3.42;0.80;;;19.70;99.90;;;;;;5041708;28;20037;-71
2023/09/14 11:33:57;;;;;;;6.72;1.35;;;19.80;99.90;;;;;;5030181;28;20397;-71
2023/09/14 11:36:28;;;;;;;2.22;1.08;;;19.90;99.90;;;;;;5018386;28;20040;-71
2023/09/14 11:38:55;;;;;;;5.10;1.48;;;19.90;99.90;;;;;;5038426;28;20093;-71
2023/09/14 11:44:04;;;;;;;2.78;0.90;;;20.00;99.90;;;;;;5049827;22;20075;-72
2023/09/14 11:46:30;;;;;;;3.25;1.17;;;20.20;99.90;;;;;;5031470;28;20178;-74
2023/09/14 11:48:56;;;;;;;4.03;1.20;;;20.30;99.90;;;;;;5048919;28;20029;-72
2023/09/14 11:51:25;;;;;;;2.97;1.10;;;20.50;99.90;;;;;;5040561;28;20036;-73
2023/09/14 11:53:56;;;;;;;1.70;0.70;;;20.60;99.90;;;;;;5040728;28;20029;-73
2023/09/14 11:56:22;;;;;;;3.85;1.50;;;20.60;99.90;;;;;;5011455;28;20106;-73
2023/09/14 11:58:47;;;;;;;4.47;1.00;;;20.50;99.90;;;;;;5021124;28;20041;-71
2023/09/14 12:01:13;;;;;;;2.03;0.68;;;20.50;99.90;;;;;;5027547;28;20034;-72
2023/09/14 12:03:38;;;;;;;2.95;0.85;;;20.50;99.90;;;;;;5028375;28;20037;-73
2023/09/14 12:06:04;;;;;;;1.88;0.70;;;20.50;99.90;;;;;;5025919;28;20025;-72
2023/09/14 12:08:30;;;;;;;2.92;0.80;;;20.40;99.90;;;;;;5019998;28;20758;-72
2023/09/14 12:10:56;;;;;;;4.18;0.85;;;20.30;99.90;;;;;;5019464;28;20853;-73
2023/09/14 12:13:22;;;;;;;2.85;1.30;;;20.30;99.90;;;;;;5020215;28;20025;-72
2023/09/14 12:15:59;;;;;;;10.98;1.42;;;20.30;99.90;;;;;;5028147;28;20033;-72
2023/09/14 12:18:41;;;;;;;4.50;1.35;;;20.30;99.90;;;;;;5038414;28;20488;-72
2023/09/14 12:21:09;;;;;;;5.20;0.80;;;20.40;99.90;;;;;;5032045;28;20045;-72
2023/09/14 12:23:39;;;;;;;2.53;0.85;;;20.40;99.90;;;;;;5031005;28;20037;-72
2023/09/14 12:26:07;;;;;;;2.95;1.13;;;20.40;99.90;;;;;;5039398;28;20076;-72
2023/09/14 12:28:33;;;;;;;2.90;0.98;;;20.50;99.90;;;;;;5039457;28;20041;-72
2023/09/14 12:30:59;;;;;;;3.53;0.95;;;20.40;99.90;;;;;;5038301;28;20037;-74
2023/09/14 12:33:25;;;;;;;2.08;0.90;;;20.30;99.90;;;;;;5017235;28;20115;-72
2023/09/14 12:35:51;;;;;;;2.10;0.80;;;20.30;99.90;;;;;;5020427;28;20055;-73
2023/09/14 12:38:17;;;;;;;2.28;0.98;;;20.30;99.90;;;;;;5035931;28;20026;-73
2023/09/14 12:40:43;;;;;;;4.13;0.90;;;20.30;99.90;;;;;;5037205;28;20025;-72
2023/09/14 12:43:08;;;;;;;2.88;0.95;;;20.20;99.90;;;;;;5040015;28;20222;-72
2023/09/14 12:45:35;;;;;;;1.42;0.63;;;20.20;99.90;;;;;;5029040;28;20053;-73
2023/09/14 12:48:04;;;;;;;2.22;0.90;;;20.20;99.90;;;;;;5014116;28;20489;-73