Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:29;;;;;;;;;;;;;;;26.76;60.98;101309.78;5080283;27;70127;-33
2021/12/03 00:04:00;;;;;;;;;;;;;;;26.81;61.22;101320.84;5081056;27;65759;-34
2021/12/03 00:06:35;;;;;;;;;;;;;;;26.81;61.40;101315.47;5077842;27;70581;-36
2021/12/03 00:09:07;;;;;;;;;;;;;;;26.91;61.25;101332.16;5080141;27;66066;-35
2021/12/03 00:11:37;;;;;;;;;;;;;;;26.94;61.26;101326.41;5079768;27;70174;-35
2021/12/03 00:14:08;;;;;;;;;;;;;;;26.96;61.52;101335.16;5081744;27;65917;-35
2021/12/03 00:16:38;;;;;;;;;;;;;;;27.00;61.71;101347.25;5080748;27;70507;-35
2021/12/03 00:19:09;;;;;;;;;;;;;;;27.02;61.98;101347.88;5079298;27;66500;-35
2021/12/03 00:21:41;;;;;;;;;;;;;;;27.05;62.45;101349.38;5079093;27;70459;-34
2021/12/03 00:24:11;;;;;;;;;;;;;;;27.07;62.72;101358.94;5079660;27;66156;-34
2021/12/03 00:26:42;;;;;;;;;;;;;;;27.08;61.59;101359.78;5079581;27;70114;-34
2021/12/03 00:29:12;;;;;;;;;;;;;;;27.10;62.29;101357.75;5080815;27;66872;-34
2021/12/03 00:31:43;;;;;;;;;;;;;;;27.02;60.37;101365.91;5080891;27;70872;-34
2021/12/03 00:34:13;;;;;;;;;;;;;;;27.04;60.42;101370.06;5079302;27;65456;-34
2021/12/03 00:36:44;;;;;;;;;;;;;;;27.05;60.17;101371.78;5080589;27;70116;-34
2021/12/03 00:39:17;;;;;;;;;;;;;;;27.09;60.56;101372.22;5064148;28;65469;-34
2021/12/03 00:41:52;;;;;;;;;;;;;;;27.11;60.49;101380.97;5074429;27;70032;-35
2021/12/03 00:44:24;;;;;;;;;;;;;;;27.15;60.49;101377.72;5078605;27;66295;-35
2021/12/03 00:46:55;;;;;;;;;;;;;;;27.17;60.70;101375.72;5075192;27;69027;-35
2021/12/03 00:49:27;;;;;;;;;;;;;;;27.21;60.81;101386.13;5080234;27;65957;-35
2021/12/03 00:51:57;;;;;;;;;;;;;;;27.22;61.05;101387.78;5078443;27;70272;-35
2021/12/03 00:54:29;;;;;;;;;;;;;;;27.26;61.21;101378.31;5078700;27;66119;-35
2021/12/03 00:56:59;;;;;;;;;;;;;;;27.28;61.08;101397.84;5078019;27;70019;-35
2021/12/03 00:59:30;;;;;;;;;;;;;;;27.30;61.38;101406.56;5076200;27;65742;-34
2021/12/03 01:02:09;;;;;;;;;;;;;;;27.32;61.70;101405.34;5070815;27;70040;-35
2021/12/03 01:04:40;;;;;;;;;;;;;;;27.20;61.92;101384.47;5075396;27;66394;-35
2021/12/03 01:07:11;;;;;;;;;;;;;;;27.36;61.46;101405.84;5071530;27;70442;-35
2021/12/03 01:09:43;;;;;;;;;;;;;;;27.37;61.58;101407.50;5073283;27;65458;-35
2021/12/03 01:12:14;;;;;;;;;;;;;;;27.39;61.90;101410.88;5074625;27;69264;-35
2021/12/03 01:14:44;;;;;;;;;;;;;;;27.41;61.64;101408.78;5072731;27;66721;-36
2021/12/03 01:17:17;;;;;;;;;;;;;;;27.42;61.80;101415.88;5073105;27;68981;-35
2021/12/03 01:19:48;;;;;;;;;;;;;;;27.44;61.78;101427.28;5073641;27;66370;-35
2021/12/03 01:22:19;;;;;;;;;;;;;;;27.39;61.76;101416.25;5073685;27;69614;-35
2021/12/03 01:24:49;;;;;;;;;;;;;;;27.46;61.95;101433.34;5075415;27;65116;-34
2021/12/03 01:27:21;;;;;;;;;;;;;;;27.48;61.70;101436.69;5075647;27;69419;-35
2021/12/03 01:29:51;;;;;;;;;;;;;;;27.49;61.85;101432.13;5072512;27;66126;-33
2021/12/03 01:32:21;;;;;;;;;;;;;;;27.51;61.94;101435.50;5071185;27;70761;-34
2021/12/03 01:34:52;;;;;;;;;;;;;;;27.52;61.71;101437.97;5072906;27;66446;-33
2021/12/03 01:37:22;;;;;;;;;;;;;;;27.54;61.80;101435.94;5069659;27;70614;-34
2021/12/03 01:39:53;;;;;;;;;;;;;;;27.55;61.95;101439.47;5075349;27;66962;-34
2021/12/03 01:42:23;;;;;;;;;;;;;;;27.57;61.80;101432.88;5073456;27;71195;-34
2021/12/03 01:44:53;;;;;;;;;;;;;;;27.57;61.50;101427.50;5073113;27;65441;-34
2021/12/03 01:47:24;;;;;;;;;;;;;;;27.60;61.63;101429.81;5073602;27;69420;-34
2021/12/03 01:49:54;;;;;;;;;;;;;;;27.61;61.52;101426.13;5074991;27;65661;-35
2021/12/03 01:52:25;;;;;;;;;;;;;;;27.60;61.20;101424.41;5072189;27;71382;-35
2021/12/03 01:54:59;;;;;;;;;;;;;;;27.63;61.51;101426.75;5075824;27;66685;-35
2021/12/03 01:57:29;;;;;;;;;;;;;;;27.64;61.09;101430.31;5073076;27;69210;-35
2021/12/03 02:00:00;;;;;;;;;;;;;;;27.65;61.04;101421.19;5074715;27;66845;-34
2021/12/03 02:02:39;;;;;;;;;;;;;;;27.67;61.16;101426.41;5074668;27;70498;-35
2021/12/03 02:05:10;;;;;;;;;;;;;;;27.68;61.02;101425.38;5073879;27;66663;-34
2021/12/03 02:07:41;;;;;;;;;;;;;;;27.69;61.23;101424.34;5075124;27;70213;-34
2021/12/03 02:10:23;;;;;;;;;;;;;;;27.70;61.09;101426.84;5073997;27;65516;-35
2021/12/03 02:12:55;;;;;;;;;;;;;;;27.71;60.83;101425.81;5075408;27;69783;-35
2021/12/03 02:15:26;;;;;;;;;;;;;;;27.73;60.93;101429.19;5073853;27;66717;-35
2021/12/03 02:17:56;;;;;;;;;;;;;;;27.74;60.84;101424.63;5073955;27;70096;-35
2021/12/03 02:20:26;;;;;;;;;;;;;;;27.76;60.80;101422.59;5073800;27;66640;-36
2021/12/03 02:22:57;;;;;;;;;;;;;;;27.77;61.00;101419.69;5074874;27;70418;-35
2021/12/03 02:25:27;;;;;;;;;;;;;;;27.80;60.91;101421.19;5072183;27;65542;-35
2021/12/03 02:27:58;;;;;;;;;;;;;;;27.78;60.48;101415.16;5075439;27;70386;-35
2021/12/03 02:30:28;;;;;;;;;;;;;;;27.82;60.65;101416.47;5073643;27;66435;-36
2021/12/03 02:32:58;;;;;;;;;;;;;;;27.84;60.69;101409.03;5073371;27;69490;-35
2021/12/03 02:35:32;;;;;;;;;;;;;;;27.84;60.37;101401.78;5073928;27;67185;-34
2021/12/03 02:38:02;;;;;;;;;;;;;;;27.86;60.55;101396.22;5073813;27;69110;-35
2021/12/03 02:40:33;;;;;;;;;;;;;;;27.87;60.67;101389.78;5070717;27;67309;-34
2021/12/03 02:43:03;;;;;;;;;;;;;;;27.89;60.59;101393.16;5075277;27;70068;-35
2021/12/03 02:45:34;;;;;;;;;;;;;;;27.91;60.33;101396.47;5074409;27;66393;-35
2021/12/03 02:48:04;;;;;;;;;;;;;;;27.92;60.57;101395.47;5073604;27;70645;-35
2021/12/03 02:50:35;;;;;;;;;;;;;;;27.87;60.76;101379.00;5073652;27;66421;-35
2021/12/03 02:53:06;;;;;;;;;;;;;;;27.95;60.13;101384.28;5075124;27;70872;-35
2021/12/03 02:55:36;;;;;;;;;;;;;;;27.95;60.46;101384.28;5073223;27;67481;-35
2021/12/03 02:58:06;;;;;;;;;;;;;;;27.98;60.43;101383.91;5063777;27;69818;-35
2021/12/03 03:00:37;;;;;;;;;;;;;;;27.97;60.23;101382.25;5073203;27;66476;-35
2021/12/03 03:03:08;;;;;;;;;;;;;;;28.02;60.39;101385.19;5069073;27;69747;-34
2021/12/03 03:05:38;;;;;;;;;;;;;;;28.04;60.19;101382.31;5068705;27;66186;-35
2021/12/03 03:08:10;;;;;;;;;;;;;;;28.07;60.36;101381.94;5071852;27;70167;-34
2021/12/03 03:10:42;;;;;;;;;;;;;;;28.04;59.96;101366.97;5073393;27;67141;-35
2021/12/03 03:13:12;;;;;;;;;;;;;;;28.11;60.55;101366.19;5074238;27;70383;-35
2021/12/03 03:15:43;;;;;;;;;;;;;;;28.12;60.51;101362.50;5071769;27;65514;-35
2021/12/03 03:18:18;;;;;;;;;;;;;;;28.13;60.08;101359.59;5074773;27;70106;-35
2021/12/03 03:20:49;;;;;;;;;;;;;;;28.16;60.29;101358.38;5072339;27;66742;-35
2021/12/03 03:23:20;;;;;;;;;;;;;;;28.18;60.22;101356.34;5070819;27;70195;-35
2021/12/03 03:25:53;;;;;;;;;;;;;;;28.20;60.29;101357.81;5073941;27;65748;-36
2021/12/03 03:28:29;;;;;;;;;;;;;;;28.22;60.08;101341.44;5071947;27;70022;-34
2021/12/03 03:31:00;;;;;;;;;;;;;;;28.16;59.91;101326.84;5072565;27;66948;-35
2021/12/03 03:33:31;;;;;;;;;;;;;;;28.27;60.18;101344.41;5073053;27;69513;-35
2021/12/03 03:36:01;;;;;;;;;;;;;;;28.24;60.23;101323.19;5072721;27;66446;-35
2021/12/03 03:38:32;;;;;;;;;;;;;;;28.31;60.06;101334.06;5076399;27;68993;-35
2021/12/03 03:41:02;;;;;;;;;;;;;;;28.33;60.01;101332.81;5077482;27;67074;-35
2021/12/03 03:43:33;;;;;;;;;;;;;;;28.36;60.04;101337.00;5073794;27;70634;-35
2021/12/03 03:46:03;;;;;;;;;;;;;;;28.38;59.95;101329.56;5074836;27;66350;-35
2021/12/03 03:48:34;;;;;;;;;;;;;;;28.40;60.05;101325.66;5077862;27;70796;-35
2021/12/03 03:51:04;;;;;;;;;;;;;;;28.42;59.84;101331.72;5074669;27;66456;-35
2021/12/03 03:53:36;;;;;;;;;;;;;;;28.44;59.66;101318.84;5077647;27;70233;-35
2021/12/03 03:56:09;;;;;;;;;;;;;;;28.46;60.08;101319.50;5076520;27;65948;-35
2021/12/03 03:58:41;;;;;;;;;;;;;;;28.48;59.93;101303.97;5073859;27;69422;-35
2021/12/03 04:01:13;;;;;;;;;;;;;;;28.51;59.54;101303.56;5077353;27;65728;-35
2021/12/03 04:03:46;;;;;;;;;;;;;;;28.54;59.84;101301.53;5077619;27;69343;-35
2021/12/03 04:06:18;;;;;;;;;;;;;;;28.50;59.48;101291.13;5076322;27;66401;-35
2021/12/03 04:08:49;;;;;;;;;;;;;;;28.60;59.57;101289.94;5076651;27;70217;-35
2021/12/03 04:11:21;;;;;;;;;;;;;;;28.61;59.76;101287.06;5074628;27;66376;-35
2021/12/03 04:13:51;;;;;;;;;;;;;;;28.64;59.52;101280.41;5066102;27;70475;-34
2021/12/03 04:16:22;;;;;;;;;;;;;;;28.67;59.59;101280.03;5076280;27;65642;-35
2021/12/03 04:18:53;;;;;;;;;;;;;;;28.69;59.23;101277.97;5075180;27;69604;-35
2021/12/03 04:21:24;;;;;;;;;;;;;;;28.72;59.16;101270.31;5076077;27;66506;-34
2021/12/03 04:23:55;;;;;;;;;;;;;;;28.75;59.39;101266.38;5076934;27;69915;-34
2021/12/03 04:26:25;;;;;;;;;;;;;;;28.77;59.13;101256.22;5074087;27;65902;-32
2021/12/03 04:28:56;;;;;;;;;;;;;;;28.80;59.10;101258.53;5076659;27;69948;-35
2021/12/03 04:31:28;;;;;;;;;;;;;;;28.83;59.19;101257.28;5075129;27;65690;-35
2021/12/03 04:33:59;;;;;;;;;;;;;;;28.85;58.96;101245.25;5073078;27;69970;-34
2021/12/03 04:36:29;;;;;;;;;;;;;;;28.88;58.88;101242.16;5077776;27;66618;-35
2021/12/03 04:38:59;;;;;;;;;;;;;;;28.91;59.16;101238.25;5076722;27;70173;-35
2021/12/03 04:41:30;;;;;;;;;;;;;;;28.93;58.90;101228.91;5076726;27;66145;-34
2021/12/03 04:44:01;;;;;;;;;;;;;;;28.96;58.97;101225.81;5077058;27;70784;-34
2021/12/03 04:46:31;;;;;;;;;;;;;;;29.00;58.90;101222.69;5076271;27;66599;-35
2021/12/03 04:49:02;;;;;;;;;;;;;;;29.03;58.85;101219.59;5076743;27;70681;-35
2021/12/03 04:51:32;;;;;;;;;;;;;;;29.05;58.58;101214.88;5062825;27;65661;-35
2021/12/03 04:54:03;;;;;;;;;;;;;;;29.09;58.28;101213.44;5075199;27;69563;-34
2021/12/03 04:56:34;;;;;;;;;;;;;;;29.11;58.83;101204.13;5073879;27;66158;-35
2021/12/03 04:59:04;;;;;;;;;;;;;;;29.14;58.74;101205.56;5070559;27;69515;-34
2021/12/03 05:01:35;;;;;;;;;;;;;;;29.05;58.42;101179.75;5073661;27;65785;-35
2021/12/03 05:04:06;;;;;;;;;;;;;;;29.20;58.71;101198.50;5077018;27;69180;-35
2021/12/03 05:09:34;;;;;;;;;;;;;;;29.15;60.53;101185.63;5076193;27;69912;-37
2021/12/03 05:12:06;;;;;;;;;;;;;;;29.11;60.63;101173.53;5076321;27;66018;-34
2021/12/03 05:14:36;;;;;;;;;;;;;;;29.06;60.76;101159.81;5075398;27;69885;-35
2021/12/03 05:17:07;;;;;;;;;;;;;;;29.03;60.38;101165.59;5077581;27;65816;-34
2021/12/03 05:19:37;;;;;;;;;;;;;;;29.01;60.44;101162.28;5079054;27;69829;-34
2021/12/03 05:22:08;;;;;;;;;;;;;;;29.00;60.55;101149.78;5078675;28;66495;-35
2021/12/03 05:24:38;;;;;;;;;;;;;;;29.00;60.59;101138.97;5078154;27;69338;-34
2021/12/03 05:27:08;;;;;;;;;;;;;;;28.99;60.65;101134.63;5079106;27;66557;-34
2021/12/03 05:29:40;;;;;;;;;;;;;;;28.99;60.89;101126.53;5077210;27;70095;-35
2021/12/03 05:32:11;;;;;;;;;;;;;;;29.04;60.97;101130.31;5079264;27;66868;-35
2021/12/03 05:34:42;;;;;;;;;;;;;;;29.04;60.89;101111.41;5079475;27;69286;-34
2021/12/03 05:37:12;;;;;;;;;;;;;;;29.06;60.85;101111.19;5079920;27;66033;-34
2021/12/03 05:39:43;;;;;;;;;;;;;;;29.09;60.73;101116.22;5079922;27;70254;-35
2021/12/03 05:42:13;;;;;;;;;;;;;;;28.81;60.66;101060.41;5080011;27;67617;-34
2021/12/03 05:44:43;;;;;;;;;;;;;;;29.09;60.42;101100.00;5079813;27;69871;-34
2021/12/03 05:47:13;;;;;;;;;;;;;;;29.13;60.44;101098.56;5078842;27;66635;-34
2021/12/03 05:49:44;;;;;;;;;;;;;;;29.16;60.83;101095.44;5080118;27;70658;-34
2021/12/03 05:52:14;;;;;;;;;;;;;;;29.16;60.37;101084.63;5078665;27;66544;-34
2021/12/03 05:54:45;;;;;;;;;;;;;;;29.16;60.50;101073.81;5080191;27;70318;-35
2021/12/03 05:57:15;;;;;;;;;;;;;;;29.18;60.32;101077.16;5079483;27;66006;-34
2021/12/03 05:59:46;;;;;;;;;;;;;;;29.22;60.32;101078.41;5079191;27;70258;-35
2021/12/03 06:02:16;;;;;;;;;;;;;;;29.28;60.52;101080.31;5080292;27;65786;-45
2021/12/03 06:04:47;;;;;;;;;;;;;;;29.39;60.82;101074.31;5072267;27;70899;-44
2021/12/03 06:07:17;;;;;;;;;;;;;;;29.47;60.18;101075.13;5072835;27;65644;-45
2021/12/03 06:09:48;;;;;;;;;;;;;;;29.53;60.05;101069.75;5079932;27;69093;-44
2021/12/03 06:12:18;;;;;;;;;;;;;;;29.59;60.40;101066.22;5078012;27;66965;-44
2021/12/03 06:14:49;;;;;;;;;;;;;;;29.64;60.37;101060.19;5078044;27;70052;-44
2021/12/03 06:17:19;;;;;;;;;;;;;;;29.69;59.88;101057.72;5064695;27;66274;-44
2021/12/03 06:19:50;;;;;;;;;;;;;;;29.72;60.40;101049.19;5076861;28;70199;-47
2021/12/03 06:22:20;;;;;;;;;;;;;;;29.76;60.19;101034.22;5077944;27;67196;-45
2021/12/03 06:24:50;;;;;;;;;;;;;;;29.80;59.69;101026.50;5078652;27;69461;-43
2021/12/03 06:27:21;;;;;;;;;;;;;;;29.84;59.70;101025.06;5076782;27;65629;-44
2021/12/03 06:29:54;;;;;;;;;;;;;;;29.89;59.53;101024.41;5078779;27;69862;-45
2021/12/03 06:32:25;;;;;;;;;;;;;;;29.92;60.15;101022.16;5078739;27;66292;-45
2021/12/03 06:34:55;;;;;;;;;;;;;;;29.94;59.60;101013.81;5077471;27;70114;-45
2021/12/03 06:37:25;;;;;;;;;;;;;;;29.97;59.78;101022.31;5079014;27;66443;-44
2021/12/03 06:39:56;;;;;;;;;;;;;;;30.00;59.54;101015.66;5078453;27;69922;-45
2021/12/03 06:42:27;;;;;;;;;;;;;;;30.03;59.57;101015.22;5078130;27;67054;-45
2021/12/03 06:44:58;;;;;;;;;;;;;;;30.06;59.20;101012.09;5078220;27;70233;-45
2021/12/03 06:47:28;;;;;;;;;;;;;;;30.09;59.63;101003.59;5076834;27;65964;-46
2021/12/03 06:49:59;;;;;;;;;;;;;;;30.11;59.08;101001.47;5060184;28;68843;-46
2021/12/03 06:52:30;;;;;;;;;;;;;;;30.14;58.98;101006.47;5078695;27;66674;-45
2021/12/03 06:55:04;;;;;;;;;;;;;;;30.17;59.18;101002.50;5077039;28;68922;-45
2021/12/03 06:57:34;;;;;;;;;;;;;;;30.20;59.38;101005.63;5076921;27;65834;-45
2021/12/03 07:00:05;;;;;;;;;;;;;;;30.23;59.50;100999.00;5066364;27;70290;-45
2021/12/03 07:02:36;;;;;;;;;;;;;;;30.25;59.02;100997.72;5074949;27;65430;-45
2021/12/03 07:05:08;;;;;;;;;;;;;;;30.27;58.60;100995.63;5078105;27;70085;-46
2021/12/03 07:07:40;;;;;;;;;;;;;;;30.31;58.77;100989.78;5078803;27;66248;-45
2021/12/03 07:10:11;;;;;;;;;;;;;;;30.34;58.64;100994.78;5077796;27;70761;-45
2021/12/03 07:12:42;;;;;;;;;;;;;;;30.36;58.60;100987.28;5081952;27;66675;-45
2021/12/03 07:15:13;;;;;;;;;;;;;;;30.39;58.15;100986.84;5082030;27;70121;-46
2021/12/03 07:17:43;;;;;;;;;;;;;;;30.42;58.10;100975.59;5081036;27;67309;-45
2021/12/03 07:20:14;;;;;;;;;;;;;;;30.45;57.81;100984.13;5081734;27;69730;-45
2021/12/03 07:22:44;;;;;;;;;;;;;;;30.47;58.26;100975.78;5082301;27;66710;-46
2021/12/03 07:25:15;;;;;;;;;;;;;;;30.51;57.89;100982.44;5081125;27;70155;-45
2021/12/03 07:27:46;;;;;;;;;;;;;;;30.55;58.14;100967.41;5082367;27;66364;-45
2021/12/03 07:30:18;;;;;;;;;;;;;;;30.58;57.91;100969.69;5080698;27;70122;-45
2021/12/03 07:32:49;;;;;;;;;;;;;;;30.62;58.31;100975.50;5081912;27;66864;-45
2021/12/03 07:35:19;;;;;;;;;;;;;;;30.64;58.15;100968.81;5084957;27;69903;-44
2021/12/03 07:37:49;;;;;;;;;;;;;;;30.56;57.75;100950.13;5089930;27;66606;-45
2021/12/03 07:40:20;;;;;;;;;;;;;;;30.69;57.62;100960.88;5081215;27;69085;-46
2021/12/03 07:42:51;;;;;;;;;;;;;;;30.73;58.04;100964.81;5082020;27;67002;-44
2021/12/03 07:45:21;;;;;;;;;;;;;;;30.77;57.43;100967.09;5079256;27;70219;-44
2021/12/03 07:47:52;;;;;;;;;;;;;;;30.79;57.90;100965.00;5081316;27;66560;-45
2021/12/03 07:50:22;;;;;;;;;;;;;;;30.81;57.37;100961.03;5081257;27;70552;-45
2021/12/03 07:52:53;;;;;;;;;;;;;;;30.85;57.59;100947.91;5067406;27;66595;-45
2021/12/03 07:55:23;;;;;;;;;;;;;;;30.88;56.83;100952.88;5081116;27;70866;-45
2021/12/03 07:57:55;;;;;;;;;;;;;;;30.90;57.14;100950.81;5063176;28;65766;-45
2021/12/03 08:00:26;;;;;;;;;;;;;;;30.94;57.03;100952.00;5079679;27;69984;-45
2021/12/03 08:03:17;;;;;;;;;;;;;;;30.97;57.24;100945.31;5081623;27;65466;-45
2021/12/03 08:05:47;;;;;;;;;;;;;;;31.00;56.88;100951.13;5079100;27;70182;-45
2021/12/03 08:08:22;;;;;;;;;;;;;;;31.02;57.27;100943.63;5080313;27;66174;-45
2021/12/03 08:10:55;;;;;;;;;;;;;;;31.06;56.54;100944.00;5079158;27;69444;-45
2021/12/03 08:13:25;;;;;;;;;;;;;;;31.08;56.93;100940.03;5080393;27;66738;-45
2021/12/03 08:15:56;;;;;;;;;;;;;;;31.10;56.76;100943.34;5079896;27;69990;-45
2021/12/03 08:18:26;;;;;;;;;;;;;;;31.13;56.61;100934.78;5079135;27;66910;-45
2021/12/03 08:20:57;;;;;;;;;;;;;;;31.16;56.92;100945.16;5078900;27;70692;-45
2021/12/03 08:23:28;;;;;;;;;;;;;;;31.21;56.83;100943.69;5079634;27;65684;-45
2021/12/03 08:25:58;;;;;;;;;;;;;;;31.24;56.42;100945.97;5078821;27;70099;-46
2021/12/03 08:28:28;;;;;;;;;;;;;;;31.26;56.73;100938.41;5080710;27;66149;-45
2021/12/03 08:30:59;;;;;;;;;;;;;;;31.29;56.33;100954.25;5080435;27;69319;-45
2021/12/03 08:33:30;;;;;;;;;;;;;;;31.32;56.12;100948.38;5078475;27;66960;-46
2021/12/03 08:36:01;;;;;;;;;;;;;;;31.36;56.39;100949.63;5080614;27;70334;-46
2021/12/03 08:38:31;;;;;;;;;;;;;;;31.37;56.52;100946.72;5080575;27;67385;-45
2021/12/03 08:41:11;;;;;;;;;;;;;;;31.40;55.89;100950.84;5078899;27;70475;-45
2021/12/03 08:43:42;;;;;;;;;;;;;;;31.44;56.06;100946.63;5080664;27;66063;-45
2021/12/03 08:46:18;;;;;;;;;;;;;;;31.46;56.04;100955.38;5079619;27;69846;-45
2021/12/03 08:48:49;;;;;;;;;;;;;;;31.49;56.12;100954.94;5080731;27;66831;-46
2021/12/03 08:56:39;;;;;;;;;;;;;;;31.56;55.86;100955.69;5079662;27;70275;-46
2021/12/03 08:59:10;;;;;;;;;;;;;;;31.59;55.43;100960.69;5078181;27;66791;-45
2021/12/03 09:01:40;;;;;;;;;;;;;;;31.61;55.50;100958.56;5062204;28;69997;-49
2021/12/03 09:04:13;;;;;;;;;;;;;;;31.62;55.58;100959.38;5078264;27;65706;-45
2021/12/03 09:06:44;;;;;;;;;;;;;;;31.63;55.51;100957.53;5078425;27;70374;-45
2021/12/03 09:09:15;;;;;;;;;;;;;;;31.66;55.30;100959.78;5079693;27;65366;-45
2021/12/03 09:11:46;;;;;;;;;;;;;;;31.66;55.18;100954.34;5079697;27;70081;-45
2021/12/03 09:17:19;;;;;;;;;;;;;;;31.69;55.53;100965.59;5064343;27;69213;-45
2021/12/03 09:24:58;;;;;;;;;;;;;;;31.74;54.88;100975.78;5077727;27;65350;-45
2021/12/03 09:27:29;;;;;;;;;;;;;;;31.75;54.48;100974.69;5079693;27;70735;-45
2021/12/03 09:29:59;;;;;;;;;;;;;;;31.77;54.66;100975.31;5079175;27;66265;-45
2021/12/03 09:32:31;;;;;;;;;;;;;;;31.76;54.19;100987.19;5077088;27;70123;-45
2021/12/03 09:35:03;;;;;;;;;;;;;;;31.77;54.46;100988.88;5061924;27;65497;-45
2021/12/03 09:37:34;;;;;;;;;;;;;;;31.77;54.28;100997.84;5079065;27;70327;-45
2021/12/03 09:40:08;;;;;;;;;;;;;;;31.76;54.20;100998.03;5079530;27;66692;-44
2021/12/03 09:42:38;;;;;;;;;;;;;;;31.76;54.19;101004.31;5079260;27;69778;-44
2021/12/03 09:45:09;;;;;;;;;;;;;;;31.75;54.01;101001.81;5077738;27;65684;-44
2021/12/03 09:47:40;;;;;;;;;;;;;;;31.76;54.34;101008.91;5078670;27;69859;-44
2021/12/03 09:50:14;;;;;;;;;;;;;;;31.74;54.43;101005.59;5078030;27;66693;-45
2021/12/03 09:53:05;;;;;;;;;;;;;;;31.74;54.53;101011.84;5077297;27;70562;-44
2021/12/03 09:55:35;;;;;;;;;;;;;;;31.72;54.16;101023.97;5077530;27;64922;-46
2021/12/03 10:04:09;;;;;;;;;;;;;;;31.72;54.71;101034.81;5055800;28;70381;-46
2021/12/03 10:12:32;;;;;;;;;;;;;;;31.66;54.72;101055.53;5079058;27;65993;-45
2021/12/03 10:15:16;;;;;;;;;;;;;;;31.66;54.80;101049.28;5077352;27;70986;-45
2021/12/03 10:31:33;;;;;;;;;;;;;;;31.58;54.73;101077.50;5077200;27;70262;-45
2021/12/03 10:50:58;;;;;;;;;;;;;;;31.36;47.97;101104.13;5084075;27;66318;-46
2021/12/03 10:53:37;;;;;;;;;;;;;;;31.24;47.21;101103.97;5068391;28;69187;-47
2021/12/03 10:56:39;;;;;;;;;;;;;;;31.23;47.08;101106.88;5050848;28;66083;-46
2021/12/03 11:08:14;;;;;;;;;;;;;;;31.15;47.90;101116.94;5079136;27;65660;-53
2021/12/03 11:14:07;;;;;;;;;;;;;;;31.19;48.27;101133.59;5079657;27;66516;-44
2021/12/03 11:30:20;;;;;;;;;;;;;;;31.07;47.05;101163.25;5078857;27;67457;-44
2021/12/03 11:48:08;;;;;;;;;;;;;;;30.83;47.74;101185.63;5081333;27;66064;-43
2021/12/03 12:05:09;;;;;;;;;;;;;;;30.84;49.04;101236.03;5081214;27;67684;-46
2021/12/03 12:24:53;;;;;;;;;;;;;;;30.61;50.26;101294.16;5071400;27;70218;-50
2021/12/03 12:28:22;;;;;;;;;;;;;;;30.65;49.91;101295.41;5078755;27;66540;-48
2021/12/03 13:08:15;;;;;;;;;;;;;;;30.30;49.86;101334.53;5054852;27;65785;-49
2021/12/03 13:59:51;;;;;;;;;;;;;;;28.67;50.47;101388.03;5087122;27;66828;-44
2021/12/03 14:12:28;;;;;;;;;;;;;;;28.58;49.60;101395.38;5076890;27;65458;-43
2021/12/03 14:42:20;;;;;;;;;;;;;;;27.92;45.70;101403.53;5076721;27;71009;-43
2021/12/03 14:53:35;;;;;;;;;;;;;;;27.63;44.12;101394.41;5076536;27;70023;-41
2021/12/03 14:56:24;;;;;;;;;;;;;;;27.60;44.17;101392.09;5075830;27;66570;-44
2021/12/03 14:59:11;;;;;;;;;;;;;;;27.70;44.65;101393.69;5075990;27;69979;-41
2021/12/03 15:05:09;;;;;;;;;;;;;;;27.74;43.07;101397.66;5073628;27;70279;-40
2021/12/03 15:07:43;;;;;;;;;;;;;;;27.71;42.66;101400.72;5076789;27;66762;-41
2021/12/03 15:10:23;;;;;;;;;;;;;;;27.69;42.44;101394.69;5073848;27;69468;-41
2021/12/03 15:18:37;;;;;;;;;;;;;;;27.61;42.97;101388.38;5077083;27;66114;-40
2021/12/03 15:22:04;;;;;;;;;;;;;;;27.60;42.92;101386.69;5075910;27;68585;-40
2021/12/03 15:40:18;;;;;;;;;;;;;;;27.43;43.42;101369.03;5066357;28;66515;-41
2021/12/03 16:54:10;;;;;;;;;;;;;;;26.87;44.70;101309.34;5082223;27;69599;-43
2021/12/03 16:56:46;;;;;;;;;;;;;;;26.87;43.96;101314.72;5079552;27;66737;-43
2021/12/03 16:59:17;;;;;;;;;;;;;;;26.84;43.98;101312.41;5084025;27;69314;-44
2021/12/03 17:21:14;;;;;;;;;;;;;;;26.68;44.37;101298.06;5073554;27;70265;-43
2021/12/03 17:58:45;;;;;;;;;;;;;;;26.73;49.26;101257.97;5069465;27;69342;-43
2021/12/03 18:01:20;;;;;;;;;;;;;;;26.71;48.82;101262.69;5080093;27;66147;-44
2021/12/03 18:04:11;;;;;;;;;;;;;;;26.69;48.43;101251.31;5079337;27;70366;-44
2021/12/03 18:51:21;;;;;;;;;;;;;;;26.57;50.07;101217.78;5079145;27;66486;-45
2021/12/03 18:56:44;;;;;;;;;;;;;;;26.48;49.18;101200.84;5070636;27;66922;-45
2021/12/03 18:59:15;;;;;;;;;;;;;;;26.51;49.54;101203.19;5079969;27;69704;-46
2021/12/03 19:01:45;;;;;;;;;;;;;;;26.56;50.99;101189.22;5078345;27;66094;-44
2021/12/03 19:04:23;;;;;;;;;;;;;;;26.63;52.23;101190.13;5078298;27;69326;-51
2021/12/03 19:07:03;;;;;;;;;;;;;;;26.69;52.50;101189.41;5079462;27;65896;-45
2021/12/03 19:09:41;;;;;;;;;;;;;;;26.74;52.54;101187.00;5082386;27;69673;-45
2021/12/03 19:12:19;;;;;;;;;;;;;;;26.80;53.38;101182.75;5071854;27;66883;-44
2021/12/03 19:14:52;;;;;;;;;;;;;;;26.86;54.89;101178.47;5083113;27;70619;-44
2021/12/03 19:17:23;;;;;;;;;;;;;;;26.91;54.64;101176.03;5082554;27;66231;-43
2021/12/03 19:19:59;;;;;;;;;;;;;;;26.85;56.19;101171.41;5079825;27;70181;-43
2021/12/03 19:22:30;;;;;;;;;;;;;;;26.76;54.43;101167.13;5078295;28;66636;-44
2021/12/03 19:25:01;;;;;;;;;;;;;;;26.69;53.67;101165.19;5083123;27;69824;-44
2021/12/03 19:27:31;;;;;;;;;;;;;;;26.61;52.70;101165.28;5082489;27;65986;-44
2021/12/03 19:30:03;;;;;;;;;;;;;;;26.55;52.30;101160.66;5082195;27;69773;-43
2021/12/03 19:32:34;;;;;;;;;;;;;;;26.49;51.55;101167.56;5080887;28;67008;-44
2021/12/03 19:35:05;;;;;;;;;;;;;;;26.49;51.37;101158.63;5082088;27;69413;-44
2021/12/03 19:37:35;;;;;;;;;;;;;;;26.52;52.53;101161.00;5070741;27;65862;-44
2021/12/03 19:40:10;;;;;;;;;;;;;;;26.57;53.94;101160.44;5081772;27;70282;-43
2021/12/03 19:42:50;;;;;;;;;;;;;;;26.64;53.37;101167.59;5070482;27;65421;-45
2021/12/03 19:45:22;;;;;;;;;;;;;;;26.68;53.74;101158.13;5082110;27;70082;-44
2021/12/03 19:48:04;;;;;;;;;;;;;;;26.73;53.99;101158.41;5077701;27;66049;-44
2021/12/03 19:50:41;;;;;;;;;;;;;;;26.79;55.23;101156.81;5080403;27;69298;-44
2021/12/03 19:53:17;;;;;;;;;;;;;;;26.82;55.30;101156.44;5075168;27;66824;-43
2021/12/03 19:55:49;;;;;;;;;;;;;;;26.87;55.37;101158.59;5081277;27;70607;-43
2021/12/03 19:58:23;;;;;;;;;;;;;;;26.85;58.24;101158.78;5081748;27;66581;-43
2021/12/03 20:00:53;;;;;;;;;;;;;;;26.79;57.13;101161.38;5082480;27;70653;-44
2021/12/03 20:03:24;;;;;;;;;;;;;;;26.69;56.19;101157.13;5080935;28;66443;-43
2021/12/03 20:05:56;;;;;;;;;;;;;;;26.61;55.22;101159.06;5079608;27;69546;-43
2021/12/03 20:08:27;;;;;;;;;;;;;;;26.55;54.36;101166.03;5082956;27;66779;-43
2021/12/03 20:11:01;;;;;;;;;;;;;;;26.50;53.46;101157.63;5084794;27;69794;-43
2021/12/03 20:13:31;;;;;;;;;;;;;;;26.41;52.85;101159.56;5082464;27;66011;-44
2021/12/03 20:16:19;;;;;;;;;;;;;;;26.43;52.74;101157.50;5082588;27;70651;-43
2021/12/03 20:18:56;;;;;;;;;;;;;;;26.49;53.75;101158.63;5080845;27;66922;-44
2021/12/03 20:21:28;;;;;;;;;;;;;;;26.54;54.02;101163.50;5081054;27;69454;-44
2021/12/03 20:26:54;;;;;;;;;;;;;;;26.65;54.86;101160.34;5081868;27;70590;-44
2021/12/03 20:37:44;;;;;;;;;;;;;;;26.80;58.51;101165.72;5082161;27;70157;-43
2021/12/03 20:40:24;;;;;;;;;;;;;;;26.72;57.86;101169.38;5080364;27;67048;-44
2021/12/03 20:43:06;;;;;;;;;;;;;;;26.62;56.50;101166.94;5082547;27;69408;-44
2021/12/03 20:45:55;;;;;;;;;;;;;;;26.53;55.54;101176.13;5082126;27;66914;-44
2021/12/03 20:51:36;;;;;;;;;;;;;;;26.54;55.13;101180.47;5069084;28;65239;-44
2021/12/03 21:10:43;;;;;;;;;;;;;;;26.67;58.11;101188.75;5081929;27;69406;-45
2021/12/03 21:13:23;;;;;;;;;;;;;;;26.60;57.21;101192.38;5079810;27;66623;-44
2021/12/03 21:21:46;;;;;;;;;;;;;;;26.49;55.87;101193.59;5074587;27;69417;-44