Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:21;;;;;;;;;17.00;15.00;;;;;23.67;53.55;101292.22;5055427;28;45794;-76
2021/06/03 00:02:48;;;;;;;;;16.75;16.75;;;;;23.69;53.33;101291.34;5055207;28;45532;-74
2021/06/03 00:05:14;;;;;;;;;16.00;13.25;;;;;23.59;53.35;101292.25;5054965;28;45335;-75
2021/06/03 00:07:40;;;;;;;;;17.25;14.00;;;;;23.64;53.64;101288.72;5055212;28;45296;-75
2021/06/03 00:10:07;;;;;;;;;17.50;16.00;;;;;23.61;53.52;101283.44;5054871;28;45495;-75
2021/06/03 00:12:35;;;;;;;;;17.75;15.75;;;;;23.64;53.57;101293.13;5054694;28;45227;-74
2021/06/03 00:15:02;;;;;;;;;17.75;16.25;;;;;23.67;53.61;101286.94;5054982;28;45862;-77
2021/06/03 00:17:28;;;;;;;;;18.50;16.75;;;;;23.70;53.84;101290.47;5054417;28;45440;-75
2021/06/03 00:19:53;;;;;;;;;16.75;14.50;;;;;23.71;53.52;101294.00;5054840;28;45397;-76
2021/06/03 00:22:19;;;;;;;;;14.50;14.50;;;;;23.72;53.46;101293.97;5053299;28;45391;-75
2021/06/03 00:24:46;;;;;;;;;17.00;16.00;;;;;23.65;53.52;101292.22;5055100;28;45457;-75
2021/06/03 00:27:12;;;;;;;;;14.50;13.25;;;;;23.53;53.71;101295.78;5055661;28;45250;-76
2021/06/03 00:29:37;;;;;;;;;17.75;17.50;;;;;23.57;53.96;101299.31;5057006;28;45716;-75
2021/06/03 00:32:05;;;;;;;;;20.50;16.50;;;;;23.53;53.80;101297.53;5058070;28;45226;-75
2021/06/03 00:34:31;;;;;;;;;16.75;15.25;;;;;23.56;54.04;101306.34;5058221;28;45444;-78
2021/06/03 00:36:57;;;;;;;;;20.75;17.00;;;;;23.54;53.57;101300.16;5058197;28;46023;-76
2021/06/03 00:39:22;;;;;;;;;17.25;17.25;;;;;23.50;53.99;101306.34;5056689;28;45395;-78
2021/06/03 00:41:48;;;;;;;;;17.25;17.00;;;;;23.44;54.00;101309.88;5058287;28;45394;-77
2021/06/03 00:44:14;;;;;;;;;16.00;16.00;;;;;23.38;54.22;101301.94;5058149;28;45397;-76
2021/06/03 00:46:39;;;;;;;;;18.50;13.75;;;;;23.43;54.18;101317.81;5058297;28;45966;-77
2021/06/03 00:49:05;;;;;;;;;16.25;16.25;;;;;23.37;53.99;101310.78;5058058;28;45434;-76
2021/06/03 00:51:30;;;;;;;;;18.25;14.75;;;;;23.34;54.28;101305.47;5057909;28;45389;-75
2021/06/03 00:53:56;;;;;;;;;17.25;15.25;;;;;23.38;54.41;101315.16;5057566;28;45577;-76
2021/06/03 00:56:22;;;;;;;;;19.25;15.75;;;;;23.32;54.11;101321.31;5058376;28;45302;-76
2021/06/03 00:58:47;;;;;;;;;17.50;14.00;;;;;23.37;53.66;101321.34;5057358;28;45419;-75
2021/06/03 01:01:14;;;;;;;;;18.25;16.75;;;;;23.28;54.27;101314.28;5058400;28;45413;-75
2021/06/03 01:03:40;;;;;;;;;14.50;14.50;;;;;23.29;54.08;101318.69;5058589;28;45436;-76
2021/06/03 01:06:08;;;;;;;;;19.25;16.25;;;;;23.31;54.15;101316.03;5057678;28;45340;-77
2021/06/03 01:09:01;;;;;;;;;19.00;17.50;;;;;23.23;54.32;101309.88;5057304;28;45854;-77
2021/06/03 01:11:35;;;;;;;;;15.00;15.00;;;;;23.17;54.49;101326.59;5057737;28;45885;-79
2021/06/03 01:14:07;;;;;;;;;19.25;15.75;;;;;23.17;54.43;101329.22;5058673;28;45378;-76
2021/06/03 01:16:34;;;;;;;;;18.50;16.50;;;;;23.19;54.49;101322.22;5057439;28;45974;-76
2021/06/03 01:19:04;;;;;;;;;18.25;17.25;;;;;23.26;54.00;101323.09;5057462;28;45794;-76
2021/06/03 01:21:41;;;;;;;;;17.75;16.50;;;;;23.29;54.22;101328.38;5057336;28;45250;-75
2021/06/03 01:24:15;;;;;;;;;18.25;14.25;;;;;23.31;54.31;101329.25;5057547;28;45512;-76
2021/06/03 01:26:42;;;;;;;;;18.00;17.25;;;;;23.34;54.11;101326.63;5057530;28;45661;-74
2021/06/03 01:29:09;;;;;;;;;18.75;17.00;;;;;23.34;53.90;101330.13;5057033;28;45801;-74
2021/06/03 01:31:35;;;;;;;;;19.00;17.00;;;;;23.38;53.65;101336.28;5057250;28;45378;-73
2021/06/03 01:34:00;;;;;;;;;14.75;14.75;;;;;23.32;53.48;101331.88;5057712;28;45582;-76
2021/06/03 01:36:27;;;;;;;;;18.75;17.50;;;;;23.28;54.00;101327.50;5057018;28;46011;-74
2021/06/03 01:38:53;;;;;;;;;19.00;18.00;;;;;23.29;54.07;101345.13;5056364;28;45809;-73
2021/06/03 01:41:19;;;;;;;;;16.25;15.00;;;;;23.25;53.92;101346.00;5056891;28;45760;-74
2021/06/03 01:43:47;;;;;;;;;18.50;16.25;;;;;23.27;54.07;101349.53;5057392;28;45298;-76
2021/06/03 01:46:13;;;;;;;;;20.75;17.25;;;;;23.26;54.15;101346.88;5056897;28;45330;-75
2021/06/03 01:48:40;;;;;;;;;17.75;15.50;;;;;23.31;54.20;101347.75;5057337;28;45737;-76
2021/06/03 01:51:09;;;;;;;;;19.75;17.50;;;;;23.34;54.00;101345.13;5057234;28;45427;-76
2021/06/03 01:53:35;;;;;;;;;17.25;16.50;;;;;23.31;53.97;101345.13;5056973;28;45239;-79
2021/06/03 01:56:06;;;;;;;;;15.00;15.00;;;;;23.36;53.46;101355.69;5056465;28;46476;-76
2021/06/03 01:58:32;;;;;;;;;18.50;16.25;;;;;23.34;53.92;101356.56;5056489;28;45854;-76
2021/06/03 02:01:00;;;;;;;;;17.25;16.00;;;;;23.29;53.69;101360.97;5072611;28;45441;-78
2021/06/03 02:03:26;;;;;;;;;14.25;14.25;;;;;23.30;53.98;101361.84;5056893;28;45343;-77
2021/06/03 02:05:53;;;;;;;;;15.75;14.75;;;;;23.32;54.08;101368.00;5056567;28;46128;-76
2021/06/03 02:08:19;;;;;;;;;16.00;15.75;;;;;23.36;53.56;101369.78;5056512;28;45751;-77
2021/06/03 02:10:46;;;;;;;;;19.75;16.50;;;;;23.34;53.32;101368.91;5056631;28;45337;-75
2021/06/03 02:13:24;;;;;;;;;19.75;17.75;;;;;23.41;53.53;101367.16;5056597;28;45496;-75
2021/06/03 02:16:22;;;;;;;;;18.00;17.50;;;;;23.41;53.10;101367.16;5055835;28;46360;-76
2021/06/03 02:18:52;;;;;;;;;20.75;17.25;;;;;23.42;53.45;101374.19;5056151;28;45253;-78
2021/06/03 02:21:20;;;;;;;;;16.75;15.00;;;;;23.44;53.70;101372.41;5056737;28;45328;-77
2021/06/03 02:23:47;;;;;;;;;21.75;15.00;;;;;23.44;53.28;101377.69;5056608;28;45348;-75
2021/06/03 02:26:14;;;;;;;;;17.25;17.25;;;;;23.44;53.35;101375.94;5056072;28;45369;-78
2021/06/03 02:28:41;;;;;;;;;19.50;15.75;;;;;23.45;53.59;101377.72;5056499;28;45438;-79
2021/06/03 02:31:07;;;;;;;;;20.50;14.25;;;;;23.49;53.73;101376.81;5056717;28;45754;-79
2021/06/03 02:33:33;;;;;;;;;18.25;17.00;;;;;23.49;53.53;101373.31;5056411;28;45588;-77
2021/06/03 02:36:00;;;;;;;;;18.25;14.75;;;;;23.55;53.14;101372.44;5056177;28;45447;-79
2021/06/03 02:38:29;;;;;;;;;16.00;16.00;;;;;23.53;53.22;101376.81;5057700;28;45303;-77
2021/06/03 02:40:58;;;;;;;;;18.50;18.50;;;;;23.54;53.34;101387.38;5058527;28;45402;-77
2021/06/03 02:43:25;;;;;;;;;18.50;16.25;;;;;23.49;53.31;101384.75;5056139;28;45352;-75
2021/06/03 02:45:51;;;;;;;;;15.25;15.25;;;;;23.52;53.27;101388.28;5055918;28;45370;-75
2021/06/03 02:48:16;;;;;;;;;17.25;17.25;;;;;23.49;53.43;101378.59;5055923;28;45360;-73
2021/06/03 02:50:42;;;;;;;;;16.50;14.25;;;;;23.47;53.49;101386.53;5054886;28;45346;-74
2021/06/03 02:53:08;;;;;;;;;17.50;17.50;;;;;23.48;53.62;101396.22;5055125;28;45535;-74
2021/06/03 02:55:34;;;;;;;;;18.25;16.50;;;;;23.48;53.44;101395.31;5055668;28;46141;-74
2021/06/03 02:58:00;;;;;;;;;20.50;18.50;;;;;23.49;53.20;101392.69;5055813;28;45376;-74
2021/06/03 03:00:30;;;;;;;;;20.00;16.25;;;;;23.51;53.38;101395.34;5055646;28;45427;-75
2021/06/03 03:02:56;;;;;;;;;20.25;19.00;;;;;23.50;53.41;101394.44;5054293;28;45296;-75
2021/06/03 03:05:21;;;;;;;;;21.00;17.25;;;;;23.50;53.03;101388.28;5055556;28;45271;-73
2021/06/03 03:07:48;;;;;;;;;21.75;16.00;;;;;23.52;53.37;101397.09;5055774;28;45356;-75
2021/06/03 03:10:22;;;;;;;;;14.50;13.75;;;;;23.47;53.32;101394.47;5055493;28;45286;-76
2021/06/03 03:12:47;;;;;;;;;19.75;15.50;;;;;23.46;54.13;101397.09;5055563;28;45245;-73
2021/06/03 03:15:15;;;;;;;;;20.25;15.50;;;;;23.49;53.46;101405.03;5055400;28;46538;-75
2021/06/03 03:17:41;;;;;;;;;17.00;17.00;;;;;23.46;53.41;101407.66;5055482;28;45447;-75
2021/06/03 03:20:10;;;;;;;;;15.75;15.00;;;;;23.47;53.57;101412.97;5056024;28;45264;-76
2021/06/03 03:22:37;;;;;;;;;18.75;16.00;;;;;23.44;53.50;101415.59;5055608;28;45324;-77
2021/06/03 03:25:04;;;;;;;;;20.00;15.00;;;;;23.43;53.44;101412.97;5055323;28;46042;-75
2021/06/03 03:27:30;;;;;;;;;20.00;17.50;;;;;23.40;53.75;101418.22;5055182;28;45421;-76
2021/06/03 03:29:55;;;;;;;;;20.00;19.25;;;;;23.43;53.37;101419.09;5055623;28;45423;-78
2021/06/03 03:32:21;;;;;;;;;17.50;16.00;;;;;23.45;53.49;101421.75;5055457;28;45581;-78
2021/06/03 03:34:47;;;;;;;;;18.00;18.00;;;;;23.47;53.56;101417.34;5055583;28;46120;-78
2021/06/03 03:37:12;;;;;;;;;19.25;18.25;;;;;23.45;53.53;101427.94;5055150;28;45441;-77
2021/06/03 03:39:38;;;;;;;;;15.75;15.75;;;;;23.44;53.31;101425.25;5055690;28;45315;-77
2021/06/03 03:42:04;;;;;;;;;19.75;17.00;;;;;23.45;53.34;101427.94;5055648;28;45523;-75
2021/06/03 03:44:29;;;;;;;;;19.00;17.25;;;;;23.46;53.38;101434.97;5055000;28;45360;-77
2021/06/03 03:46:55;;;;;;;;;16.75;16.50;;;;;23.37;53.67;101434.97;5055214;28;45437;-75
2021/06/03 03:49:22;;;;;;;;;21.00;19.50;;;;;23.36;53.41;101434.94;5055931;28;45310;-76
2021/06/03 03:51:48;;;;;;;;;16.00;16.00;;;;;23.32;53.67;101434.94;5056990;28;45362;-75
2021/06/03 03:54:13;;;;;;;;;21.25;19.00;;;;;23.26;54.12;101436.72;5054678;28;45560;-75
2021/06/03 03:56:39;;;;;;;;;18.50;16.50;;;;;23.21;53.77;101444.63;5055704;28;45231;-74
2021/06/03 03:59:05;;;;;;;;;11.25;11.00;;;;;23.23;53.96;101445.50;5055099;28;45511;-75
2021/06/03 04:01:31;;;;;;;;;18.75;18.00;;;;;23.24;53.96;101446.38;5055219;28;45425;-75
2021/06/03 04:03:57;;;;;;;;;18.75;15.75;;;;;23.25;53.87;101456.94;5058126;28;45363;-75
2021/06/03 04:06:22;;;;;;;;;21.00;17.25;;;;;23.27;53.79;101462.25;5058357;28;45322;-74
2021/06/03 04:08:48;;;;;;;;;18.00;16.00;;;;;23.30;54.25;101459.59;5058486;28;45373;-78
2021/06/03 04:11:15;;;;;;;;;16.25;16.00;;;;;23.33;54.38;101454.31;5058262;28;45401;-74
2021/06/03 04:13:40;;;;;;;;;22.25;20.50;;;;;23.37;54.00;101461.41;5058792;28;45381;-80
2021/06/03 04:16:06;;;;;;;;;24.00;17.75;;;;;23.44;54.04;101459.63;5058452;28;45174;-75
2021/06/03 04:18:32;;;;;;;;;15.50;15.50;;;;;23.47;53.65;101463.19;5058344;28;45306;-78
2021/06/03 04:20:58;;;;;;;;;19.25;17.50;;;;;23.48;53.58;101464.94;5058730;28;45663;-75
2021/06/03 04:23:24;;;;;;;;;20.50;18.75;;;;;23.53;53.57;101470.22;5057993;28;46623;-75
2021/06/03 04:25:50;;;;;;;;;21.75;20.00;;;;;23.52;53.32;101471.09;5058140;28;45952;-74
2021/06/03 04:28:15;;;;;;;;;21.25;20.75;;;;;23.52;53.34;101478.13;5057906;28;45388;-74
2021/06/03 04:30:42;;;;;;;;;18.50;18.50;;;;;23.47;53.70;101481.69;5058665;28;45307;-75
2021/06/03 04:33:09;;;;;;;;;19.25;18.75;;;;;23.50;53.71;101486.06;5056579;28;46254;-74
2021/06/03 04:35:36;;;;;;;;;21.50;20.50;;;;;23.50;53.42;101486.94;5057550;28;45746;-76
2021/06/03 04:38:02;;;;;;;;;16.50;16.50;;;;;23.54;53.56;101476.38;5058111;28;45274;-74
2021/06/03 04:40:28;;;;;;;;;19.75;18.00;;;;;23.56;53.36;101486.06;5057951;28;45643;-76
2021/06/03 04:42:54;;;;;;;;;19.50;18.00;;;;;23.57;53.55;101489.63;5057427;28;45590;-76
2021/06/03 04:45:21;;;;;;;;;24.75;19.50;;;;;23.58;53.17;101486.97;5057357;28;45522;-74
2021/06/03 04:47:47;;;;;;;;;21.50;18.75;;;;;23.59;53.36;101493.16;5058122;28;45815;-76
2021/06/03 04:50:15;;;;;;;;;20.75;18.25;;;;;23.57;53.25;101486.97;5057817;28;45363;-77
2021/06/03 04:52:42;;;;;;;;;24.50;22.25;;;;;23.55;53.37;101480.78;5057340;28;45696;-76
2021/06/03 04:55:11;;;;;;;;;19.25;19.00;;;;;23.51;53.63;101482.56;5057950;28;45408;-76
2021/06/03 04:57:37;;;;;;;;;22.75;21.00;;;;;23.49;53.15;101486.94;5058104;28;45318;-74
2021/06/03 05:00:08;;;;;;;;;22.00;17.50;;;;;23.50;53.53;101486.94;5058123;28;45310;-74
2021/06/03 05:02:34;;;;;;;;;19.50;18.00;;;;;23.55;53.48;101484.31;5057429;28;46521;-75
2021/06/03 05:05:00;;;;;;;;;19.75;18.75;;;;;23.59;53.46;101477.28;5057590;28;45943;-74
2021/06/03 05:07:25;;;;;;;;;25.00;21.00;;;;;23.58;53.01;101484.31;5057160;28;45497;-73
2021/06/03 05:09:51;;;;;;;;;25.00;23.25;;;;;23.56;53.38;101474.63;5056278;28;45376;-77
2021/06/03 05:12:16;;;;;;;;;22.25;22.00;;;;;23.59;53.07;101485.22;5057444;28;46317;-75
2021/06/03 05:14:42;;;;;;;;;19.25;17.75;;;;;23.61;53.41;101481.69;5056222;28;45420;-73
2021/06/03 05:17:08;;;;;;;;;22.75;19.25;;;;;23.65;53.42;101490.50;5056153;28;45470;-74
2021/06/03 05:19:34;;;;;;;;;21.75;21.25;;;;;23.68;53.25;101492.25;5057330;28;45453;-75
2021/06/03 05:22:00;;;;;;;;;20.25;18.50;;;;;23.65;53.27;101494.00;5057022;28;45341;-77
2021/06/03 05:24:26;;;;;;;;;22.50;20.75;;;;;23.67;53.35;101493.13;5056782;28;45495;-75
2021/06/03 05:26:52;;;;;;;;;22.00;22.00;;;;;23.68;53.18;101501.09;5057514;28;45299;-79
2021/06/03 05:29:17;;;;;;;;;17.50;16.50;;;;;23.70;53.09;101512.56;5057309;28;45467;-74
2021/06/03 05:31:46;;;;;;;;;19.25;18.00;;;;;23.73;53.07;101520.47;5056647;28;45305;-75
2021/06/03 05:34:13;;;;;;;;;21.50;18.00;;;;;23.72;53.02;101507.25;5055402;28;45950;-75
2021/06/03 05:36:38;;;;;;;;;22.00;19.25;;;;;23.73;53.11;101525.75;5057028;28;45393;-73
2021/06/03 05:39:06;;;;;;;;;37.00;30.50;;;;;23.74;52.81;101516.09;5057559;28;45312;-75
2021/06/03 05:41:33;;;;;;;;;18.50;18.50;;;;;23.75;52.99;101508.13;5056785;28;46026;-77
2021/06/03 05:43:59;;;;;;;;;24.00;21.25;;;;;23.64;52.83;101509.88;5057215;28;45233;-75
2021/06/03 05:46:24;;;;;;;;;22.50;20.00;;;;;23.65;52.88;101512.53;5055505;28;45425;-75
2021/06/03 05:48:50;;;;;;;;;20.50;18.50;;;;;23.61;53.08;101504.59;5057008;28;45435;-76
2021/06/03 05:51:17;;;;;;;;;21.00;19.00;;;;;23.63;52.88;101506.38;5056570;28;46295;-72
2021/06/03 05:53:42;;;;;;;;;19.50;19.25;;;;;23.62;52.73;101498.41;5056666;28;45887;-72
2021/06/03 05:56:08;;;;;;;;;26.25;22.25;;;;;23.69;53.03;101502.84;5056591;28;45392;-77
2021/06/03 05:58:34;;;;;;;;;19.50;18.75;;;;;23.74;52.91;101503.72;5058079;28;45628;-77
2021/06/03 06:01:00;;;;;;;;;20.75;19.25;;;;;23.80;52.74;101508.13;5060348;28;45308;-77
2021/06/03 06:03:41;;;;;;;;;21.75;19.25;;;;;23.81;53.13;101509.91;5056459;28;45872;-75
2021/06/03 06:06:22;;;;;;;;;21.00;20.50;;;;;23.87;52.43;101516.97;5057381;28;45409;-75
2021/06/03 06:08:48;;;;;;;;;27.50;22.50;;;;;23.92;52.60;101524.03;5057208;28;45322;-78
2021/06/03 06:11:16;;;;;;;;;25.00;21.25;;;;;23.88;52.49;101510.81;5056362;28;47181;-77
2021/06/03 06:13:43;;;;;;;;;28.50;24.50;;;;;23.89;52.61;101521.38;5054172;28;45427;-75
2021/06/03 06:16:09;;;;;;;;;28.50;24.75;;;;;23.91;52.66;101527.53;5056745;28;45548;-79
2021/06/03 06:18:35;;;;;;;;;26.75;23.00;;;;;23.94;52.07;101527.56;5055722;28;45514;-79
2021/06/03 06:21:02;;;;;;;;;21.25;19.75;;;;;23.91;51.74;101524.91;5054913;28;45399;-76
2021/06/03 06:23:28;;;;;;;;;21.25;18.25;;;;;23.88;52.07;101511.66;5037125;28;45451;-77
2021/06/03 06:25:54;;;;;;;;;19.50;18.25;;;;;24.01;51.41;101541.69;5066031;28;45517;-74
2021/06/03 06:28:19;;;;;;;;;17.25;16.75;;;;;24.00;51.98;101539.03;5070440;28;45380;-79
2021/06/03 06:30:46;;;;;;;;;20.75;18.75;;;;;24.02;51.96;101539.94;5074202;28;45425;-86
2021/06/03 06:33:14;;;;;;;;;20.50;18.00;;;;;23.91;51.61;101516.09;5060210;28;45630;-79
2021/06/03 06:35:42;;;;;;;;;23.00;19.25;;;;;24.06;51.52;101539.94;5058003;28;46019;-75
2021/06/03 06:38:07;;;;;;;;;22.00;19.75;;;;;24.06;51.46;101534.63;5057226;28;45465;-78
2021/06/03 06:40:35;;;;;;;;;19.75;19.25;;;;;24.11;51.26;101534.63;5055330;28;45497;-76
2021/06/03 06:43:00;;;;;;;;;24.25;18.25;;;;;24.19;51.48;101543.44;5055831;28;45556;-79
2021/06/03 06:45:29;;;;;;;;;22.75;19.50;;;;;24.24;51.16;101549.63;5055223;28;46076;-77
2021/06/03 06:47:55;;;;;;;;;24.00;21.00;;;;;24.27;51.57;101551.38;5054105;28;45473;-77
2021/06/03 06:50:22;;;;;;;;;22.25;17.25;;;;;24.23;51.03;101553.16;5054163;28;46006;-77
2021/06/03 06:52:47;;;;;;;;;16.50;16.25;;;;;24.30;50.88;101559.34;5055355;28;45411;-78
2021/06/03 06:55:13;;;;;;;;;17.25;17.25;;;;;24.31;50.80;101560.19;5055149;28;45176;-76
2021/06/03 06:57:40;;;;;;;;;23.25;20.25;;;;;24.35;50.88;101548.75;5047393;28;45600;-78
2021/06/03 07:00:09;;;;;;;;;18.25;16.00;;;;;24.44;50.72;101553.16;5053336;28;45514;-76
2021/06/03 07:02:35;;;;;;;;;25.50;20.25;;;;;24.55;50.65;101554.03;5052311;28;45984;-77
2021/06/03 07:05:01;;;;;;;;;20.25;18.25;;;;;24.62;50.00;101566.34;5054579;28;45413;-77
2021/06/03 07:07:26;;;;;;;;;24.25;20.75;;;;;24.65;49.79;101563.72;5053663;28;45609;-77
2021/06/03 07:09:52;;;;;;;;;20.50;19.25;;;;;24.61;50.45;101564.59;5052127;28;45474;-76
2021/06/03 07:12:18;;;;;;;;;17.75;17.50;;;;;24.64;50.01;101558.41;5054592;28;45251;-76
2021/06/03 07:14:44;;;;;;;;;22.50;18.00;;;;;24.67;49.70;101555.75;5053171;28;45387;-76
2021/06/03 07:17:09;;;;;;;;;21.00;21.00;;;;;24.60;49.84;101562.81;5062133;28;45620;-78
2021/06/03 07:19:35;;;;;;;;;21.75;19.25;;;;;24.59;50.17;101561.06;5053549;28;46419;-77
2021/06/03 07:22:01;;;;;;;;;21.50;18.75;;;;;24.49;49.71;101562.84;5055316;28;45415;-80
2021/06/03 07:24:26;;;;;;;;;22.50;18.25;;;;;24.46;50.05;101559.34;5056458;28;45768;-79
2021/06/03 07:26:52;;;;;;;;;21.75;18.00;;;;;24.50;49.42;101563.72;5059042;28;45468;-80
2021/06/03 07:29:19;;;;;;;;;21.00;16.75;;;;;24.52;50.07;101562.84;5054663;28;45448;-78
2021/06/03 07:31:44;;;;;;;;;18.75;18.50;;;;;24.56;49.70;101566.38;5053304;28;45464;-75
2021/06/03 07:34:10;;;;;;;;;22.50;19.25;;;;;24.62;49.54;101565.50;5054498;28;45508;-77
2021/06/03 07:36:36;;;;;;;;;19.00;17.25;;;;;24.64;49.20;101563.69;5052372;28;45405;-78
2021/06/03 07:39:05;;;;;;;;;21.00;17.75;;;;;24.71;49.14;101563.72;5056072;28;47406;-77
2021/06/03 07:41:32;;;;;;;;;23.25;19.25;;;;;24.77;48.49;101561.97;5057223;28;45351;-76
2021/06/03 07:43:57;;;;;;;;;17.00;16.25;;;;;24.75;48.88;101558.44;5054874;28;45471;-75
2021/06/03 07:46:24;;;;;;;;;19.50;16.00;;;;;24.80;48.58;101569.88;5061200;28;46038;-79
2021/06/03 07:48:50;;;;;;;;;23.75;17.25;;;;;24.82;48.10;101566.38;5062866;28;46208;-80
2021/06/03 07:51:16;;;;;;;;;17.25;15.50;;;;;24.85;48.37;101571.63;5058196;28;45371;-76
2021/06/03 07:53:41;;;;;;;;;21.00;19.00;;;;;24.91;48.16;101570.72;5059458;28;45513;-79
2021/06/03 07:56:07;;;;;;;;;24.75;20.25;;;;;24.87;48.11;101564.56;5058969;28;45252;-79
2021/06/03 07:58:33;;;;;;;;;22.25;17.50;;;;;24.96;48.40;101568.97;5060709;28;45358;-81
2021/06/03 08:00:59;;;;;;;;;18.75;17.00;;;;;25.06;48.04;101577.75;5059632;28;45345;-80
2021/06/03 08:03:27;;;;;;;;;21.00;18.25;;;;;25.11;48.26;101575.97;5058735;28;45346;-78
2021/06/03 08:05:52;;;;;;;;;21.75;20.50;;;;;25.12;48.03;101575.09;5042558;28;45364;-76
2021/06/03 08:08:18;;;;;;;;;19.50;16.50;;;;;25.14;48.12;101585.69;5041007;28;46291;-81
2021/06/03 08:10:44;;;;;;;;;24.25;20.25;;;;;25.16;47.96;101586.56;5054694;28;45423;-73
2021/06/03 08:13:10;;;;;;;;;17.00;16.00;;;;;25.19;48.14;101589.22;5057408;28;45493;-77
2021/06/03 08:15:43;;;;;;;;;17.75;16.00;;;;;25.24;47.54;101595.34;5057167;28;45515;-77
2021/06/03 08:18:09;;;;;;;;;20.50;18.00;;;;;25.22;47.22;101594.47;5057583;28;46390;-75
2021/06/03 08:20:45;;;;;;;;;17.25;16.00;;;;;25.15;47.64;101588.34;5057224;28;45497;-80
2021/06/03 08:23:14;;;;;;;;;17.50;17.25;;;;;25.16;47.06;101578.63;5054340;28;45537;-78
2021/06/03 08:25:40;;;;;;;;;23.00;18.50;;;;;25.24;47.06;101587.41;5057466;28;45331;-73
2021/06/03 08:28:06;;;;;;;;;17.00;16.50;;;;;25.27;46.98;101591.84;5057129;28;45835;-74
2021/06/03 08:30:34;;;;;;;;;20.50;16.75;;;;;25.27;47.17;101597.13;5056793;28;45797;-75
2021/06/03 08:32:59;;;;;;;;;18.50;17.00;;;;;25.21;46.98;101592.75;5057740;28;45444;-75
2021/06/03 08:35:26;;;;;;;;;20.00;18.75;;;;;25.27;46.93;101590.06;5058349;28;45504;-76
2021/06/03 08:37:56;;;;;;;;;20.25;17.75;;;;;25.31;47.05;101594.47;5057917;28;46236;-77
2021/06/03 08:40:26;;;;;;;;;17.00;17.00;;;;;25.33;46.55;101592.66;5054883;28;45599;-74
2021/06/03 08:42:54;;;;;;;;;22.50;18.50;;;;;25.38;46.85;101594.44;5055675;28;45366;-76
2021/06/03 08:45:23;;;;;;;;;19.50;17.00;;;;;25.40;46.70;101593.56;5057446;28;45227;-77
2021/06/03 08:47:50;;;;;;;;;19.25;15.75;;;;;25.43;47.05;101592.69;5056061;28;45738;-77
2021/06/03 08:50:16;;;;;;;;;16.75;16.75;;;;;25.53;47.09;101597.06;5055771;28;46038;-75
2021/06/03 08:52:42;;;;;;;;;24.00;20.25;;;;;25.51;46.14;101588.22;5057358;28;45336;-77
2021/06/03 08:55:13;;;;;;;;;19.25;17.50;;;;;25.58;46.68;101589.06;5057884;28;45593;-76
2021/06/03 08:57:39;;;;;;;;;24.00;20.00;;;;;25.65;46.42;101588.13;5052387;28;45708;-75
2021/06/03 09:00:11;;;;;;;;;19.50;17.25;;;;;25.67;45.91;101585.47;5057627;28;45545;-76
2021/06/03 09:02:37;;;;;;;;;17.50;15.75;;;;;25.72;45.68;101592.50;5058948;28;45799;-76
2021/06/03 09:05:07;;;;;;;;;17.50;14.75;;;;;25.77;45.53;101589.81;5058591;28;45555;-76
2021/06/03 09:07:35;;;;;;;;;19.25;17.50;;;;;25.79;45.50;101590.69;5054766;28;45346;-75
2021/06/03 09:10:28;;;;;;;;;20.75;18.75;;;;;25.71;45.89;101592.53;5053487;27;46308;-76
2021/06/03 09:13:25;;;;;;;;;17.50;16.50;;;;;25.68;45.85;101584.56;5054645;28;45462;-75
2021/06/03 09:15:57;;;;;;;;;14.00;13.00;;;;;25.69;45.33;101586.34;5045926;28;45541;-75
2021/06/03 09:18:32;;;;;;;;;17.00;17.00;;;;;25.69;45.09;101587.25;5056520;28;45445;-77
2021/06/03 09:21:15;;;;;;;;;15.75;14.50;;;;;25.71;45.59;101585.44;5056924;28;45326;-76
2021/06/03 09:23:44;;;;;;;;;14.50;13.00;;;;;25.71;44.80;101585.44;5040129;28;45370;-78
2021/06/03 09:26:14;;;;;;;;;19.75;17.50;;;;;25.75;45.48;101592.50;5055837;28;45284;-76
2021/06/03 09:28:43;;;;;;;;;15.75;15.75;;;;;25.80;44.78;101587.16;5055175;28;47047;-79
2021/06/03 09:31:20;;;;;;;;;19.25;16.75;;;;;25.84;45.26;101591.56;5056961;28;45322;-77
2021/06/03 09:33:46;;;;;;;;;16.00;15.25;;;;;25.83;44.63;101592.47;5057540;28;45483;-77
2021/06/03 09:36:34;;;;;;;;;14.50;13.25;;;;;25.88;44.51;101587.97;5058037;28;45836;-75
2021/06/03 09:39:13;;;;;;;;;16.00;14.25;;;;;25.90;44.67;101580.03;5056810;28;45315;-77
2021/06/03 09:41:43;;;;;;;;;15.25;13.75;;;;;25.89;44.60;101583.56;5056921;28;45727;-76
2021/06/03 09:44:20;;;;;;;;;21.00;19.00;;;;;25.88;44.54;101580.03;5056868;28;45408;-76
2021/06/03 09:46:49;;;;;;;;;19.50;16.75;;;;;25.96;44.99;101582.63;5055330;28;45425;-76
2021/06/03 09:49:24;;;;;;;;;16.25;13.50;;;;;26.01;44.86;101575.53;5055577;28;45388;-76
2021/06/03 09:51:52;;;;;;;;;17.25;14.25;;;;;26.12;44.75;101578.13;5055239;28;45398;-78
2021/06/03 09:54:20;;;;;;;;;17.50;15.00;;;;;26.22;44.98;101574.50;5056372;28;45445;-78
2021/06/03 09:56:50;;;;;;;;;16.75;14.75;;;;;26.32;44.43;101580.63;5059037;28;45249;-76
2021/06/03 09:59:17;;;;;;;;;17.00;17.00;;;;;26.46;44.39;101579.63;5059014;28;46352;-75
2021/06/03 10:01:58;;;;;;;;;18.50;16.25;;;;;26.51;43.61;101581.31;5054810;28;45777;-77
2021/06/03 10:04:35;;;;;;;;;16.00;15.00;;;;;26.48;43.43;101573.41;5056624;28;45281;-77
2021/06/03 10:07:09;;;;;;;;;20.25;17.50;;;;;26.54;43.59;101578.63;5058844;28;45420;-80
2021/06/03 10:09:47;;;;;;;;;15.50;13.50;;;;;26.54;43.89;101583.94;5056441;28;46221;-77
2021/06/03 10:12:27;;;;;;;;;17.00;16.00;;;;;26.53;43.58;101592.81;5035876;28;45733;-80
2021/06/03 10:14:55;;;;;;;;;13.75;13.75;;;;;26.56;43.27;101590.13;5052520;28;45534;-78
2021/06/03 10:17:32;;;;;;;;;17.50;16.75;;;;;26.57;43.21;101586.59;5056268;28;45527;-75
2021/06/03 10:20:10;;;;;;;;;17.25;16.25;;;;;26.61;43.35;101578.59;5053366;28;46060;-80
2021/06/03 10:22:47;;;;;;;;;15.00;15.00;;;;;26.62;43.43;101581.22;5055719;28;45584;-78
2021/06/03 10:25:25;;;;;;;;;17.00;16.25;;;;;26.61;43.83;101581.25;5056259;28;45320;-78
2021/06/03 10:27:54;;;;;;;;;19.75;16.75;;;;;26.53;43.00;101586.63;5056148;28;45351;-77
2021/06/03 10:30:23;;;;;;;;;18.00;16.25;;;;;26.58;43.12;101583.03;5053980;28;45784;-78
2021/06/03 10:32:51;;;;;;;;;18.50;17.75;;;;;26.57;42.88;101578.63;5055529;28;45249;-79
2021/06/03 10:35:20;;;;;;;;;18.00;16.25;;;;;26.62;42.95;101573.25;5060159;28;45368;-79
2021/06/03 10:37:48;;;;;;;;;16.00;16.00;;;;;26.67;42.63;101566.09;5060535;28;45319;-85
2021/06/03 10:40:18;;;;;;;;;19.25;16.75;;;;;26.69;43.29;101579.41;5057445;28;47562;-81
2021/06/03 10:42:44;;;;;;;;;18.75;18.00;;;;;26.64;43.30;101573.22;5058859;28;45318;-82
2021/06/03 10:45:13;;;;;;;;;20.00;17.25;;;;;26.65;42.83;101570.59;5058608;28;45335;-81
2021/06/03 10:47:39;;;;;;;;;17.75;16.75;;;;;26.70;42.84;101573.19;5061146;28;45277;-80
2021/06/03 10:50:08;;;;;;;;;15.75;13.75;;;;;26.64;42.66;101581.19;5059705;28;45330;-81
2021/06/03 10:52:34;;;;;;;;;18.75;17.50;;;;;26.54;42.72;101583.09;5059761;28;45470;-84
2021/06/03 10:55:00;;;;;;;;;16.00;14.50;;;;;26.60;43.31;101585.66;5060438;28;45779;-82
2021/06/03 10:57:44;;;;;;;;;17.50;17.50;;;;;26.59;43.31;101589.22;5058303;28;45364;-82
2021/06/03 11:00:22;;;;;;;;;17.00;17.00;;;;;26.56;42.83;101584.81;5058167;28;47723;-83
2021/06/03 11:03:00;;;;;;;;;20.00;14.50;;;;;26.60;43.64;101582.16;5059250;28;45235;-85
2021/06/03 11:05:33;;;;;;;;;20.00;19.25;;;;;26.60;42.99;101577.69;5060937;28;45482;-75
2021/06/03 11:08:33;;;;;;;;;18.00;17.00;;;;;26.70;43.40;101573.19;5059428;28;45663;-82
2021/06/03 11:11:08;;;;;;;;;17.50;16.75;;;;;26.76;43.24;101569.59;5045502;28;45471;-80
2021/06/03 11:13:34;;;;;;;;;19.25;18.50;;;;;26.80;42.88;101568.66;5050965;28;45540;-81