Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:25;;;;;;;5.65;2.65;;;19.80;38.10;;;;;;4830341;29;20054;-73
2021/01/13 00:04:51;;;;;;;5.97;3.25;;;19.70;38.00;;;;;;4820167;29;20133;-71
2021/01/13 00:07:16;;;;;;;4.95;2.85;;;19.70;38.10;;;;;;4836831;29;20034;-73
2021/01/13 00:09:42;;;;;;;4.90;2.75;;;19.70;38.10;;;;;;4806101;29;20149;-71
2021/01/13 00:12:08;;;;;;;6.20;2.78;;;19.70;38.10;;;;;;4830412;29;20095;-71
2021/01/13 00:14:33;;;;;;;5.85;2.88;;;19.70;38.10;;;;;;4826743;29;20136;-77
2021/01/13 00:16:59;;;;;;;7.60;2.40;;;19.70;38.10;;;;;;4832996;29;20567;-76
2021/01/13 00:19:24;;;;;;;6.32;2.60;;;19.70;38.20;;;;;;4834788;29;20030;-76
2021/01/13 00:21:51;;;;;;;8.48;2.13;;;19.70;38.20;;;;;;4813502;29;20037;-76
2021/01/13 00:24:48;;;;;;;4.55;2.15;;;19.60;38.10;;;;;;4799928;29;20102;-77
2021/01/13 00:27:13;;;;;;;6.53;3.20;;;19.60;38.20;;;;;;4822780;29;20098;-75
2021/01/13 00:29:39;;;;;;;4.65;2.95;;;19.60;38.20;;;;;;4816853;29;20499;-75
2021/01/13 00:32:05;;;;;;;3.85;2.15;;;19.60;38.20;;;;;;4831454;29;20030;-74
2021/01/13 00:34:31;;;;;;;5.57;2.88;;;19.60;38.30;;;;;;4826640;29;20100;-76
2021/01/13 00:36:56;;;;;;;3.90;1.15;;;19.60;38.30;;;;;;4839286;29;20035;-71
2021/01/13 00:39:22;;;;;;;6.60;2.33;;;19.50;38.20;;;;;;4800806;29;20134;-71
2021/01/13 00:41:48;;;;;;;5.75;2.70;;;19.50;38.80;;;;;;4816028;29;20038;-72
2021/01/13 00:44:13;;;;;;;5.38;2.50;;;19.50;38.20;;;;;;4820120;29;20035;-70
2021/01/13 00:46:40;;;;;;;8.77;2.65;;;19.50;38.20;;;;;;4815252;29;20030;-70
2021/01/13 00:49:07;;;;;;;10.00;3.28;;;19.50;38.20;;;;;;4791164;29;20042;-72
2021/01/13 00:51:42;;;;;;;5.70;3.08;;;19.50;38.10;;;;;;4814691;29;20037;-70
2021/01/13 00:54:09;;;;;;;7.53;3.00;;;19.50;38.10;;;;;;4839886;29;20026;-78
2021/01/13 00:56:36;;;;;;;6.75;2.70;;;19.50;38.10;;;;;;4814741;29;20030;-77
2021/01/13 00:59:02;;;;;;;9.07;2.90;;;19.50;38.10;;;;;;4808193;29;20133;-77
2021/01/13 01:01:28;;;;;;;8.52;2.78;;;19.50;38.10;;;;;;4839496;29;20030;-75
2021/01/13 01:03:54;;;;;;;5.05;2.45;;;19.50;38.10;;;;;;4843212;29;20041;-76
2021/01/13 01:06:20;;;;;;;7.60;2.55;;;19.50;38.10;;;;;;4803157;29;20038;-76
2021/01/13 01:08:46;;;;;;;5.78;2.65;;;19.50;38.10;;;;;;4831176;29;20190;-76
2021/01/13 01:11:12;;;;;;;7.22;3.13;;;19.50;38.10;;;;;;4827084;29;20034;-75
2021/01/13 01:13:38;;;;;;;9.23;3.45;;;19.50;38.10;;;;;;4843780;29;20026;-76
2021/01/13 01:16:04;;;;;;;6.47;2.65;;;19.50;38.00;;;;;;4828112;29;20027;-75
2021/01/13 01:18:29;;;;;;;9.48;3.00;;;19.50;38.00;;;;;;4836405;29;20054;-75
2021/01/13 01:20:55;;;;;;;5.32;2.45;;;19.50;38.00;;;;;;4822946;29;20053;-75
2021/01/13 01:23:27;;;;;;;7.90;2.25;;;19.50;38.00;;;;;;4823104;29;20042;-76
2021/01/13 01:25:52;;;;;;;5.78;2.47;;;19.40;38.00;;;;;;4812351;29;20061;-75
2021/01/13 01:28:22;;;;;;;5.45;2.70;;;19.40;38.00;;;;;;4826402;29;20118;-75
2021/01/13 01:30:48;;;;;;;9.02;2.65;;;19.40;38.00;;;;;;4832230;29;20117;-76
2021/01/13 01:33:14;;;;;;;2.40;1.60;;;19.40;37.90;;;;;;4834595;29;20038;-76
2021/01/13 01:35:39;;;;;;;11.32;2.50;;;19.40;38.00;;;;;;4823158;29;20452;-75
2021/01/13 01:38:05;;;;;;;6.22;2.90;;;19.40;37.90;;;;;;4825765;29;20429;-76
2021/01/13 01:40:30;;;;;;;13.23;3.50;;;19.40;38.00;;;;;;4821292;29;21113;-75
2021/01/13 01:42:56;;;;;;;4.65;2.30;;;19.30;37.90;;;;;;4831382;29;20099;-70
2021/01/13 01:45:26;;;;;;;7.65;2.03;;;19.30;38.60;;;;;;4828037;29;20034;-70
2021/01/13 01:48:14;;;;;;;6.93;2.35;;;19.30;37.90;;;;;;4804706;29;20121;-70
2021/01/13 01:50:42;;;;;;;3.53;1.33;;;19.30;37.90;;;;;;4821017;29;22018;-70
2021/01/13 01:53:13;;;;;;;7.45;2.78;;;19.30;37.90;;;;;;4818327;29;20030;-70
2021/01/13 01:56:16;;;;;;;7.65;2.50;;;19.30;37.90;;;;;;4820303;29;20042;-70
2021/01/13 01:59:03;;;;;;;5.95;2.33;;;19.30;38.00;;;;;;4818868;29;20404;-70
2021/01/13 02:01:34;;;;;;;1.63;0.90;;;19.30;38.00;;;;;;4825704;29;20464;-70
2021/01/13 02:04:13;;;;;;;6.13;2.22;;;19.20;37.90;;;;;;4808217;29;20515;-70
2021/01/13 02:06:57;;;;;;;9.82;2.85;;;19.20;37.90;;;;;;4825813;29;20057;-70
2021/01/13 02:09:24;;;;;;;4.68;2.10;;;19.30;38.00;;;;;;4833131;29;20089;-70
2021/01/13 02:11:52;;;;;;;10.05;2.38;;;19.20;37.90;;;;;;4825308;29;20038;-69
2021/01/13 02:14:17;;;;;;;4.88;1.98;;;19.20;37.90;;;;;;4804089;29;20079;-69
2021/01/13 02:16:50;;;;;;;5.03;2.45;;;19.20;37.90;;;;;;4835625;29;20039;-69
2021/01/13 02:23:00;;;;;;;3.72;2.08;;;19.20;37.90;;;;;;4820538;29;20045;-69
2021/01/13 02:25:48;;;;;;;5.10;1.98;;;19.20;37.90;;;;;;4814622;29;20033;-69
2021/01/13 02:28:20;;;;;;;10.15;2.75;;;19.20;37.90;;;;;;4834596;29;20045;-69
2021/01/13 02:31:04;;;;;;;6.63;2.58;;;19.20;37.80;;;;;;4816515;29;20027;-70
2021/01/13 02:33:52;;;;;;;4.05;1.90;;;19.20;37.90;;;;;;4829917;29;20468;-70
2021/01/13 02:36:52;;;;;;;6.85;2.40;;;19.20;37.90;;;;;;4800839;29;20408;-70
2021/01/13 02:39:18;;;;;;;5.53;2.58;;;19.20;37.80;;;;;;4816492;29;20511;-70
2021/01/13 02:41:44;;;;;;;6.45;2.50;;;19.20;37.80;;;;;;4841392;29;20082;-70
2021/01/13 02:44:10;;;;;;;4.47;1.77;;;19.20;37.80;;;;;;4826288;29;20092;-70
2021/01/13 02:46:53;;;;;;;4.05;2.40;;;19.20;37.80;;;;;;4799223;29;20026;-74
2021/01/13 02:49:38;;;;;;;4.45;2.40;;;19.20;37.90;;;;;;4833326;29;20108;-75
2021/01/13 02:52:18;;;;;;;4.72;2.38;;;19.10;37.90;;;;;;4799843;29;20110;-70
2021/01/13 02:58:06;;;;;;;7.13;2.58;;;19.10;37.80;;;;;;4825218;29;20068;-76
2021/01/13 03:00:32;;;;;;;6.93;2.55;;;19.10;37.80;;;;;;4815471;29;20061;-76
2021/01/13 03:02:59;;;;;;;7.55;2.22;;;19.10;37.80;;;;;;4840839;29;20091;-75
2021/01/13 03:05:25;;;;;;;8.63;2.25;;;19.10;37.80;;;;;;4812951;29;20030;-76
2021/01/13 03:07:51;;;;;;;5.00;2.80;;;19.10;37.90;;;;;;4821495;29;20058;-76
2021/01/13 03:10:17;;;;;;;5.35;2.20;;;19.10;37.90;;;;;;4814121;29;20042;-69
2021/01/13 03:12:43;;;;;;;4.50;2.10;;;19.10;37.80;;;;;;4838680;29;20041;-76
2021/01/13 03:15:09;;;;;;;3.05;2.05;;;19.10;37.90;;;;;;4804181;29;20045;-75
2021/01/13 03:17:35;;;;;;;5.43;2.17;;;19.10;37.80;;;;;;4840976;29;20113;-76
2021/01/13 03:20:01;;;;;;;8.90;1.98;;;19.10;37.80;;;;;;4830296;29;20149;-76
2021/01/13 03:22:31;;;;;;;4.95;2.00;;;19.10;37.80;;;;;;4834829;29;20467;-75
2021/01/13 03:25:01;;;;;;;7.07;2.58;;;19.10;37.90;;;;;;4802908;29;20045;-75
2021/01/13 03:27:27;;;;;;;5.25;2.33;;;19.10;37.90;;;;;;4811895;29;20026;-75
2021/01/13 03:29:52;;;;;;;2.55;1.80;;;19.00;37.80;;;;;;4801536;29;20045;-75
2021/01/13 03:32:42;;;;;;;11.23;2.28;;;19.00;37.90;;;;;;4795237;29;20042;-75
2021/01/13 03:35:11;;;;;;;4.40;2.08;;;19.10;37.80;;;;;;4748063;30;20105;-75
2021/01/13 03:37:56;;;;;;;6.43;2.00;;;19.00;37.80;;;;;;4730863;30;20040;-75
2021/01/13 03:40:23;;;;;;;7.57;1.98;;;19.00;37.80;;;;;;4757148;30;20553;-75
2021/01/13 03:42:53;;;;;;;5.78;2.42;;;19.00;37.80;;;;;;4743374;30;20036;-75
2021/01/13 03:45:36;;;;;;;4.60;2.33;;;19.00;37.90;;;;;;4754225;30;20666;-75
2021/01/13 03:48:22;;;;;;;3.20;1.63;;;19.00;38.40;;;;;;4725495;30;20066;-75
2021/01/13 03:50:55;;;;;;;7.85;2.35;;;19.00;37.80;;;;;;4758010;30;20051;-75
2021/01/13 03:53:20;;;;;;;6.53;1.88;;;18.90;37.70;;;;;;4734097;30;20039;-75
2021/01/13 03:55:46;;;;;;;7.07;2.35;;;18.90;37.70;;;;;;4745612;30;20048;-76
2021/01/13 03:58:48;;;;;;;8.07;2.50;;;19.00;37.80;;;;;;4767135;30;20045;-75
2021/01/13 04:01:41;;;;;;;5.50;1.63;;;18.90;37.70;;;;;;4733577;30;20044;-75
2021/01/13 04:04:15;;;;;;;5.20;2.53;;;18.90;37.70;;;;;;4724929;30;20036;-75
2021/01/13 04:06:42;;;;;;;5.93;2.38;;;18.90;37.70;;;;;;4744479;30;20052;-75
2021/01/13 04:09:17;;;;;;;8.00;2.85;;;18.90;37.80;;;;;;4719853;30;20053;-75
2021/01/13 04:11:45;;;;;;;3.97;2.20;;;19.00;37.70;;;;;;4744202;30;20039;-75
2021/01/13 04:14:10;;;;;;;8.23;2.65;;;19.00;37.70;;;;;;4755196;29;20049;-76
2021/01/13 04:16:38;;;;;;;7.32;2.67;;;18.90;37.70;;;;;;4771398;30;20036;-75
2021/01/13 04:19:04;;;;;;;16.23;2.90;;;19.00;37.80;;;;;;4763126;30;20047;-75
2021/01/13 04:21:30;;;;;;;6.25;1.58;;;18.90;37.70;;;;;;4769811;30;20043;-75
2021/01/13 04:24:00;;;;;;;6.10;2.97;;;18.90;37.70;;;;;;4786825;29;20109;-74
2021/01/13 04:26:26;;;;;;;5.43;2.13;;;18.90;37.80;;;;;;4773063;29;20126;-75
2021/01/13 04:28:52;;;;;;;6.82;2.92;;;18.90;37.80;;;;;;4773946;30;20043;-70
2021/01/13 04:31:17;;;;;;;9.35;2.97;;;18.90;37.70;;;;;;4789651;29;20038;-69
2021/01/13 04:33:43;;;;;;;6.60;2.22;;;18.90;37.70;;;;;;4788896;29;20042;-69
2021/01/13 04:36:10;;;;;;;6.70;2.90;;;18.90;37.70;;;;;;4811307;29;20081;-69
2021/01/13 04:38:35;;;;;;;5.32;2.33;;;18.90;37.70;;;;;;4833485;29;20018;-70
2021/01/13 04:41:05;;;;;;;7.70;3.17;;;18.90;37.70;;;;;;4825195;29;20517;-68
2021/01/13 04:43:51;;;;;;;10.07;3.47;;;18.90;37.80;;;;;;4840241;29;20041;-68
2021/01/13 04:46:35;;;;;;;;;;;18.80;37.70;;;;;;4834046;29;20507;-68
2021/01/13 04:49:06;;;;;;;4.63;2.67;;;18.80;37.80;;;;;;4834133;29;19923;-68
2021/01/13 04:51:49;;;;;;;9.20;2.95;;;18.80;37.70;;;;;;4841142;29;20082;-69
2021/01/13 04:54:16;;;;;;;7.18;2.75;;;18.80;37.80;;;;;;4814412;29;20490;-69
2021/01/13 04:56:45;;;;;;;7.70;3.05;;;18.80;37.80;;;;;;4790909;29;20064;-69
2021/01/13 04:59:51;;;;;;;8.50;3.05;;;18.80;37.80;;;;;;4834407;29;20530;-69
2021/01/13 05:02:17;;;;;;;5.25;2.90;;;18.80;37.80;;;;;;4740206;30;20040;-69
2021/01/13 05:05:05;;;;;;;4.57;1.30;;;18.80;37.90;;;;;;4735341;30;20057;-69
2021/01/13 05:07:37;;;;;;;1.20;0.40;;;18.80;38.00;;;;;;4754296;30;20035;-74
2021/01/13 05:10:09;;;;;;;8.23;3.70;;;18.80;37.90;;;;;;4755055;30;20052;-74
2021/01/13 05:12:50;;;;;;;0.22;0.20;;;18.80;37.90;;;;;;4753268;30;20548;-75
2021/01/13 05:15:27;;;;;;;1.23;0.47;;;18.90;37.80;;;;;;4746849;30;20489;-75
2021/01/13 05:18:11;;;;;;;4.53;3.33;;;19.00;37.70;;;;;;4738843;30;20067;-74
2021/01/13 05:20:43;;;;;;;0.40;0.30;;;19.10;37.60;;;;;;4749475;30;20036;-69
2021/01/13 05:23:10;;;;;;;1.83;0.55;;;19.20;37.50;;;;;;4741663;30;20063;-69
2021/01/13 05:25:51;;;;;;;4.15;3.35;;;19.30;37.40;;;;;;4734611;30;20502;-69
2021/01/13 05:28:24;;;;;;;4.53;1.42;;;19.40;37.20;;;;;;4742654;30;20048;-69
2021/01/13 05:30:58;;;;;;;3.20;0.70;;;19.50;37.10;;;;;;4735873;30;20131;-69
2021/01/13 05:33:30;;;;;;;1.17;1.13;;;19.60;36.80;;;;;;4751100;30;20055;-74
2021/01/13 05:35:57;;;;;;;3.95;2.55;;;19.70;36.70;;;;;;4734192;30;20051;-75
2021/01/13 05:38:38;;;;;;;1.90;0.45;;;19.80;36.50;;;;;;4801717;29;20034;-75
2021/01/13 05:41:11;;;;;;;1.30;0.65;;;19.90;36.30;;;;;;4836933;29;20034;-75
2021/01/13 05:43:48;;;;;;;4.10;3.10;;;20.00;36.20;;;;;;4826308;29;20514;-76
2021/01/13 05:46:15;;;;;;;1.58;0.52;;;20.10;36.10;;;;;;4806142;29;20579;-70
2021/01/13 05:48:41;;;;;;;2.35;0.70;;;20.20;35.90;;;;;;4842315;29;20033;-70
2021/01/13 05:51:09;;;;;;;3.25;2.40;;;20.20;35.60;;;;;;4825535;29;20046;-70
2021/01/13 05:53:34;;;;;;;4.25;2.47;;;20.30;35.60;;;;;;4836417;29;20499;-70
2021/01/13 05:56:04;;;;;;;0.52;0.45;;;20.40;35.50;;;;;;4832566;29;20053;-70
2021/01/13 05:58:30;;;;;;;0.95;0.50;;;20.50;35.40;;;;;;4818160;29;20021;-70
2021/01/13 06:01:45;;;;;;;4.68;1.42;;;20.60;35.40;;;;;;4836121;29;20033;-70
2021/01/13 06:04:11;;;;;;;0.57;0.38;;;20.60;35.20;;;;;;4831447;29;20087;-70
2021/01/13 06:06:45;;;;;;;0.52;0.38;;;20.70;35.20;;;;;;4829641;29;20038;-70
2021/01/13 06:12:32;;;;;;;9.60;4.05;;;20.70;35.10;;;;;;4830587;29;20057;-69
2021/01/13 06:14:58;;;;;;;0.93;0.40;;;20.70;35.10;;;;;;4808915;29;20074;-69
2021/01/13 06:17:25;;;;;;;0.68;0.43;;;20.80;35.20;;;;;;4831935;29;20037;-69
2021/01/13 06:19:52;;;;;;;0.80;0.47;;;20.80;35.20;;;;;;4816024;29;20045;-69
2021/01/13 06:22:17;;;;;;;2.67;0.63;;;20.80;35.20;;;;;;4837673;29;20113;-68
2021/01/13 06:24:44;;;;;;;11.18;4.90;;;20.70;35.20;;;;;;4822069;29;20128;-69
2021/01/13 06:27:17;;;;;;;5.68;2.47;;;20.80;35.30;;;;;;4821019;29;20410;-69
2021/01/13 06:29:50;;;;;;;1.25;0.65;;;20.80;35.40;;;;;;4825034;29;20026;-68
2021/01/13 06:32:27;;;;;;;2.67;0.88;;;20.80;35.30;;;;;;4825114;29;20035;-69
2021/01/13 06:34:57;;;;;;;3.38;0.77;;;20.80;35.30;;;;;;4822468;29;20030;-69
2021/01/13 06:37:23;;;;;;;8.75;4.05;;;20.80;35.30;;;;;;4820168;29;20042;-69
2021/01/13 06:39:50;;;;;;;0.68;0.40;;;20.70;35.40;;;;;;4829020;29;20530;-69
2021/01/13 06:42:16;;;;;;;1.67;0.93;;;20.70;35.40;;;;;;4817458;29;20502;-69
2021/01/13 06:44:48;;;;;;;5.45;0.90;;;20.70;35.30;;;;;;4804910;29;20037;-69
2021/01/13 06:47:13;;;;;;;0.47;0.47;;;20.70;35.40;;;;;;4817763;29;20038;-69
2021/01/13 06:49:39;;;;;;;7.25;3.58;;;20.70;35.40;;;;;;4791205;29;20080;-69
2021/01/13 06:52:06;;;;;;;5.60;3.00;;;20.70;35.40;;;;;;4831233;29;20034;-69
2021/01/13 06:54:50;;;;;;;0.75;0.63;;;20.70;35.40;;;;;;4831573;29;20177;-69
2021/01/13 06:57:15;;;;;;;0.38;0.38;;;20.70;35.50;;;;;;4793431;29;20055;-69
2021/01/13 06:59:41;;;;;;;0.52;0.40;;;20.70;35.50;;;;;;4814414;29;20030;-74
2021/01/13 07:02:06;;;;;;;1.30;0.73;;;20.70;35.60;;;;;;4798311;29;20452;-76
2021/01/13 07:04:48;;;;;;;2.28;0.70;;;20.70;35.60;;;;;;4805015;29;20542;-76
2021/01/13 07:07:14;;;;;;;1.75;0.47;;;20.70;35.60;;;;;;4803800;29;20424;-76
2021/01/13 07:09:43;;;;;;;0.90;0.50;;;20.70;35.60;;;;;;4837716;29;20060;-76
2021/01/13 07:12:16;;;;;;;2.80;0.43;;;20.70;35.70;;;;;;4837093;29;20037;-76
2021/01/13 07:14:52;;;;;;;0.65;0.65;;;20.70;35.70;;;;;;4824442;29;20199;-76
2021/01/13 07:17:22;;;;;;;0.63;0.40;;;20.70;35.70;;;;;;4813104;29;20504;-76
2021/01/13 07:19:49;;;;;;;0.80;0.45;;;20.70;35.60;;;;;;4810933;29;20116;-76
2021/01/13 07:22:16;;;;;;;0.68;0.68;;;20.70;35.70;;;;;;4813964;29;20026;-69
2021/01/13 07:24:42;;;;;;;0.50;0.50;;;20.70;35.70;;;;;;4804828;29;20095;-70
2021/01/13 07:27:09;;;;;;;1.50;0.47;;;20.70;35.70;;;;;;4813410;29;20410;-70
2021/01/13 07:29:34;;;;;;;1.65;0.60;;;20.70;35.70;;;;;;4831338;29;20030;-69
2021/01/13 07:32:00;;;;;;;0.80;0.60;;;20.70;35.80;;;;;;4837674;29;20113;-69
2021/01/13 07:34:29;;;;;;;0.68;0.35;;;20.70;35.80;;;;;;4820188;29;20798;-69
2021/01/13 07:36:58;;;;;;;1.40;0.55;;;20.70;35.80;;;;;;4803587;29;20095;-74
2021/01/13 07:39:34;;;;;;;0.70;0.70;;;20.70;35.90;;;;;;4817949;29;20046;-75
2021/01/13 07:42:11;;;;;;;0.43;0.32;;;20.70;35.90;;;;;;4814566;29;20033;-70
2021/01/13 07:48:26;;;;;;;3.53;0.95;;;20.80;35.80;;;;;;4828457;29;20048;-70
2021/01/13 07:50:52;;;;;;;1.52;0.73;;;20.90;35.70;;;;;;4836250;29;20081;-70
2021/01/13 07:53:30;;;;;;;1.67;0.70;;;20.90;35.50;;;;;;4829291;29;20491;-70
2021/01/13 07:56:02;;;;;;;0.70;0.32;;;20.90;35.50;;;;;;4800526;29;20030;-74
2021/01/13 07:58:34;;;;;;;2.08;0.98;;;20.90;35.40;;;;;;4811842;29;20029;-74
2021/01/13 08:01:41;;;;;;;1.83;0.50;;;20.90;35.50;;;;;;4808053;29;20051;-70
2021/01/13 08:04:44;;;;;;;1.15;0.47;;;20.80;35.50;;;;;;4834342;29;20030;-70
2021/01/13 08:07:18;;;;;;;0.90;0.43;;;20.80;35.50;;;;;;4825803;29;20038;-70
2021/01/13 08:09:53;;;;;;;2.55;0.70;;;20.80;35.50;;;;;;4800530;29;20054;-70
2021/01/13 08:12:34;;;;;;;4.97;0.80;;;20.80;35.50;;;;;;4805803;29;20045;-70
2021/01/13 08:15:34;;;;;;;1.35;0.50;;;20.80;35.50;;;;;;4828632;29;20034;-70
2021/01/13 08:18:30;;;;;;;1.05;0.75;;;20.80;35.50;;;;;;4825785;29;20035;-69
2021/01/13 08:21:00;;;;;;;1.85;0.70;;;20.70;35.40;;;;;;4822546;29;20073;-70
2021/01/13 08:23:32;;;;;;;1.20;0.55;;;20.70;35.50;;;;;;4822924;29;20026;-70
2021/01/13 08:29:23;;;;;;;1.75;1.08;;;20.70;35.50;;;;;;4834148;29;20060;-76
2021/01/13 08:31:51;;;;;;;0.63;0.38;;;20.60;35.40;;;;;;4821090;29;20064;-76
2021/01/13 08:34:18;;;;;;;1.92;1.13;;;20.60;35.50;;;;;;4819498;29;20400;-75
2021/01/13 08:36:56;;;;;;;4.50;1.13;;;20.60;35.50;;;;;;4812937;29;20127;-76
2021/01/13 08:39:28;;;;;;;3.80;0.40;;;20.60;35.50;;;;;;4825650;29;20060;-73
2021/01/13 08:41:55;;;;;;;1.70;0.70;;;20.60;35.60;;;;;;4809448;29;20041;-74
2021/01/13 08:44:21;;;;;;;1.50;0.60;;;20.60;35.60;;;;;;4813633;29;20525;-75
2021/01/13 08:47:00;;;;;;;1.20;0.55;;;20.60;35.60;;;;;;4803569;29;20577;-74
2021/01/13 08:49:27;;;;;;;0.65;0.55;;;20.60;35.60;;;;;;4825501;29;20033;-75
2021/01/13 08:52:08;;;;;;;0.85;0.55;;;20.60;35.60;;;;;;4797372;29;20534;-75
2021/01/13 08:54:33;;;;;;;2.90;0.75;;;20.50;35.60;;;;;;4825590;29;20087;-74
2021/01/13 08:57:09;;;;;;;1.73;0.70;;;20.60;35.60;;;;;;4791951;29;20030;-69
2021/01/13 08:59:38;;;;;;;;;;;20.50;35.40;;;;;;4815190;29;20517;-69
2021/01/13 09:02:11;;;;;;;1.00;0.40;;;20.60;35.40;;;;;;4822654;29;20464;-69
2021/01/13 09:04:45;;;;;;;4.95;1.20;;;20.60;35.40;;;;;;4818977;29;20046;-69
2021/01/13 09:07:16;;;;;;;0.35;0.35;;;20.60;35.40;;;;;;4838814;29;20096;-70
2021/01/13 09:10:06;;;;;;;1.52;0.65;;;20.60;35.20;;;;;;4834215;29;20546;-70
2021/01/13 09:12:32;;;;;;;4.90;0.70;;;20.70;35.20;;;;;;4811638;29;20042;-70
2021/01/13 09:15:07;;;;;;;1.70;0.35;;;20.70;35.10;;;;;;4817393;29;20049;-70
2021/01/13 09:17:43;;;;;;;0.65;0.38;;;20.70;34.90;;;;;;4830310;29;20053;-70
2021/01/13 09:20:11;;;;;;;2.08;0.40;;;20.70;34.90;;;;;;4807487;29;20018;-71
2021/01/13 09:22:44;;;;;;;1.23;0.52;;;20.70;34.90;;;;;;4837287;29;20109;-70
2021/01/13 09:25:16;;;;;;;1.95;0.38;;;20.70;35.00;;;;;;4820457;29;20027;-70
2021/01/13 09:27:49;;;;;;;2.63;0.75;;;20.70;34.90;;;;;;4832306;29;20038;-69
2021/01/13 09:30:28;;;;;;;3.95;0.73;;;20.70;35.00;;;;;;4830032;29;20036;-69
2021/01/13 09:32:55;;;;;;;2.85;0.80;;;20.70;34.90;;;;;;4829705;29;20519;-69
2021/01/13 09:35:25;;;;;;;2.03;1.35;;;20.70;34.90;;;;;;4831732;29;20381;-71
2021/01/13 09:37:55;;;;;;;1.40;0.43;;;20.70;34.80;;;;;;4810649;29;20099;-69
2021/01/13 09:40:21;;;;;;;1.25;0.60;;;20.70;34.80;;;;;;4795213;29;20034;-69
2021/01/13 09:42:54;;;;;;;1.05;0.50;;;20.70;34.80;;;;;;4816926;29;20583;-69
2021/01/13 09:45:20;;;;;;;3.40;0.75;;;20.70;34.80;;;;;;4821568;29;20030;-68
2021/01/13 09:47:45;;;;;;;1.40;0.60;;;20.70;34.70;;;;;;4813611;29;20030;-68
2021/01/13 09:50:13;;;;;;;0.93;0.60;;;20.70;34.70;;;;;;4831026;29;20034;-68
2021/01/13 09:52:39;;;;;;;2.00;0.68;;;20.70;34.80;;;;;;4813052;29;20224;-68
2021/01/13 09:55:05;;;;;;;1.75;0.52;;;20.70;34.80;;;;;;4827867;29;20030;-68
2021/01/13 09:57:34;;;;;;;3.17;1.05;;;20.70;34.80;;;;;;4815509;29;20042;-68
2021/01/13 10:00:00;;;;;;;2.03;1.00;;;20.70;34.70;;;;;;4796099;29;20041;-73
2021/01/13 10:02:29;;;;;;;1.75;0.75;;;20.60;34.60;;;;;;4824353;29;20051;-72
2021/01/13 10:04:58;;;;;;;3.42;0.90;;;20.60;34.50;;;;;;4808774;29;20039;-71
2021/01/13 10:07:29;;;;;;;0.65;0.43;;;20.60;34.20;;;;;;4823046;29;20034;-72
2021/01/13 10:09:54;;;;;;;0.63;0.50;;;20.60;34.60;;;;;;4824211;29;20055;-70
2021/01/13 10:12:20;;;;;;;3.55;1.10;;;20.60;34.60;;;;;;4824921;29;20046;-71
2021/01/13 10:14:52;;;;;;;1.77;1.05;;;20.70;34.70;;;;;;4808284;29;20152;-73
2021/01/13 10:17:25;;;;;;;2.80;0.85;;;20.70;34.60;;;;;;4809896;29;20041;-71
2021/01/13 10:19:51;;;;;;;3.55;1.05;;;20.70;34.70;;;;;;4794336;29;20061;-73
2021/01/13 10:22:17;;;;;;;2.65;1.10;;;20.70;34.60;;;;;;4812070;29;20048;-72
2021/01/13 10:24:45;;;;;;;3.92;0.63;;;20.60;34.60;;;;;;4792871;29;20034;-71
2021/01/13 10:27:11;;;;;;;1.23;0.77;;;20.60;34.50;;;;;;4827699;29;20069;-69
2021/01/13 10:29:37;;;;;;;0.60;0.45;;;20.70;34.60;;;;;;4797607;29;20074;-70
2021/01/13 10:32:03;;;;;;;1.05;0.85;;;20.70;34.60;;;;;;4792101;29;20073;-72
2021/01/13 10:34:28;;;;;;;1.20;0.82;;;20.70;34.60;;;;;;4827232;29;20031;-72
2021/01/13 10:36:54;;;;;;;2.70;0.63;;;20.70;34.60;;;;;;4807278;29;20050;-76
2021/01/13 10:39:24;;;;;;;1.35;0.65;;;20.70;34.60;;;;;;4824483;29;20027;-77
2021/01/13 10:41:54;;;;;;;1.27;0.90;;;20.70;34.50;;;;;;4792484;29;20044;-75
2021/01/13 10:44:27;;;;;;;0.63;0.35;;;20.70;34.60;;;;;;4828102;29;20589;-74
2021/01/13 10:47:02;;;;;;;1.40;0.70;;;20.80;34.60;;;;;;4794450;29;20036;-76
2021/01/13 10:49:35;;;;;;;0.43;0.43;;;20.80;34.60;;;;;;4807260;29;20056;-70
2021/01/13 10:52:13;;;;;;;0.82;0.75;;;20.80;34.60;;;;;;4826046;29;20038;-70
2021/01/13 10:54:40;;;;;;;1.50;0.73;;;20.80;34.50;;;;;;4814510;29;20114;-72
2021/01/13 10:57:07;;;;;;;7.97;1.15;;;20.90;34.60;;;;;;4823681;29;20097;-70
2021/01/13 10:59:34;;;;;;;4.18;1.05;;;20.80;34.60;;;;;;4823690;29;20133;-71
2021/01/13 11:02:01;;;;;;;1.00;0.70;;;20.90;34.60;;;;;;4806188;29;20057;-71
2021/01/13 11:04:31;;;;;;;1.35;0.80;;;20.90;34.60;;;;;;4806460;29;20112;-70
2021/01/13 11:07:02;;;;;;;4.22;0.80;;;20.90;34.60;;;;;;4806727;29;20078;-69
2021/01/13 11:09:28;;;;;;;2.22;1.00;;;20.90;34.60;;;;;;4806088;29;20038;-69
2021/01/13 11:11:54;;;;;;;0.52;0.40;;;20.90;34.80;;;;;;4815123;29;20038;-72
2021/01/13 11:14:36;;;;;;;1.35;1.00;;;20.90;34.80;;;;;;4830836;29;20022;-72
2021/01/13 11:17:12;;;;;;;2.63;1.27;;;20.80;34.70;;;;;;4798237;29;20038;-73
2021/01/13 11:19:39;;;;;;;2.65;1.27;;;20.80;35.00;;;;;;4812352;29;20501;-74
2021/01/13 11:22:05;;;;;;;1.63;0.93;;;20.90;35.00;;;;;;4830753;29;20026;-75
2021/01/13 11:24:41;;;;;;;5.10;1.10;;;20.80;35.00;;;;;;4822712;29;20121;-74
2021/01/13 11:27:21;;;;;;;4.82;1.40;;;20.80;35.20;;;;;;4807292;29;20088;-74
2021/01/13 11:29:54;;;;;;;3.47;1.23;;;20.80;35.50;;;;;;4793522;29;20117;-75
2021/01/13 11:32:25;;;;;;;2.38;0.88;;;20.80;35.70;;;;;;4814245;29;20058;-75
2021/01/13 11:34:54;;;;;;;2.88;1.35;;;20.80;35.50;;;;;;4778011;29;20046;-75
2021/01/13 11:37:30;;;;;;;3.67;1.15;;;20.80;35.60;;;;;;4793059;29;20023;-75
2021/01/13 11:40:26;;;;;;;4.53;1.58;;;20.80;35.70;;;;;;4828978;29;20034;-74
2021/01/13 11:43:28;;;;;;;6.00;0.75;;;20.80;35.50;;;;;;4743732;30;20052;-74
2021/01/13 11:46:07;;;;;;;4.93;1.40;;;20.90;35.50;;;;;;4756908;30;20040;-74
2021/01/13 11:49:03;;;;;;;1.35;0.77;;;20.90;35.40;;;;;;4754348;30;20048;-74
2021/01/13 11:51:31;;;;;;;4.10;1.60;;;20.90;35.50;;;;;;4736966;30;20093;-72
2021/01/13 11:53:56;;;;;;;4.75;1.52;;;20.90;35.50;;;;;;4738771;30;20126;-72
2021/01/13 11:56:29;;;;;;;1.10;0.95;;;20.90;35.40;;;;;;4749509;30;20111;-72
2021/01/13 11:58:55;;;;;;;3.35;0.85;;;20.90;35.40;;;;;;4735464;30;20040;-73
2021/01/13 12:01:25;;;;;;;3.63;1.00;;;20.90;35.40;;;;;;4739009;30;20054;-73
2021/01/13 12:04:00;;;;;;;3.95;0.90;;;20.90;35.30;;;;;;4734042;30;20081;-74
2021/01/13 12:06:26;;;;;;;2.47;1.05;;;20.90;35.50;;;;;;4753574;30;20048;-73
2021/01/13 12:08:51;;;;;;;3.08;0.80;;;20.90;35.60;;;;;;4748902;30;20060;-72
2021/01/13 12:11:17;;;;;;;3.22;1.35;;;20.80;35.50;;;;;;4753129;30;20036;-72
2021/01/13 12:13:43;;;;;;;1.33;0.85;;;20.80;35.50;;;;;;4748840;30;20411;-73
2021/01/13 12:16:17;;;;;;;2.33;0.82;;;20.80;35.60;;;;;;4748920;30;20031;-73
2021/01/13 12:18:53;;;;;;;1.90;0.60;;;20.80;35.50;;;;;;4750068;29;20036;-73
2021/01/13 12:21:28;;;;;;;2.10;0.52;;;20.80;35.50;;;;;;4826445;29;20105;-72
2021/01/13 12:23:53;;;;;;;1.40;0.80;;;20.80;35.50;;;;;;4827234;29;20034;-72
2021/01/13 12:26:33;;;;;;;1.60;1.05;;;20.80;35.60;;;;;;4795607;29;20545;-72
2021/01/13 12:29:13;;;;;;;2.08;1.23;;;20.80;35.60;;;;;;4825001;29;20510;-72
2021/01/13 12:31:42;;;;;;;1.60;0.32;;;20.80;35.50;;;;;;4816857;29;20038;-73
2021/01/13 12:34:19;;;;;;;2.28;0.75;;;20.80;35.60;;;;;;4790778;29;20507;-72
2021/01/13 12:36:46;;;;;;;3.03;0.80;;;20.80;35.50;;;;;;4833053;29;20506;-73
2021/01/13 12:39:22;;;;;;;0.93;0.60;;;20.80;35.60;;;;;;4816371;29;20097;-73
2021/01/13 12:41:49;;;;;;;1.45;0.98;;;20.80;35.80;;;;;;4815775;29;20031;-72
2021/01/13 12:44:15;;;;;;;1.05;0.80;;;20.80;35.70;;;;;;4793415;29;20041;-73
2021/01/13 12:46:50;;;;;;;2.75;0.80;;;20.70;35.70;;;;;;4795219;29;20042;-73
2021/01/13 12:49:16;;;;;;;;;;;20.70;35.80;;;;;;4798757;29;20085;-73
2021/01/13 12:51:41;;;;;;;1.40;0.60;;;20.70;35.90;;;;;;4817688;29;19952;-72
2021/01/13 12:54:07;;;;;;;1.15;0.80;;;20.70;36.00;;;;;;4808465;29;20475;-73
2021/01/13 12:56:34;;;;;;;0.75;0.68;;;20.70;36.00;;;;;;4795070;29;20030;-73
2021/01/13 12:59:00;;;;;;;2.50;1.00;;;20.70;36.00;;;;;;4805852;29;20038;-73
2021/01/13 13:01:26;;;;;;;2.15;0.75;;;20.70;36.00;;;;;;4820978;29;20058;-73
2021/01/13 13:03:52;;;;;;;1.13;0.80;;;20.70;36.00;;;;;;4827919;29;20567;-72
2021/01/13 13:06:24;;;;;;;1.45;1.35;;;20.70;36.10;;;;;;4806365;29;20125;-73
2021/01/13 13:08:50;;;;;;;2.58;0.90;;;20.70;36.20;;;;;;4821312;29;20443;-73
2021/01/13 13:11:16;;;;;;;4.18;0.98;;;20.70;36.10;;;;;;4803462;29;20038;-73
2021/01/13 13:13:41;;;;;;;1.45;0.70;;;20.70;36.10;;;;;;4826518;29;20522;-73
2021/01/13 13:16:10;;;;;;;1.52;0.70;;;20.70;36.10;;;;;;4807770;29;20038;-74
2021/01/13 13:18:38;;;;;;;2.40;0.65;;;20.70;36.20;;;;;;4792932;29;20022;-74
2021/01/13 13:21:11;;;;;;;1.55;0.70;;;20.80;36.20;;;;;;4808973;29;20098;-74
2021/01/13 13:23:36;;;;;;;2.60;1.42;;;20.80;36.20;;;;;;4802628;29;20500;-75
2021/01/13 13:26:02;;;;;;;4.88;0.73;;;20.80;36.20;;;;;;4824341;29;20120;-74
2021/01/13 13:28:28;;;;;;;2.80;0.88;;;20.80;36.20;;;;;;4821511;29;20038;-76