Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:08:02;;;;;;;0.30;0.30;;;;;;;;;;6361702;22;20015;-92
2022/11/11 00:10:30;;;;;;;0.10;0.10;;;;;;;;;;6311918;22;20025;-91
2022/11/11 00:53:23;;;;;;;0.20;0.20;;;;;;;;;;6366494;22;20023;-92
2022/11/11 00:56:22;;;;;;;0.28;0.28;;;;;;;;;;6367401;22;20089;-94
2022/11/11 01:01:30;;;;;;;0.20;0.20;;;;;;;;;;6361475;22;20057;-94
2022/11/11 01:04:00;;;;;;;0.10;0.10;;;;;;;;;;6314467;22;20067;-93
2022/11/11 01:06:31;;;;;;;0.20;0.20;;;;;;;;;;6315816;22;20007;-93
2022/11/11 01:09:04;;;;;;;0.20;0.20;;;;;;;;;;6315647;22;20044;-93
2022/11/11 01:11:39;;;;;;;0.20;0.20;;;;;;;;;;6315888;22;20068;-93
2022/11/11 02:16:31;;;;;;;0.17;0.17;;;;;;;;;;6362184;22;20023;-92
2022/11/11 02:19:26;;;;;;;0.17;0.17;;;;;;;;;;6364671;22;20079;-92
2022/11/11 02:21:59;;;;;;;0.30;0.30;;;;;;;;;;6361157;22;20029;-93
2022/11/11 02:24:27;;;;;;;0.13;0.13;;;;;;;;;;6340808;22;20015;-94
2022/11/11 02:26:55;;;;;;;0.22;0.22;;;;;;;;;;6339040;22;20022;-92
2022/11/11 02:58:26;;;;;;;0.30;0.30;;;;;;;;;;6375979;22;20022;-92
2022/11/11 03:00:56;;;;;;;0.20;0.20;;;;;;;;;;6339261;22;20026;-92
2022/11/11 03:03:55;;;;;;;0.15;0.15;;;;;;;;;;6366374;22;20006;-90
2022/11/11 03:11:37;;;;;;;0.20;0.20;;;;;;;;;;6352135;22;20045;-92
2022/11/11 03:14:14;;;;;;;0.30;0.30;;;;;;;;;;6311891;22;20022;-91
2022/11/11 03:23:24;;;;;;;0.20;0.20;;;;;;;;;;6364268;22;20007;-92
2022/11/11 03:25:53;;;;;;;0.25;0.25;;;;;;;;;;6312512;22;20038;-92
2022/11/11 04:10:31;;;;;;;0.20;0.20;;;;;;;;;;6365393;22;20022;-92
2022/11/11 04:26:07;;;;;;;0.25;0.25;;;;;;;;;;6332422;22;20070;-91
2022/11/11 04:34:00;;;;;;;0.28;0.28;;;;;;;;;;6333673;22;20019;-92
2022/11/11 04:36:36;;;;;;;0.30;0.30;;;;;;;;;;6286398;22;20013;-93
2022/11/11 04:41:53;;;;;;;0.30;0.30;;;;;;;;;;6308486;22;20098;-93
2022/11/11 04:47:06;;;;;;;0.20;0.20;;;;;;;;;;6283840;22;20153;-91
2022/11/11 04:50:04;;;;;;;0.20;0.20;;;;;;;;;;6310006;22;20000;-92
2022/11/11 05:00:26;;;;;;;0.25;0.25;;;;;;;;;;6372881;22;20029;-91
2022/11/11 05:03:24;;;;;;;0.22;0.22;;;;;;;;;;6371049;22;20019;-91
2022/11/11 05:12:26;;;;;;;0.30;0.30;;;;;;;;;;6408747;22;20001;-92
2022/11/11 05:43:57;;;;;;;0.28;0.28;;;;;;;;;;6356782;22;20018;-90
2022/11/11 05:51:39;;;;;;;0.30;0.30;;;;;;;;;;6357610;22;20097;-90
2022/11/11 05:54:11;;;;;;;0.30;0.30;;;;;;;;;;6311844;22;20018;-91
2022/11/11 05:56:48;;;;;;;0.40;0.40;;;;;;;;;;6339559;22;20040;-91
2022/11/11 05:59:14;;;;;;;0.40;0.40;;;;;;;;;;6314676;22;20010;-91
2022/11/11 06:01:44;;;;;;;0.17;0.17;;;;;;;;;;6314065;22;20011;-92
2022/11/11 06:04:13;;;;;;;0.20;0.20;;;;;;;;;;6311803;22;20006;-91
2022/11/11 06:07:18;;;;;;;0.20;0.20;;;;;;;;;;6366432;22;20023;-92
2022/11/11 06:13:27;;;;;;;0.20;0.20;;;;;;;;;;6315633;22;20026;-92
2022/11/11 06:16:43;;;;;;;0.30;0.30;;;;;;;;;;6365191;22;20022;-92
2022/11/11 06:19:13;;;;;;;0.30;0.30;;;;;;;;;;6312467;22;20019;-91
2022/11/11 06:22:03;;;;;;;0.30;0.30;;;;;;;;;;6336967;22;20019;-92
2022/11/11 06:24:38;;;;;;;0.30;0.30;;;;;;;;;;6338608;22;20010;-92
2022/11/11 07:21:36;;;;;;;0.30;0.30;;;;;;;;;;6321512;22;20034;-92
2022/11/11 07:27:59;;;;;;;0.30;0.30;;;;;;;;;;6199510;23;20063;-91
2022/11/11 07:30:44;;;;;;;0.30;0.30;;;;;;;;;;6190985;23;20043;-91
2022/11/11 07:33:19;;;;;;;0.30;0.30;;;;;;;;;;6191629;23;20097;-91
2022/11/11 07:36:03;;;;;;;0.30;0.30;;;;;;;;;;6189559;23;20004;-90
2022/11/11 07:38:32;;;;;;;0.30;0.30;;;;;;;;;;6191054;23;20031;-90
2022/11/11 07:44:17;;;;;;;0.30;0.30;;;;;;;;;;6213203;23;20025;-91
2022/11/11 07:50:40;;;;;;;0.40;0.40;;;;;;;;;;6249868;23;20026;-91
2022/11/11 07:53:42;;;;;;;0.20;0.20;;;;;;;;;;6238263;23;20643;-91
2022/11/11 07:56:08;;;;;;;0.20;0.20;;;;;;;;;;6243815;22;20019;-91
2022/11/11 07:58:36;;;;;;;0.30;0.30;;;;;;;;;;6305341;22;20070;-92
2022/11/11 08:01:11;;;;;;;0.20;0.20;;;;;;;;;;6280282;22;20047;-92
2022/11/11 08:03:48;;;;;;;0.32;0.32;;;;;;;;;;6307385;22;20043;-91
2022/11/11 08:06:16;;;;;;;0.20;0.20;;;;;;;;;;6303955;22;20030;-91
2022/11/11 08:14:25;;;;;;;0.20;0.20;;;;;;;;;;6332212;22;20058;-90
2022/11/11 08:16:53;;;;;;;0.20;0.20;;;;;;;;;;6307504;22;20018;-91
2022/11/11 08:19:20;;;;;;;0.30;0.30;;;;;;;;;;6332210;22;20023;-91
2022/11/11 08:25:33;;;;;;;0.25;0.25;;;;;;;;;;6322811;22;20019;-92
2022/11/11 08:31:04;;;;;;;0.13;0.13;;;;;;;;;;6334426;22;20019;-91
2022/11/11 08:33:30;;;;;;;0.20;0.20;;;;;;;;;;6280871;22;20023;-92
2022/11/11 08:36:00;;;;;;;0.17;0.17;;;;;;;;;;6281528;22;20098;-91
2022/11/11 08:38:26;;;;;;;0.40;0.40;;;;;;;;;;6305361;22;20045;-91
2022/11/11 08:40:52;;;;;;;0.20;0.20;;;;;;;;;;6256116;22;20053;-91
2022/11/11 08:43:31;;;;;;;0.30;0.30;;;;;;;;;;6280707;22;20074;-92
2022/11/11 08:46:06;;;;;;;0.30;0.30;;;;;;;;;;6280798;22;20019;-92
2022/11/11 08:51:37;;;;;;;0.20;0.20;;;;;;;;;;6309117;22;20007;-92
2022/11/11 08:54:04;;;;;;;0.20;0.20;;;;;;;;;;6280215;22;20019;-91
2022/11/11 08:56:56;;;;;;;0.28;0.28;;;;;;;;;;6214113;23;20020;-92
2022/11/11 08:59:22;;;;;;;0.30;0.30;;;;;;;;;;6188924;23;20005;-92
2022/11/11 09:01:50;;;;;;;0.10;0.10;;;;;;;;;;6188093;23;20063;-92
2022/11/11 09:04:16;;;;;;;0.20;0.20;;;;;;;;;;6187094;23;20028;-91
2022/11/11 09:17:22;;;;;;;0.30;0.30;;;;;;;;;;6365504;22;20026;-92
2022/11/11 09:19:48;;;;;;;0.30;0.30;;;;;;;;;;6313010;22;20015;-91
2022/11/11 09:22:24;;;;;;;0.20;0.20;;;;;;;;;;6337021;22;20032;-92
2022/11/11 09:24:55;;;;;;;0.20;0.20;;;;;;;;;;6339710;22;20040;-93
2022/11/11 09:28:08;;;;;;;0.30;0.30;;;;;;;;;;6332623;22;20041;-92
2022/11/11 09:30:51;;;;;;;0.30;0.30;;;;;;;;;;6336796;22;20048;-92
2022/11/11 09:33:26;;;;;;;0.10;0.10;;;;;;;;;;6313377;22;20007;-92
2022/11/11 09:36:23;;;;;;;0.30;0.30;;;;;;;;;;6290349;22;20019;-91
2022/11/11 09:39:26;;;;;;;0.25;0.25;;;;;;;;;;6305765;22;20026;-91
2022/11/11 09:41:56;;;;;;;0.20;0.20;;;;;;;;;;6309522;22;20029;-91
2022/11/11 09:44:48;;;;;;;0.30;0.30;;;;;;;;;;6309644;22;20093;-92
2022/11/11 09:55:23;;;;;;;0.20;0.20;;;;;;;;;;6364860;22;20002;-91
2022/11/11 09:58:01;;;;;;;0.35;0.35;;;;;;;;;;6338958;22;20030;-90
2022/11/11 10:00:43;;;;;;;0.30;0.30;;;;;;;;;;6314704;22;20051;-92
2022/11/11 10:03:17;;;;;;;0.20;0.20;;;;;;;;;;6339214;22;20028;-92
2022/11/11 10:06:06;;;;;;;0.20;0.20;;;;;;;;;;6366143;22;20007;-91
2022/11/11 10:12:15;;;;;;;0.17;0.17;;;;;;;;;;6366566;22;20003;-91
2022/11/11 10:15:16;;;;;;;0.20;0.20;;;;;;;;;;6338215;22;20025;-92
2022/11/11 10:18:01;;;;;;;0.20;0.20;;;;;;;;;;6339731;22;20018;-92
2022/11/11 10:20:41;;;;;;;0.30;0.30;;;;;;;;;;6366494;22;19999;-92
2022/11/11 10:23:16;;;;;;;0.20;0.20;;;;;;;;;;6366133;22;20010;-90
2022/11/11 10:40:02;;;;;;;0.28;0.28;;;;;;;;;;6305197;22;20004;-91
2022/11/11 10:42:41;;;;;;;0.40;0.40;;;;;;;;;;6253025;22;20007;-92
2022/11/11 10:45:29;;;;;;;0.20;0.20;;;;;;;;;;6251505;22;19995;-91
2022/11/11 10:48:13;;;;;;;0.15;0.15;;;;;;;;;;6267501;22;20019;-92
2022/11/11 10:50:52;;;;;;;0.20;0.20;;;;;;;;;;6277031;22;20058;-93
2022/11/11 10:53:42;;;;;;;0.20;0.20;;;;;;;;;;6248426;22;20035;-91
2022/11/11 10:56:29;;;;;;;0.20;0.20;;;;;;;;;;6252750;22;20023;-91
2022/11/11 10:59:22;;;;;;;0.68;0.68;;;;;;;;;;6252100;22;20050;-92
2022/11/11 11:02:00;;;;;;;0.30;0.30;;;;;;;;;;6278356;22;20042;-92
2022/11/11 11:04:39;;;;;;;0.30;0.30;;;;;;;;;;6252012;22;20038;-91
2022/11/11 13:10:25;;;;;;;0.20;0.20;;;;;;;;;;6331452;22;20037;-90
2022/11/11 13:13:03;;;;;;;0.17;0.17;;;;;;;;;;6282775;22;20026;-92
2022/11/11 13:15:30;;;;;;;0.10;0.10;;;;;;;;;;6279246;22;20026;-91
2022/11/11 13:17:59;;;;;;;0.10;0.10;;;;;;;;;;6280429;22;20025;-91
2022/11/11 13:20:47;;;;;;;0.20;0.20;;;;;;;;;;6281424;22;20065;-91
2022/11/11 13:23:13;;;;;;;0.20;0.20;;;;;;;;;;6281324;22;20007;-90
2022/11/11 13:25:49;;;;;;;0.17;0.17;;;;;;;;;;6283578;22;20003;-92
2022/11/11 13:28:18;;;;;;;0.30;0.30;;;;;;;;;;6281525;22;20003;-91
2022/11/11 13:31:03;;;;;;;0.28;0.28;;;;;;;;;;6281302;22;20043;-90
2022/11/11 13:33:29;;;;;;;;;;;;;;;;;;6306273;22;19999;-91
2022/11/11 13:36:02;;;;;;;0.40;0.40;;;;;;;;;;6280001;22;19950;-91
2022/11/11 13:41:58;;;;;;;0.10;0.10;;;;;;;;;;6330644;22;20014;-91
2022/11/11 13:44:43;;;;;;;0.20;0.20;;;;;;;;;;6280075;22;20021;-92
2022/11/11 13:47:23;;;;;;;0.20;0.20;;;;;;;;;;6308014;22;20062;-91
2022/11/11 13:50:20;;;;;;;0.10;0.10;;;;;;;;;;6304198;22;20071;-91
2022/11/11 13:53:14;;;;;;;0.10;0.10;;;;;;;;;;6234057;22;20589;-92
2022/11/11 13:56:01;;;;;;;0.20;0.20;;;;;;;;;;6274702;22;20023;-92
2022/11/11 13:59:07;;;;;;;0.20;0.20;;;;;;;;;;6281786;22;20058;-91
2022/11/11 14:01:34;;;;;;;0.20;0.20;;;;;;;;;;6305324;22;20023;-91
2022/11/11 14:04:02;;;;;;;0.10;0.10;;;;;;;;;;6282141;22;20023;-91
2022/11/11 14:06:37;;;;;;;0.20;0.20;;;;;;;;;;6308289;22;20015;-92
2022/11/11 14:09:07;;;;;;;0.38;0.38;;;;;;;;;;6302547;22;20035;-92
2022/11/11 14:11:36;;;;;;;0.20;0.20;;;;;;;;;;6298739;22;20023;-91
2022/11/11 14:14:24;;;;;;;0.20;0.20;;;;;;;;;;6301908;22;20027;-91
2022/11/11 14:16:59;;;;;;;0.20;0.20;;;;;;;;;;6256314;22;20051;-91
2022/11/11 14:19:25;;;;;;;0.20;0.20;;;;;;;;;;6276014;22;20020;-92
2022/11/11 14:21:58;;;;;;;0.25;0.25;;;;;;;;;;6300479;22;20020;-92
2022/11/11 14:24:49;;;;;;;;;;;;;;;;;;;;;
2022/11/11 14:27:21;;;;;;;0.25;0.25;;;;;;;;;;6255744;22;20063;-91
2022/11/11 14:29:57;;;;;;;0.20;0.20;;;;;;;;;;6275262;22;20083;-91
2022/11/11 14:32:23;;;;;;;0.20;0.20;;;;;;;;;;6276349;22;20003;-91
2022/11/11 14:35:21;;;;;;;0.30;0.30;;;;;;;;;;6276783;22;20014;-91
2022/11/11 14:37:56;;;;;;;0.20;0.20;;;;;;;;;;6275584;22;20015;-90
2022/11/11 14:40:27;;;;;;;0.30;0.30;;;;;;;;;;6276153;22;20015;-91
2022/11/11 14:42:55;;;;;;;0.20;0.20;;;;;;;;;;6250753;22;20007;-91
2022/11/11 14:45:39;;;;;;;0.10;0.10;;;;;;;;;;6301872;22;20027;-90
2022/11/11 14:48:25;;;;;;;0.20;0.20;;;;;;;;;;6275981;22;20030;-92
2022/11/11 14:51:13;;;;;;;0.30;0.30;;;;;;;;;;6302236;22;20495;-90
2022/11/11 14:53:47;;;;;;;0.10;0.10;;;;;;;;;;6274024;22;20031;-92
2022/11/11 14:56:56;;;;;;;;;;;;;;;;;;;;;
2022/11/11 14:59:41;;;;;;;0.20;0.20;;;;;;;;;;6301411;22;20000;-91
2022/11/11 15:02:25;;;;;;;0.10;0.10;;;;;;;;;;6303556;22;20030;-90
2022/11/11 15:05:00;;;;;;;0.30;0.30;;;;;;;;;;6301195;22;20006;-91
2022/11/11 15:07:29;;;;;;;0.30;0.30;;;;;;;;;;6275971;22;20024;-91
2022/11/11 15:09:56;;;;;;;0.20;0.20;;;;;;;;;;6274556;22;20041;-91
2022/11/11 15:12:47;;;;;;;0.20;0.20;;;;;;;;;;6274746;22;20027;-90
2022/11/11 15:15:21;;;;;;;0.20;0.20;;;;;;;;;;6274785;22;20020;-92
2022/11/11 15:18:00;;;;;;;0.20;0.20;;;;;;;;;;6302858;22;20030;-90
2022/11/11 15:20:51;;;;;;;0.20;0.20;;;;;;;;;;6275808;22;20008;-91
2022/11/11 15:23:31;;;;;;;0.10;0.10;;;;;;;;;;6275485;22;20020;-91
2022/11/11 15:26:16;;;;;;;0.30;0.30;;;;;;;;;;6276475;22;20038;-91
2022/11/11 15:28:51;;;;;;;0.20;0.20;;;;;;;;;;6276313;22;20019;-90
2022/11/11 15:31:26;;;;;;;0.20;0.20;;;;;;;;;;6276215;22;20008;-92
2022/11/11 15:34:33;;;;;;;0.20;0.20;;;;;;;;;;6276515;22;20055;-91
2022/11/11 15:37:08;;;;;;;0.20;0.20;;;;;;;;;;6190774;23;20001;-91
2022/11/11 15:39:57;;;;;;;0.20;0.20;;;;;;;;;;6240087;23;20036;-90
2022/11/11 15:42:54;;;;;;;0.20;0.20;;;;;;;;;;6298849;22;20006;-91
2022/11/11 15:45:25;;;;;;;0.20;0.20;;;;;;;;;;6303222;22;20063;-93
2022/11/11 15:48:09;;;;;;;0.10;0.10;;;;;;;;;;6278086;22;20008;-90
2022/11/11 15:50:45;;;;;;;0.20;0.20;;;;;;;;;;6276878;22;20007;-91
2022/11/11 17:45:09;;;;;;;0.30;0.30;;;;;;;;;;6363342;22;20070;-91
2022/11/11 17:47:35;;;;;;;0.30;0.30;;;;;;;;;;6315645;22;20010;-91
2022/11/11 17:50:21;;;;;;;0.30;0.30;;;;;;;;;;6338593;22;20002;-91
2022/11/11 18:31:57;;;;;;;0.20;0.20;;;;;;;;;;6362822;22;20021;-91
2022/11/11 18:34:25;;;;;;;0.30;0.30;;;;;;;;;;6311411;22;20046;-90
2022/11/11 18:36:58;;;;;;;0.25;0.25;;;;;;;;;;6284214;22;20015;-89
2022/11/11 18:39:25;;;;;;;0.30;0.30;;;;;;;;;;6310737;22;20019;-91
2022/11/11 18:42:01;;;;;;;0.13;0.13;;;;;;;;;;6338311;22;20059;-91
2022/11/11 18:55:49;;;;;;;0.35;0.35;;;;;;;;;;6187116;22;20037;-91
2022/11/11 19:01:51;;;;;;;0.10;0.10;;;;;;;;;;6184921;23;20024;-88
2022/11/11 19:04:24;;;;;;;0.38;0.38;;;;;;;;;;6133944;23;20021;-89
2022/11/11 19:07:06;;;;;;;0.30;0.30;;;;;;;;;;6184460;23;20017;-89
2022/11/11 19:09:32;;;;;;;0.30;0.30;;;;;;;;;;6180265;23;20021;-89
2022/11/11 19:12:05;;;;;;;0.20;0.20;;;;;;;;;;6183311;23;20073;-90
2022/11/11 19:14:50;;;;;;;0.20;0.20;;;;;;;;;;6186280;23;20009;-89
2022/11/11 19:17:17;;;;;;;0.30;0.30;;;;;;;;;;6183451;23;20370;-89
2022/11/11 19:19:43;;;;;;;0.32;0.32;;;;;;;;;;6134282;23;20053;-89
2022/11/11 19:22:10;;;;;;;0.40;0.40;;;;;;;;;;6185016;23;20021;-90
2022/11/11 19:24:39;;;;;;;0.28;0.28;;;;;;;;;;6229503;22;20021;-89
2022/11/11 19:27:11;;;;;;;0.20;0.20;;;;;;;;;;6283879;22;20149;-89
2022/11/11 19:29:37;;;;;;;0.40;0.40;;;;;;;;;;6311711;22;20054;-89
2022/11/11 19:32:04;;;;;;;0.17;0.17;;;;;;;;;;6311133;22;20021;-88
2022/11/11 19:34:53;;;;;;;0.30;0.30;;;;;;;;;;6309227;22;20010;-88
2022/11/11 19:40:33;;;;;;;0.40;0.40;;;;;;;;;;6391376;22;20010;-89
2022/11/11 19:43:05;;;;;;;0.38;0.38;;;;;;;;;;6343936;22;20009;-89
2022/11/11 19:45:33;;;;;;;0.30;0.30;;;;;;;;;;6339161;22;20018;-89
2022/11/11 19:48:31;;;;;;;0.40;0.40;;;;;;;;;;6341782;22;20015;-89
2022/11/11 19:51:17;;;;;;;0.30;0.30;;;;;;;;;;6340896;22;20026;-88
2022/11/11 19:53:48;;;;;;;0.40;0.40;;;;;;;;;;6340391;22;20026;-90
2022/11/11 19:56:21;;;;;;;0.40;0.40;;;;;;;;;;6341518;22;20029;-88
2022/11/11 19:59:26;;;;;;;0.20;0.20;;;;;;;;;;6371939;22;20022;-89
2022/11/11 20:02:06;;;;;;;0.40;0.40;;;;;;;;;;6369746;22;20006;-89
2022/11/11 20:04:32;;;;;;;0.30;0.30;;;;;;;;;;6340716;22;20028;-90
2022/11/11 20:07:18;;;;;;;0.30;0.30;;;;;;;;;;6342231;22;20018;-87
2022/11/11 20:10:30;;;;;;;0.40;0.40;;;;;;;;;;6373435;22;20025;-89
2022/11/11 20:13:06;;;;;;;0.40;0.40;;;;;;;;;;6342721;22;20039;-90
2022/11/11 20:15:33;;;;;;;0.43;0.43;;;;;;;;;;6343704;22;20029;-91
2022/11/11 20:18:05;;;;;;;0.40;0.40;;;;;;;;;;6343482;22;20018;-90
2022/11/11 20:25:52;;;;;;;0.30;0.30;;;;;;;;;;6392450;22;20014;-89
2022/11/11 20:28:18;;;;;;;0.20;0.20;;;;;;;;;;6338370;22;20022;-90
2022/11/11 20:31:17;;;;;;;0.30;0.30;;;;;;;;;;6341026;22;20026;-91
2022/11/11 20:33:44;;;;;;;0.40;0.40;;;;;;;;;;6343395;22;20018;-90
2022/11/11 21:04:46;;;;;;;0.30;0.30;;;;;;;;;;6361979;22;20019;-91
2022/11/11 21:07:32;;;;;;;0.32;0.32;;;;;;;;;;6364870;22;20029;-91
2022/11/11 21:10:17;;;;;;;0.30;0.30;;;;;;;;;;6365101;22;20015;-91
2022/11/11 21:12:46;;;;;;;0.40;0.40;;;;;;;;;;6315128;22;20019;-92
2022/11/11 21:15:19;;;;;;;0.30;0.30;;;;;;;;;;6340770;22;20018;-91
2022/11/11 22:52:41;;;;;;;0.40;0.40;;;;;;;;;;6308916;22;20075;-89
2022/11/11 22:55:15;;;;;;;0.40;0.40;;;;;;;;;;6307990;22;20011;-91
2022/11/11 22:57:50;;;;;;;0.30;0.30;;;;;;;;;;6310051;22;20023;-90
