Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:22;;;;;;;14.67;4.50;;;;;;;-0.93;92.43;95911.84;5049536;28;20176;-79
2022/01/31 00:03:47;;;;;;;10.90;3.57;;;;;;;-0.88;92.29;95909.13;5031257;28;20198;-78
2022/01/31 00:06:12;;;;;;;9.63;3.63;;;;;;;-0.89;92.60;95908.25;5048934;28;20227;-78
2022/01/31 00:08:38;;;;;;;15.03;4.40;;;;;;;-0.87;92.47;95898.00;5048831;28;20240;-78
2022/01/31 00:11:03;;;;;;;18.43;4.87;;;;;;;-0.79;92.59;95900.22;5047969;28;20181;-79
2022/01/31 00:13:39;;;;;;;17.50;4.50;;;;;;;-0.70;92.93;95895.50;5030541;28;20184;-78
2022/01/31 00:16:07;;;;;;;14.13;4.63;;;;;;;-0.53;92.30;95889.63;5033560;28;20204;-77
2022/01/31 00:18:32;;;;;;;13.23;4.23;;;;;;;-0.45;91.68;95884.97;5048686;28;20234;-77
2022/01/31 00:20:57;;;;;;;21.83;6.67;;;;;;;-0.38;91.73;95863.38;5030431;28;20191;-78
2022/01/31 00:23:23;;;;;;;18.63;5.77;;;;;;;-0.34;91.38;95871.72;5047230;28;20705;-78
2022/01/31 00:25:48;;;;;;;21.63;5.77;;;;;;;-0.32;91.66;95859.72;5047728;28;20189;-78
2022/01/31 00:28:14;;;;;;;16.67;4.20;;;;;;;-0.28;90.88;95867.13;5049313;28;20185;-77
2022/01/31 00:30:39;;;;;;;17.83;3.93;;;;;;;-0.23;91.02;95881.41;5049413;28;20213;-77
2022/01/31 00:33:05;;;;;;;14.07;4.00;;;;;;;-0.07;90.38;95884.88;5029556;28;20178;-77
2022/01/31 00:35:30;;;;;;;16.53;5.07;;;;;;;-0.04;90.07;95872.78;5047623;28;20179;-78
2022/01/31 00:37:55;;;;;;;14.07;4.80;;;;;;;-0.10;90.08;95869.69;5030651;28;20190;-79
2022/01/31 00:40:21;;;;;;;16.43;4.40;;;;;;;-0.11;90.16;95868.84;5048952;28;20198;-79
2022/01/31 00:42:46;;;;;;;10.37;3.97;;;;;;;-0.10;89.77;95862.03;5048515;28;20190;-78
2022/01/31 00:45:16;;;;;;;13.57;4.00;;;;;;;-0.09;89.94;95843.25;5049394;28;20178;-78
2022/01/31 00:47:46;;;;;;;13.37;4.13;;;;;;;-0.10;89.46;95832.22;5046902;28;20193;-78
2022/01/31 00:50:13;;;;;;;15.47;3.73;;;;;;;-0.03;89.58;95835.28;5031050;28;20221;-79
2022/01/31 00:52:41;;;;;;;12.53;3.70;;;;;;;0.02;89.43;95807.81;5030786;28;20186;-79
2022/01/31 00:55:08;;;;;;;12.60;3.37;;;;;;;0.08;89.11;95799.00;5047279;28;20186;-78
2022/01/31 00:57:33;;;;;;;15.47;4.00;;;;;;;0.12;89.51;95793.69;5030522;28;20667;-80
2022/01/31 00:59:59;;;;;;;9.47;3.17;;;;;;;0.14;89.29;95799.53;5029781;28;20206;-80
2022/01/31 01:02:25;;;;;;;9.30;3.23;;;;;;;0.15;88.28;95793.50;5046830;28;20189;-79
2022/01/31 01:04:50;;;;;;;10.53;3.43;;;;;;;0.18;89.00;95793.38;5030138;28;20232;-78
2022/01/31 01:07:16;;;;;;;10.83;3.50;;;;;;;0.24;88.83;95789.66;5030934;28;20182;-77
2022/01/31 01:09:43;;;;;;;12.80;3.47;;;;;;;0.27;88.81;95792.91;5035691;28;20185;-79
2022/01/31 01:12:09;;;;;;;10.20;3.77;;;;;;;0.27;88.81;95786.97;5053179;28;20171;-80
2022/01/31 01:14:35;;;;;;;11.63;4.13;;;;;;;0.24;88.90;95785.38;5034228;28;20179;-79
2022/01/31 01:17:00;;;;;;;15.00;3.60;;;;;;;0.26;89.16;95764.84;5050958;28;20200;-80
2022/01/31 01:19:25;;;;;;;12.57;3.87;;;;;;;0.36;88.59;95757.56;5048943;28;20210;-78
2022/01/31 01:21:51;;;;;;;13.67;3.23;;;;;;;0.29;88.77;95757.06;5053802;28;20209;-79
2022/01/31 01:24:16;;;;;;;12.37;3.80;;;;;;;0.35;88.17;95741.38;5049894;28;20273;-80
2022/01/31 01:26:42;;;;;;;10.60;3.70;;;;;;;0.36;88.61;95732.84;5031947;28;20179;-79
2022/01/31 01:29:08;;;;;;;10.87;3.37;;;;;;;0.41;88.13;95717.25;5046100;28;20601;-77
2022/01/31 01:31:33;;;;;;;15.00;3.47;;;;;;;0.39;88.17;95709.66;5067241;28;20181;-78
2022/01/31 01:33:58;;;;;;;15.13;3.50;;;;;;;0.45;88.02;95708.53;5051474;28;20708;-79
2022/01/31 01:36:24;;;;;;;9.13;3.23;;;;;;;0.48;88.10;95703.25;5051145;28;20189;-80
2022/01/31 01:38:49;;;;;;;10.97;3.20;;;;;;;0.56;87.08;95678.94;5067949;28;20205;-78
2022/01/31 01:41:14;;;;;;;10.63;3.70;;;;;;;0.60;86.89;95678.75;5066890;28;20189;-79
2022/01/31 01:43:40;;;;;;;15.93;3.33;;;;;;;0.61;86.45;95676.09;5067064;28;20197;-79
2022/01/31 01:46:05;;;;;;;13.57;3.53;;;;;;;0.59;86.49;95636.22;5066731;28;20203;-80
2022/01/31 01:48:31;;;;;;;12.67;3.60;;;;;;;0.60;86.35;95625.06;5048896;28;20207;-80
2022/01/31 01:50:58;;;;;;;11.70;3.80;;;;;;;0.63;86.11;95622.38;5049341;28;20169;-77
2022/01/31 01:53:24;;;;;;;12.57;3.33;;;;;;;0.62;86.16;95595.16;5048625;28;20192;-77
2022/01/31 01:55:52;;;;;;;10.43;3.30;;;;;;;0.60;86.22;95587.56;5066164;28;20245;-77
2022/01/31 01:58:17;;;;;;;13.83;4.00;;;;;;;0.67;86.25;95576.09;5066569;28;20174;-78
2022/01/31 02:00:51;;;;;;;13.90;3.17;;;;;;;0.69;86.19;95558.13;5066835;28;20181;-77
2022/01/31 02:03:21;;;;;;;12.93;3.83;;;;;;;0.67;85.55;95559.94;5066188;28;20197;-79
2022/01/31 02:05:47;;;;;;;12.47;3.63;;;;;;;0.62;86.06;95573.00;5049782;28;20212;-78
2022/01/31 02:08:14;;;;;;;11.27;4.07;;;;;;;0.71;85.59;95567.38;5049340;28;20174;-78
2022/01/31 02:10:40;;;;;;;13.43;3.90;;;;;;;0.63;85.92;95563.59;5049858;28;20197;-78
2022/01/31 02:13:07;;;;;;;6.73;2.97;;;;;;;0.60;86.02;95569.69;5049123;28;20185;-78
2022/01/31 02:15:32;;;;;;;8.40;3.13;;;;;;;0.70;84.75;95559.75;5066199;28;20204;-77
2022/01/31 02:17:57;;;;;;;13.20;3.10;;;;;;;0.81;84.29;95567.66;5049493;28;20189;-77
2022/01/31 02:20:23;;;;;;;10.60;3.13;;;;;;;0.62;85.25;95561.91;5065818;28;20224;-81
2022/01/31 02:22:49;;;;;;;12.20;4.23;;;;;;;0.51;85.80;95539.53;5047789;28;20185;-77
2022/01/31 02:25:14;;;;;;;11.57;3.40;;;;;;;0.53;85.81;95522.38;5048769;28;20188;-78
2022/01/31 02:27:40;;;;;;;9.70;2.83;;;;;;;0.51;84.65;95529.31;5048799;28;20193;-80
2022/01/31 02:30:10;;;;;;;8.83;3.27;;;;;;;0.58;84.73;95525.50;5065318;28;20202;-79
2022/01/31 02:32:37;;;;;;;12.13;3.30;;;;;;;0.58;85.17;95520.41;5064430;28;20241;-79
2022/01/31 02:35:02;;;;;;;10.03;3.17;;;;;;;0.57;84.95;95522.13;5048981;28;20498;-80
2022/01/31 02:37:27;;;;;;;8.43;2.80;;;;;;;0.64;84.67;95514.13;5048754;28;20183;-79
2022/01/31 02:39:53;;;;;;;8.03;2.80;;;;;;;0.71;84.04;95483.00;5048572;28;20627;-79
2022/01/31 02:42:18;;;;;;;10.87;3.00;;;;;;;0.72;84.05;95489.78;5049045;28;20192;-78
2022/01/31 02:44:45;;;;;;;10.83;3.23;;;;;;;0.79;83.67;95488.47;5049290;28;20748;-78
2022/01/31 02:47:15;;;;;;;10.10;2.97;;;;;;;0.79;83.46;95462.91;5066383;28;20186;-78
2022/01/31 02:49:51;;;;;;;11.60;3.30;;;;;;;0.75;83.60;95430.78;5065631;28;20205;-81
2022/01/31 02:52:18;;;;;;;11.57;3.20;;;;;;;0.65;84.33;95427.13;5063747;28;20170;-80
2022/01/31 02:54:43;;;;;;;7.67;2.60;;;;;;;0.67;83.70;95416.81;5050489;28;20194;-77
2022/01/31 02:57:09;;;;;;;10.40;2.53;;;;;;;0.70;83.78;95409.78;5049926;28;20170;-77
2022/01/31 02:59:34;;;;;;;9.90;3.13;;;;;;;0.75;83.29;95412.91;5066298;28;20205;-78
2022/01/31 03:02:00;;;;;;;7.13;2.37;;;;;;;0.77;83.12;95418.72;5047967;28;20188;-77
2022/01/31 03:04:25;;;;;;;8.80;3.10;;;;;;;0.84;82.70;95394.44;5047757;28;20216;-79
2022/01/31 03:06:53;;;;;;;6.80;2.67;;;;;;;0.85;83.17;95388.41;5065870;28;20189;-78
2022/01/31 03:09:18;;;;;;;8.30;2.40;;;;;;;0.87;82.54;95367.03;5066191;28;20240;-79
2022/01/31 03:11:43;;;;;;;7.67;2.50;;;;;;;0.93;82.65;95356.47;5049800;28;20186;-79
2022/01/31 03:14:10;;;;;;;8.00;2.60;;;;;;;0.93;82.41;95341.13;5065891;28;20245;-78
2022/01/31 03:16:40;;;;;;;7.80;3.10;;;;;;;0.88;82.41;95343.13;5049657;28;20185;-79
2022/01/31 03:19:06;;;;;;;8.47;2.40;;;;;;;0.98;82.33;95339.94;5047908;28;20268;-79
2022/01/31 03:21:31;;;;;;;11.03;3.03;;;;;;;1.02;81.85;95327.75;5047968;28;20186;-78
2022/01/31 03:23:56;;;;;;;10.50;2.90;;;;;;;1.02;82.24;95320.91;5049274;28;20208;-78
2022/01/31 03:26:22;;;;;;;13.50;3.17;;;;;;;1.09;82.04;95290.66;5049525;28;20180;-78
2022/01/31 03:28:49;;;;;;;9.10;2.83;;;;;;;1.08;82.06;95273.69;5066599;28;20623;-77
2022/01/31 03:31:18;;;;;;;8.93;2.87;;;;;;;1.17;81.84;95262.06;5049130;28;20207;-76
2022/01/31 03:33:44;;;;;;;11.63;2.80;;;;;;;1.13;81.93;95263.97;5050791;28;20174;-78
2022/01/31 03:36:09;;;;;;;5.40;2.20;;;;;;;1.19;81.84;95281.50;5050216;28;20482;-79
2022/01/31 03:38:40;;;;;;;9.57;3.10;;;;;;;1.19;82.08;95326.72;5066487;28;20185;-78
2022/01/31 03:41:06;;;;;;;10.87;2.40;;;;;;;1.20;81.72;95323.25;5051000;28;20181;-77
2022/01/31 03:43:31;;;;;;;11.10;3.17;;;;;;;1.23;81.82;95313.63;5069207;28;20209;-78
2022/01/31 03:45:56;;;;;;;10.63;3.00;;;;;;;1.22;81.78;95309.44;5057797;28;20176;-77
2022/01/31 03:48:24;;;;;;;7.00;2.73;;;;;;;1.26;82.04;95308.34;5058472;28;20241;-79
2022/01/31 03:50:49;;;;;;;7.07;3.03;;;;;;;1.28;81.22;95311.59;5072875;28;20207;-78
2022/01/31 03:53:14;;;;;;;9.67;2.83;;;;;;;1.39;81.14;95305.81;5054426;28;20162;-79
2022/01/31 03:55:40;;;;;;;11.67;3.23;;;;;;;1.40;80.80;95295.47;5054981;28;20191;-80
2022/01/31 03:58:05;;;;;;;20.17;4.27;;;;;;;1.45;80.55;95286.69;5070458;28;20185;-79
2022/01/31 04:00:30;;;;;;;8.47;2.90;;;;;;;1.48;80.36;95291.59;5071641;28;20201;-79
2022/01/31 04:02:56;;;;;;;6.70;2.60;;;;;;;1.48;80.72;95294.97;5070078;28;20239;-80
2022/01/31 04:05:21;;;;;;;10.30;2.67;;;;;;;1.51;80.57;95292.25;5070481;28;20174;-79
2022/01/31 04:07:47;;;;;;;8.17;2.60;;;;;;;1.51;80.87;95292.25;5053474;28;20190;-78
2022/01/31 04:10:12;;;;;;;9.83;2.93;;;;;;;1.54;80.40;95281.78;5070601;28;20229;-80
2022/01/31 04:12:37;;;;;;;12.53;2.97;;;;;;;1.55;80.75;95283.44;5069784;28;20178;-80
2022/01/31 04:15:03;;;;;;;13.17;3.23;;;;;;;1.52;80.51;95285.38;5069944;28;20169;-80
2022/01/31 04:17:31;;;;;;;10.20;3.20;;;;;;;1.59;80.86;95263.56;5052526;28;20174;-79
2022/01/31 04:19:56;;;;;;;12.17;2.60;;;;;;;1.59;80.54;95254.19;5051519;28;20197;-80
2022/01/31 04:22:24;;;;;;;11.27;2.80;;;;;;;1.60;80.24;95258.38;5051897;28;20181;-79
2022/01/31 04:24:54;;;;;;;12.20;3.13;;;;;;;1.61;80.55;95257.44;5052546;28;20269;-80
2022/01/31 04:27:20;;;;;;;8.60;2.83;;;;;;;1.64;80.34;95256.41;5052961;28;20178;-79
2022/01/31 04:29:47;;;;;;;8.53;2.80;;;;;;;1.72;80.65;95251.63;5069305;28;20200;-80
2022/01/31 04:32:12;;;;;;;9.73;3.00;;;;;;;1.66;80.27;95247.72;5051605;28;20178;-79
2022/01/31 04:34:37;;;;;;;7.60;2.93;;;;;;;1.61;80.91;95231.03;5068887;28;20186;-79
2022/01/31 04:37:03;;;;;;;13.47;2.80;;;;;;;1.74;80.47;95229.28;5067803;28;20178;-80
2022/01/31 04:39:31;;;;;;;9.43;2.80;;;;;;;1.72;80.69;95223.47;5067917;28;20272;-79
2022/01/31 04:41:56;;;;;;;9.27;2.70;;;;;;;1.73;81.17;95214.03;5050807;28;20174;-79
2022/01/31 04:44:22;;;;;;;7.67;2.50;;;;;;;1.73;80.68;95214.03;5050986;28;20550;-79
2022/01/31 04:46:49;;;;;;;16.27;2.80;;;;;;;1.76;80.18;95206.97;5067033;28;20182;-80
2022/01/31 04:49:16;;;;;;;9.53;2.80;;;;;;;1.84;80.61;95207.25;5051036;28;20247;-79
2022/01/31 04:51:41;;;;;;;8.13;3.27;;;;;;;1.88;80.39;95187.41;5066537;28;20264;-80
2022/01/31 04:54:06;;;;;;;10.77;3.40;;;;;;;1.84;80.89;95179.09;5050109;28;20223;-79
2022/01/31 04:56:32;;;;;;;11.20;3.40;;;;;;;1.84;80.94;95180.84;5050552;28;20177;-81
2022/01/31 04:58:57;;;;;;;13.67;3.27;;;;;;;1.89;80.50;95159.13;5066282;28;20209;-79
2022/01/31 05:01:23;;;;;;;8.47;3.27;;;;;;;1.84;80.76;95153.50;5067189;28;20515;-78
2022/01/31 05:03:49;;;;;;;10.83;3.10;;;;;;;1.87;81.80;95137.13;5066810;28;20209;-78
2022/01/31 05:06:17;;;;;;;11.23;3.00;;;;;;;1.84;81.95;95155.25;5067232;28;20174;-79
2022/01/31 05:08:43;;;;;;;12.20;3.60;;;;;;;1.82;82.14;95126.38;5051530;28;20185;-79
2022/01/31 05:11:10;;;;;;;10.43;3.30;;;;;;;1.86;81.95;95109.91;5066656;28;20246;-79
2022/01/31 05:13:38;;;;;;;12.20;3.17;;;;;;;1.86;82.10;95097.09;5051348;28;20202;-80
2022/01/31 05:16:04;;;;;;;10.90;3.37;;;;;;;1.83;81.39;95081.91;5051569;28;20541;-80
2022/01/31 05:18:29;;;;;;;10.17;3.83;;;;;;;1.86;81.52;95082.53;5051260;28;20288;-78
2022/01/31 05:20:55;;;;;;;12.23;4.07;;;;;;;1.88;80.81;95085.00;5051008;28;20173;-79
2022/01/31 05:23:20;;;;;;;13.93;3.53;;;;;;;1.87;80.29;95050.88;5050032;28;20198;-80
2022/01/31 05:25:45;;;;;;;9.20;3.77;;;;;;;1.91;80.52;95070.22;5051065;28;20216;-79
2022/01/31 05:28:11;;;;;;;6.60;3.30;;;;;;;1.93;80.88;95041.94;5068058;28;20189;-80
2022/01/31 05:30:36;;;;;;;10.57;2.93;;;;;;;1.90;80.74;95050.66;5049900;28;20213;-79
2022/01/31 05:33:02;;;;;;;11.23;4.27;;;;;;;1.91;80.90;95020.75;5050433;28;20178;-79
2022/01/31 05:35:27;;;;;;;11.70;3.70;;;;;;;1.94;80.72;95008.56;5050529;28;20177;-79
2022/01/31 05:37:52;;;;;;;14.23;4.93;;;;;;;1.92;80.92;95004.47;5047928;28;20182;-79
2022/01/31 05:40:18;;;;;;;11.03;3.33;;;;;;;1.80;81.22;94998.47;5059239;28;20201;-82
2022/01/31 05:42:43;;;;;;;9.17;3.30;;;;;;;1.84;81.24;94994.75;5056391;28;20173;-80
2022/01/31 05:45:08;;;;;;;9.63;3.23;;;;;;;1.82;80.81;94996.63;5061376;28;20575;-80
2022/01/31 05:47:35;;;;;;;11.47;4.00;;;;;;;1.92;80.65;94976.28;5058996;28;20186;-80
2022/01/31 05:50:00;;;;;;;7.30;3.57;;;;;;;1.94;80.79;94977.84;5035962;28;20214;-78
2022/01/31 05:52:26;;;;;;;10.83;3.63;;;;;;;1.93;81.07;94991.53;5027192;28;20547;-76
2022/01/31 05:54:51;;;;;;;10.80;3.83;;;;;;;1.92;81.07;94977.09;5051087;28;20231;-78
2022/01/31 05:57:16;;;;;;;7.63;4.13;;;;;;;1.94;81.35;94967.59;5034421;28;20628;-79
2022/01/31 05:59:43;;;;;;;11.83;3.73;;;;;;;1.91;82.50;94970.34;5054867;28;20205;-79
2022/01/31 06:02:09;;;;;;;8.13;3.90;;;;;;;1.82;84.28;94963.34;5062416;28;20185;-79
2022/01/31 06:04:34;;;;;;;9.90;3.30;;;;;;;1.85;85.48;94972.53;5039790;28;20198;-78
2022/01/31 06:07:00;;;;;;;12.33;4.50;;;;;;;1.80;86.59;94972.88;5058067;28;20196;-78
2022/01/31 06:09:27;;;;;;;12.20;3.63;;;;;;;1.85;86.92;94972.53;5040113;28;20221;-78
2022/01/31 06:11:53;;;;;;;12.80;3.90;;;;;;;1.79;87.66;94968.69;5055997;28;20640;-79
2022/01/31 06:14:19;;;;;;;12.13;3.70;;;;;;;1.69;88.87;94965.13;5036803;28;20228;-78
2022/01/31 06:16:44;;;;;;;9.10;3.40;;;;;;;1.69;89.89;94952.34;5053145;28;20208;-79
2022/01/31 06:19:09;;;;;;;13.40;3.53;;;;;;;1.61;90.80;94962.31;5058785;28;20205;-79
2022/01/31 06:21:35;;;;;;;12.30;3.50;;;;;;;1.50;91.61;94950.22;5057346;28;20180;-78
2022/01/31 06:24:00;;;;;;;6.20;3.00;;;;;;;1.52;92.40;94950.97;5036493;28;20210;-79
2022/01/31 06:26:26;;;;;;;10.67;3.43;;;;;;;1.40;93.74;94973.09;5036011;28;20690;-79
2022/01/31 06:28:51;;;;;;;10.37;3.37;;;;;;;1.44;94.24;94954.97;5025895;28;20204;-79
2022/01/31 06:31:17;;;;;;;7.03;3.53;;;;;;;1.39;94.90;94961.22;5037971;28;20204;-81
2022/01/31 06:33:42;;;;;;;7.17;3.00;;;;;;;1.21;96.29;94962.50;5051787;28;20181;-79
2022/01/31 06:36:08;;;;;;;9.80;3.57;;;;;;;1.30;96.21;94961.03;5034878;28;20174;-78
2022/01/31 06:38:35;;;;;;;9.03;3.57;;;;;;;1.25;97.14;94947.78;5051009;28;20186;-78
2022/01/31 06:41:01;;;;;;;15.60;3.63;;;;;;;1.16;97.95;94962.00;5051157;28;20273;-78
2022/01/31 06:43:26;;;;;;;8.87;3.90;;;;;;;1.18;97.79;94967.81;5042259;28;20284;-80
2022/01/31 06:45:52;;;;;;;12.33;6.30;;;;;;;1.20;97.98;94970.28;5038489;28;20293;-80
2022/01/31 06:48:17;;;;;;;7.07;4.17;;;;;;;1.16;98.96;94971.41;5053845;28;20189;-80
2022/01/31 06:50:42;;;;;;;7.97;3.17;;;;;;;1.21;98.65;94977.84;5036404;28;20217;-80
2022/01/31 06:53:08;;;;;;;8.47;3.77;;;;;;;1.19;99.22;94974.56;5053695;28;20215;-80
2022/01/31 06:55:34;;;;;;;5.30;3.27;;;;;;;1.13;99.01;94969.88;5048923;28;20193;-81
2022/01/31 06:58:00;;;;;;;7.47;4.47;;;;;;;1.13;99.26;94974.97;5063919;28;20186;-79
2022/01/31 07:00:26;;;;;;;8.00;2.90;;;;;;;1.13;99.48;94969.88;5040284;28;20201;-80
2022/01/31 07:02:51;;;;;;;10.77;5.10;;;;;;;1.11;100.00;94967.41;5035605;28;20231;-80
2022/01/31 07:05:17;;;;;;;6.37;2.83;;;;;;;1.04;100.00;94944.91;5035396;28;20332;-79
2022/01/31 07:07:43;;;;;;;3.80;1.70;;;;;;;1.12;99.70;94953.72;5052707;28;20197;-80
2022/01/31 07:10:10;;;;;;;3.97;2.70;;;;;;;1.12;100.00;94963.13;5036342;28;20320;-80
2022/01/31 07:12:40;;;;;;;2.33;1.83;;;;;;;1.07;100.00;94957.53;5054682;28;20185;-79
2022/01/31 07:15:08;;;;;;;1.93;1.73;;;;;;;1.09;100.00;94948.00;5027073;28;20262;-78
2022/01/31 07:17:35;;;;;;;3.73;2.10;;;;;;;1.09;100.00;94958.22;5044715;28;20178;-80
2022/01/31 07:20:03;;;;;;;4.43;1.77;;;;;;;1.07;100.00;94949.84;5049583;28;20209;-79
2022/01/31 07:22:34;;;;;;;2.60;1.60;;;;;;;1.05;100.00;94956.78;5051068;28;20539;-80
2022/01/31 07:25:05;;;;;;;2.07;1.77;;;;;;;1.13;100.00;94980.91;5068456;28;20298;-78
2022/01/31 07:27:30;;;;;;;3.00;1.70;;;;;;;1.09;100.00;94976.94;5051787;28;20185;-79
2022/01/31 07:29:56;;;;;;;2.07;1.03;;;;;;;1.08;100.00;94988.09;5066347;28;20211;-80
2022/01/31 07:32:21;;;;;;;3.07;2.10;;;;;;;1.15;100.00;94980.84;5066689;28;20181;-79
2022/01/31 07:34:49;;;;;;;2.63;2.03;;;;;;;1.19;100.00;94977.13;5049667;28;20198;-79
2022/01/31 07:37:14;;;;;;;2.20;1.60;;;;;;;1.12;100.00;94978.47;5045901;28;20213;-76
2022/01/31 07:39:41;;;;;;;3.60;2.70;;;;;;;1.09;100.00;94988.91;5049979;28;20671;-78
2022/01/31 07:42:06;;;;;;;3.87;2.17;;;;;;;1.18;100.00;94992.59;5063883;28;20260;-78
2022/01/31 07:44:32;;;;;;;2.40;1.97;;;;;;;1.16;100.00;94999.56;5063682;28;20230;-78
2022/01/31 07:46:57;;;;;;;2.03;1.50;;;;;;;1.20;100.00;95013.75;5062300;28;20581;-79
2022/01/31 07:49:23;;;;;;;1.83;1.50;;;;;;;1.24;100.00;95005.78;5060627;28;20205;-78
2022/01/31 07:51:49;;;;;;;3.43;1.40;;;;;;;1.19;100.00;95000.16;5046513;28;20246;-77
2022/01/31 07:54:14;;;;;;;2.60;1.40;;;;;;;1.11;99.90;95002.41;5063474;28;20178;-79
2022/01/31 07:56:40;;;;;;;2.00;1.20;;;;;;;1.17;100.00;94996.88;5064331;28;20553;-79
2022/01/31 07:59:05;;;;;;;2.30;1.43;;;;;;;1.13;100.00;94990.31;5060385;28;20217;-80
2022/01/31 08:01:31;;;;;;;2.40;1.27;;;;;;;1.15;100.00;95008.97;5058445;28;20208;-79
2022/01/31 08:03:56;;;;;;;1.40;1.10;;;;;;;1.18;100.00;94982.34;5043453;28;20205;-79
2022/01/31 08:06:21;;;;;;;1.27;1.17;;;;;;;1.29;100.00;94995.22;5056879;28;20204;-81
2022/01/31 08:08:47;;;;;;;1.97;1.40;;;;;;;1.30;100.00;94994.28;5059017;28;20205;-80
2022/01/31 08:11:17;;;;;;;1.00;0.90;;;;;;;1.27;100.00;95017.53;5031490;28;20194;-77
2022/01/31 08:13:43;;;;;;;1.90;1.40;;;;;;;1.23;100.00;95001.56;5059077;28;20185;-81
2022/01/31 08:18:35;;;;;;;1.63;1.43;;;;;;;1.38;100.00;95009.94;5062891;28;20189;-80
2022/01/31 08:21:03;;;;;;;3.63;2.03;;;;;;;1.41;100.00;95012.28;5045005;28;20273;-80
2022/01/31 08:23:29;;;;;;;3.03;2.10;;;;;;;1.36;100.00;95016.91;5062862;28;20205;-79
2022/01/31 08:25:54;;;;;;;3.17;2.10;;;;;;;1.39;100.00;95020.06;5064237;28;20178;-78
2022/01/31 08:28:28;;;;;;;4.00;2.10;;;;;;;1.60;100.00;95007.56;5042244;28;20187;-79
2022/01/31 08:31:02;;;;;;;2.50;1.90;;;;;;;1.53;100.00;95003.78;5042514;28;20269;-79
2022/01/31 08:33:38;;;;;;;7.20;2.43;;;;;;;1.61;99.54;94998.94;5053843;28;20209;-78
2022/01/31 08:36:07;;;;;;;5.93;3.63;;;;;;;1.60;99.07;95007.56;5043583;28;20186;-77
2022/01/31 08:38:34;;;;;;;4.63;2.70;;;;;;;1.65;99.01;95007.22;5063548;28;20209;-80
2022/01/31 08:41:00;;;;;;;5.53;4.17;;;;;;;1.68;98.49;95012.13;5059928;28;20210;-79
2022/01/31 08:43:25;;;;;;;4.03;3.57;;;;;;;1.76;98.28;94993.66;5044402;28;20206;-79
2022/01/31 08:45:53;;;;;;;3.73;2.47;;;;;;;1.75;98.36;94984.34;5037074;28;20236;-79
2022/01/31 08:48:19;;;;;;;4.67;3.20;;;;;;;1.69;98.06;94994.09;5060278;28;20188;-78
2022/01/31 08:50:44;;;;;;;3.13;2.10;;;;;;;1.68;97.78;94974.56;5045565;28;20221;-79
2022/01/31 08:53:09;;;;;;;3.03;2.50;;;;;;;1.62;98.21;94986.97;5061797;28;20193;-77
2022/01/31 08:55:35;;;;;;;2.90;2.27;;;;;;;1.69;97.89;94989.00;5060856;28;20504;-78
2022/01/31 08:58:00;;;;;;;4.17;1.90;;;;;;;1.59;97.80;94977.78;5022012;28;20237;-78
2022/01/31 09:00:33;;;;;;;3.10;2.00;;;;;;;1.72;98.00;94970.03;5047929;28;20210;-79
2022/01/31 09:03:19;;;;;;;4.10;2.27;;;;;;;1.92;97.71;95007.03;5059471;28;20173;-79
2022/01/31 09:05:44;;;;;;;4.07;2.60;;;;;;;2.02;96.25;94994.38;5047161;28;20249;-81
2022/01/31 09:08:09;;;;;;;4.03;1.80;;;;;;;2.24;95.47;95000.44;5043355;28;20239;-79
2022/01/31 09:10:35;;;;;;;5.23;2.80;;;;;;;2.26;94.87;94984.94;5060529;28;20200;-80
2022/01/31 09:13:00;;;;;;;2.20;2.00;;;;;;;2.15;95.00;94984.91;5060821;28;20182;-79
2022/01/31 09:15:26;;;;;;;2.93;2.13;;;;;;;2.31;94.86;94980.31;5062171;28;20550;-78
2022/01/31 09:17:51;;;;;;;4.03;2.60;;;;;;;2.35;95.04;95002.22;5055888;28;20173;-80
2022/01/31 09:20:17;;;;;;;6.33;2.60;;;;;;;2.24;94.86;94984.25;5055598;28;20194;-78
2022/01/31 09:22:43;;;;;;;3.50;2.20;;;;;;;2.23;94.89;94993.69;5037935;28;20533;-80
2022/01/31 09:25:14;;;;;;;5.33;2.90;;;;;;;2.34;94.29;94982.66;5039954;28;20204;-80
2022/01/31 09:27:39;;;;;;;4.40;2.47;;;;;;;2.44;93.68;94990.47;5056600;28;20174;-79
2022/01/31 09:30:07;;;;;;;6.57;2.63;;;;;;;2.39;93.07;94998.50;5060258;28;20569;-79
2022/01/31 09:32:32;;;;;;;3.27;2.10;;;;;;;2.26;92.21;94996.00;5046729;28;20182;-81
2022/01/31 09:34:58;;;;;;;3.37;2.03;;;;;;;2.29;92.30;95005.22;5066268;28;20170;-79
2022/01/31 09:37:23;;;;;;;2.87;2.30;;;;;;;2.35;92.61;94996.28;5051852;28;20178;-79
2022/01/31 09:39:49;;;;;;;5.97;2.57;;;;;;;2.17;93.71;94993.28;5066744;28;20209;-79
2022/01/31 09:42:23;;;;;;;2.83;2.40;;;;;;;2.16;93.57;94989.09;5064992;28;20186;-80
2022/01/31 09:45:08;;;;;;;3.97;2.27;;;;;;;2.10;93.30;94999.78;5048567;28;20577;-80
2022/01/31 09:50:19;;;;;;;3.70;2.10;;;;;;;2.01;94.13;95006.38;5051276;28;20213;-80
2022/01/31 09:52:45;;;;;;;5.47;2.43;;;;;;;2.16;93.98;95007.84;5060442;28;20209;-81
2022/01/31 09:55:10;;;;;;;4.30;2.67;;;;;;;2.09;94.05;95000.72;5044786;28;20182;-79
2022/01/31 09:57:35;;;;;;;11.37;3.00;;;;;;;2.20;93.27;95000.75;5039316;28;20229;-82
2022/01/31 10:00:01;;;;;;;5.53;2.67;;;;;;;2.26;92.55;94987.50;5060971;28;20267;-79
2022/01/31 10:02:26;;;;;;;5.33;2.50;;;;;;;2.21;92.80;94976.78;5044318;28;20204;-81
2022/01/31 10:04:51;;;;;;;6.10;3.97;;;;;;;2.30;92.55;94973.56;5044556;28;20247;-78
2022/01/31 10:07:17;;;;;;;6.23;2.30;;;;;;;2.38;91.97;94978.09;5059918;28;20228;-80
2022/01/31 10:09:47;;;;;;;6.73;2.40;;;;;;;2.47;91.87;94965.47;5040608;28;20201;-80
2022/01/31 10:16:24;;;;;;;8.50;2.63;;;;;;;2.52;90.57;94976.16;5037171;28;20170;-80
2022/01/31 10:17:58;;;;;;;2.70;1.93;;;;;;;2.48;89.56;94982.47;5049919;28;20678;-80
2022/01/31 10:20:29;;;;;;;4.70;2.30;;;;;;;2.63;90.07;94965.13;5037541;28;20347;-82
2022/01/31 10:22:56;;;;;;;3.63;2.23;;;;;;;2.72;89.31;94968.75;5038275;28;20307;-82
2022/01/31 10:25:23;;;;;;;3.07;1.87;;;;;;;2.72;89.60;94972.13;5046166;28;20225;-80
2022/01/31 10:27:53;;;;;;;6.30;2.17;;;;;;;2.69;89.11;94992.06;5046616;28;20189;-80
2022/01/31 10:30:24;;;;;;;2.97;2.20;;;;;;;2.72;89.02;94987.50;5063297;28;20208;-81
2022/01/31 10:32:54;;;;;;;5.93;2.43;;;;;;;2.67;88.48;94981.94;5046025;28;20212;-80
2022/01/31 10:35:23;;;;;;;4.47;2.30;;;;;;;2.51;88.81;94974.53;5061209;28;20177;-80
2022/01/31 10:37:50;;;;;;;6.47;2.50;;;;;;;2.57;89.54;94970.72;5044655;28;20205;-81
2022/01/31 10:53:55;;;;;;;3.30;2.10;;;;;;;2.51;88.57;94960.91;5072437;28;20177;-79
2022/01/31 10:56:20;;;;;;;4.00;2.30;;;;;;;2.71;88.01;94967.94;5056614;28;20178;-79
2022/01/31 10:58:57;;;;;;;7.00;2.30;;;;;;;2.59;88.28;94945.78;5049344;28;20466;-79
2022/01/31 11:01:23;;;;;;;8.40;2.60;;;;;;;2.37;88.56;94956.78;5040738;28;20231;-79
2022/01/31 11:03:48;;;;;;;10.60;4.80;;;;;;;2.57;88.05;94955.34;5068007;28;20216;-80
2022/01/31 11:06:13;;;;;;;5.43;3.20;;;;;;;2.53;87.39;94962.44;5053234;28;20213;-80
2022/01/31 11:08:39;;;;;;;4.20;1.90;;;;;;;2.53;88.38;94956.47;5071257;28;20525;-81
2022/01/31 11:11:05;;;;;;;4.90;3.00;;;;;;;2.40;88.41;94954.03;5071001;28;20208;-78
2022/01/31 11:13:32;;;;;;;5.83;2.37;;;;;;;2.31;89.27;94944.44;5052631;28;20188;-81
2022/01/31 11:15:57;;;;;;;9.10;3.40;;;;;;;2.14;90.52;94948.22;5051682;28;20174;-81
2022/01/31 11:18:23;;;;;;;6.70;3.87;;;;;;;2.15;91.69;94949.03;5049639;28;20182;-79
2022/01/31 11:20:57;;;;;;;3.37;2.20;;;;;;;2.30;90.83;94952.22;5048903;28;20233;-79
2022/01/31 11:23:26;;;;;;;7.07;2.53;;;;;;;2.27;91.36;94961.78;5061866;28;20209;-79
2022/01/31 11:25:56;;;;;;;8.23;4.23;;;;;;;2.37;90.21;94954.22;5068797;28;20186;-80
2022/01/31 11:28:22;;;;;;;6.30;4.07;;;;;;;2.33;89.80;94963.06;5027838;28;20194;-79
2022/01/31 11:30:48;;;;;;;4.57;2.83;;;;;;;2.41;90.31;94959.97;5050334;28;20209;-80
2022/01/31 11:33:13;;;;;;;6.57;2.47;;;;;;;2.27;89.77;94953.28;5049471;28;20186;-79
2022/01/31 11:35:39;;;;;;;4.10;3.10;;;;;;;2.29;90.27;94956.53;5039450;28;20250;-80
2022/01/31 11:38:04;;;;;;;7.50;3.00;;;;;;;2.12;90.29;94962.91;5067281;28;20611;-82
2022/01/31 11:40:30;;;;;;;3.70;1.77;;;;;;;1.93;89.64;94971.06;5050738;28;20756;-80
2022/01/31 11:42:55;;;;;;;3.13;2.37;;;;;;;1.92;91.25;94978.84;5049409;28;20227;-79
2022/01/31 11:45:31;;;;;;;5.43;1.63;;;;;;;1.88;91.38;94978.28;5050942;28;20209;-82
2022/01/31 11:47:58;;;;;;;7.47;2.27;;;;;;;1.97;91.92;94977.63;5046305;28;20190;-80
2022/01/31 11:50:24;;;;;;;7.27;1.90;;;;;;;1.99;91.82;94980.06;5040650;28;20221;-79
2022/01/31 11:52:54;;;;;;;4.70;1.63;;;;;;;1.89;90.81;94967.09;5050120;28;20182;-80
2022/01/31 11:55:22;;;;;;;5.70;1.80;;;;;;;1.78;89.43;94967.06;5050546;28;20177;-79