Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:32;;;;;;;15.43;10.90;;;5.50;99.90;;;;;;5032354;28;20684;-73
2024/03/02 00:05:19;;;;;;;16.60;9.30;;;5.60;99.90;;;;;;5023332;28;20978;-72
2024/03/02 00:08:08;;;;;;;16.20;11.50;;;5.50;99.90;;;;;;5029365;28;20477;-72
2024/03/02 00:10:59;;;;;;;15.13;11.37;;;5.50;99.90;;;;;;5033130;28;20441;-72
2024/03/02 00:13:45;;;;;;;17.90;12.52;;;5.40;99.90;;;;;;5032328;28;20474;-76
2024/03/02 00:16:32;;;;;;;13.60;10.90;;;5.40;99.90;;;;;;5033485;28;20686;-71
2024/03/02 00:19:18;;;;;;;13.38;10.40;;;5.40;99.90;;;;;;5031162;28;20786;-72
2024/03/02 00:22:04;;;;;;;13.77;9.83;;;5.40;99.90;;;;;;5032414;28;20265;-71
2024/03/02 00:24:51;;;;;;;14.45;11.13;;;5.30;99.90;;;;;;5027075;28;20834;-72
2024/03/02 00:27:36;;;;;;;17.05;12.52;;;5.40;99.90;;;;;;5028435;28;20649;-73
2024/03/02 00:30:52;;;;;;;18.02;12.20;;;5.40;99.90;;;;;;5026700;28;20214;-71
2024/03/02 00:33:42;;;;;;;16.00;10.63;;;5.40;99.90;;;;;;5018991;28;20234;-71
2024/03/02 00:36:28;;;;;;;14.93;10.90;;;5.40;99.90;;;;;;5030949;28;20562;-71
2024/03/02 00:39:16;;;;;;;16.13;10.43;;;5.40;99.90;;;;;;5033705;28;20254;-72
2024/03/02 00:42:02;;;;;;;19.33;11.10;;;5.40;99.90;;;;;;5027813;28;20468;-75
2024/03/02 00:44:48;;;;;;;14.75;10.50;;;5.40;99.90;;;;;;5032350;28;20520;-72
2024/03/02 00:47:39;;;;;;;16.93;10.43;;;5.40;99.90;;;;;;5033240;28;20226;-73
2024/03/02 00:50:24;;;;;;;18.42;11.40;;;5.40;99.90;;;;;;5032144;28;21010;-74
2024/03/02 00:53:12;;;;;;;18.27;11.85;;;5.30;99.90;;;;;;5027455;28;20225;-73
2024/03/02 00:55:58;;;;;;;19.33;10.95;;;5.30;99.90;;;;;;5031648;28;20293;-73
2024/03/02 00:58:45;;;;;;;24.60;14.32;;;5.20;99.90;;;;;;5029797;28;20211;-73
2024/03/02 01:01:31;;;;;;;17.42;12.57;;;5.20;99.90;;;;;;5027253;28;20318;-74
2024/03/02 01:04:17;;;;;;;19.90;14.02;;;5.10;99.90;;;;;;5027776;28;20248;-73
2024/03/02 01:07:03;;;;;;;23.00;15.55;;;5.10;99.90;;;;;;5028484;28;20238;-73
2024/03/02 01:09:49;;;;;;;21.95;13.77;;;5.10;99.90;;;;;;5027854;28;20227;-73
2024/03/02 01:12:34;;;;;;;20.33;13.70;;;5.20;99.90;;;;;;5025901;28;20220;-73
2024/03/02 01:15:21;;;;;;;21.37;13.43;;;5.10;99.90;;;;;;5026397;28;20507;-73
2024/03/02 01:18:07;;;;;;;21.70;14.65;;;5.00;99.90;;;;;;5028772;28;20464;-72
2024/03/02 01:20:55;;;;;;;16.83;13.05;;;5.00;99.90;;;;;;5029466;28;20224;-74
2024/03/02 01:23:41;;;;;;;19.42;12.95;;;5.00;99.90;;;;;;5033764;28;20588;-73
2024/03/02 01:26:27;;;;;;;18.83;13.48;;;5.00;99.90;;;;;;5025529;28;20226;-73
2024/03/02 01:29:13;;;;;;;20.58;12.48;;;5.10;99.90;;;;;;5031903;28;20215;-73
2024/03/02 01:32:00;;;;;;;18.97;12.63;;;5.00;99.90;;;;;;5039476;28;20207;-74
2024/03/02 01:34:45;;;;;;;22.37;13.73;;;4.90;99.90;;;;;;5034466;28;20488;-77
2024/03/02 01:37:31;;;;;;;16.45;11.65;;;4.90;99.90;;;;;;5032874;28;20523;-73
2024/03/02 01:40:17;;;;;;;16.98;12.20;;;4.80;99.90;;;;;;5032729;28;20206;-73
2024/03/02 01:43:03;;;;;;;21.63;13.40;;;4.80;99.90;;;;;;5036270;28;20703;-73
2024/03/02 01:45:48;;;;;;;19.70;12.95;;;4.90;99.90;;;;;;5026874;28;20965;-73
2024/03/02 01:48:35;;;;;;;17.90;10.82;;;4.80;99.90;;;;;;5037859;28;20230;-73
2024/03/02 01:51:21;;;;;;;19.63;12.98;;;4.80;99.90;;;;;;5034279;28;20697;-75
2024/03/02 01:54:06;;;;;;;17.17;11.80;;;4.80;99.90;;;;;;5036326;28;20727;-73
2024/03/02 01:56:52;;;;;;;17.13;12.05;;;4.80;99.90;;;;;;5034962;28;20473;-76
2024/03/02 01:59:38;;;;;;;17.97;12.87;;;4.70;99.90;;;;;;5031327;28;20226;-75
2024/03/02 02:02:24;;;;;;;17.73;11.48;;;4.80;99.90;;;;;;5032245;28;20979;-73
2024/03/02 02:05:11;;;;;;;23.85;13.98;;;4.70;99.90;;;;;;5035361;28;20222;-73
2024/03/02 02:07:58;;;;;;;20.55;13.77;;;4.70;99.90;;;;;;5037030;28;20368;-73
2024/03/02 02:10:44;;;;;;;21.70;13.75;;;4.60;99.90;;;;;;5027260;28;20272;-73
2024/03/02 02:13:29;;;;;;;19.17;13.00;;;4.60;99.90;;;;;;5037562;28;20230;-75
2024/03/02 02:16:15;;;;;;;20.33;13.53;;;4.60;99.90;;;;;;5030981;28;20449;-73
2024/03/02 02:19:01;;;;;;;21.80;14.63;;;4.50;99.90;;;;;;5035212;28;20844;-73
2024/03/02 02:21:48;;;;;;;18.77;14.10;;;4.50;99.90;;;;;;5035641;28;20223;-73
2024/03/02 02:24:33;;;;;;;16.40;12.95;;;4.50;99.90;;;;;;5035592;28;20254;-73
2024/03/02 02:27:19;;;;;;;22.48;14.65;;;4.40;99.90;;;;;;5028094;28;20221;-73
2024/03/02 02:30:05;;;;;;;21.38;15.27;;;4.40;99.90;;;;;;5026842;28;20229;-73
2024/03/02 02:32:51;;;;;;;21.13;13.20;;;4.40;99.90;;;;;;5030416;28;20220;-73
2024/03/02 02:35:37;;;;;;;23.67;13.35;;;4.30;99.90;;;;;;5034793;28;20313;-74
2024/03/02 02:38:24;;;;;;;18.92;12.10;;;4.40;99.90;;;;;;5029381;28;20210;-73
2024/03/02 02:41:09;;;;;;;22.52;14.20;;;4.40;99.90;;;;;;5035767;28;20217;-73
2024/03/02 02:43:55;;;;;;;19.65;12.02;;;4.40;99.90;;;;;;5028169;28;20250;-73
2024/03/02 02:46:40;;;;;;;17.23;12.20;;;4.40;99.90;;;;;;5030750;28;20211;-73
2024/03/02 02:49:26;;;;;;;17.17;12.33;;;4.40;99.90;;;;;;5032865;28;20459;-72
2024/03/02 02:52:12;;;;;;;18.55;12.70;;;4.30;99.90;;;;;;5032150;28;20497;-72
2024/03/02 02:54:59;;;;;;;17.45;12.40;;;4.30;99.90;;;;;;5037315;28;20243;-73
2024/03/02 02:57:45;;;;;;;17.48;12.40;;;4.30;99.90;;;;;;5034656;28;20697;-74
2024/03/02 03:00:31;;;;;;;19.98;13.60;;;4.20;99.90;;;;;;5033486;28;20214;-73
2024/03/02 03:03:17;;;;;;;19.30;13.35;;;4.10;99.90;;;;;;5034381;28;20222;-74
2024/03/02 03:06:03;;;;;;;16.73;11.40;;;4.00;99.90;;;;;;5031876;28;20204;-76
2024/03/02 03:08:48;;;;;;;18.98;12.55;;;4.10;99.90;;;;;;5036804;28;20228;-73
2024/03/02 03:11:35;;;;;;;19.10;12.18;;;4.00;99.90;;;;;;5032505;28;20705;-76
2024/03/02 03:14:21;;;;;;;23.20;14.07;;;4.00;99.90;;;;;;5035244;28;20356;-77
2024/03/02 03:17:08;;;;;;;18.23;12.77;;;4.00;99.90;;;;;;5033783;28;20202;-74
2024/03/02 03:19:53;;;;;;;19.73;13.77;;;4.00;99.90;;;;;;5034348;28;20803;-73
2024/03/02 03:22:40;;;;;;;21.05;13.70;;;4.10;99.90;;;;;;5033561;28;20278;-72
2024/03/02 03:25:25;;;;;;;19.67;13.60;;;4.00;99.90;;;;;;5033821;28;20285;-74
2024/03/02 03:28:12;;;;;;;20.88;13.70;;;3.90;99.90;;;;;;5030520;28;20329;-78
2024/03/02 03:30:57;;;;;;;15.65;12.20;;;3.90;99.90;;;;;;5035676;28;20205;-73
2024/03/02 03:33:43;;;;;;;18.02;14.18;;;3.90;99.90;;;;;;5038130;28;20243;-75
2024/03/02 03:36:29;;;;;;;20.30;13.88;;;3.90;99.90;;;;;;5034839;28;20337;-73
2024/03/02 03:39:15;;;;;;;20.30;12.55;;;3.90;99.90;;;;;;5033230;28;20193;-73
2024/03/02 03:42:01;;;;;;;24.20;13.23;;;3.80;99.90;;;;;;5031413;28;20202;-73
2024/03/02 03:44:48;;;;;;;22.20;14.68;;;3.80;99.90;;;;;;5032878;28;20605;-73
2024/03/02 03:47:33;;;;;;;19.35;13.30;;;3.90;99.90;;;;;;5033241;28;20244;-74
2024/03/02 03:50:19;;;;;;;19.60;12.50;;;3.90;99.90;;;;;;5032217;28;20328;-73
2024/03/02 03:53:05;;;;;;;27.70;13.85;;;3.80;99.90;;;;;;5036040;28;20259;-72
2024/03/02 03:55:50;;;;;;;21.17;13.13;;;3.80;99.90;;;;;;5027598;28;20693;-73
2024/03/02 03:58:36;;;;;;;19.35;12.55;;;3.80;99.90;;;;;;5027760;28;20207;-73
2024/03/02 04:01:23;;;;;;;21.87;13.60;;;3.80;99.90;;;;;;5026638;28;20210;-73
2024/03/02 04:04:09;;;;;;;20.42;13.88;;;3.70;99.90;;;;;;5031920;28;21012;-73
2024/03/02 04:06:55;;;;;;;20.02;12.85;;;3.70;99.90;;;;;;5031424;28;20280;-75
2024/03/02 04:09:40;;;;;;;16.20;12.15;;;3.70;99.90;;;;;;5035316;28;20281;-73
2024/03/02 04:12:26;;;;;;;19.48;13.00;;;3.70;99.90;;;;;;5032845;28;20804;-75
2024/03/02 04:15:12;;;;;;;17.95;12.23;;;3.60;99.90;;;;;;5033983;28;20727;-73
2024/03/02 04:17:59;;;;;;;17.13;12.55;;;3.70;99.90;;;;;;5040242;28;20309;-72
2024/03/02 04:20:44;;;;;;;18.17;11.77;;;3.70;99.90;;;;;;5036255;28;20201;-76
2024/03/02 04:23:30;;;;;;;17.38;11.70;;;3.70;99.90;;;;;;5033509;28;20230;-73
2024/03/02 04:26:19;;;;;;;21.88;11.80;;;3.70;99.90;;;;;;5037101;28;20263;-72
2024/03/02 04:29:05;;;;;;;16.95;11.10;;;3.80;99.90;;;;;;5035953;28;20222;-74
2024/03/02 04:31:50;;;;;;;15.43;10.43;;;3.80;99.90;;;;;;5028587;28;20207;-73
2024/03/02 04:34:37;;;;;;;15.75;10.48;;;3.80;99.90;;;;;;5033438;28;20362;-73
2024/03/02 04:37:23;;;;;;;22.05;12.38;;;3.80;99.90;;;;;;5034688;28;20210;-74
2024/03/02 04:40:10;;;;;;;18.48;11.93;;;3.80;99.90;;;;;;5034847;28;20210;-73
2024/03/02 04:42:55;;;;;;;14.50;11.13;;;3.70;99.90;;;;;;5030109;28;20688;-74
2024/03/02 04:45:42;;;;;;;16.30;11.35;;;3.70;99.90;;;;;;5032327;28;20668;-74
2024/03/02 04:48:28;;;;;;;20.08;11.75;;;3.80;99.90;;;;;;5034211;28;20720;-73
2024/03/02 04:51:15;;;;;;;18.70;13.15;;;3.80;99.90;;;;;;5029054;28;20226;-72
2024/03/02 04:54:01;;;;;;;18.92;12.45;;;3.90;99.90;;;;;;5030804;28;20767;-73
2024/03/02 04:56:49;;;;;;;18.52;12.75;;;3.80;99.90;;;;;;5031963;28;20326;-73
2024/03/02 04:59:35;;;;;;;19.75;12.43;;;3.80;99.90;;;;;;5028497;28;20247;-73
2024/03/02 05:02:20;;;;;;;17.88;12.00;;;3.70;99.90;;;;;;5026327;28;20217;-73
2024/03/02 05:05:06;;;;;;;18.75;11.80;;;3.70;99.90;;;;;;5029465;28;20230;-73
2024/03/02 05:07:54;;;;;;;18.58;11.88;;;3.60;99.90;;;;;;5033993;28;20349;-73
2024/03/02 05:10:39;;;;;;;17.88;10.70;;;3.60;99.90;;;;;;5030238;28;20206;-72
2024/03/02 05:13:25;;;;;;;15.48;10.45;;;3.60;99.90;;;;;;5034045;28;20357;-72
2024/03/02 05:16:11;;;;;;;17.23;11.90;;;3.70;99.90;;;;;;5030204;28;20685;-72
2024/03/02 05:18:56;;;;;;;17.45;10.30;;;3.80;99.90;;;;;;5035982;28;20216;-72
2024/03/02 05:21:42;;;;;;;16.98;11.05;;;3.80;99.90;;;;;;5031939;28;20261;-77
2024/03/02 05:24:30;;;;;;;14.65;12.18;;;3.70;99.90;;;;;;5033849;28;20235;-73
2024/03/02 05:27:15;;;;;;;17.73;12.23;;;3.70;99.90;;;;;;5031432;28;20210;-74
2024/03/02 05:30:01;;;;;;;25.05;13.18;;;3.80;99.90;;;;;;5032835;28;20573;-73
2024/03/02 05:32:47;;;;;;;19.60;13.15;;;3.70;99.90;;;;;;5030553;28;20306;-75
2024/03/02 05:35:32;;;;;;;14.57;9.95;;;3.70;99.90;;;;;;5032017;28;20281;-73
2024/03/02 05:38:18;;;;;;;16.38;11.93;;;3.70;99.90;;;;;;5028498;28;20210;-74
2024/03/02 05:41:05;;;;;;;12.82;9.80;;;3.70;99.90;;;;;;5031579;28;20293;-73
2024/03/02 05:43:51;;;;;;;19.00;11.05;;;3.60;99.90;;;;;;5037495;28;20720;-74
2024/03/02 05:46:36;;;;;;;18.92;11.93;;;3.60;99.90;;;;;;5028664;28;20213;-73
2024/03/02 05:49:22;;;;;;;15.07;11.90;;;3.50;99.90;;;;;;5033591;28;20225;-73
2024/03/02 05:52:08;;;;;;;16.20;11.57;;;3.50;99.90;;;;;;5035410;28;20221;-73
2024/03/02 05:54:53;;;;;;;16.00;10.63;;;3.50;99.90;;;;;;5033315;28;20609;-73
2024/03/02 05:57:55;;;;;;;13.15;10.15;;;3.60;99.90;;;;;;5032620;28;20218;-73
2024/03/02 06:00:40;;;;;;;14.70;10.02;;;3.60;99.90;;;;;;5028390;28;20249;-73
2024/03/02 06:03:28;;;;;;;13.85;10.73;;;3.60;99.90;;;;;;5035714;28;20233;-73
2024/03/02 06:06:13;;;;;;;17.98;10.55;;;3.60;99.90;;;;;;5034520;28;20343;-73
2024/03/02 06:08:59;;;;;;;15.25;10.45;;;3.50;99.90;;;;;;5031861;28;20228;-73
2024/03/02 06:11:45;;;;;;;11.70;9.65;;;3.50;99.90;;;;;;5031993;28;20209;-73
2024/03/02 06:14:32;;;;;;;14.20;9.88;;;3.50;99.90;;;;;;5033993;28;20229;-73
2024/03/02 06:17:17;;;;;;;14.80;9.60;;;3.60;99.90;;;;;;5032356;28;20209;-73
2024/03/02 06:20:03;;;;;;;13.63;8.98;;;3.60;99.90;;;;;;5033721;28;20285;-73
2024/03/02 06:22:49;;;;;;;14.70;9.93;;;3.70;99.90;;;;;;5031953;28;20210;-73
2024/03/02 06:25:34;;;;;;;12.40;9.82;;;3.60;99.90;;;;;;5029985;28;20675;-73
2024/03/02 06:28:20;;;;;;;14.95;10.27;;;3.60;99.90;;;;;;5030205;28;20229;-73
2024/03/02 06:31:07;;;;;;;19.00;10.90;;;3.60;99.90;;;;;;5038293;28;20208;-73
2024/03/02 06:33:53;;;;;;;14.43;9.45;;;3.60;99.90;;;;;;5029462;28;20245;-73
2024/03/02 06:36:41;;;;;;;13.65;9.30;;;3.60;99.90;;;;;;5034678;28;20701;-73
2024/03/02 06:39:26;;;;;;;11.63;8.10;;;3.50;99.90;;;;;;5031700;28;20290;-73
2024/03/02 06:42:12;;;;;;;14.80;9.82;;;3.40;99.90;;;;;;5027812;28;20344;-73
2024/03/02 06:44:57;;;;;;;11.77;8.70;;;3.40;99.90;;;;;;5035034;28;20239;-73
2024/03/02 06:47:44;;;;;;;12.82;9.50;;;3.50;99.90;;;;;;5035953;28;20671;-73
2024/03/02 06:50:31;;;;;;;11.80;10.00;;;3.50;99.90;;;;;;5032611;28;20276;-73
2024/03/02 06:53:17;;;;;;;12.52;8.35;;;3.50;99.90;;;;;;5029147;28;20297;-73
2024/03/02 06:56:04;;;;;;;14.65;9.80;;;3.50;99.90;;;;;;5023643;28;20249;-74
2024/03/02 06:58:50;;;;;;;15.88;8.43;;;3.50;99.90;;;;;;5031212;28;20221;-73
2024/03/02 07:01:35;;;;;;;14.52;9.95;;;3.60;99.90;;;;;;5029977;28;20245;-74
2024/03/02 07:04:23;;;;;;;14.63;9.85;;;3.60;99.90;;;;;;5032698;28;20360;-73
2024/03/02 07:07:08;;;;;;;13.10;9.55;;;3.60;99.90;;;;;;5032198;28;20794;-73
2024/03/02 07:09:54;;;;;;;12.95;9.70;;;3.60;99.90;;;;;;5031269;28;20439;-73
2024/03/02 07:12:40;;;;;;;17.88;12.60;;;3.50;99.90;;;;;;5033777;28;20280;-73
2024/03/02 07:15:43;;;;;;;16.50;12.15;;;3.50;99.90;;;;;;5034847;28;20272;-74
2024/03/02 07:18:28;;;;;;;15.43;11.90;;;3.60;99.90;;;;;;5031999;28;20315;-73
2024/03/02 07:21:15;;;;;;;16.88;11.65;;;3.50;99.90;;;;;;5027101;28;20581;-73
2024/03/02 07:24:02;;;;;;;16.73;11.25;;;3.60;99.90;;;;;;5035567;28;20229;-73
2024/03/02 07:26:48;;;;;;;16.05;12.20;;;3.60;99.90;;;;;;5031750;28;20721;-73
2024/03/02 07:29:34;;;;;;;13.85;10.88;;;3.50;99.90;;;;;;5031024;28;20229;-73
2024/03/02 07:32:20;;;;;;;20.85;13.18;;;3.60;99.90;;;;;;5028223;28;20216;-73
2024/03/02 07:35:06;;;;;;;16.63;12.50;;;3.60;99.90;;;;;;5035413;28;20342;-73
2024/03/02 07:37:54;;;;;;;18.85;11.60;;;3.60;99.90;;;;;;5031870;28;20209;-73
2024/03/02 07:40:40;;;;;;;14.80;10.95;;;3.70;99.90;;;;;;5031440;28;20735;-73
2024/03/02 07:43:26;;;;;;;15.07;11.48;;;3.70;99.90;;;;;;5029218;28;20238;-73
2024/03/02 07:46:11;;;;;;;13.93;10.18;;;3.70;99.90;;;;;;5031365;28;20222;-73
2024/03/02 07:48:57;;;;;;;14.50;11.20;;;3.80;99.90;;;;;;5034826;28;20242;-73
2024/03/02 07:51:43;;;;;;;13.05;10.35;;;3.80;99.90;;;;;;5031280;28;20202;-73
2024/03/02 07:54:30;;;;;;;12.18;9.10;;;3.90;99.90;;;;;;5025385;28;20365;-73
2024/03/02 07:57:15;;;;;;;19.35;10.25;;;4.00;99.90;;;;;;5031312;28;20272;-73
2024/03/02 08:00:01;;;;;;;17.15;10.60;;;4.20;99.90;;;;;;5023636;28;20266;-73
2024/03/02 08:02:47;;;;;;;23.60;13.77;;;4.30;99.90;;;;;;5030320;28;20228;-73
2024/03/02 08:05:33;;;;;;;21.90;14.85;;;4.50;99.90;;;;;;5028794;28;20218;-73
2024/03/02 08:08:18;;;;;;;20.33;15.95;;;4.70;99.90;;;;;;5025058;28;20214;-73
2024/03/02 08:11:05;;;;;;;23.70;14.00;;;4.90;99.90;;;;;;5027003;28;20209;-73
2024/03/02 08:13:51;;;;;;;19.95;13.93;;;5.10;99.90;;;;;;5031321;28;20353;-73
2024/03/02 08:16:37;;;;;;;16.93;12.07;;;5.30;99.90;;;;;;5026311;28;20210;-73
2024/03/02 08:19:23;;;;;;;22.45;14.25;;;5.50;99.90;;;;;;5030535;28;20457;-73
2024/03/02 08:22:09;;;;;;;18.53;14.27;;;5.60;99.90;;;;;;5027356;28;20221;-74
2024/03/02 08:24:55;;;;;;;16.30;12.45;;;5.80;99.90;;;;;;5031828;28;20484;-73
2024/03/02 08:27:42;;;;;;;18.25;12.45;;;6.00;99.90;;;;;;5030274;28;20337;-73
2024/03/02 08:30:28;;;;;;;15.70;12.15;;;6.20;99.90;;;;;;5027650;28;20231;-73
2024/03/02 08:33:14;;;;;;;16.10;12.80;;;6.30;99.90;;;;;;5028079;28;20230;-74
2024/03/02 08:36:00;;;;;;;12.70;10.97;;;6.60;99.90;;;;;;5029202;28;20276;-73
2024/03/02 08:38:46;;;;;;;21.27;10.90;;;6.70;99.90;;;;;;5029382;28;20778;-73
2024/03/02 08:41:31;;;;;;;15.07;11.43;;;6.90;99.90;;;;;;5025870;28;20591;-73
2024/03/02 08:44:18;;;;;;;18.23;13.33;;;7.10;99.90;;;;;;5025836;28;20608;-73
2024/03/02 08:47:04;;;;;;;17.93;10.97;;;7.30;99.90;;;;;;5029923;28;20461;-73
2024/03/02 08:49:50;;;;;;;16.67;13.13;;;7.40;99.90;;;;;;5029644;28;20450;-74
2024/03/02 08:52:36;;;;;;;16.37;11.80;;;7.60;99.90;;;;;;5030908;28;20449;-74
2024/03/02 08:55:22;;;;;;;19.40;12.37;;;7.70;99.90;;;;;;5023430;28;20593;-74
2024/03/02 08:58:08;;;;;;;20.10;12.87;;;7.90;99.90;;;;;;5027318;28;20451;-74
2024/03/02 09:00:55;;;;;;;16.77;11.13;;;8.10;99.90;;;;;;5031715;28;20621;-74
2024/03/02 09:03:40;;;;;;;13.53;10.30;;;8.20;99.90;;;;;;5038749;28;20546;-73
2024/03/02 09:06:26;;;;;;;14.17;10.03;;;8.30;99.90;;;;;;5033091;28;20799;-73
2024/03/02 09:09:12;;;;;;;15.07;9.57;;;8.40;99.90;;;;;;5038898;28;20482;-73
2024/03/02 09:11:58;;;;;;;14.43;9.97;;;8.50;99.90;;;;;;5031789;28;20455;-73
2024/03/02 09:14:44;;;;;;;15.13;10.03;;;8.60;99.90;;;;;;5034778;28;20529;-74
2024/03/02 09:17:31;;;;;;;15.63;11.07;;;8.80;99.90;;;;;;5037774;28;20505;-74
2024/03/02 09:20:17;;;;;;;21.87;12.57;;;8.90;99.90;;;;;;5038244;28;21055;-73
2024/03/02 09:23:03;;;;;;;21.17;13.87;;;9.00;99.90;;;;;;5029796;28;20787;-73
2024/03/02 09:25:49;;;;;;;20.63;12.70;;;9.10;99.90;;;;;;5036735;28;20793;-73
2024/03/02 09:28:34;;;;;;;16.80;11.60;;;9.20;99.90;;;;;;5029606;28;20417;-74
2024/03/02 09:31:20;;;;;;;17.90;11.80;;;9.40;99.90;;;;;;5027991;28;20825;-73
2024/03/02 09:34:07;;;;;;;16.67;12.07;;;9.50;99.90;;;;;;5024777;28;20483;-74
2024/03/02 09:36:53;;;;;;;17.47;10.40;;;9.70;99.90;;;;;;5034165;28;20801;-74
2024/03/02 09:39:38;;;;;;;21.47;13.53;;;9.90;99.90;;;;;;5035511;28;21008;-74
2024/03/02 09:42:25;;;;;;;15.87;10.20;;;10.10;99.90;;;;;;5029189;28;20441;-74
2024/03/02 09:45:11;;;;;;;17.90;11.67;;;10.40;99.90;;;;;;5025597;28;20477;-74
2024/03/02 09:47:57;;;;;;;16.00;10.57;;;10.50;99.90;;;;;;5034824;28;20440;-74
2024/03/02 09:50:45;;;;;;;15.67;10.50;;;10.70;99.90;;;;;;5034103;28;20623;-74
2024/03/02 09:53:33;;;;;;;17.40;11.60;;;11.00;99.90;;;;;;5030861;28;21194;-74
2024/03/02 09:56:19;;;;;;;15.77;10.53;;;11.10;99.90;;;;;;5027731;28;20458;-74
2024/03/02 09:59:05;;;;;;;16.90;10.37;;;11.40;99.90;;;;;;5032216;28;20530;-74
2024/03/02 10:01:59;;;;;;;14.20;10.80;;;11.60;99.90;;;;;;5026839;28;20447;-74
2024/03/02 10:04:45;;;;;;;14.93;9.23;;;11.80;99.90;;;;;;5028474;28;20627;-74
2024/03/02 10:07:32;;;;;;;13.40;9.67;;;12.00;99.90;;;;;;5028881;28;20441;-73
2024/03/02 10:10:18;;;;;;;10.50;8.30;;;12.20;99.90;;;;;;5024482;28;20450;-74
2024/03/02 10:13:06;;;;;;;10.97;8.30;;;12.30;99.90;;;;;;5021807;28;20490;-73
2024/03/02 10:15:51;;;;;;;10.47;6.90;;;12.50;99.90;;;;;;5019615;28;20480;-74
2024/03/02 10:18:37;;;;;;;10.10;7.37;;;12.70;99.90;;;;;;5023433;28;20536;-73
2024/03/02 10:21:25;;;;;;;10.07;7.20;;;12.90;99.90;;;;;;5023858;28;20479;-73
2024/03/02 10:24:12;;;;;;;8.37;6.23;;;13.10;99.90;;;;;;5026940;28;20484;-74
2024/03/02 10:26:57;;;;;;;8.97;5.90;;;13.20;95.80;;;;;;5024479;28;20519;-74
2024/03/02 10:29:43;;;;;;;6.83;4.67;;;13.40;98.30;;;;;;5033148;28;20457;-72
2024/03/02 10:32:29;;;;;;;6.37;4.50;;;13.60;95.30;;;;;;5033152;28;20477;-74
2024/03/02 10:35:17;;;;;;;8.80;5.60;;;13.70;93.10;;;;;;5029476;28;20827;-74
2024/03/02 10:38:05;;;;;;;6.50;5.03;;;13.80;87.80;;;;;;5028478;28;20975;-74
2024/03/02 10:40:52;;;;;;;6.40;4.10;;;13.90;83.40;;;;;;5031372;28;20440;-74
2024/03/02 10:43:39;;;;;;;8.40;5.13;;;14.00;81.10;;;;;;5030028;28;20445;-73
2024/03/02 10:46:28;;;;;;;10.63;4.77;;;14.20;79.70;;;;;;5028613;28;20448;-74
2024/03/02 10:49:14;;;;;;;8.40;4.73;;;14.30;76.60;;;;;;5025666;28;20451;-74
2024/03/02 10:52:00;;;;;;;7.27;4.97;;;14.50;70.10;;;;;;5031609;28;20410;-73
2024/03/02 10:54:46;;;;;;;7.07;4.50;;;14.60;67.80;;;;;;5033646;28;20437;-74
2024/03/02 10:57:41;;;;;;;5.50;4.00;;;14.80;65.00;;;;;;5034815;28;20440;-74
2024/03/02 11:00:32;;;;;;;5.33;3.30;;;14.90;61.30;;;;;;5027398;28;20429;-74
2024/03/02 11:03:18;;;;;;;4.60;3.00;;;15.00;59.40;;;;;;5034963;28;20579;-74
2024/03/02 11:06:07;;;;;;;5.23;3.80;;;15.10;56.00;;;;;;5036055;28;20448;-74
2024/03/02 11:08:58;;;;;;;9.27;3.50;;;15.30;57.60;;;;;;5035273;28;20499;-73
2024/03/02 11:11:44;;;;;;;5.77;2.40;;;15.40;40.10;;;;;;5030333;28;20411;-74
2024/03/02 11:14:33;;;;;;;3.70;2.40;;;15.60;33.30;;;;;;5033512;28;20444;-74
2024/03/02 11:17:20;;;;;;;3.37;1.93;;;15.60;37.50;;;;;;5036499;28;20433;-74
2024/03/02 11:20:08;;;;;;;3.00;1.80;;;15.70;32.60;;;;;;5031412;28;20500;-73
2024/03/02 11:22:55;;;;;;;2.83;1.70;;;15.80;32.70;;;;;;5040650;28;20560;-74
2024/03/02 11:25:41;;;;;;;2.63;1.53;;;15.90;28.70;;;;;;5037977;28;20464;-73
2024/03/02 11:28:36;;;;;;;6.03;1.63;;;15.90;24.80;;;;;;5034449;28;20435;-74
2024/03/02 11:31:43;;;;;;;2.60;1.23;;;15.90;26.40;;;;;;5035330;28;21017;-73
2024/03/02 11:34:33;;;;;;;2.87;1.70;;;16.00;26.80;;;;;;5048841;23;20464;-87
2024/03/02 11:37:20;;;;;;;3.03;1.80;;;16.10;25.30;;;;;;5052658;28;20430;-87
2024/03/02 11:40:10;;;;;;;2.90;1.70;;;16.10;26.50;;;;;;5050044;28;20536;-87
2024/03/02 11:42:56;;;;;;;3.30;2.10;;;16.10;26.40;;;;;;5051625;28;20398;-87
2024/03/02 11:45:44;;;;;;;5.10;2.70;;;16.30;26.50;;;;;;5052173;28;20432;-87
2024/03/02 11:48:31;;;;;;;3.37;1.60;;;16.10;25.50;;;;;;5050100;28;20410;-87
2024/03/02 11:51:18;;;;;;;3.93;2.13;;;16.20;28.70;;;;;;5049674;28;20442;-88
2024/03/02 11:54:05;;;;;;;4.03;1.77;;;16.30;25.10;;;;;;5049888;28;20482;-87
2024/03/02 11:56:51;;;;;;;4.63;1.63;;;16.40;25.50;;;;;;5052739;28;20422;-89
2024/03/02 11:59:36;;;;;;;6.33;3.20;;;16.50;25.20;;;;;;5052979;28;20448;-87
2024/03/02 12:02:22;;;;;;;4.37;2.23;;;16.70;24.90;;;;;;5055796;28;20402;-87
2024/03/02 12:05:10;;;;;;;8.10;3.93;;;16.70;28.10;;;;;;5053861;28;20431;-87
2024/03/02 12:07:58;;;;;;;7.70;4.30;;;16.80;27.00;;;;;;5054576;28;20457;-89
2024/03/02 12:10:44;;;;;;;5.07;3.13;;;16.80;27.50;;;;;;5051185;28;20445;-89
2024/03/02 12:13:31;;;;;;;3.40;2.00;;;16.80;27.50;;;;;;5051931;28;20436;-89
2024/03/02 12:16:24;;;;;;;2.53;1.50;;;16.90;26.40;;;;;;5048446;28;20962;-90
2024/03/02 12:19:10;;;;;;;3.33;1.80;;;17.00;24.50;;;;;;5046896;28;20442;-89
2024/03/02 12:21:58;;;;;;;3.67;1.80;;;17.20;24.10;;;;;;5050333;28;20433;-89
2024/03/02 12:24:46;;;;;;;3.87;2.40;;;17.30;22.30;;;;;;5049210;28;21146;-89
2024/03/02 12:27:32;;;;;;;4.50;1.93;;;17.40;23.70;;;;;;5047634;28;20437;-88
2024/03/02 12:30:18;;;;;;;3.50;2.27;;;17.50;20.80;;;;;;5051647;28;20454;-89
2024/03/02 12:33:06;;;;;;;3.67;2.07;;;17.60;19.80;;;;;;5053404;28;20399;-89
2024/03/02 12:35:52;;;;;;;4.03;2.30;;;17.70;20.40;;;;;;5059382;28;20926;-89
2024/03/02 12:38:44;;;;;;;4.27;2.60;;;17.80;20.70;;;;;;5055804;28;20402;-89
2024/03/02 12:41:30;;;;;;;5.40;2.30;;;17.80;18.80;;;;;;5057664;28;20469;-89
2024/03/02 12:44:15;;;;;;;3.03;1.83;;;17.70;18.80;;;;;;5061350;28;20941;-89
2024/03/02 12:47:02;;;;;;;3.73;2.00;;;17.70;19.80;;;;;;5059050;28;20488;-89
2024/03/02 12:49:47;;;;;;;3.57;1.70;;;17.70;21.70;;;;;;5060496;28;20461;-89
2024/03/02 12:52:33;;;;;;;2.37;1.50;;;17.80;19.30;;;;;;5055198;28;20436;-89
2024/03/02 12:55:21;;;;;;;3.73;1.60;;;17.90;20.60;;;;;;5058039;28;20522;-89
2024/03/02 12:58:07;;;;;;;4.10;1.40;;;18.00;19.30;;;;;;5058649;28;20558;-89
2024/03/02 13:01:07;;;;;;;2.30;1.33;;;18.10;17.40;;;;;;5059582;28;20441;-89
2024/03/02 13:03:54;;;;;;;2.50;1.40;;;18.10;16.70;;;;;;5061095;28;20428;-89
2024/03/02 13:06:40;;;;;;;1.60;0.90;;;18.00;16.60;;;;;;5059181;28;20495;-89
2024/03/02 13:09:27;;;;;;;1.80;0.80;;;18.10;16.80;;;;;;5058896;28;20515;-89
2024/03/02 13:12:20;;;;;;;1.80;0.90;;;18.00;16.50;;;;;;5056440;28;20415;-89
2024/03/02 13:15:06;;;;;;;2.23;1.30;;;18.00;16.90;;;;;;5051975;28;20449;-89
2024/03/02 13:17:52;;;;;;;1.97;1.00;;;18.00;17.10;;;;;;5055449;28;20444;-89
2024/03/02 13:20:38;;;;;;;3.70;1.20;;;17.90;15.40;;;;;;5058785;28;20415;-90
2024/03/02 13:23:24;;;;;;;2.37;1.13;;;18.00;15.20;;;;;;5057574;28;20433;-89
2024/03/02 13:26:12;;;;;;;1.87;0.87;;;18.00;18.10;;;;;;5058298;28;21026;-90
2024/03/02 13:29:02;;;;;;;2.23;1.20;;;18.00;15.20;;;;;;5061171;28;20468;-89
2024/03/02 13:31:53;;;;;;;1.50;0.70;;;17.80;16.40;;;;;;5054328;28;20801;-91
2024/03/02 13:34:39;;;;;;;5.63;3.70;;;17.60;17.20;;;;;;5049828;28;20438;-91
2024/03/02 13:37:24;;;;;;;2.10;1.00;;;17.40;17.50;;;;;;5050935;28;20424;-92
2024/03/02 13:40:13;;;;;;;2.37;0.90;;;17.10;16.60;;;;;;5050364;28;21077;-88
2024/03/02 13:42:59;;;;;;;2.50;1.00;;;16.90;18.20;;;;;;5048394;28;20490;-89
2024/03/02 13:45:47;;;;;;;2.00;1.00;;;16.90;19.70;;;;;;5053443;28;20414;-88
2024/03/02 13:48:33;;;;;;;2.33;0.93;;;17.10;19.50;;;;;;5051892;28;20402;-89
2024/03/02 13:51:19;;;;;;;3.90;1.90;;;17.10;16.60;;;;;;5060514;28;20483;-91
2024/03/02 13:54:05;;;;;;;2.10;1.20;;;17.20;19.40;;;;;;5053984;28;20441;-91
2024/03/02 13:56:51;;;;;;;1.93;0.97;;;17.20;17.10;;;;;;5053504;28;20497;-91
2024/03/02 13:59:41;;;;;;;2.50;1.23;;;17.40;16.70;;;;;;5051204;28;20443;-91
2024/03/02 14:02:28;;;;;;;3.10;0.90;;;17.50;18.00;;;;;;5054757;28;20472;-90
2024/03/02 14:05:14;;;;;;;1.80;0.90;;;17.80;18.00;;;;;;5053140;28;20433;-90
2024/03/02 14:08:00;;;;;;;7.00;1.10;;;18.10;16.00;;;;;;5056564;28;20387;-90
2024/03/02 14:10:46;;;;;;;2.07;1.30;;;18.20;15.90;;;;;;5053724;28;20871;-91
2024/03/02 14:13:32;;;;;;;3.10;1.23;;;17.90;15.80;;;;;;5054770;28;20412;-90
2024/03/02 14:16:30;;;;;;;2.27;1.20;;;17.70;16.60;;;;;;5052664;28;20571;-90
2024/03/02 14:19:18;;;;;;;2.00;0.93;;;17.80;16.00;;;;;;5043257;28;20469;-89
2024/03/02 14:22:05;;;;;;;1.73;0.90;;;18.00;15.90;;;;;;5046218;28;20535;-90