Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:14;;;;;;;7.07;3.03;;;;;;;14.24;100.00;100095.19;5049717;28;20100;-79
2021/08/26 00:05:43;;;;;;;8.07;3.78;;;;;;;14.16;100.00;100099.28;5051030;28;20143;-78
2021/08/26 00:08:12;;;;;;;11.45;3.65;;;;;;;14.17;100.00;100086.88;5046127;28;20053;-79
2021/08/26 00:10:40;;;;;;;6.20;3.55;;;;;;;14.20;100.00;100094.59;5015789;28;20099;-78
2021/08/26 00:13:07;;;;;;;7.57;4.07;;;;;;;14.13;100.00;100093.41;5030778;28;20282;-80
2021/08/26 00:15:34;;;;;;;8.32;3.80;;;;;;;14.16;100.00;100091.34;5031239;28;20136;-79
2021/08/26 00:18:03;;;;;;;6.22;3.28;;;;;;;14.14;100.00;100093.28;5013110;28;20052;-81
2021/08/26 00:20:32;;;;;;;9.27;3.70;;;;;;;14.14;100.00;100095.94;5014725;28;20128;-79
2021/08/26 00:22:59;;;;;;;10.55;3.75;;;;;;;14.21;100.00;100095.44;5027464;28;20322;-79
2021/08/26 00:25:26;;;;;;;11.07;3.47;;;;;;;14.16;100.00;100095.81;5013593;28;20379;-80
2021/08/26 00:27:54;;;;;;;8.75;3.67;;;;;;;14.15;100.00;100096.78;5041933;28;20148;-79
2021/08/26 00:30:21;;;;;;;12.35;4.93;;;;;;;14.12;100.00;100092.56;5028097;28;20403;-80
2021/08/26 00:32:48;;;;;;;10.98;4.20;;;;;;;14.08;100.00;100092.94;5028240;28;20053;-80
2021/08/26 00:35:15;;;;;;;8.25;4.25;;;;;;;14.14;100.00;100090.66;5047150;28;20072;-79
2021/08/26 00:37:43;;;;;;;8.23;4.40;;;;;;;14.17;100.00;100085.09;5045185;28;20094;-80
2021/08/26 00:40:10;;;;;;;13.82;4.63;;;;;;;14.17;100.00;100079.78;5028689;28;20144;-81
2021/08/26 00:42:38;;;;;;;9.43;3.92;;;;;;;14.19;100.00;100077.88;5022953;28;20067;-79
2021/08/26 00:45:06;;;;;;;10.18;4.10;;;;;;;14.07;100.00;100070.09;5029532;28;20063;-79
2021/08/26 00:47:34;;;;;;;12.88;4.50;;;;;;;14.13;100.00;100074.88;5015841;28;20057;-78
2021/08/26 00:50:02;;;;;;;12.05;4.57;;;;;;;14.12;100.00;100063.44;5047675;28;20041;-82
2021/08/26 00:52:29;;;;;;;10.10;3.63;;;;;;;14.07;100.00;100063.00;5059751;28;20468;-82
2021/08/26 00:54:57;;;;;;;12.13;4.30;;;;;;;14.14;100.00;100058.88;5045162;28;20049;-80
2021/08/26 00:57:25;;;;;;;15.50;4.72;;;;;;;14.10;100.00;100054.81;5022593;28;20051;-79
2021/08/26 00:59:53;;;;;;;14.25;4.63;;;;;;;14.04;100.00;100063.22;5011886;28;20135;-78
2021/08/26 01:02:34;;;;;;;10.45;4.32;;;;;;;14.08;100.00;100062.00;5014732;28;20154;-78
2021/08/26 01:05:21;;;;;;;10.25;4.53;;;;;;;14.05;100.00;100049.06;5011621;28;20124;-81
2021/08/26 01:07:58;;;;;;;11.95;4.78;;;;;;;14.14;100.00;100047.47;5016630;28;20048;-79
2021/08/26 01:10:27;;;;;;;13.52;4.53;;;;;;;14.17;100.00;100048.03;5028206;28;20048;-80
2021/08/26 01:25:27;;;;;;;26.13;5.25;;;;;;;14.03;100.00;100044.84;5038698;28;20555;-79
2021/08/26 01:28:13;;;;;;;13.38;4.15;;;;;;;14.08;100.00;100045.31;5006402;28;20106;-80
2021/08/26 01:30:43;;;;;;;15.00;4.75;;;;;;;14.05;100.00;100048.19;5027984;28;20560;-79
2021/08/26 01:33:10;;;;;;;14.57;4.80;;;;;;;14.02;100.00;100037.88;5009142;28;20345;-80
2021/08/26 01:35:37;;;;;;;12.52;4.88;;;;;;;13.97;100.00;100043.56;5027768;28;20420;-80
2021/08/26 01:38:04;;;;;;;14.60;5.65;;;;;;;14.03;100.00;100044.84;5043420;28;20053;-80
2021/08/26 01:40:35;;;;;;;15.07;5.25;;;;;;;14.14;100.00;100040.34;5044033;28;20132;-80
2021/08/26 01:43:10;;;;;;;15.70;4.45;;;;;;;14.02;100.00;100043.16;5025278;28;20152;-80
2021/08/26 01:45:43;;;;;;;15.43;4.82;;;;;;;14.12;100.00;100044.91;5045452;28;20049;-81
2021/08/26 01:48:17;;;;;;;17.48;5.72;;;;;;;14.11;100.00;100037.94;5021800;28;20055;-81
2021/08/26 01:50:46;;;;;;;16.15;5.35;;;;;;;14.04;100.00;100039.41;5028915;28;20554;-80
2021/08/26 01:53:14;;;;;;;13.65;5.10;;;;;;;13.97;100.00;100038.25;5026405;28;20510;-79
2021/08/26 01:55:42;;;;;;;16.02;4.90;;;;;;;14.03;100.00;100039.56;5009236;28;20247;-80
2021/08/26 01:58:09;;;;;;;11.38;4.25;;;;;;;14.03;100.00;100036.91;5024815;28;20128;-80
2021/08/26 02:00:37;;;;;;;13.25;5.18;;;;;;;14.03;100.00;100039.56;5027006;28;20098;-79
2021/08/26 02:03:05;;;;;;;12.38;5.05;;;;;;;14.05;100.00;100033.19;5025668;28;20207;-81
2021/08/26 02:05:32;;;;;;;19.35;6.05;;;;;;;14.04;100.00;100039.41;5024741;28;20428;-81
2021/08/26 02:07:59;;;;;;;17.30;5.40;;;;;;;14.07;100.00;100043.63;5024759;28;20068;-81
2021/08/26 02:10:26;;;;;;;12.18;5.05;;;;;;;14.05;100.00;100033.19;5028547;28;20049;-81
2021/08/26 02:12:54;;;;;;;21.90;5.75;;;;;;;14.07;100.00;100031.22;5043505;28;20117;-78
2021/08/26 02:15:21;;;;;;;16.65;5.82;;;;;;;14.02;100.00;100029.94;5010058;28;20518;-80
2021/08/26 02:17:48;;;;;;;17.83;5.82;;;;;;;14.09;100.00;100031.09;5025553;28;20049;-78
2021/08/26 02:20:16;;;;;;;14.13;5.70;;;;;;;14.06;100.00;100031.38;5013240;28;20535;-80
2021/08/26 02:22:43;;;;;;;19.77;6.93;;;;;;;14.05;100.00;100025.25;5026197;28;20044;-79
2021/08/26 02:25:12;;;;;;;17.58;5.22;;;;;;;13.95;100.00;100019.00;5027771;28;20392;-79
2021/08/26 02:27:39;;;;;;;21.98;5.93;;;;;;;14.05;100.00;100017.31;5031555;28;20519;-80
2021/08/26 02:30:08;;;;;;;19.73;5.53;;;;;;;13.91;100.00;100018.44;5025507;28;20045;-80
2021/08/26 02:32:36;;;;;;;19.38;5.28;;;;;;;14.02;100.00;100022.00;5010971;28;20132;-80
2021/08/26 02:35:04;;;;;;;15.20;5.55;;;;;;;13.90;100.00;100021.19;5011234;28;20142;-80
2021/08/26 02:37:32;;;;;;;27.83;6.68;;;;;;;13.94;100.00;100019.97;5006903;28;20135;-79
2021/08/26 02:39:59;;;;;;;19.60;6.00;;;;;;;13.83;100.00;100012.09;5025325;28;20045;-79
2021/08/26 02:42:26;;;;;;;14.70;4.85;;;;;;;13.81;100.00;100008.72;5032759;28;20083;-78
2021/08/26 02:44:54;;;;;;;20.27;5.13;;;;;;;13.74;100.00;100010.22;5044467;28;20197;-80
2021/08/26 02:47:21;;;;;;;23.33;6.13;;;;;;;13.73;100.00;100011.97;5022767;28;20041;-80
2021/08/26 02:49:48;;;;;;;20.42;6.38;;;;;;;13.77;100.00;100013.41;4992326;28;20144;-80
2021/08/26 02:52:15;;;;;;;20.55;5.97;;;;;;;13.82;100.00;100011.22;5037889;28;20186;-78
2021/08/26 02:54:42;;;;;;;20.42;6.38;;;;;;;13.83;100.00;100012.09;5025334;28;20053;-82
2021/08/26 02:57:10;;;;;;;24.88;7.35;;;;;;;13.83;100.00;100006.81;5007067;28;20041;-80
2021/08/26 02:59:37;;;;;;;19.15;5.15;;;;;;;13.86;100.00;100004.72;5023334;28;20486;-79
2021/08/26 03:02:06;;;;;;;17.55;5.78;;;;;;;13.82;100.00;100010.41;5024260;28;20293;-81
2021/08/26 03:04:34;;;;;;;16.80;6.00;;;;;;;13.78;100.00;100015.13;5025321;28;20492;-78
2021/08/26 03:07:01;;;;;;;18.88;5.63;;;;;;;13.65;100.00;100020.56;5024105;28;20050;-79
2021/08/26 03:09:29;;;;;;;26.80;7.75;;;;;;;13.79;100.00;100010.66;5024935;28;20056;-78
2021/08/26 03:11:56;;;;;;;21.90;7.00;;;;;;;13.82;100.00;100016.53;5022864;28;20053;-80
2021/08/26 03:14:23;;;;;;;20.92;6.72;;;;;;;13.90;100.00;100023.84;5036424;28;20041;-79
2021/08/26 03:16:50;;;;;;;24.92;7.25;;;;;;;13.82;100.00;100020.97;5021785;28;20076;-79
2021/08/26 03:19:17;;;;;;;27.90;6.80;;;;;;;13.76;100.00;100011.75;5035304;28;20045;-79
2021/08/26 03:21:45;;;;;;;20.73;6.45;;;;;;;13.81;100.00;100020.13;5039841;28;20145;-81
2021/08/26 03:24:12;;;;;;;30.13;7.30;;;;;;;13.62;100.00;100014.69;4986340;28;20159;-81
2021/08/26 03:26:40;;;;;;;35.97;7.13;;;;;;;13.62;100.00;100014.69;4991729;28;20053;-80
2021/08/26 03:29:07;;;;;;;20.95;6.38;;;;;;;13.60;100.00;100017.47;5016054;28;20071;-81
2021/08/26 03:31:35;;;;;;;24.23;7.22;;;;;;;13.70;100.00;100009.63;5024497;28;20073;-80
2021/08/26 03:34:02;;;;;;;22.75;6.72;;;;;;;13.68;100.00;100019.47;4997812;28;20043;-80
2021/08/26 03:36:29;;;;;;;25.02;8.23;;;;;;;13.67;100.00;100020.44;5010676;28;20079;-81
2021/08/26 03:38:57;;;;;;;30.42;8.00;;;;;;;13.70;100.00;100017.56;5023891;28;20067;-79
2021/08/26 03:41:24;;;;;;;19.67;6.07;;;;;;;13.76;100.00;100013.56;5009420;28;20083;-82
2021/08/26 03:43:52;;;;;;;24.40;6.28;;;;;;;13.75;100.00;100017.19;5006520;28;20041;-79
2021/08/26 03:46:19;;;;;;;23.23;6.53;;;;;;;13.78;100.00;100016.91;5025845;28;20437;-80
2021/08/26 03:48:46;;;;;;;28.20;7.70;;;;;;;13.70;100.00;100012.25;5023156;28;20135;-82
2021/08/26 03:51:13;;;;;;;28.50;7.10;;;;;;;13.68;100.00;100004.44;5025442;28;20522;-80
2021/08/26 03:53:40;;;;;;;25.17;7.20;;;;;;;13.74;100.00;100012.84;5022152;28;20073;-80
2021/08/26 03:56:08;;;;;;;28.67;7.97;;;;;;;13.78;100.00;100006.31;5045336;28;20200;-81
2021/08/26 03:58:35;;;;;;;31.63;13.05;;;;;;;13.82;100.00;100011.22;5022510;28;20702;-81
2021/08/26 04:01:04;;;;;;;32.53;8.18;;;;;;;13.82;100.00;100013.03;5024778;28;20095;-82
2021/08/26 04:03:32;;;;;;;23.70;7.18;;;;;;;13.77;100.00;100010.78;5020841;28;20051;-79
2021/08/26 04:05:59;;;;;;;25.55;7.72;;;;;;;13.73;100.00;100017.28;4998942;28;20065;-81
2021/08/26 04:08:27;;;;;;;33.65;8.90;;;;;;;13.67;100.00;100015.16;5022960;28;20060;-81
2021/08/26 04:10:55;;;;;;;27.98;8.75;;;;;;;13.70;100.00;100016.72;5007654;28;20488;-80
2021/08/26 04:13:23;;;;;;;32.63;8.65;;;;;;;13.73;100.00;100016.44;5032855;28;20061;-77
2021/08/26 04:15:50;;;;;;;28.42;7.82;;;;;;;13.64;100.00;100012.75;5015031;28;20085;-78
2021/08/26 04:18:17;;;;;;;26.58;7.50;;;;;;;13.68;100.00;100017.66;5022639;28;20033;-81
2021/08/26 04:20:44;;;;;;;32.65;9.15;;;;;;;13.54;100.00;100009.16;5026611;28;20152;-80
2021/08/26 04:23:12;;;;;;;29.63;9.20;;;;;;;13.56;100.00;100010.75;5025107;28;20509;-78
2021/08/26 04:25:39;;;;;;;30.67;8.93;;;;;;;13.63;100.00;100003.97;5017425;28;20065;-79
2021/08/26 04:28:06;;;;;;;34.20;9.00;;;;;;;13.69;100.00;100010.59;5047861;28;20522;-76
2021/08/26 04:30:34;;;;;;;24.95;8.05;;;;;;;13.68;100.00;100015.00;5026197;28;20049;-80
2021/08/26 04:33:02;;;;;;;28.13;8.60;;;;;;;13.64;100.00;100013.59;5032751;28;20512;-77
2021/08/26 04:35:30;;;;;;;27.95;8.95;;;;;;;13.62;100.00;100009.41;5018219;28;20448;-81
2021/08/26 04:37:57;;;;;;;37.60;8.68;;;;;;;13.50;100.00;100011.22;5033160;28;20593;-80
2021/08/26 04:40:25;;;;;;;31.80;9.05;;;;;;;13.53;100.00;100008.34;5052203;28;20468;-75
2021/08/26 04:42:52;;;;;;;25.45;8.45;;;;;;;13.61;100.00;100007.72;5015743;28;20190;-77
2021/08/26 04:45:19;;;;;;;30.67;9.65;;;;;;;13.67;100.00;100005.41;5039018;28;20048;-78
2021/08/26 04:47:47;;;;;;;27.60;8.90;;;;;;;13.66;100.00;100003.72;5034850;28;20131;-76
2021/08/26 04:50:14;;;;;;;25.67;8.45;;;;;;;13.63;100.00;99992.56;5036490;28;20055;-78
2021/08/26 04:52:42;;;;;;;33.42;8.00;;;;;;;13.67;100.00;99991.34;5017571;28;20050;-76
2021/08/26 04:55:09;;;;;;;35.22;9.98;;;;;;;13.76;100.00;100001.16;5050623;28;20044;-76
2021/08/26 04:57:37;;;;;;;33.88;9.20;;;;;;;13.84;100.00;99998.72;5012280;28;20041;-79
2021/08/26 05:00:23;;;;;;;27.33;8.10;;;;;;;13.79;100.00;99995.63;5019715;28;20455;-77
2021/08/26 05:02:50;;;;;;;27.75;8.70;;;;;;;13.84;100.00;99997.91;5021034;28;20057;-79
2021/08/26 05:05:18;;;;;;;33.88;9.65;;;;;;;13.85;100.00;99991.63;5037144;28;20102;-80
2021/08/26 05:07:45;;;;;;;29.23;8.25;;;;;;;14.05;100.00;99997.91;5030926;28;20135;-78
2021/08/26 05:10:12;;;;;;;30.27;8.45;;;;;;;14.22;100.00;99994.69;5016138;28;20041;-77
2021/08/26 05:12:39;;;;;;;32.63;8.60;;;;;;;14.08;100.00;99995.84;5026996;28;20053;-77
2021/08/26 05:15:07;;;;;;;26.30;7.80;;;;;;;14.15;100.00;99998.84;5035005;28;20404;-77
2021/08/26 05:17:34;;;;;;;26.95;7.80;;;;;;;14.22;100.00;100002.63;5008812;28;20520;-78
2021/08/26 05:20:02;;;;;;;29.77;8.68;;;;;;;14.13;100.00;100006.06;5028970;28;20724;-78
2021/08/26 05:23:10;;;;;;;34.55;9.85;;;;;;;14.22;100.00;99997.34;5018819;28;20107;-79
2021/08/26 05:25:40;;;;;;;28.67;7.38;;;;;;;13.99;100.00;100007.19;5028857;28;20119;-79
2021/08/26 05:28:08;;;;;;;23.25;7.38;;;;;;;14.13;100.00;100006.88;5026531;28;20059;-77
2021/08/26 05:30:39;;;;;;;32.35;8.43;;;;;;;14.17;100.00;100013.59;5025656;28;20090;-77
2021/08/26 05:33:07;;;;;;;38.33;8.65;;;;;;;14.21;100.00;100000.97;5028345;28;20069;-78
2021/08/26 05:35:34;;;;;;;27.83;8.00;;;;;;;14.24;100.00;100013.13;5029003;28;20127;-78
2021/08/26 05:38:02;;;;;;;27.23;8.45;;;;;;;14.26;100.00;100016.47;5005162;28;20057;-77
2021/08/26 05:40:30;;;;;;;37.05;9.48;;;;;;;14.19;100.00;100019.63;5014749;28;20075;-78
2021/08/26 05:43:00;;;;;;;31.60;8.90;;;;;;;14.10;100.00;100022.22;5018594;28;20126;-78
2021/08/26 05:45:28;;;;;;;28.52;7.63;;;;;;;14.05;100.00;100029.66;5028157;28;20054;-79
2021/08/26 05:47:55;;;;;;;35.05;9.15;;;;;;;13.87;100.00;100026.75;5048375;28;20067;-80
2021/08/26 05:50:23;;;;;;;22.42;9.30;;;;;;;13.98;100.00;100029.34;5041479;28;20508;-78
2021/08/26 05:52:51;;;;;;;39.80;9.77;;;;;;;14.00;100.00;100022.09;5048518;28;20049;-77
2021/08/26 05:55:19;;;;;;;39.45;9.77;;;;;;;13.93;100.00;100029.72;5031954;28;20136;-78
2021/08/26 05:57:46;;;;;;;27.27;10.15;;;;;;;13.91;100.00;100020.22;5021796;28;20443;-78
2021/08/26 06:00:14;;;;;;;36.17;9.73;;;;;;;13.90;100.00;100019.38;5066848;28;20057;-76
2021/08/26 06:02:42;;;;;;;31.63;9.60;;;;;;;14.02;100.00;100022.84;5036963;28;20080;-77
2021/08/26 06:05:10;;;;;;;31.92;8.52;;;;;;;14.17;100.00;100018.91;5049690;28;20080;-77
2021/08/26 06:07:38;;;;;;;27.23;8.18;;;;;;;14.29;100.00;100018.84;5058171;28;20063;-78
2021/08/26 06:10:06;;;;;;;29.70;8.82;;;;;;;14.33;100.00;100025.56;5032618;28;20056;-78
2021/08/26 06:12:39;;;;;;;26.42;9.02;;;;;;;14.26;100.00;100025.25;5051090;28;20325;-77
2021/08/26 06:15:08;;;;;;;26.40;8.20;;;;;;;14.42;100.00;100038.03;5002253;28;20051;-78
2021/08/26 06:17:36;;;;;;;29.35;8.30;;;;;;;14.37;100.00;100040.25;5023825;28;20601;-79
2021/08/26 06:20:05;;;;;;;38.38;10.05;;;;;;;14.24;100.00;100036.94;5025968;28;20265;-80
2021/08/26 06:22:32;;;;;;;38.75;9.57;;;;;;;14.39;100.00;100040.94;5028122;28;20402;-77
2021/08/26 06:24:59;;;;;;;25.88;8.70;;;;;;;14.47;100.00;100042.94;5018013;28;20128;-78
2021/08/26 06:27:28;;;;;;;29.67;9.68;;;;;;;14.52;100.00;100044.25;5014587;28;20041;-78
2021/08/26 06:29:56;;;;;;;41.00;11.77;;;;;;;14.40;100.00;100045.25;5031424;28;20428;-77
2021/08/26 06:32:23;;;;;;;32.60;9.10;;;;;;;14.46;100.00;100049.22;5049894;28;20095;-79
2021/08/26 06:34:51;;;;;;;36.70;9.07;;;;;;;14.36;100.00;100047.34;5041587;28;20103;-76
2021/08/26 06:37:19;;;;;;;27.25;7.45;;;;;;;14.71;100.00;100053.28;5038571;28;20264;-76
2021/08/26 06:39:47;;;;;;;32.65;8.18;;;;;;;14.98;100.00;100058.88;5031494;28;20036;-80
2021/08/26 06:42:14;;;;;;;25.23;8.75;;;;;;;16.20;100.00;100055.97;5052537;28;20041;-81
2021/08/26 06:44:41;;;;;;;28.92;8.48;;;;;;;17.18;93.84;100043.31;5048657;28;20048;-81
2021/08/26 06:47:09;;;;;;;28.88;7.20;;;;;;;18.14;89.43;100047.19;5049918;28;20179;-80
2021/08/26 06:49:40;;;;;;;23.52;7.20;;;;;;;17.83;86.99;100044.09;5052868;28;20041;-84
2021/08/26 06:52:08;;;;;;;28.05;6.00;;;;;;;17.20;89.98;100044.84;5044590;28;20053;-83
2021/08/26 06:54:37;;;;;;;28.20;7.72;;;;;;;17.34;88.82;100048.00;5029221;28;20072;-81
2021/08/26 06:57:05;;;;;;;32.63;7.93;;;;;;;20.07;78.66;100048.53;5036563;28;20036;-81
2021/08/26 06:59:51;;;;;;;26.70;5.80;;;;;;;22.04;63.51;100035.41;5029376;28;20126;-81
2021/08/26 07:02:18;;;;;;;17.70;5.50;;;;;;;21.62;64.95;100044.75;5017816;28;20132;-82
2021/08/26 07:04:46;;;;;;;17.85;4.75;;;;;;;20.87;66.75;100051.34;5021785;28;20079;-81
2021/08/26 07:07:14;;;;;;;30.02;5.65;;;;;;;20.37;66.29;100049.72;5048510;28;20060;-82
2021/08/26 07:09:44;;;;;;;19.85;5.53;;;;;;;20.09;70.11;100054.56;5010388;28;20098;-82
2021/08/26 07:12:11;;;;;;;24.05;6.45;;;;;;;21.15;66.38;100049.09;5036918;28;20052;-82
2021/08/26 07:14:38;;;;;;;20.55;5.07;;;;;;;22.27;61.61;100044.31;5044884;28;20045;-82
2021/08/26 07:17:05;;;;;;;18.63;5.00;;;;;;;22.99;58.52;100046.50;5051607;28;20073;-81
2021/08/26 07:19:33;;;;;;;15.68;5.40;;;;;;;23.05;58.59;100043.06;5005215;28;20057;-83
2021/08/26 07:22:00;;;;;;;12.77;3.65;;;;;;;22.46;57.07;100048.31;5033713;28;20501;-80
2021/08/26 07:24:27;;;;;;;16.30;4.20;;;;;;;22.80;57.79;100047.00;5015194;28;20412;-82
2021/08/26 07:26:54;;;;;;;16.73;4.97;;;;;;;22.88;56.54;100044.25;5018582;28;20573;-82
2021/08/26 07:29:21;;;;;;;15.15;3.90;;;;;;;21.71;60.38;100046.38;5045562;28;20179;-81
2021/08/26 07:31:49;;;;;;;12.18;3.72;;;;;;;22.29;58.59;100053.03;5021769;28;20072;-83
2021/08/26 07:34:17;;;;;;;15.25;3.67;;;;;;;22.32;56.35;100052.66;5045266;28;21152;-80
2021/08/26 07:36:45;;;;;;;15.68;3.80;;;;;;;20.62;61.22;100058.56;5036906;28;20083;-80
2021/08/26 07:39:13;;;;;;;19.92;4.50;;;;;;;19.90;64.51;100053.03;5042745;28;20486;-81
2021/08/26 07:41:40;;;;;;;17.15;4.53;;;;;;;21.15;62.56;100054.44;5018610;28;20398;-81
2021/08/26 07:44:07;;;;;;;18.50;3.78;;;;;;;21.21;60.66;100051.09;5014114;28;20364;-83
2021/08/26 07:46:34;;;;;;;12.00;3.58;;;;;;;20.23;63.70;100055.72;5045846;28;20083;-79
2021/08/26 07:49:02;;;;;;;16.80;3.75;;;;;;;21.34;60.24;100063.09;5030902;28;20045;-80
2021/08/26 07:51:30;;;;;;;11.23;2.90;;;;;;;21.85;57.36;100063.53;5031307;28;20079;-81
2021/08/26 07:53:57;;;;;;;21.10;3.28;;;;;;;23.54;53.17;100063.94;5035031;28;20160;-82
2021/08/26 07:56:25;;;;;;;14.30;3.33;;;;;;;24.88;47.34;100056.97;5017211;28;20065;-79
2021/08/26 07:58:52;;;;;;;8.07;2.83;;;;;;;23.88;49.81;100057.97;5037650;28;20049;-80
2021/08/26 08:01:20;;;;;;;10.73;2.60;;;;;;;25.22;45.81;100052.66;5029502;28;20093;-82
2021/08/26 08:03:47;;;;;;;7.85;2.75;;;;;;;25.70;44.15;100045.38;5047116;28;20041;-81
2021/08/26 08:06:16;;;;;;;9.50;2.50;;;;;;;23.99;46.74;100045.88;5054520;28;20348;-80
2021/08/26 08:08:44;;;;;;;10.05;2.60;;;;;;;26.67;41.23;100052.19;5053792;28;20434;-78
2021/08/26 08:11:12;;;;;;;10.43;2.75;;;;;;;24.32;44.53;100039.97;5035604;28;20129;-79
2021/08/26 08:14:01;;;;;;;9.88;2.25;;;;;;;24.55;44.22;100045.16;5027099;28;20064;-80
2021/08/26 08:16:28;;;;;;;5.53;2.05;;;;;;;22.56;47.43;100043.56;5021031;28;20136;-78
2021/08/26 08:18:56;;;;;;;11.63;2.53;;;;;;;21.43;52.72;100041.50;5035614;28;20044;-80
2021/08/26 08:21:23;;;;;;;8.80;2.10;;;;;;;20.70;55.23;100042.50;5031184;28;20049;-80
2021/08/26 08:23:51;;;;;;;11.57;3.47;;;;;;;19.71;59.42;100048.81;5037380;28;20168;-79
2021/08/26 08:26:19;;;;;;;8.05;2.58;;;;;;;19.32;62.66;100052.97;5056989;28;20408;-78
2021/08/26 08:28:47;;;;;;;10.75;3.10;;;;;;;18.76;64.16;100047.19;5034160;28;20062;-83
2021/08/26 08:31:14;;;;;;;7.28;2.30;;;;;;;19.24;61.59;100045.78;5031469;28;20060;-80
2021/08/26 08:33:44;;;;;;;6.65;1.98;;;;;;;23.76;49.42;100046.03;5033594;28;20558;-80
2021/08/26 08:36:11;;;;;;;5.20;2.03;;;;;;;26.48;42.52;100039.53;5038783;28;20427;-79
2021/08/26 08:38:38;;;;;;;9.65;2.58;;;;;;;26.93;40.24;100040.50;5040728;28;20536;-80
2021/08/26 08:41:06;;;;;;;5.40;2.03;;;;;;;23.25;45.15;100054.91;5037326;28;20484;-81
2021/08/26 08:43:35;;;;;;;6.80;1.80;;;;;;;21.49;49.35;100038.09;5033410;28;20048;-77
2021/08/26 08:46:04;;;;;;;6.65;1.48;;;;;;;21.71;49.03;100041.84;5055359;28;20131;-79
2021/08/26 08:48:34;;;;;;;5.72;1.92;;;;;;;22.80;46.72;100034.44;5035058;28;20061;-78
2021/08/26 08:51:02;;;;;;;12.07;3.55;;;;;;;21.40;52.83;100046.34;5019324;28;20061;-79
2021/08/26 08:53:29;;;;;;;6.90;2.20;;;;;;;19.19;63.25;100061.44;5029165;28;20045;-79
2021/08/26 08:55:58;;;;;;;16.70;2.72;;;;;;;17.47;72.49;100059.13;5022231;28;20519;-80
2021/08/26 08:58:25;;;;;;;10.90;2.15;;;;;;;16.69;84.72;100070.03;5007815;28;20063;-80
2021/08/26 09:00:53;;;;;;;8.60;1.88;;;;;;;15.95;84.25;100061.84;5027314;28;20068;-81
2021/08/26 09:03:22;;;;;;;8.43;2.00;;;;;;;15.61;90.11;100074.59;5031819;28;20072;-80
2021/08/26 09:05:56;;;;;;;4.95;1.75;;;;;;;15.36;90.33;100071.47;5014342;28;20091;-79
2021/08/26 09:08:26;;;;;;;8.00;2.30;;;;;;;14.98;93.14;100074.78;5028623;28;20215;-79
2021/08/26 09:11:12;;;;;;;6.32;1.80;;;;;;;15.11;94.97;100078.06;5032109;28;20044;-78
2021/08/26 09:13:42;;;;;;;7.35;1.98;;;;;;;15.13;95.50;100068.16;5053301;28;20406;-80
2021/08/26 09:16:09;;;;;;;6.95;2.78;;;;;;;15.52;98.21;100067.44;5015087;28;20585;-80
2021/08/26 09:18:38;;;;;;;8.23;2.30;;;;;;;15.98;95.65;100069.50;5037627;28;20056;-78
2021/08/26 09:21:11;;;;;;;6.88;1.70;;;;;;;16.28;94.34;100070.38;5028027;28;20091;-78
2021/08/26 09:23:53;;;;;;;7.55;2.00;;;;;;;16.58;90.30;100069.38;5012473;28;20049;-79
2021/08/26 09:26:23;;;;;;;7.90;1.70;;;;;;;17.24;85.61;100066.66;5036934;28;20069;-82
2021/08/26 09:29:02;;;;;;;5.75;1.70;;;;;;;17.61;80.79;100069.28;5024021;28;20135;-80
2021/08/26 09:31:30;;;;;;;6.55;2.20;;;;;;;17.67;79.19;100068.69;5035953;28;20064;-81
2021/08/26 09:34:02;;;;;;;8.02;2.05;;;;;;;17.58;80.74;100066.09;4998114;28;20127;-79
2021/08/26 09:36:53;;;;;;;4.22;1.55;;;;;;;17.60;81.87;100062.25;5049002;28;20114;-80
2021/08/26 09:39:25;;;;;;;3.50;1.63;;;;;;;17.58;77.67;100064.25;5050499;28;20155;-80
2021/08/26 09:41:58;;;;;;;8.27;2.20;;;;;;;17.98;80.07;100063.03;5013466;28;20049;-79
2021/08/26 09:44:26;;;;;;;6.43;1.67;;;;;;;17.68;80.50;100062.38;5025712;28;20140;-79
2021/08/26 09:46:58;;;;;;;7.35;1.70;;;;;;;18.12;77.11;100065.16;5023223;28;20075;-79
2021/08/26 09:49:27;;;;;;;5.75;1.63;;;;;;;17.87;74.50;100077.41;5012758;28;20048;-80
2021/08/26 09:52:07;;;;;;;6.10;1.90;;;;;;;18.33;76.49;100072.03;5016482;28;20048;-77
2021/08/26 09:54:39;;;;;;;6.97;1.75;;;;;;;18.77;71.95;100064.88;5028736;28;20144;-78
2021/08/26 09:57:30;;;;;;;2.85;1.48;;;;;;;19.63;71.70;100053.28;5013845;28;20409;-78
2021/08/26 10:00:00;;;;;;;5.55;1.92;;;;;;;20.08;67.59;100054.69;5028513;28;20045;-77
2021/08/26 10:02:30;;;;;;;3.33;1.45;;;;;;;19.53;67.17;100050.72;5046402;28;20053;-81
2021/08/26 10:04:58;;;;;;;6.15;1.40;;;;;;;19.21;67.70;100062.94;5048503;28;20581;-79
2021/08/26 10:07:27;;;;;;;5.18;1.08;;;;;;;19.21;67.41;100056.78;5018315;28;20480;-78
2021/08/26 10:09:54;;;;;;;6.57;2.03;;;;;;;19.36;65.12;100049.00;5026952;28;20512;-79
2021/08/26 10:12:22;;;;;;;3.40;1.00;;;;;;;19.41;62.52;100052.03;5028916;28;20052;-80
2021/08/26 10:14:51;;;;;;;4.70;0.80;;;;;;;18.93;63.17;100054.31;5012352;28;20552;-80
2021/08/26 10:17:20;;;;;;;2.88;0.80;;;;;;;19.52;60.80;100045.56;5031853;28;20155;-80
2021/08/26 10:19:48;;;;;;;5.05;0.90;;;;;;;19.41;62.55;100047.53;5013107;28;20783;-80
2021/08/26 10:22:16;;;;;;;2.35;0.73;;;;;;;19.53;61.53;100048.06;5029492;28;20132;-83
2021/08/26 10:24:43;;;;;;;5.15;0.77;;;;;;;19.02;61.20;100057.84;5007890;28;20075;-80
2021/08/26 10:27:13;;;;;;;4.35;0.80;;;;;;;18.01;63.06;100060.06;5050811;28;20045;-78
2021/08/26 10:29:48;;;;;;;7.25;1.13;;;;;;;17.82;68.79;100053.06;5010542;28;20075;-77
2021/08/26 10:32:18;;;;;;;3.80;0.90;;;;;;;17.60;70.55;100054.28;5014730;28;20218;-79
2021/08/26 10:35:04;;;;;;;3.58;0.75;;;;;;;17.68;69.10;100059.69;5021151;28;20048;-78
2021/08/26 10:37:55;;;;;;;4.05;1.65;;;;;;;18.04;69.04;100061.59;5031632;28;20045;-78
2021/08/26 10:40:25;;;;;;;10.75;2.38;;;;;;;18.30;66.79;100064.34;5030233;28;20060;-77
2021/08/26 10:42:53;;;;;;;3.28;1.20;;;;;;;18.25;64.01;100055.97;5031385;28;20107;-79
2021/08/26 10:45:25;;;;;;;2.60;0.93;;;;;;;18.13;62.84;100066.00;5024096;28;20105;-79
2021/08/26 10:47:56;;;;;;;6.68;0.88;;;;;;;18.41;62.59;100069.41;5031204;28;20511;-77
2021/08/26 10:50:24;;;;;;;4.28;1.20;;;;;;;18.18;60.91;100061.88;5048918;28;20052;-79
2021/08/26 10:52:55;;;;;;;2.65;0.80;;;;;;;18.12;60.70;100059.84;5031703;28;20052;-78
2021/08/26 10:55:38;;;;;;;1.50;0.60;;;;;;;18.17;62.13;100054.06;5036188;28;20059;-79
2021/08/26 10:58:25;;;;;;;3.50;0.70;;;;;;;19.05;60.92;100056.69;5032014;28;20051;-79
2021/08/26 11:00:59;;;;;;;1.38;0.77;;;;;;;19.63;58.46;100048.81;5028316;28;20040;-77
2021/08/26 11:03:34;;;;;;;9.25;1.02;;;;;;;19.64;56.93;100045.13;5033634;28;20044;-78
2021/08/26 11:06:14;;;;;;;1.13;0.60;;;;;;;19.78;58.39;100042.81;5048391;28;20053;-78
2021/08/26 11:08:43;;;;;;;4.53;0.82;;;;;;;18.95;59.38;100051.47;5029151;28;20048;-78
2021/08/26 11:11:29;;;;;;;0.90;0.60;;;;;;;19.62;57.63;100043.59;5011047;28;20132;-77
2021/08/26 11:14:02;;;;;;;4.13;0.60;;;;;;;19.70;55.85;100055.16;5042906;28;20059;-82
2021/08/26 11:16:29;;;;;;;4.88;0.70;;;;;;;19.80;53.68;100055.00;5046267;28;20057;-78
2021/08/26 11:19:19;;;;;;;3.63;1.00;;;;;;;19.37;54.73;100058.69;5041883;28;20040;-80
2021/08/26 11:21:46;;;;;;;2.38;0.40;;;;;;;19.33;53.57;100066.19;5036309;28;20396;-78
2021/08/26 11:24:23;;;;;;;3.50;0.60;;;;;;;19.51;52.95;100058.06;5041702;28;20151;-80
2021/08/26 11:26:57;;;;;;;0.95;0.50;;;;;;;19.27;53.66;100066.81;5012243;28;20297;-76
2021/08/26 11:29:24;;;;;;;3.33;0.55;;;;;;;18.78;55.24;100057.69;5006682;28;20548;-79
2021/08/26 11:31:55;;;;;;;7.38;0.45;;;;;;;18.88;55.56;100061.94;5047729;28;20132;-77
2021/08/26 11:34:35;;;;;;;2.88;0.50;;;;;;;18.55;55.76;100071.53;5032924;28;20122;-78
2021/08/26 11:37:08;;;;;;;3.15;0.55;;;;;;;18.54;56.22;100069.84;5028939;28;20060;-78
2021/08/26 11:39:40;;;;;;;4.20;0.43;;;;;;;18.61;57.61;100060.25;5032232;28;20048;-77