Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:20;;;;;;;27.73;26.73;;;20.40;60.50;;;;;;5053689;28;20444;-71
2024/02/12 00:04:48;;;;;;;28.07;26.97;;;20.40;60.60;;;;;;5053758;28;20530;-70
2024/02/12 00:07:16;;;;;;;29.13;27.93;;;20.40;60.50;;;;;;5053814;28;20440;-70
2024/02/12 00:09:43;;;;;;;27.37;26.37;;;20.40;60.50;;;;;;5053498;28;20460;-69
2024/02/12 00:12:11;;;;;;;27.03;26.03;;;20.40;60.70;;;;;;5053320;28;20468;-70
2024/02/12 00:14:38;;;;;;;27.03;26.03;;;20.40;60.60;;;;;;5053486;28;20462;-70
2024/02/12 00:17:09;;;;;;;27.90;26.80;;;20.30;60.50;;;;;;5053900;28;20437;-71
2024/02/12 00:19:36;;;;;;;27.23;26.17;;;20.30;60.50;;;;;;5053399;28;20845;-71
2024/02/12 00:22:04;;;;;;;27.37;26.20;;;20.30;60.40;;;;;;5053414;28;20475;-71
2024/02/12 00:24:33;;;;;;;28.33;27.23;;;20.30;60.40;;;;;;5053092;28;20476;-70
2024/02/12 00:27:02;;;;;;;26.80;25.80;;;20.30;60.40;;;;;;5053541;28;20439;-70
2024/02/12 00:29:29;;;;;;;28.50;27.43;;;20.30;60.40;;;;;;5053125;28;20842;-70
2024/02/12 00:31:58;;;;;;;27.40;26.40;;;20.30;60.40;;;;;;5053146;28;20472;-70
2024/02/12 00:34:25;;;;;;;28.73;27.47;;;20.30;60.50;;;;;;5053256;28;20479;-70
2024/02/12 00:36:52;;;;;;;27.23;26.23;;;20.30;60.50;;;;;;5052315;28;21111;-71
2024/02/12 00:39:20;;;;;;;26.80;25.80;;;20.30;60.50;;;;;;5052903;28;20484;-71
2024/02/12 00:41:52;;;;;;;26.23;25.23;;;20.20;60.40;;;;;;5053146;28;20436;-71
2024/02/12 00:44:20;;;;;;;27.27;26.27;;;20.20;60.40;;;;;;5052650;28;20440;-71
2024/02/12 00:46:47;;;;;;;26.90;25.90;;;20.30;60.50;;;;;;5052939;28;20440;-70
2024/02/12 00:49:15;;;;;;;27.07;26.07;;;20.20;60.50;;;;;;5052812;28;20981;-70
2024/02/12 00:51:42;;;;;;;28.43;27.33;;;20.20;60.50;;;;;;5052708;28;21030;-71
2024/02/12 00:54:12;;;;;;;31.43;30.30;;;20.20;60.50;;;;;;5052674;28;20447;-70
2024/02/12 00:56:43;;;;;;;33.43;32.20;;;20.20;60.50;;;;;;5013155;28;20537;-69
2024/02/12 00:59:12;;;;;;;31.63;30.47;;;20.20;60.50;;;;;;5012821;28;20496;-69
2024/02/12 01:01:39;;;;;;;31.27;30.07;;;20.20;60.50;;;;;;5012945;28;20820;-70
2024/02/12 01:04:07;;;;;;;30.40;29.30;;;20.20;60.50;;;;;;5013056;28;20470;-71
2024/02/12 01:06:34;;;;;;;31.30;30.20;;;20.10;60.40;;;;;;5018049;28;20526;-71
2024/02/12 01:09:01;;;;;;;31.03;29.93;;;20.20;60.60;;;;;;5032391;28;20453;-70
2024/02/12 01:11:29;;;;;;;31.60;30.40;;;20.20;60.60;;;;;;5032521;28;20519;-70
2024/02/12 01:13:56;;;;;;;31.90;30.80;;;20.10;60.50;;;;;;5032519;28;20480;-70
2024/02/12 01:16:27;;;;;;;32.00;30.80;;;20.10;60.50;;;;;;5032381;28;20453;-71
2024/02/12 01:18:54;;;;;;;31.50;30.40;;;20.10;60.50;;;;;;5032266;28;20484;-71
2024/02/12 01:21:22;;;;;;;31.60;30.40;;;20.10;60.40;;;;;;5032258;28;20477;-70
2024/02/12 01:23:49;;;;;;;31.17;30.07;;;20.10;60.40;;;;;;5032588;28;20441;-70
2024/02/12 01:26:17;;;;;;;31.70;30.60;;;20.10;60.40;;;;;;5032374;28;20476;-71
2024/02/12 01:28:44;;;;;;;33.47;32.27;;;20.10;60.40;;;;;;5031822;28;20879;-70
2024/02/12 01:31:17;;;;;;;28.10;27.10;;;20.10;60.40;;;;;;5032202;28;20479;-71
2024/02/12 01:33:46;;;;;;;27.37;26.33;;;20.10;60.50;;;;;;5032507;28;20542;-71
2024/02/12 01:36:13;;;;;;;26.27;25.27;;;20.10;60.40;;;;;;5032223;28;20449;-70
2024/02/12 01:38:42;;;;;;;26.50;25.50;;;20.10;60.40;;;;;;5031957;28;20483;-71
2024/02/12 01:41:09;;;;;;;26.87;25.80;;;20.10;60.40;;;;;;5032030;28;20472;-71
2024/02/12 01:43:37;;;;;;;27.30;26.30;;;20.00;60.30;;;;;;5032137;28;20503;-70
2024/02/12 01:46:05;;;;;;;26.37;25.37;;;20.10;60.40;;;;;;5031957;28;20445;-70
2024/02/12 01:48:33;;;;;;;26.80;25.80;;;20.00;60.30;;;;;;5031102;28;20813;-70
2024/02/12 01:51:06;;;;;;;27.20;26.20;;;20.00;60.30;;;;;;5031865;28;20534;-70
2024/02/12 01:53:34;;;;;;;27.43;26.33;;;20.10;60.40;;;;;;5032176;28;20445;-71
2024/02/12 01:56:02;;;;;;;26.90;25.90;;;20.00;60.30;;;;;;5031951;28;20441;-71
2024/02/12 01:58:30;;;;;;;26.50;25.57;;;20.00;60.30;;;;;;5031625;28;21170;-70
2024/02/12 02:00:57;;;;;;;27.20;26.20;;;20.00;60.20;;;;;;5031768;28;20473;-70
2024/02/12 02:03:25;;;;;;;27.77;26.67;;;20.00;60.30;;;;;;5031947;28;20444;-70
2024/02/12 02:05:53;;;;;;;26.73;25.73;;;20.00;60.20;;;;;;5031720;28;20997;-70
2024/02/12 02:08:21;;;;;;;27.63;26.63;;;20.00;60.30;;;;;;5031634;28;20440;-70
2024/02/12 02:10:49;;;;;;;27.30;26.30;;;20.00;60.20;;;;;;5031585;28;20488;-70
2024/02/12 02:13:16;;;;;;;26.30;25.30;;;20.00;60.20;;;;;;5032905;28;20879;-70
2024/02/12 02:15:44;;;;;;;27.20;26.20;;;20.00;60.30;;;;;;5031601;28;20445;-71
2024/02/12 02:18:10;;;;;;;26.80;25.80;;;20.00;60.20;;;;;;5031540;28;20480;-70
2024/02/12 02:20:37;;;;;;;26.60;25.60;;;19.90;60.10;;;;;;5031478;28;20492;-71
2024/02/12 02:23:05;;;;;;;26.80;25.80;;;20.00;60.20;;;;;;5031561;28;20464;-70
2024/02/12 02:25:33;;;;;;;27.17;26.10;;;20.00;60.20;;;;;;5031550;28;20953;-69
2024/02/12 02:28:00;;;;;;;27.93;26.73;;;20.00;60.20;;;;;;5031517;28;20483;-70
2024/02/12 02:30:27;;;;;;;27.10;26.10;;;19.90;60.10;;;;;;5033049;28;20505;-71
2024/02/12 02:32:54;;;;;;;26.33;25.33;;;19.90;60.10;;;;;;5050612;28;20471;-71
2024/02/12 02:35:21;;;;;;;27.10;26.10;;;19.90;60.10;;;;;;5051418;28;20529;-71
2024/02/12 02:37:49;;;;;;;25.80;24.80;;;19.90;60.10;;;;;;5051365;28;20440;-71
2024/02/12 02:40:16;;;;;;;26.33;25.33;;;20.00;60.20;;;;;;5051276;28;20598;-71
2024/02/12 02:42:46;;;;;;;28.00;26.97;;;19.90;60.10;;;;;;5045890;28;20924;-71
2024/02/12 02:45:14;;;;;;;27.07;25.97;;;19.90;60.10;;;;;;5031443;28;20459;-71
2024/02/12 02:47:43;;;;;;;27.37;26.27;;;19.90;60.10;;;;;;5031315;28;20440;-70
2024/02/12 02:50:10;;;;;;;27.00;25.90;;;19.90;60.10;;;;;;5031262;28;20874;-71
2024/02/12 02:52:39;;;;;;;27.27;26.17;;;19.90;60.10;;;;;;5049211;28;20440;-71
2024/02/12 02:55:08;;;;;;;26.90;25.80;;;19.90;60.10;;;;;;5051183;28;20478;-71
2024/02/12 02:57:35;;;;;;;27.47;26.37;;;19.90;60.10;;;;;;5051127;28;20476;-71
2024/02/12 03:00:04;;;;;;;26.47;25.47;;;19.90;60.10;;;;;;5051745;28;20572;-71
2024/02/12 03:02:31;;;;;;;27.00;26.00;;;19.90;60.10;;;;;;5038144;28;20441;-71
2024/02/12 03:04:58;;;;;;;27.23;26.17;;;19.90;60.10;;;;;;5034838;28;20469;-71
2024/02/12 03:07:25;;;;;;;27.20;26.10;;;19.90;60.10;;;;;;5034963;28;20462;-71
2024/02/12 03:09:52;;;;;;;26.80;25.70;;;19.90;60.10;;;;;;5034972;28;20460;-71
2024/02/12 03:12:19;;;;;;;27.83;26.73;;;19.90;60.10;;;;;;5034823;28;20853;-70
2024/02/12 03:14:47;;;;;;;27.37;26.37;;;19.90;60.10;;;;;;5050368;28;20493;-71
2024/02/12 03:17:15;;;;;;;27.03;25.93;;;19.90;60.00;;;;;;5054665;28;20447;-71
2024/02/12 03:19:42;;;;;;;27.33;26.33;;;19.80;60.00;;;;;;5054593;28;20518;-70
2024/02/12 03:22:09;;;;;;;29.23;28.13;;;19.90;60.10;;;;;;5054706;28;20864;-70
2024/02/12 03:24:36;;;;;;;27.93;26.83;;;19.80;60.00;;;;;;5054409;28;20436;-70
2024/02/12 03:27:04;;;;;;;30.23;29.07;;;19.80;60.10;;;;;;5038012;28;20491;-70
2024/02/12 03:29:32;;;;;;;31.17;29.97;;;19.90;60.10;;;;;;5034441;28;20492;-71
2024/02/12 03:31:59;;;;;;;31.30;29.80;;;19.80;60.00;;;;;;5034428;28;20452;-70
2024/02/12 03:34:31;;;;;;;29.80;28.70;;;19.90;60.20;;;;;;5034273;28;20477;-71
2024/02/12 03:36:58;;;;;;;32.23;31.13;;;19.80;60.20;;;;;;5034486;28;20442;-70
2024/02/12 03:39:26;;;;;;;28.00;26.80;;;19.80;60.20;;;;;;5050439;28;20534;-70
2024/02/12 03:41:53;;;;;;;27.87;26.77;;;19.80;60.90;;;;;;5054239;28;20455;-71
2024/02/12 03:44:20;;;;;;;26.73;25.63;;;19.80;60.20;;;;;;5054064;28;20451;-70
2024/02/12 03:46:47;;;;;;;27.03;26.03;;;19.80;60.10;;;;;;5045583;28;20468;-70
2024/02/12 04:00:22;;;;;;;28.67;27.57;;;19.80;60.40;;;;;;5029139;28;20480;-70
2024/02/12 04:02:49;;;;;;;29.30;28.10;;;19.80;60.50;;;;;;5053817;28;20935;-71
2024/02/12 04:05:17;;;;;;;28.43;27.33;;;19.80;60.50;;;;;;5044597;28;20863;-71
2024/02/12 04:07:46;;;;;;;29.63;28.53;;;19.80;60.40;;;;;;5033844;28;20449;-71
2024/02/12 04:10:13;;;;;;;28.80;27.70;;;19.80;60.40;;;;;;5033554;28;20508;-70
2024/02/12 04:12:40;;;;;;;28.93;27.73;;;19.80;60.30;;;;;;5032717;28;20499;-70
2024/02/12 04:15:10;;;;;;;30.20;29.00;;;19.80;60.30;;;;;;5033652;28;20541;-71
2024/02/12 04:17:37;;;;;;;29.57;28.37;;;19.80;60.30;;;;;;5044140;28;20498;-71
2024/02/12 04:20:06;;;;;;;29.53;28.33;;;19.80;60.30;;;;;;5053250;28;20480;-71
2024/02/12 04:22:34;;;;;;;29.57;28.23;;;19.70;60.10;;;;;;5053354;28;20441;-70
2024/02/12 04:25:04;;;;;;;29.13;28.03;;;19.70;60.80;;;;;;5053440;28;20446;-71
2024/02/12 04:27:33;;;;;;;28.47;27.37;;;19.70;60.10;;;;;;5053425;28;20472;-70
2024/02/12 04:30:00;;;;;;;28.63;27.53;;;19.70;60.10;;;;;;5040871;28;20821;-69
2024/02/12 04:32:27;;;;;;;29.07;27.97;;;19.70;60.00;;;;;;5033168;28;20452;-69
2024/02/12 04:34:56;;;;;;;29.47;28.27;;;19.70;60.00;;;;;;5033188;28;20477;-70
2024/02/12 04:37:23;;;;;;;29.20;28.10;;;19.70;60.10;;;;;;5033137;28;20445;-69
2024/02/12 04:39:50;;;;;;;28.23;27.13;;;19.70;60.10;;;;;;5032902;28;20489;-70
2024/02/12 04:42:19;;;;;;;29.93;28.73;;;19.70;60.10;;;;;;5045750;28;20483;-69
2024/02/12 04:44:46;;;;;;;28.97;27.67;;;19.70;60.10;;;;;;5052875;28;20455;-69
2024/02/12 04:47:13;;;;;;;27.83;26.73;;;19.70;60.20;;;;;;5053166;28;20468;-69
2024/02/12 04:49:40;;;;;;;28.37;27.23;;;19.70;60.20;;;;;;5052842;28;20492;-69
2024/02/12 04:52:08;;;;;;;28.73;27.63;;;19.70;60.30;;;;;;5052811;28;20436;-69
2024/02/12 04:54:36;;;;;;;28.70;27.50;;;19.70;60.30;;;;;;5034743;28;20484;-69
2024/02/12 04:57:03;;;;;;;28.73;27.63;;;19.70;60.50;;;;;;5032994;28;20449;-69
2024/02/12 04:59:31;;;;;;;28.27;26.90;;;19.70;60.60;;;;;;5032592;28;20513;-69
2024/02/12 05:01:58;;;;;;;30.70;29.37;;;19.70;60.70;;;;;;5042241;28;20441;-69
2024/02/12 05:04:29;;;;;;;31.93;30.63;;;19.70;60.80;;;;;;5052642;28;20931;-69
2024/02/12 05:06:55;;;;;;;30.70;29.60;;;19.70;60.90;;;;;;5052674;28;20472;-69
2024/02/12 05:09:22;;;;;;;34.23;33.00;;;19.70;61.00;;;;;;5052449;28;20495;-69
2024/02/12 05:11:49;;;;;;;33.57;32.37;;;19.70;61.10;;;;;;5043989;28;20500;-69
2024/02/12 05:14:16;;;;;;;32.33;31.00;;;19.70;61.00;;;;;;5032362;28;20471;-69
2024/02/12 05:16:45;;;;;;;32.70;31.50;;;19.70;61.80;;;;;;5032605;28;20464;-69
2024/02/12 05:24:40;;;;;;;35.97;34.57;;;19.70;61.20;;;;;;5033192;28;20432;-69
2024/02/12 05:27:07;;;;;;;35.20;33.90;;;19.70;61.30;;;;;;5032202;28;20491;-69
2024/02/12 05:29:36;;;;;;;33.90;32.60;;;19.70;61.40;;;;;;5032249;28;20473;-69
2024/02/12 05:32:05;;;;;;;33.90;32.60;;;19.70;61.50;;;;;;5032252;28;20477;-70
2024/02/12 05:34:33;;;;;;;33.93;32.67;;;19.70;61.50;;;;;;5032261;28;20487;-70
2024/02/12 05:36:59;;;;;;;33.10;31.90;;;19.70;61.60;;;;;;5012492;28;20817;-69
2024/02/12 05:39:26;;;;;;;31.90;30.70;;;19.70;61.60;;;;;;5012176;28;20524;-69
2024/02/12 05:41:53;;;;;;;34.47;33.07;;;19.70;61.70;;;;;;5012279;28;20480;-69
2024/02/12 05:44:20;;;;;;;34.93;33.63;;;19.70;61.80;;;;;;5012343;28;20480;-69
2024/02/12 05:46:47;;;;;;;37.27;35.87;;;19.70;61.90;;;;;;5021384;28;20464;-69
2024/02/12 05:49:22;;;;;;;36.00;34.50;;;19.70;62.00;;;;;;5051671;28;20492;-69
2024/02/12 05:51:50;;;;;;;32.67;31.47;;;19.60;62.00;;;;;;5051836;28;20467;-69
2024/02/12 05:54:17;;;;;;;33.60;32.20;;;19.60;62.00;;;;;;5051910;28;20440;-70
2024/02/12 05:56:44;;;;;;;34.30;32.90;;;19.70;62.10;;;;;;5033996;28;20575;-69
2024/02/12 05:59:11;;;;;;;34.87;33.57;;;19.70;62.20;;;;;;5031509;28;20500;-69
2024/02/12 06:01:38;;;;;;;34.80;33.50;;;19.70;62.20;;;;;;5031709;28;20567;-69
2024/02/12 06:04:05;;;;;;;33.97;32.57;;;19.70;62.20;;;;;;5040944;28;20475;-69
2024/02/12 06:06:38;;;;;;;32.67;30.97;;;19.70;62.30;;;;;;5051609;28;20507;-69
2024/02/12 06:09:05;;;;;;;34.63;33.23;;;19.70;62.50;;;;;;5051511;28;20889;-69
2024/02/12 06:11:32;;;;;;;31.63;30.43;;;19.60;62.40;;;;;;5051525;28;20468;-69
2024/02/12 06:13:58;;;;;;;33.27;31.97;;;19.70;62.50;;;;;;5043226;28;20516;-69
2024/02/12 06:16:26;;;;;;;34.10;32.60;;;19.70;62.60;;;;;;5031662;28;20479;-69
2024/02/12 06:18:55;;;;;;;33.90;32.40;;;19.60;62.40;;;;;;5031578;28;20988;-69
2024/02/12 06:21:22;;;;;;;33.47;32.17;;;19.60;62.50;;;;;;5031475;28;20491;-69
2024/02/12 06:23:51;;;;;;;33.30;32.00;;;19.60;62.50;;;;;;5031527;28;20472;-69
2024/02/12 06:26:19;;;;;;;32.73;31.43;;;19.70;62.60;;;;;;5041196;28;20436;-69
2024/02/12 06:28:47;;;;;;;31.20;29.90;;;19.60;62.60;;;;;;5051198;28;20946;-69
2024/02/12 06:31:14;;;;;;;30.77;29.47;;;19.60;62.70;;;;;;5051366;28;20522;-69
2024/02/12 06:33:41;;;;;;;33.70;32.40;;;19.60;62.70;;;;;;5051592;28;20483;-69
2024/02/12 06:36:08;;;;;;;34.63;33.27;;;19.60;62.70;;;;;;5053967;28;20490;-69
2024/02/12 06:38:35;;;;;;;34.97;33.57;;;19.60;62.80;;;;;;5043029;28;20480;-69
2024/02/12 06:41:03;;;;;;;36.83;35.33;;;19.60;62.80;;;;;;5035497;28;20512;-69
2024/02/12 06:43:30;;;;;;;36.30;34.80;;;19.60;62.80;;;;;;5035293;28;20476;-69
2024/02/12 06:45:58;;;;;;;35.80;34.40;;;19.60;62.80;;;;;;5043845;28;20471;-69
2024/02/12 06:48:25;;;;;;;36.17;34.67;;;19.60;62.90;;;;;;5055203;28;20435;-70
2024/02/12 06:50:51;;;;;;;35.30;34.00;;;19.60;62.90;;;;;;5055135;28;20491;-69
2024/02/12 06:53:19;;;;;;;35.70;34.30;;;19.60;63.00;;;;;;5055309;28;20467;-67
2024/02/12 06:55:46;;;;;;;34.57;33.17;;;19.60;63.20;;;;;;5047871;28;20871;-68
2024/02/12 06:58:15;;;;;;;35.93;34.33;;;19.60;65.90;;;;;;5035107;28;20433;-69
2024/02/12 07:00:42;;;;;;;35.50;33.80;;;19.70;65.00;;;;;;5035105;28;20520;-69
2024/02/12 07:03:09;;;;;;;34.53;33.13;;;19.70;64.50;;;;;;5034939;28;20483;-70
2024/02/12 07:05:37;;;;;;;35.27;33.87;;;19.70;64.00;;;;;;5041957;28;20490;-69
2024/02/12 07:08:05;;;;;;;36.80;35.30;;;19.70;63.90;;;;;;5054860;28;20519;-68
2024/02/12 07:10:32;;;;;;;35.40;33.87;;;19.70;64.50;;;;;;5054699;28;20484;-69
2024/02/12 07:12:58;;;;;;;35.13;33.70;;;19.70;63.50;;;;;;5054417;28;20478;-69
2024/02/12 07:15:27;;;;;;;36.43;34.93;;;19.70;63.20;;;;;;5054515;28;20485;-69
2024/02/12 07:17:54;;;;;;;33.40;32.10;;;19.70;62.90;;;;;;5054341;28;20935;-69
2024/02/12 07:20:21;;;;;;;36.20;34.30;;;19.70;62.70;;;;;;5054244;28;20519;-69
2024/02/12 07:22:47;;;;;;;37.63;36.03;;;19.70;62.50;;;;;;5054346;28;20444;-69
2024/02/12 07:25:14;;;;;;;36.53;35.00;;;19.70;62.40;;;;;;5054395;28;20467;-68
2024/02/12 07:27:43;;;;;;;37.20;35.70;;;19.70;62.20;;;;;;5054328;28;20479;-69
2024/02/12 07:30:10;;;;;;;35.30;33.90;;;19.70;62.10;;;;;;5053988;28;20471;-69
2024/02/12 07:32:38;;;;;;;37.40;35.90;;;19.70;62.00;;;;;;5054247;28;20443;-69
2024/02/12 07:35:08;;;;;;;35.53;34.13;;;19.70;61.90;;;;;;5054259;28;20443;-69
2024/02/12 07:37:35;;;;;;;39.00;37.40;;;19.70;61.80;;;;;;5054106;28;20811;-69
2024/02/12 07:40:04;;;;;;;34.83;33.43;;;19.60;61.60;;;;;;5053786;28;21019;-69
2024/02/12 07:42:35;;;;;;;35.90;34.40;;;19.70;61.70;;;;;;5054047;28;20932;-69
2024/02/12 07:45:02;;;;;;;34.60;33.20;;;19.60;61.50;;;;;;5053967;28;20810;-68
2024/02/12 07:47:29;;;;;;;37.07;35.57;;;19.70;61.50;;;;;;5052626;28;20497;-68
2024/02/12 07:49:57;;;;;;;36.47;34.97;;;19.70;61.50;;;;;;5053889;28;20548;-68
2024/02/12 07:52:24;;;;;;;38.13;36.53;;;19.70;61.30;;;;;;5053856;28;20951;-68
2024/02/12 07:54:51;;;;;;;35.20;33.80;;;19.70;61.30;;;;;;5053784;28;20441;-68
2024/02/12 07:57:18;;;;;;;38.57;37.07;;;19.60;61.10;;;;;;5053613;28;20462;-68
2024/02/12 07:59:45;;;;;;;35.90;34.50;;;19.60;61.00;;;;;;5053678;28;20531;-68
2024/02/12 08:02:12;;;;;;;36.60;35.10;;;19.60;60.90;;;;;;5053456;28;20954;-68
2024/02/12 08:04:39;;;;;;;34.77;33.37;;;19.60;60.90;;;;;;5053864;28;20865;-69
2024/02/12 08:07:07;;;;;;;33.20;31.80;;;19.60;60.80;;;;;;5053524;28;20872;-68
2024/02/12 08:09:34;;;;;;;36.20;34.80;;;19.60;60.80;;;;;;5053285;28;20492;-68
2024/02/12 08:12:05;;;;;;;36.10;34.60;;;19.60;60.60;;;;;;5053496;28;20475;-68
2024/02/12 08:14:33;;;;;;;33.57;32.17;;;19.60;60.60;;;;;;5053344;28;20444;-69
2024/02/12 08:17:00;;;;;;;36.27;34.77;;;19.60;60.50;;;;;;5053366;28;20946;-69
2024/02/12 08:19:26;;;;;;;36.10;34.70;;;19.60;60.50;;;;;;5053318;28;20496;-68
2024/02/12 08:21:53;;;;;;;36.17;34.67;;;19.60;60.50;;;;;;5053232;28;20487;-69
2024/02/12 08:24:22;;;;;;;36.23;34.83;;;19.60;60.40;;;;;;5053152;28;20467;-69
2024/02/12 08:26:49;;;;;;;37.43;35.83;;;19.60;60.30;;;;;;5053129;28;20484;-69
2024/02/12 08:29:16;;;;;;;37.90;36.40;;;19.60;60.30;;;;;;5052934;28;20990;-69
2024/02/12 08:31:44;;;;;;;38.57;36.97;;;19.60;60.20;;;;;;5053160;28;20494;-69
2024/02/12 08:34:13;;;;;;;37.27;35.77;;;19.60;60.20;;;;;;5053027;28;20958;-69
2024/02/12 08:36:43;;;;;;;36.30;34.80;;;19.60;60.10;;;;;;5052937;28;20534;-69
2024/02/12 08:39:13;;;;;;;37.80;36.00;;;19.60;60.10;;;;;;5052987;28;20460;-69
2024/02/12 08:41:41;;;;;;;36.30;34.80;;;19.60;60.10;;;;;;5052739;28;20480;-69
2024/02/12 08:44:09;;;;;;;37.67;36.17;;;19.60;60.10;;;;;;5052885;28;20476;-69
2024/02/12 08:46:36;;;;;;;37.00;35.50;;;19.50;59.90;;;;;;5052629;28;20440;-69
2024/02/12 08:49:04;;;;;;;36.83;35.33;;;19.60;60.10;;;;;;5052840;28;20508;-68
2024/02/12 08:51:31;;;;;;;37.73;36.13;;;19.50;59.90;;;;;;5052650;28;20440;-69
2024/02/12 08:53:58;;;;;;;38.00;36.40;;;19.60;60.00;;;;;;5052524;28;20509;-69
2024/02/12 08:56:28;;;;;;;39.40;37.50;;;19.50;59.90;;;;;;5052606;28;20822;-69
2024/02/12 08:58:56;;;;;;;37.00;35.50;;;19.50;59.80;;;;;;5052058;28;20468;-69
2024/02/12 09:01:23;;;;;;;37.87;36.37;;;19.60;59.90;;;;;;5052401;28;20520;-69
2024/02/12 09:03:50;;;;;;;35.03;33.53;;;19.60;59.90;;;;;;5052535;28;20472;-68
2024/02/12 09:06:17;;;;;;;36.27;34.80;;;19.60;59.90;;;;;;5052293;28;20475;-69
2024/02/12 09:08:44;;;;;;;35.80;34.30;;;19.60;59.80;;;;;;5052328;28;20468;-68
2024/02/12 09:11:12;;;;;;;38.10;36.57;;;19.60;59.80;;;;;;5052216;28;20939;-69
2024/02/12 09:13:41;;;;;;;37.67;36.10;;;19.50;59.70;;;;;;5052224;28;20446;-69
2024/02/12 09:16:09;;;;;;;37.40;35.90;;;19.60;59.70;;;;;;5052258;28;20445;-68
2024/02/12 09:18:36;;;;;;;35.60;34.20;;;19.50;59.70;;;;;;5052279;28;20472;-69
2024/02/12 09:21:03;;;;;;;35.43;34.03;;;19.50;59.60;;;;;;5052272;28;20484;-70
2024/02/12 09:23:30;;;;;;;38.20;36.70;;;19.50;59.60;;;;;;5052066;28;20475;-70
2024/02/12 09:25:57;;;;;;;36.00;34.50;;;19.50;59.60;;;;;;5051949;28;20487;-69
2024/02/12 09:28:26;;;;;;;36.97;35.57;;;19.50;59.60;;;;;;5052211;28;20478;-70
2024/02/12 09:30:54;;;;;;;37.10;35.70;;;19.50;59.60;;;;;;5051938;28;20447;-70
2024/02/12 09:33:22;;;;;;;36.43;35.00;;;19.50;59.60;;;;;;5052428;28;20494;-71
2024/02/12 09:35:50;;;;;;;36.00;34.60;;;19.50;59.50;;;;;;5051952;28;20444;-70
2024/02/12 09:38:18;;;;;;;37.73;36.33;;;19.50;59.50;;;;;;5052095;28;20475;-70
2024/02/12 09:40:45;;;;;;;35.53;34.10;;;19.50;59.80;;;;;;5051865;28;20480;-69
2024/02/12 09:43:14;;;;;;;38.47;36.87;;;19.50;60.30;;;;;;5051773;28;20436;-68
2024/02/12 09:45:44;;;;;;;35.40;34.00;;;19.50;60.70;;;;;;5052243;28;20443;-72
2024/02/12 09:48:12;;;;;;;36.57;35.07;;;19.50;61.40;;;;;;5052354;28;20535;-70
2024/02/12 09:50:44;;;;;;;37.30;35.80;;;19.50;62.00;;;;;;5051640;28;20964;-70
2024/02/12 09:53:15;;;;;;;37.80;36.20;;;19.50;61.90;;;;;;5051619;28;20998;-72
2024/02/12 09:55:45;;;;;;;36.90;35.30;;;19.50;62.10;;;;;;5051601;28;20449;-72
2024/02/12 09:58:12;;;;;;;36.57;35.07;;;19.60;62.40;;;;;;5053011;28;20450;-70
2024/02/12 10:00:39;;;;;;;38.50;36.90;;;19.60;62.70;;;;;;5051359;28;20487;-69
2024/02/12 10:03:11;;;;;;;35.93;34.20;;;19.60;62.80;;;;;;5051664;28;20943;-68
2024/02/12 10:05:42;;;;;;;36.73;35.23;;;19.60;63.20;;;;;;5051580;28;20479;-68
2024/02/12 10:08:23;;;;;;;36.37;34.77;;;19.60;63.40;;;;;;5051479;28;20993;-68
2024/02/12 10:10:51;;;;;;;36.90;35.30;;;19.70;63.80;;;;;;5050780;28;20491;-68
2024/02/12 10:13:18;;;;;;;36.83;35.33;;;19.70;63.70;;;;;;5051402;28;20463;-68
2024/02/12 10:15:46;;;;;;;37.47;35.77;;;19.70;63.50;;;;;;5051438;28;20545;-69
2024/02/12 10:18:15;;;;;;;37.10;35.60;;;19.70;63.80;;;;;;5051659;28;20440;-71
2024/02/12 10:20:44;;;;;;;38.57;36.50;;;19.70;64.00;;;;;;5051176;28;20471;-72
2024/02/12 10:23:13;;;;;;;37.30;35.70;;;19.80;64.30;;;;;;5051301;28;20868;-68
2024/02/12 10:25:42;;;;;;;37.20;35.67;;;19.80;64.30;;;;;;5051382;28;20464;-69
2024/02/12 10:28:10;;;;;;;37.50;36.00;;;19.80;64.40;;;;;;5051346;28;20447;-69
2024/02/12 10:30:37;;;;;;;39.47;37.67;;;19.80;64.40;;;;;;5089627;22;20483;-59
2024/02/12 10:33:06;;;;;;;38.87;37.17;;;19.90;64.50;;;;;;5071149;28;20443;-57
2024/02/12 10:35:37;;;;;;;35.40;33.90;;;19.90;64.50;;;;;;5075737;28;20443;-60
2024/02/12 10:38:07;;;;;;;38.37;36.77;;;19.90;64.50;;;;;;5078778;28;20431;-60
2024/02/12 10:40:44;;;;;;;37.90;36.30;;;20.00;64.60;;;;;;5065773;28;20842;-61
2024/02/12 10:43:16;;;;;;;36.67;35.17;;;20.00;64.60;;;;;;5061362;28;20502;-59
2024/02/12 10:45:47;;;;;;;36.17;34.60;;;20.00;64.60;;;;;;5064035;28;20508;-58
2024/02/12 10:48:15;;;;;;;34.90;33.40;;;20.10;64.70;;;;;;5061831;28;20446;-59
2024/02/12 10:50:45;;;;;;;37.27;35.67;;;20.10;64.60;;;;;;5062542;28;21001;-59
2024/02/12 10:53:16;;;;;;;38.03;36.43;;;20.10;64.50;;;;;;5060648;28;20478;-59
2024/02/12 10:55:44;;;;;;;38.97;37.27;;;20.20;64.40;;;;;;5059220;28;20428;-60
2024/02/12 10:58:12;;;;;;;38.20;36.60;;;20.20;64.30;;;;;;5061252;28;20535;-61
2024/02/12 11:00:40;;;;;;;37.77;36.27;;;20.20;64.20;;;;;;5062530;28;20455;-58
2024/02/12 11:03:07;;;;;;;38.77;37.03;;;20.20;64.30;;;;;;5067431;28;20858;-59
2024/02/12 11:05:38;;;;;;;37.70;36.10;;;20.30;64.40;;;;;;5059405;28;20474;-61
2024/02/12 11:08:05;;;;;;;37.40;35.90;;;20.30;64.30;;;;;;5060150;28;20493;-58
2024/02/12 11:10:40;;;;;;;37.07;35.57;;;20.30;64.10;;;;;;5062388;28;20483;-61
2024/02/12 11:13:09;;;;;;;38.57;37.07;;;20.30;64.00;;;;;;5061862;28;20442;-60
2024/02/12 11:15:36;;;;;;;37.13;35.63;;;20.40;64.00;;;;;;5062751;28;20443;-59
2024/02/12 11:18:13;;;;;;;38.50;36.90;;;20.40;63.90;;;;;;5061598;28;20508;-59
2024/02/12 11:20:50;;;;;;;36.63;35.03;;;20.40;63.80;;;;;;5059095;28;20463;-61
2024/02/12 11:23:21;;;;;;;39.30;37.70;;;20.40;63.70;;;;;;5065461;28;20824;-58
2024/02/12 11:25:50;;;;;;;36.43;34.93;;;20.50;63.90;;;;;;5066186;28;20802;-60
2024/02/12 11:28:18;;;;;;;37.93;36.33;;;20.50;63.70;;;;;;5063211;28;20440;-61
2024/02/12 11:30:45;;;;;;;38.00;36.50;;;20.50;63.60;;;;;;5062332;28;20879;-65
2024/02/12 11:33:12;;;;;;;36.00;34.40;;;20.60;63.50;;;;;;5064208;28;20472;-66
2024/02/12 11:35:39;;;;;;;34.87;33.47;;;20.60;64.20;;;;;;5065166;28;20471;-64
2024/02/12 11:38:07;;;;;;;36.10;34.50;;;20.60;64.70;;;;;;5065646;28;20467;-61
2024/02/12 11:40:35;;;;;;;35.27;33.80;;;20.60;63.70;;;;;;5065541;28;20988;-62
2024/02/12 11:43:05;;;;;;;35.80;34.20;;;20.70;63.50;;;;;;5065022;28;20475;-62
2024/02/12 11:45:35;;;;;;;36.50;35.00;;;20.70;63.30;;;;;;5062565;28;20947;-67
2024/02/12 11:48:08;;;;;;;35.60;34.10;;;20.70;63.30;;;;;;5062440;28;20529;-67
2024/02/12 11:50:35;;;;;;;37.00;35.50;;;20.70;63.20;;;;;;5065471;28;20973;-66
2024/02/12 11:53:02;;;;;;;36.00;34.40;;;20.80;63.20;;;;;;5064919;28;20825;-64
2024/02/12 11:55:29;;;;;;;37.80;36.20;;;20.80;63.00;;;;;;5062142;28;20527;-65
2024/02/12 11:57:58;;;;;;;36.83;35.23;;;20.80;62.70;;;;;;5061887;28;20479;-67
2024/02/12 12:00:30;;;;;;;36.60;35.10;;;20.80;62.50;;;;;;5062064;28;20495;-67
2024/02/12 12:02:57;;;;;;;36.77;35.27;;;20.80;62.60;;;;;;5061763;28;20554;-63
2024/02/12 12:05:25;;;;;;;37.17;35.67;;;20.90;63.70;;;;;;5065078;28;20946;-64
2024/02/12 12:07:52;;;;;;;36.77;34.97;;;20.90;62.60;;;;;;5069685;28;20475;-58
2024/02/12 12:10:23;;;;;;;37.03;35.43;;;20.90;62.20;;;;;;5065360;28;21248;-61
2024/02/12 12:12:51;;;;;;;36.27;34.77;;;21.00;62.10;;;;;;5061553;28;20464;-66
2024/02/12 12:15:19;;;;;;;36.47;34.97;;;21.00;62.10;;;;;;5063958;28;20479;-58
2024/02/12 12:17:48;;;;;;;39.27;37.67;;;21.00;62.40;;;;;;5066334;28;20436;-64
2024/02/12 12:20:15;;;;;;;36.60;35.10;;;21.00;62.50;;;;;;5063296;28;20539;-65
2024/02/12 12:22:43;;;;;;;37.30;35.77;;;21.00;61.80;;;;;;5064714;28;20478;-66
2024/02/12 12:25:11;;;;;;;38.07;36.20;;;21.10;61.70;;;;;;5063283;28;20469;-65
2024/02/12 12:27:39;;;;;;;36.63;35.03;;;21.10;61.30;;;;;;5061468;28;20472;-65
2024/02/12 12:30:13;;;;;;;36.50;35.00;;;21.10;61.30;;;;;;5061594;28;20492;-65
2024/02/12 12:32:41;;;;;;;38.67;37.03;;;21.20;61.20;;;;;;5064075;28;20439;-65
2024/02/12 12:35:09;;;;;;;35.17;33.77;;;21.20;61.10;;;;;;5061690;28;20437;-57
2024/02/12 12:37:38;;;;;;;36.97;35.37;;;21.20;61.10;;;;;;5066856;28;20478;-63
2024/02/12 12:40:08;;;;;;;35.30;33.80;;;21.20;60.50;;;;;;5056402;28;20468;-63
2024/02/12 12:42:37;;;;;;;35.13;33.63;;;21.20;60.90;;;;;;5064425;28;20475;-60
2024/02/12 12:45:07;;;;;;;34.63;33.13;;;21.20;60.90;;;;;;5064004;28;20443;-67
2024/02/12 12:47:34;;;;;;;36.70;35.20;;;21.20;61.00;;;;;;5061292;28;20443;-63
2024/02/12 12:50:01;;;;;;;35.87;34.37;;;21.20;60.70;;;;;;5060856;28;20464;-58