Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 06:02:44;;;;;;;43.77;14.23;;;1.00;97.30;;;;;;5015957;23;20488;-73
2021/01/04 06:05:13;;;;;;;47.90;14.97;;;1.00;97.30;;;;;;4915570;29;20428;-72
2021/01/04 06:07:42;;;;;;;45.83;13.20;;;1.00;97.30;;;;;;4916457;29;20746;-72
2021/01/04 06:10:17;;;;;;;51.63;14.37;;;1.10;97.30;;;;;;4916652;29;20409;-72
2021/01/04 06:12:47;;;;;;;55.33;14.30;;;1.10;97.30;;;;;;4898639;29;20762;-70
2021/01/04 06:15:13;;;;;;;52.17;13.57;;;1.10;97.30;;;;;;4900297;29;20428;-72
2021/01/04 06:17:44;;;;;;;51.57;13.60;;;1.10;97.30;;;;;;4901635;29;20421;-72
2021/01/04 06:20:21;;;;;;;74.73;14.93;;;1.10;97.30;;;;;;4901687;29;20540;-71
2021/01/04 06:22:48;;;;;;;53.90;13.90;;;1.10;97.30;;;;;;4900526;29;20436;-72
2021/01/04 06:25:17;;;;;;;72.50;16.50;;;1.10;97.30;;;;;;4900296;29;20429;-72
2021/01/04 06:27:45;;;;;;;53.40;13.60;;;1.10;97.30;;;;;;4901927;29;20876;-72
2021/01/04 06:30:26;;;;;;;49.83;15.13;;;1.10;97.30;;;;;;4900061;29;20524;-72
2021/01/04 06:32:53;;;;;;;49.30;12.87;;;1.00;97.30;;;;;;4900285;29;20432;-72
2021/01/04 06:35:30;;;;;;;55.13;16.80;;;1.00;97.30;;;;;;4898899;29;20418;-72
2021/01/04 06:38:12;;;;;;;55.43;14.20;;;1.00;97.30;;;;;;4900306;29;20449;-72
2021/01/04 06:40:44;;;;;;;61.60;13.40;;;1.00;97.30;;;;;;4899840;29;20508;-72
2021/01/04 06:43:28;;;;;;;70.53;15.53;;;1.00;97.30;;;;;;4900677;29;20800;-72
2021/01/04 06:46:31;;;;;;;115.50;17.43;;;1.00;97.30;;;;;;4916793;29;20433;-73
2021/01/04 06:49:15;;;;;;;69.50;16.20;;;1.00;97.30;;;;;;4915425;29;20948;-72
2021/01/04 06:51:56;;;;;;;47.50;14.00;;;1.00;97.30;;;;;;4898567;29;20445;-72
2021/01/04 06:54:33;;;;;;;92.27;16.57;;;1.00;97.30;;;;;;4898684;29;20539;-72
2021/01/04 06:57:11;;;;;;;58.37;15.17;;;1.00;97.30;;;;;;4899139;29;20455;-72
2021/01/04 06:59:57;;;;;;;50.47;14.00;;;1.00;97.30;;;;;;4899060;29;20595;-73
2021/01/04 07:02:44;;;;;;;44.13;13.47;;;1.00;97.30;;;;;;4898225;29;20457;-72
2021/01/04 07:05:32;;;;;;;56.23;14.53;;;1.00;97.30;;;;;;4897772;29;20985;-72
2021/01/04 07:08:09;;;;;;;71.13;17.93;;;1.00;97.30;;;;;;4914896;29;20998;-72
2021/01/04 07:11:11;;;;;;;64.57;14.70;;;1.00;97.30;;;;;;4899245;29;20445;-70
2021/01/04 07:13:43;;;;;;;59.73;15.70;;;1.00;97.30;;;;;;4893665;29;20500;-70
2021/01/04 07:16:11;;;;;;;51.10;14.33;;;1.00;97.30;;;;;;4900227;29;20441;-71
2021/01/04 07:19:02;;;;;;;81.90;15.63;;;1.10;97.30;;;;;;4899252;29;20428;-70
2021/01/04 07:21:50;;;;;;;42.50;13.03;;;1.00;97.30;;;;;;4902093;29;20441;-70
2021/01/04 07:24:46;;;;;;;51.23;15.00;;;1.10;97.30;;;;;;4900490;29;20469;-70
2021/01/04 07:27:18;;;;;;;72.73;15.27;;;1.10;97.30;;;;;;4900974;29;20433;-72
2021/01/04 07:29:59;;;;;;;49.50;13.73;;;1.10;97.30;;;;;;4900856;29;20781;-72
2021/01/04 07:32:49;;;;;;;52.73;14.40;;;1.10;97.30;;;;;;4901869;29;20448;-72
2021/01/04 07:35:21;;;;;;;71.53;15.87;;;1.10;97.30;;;;;;4901771;29;20445;-72
2021/01/04 07:38:06;;;;;;;86.80;17.10;;;1.10;97.30;;;;;;4901525;29;20444;-72
2021/01/04 07:40:57;;;;;;;47.70;13.23;;;1.10;97.30;;;;;;4898613;29;20429;-72
2021/01/04 07:43:28;;;;;;;67.47;16.20;;;1.10;97.30;;;;;;4899633;29;21031;-72
2021/01/04 07:46:19;;;;;;;45.37;14.20;;;1.10;97.30;;;;;;4903642;29;20858;-72
2021/01/04 07:49:04;;;;;;;71.80;15.63;;;1.10;97.30;;;;;;4899228;29;20940;-72
2021/01/04 07:51:54;;;;;;;62.60;14.50;;;1.10;97.30;;;;;;4879825;29;20525;-72
2021/01/04 07:54:38;;;;;;;61.87;15.10;;;1.20;97.30;;;;;;4901763;29;20461;-74
2021/01/04 07:57:27;;;;;;;79.87;17.10;;;1.10;97.30;;;;;;4899152;29;21052;-72
2021/01/04 08:00:35;;;;;;;68.83;15.87;;;1.10;97.30;;;;;;4898551;29;20421;-70
2021/01/04 08:03:38;;;;;;;49.60;14.70;;;1.20;97.30;;;;;;4899958;29;20418;-70
2021/01/04 08:06:22;;;;;;;67.97;15.63;;;1.20;97.30;;;;;;4899815;29;20808;-71
2021/01/04 08:09:13;;;;;;;58.70;15.47;;;1.20;97.30;;;;;;4891997;29;20456;-70
2021/01/04 08:12:06;;;;;;;63.10;15.30;;;1.20;97.30;;;;;;4914504;29;20465;-71
2021/01/04 08:15:15;;;;;;;63.47;14.73;;;1.30;97.30;;;;;;4898484;29;20504;-71
2021/01/04 08:17:46;;;;;;;54.20;14.10;;;1.30;97.30;;;;;;4899791;29;20843;-71
2021/01/04 08:20:13;;;;;;;63.30;15.10;;;1.20;97.30;;;;;;4898431;29;20414;-70
2021/01/04 08:23:07;;;;;;;51.10;14.70;;;1.20;97.30;;;;;;4899830;29;20406;-71
2021/01/04 08:25:46;;;;;;;61.10;15.13;;;1.30;97.30;;;;;;4898849;29;20424;-70
2021/01/04 08:28:20;;;;;;;61.43;15.43;;;1.30;97.30;;;;;;4898237;29;20426;-72
2021/01/04 08:31:02;;;;;;;79.00;18.07;;;1.30;97.30;;;;;;4899933;29;20440;-72
2021/01/04 08:33:42;;;;;;;51.53;14.60;;;1.30;97.30;;;;;;4898806;29;20523;-72
2021/01/04 08:36:29;;;;;;;92.53;15.93;;;1.30;97.30;;;;;;4898999;29;20413;-72
2021/01/04 08:39:26;;;;;;;42.20;14.73;;;1.30;97.30;;;;;;4899164;29;20412;-70
2021/01/04 08:42:25;;;;;;;56.30;15.00;;;1.30;97.30;;;;;;4899303;29;20433;-71
2021/01/04 08:45:07;;;;;;;46.20;13.43;;;1.30;97.30;;;;;;4896504;29;20422;-71
2021/01/04 08:47:45;;;;;;;48.93;13.47;;;1.30;97.30;;;;;;4897213;29;20445;-70
2021/01/04 08:50:14;;;;;;;91.27;16.30;;;1.30;97.30;;;;;;4898139;29;20437;-70
2021/01/04 08:52:49;;;;;;;64.23;15.37;;;1.30;97.30;;;;;;4897596;29;20421;-71
2021/01/04 08:55:32;;;;;;;68.37;15.70;;;1.30;97.30;;;;;;4897801;29;20512;-71
2021/01/04 08:58:32;;;;;;;55.47;14.87;;;1.40;97.30;;;;;;4897077;29;20440;-71
2021/01/04 09:01:27;;;;;;;81.33;14.37;;;1.40;97.30;;;;;;4909397;29;21675;-71
2021/01/04 09:04:08;;;;;;;46.20;13.33;;;1.40;97.30;;;;;;4905765;29;20829;-73
2021/01/04 09:06:37;;;;;;;59.60;15.57;;;1.40;97.30;;;;;;4903983;29;20421;-73
2021/01/04 09:09:13;;;;;;;61.93;15.20;;;1.40;97.30;;;;;;4906581;29;20524;-72
2021/01/04 09:12:09;;;;;;;69.73;14.80;;;1.40;97.30;;;;;;4903979;29;20529;-72
2021/01/04 09:14:48;;;;;;;55.30;14.80;;;1.40;97.30;;;;;;4922865;29;20449;-72
2021/01/04 09:17:42;;;;;;;61.77;13.17;;;1.30;97.30;;;;;;4907520;29;20473;-72
2021/01/04 09:20:14;;;;;;;54.60;13.30;;;1.40;97.30;;;;;;4903892;29;20437;-71
2021/01/04 09:22:40;;;;;;;74.80;15.30;;;1.40;97.30;;;;;;4904220;29;20504;-71
2021/01/04 09:25:20;;;;;;;52.33;13.70;;;1.30;97.30;;;;;;4906898;29;20500;-71
2021/01/04 09:27:49;;;;;;;50.53;14.17;;;1.30;97.30;;;;;;4906155;29;20192;-71
2021/01/04 09:30:24;;;;;;;48.53;13.00;;;1.40;97.30;;;;;;4906080;29;20436;-71
2021/01/04 09:33:00;;;;;;;49.17;13.93;;;1.40;97.30;;;;;;4903761;29;21013;-71
2021/01/04 09:35:27;;;;;;;60.43;16.27;;;1.40;97.30;;;;;;4902618;29;20410;-71
2021/01/04 09:38:09;;;;;;;56.80;13.23;;;1.40;97.30;;;;;;4907298;29;20500;-71
2021/01/04 09:40:36;;;;;;;76.90;14.77;;;1.40;97.30;;;;;;4904352;29;20444;-71
2021/01/04 09:43:11;;;;;;;73.47;14.73;;;1.40;97.30;;;;;;4908806;29;20478;-71
2021/01/04 09:45:37;;;;;;;60.60;12.53;;;1.40;97.30;;;;;;4906854;29;20416;-72
2021/01/04 09:48:13;;;;;;;52.53;13.60;;;1.40;97.30;;;;;;4904804;29;20493;-72
2021/01/04 09:50:53;;;;;;;59.07;15.10;;;1.40;97.30;;;;;;4905214;29;20442;-72
2021/01/04 09:53:25;;;;;;;64.50;15.03;;;1.40;97.30;;;;;;4907834;29;20464;-72
2021/01/04 09:56:00;;;;;;;63.57;15.10;;;1.50;97.30;;;;;;4907575;29;20412;-73
2021/01/04 09:58:26;;;;;;;55.60;14.77;;;1.50;97.30;;;;;;4905019;29;20416;-72
2021/01/04 10:01:05;;;;;;;46.30;14.90;;;1.50;97.30;;;;;;4907905;29;20429;-72
2021/01/04 10:03:31;;;;;;;48.83;12.90;;;1.50;97.30;;;;;;4907672;29;20204;-72
2021/01/04 10:05:57;;;;;;;125.23;17.60;;;1.50;97.30;;;;;;4907455;29;20506;-72
2021/01/04 10:08:28;;;;;;;51.50;13.93;;;1.50;97.30;;;;;;4904560;29;20427;-72
2021/01/04 10:11:03;;;;;;;43.70;13.70;;;1.50;97.30;;;;;;4903560;29;20201;-72
2021/01/04 10:13:31;;;;;;;65.00;16.20;;;1.50;97.30;;;;;;4906086;29;20497;-72
2021/01/04 10:16:00;;;;;;;64.17;13.70;;;1.50;97.30;;;;;;4908702;29;20421;-71
2021/01/04 10:18:41;;;;;;;49.50;13.90;;;1.50;97.30;;;;;;4906758;29;20556;-71
2021/01/04 10:21:21;;;;;;;53.37;14.23;;;1.50;97.30;;;;;;4905553;29;20500;-72
2021/01/04 10:24:07;;;;;;;50.73;12.90;;;1.50;97.30;;;;;;4904773;29;20448;-72
2021/01/04 10:26:42;;;;;;;62.63;15.77;;;1.50;97.30;;;;;;4906971;29;20449;-72
2021/01/04 10:29:10;;;;;;;42.30;12.77;;;1.50;97.30;;;;;;4906265;29;20425;-72
2021/01/04 10:31:35;;;;;;;63.90;15.50;;;1.50;97.30;;;;;;4916544;29;20444;-72
2021/01/04 10:34:16;;;;;;;46.37;13.60;;;1.50;97.30;;;;;;4912764;29;21085;-71
2021/01/04 10:36:55;;;;;;;65.10;15.90;;;1.50;97.30;;;;;;4897719;29;20181;-72
2021/01/04 10:39:29;;;;;;;52.53;13.80;;;1.50;97.30;;;;;;4878919;29;20414;-73
2021/01/04 10:42:11;;;;;;;65.50;14.80;;;1.50;97.30;;;;;;4896849;29;20528;-72
2021/01/04 10:44:38;;;;;;;77.40;14.80;;;1.50;97.30;;;;;;4896299;29;20533;-72
2021/01/04 10:47:40;;;;;;;62.20;14.13;;;1.50;97.30;;;;;;4896388;29;20480;-72
2021/01/04 10:50:37;;;;;;;45.67;12.13;;;1.50;97.30;;;;;;4896578;29;20456;-71
2021/01/04 10:53:09;;;;;;;43.93;12.23;;;1.50;97.30;;;;;;4908070;29;20428;-70
2021/01/04 10:55:49;;;;;;;78.47;14.20;;;1.50;97.30;;;;;;4897857;29;20410;-72
2021/01/04 10:58:23;;;;;;;65.77;13.97;;;1.50;97.30;;;;;;4896032;29;20448;-71
2021/01/04 11:01:05;;;;;;;65.80;13.90;;;1.50;97.30;;;;;;4899745;29;20544;-72
2021/01/04 11:03:31;;;;;;;53.37;13.23;;;1.50;97.30;;;;;;4899712;29;20927;-70
2021/01/04 11:05:56;;;;;;;43.60;11.77;;;1.50;97.30;;;;;;4899757;29;20445;-71
2021/01/04 11:08:30;;;;;;;47.50;12.10;;;1.50;97.30;;;;;;4899552;29;20432;-71
2021/01/04 11:11:36;;;;;;;42.63;12.33;;;1.50;97.30;;;;;;4900878;29;20219;-72
2021/01/04 11:14:23;;;;;;;39.00;13.30;;;1.50;97.30;;;;;;4900730;29;20460;-71
2021/01/04 11:16:51;;;;;;;48.20;12.20;;;1.60;97.30;;;;;;4899609;29;20429;-72
2021/01/04 11:19:32;;;;;;;37.57;11.63;;;1.60;97.30;;;;;;4899502;29;20461;-71
2021/01/04 11:22:09;;;;;;;42.20;11.83;;;1.60;97.30;;;;;;4899670;29;20496;-70
2021/01/04 11:24:35;;;;;;;53.60;14.70;;;1.60;97.30;;;;;;4900883;29;20416;-71
2021/01/04 11:27:01;;;;;;;37.83;12.50;;;1.60;97.30;;;;;;4900617;29;20421;-72
2021/01/04 11:29:26;;;;;;;38.93;12.90;;;1.60;97.30;;;;;;4899264;29;20430;-72
2021/01/04 11:31:52;;;;;;;37.27;11.93;;;1.60;97.30;;;;;;4899299;29;20276;-72
2021/01/04 11:34:17;;;;;;;52.73;15.53;;;1.60;97.30;;;;;;4899091;29;20201;-72
2021/01/04 11:36:43;;;;;;;48.43;13.30;;;1.60;97.30;;;;;;4899359;29;20178;-71
2021/01/04 11:39:09;;;;;;;57.47;12.60;;;1.50;97.30;;;;;;4899182;29;20181;-71
2021/01/04 11:41:34;;;;;;;63.73;16.00;;;1.50;97.30;;;;;;4900355;29;20201;-72
2021/01/04 11:44:00;;;;;;;49.47;12.27;;;1.60;97.30;;;;;;4899131;29;20247;-71
2021/01/04 11:46:26;;;;;;;54.93;14.83;;;1.60;97.30;;;;;;4900295;29;20589;-71
2021/01/04 11:48:52;;;;;;;47.10;12.77;;;1.60;97.30;;;;;;4900047;29;20616;-72
2021/01/04 11:51:20;;;;;;;41.30;12.90;;;1.60;97.30;;;;;;4900223;29;20197;-71
2021/01/04 11:53:48;;;;;;;47.07;13.23;;;1.60;97.30;;;;;;4898912;29;20225;-71
2021/01/04 11:56:14;;;;;;;47.27;15.43;;;1.60;97.30;;;;;;4900173;29;21044;-71
2021/01/04 11:58:40;;;;;;;45.43;12.83;;;1.60;97.30;;;;;;4898639;29;20438;-71
2021/01/04 12:01:06;;;;;;;41.57;11.43;;;1.70;97.30;;;;;;4899898;29;20486;-71
2021/01/04 12:03:32;;;;;;;51.97;12.60;;;1.60;97.30;;;;;;4898496;29;20188;-72
2021/01/04 12:05:57;;;;;;;54.73;15.37;;;1.60;97.30;;;;;;4898782;29;20421;-71
2021/01/04 12:08:23;;;;;;;40.80;10.90;;;1.60;97.30;;;;;;4899848;29;20687;-71
2021/01/04 12:10:49;;;;;;;46.17;11.93;;;1.60;97.30;;;;;;4897754;29;20691;-71
2021/01/04 12:13:15;;;;;;;43.77;11.97;;;1.60;97.30;;;;;;4900237;29;20201;-70
2021/01/04 12:15:40;;;;;;;42.60;12.93;;;1.60;97.30;;;;;;4899940;29;20202;-71
2021/01/04 12:18:06;;;;;;;48.63;11.77;;;1.60;97.30;;;;;;4898080;29;20532;-71
2021/01/04 12:20:33;;;;;;;49.07;12.00;;;1.60;97.30;;;;;;4896470;29;20230;-70
2021/01/04 12:22:59;;;;;;;44.93;11.13;;;1.60;97.30;;;;;;4898593;29;20460;-70
2021/01/04 12:25:25;;;;;;;43.63;12.37;;;1.50;97.30;;;;;;4901457;29;20493;-70
2021/01/04 12:27:52;;;;;;;60.43;11.20;;;1.60;97.30;;;;;;4898049;29;20178;-70
2021/01/04 12:30:18;;;;;;;44.93;11.40;;;1.50;97.30;;;;;;4880639;29;20422;-70
2021/01/04 12:32:49;;;;;;;43.17;12.63;;;1.50;97.30;;;;;;4886109;29;20445;-72
2021/01/04 12:35:19;;;;;;;51.97;11.90;;;1.50;97.30;;;;;;4884292;29;20430;-72
2021/01/04 12:37:44;;;;;;;39.37;12.60;;;1.50;97.30;;;;;;4879007;29;20501;-71
2021/01/04 12:40:11;;;;;;;35.93;12.57;;;1.50;97.30;;;;;;4880866;29;20182;-70
2021/01/04 12:42:37;;;;;;;40.77;12.47;;;1.50;97.30;;;;;;4879366;29;20254;-71
2021/01/04 12:45:06;;;;;;;58.73;15.17;;;1.50;97.30;;;;;;4880693;29;20406;-72
2021/01/04 12:47:32;;;;;;;47.10;14.40;;;1.50;97.30;;;;;;4880378;29;20285;-72
2021/01/04 12:49:57;;;;;;;53.13;12.77;;;1.50;97.30;;;;;;4879230;29;20518;-72
2021/01/04 12:52:23;;;;;;;59.80;15.40;;;1.40;97.30;;;;;;4880552;29;20205;-72
2021/01/04 12:54:49;;;;;;;38.67;10.17;;;1.40;97.30;;;;;;4879150;29;20213;-72
2021/01/04 12:57:14;;;;;;;44.13;12.43;;;1.40;97.30;;;;;;4879083;29;20724;-72
2021/01/04 12:59:41;;;;;;;41.20;10.53;;;1.40;97.30;;;;;;4890464;29;20220;-72
2021/01/04 13:02:13;;;;;;;46.70;10.93;;;1.30;97.30;;;;;;4897616;29;20220;-71
2021/01/04 13:04:42;;;;;;;50.83;12.47;;;1.30;97.30;;;;;;4898924;29;20510;-72
2021/01/04 13:07:10;;;;;;;50.00;13.63;;;1.30;97.30;;;;;;4897548;29;20441;-70
2021/01/04 13:09:36;;;;;;;49.43;14.47;;;1.30;97.30;;;;;;4898804;29;20510;-70
2021/01/04 13:12:03;;;;;;;46.90;12.67;;;1.30;97.30;;;;;;4897413;29;20454;-70
2021/01/04 13:14:28;;;;;;;51.63;12.27;;;1.30;97.30;;;;;;4897175;29;20525;-72
2021/01/04 13:16:56;;;;;;;49.77;13.13;;;1.30;97.30;;;;;;4897248;29;20520;-72
2021/01/04 13:19:27;;;;;;;47.53;12.30;;;1.30;97.30;;;;;;4897335;29;20192;-73
2021/01/04 13:21:57;;;;;;;45.73;12.70;;;1.30;97.30;;;;;;4896930;29;20834;-71
2021/01/04 13:24:23;;;;;;;45.47;12.63;;;1.30;97.30;;;;;;4893831;29;20445;-72
2021/01/04 13:26:52;;;;;;;60.13;14.17;;;1.30;97.30;;;;;;4879844;29;20419;-71
2021/01/04 13:29:25;;;;;;;50.70;14.00;;;1.30;97.30;;;;;;4878862;29;20440;-70
2021/01/04 13:31:53;;;;;;;37.07;11.33;;;1.30;97.30;;;;;;4879942;29;20442;-71
2021/01/04 13:34:20;;;;;;;41.33;12.07;;;1.30;97.30;;;;;;4880036;29;20490;-70
2021/01/04 13:36:49;;;;;;;78.43;16.03;;;1.30;97.30;;;;;;4878345;29;20422;-71
2021/01/04 13:39:15;;;;;;;52.97;12.80;;;1.30;97.30;;;;;;4878401;29;20541;-70
2021/01/04 13:41:41;;;;;;;49.27;11.43;;;1.30;97.30;;;;;;4879620;29;20525;-71
2021/01/04 13:44:07;;;;;;;46.30;13.03;;;1.30;97.30;;;;;;4878881;29;20464;-71
2021/01/04 13:46:33;;;;;;;42.53;12.27;;;1.20;97.30;;;;;;4879669;29;20204;-70
2021/01/04 13:49:00;;;;;;;49.03;13.30;;;1.20;97.30;;;;;;4879816;29;20241;-70
2021/01/04 13:51:26;;;;;;;49.10;14.17;;;1.30;97.30;;;;;;4879298;29;20486;-71
2021/01/04 13:53:52;;;;;;;45.23;15.30;;;1.30;97.30;;;;;;4877923;29;20498;-70
2021/01/04 13:56:18;;;;;;;64.73;14.07;;;1.30;97.30;;;;;;4878276;29;20514;-70
2021/01/04 13:58:47;;;;;;;39.20;12.03;;;1.30;97.30;;;;;;4882486;29;20177;-71
2021/01/04 14:01:19;;;;;;;60.03;13.80;;;1.30;97.30;;;;;;4896774;29;20465;-71
2021/01/04 14:03:44;;;;;;;49.33;12.57;;;1.30;97.30;;;;;;4896837;29;20500;-71
2021/01/04 14:06:10;;;;;;;48.80;12.53;;;1.30;97.30;;;;;;4897867;29;20527;-71
2021/01/04 14:08:36;;;;;;;39.20;11.10;;;1.30;97.30;;;;;;4897989;29;20217;-72
2021/01/04 14:11:02;;;;;;;47.20;12.97;;;1.20;97.30;;;;;;4896698;29;20201;-72
2021/01/04 14:13:27;;;;;;;47.20;13.87;;;1.20;97.30;;;;;;4898196;29;20209;-71
2021/01/04 14:15:53;;;;;;;59.17;15.20;;;1.20;97.30;;;;;;4896648;29;20802;-71
2021/01/04 14:18:19;;;;;;;44.17;12.03;;;1.20;97.30;;;;;;4897756;29;20238;-72
2021/01/04 14:20:45;;;;;;;56.37;13.50;;;1.10;97.30;;;;;;4896212;29;20204;-70
2021/01/04 14:23:13;;;;;;;53.70;12.70;;;1.10;97.30;;;;;;4896821;29;20221;-70
2021/01/04 14:25:39;;;;;;;53.47;15.07;;;1.10;97.30;;;;;;4897741;29;20169;-70
2021/01/04 14:28:05;;;;;;;50.63;14.77;;;1.10;97.30;;;;;;4896486;29;20457;-70
2021/01/04 14:30:31;;;;;;;40.63;13.67;;;1.20;97.30;;;;;;4896456;29;20500;-70
2021/01/04 14:32:56;;;;;;;35.50;13.03;;;1.20;97.30;;;;;;4896615;29;20422;-71
2021/01/04 14:35:22;;;;;;;37.07;11.37;;;1.20;97.30;;;;;;4900641;29;20674;-70
2021/01/04 14:37:48;;;;;;;46.07;14.40;;;1.20;97.30;;;;;;4898868;29;20192;-70
2021/01/04 14:40:14;;;;;;;38.97;12.97;;;1.20;97.30;;;;;;4900008;29;20220;-71
2021/01/04 14:42:39;;;;;;;44.30;13.30;;;1.20;97.30;;;;;;4901469;29;20185;-70
2021/01/04 14:45:08;;;;;;;49.43;15.37;;;1.30;97.30;;;;;;4899482;29;20509;-68
2021/01/04 14:47:35;;;;;;;54.60;13.03;;;1.30;97.30;;;;;;4901379;29;20208;-69
2021/01/04 14:50:01;;;;;;;41.73;12.80;;;1.30;97.30;;;;;;4900369;29;20422;-69
2021/01/04 14:52:26;;;;;;;42.10;12.77;;;1.30;97.30;;;;;;4900873;29;20961;-70
2021/01/04 14:54:53;;;;;;;47.67;12.50;;;1.30;97.30;;;;;;4899802;29;20489;-72
2021/01/04 14:57:20;;;;;;;41.33;12.47;;;1.20;97.30;;;;;;4898645;29;20181;-72
2021/01/04 14:59:48;;;;;;;60.30;13.50;;;1.20;97.30;;;;;;4897942;29;20449;-72
2021/01/04 15:02:15;;;;;;;46.07;12.93;;;1.20;97.30;;;;;;4896714;29;20975;-70
2021/01/04 15:04:41;;;;;;;54.37;14.00;;;1.20;97.30;;;;;;4900810;29;20438;-71
2021/01/04 15:07:07;;;;;;;77.90;17.60;;;1.20;97.30;;;;;;4896031;29;20422;-69
2021/01/04 15:09:33;;;;;;;61.27;18.70;;;1.20;97.30;;;;;;4897882;29;20189;-70
2021/01/04 15:11:59;;;;;;;58.90;17.10;;;1.20;97.30;;;;;;4900259;29;20269;-69
2021/01/04 15:14:27;;;;;;;53.07;14.90;;;1.20;97.30;;;;;;4899394;29;20822;-68
2021/01/04 15:16:53;;;;;;;59.57;16.73;;;1.20;97.30;;;;;;4898948;29;20508;-71
2021/01/04 15:19:22;;;;;;;66.27;17.20;;;1.20;97.30;;;;;;4900162;29;20512;-70
2021/01/04 15:21:51;;;;;;;60.23;16.60;;;1.20;97.30;;;;;;4901024;29;20456;-72
2021/01/04 15:24:42;;;;;;;54.07;17.33;;;1.10;97.30;;;;;;4896738;29;20429;-72
2021/01/04 15:27:59;;;;;;;50.93;17.10;;;1.20;97.30;;;;;;4904263;29;20431;-72
2021/01/04 15:30:26;;;;;;;56.37;12.53;;;1.20;97.30;;;;;;4913239;29;20796;-72
2021/01/04 15:32:53;;;;;;;55.00;14.87;;;1.20;97.30;;;;;;4919648;29;20824;-72
2021/01/04 15:35:19;;;;;;;47.23;14.17;;;1.20;97.30;;;;;;4920268;29;20507;-72
2021/01/04 15:37:45;;;;;;;44.67;14.10;;;1.20;97.30;;;;;;4917864;29;20475;-73
2021/01/04 15:40:12;;;;;;;46.03;15.93;;;1.10;97.30;;;;;;4918349;29;20429;-73
2021/01/04 15:42:38;;;;;;;71.43;18.70;;;1.10;97.30;;;;;;4918181;29;20428;-72
2021/01/04 15:45:07;;;;;;;57.20;13.97;;;1.10;97.30;;;;;;4918826;29;20445;-72
2021/01/04 15:47:35;;;;;;;81.27;20.10;;;1.10;97.30;;;;;;4913953;29;20531;-76
2021/01/04 15:50:01;;;;;;;61.03;19.87;;;1.10;97.30;;;;;;4898493;29;20445;-73
2021/01/04 15:52:27;;;;;;;70.17;17.87;;;1.10;97.30;;;;;;4899166;29;20967;-71
2021/01/04 15:54:53;;;;;;;61.87;16.17;;;1.10;97.30;;;;;;4898733;29;20473;-73
2021/01/04 15:57:19;;;;;;;74.67;21.00;;;1.10;97.30;;;;;;4898690;29;20599;-74
2021/01/04 15:59:48;;;;;;;52.23;14.10;;;1.10;97.30;;;;;;4898835;29;20182;-73
2021/01/04 16:02:14;;;;;;;73.83;16.50;;;1.10;97.30;;;;;;4897633;29;20509;-74
2021/01/04 16:04:40;;;;;;;53.73;14.57;;;1.10;97.30;;;;;;4899992;29;20493;-74
2021/01/04 16:07:06;;;;;;;44.97;13.70;;;1.10;97.30;;;;;;4908634;29;20473;-74
2021/01/04 16:09:32;;;;;;;46.83;13.07;;;1.10;97.30;;;;;;4899396;29;20691;-75
2021/01/04 16:12:01;;;;;;;53.53;15.03;;;1.10;97.30;;;;;;4898646;29;20211;-74
2021/01/04 16:14:27;;;;;;;53.13;14.57;;;1.10;97.30;;;;;;4898381;29;20221;-73
2021/01/04 16:16:55;;;;;;;54.03;14.60;;;1.10;97.30;;;;;;4899059;29;20418;-73
2021/01/04 16:19:23;;;;;;;60.47;15.27;;;1.10;97.30;;;;;;4898288;29;20509;-73
2021/01/04 16:21:49;;;;;;;63.80;19.07;;;1.10;97.30;;;;;;4898175;29;20501;-73
2021/01/04 16:24:15;;;;;;;55.60;16.20;;;1.10;97.30;;;;;;4898216;29;20429;-75
2021/01/04 16:26:41;;;;;;;74.33;17.73;;;1.10;97.30;;;;;;4907114;29;20435;-75
2021/01/04 16:29:07;;;;;;;69.93;16.47;;;1.10;97.30;;;;;;4903500;29;20528;-75
2021/01/04 16:31:47;;;;;;;74.03;18.83;;;1.10;97.30;;;;;;4897927;29;20854;-73
2021/01/04 16:34:14;;;;;;;60.90;19.40;;;1.10;97.30;;;;;;4900458;29;20465;-75
2021/01/04 16:36:40;;;;;;;75.53;20.33;;;1.10;97.30;;;;;;4898195;29;20426;-74
2021/01/04 16:39:06;;;;;;;73.90;17.80;;;1.10;97.30;;;;;;4897568;29;21007;-73
2021/01/04 16:41:32;;;;;;;59.77;16.67;;;1.10;97.30;;;;;;4897845;29;20600;-74
2021/01/04 16:43:57;;;;;;;78.20;23.60;;;1.10;97.30;;;;;;4897750;29;20434;-74
2021/01/04 16:46:23;;;;;;;58.20;19.17;;;1.10;97.30;;;;;;4897792;29;20215;-74
2021/01/04 16:48:50;;;;;;;47.97;16.40;;;1.10;97.30;;;;;;4898164;29;20236;-74
2021/01/04 16:51:24;;;;;;;52.03;13.53;;;1.00;97.30;;;;;;4898537;29;20927;-72
2021/01/04 16:53:50;;;;;;;72.80;15.20;;;1.10;97.30;;;;;;4897305;29;20461;-73
2021/01/04 16:56:15;;;;;;;54.63;14.50;;;1.00;97.30;;;;;;4897130;29;20425;-73
2021/01/04 16:58:41;;;;;;;65.00;14.67;;;1.00;97.30;;;;;;4897100;29;20189;-72
2021/01/04 17:01:07;;;;;;;59.57;13.90;;;1.00;97.30;;;;;;4897115;29;20221;-73
2021/01/04 17:03:32;;;;;;;49.87;13.53;;;1.00;97.30;;;;;;4898637;29;20195;-73
2021/01/04 17:05:59;;;;;;;81.83;15.00;;;1.10;97.30;;;;;;4898688;29;20220;-73
2021/01/04 17:08:30;;;;;;;66.60;15.43;;;1.10;97.30;;;;;;4898502;29;20193;-74
2021/01/04 17:10:55;;;;;;;82.20;14.80;;;1.10;97.30;;;;;;4898318;29;20459;-74
2021/01/04 17:13:21;;;;;;;55.77;14.80;;;1.10;97.30;;;;;;4897484;29;20516;-72
2021/01/04 17:15:47;;;;;;;52.00;16.27;;;1.10;97.30;;;;;;4896898;29;20279;-74
2021/01/04 17:18:13;;;;;;;72.77;18.60;;;1.10;97.30;;;;;;4896597;29;20212;-73
2021/01/04 17:20:40;;;;;;;76.17;27.80;;;1.10;97.30;;;;;;4897780;29;20223;-72
2021/01/04 17:23:06;;;;;;;60.93;14.50;;;1.10;97.30;;;;;;4898633;29;20436;-72
2021/01/04 17:25:31;;;;;;;66.30;18.40;;;1.10;97.30;;;;;;4898382;29;20508;-72
2021/01/04 17:27:58;;;;;;;69.00;17.07;;;1.10;97.30;;;;;;4896969;29;20808;-72
2021/01/04 17:30:24;;;;;;;77.97;16.70;;;1.10;97.30;;;;;;4898144;29;20176;-72
2021/01/04 17:32:50;;;;;;;74.30;17.00;;;1.20;97.30;;;;;;4897388;29;20916;-72
2021/01/04 17:35:15;;;;;;;80.43;18.53;;;1.20;97.30;;;;;;4888146;29;20489;-72
2021/01/04 17:37:42;;;;;;;81.10;16.93;;;1.20;97.30;;;;;;4878256;29;20281;-72
2021/01/04 17:40:08;;;;;;;78.67;16.50;;;1.20;97.30;;;;;;4897340;29;20900;-72
2021/01/04 17:42:47;;;;;;;81.23;17.00;;;1.20;97.30;;;;;;4898426;29;20201;-72
2021/01/04 17:45:16;;;;;;;74.70;15.90;;;1.20;97.30;;;;;;4896718;29;20429;-72
2021/01/04 17:47:46;;;;;;;51.50;14.77;;;1.20;97.30;;;;;;4896152;29;20505;-72
2021/01/04 17:50:14;;;;;;;70.03;16.57;;;1.20;97.30;;;;;;4896469;29;20485;-72
2021/01/04 17:52:40;;;;;;;110.77;31.37;;;1.30;97.30;;;;;;4896297;29;20429;-72
2021/01/04 17:55:08;;;;;;;71.57;16.97;;;1.30;97.30;;;;;;4896558;29;20470;-72
2021/01/04 17:57:34;;;;;;;58.17;14.50;;;1.20;97.30;;;;;;4895845;29;20453;-72
2021/01/04 17:59:59;;;;;;;63.30;14.47;;;1.20;97.30;;;;;;4897368;29;20453;-72
2021/01/04 18:02:27;;;;;;;68.73;14.93;;;1.20;97.30;;;;;;4896687;29;20303;-72
2021/01/04 18:04:54;;;;;;;69.97;17.90;;;1.20;97.30;;;;;;4897911;29;20248;-72
2021/01/04 18:07:19;;;;;;;79.50;22.20;;;1.20;97.30;;;;;;4897502;29;20873;-72
2021/01/04 18:09:45;;;;;;;91.37;25.33;;;1.20;97.30;;;;;;4895680;29;20433;-72
2021/01/04 18:12:12;;;;;;;82.17;28.63;;;1.20;97.30;;;;;;4896319;29;20687;-72
2021/01/04 18:14:40;;;;;;;74.77;24.33;;;1.20;97.30;;;;;;4896421;29;20222;-72
2021/01/04 18:17:06;;;;;;;107.20;29.40;;;1.20;97.30;;;;;;4896931;29;20963;-72
2021/01/04 18:19:34;;;;;;;95.77;21.37;;;1.20;97.30;;;;;;4896323;29;20428;-72
2021/01/04 18:22:00;;;;;;;70.90;19.40;;;1.20;97.30;;;;;;4897229;29;20569;-72
2021/01/04 18:24:26;;;;;;;48.10;16.90;;;1.20;97.30;;;;;;4896380;29;20520;-72
2021/01/04 18:26:51;;;;;;;67.50;17.47;;;1.20;97.30;;;;;;4896141;29;20319;-73
2021/01/04 18:29:18;;;;;;;64.87;16.33;;;1.20;97.30;;;;;;4895959;29;20449;-72
2021/01/04 18:31:49;;;;;;;65.57;18.73;;;1.20;97.30;;;;;;4897158;29;20576;-73
2021/01/04 18:34:15;;;;;;;58.10;15.23;;;1.20;97.30;;;;;;4897512;29;20880;-72
2021/01/04 18:36:42;;;;;;;60.43;15.63;;;1.20;97.30;;;;;;4898107;29;20437;-74
2021/01/04 18:39:12;;;;;;;85.60;15.33;;;1.20;97.30;;;;;;4898264;29;20433;-72
2021/01/04 18:41:38;;;;;;;58.60;15.97;;;1.20;97.30;;;;;;4898758;29;20441;-73
2021/01/04 18:44:04;;;;;;;80.17;21.53;;;1.20;97.30;;;;;;4897947;29;20528;-72
2021/01/04 18:46:30;;;;;;;76.47;22.50;;;1.20;97.30;;;;;;4898707;29;20487;-75
2021/01/04 18:48:58;;;;;;;68.57;20.97;;;1.20;97.30;;;;;;4898241;29;20461;-72
2021/01/04 18:51:45;;;;;;;73.63;20.53;;;1.30;97.30;;;;;;4898102;29;20446;-72
2021/01/04 18:54:15;;;;;;;71.17;20.13;;;1.20;97.30;;;;;;4896374;29;20469;-72
2021/01/04 18:56:41;;;;;;;69.33;17.93;;;1.20;97.30;;;;;;4897591;29;20428;-73
2021/01/04 18:59:09;;;;;;;82.87;16.87;;;1.20;97.30;;;;;;4896387;29;20433;-73
2021/01/04 19:01:35;;;;;;;58.57;15.50;;;1.20;97.30;;;;;;4897390;29;20449;-72