Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:12;;;;;;;38.30;24.90;;;6.30;99.90;;;;;;5000380;28;20125;-80
2023/04/08 00:03:38;;;;;;;42.35;25.85;;;6.20;99.90;;;;;;5017714;28;20128;-80
2023/04/08 00:06:03;;;;;;;38.55;24.85;;;6.20;99.90;;;;;;4999402;28;20034;-80
2023/04/08 00:08:29;;;;;;;46.63;27.30;;;5.90;99.90;;;;;;5003164;28;20068;-80
2023/04/08 00:10:55;;;;;;;45.97;27.95;;;5.90;99.90;;;;;;5013049;28;20056;-81
2023/04/08 00:13:20;;;;;;;41.45;25.90;;;6.00;99.90;;;;;;5017009;28;20371;-80
2023/04/08 00:15:46;;;;;;;41.28;25.08;;;6.00;99.90;;;;;;5002127;28;20424;-81
2023/04/08 00:18:15;;;;;;;47.00;26.00;;;6.00;99.90;;;;;;4999936;28;20033;-81
2023/04/08 00:20:42;;;;;;;47.53;26.75;;;6.10;99.90;;;;;;5016257;28;20117;-80
2023/04/08 00:23:07;;;;;;;50.58;26.05;;;6.10;99.90;;;;;;4999509;28;20033;-80
2023/04/08 00:25:33;;;;;;;37.70;23.33;;;6.10;99.90;;;;;;5019700;28;20633;-80
2023/04/08 00:27:58;;;;;;;26.10;16.17;;;5.90;99.90;;;;;;5001987;28;20026;-81
2023/04/08 00:30:26;;;;;;;34.42;18.05;;;5.90;99.90;;;;;;5007936;28;20033;-81
2023/04/08 00:32:51;;;;;;;21.60;15.52;;;5.90;99.90;;;;;;5019406;28;20057;-80
2023/04/08 00:35:17;;;;;;;16.45;11.85;;;5.90;99.90;;;;;;4999416;28;20447;-80
2023/04/08 00:37:42;;;;;;;138.48;19.65;;;5.90;99.90;;;;;;5012190;28;20382;-80
2023/04/08 00:40:08;;;;;;;56.75;13.70;;;5.80;99.90;;;;;;5004684;28;20101;-80
2023/04/08 00:42:34;;;;;;;21.95;11.18;;;5.70;99.90;;;;;;5019636;28;20038;-80
2023/04/08 00:44:59;;;;;;;97.47;14.52;;;5.60;99.90;;;;;;5004599;28;20034;-80
2023/04/08 00:47:25;;;;;;;93.38;16.05;;;5.60;99.90;;;;;;5016419;28;20462;-80
2023/04/08 00:49:51;;;;;;;42.13;12.75;;;5.60;99.90;;;;;;5001363;28;20036;-80
2023/04/08 00:52:16;;;;;;;106.05;18.65;;;5.50;99.90;;;;;;5021704;28;20069;-80
2023/04/08 00:54:42;;;;;;;222.73;20.77;;;5.50;99.90;;;;;;4998947;28;20441;-81
2023/04/08 00:57:07;;;;;;;107.03;15.40;;;5.50;99.90;;;;;;5000104;28;20121;-80
2023/04/08 00:59:34;;;;;;;138.90;14.90;;;5.50;99.90;;;;;;5016709;28;20030;-80
2023/04/08 01:02:19;;;;;;;197.75;19.65;;;5.50;99.90;;;;;;5018423;28;20117;-80
2023/04/08 01:05:05;;;;;;;169.40;19.75;;;5.30;99.90;;;;;;5015546;28;20053;-80
2023/04/08 01:07:31;;;;;;;;;;;5.30;99.90;;;;;;5020456;28;20029;-80
2023/04/08 01:10:01;;;;;;;177.50;16.40;;;5.40;99.90;;;;;;5020496;28;19913;-80
2023/04/08 01:12:29;;;;;;;193.75;15.75;;;5.50;99.90;;;;;;5006481;28;20026;-80
2023/04/08 01:15:05;;;;;;;101.25;14.75;;;5.50;99.90;;;;;;5014486;28;20051;-80
2023/04/08 01:17:30;;;;;;;;;;;5.50;99.90;;;;;;4991374;28;20037;-80
2023/04/08 01:19:56;;;;;;;138.13;14.50;;;5.40;99.90;;;;;;5001142;28;20012;-81
2023/04/08 01:22:43;;;;;;;133.77;14.70;;;5.30;99.90;;;;;;5022361;28;20038;-80
2023/04/08 01:25:32;;;;;;;105.55;16.17;;;5.30;99.90;;;;;;5005323;28;20033;-80
2023/04/08 01:28:04;;;;;;;109.65;14.55;;;5.30;99.90;;;;;;5003715;28;20026;-81
2023/04/08 01:30:30;;;;;;;77.10;13.38;;;5.40;99.90;;;;;;5004350;28;20041;-80
2023/04/08 01:32:55;;;;;;;13.65;9.45;;;5.50;99.90;;;;;;5022855;28;20025;-80
2023/04/08 01:35:21;;;;;;;91.45;14.63;;;5.60;99.90;;;;;;5018727;28;20378;-80
2023/04/08 01:37:48;;;;;;;105.63;16.77;;;5.60;99.90;;;;;;5018128;28;20026;-80
2023/04/08 01:40:13;;;;;;;103.28;16.50;;;5.50;99.90;;;;;;5018191;28;20045;-80
2023/04/08 01:42:39;;;;;;;51.53;15.18;;;5.50;99.90;;;;;;5015312;28;20389;-80
2023/04/08 01:45:05;;;;;;;62.17;15.52;;;5.40;99.90;;;;;;5025947;28;20327;-80
2023/04/08 01:47:30;;;;;;;64.50;17.88;;;5.40;99.90;;;;;;5006202;28;20030;-79
2023/04/08 01:49:56;;;;;;;18.33;10.07;;;5.50;99.90;;;;;;5022570;28;20037;-79
2023/04/08 01:52:22;;;;;;;33.28;10.27;;;5.50;99.90;;;;;;5021144;28;20038;-79
2023/04/08 01:54:48;;;;;;;50.42;15.15;;;5.60;99.90;;;;;;5017529;28;20022;-79
2023/04/08 01:57:16;;;;;;;46.70;16.80;;;5.50;99.90;;;;;;5018300;28;20030;-78
2023/04/08 01:59:41;;;;;;;62.45;16.75;;;5.40;99.90;;;;;;4993055;28;20176;-79
2023/04/08 02:02:07;;;;;;;117.88;15.52;;;5.40;99.90;;;;;;5003892;28;20037;-79
2023/04/08 02:04:34;;;;;;;218.13;18.15;;;5.40;99.90;;;;;;4995406;28;20516;-79
2023/04/08 02:07:00;;;;;;;268.60;24.25;;;5.50;99.90;;;;;;5024684;28;20032;-79
2023/04/08 02:09:26;;;;;;;191.13;16.70;;;5.50;99.90;;;;;;5001217;28;20037;-79
2023/04/08 02:11:52;;;;;;;266.90;22.15;;;5.50;99.90;;;;;;5002581;28;20041;-79
2023/04/08 02:14:17;;;;;;;180.40;17.35;;;5.60;99.90;;;;;;5007328;28;20657;-79
2023/04/08 02:16:51;;;;;;;144.27;15.98;;;5.70;99.90;;;;;;5016519;28;20287;-79
2023/04/08 02:19:47;;;;;;;11.38;8.15;;;5.60;99.90;;;;;;5005350;28;20053;-78
2023/04/08 02:22:18;;;;;;;12.10;8.20;;;5.70;99.90;;;;;;5015115;28;20038;-79
2023/04/08 02:24:44;;;;;;;162.75;18.65;;;5.70;99.90;;;;;;5008423;28;20263;-79
2023/04/08 02:27:10;;;;;;;48.08;11.07;;;5.70;99.90;;;;;;5022167;28;20448;-79
2023/04/08 02:29:36;;;;;;;11.32;7.75;;;5.70;99.90;;;;;;5018880;28;20026;-79
2023/04/08 02:32:01;;;;;;;10.65;6.57;;;5.80;99.90;;;;;;4994861;28;20030;-79
2023/04/08 02:34:27;;;;;;;190.45;20.13;;;5.80;99.90;;;;;;5000950;28;20040;-80
2023/04/08 02:36:52;;;;;;;100.15;14.32;;;5.80;99.90;;;;;;5006405;28;20037;-80
2023/04/08 02:39:18;;;;;;;201.15;19.98;;;5.80;99.90;;;;;;4999757;28;20040;-80
2023/04/08 02:41:43;;;;;;;35.83;11.43;;;5.80;99.90;;;;;;5003813;28;20034;-80
2023/04/08 02:44:09;;;;;;;17.02;10.32;;;5.80;99.90;;;;;;5000792;28;20022;-80
2023/04/08 02:46:35;;;;;;;166.80;19.88;;;5.80;99.90;;;;;;5006545;28;20120;-80
2023/04/08 02:49:00;;;;;;;12.15;7.53;;;5.80;99.90;;;;;;4993398;28;20032;-79
2023/04/08 02:51:26;;;;;;;24.17;11.63;;;5.80;99.90;;;;;;5018410;28;20026;-79
2023/04/08 02:53:52;;;;;;;11.85;8.23;;;5.80;99.90;;;;;;5017923;28;20022;-79
2023/04/08 02:56:18;;;;;;;15.75;10.90;;;5.90;99.90;;;;;;5009668;28;20048;-80
2023/04/08 02:58:44;;;;;;;302.60;26.90;;;5.90;99.90;;;;;;5025442;28;20508;-80
2023/04/08 03:01:10;;;;;;;192.13;22.67;;;5.80;99.90;;;;;;5008481;28;20033;-79
2023/04/08 03:03:35;;;;;;;144.50;22.40;;;5.70;99.90;;;;;;5007161;28;20034;-79
2023/04/08 03:06:01;;;;;;;169.70;22.02;;;5.70;99.90;;;;;;5000877;28;20375;-79
2023/04/08 03:08:26;;;;;;;157.07;18.92;;;5.70;99.90;;;;;;5009136;28;20381;-79
2023/04/08 03:10:52;;;;;;;289.17;24.92;;;5.80;99.90;;;;;;5020854;28;20176;-80
2023/04/08 03:13:17;;;;;;;151.77;18.13;;;5.80;99.90;;;;;;5019376;28;20060;-79
2023/04/08 03:15:43;;;;;;;245.52;23.20;;;5.80;99.90;;;;;;5005952;28;20037;-79
2023/04/08 03:18:09;;;;;;;100.28;15.70;;;5.90;99.90;;;;;;5000812;28;20044;-80
2023/04/08 03:20:34;;;;;;;207.15;19.40;;;5.80;99.90;;;;;;5001285;28;20030;-79
2023/04/08 03:23:00;;;;;;;148.68;14.93;;;5.90;99.90;;;;;;5001241;28;20052;-78
2023/04/08 03:25:27;;;;;;;365.73;24.17;;;5.90;99.90;;;;;;5004439;28;20079;-80
2023/04/08 03:27:54;;;;;;;91.70;13.38;;;5.90;99.90;;;;;;5017402;28;20202;-79
2023/04/08 03:30:19;;;;;;;259.27;21.30;;;5.90;99.90;;;;;;5001401;28;20034;-80
2023/04/08 03:32:45;;;;;;;19.63;9.82;;;6.00;99.90;;;;;;5022956;28;20034;-80
2023/04/08 03:35:10;;;;;;;25.13;9.07;;;6.00;99.90;;;;;;5022234;28;20038;-79
2023/04/08 03:37:36;;;;;;;191.38;17.25;;;6.00;99.90;;;;;;5023355;28;20039;-79
2023/04/08 03:40:02;;;;;;;49.88;10.82;;;6.00;99.90;;;;;;5002527;28;20030;-79
2023/04/08 03:42:27;;;;;;;297.42;23.38;;;6.00;99.90;;;;;;5004496;28;20149;-79
2023/04/08 03:44:53;;;;;;;130.23;15.25;;;6.00;99.90;;;;;;5004437;28;20050;-80
2023/04/08 03:47:18;;;;;;;306.85;25.02;;;6.00;99.90;;;;;;5017978;28;20659;-79
2023/04/08 03:49:44;;;;;;;289.25;22.85;;;6.00;99.90;;;;;;5015813;28;20019;-80
2023/04/08 03:52:10;;;;;;;291.15;23.00;;;6.00;99.90;;;;;;5020798;28;20068;-79
2023/04/08 03:54:35;;;;;;;277.70;26.25;;;6.00;99.90;;;;;;5022584;28;20065;-79
2023/04/08 03:57:01;;;;;;;233.02;21.95;;;6.10;99.90;;;;;;4994932;28;20037;-79
2023/04/08 03:59:26;;;;;;;66.35;13.15;;;6.10;99.90;;;;;;5009050;28;20033;-79
2023/04/08 04:01:52;;;;;;;269.25;25.08;;;6.00;99.90;;;;;;5002522;28;20426;-79
2023/04/08 04:04:18;;;;;;;141.23;17.27;;;6.10;99.90;;;;;;5019806;28;20029;-79
2023/04/08 04:06:43;;;;;;;85.05;15.90;;;6.10;99.90;;;;;;5006647;28;20033;-79
2023/04/08 04:09:10;;;;;;;113.75;19.70;;;6.10;99.90;;;;;;5018294;28;20045;-80
2023/04/08 04:11:35;;;;;;;84.13;14.05;;;6.10;99.90;;;;;;5008850;28;20490;-79
2023/04/08 04:14:01;;;;;;;30.30;9.85;;;6.10;99.90;;;;;;4997797;28;20044;-80
2023/04/08 04:16:26;;;;;;;142.02;21.33;;;6.10;99.90;;;;;;5025582;28;20026;-79
2023/04/08 04:18:52;;;;;;;90.38;15.90;;;6.10;99.90;;;;;;5020177;28;20037;-79
2023/04/08 04:21:18;;;;;;;215.40;24.50;;;6.20;99.90;;;;;;5003464;28;20118;-79
2023/04/08 04:23:44;;;;;;;81.93;17.77;;;6.10;99.90;;;;;;5008608;28;20038;-79
2023/04/08 04:26:10;;;;;;;34.00;11.52;;;6.10;99.90;;;;;;5014401;28;20026;-79
2023/04/08 04:28:35;;;;;;;18.98;9.05;;;6.10;99.90;;;;;;5007003;28;20572;-79
2023/04/08 04:31:01;;;;;;;290.63;26.13;;;6.20;99.90;;;;;;5031133;28;20060;-79
2023/04/08 04:33:27;;;;;;;106.07;19.73;;;6.20;99.90;;;;;;5005704;28;20040;-79
2023/04/08 04:35:52;;;;;;;185.30;23.52;;;6.20;99.90;;;;;;5003430;28;20125;-79
2023/04/08 04:38:18;;;;;;;123.10;23.75;;;6.20;99.90;;;;;;5018447;28;20482;-79
2023/04/08 04:40:43;;;;;;;89.47;14.80;;;6.20;99.90;;;;;;5019327;28;20429;-79
2023/04/08 04:43:09;;;;;;;78.07;14.32;;;6.20;99.90;;;;;;5003669;28;20533;-79
2023/04/08 04:45:36;;;;;;;21.55;10.80;;;6.30;99.90;;;;;;5020938;28;20025;-80
2023/04/08 04:48:02;;;;;;;27.05;13.88;;;6.30;99.90;;;;;;5004878;28;20107;-78
2023/04/08 04:50:28;;;;;;;25.67;13.55;;;6.40;99.90;;;;;;5000011;28;20034;-79
2023/04/08 04:52:53;;;;;;;236.75;19.98;;;6.40;99.90;;;;;;5018265;28;20476;-78
2023/04/08 04:55:19;;;;;;;335.77;27.85;;;6.40;99.90;;;;;;5022360;28;20049;-78
2023/04/08 04:57:44;;;;;;;89.50;15.45;;;6.30;99.90;;;;;;5020589;28;20029;-79
2023/04/08 05:00:11;;;;;;;183.10;30.02;;;6.30;99.90;;;;;;5018614;28;20035;-79
2023/04/08 05:02:36;;;;;;;20.90;11.63;;;6.30;99.90;;;;;;5009741;28;20628;-79
2023/04/08 05:05:02;;;;;;;154.65;20.75;;;6.40;99.90;;;;;;4997477;28;20064;-79
2023/04/08 05:07:27;;;;;;;42.95;17.10;;;6.40;99.90;;;;;;5001833;28;20033;-79
2023/04/08 05:09:53;;;;;;;171.57;25.50;;;6.50;99.90;;;;;;5024851;28;20069;-79
2023/04/08 05:12:19;;;;;;;33.33;16.80;;;6.50;99.90;;;;;;5028285;28;20029;-79
2023/04/08 05:14:45;;;;;;;119.50;23.83;;;6.50;99.90;;;;;;5033929;28;20113;-80
2023/04/08 05:17:10;;;;;;;240.35;27.02;;;6.50;99.90;;;;;;5007616;28;20110;-79
2023/04/08 05:19:36;;;;;;;75.35;16.50;;;6.50;99.90;;;;;;5011434;28;20033;-79
2023/04/08 05:22:02;;;;;;;106.68;18.35;;;6.50;99.90;;;;;;5004569;28;20021;-79
2023/04/08 05:24:27;;;;;;;479.73;33.97;;;6.50;99.90;;;;;;5026859;28;20029;-80
2023/04/08 05:26:53;;;;;;;147.30;23.67;;;6.60;99.90;;;;;;5012150;28;20029;-79
2023/04/08 05:29:20;;;;;;;26.45;13.30;;;6.60;99.90;;;;;;5020389;28;20033;-79
2023/04/08 05:31:46;;;;;;;267.38;33.65;;;6.50;99.90;;;;;;5004079;28;20034;-78
2023/04/08 05:34:12;;;;;;;83.90;18.10;;;6.50;99.90;;;;;;5013434;28;20476;-79
2023/04/08 05:36:37;;;;;;;86.95;18.13;;;6.50;99.90;;;;;;5012703;28;20034;-79
2023/04/08 05:39:03;;;;;;;373.17;37.22;;;6.60;99.90;;;;;;5027838;28;20104;-79
2023/04/08 05:41:28;;;;;;;443.95;39.60;;;6.60;99.90;;;;;;5021470;28;20125;-78
2023/04/08 05:43:54;;;;;;;518.17;39.25;;;6.60;99.90;;;;;;5023650;28;20037;-78
2023/04/08 05:46:20;;;;;;;82.25;23.50;;;6.60;99.90;;;;;;5012805;28;20040;-79
2023/04/08 05:48:45;;;;;;;137.70;25.33;;;6.60;99.90;;;;;;5021837;28;20038;-79
2023/04/08 05:51:14;;;;;;;222.18;27.13;;;6.60;99.90;;;;;;5017755;28;20033;-78
2023/04/08 05:53:40;;;;;;;71.00;18.17;;;6.70;99.90;;;;;;5011601;28;20052;-79
2023/04/08 05:56:06;;;;;;;40.58;18.05;;;6.70;99.90;;;;;;5005825;28;20030;-79
2023/04/08 05:58:31;;;;;;;36.65;17.05;;;6.80;99.90;;;;;;5018321;28;20030;-78
2023/04/08 06:00:57;;;;;;;59.00;18.85;;;6.80;99.90;;;;;;5007781;28;20038;-78
2023/04/08 06:03:23;;;;;;;62.22;21.55;;;6.80;99.90;;;;;;5010056;28;20771;-78
2023/04/08 06:05:48;;;;;;;47.08;21.27;;;6.80;99.90;;;;;;5022218;28;20030;-78
2023/04/08 06:08:14;;;;;;;30.02;17.38;;;6.90;99.90;;;;;;5023927;28;20029;-78
2023/04/08 06:10:39;;;;;;;58.25;21.65;;;6.90;99.90;;;;;;5005073;28;20038;-78
2023/04/08 06:13:05;;;;;;;67.05;19.63;;;7.00;99.90;;;;;;5002346;28;20124;-78
2023/04/08 06:15:31;;;;;;;183.00;26.80;;;7.00;99.90;;;;;;5024908;28;20045;-78
2023/04/08 06:17:57;;;;;;;158.93;29.85;;;7.00;99.90;;;;;;5003732;28;20022;-78
2023/04/08 06:20:22;;;;;;;346.80;40.47;;;7.00;99.90;;;;;;5009644;28;20486;-78
2023/04/08 06:22:48;;;;;;;127.35;30.23;;;7.00;99.90;;;;;;5005665;28;20034;-78
2023/04/08 06:25:13;;;;;;;408.00;48.80;;;7.10;99.90;;;;;;5022962;28;20034;-78
2023/04/08 06:27:39;;;;;;;476.17;49.13;;;7.10;99.90;;;;;;5009027;28;20032;-78
2023/04/08 06:30:05;;;;;;;280.35;38.75;;;7.10;99.90;;;;;;5005936;28;20503;-78
2023/04/08 06:32:31;;;;;;;437.88;50.42;;;7.20;99.90;;;;;;5017024;28;20413;-79
2023/04/08 06:34:56;;;;;;;402.60;45.90;;;7.20;99.90;;;;;;5020741;28;20080;-78
2023/04/08 06:37:23;;;;;;;353.60;46.80;;;7.20;99.90;;;;;;5009632;28;20390;-78
2023/04/08 06:39:48;;;;;;;542.83;55.88;;;7.30;99.90;;;;;;5025778;28;20109;-78
2023/04/08 06:42:14;;;;;;;443.23;52.78;;;7.30;99.90;;;;;;5007284;28;20044;-78
2023/04/08 06:44:40;;;;;;;643.45;56.90;;;7.30;99.90;;;;;;5019742;28;20018;-78
2023/04/08 06:47:05;;;;;;;511.83;53.63;;;7.30;99.90;;;;;;5008338;28;20037;-78
2023/04/08 06:49:31;;;;;;;628.45;61.83;;;7.40;99.90;;;;;;5007649;28;20030;-78
2023/04/08 06:51:57;;;;;;;793.58;75.95;;;7.40;99.90;;;;;;5017866;28;20033;-77
2023/04/08 06:54:22;;;;;;;434.65;49.92;;;7.40;99.90;;;;;;5019047;28;20030;-78
2023/04/08 06:56:48;;;;;;;481.33;53.78;;;7.50;99.90;;;;;;5007707;28;20436;-77
2023/04/08 06:59:13;;;;;;;572.88;63.92;;;7.60;99.90;;;;;;5006756;28;20476;-78
2023/04/08 07:01:40;;;;;;;390.15;53.60;;;7.60;99.90;;;;;;5034032;28;20026;-78
2023/04/08 07:04:05;;;;;;;525.95;67.95;;;7.60;99.90;;;;;;5026978;28;20513;-78
2023/04/08 07:06:31;;;;;;;472.42;66.45;;;7.70;99.90;;;;;;5025046;28;20036;-78
2023/04/08 07:08:56;;;;;;;384.27;57.40;;;7.80;99.90;;;;;;5023476;28;20033;-78
2023/04/08 07:11:22;;;;;;;287.48;47.53;;;7.80;99.90;;;;;;5023502;28;20041;-79
2023/04/08 07:13:47;;;;;;;267.27;49.88;;;7.80;99.90;;;;;;5012314;28;20421;-78
2023/04/08 07:16:13;;;;;;;209.45;44.53;;;7.80;99.90;;;;;;5023531;28;20401;-77
2023/04/08 07:18:40;;;;;;;183.73;47.05;;;7.80;99.90;;;;;;5002782;28;20033;-80
2023/04/08 07:21:06;;;;;;;134.70;40.38;;;7.90;99.90;;;;;;5004427;28;20440;-79
2023/04/08 07:23:31;;;;;;;111.93;39.67;;;7.90;99.90;;;;;;5009870;28;20048;-78
2023/04/08 07:26:02;;;;;;;104.63;41.80;;;8.00;99.90;;;;;;5005958;28;20033;-78
2023/04/08 07:28:28;;;;;;;99.05;41.47;;;8.10;99.90;;;;;;5014454;28;20577;-78
2023/04/08 07:30:53;;;;;;;105.93;42.47;;;8.10;99.90;;;;;;5008110;28;20124;-79
2023/04/08 07:33:19;;;;;;;93.30;43.35;;;8.20;99.90;;;;;;5007225;28;20397;-79
2023/04/08 07:35:44;;;;;;;88.22;42.05;;;8.30;99.90;;;;;;5004118;28;20038;-79
2023/04/08 07:38:12;;;;;;;90.22;42.05;;;8.30;99.90;;;;;;5020656;28;20033;-80
2023/04/08 07:40:37;;;;;;;117.53;44.83;;;8.40;99.90;;;;;;5003564;28;20036;-79
2023/04/08 07:43:03;;;;;;;93.60;41.60;;;8.50;99.90;;;;;;5019109;28;20030;-80
2023/04/08 07:45:29;;;;;;;86.28;44.35;;;8.60;99.90;;;;;;5008184;28;20053;-80
2023/04/08 07:47:54;;;;;;;90.70;44.60;;;8.60;99.90;;;;;;5006173;28;20035;-80
2023/04/08 07:50:20;;;;;;;79.72;43.78;;;8.70;99.90;;;;;;5020968;28;20041;-79
2023/04/08 07:52:45;;;;;;;85.90;42.50;;;8.80;99.90;;;;;;5001716;28;20034;-80
2023/04/08 07:55:11;;;;;;;78.20;39.20;;;8.90;99.90;;;;;;5020816;28;20077;-80
2023/04/08 07:57:37;;;;;;;81.57;38.22;;;8.90;99.90;;;;;;5007311;28;20045;-80
2023/04/08 08:00:03;;;;;;;73.20;36.53;;;8.90;99.90;;;;;;5024565;28;20358;-80
2023/04/08 08:02:29;;;;;;;89.07;44.60;;;9.00;99.90;;;;;;5018662;28;20467;-79
2023/04/08 08:04:55;;;;;;;83.50;42.45;;;9.10;99.90;;;;;;5030337;28;20087;-79
2023/04/08 08:07:20;;;;;;;94.70;49.88;;;9.20;99.90;;;;;;5021663;28;20122;-80
2023/04/08 08:09:46;;;;;;;87.03;45.38;;;9.30;99.90;;;;;;5020904;28;20026;-79
2023/04/08 08:12:11;;;;;;;79.03;41.90;;;9.40;99.90;;;;;;5022277;28;20491;-80
2023/04/08 08:14:37;;;;;;;77.05;42.35;;;9.60;99.90;;;;;;5007092;28;20603;-79
2023/04/08 08:17:03;;;;;;;66.53;40.75;;;9.70;99.90;;;;;;5004302;28;20488;-78
2023/04/08 08:19:29;;;;;;;67.03;40.22;;;9.90;99.90;;;;;;5016276;28;20037;-78
2023/04/08 08:21:55;;;;;;;72.63;41.60;;;10.00;99.90;;;;;;5018446;28;20240;-78
2023/04/08 08:24:21;;;;;;;77.68;44.50;;;10.10;99.90;;;;;;5004614;28;20037;-79
2023/04/08 08:26:48;;;;;;;73.72;42.67;;;10.20;99.90;;;;;;5017182;28;20045;-79
2023/04/08 08:29:13;;;;;;;67.80;39.08;;;10.30;99.90;;;;;;5015032;28;20061;-79
2023/04/08 08:31:39;;;;;;;67.47;40.85;;;10.40;99.90;;;;;;5014557;28;20107;-79
2023/04/08 08:34:04;;;;;;;81.35;46.83;;;10.40;99.90;;;;;;4996448;28;20044;-79
2023/04/08 08:36:30;;;;;;;64.88;39.17;;;10.50;99.90;;;;;;5004338;28;20040;-79
2023/04/08 08:38:56;;;;;;;70.80;42.95;;;10.50;99.90;;;;;;5000904;28;20029;-79
2023/04/08 08:41:22;;;;;;;64.55;37.35;;;10.60;99.90;;;;;;4998855;28;20045;-78
2023/04/08 08:43:47;;;;;;;63.20;37.55;;;10.70;99.90;;;;;;5026917;28;20033;-80
2023/04/08 08:46:16;;;;;;;65.88;40.72;;;10.80;99.90;;;;;;5008216;28;20045;-80
2023/04/08 08:48:41;;;;;;;62.53;38.70;;;10.80;99.90;;;;;;5003038;28;20394;-80
2023/04/08 08:51:08;;;;;;;61.90;39.65;;;10.90;99.90;;;;;;5004217;28;24546;-79
2023/04/08 08:53:34;;;;;;;58.72;37.67;;;11.00;99.90;;;;;;5006703;28;20041;-79
2023/04/08 08:55:59;;;;;;;57.03;38.25;;;11.10;99.90;;;;;;5007879;28;20026;-80
2023/04/08 08:58:26;;;;;;;60.60;37.80;;;11.00;99.90;;;;;;4991693;28;20030;-79
2023/04/08 09:00:52;;;;;;;62.17;39.25;;;11.30;99.90;;;;;;5028512;28;20048;-79
2023/04/08 09:03:18;;;;;;;54.85;38.80;;;11.50;99.90;;;;;;5033653;28;20037;-79
2023/04/08 09:06:00;;;;;;;79.95;36.70;;;11.70;99.90;;;;;;5033267;28;20139;-80
2023/04/08 09:08:30;;;;;;;56.75;36.88;;;11.80;99.90;;;;;;4987950;28;20160;-79
2023/04/08 09:11:15;;;;;;;53.80;35.83;;;12.00;99.90;;;;;;5037172;28;20409;-78
2023/04/08 09:13:42;;;;;;;54.15;35.55;;;12.20;99.90;;;;;;5022098;28;20091;-77
2023/04/08 09:16:09;;;;;;;35.50;25.70;;;12.40;99.90;;;;;;5017865;28;20583;-78
2023/04/08 09:18:36;;;;;;;29.27;20.98;;;12.60;99.90;;;;;;5025032;28;20060;-79
2023/04/08 09:21:02;;;;;;;29.23;20.77;;;12.70;99.90;;;;;;5005617;28;20059;-78
2023/04/08 09:23:38;;;;;;;27.55;20.65;;;12.70;99.90;;;;;;5019550;28;20429;-79
2023/04/08 09:26:23;;;;;;;24.58;20.23;;;12.80;99.90;;;;;;4993428;28;20037;-80
2023/04/08 09:28:58;;;;;;;27.55;21.67;;;12.90;99.90;;;;;;4994672;28;20032;-82
2023/04/08 09:31:28;;;;;;;26.10;22.23;;;13.00;99.90;;;;;;5025461;28;20038;-86
2023/04/08 09:33:55;;;;;;;28.35;22.08;;;13.00;99.90;;;;;;5009852;28;20040;-83
2023/04/08 09:36:22;;;;;;;33.63;22.77;;;13.10;99.90;;;;;;5006961;28;20037;-84
2023/04/08 09:38:47;;;;;;;29.20;21.58;;;13.40;99.90;;;;;;4988362;28;20439;-84
2023/04/08 09:41:17;;;;;;;32.47;22.75;;;13.00;99.90;;;;;;5033450;28;20125;-83
2023/04/08 09:43:55;;;;;;;31.27;21.02;;;13.10;99.90;;;;;;5006487;28;20096;-84
2023/04/08 09:46:47;;;;;;;21.02;16.77;;;13.30;99.90;;;;;;5022005;28;20562;-84
2023/04/08 09:49:26;;;;;;;25.70;20.02;;;13.60;99.90;;;;;;5011003;28;20041;-81
2023/04/08 09:52:10;;;;;;;26.77;18.50;;;13.70;99.90;;;;;;5017015;28;20543;-81
2023/04/08 09:54:57;;;;;;;23.52;18.25;;;13.90;99.90;;;;;;5001381;28;20117;-80
2023/04/08 09:57:43;;;;;;;24.42;18.50;;;14.10;99.90;;;;;;5018970;28;20501;-79
2023/04/08 10:00:13;;;;;;;22.73;17.70;;;14.40;99.90;;;;;;5014108;28;20132;-80
2023/04/08 10:03:00;;;;;;;25.75;17.92;;;14.40;99.90;;;;;;5021835;28;20433;-81
2023/04/08 10:05:26;;;;;;;17.83;14.55;;;14.50;99.90;;;;;;5024104;28;20397;-82
2023/04/08 10:07:52;;;;;;;18.65;14.25;;;14.50;99.90;;;;;;5007546;28;20120;-80
2023/04/08 10:10:17;;;;;;;16.45;13.10;;;14.50;99.90;;;;;;5007798;28;20068;-80
2023/04/08 10:12:43;;;;;;;16.70;12.98;;;14.40;99.90;;;;;;5001839;28;20124;-80
2023/04/08 10:15:22;;;;;;;16.52;13.40;;;14.40;99.90;;;;;;5014856;28;20164;-80
2023/04/08 10:17:48;;;;;;;16.38;13.15;;;14.40;99.90;;;;;;5023587;28;20034;-80
2023/04/08 10:20:32;;;;;;;17.70;11.65;;;14.50;99.90;;;;;;5021245;28;20045;-80
2023/04/08 10:22:58;;;;;;;13.85;12.35;;;14.50;99.90;;;;;;5018570;28;20511;-80
2023/04/08 10:25:31;;;;;;;20.55;11.65;;;14.60;99.90;;;;;;5015962;28;20033;-79
2023/04/08 10:27:57;;;;;;;13.50;11.30;;;14.70;99.90;;;;;;4997655;28;20501;-78
2023/04/08 10:30:27;;;;;;;14.70;11.93;;;14.70;99.90;;;;;;5027054;28;20033;-79
2023/04/08 10:32:56;;;;;;;15.73;11.77;;;14.70;99.90;;;;;;5037053;28;20033;-79
2023/04/08 10:35:31;;;;;;;13.60;10.82;;;14.70;99.90;;;;;;5022732;28;20063;-80
2023/04/08 10:37:58;;;;;;;12.37;10.27;;;14.70;99.90;;;;;;4994027;28;20033;-80
2023/04/08 10:40:25;;;;;;;12.93;9.45;;;14.60;99.90;;;;;;5005515;28;20711;-80
2023/04/08 10:42:54;;;;;;;12.45;10.32;;;14.50;99.90;;;;;;5000572;28;20046;-80
2023/04/08 10:45:21;;;;;;;13.95;9.82;;;14.40;99.90;;;;;;5016974;28;20041;-80
2023/04/08 10:47:46;;;;;;;11.95;8.88;;;14.30;99.90;;;;;;5027231;28;20180;-80
2023/04/08 10:50:16;;;;;;;11.75;8.52;;;14.20;99.90;;;;;;5010508;28;20124;-80
2023/04/08 10:52:48;;;;;;;10.93;8.07;;;14.20;99.90;;;;;;5008282;28;20077;-79
2023/04/08 10:55:15;;;;;;;9.13;8.18;;;14.10;99.90;;;;;;5024925;28;20037;-79
2023/04/08 10:57:41;;;;;;;9.85;8.60;;;14.00;99.90;;;;;;5018319;28;20026;-79
2023/04/08 11:00:10;;;;;;;15.02;10.10;;;13.90;99.90;;;;;;5020550;28;20502;-80
2023/04/08 11:02:38;;;;;;;11.55;8.73;;;13.90;99.90;;;;;;4991684;28;20034;-79
2023/04/08 11:05:04;;;;;;;12.90;9.60;;;13.90;99.90;;;;;;5009008;28;20044;-80
2023/04/08 11:07:30;;;;;;;15.98;9.65;;;14.00;99.90;;;;;;5009060;28;20114;-80
2023/04/08 11:09:55;;;;;;;12.45;9.70;;;14.00;99.90;;;;;;5018639;28;20021;-79
2023/04/08 11:12:21;;;;;;;17.85;10.80;;;14.00;99.90;;;;;;5025817;28;20033;-80
2023/04/08 11:14:48;;;;;;;12.52;10.43;;;14.00;99.90;;;;;;5001840;28;20056;-80
2023/04/08 11:17:15;;;;;;;14.07;9.82;;;14.10;99.90;;;;;;4674569;28;9999992;-80
2023/04/08 11:19:40;;;;;;;11.45;8.98;;;14.10;99.90;;;;;;4669207;28;9999648;-80
2023/04/08 11:22:08;;;;;;;13.93;9.88;;;14.20;99.90;;;;;;5021313;28;20026;-80
2023/04/08 11:24:35;;;;;;;12.00;9.65;;;14.30;99.90;;;;;;5004484;28;20038;-80
2023/04/08 11:27:01;;;;;;;13.30;9.73;;;14.50;99.90;;;;;;5002871;28;20033;-79
2023/04/08 11:29:28;;;;;;;11.65;9.00;;;14.50;99.90;;;;;;5012617;28;20846;-79
2023/04/08 11:31:53;;;;;;;12.23;9.15;;;14.60;99.90;;;;;;5027899;28;20093;-80
2023/04/08 11:34:23;;;;;;;15.60;9.35;;;14.70;99.90;;;;;;5005902;28;20152;-80
2023/04/08 11:36:52;;;;;;;12.07;10.15;;;14.90;99.90;;;;;;5004763;28;20502;-80
2023/04/08 11:39:17;;;;;;;12.82;9.60;;;15.00;99.90;;;;;;5016131;28;20081;-79
2023/04/08 11:41:43;;;;;;;12.90;9.55;;;15.00;99.90;;;;;;4999647;28;20022;-79
2023/04/08 11:44:08;;;;;;;13.20;9.75;;;15.10;99.90;;;;;;4998026;28;20034;-79
2023/04/08 11:46:34;;;;;;;11.27;9.93;;;15.20;99.90;;;;;;5014183;28;20053;-79
2023/04/08 11:49:05;;;;;;;12.77;10.40;;;15.40;99.90;;;;;;4990457;28;20038;-79
2023/04/08 11:51:31;;;;;;;13.95;9.88;;;15.60;99.90;;;;;;5005229;28;20121;-79
2023/04/08 11:53:56;;;;;;;9.73;8.77;;;15.70;99.90;;;;;;5027214;28;20129;-79
2023/04/08 11:56:22;;;;;;;11.35;10.15;;;15.80;99.90;;;;;;5004363;28;20125;-79
2023/04/08 11:58:48;;;;;;;12.63;9.57;;;16.00;99.90;;;;;;5006036;28;20092;-79
2023/04/08 12:01:14;;;;;;;12.45;9.90;;;16.10;99.90;;;;;;5034452;28;20113;-80
2023/04/08 12:04:00;;;;;;;11.45;9.95;;;16.10;99.90;;;;;;4998722;28;20114;-80
2023/04/08 12:06:27;;;;;;;13.45;10.23;;;16.20;99.90;;;;;;5016940;28;20052;-80
2023/04/08 12:08:53;;;;;;;12.65;9.77;;;16.20;99.90;;;;;;5031143;28;20037;-80
2023/04/08 12:11:19;;;;;;;13.27;10.27;;;16.30;99.90;;;;;;5005229;28;20723;-80
2023/04/08 12:13:45;;;;;;;17.65;10.65;;;16.30;99.90;;;;;;5031650;28;20117;-80
2023/04/08 12:16:11;;;;;;;12.07;10.77;;;16.40;99.90;;;;;;5003757;28;20041;-79
2023/04/08 12:18:37;;;;;;;13.23;11.02;;;16.30;99.90;;;;;;5005878;28;20030;-80
2023/04/08 12:21:02;;;;;;;13.45;10.13;;;16.30;99.90;;;;;;4994363;28;20037;-80
2023/04/08 12:23:28;;;;;;;16.90;10.95;;;16.40;99.90;;;;;;5016890;28;20049;-79
2023/04/08 12:25:53;;;;;;;11.25;9.48;;;16.50;99.90;;;;;;5018798;28;20064;-79
2023/04/08 12:28:20;;;;;;;12.77;9.55;;;16.60;99.90;;;;;;5019003;28;20639;-79
2023/04/08 12:30:46;;;;;;;13.80;9.00;;;16.80;99.90;;;;;;5018374;28;20057;-79
2023/04/08 12:33:12;;;;;;;11.68;9.88;;;17.00;99.90;;;;;;5002362;28;20034;-79