Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031534;28;20037;-66
2023/08/06 00:02:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045721;28;20049;-66
2023/08/06 00:04:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047193;28;20056;-66
2023/08/06 00:07:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047091;28;20053;-66
2023/08/06 00:09:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5041801;28;20501;-66
2023/08/06 00:12:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5031364;28;20033;-66
2023/08/06 00:14:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046557;28;20064;-66
2023/08/06 00:17:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047612;28;20040;-66
2023/08/06 00:19:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045186;28;20065;-66
2023/08/06 00:21:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5041250;28;20045;-66
2023/08/06 00:24:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033915;28;20051;-66
2023/08/06 00:26:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050209;28;20056;-66
2023/08/06 00:29:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048703;28;20040;-66
2023/08/06 00:31:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049987;28;20409;-66
2023/08/06 00:34:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052248;28;20477;-66
2023/08/06 00:36:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039222;28;20128;-66
2023/08/06 00:38:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051307;28;20144;-66
2023/08/06 00:41:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037426;28;20045;-66
2023/08/06 00:43:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044369;28;20037;-66
2023/08/06 00:46:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032351;28;20037;-67
2023/08/06 00:48:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044703;28;20499;-66
2023/08/06 00:51:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034081;28;20052;-66
2023/08/06 00:53:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5020021;28;20045;-66
2023/08/06 00:55:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038126;28;20382;-66
2023/08/06 00:58:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050922;28;20037;-66
2023/08/06 01:00:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050025;28;20123;-66
2023/08/06 01:03:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046102;28;20124;-66
2023/08/06 01:05:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039032;28;20112;-66
2023/08/06 01:08:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049564;28;20072;-66
2023/08/06 01:11:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046383;28;20061;-66
2023/08/06 01:13:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5023882;28;20045;-66
2023/08/06 01:16:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050044;28;20204;-66
2023/08/06 01:18:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049999;28;20606;-66
2023/08/06 01:21:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044654;28;20505;-66
2023/08/06 01:23:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044075;28;20132;-66
2023/08/06 01:26:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044038;28;20052;-66
2023/08/06 01:29:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5036679;28;20064;-66
2023/08/06 01:31:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043278;28;20092;-66
2023/08/06 01:34:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042778;28;20037;-66
2023/08/06 01:36:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031680;28;20049;-66
2023/08/06 01:39:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043140;28;21471;-66
2023/08/06 01:41:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047163;28;20043;-66
2023/08/06 01:44:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5040419;28;20029;-66
2023/08/06 01:46:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042620;28;20037;-66
2023/08/06 01:48:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048057;28;20523;-66
2023/08/06 01:51:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039062;28;20090;-66
2023/08/06 01:53:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043758;28;20512;-66
2023/08/06 01:56:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045489;28;20037;-66
2023/08/06 01:58:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050109;28;20041;-66
2023/08/06 02:01:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050285;28;20493;-66
2023/08/06 02:03:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050038;28;20041;-66
2023/08/06 02:05:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049827;28;20099;-66
2023/08/06 02:08:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029533;28;20501;-66
2023/08/06 02:10:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032648;28;20543;-66
2023/08/06 02:13:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045186;28;20044;-66
2023/08/06 02:15:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038408;28;20084;-66
2023/08/06 02:18:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046351;28;20048;-66
2023/08/06 02:20:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043663;28;20046;-66
2023/08/06 02:22:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048765;28;20049;-66
2023/08/06 02:25:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048739;28;20774;-66
2023/08/06 02:27:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049384;28;20120;-66
2023/08/06 02:30:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5041824;28;20045;-66
2023/08/06 02:32:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5027431;28;20584;-66
2023/08/06 02:35:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5040196;28;20460;-66
2023/08/06 02:37:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046302;28;20082;-66
2023/08/06 02:40:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043190;28;20124;-66
2023/08/06 02:42:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047813;28;20155;-66
2023/08/06 02:44:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047642;28;20037;-66
2023/08/06 02:47:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045499;28;20040;-66
2023/08/06 02:49:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046930;28;20579;-66
2023/08/06 02:52:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043267;28;20102;-66
2023/08/06 02:54:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038194;28;20037;-66
2023/08/06 02:57:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043353;28;20469;-66
2023/08/06 02:59:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043784;28;20040;-66
2023/08/06 03:01:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043617;28;20095;-66
2023/08/06 03:04:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049295;28;20524;-66
2023/08/06 03:06:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046160;28;20065;-65
2023/08/06 03:09:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045848;28;20046;-66
2023/08/06 03:11:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046979;28;20043;-66
2023/08/06 03:14:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030587;28;20051;-66
2023/08/06 03:16:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048582;28;20077;-66
2023/08/06 03:18:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044893;28;20041;-66
2023/08/06 03:21:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048386;28;20193;-66
2023/08/06 03:23:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048372;28;20033;-66
2023/08/06 03:26:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047998;28;20035;-66
2023/08/06 03:28:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048304;28;20443;-66
2023/08/06 03:31:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5042276;28;20535;-66
2023/08/06 03:33:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038009;28;20045;-66
2023/08/06 03:35:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031324;28;20049;-66
2023/08/06 03:38:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044050;28;20120;-66
2023/08/06 03:40:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043139;28;20060;-66
2023/08/06 03:43:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5041179;28;20095;-66
2023/08/06 03:45:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034854;28;20040;-66
2023/08/06 03:48:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045635;28;20047;-65
2023/08/06 03:50:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5042120;28;20754;-66
2023/08/06 03:52:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5041539;28;20033;-66
2023/08/06 03:55:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039353;28;20155;-66
2023/08/06 03:57:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5027234;28;20477;-66
2023/08/06 04:00:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039352;28;20093;-66
2023/08/06 04:02:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044220;28;20042;-66
2023/08/06 04:05:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5040210;28;20033;-66
2023/08/06 04:07:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038958;28;20134;-66
2023/08/06 04:10:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038278;28;20052;-66
2023/08/06 04:12:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045399;28;20041;-66
2023/08/06 04:14:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5038228;28;20489;-66
2023/08/06 04:17:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045858;28;20041;-66
2023/08/06 04:19:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045167;28;20055;-66
2023/08/06 04:22:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033702;28;20050;-66
2023/08/06 04:24:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047045;28;20037;-66
2023/08/06 04:27:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5047562;28;20040;-66
2023/08/06 04:29:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033574;28;20041;-66
2023/08/06 04:32:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028645;28;20046;-66
2023/08/06 04:34:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5059297;28;20142;-66
2023/08/06 04:37:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045219;28;20175;-66
2023/08/06 04:39:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047588;28;20056;-66
2023/08/06 04:41:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031109;28;20049;-66
2023/08/06 04:44:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043209;28;20041;-66
2023/08/06 04:46:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047985;28;20044;-66
2023/08/06 04:49:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046869;28;20473;-66
2023/08/06 04:51:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046084;28;20128;-66
2023/08/06 04:53:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5042984;28;20050;-66
2023/08/06 04:56:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5040616;28;20552;-66
2023/08/06 04:58:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5030220;28;20119;-66
2023/08/06 05:01:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037762;28;20040;-66
2023/08/06 05:03:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035116;28;20103;-66
2023/08/06 05:06:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5045349;28;20700;-66
2023/08/06 05:08:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5044866;28;20053;-66
2023/08/06 05:10:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5046592;28;20094;-66
2023/08/06 05:13:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5044066;28;20116;-66
2023/08/06 05:15:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049830;28;20048;-66
2023/08/06 05:18:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050036;28;20041;-66
2023/08/06 05:20:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031659;28;20512;-66
2023/08/06 05:23:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051143;28;20068;-66
2023/08/06 05:25:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050028;28;20509;-66
2023/08/06 05:28:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051075;28;20044;-66
2023/08/06 05:30:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050152;28;20044;-67
2023/08/06 05:32:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045393;28;20037;-66
2023/08/06 05:35:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045332;28;20041;-66
2023/08/06 05:37:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045343;28;20046;-66
2023/08/06 05:40:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047730;28;20045;-66
2023/08/06 05:42:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049257;28;20049;-66
2023/08/06 05:45:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5038331;28;20037;-66
2023/08/06 05:47:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047866;28;20493;-66
2023/08/06 05:49:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037172;28;20047;-66
2023/08/06 05:52:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030367;28;20048;-66
2023/08/06 05:54:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034429;28;20417;-66
2023/08/06 05:57:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049181;28;20057;-66
2023/08/06 05:59:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048263;28;20041;-66
2023/08/06 06:02:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048344;28;20396;-66
2023/08/06 06:04:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033339;28;20526;-66
2023/08/06 06:06:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039320;28;20057;-66
2023/08/06 06:09:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5035769;28;20130;-66
2023/08/06 06:11:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048628;28;20056;-66
2023/08/06 06:14:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047496;28;20036;-66
2023/08/06 06:16:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055619;28;20036;-66
2023/08/06 06:19:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049089;28;20129;-66
2023/08/06 06:21:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048956;28;20045;-66
2023/08/06 06:23:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048306;28;20515;-66
2023/08/06 06:26:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047252;28;20119;-66
2023/08/06 06:28:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036397;28;20085;-66
2023/08/06 06:31:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040150;28;20037;-66
2023/08/06 06:33:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040011;28;20029;-66
2023/08/06 06:36:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048679;28;20114;-66
2023/08/06 06:38:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049711;28;20067;-66
2023/08/06 06:40:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036495;28;20409;-66
2023/08/06 06:43:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048547;28;20102;-66
2023/08/06 06:45:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045279;28;20048;-66
2023/08/06 06:48:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046704;28;20682;-66
2023/08/06 06:50:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046175;28;20045;-66
2023/08/06 06:53:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5039209;28;20037;-66
2023/08/06 06:55:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044275;28;20041;-66
2023/08/06 06:58:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048474;28;20049;-66
2023/08/06 07:00:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047772;28;20091;-66
2023/08/06 07:03:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044655;28;20060;-66
2023/08/06 07:05:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049694;28;20041;-66
2023/08/06 07:07:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053969;28;20136;-66
2023/08/06 07:10:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049321;28;20091;-66
2023/08/06 07:12:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048073;28;20119;-66
2023/08/06 07:15:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5040329;28;20052;-66
2023/08/06 07:17:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5040863;28;20123;-67
2023/08/06 07:20:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039532;28;20049;-66
2023/08/06 07:22:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037177;28;20448;-67
2023/08/06 07:24:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029515;28;20041;-67
2023/08/06 07:27:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034779;28;20763;-67
2023/08/06 07:29:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048319;28;20108;-67
2023/08/06 07:32:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041900;28;20055;-67
2023/08/06 07:34:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047860;28;20040;-67
2023/08/06 07:37:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043306;28;20678;-67
2023/08/06 07:39:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041120;28;20116;-66
2023/08/06 07:41:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041681;28;20506;-67
2023/08/06 07:44:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044839;28;20111;-67
2023/08/06 07:46:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051483;28;20295;-67
2023/08/06 07:49:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047182;28;20067;-67
2023/08/06 07:51:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042488;28;20045;-67
2023/08/06 07:54:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5041077;28;20083;-67
2023/08/06 07:56:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047433;28;20037;-67
2023/08/06 07:58:54;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047610;28;20048;-67
2023/08/06 08:01:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038622;28;20049;-67
2023/08/06 08:03:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5041447;28;20051;-67
2023/08/06 08:06:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5042200;28;20057;-67
2023/08/06 08:08:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040042;28;20064;-67
2023/08/06 08:11:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049872;28;20041;-67
2023/08/06 08:13:30;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048231;28;20044;-67
2023/08/06 08:15:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045019;28;20039;-67
2023/08/06 08:18:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5047469;28;20626;-67
2023/08/06 08:20:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047739;28;20107;-67
2023/08/06 08:23:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5040753;28;20048;-67
2023/08/06 08:25:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055320;28;20051;-67
2023/08/06 08:28:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5040797;28;20040;-67
2023/08/06 08:30:33;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033794;28;20069;-67
2023/08/06 08:32:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033874;28;20040;-67
2023/08/06 08:35:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5038886;28;20044;-67
2023/08/06 08:37:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035210;28;20037;-67
2023/08/06 08:40:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5047664;28;20053;-67
2023/08/06 08:42:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5057288;28;20043;-67
2023/08/06 08:45:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5035408;28;20603;-67
2023/08/06 08:47:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035988;28;20055;-68
2023/08/06 08:50:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5050584;28;20048;-67
2023/08/06 08:52:40;;;;;;;67.00;64.00;;;20.50;99.90;;;;;;5030346;28;20496;-67
2023/08/06 08:55:07;;;;;;;77.07;73.65;;;20.60;99.90;;;;;;5047198;28;20044;-67
2023/08/06 08:57:33;;;;;;;76.28;72.88;;;20.70;99.90;;;;;;5036881;28;20045;-67
2023/08/06 08:59:59;;;;;;;60.83;58.03;;;20.90;99.90;;;;;;5053043;28;20044;-68
2023/08/06 09:02:29;;;;;;;54.15;51.63;;;21.00;99.90;;;;;;5049376;28;20055;-67
2023/08/06 09:05:01;;;;;;;67.60;64.60;;;21.10;99.90;;;;;;5038519;28;20039;-68
2023/08/06 09:07:27;;;;;;;104.13;99.45;;;21.20;99.90;;;;;;5032211;28;20115;-68
2023/08/06 09:09:54;;;;;;;65.93;62.92;;;21.10;99.90;;;;;;5049349;28;20053;-68
2023/08/06 09:12:19;;;;;;;97.57;93.38;;;21.10;99.90;;;;;;5050589;28;20048;-67
2023/08/06 09:14:45;;;;;;;56.60;53.85;;;21.00;99.90;;;;;;5049705;28;20385;-67
2023/08/06 09:17:10;;;;;;;117.10;112.05;;;21.00;99.90;;;;;;5050420;28;20067;-67
2023/08/06 09:19:36;;;;;;;101.97;97.55;;;21.10;99.90;;;;;;5049493;28;20055;-68
2023/08/06 09:22:02;;;;;;;75.85;72.40;;;21.20;99.90;;;;;;5053907;28;20038;-67
2023/08/06 09:24:28;;;;;;;104.35;99.97;;;21.40;99.90;;;;;;5038269;28;20563;-67
2023/08/06 09:26:54;;;;;;;49.15;46.85;;;21.50;99.90;;;;;;5050551;28;20044;-67
2023/08/06 09:29:20;;;;;;;47.65;45.47;;;21.50;99.90;;;;;;5049814;28;20045;-68
2023/08/06 09:31:53;;;;;;;47.55;45.25;;;21.50;99.90;;;;;;5048675;28;20624;-67
2023/08/06 09:34:22;;;;;;;39.67;37.67;;;21.60;99.90;;;;;;5047232;28;20045;-67
2023/08/06 09:36:56;;;;;;;97.22;93.07;;;21.50;99.90;;;;;;5042684;28;20051;-68
2023/08/06 09:39:26;;;;;;;56.42;53.78;;;21.40;99.90;;;;;;5046792;28;20090;-67
2023/08/06 09:41:57;;;;;;;37.90;36.05;;;21.40;99.90;;;;;;5041291;28;20472;-67
2023/08/06 09:44:25;;;;;;;43.92;41.83;;;21.30;99.90;;;;;;5046688;28;20532;-67
2023/08/06 09:46:52;;;;;;;62.67;59.80;;;21.40;99.90;;;;;;5048516;28;20052;-68
2023/08/06 09:49:25;;;;;;;38.28;36.38;;;21.40;99.90;;;;;;5031300;28;20389;-67
2023/08/06 09:51:58;;;;;;;51.80;49.35;;;21.50;99.90;;;;;;5044922;28;20469;-67
2023/08/06 09:54:26;;;;;;;36.10;33.78;;;21.60;99.90;;;;;;5033948;28;20483;-68
2023/08/06 09:56:52;;;;;;;61.58;58.78;;;21.60;99.90;;;;;;5040886;28;20167;-68
2023/08/06 09:59:19;;;;;;;49.63;47.28;;;21.80;99.90;;;;;;5034854;28;20567;-67
2023/08/06 10:01:45;;;;;;;42.28;40.25;;;21.80;99.90;;;;;;5048404;28;20049;-67
2023/08/06 10:04:15;;;;;;;55.38;52.78;;;21.70;99.90;;;;;;5052076;28;20039;-67
2023/08/06 10:06:42;;;;;;;38.83;36.83;;;21.70;99.90;;;;;;5032139;28;20045;-68
2023/08/06 10:09:09;;;;;;;63.45;60.35;;;21.80;99.90;;;;;;5048755;28;20418;-67
2023/08/06 10:11:36;;;;;;;34.70;33.00;;;21.80;99.90;;;;;;5048431;28;20048;-68
2023/08/06 10:14:14;;;;;;;61.30;58.53;;;21.80;99.90;;;;;;5049288;28;20041;-68
2023/08/06 10:16:41;;;;;;;41.25;39.33;;;22.10;99.90;;;;;;5049263;28;20086;-68
2023/08/06 10:19:10;;;;;;;120.63;115.38;;;22.40;99.90;;;;;;5038945;28;20044;-68
2023/08/06 10:21:37;;;;;;;50.85;48.45;;;22.60;99.90;;;;;;5038980;28;20049;-67
2023/08/06 10:24:09;;;;;;;124.88;119.47;;;22.70;99.90;;;;;;5048908;28;20477;-67
2023/08/06 10:26:35;;;;;;;42.60;40.45;;;22.60;99.90;;;;;;5046365;28;20037;-67
2023/08/06 10:29:00;;;;;;;54.67;52.17;;;22.60;99.90;;;;;;5044051;28;20060;-67
2023/08/06 10:31:55;;;;;;;201.65;193.02;;;22.70;99.90;;;;;;5042320;28;20047;-68
2023/08/06 10:34:21;;;;;;;134.60;128.70;;;22.60;99.90;;;;;;5033542;28;20071;-68
2023/08/06 10:36:47;;;;;;;167.18;160.07;;;22.40;99.90;;;;;;5051080;28;20076;-68
2023/08/06 10:39:15;;;;;;;149.60;143.23;;;22.30;99.90;;;;;;5048584;28;20401;-68
2023/08/06 10:41:43;;;;;;;115.80;110.72;;;22.20;99.90;;;;;;5039193;28;20032;-67
2023/08/06 10:44:10;;;;;;;133.98;128.18;;;22.20;99.90;;;;;;5036072;28;20034;-67
2023/08/06 10:46:37;;;;;;;78.40;74.95;;;22.40;99.90;;;;;;5043729;28;20041;-68
2023/08/06 10:49:03;;;;;;;165.52;158.27;;;22.60;99.90;;;;;;5042965;28;20136;-68
2023/08/06 10:51:29;;;;;;;64.50;61.60;;;22.80;99.90;;;;;;5036123;28;20045;-67
2023/08/06 10:53:55;;;;;;;120.32;115.07;;;23.10;99.90;;;;;;5045382;28;20045;-67
2023/08/06 10:56:25;;;;;;;127.07;121.57;;;23.60;99.90;;;;;;5036882;28;20038;-68
2023/08/06 10:58:53;;;;;;;153.93;147.30;;;23.70;99.90;;;;;;5035602;28;20454;-68
2023/08/06 11:01:19;;;;;;;150.15;143.57;;;23.50;99.90;;;;;;5034796;28;20045;-67
2023/08/06 11:03:47;;;;;;;97.47;93.22;;;23.10;99.90;;;;;;5041852;28;20052;-68
2023/08/06 11:06:21;;;;;;;53.78;51.22;;;22.90;99.90;;;;;;5039503;28;20080;-68
2023/08/06 11:08:54;;;;;;;59.63;56.90;;;22.60;99.90;;;;;;5042335;28;20091;-67
2023/08/06 11:11:20;;;;;;;145.52;139.18;;;22.70;99.90;;;;;;5035387;28;20052;-67
2023/08/06 11:13:48;;;;;;;93.32;89.18;;;22.80;99.90;;;;;;5045598;28;20041;-67
2023/08/06 11:16:19;;;;;;;45.67;43.47;;;22.80;99.90;;;;;;5044671;28;20032;-68
2023/08/06 11:18:45;;;;;;;63.63;60.75;;;22.80;99.90;;;;;;5053284;28;20094;-67
2023/08/06 11:21:11;;;;;;;50.55;48.10;;;23.00;99.90;;;;;;5041684;28;20491;-68
2023/08/06 11:23:38;;;;;;;114.95;109.85;;;23.20;99.90;;;;;;5037565;28;20128;-67
2023/08/06 11:26:04;;;;;;;103.20;98.72;;;23.20;99.90;;;;;;5030263;28;20119;-68
2023/08/06 11:28:30;;;;;;;107.57;102.90;;;23.20;99.90;;;;;;5037668;28;20056;-68
2023/08/06 11:30:56;;;;;;;99.35;94.85;;;23.10;99.90;;;;;;5045560;28;20049;-68
2023/08/06 11:33:27;;;;;;;76.38;73.00;;;23.00;99.90;;;;;;5041382;28;20047;-68
2023/08/06 11:35:56;;;;;;;91.72;87.75;;;22.90;99.90;;;;;;5045441;28;20041;-68
2023/08/06 11:38:24;;;;;;;95.80;91.65;;;22.90;99.90;;;;;;5038070;28;20080;-67
2023/08/06 11:40:50;;;;;;;70.47;67.32;;;23.10;99.90;;;;;;5035768;28;20455;-67
2023/08/06 11:43:19;;;;;;;97.93;93.60;;;23.30;99.90;;;;;;5043834;28;20044;-67
2023/08/06 11:45:44;;;;;;;172.55;165.15;;;23.50;99.90;;;;;;5040205;28;20099;-68
2023/08/06 11:48:10;;;;;;;173.32;166.00;;;23.70;99.90;;;;;;5034030;28;20045;-67
2023/08/06 11:50:39;;;;;;;166.90;159.73;;;23.60;99.90;;;;;;5028145;28;20507;-67
2023/08/06 11:53:05;;;;;;;169.73;162.50;;;23.50;99.90;;;;;;5033793;28;20499;-67
2023/08/06 11:55:31;;;;;;;100.65;96.28;;;23.30;99.90;;;;;;5043715;28;20087;-67
2023/08/06 11:57:57;;;;;;;88.72;84.88;;;23.30;99.90;;;;;;5023233;28;20117;-67
2023/08/06 12:00:26;;;;;;;109.70;105.07;;;23.30;99.90;;;;;;5036847;28;20124;-67