Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:05;;;;;;;;;;;;;;;;;;4990297;28;19947;-74
2024/01/18 00:02:32;;;;;;;;;;;;;;;;;;4991011;28;19968;-74
2024/01/18 00:04:59;;;;;;;;;;;;;;;;;;4991213;28;20012;-75
2024/01/18 00:07:26;;;;;;;;;;;;;;;;;;4990167;28;19926;-73
2024/01/18 00:09:53;;;;;;;;;;;;;;;;;;4988515;28;19926;-75
2024/01/18 00:12:20;;;;;;;;;;;;;;;;;;4989561;28;19926;-73
2024/01/18 00:14:47;;;;;;;;;;;;;;;;;;4992962;28;19934;-74
2024/01/18 00:17:14;;;;;;;;;;;;;;;;;;4981787;28;19986;-74
2024/01/18 00:19:41;;;;;;;;;;;;;;;;;;4990959;28;19979;-73
2024/01/18 00:22:08;;;;;;;;;;;;;;;;;;4991071;28;20354;-73
2024/01/18 00:24:35;;;;;;;;;;;;;;;;;;4990262;28;20384;-74
2024/01/18 00:27:02;;;;;;;;;;;;;;;;;;4989376;28;19934;-73
2024/01/18 00:29:31;;;;;;;;;;;;;;;;;;4990405;28;19956;-72
2024/01/18 00:31:58;;;;;;;;;;;;;;;;;;4989203;28;19944;-72
2024/01/18 00:34:25;;;;;;;;;;;;;;;;;;4990255;28;19926;-71
2024/01/18 00:36:52;;;;;;;;;;;;;;;;;;4989845;28;19926;-73
2024/01/18 00:39:20;;;;;;;;;;;;;;;;;;4989884;28;20050;-72
2024/01/18 00:41:47;;;;;;;;;;;;;;;;;;4990262;28;19996;-73
2024/01/18 00:44:14;;;;;;;;;;;;;;;;;;4989914;28;19942;-73
2024/01/18 00:46:41;;;;;;;;;;;;;;;;;;4989187;28;19926;-72
2024/01/18 00:49:08;;;;;;;;;;;;;;;;;;4990599;28;19948;-73
2024/01/18 00:51:35;;;;;;;;;;;;;;;;;;4990237;28;19959;-73
2024/01/18 00:54:02;;;;;;;;;;;;;;;;;;4989695;28;19930;-73
2024/01/18 00:56:29;;;;;;;;;;;;;;;;;;4990374;28;19926;-74
2024/01/18 00:58:56;;;;;;;;;;;;;;;;;;4990425;28;19979;-73
2024/01/18 01:01:23;;;;;;;;;;;;;;;;;;4980130;28;19926;-73
2024/01/18 01:03:51;;;;;;;;;;;;;;;;;;4988503;28;19926;-72
2024/01/18 01:06:18;;;;;;;;;;;;;;;;;;4990057;28;19926;-72
2024/01/18 01:08:45;;;;;;;;;;;;;;;;;;4989671;28;19981;-72
2024/01/18 01:11:12;;;;;;;;;;;;;;;;;;4989814;28;19979;-72
2024/01/18 01:13:40;;;;;;;;;;;;;;;;;;4990352;28;19973;-72
2024/01/18 01:16:08;;;;;;;;;;;;;;;;;;4989502;28;19933;-73
2024/01/18 01:18:35;;;;;;;;;;;;;;;;;;4989472;28;19929;-72
2024/01/18 01:21:02;;;;;;;;;;;;;;;;;;4989442;28;19977;-72
2024/01/18 01:23:29;;;;;;;;;;;;;;;;;;4991649;28;19933;-72
2024/01/18 01:25:56;;;;;;;;;;;;;;;;;;4988995;28;19926;-71
2024/01/18 01:28:23;;;;;;;;;;;;;;;;;;4992871;28;20020;-73
2024/01/18 01:30:50;;;;;;;;;;;;;;;;;;4994825;28;19926;-71
2024/01/18 01:33:17;;;;;;;;;;;;;;;;;;5014817;28;19930;-72
2024/01/18 01:35:45;;;;;;;;;;;;;;;;;;5040303;28;20308;-72
2024/01/18 01:38:12;;;;;;;;;;;;;;;;;;4992618;28;20017;-72
2024/01/18 01:40:39;;;;;;;;;;;;;;;;;;4993050;28;20384;-72
2024/01/18 01:43:06;;;;;;;;;;;;;;;;;;4991926;28;19926;-72
2024/01/18 01:45:33;;;;;;;;;;;;;;;;;;4993637;28;19929;-73
2024/01/18 01:48:00;;;;;;;;;;;;;;;;;;4992527;28;20388;-73
2024/01/18 01:50:27;;;;;;;;;;;;;;;;;;4996815;28;20008;-72
2024/01/18 01:52:54;;;;;;;;;;;;;;;;;;4994150;28;20396;-73
2024/01/18 01:55:22;;;;;;;;;;;;;;;;;;4992605;28;19926;-73
2024/01/18 01:57:49;;;;;;;;;;;;;;;;;;4992212;28;19979;-71
2024/01/18 02:00:16;;;;;;;;;;;;;;;;;;4988086;28;19926;-71
2024/01/18 02:02:43;;;;;;;;;;;;;;;;;;5003499;28;19926;-72
2024/01/18 02:05:10;;;;;;;;;;;;;;;;;;4992680;28;20039;-72
2024/01/18 02:07:37;;;;;;;;;;;;;;;;;;4987215;28;19973;-73
2024/01/18 02:10:04;;;;;;;;;;;;;;;;;;4987916;28;20637;-73
2024/01/18 02:12:31;;;;;;;;;;;;;;;;;;4991455;28;19930;-74
2024/01/18 02:14:58;;;;;;;;;;;;;;;;;;4992164;28;19930;-73
2024/01/18 02:17:25;;;;;;;;;;;;;;;;;;4992203;28;19929;-74
2024/01/18 02:19:52;;;;;;;;;;;;;;;;;;4992281;28;20249;-74
2024/01/18 02:22:20;;;;;;;;;;;;;;;;;;4992661;28;19925;-72
2024/01/18 02:24:47;;;;;;;;;;;;;;;;;;4991877;28;19933;-73
2024/01/18 02:27:14;;;;;;;;;;;;;;;;;;5039920;28;19971;-73
2024/01/18 02:29:41;;;;;;;;;;;;;;;;;;4991246;28;19983;-73
2024/01/18 02:32:08;;;;;;;;;;;;;;;;;;4986720;28;19929;-72
2024/01/18 02:34:38;;;;;;;;;;;;;;;;;;4990540;28;20388;-73
2024/01/18 02:37:05;;;;;;;;;;;;;;;;;;4990923;28;20278;-73
2024/01/18 02:39:32;;;;;;;;;;;;;;;;;;4991372;28;19934;-73
2024/01/18 02:41:59;;;;;;;;;;;;;;;;;;4991139;28;19926;-73
2024/01/18 02:44:26;;;;;;;;;;;;;;;;;;4990730;28;20462;-74
2024/01/18 02:46:54;;;;;;;;;;;;;;;;;;4991311;28;19971;-74
2024/01/18 02:49:21;;;;;;;;;;;;;;;;;;4991574;28;19926;-72
2024/01/18 02:51:48;;;;;;;;;;;;;;;;;;4990720;28;19961;-74
2024/01/18 02:54:15;;;;;;;;;;;;;;;;;;4989968;28;19988;-73
2024/01/18 02:56:42;;;;;;;;;;;;;;;;;;4976928;28;20422;-73
2024/01/18 02:59:09;;;;;;;;;;;;;;;;;;4991774;28;19926;-74
2024/01/18 03:01:36;;;;;;;;;;;;;;;;;;4991557;28;19991;-74
2024/01/18 03:04:03;;;;;;;;;;;;;;;;;;4997614;28;19987;-73
2024/01/18 03:06:30;;;;;;;;;;;;;;;;;;4997191;28;20149;-72
2024/01/18 03:08:57;;;;;;;;;;;;;;;;;;4990782;28;19937;-72
2024/01/18 03:11:24;;;;;;;;;;;;;;;;;;4991429;28;19963;-72
2024/01/18 03:13:51;;;;;;;;;;;;;;;;;;4991800;28;19926;-72
2024/01/18 03:16:18;;;;;;;;;;;;;;;;;;4990115;28;19986;-72
2024/01/18 03:18:46;;;;;;;;;;;;;;;;;;4990150;28;20372;-72
2024/01/18 03:21:13;;;;;;;;;;;;;;;;;;4990094;28;20400;-72
2024/01/18 03:23:40;;;;;;;;;;;;;;;;;;4990063;28;19972;-72
2024/01/18 03:26:07;;;;;;;;;;;;;;;;;;4989266;28;19971;-72
2024/01/18 03:28:34;;;;;;;;;;;;;;;;;;4990764;28;19972;-72
2024/01/18 03:31:01;;;;;;;;;;;;;;;;;;4989602;28;19936;-72
2024/01/18 03:33:28;;;;;;;;;;;;;;;;;;4990296;28;20421;-72
2024/01/18 03:35:55;;;;;;;;;;;;;;;;;;4990807;28;19979;-73
2024/01/18 03:38:22;;;;;;;;;;;;;;;;;;4996840;28;19926;-72
2024/01/18 03:40:49;;;;;;;;;;;;;;;;;;4986909;28;20479;-72
2024/01/18 03:43:17;;;;;;;;;;;;;;;;;;4990267;28;19986;-73
2024/01/18 03:45:44;;;;;;;;;;;;;;;;;;4989120;28;19926;-72
2024/01/18 03:48:11;;;;;;;;;;;;;;;;;;4990438;28;19979;-72
2024/01/18 03:50:38;;;;;;;;;;;;;;;;;;4979232;28;19926;-73
2024/01/18 03:53:05;;;;;;;;;;;;;;;;;;4989692;28;19996;-73
2024/01/18 03:55:32;;;;;;;;;;;;;;;;;;4989942;28;19933;-73
2024/01/18 03:57:59;;;;;;;;;;;;;;;;;;4991078;28;19937;-74
2024/01/18 04:00:26;;;;;;;;;;;;;;;;;;4997546;28;20396;-73
2024/01/18 04:02:53;;;;;;;;;;;;;;;;;;5003286;28;20330;-73
2024/01/18 04:05:20;;;;;;;;;;;;;;;;;;4990236;28;19926;-72
2024/01/18 04:07:47;;;;;;;;;;;;;;;;;;4989420;28;20418;-72
2024/01/18 04:10:14;;;;;;;;;;;;;;;;;;5010159;28;19981;-72
2024/01/18 04:12:41;;;;;;;;;;;;;;;;;;4993387;28;20369;-72
2024/01/18 04:15:09;;;;;;;;;;;;;;;;;;4989688;28;20380;-73
2024/01/18 04:17:38;;;;;;;;;;;;;;;;;;4988356;28;21322;-73
2024/01/18 04:20:06;;;;;;;;;;;;;;;;;;4990070;28;20024;-72
2024/01/18 04:22:33;;;;;;;;;;;;;;;;;;4989573;28;20024;-72
2024/01/18 04:25:00;;;;;;;;;;;;;;;;;;4989170;28;19926;-72
2024/01/18 04:27:27;;;;;;;;;;;;;;;;;;4987330;28;19937;-72
2024/01/18 04:29:54;;;;;;;;;;;;;;;;;;4988979;28;19932;-72
2024/01/18 04:32:21;;;;;;;;;;;;;;;;;;4989418;28;19930;-72
2024/01/18 04:34:48;;;;;;;;;;;;;;;;;;4989754;28;19957;-72
2024/01/18 04:37:15;;;;;;;;;;;;;;;;;;4990225;28;19979;-72
2024/01/18 04:39:43;;;;;;;;;;;;;;;;;;4990688;28;19979;-72
2024/01/18 04:42:10;;;;;;;;;;;;;;;;;;4989034;28;19930;-72
2024/01/18 04:44:37;;;;;;;;;;;;;;;;;;5023580;28;20380;-73
2024/01/18 04:47:04;;;;;;;;;;;;;;;;;;4987919;28;20388;-73
2024/01/18 04:49:31;;;;;;;;;;;;;;;;;;5018143;28;19930;-73
2024/01/18 04:51:59;;;;;;;;;;;;;;;;;;4989475;28;20414;-72
2024/01/18 04:54:26;;;;;;;;;;;;;;;;;;4989963;28;19926;-72
2024/01/18 04:56:53;;;;;;;;;;;;;;;;;;4989799;28;19951;-73
2024/01/18 04:59:20;;;;;;;;;;;;;;;;;;4993104;28;20385;-72
2024/01/18 05:01:47;;;;;;;;;;;;;;;;;;4992248;28;19959;-74
2024/01/18 05:04:14;;;;;;;;;;;;;;;;;;4993558;28;19987;-74
2024/01/18 05:06:42;;;;;;;;;;;;;;;;;;4994315;28;19926;-73
2024/01/18 05:09:10;;;;;;;;;;;;;;;;;;4994031;28;20388;-74
2024/01/18 05:11:38;;;;;;;;;;;;;;;;;;5001210;28;19929;-71
2024/01/18 05:14:05;;;;;;;;;;;;;;;;;;4973249;28;19956;-70
2024/01/18 05:16:33;;;;;;;;;;;;;;;;;;4988035;28;19926;-70
2024/01/18 05:19:00;;;;;;;;;;;;;;;;;;4992159;28;19996;-70
2024/01/18 05:21:27;;;;;;;;;;;;;;;;;;5009621;28;19975;-70
2024/01/18 05:23:54;;;;;;;;;;;;;;;;;;4992575;28;19925;-70
2024/01/18 05:26:21;;;;;;;;;;;;;;;;;;4992620;28;19933;-70
2024/01/18 05:28:48;;;;;;;;;;;;;;;;;;4991396;28;20042;-71
2024/01/18 05:31:15;;;;;;;;;;;;;;;;;;4992564;28;19957;-70
2024/01/18 05:33:42;;;;;;;;;;;;;;;;;;4990857;28;19961;-69
2024/01/18 05:36:09;;;;;;;;;;;;;;;;;;4984419;28;19933;-70
2024/01/18 05:38:36;;;;;;;;;;;;;;;;;;4985789;28;19980;-70
2024/01/18 05:41:04;;;;;;;;;;;;;;;;;;4992204;28;19932;-70
2024/01/18 05:43:31;;;;;;;;;;;;;;;;;;5000146;28;19925;-70
2024/01/18 05:45:58;;;;;;;;;;;;;;;;;;4991969;28;19937;-71
2024/01/18 05:48:25;;;;;;;;;;;;;;;;;;4987863;28;19929;-71
2024/01/18 05:50:52;;;;;;;;;;;;;;;;;;4995182;28;19978;-71
2024/01/18 05:53:19;;;;;;;;;;;;;;;;;;4987982;28;19986;-71
2024/01/18 05:55:46;;;;;;;;;;;;;;;;;;4993760;28;19933;-71
2024/01/18 05:58:13;;;;;;;;;;;;;;;;;;4991299;28;19926;-70
2024/01/18 06:00:41;;;;;;;;;;;;;;;;;;4991372;28;19955;-71
2024/01/18 06:03:09;;;;;;;;;;;;;;;;;;4991850;28;20403;-71
2024/01/18 06:05:36;;;;;;;;;;;;;;;;;;4977394;28;19953;-70
2024/01/18 06:08:03;;;;;;;;;;;;;;;;;;5003767;28;19925;-69
2024/01/18 06:10:31;;;;;;;;;;;;;;;;;;4992038;28;19926;-69
2024/01/18 06:12:58;;;;;;;;;;;;;;;;;;5009132;28;20016;-71
2024/01/18 06:15:25;;;;;;;;;;;;;;;;;;4995188;28;19925;-70
2024/01/18 06:17:52;;;;;;;;;;;;;;;;;;4987742;28;20008;-71
2024/01/18 06:20:19;;;;;;;;;;;;;;;;;;4991812;28;19974;-71
2024/01/18 06:22:46;;;;;;;;;;;;;;;;;;4991155;28;19979;-71
2024/01/18 06:25:13;;;;;;;;;;;;;;;;;;5007560;28;19929;-70
2024/01/18 06:27:40;;;;;;;;;;;;;;;;;;5003481;28;19926;-71
2024/01/18 06:30:10;;;;;;;;;;;;;;;;;;4990899;28;19930;-70
2024/01/18 06:32:37;;;;;;;;;;;;;;;;;;4991803;28;20422;-70
2024/01/18 06:35:04;;;;;;;;;;;;;;;;;;4998369;28;19929;-71
2024/01/18 06:37:31;;;;;;;;;;;;;;;;;;4997878;28;19934;-70
2024/01/18 06:39:58;;;;;;;;;;;;;;;;;;4991349;28;19933;-70
2024/01/18 06:42:26;;;;;;;;;;;;;;;;;;4991806;28;19933;-71
2024/01/18 06:44:53;;;;;;;;;;;;;;;;;;4990532;28;19926;-71
2024/01/18 06:47:20;;;;;;;;;;;;;;;;;;5007037;28;20346;-72
2024/01/18 06:49:47;;;;;;;;;;;;;;;;;;4990658;28;19987;-71
2024/01/18 06:52:14;;;;;;;;;;;;;;;;;;4991805;28;19987;-71
2024/01/18 06:54:41;;;;;;;;;;;;;;;;;;4991453;28;20452;-71
2024/01/18 06:57:08;;;;;;;;;;;;;;;;;;4999916;28;19977;-70
2024/01/18 06:59:35;;;;;;;;;;;;;;;;;;4995500;28;19949;-71
2024/01/18 07:02:02;;;;;;;;;;;;;;;;;;5001193;28;19990;-71
2024/01/18 07:04:29;;;;;;;;;;;;;;;;;;5003499;28;20312;-70
2024/01/18 07:06:56;;;;;;;;;;;;;;;;;;4994161;28;20438;-70
2024/01/18 07:09:23;;;;;;;;;;;;;;;;;;5000895;28;19933;-71
2024/01/18 07:11:51;;;;;;;;;;;;;;;;;;4994110;28;20377;-70
2024/01/18 07:14:18;;;;;;;;;;;;;;;;;;4990861;28;19930;-71
2024/01/18 07:16:45;;;;;;;;;;;;;;;;;;4990445;28;19972;-71
2024/01/18 07:19:12;;;;;;;;;;;;;;;;;;4996204;28;20345;-70
2024/01/18 07:21:39;;;;;;;;;;;;;;;;;;4990795;28;20376;-69
2024/01/18 07:24:06;;;;;;;;;;;;;;;;;;4990178;28;19971;-62
2024/01/18 07:26:33;;;;;;;;;;;;;;;;;;5001538;28;20361;-69
2024/01/18 07:29:00;;;;;;;;;;;;;;;;;;4992903;28;20400;-69
2024/01/18 07:31:28;;;;;;;;;;;;;;;;;;4996981;28;20384;-70
2024/01/18 07:33:56;;;;;;;;;;;;;;;;;;4990182;28;19979;-69
2024/01/18 07:36:23;;;;;;;;;;;;;;;;;;4987841;28;20441;-70
2024/01/18 07:38:50;;;;;;;;;;;;;;;;;;4989667;28;19979;-71
2024/01/18 07:41:17;;;;;;;;;;;;;;;;;;4984525;28;19926;-70
2024/01/18 07:43:44;;;;;;;;;;;;;;;;;;4989738;28;19926;-70
2024/01/18 07:46:11;;;;;;;;;;;;;;;;;;4989167;28;19933;-69
2024/01/18 07:48:38;;;;;;;;;;;;;;;;;;4987175;28;19983;-69
2024/01/18 07:51:05;;;;;;;;;;;;;;;;;;4979903;28;19930;-70
2024/01/18 07:53:32;;;;;;;;;;;;;;;;;;4990681;28;20454;-70
2024/01/18 07:55:59;;;;;;;;;;;;;;;;;;5007886;28;20169;-71
2024/01/18 07:58:26;;;;;;;;;;;;;;;;;;4986951;28;19968;-68
2024/01/18 08:00:53;;;;;;;;;;;;;;;;;;4986139;28;20010;-69
2024/01/18 08:03:20;;;;;;;;;;;;;;;;;;4979284;28;19927;-70
2024/01/18 08:05:47;;;;;;;;;;;;;;;;;;4976919;28;19926;-70
2024/01/18 08:08:14;;;;;;;;;;;;;;;;;;4982787;28;20293;-70
2024/01/18 08:10:41;;;;;;;;;;;;;;;;;;4989596;28;20300;-60
2024/01/18 08:13:08;;;;;;;;;;;;;;;;;;4981439;28;19979;-61
2024/01/18 08:15:35;;;;;;;;;;;;;;;;;;4982415;28;19991;-60
2024/01/18 08:18:02;;;;;;;;;;;;;;;;;;4984495;28;20357;-69
2024/01/18 08:20:29;;;;;;;;;;;;;;;;;;4981076;28;19952;-69
2024/01/18 08:22:57;;;;;;;;;;;;;;;;;;4981496;28;19972;-69
2024/01/18 08:25:24;;;;;;;;;;;;;;;;;;4987589;28;20006;-70
2024/01/18 08:27:54;;;;;;;;;;;;;;;;;;4987770;28;19926;-69
2024/01/18 08:30:21;;;;;;;;;;;;;;;;;;4979296;28;19953;-69
2024/01/18 08:32:48;;;;;;;;;;;;;;;;;;4981926;28;20469;-70
2024/01/18 08:35:15;;;;;;;;;;;;;;;;;;4981601;28;19926;-70
2024/01/18 08:37:42;;;;;;;;;;;;;;;;;;4980804;28;20347;-69
2024/01/18 08:40:09;;;;;;;;;;;;;;;;;;4970291;28;19926;-71
2024/01/18 08:42:36;;;;;;;;;;;;;;;;;;4984885;28;19932;-71
2024/01/18 08:45:04;;;;;;;;;;;;;;;;;;4987508;28;20012;-71
2024/01/18 08:47:32;;;;;;;;;;;;;;;;;;5034469;28;19924;-71
2024/01/18 08:49:59;;;;;;;;;;;;;;;;;;5025620;28;19948;-69
2024/01/18 08:52:26;;;;;;;;;;;;;;;;;;4985696;28;19969;-69
2024/01/18 08:54:53;;;;;;;;;;;;;;;;;;4983697;28;19980;-70
2024/01/18 08:57:20;;;;;;;;;;;;;;;;;;4982260;28;19926;-69
2024/01/18 08:59:47;;;;;;;;;;;;;;;;;;4984727;28;20360;-70
2024/01/18 09:02:14;;;;;;;;;;;;;;;;;;4981924;28;19956;-70
2024/01/18 09:04:41;;;;;;;;;;;;;;;;;;4988524;28;19926;-70
2024/01/18 09:07:08;;;;;;;;;;;;;;;;;;4988772;28;20389;-69
2024/01/18 09:09:35;;;;;;;;;;;;;;;;;;4973484;28;19933;-70
2024/01/18 09:12:02;;;;;;;;;;;;;;;;;;4975485;28;20031;-71
2024/01/18 09:14:30;;;;;;;;;;;;;;;;;;4981625;28;19973;-70
2024/01/18 09:16:57;;;;;;;;;;;;;;;;;;4983840;28;19926;-70
2024/01/18 09:19:24;;;;;;;;;;;;;;;;;;4989125;28;19973;-71
2024/01/18 09:21:51;;;;;;;;;;;;;;;;;;4984150;28;19933;-71
2024/01/18 09:24:19;;;;;;;;;;;;;;;;;;4977329;28;19942;-71
2024/01/18 09:26:47;;;;;;;;;;;;;;;;;;4981864;28;19979;-71
2024/01/18 09:29:14;;;;;;;;;;;;;;;;;;4988868;28;19959;-71
2024/01/18 09:31:41;;;;;;;;;;;;;;;;;;4988387;28;19926;-71
2024/01/18 09:34:08;;;;;;;;;;;;;;;;;;4973177;28;19926;-71
2024/01/18 09:36:35;;;;;;;;;;;;;;;;;;4988669;28;20265;-71
2024/01/18 09:39:03;;;;;;;;;;;;;;;;;;4983173;28;19996;-70
2024/01/18 09:41:30;;;;;;;;;;;;;;;;;;4977399;28;19959;-70
2024/01/18 09:43:57;;;;;;;;;;;;;;;;;;4982054;28;19926;-71
2024/01/18 09:46:25;;;;;;;;;;;;;;;;;;4983813;28;19949;-70
2024/01/18 09:48:52;;;;;;;;;;;;;;;;;;4980267;28;19934;-71
2024/01/18 09:51:21;;;;;;;;;;;;;;;;;;4983773;28;19926;-71
2024/01/18 09:53:54;;;;;;;;;;;;;;;;;;4986456;28;19980;-71
2024/01/18 09:56:21;;;;;;;;;;;;;;;;;;4988715;28;20308;-70
2024/01/18 09:58:48;;;;;;;;;;;;;;;;;;4980551;28;19926;-70
2024/01/18 10:01:16;;;;;;;;;;;;;;;;;;4990519;28;19971;-71
2024/01/18 10:03:43;;;;;;;;;;;;;;;;;;4983556;28;20008;-70
2024/01/18 10:06:13;;;;;;;;;;;;;;;;;;4972888;28;19934;-77
2024/01/18 10:08:40;;;;;;;;;;;;;;;;;;4978915;28;19926;-70
2024/01/18 10:11:08;;;;;;;;;;;;;;;;;;4989642;28;19926;-70
2024/01/18 10:13:35;;;;;;;;;;;;;;;;;;4987385;28;19926;-69
2024/01/18 10:16:02;;;;;;;;;;;;;;;;;;4987016;28;20029;-70
2024/01/18 10:18:29;;;;;;;;;;;;;;;;;;4987808;28;19938;-70
2024/01/18 10:20:56;;;;;;;;;;;;;;;;;;4985155;28;19947;-71
2024/01/18 10:23:23;;;;;;;;;;;;;;;;;;4977497;28;19953;-71
2024/01/18 10:25:50;;;;;;;;;;;;;;;;;;4987516;28;20446;-71
2024/01/18 10:28:17;;;;;;;;;;;;;;;;;;4988949;28;19926;-71
2024/01/18 10:30:44;;;;;;;;;;;;;;;;;;4976511;28;19979;-71
2024/01/18 10:33:12;;;;;;;;;;;;;;;;;;4980637;28;20361;-72
2024/01/18 10:35:39;;;;;;;;;;;;;;;;;;4991653;28;19934;-70
2024/01/18 10:38:06;;;;;;;;;;;;;;;;;;4985442;28;19926;-70
2024/01/18 10:40:33;;;;;;;;;;;;;;;;;;4984063;28;19926;-70
2024/01/18 10:43:00;;;;;;;;;;;;;;;;;;4987205;28;19933;-70
2024/01/18 10:45:27;;;;;;;;;;;;;;;;;;4979164;28;20375;-70
2024/01/18 10:47:54;;;;;;;;;;;;;;;;;;4971927;28;19969;-70
2024/01/18 10:50:21;;;;;;;;;;;;;;;;;;4979346;28;19926;-70
2024/01/18 10:52:48;;;;;;;;;;;;;;;;;;4982679;28;20052;-70
2024/01/18 10:55:15;;;;;;;;;;;;;;;;;;4985949;28;20005;-70
2024/01/18 10:57:43;;;;;;;;;;;;;;;;;;4987837;28;19977;-71
2024/01/18 11:00:15;;;;;;;;;;;;;;;;;;4984859;28;19933;-70
2024/01/18 11:02:44;;;;;;;;;;;;;;;;;;4986556;28;19972;-70
2024/01/18 11:05:12;;;;;;;;;;;;;;;;;;4979211;28;20333;-71
2024/01/18 11:07:39;;;;;;;;;;;;;;;;;;4983015;28;20002;-71
2024/01/18 11:10:06;;;;;;;;;;;;;;;;;;4987886;28;19936;-70
2024/01/18 11:12:34;;;;;;;;;;;;;;;;;;4978025;28;19962;-71
2024/01/18 11:15:01;;;;;;;;;;;;;;;;;;4985145;28;19932;-71
2024/01/18 11:17:28;;;;;;;;;;;;;;;;;;4979293;28;20042;-72
2024/01/18 11:19:57;;;;;;;;;;;;;;;;;;4988221;28;19979;-72
2024/01/18 11:22:24;;;;;;;;;;;;;;;;;;4982700;28;19926;-72
2024/01/18 11:24:51;;;;;;;;;;;;;;;;;;4993040;28;20579;-73
2024/01/18 11:27:18;;;;;;;;;;;;;;;;;;4988435;28;19969;-72
2024/01/18 11:29:46;;;;;;;;;;;;;;;;;;4978860;28;20019;-71
2024/01/18 11:32:14;;;;;;;;;;;;;;;;;;4989924;28;19926;-71
2024/01/18 11:34:41;;;;;;;;;;;;;;;;;;4989928;28;20403;-71
2024/01/18 11:37:08;;;;;;;;;;;;;;;;;;4980857;28;19925;-72
2024/01/18 11:39:35;;;;;;;;;;;;;;;;;;4980736;28;20044;-72
2024/01/18 11:42:03;;;;;;;;;;;;;;;;;;4991679;28;19933;-73
2024/01/18 11:44:30;;;;;;;;;;;;;;;;;;4983788;28;19975;-72
2024/01/18 11:46:57;;;;;;;;;;;;;;;;;;4989004;28;19934;-72
2024/01/18 11:49:24;;;;;;;;;;;;;;;;;;4989065;28;20123;-72
2024/01/18 11:51:52;;;;;;;;;;;;;;;;;;4984709;28;20048;-73
2024/01/18 11:54:20;;;;;;;;;;;;;;;;;;4981359;28;20337;-73
2024/01/18 11:56:47;;;;;;;;;;;;;;;;;;4980662;28;20389;-72
2024/01/18 11:59:14;;;;;;;;;;;;;;;;;;4989792;28;19930;-72
2024/01/18 12:01:41;;;;;;;;;;;;;;;;;;4986505;28;20245;-73
2024/01/18 12:04:09;;;;;;;;;;;;;;;;;;4989476;28;19926;-73
2024/01/18 12:06:36;;;;;;;;;;;;;;;;;;4989117;28;19926;-72
2024/01/18 12:09:03;;;;;;;;;;;;;;;;;;4978785;28;19926;-72
2024/01/18 12:11:31;;;;;;;;;;;;;;;;;;4981159;28;19936;-72
2024/01/18 12:13:58;;;;;;;;;;;;;;;;;;4980291;28;19930;-72
2024/01/18 12:16:25;;;;;;;;;;;;;;;;;;4990001;28;19933;-72
2024/01/18 12:18:52;;;;;;;;;;;;;;;;;;4984298;28;19999;-72
2024/01/18 12:21:19;;;;;;;;;;;;;;;;;;4990015;28;20373;-72
2024/01/18 12:23:46;;;;;;;;;;;;;;;;;;4988381;28;19934;-72
2024/01/18 12:26:14;;;;;;;;;;;;;;;;;;4977047;28;20385;-73
2024/01/18 12:28:41;;;;;;;;;;;;;;;;;;4982032;28;20012;-73
2024/01/18 12:31:08;;;;;;;;;;;;;;;;;;4977073;28;19926;-73
2024/01/18 12:33:35;;;;;;;;;;;;;;;;;;4991244;28;19925;-74
2024/01/18 12:36:03;;;;;;;;;;;;;;;;;;4988040;28;19983;-74
2024/01/18 12:38:30;;;;;;;;;;;;;;;;;;4988937;28;19979;-73
2024/01/18 12:40:57;;;;;;;;;;;;;;;;;;4989191;28;19926;-72
2024/01/18 12:43:24;;;;;;;;;;;;;;;;;;4985131;28;20427;-73
2024/01/18 12:45:51;;;;;;;;;;;;;;;;;;4980836;28;19985;-71
2024/01/18 12:48:18;;;;;;;;;;;;;;;;;;4989530;28;19956;-72
2024/01/18 12:50:45;;;;;;;;;;;;;;;;;;4993079;28;20365;-72
2024/01/18 12:53:12;;;;;;;;;;;;;;;;;;4989299;28;19926;-72
2024/01/18 12:55:39;;;;;;;;;;;;;;;;;;4989353;28;20299;-71
2024/01/18 12:58:07;;;;;;;;;;;;;;;;;;4987040;28;19925;-71
2024/01/18 13:00:34;;;;;;;;;;;;;;;;;;4979410;28;19963;-71
2024/01/18 13:03:01;;;;;;;;;;;;;;;;;;4989180;28;19972;-71
2024/01/18 13:05:29;;;;;;;;;;;;;;;;;;4989748;28;20273;-71
2024/01/18 13:07:56;;;;;;;;;;;;;;;;;;4988159;28;19972;-71
2024/01/18 13:10:25;;;;;;;;;;;;;;;;;;4973729;28;19925;-71
2024/01/18 13:12:52;;;;;;;;;;;;;;;;;;4982581;28;19929;-72
2024/01/18 13:15:19;;;;;;;;;;;;;;;;;;4987418;28;19929;-71
2024/01/18 13:17:47;;;;;;;;;;;;;;;;;;4985709;28;20020;-72
2024/01/18 13:20:14;;;;;;;;;;;;;;;;;;4989835;28;19981;-72
2024/01/18 13:22:41;;;;;;;;;;;;;;;;;;4986679;28;19969;-73
2024/01/18 13:25:08;;;;;;;;;;;;;;;;;;4987782;28;19948;-71
2024/01/18 13:27:35;;;;;;;;;;;;;;;;;;4988017;28;19979;-71
2024/01/18 13:30:02;;;;;;;;;;;;;;;;;;4979023;28;19930;-71
2024/01/18 13:32:29;;;;;;;;;;;;;;;;;;4990221;28;19989;-71
2024/01/18 13:34:56;;;;;;;;;;;;;;;;;;4989249;28;19926;-72
2024/01/18 13:37:23;;;;;;;;;;;;;;;;;;4987042;28;19934;-71
2024/01/18 13:39:50;;;;;;;;;;;;;;;;;;4989846;28;19933;-72
2024/01/18 13:42:20;;;;;;;;;;;;;;;;;;4988769;28;19933;-72
2024/01/18 13:44:47;;;;;;;;;;;;;;;;;;4974562;28;19926;-72
2024/01/18 13:47:14;;;;;;;;;;;;;;;;;;4987351;28;19926;-70
2024/01/18 13:49:41;;;;;;;;;;;;;;;;;;4983608;28;19941;-70
2024/01/18 13:52:08;;;;;;;;;;;;;;;;;;4992357;28;19925;-71
2024/01/18 13:54:35;;;;;;;;;;;;;;;;;;4984051;28;20301;-70
2024/01/18 13:57:02;;;;;;;;;;;;;;;;;;4987941;28;20385;-69
2024/01/18 13:59:29;;;;;;;;;;;;;;;;;;4988638;28;19933;-70
2024/01/18 14:01:56;;;;;;;;;;;;;;;;;;4988759;28;19926;-69
2024/01/18 14:04:23;;;;;;;;;;;;;;;;;;4990372;28;19956;-71
2024/01/18 14:06:51;;;;;;;;;;;;;;;;;;4980839;28;20026;-70
2024/01/18 14:09:18;;;;;;;;;;;;;;;;;;4985182;28;19926;-70
2024/01/18 14:11:45;;;;;;;;;;;;;;;;;;4992265;28;20033;-71
2024/01/18 14:14:12;;;;;;;;;;;;;;;;;;4998567;28;19926;-70
2024/01/18 14:16:39;;;;;;;;;;;;;;;;;;4975078;28;19925;-69
2024/01/18 14:19:07;;;;;;;;;;;;;;;;;;4989915;28;19948;-71
2024/01/18 14:21:34;;;;;;;;;;;;;;;;;;4980335;28;19926;-71
2024/01/18 14:24:01;;;;;;;;;;;;;;;;;;4985587;28;20024;-72
2024/01/18 14:26:28;;;;;;;;;;;;;;;;;;4984515;28;19926;-73
2024/01/18 14:28:55;;;;;;;;;;;;;;;;;;4976469;28;19933;-73
2024/01/18 14:31:22;;;;;;;;;;;;;;;;;;4996907;28;19929;-74
2024/01/18 14:33:49;;;;;;;;;;;;;;;;;;4985867;28;19934;-73
2024/01/18 14:36:16;;;;;;;;;;;;;;;;;;4980347;28;19972;-74
2024/01/18 14:38:44;;;;;;;;;;;;;;;;;;4993790;28;19933;-73
2024/01/18 14:41:11;;;;;;;;;;;;;;;;;;4989976;28;19930;-74
2024/01/18 14:43:38;;;;;;;;;;;;;;;;;;4976667;28;20343;-73
2024/01/18 14:46:06;;;;;;;;;;;;;;;;;;4985144;28;19925;-74
2024/01/18 14:48:34;;;;;;;;;;;;;;;;;;4984470;28;20284;-75
2024/01/18 14:51:02;;;;;;;;;;;;;;;;;;4985614;28;19934;-74
2024/01/18 14:53:29;;;;;;;;;;;;;;;;;;4981532;28;19926;-73
2024/01/18 14:55:56;;;;;;;;;;;;;;;;;;4986329;28;19938;-72
2024/01/18 14:58:23;;;;;;;;;;;;;;;;;;4988190;28;19926;-74
2024/01/18 15:00:50;;;;;;;;;;;;;;;;;;4976106;28;20373;-74
2024/01/18 15:03:17;;;;;;;;;;;;;;;;;;4991573;28;19948;-73
2024/01/18 15:05:44;;;;;;;;;;;;;;;;;;5002408;28;19926;-72
2024/01/18 15:08:11;;;;;;;;;;;;;;;;;;5003458;28;20218;-71
2024/01/18 15:10:38;;;;;;;;;;;;;;;;;;4991799;28;19933;-73
2024/01/18 15:13:06;;;;;;;;;;;;;;;;;;4991448;28;19925;-72
2024/01/18 15:15:34;;;;;;;;;;;;;;;;;;4991398;28;19933;-69
2024/01/18 15:18:01;;;;;;;;;;;;;;;;;;4980957;28;19948;-69
2024/01/18 15:20:28;;;;;;;;;;;;;;;;;;4987095;28;19952;-71
2024/01/18 15:22:56;;;;;;;;;;;;;;;;;;4985750;28;20396;-67
2024/01/18 15:25:23;;;;;;;;;;;;;;;;;;4989881;28;19926;-71
2024/01/18 15:27:50;;;;;;;;;;;;;;;;;;4990131;28;19936;-74
2024/01/18 15:30:17;;;;;;;;;;;;;;;;;;4986207;28;20281;-73
2024/01/18 15:32:44;;;;;;;;;;;;;;;;;;4991572;28;19926;-72
2024/01/18 15:35:11;;;;;;;;;;;;;;;;;;4990127;28;20454;-72
2024/01/18 15:37:38;;;;;;;;;;;;;;;;;;4987277;28;19979;-72
2024/01/18 15:40:06;;;;;;;;;;;;;;;;;;4978027;28;19927;-73
2024/01/18 15:42:33;;;;;;;;;;;;;;;;;;4971627;28;19930;-73
2024/01/18 15:45:00;;;;;;;;;;;;;;;;;;4977983;28;19932;-72
2024/01/18 15:47:27;;;;;;;;;;;;;;;;;;4979429;28;19927;-75
2024/01/18 15:49:54;;;;;;;;;;;;;;;;;;4972087;28;20024;-71
2024/01/18 15:52:21;;;;;;;;;;;;;;;;;;4971646;28;19926;-70
2024/01/18 15:54:48;;;;;;;;;;;;;;;;;;4972081;28;19980;-69
2024/01/18 15:57:15;;;;;;;;;;;;;;;;;;4989341;28;19926;-68
2024/01/18 15:59:43;;;;;;;;;;;;;;;;;;4989832;28;20392;-71
2024/01/18 16:02:10;;;;;;;;;;;;;;;;;;4989931;28;19926;-71
2024/01/18 16:04:37;;;;;;;;;;;;;;;;;;4976423;28;19962;-72
2024/01/18 16:07:04;;;;;;;;;;;;;;;;;;4987115;28;19952;-71
2024/01/18 16:09:31;;;;;;;;;;;;;;;;;;4990182;28;19930;-71
2024/01/18 16:11:58;;;;;;;;;;;;;;;;;;4989808;28;19991;-71
2024/01/18 16:14:25;;;;;;;;;;;;;;;;;;4986914;28;19929;-71
2024/01/18 16:16:52;;;;;;;;;;;;;;;;;;4972967;28;19926;-71
2024/01/18 16:19:19;;;;;;;;;;;;;;;;;;4982589;28;19929;-72
2024/01/18 16:21:47;;;;;;;;;;;;;;;;;;4984237;28;20384;-71
2024/01/18 16:24:14;;;;;;;;;;;;;;;;;;4980041;28;19925;-72
2024/01/18 16:26:41;;;;;;;;;;;;;;;;;;4970148;28;19926;-72
2024/01/18 16:29:08;;;;;;;;;;;;;;;;;;4980968;28;19926;-71
2024/01/18 16:31:35;;;;;;;;;;;;;;;;;;4990396;28;20252;-71
2024/01/18 16:34:02;;;;;;;;;;;;;;;;;;4984813;28;19930;-71
2024/01/18 16:36:29;;;;;;;;;;;;;;;;;;4986850;28;19980;-71
2024/01/18 16:38:56;;;;;;;;;;;;;;;;;;4989185;28;19926;-71
2024/01/18 16:41:24;;;;;;;;;;;;;;;;;;4989676;28;19933;-71
2024/01/18 16:43:52;;;;;;;;;;;;;;;;;;4989576;28;19936;-71