Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:47;;;;;;;6.00;3.80;;;;;;;3.25;100.00;98842.75;5057241;28;20231;-80
2023/10/16 00:04:14;;;;;;;4.27;3.50;;;;;;;3.23;100.00;98837.56;5057982;28;20211;-80
2023/10/16 00:06:40;;;;;;;5.20;3.97;;;;;;;3.33;100.00;98839.03;5057499;28;20231;-80
2023/10/16 00:09:14;;;;;;;4.80;4.07;;;;;;;3.32;100.00;98837.31;5057776;28;20208;-80
2023/10/16 00:11:43;;;;;;;5.13;3.33;;;;;;;3.35;100.00;98831.13;5061884;28;20259;-80
2023/10/16 00:14:19;;;;;;;5.77;3.70;;;;;;;3.42;100.00;98830.91;5068256;28;20204;-79
2023/10/16 00:16:45;;;;;;;6.30;3.73;;;;;;;3.37;100.00;98835.41;5067153;28;20274;-80
2023/10/16 00:19:12;;;;;;;5.43;3.97;;;;;;;3.41;100.00;98829.19;5067143;28;20212;-79
2023/10/16 00:21:43;;;;;;;4.93;3.43;;;;;;;3.43;100.00;98824.78;5065133;28;20224;-79
2023/10/16 00:24:10;;;;;;;6.33;4.03;;;;;;;3.39;100.00;98828.41;5059795;28;20208;-82
2023/10/16 00:26:37;;;;;;;6.33;3.93;;;;;;;3.32;100.00;98826.00;5058933;28;20231;-80
2023/10/16 00:29:17;;;;;;;5.40;3.97;;;;;;;3.30;100.00;98825.22;5058759;28;20212;-80
2023/10/16 00:31:44;;;;;;;6.00;4.00;;;;;;;3.33;100.00;98833.81;5058408;28;20250;-81
2023/10/16 00:34:10;;;;;;;5.47;4.27;;;;;;;3.25;100.00;98830.53;5059569;28;20204;-79
2023/10/16 00:36:37;;;;;;;6.97;4.17;;;;;;;3.17;100.00;98822.09;5059248;28;20208;-81
2023/10/16 00:39:12;;;;;;;7.50;4.87;;;;;;;3.22;100.00;98824.56;5058210;28;20224;-81
2023/10/16 00:41:39;;;;;;;5.20;3.90;;;;;;;3.19;100.00;98815.06;5058165;28;20242;-80
2023/10/16 00:44:08;;;;;;;5.33;4.03;;;;;;;3.17;100.00;98822.09;5058666;28;20217;-80
2023/10/16 00:46:36;;;;;;;4.83;3.90;;;;;;;3.24;100.00;98817.56;5057815;28;20231;-81
2023/10/16 00:49:05;;;;;;;5.77;4.00;;;;;;;3.26;100.00;98823.56;5057996;28;20246;-81
2023/10/16 00:51:32;;;;;;;4.70;3.80;;;;;;;3.18;100.00;98810.72;5057649;28;20228;-81
2023/10/16 00:53:59;;;;;;;5.57;4.13;;;;;;;3.20;100.00;98801.13;5057469;28;20615;-81
2023/10/16 00:56:27;;;;;;;7.70;4.03;;;;;;;3.18;100.00;98802.91;5057263;28;20317;-81
2023/10/16 00:58:56;;;;;;;6.30;3.73;;;;;;;3.12;100.00;98808.28;5057414;28;20213;-80
2023/10/16 01:01:25;;;;;;;4.97;3.50;;;;;;;2.96;100.00;98801.81;5057734;28;20231;-80
2023/10/16 01:03:56;;;;;;;3.80;3.43;;;;;;;2.79;100.00;98792.72;5056637;28;20228;-80
2023/10/16 01:06:27;;;;;;;6.20;3.53;;;;;;;2.76;100.00;98792.84;5057482;28;20231;-79
2023/10/16 01:08:53;;;;;;;5.27;3.33;;;;;;;2.93;100.00;98791.44;5056968;28;20218;-79
2023/10/16 01:11:20;;;;;;;6.03;4.10;;;;;;;2.86;100.00;98800.34;5056662;28;20349;-79
2023/10/16 01:13:48;;;;;;;6.87;3.90;;;;;;;2.87;100.00;98801.22;5055782;28;20218;-79
2023/10/16 01:16:16;;;;;;;4.60;3.77;;;;;;;2.77;100.00;98794.53;5055849;28;20207;-80
2023/10/16 01:18:45;;;;;;;4.60;3.20;;;;;;;2.67;100.00;98788.72;5056271;28;20204;-80
2023/10/16 01:21:14;;;;;;;5.13;4.00;;;;;;;2.64;100.00;98788.78;5055910;28;20232;-79
2023/10/16 01:23:44;;;;;;;5.17;3.73;;;;;;;2.57;100.00;98781.19;5055848;28;20240;-79
2023/10/16 01:26:11;;;;;;;5.07;3.80;;;;;;;2.50;100.00;98785.72;5056181;28;20236;-79
2023/10/16 01:28:39;;;;;;;5.00;4.03;;;;;;;2.46;100.00;98773.63;5055484;28;20211;-80
2023/10/16 01:31:05;;;;;;;5.03;3.70;;;;;;;2.44;100.00;98778.06;5055485;28;20416;-79
2023/10/16 01:33:32;;;;;;;4.90;3.67;;;;;;;2.41;100.00;98778.16;5055517;28;20573;-79
2023/10/16 01:35:58;;;;;;;3.83;3.10;;;;;;;2.43;100.00;98772.88;5055367;28;20204;-79
2023/10/16 01:38:26;;;;;;;4.40;3.80;;;;;;;2.39;100.00;98777.31;5054958;28;20723;-80
2023/10/16 01:41:07;;;;;;;5.27;3.70;;;;;;;2.36;100.00;98776.53;5055443;28;20289;-80
2023/10/16 01:43:34;;;;;;;4.93;3.80;;;;;;;2.43;100.00;98776.34;5053818;28;20307;-79
2023/10/16 01:46:07;;;;;;;5.03;4.30;;;;;;;2.46;100.00;98778.84;5054352;28;20242;-80
2023/10/16 01:48:34;;;;;;;5.07;4.40;;;;;;;2.45;100.00;98782.38;5055688;28;20212;-80
2023/10/16 01:51:01;;;;;;;5.07;4.30;;;;;;;2.40;100.00;98779.00;5056738;28;20364;-80
2023/10/16 01:53:32;;;;;;;5.53;4.50;;;;;;;2.31;100.00;98779.28;5055772;28;20236;-80
2023/10/16 01:56:12;;;;;;;5.47;4.70;;;;;;;2.32;100.00;98778.38;5056468;28;20208;-82
2023/10/16 01:58:38;;;;;;;5.27;4.77;;;;;;;2.27;100.00;98772.41;5057972;28;20188;-79
2023/10/16 02:01:05;;;;;;;5.10;4.60;;;;;;;2.20;100.00;98765.66;5055636;28;20606;-80
2023/10/16 02:03:31;;;;;;;4.67;4.27;;;;;;;2.14;100.00;98759.75;5055316;28;20215;-80
2023/10/16 02:05:58;;;;;;;5.23;3.83;;;;;;;2.18;100.00;98759.63;5056679;28;20237;-79
2023/10/16 02:08:24;;;;;;;4.17;3.77;;;;;;;2.17;100.00;98757.94;5056372;28;20203;-79
2023/10/16 02:10:52;;;;;;;4.53;4.07;;;;;;;2.17;100.00;98759.66;5053249;28;20634;-79
2023/10/16 02:13:20;;;;;;;4.23;3.07;;;;;;;2.13;100.00;98763.25;5053409;28;20295;-79
2023/10/16 02:15:47;;;;;;;4.47;3.10;;;;;;;2.15;100.00;98762.31;5052602;28;20238;-79
2023/10/16 02:18:22;;;;;;;5.80;3.40;;;;;;;2.03;100.00;98752.19;5052828;28;20212;-79
2023/10/16 02:20:50;;;;;;;4.73;3.23;;;;;;;1.96;100.00;98753.25;5054877;28;20261;-79
2023/10/16 02:23:17;;;;;;;5.53;3.40;;;;;;;1.98;100.00;98748.88;5052227;28;20220;-79
2023/10/16 02:25:45;;;;;;;4.37;3.53;;;;;;;1.94;100.00;98752.44;5052532;28;20235;-79
2023/10/16 02:28:13;;;;;;;6.93;3.43;;;;;;;1.97;100.00;98747.13;5056020;28;20221;-79
2023/10/16 02:30:41;;;;;;;5.23;3.33;;;;;;;1.93;100.00;98753.34;5056746;28;20211;-79
2023/10/16 02:33:15;;;;;;;4.87;3.70;;;;;;;1.89;100.00;98748.25;5056448;28;20256;-79
2023/10/16 02:35:44;;;;;;;4.10;3.07;;;;;;;1.86;100.00;98748.31;5058258;28;20672;-79
2023/10/16 02:38:13;;;;;;;3.30;2.80;;;;;;;1.79;100.00;98747.59;5056977;28;20732;-79
2023/10/16 02:40:41;;;;;;;3.23;2.80;;;;;;;1.70;100.00;98753.06;5057126;28;20218;-79
2023/10/16 02:43:13;;;;;;;4.07;2.80;;;;;;;1.62;100.00;98744.56;5056588;28;20230;-79
2023/10/16 02:45:46;;;;;;;4.10;2.80;;;;;;;1.56;100.00;98744.72;5056548;28;20230;-79
2023/10/16 02:48:16;;;;;;;5.60;3.30;;;;;;;1.52;100.00;98745.69;5056689;28;20741;-79
2023/10/16 02:50:44;;;;;;;4.33;3.37;;;;;;;1.43;100.00;98745.91;5056242;28;20218;-79
2023/10/16 02:53:11;;;;;;;3.83;2.67;;;;;;;1.37;100.00;98747.78;5055698;28;20212;-79
2023/10/16 02:55:40;;;;;;;4.37;2.93;;;;;;;1.40;100.00;98743.34;5056529;28;20215;-79
2023/10/16 02:58:11;;;;;;;4.10;3.03;;;;;;;1.36;100.00;98748.69;5056301;28;20210;-79
2023/10/16 03:00:43;;;;;;;4.10;3.10;;;;;;;1.38;100.00;98754.69;5056323;28;20220;-81
2023/10/16 03:03:11;;;;;;;3.80;3.17;;;;;;;1.42;100.00;98745.94;5055677;28;20215;-82
2023/10/16 03:05:40;;;;;;;4.83;3.20;;;;;;;1.48;100.00;98751.84;5056418;28;20573;-79
2023/10/16 03:08:08;;;;;;;4.40;3.53;;;;;;;1.47;100.00;98744.09;5056541;28;20688;-79
2023/10/16 03:10:36;;;;;;;3.43;3.13;;;;;;;1.47;100.00;98746.69;5056594;28;20668;-79
2023/10/16 03:13:05;;;;;;;4.80;3.60;;;;;;;1.48;100.00;98751.00;5056067;28;20582;-79
2023/10/16 03:15:38;;;;;;;3.97;3.23;;;;;;;1.56;100.00;98755.13;5056120;28;20241;-79
2023/10/16 03:18:09;;;;;;;7.00;4.17;;;;;;;1.70;100.00;98755.66;5055480;28;20257;-79
2023/10/16 03:20:37;;;;;;;5.30;4.00;;;;;;;1.73;100.00;98746.91;5055853;28;20273;-79
2023/10/16 03:23:07;;;;;;;4.70;3.70;;;;;;;1.70;100.00;98742.63;5055667;28;20211;-80
2023/10/16 03:28:14;;;;;;;4.30;3.40;;;;;;;1.74;100.00;98735.59;5055561;28;20243;-80
2023/10/16 03:30:42;;;;;;;5.73;4.50;;;;;;;1.71;100.00;98733.06;5055338;28;20234;-80
2023/10/16 03:33:14;;;;;;;5.30;4.53;;;;;;;1.66;100.00;98735.78;5054993;28;20207;-80
2023/10/16 03:35:47;;;;;;;5.63;4.23;;;;;;;1.60;100.00;98735.09;5055782;28;20298;-80
2023/10/16 03:38:24;;;;;;;7.73;4.17;;;;;;;1.61;100.00;98739.38;5055730;28;20217;-80
2023/10/16 03:40:52;;;;;;;4.73;3.63;;;;;;;1.64;100.00;98732.34;5055835;28;20235;-80
2023/10/16 03:43:19;;;;;;;3.57;3.13;;;;;;;1.58;100.00;98727.28;5054612;28;20216;-80
2023/10/16 03:45:46;;;;;;;5.40;3.50;;;;;;;1.57;100.00;98722.13;5055909;28;20214;-80
2023/10/16 03:48:15;;;;;;;4.63;3.70;;;;;;;1.57;100.00;98732.53;5055929;28;20211;-80
2023/10/16 03:50:43;;;;;;;8.43;4.43;;;;;;;1.64;100.00;98732.34;5055435;28;20247;-80
2023/10/16 03:53:13;;;;;;;5.33;3.60;;;;;;;1.63;100.00;98732.38;5055249;28;20209;-80
2023/10/16 03:55:44;;;;;;;4.93;3.60;;;;;;;1.54;100.00;98725.66;5055437;28;20644;-80
2023/10/16 03:58:12;;;;;;;4.23;3.30;;;;;;;1.51;100.00;98724.88;5055477;28;20217;-80
2023/10/16 04:00:50;;;;;;;4.03;3.00;;;;;;;1.44;100.00;98726.78;5069209;28;20223;-80
2023/10/16 04:03:17;;;;;;;5.60;3.33;;;;;;;1.41;100.00;98729.44;5069146;28;20212;-80
2023/10/16 04:05:48;;;;;;;5.67;3.47;;;;;;;1.36;100.00;98731.28;5070201;28;20204;-80
2023/10/16 04:08:15;;;;;;;3.47;3.17;;;;;;;1.31;100.00;98725.38;5069359;28;20212;-80
2023/10/16 04:10:46;;;;;;;4.90;3.27;;;;;;;1.26;100.00;98722.00;5069137;28;20300;-81
2023/10/16 04:13:13;;;;;;;3.97;3.00;;;;;;;1.28;100.00;98722.81;5040928;28;20207;-80
2023/10/16 04:15:59;;;;;;;3.67;3.30;;;;;;;1.23;100.00;98723.81;5041854;28;20213;-81
2023/10/16 04:18:28;;;;;;;4.20;3.37;;;;;;;1.20;100.00;98721.28;5041374;28;20246;-80
2023/10/16 04:21:37;;;;;;;4.83;2.97;;;;;;;1.19;100.00;98728.25;5040035;28;20293;-81
2023/10/16 04:23:54;;;;;;;4.10;3.17;;;;;;;1.16;100.00;98717.88;5040228;28;20211;-80
2023/10/16 04:26:48;;;;;;;3.37;3.07;;;;;;;1.17;100.00;98713.56;5040380;28;20273;-80
2023/10/16 04:29:25;;;;;;;3.10;2.80;;;;;;;1.15;100.00;98708.38;5040305;28;20219;-80
2023/10/16 04:32:07;;;;;;;4.40;3.13;;;;;;;1.10;100.00;98715.41;5038873;28;20583;-80
2023/10/16 04:34:34;;;;;;;5.30;3.60;;;;;;;1.13;100.00;98707.56;5039278;28;20564;-80
2023/10/16 04:45:38;;;;;;;4.17;2.80;;;;;;;1.11;100.00;98693.69;5035050;28;20215;-80
2023/10/16 04:48:23;;;;;;;3.17;2.87;;;;;;;1.06;100.00;98685.13;5035154;28;20342;-80
2023/10/16 04:51:09;;;;;;;3.97;3.00;;;;;;;1.05;100.00;98688.63;5034331;28;20239;-80
2023/10/16 04:53:48;;;;;;;3.30;2.80;;;;;;;1.06;100.00;98687.75;5034980;28;20238;-80
2023/10/16 04:56:30;;;;;;;3.90;2.57;;;;;;;1.07;100.00;98686.00;5035799;28;20207;-80
2023/10/16 04:58:59;;;;;;;5.97;2.97;;;;;;;1.01;100.00;98681.81;5038175;28;20218;-80
2023/10/16 05:01:55;;;;;;;3.33;3.03;;;;;;;1.00;100.00;98679.22;5038483;28;20224;-80
2023/10/16 05:07:17;;;;;;;6.03;3.13;;;;;;;1.01;100.00;98678.34;5035340;28;20242;-80
2023/10/16 05:10:12;;;;;;;4.07;3.07;;;;;;;1.02;100.00;98673.09;5035528;28;20662;-80
2023/10/16 05:18:11;;;;;;;3.57;2.93;;;;;;;0.96;100.00;98675.84;5035130;28;20207;-80
2023/10/16 05:21:06;;;;;;;3.63;2.90;;;;;;;0.89;100.00;98679.47;5034812;28;20219;-80
2023/10/16 06:15:46;;;;;;;5.07;3.60;;;;;;;1.00;100.00;98693.09;5034030;28;20255;-80
2023/10/16 06:18:13;;;;;;;4.80;3.67;;;;;;;1.10;100.00;98691.16;5033809;28;20252;-80
2023/10/16 06:20:43;;;;;;;4.90;3.40;;;;;;;1.15;100.00;98697.97;5034291;28;20212;-80
2023/10/16 06:23:10;;;;;;;5.90;3.77;;;;;;;1.26;100.00;98698.56;5033300;28;20267;-80
2023/10/16 06:25:36;;;;;;;4.27;2.93;;;;;;;1.30;100.00;98700.19;5032793;28;20257;-80
2023/10/16 06:28:08;;;;;;;5.03;3.07;;;;;;;1.35;100.00;98695.72;5032620;28;20295;-77
2023/10/16 06:30:37;;;;;;;5.93;4.13;;;;;;;1.41;100.00;98698.19;5031748;28;20216;-77
2023/10/16 06:33:06;;;;;;;4.73;3.30;;;;;;;1.54;100.00;98701.38;5031471;28;20233;-80
2023/10/16 06:35:32;;;;;;;4.53;3.43;;;;;;;1.53;100.00;98697.06;5032937;28;20688;-80
2023/10/16 06:38:00;;;;;;;6.40;3.87;;;;;;;1.49;100.00;98696.28;5033955;28;20214;-80
2023/10/16 06:40:27;;;;;;;5.33;3.93;;;;;;;1.48;100.00;98701.50;5031809;28;20212;-80
2023/10/16 06:43:09;;;;;;;6.33;4.00;;;;;;;1.50;100.00;98708.41;5031348;28;20218;-80
2023/10/16 06:45:41;;;;;;;5.63;3.87;;;;;;;1.49;100.00;98695.41;5032197;28;20298;-80
2023/10/16 06:48:15;;;;;;;5.50;4.17;;;;;;;1.47;100.00;98695.44;5031518;28;20235;-80
2023/10/16 06:50:45;;;;;;;4.63;3.83;;;;;;;1.63;100.00;98694.19;5031743;28;20684;-81
2023/10/16 06:53:12;;;;;;;6.07;4.40;;;;;;;1.66;100.00;98694.09;5031745;28;20208;-80
2023/10/16 06:55:38;;;;;;;5.40;4.37;;;;;;;1.70;100.00;98689.66;5031748;28;20751;-79
2023/10/16 06:58:05;;;;;;;6.27;4.57;;;;;;;1.81;100.00;98703.25;5031963;28;20326;-80
2023/10/16 07:00:33;;;;;;;6.50;4.80;;;;;;;1.81;100.00;98698.91;5031668;28;20216;-80
2023/10/16 07:03:01;;;;;;;9.10;5.40;;;;;;;1.82;100.00;98695.41;5030998;28;20216;-80
2023/10/16 07:05:42;;;;;;;6.27;5.07;;;;;;;1.85;100.00;98704.91;5031476;28;20567;-80
2023/10/16 07:08:09;;;;;;;5.27;4.00;;;;;;;1.88;100.00;98708.28;5032055;28;20230;-80
2023/10/16 07:10:36;;;;;;;6.20;4.20;;;;;;;1.91;100.00;98708.19;5016336;28;20219;-79
2023/10/16 07:13:03;;;;;;;5.77;3.97;;;;;;;2.00;100.00;98704.50;5034578;28;20218;-81
2023/10/16 07:15:31;;;;;;;5.57;4.20;;;;;;;2.07;100.00;98701.69;5036401;28;20210;-79
2023/10/16 07:18:02;;;;;;;4.17;3.70;;;;;;;2.16;100.00;98706.69;5035457;28;20207;-78
2023/10/16 07:20:30;;;;;;;7.27;4.73;;;;;;;2.28;100.00;98703.72;5035807;28;20573;-79
2023/10/16 07:22:59;;;;;;;6.77;4.00;;;;;;;2.35;100.00;98697.47;5035531;28;20218;-80
2023/10/16 07:25:37;;;;;;;7.00;4.23;;;;;;;2.44;100.00;98699.78;5035196;28;20218;-79
2023/10/16 07:28:08;;;;;;;6.20;4.73;;;;;;;2.58;100.00;98700.25;5034785;28;20228;-80
2023/10/16 07:30:36;;;;;;;7.90;5.13;;;;;;;2.67;100.00;98694.78;5035132;28;20271;-79
2023/10/16 07:33:02;;;;;;;8.13;5.23;;;;;;;2.78;100.00;98697.94;5034811;28;20233;-79
2023/10/16 07:35:29;;;;;;;6.43;4.93;;;;;;;2.88;100.00;98694.13;5035466;28;20223;-79
2023/10/16 07:37:58;;;;;;;9.30;5.77;;;;;;;3.01;100.00;98692.84;5035605;28;20204;-80
2023/10/16 07:40:25;;;;;;;10.90;6.40;;;;;;;3.14;100.00;98691.59;5037316;28;20220;-79
2023/10/16 07:42:53;;;;;;;6.90;5.33;;;;;;;3.19;100.00;98689.69;5034976;28;20781;-82
2023/10/16 07:45:19;;;;;;;8.80;5.50;;;;;;;3.32;100.00;98693.66;5034840;28;20252;-82
2023/10/16 07:47:48;;;;;;;9.70;5.60;;;;;;;3.37;100.00;98694.31;5036813;28;20225;-82
2023/10/16 07:50:15;;;;;;;10.10;6.70;;;;;;;3.55;100.00;98691.13;5044515;28;20215;-82
2023/10/16 07:52:42;;;;;;;6.73;5.30;;;;;;;3.64;100.00;98693.47;5045216;28;20237;-82
2023/10/16 07:55:18;;;;;;;6.60;4.60;;;;;;;3.66;100.00;98685.56;5043997;28;20212;-81
2023/10/16 07:57:44;;;;;;;5.97;4.53;;;;;;;3.83;100.00;98694.56;5044934;28;20205;-82
2023/10/16 08:00:14;;;;;;;5.97;3.87;;;;;;;3.96;100.00;98689.75;5043736;28;20247;-82
2023/10/16 08:02:45;;;;;;;6.20;4.50;;;;;;;4.07;100.00;98688.47;5037829;28;20231;-82
2023/10/16 08:05:15;;;;;;;8.47;4.70;;;;;;;4.20;100.00;98692.38;5035970;28;20624;-82
2023/10/16 08:07:47;;;;;;;5.20;4.30;;;;;;;4.31;100.00;98681.53;5035090;28;20239;-82
2023/10/16 08:10:41;;;;;;;6.03;4.77;;;;;;;4.48;100.00;98684.41;5035602;28;20212;-82
2023/10/16 08:13:12;;;;;;;6.23;4.40;;;;;;;4.55;100.00;98681.50;5034692;28;20220;-82
2023/10/16 08:15:44;;;;;;;6.97;4.87;;;;;;;4.69;100.00;98684.47;5034939;28;20222;-82
2023/10/16 08:18:12;;;;;;;7.63;5.03;;;;;;;4.83;100.00;98692.66;5035034;28;20272;-82
2023/10/16 08:20:50;;;;;;;8.23;4.80;;;;;;;4.93;100.00;98688.78;5035327;28;20208;-82
2023/10/16 08:23:16;;;;;;;6.70;4.90;;;;;;;5.05;100.00;98695.31;5034412;28;20216;-82
2023/10/16 08:25:47;;;;;;;6.50;4.67;;;;;;;5.19;100.00;98690.41;5033831;28;20209;-82
2023/10/16 08:28:21;;;;;;;8.90;4.97;;;;;;;5.26;100.00;98690.09;5035481;28;20324;-82
2023/10/16 08:30:51;;;;;;;6.10;4.70;;;;;;;5.34;100.00;98692.41;5035030;28;20299;-82
2023/10/16 08:33:18;;;;;;;6.93;4.80;;;;;;;5.47;100.00;98691.88;5034958;28;20218;-82
2023/10/16 08:35:45;;;;;;;7.53;4.47;;;;;;;5.63;100.00;98692.94;5035277;28;20212;-83
2023/10/16 08:38:14;;;;;;;8.00;5.03;;;;;;;5.77;100.00;98693.25;5036803;28;20263;-82
2023/10/16 08:40:44;;;;;;;6.10;4.33;;;;;;;5.85;100.00;98683.31;5037986;28;20223;-82
2023/10/16 08:43:18;;;;;;;7.40;4.90;;;;;;;6.00;100.00;98687.94;5035407;28;20310;-83
2023/10/16 08:45:48;;;;;;;6.80;4.57;;;;;;;6.13;100.00;98697.00;5034446;28;20216;-83
2023/10/16 08:48:17;;;;;;;6.30;4.60;;;;;;;6.15;100.00;98692.53;5034142;28;20233;-82
2023/10/16 08:50:52;;;;;;;6.60;5.10;;;;;;;6.28;100.00;98693.69;5034127;28;20215;-82
2023/10/16 08:53:30;;;;;;;5.90;4.10;;;;;;;6.25;100.00;98698.22;5033734;28;20261;-82
2023/10/16 08:55:58;;;;;;;6.67;4.43;;;;;;;6.30;100.00;98699.72;5034060;28;20213;-82
2023/10/16 08:58:26;;;;;;;6.70;4.70;;;;;;;6.34;100.00;98703.94;5033787;28;20216;-82
2023/10/16 09:00:55;;;;;;;7.27;5.10;;;;;;;6.41;100.00;98705.38;5033328;28;20616;-80
2023/10/16 09:03:23;;;;;;;7.37;4.50;;;;;;;6.35;100.00;98707.44;5032481;28;20212;-81
2023/10/16 09:05:51;;;;;;;7.20;4.40;;;;;;;6.44;100.00;98705.25;5033157;28;20582;-81
2023/10/16 09:08:18;;;;;;;6.37;4.40;;;;;;;6.42;100.00;98693.94;5032797;28;20746;-83
2023/10/16 09:10:45;;;;;;;7.10;4.57;;;;;;;6.47;100.00;98699.84;5015230;28;20210;-82
2023/10/16 09:13:17;;;;;;;5.93;4.30;;;;;;;6.55;100.00;98694.28;5032606;28;20275;-81
2023/10/16 09:15:48;;;;;;;6.30;4.57;;;;;;;6.63;100.00;98686.91;5032908;28;20657;-81
2023/10/16 09:18:15;;;;;;;7.60;4.63;;;;;;;6.65;100.00;98677.19;5032780;28;20242;-82
2023/10/16 09:20:42;;;;;;;6.57;4.77;;;;;;;6.80;100.00;98682.59;5032442;28;20207;-82
2023/10/16 09:23:13;;;;;;;7.27;4.07;;;;;;;6.99;100.00;98683.47;5032470;28;20216;-81
2023/10/16 09:25:43;;;;;;;7.03;4.03;;;;;;;7.10;100.00;98677.69;5032716;28;20213;-81
2023/10/16 09:28:16;;;;;;;6.00;4.20;;;;;;;7.22;100.00;98678.00;5032904;28;20272;-83
2023/10/16 09:30:43;;;;;;;6.57;3.97;;;;;;;7.26;100.00;98681.31;5032795;28;20294;-82
2023/10/16 09:33:12;;;;;;;5.03;4.20;;;;;;;7.28;100.00;98675.06;5031865;28;20214;-83
2023/10/16 09:35:43;;;;;;;4.73;4.10;;;;;;;7.40;100.00;98669.19;5032346;28;20214;-83
2023/10/16 09:38:15;;;;;;;8.00;4.40;;;;;;;7.42;100.00;98672.63;5032530;28;20302;-83
2023/10/16 09:40:44;;;;;;;5.37;4.27;;;;;;;7.40;100.00;98675.31;5032680;28;20216;-83
2023/10/16 09:43:24;;;;;;;6.53;4.37;;;;;;;7.48;100.00;98661.81;5031757;28;20330;-83
2023/10/16 09:46:15;;;;;;;5.10;4.40;;;;;;;7.54;100.00;98661.50;5032295;28;20236;-83
2023/10/16 09:48:40;;;;;;;5.20;3.97;;;;;;;7.74;100.00;98658.75;5031949;28;20645;-82
2023/10/16 09:51:09;;;;;;;7.33;4.53;;;;;;;7.85;100.00;98656.44;5032493;28;20239;-81
2023/10/16 09:53:35;;;;;;;6.00;4.10;;;;;;;7.88;100.00;98661.53;5032079;28;20223;-83
2023/10/16 09:56:03;;;;;;;4.93;4.07;;;;;;;7.93;100.00;98647.25;5032311;28;20219;-83
2023/10/16 09:58:34;;;;;;;4.77;4.20;;;;;;;8.05;100.00;98651.88;5032831;28;20208;-82
2023/10/16 10:01:06;;;;;;;5.70;4.30;;;;;;;8.20;100.00;98647.66;5032640;28;20242;-82
2023/10/16 10:03:36;;;;;;;5.97;4.80;;;;;;;8.32;100.00;98647.00;5032249;28;20800;-82
2023/10/16 10:06:12;;;;;;;6.77;4.47;;;;;;;8.39;100.00;98643.13;5032235;28;20209;-82
2023/10/16 10:08:53;;;;;;;5.00;4.30;;;;;;;8.49;100.00;98639.06;5031941;28;20236;-82
2023/10/16 10:11:37;;;;;;;7.77;4.40;;;;;;;8.71;100.00;98629.09;5032353;28;20258;-82
2023/10/16 10:14:26;;;;;;;4.73;4.17;;;;;;;8.74;100.00;98615.72;5031613;28;20226;-82
2023/10/16 10:16:56;;;;;;;5.73;3.97;;;;;;;8.87;100.00;98611.53;5032002;28;20630;-82
2023/10/16 10:19:31;;;;;;;6.13;3.93;;;;;;;8.80;100.00;98613.63;5032608;28;20196;-82
2023/10/16 10:22:05;;;;;;;5.67;4.00;;;;;;;8.84;100.00;98630.13;5031990;28;20321;-83
2023/10/16 10:24:34;;;;;;;5.43;3.80;;;;;;;8.96;100.00;98626.81;5032471;28;20211;-82
2023/10/16 10:27:04;;;;;;;5.50;3.77;;;;;;;9.18;100.00;98615.00;5032094;28;20667;-82
2023/10/16 10:29:31;;;;;;;4.97;3.33;;;;;;;9.20;99.08;98612.28;5031920;28;20232;-82
2023/10/16 10:32:06;;;;;;;5.30;3.67;;;;;;;9.28;97.09;98599.50;5031844;28;20296;-82
2023/10/16 10:34:33;;;;;;;4.50;3.40;;;;;;;9.32;95.16;98595.75;5033302;28;20234;-81
2023/10/16 10:37:07;;;;;;;3.47;3.00;;;;;;;9.33;96.87;98602.72;5033550;28;20212;-83
2023/10/16 10:39:40;;;;;;;4.60;3.33;;;;;;;9.48;92.54;98586.03;5032740;28;20205;-79
2023/10/16 10:42:10;;;;;;;3.77;3.37;;;;;;;9.48;93.58;98586.03;5031934;28;20591;-79
2023/10/16 10:44:39;;;;;;;4.37;3.47;;;;;;;9.61;92.88;98589.66;5053249;28;20237;-79
2023/10/16 10:47:18;;;;;;;4.47;3.50;;;;;;;9.71;95.31;98599.59;5072812;28;20777;-78
2023/10/16 10:49:45;;;;;;;3.67;3.30;;;;;;;9.80;90.71;98577.09;5076394;28;20234;-77
2023/10/16 10:52:15;;;;;;;5.00;3.13;;;;;;;9.90;86.20;98562.41;5075738;28;20360;-79
2023/10/16 10:54:43;;;;;;;3.60;2.97;;;;;;;9.86;84.53;98552.97;5076498;28;20213;-78
2023/10/16 10:57:16;;;;;;;4.47;3.60;;;;;;;9.86;87.50;98560.88;5076527;28;20288;-77
2023/10/16 10:59:46;;;;;;;4.80;3.67;;;;;;;9.97;90.42;98558.47;5076257;28;20208;-78
2023/10/16 11:02:22;;;;;;;4.50;3.70;;;;;;;10.05;90.17;98561.50;5075434;28;20653;-78
2023/10/16 11:04:53;;;;;;;3.70;2.80;;;;;;;10.18;84.43;98536.06;5075824;28;20271;-78
2023/10/16 11:07:25;;;;;;;5.27;2.90;;;;;;;10.27;86.89;98541.63;5076346;28;20272;-78
2023/10/16 11:09:53;;;;;;;3.63;2.70;;;;;;;10.43;79.76;98515.09;5076127;28;20639;-78
2023/10/16 11:12:24;;;;;;;2.77;2.37;;;;;;;10.49;76.83;98504.13;5074914;28;20923;-77
2023/10/16 11:14:51;;;;;;;2.70;2.10;;;;;;;10.59;75.83;98497.34;5075804;28;20223;-77
2023/10/16 11:17:32;;;;;;;3.70;2.40;;;;;;;10.63;77.47;98506.75;5075482;28;20210;-78
2023/10/16 11:20:07;;;;;;;3.33;2.20;;;;;;;10.55;80.49;98519.63;5075872;28;20406;-78
2023/10/16 11:22:35;;;;;;;2.60;2.27;;;;;;;10.48;82.85;98513.88;5075463;28;20234;-79
2023/10/16 11:25:02;;;;;;;3.77;2.40;;;;;;;10.66;83.64;98518.00;5075580;28;20206;-79
2023/10/16 11:27:30;;;;;;;4.73;2.27;;;;;;;10.72;78.44;98490.31;5075332;28;20230;-79
2023/10/16 11:29:57;;;;;;;4.00;2.60;;;;;;;10.81;79.34;98487.94;5075343;28;20659;-78
2023/10/16 11:32:25;;;;;;;2.60;2.10;;;;;;;10.90;72.24;98454.75;5075138;28;20227;-79
2023/10/16 11:35:00;;;;;;;2.23;1.97;;;;;;;10.95;69.50;98440.28;5076207;28;20344;-79
2023/10/16 11:37:26;;;;;;;3.00;2.10;;;;;;;10.99;74.88;98462.09;5075581;28;20211;-78
2023/10/16 11:39:56;;;;;;;2.37;1.70;;;;;;;10.98;73.24;98455.09;5075633;28;20668;-79
2023/10/16 11:42:24;;;;;;;2.33;1.40;;;;;;;11.08;71.36;98440.34;5074698;28;20237;-79
2023/10/16 11:44:51;;;;;;;2.00;1.70;;;;;;;11.13;66.10;98411.78;5075603;28;20241;-79
2023/10/16 11:47:18;;;;;;;2.20;1.63;;;;;;;11.14;70.78;98440.75;5075680;28;20243;-79
2023/10/16 11:49:53;;;;;;;3.07;1.80;;;;;;;11.22;72.28;98440.25;5075506;28;20279;-79
2023/10/16 11:52:21;;;;;;;3.53;1.30;;;;;;;11.28;68.25;98406.31;5075042;28;20317;-79
2023/10/16 11:54:48;;;;;;;1.77;1.40;;;;;;;11.37;68.96;98418.06;5075107;28;20252;-79
2023/10/16 11:57:16;;;;;;;1.30;1.20;;;;;;;11.36;68.98;98413.69;5074847;28;20284;-77
2023/10/16 11:59:43;;;;;;;2.45;1.60;;;;;;;11.43;68.68;98415.84;5073465;28;20433;-78
2023/10/16 12:02:12;;;;;;;1.33;1.23;;;;;;;11.41;66.88;98401.00;5074074;28;20220;-80
2023/10/16 12:04:40;;;;;;;2.93;1.50;;;;;;;11.45;67.21;98407.81;5075394;28;20557;-80
2023/10/16 12:07:08;;;;;;;1.80;1.43;;;;;;;11.44;66.69;98400.81;5080195;28;20265;-80
2023/10/16 12:09:38;;;;;;;2.07;1.47;;;;;;;11.48;66.62;98389.03;5082373;28;20234;-80
2023/10/16 12:12:06;;;;;;;2.20;1.80;;;;;;;11.63;66.44;98385.41;5081173;28;20223;-80
2023/10/16 12:14:37;;;;;;;1.73;1.57;;;;;;;11.70;70.37;98418.44;5078518;28;20208;-80
2023/10/16 12:17:06;;;;;;;2.87;1.50;;;;;;;11.66;66.75;98390.47;5078266;28;20203;-80
2023/10/16 12:19:33;;;;;;;2.70;1.53;;;;;;;11.68;67.95;98389.41;5078314;28;20233;-80
2023/10/16 12:22:00;;;;;;;2.30;1.60;;;;;;;11.72;65.43;98379.44;5076687;28;20223;-80
2023/10/16 12:24:27;;;;;;;1.57;1.33;;;;;;;11.68;65.68;98370.88;5076196;28;20269;-80
2023/10/16 12:26:54;;;;;;;1.50;1.40;;;;;;;11.63;64.87;98353.63;5075795;28;20249;-80
2023/10/16 12:29:20;;;;;;;1.83;1.60;;;;;;;11.62;67.97;98373.94;5076080;28;20227;-80
2023/10/16 12:31:48;;;;;;;1.30;1.20;;;;;;;11.57;66.77;98367.25;5075508;28;20238;-80
2023/10/16 12:34:17;;;;;;;1.50;1.40;;;;;;;11.59;65.12;98349.47;5076234;28;20210;-80
2023/10/16 12:36:43;;;;;;;1.87;1.33;;;;;;;11.72;62.12;98331.78;5076325;28;20220;-80
2023/10/16 12:39:16;;;;;;;1.90;1.13;;;;;;;11.84;61.90;98330.91;5075910;28;20204;-80
2023/10/16 12:41:42;;;;;;;1.20;1.10;;;;;;;11.82;62.48;98335.47;5074366;28;20246;-80
2023/10/16 12:44:09;;;;;;;1.53;1.43;;;;;;;11.81;62.75;98331.16;5074876;28;20698;-79
2023/10/16 12:46:36;;;;;;;2.07;1.50;;;;;;;11.81;64.81;98341.75;5073904;28;20295;-78
2023/10/16 12:49:07;;;;;;;1.43;1.17;;;;;;;11.75;64.26;98339.53;5073259;28;20227;-77
2023/10/16 12:51:34;;;;;;;1.43;1.33;;;;;;;11.79;63.70;98338.38;5073323;28;20229;-77
2023/10/16 12:54:03;;;;;;;1.83;1.27;;;;;;;11.86;60.96;98318.44;5073255;28;20200;-78
2023/10/16 12:56:29;;;;;;;2.33;1.20;;;;;;;11.79;59.09;98288.06;5073534;28;20213;-78
2023/10/16 12:58:57;;;;;;;1.83;1.20;;;;;;;11.76;61.11;98306.78;5073379;28;20203;-78
2023/10/16 13:01:24;;;;;;;1.50;1.40;;;;;;;11.80;62.95;98318.88;5073405;28;20234;-78