Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:40;;;;;;;35.75;20.90;;;17.80;99.90;;;;;;5098094;28;20024;-63
2021/06/06 00:04:20;;;;;;;31.98;18.92;;;17.80;99.90;;;;;;5079845;28;20433;-63
2021/06/06 00:06:48;;;;;;;32.40;18.27;;;17.70;99.90;;;;;;5097766;28;20085;-63
2021/06/06 00:09:18;;;;;;;32.70;20.80;;;17.70;99.90;;;;;;5097712;28;20024;-63
2021/06/06 00:11:54;;;;;;;34.80;21.10;;;17.70;99.90;;;;;;5097031;28;20016;-63
2021/06/06 00:14:31;;;;;;;33.58;20.05;;;17.70;99.90;;;;;;5096698;28;20331;-63
2021/06/06 00:17:01;;;;;;;34.78;21.17;;;17.60;99.90;;;;;;5096790;28;20028;-63
2021/06/06 00:19:30;;;;;;;37.63;21.40;;;17.60;99.90;;;;;;5097191;28;20056;-63
2021/06/06 00:21:59;;;;;;;36.75;20.50;;;17.60;99.90;;;;;;5096772;28;20383;-63
2021/06/06 00:24:35;;;;;;;43.28;21.92;;;17.60;99.90;;;;;;5096933;28;20020;-63
2021/06/06 00:27:05;;;;;;;37.67;21.88;;;17.60;99.90;;;;;;5056417;28;20064;-63
2021/06/06 00:29:32;;;;;;;39.17;21.38;;;17.60;99.90;;;;;;5056923;28;20035;-63
2021/06/06 00:32:01;;;;;;;35.75;20.90;;;17.60;99.90;;;;;;5056334;28;20108;-63
2021/06/06 00:34:28;;;;;;;38.75;21.80;;;17.60;99.90;;;;;;5056178;28;20021;-63
2021/06/06 00:36:56;;;;;;;39.55;20.83;;;17.60;99.90;;;;;;5056013;28;20367;-63
2021/06/06 00:39:23;;;;;;;41.85;22.58;;;17.50;99.90;;;;;;5056148;28;20036;-63
2021/06/06 00:41:51;;;;;;;41.10;21.65;;;17.50;99.90;;;;;;5057942;28;20036;-63
2021/06/06 00:44:20;;;;;;;43.92;22.67;;;17.50;99.90;;;;;;5057647;28;20025;-63
2021/06/06 00:46:48;;;;;;;40.28;21.38;;;17.50;99.90;;;;;;5055825;28;20029;-63
2021/06/06 00:49:15;;;;;;;40.15;21.58;;;17.50;99.90;;;;;;5060337;28;20345;-63
2021/06/06 00:51:50;;;;;;;35.80;20.05;;;17.50;99.90;;;;;;5060318;28;20387;-63
2021/06/06 00:54:21;;;;;;;38.27;22.07;;;17.50;99.90;;;;;;5060724;28;20024;-63
2021/06/06 00:57:01;;;;;;;43.33;21.80;;;17.50;99.90;;;;;;5060241;28;20421;-63
2021/06/06 00:59:29;;;;;;;43.30;22.52;;;17.50;99.90;;;;;;5060684;28;20111;-63
2021/06/06 01:01:57;;;;;;;44.63;22.75;;;17.50;99.90;;;;;;5060300;28;20029;-63
2021/06/06 01:04:25;;;;;;;45.72;22.08;;;17.50;99.90;;;;;;5059900;28;20329;-63
2021/06/06 01:06:54;;;;;;;43.92;22.63;;;17.50;99.90;;;;;;5060459;28;20033;-63
2021/06/06 01:09:23;;;;;;;41.90;24.05;;;17.50;99.90;;;;;;5059665;28;20328;-63
2021/06/06 01:12:28;;;;;;;44.17;24.02;;;17.50;99.90;;;;;;5060972;28;20317;-63
2021/06/06 01:15:02;;;;;;;47.25;23.70;;;17.40;99.90;;;;;;4980528;28;20301;-63
2021/06/06 01:17:53;;;;;;;42.25;22.27;;;17.40;99.90;;;;;;5049888;28;20033;-63
2021/06/06 01:20:50;;;;;;;41.63;23.55;;;17.40;99.90;;;;;;5061136;28;20074;-63
2021/06/06 01:23:38;;;;;;;44.08;23.67;;;17.40;99.90;;;;;;5060866;28;20421;-63
2021/06/06 01:26:27;;;;;;;42.03;23.05;;;17.40;99.90;;;;;;5083852;28;20127;-63
2021/06/06 01:29:29;;;;;;;44.92;24.27;;;17.40;99.90;;;;;;5099770;28;20016;-63
2021/06/06 01:32:05;;;;;;;46.83;23.13;;;17.40;99.90;;;;;;5082173;28;20518;-63
2021/06/06 01:34:34;;;;;;;47.00;26.17;;;17.40;99.90;;;;;;5099745;28;20297;-63
2021/06/06 01:37:12;;;;;;;45.40;23.98;;;17.40;99.90;;;;;;5100131;28;20032;-63
2021/06/06 01:40:00;;;;;;;49.38;23.20;;;17.40;99.90;;;;;;5082503;28;20021;-63
2021/06/06 01:42:40;;;;;;;47.20;24.00;;;17.40;99.90;;;;;;5081736;28;20073;-63
2021/06/06 01:45:15;;;;;;;43.80;23.42;;;17.40;99.90;;;;;;5100050;28;20415;-63
2021/06/06 01:47:48;;;;;;;48.65;24.10;;;17.40;99.90;;;;;;5082479;28;20430;-63
2021/06/06 01:50:26;;;;;;;47.45;24.98;;;17.40;99.90;;;;;;5100260;28;20028;-63
2021/06/06 01:52:55;;;;;;;48.85;23.88;;;17.40;99.90;;;;;;5100517;28;20024;-63
2021/06/06 01:55:29;;;;;;;56.35;26.95;;;17.40;99.90;;;;;;5100246;28;20027;-63
2021/06/06 01:58:04;;;;;;;50.75;27.23;;;17.30;99.90;;;;;;5082214;28;20110;-63
2021/06/06 02:00:38;;;;;;;55.15;25.73;;;17.30;99.90;;;;;;5082497;28;20039;-63
2021/06/06 02:03:07;;;;;;;54.97;26.30;;;17.30;99.90;;;;;;5081265;28;20028;-63
2021/06/06 02:05:34;;;;;;;46.33;24.70;;;17.30;99.90;;;;;;5099199;28;20105;-63
2021/06/06 02:08:04;;;;;;;54.67;26.98;;;17.30;99.90;;;;;;5099181;28;20110;-63
2021/06/06 02:10:42;;;;;;;54.83;27.58;;;17.30;99.90;;;;;;5081580;28;20435;-63
2021/06/06 02:13:43;;;;;;;51.78;25.13;;;17.30;99.90;;;;;;5099520;28;20028;-63
2021/06/06 02:16:15;;;;;;;52.60;25.65;;;17.30;99.90;;;;;;5098885;28;20027;-63
2021/06/06 02:18:44;;;;;;;56.85;25.35;;;17.30;99.90;;;;;;5099667;28;20024;-63
2021/06/06 02:21:12;;;;;;;45.40;25.45;;;17.30;99.90;;;;;;5098974;28;20020;-63
2021/06/06 02:23:43;;;;;;;51.15;25.13;;;17.30;99.90;;;;;;5099623;28;20024;-63
2021/06/06 02:26:28;;;;;;;47.85;24.83;;;17.20;99.90;;;;;;5099331;28;20055;-63
2021/06/06 02:29:31;;;;;;;54.35;24.85;;;17.20;99.90;;;;;;5100313;28;20035;-63
2021/06/06 02:32:03;;;;;;;54.13;26.10;;;17.30;99.90;;;;;;5094698;28;20081;-63
2021/06/06 02:34:42;;;;;;;49.17;23.98;;;17.30;99.90;;;;;;5100033;28;20038;-63
2021/06/06 02:37:43;;;;;;;49.33;23.90;;;17.30;99.90;;;;;;5100007;28;20016;-63
2021/06/06 02:40:28;;;;;;;52.45;25.35;;;17.30;99.90;;;;;;5098631;28;20016;-63
2021/06/06 02:43:01;;;;;;;44.33;23.27;;;17.20;99.90;;;;;;5098418;28;20031;-63
2021/06/06 02:45:31;;;;;;;46.50;23.17;;;17.20;99.90;;;;;;5098955;28;20027;-63
2021/06/06 02:48:15;;;;;;;37.88;20.45;;;17.20;99.90;;;;;;5098468;28;20035;-63
2021/06/06 02:50:44;;;;;;;39.28;19.38;;;17.20;99.90;;;;;;5099098;28;20103;-63
2021/06/06 02:53:29;;;;;;;39.88;20.38;;;17.10;99.90;;;;;;5098085;28;20065;-63
2021/06/06 02:56:06;;;;;;;31.95;17.90;;;17.10;99.90;;;;;;5098165;28;20366;-63
2021/06/06 02:58:43;;;;;;;32.30;16.52;;;17.10;99.90;;;;;;5080301;28;20024;-63
2021/06/06 03:01:23;;;;;;;30.25;18.13;;;17.10;99.90;;;;;;5099585;28;20046;-63
2021/06/06 03:03:52;;;;;;;32.85;17.92;;;17.00;99.90;;;;;;5098961;28;20419;-63
2021/06/06 03:06:32;;;;;;;33.03;19.80;;;17.00;99.90;;;;;;5098815;28;20036;-63
2021/06/06 03:09:01;;;;;;;38.13;20.98;;;17.00;99.90;;;;;;5098663;28;20065;-63
2021/06/06 03:11:29;;;;;;;34.00;18.55;;;16.90;99.90;;;;;;5080168;28;20020;-63
2021/06/06 03:14:08;;;;;;;34.72;19.90;;;16.90;99.90;;;;;;5080638;28;20058;-63
2021/06/06 03:16:39;;;;;;;33.63;19.02;;;16.80;99.90;;;;;;5079867;28;20024;-63
2021/06/06 03:19:08;;;;;;;28.05;17.88;;;16.70;99.90;;;;;;5097734;28;20298;-63
2021/06/06 03:21:44;;;;;;;32.92;18.90;;;16.70;99.90;;;;;;5098246;28;20024;-63
2021/06/06 03:24:19;;;;;;;;;;;16.60;99.90;;;;;;5098060;28;20024;-63
2021/06/06 03:26:50;;;;;;;29.23;17.63;;;16.60;99.90;;;;;;5097585;28;19916;-63
2021/06/06 03:29:25;;;;;;;30.40;16.95;;;16.60;99.90;;;;;;5098028;28;20051;-63
2021/06/06 03:32:10;;;;;;;29.58;16.42;;;16.60;99.90;;;;;;5098051;28;20020;-63
2021/06/06 03:34:38;;;;;;;22.63;14.55;;;16.60;99.90;;;;;;5098070;28;20023;-63
2021/06/06 03:37:06;;;;;;;23.38;15.50;;;16.60;99.90;;;;;;5098898;28;20311;-63
2021/06/06 03:39:33;;;;;;;22.50;14.73;;;16.50;99.90;;;;;;5098291;28;20020;-63
2021/06/06 03:42:02;;;;;;;26.30;15.93;;;16.50;99.90;;;;;;5098532;28;20024;-63
2021/06/06 03:44:30;;;;;;;26.73;15.18;;;16.50;99.90;;;;;;5080164;28;20055;-63
2021/06/06 03:46:58;;;;;;;24.02;15.68;;;16.50;99.90;;;;;;5080292;28;20028;-63
2021/06/06 03:49:27;;;;;;;22.23;14.48;;;16.50;99.90;;;;;;5098533;28;20464;-63
2021/06/06 03:51:54;;;;;;;21.77;14.48;;;16.50;99.90;;;;;;5097895;28;20066;-63
2021/06/06 03:54:22;;;;;;;23.17;14.70;;;16.50;99.90;;;;;;5097004;28;20016;-63
2021/06/06 03:56:51;;;;;;;21.40;14.85;;;16.50;99.90;;;;;;5097040;28;20016;-63
2021/06/06 03:59:20;;;;;;;22.95;14.48;;;16.50;99.90;;;;;;5097529;28;20143;-63
2021/06/06 04:01:48;;;;;;;22.88;14.07;;;16.50;99.90;;;;;;5097395;28;20107;-63
2021/06/06 04:04:16;;;;;;;24.42;14.50;;;16.50;99.90;;;;;;5096891;28;20028;-63
2021/06/06 04:06:44;;;;;;;22.67;14.52;;;16.50;99.90;;;;;;5097107;28;20459;-63
2021/06/06 04:09:12;;;;;;;26.52;14.85;;;16.50;99.90;;;;;;5097489;28;20047;-63
2021/06/06 04:11:40;;;;;;;24.05;15.45;;;16.50;99.90;;;;;;5097551;28;20024;-63
2021/06/06 04:14:09;;;;;;;28.10;15.98;;;16.50;99.90;;;;;;5097603;28;20016;-63
2021/06/06 04:16:37;;;;;;;26.80;15.55;;;16.50;99.90;;;;;;5079839;28;20020;-63
2021/06/06 04:19:06;;;;;;;27.95;16.52;;;16.40;99.90;;;;;;5098318;28;20103;-63
2021/06/06 04:21:35;;;;;;;25.45;16.65;;;16.40;99.90;;;;;;5097856;28;20038;-63
2021/06/06 04:24:03;;;;;;;28.65;17.92;;;16.40;99.90;;;;;;5079189;28;20036;-63
2021/06/06 04:26:30;;;;;;;27.83;15.98;;;16.40;99.90;;;;;;5076250;28;20048;-63
2021/06/06 04:28:58;;;;;;;29.23;16.70;;;16.40;99.90;;;;;;5077441;28;20429;-63
2021/06/06 04:31:26;;;;;;;23.75;16.02;;;16.40;99.90;;;;;;5076985;28;20048;-63
2021/06/06 04:33:54;;;;;;;25.45;16.70;;;16.40;99.90;;;;;;5076440;28;20055;-63
2021/06/06 04:36:22;;;;;;;27.73;17.38;;;16.40;99.90;;;;;;5075648;28;20100;-63
2021/06/06 04:38:50;;;;;;;30.98;16.92;;;16.40;99.90;;;;;;5076387;28;20028;-63
2021/06/06 04:41:18;;;;;;;30.17;18.00;;;16.40;99.90;;;;;;5076485;28;20024;-63
2021/06/06 04:43:45;;;;;;;30.83;15.70;;;16.40;99.90;;;;;;5076228;28;20464;-63
2021/06/06 04:46:16;;;;;;;25.73;16.58;;;16.40;99.90;;;;;;5076540;28;20033;-64
2021/06/06 04:48:46;;;;;;;28.55;16.85;;;16.40;99.90;;;;;;5077070;28;20390;-64
2021/06/06 04:51:20;;;;;;;30.23;18.33;;;16.40;99.90;;;;;;5077117;28;20468;-64
2021/06/06 04:53:49;;;;;;;30.73;18.00;;;16.40;99.90;;;;;;5076983;28;20021;-64
2021/06/06 04:56:18;;;;;;;32.00;19.13;;;16.40;99.90;;;;;;5077219;28;20017;-64
2021/06/06 04:58:46;;;;;;;29.70;18.38;;;16.40;99.90;;;;;;5077053;28;20020;-64
2021/06/06 05:01:18;;;;;;;31.17;18.83;;;16.30;99.90;;;;;;5077257;28;20028;-63
2021/06/06 05:03:46;;;;;;;32.47;19.10;;;16.30;99.90;;;;;;5075835;28;20024;-66
2021/06/06 05:06:14;;;;;;;34.28;19.48;;;16.30;99.90;;;;;;5074975;28;20024;-66
2021/06/06 05:08:42;;;;;;;31.27;18.58;;;16.30;99.90;;;;;;5075937;28;20024;-66
2021/06/06 05:11:09;;;;;;;34.42;20.10;;;16.30;99.90;;;;;;5076643;28;20031;-66
2021/06/06 05:13:37;;;;;;;32.78;21.65;;;16.30;99.90;;;;;;5076017;28;20020;-66
2021/06/06 05:16:06;;;;;;;33.67;20.33;;;16.30;99.90;;;;;;5076411;28;20017;-66
2021/06/06 05:18:33;;;;;;;40.65;22.30;;;16.20;99.90;;;;;;5075940;28;20387;-66
2021/06/06 05:21:01;;;;;;;37.45;23.25;;;16.20;99.90;;;;;;5076540;28;20027;-67
2021/06/06 05:23:30;;;;;;;38.13;22.85;;;16.20;99.90;;;;;;5075876;28;20025;-66
2021/06/06 05:25:58;;;;;;;40.47;22.60;;;16.20;99.90;;;;;;5087063;28;20048;-66
2021/06/06 05:28:33;;;;;;;38.90;23.58;;;16.10;99.90;;;;;;5097207;28;20085;-65
2021/06/06 05:31:01;;;;;;;41.37;23.33;;;16.10;99.90;;;;;;5096993;28;20039;-66
2021/06/06 05:33:29;;;;;;;39.85;24.58;;;16.10;99.90;;;;;;5079836;28;20621;-67
2021/06/06 05:35:56;;;;;;;41.58;23.17;;;16.00;99.90;;;;;;5100639;28;20027;-68
2021/06/06 05:38:27;;;;;;;42.88;24.05;;;15.90;99.90;;;;;;5082488;28;20047;-74
2021/06/06 05:40:56;;;;;;;39.33;25.30;;;15.90;99.90;;;;;;5100835;28;20059;-68
2021/06/06 05:43:23;;;;;;;40.67;23.88;;;15.90;99.90;;;;;;5099760;28;20040;-68
2021/06/06 05:45:51;;;;;;;39.63;24.60;;;15.90;99.90;;;;;;5099706;28;20103;-68
2021/06/06 05:48:19;;;;;;;38.58;22.30;;;15.90;99.90;;;;;;5099938;28;20059;-74
2021/06/06 05:50:57;;;;;;;37.55;23.52;;;15.90;99.90;;;;;;5099997;28;20020;-68
2021/06/06 05:53:25;;;;;;;45.03;24.60;;;15.90;99.90;;;;;;5099330;28;20020;-66
2021/06/06 05:55:52;;;;;;;44.55;25.67;;;15.90;99.90;;;;;;5081302;28;20119;-67
2021/06/06 05:58:20;;;;;;;42.70;25.15;;;15.90;99.90;;;;;;5099630;28;20048;-66
2021/06/06 06:00:50;;;;;;;43.70;23.80;;;15.90;99.90;;;;;;5099873;28;20016;-66
2021/06/06 06:03:18;;;;;;;39.53;24.38;;;15.90;99.90;;;;;;5082207;28;20031;-66
2021/06/06 06:05:45;;;;;;;35.40;22.52;;;15.90;99.90;;;;;;5082053;28;20027;-66
2021/06/06 06:08:23;;;;;;;37.28;21.02;;;16.00;99.90;;;;;;5082265;28;20028;-67
2021/06/06 06:10:54;;;;;;;33.20;19.13;;;16.00;99.90;;;;;;5100436;28;20019;-73
2021/06/06 06:13:24;;;;;;;32.30;19.48;;;16.10;99.90;;;;;;5100118;28;20095;-67
2021/06/06 06:15:53;;;;;;;35.70;20.83;;;16.20;99.90;;;;;;5081746;28;20323;-67
2021/06/06 06:18:22;;;;;;;35.60;20.67;;;16.20;99.90;;;;;;5099814;28;20074;-67
2021/06/06 06:20:51;;;;;;;35.90;19.40;;;16.20;99.90;;;;;;5099158;28;20045;-66
2021/06/06 06:23:18;;;;;;;33.90;21.52;;;16.20;99.90;;;;;;5098716;28;20107;-67
2021/06/06 06:25:46;;;;;;;38.05;21.77;;;16.20;99.90;;;;;;5098549;28;20040;-67
2021/06/06 06:28:13;;;;;;;39.40;21.63;;;16.10;99.90;;;;;;5080608;28;20020;-66
2021/06/06 06:30:41;;;;;;;37.75;22.45;;;16.10;99.90;;;;;;5099245;28;20023;-66
2021/06/06 06:33:09;;;;;;;41.20;22.08;;;16.10;99.90;;;;;;5099195;28;20028;-67
2021/06/06 06:35:37;;;;;;;40.22;21.42;;;16.10;99.90;;;;;;5064067;28;20024;-66
2021/06/06 06:38:06;;;;;;;37.67;21.45;;;16.10;99.90;;;;;;5080553;28;20016;-66
2021/06/06 06:40:36;;;;;;;43.40;22.05;;;16.10;99.90;;;;;;5099759;28;20032;-66
2021/06/06 06:43:05;;;;;;;40.08;21.85;;;16.10;99.90;;;;;;5099170;28;20047;-69
2021/06/06 06:45:39;;;;;;;37.10;20.77;;;16.10;99.90;;;;;;5098722;28;20099;-68
2021/06/06 06:48:12;;;;;;;36.83;21.80;;;16.10;99.90;;;;;;5099329;28;20020;-67
2021/06/06 06:50:41;;;;;;;33.00;18.80;;;16.10;99.90;;;;;;5099857;28;20059;-67
2021/06/06 06:53:10;;;;;;;34.03;18.85;;;16.20;99.90;;;;;;5098867;28;20424;-66
2021/06/06 06:55:38;;;;;;;27.35;17.27;;;16.20;99.90;;;;;;5099327;28;20415;-66
2021/06/06 06:58:08;;;;;;;29.20;17.85;;;16.20;99.90;;;;;;5080524;28;20059;-67
2021/06/06 07:00:40;;;;;;;28.88;17.40;;;16.20;99.90;;;;;;5079916;28;20035;-71
2021/06/06 07:03:10;;;;;;;34.55;18.63;;;16.30;99.90;;;;;;5098590;28;20522;-66
2021/06/06 07:05:38;;;;;;;30.10;17.92;;;16.20;99.90;;;;;;5099663;28;20048;-67
2021/06/06 07:08:07;;;;;;;38.22;18.20;;;16.20;99.90;;;;;;5098824;28;20031;-71
2021/06/06 07:10:39;;;;;;;28.75;17.27;;;16.20;99.90;;;;;;5097807;28;20028;-66
2021/06/06 07:13:07;;;;;;;30.17;16.58;;;16.30;99.90;;;;;;5098800;28;20028;-66
2021/06/06 07:15:36;;;;;;;30.95;17.23;;;16.40;99.90;;;;;;5098917;28;20099;-66
2021/06/06 07:18:07;;;;;;;29.58;16.10;;;16.40;99.90;;;;;;5098611;28;20024;-65
2021/06/06 07:20:38;;;;;;;20.90;13.20;;;16.60;99.90;;;;;;5099166;28;20300;-71
2021/06/06 07:23:07;;;;;;;21.73;14.00;;;16.70;99.90;;;;;;5098527;28;20022;-65
2021/06/06 07:25:36;;;;;;;19.73;12.32;;;16.80;99.90;;;;;;5098599;28;20039;-65
2021/06/06 07:28:05;;;;;;;22.63;13.40;;;17.00;99.90;;;;;;5098454;28;20023;-66
2021/06/06 07:30:41;;;;;;;19.48;12.88;;;17.20;99.90;;;;;;5098422;28;20030;-66
2021/06/06 07:33:10;;;;;;;20.80;11.52;;;17.40;99.90;;;;;;5097850;28;20066;-66
2021/06/06 07:35:37;;;;;;;18.15;12.00;;;17.60;99.90;;;;;;5079572;28;20085;-65
2021/06/06 07:38:06;;;;;;;11.75;8.70;;;17.80;99.90;;;;;;5097896;28;20012;-65
2021/06/06 07:40:40;;;;;;;15.05;9.20;;;18.00;99.90;;;;;;5079415;28;20081;-65
2021/06/06 07:43:09;;;;;;;12.15;7.97;;;18.20;99.90;;;;;;5097351;28;20016;-65
2021/06/06 07:45:37;;;;;;;10.82;7.07;;;18.20;99.90;;;;;;5097997;28;20321;-65
2021/06/06 07:48:06;;;;;;;12.90;7.75;;;18.30;99.90;;;;;;5097254;28;20024;-65
2021/06/06 07:50:39;;;;;;;10.23;7.25;;;18.40;99.90;;;;;;5097661;28;20016;-65
2021/06/06 07:53:07;;;;;;;13.20;7.18;;;18.60;99.90;;;;;;5097663;28;20012;-65
2021/06/06 07:55:35;;;;;;;10.45;6.40;;;18.70;99.90;;;;;;5098316;28;20012;-65
2021/06/06 07:58:04;;;;;;;10.63;6.28;;;18.80;99.90;;;;;;5098123;28;20020;-65
2021/06/06 08:00:36;;;;;;;10.52;6.25;;;18.90;99.90;;;;;;5097956;28;20107;-65
2021/06/06 08:03:06;;;;;;;8.27;6.30;;;18.90;99.90;;;;;;5097920;28;20032;-65
2021/06/06 08:05:35;;;;;;;11.50;7.55;;;19.00;99.90;;;;;;5097784;28;20027;-66
2021/06/06 08:08:04;;;;;;;9.43;5.50;;;19.20;99.90;;;;;;5097789;28;20024;-66
2021/06/06 08:10:33;;;;;;;12.95;7.13;;;19.30;99.90;;;;;;5098118;28;20024;-65
2021/06/06 08:13:01;;;;;;;10.27;6.55;;;19.40;99.90;;;;;;5096688;28;20031;-65
2021/06/06 08:15:29;;;;;;;9.73;5.85;;;19.40;99.90;;;;;;5096811;28;20021;-64
2021/06/06 08:18:10;;;;;;;9.00;5.75;;;19.40;99.90;;;;;;5096650;28;20020;-65
2021/06/06 08:20:49;;;;;;;10.68;6.32;;;19.50;99.90;;;;;;5097340;28;20408;-63
2021/06/06 08:23:17;;;;;;;9.70;6.30;;;19.50;99.90;;;;;;5096681;28;20051;-64
2021/06/06 08:25:45;;;;;;;8.02;6.20;;;19.50;99.90;;;;;;5096467;28;20109;-64
2021/06/06 08:28:15;;;;;;;9.65;5.47;;;19.60;99.90;;;;;;5097210;28;20031;-65
2021/06/06 08:30:46;;;;;;;7.55;5.45;;;19.70;99.90;;;;;;5096830;28;20028;-65
2021/06/06 08:33:14;;;;;;;7.35;5.60;;;19.70;99.90;;;;;;5097596;28;20017;-66
2021/06/06 08:35:43;;;;;;;8.50;5.97;;;19.90;99.90;;;;;;5079580;28;20027;-64
2021/06/06 08:38:11;;;;;;;7.10;5.07;;;19.90;99.90;;;;;;5097411;28;20029;-65
2021/06/06 08:40:47;;;;;;;8.75;5.40;;;19.90;99.90;;;;;;5097499;28;20387;-64
2021/06/06 08:43:15;;;;;;;10.23;5.45;;;19.90;99.90;;;;;;5097482;28;20028;-64
2021/06/06 08:45:52;;;;;;;8.05;4.55;;;19.80;99.90;;;;;;5097648;28;20114;-64
2021/06/06 08:48:21;;;;;;;8.60;5.65;;;19.80;99.90;;;;;;5079270;28;20028;-64
2021/06/06 08:51:11;;;;;;;11.50;6.25;;;19.80;99.90;;;;;;5096357;28;20019;-66
2021/06/06 08:54:14;;;;;;;9.20;6.25;;;19.70;99.90;;;;;;5096228;28;20046;-64
2021/06/06 08:56:43;;;;;;;9.00;6.00;;;19.70;99.90;;;;;;5096891;28;20047;-66
2021/06/06 08:59:16;;;;;;;7.80;6.03;;;19.80;99.90;;;;;;5097414;28;20354;-65
2021/06/06 09:02:02;;;;;;;9.50;6.18;;;19.80;99.90;;;;;;5078638;28;20424;-64
2021/06/06 09:04:35;;;;;;;8.10;5.95;;;19.90;99.90;;;;;;5096417;28;20013;-65
2021/06/06 09:07:19;;;;;;;7.50;5.38;;;20.10;99.90;;;;;;5096184;28;20028;-65
2021/06/06 09:09:50;;;;;;;9.85;6.68;;;20.30;99.90;;;;;;5099126;28;20070;-64
2021/06/06 09:12:23;;;;;;;10.07;6.25;;;20.50;99.90;;;;;;5101723;28;20048;-64
2021/06/06 09:14:54;;;;;;;9.30;6.82;;;20.50;99.90;;;;;;5101458;28;20429;-65
2021/06/06 09:17:40;;;;;;;9.95;7.28;;;20.40;99.90;;;;;;5101564;28;20020;-66
2021/06/06 09:20:30;;;;;;;10.60;7.83;;;20.30;99.90;;;;;;5101609;28;20427;-67
2021/06/06 09:23:27;;;;;;;9.52;7.18;;;20.30;99.90;;;;;;5101652;28;20301;-68
2021/06/06 09:26:04;;;;;;;11.35;6.82;;;20.30;99.90;;;;;;5100566;28;20063;-67
2021/06/06 09:28:36;;;;;;;11.10;7.85;;;20.30;99.90;;;;;;5100156;28;20028;-67
2021/06/06 09:31:23;;;;;;;10.68;7.55;;;20.30;99.90;;;;;;5099987;28;20021;-66
2021/06/06 09:33:53;;;;;;;;;;;20.40;99.90;;;;;;5065765;28;20028;-66
2021/06/06 09:36:26;;;;;;;10.65;7.03;;;20.40;99.90;;;;;;5083030;28;19986;-65
2021/06/06 09:39:24;;;;;;;10.35;7.45;;;20.40;99.90;;;;;;5081620;28;20024;-66
2021/06/06 09:41:54;;;;;;;8.90;6.95;;;20.50;99.90;;;;;;5099773;28;20058;-65
2021/06/06 09:44:31;;;;;;;9.95;6.53;;;20.60;99.90;;;;;;5100593;28;20026;-65
2021/06/06 09:47:08;;;;;;;11.00;7.75;;;20.70;99.90;;;;;;5099839;28;20024;-65
2021/06/06 09:49:39;;;;;;;10.48;7.03;;;20.60;99.90;;;;;;5100734;28;20032;-65
2021/06/06 09:52:19;;;;;;;10.20;6.70;;;20.70;99.90;;;;;;5100361;28;20028;-66
2021/06/06 09:54:57;;;;;;;10.10;6.90;;;20.70;99.90;;;;;;5101003;28;20024;-68
2021/06/06 09:57:37;;;;;;;12.00;7.65;;;20.80;99.90;;;;;;5082244;28;20369;-67
2021/06/06 10:00:51;;;;;;;11.52;8.02;;;20.90;99.90;;;;;;5100781;28;20079;-65
2021/06/06 10:03:31;;;;;;;8.20;6.38;;;21.10;99.90;;;;;;5099585;28;20031;-64
2021/06/06 10:06:19;;;;;;;8.77;6.53;;;21.20;99.90;;;;;;5099913;28;20077;-65
2021/06/06 10:09:01;;;;;;;9.13;6.43;;;21.10;99.90;;;;;;5100628;28;20032;-65
2021/06/06 10:12:00;;;;;;;11.45;8.20;;;21.20;99.90;;;;;;5081127;28;20439;-65
2021/06/06 10:14:39;;;;;;;11.20;8.43;;;21.20;99.90;;;;;;5099016;28;20032;-65
2021/06/06 10:17:14;;;;;;;15.13;8.40;;;21.10;99.90;;;;;;5099093;28;20416;-64
2021/06/06 10:20:08;;;;;;;12.75;8.77;;;21.00;99.90;;;;;;5098209;28;20035;-66
2021/06/06 10:22:45;;;;;;;9.38;7.35;;;21.10;99.90;;;;;;5098785;28;20111;-66
2021/06/06 10:25:20;;;;;;;11.90;8.15;;;21.10;99.90;;;;;;5099432;28;20123;-66
2021/06/06 10:27:57;;;;;;;11.73;8.15;;;21.00;99.90;;;;;;5100209;28;20032;-65
2021/06/06 10:30:33;;;;;;;12.20;8.35;;;20.90;99.90;;;;;;5099610;28;20476;-65
2021/06/06 10:33:23;;;;;;;12.95;8.82;;;20.80;99.90;;;;;;5100051;28;20393;-65
2021/06/06 10:35:51;;;;;;;15.57;10.40;;;20.60;99.90;;;;;;5099692;28;20419;-66
2021/06/06 10:38:20;;;;;;;12.80;9.38;;;20.50;99.90;;;;;;5099329;28;20024;-64
2021/06/06 10:40:49;;;;;;;13.88;9.45;;;20.30;99.90;;;;;;5099254;28;20020;-65
2021/06/06 10:43:42;;;;;;;12.88;8.73;;;20.20;99.90;;;;;;5098736;28;20023;-65
2021/06/06 10:46:10;;;;;;;14.50;9.45;;;20.10;99.90;;;;;;5098578;28;20016;-64
2021/06/06 10:48:47;;;;;;;13.30;9.13;;;20.00;99.90;;;;;;5098960;28;20079;-65
2021/06/06 10:51:31;;;;;;;15.43;9.38;;;20.00;99.90;;;;;;5098657;28;20016;-65
2021/06/06 10:54:02;;;;;;;13.82;9.95;;;19.90;99.90;;;;;;5098248;28;20102;-66
2021/06/06 10:56:48;;;;;;;15.90;10.55;;;19.90;99.90;;;;;;5098205;28;20020;-65
2021/06/06 10:59:28;;;;;;;14.70;9.93;;;19.90;99.90;;;;;;5098780;28;20443;-64
2021/06/06 11:01:57;;;;;;;17.75;10.52;;;19.90;99.90;;;;;;5099084;28;20488;-64
2021/06/06 11:04:47;;;;;;;16.90;10.75;;;19.90;99.90;;;;;;5099280;28;20534;-64
2021/06/06 11:07:18;;;;;;;17.15;10.38;;;19.70;99.90;;;;;;5099189;28;20445;-64
2021/06/06 11:10:07;;;;;;;22.23;11.48;;;19.60;99.90;;;;;;5099965;28;20031;-64
